id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465913336,278180500,830,3,f,436279000,15520.1,71438400000,4147870,3.55738e-05,267.259,0.0095074,0.534441,1.90121e-05,0.00161486,0.14051,7050,6230,6020
465908683,278180500,421,1,f,67813200,5237.55,9509220000,476853,7.7235e-05,91.0451,0.00703187,0.0830712,6.416e-06,0.000544967,0.0593345,9600,1910,1710
465909765,278180500,1041,1,f,2510160000,232741,478390000000,27330600,9.27196e-05,117.429,0.010888,3.07495,0.000285108,0.0242167,0.393775,10710,4100,2260
465908798,278180500,493,1,f,3723120000,121348,961897000000,31236100,3.25931e-05,257.409,0.00838975,4.56082,0.000148651,0.0126263,0.240997,5350,7080,3130
465912646,278180500,363,3,f,406235000,0,109302000000,0,0,0,0,0.497638,0,0,0,0,0,0
465911691,278180500,1093,2,f,1388570000,23086300,79362300000,7166040000,0.016626,310.402,5.16075,1.70099,0.0282807,2.40213,0.995972,10460,4710,6500
465912139,278180500,147,3,f,14785200,354024,3223770000,295270000,0.0239445,834.04,19.9706,0.0181119,0.000433679,0.0368362,0.490271,10720,4360,6760
465913563,278180500,938,3,f,727648000,2425470,21387700000,387597000,0.00333331,159.803,0.532671,0.891369,0.00297121,0.252371,0.643936,11590,6910,6500
465911656,278180500,1074,2,f,38772900,6510.53,4320870000,678522,0.000167914,104.219,0.0174999,0.0474968,7.9754e-06,0.000677421,0.0851049,8240,1500,9790
465913432,278180500,880,3,f,78462000,7458.6,17587500000,5036610,9.506e-05,675.275,0.0641917,0.096116,9.13679e-06,0.000776067,0.158897,10470,4060,6060
465911307,278180500,869,2,f,20761200,0,3543730000,0,0,0,0,0.0254325,0,0,0,0,0,0
465908080,278180500,15,1,f,120984000,4359.2,30767900000,2913310,3.60311e-05,668.314,0.0240801,0.148206,5.34002e-06,0.000453575,0.104784,6030,4210,5340
465911559,278180500,1025,2,f,2218930000,40928.8,497988000000,12932700,1.84453e-05,315.981,0.00582837,2.71818,5.01377e-05,0.00425864,0.302128,12410,2970,6750
465914074,278180500,182305697,3,f,408919000,128.462,104496000000,38837.2,3.14151e-07,302.324,9.49753e-05,0.500925,1.57366e-07,1.33665e-05,0.0172605,5690,1130,2810
465909643,278180500,985,1,f,8038890000,79721.3,1947240000000,14786000,9.91695e-06,185.471,0.00183931,9.84765,9.76586e-05,0.008295,0.166824,3200,2040,3220
465911503,278180500,988,2,f,283139000,0,52328000000,0,0,0,0,0.346845,0,0,0,0,0,0
465910015,278180500,1117,1,f,1646180000,450626,92644500000,104635000,0.00027374,232.2,0.0635625,2.01657,0.000552017,0.0468876,0.552424,9770,5390,5690
465911679,278180500,1086,2,f,44656200,0,10220200000,0,0,0,0,0.0547038,0,0,0,0,0,0
465909825,278180500,1077,1,f,8085600,0,1980840000,0,0,0,0,0.00990486,0,0,0,0,0,0
465909777,278180500,1047,1,f,363993000,0,111433000000,0,0,0,0,0.445892,0,0,0,0,0,0
465910289,278180500,210,2,f,14751000,496.671,1388830000,45900.8,3.36703e-05,92.4169,0.00311171,0.01807,6.08422e-07,5.16786e-05,0.0211918,7990,6200,6780
465914051,278180500,1127,3,f,590981000,86.7354,82596900000,5751.87,1.46765e-07,66.3152,9.73275e-06,0.723952,1.06251e-07,9.02482e-06,0.0181239,7260,4300,10740
465912283,278180500,226,3,f,923751000,289691,164340000000,98773600,0.000313603,340.961,0.106927,1.13159,0.000354872,0.0301424,0.499904,5780,6980,4310
465914014,278180500,1105,3,f,175046000,133.375,35497300000,33660.1,7.6194e-07,252.372,0.000192292,0.214432,1.63384e-07,1.38777e-05,0.0159801,5580,5980,2790
465912767,278180500,444,3,f,1515540000,20313.9,310338000000,14870100,1.34038e-05,732.017,0.00981179,1.85654,2.48846e-05,0.00211366,0.525446,7320,3820,5260
465908822,278180500,512,1,f,23842600000,2017100,5768430000000,1366390000,8.46007e-05,677.404,0.0573088,29.2072,0.00247095,0.209879,0.633674,12380,2160,3820
465908854,278180500,533,1,f,485132000,2979.15,67542200000,279753,6.14091e-06,93.9038,0.000576654,0.594286,3.64946e-06,0.00030998,0.0368792,8150,290,3980
465913112,278180500,694,3,f,555178000,0,135673000000,0,0,0,0,0.680093,0,0,0,0,0,0
465913358,278180500,840,3,f,5429700000,1186690,390724000000,142471000,0.000218555,120.058,0.0262393,6.65138,0.0014537,0.123475,0.320603,4940,6790,8570
465910788,278180500,642,2,f,45219600,136.934,882525000,10211.3,3.02819e-06,74.571,0.000225816,0.055394,1.67744e-07,1.4248e-05,0.0272915,10320,6900,6300
465910860,278180500,694,2,f,277589000,0,63531600000,0,0,0,0,0.340046,0,0,0,0,0,0
465908394,278180500,286,1,f,44030700,201.541,6091630000,22025.5,4.57728e-06,109.286,0.000500231,0.0539376,2.46888e-07,2.09703e-05,0.0140989,6030,7040,5680
465910144,278180500,26,2,f,548428000,2057.51,80216500000,769831,3.75166e-06,374.156,0.00140371,0.671824,2.52045e-06,0.000214084,0.154472,8560,2960,6380
465910500,278180500,380,2,f,11023200,43.7935,509517000,3592.78,3.97285e-06,82.0391,0.000325929,0.0135034,5.36471e-08,4.55672e-06,0.0100512,12860,4900,7020
465911748,278180500,1125,2,f,106813000,0,24858100000,0,0,0,0,0.130846,0,0,0,0,0,0
465910584,278180500,452,2,f,73296000,393.741,11646100000,73973.9,5.37193e-06,187.874,0.00100925,0.0897876,4.82333e-07,4.09688e-05,0.0168666,4760,6590,5730
465912024,278180500,81,3,f,2247240000,84729.8,100221000000,5479530,3.77039e-05,64.6706,0.00243834,2.75287,0.000103794,0.00881614,0.139051,7530,5530,3350
465913756,278180500,1025,3,f,4437850000,89248.8,1054630000000,49592200,2.01108e-05,555.663,0.0111748,5.43637,0.00010933,0.00928634,0.326525,12410,3100,4390
465912207,278180500,184,3,f,675079000,20586.2,123768000000,1871070,3.04945e-05,90.8895,0.00277163,0.826972,2.52181e-05,0.002142,0.0710311,1880,2940,6030
465910101,278180500,312782636,1,f,170521000,0,27005500000,0,0,0,0,0.208888,0,0,0,0,0,0
465911725,278180500,1109,2,f,12127500,0,3169230000,0,0,0,0,0.0148562,0,0,0,0,0,0
465912773,278180500,449,3,f,104830000,749.655,6335450000,49388.4,7.15114e-06,65.8815,0.000471127,0.128417,9.18327e-07,7.80016e-05,0.0212647,5980,2940,5610
465910667,278180500,541,2,f,1281640000,19351,217684000000,1133640,1.50986e-05,58.5831,0.000884523,1.57001,2.3705e-05,0.00201347,0.120788,7360,4260,10770
465909271,278180500,818,1,f,916176000,2113.2,109622000000,116079,2.30654e-06,54.9303,0.000126699,1.12232,2.58867e-06,0.000219878,0.0289113,6390,5110,3710
465912121,278180500,138,3,f,2165960000,294.997,281867000000,30650.2,1.36197e-07,103.9,1.41509e-05,2.65331,3.61371e-07,3.06944e-05,0.033794,8480,3910,7460
465910466,278180500,353,2,f,1625540000,91692.9,499645000000,21211900,5.64077e-05,231.337,0.0130492,1.99128,0.000112324,0.00954064,0.198625,5360,2780,10100
465911625,278180500,1058,2,f,218434000,0,57472100000,0,0,0,0,0.267581,0,0,0,0,0,0
465908883,278180500,558,1,f,149467000,208643,26618100000,47339800,0.00139592,226.894,0.316725,0.183097,0.000255587,0.0217093,0.341319,5130,2780,1390
465908194,278180500,132,1,f,9461700,0,1393640000,0,0,0,0,0.0115906,0,0,0,0,0,0
465912627,278180500,351,3,f,1341920000,806.126,300267000000,66839.1,6.00724e-07,82.914,4.98084e-05,1.64386,9.87504e-07,8.38774e-05,0.0379581,5490,5290,4360
465911367,278180500,904,2,f,753540000,21650.6,116161000000,4211650,2.87319e-05,194.528,0.00558916,0.923087,2.6522e-05,0.00225275,0.124133,4710,6850,6280
465912802,278180500,507,3,f,14475300000,173935,2774480000000,26131100,1.2016e-05,150.235,0.00180522,17.7322,0.00021307,0.0180979,0.210836,1520,2800,5290
465909373,278180500,869,1,f,20761200,0,3331660000,0,0,0,0,0.0254325,0,0,0,0,0,0
465912943,278180500,609,3,f,47633400,816.05,8193940000,585978,1.71319e-05,718.066,0.0123018,0.0583509,9.99662e-07,8.491e-05,0.0732634,7470,4210,5670
465913427,278180500,878,3,f,692001000,288573,141249000000,68916300,0.000417012,238.818,0.0995899,0.847701,0.000353502,0.030026,0.321735,4510,4280,9880
465912348,278180500,260,3,f,147647000,56437.7,29815500000,16187300,0.000382248,286.817,0.109635,0.180867,6.91362e-05,0.00587235,0.409567,5750,7150,7520
465912888,278180500,582,3,f,328088000,0,75207600000,0,0,0,0,0.401908,0,0,0,0,0,0
465911392,278180500,918,2,f,3698590000,103548,544393000000,24280400,2.79965e-05,234.486,0.00656478,4.53077,0.000126846,0.0107741,0.207421,9800,4300,10420
465914113,278180500,312782608,3,f,238408000,28.1601,41043300000,3091.44,1.18117e-07,109.781,1.2967e-05,0.29205,3.44961e-08,2.93005e-06,0.00484211,8210,1030,9170
465912044,278180500,96,3,f,529411000,36829,89643800000,11135800,6.9566e-05,302.364,0.0210343,0.648528,4.51155e-05,0.00383206,0.247196,11600,5320,8120
465910241,278180500,133,2,f,38626200,0,4914980000,0,0,0,0,0.0473171,0,0,0,0,0,0
465912706,278180500,393,3,f,1812600,0,227542000,0,0,0,0,0.00222044,0,0,0,0,0,0
465910605,278180500,475,2,f,211748000,70569.9,27434900000,10453900,0.000333272,148.136,0.0493696,0.259392,8.64482e-05,0.0073428,0.284589,8880,3910,8250
465911529,278180500,1007,2,f,2464120000,563276,645134000000,455778000,0.000228592,809.156,0.184966,3.01854,0.000690013,0.0586088,0.509854,11300,1870,7900
465910521,278180500,398,2,f,211571000,1717.95,8090200000,310516,8.11998e-06,180.748,0.00146767,0.259175,2.10449e-06,0.000178753,0.0607542,10330,6640,7290
465910637,278180500,511,2,f,35257500,5003.64,3893050000,1540100,0.000141917,307.796,0.0436815,0.0431904,6.12946e-06,0.000520628,0.108241,8090,3270,6180
465913712,278180500,1006,3,f,112820000,30529.8,22234200000,3979980,0.000270605,130.364,0.0352771,0.138205,3.7399e-05,0.00317663,0.102317,6930,490,3560
465913005,278180500,637,3,f,3474640000,10439,553235000000,3947120,3.00433e-06,378.114,0.00113598,4.25643,1.27877e-05,0.00108617,0.139073,6860,5190,6580
465909046,278180500,657,1,f,894586000,467.559,244760000000,114212,5.22654e-07,244.273,0.00012767,1.09587,5.7276e-07,4.86496e-05,0.0369652,4570,4230,1480
465913211,278180500,757,3,f,33777000,158116,3824580000,76762800,0.00468117,485.485,2.27263,0.0413768,0.000193692,0.0164519,0.529284,10100,4430,6100
465912905,278180500,591,3,f,75990600,23241,4839700000,3940750,0.000305841,169.56,0.0518584,0.0930885,2.84703e-05,0.00241823,0.166607,9120,4420,5680
465908380,278180500,275,1,f,1401930000,1217.37,251803000000,217225,8.68349e-07,178.438,0.000154947,1.71737,1.49127e-06,0.000126667,0.0748216,4040,4510,5670
465909619,278180500,974,1,f,729041000,0,206969000000,0,0,0,0,0.893076,0,0,0,0,0,0
465912245,278180500,206,3,f,118867000,281022,6442710000,55936700,0.00236418,199.047,0.470584,0.145612,0.000344252,0.0292403,0.363227,11120,6340,5710
465911956,278180500,38,3,f,225509000,0,40989300000,0,0,0,0,0.276249,0,0,0,0,0,0
465912956,278180500,613,3,f,304970000,0,62214000000,0,0,0,0,0.373589,0,0,0,0,0,0
465908157,278180500,100,1,f,158861000,60332.4,25403600000,7441370,0.000379782,123.339,0.0468421,0.194604,7.39072e-05,0.00627759,0.296954,9000,5650,5590
465909841,278180500,1085,1,f,41661900,0,4527690000,0,0,0,0,0.0510358,0,0,0,0,0,0
465912741,278180500,423,3,f,1251340000,204.818,321133000000,19867.4,1.6368e-07,97.0002,1.5877e-05,1.53289,2.50902e-07,2.13113e-05,0.0166371,7820,5220,8930
465909757,278180500,1037,1,f,375044000,182240,58651700000,39833200,0.000485915,218.576,0.106209,0.459429,0.000223244,0.018962,0.257274,9220,2120,3870
465911210,278180500,822,2,f,8467720000,498903,1385950000000,113791000,5.89182e-05,228.082,0.0134382,10.373,0.000611156,0.0519109,0.341517,9100,3380,8280
465909158,278180500,750,1,f,31295700,6163.82,4293110000,1132460,0.000196954,183.726,0.0361857,0.0383372,7.55068e-06,0.000641346,0.111806,10300,2070,2240
465913693,278180500,996,3,f,551914000,169129,105166000000,59859700,0.000306441,353.929,0.108458,0.676095,0.000207183,0.0175979,0.529632,4440,4820,9710
465910385,278180500,294,2,f,2861240000,96264.2,425094000000,16594500,3.36443e-05,172.385,0.00579978,3.50501,0.000117924,0.0100163,0.208638,8950,2270,7470
465908619,278180500,378,1,f,2634840000,222705,644414000000,46160300,8.4523e-05,207.271,0.0175192,3.22768,0.000272813,0.0231724,0.335022,4630,3990,1360
465910177,278180500,59,2,f,65549700,0,13121200000,0,0,0,0,0.0802984,0,0,0,0,0,0
465909357,278180500,859,1,f,5989500,3883.85,164046000,413099,0.000648443,106.363,0.0689705,0.00733714,4.75772e-06,0.000404115,0.0864331,12420,4850,4910
465912587,278180500,333,3,f,33420600,0,6417350000,0,0,0,0,0.0409402,0,0,0,0,0,0
465908193,278180500,131,1,f,288920000,0,46334300000,0,0,0,0,0.353927,0,0,0,0,0,0
465910621,278180500,491,2,f,251901000,12470.5,26874300000,1707670,4.95056e-05,136.936,0.00677911,0.308579,1.52764e-05,0.00129756,0.0976318,8410,5860,5720
465911078,278180500,752,2,f,959182000,579198,5348520000,61230600,0.000603846,105.716,0.0638362,1.175,0.000709518,0.0602656,0.622426,10440,4370,8080
465911804,278180500,312782550,2,f,38745000,578.764,4586230000,61028.3,1.49378e-05,105.446,0.00157513,0.0474626,7.08986e-07,6.02204e-05,0.0278819,7230,370,7430
465910264,278180500,165,2,f,275468000,310627,46575600000,149507000,0.00112763,481.308,0.542739,0.337449,0.000380518,0.0323207,0.412794,8890,5750,5860
465913600,278180500,952,3,f,1635150000,710.381,295512000000,214435,4.34444e-07,301.86,0.000131141,2.00306,8.70216e-07,7.39151e-05,0.0414547,4530,5370,2970
465913409,278180500,867,3,f,784472000,1482720,97145500000,689929000,0.00189008,465.313,0.879482,0.960978,0.00181633,0.154277,0.582398,10610,4280,6910
465913370,278180500,844,3,f,3427570000,0,725096000000,0,0,0,0,4.19877,0,0,0,0,0,0
465914005,278180500,1100,3,f,1566190000,33478.9,192143000000,10122200,2.1376e-05,302.347,0.00646297,1.91858,4.10116e-05,0.00348348,0.197373,8000,3650,6220
465910494,278180500,377,2,f,65389500,0,10312900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465913614,278180500,960,3,f,8265760000,3321270,355122000000,698370000,0.00040181,210.272,0.0844895,10.1256,0.00406855,0.345578,0.622426,10440,4370,8080
465908083,278180500,19,1,f,11583900,1489.53,3111590000,142299,0.000128586,95.5332,0.0122842,0.0141903,1.82467e-06,0.000154986,0.0789519,5350,2530,5680
465911787,278180500,182305701,2,f,90999000,0,28879200000,0,0,0,0,0.111474,0,0,0,0,0,0
465908389,278180500,280,1,f,16072200,16019.5,2870200000,7768840,0.000996721,484.961,0.483371,0.0196884,1.96239e-05,0.00166683,0.295346,10500,4570,4970
465913127,278180500,701,3,f,2223820000,591585,268691000000,313399000,0.000266022,529.762,0.140928,2.72418,0.000724692,0.0615544,0.405539,10840,4510,6510
465908989,278180500,618,1,f,478252000,923.707,17237000000,57703.8,1.93142e-06,62.4698,0.000120656,0.585859,1.13154e-06,9.61117e-05,0.0322368,7120,1870,5460
465912086,278180500,120,3,f,434893000,48944,97017900000,7837680,0.000112543,160.136,0.0180221,0.532743,5.99564e-05,0.00509262,0.162439,4540,4910,1640
465909517,278180500,932,1,f,257371000,16737.1,3166590000,992798,6.50308e-05,59.3174,0.00385745,0.31528,2.05029e-05,0.00174149,0.209974,8840,5710,5300
465910173,278180500,51,2,f,515479000,27135.1,87117600000,13632700,5.26406e-05,502.402,0.0264468,0.631461,3.32405e-05,0.00282341,0.373497,6530,3440,6450
465910630,278180500,502,2,f,2034330000,24591.1,374194000000,4768860,1.2088e-05,193.927,0.00234419,2.49205,3.0124e-05,0.0025587,0.160887,8240,2130,6860
465911482,278180500,973,2,f,146129000,14.3766,23779500000,1367.87,9.83825e-08,95.146,9.3607e-06,0.179009,1.76113e-08,1.49588e-06,0.00558555,8830,1540,9670
465913220,278180500,765,3,f,55918800,9899.77,3329100000,1511510,0.000177038,152.681,0.0270305,0.0685005,1.21272e-05,0.00103007,0.128813,11580,5200,7480
465913557,278180500,935,3,f,493886000,14503,115416000000,3820610,2.9365e-05,263.436,0.00773582,0.60501,1.77661e-05,0.00150903,0.196852,5890,630,5990
465910800,278180500,651,2,f,223959000,74686.8,28740600000,32328300,0.000333485,432.852,0.144349,0.274349,9.14913e-05,0.00777116,0.221743,12910,5480,6320
465909441,278180500,902,1,f,100448000,0,16978800000,0,0,0,0,0.123049,0,0,0,0,0,0
465912733,278180500,414,3,f,69566400,1059.7,9194850000,142232,1.5233e-05,134.219,0.00204455,0.0852188,1.29814e-06,0.000110262,0.0307743,7480,4740,5380
465912110,278180500,132,3,f,18923400,0,2579500000,0,0,0,0,0.0231812,0,0,0,0,0,0
465910415,278180500,319,2,f,487648000,0,91997800000,0,0,0,0,0.597369,0,0,0,0,0,0
465911024,278180500,714,2,f,1800780000,13255.4,445432000000,2269470,7.36093e-06,171.211,0.00126027,2.20595,1.62379e-05,0.00137922,0.105865,2280,3800,5840
465912836,278180500,541,3,f,2563280000,39704.2,405820000000,2370320,1.54896e-05,59.6995,0.000924719,3.14002,4.86376e-05,0.00413122,0.120788,7360,4260,10770
465913173,278180500,728,3,f,6347400000,2212450,343548000000,580870000,0.00034856,262.546,0.0915131,7.77556,0.00271025,0.230206,0.568589,10540,4400,7880
465910644,278180500,519,2,f,768330000,425820,101661000000,202150000,0.000554215,474.732,0.263104,0.941204,0.000521629,0.0443065,0.501242,11630,4080,7540
465909293,278180500,830,1,f,218139000,0,36217600000,0,0,0,0,0.267221,0,0,0,0,0,0
465908760,278180500,466,1,f,242354000,693.211,17691300000,61573.3,2.86033e-06,88.8233,0.000254064,0.296883,8.49184e-07,7.21286e-05,0.0430862,7370,3110,3040
465911903,278180500,9,3,f,150849000,0,28827200000,0,0,0,0,0.18479,0,0,0,0,0,0
465910563,278180500,440,2,f,84699900,0,14054500000,0,0,0,0,0.103757,0,0,0,0,0,0
465912886,278180500,581,3,f,195343000,0,24614100000,0,0,0,0,0.239295,0,0,0,0,0,0
465910244,278180500,138,2,f,1082980000,294.997,142947000000,30650.2,2.72393e-07,103.9,2.83017e-05,1.32665,3.61371e-07,3.06944e-05,0.033794,8480,3910,7460
465908777,278180500,478,1,f,171965000,0,39549400000,0,0,0,0,0.210657,0,0,0,0,0,0
465913913,278180500,1048,3,f,1700270000,10385700,76146000000,2670920000,0.00610822,257.174,1.57088,2.08284,0.0127224,1.08063,0.70944,11350,6630,6320
465914002,278180500,1099,3,f,3020900000,30475.8,163012000000,1711400,1.00883e-05,56.156,0.000566519,3.70061,3.73328e-05,0.00317101,0.077537,7370,3180,8400
465909341,278180500,851,1,f,289858000,84.9441,22552800000,3614.36,2.93055e-07,42.5498,1.24694e-05,0.355076,1.04057e-07,8.83844e-06,0.00632826,8230,1990,5280
465911676,278180500,1085,2,f,41661900,0,4176930000,0,0,0,0,0.0510358,0,0,0,0,0,0
465914101,278180500,312782582,3,f,111901000,0,17713500000,0,0,0,0,0.137078,0,0,0,0,0,0
465908606,278180500,370,1,f,6229390000,3607200,447921000000,803322000,0.000579062,222.699,0.128957,7.631,0.00441882,0.375329,0.637738,11920,5250,5610
465908069,278180500,7,1,f,496574000,2605.5,45168600000,103423,5.24696e-06,39.6939,0.000208272,0.608303,3.19174e-06,0.000271103,0.0744519,9680,6080,3790
465910510,278180500,388,2,f,1455300,685.803,64852800,216560,0.000471245,315.776,0.148808,0.00178274,8.40109e-07,7.13578e-05,0.0636848,12940,5290,5870
465908333,278180500,249,1,f,9216000,0,1199340000,0,0,0,0,0.0112896,0,0,0,0,0,0
465909130,278180500,728,1,f,3173700000,451206,163297000000,159405000,0.00014217,353.287,0.0502269,3.88778,0.000552727,0.046948,0.347786,12290,1750,5060
465912731,278180500,413,3,f,216560000,1022.87,452336000,48405.7,4.72329e-06,47.3232,0.000223521,0.265286,1.25302e-06,0.00010643,0.0505499,10800,5200,7690
465909187,278180500,768,1,f,2430380000,9405.11,166826000000,835188,3.86981e-06,88.8015,0.000343645,2.97722,1.15213e-05,0.000978602,0.123566,7540,5620,3510
465910288,278180500,209,2,f,63508500,37255.3,4374710000,7962680,0.000586619,213.733,0.12538,0.0777979,4.56378e-05,0.00387642,0.269298,11180,4590,7340
465912041,278180500,95,3,f,5362290000,374793,1197980000000,114882000,6.98942e-05,306.521,0.0214241,6.5688,0.000459121,0.0389972,0.529632,4440,4820,9710
465913292,278180500,803,3,f,9252310000,1607090,1533450000000,425244000,0.000173696,264.606,0.0459609,11.3341,0.00196868,0.167217,0.419978,5430,7010,4570
465911705,278180500,1099,2,f,1510450000,27358.2,48867400000,1500780,1.81126e-05,54.8567,0.000993597,1.8503,3.35138e-05,0.00284662,0.077537,7370,3180,8400
465909220,278180500,786,1,f,62570700,0,5875170000,0,0,0,0,0.0766491,0,0,0,0,0,0
465910656,278180500,530,2,f,33043500,6.3437,2443050000,207.932,1.9198e-07,32.7778,6.29268e-06,0.0404783,7.77103e-09,6.60062e-07,0.00077358,7360,2060,5720
465911946,278180500,33,3,f,1155390000,0,177377000000,0,0,0,0,1.41535,0,0,0,0,0,0
465910757,278180500,620,2,f,108053000,0,24458100000,0,0,0,0,0.132365,0,0,0,0,0,0
465910688,278180500,571,2,f,474962000,2399.52,109014000000,1096790,5.05202e-06,457.086,0.00230921,0.581829,2.93941e-06,0.00024967,0.0671839,6300,3600,5760
465908341,278180500,252,1,f,534268000,0,115220000000,0,0,0,0,0.654478,0,0,0,0,0,0
465911012,278180500,706,2,f,35976600,468.217,4330550000,73007.5,1.30145e-05,155.927,0.0020293,0.0440713,5.73566e-07,4.8718e-05,0.0674768,7570,2630,6550
465913985,278180500,1092,3,f,116771000,715.911,14976500000,35784.7,6.13087e-06,49.9848,0.000306451,0.143045,8.76991e-07,7.44905e-05,0.0356218,7230,3930,8190
465909035,278180500,648,1,f,2417570000,0,668168000000,0,0,0,0,2.96153,0,0,0,0,0,0
465910232,278180500,121,2,f,11001600,0,1553660000,0,0,0,0,0.013477,0,0,0,0,0,0
465911415,278180500,932,2,f,257371000,63343.4,4619210000,10302600,0.000246117,162.647,0.0400302,0.31528,7.75957e-05,0.00659088,0.441155,8800,5780,6100
465911110,278180500,771,2,f,8458760000,52955800,604902000000,29472300000,0.00626047,556.546,3.48423,10.362,0.0648709,5.51005,1,10540,4540,6450
465908587,278180500,354,1,f,12815400000,7779760,864267000000,1789520000,0.000607061,230.023,0.139638,15.6989,0.00953021,0.809484,0.637738,11920,5250,5610
465909351,278180500,856,1,f,4897680000,30321.5,863017000000,18022900,6.19099e-06,594.392,0.00367988,5.99966,3.71439e-05,0.00315495,0.525446,7320,3820,5260
465912491,278180500,288,3,f,498379000,0,114647000000,0,0,0,0,0.610514,0,0,0,0,0,0
465908324,278180500,243,1,f,75636000,0,9412060000,0,0,0,0,0.0926541,0,0,0,0,0,0
465909116,278180500,714,1,f,1800780000,2755.2,432643000000,438084,1.53e-06,159.003,0.000243275,2.20595,3.37512e-06,0.000286678,0.0654445,2420,2740,5650
465908169,278180500,114,1,f,87211800,623.657,4984780000,68428.5,7.15106e-06,109.721,0.000784624,0.106834,7.6398e-07,6.48915e-05,0.0484387,10130,6440,4130
465910565,278180500,441,2,f,8389800,0,804175000,0,0,0,0,0.0102775,0,0,0,0,0,0
465910982,278180500,696,2,f,11501100,528.539,1481820000,57412.2,4.59555e-05,108.624,0.00499188,0.0140888,6.4746e-07,5.49944e-05,0.0323442,8820,2700,10570
465910242,278180500,135,2,f,18410400,2613.24,1086670000,446516,0.000141943,170.867,0.0242535,0.0225527,3.20121e-06,0.000271907,0.0664057,11530,6580,7080
465913496,278180500,909,3,f,10326700000,397580,1580330000000,96299300,3.85004e-05,242.214,0.00932532,12.6501,0.000487036,0.0413682,0.362722,10220,4200,2080
465909980,278180500,1098,1,f,158028000,26828.2,11666100000,6475760,0.000169768,241.379,0.0409785,0.193585,3.28645e-05,0.00279147,0.233485,12980,5810,4770
465911943,278180500,31,3,f,4166510000,23910.7,1064610000000,6334790,5.73879e-06,264.935,0.00152041,5.10397,2.92906e-05,0.00248791,0.196852,5890,630,5990
465909489,278180500,920,1,f,1760560000,94527.2,472141000000,27923800,5.36914e-05,295.405,0.0158607,2.15669,0.000115796,0.00983555,0.247262,11270,3270,5150
465912271,278180500,218,3,f,975060000,66.3437,111812000000,3954.09,6.80406e-08,59.6,4.05522e-06,1.19445,8.1271e-08,6.90306e-06,0.00938011,7470,2780,6810
465908148,278180500,91,1,f,387754000,43.8428,47380400000,2257.91,1.13069e-07,51.5,5.82303e-06,0.474999,5.37075e-08,4.56185e-06,0.00778659,11980,4160,3930
465912769,278180500,445,3,f,462146000,65882,22312700000,8469330,0.000142557,128.553,0.0183261,0.566129,8.07055e-05,0.00685503,0.450123,11280,5750,7770
465912146,278180500,151,3,f,572431000,4766.05,74779900000,955889,8.32599e-06,200.562,0.00166988,0.701227,5.83842e-06,0.000495908,0.0930608,2210,3470,6710
465909364,278180500,863,1,f,189850000,28457.6,3909430000,3531530,0.000149895,124.098,0.0186016,0.232567,3.48606e-05,0.00296102,0.185735,11430,6780,4140
465908167,278180500,113,1,f,235825000,0,57463600000,0,0,0,0,0.288886,0,0,0,0,0,0
465909094,278180500,697,1,f,244893000,16191.1,2559100000,955532,6.61152e-05,59.0158,0.00390184,0.299994,1.98341e-05,0.00168469,0.209974,8840,5710,5300
465909447,278180500,904,1,f,753540000,204141,135646000000,48855500,0.000270909,239.323,0.0648347,0.923087,0.000250072,0.0212408,0.419978,5430,7010,4570
465909435,278180500,900,1,f,395041000,337.42,7829490000,21700,8.54139e-07,64.3117,5.49311e-05,0.483925,4.13339e-07,3.51085e-05,0.016053,3990,5470,4350
465912749,278180500,430,3,f,1241860000,9011.89,219218000000,1493960,7.25674e-06,165.776,0.00120299,1.52128,1.10396e-05,0.000937687,0.0957633,9190,1580,4190
465910473,278180500,361,2,f,527210000,24998.7,110776000000,2609000,4.74169e-05,104.365,0.00494869,0.645832,3.06234e-05,0.00260111,0.0934836,6980,450,7670
465910817,278180500,665,2,f,569020000,220473,25545800000,24607600,0.00038746,111.613,0.0432456,0.697049,0.000270079,0.0229402,0.320603,4940,6790,8570
465912213,278180500,187,3,f,746635000,0,191752000000,0,0,0,0,0.914627,0,0,0,0,0,0
465912050,278180500,100,3,f,317722000,115503,55057700000,23273200,0.000363536,201.494,0.0732504,0.389209,0.000141491,0.0120181,0.412794,8890,5750,5860
465913479,278180500,903,3,f,82166400,4927.06,6196970000,379928,5.99644e-05,77.1105,0.00462388,0.100654,6.03564e-06,0.00051266,0.036317,12430,4750,7320
465909986,278180500,1100,1,f,783095000,1986.04,93922100000,118606,2.53614e-06,59.7197,0.000151458,0.959292,2.4329e-06,0.000206648,0.0452495,7860,3810,4840
465912038,278180500,93,3,f,55870200,7683.93,108596000,342420,0.000137532,44.5631,0.00612885,0.068441,9.41281e-06,0.000799513,0.0631233,9390,6230,7510
465908310,278180500,234,1,f,103313000,0,17539300000,0,0,0,0,0.126558,0,0,0,0,0,0
465913684,278180500,990,3,f,237445000,0,54913500000,0,0,0,0,0.29087,0,0,0,0,0,0
