id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469049555,113887162,571,2,f,474962000,906246,84438400000,450883000,0.00190804,497.529,0.949303,0.581829,0.00111015,0.00272348,0.491733,6190,5060,5750
469053463,113887162,1052,3,f,414985000,12978.4,23328300000,9111800,3.12744e-05,702.074,0.021957,0.508356,1.58986e-05,3.90032e-05,0.333261,9510,4900,6940
469046314,113887162,353,1,f,1625540000,293008,538429000000,65230100,0.000180253,222.622,0.0401283,1.99128,0.000358934,0.000880556,0.370304,5130,2660,1470
469053250,113887162,975,3,f,30004200,0,2579660000,0,0,0,0,0.0367551,0,0,0,0,0,0
469051760,113887162,368,3,f,73783800,388255,13235200000,175891000,0.00526206,453.03,2.38387,0.0903852,0.000475612,0.0011668,0.419908,9140,3800,9940
469052375,113887162,634,3,f,218504000,1997100,29020000000,2295590000,0.00913987,1149.46,10.506,0.267667,0.00244644,0.00600174,0.789095,7750,3180,6410
469045823,113887162,100,1,f,158861000,8793.75,26652900000,1126100,5.53551e-05,128.057,0.00708861,0.194604,1.07723e-05,2.64273e-05,0.098201,8440,5600,5370
469053423,113887162,1037,3,f,750089000,19365600,152936000000,17729700000,0.0258178,915.526,23.6368,0.918859,0.0237229,0.0581982,1,8700,1830,7040
469050464,113887162,928,2,f,3152540000,139115,910171000000,21119600,4.41278e-05,151.814,0.00669923,3.86186,0.000170416,0.000418073,0.252124,10950,1710,5960
469050947,113887162,312782558,2,f,31173300,7547710,21763900000,12395200000,0.242121,1642.24,397.621,0.0381873,0.00924595,0.0226826,1,7720,830,7920
469052534,113887162,701,3,f,2223820000,2244.09,215864000000,440121,1.00912e-06,196.124,0.000197912,2.72418,2.74901e-06,6.74402e-06,0.0776341,10920,4270,6690
469048087,113887162,1128,1,f,237541000,0,74947500000,0,0,0,0,0.290987,0,0,0,0,0,0
469051900,113887162,425,3,f,575302000,48987100,190917000000,64331100000,0.0851503,1313.22,111.821,0.704744,0.0600092,0.147218,1,10200,2280,9450
469051001,113887162,12,3,f,30848400,0,4214800000,0,0,0,0,0.0377893,0,0,0,0,0,0
469045737,113887162,36,1,f,194044000,133751,43914900000,22383200,0.000689286,167.349,0.115351,0.237703,0.000163846,0.000401954,0.475836,4400,4540,1600
469048467,113887162,104,2,f,1205800000,743023,319599000000,386575000,0.000616209,520.274,0.320597,1.4771,0.000910203,0.00223296,0.628879,3250,4480,7850
469053571,113887162,1100,3,f,1566190000,133331000,632960000000,366016000000,0.0851308,2745.17,233.698,1.91858,0.163331,0.400691,1,7960,2650,6660
469050424,113887162,912,2,f,54815400,957.606,10617300000,186143,1.74697e-05,194.384,0.00339582,0.0671489,1.17307e-06,2.87783e-06,0.0391172,11350,4060,6200
469047452,113887162,831,1,f,2900700,0,592236000,0,0,0,0,0.00355336,0,0,0,0,0,0
469047853,113887162,1005,1,f,44724600,124243,9884230000,74070500,0.00277795,596.176,1.65615,0.0547876,0.000152197,0.000373378,0.766682,8290,2660,1690
469048349,113887162,42,2,f,153248000,1018560,24505200000,739419000,0.0066465,725.942,4.82497,0.187729,0.00124774,0.00306103,0.594808,8460,2870,6070
469046385,113887162,386,1,f,2454700000,71143.3,198518000000,9144370,2.89825e-05,128.534,0.00372525,3.00701,8.71506e-05,0.000213802,0.252334,11750,4970,3510
469047067,113887162,709,1,f,1080640000,0,123959000000,0,0,0,0,1.32379,0,0,0,0,0,0
469049506,113887162,530,2,f,33043500,54446.8,2581970000,11560600,0.00164773,212.328,0.349859,0.0404783,6.66973e-05,0.000163625,0.507971,6120,2370,5700
469049670,113887162,612,2,f,294221000,84221.8,15396000000,19678600,0.000286254,233.652,0.0668836,0.36042,0.000103172,0.000253106,0.255908,9580,4150,7760
469051460,113887162,243,3,f,151272000,5228000,32948200000,3189690000,0.0345603,610.115,21.0858,0.185308,0.0064043,0.0157114,0.586546,8680,2390,9450
469053652,113887162,10703,3,f,3610060000,1468840,788682000000,1409010000,0.000406874,959.263,0.390299,4.42233,0.00179933,0.00441421,0.906219,8730,4690,8060
469049875,113887162,690,2,f,73858500,574342,4117740000,158877000,0.00777624,276.625,2.1511,0.0904767,0.000703569,0.00172603,0.474063,6410,4810,6180
469050296,113887162,867,2,f,392236000,4731.31,39112100000,1195140,1.20624e-05,252.602,0.00304698,0.480489,5.79586e-06,1.42187e-05,0.163386,10470,3680,7270
469045927,113887162,148,1,f,91593900,0,27859100000,0,0,0,0,0.112203,0,0,0,0,0,0
469045838,113887162,111,1,f,755810000,114091,147318000000,30363800,0.000150952,266.136,0.0401739,0.925867,0.000139762,0.000342871,0.35192,5600,4750,1950
469050565,113887162,967,2,f,5407550000,6866910,209948000000,3685460000,0.00126987,536.698,0.68154,6.62425,0.00841196,0.0206367,0.852786,9070,5730,7020
469050876,113887162,1127,2,f,295491000,1448210,61885400000,705835000,0.00490105,487.383,2.38869,0.361976,0.00177406,0.00435222,0.500034,9070,2380,10060
469052765,113887162,780,3,f,282569000,1215.18,48082800000,260990,4.30046e-06,214.775,0.00092363,0.346148,1.48859e-06,3.65189e-06,0.168943,7580,5830,7580
469050945,113887162,312782550,2,f,38745000,12208100,29126400000,20448500000,0.315087,1675,527.77,0.0474626,0.0149549,0.0366881,1,7690,590,7970
469048248,113887162,2,2,f,55739700,11711.1,8113270000,5206420,0.000210103,444.572,0.0934059,0.0682811,1.43461e-05,3.51945e-05,0.175884,4780,3750,8780
469050120,113887162,797,2,f,645783000,46352800,187691000000,77903900000,0.0717776,1680.67,120.635,0.791085,0.0567822,0.139301,1,7950,4200,8050
469048220,113887162,312782632,1,f,65985300,226253,8359400000,75658500,0.00342884,334.398,1.1466,0.080832,0.00027716,0.000679943,0.389862,9850,2660,1340
469050386,113887162,902,2,f,100448000,18359500,53743600000,26272100000,0.182776,1430.98,261.549,0.123049,0.0224904,0.0551747,0.999379,10010,2330,9210
469047620,113887162,908,1,f,92196000,22488.3,5906280000,3239800,0.000243919,144.066,0.0351403,0.11294,2.75482e-05,6.75827e-05,0.199787,5310,5360,4300
469047696,113887162,938,1,f,363824000,883.353,9228270000,36378.7,2.42797e-06,41.1826,9.99899e-05,0.445685,1.08211e-06,2.65468e-06,0.0367764,11730,7140,4440
469049463,113887162,484,2,f,139653000,70512.8,26287200000,29996400,0.000504914,425.404,0.214792,0.171075,8.63782e-05,0.000211907,0.387484,2860,4240,6000
469046560,113887162,469,1,f,17057700,2539020,5117540000,1581940000,0.148849,623.052,92.7406,0.0208957,0.0031103,0.00763034,0.581883,8020,1270,3700
469051955,113887162,445,3,f,462146000,0,24439500000,0,0,0,0,0.566129,0,0,0,0,0,0
469053430,113887162,1039,3,f,60616800,10.6833,4780170000,387.314,1.76243e-07,36.2543,6.38956e-06,0.0742556,1.3087e-08,3.21057e-08,0.00680303,12970,5050,5480
469046427,113887162,406,1,f,152916000,4700.54,14811300000,2093860,3.07393e-05,445.451,0.0136928,0.187322,5.75816e-06,1.41262e-05,0.11239,7120,5230,5470
469049935,113887162,707,2,f,123493000,37952.1,22130500000,19290400,0.000307323,508.282,0.156207,0.151278,4.64914e-05,0.000114055,0.290071,4220,3310,5900
469052799,113887162,795,3,f,4134840000,2229810,624368000000,1558450000,0.000539273,698.916,0.376906,5.06518,0.00273152,0.0067011,0.724399,8630,2830,6070
469046061,113887162,209,1,f,63508500,851.43,4043430000,166626,1.34066e-05,195.701,0.00262368,0.0777979,1.043e-06,2.55875e-06,0.0306314,11100,4640,4320
469046667,113887162,530,1,f,33043500,188820,2713330000,44151500,0.00571429,233.828,1.33616,0.0404783,0.000231305,0.000567449,0.670588,5720,2630,5680
469048035,113887162,1106,1,f,190055000,5969.13,52167700000,1626860,3.14074e-05,272.547,0.00855998,0.232817,7.31218e-06,1.79386e-05,0.0978015,4590,4430,1520
469048864,113887162,260,2,f,73823400,17801.3,11355300000,2648330,0.000241134,148.772,0.0358739,0.0904337,2.18066e-05,5.34971e-05,0.290993,5790,7170,7530
469047245,113887162,804,1,f,25382700,0,2325190000,0,0,0,0,0.0310938,0,0,0,0,0,0
469050839,113887162,1102,2,f,558433000,3566.6,125550000000,1662640,6.38681e-06,466.169,0.00297733,0.68408,4.36909e-06,1.07185e-05,0.11569,4760,3750,8780
469052513,113887162,693,3,f,420098000,0,63180000000,0,0,0,0,0.514621,0,0,0,0,0,0
469050958,113887162,312782604,2,f,52810200,36140400,126492000000,117082000000,0.684346,3239.65,2217.04,0.0646925,0.044272,0.10861,1,7720,750,8400
469053903,113887162,593,3,t,4838960,4838700,38886100000,38883600000,0.999946,8035.97,8035.53,0.00592773,0.00592741,0.0145414,1,7990,570,8160
469047893,113887162,1031,1,f,191085000,0,7266940000,0,0,0,0,0.234079,0,0,0,0,0,0
469051650,113887162,330,3,f,17400600,992504,2773470000,447622000,0.0570385,451.003,25.7245,0.0213157,0.00121582,0.00298271,0.630482,9370,1500,7710
469052372,113887162,633,3,f,18325800,0,2267890000,0,0,0,0,0.0224491,0,0,0,0,0,0
469049702,113887162,622,2,f,37614600,1687950,6936490000,794398000,0.0448748,470.63,21.1194,0.0460779,0.00206773,0.00507267,0.641197,8080,1330,6600
469049659,113887162,609,2,f,23816700,0,3901780000,0,0,0,0,0.0291755,0,0,0,0,0,0
469049421,113887162,448,2,f,125989000,2324310,38460200000,1576250000,0.0184485,678.159,12.511,0.154337,0.00284728,0.00698509,0.549831,2810,3910,6760
469051519,113887162,278,3,f,3496900000,314453,648358000000,123465000,8.99235e-05,392.635,0.0353071,4.2837,0.000385205,0.000945006,0.347086,6800,5010,8580
469046035,113887162,197,1,f,4877100,0,376530000,0,0,0,0,0.00597445,0,0,0,0,0,0
469048906,113887162,280,2,f,16072200,0,2122280000,0,0,0,0,0.0196884,0,0,0,0,0,0
469049812,113887162,667,2,f,54630000,32.4526,9191220000,6666.34,5.94043e-07,205.418,0.000122027,0.0669218,3.97544e-08,9.75275e-08,0.00763685,1940,2680,6850
469053490,113887162,1065,3,f,42599600000,75500800,2838110000000,187477000000,0.00177233,2483.11,4.40089,52.1846,0.0924884,0.226897,1,8700,6200,6610
469047510,113887162,849,1,f,19242000,472.755,3234530000,208188,2.45689e-05,440.371,0.0108194,0.0235715,5.79125e-07,1.42074e-06,0.108298,4840,4520,2430
469049017,113887162,323,2,f,9696620000,363411000,2412580000000,946616000000,0.0374782,2604.8,97.6233,11.8784,0.445179,1.09214,1,8330,2470,6440
469049287,113887162,372,2,f,4401900,0,538694000,0,0,0,0,0.00539233,0,0,0,0,0,0
469052745,113887162,771,3,f,16968800000,71601300,1172370000000,187212000000,0.0042196,2614.65,11.0328,20.7867,0.0877116,0.215179,1,8700,6200,6610
469046620,113887162,503,1,f,183317000,523.003,23846100000,97339.4,2.85299e-06,186.116,0.000530988,0.224564,6.40678e-07,1.57174e-06,0.0911935,8630,2710,3820
469045716,113887162,23,1,f,261256000,37816,44674600000,4715470,0.000144747,124.695,0.0180492,0.320038,4.63246e-05,0.000113646,0.268062,5910,7090,3940
469046762,113887162,583,1,f,222730000,279083,42571400000,122904000,0.00125301,440.386,0.551807,0.272844,0.000341877,0.00083871,0.543905,5360,4940,2160
469049010,113887162,321,2,f,11973600,6809990,21168900000,18578100000,0.568751,2728.06,1551.58,0.0146677,0.00834224,0.0204656,1,7440,4640,8150
469052314,113887162,613,3,f,304970000,20429000,120086000000,23897500000,0.0669869,1169.78,78.3602,0.373589,0.0250256,0.061394,1,8530,1990,9390
469052712,113887162,750,3,f,62591400,5759940,20787900000,10432100000,0.0920245,1811.15,166.67,0.0766745,0.00705593,0.01731,1,10200,2280,9450
469049745,113887162,638,2,f,335997000,166788,77223000000,94157900,0.000496396,564.537,0.280234,0.411596,0.000204315,0.000501236,0.667809,3790,4000,7820
469050476,113887162,931,2,f,428795000,43209300,191925000000,149339000000,0.100769,3456.17,348.276,0.525274,0.0529314,0.129854,1,8700,6200,6610
469048917,113887162,287,2,f,3538800,0,392628000,0,0,0,0,0.00433503,0,0,0,0,0,0
469047491,113887162,843,1,f,421954000,156571,84201800000,98838700,0.000371063,631.269,0.23424,0.516894,0.0001918,0.000470534,0.447346,10000,2780,3030
469050207,113887162,832,2,f,504597000,7088.3,10543600000,1418530,1.40474e-05,200.124,0.00281122,0.618131,8.68316e-06,2.1302e-05,0.131522,8030,3170,5900
469046829,113887162,612,1,f,294221000,19420.6,19933700000,2539850,6.6007e-05,130.781,0.00863248,0.36042,2.37903e-05,5.83635e-05,0.11395,9180,5180,3850
469050717,113887162,1037,2,f,375044000,16304500,83945000000,15983100000,0.0434735,980.288,42.6166,0.459429,0.019973,0.0489988,1,8700,1830,7040
469053667,113887162,182305697,3,f,408919000,1014940,116553000000,599797000,0.00248202,590.965,1.46679,0.500925,0.00124331,0.00305014,0.427333,6270,1120,8500
469047820,113887162,981,1,f,245295000,135460,51027200000,50995100,0.000552234,376.458,0.207893,0.300486,0.000165939,0.000407089,0.247791,5790,1390,2240
469050490,113887162,935,2,f,246943000,49985700,158154000000,99800500000,0.202418,1996.58,404.144,0.302505,0.0612325,0.150219,1,5170,1180,5750
469050952,113887162,312782578,2,f,30312900,8390900,27459500000,21746500000,0.27681,2591.67,717.4,0.0371333,0.0102789,0.0252166,1,8610,1680,9750
469051396,113887162,207,3,f,41034600,562.109,2551670000,52780.1,1.36984e-05,93.8966,0.00128623,0.0502674,6.88584e-07,1.68927e-06,0.0219142,12940,5130,5740
469049459,113887162,482,2,f,154007000,1013630,6866320000,308161000,0.00658173,304.016,2.00095,0.188659,0.0012417,0.0030462,0.614187,8940,3370,7980
469046259,113887162,326,1,f,204137000,0,3538090000,0,0,0,0,0.250068,0,0,0,0,0,0
469045804,113887162,84,1,f,113555000,1071.58,26028600000,292065,9.43664e-06,272.557,0.00257202,0.139105,1.31268e-06,3.22034e-06,0.0877101,3540,3450,4850
469047063,113887162,707,1,f,123493000,796.309,20957300000,330865,6.44823e-06,415.498,0.00267923,0.151278,9.75478e-07,2.39309e-06,0.0430487,4260,3260,5480
469051366,113887162,194,3,f,3067100000,91890.6,307876000000,18935100,2.99601e-05,206.061,0.00617361,3.7572,0.000112566,0.000276153,0.571002,7040,6480,6780
469047181,113887162,776,1,f,4597310000,151354000,568202000000,191339000000,0.0329222,1264.19,41.6198,5.6317,0.185408,0.454853,1,8090,1290,4340
469051325,113887162,177,3,f,19591200,0,1715130000,0,0,0,0,0.0239992,0,0,0,0,0,0
469047070,113887162,711,1,f,134024000,342.495,9796810000,14979.6,2.55547e-06,43.7367,0.000111768,0.16418,4.19557e-07,1.02928e-06,0.0277748,12810,4830,4640
469050237,113887162,843,2,f,421954000,1413990,87726000000,922772000,0.00335106,652.601,2.1869,0.516894,0.00173214,0.00424938,0.591256,9170,5050,8490
469053150,113887162,943,3,f,4653320000,2127410,1406280000000,1137110000,0.000457182,534.503,0.244365,5.70031,0.00260608,0.00639337,0.620142,5230,910,6430
469046112,113887162,233,1,f,98637300,1955500,30337400000,1860920000,0.0198252,951.634,18.8663,0.120831,0.00239549,0.00587675,0.99981,8340,1620,2540
469053318,113887162,1000,3,f,560162000,9614.31,14601000000,4371270,1.71634e-05,454.663,0.00780359,0.686198,1.17775e-05,2.88932e-05,0.450732,9340,4990,7050
469049595,113887162,587,2,f,13647600,1347.53,1220900000,1037050,9.87374e-05,769.592,0.0759875,0.0167183,1.65072e-06,4.04964e-06,0.16345,7900,4420,5950
469052380,113887162,637,3,f,3474640000,46893900,503029000000,34924700000,0.013496,744.76,10.0513,4.25643,0.057445,0.140927,0.818159,6650,3570,7630
469049729,113887162,632,2,f,713803000,720.899,89409900000,98440.5,1.00994e-06,136.552,0.00013791,0.874408,8.83101e-07,2.16647e-06,0.0369395,8250,3890,8440
469051522,113887162,279,3,f,2325600,334338,594352000,206328000,0.143764,617.123,88.7202,0.00284886,0.000409564,0.00100476,0.603875,7230,1150,6700
469046946,113887162,662,1,f,31894200,2214.36,5826200000,989304,6.94284e-05,446.766,0.0310183,0.0390704,2.7126e-06,6.65468e-06,0.118438,4840,4530,2430
469050768,113887162,1065,2,f,21299800000,70676700,1561560000000,186884000000,0.00331818,2644.21,8.77396,26.0923,0.086579,0.2124,1,8700,6200,6610
469046670,113887162,531,1,f,51054300,14.1195,6774530000,369.376,2.76558e-07,26.1608,7.23496e-06,0.0625415,1.72963e-08,4.24323e-08,0.00399578,7570,2680,5260
469052470,113887162,672,3,f,22883400000,754962000,6746100000000,1673830000000,0.0329917,2217.1,73.1461,28.0321,0.924829,2.26884,1,4660,3260,6680
469051370,113887162,196,3,f,190975000,0,18610500000,0,0,0,0,0.233944,0,0,0,0,0,0
469050482,113887162,933,2,f,821096000,4046380,30640900000,2352300000,0.00492802,581.335,2.86483,1.00584,0.00495682,0.0121603,0.852786,9070,5730,7020
469052330,113887162,619,3,f,353104000,30828.3,65033900000,3908310,8.73065e-05,126.777,0.0110684,0.432553,3.77646e-05,9.26462e-05,0.290993,5790,7170,7530
469046294,113887162,343,1,f,54637600000,13588700,5713120000000,3044570000,0.000248706,224.052,0.055723,66.9311,0.0166461,0.0408371,0.627283,6440,6770,4210
469052497,113887162,687,3,f,1652220000,14843700,483098000000,11860200000,0.00898412,799.004,7.17834,2.02397,0.0181835,0.0446088,0.880156,6040,1400,6180
469049306,113887162,379,2,f,83221200,134728,3470690000,5648370,0.00161891,41.9244,0.0678718,0.101946,0.000165041,0.000404888,0.42869,11960,7220,5720
469053885,113887162,33,3,t,59035400,59017800,371576000000,371457000000,0.999702,6293.99,6292.11,0.0723184,0.0722968,0.177362,1,8290,1180,7870
469049815,113887162,669,2,f,5688670000,1659740000,5383800000000,3943730000000,0.291762,2376.12,693.261,6.96862,2.03318,4.9879,1,7980,1090,7460
469052835,113887162,809,3,f,1349000000,3171.32,236424000000,1010250,2.35087e-06,318.558,0.000748887,1.65253,3.88487e-06,9.53056e-06,0.114794,5290,5440,4740
469045713,113887162,22,1,f,724447000,60136300,291727000000,81775800000,0.08301,1359.84,112.88,0.887447,0.073667,0.180724,1,8330,1260,2390
469050186,113887162,824,2,f,354401000,706871,22940300000,199571000,0.00199455,282.33,0.563122,0.434141,0.000865917,0.00212431,0.474063,6410,4810,6180
469047892,113887162,1030,1,f,94052700,22104.7,19736500000,910991,0.000235025,41.2125,0.00968596,0.115215,2.70783e-05,6.64299e-05,0.11437,6370,480,3930
469045841,113887162,113,1,f,235825000,3631.21,61214200000,332090,1.53979e-05,91.4543,0.0014082,0.288886,4.44824e-06,1.09126e-05,0.0775612,6120,620,3780
469051168,113887162,120,3,f,434893000,146865,82976800000,18151300,0.000337704,123.592,0.0417374,0.532743,0.00017991,0.000441363,0.319555,5010,5140,1420
469047593,113887162,898,1,f,275842000,253.911,33378300000,8340.09,9.20494e-07,32.8465,3.0235e-05,0.337906,3.11041e-07,7.63062e-07,0.025016,10830,4030,4930
469050873,113887162,1126,2,f,6718500,0,1012570000,0,0,0,0,0.00823016,0,0,0,0,0,0
469047881,113887162,1022,1,f,725090000,0,74357000000,0,0,0,0,0.888236,0,0,0,0,0,0
469046289,113887162,341,1,f,7050600,0,990751000,0,0,0,0,0.00863698,0,0,0,0,0,0
469052150,113887162,542,3,f,529171000,14649100,110440000000,16862600000,0.0276832,1151.1,31.8661,0.648235,0.0179452,0.0440241,1,8620,1750,6920
469050723,113887162,1039,2,f,30308400,0,2641480000,0,0,0,0,0.0371278,0,0,0,0,0,0
469046054,113887162,206,1,f,59433300,982.362,3106560000,51365.1,1.65288e-05,52.2873,0.000864248,0.0728058,1.20339e-06,2.95223e-06,0.181713,10870,7170,5690
469047456,113887162,832,1,f,504597000,3952.65,10675400000,135448,7.83329e-06,34.2677,0.000268429,0.618131,4.842e-06,1.18786e-05,0.0313892,11360,5780,5670
469046245,113887162,319,1,f,487648000,0,95454800000,0,0,0,0,0.597369,0,0,0,0,0,0
469047836,113887162,990,1,f,118723000,0,35972100000,0,0,0,0,0.145435,0,0,0,0,0,0
469048894,113887162,275,2,f,1401930000,580235,190037000000,244405000,0.000413883,421.218,0.174335,1.71737,0.000710788,0.00174374,0.521754,5170,2920,6050
469048236,113887162,312782648,1,f,58298400,1017930,13845700000,582895000,0.0174606,572.63,9.99847,0.0714155,0.00124696,0.0030591,0.495646,9140,2670,1910
469046186,113887162,272,1,f,30553200,10.3752,3241910000,259.53,3.39579e-07,25.0144,8.49435e-06,0.0374277,1.27096e-08,3.11799e-08,0.00314313,5040,6760,5640
469046487,113887162,437,1,f,529204000,0,38629800000,0,0,0,0,0.648276,0,0,0,0,0,0
469049833,113887162,673,2,f,9695700,20469.3,517171000,3770870,0.00211118,184.22,0.388922,0.0118772,2.5075e-05,6.15152e-05,0.191252,8360,5750,6150
469047897,113887162,1035,1,f,354337000,0,132352000000,0,0,0,0,0.434063,0,0,0,0,0,0
469050317,113887162,877,2,f,90230400,0,2825710000,0,0,0,0,0.110532,0,0,0,0,0,0
469046786,113887162,595,1,f,77428800,0,2700450000,0,0,0,0,0.0948503,0,0,0,0,0,0
469048542,113887162,132,2,f,9461700,122195,1474070000,48807200,0.0129147,399.421,5.15839,0.0115906,0.000149689,0.000367224,0.507342,3800,3120,6600
469046145,113887162,249,1,f,9216000,6577.08,2149720000,3304960,0.000713659,502.496,0.358611,0.0112896,8.05693e-06,1.97657e-05,0.174993,8840,2800,1670
469049737,113887162,634,2,f,109252000,1997100,16438300000,2295590000,0.0182797,1149.46,21.0119,0.133834,0.00244644,0.00600174,0.789095,7750,3180,6410
469045762,113887162,51,1,f,515479000,788911,70607500000,373262000,0.00153044,473.136,0.724108,0.631461,0.000966416,0.00237086,0.585491,6620,4770,5680
469050699,113887162,1027,2,f,80088300,671093,17986100000,349095000,0.00837942,520.188,4.35887,0.0981082,0.000822089,0.00201679,0.515373,8900,2860,10110
469052593,113887162,735,3,f,219901000,509576,42375800000,210786000,0.0023173,413.651,0.958552,0.269378,0.00062423,0.00153139,0.436326,8510,2420,10460
469046234,113887162,310,1,f,117927000,82804.5,10468300000,17906700,0.000702167,216.252,0.151845,0.144461,0.000101435,0.000248847,0.413183,5920,2470,5270
469047149,113887162,759,1,f,9589500,0,2687640000,0,0,0,0,0.0117471,0,0,0,0,0,0
469045702,113887162,15,1,f,120984000,94.4951,20425200000,18515,7.81053e-07,195.936,0.000153036,0.148206,1.15757e-07,2.8398e-07,0.0115537,5900,3910,5410
469046550,113887162,463,1,f,2495940000,88858.8,569237000000,34441400,3.56014e-05,387.597,0.013799,3.05752,0.000108852,0.000267042,0.368128,6160,2090,4750
469046627,113887162,510,1,f,44676000,126066,7665360000,50849600,0.00282178,403.357,1.13819,0.0547281,0.000154431,0.000378858,0.342414,6990,1300,4260
469053567,113887162,1099,3,f,3020900000,17363000,211349000000,27989900000,0.00574761,1612.04,9.2654,3.70061,0.0212696,0.0521798,1,7370,2060,8590
469048828,113887162,247,2,f,3961690000,57109300,1066860000000,37004800000,0.0144154,647.964,9.34065,4.85307,0.0699589,0.171627,0.790362,8880,2360,9810
469052571,113887162,721,3,f,808738000,136105000,510565000000,280875000000,0.168293,2063.67,347.3,0.990705,0.166729,0.409027,1,8340,1230,2390
469048398,113887162,67,2,f,24652800,2182,2045200000,1608120,8.85094e-05,736.993,0.0652308,0.0301997,2.67295e-06,6.55743e-06,0.120165,8010,4450,5910
469049978,113887162,729,2,f,213770000,2241830,50958200000,1228650000,0.0104871,548.056,5.74753,0.261868,0.00274624,0.00673723,0.625358,8200,3770,10150
469052959,113887162,864,3,f,4940980000,190756000,1243250000000,568129000000,0.0386068,2978.31,114.983,6.0527,0.233676,0.573265,1,7430,3130,7700
469047599,113887162,901,1,f,748228000,22438.6,1096140000,1684070,2.99891e-05,75.052,0.00225074,0.916579,2.74873e-05,6.74334e-05,0.121077,10860,6750,3490
469052384,113887162,638,3,f,671994000,196622,152155000000,119213000,0.000292595,606.304,0.177401,0.823193,0.000240862,0.000590895,0.667809,3790,4000,7820
469053776,113887162,312782640,3,f,32682600,499669,8897700000,336789000,0.0152885,674.023,10.3048,0.0400362,0.000612095,0.00150162,0.404764,9620,2400,9680
469047248,113887162,805,1,f,78416100,2098350,16645200000,1218670000,0.0267592,580.774,15.5411,0.0960597,0.00257048,0.00630604,0.511555,8460,420,4040
469050756,113887162,1058,2,f,218434000,0.395286,59846200000,197.692,1.80964e-09,500.123,9.05042e-07,0.267581,4.84226e-10,1.18793e-09,0.000251289,6360,4230,9850
469049540,113887162,558,2,f,149467000,432992,27466600000,76611600,0.00289691,176.936,0.512567,0.183097,0.000530415,0.00130124,0.402639,5100,3010,10070
469045949,113887162,156,1,f,367270000,1235310,102305000000,792633000,0.0033635,641.645,2.15817,0.449906,0.00151326,0.00371241,0.603261,8640,2360,1940
469046116,113887162,234,1,f,103313000,22996.1,25918200000,12178400,0.000222587,529.584,0.117879,0.126558,2.81702e-05,6.91086e-05,0.30973,9070,2420,1470
469052516,113887162,694,3,f,555178000,9856.63,141329000000,6273060,1.7754e-05,636.431,0.0112992,0.680093,1.20744e-05,2.96215e-05,0.475212,3270,4480,7850
469048558,113887162,138,2,f,1082980000,203555000,753149000000,542400000000,0.187958,2664.64,500.839,1.32665,0.249354,0.611729,1,6740,3150,6690
469052400,113887162,645,3,f,18093500000,573639,5015310000000,113531000,3.17042e-05,197.914,0.0062747,22.1645,0.000702708,0.00172392,0.395907,12680,2030,5010
469051534,113887162,287,3,f,7077600,0,833771000,0,0,0,0,0.00867006,0,0,0,0,0,0
469046701,113887162,549,1,f,9448300000,3889610,1221640000000,1671530000,0.000411673,429.743,0.176914,11.5742,0.00476477,0.0116892,0.585491,6620,4770,5680
469047579,113887162,893,1,f,60102900,688.452,9515790000,353773,1.14546e-05,513.867,0.00588612,0.0736261,8.43353e-07,2.06896e-06,0.141298,7200,2670,2120
469048435,113887162,88,2,f,352210000,0,65363100000,0,0,0,0,0.431457,0,0,0,0,0,0
469048841,113887162,252,2,f,534268000,7210640,167705000000,5334570000,0.0134963,739.819,9.98481,0.654478,0.00883303,0.0216697,0.790362,8880,2360,9810
469051104,113887162,78,3,f,836248000,2726840,5246980000,251631000,0.00326081,92.2792,0.300905,1.0244,0.00334038,0.0081948,0.532588,8650,6410,6770
469046125,113887162,238,1,f,19225800,0,334575000,0,0,0,0,0.0235516,0,0,0,0,0,0
469046893,113887162,638,1,f,335997000,29834.2,74931600000,25054800,8.87931e-05,839.801,0.0745686,0.411596,3.65469e-05,8.96588e-05,0.476627,5590,4750,1960
469053040,113887162,906,3,f,198403000,23787800,69687300000,21943900000,0.119896,922.488,110.603,0.243044,0.02914,0.0714879,0.805971,8740,640,6820
469046570,113887162,477,1,f,19541900000,84034300,3994860000000,56006300000,0.00430022,666.469,2.86596,23.9388,0.102942,0.252543,0.720984,5930,2610,3690
469046794,113887162,598,1,f,36933300,9994.47,6946780000,4435200,0.000270609,443.766,0.120087,0.0452433,1.22432e-05,3.00357e-05,0.250379,8560,2820,1620
469047525,113887162,857,1,f,216560000,1190.8,47386100000,498014,5.49869e-06,418.219,0.00229966,0.265286,1.45872e-06,3.57862e-06,0.132532,6080,4860,1970
469050637,113887162,1000,2,f,280081000,9614.31,7490540000,4371270,3.43269e-05,454.663,0.0156072,0.343099,1.17775e-05,2.88932e-05,0.450732,9340,4990,7050
469049465,113887162,485,2,f,11441700000,673288000,4230010000000,1618770000000,0.0588452,2404.28,141.48,14.0161,0.824778,2.02339,1,4660,3260,6680
469045754,113887162,46,1,f,121939000,100358,5743480000,25791600,0.00082302,256.994,0.211512,0.149376,0.000122939,0.000301601,0.283386,6620,5220,5080
