id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468387725,294396492,608,3,f,142882000,34385,22231800000,11196700,0.000240653,325.627,0.078363,0.175031,4.21216e-05,0.000576821,0.235885,3720,4290,6960
468386398,294396492,26,2,f,548428000,0,108399000000,0,0,0,0,0.671824,0,0,0,0,0,0
468386599,294396492,356,2,f,6447600,0,439508000,0,0,0,0,0.00789831,0,0,0,0,0,0
468385769,294396492,206,1,f,59433300,0,1677600000,0,0,0,0,0.0728058,0,0,0,0,0,0
468388178,294396492,973,3,f,292259000,0.200081,75144900000,55.1057,6.84603e-10,275.417,1.88551e-07,0.358017,2.45099e-10,3.35644e-09,0.000219936,9380,1730,9570
468388477,294396492,182305705,3,f,386325000,0,146823000000,0,0,0,0,0.473248,0,0,0,0,0,0
468386596,294396492,351,2,f,670962000,969831,125385000000,340420000,0.00144543,351.01,0.507362,0.821928,0.00118804,0.0162693,0.442379,5150,4650,6770
468385969,294396492,545,1,f,6943500,0,1921580000,0,0,0,0,0.00850579,0,0,0,0,0,0
468387258,294396492,243,3,f,151272000,0,28171500000,0,0,0,0,0.185308,0,0,0,0,0,0
468387652,294396492,557,3,f,39990600,10164.1,5712170000,2972500,0.000254163,292.45,0.07433,0.0489885,1.2451e-05,0.000170507,0.0963993,7860,6220,6930
468385940,294396492,485,1,f,11441700000,3184460,2332420000000,1260030000,0.000278321,395.679,0.110126,14.0161,0.00390097,0.0534206,0.365821,5590,3630,4370
468385945,294396492,500,1,f,12306100000,411353,3211310000000,99834800,3.34269e-05,242.699,0.00811266,15.0749,0.000503907,0.0069006,0.324612,3210,3630,2340
468388337,294396492,1093,3,f,2786030000,0,79835100000,0,0,0,0,3.41289,0,0,0,0,0,0
468387983,294396492,844,3,f,3427570000,15332.3,734757000000,5338290,4.47324e-06,348.172,0.00155746,4.19877,1.87821e-05,0.000257205,0.260649,6370,1380,6520
468386633,294396492,413,2,f,108280000,3902.65,155389000,800519,3.60423e-05,205.122,0.00739305,0.132643,4.78075e-06,6.54685e-05,0.0982324,10200,6410,8370
468385706,294396492,106,1,f,3254400,0,355572000,0,0,0,0,0.00398664,0,0,0,0,0,0
468387119,294396492,7,3,f,993148000,0,45866500000,0,0,0,0,1.21661,0,0,0,0,0,0
468387661,294396492,565,3,f,236979000,0,85024700000,0,0,0,0,0.290299,0,0,0,0,0,0
468388228,294396492,1008,3,f,1074100000,115228,185969000000,26801800,0.000107279,232.598,0.0249529,1.31577,0.000141155,0.001933,0.428059,9050,3450,8180
468386044,294396492,669,1,f,6003480000,687410,1708340000000,168340000,0.000114502,244.891,0.0280404,7.35426,0.000842077,0.0115316,0.306897,10280,1480,3060
468385855,294396492,341,1,f,7050600,0,820899000,0,0,0,0,0.00863698,0,0,0,0,0,0
468387987,294396492,847,3,f,655142000,0,219423000000,0,0,0,0,0.802549,0,0,0,0,0,0
468388135,294396492,945,3,f,661264000,0,180073000000,0,0,0,0,0.810049,0,0,0,0,0,0
468386541,294396492,271,2,f,41939100,0,5553260000,0,0,0,0,0.0513754,0,0,0,0,0,0
468388531,294396492,312782636,3,f,341042000,6836.66,74065000000,1850260,2.00464e-05,270.638,0.00542531,0.417777,8.37491e-06,0.000114688,0.141258,10160,2400,1780
468387667,294396492,567,3,f,244280000000,218274000,58170300000000,210176000000,0.00089354,962.898,0.860388,299.243,0.267386,3.66163,1,3380,3260,5710
468388621,294396492,972,3,t,35009400,33217200,166555000000,165218000000,0.948809,4973.85,4719.24,0.0428865,0.0406911,0.557232,1,3190,3250,5810
468388332,294396492,1090,3,f,1319290000,0,476460000000,0,0,0,0,1.61613,0,0,0,0,0,0
468386404,294396492,36,2,f,194044000,174203,38738300000,48917300,0.000897753,280.806,0.252094,0.237703,0.000213399,0.00292233,0.471661,4460,4450,9820
468385953,294396492,514,1,f,12478500,7474.07,347812000,1721660,0.000598956,230.351,0.13797,0.0152862,9.15573e-06,0.00012538,0.125277,12970,4920,4550
468386539,294396492,266,2,f,51579900,0,8718290000,0,0,0,0,0.0631854,0,0,0,0,0,0
468386650,294396492,443,2,f,425837000,668.209,15494000000,132674,1.56917e-06,198.552,0.000311562,0.52165,8.18556e-07,1.12095e-05,0.0441367,7450,2050,5780
468386756,294396492,633,2,f,9162900,0,1412320000,0,0,0,0,0.0112246,0,0,0,0,0,0
468386000,294396492,603,1,f,634974000,107322,58483100000,24427100,0.000169018,227.605,0.0384694,0.777844,0.00013147,0.00180037,0.30906,5880,3000,4750
468386403,294396492,35,2,f,15952500,0,1980560000,0,0,0,0,0.0195418,0,0,0,0,0,0
468386054,294396492,681,1,f,37961100,479.392,1757400000,108463,1.26285e-05,226.251,0.00285721,0.0465023,5.87255e-07,8.04198e-06,0.0555001,8160,5400,5670
468386747,294396492,621,2,f,170722000,0,12853800000,0,0,0,0,0.209134,0,0,0,0,0,0
468387059,294396492,1100,2,f,783095000,5676.58,138095000000,1445830,7.2489e-06,254.701,0.0018463,0.959292,6.95381e-06,9.52268e-05,0.128402,7550,2680,6800
468385981,294396492,575,1,f,108296000,43.4146,16765000000,6350.94,4.00888e-07,146.286,5.86442e-05,0.132663,5.31829e-08,7.28297e-07,0.00889091,6910,3180,4980
468387196,294396492,143,3,f,19692000,0,1293270000,0,0,0,0,0.0241227,0,0,0,0,0,0
468386499,294396492,202,2,f,610916000,195.788,66039700000,49047.1,3.20483e-07,250.512,8.02847e-05,0.748371,2.3984e-07,3.28441e-06,0.0208231,11150,4310,6670
468386618,294396492,385,2,f,3329310000,505748,1007600000000,123818000,0.000151908,244.822,0.0371905,4.0784,0.000619542,0.00848412,0.337771,10020,910,7850
468386751,294396492,628,2,f,38655000,2.08762,7975990000,373.322,5.40066e-08,178.826,9.65779e-06,0.0473524,2.55734e-09,3.50207e-08,0.000782488,7840,2430,6610
468388586,294396492,8,3,t,64238500,59611200,294651000000,291016000000,0.927967,4881.9,4530.24,0.0786921,0.0730237,1,1,3190,3250,5810
468387718,294396492,601,3,f,109838000,0,28344900000,0,0,0,0,0.134551,0,0,0,0,0,0
468386281,294396492,1026,1,f,77474700,0,10900400000,0,0,0,0,0.0949065,0,0,0,0,0,0
468387197,294396492,145,3,f,1461130000,866630,76328300000,207771000,0.000593125,239.746,0.142199,1.78988,0.00106162,0.0145381,0.541607,11940,4590,4330
468388257,294396492,1026,3,f,154949000,0,21272500000,0,0,0,0,0.189813,0,0,0,0,0,0
468387840,294396492,679,3,f,609556000,0,32501900000,0,0,0,0,0.746706,0,0,0,0,0,0
468387899,294396492,774,3,f,347546000,7200.46,112419000000,3833730,2.0718e-05,532.429,0.0110309,0.425744,8.82056e-06,0.00012079,0.165596,8880,710,6900
468386177,294396492,889,1,f,371926000,0,93152800000,0,0,0,0,0.455609,0,0,0,0,0,0
468387038,294396492,1065,2,f,21299800000,1998880,1097150000000,427106000,9.38451e-05,213.672,0.0200521,26.0923,0.00244863,0.033532,0.532,12520,7420,6070
468386703,294396492,549,2,f,9448300000,1624570,1465380000000,910341000,0.000171944,560.356,0.0963497,11.5742,0.0019901,0.0272529,0.742895,6040,4920,6320
468388176,294396492,972,3,f,1545190000,81639800,518321000000,110681000000,0.052835,1355.72,71.6297,1.89285,0.100009,1.36954,1,3380,3260,5710
468386141,294396492,832,1,f,504597000,195.112,10458400000,37886.2,3.86668e-07,194.177,7.50821e-05,0.618131,2.39012e-07,3.27307e-06,0.0269477,7650,2920,5660
468386270,294396492,1011,1,f,1786040000,40784.5,522643000000,8962560,2.28351e-05,219.754,0.00501811,2.1879,4.9961e-05,0.000684176,0.278881,7210,1960,1230
468386866,294396492,819,2,f,29996100,256266,4847550000,101305000,0.00854331,395.311,3.37726,0.0367452,0.000313926,0.00429896,0.52308,3930,3110,6500
468387465,294396492,450,3,f,286693000,86811.3,87199900000,21272000,0.000302802,245.037,0.0741978,0.351199,0.000106344,0.00145629,0.464323,4760,1390,8360
468386967,294396492,962,2,f,1468570000,526306,373026000000,247158000,0.00035838,469.609,0.168299,1.799,0.000644725,0.00882899,0.423375,2920,1850,6180
468386779,294396492,671,2,f,136743000,47774.6,33750000000,18689600,0.000349374,391.203,0.136676,0.167511,5.85238e-05,0.000801437,0.192482,9260,430,6610
468387132,294396492,27,3,f,63815400,0,4158240000,0,0,0,0,0.0781739,0,0,0,0,0,0
468386413,294396492,51,2,f,515479000,87899.7,81447900000,41327400,0.000170521,470.165,0.0801729,0.631461,0.000107677,0.00147455,0.566134,6550,3390,6410
468386985,294396492,987,2,f,2726110000,19538.5,130292000000,3108280,7.16718e-06,159.085,0.00114019,3.33949,2.39347e-05,0.000327766,0.178341,8930,6800,6250
468386946,294396492,935,2,f,246943000,1352100,70921500000,774829000,0.00547537,573.054,3.13769,0.302505,0.00165633,0.0226821,0.427279,4560,1840,5720
468387859,294396492,699,3,f,136800,0,3402950,0,0,0,0,0.00016758,0,0,0,0,0,0
468386211,294396492,933,1,f,821096000,390451,30027100000,85981100,0.000475525,220.209,0.104715,1.00584,0.000478303,0.00654997,0.499337,9180,3200,3350
468388188,294396492,980,3,f,76264200,0,10724000000,0,0,0,0,0.0934236,0,0,0,0,0,0
468385845,294396492,328,1,f,496158000,0,137034000000,0,0,0,0,0.607794,0,0,0,0,0,0
468388106,294396492,929,3,f,76420800,0,6283400000,0,0,0,0,0.0936155,0,0,0,0,0,0
468387634,294396492,534,3,f,147620000,0,12416100000,0,0,0,0,0.180834,0,0,0,0,0,0
468386357,294396492,312782554,1,f,71386200,0,22728900000,0,0,0,0,0.0874481,0,0,0,0,0,0
468386794,294396492,693,2,f,210049000,7.65043,33776100000,2331.74,3.64221e-08,304.786,1.11009e-05,0.25731,9.37177e-09,1.28339e-07,0.00432927,7230,7150,6300
468386812,294396492,720,2,f,164333000,8435.45,18112000000,1904450,5.13315e-05,225.768,0.011589,0.201308,1.03334e-05,0.000141508,0.0845449,12790,4900,6390
468388347,294396492,1100,3,f,1566190000,9451.45,273171000000,2337720,6.03468e-06,247.34,0.00149261,1.91858,1.1578e-05,0.000158552,0.128402,7550,2680,6800
468386463,294396492,143,2,f,9846000,0,676796000,0,0,0,0,0.0120614,0,0,0,0,0,0
468386341,294396492,1127,1,f,295491000,248.029,62157400000,44666.6,8.3938e-07,180.086,0.000151161,0.361976,3.03836e-07,4.16078e-06,0.0410864,9060,3230,710
468387228,294396492,194,3,f,3067100000,72728.3,233065000000,16405700,2.37124e-05,225.575,0.00534892,3.7572,8.90921e-05,0.00122004,0.373366,6070,5260,6800
468386778,294396492,670,2,f,160109000,7419.35,53288300000,3384280,4.63393e-05,456.142,0.0211373,0.196134,9.0887e-06,0.000124462,0.108917,7030,520,7420
468387761,294396492,629,3,f,649141000,31967.5,108204000000,23904800,4.92458e-05,747.784,0.0368252,0.795198,3.91602e-05,0.000536267,0.496458,6160,4480,7070
468388588,294396492,44,3,t,22822200,20891900,111999000000,110430000000,0.915421,5285.78,4838.71,0.0279572,0.0255926,0.350469,1,3370,3240,5880
468386138,294396492,827,1,f,210684000,427319,53498100000,232406000,0.00202825,543.87,1.10311,0.258088,0.000523466,0.00716844,0.490283,3780,3250,5250
468386180,294396492,895,1,f,921157000,159477,194765000000,36607200,0.000173126,229.546,0.0397404,1.12842,0.000195359,0.00267528,0.29343,6720,4710,690
468386009,294396492,614,1,f,212268000,50098.6,15775200000,11338200,0.000236016,226.318,0.0534146,0.260028,6.13707e-05,0.000840422,0.249328,7080,6660,4460
468386505,294396492,210,2,f,14751000,16721.7,1552410000,4004640,0.0011336,239.488,0.271483,0.01807,2.0484e-05,0.000280512,0.173619,8080,6220,6610
468387098,294396492,312782586,2,f,20585700,0,5637020000,0,0,0,0,0.0252175,0,0,0,0,0,0
468385705,294396492,105,1,f,66310200,0,1373990000,0,0,0,0,0.08123,0,0,0,0,0,0
468388149,294396492,954,3,f,307440000,0,77439400000,0,0,0,0,0.376614,0,0,0,0,0,0
468386581,294396492,331,2,f,377554000,74002.4,44833500000,19287000,0.000196005,260.626,0.0510841,0.462503,9.0653e-05,0.00124142,0.315427,8410,5870,5890
468387061,294396492,1102,2,f,558433000,0,104445000000,0,0,0,0,0.68408,0,0,0,0,0,0
468387106,294396492,312782620,2,f,76296600,0,22876800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468385968,294396492,542,1,f,264586000,108089,65407400000,28205500,0.000408522,260.947,0.106603,0.324117,0.000132409,0.00181324,0.240296,6270,1400,5680
468387085,294396492,182305705,2,f,193162000,0,78000800000,0,0,0,0,0.236624,0,0,0,0,0,0
468386102,294396492,767,1,f,1350710000,9.92694,380083000000,3500.09,7.34943e-09,352.585,2.5913e-06,1.65462,1.21605e-08,1.66528e-07,0.0106577,2940,2750,4990
468386965,294396492,960,2,f,4132880000,254756,170827000000,55793700,6.16414e-05,219.008,0.0135,5.06278,0.000312077,0.00427364,0.487653,8970,6670,7170
468386514,294396492,226,2,f,461876000,137887,56438600000,26317200,0.000298537,190.861,0.0569791,0.565797,0.000168912,0.00231311,0.316996,5490,6990,6830
468386243,294396492,974,1,f,729041000,0,225767000000,0,0,0,0,0.893076,0,0,0,0,0,0
468386247,294396492,980,1,f,38132100,0,5052300000,0,0,0,0,0.0467118,0,0,0,0,0,0
468386100,294396492,763,1,f,5356800,0,386183000,0,0,0,0,0.00656208,0,0,0,0,0,0
468386076,294396492,711,1,f,134024000,7450.86,9210840000,1757150,5.55933e-05,235.832,0.0131107,0.16418,9.1273e-06,0.000124991,0.10799,12840,4880,4920
468388456,294396492,1127,3,f,590981000,2721.21,115777000000,718183,4.60456e-06,263.921,0.00121524,0.723952,3.33348e-06,4.56493e-05,0.155723,7500,4410,10520
468385778,294396492,222,1,f,7367400,0,250239000,0,0,0,0,0.00902507,0,0,0,0,0,0
468385898,294396492,409,1,f,522107000,35502.6,143810000000,8379340,6.79988e-05,236.02,0.0160491,0.639581,4.34907e-05,0.00059557,0.13502,9900,1920,1890
468388457,294396492,1128,3,f,475081000,0,182902000000,0,0,0,0,0.581974,0,0,0,0,0,0
468386745,294396492,619,2,f,176552000,48413.6,31368100000,9803360,0.000274217,202.492,0.0555267,0.216276,5.93066e-05,0.000812156,0.193705,5790,7220,7750
468386121,294396492,798,1,f,46539900,0,176347000,0,0,0,0,0.0570114,0,0,0,0,0,0
468386351,294396492,182305701,1,f,90999000,0,32322700000,0,0,0,0,0.111474,0,0,0,0,0,0
468387787,294396492,643,3,f,43678800,0.00858943,8949920000,1.93569,1.9665e-10,225.357,4.43165e-08,0.0535065,1.05221e-11,1.44091e-10,9.54382e-06,8810,2730,10540
468386269,294396492,1010,1,f,88750800,0,31136400000,0,0,0,0,0.10872,0,0,0,0,0,0
468386924,294396492,907,2,f,118958000,56.8139,20923200000,15167.8,4.77595e-07,266.974,0.000127505,0.145724,6.95971e-08,9.53075e-07,0.016127,6350,4190,6020
468387500,294396492,478,3,f,343930000,0,106501000000,0,0,0,0,0.421314,0,0,0,0,0,0
468387291,294396492,298,3,f,301981000,67274.9,22870800000,19354800,0.000222779,287.697,0.0640929,0.369926,8.24118e-05,0.00112856,0.40139,4940,6980,6730
468385854,294396492,339,1,f,3646500000,202122,965437000000,46829800,5.5429e-05,231.691,0.0128424,4.46696,0.000247599,0.00339067,0.280533,10990,1170,4680
468386273,294396492,1016,1,f,1730200000,975393,121228000000,232787000,0.000563745,238.66,0.134543,2.1195,0.00119486,0.0163626,0.310911,980,6050,4490
468386234,294396492,962,1,f,1468570000,1884.08,374344000000,551978,1.28293e-06,292.97,0.000375861,1.799,2.30799e-06,3.16061e-05,0.0710392,2170,2360,5150
468387408,294396492,402,3,f,638876000,5222.23,182859000000,1149900,8.1741e-06,220.194,0.00179989,0.782623,6.39724e-06,8.7605e-05,0.115296,8590,1640,9880
468387166,294396492,96,3,f,529411000,10638.9,87478300000,2460450,2.00958e-05,231.269,0.00464753,0.648528,1.30327e-05,0.000178472,0.177302,11640,5290,8110
468387305,294396492,320,3,f,2059540000,556857,565257000000,153768000,0.00027038,276.135,0.0746613,2.52293,0.00068215,0.00934149,0.352816,3170,2750,8760
468386307,294396492,1069,1,f,17398800,2308.09,41875800,193214,0.000132658,83.7118,0.011105,0.0213135,2.82741e-06,3.8719e-05,0.079391,11120,7340,5540
468387449,294396492,441,3,f,16779600,0,3320780000,0,0,0,0,0.020555,0,0,0,0,0,0
468385870,294396492,363,1,f,203117000,635991,57513400000,349544000,0.00313115,549.606,1.7209,0.248819,0.000779088,0.010669,0.288386,3070,3280,5190
468386771,294396492,657,2,f,894586000,9845.77,317709000000,2872850,1.10059e-05,291.785,0.00321138,1.09587,1.20611e-05,0.000165167,0.216785,4690,2520,9590
468388104,294396492,928,3,f,6305080000,752406,2135330000000,195002000,0.000119333,259.171,0.0309277,7.72373,0.000921697,0.0126219,0.387675,10290,3880,3760
468386550,294396492,287,2,f,3538800,0,415108000,0,0,0,0,0.00433503,0,0,0,0,0,0
468386370,294396492,312782608,1,f,119204000,12.2026,34090500000,2365.97,1.02367e-07,193.891,1.98481e-05,0.146025,1.49482e-08,2.04703e-07,0.00589682,8210,960,2300
468385949,294396492,507,1,f,7228740000,585150,1366180000000,140500000,8.09477e-05,240.109,0.0194363,8.8552,0.000716808,0.00981611,0.326729,1420,2620,5030
468387317,294396492,335,3,f,241000000,12423.9,43110200000,4457470,5.15512e-05,358.783,0.0184957,0.295225,1.52192e-05,0.000208415,0.251417,7260,4720,9690
468386272,294396492,1015,1,f,307039000,29321.8,96437300000,15415100,9.54988e-05,525.72,0.0502057,0.376122,3.59192e-05,0.000491885,0.159162,3970,2580,5140
468387105,294396492,312782616,2,f,138020000,0,53575000000,0,0,0,0,0.169075,0,0,0,0,0,0
468388077,294396492,909,3,f,10326700000,796273,1961200000000,202544000,7.71086e-05,254.365,0.0196137,12.6501,0.000975435,0.0133578,0.327532,10050,3160,10110
468386535,294396492,258,2,f,974437000,444122,154533000000,160230000,0.000455773,360.778,0.164433,1.19369,0.00054405,0.00745032,0.561747,3990,5010,5760
468387034,294396492,1058,2,f,218434000,0,54817300000,0,0,0,0,0.267581,0,0,0,0,0,0
468386723,294396492,589,2,f,694349000,1747950,122175000000,931617000,0.00251739,532.977,1.34171,0.850578,0.00214124,0.0293225,0.62708,3750,4640,5820
468388596,294396492,315,3,t,64238500,59611200,294651000000,291016000000,0.927967,4881.9,4530.24,0.0786921,0.0730237,1,1,3190,3250,5810
468388540,294396492,312782652,3,f,14373000,0,2828090000,0,0,0,0,0.0176069,0,0,0,0,0,0
468386027,294396492,639,1,f,258053000,69867.6,42395800000,18082300,0.000270749,258.808,0.0700721,0.316115,8.55878e-05,0.00117206,0.349536,6610,7310,3360
468387964,294396492,832,3,f,1009190000,766.986,19495600000,149027,7.59999e-07,194.302,0.000147669,1.23626,9.39558e-07,1.28665e-05,0.0625905,7620,2920,5730
468387280,294396492,280,3,f,32144400,0,4650220000,0,0,0,0,0.0393769,0,0,0,0,0,0
468386372,294396492,312782616,1,f,138020000,0,49613300000,0,0,0,0,0.169075,0,0,0,0,0,0
468386088,294396492,735,1,f,109950000,25081.9,20591700000,5238660,0.000228121,208.862,0.0476457,0.134689,3.07254e-05,0.000420759,0.155092,7440,2820,700
468388213,294396492,997,3,f,448484000000,253905000,85970400000000,219410000000,0.000566141,864.141,0.489226,549.393,0.311034,4.25936,1,3380,3260,5710
468388613,294396492,695,3,t,64238500,59611200,294651000000,291016000000,0.927967,4881.9,4530.24,0.0786921,0.0730237,1,1,3190,3250,5810
468386640,294396492,427,2,f,281031000,5924.56,48588100000,1626330,2.10815e-05,274.506,0.00578699,0.344263,7.25758e-06,9.93867e-05,0.162755,7560,4420,10510
468387046,294396492,1081,2,f,42624900,1305960,7482340000,694609000,0.0306385,531.875,16.2959,0.0522155,0.00159981,0.0219081,0.530901,3650,3420,6560
468387742,294396492,618,3,f,956504000,902.239,53766900000,193424,9.43267e-07,214.382,0.00020222,1.17172,1.10524e-06,1.51354e-05,0.0441367,7450,2050,5780
468386565,294396492,310,2,f,117927000,306.849,9030320000,85036.6,2.60203e-06,277.128,0.000721095,0.144461,3.7589e-07,5.14751e-06,0.0221337,5460,4150,6580
468386255,294396492,990,1,f,118723000,0,37808000000,0,0,0,0,0.145435,0,0,0,0,0,0
468386199,294396492,918,1,f,3698590000,193723,722267000000,47889800,5.23774e-05,247.208,0.0129481,4.53077,0.00023731,0.00324977,0.294312,9890,4980,1390
468387282,294396492,286,3,f,88061400,0,6687210000,0,0,0,0,0.107875,0,0,0,0,0,0
468387099,294396492,312782590,2,f,67869900,0,19096500000,0,0,0,0,0.0831406,0,0,0,0,0,0
468385802,294396492,258,1,f,974437000,6637.33,151312000000,1942430,6.81145e-06,292.652,0.00199338,1.19369,8.13073e-06,0.000111344,0.172007,3640,4780,4950
468386983,294396492,983,2,f,6421230000,2440110,303606000000,676828000,0.000380007,277.376,0.105405,7.866,0.00298914,0.0409338,0.600025,3870,3700,6640
468386555,294396492,294,2,f,2861240000,104343,619179000000,23105400,3.64679e-05,221.437,0.00807533,3.50501,0.000127821,0.0017504,0.382155,8630,2780,7590
468385899,294396492,412,1,f,312751000,18.8731,86510700000,3318.55,6.03456e-08,175.834,1.06108e-05,0.38312,2.31196e-08,3.16604e-07,0.00389021,2540,4260,3990
468386217,294396492,940,1,f,473834000,70501.4,32027800000,19762600,0.000148789,280.315,0.0417079,0.580446,8.63642e-05,0.00118269,0.262794,3750,3630,4880
468388298,294396492,1060,3,f,37839600,0,881197000,0,0,0,0,0.0463535,0,0,0,0,0,0
468386571,294396492,319,2,f,487648000,346.408,89963700000,135258,7.10365e-07,390.46,0.000277369,0.597369,4.2435e-07,5.81113e-06,0.0282594,5570,6580,8200
468386982,294396492,982,2,f,28009800,471.493,4519490000,95036.9,1.68332e-05,201.566,0.00339299,0.034312,5.77579e-07,7.90948e-06,0.0185153,7470,2130,5810
468387168,294396492,100,3,f,317722000,74687,56511500000,16515900,0.000235071,221.135,0.0519825,0.389209,9.14916e-05,0.0012529,0.297242,8380,5620,5860
468386845,294396492,783,2,f,135370000,50752,24349700000,17554400,0.000374913,345.886,0.129677,0.165828,6.21712e-05,0.000851384,0.207715,4000,4640,8170
468387180,294396492,120,3,f,434893000,224157,94538000000,64163600,0.00051543,286.245,0.147539,0.532743,0.000274592,0.00376031,0.265809,6190,5280,10040
468385774,294396492,214,1,f,289443000,0,19139500000,0,0,0,0,0.354567,0,0,0,0,0,0
468386117,294396492,792,1,f,257371000,7474.07,2366150000,1721660,2.904e-05,230.351,0.0066894,0.31528,9.15573e-06,0.00012538,0.125277,12970,4920,4550
468386719,294396492,582,2,f,161493000,6934450,47181900000,7722350000,0.0429397,1113.62,47.8186,0.197828,0.0084947,0.116328,1,3200,3280,5880
468387955,294396492,826,3,f,1702420000,616999,178712000000,130816000,0.000362424,212.019,0.0768409,2.08547,0.000755823,0.0103504,0.403623,5010,7000,4980
468386925,294396492,908,2,f,92196000,4480.4,3423120000,1747460,4.85964e-05,390.024,0.0189538,0.11294,5.48848e-06,7.51603e-05,0.138289,5210,5460,7190
468388549,294396492,304,2,t,9495810,9462930,54444800000,54415000000,0.996537,5750.34,5730.43,0.0116324,0.0115921,0.158744,1,3270,3210,5850
468386528,294396492,249,2,f,9216000,0,2020060000,0,0,0,0,0.0112896,0,0,0,0,0,0
468387706,294396492,593,3,f,785065000,852197,179574000000,208947000,0.00108551,245.186,0.266153,0.961704,0.00104394,0.0142959,0.337771,10020,910,7850
468385860,294396492,347,1,f,66788100,0,8436600000,0,0,0,0,0.0818154,0,0,0,0,0,0
468387357,294396492,366,3,f,157646000,535.303,34006500000,175423,3.39561e-06,327.708,0.00111277,0.193116,6.55746e-07,8.97991e-06,0.0581684,6580,4710,5940
468387216,294396492,171,3,f,447290000,34597600,175317000000,52245100000,0.0773495,1510.08,116.804,0.54793,0.0423821,0.580389,1,3380,3260,5710
468386962,294396492,957,2,f,990184000,64287.3,290510000000,16120800,6.49245e-05,250.762,0.0162806,1.21298,7.87519e-05,0.00107844,0.248925,12430,4710,6450
468386197,294396492,914,1,f,1363500,0,317622000,0,0,0,0,0.00167029,0,0,0,0,0,0
468385688,294396492,68,1,f,282910000,88185.3,50324700000,26975000,0.000311709,305.89,0.0953485,0.346564,0.000108027,0.00147934,0.208049,2150,3510,5440
468385987,294396492,583,1,f,222730000,145621,46851700000,68636600,0.0006538,471.337,0.30816,0.272844,0.000178386,0.00244285,0.290806,4350,4700,2910
468386126,294396492,805,1,f,78416100,9283.9,19775500000,2162290,0.000118393,232.907,0.0275745,0.0960597,1.13728e-05,0.000155741,0.165597,9550,550,4400
468386681,294396492,503,2,f,183317000,3567.74,26988600000,861047,1.94621e-05,241.342,0.00469703,0.224564,4.37048e-06,5.98502e-05,0.382155,8630,2780,7590
468386332,294396492,1109,1,f,12127500,0,3142900000,0,0,0,0,0.0148562,0,0,0,0,0,0
468385905,294396492,423,1,f,625668000,573.012,216534000000,141651,9.15839e-07,247.205,0.0002264,0.766444,7.01939e-07,9.61249e-06,0.0302766,6430,2080,3950
468386955,294396492,946,2,f,331878000,4911.98,47355000000,1199310,1.48006e-05,244.161,0.00361372,0.40655,6.01718e-06,8.24003e-05,0.336482,6840,5300,6170
468387042,294396492,1073,2,f,14027500000,1184120,3600200000000,283435000,8.44143e-05,239.362,0.0202056,17.1837,0.00145055,0.0198641,0.435433,11110,4240,9190
468386296,294396492,1048,1,f,850137000,0,18763100000,0,0,0,0,1.04142,0,0,0,0,0,0
468385779,294396492,223,1,f,110413000,14096.4,5834450000,3121150,0.00012767,221.415,0.028268,0.135256,1.72681e-05,0.000236473,0.111323,7270,7190,5200
468386288,294396492,1037,1,f,375044000,556771,87512400000,144054000,0.00148455,258.732,0.3841,0.459429,0.000682045,0.00934005,0.567036,9200,2180,3870
468386972,294396492,969,2,f,176205000,1648860,54849200000,867246000,0.00935767,525.966,4.92181,0.215851,0.00201986,0.0276603,0.716096,2620,3990,5850
468386616,294396492,381,2,f,753517000,278.883,119613000000,54773,3.70109e-07,196.401,7.26899e-05,0.923058,3.41632e-07,4.67838e-06,0.0268038,8990,4950,7630
468385817,294396492,287,1,f,3538800,0,440742000,0,0,0,0,0.00433503,0,0,0,0,0,0
468385669,294396492,33,1,f,577694000,0,156674000000,0,0,0,0,0.707675,0,0,0,0,0,0
468385749,294396492,170,1,f,325300000,7305.28,62942100000,1811600,2.2457e-05,247.986,0.00556902,0.398493,8.94897e-06,0.000122549,0.109717,6850,2960,3590
468388615,294396492,707,3,t,43516.3,43516.3,234636000,234636000,1,5391.92,5391.92,5.33074e-05,5.33074e-05,0.000730002,0.944649,3370,3240,5870
468386385,294396492,6,2,f,1094790000,59707.7,17467100000,17126400,5.45379e-05,286.837,0.0156435,1.34112,7.3142e-05,0.00100162,0.339976,5380,4700,7050
468386776,294396492,667,2,f,54630000,85953.2,9445610000,33843800,0.00157337,393.747,0.61951,0.0669218,0.000105293,0.0014419,0.251306,2020,2820,6130
468387970,294396492,838,3,f,892604000,5364.2,332356000000,1449840,6.00961e-06,270.281,0.00162428,1.09344,6.57115e-06,8.99866e-05,0.166539,5040,2360,1650
468388331,294396492,1089,3,f,39241600000,3941730,9521030000000,998620000,0.000100448,253.346,0.025448,48.0709,0.00482861,0.066124,0.567036,9200,2180,3870
468385806,294396492,266,1,f,51579900,0,8887860000,0,0,0,0,0.0631854,0,0,0,0,0,0
468385835,294396492,314,1,f,98857800,23641.3,22444300000,10197600,0.000239145,431.347,0.103154,0.121101,2.89606e-05,0.000396593,0.235464,4810,4960,2540
