id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465374221,294314037,596,3,f,952601000,418468,237130000000,98915300,0.000439289,236.375,0.103837,1.16694,0.000512623,0.0027212,0.318103,5110,7090,4810
465374099,294314037,425,3,f,575302000,2953.45,191034000000,1859970,5.13374e-06,629.761,0.00323303,0.704744,3.61798e-06,1.92056e-05,0.166514,9820,2540,9330
465375070,294314037,567,3,t,204550000,153350000,1112160000000,1063200000000,0.749694,6933.17,5197.76,0.250574,0.187854,0.997202,1,9300,4190,9070
465371553,294314037,169,1,f,69519600,0,21540300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465372521,294314037,989,1,f,229818000,554.988,35570600000,65211.6,2.41491e-06,117.501,0.000283754,0.281527,6.7986e-07,3.60896e-06,0.0189245,11910,3870,4780
465374115,294314037,450,3,f,286693000,11023.6,121831000000,1912830,3.8451e-05,173.521,0.00667205,0.351199,1.3504e-05,7.16842e-05,0.0634769,4680,1700,8850
465373121,294314037,279,2,f,1162800,0,172211000,0,0,0,0,0.00142443,0,0,0,0,0,0
465373562,294314037,767,2,f,1350710000,0,461427000000,0,0,0,0,1.65462,0,0,0,0,0,0
465374628,294314037,922,3,f,1972080000,163795,498839000000,88381400,8.30572e-05,539.584,0.0448163,2.4158,0.000200649,0.00106513,0.335436,9250,3500,9900
465374037,294314037,326,3,f,408274000,46183,20320300000,3247940,0.000113118,70.3276,0.00795528,0.500136,5.65741e-05,0.000300317,0.128306,10830,4070,4220
465372407,294314037,917,1,f,4479300,0,540918000,0,0,0,0,0.00548714,0,0,0,0,0,0
465373145,294314037,303,2,f,325940000,4949.89,112156000000,3418410,1.51865e-05,690.602,0.0104878,0.399277,6.06362e-06,3.2188e-05,0.0837035,7370,5870,8740
465373853,294314037,17,3,f,1885140000,0,681196000000,0,0,0,0,2.3093,0,0,0,0,0,0
465371885,294314037,452,1,f,73296000,205.629,19040400000,43976.6,2.80545e-06,213.864,0.000599987,0.0897876,2.51895e-07,1.33716e-06,0.0179615,4890,6840,5400
465372493,294314037,970,1,f,68841900,9274.25,8130100000,776361,0.000134718,83.7114,0.0112774,0.0843313,1.1361e-05,6.03084e-05,0.0946108,11090,5190,5590
465374090,294314037,406,3,f,305833000,2965.46,69750300000,984742,9.69635e-06,332.071,0.00321987,0.374645,3.63269e-06,1.92837e-05,0.076133,8550,4250,8170
465372142,294314037,651,1,f,223959000,2860.2,47594000000,325087,1.27711e-05,113.659,0.00145155,0.274349,3.50375e-06,1.85993e-05,0.0341296,12480,4900,5100
465371759,294314037,342,1,f,1252500000,16064.2,353023000000,8809440,1.28257e-05,548.388,0.00703349,1.53431,1.96787e-05,0.000104462,0.300127,4000,6530,4950
465372034,294314037,566,1,f,465023000,5523.92,107204000000,1654240,1.18788e-05,299.468,0.00355732,0.569653,6.7668e-06,3.59208e-05,0.146115,7980,7140,2310
465372986,294314037,140,2,f,201443000,878.705,10492100000,39956.4,4.36204e-06,45.4719,0.00019835,0.246768,1.07641e-06,5.71402e-06,0.0511914,10420,2750,6060
465373357,294314037,477,2,f,19541900000,9037570,6096470000000,6344060000,0.000462472,701.965,0.324639,23.9388,0.011071,0.0587693,0.703786,3970,5510,6550
465372384,294314037,902,1,f,100448000,0,34740700000,0,0,0,0,0.123049,0,0,0,0,0,0
465371767,294314037,347,1,f,66788100,0,13739000000,0,0,0,0,0.0818154,0,0,0,0,0,0
465371756,294314037,339,1,f,3646500000,68648.4,1276810000000,19595900,1.88258e-05,285.453,0.00537389,4.46696,8.40943e-05,0.000446405,0.183367,10850,1400,4120
465373478,294314037,628,2,f,38655000,0,9565290000,0,0,0,0,0.0473524,0,0,0,0,0,0
465374185,294314037,571,3,f,949925000,118370,286599000000,81047100,0.00012461,684.694,0.0853195,1.16366,0.000145003,0.000769733,0.477199,5990,4050,5690
465371464,294314037,96,1,f,264705000,6321.29,88496800000,3027750,2.38805e-05,478.976,0.0114382,0.324264,7.74358e-06,4.11059e-05,0.164036,11650,5240,3320
465373169,294314037,321,2,f,11973600,0,3210120000,0,0,0,0,0.0146677,0,0,0,0,0,0
465373893,294314037,96,3,f,529411000,17978.5,172122000000,8202760,3.39595e-05,456.253,0.0154941,0.648528,2.20237e-05,0.00011691,0.275164,11660,5110,7970
465373506,294314037,671,2,f,136743000,7326.34,42469600000,2608970,5.35773e-05,356.108,0.0190793,0.167511,8.97477e-06,4.76416e-05,0.120538,8720,240,6860
465374089,294314037,403,3,f,1413820000,49079.1,364037000000,11050900,3.47138e-05,225.166,0.00781636,1.73193,6.01219e-05,0.00031915,0.213911,7450,5770,3680
465372844,294314037,51,2,f,515479000,0,147161000000,0,0,0,0,0.631461,0,0,0,0,0,0
465372446,294314037,940,1,f,473834000,3537.79,34988200000,316608,7.46631e-06,89.4931,0.000668183,0.580446,4.33379e-06,2.30054e-05,0.0301339,7920,1130,4590
465373812,294314037,182305705,2,f,193162000,0,92621700000,0,0,0,0,0.236624,0,0,0,0,0,0
465372672,294314037,1102,1,f,558433000,0,172237000000,0,0,0,0,0.68408,0,0,0,0,0,0
465371497,294314037,126,1,f,61705800,5699.26,10163800000,2311270,9.23619e-05,405.538,0.0374562,0.0755896,6.9816e-06,3.7061e-05,0.130085,7790,6490,5490
465373993,294314037,255,3,f,367090000,0,150800000000,0,0,0,0,0.449685,0,0,0,0,0,0
465371429,294314037,56,1,f,1851910000,99.1758,702705000000,34513.2,5.35531e-08,348,1.86365e-05,2.2686,1.2149e-07,6.44918e-07,0.0153135,4010,6510,4920
465373721,294314037,1000,2,f,280081000,63470.8,19741300000,4645640,0.000226616,73.1934,0.0165868,0.343099,7.77517e-05,0.000412736,0.0739218,8950,4790,6140
465374397,294314037,729,3,f,427540000,49814.9,122975000000,32920700,0.000116515,660.86,0.0770003,0.523736,6.10232e-05,0.000323935,0.39281,7500,3810,10000
465373941,294314037,169,3,f,139039000,0,41210800000,0,0,0,0,0.170323,0,0,0,0,0,0
465371811,294314037,382,1,f,3901900000,1782.7,1501550000000,583134,4.56879e-07,327.108,0.000149449,4.77983,2.1838e-06,1.15925e-05,0.0463551,7580,2450,5030
465374232,294314037,603,3,f,1269950000,7667220,107219000000,1253930000,0.00603743,163.545,0.987389,1.55569,0.00939235,0.0498582,0.683093,5770,3230,6730
465372998,294314037,148,2,f,91593900,0,35832900000,0,0,0,0,0.112203,0,0,0,0,0,0
465373215,294314037,353,2,f,1625540000,151725,715258000000,51833600,9.33382e-05,341.629,0.031887,1.99128,0.000185863,0.000986633,0.263774,5310,2440,9910
465374998,294314037,312782598,3,f,12389400,1259.39,3625820000,924179,0.00010165,733.833,0.0745943,0.015177,1.54275e-06,8.18951e-06,0.146667,9210,2660,9390
465372267,294314037,778,1,f,928130000,41.1047,414591000000,1923.46,4.42877e-08,46.7941,2.0724e-06,1.13696,5.03533e-08,2.67295e-07,0.00644449,10190,1340,3730
465373038,294314037,178,2,f,181889000,178.821,40303800000,27384.5,9.83131e-07,153.139,0.000150556,0.222814,2.19056e-07,1.16283e-06,0.0124339,6810,3150,7910
465372887,294314037,96,2,f,264705000,11657.3,83625600000,5175010,4.40386e-05,443.931,0.0195501,0.324264,1.42801e-05,7.58045e-05,0.275164,11660,5110,7970
465373977,294314037,231,3,f,14391000,0,1881950000,0,0,0,0,0.017629,0,0,0,0,0,0
465371848,294314037,422,1,f,118133000,60.7582,25322300000,4727.45,5.1432e-07,77.8076,4.0018e-05,0.144713,7.44288e-08,3.95097e-07,0.0125056,7670,4540,4310
465372990,294314037,143,2,f,9846000,0,2252960000,0,0,0,0,0.0120614,0,0,0,0,0,0
465374478,294314037,824,3,f,708802000,96248.3,77602100000,19632600,0.00013579,203.979,0.0276983,0.868283,0.000117904,0.000625881,0.371908,8360,5790,6240
465373966,294314037,211,3,f,713878000,0,265636000000,0,0,0,0,0.874501,0,0,0,0,0,0
465372000,294314037,525,1,f,90906300,916.63,18569100000,581111,1.00832e-05,633.965,0.00639242,0.11136,1.12287e-06,5.96064e-06,0.070525,7670,6160,5410
465371530,294314037,149,1,f,181114000,39076.6,38418500000,24403000,0.000215757,624.493,0.134738,0.221865,4.78688e-05,0.000254106,0.477199,5990,4050,5690
465371401,294314037,15,1,f,120984000,4.33906,38863500000,425.225,3.58646e-08,97.9995,3.51472e-06,0.148206,5.31534e-09,2.82159e-08,0.00213615,5970,3900,5180
465373841,294314037,312782652,2,f,7186500,7644.47,1979020000,7515560,0.00106373,983.137,1.04579,0.00880346,9.36448e-06,4.97103e-05,0.442598,9270,2680,9400
465373933,294314037,156,3,f,734540000,0,264135000000,0,0,0,0,0.899812,0,0,0,0,0,0
465372093,294314037,613,1,f,152485000,0,66331700000,0,0,0,0,0.186794,0,0,0,0,0,0
465372102,294314037,620,1,f,108053000,1411.41,25592000000,114272,1.30622e-05,80.9632,0.00105756,0.132365,1.72898e-06,9.17808e-06,0.0258796,2360,3010,5150
465374149,294314037,520,3,f,433427000,6871.71,136402000000,5324830,1.58543e-05,774.892,0.0122854,0.530949,8.41784e-06,4.46852e-05,0.280331,7450,3820,10010
465373397,294314037,515,2,f,92960100,6732.36,21019600000,3658920,7.2422e-05,543.483,0.0393602,0.113876,8.24714e-06,4.3779e-05,0.10301,5300,6400,6190
465375040,294314037,768,2,t,503671,309270,1422560000,1213040000,0.614032,3922.28,2408.4,0.000616997,0.000378856,0.00201111,0.89658,9460,4060,9430
465374162,294314037,541,3,f,2563280000,169587,764818000000,61398400,6.61602e-05,362.046,0.023953,3.14002,0.000207745,0.00110279,0.39281,7500,3810,10000
465374682,294314037,951,3,f,825813000,73.6995,455221000000,7579.88,8.92448e-08,102.848,9.17869e-06,1.01162,9.02819e-08,4.79252e-07,0.00799212,12190,3610,5990
465375092,294314037,1009,3,t,708225,430239,1992770000,1682210000,0.60749,3909.93,2375.24,0.000867575,0.000527043,0.00279775,0.89658,9460,4060,9430
465374299,294314037,643,3,f,43678800,0,13782700000,0,0,0,0,0.0535065,0,0,0,0,0,0
465372534,294314037,998,1,f,162446000,220.272,43113600000,71784.8,1.35597e-06,325.891,0.000441898,0.198997,2.69833e-07,1.43238e-06,0.0376148,5260,6000,2890
465373910,294314037,125,3,f,609349000,420504,8490630000,49397800,0.000690088,117.473,0.0810665,0.746452,0.000515118,0.00273445,0.381756,5550,7150,4940
465374049,294314037,342,3,f,2505000000,89328.8,681078000000,54597000,3.56602e-05,611.191,0.0217952,3.06862,0.000109428,0.000580885,0.393203,3640,6300,6370
465373860,294314037,30,3,f,11005200,0,1510820000,0,0,0,0,0.0134814,0,0,0,0,0,0
465372006,294314037,530,1,f,33043500,1844.43,4480000000,374113,5.58183e-05,202.834,0.0113218,0.0404783,2.25943e-06,1.19939e-05,0.0831285,5460,3270,5690
465372613,294314037,1054,1,f,161693000,0,42185200000,0,0,0,0,0.198074,0,0,0,0,0,0
465373971,294314037,222,3,f,14734800,3378.22,1633710000,236304,0.000229268,69.9491,0.0160371,0.0180501,4.13832e-06,2.19678e-05,0.0525113,12250,6650,5840
465372303,294314037,839,1,f,40102200,0,9966870000,0,0,0,0,0.0491252,0,0,0,0,0,0
465372091,294314037,612,1,f,294221000,25121.1,51205100000,6733720,8.53817e-05,268.051,0.0228866,0.36042,3.07733e-05,0.000163357,0.181168,9410,5000,3530
465373422,294314037,540,2,f,205690000,44735.4,45479700000,19176100,0.00021749,428.656,0.0932282,0.25197,5.48009e-05,0.000290904,0.298357,8120,4680,10590
465372075,294314037,600,1,f,423266000,0,154975000000,0,0,0,0,0.518501,0,0,0,0,0,0
465374318,294314037,656,3,f,1689320000,149044,508645000000,20880900,8.82273e-05,140.099,0.0123606,2.06941,0.000182579,0.000969199,0.21283,2360,3160,3080
465371585,294314037,201,1,f,792888000,0,360509000000,0,0,0,0,0.971288,0,0,0,0,0,0
465372067,294314037,595,1,f,77428800,0,8439920000,0,0,0,0,0.0948503,0,0,0,0,0,0
465373438,294314037,571,2,f,474962000,79164.3,146403000000,56533100,0.000166675,714.124,0.119026,0.581829,9.69763e-05,0.000514788,0.288068,5990,4050,5700
465374383,294314037,704,3,f,431879000,115970,113473000000,32113900,0.000268523,276.917,0.0743585,0.529052,0.000142063,0.000754124,0.350666,4510,5210,9670
465373111,294314037,260,2,f,73823400,2319.7,20913900000,425150,3.14223e-05,183.278,0.00575901,0.0904337,2.84163e-06,1.50845e-05,0.129311,5740,7160,7510
465374591,294314037,902,3,f,200896000,1900.89,68516200000,1782410,9.46207e-06,937.667,0.00887227,0.246098,2.32859e-06,1.23611e-05,0.166514,9820,2540,9330
465373342,294314037,460,2,f,16034400,0,3204420000,0,0,0,0,0.0196421,0,0,0,0,0,0
465373252,294314037,380,2,f,11023200,3257.91,766609000,214977,0.00029555,65.9863,0.0195023,0.0135034,3.99094e-06,2.11855e-05,0.0469699,12840,4850,7070
465373815,294314037,312782546,2,f,267763000,314.202,116980000000,32038,1.17344e-06,101.966,0.000119651,0.328009,3.84898e-07,2.04319e-06,0.0179638,7680,580,8340
465374006,294314037,279,3,f,2325600,0,361738000,0,0,0,0,0.00284886,0,0,0,0,0,0
465371572,294314037,187,1,f,373317000,0,130959000000,0,0,0,0,0.457314,0,0,0,0,0,0
465371711,294314037,307,1,f,289374000,140282,26769500000,13849500,0.000484778,98.726,0.0478601,0.354484,0.000171846,0.000912223,0.334381,11410,7260,5660
465374255,294314037,616,3,f,264227000,0,49977400000,0,0,0,0,0.323679,0,0,0,0,0,0
465373282,294314037,406,2,f,152916000,2904.7,33436000000,980015,1.89954e-05,337.389,0.00640883,0.187322,3.55826e-06,1.88886e-05,0.076133,8550,4250,8170
465371510,294314037,133,1,f,38626200,0,6173360000,0,0,0,0,0.0473171,0,0,0,0,0,0
465372540,294314037,1004,1,f,39446100,0,8587020000,0,0,0,0,0.0483215,0,0,0,0,0,0
465373671,294314037,933,2,f,821096000,394320,60723700000,62278100,0.000480237,157.938,0.0758475,1.00584,0.000483042,0.00256418,0.330896,10160,7070,5750
465373990,294314037,251,3,f,550906000,0,218416000000,0,0,0,0,0.67486,0,0,0,0,0,0
465372937,294314037,104,2,f,1205800000,45608,338420000000,9836710,3.78239e-05,215.68,0.00815785,1.4771,5.58697e-05,0.000296578,0.308961,4480,4950,9720
465373818,294314037,312782558,2,f,31173300,0,14559300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465371744,294314037,331,1,f,377554000,55640.4,76468400000,22664400,0.000147371,407.336,0.0600295,0.462503,6.81595e-05,0.000361817,0.358593,8030,6160,5530
465373505,294314037,670,2,f,160109000,0,64421000000,0,0,0,0,0.196134,0,0,0,0,0,0
465372375,294314037,897,1,f,125303000,25126.7,42813900000,5382480,0.000200527,214.214,0.0429555,0.153497,3.07802e-05,0.000163393,0.187102,6210,5090,890
465374246,294314037,611,3,f,51624000,8429.92,4306490000,671459,0.000163295,79.6518,0.0130067,0.0632394,1.03267e-05,5.48179e-05,0.0524447,7540,2670,5690
465375023,294314037,312782648,3,f,116597000,25380.5,39077400000,25592000,0.000217678,1008.33,0.219492,0.142831,3.10912e-05,0.000165044,0.48421,9260,2680,9400
465372538,294314037,1002,1,f,1028330000,2424.77,433790000000,419719,2.35797e-06,173.097,0.000408157,1.2597,2.97034e-06,1.57677e-05,0.0435655,7200,2990,700
465373570,294314037,780,2,f,141285000,2508.45,34743500000,1156970,1.77546e-05,461.229,0.00818892,0.173074,3.07285e-06,1.63119e-05,0.467996,8280,6240,8500
465373306,294314037,430,2,f,620932000,143937,199970000000,111367000,0.000231807,773.725,0.179355,0.760642,0.000176322,0.000935987,0.617688,8600,1450,6410
465372735,294314037,312782562,1,f,75759300,0,36472100000,0,0,0,0,0.0928051,0,0,0,0,0,0
465372800,294314037,14,2,f,774000,0,284819000,0,0,0,0,0.00094815,0,0,0,0,0,0
465371731,294314037,322,1,f,11165500000,207345,4953140000000,50545200,1.85702e-05,243.774,0.00452692,13.6777,0.000253998,0.00134832,0.284709,4410,3390,1560
465373872,294314037,50,3,f,74010600,0,19229100000,0,0,0,0,0.090663,0,0,0,0,0,0
465372875,294314037,84,2,f,113555000,0,24913100000,0,0,0,0,0.139105,0,0,0,0,0,0
465373948,294314037,181,3,f,345728000,594.387,128716000000,551630,1.71923e-06,928.067,0.00159556,0.423517,7.28124e-07,3.86516e-06,0.0533777,5840,5100,5710
465373922,294314037,141,3,f,1990410000,276435,473465000000,125818000,0.000138883,455.146,0.063212,2.43826,0.000338632,0.00179759,0.574506,7830,6650,6010
465373510,294314037,677,2,f,858344000,13894.8,304333000000,4408970,1.61879e-05,317.31,0.00513659,1.05147,1.70211e-05,9.03549e-05,0.222689,4520,4560,9860
465372113,294314037,629,1,f,324571000,0,98271700000,0,0,0,0,0.397599,0,0,0,0,0,0
465371612,294314037,223,1,f,110413000,14736.7,13148100000,1841040,0.000133469,124.929,0.0166741,0.135256,1.80525e-05,9.58295e-05,0.041425,7140,7000,5620
465372055,294314037,583,1,f,222730000,0,57074100000,0,0,0,0,0.272844,0,0,0,0,0,0
465373903,294314037,115,3,f,6532200,0,2226540000,0,0,0,0,0.00800194,0,0,0,0,0,0
465372740,294314037,312782570,1,f,6499800,0,1866870000,0,0,0,0,0.00796225,0,0,0,0,0,0
465374594,294314037,903,3,f,82166400,3620.47,14807500000,303318,4.40626e-05,83.7787,0.00369151,0.100654,4.43507e-06,2.35431e-05,0.0344243,12360,4800,4030
465372388,294314037,904,1,f,753540000,246667,204107000000,62161200,0.000327344,252.004,0.0824921,0.923087,0.000302167,0.00160402,0.318103,5110,7090,4810
465374390,294314037,718,3,f,564858000,27.0481,127781000000,3060.25,4.78847e-08,113.141,5.41774e-06,0.691951,3.31339e-08,1.75887e-07,0.00442381,7670,4130,3610
465372155,294314037,662,1,f,31894200,0,7489680000,0,0,0,0,0.0390704,0,0,0,0,0,0
465372256,294314037,757,1,f,16888500,0,4381120000,0,0,0,0,0.0206884,0,0,0,0,0,0
465372452,294314037,944,1,f,416334000,0,192540000000,0,0,0,0,0.510009,0,0,0,0,0,0
465374378,294314037,698,3,f,37252700000,1907750,9318010000000,346612000,5.12111e-05,181.686,0.00930435,45.6346,0.002337,0.0124057,0.385708,4390,5650,2290
465372220,294314037,711,1,f,134024000,1194.14,20270700000,123770,8.90989e-06,103.648,0.00092349,0.16418,1.46282e-06,7.76524e-06,0.0438015,12750,4830,4800
465373426,294314037,545,2,f,6943500,0,2139910000,0,0,0,0,0.00850579,0,0,0,0,0,0
465374485,294314037,830,3,f,436279000,22422.1,111720000000,13680000,5.1394e-05,610.11,0.031356,0.534441,2.74671e-05,0.000145806,0.13416,6910,5810,5910
465373288,294314037,413,2,f,108280000,9094.39,802614000,551445,8.39897e-05,60.6357,0.00509277,0.132643,1.11406e-05,5.91388e-05,0.103919,10490,6500,8210
465374530,294314037,857,3,f,433120000,0,116721000000,0,0,0,0,0.530572,0,0,0,0,0,0
465374617,294314037,914,3,f,2727000,0,935727000,0,0,0,0,0.00334058,0,0,0,0,0,0
465373353,294314037,470,2,f,84277800,612.73,23098500000,62177.3,7.27036e-06,101.476,0.000737766,0.10324,7.50594e-07,3.98444e-06,0.0363459,6940,5460,7350
465373725,294314037,1006,2,f,56410200,405.858,26232800000,58013.1,7.19476e-06,142.939,0.00102841,0.0691025,4.97176e-07,2.6392e-06,0.0207249,6760,380,7280
465373924,294314037,145,3,f,1461130000,319749,186798000000,74296300,0.000218837,232.358,0.0508486,1.78988,0.000391693,0.00207926,0.259632,11910,4600,7230
465373617,294314037,854,2,f,427295000,0,192522000000,0,0,0,0,0.523436,0,0,0,0,0,0
465372342,294314037,869,1,f,20761200,0,7803260000,0,0,0,0,0.0254325,0,0,0,0,0,0
465374040,294314037,330,3,f,17400600,0,2967550000,0,0,0,0,0.0213157,0,0,0,0,0,0
465371460,294314037,93,1,f,27935100,10749,151121000,854016,0.000384784,79.4509,0.0305714,0.0342205,1.31675e-05,6.98982e-05,0.160202,8940,6020,3690
465374738,294314037,985,3,f,16077800000,193798,6078090000000,68338500,1.20538e-05,352.628,0.00425049,19.6953,0.000237402,0.00126022,0.404893,2720,3110,2760
465372779,294314037,312782648,1,f,58298400,0.472628,20088700000,61.1855,8.10705e-09,129.458,1.04952e-06,0.0714155,5.78969e-10,3.07339e-09,0.000407458,9150,3420,1530
465372130,294314037,642,1,f,45219600,6539.21,3771020000,599501,0.00014461,91.6778,0.0132575,0.055394,8.01054e-06,4.2523e-05,0.0445638,9880,6870,5030
465374526,294314037,854,3,f,854590000,2.64617,391987000000,537.133,3.09642e-09,202.985,6.28528e-07,1.04687,3.24156e-09,1.72074e-08,0.000792755,4710,1710,2620
465371517,294314037,140,1,f,201443000,2696.37,12498500000,287336,1.33853e-05,106.564,0.00142639,0.246768,3.30305e-06,1.75339e-05,0.0276615,10540,2410,5680
465374458,294314037,806,3,f,1483250000,1823.03,585881000000,814898,1.22908e-06,447.002,0.000549401,1.81698,2.23321e-06,1.18548e-05,0.0639777,4650,3980,1470
465373752,294314037,1044,2,f,19390500,176.29,3236390000,13274.4,9.09157e-06,75.2984,0.000684581,0.0237534,2.15955e-07,1.14638e-06,0.0272497,8410,4350,8200
465373999,294314037,266,3,f,103160000,0,28977300000,0,0,0,0,0.126371,0,0,0,0,0,0
465371486,294314037,118,1,f,46583100,783.443,6236880000,154715,1.68182e-05,197.481,0.00332127,0.0570643,9.59718e-07,5.09456e-06,0.0198227,7280,6280,5650
465373797,294314037,1120,2,f,21590100,0,8068850000,0,0,0,0,0.0264479,0,0,0,0,0,0
465373348,294314037,466,2,f,241850000,2527320,28556000000,1641930000,0.01045,649.671,6.78903,0.296266,0.00309597,0.0164346,0.89658,9460,4060,9430
465372264,294314037,773,1,f,158576000,0,46601500000,0,0,0,0,0.194256,0,0,0,0,0,0
465374451,294314037,803,3,f,9252310000,3754850,2297860000000,1148260000,0.000405828,305.807,0.124105,11.3341,0.00459969,0.0244169,0.40284,5300,3860,6030
465375013,294314037,312782628,3,f,965205000,59184,315950000000,54219000,6.13175e-05,916.109,0.0561735,1.18238,7.25004e-05,0.00038486,0.48421,9260,2680,9400
465373403,294314037,523,2,f,374384000,42705.4,95921400000,22896500,0.000114069,536.149,0.0611577,0.45862,5.23141e-05,0.000277704,0.178313,5700,6780,6640
465372601,294314037,1045,1,f,46372500,0,11096500000,0,0,0,0,0.0568063,0,0,0,0,0,0
465371576,294314037,189,1,f,28740600,38935.6,10669900000,47997300,0.00135473,1232.73,1.67002,0.0352072,4.76962e-05,0.00025319,0.548005,6390,4810,5550
465372181,294314037,685,1,f,332106000,0,76781700000,0,0,0,0,0.40683,0,0,0,0,0,0
465372348,294314037,874,1,f,38079900,7299.06,8327620000,1244310,0.000191677,170.476,0.0326763,0.0466479,8.94134e-06,4.74641e-05,0.137796,9260,3890,3420
465374834,294314037,1045,3,f,92745000,13829.5,21415300000,8098030,0.000149113,585.562,0.087315,0.113613,1.69411e-05,8.99301e-05,0.165744,9040,3730,9980
465373105,294314037,251,2,f,275453000,0,109672000000,0,0,0,0,0.33743,0,0,0,0,0,0
465374700,294314037,962,3,f,2937140000,382.969,957842000000,36174.8,1.30388e-07,94.459,1.23163e-05,3.598,4.69137e-07,2.49036e-06,0.0807731,2990,1560,4650
465371651,294314037,255,1,f,183545000,0,78338700000,0,0,0,0,0.224843,0,0,0,0,0,0
465373264,294314037,390,2,f,26048700,12.9913,5399750000,1909.71,4.98729e-07,147,7.33132e-05,0.0319097,1.59143e-08,8.44792e-08,0.00460377,6100,6780,7260
465373492,294314037,648,2,f,2417570000,0,983859000000,0,0,0,0,2.96153,0,0,0,0,0,0
465372655,294314037,1092,1,f,58385700,46.8004,11427800000,3710.21,8.01573e-07,79.2774,6.35466e-05,0.0715225,5.73305e-08,3.04332e-07,0.00520942,7350,3740,3290
465372607,294314037,1048,1,f,850137000,38322.7,106202000000,3811940,4.50783e-05,99.4695,0.00448392,1.04142,4.69453e-05,0.000249204,0.0518622,10720,5470,5450
465374234,294314037,604,3,f,122027000,0,31071100000,0,0,0,0,0.149484,0,0,0,0,0,0
465374348,294314037,677,3,f,1716690000,39697.4,605984000000,9961640,2.31244e-05,250.939,0.00580282,2.10294,4.86293e-05,0.000258143,0.222689,4520,4560,9860
465374353,294314037,679,3,f,609556000,2189.79,82267100000,228107,3.59244e-06,104.168,0.000374218,0.746706,2.68249e-06,1.42397e-05,0.0494698,10150,5140,5520
465371604,294314037,215,1,f,517904000,99.8146,152138000000,14010.6,1.92728e-07,140.366,2.70525e-05,0.634433,1.22273e-07,6.49072e-07,0.0102865,7490,2740,4730
465373894,294314037,97,3,f,394234000,89715.9,108348000000,8944980,0.00022757,99.7034,0.0226895,0.482937,0.000109902,0.000583402,0.296701,7110,3900,600
465372262,294314037,771,1,f,8484380000,1649850,1187850000000,274004000,0.000194457,166.079,0.0322952,10.3934,0.00202106,0.0107286,0.384941,8720,6390,5600
465372943,294314037,111,2,f,755810000,35786.2,209128000000,12810600,4.73481e-05,357.976,0.0169495,0.925867,4.38381e-05,0.00023271,0.239636,4540,5220,9670
465374791,294314037,1017,3,f,10298400000,99958,4198650000000,25407100,9.70618e-06,254.177,0.00246709,12.6155,0.000122449,0.000650005,0.214799,10630,4120,2330
465372329,294314037,857,1,f,216560000,0,58941500000,0,0,0,0,0.265286,0,0,0,0,0,0
465374117,294314037,452,3,f,146592000,902.745,37865600000,113185,6.15822e-06,125.379,0.00077211,0.179575,1.10586e-06,5.87035e-06,0.056491,4790,6600,5700
465373742,294314037,1027,2,f,80088300,0,25404900000,0,0,0,0,0.0981082,0,0,0,0,0,0
465373391,294314037,511,2,f,35257500,0,9009090000,0,0,0,0,0.0431904,0,0,0,0,0,0
465371406,294314037,23,1,f,261256000,30226.8,71728700000,6438380,0.000115698,213.003,0.024644,0.320038,3.70278e-05,0.000196558,0.17066,5830,7100,3980
465372528,294314037,993,1,f,4267160000,98062.4,1435660000000,10931300,2.29807e-05,111.473,0.00256174,5.22727,0.000120127,0.000637678,0.21283,2360,3160,3080
465372277,294314037,795,1,f,2067420000,23.8461,610679000000,3002.97,1.15342e-08,125.931,1.45252e-06,2.53259,2.92115e-08,1.55066e-07,0.00489804,10500,2920,4930
465374137,294314037,494,3,f,119734000,3769.17,29959500000,516211,3.14795e-05,136.956,0.00431131,0.146674,4.61724e-06,2.45101e-05,0.0858818,8710,2540,7560
465374147,294314037,515,3,f,185920000,6732.36,41526400000,3658920,3.6211e-05,543.483,0.0196801,0.227752,8.24714e-06,4.3779e-05,0.10301,5300,6400,6190
465373787,294314037,1101,2,f,295286000,0,85702300000,0,0,0,0,0.361725,0,0,0,0,0,0
465373107,294314037,254,2,f,4317840000,255473,1440490000000,198626000,5.91668e-05,777.483,0.0460012,5.28935,0.000312954,0.00166128,0.617688,8600,1450,6410
465374948,294314037,1132,3,f,2789200000,30219.2,485767000000,7465350,1.08344e-05,247.039,0.00267651,3.41678,3.70186e-05,0.000196509,0.181168,9410,5000,3530
465374675,294314037,948,3,f,1425630000,814994,124032000000,150043000,0.000571672,184.103,0.105246,1.7464,0.000998368,0.00529972,0.387678,9650,6960,5680
465371752,294314037,337,1,f,887950000,661.498,388533000000,50098.3,7.44973e-07,75.7345,5.64202e-05,1.08774,8.10336e-07,4.30158e-06,0.0659346,5500,780,3750
465373693,294314037,961,2,f,5772140000,200094,1472620000000,50323300,3.46655e-05,251.498,0.00871831,7.07087,0.000245115,0.00130117,0.207134,4670,6230,9070
465371454,294314037,84,1,f,113555000,0,29748200000,0,0,0,0,0.139105,0,0,0,0,0,0
