id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464462243,309386361,141,2,f,995206000,446680,599739000000,586224000,0.000448831,1312.4,0.589047,1.21913,0.000547183,0.00694925,0.436664,6410,6640,6010
464464535,309386361,1097,2,t,8364380,1994120,21068900000,13380900000,0.238406,6710.2,1599.75,0.0102464,0.00244279,0.0310236,0.973188,6260,6630,7300
464462656,309386361,835,2,f,1403490000,4200820,1058660000000,6359340000,0.00299313,1513.83,4.53109,1.71927,0.00514601,0.0653545,0.642006,6470,5880,7390
464463721,309386361,608,3,f,142882000,0,80669700000,0,0,0,0,0.175031,0,0,0,0,0,0
464461628,309386361,333,1,f,16710300,0,9845760000,0,0,0,0,0.0204701,0,0,0,0,0,0
464462749,309386361,965,2,f,172104000,0,90029600000,0,0,0,0,0.210828,0,0,0,0,0,0
464461933,309386361,851,1,f,289858000,0,187982000000,0,0,0,0,0.355076,0,0,0,0,0,0
464464408,309386361,312782578,3,f,60625800,0,34646100000,0,0,0,0,0.0742666,0,0,0,0,0,0
464463432,309386361,368,3,f,73783800,0,42679200000,0,0,0,0,0.0903852,0,0,0,0,0,0
464462449,309386361,477,2,f,19346300000,43139400,14384200000000,82573400000,0.00222985,1914.11,4.26817,23.6992,0.0528457,0.671143,1,6410,6480,7550
464462432,309386361,444,2,f,757769000,2216.04,582494000000,3352390,2.92442e-06,1512.79,0.00442402,0.928268,2.71465e-06,3.44761e-05,0.152987,6470,4250,5830
464462522,309386361,613,2,f,152485000,0,138509000000,0,0,0,0,0.186794,0,0,0,0,0,0
464462366,309386361,337,2,f,887950000,295.565,538711000000,331640,3.32862e-07,1122.06,0.00037349,1.08774,3.62067e-07,4.59827e-06,0.023449,6390,420,7070
464464303,309386361,1044,3,f,38781000,0,23072500000,0,0,0,0,0.0475067,0,0,0,0,0,0
464462284,309386361,207,2,f,20517300,0,5065780000,0,0,0,0,0.0251337,0,0,0,0,0,0
464463877,309386361,725,3,f,30879000,0,20382400000,0,0,0,0,0.0378268,0,0,0,0,0,0
464461847,309386361,702,1,f,393419000,0,424356000000,0,0,0,0,0.481938,0,0,0,0,0,0
464462735,309386361,945,2,f,330632000,0,198004000000,0,0,0,0,0.405024,0,0,0,0,0,0
464462987,309386361,33,3,f,1155390000,0,863088000000,0,0,0,0,1.41535,0,0,0,0,0,0
464463792,309386361,658,3,f,842454000,4.90546,377722000000,3252.23,5.82282e-09,662.982,3.86042e-06,1.03201,6.00919e-09,7.63169e-08,0.00218758,9810,4500,3410
464461467,309386361,72,1,f,15252300,0,10839000000,0,0,0,0,0.0186841,0,0,0,0,0,0
464464415,309386361,312782608,3,f,238408000,0,173800000000,0,0,0,0,0.29205,0,0,0,0,0,0
464461576,309386361,252,1,f,534268000,0,502147000000,0,0,0,0,0.654478,0,0,0,0,0,0
464462470,309386361,520,2,f,216714000,0,147634000000,0,0,0,0,0.265474,0,0,0,0,0,0
464463041,309386361,81,3,f,2247240000,27101.5,342925000000,27311700,1.20599e-05,1007.76,0.0121535,2.75287,3.31994e-05,0.000421633,0.177176,7480,4670,8680
464462573,309386361,690,2,f,73858500,0,45073100000,0,0,0,0,0.0904767,0,0,0,0,0,0
464463291,309386361,266,3,f,103160000,0,56928600000,0,0,0,0,0.126371,0,0,0,0,0,0
464464129,309386361,928,3,f,6305080000,0,5158870000000,0,0,0,0,7.72373,0,0,0,0,0,0
464464384,309386361,1125,3,f,213626000,0,154471000000,0,0,0,0,0.261692,0,0,0,0,0,0
464463005,309386361,46,3,f,243878000,406.629,132861000000,342532,1.66734e-06,842.37,0.00140452,0.298751,4.98121e-07,6.32616e-06,0.0214794,8360,5640,6070
464462199,309386361,64,2,f,71051400,2650.39,54434500000,3445520,3.73025e-05,1300,0.0484933,0.087038,3.24673e-06,4.12336e-05,0.130159,6310,3310,6410
464462642,309386361,809,2,f,674500000,2089870,448403000000,2754930000,0.0030984,1318.23,4.0844,0.826263,0.00256009,0.0325133,0.454261,5740,5070,6830
464463723,309386361,609,3,f,47633400,0,32290000000,0,0,0,0,0.0583509,0,0,0,0,0,0
464462752,309386361,968,2,f,565609000,0,491963000000,0,0,0,0,0.692871,0,0,0,0,0,0
464463821,309386361,681,3,f,75922200,176.755,39329800000,127275,2.3281e-06,720.064,0.00167638,0.0930047,2.16524e-07,2.74987e-06,0.0138778,8130,5490,5610
464463856,309386361,703,3,f,7267170000,6686830,5038560000000,10313000000,0.000920141,1542.28,1.41912,8.90228,0.00819136,0.104031,0.894027,6570,6590,7800
464461684,309386361,425,1,f,287651000,0,183336000000,0,0,0,0,0.352372,0,0,0,0,0,0
464462054,309386361,1020,1,f,533321000,0,391714000000,0,0,0,0,0.653318,0,0,0,0,0,0
464462627,309386361,784,2,f,1764760000,34810.1,519466000000,67047200,1.97251e-05,1926.09,0.0379923,2.16183,4.26424e-05,0.00054156,0.219147,7180,4230,8640
464462705,309386361,907,2,f,118958000,0,100612000000,0,0,0,0,0.145724,0,0,0,0,0,0
464461528,309386361,171,1,f,224277000,9.94827,135994000000,8204.93,4.4357e-08,824.759,3.65839e-05,0.27474,1.21866e-08,1.54771e-07,0.00330742,2350,2650,5680
464462306,309386361,243,2,f,75636000,0,37522500000,0,0,0,0,0.0926541,0,0,0,0,0,0
464461525,309386361,165,1,f,275468000,88.0663,205704000000,60033,3.19697e-07,681.679,0.000217931,0.337449,1.07881e-07,1.3701e-06,0.0125358,8220,5490,5610
464463062,309386361,101,3,f,678033000,0,369288000000,0,0,0,0,0.83059,0,0,0,0,0,0
464461866,309386361,735,1,f,109950000,0,47655000000,0,0,0,0,0.134689,0,0,0,0,0,0
464462487,309386361,558,2,f,149467000,16345.6,86670200000,13949100,0.00010936,853.383,0.0933256,0.183097,2.00234e-05,0.000254298,0.470469,5250,2170,9720
464461895,309386361,792,1,f,257371000,0,82985200000,0,0,0,0,0.31528,0,0,0,0,0,0
464463140,309386361,155,3,f,959411000,4169.02,800115000000,5515570,4.3454e-06,1322.99,0.00574892,1.17528,5.10705e-06,6.48598e-05,0.368438,6320,3390,7350
464462855,309386361,1127,2,f,295491000,0,195567000000,0,0,0,0,0.361976,0,0,0,0,0,0
464461472,309386361,83,1,f,233144000,0,141805000000,0,0,0,0,0.285602,0,0,0,0,0,0
464462275,309386361,190,2,f,242003000,0,26554000000,0,0,0,0,0.296453,0,0,0,0,0,0
464462992,309386361,36,3,f,388087000,0,155812000000,0,0,0,0,0.475407,0,0,0,0,0,0
464462211,309386361,91,2,f,387754000,0,280649000000,0,0,0,0,0.474999,0,0,0,0,0,0
464463246,309386361,234,3,f,206626000,0,156630000000,0,0,0,0,0.253116,0,0,0,0,0,0
464461655,309386361,374,1,f,95621400,0,64251500000,0,0,0,0,0.117136,0,0,0,0,0,0
464462189,309386361,42,2,f,153248000,0,118941000000,0,0,0,0,0.187729,0,0,0,0,0,0
464461682,309386361,422,1,f,118133000,0,76290500000,0,0,0,0,0.144713,0,0,0,0,0,0
464461642,309386361,353,1,f,1625540000,18999.7,1528470000000,13986600,1.16882e-05,736.151,0.0086043,1.99128,2.32746e-05,0.000295588,0.138879,5120,3080,1290
464464143,309386361,935,3,f,493886000,838.473,262793000000,519345,1.69771e-06,619.394,0.00105155,0.60501,1.02713e-06,1.30446e-05,0.042235,4680,1440,5750
464462384,309386361,363,2,f,203117000,0,141426000000,0,0,0,0,0.248819,0,0,0,0,0,0
464463020,309386361,63,3,f,42055200,9668.92,30919500000,13228100,0.00022991,1368.11,0.314542,0.0515176,1.18444e-05,0.000150425,0.14268,6440,5580,6530
464461560,309386361,229,1,f,720292000,0,51136800000,0,0,0,0,0.882358,0,0,0,0,0,0
464462201,309386361,67,2,f,24652800,0,20657600000,0,0,0,0,0.0301997,0,0,0,0,0,0
464463386,309386361,335,3,f,241000000,0,151582000000,0,0,0,0,0.295225,0,0,0,0,0,0
464461661,309386361,381,1,f,753517000,0,559079000000,0,0,0,0,0.923058,0,0,0,0,0,0
464461439,309386361,19,1,f,11583900,0,6326390000,0,0,0,0,0.0141903,0,0,0,0,0,0
464462946,309386361,4,3,f,5030110000,60.9109,3991540000000,42632.1,1.21092e-08,699.909,8.47537e-06,6.16189,7.46158e-08,9.47625e-07,0.0074348,9720,2300,3760
464464291,309386361,1033,3,f,2182600000,0,1937930000000,0,0,0,0,2.67369,0,0,0,0,0,0
464463984,309386361,822,3,f,16935400000,115234,11556200000000,128241000,6.8043e-06,1112.87,0.00757232,20.7459,0.000141161,0.00179276,0.23001,8610,6380,8420
464463835,309386361,692,3,f,594223000,0,423119000000,0,0,0,0,0.727923,0,0,0,0,0,0
464462521,309386361,612,2,f,294221000,3.23068,169725000000,2191.14,1.09805e-08,678.227,7.44726e-06,0.36042,3.95759e-09,5.02615e-08,0.00303508,9130,5320,7530
464463725,309386361,610,3,f,1074910000,0,818838000000,0,0,0,0,1.31676,0,0,0,0,0,0
464464016,309386361,844,3,f,3427570000,0,2063550000000,0,0,0,0,4.19877,0,0,0,0,0,0
464462648,309386361,821,2,f,928392000,0,683263000000,0,0,0,0,1.13728,0,0,0,0,0,0
464464480,309386361,23,2,t,315.766,98.0777,982235,877817,0.310602,8950.21,2779.96,3.86814e-07,1.20145e-07,1.52585e-06,0.0527779,5960,6830,7230
464462238,309386361,133,2,f,38626200,4653.72,14765100000,4704920,0.000120481,1011,0.121806,0.0473171,5.70081e-06,7.24005e-05,0.129415,5310,6430,5870
464462660,309386361,840,2,f,2618060000,26724.3,855328000000,21173900,1.02077e-05,792.309,0.00808763,3.20713,3.27373e-05,0.000415765,0.139674,4950,6820,8510
464462856,309386361,1128,2,f,237541000,0,175379000000,0,0,0,0,0.290987,0,0,0,0,0,0
464462616,309386361,767,2,f,1350710000,0,936614000000,0,0,0,0,1.65462,0,0,0,0,0,0
464462364,309386361,333,2,f,16710300,0,9046620000,0,0,0,0,0.0204701,0,0,0,0,0,0
464463007,309386361,48,3,f,1986340000,1300.15,1312320000000,997680,6.54547e-07,767.358,0.000502272,2.43326,1.59268e-06,2.02272e-05,0.039276,4700,2280,5710
464462962,309386361,12,3,f,30848400,0,20037600000,0,0,0,0,0.0377893,0,0,0,0,0,0
464463667,309386361,566,3,f,930046000,20039.4,583326000000,23554400,2.15466e-05,1175.41,0.025326,1.13931,2.45482e-05,0.000311764,0.133603,8440,6270,9270
464463732,309386361,614,3,f,424535000,4006740,237261000000,4787020000,0.00943793,1194.74,11.2759,0.520056,0.00490825,0.062335,0.590543,6790,6690,7070
464462505,309386361,590,2,f,413608000,0,319926000000,0,0,0,0,0.506669,0,0,0,0,0,0
464461937,309386361,857,1,f,216560000,0,145280000000,0,0,0,0,0.265286,0,0,0,0,0,0
464463695,309386361,589,3,f,1388700000,25.1822,813341000000,18823.7,1.81337e-08,747.5,1.35549e-05,1.70116,3.08482e-08,3.91773e-07,0.0040867,3160,6350,5960
464461441,309386361,22,1,f,724447000,0,551468000000,0,0,0,0,0.887447,0,0,0,0,0,0
464461823,309386361,670,1,f,160109000,0,103247000000,0,0,0,0,0.196134,0,0,0,0,0,0
464461844,309386361,698,1,f,19630500000,37789.9,12271800000000,32839100,1.92506e-06,868.992,0.00167286,24.0473,4.62926e-05,0.000587918,0.1653,6720,7390,2100
464462172,309386361,14,2,f,774000,0,651848000,0,0,0,0,0.00094815,0,0,0,0,0,0
464462795,309386361,1026,2,f,77474700,0,34542700000,0,0,0,0,0.0949065,0,0,0,0,0,0
464463014,309386361,56,3,f,3703830000,5086.86,3088920000000,7023360,1.37341e-06,1380.68,0.00189624,4.53719,6.23141e-06,7.91392e-05,0.193479,4020,6500,6490
464462786,309386361,1015,2,f,307039000,0,228773000000,0,0,0,0,0.376122,0,0,0,0,0,0
464463248,309386361,235,3,f,442751000,0,240107000000,0,0,0,0,0.54237,0,0,0,0,0,0
464464495,309386361,292,2,t,20678700,9592640,96482200000,70169700000,0.46389,7314.96,3393.34,0.0253314,0.011751,0.149238,1,6410,6480,7550
464464232,309386361,991,3,f,5569560000,1843450,2044960000000,3653500000,0.000330986,1981.88,0.655976,6.82272,0.00225822,0.0286796,0.570625,7100,3890,8530
464462062,309386361,1030,1,f,94052700,0,42258300000,0,0,0,0,0.115215,0,0,0,0,0,0
464462268,309386361,180,2,f,306517000,0,234198000000,0,0,0,0,0.375483,0,0,0,0,0,0
464461454,309386361,44,1,f,770998000,0,462815000000,0,0,0,0,0.944472,0,0,0,0,0,0
464462783,309386361,1010,2,f,88750800,0,78956700000,0,0,0,0,0.10872,0,0,0,0,0,0
464462581,309386361,699,2,f,68400,0,24436000,0,0,0,0,8.379e-05,0,0,0,0,0,0
464464405,309386361,312782566,3,f,88398000,0,62342600000,0,0,0,0,0.108288,0,0,0,0,0,0
464461646,309386361,361,1,f,527210000,0,358607000000,0,0,0,0,0.645832,0,0,0,0,0,0
464461797,309386361,629,1,f,324571000,0,260596000000,0,0,0,0,0.397599,0,0,0,0,0,0
464462539,309386361,637,2,f,1737320000,0,1507080000000,0,0,0,0,2.12822,0,0,0,0,0,0
464462615,309386361,765,2,f,27959400,0,15572600000,0,0,0,0,0.0342503,0,0,0,0,0,0
464461919,309386361,832,1,f,504597000,0,185405000000,0,0,0,0,0.618131,0,0,0,0,0,0
464462736,309386361,946,2,f,331878000,8740.46,244006000000,10975100,2.63364e-05,1255.67,0.0330699,0.40655,1.07071e-05,0.00013598,0.105081,7430,5980,6130
464463198,309386361,201,3,f,1585780000,4658.52,1297850000000,11243200,2.93769e-06,2413.47,0.00709002,1.94258,5.70668e-06,7.24752e-05,0.263163,6590,2100,9990
464462142,309386361,312782570,1,f,6499800,0,4048980000,0,0,0,0,0.00796225,0,0,0,0,0,0
464461496,309386361,126,1,f,61705800,0,27364900000,0,0,0,0,0.0755896,0,0,0,0,0,0
464462241,309386361,138,2,f,1082980000,0,779149000000,0,0,0,0,1.32665,0,0,0,0,0,0
464461736,309386361,525,1,f,90906300,0,62697000000,0,0,0,0,0.11136,0,0,0,0,0,0
464461713,309386361,477,1,f,19541900000,143915,14418700000000,186156000,7.36445e-06,1293.51,0.00952601,23.9388,0.000176296,0.00223897,0.235218,6720,5210,3000
464462565,309386361,678,2,f,181660000,0,168733000000,0,0,0,0,0.222534,0,0,0,0,0,0
464461587,309386361,272,1,f,30553200,0,15529300000,0,0,0,0,0.0374277,0,0,0,0,0,0
464462923,309386361,312782620,2,f,76296600,0,52089600000,0,0,0,0,0.0934633,0,0,0,0,0,0
464463514,309386361,433,3,f,196184000,0,148366000000,0,0,0,0,0.240325,0,0,0,0,0,0
464461973,309386361,911,1,f,3096900,0,1084280000,0,0,0,0,0.0037937,0,0,0,0,0,0
464462074,309386361,1048,1,f,850137000,0,450189000000,0,0,0,0,1.04142,0,0,0,0,0,0
464463010,309386361,50,3,f,74010600,6.0979,51722200000,6472.09,8.23922e-08,1061.36,8.74481e-05,0.090663,7.46993e-09,9.48684e-08,0.00245695,7540,3010,6130
464463120,309386361,143,3,f,19692000,0,15647200000,0,0,0,0,0.0241227,0,0,0,0,0,0
464463778,309386361,647,3,f,1743850000,4785180,1173340000000,6722480000,0.00274403,1404.86,3.85496,2.13622,0.00586184,0.0744456,0.840505,6920,6680,7760
464464294,309386361,1037,3,f,750089000,6977.72,527705000000,5462300,9.30252e-06,782.82,0.0072822,0.918859,8.54771e-06,0.000108556,0.0861021,9880,2610,8060
464464169,309386361,950,3,f,801248000,0,777343000000,0,0,0,0,0.981529,0,0,0,0,0,0
464463800,309386361,667,3,f,109260000,0,58531500000,0,0,0,0,0.133844,0,0,0,0,0,0
464461448,309386361,35,1,f,15952500,0,13356000000,0,0,0,0,0.0195418,0,0,0,0,0,0
464461788,309386361,616,1,f,132114000,0,72525900000,0,0,0,0,0.161839,0,0,0,0,0,0
464461511,309386361,147,1,f,7392600,0,4034370000,0,0,0,0,0.00905593,0,0,0,0,0,0
464462367,309386361,338,2,f,10008000,0,2616120000,0,0,0,0,0.0122598,0,0,0,0,0,0
464463126,309386361,147,3,f,14785200,0,7748120000,0,0,0,0,0.0181119,0,0,0,0,0,0
464463905,309386361,754,3,f,3417520000,22332.8,2518450000000,21397300,6.53481e-06,958.11,0.00626107,4.18646,2.73577e-05,0.000347444,0.280557,5460,7260,7960
464461786,309386361,613,1,f,152485000,0,133060000000,0,0,0,0,0.186794,0,0,0,0,0,0
464461620,309386361,323,1,f,9696620000,16244.6,7462490000000,12317100,1.67529e-06,758.222,0.00127024,11.8784,1.98997e-05,0.000252727,0.117135,9020,2300,3870
464461493,309386361,121,1,f,11001600,0,7587380000,0,0,0,0,0.013477,0,0,0,0,0,0
464463142,309386361,156,3,f,734540000,0,559070000000,0,0,0,0,0.899812,0,0,0,0,0,0
464461997,309386361,943,1,f,2326660000,0,1310780000000,0,0,0,0,2.85016,0,0,0,0,0,0
464463294,309386361,269,3,f,137700000,0,76149900000,0,0,0,0,0.168683,0,0,0,0,0,0
464464260,309386361,1014,3,f,451541000,10421.6,302106000000,11322600,2.308e-05,1086.46,0.0250755,0.553137,1.27664e-05,0.000162134,0.15975,7320,3850,8420
464461825,309386361,672,1,f,11441700000,1883.2,8757280000000,2431860,1.64591e-07,1291.34,0.000212544,14.0161,2.30692e-06,2.9298e-05,0.118605,6480,5280,2690
464464364,309386361,1093,3,f,2786030000,0,1651720000000,0,0,0,0,3.41289,0,0,0,0,0,0
464464396,309386361,182305701,3,f,181998000,0,155741000000,0,0,0,0,0.222948,0,0,0,0,0,0
464461541,309386361,196,1,f,95487300,0,33142300000,0,0,0,0,0.116972,0,0,0,0,0,0
464463449,309386361,379,3,f,166442000,0,70611000000,0,0,0,0,0.203892,0,0,0,0,0,0
464462341,309386361,302,2,f,972832000,5477.89,676315000000,4625190,5.63087e-06,844.337,0.00475435,1.19172,6.71041e-06,8.52226e-05,0.12979,9090,1620,7100
464463336,309386361,302,3,f,1945660000,14840.7,1341790000000,12297200,7.62756e-06,828.614,0.00632031,2.38344,1.81798e-05,0.000230885,0.12979,9090,1620,7100
464463931,309386361,780,3,f,282569000,180075,191548000000,201859000,0.000637276,1120.97,0.714371,0.346148,0.000220592,0.00280152,0.252936,8080,6270,8110
464461992,309386361,936,1,f,1693770000,0,1266550000000,0,0,0,0,2.07487,0,0,0,0,0,0
464462104,309386361,1097,1,f,7483590000,974558,4695140000000,843709000,0.000130226,865.734,0.112741,9.1674,0.00119383,0.0151617,0.436586,7520,7270,5670
464462452,309386361,483,2,f,134189000,1.32583,56882400000,1794.34,9.88032e-09,1353.37,1.33717e-05,0.164382,1.62414e-09,2.06267e-08,0.00147315,7400,2980,6100
464462203,309386361,72,2,f,15252300,228.648,10950800000,342887,1.4991e-05,1499.63,0.022481,0.0186841,2.80093e-07,3.5572e-06,0.0376143,4870,5540,6020
464461920,309386361,835,1,f,1403490000,69558.9,1086330000000,87950700,4.95614e-05,1264.41,0.0626657,1.71927,8.52097e-05,0.00108217,0.325199,4970,7070,4890
464462743,309386361,957,2,f,990184000,0,1032380000000,0,0,0,0,1.21298,0,0,0,0,0,0
464463907,309386361,755,3,f,465255000,0,337298000000,0,0,0,0,0.569937,0,0,0,0,0,0
464464258,309386361,1011,3,f,3572080000,49111.6,2861850000000,39087200,1.37487e-05,795.885,0.0109424,4.3758,6.01617e-05,0.000764057,0.485744,7510,1810,1300
464462481,309386361,541,2,f,1281640000,0,883427000000,0,0,0,0,1.57001,0,0,0,0,0,0
464463933,309386361,781,3,f,23418000,0,17849400000,0,0,0,0,0.028687,0,0,0,0,0,0
464464552,309386361,260,3,t,3103.57,795.25,7766980,2638070,0.256237,3317.28,850.009,3.80188e-06,9.74181e-07,1.23721e-05,0.0715982,6260,6680,7570
464461875,309386361,755,1,f,232628000,0,167161000000,0,0,0,0,0.284969,0,0,0,0,0,0
464463228,309386361,222,3,f,14734800,0,5499170000,0,0,0,0,0.0180501,0,0,0,0,0,0
464464573,309386361,619,3,t,415079,46817.3,474620000,116319000,0.112791,2484.52,280.233,0.000508472,5.73512e-05,0.000728363,0.489886,6380,6770,7900
464463093,309386361,126,3,f,123412000,1296.53,55286100000,1128760,1.05057e-05,870.606,0.00914633,0.151179,1.58824e-06,2.01708e-05,0.0471276,7640,6620,6280
464461831,309386361,680,1,f,506700,0,214399000,0,0,0,0,0.000620708,0,0,0,0,0,0
464464580,309386361,647,3,t,12009100,2053890,22669600000,6779940000,0.171028,3301.03,564.569,0.0147111,0.00251601,0.0319534,0.840505,6920,6680,7760
464463787,309386361,654,3,f,452430000,0,526024000000,0,0,0,0,0.554227,0,0,0,0,0,0
464462845,309386361,1107,2,f,338322000,0,259540000000,0,0,0,0,0.414444,0,0,0,0,0,0
464461991,309386361,935,1,f,246943000,0,138391000000,0,0,0,0,0.302505,0,0,0,0,0,0
464462514,309386361,603,2,f,634974000,3086.88,87974900000,2636750,4.86143e-06,854.177,0.00415252,0.777844,3.78143e-06,4.80244e-05,0.115078,7510,4670,8680
464461924,309386361,840,1,f,2590100000,26225,876129000000,22371100,1.01251e-05,853.044,0.00863716,3.17287,3.21256e-05,0.000407997,0.194357,4160,6260,2770
464462919,309386361,312782612,2,f,51101100,0,40716200000,0,0,0,0,0.0625988,0,0,0,0,0,0
464463319,309386361,289,3,f,818762000,0,628829000000,0,0,0,0,1.00298,0,0,0,0,0,0
464463643,309386361,534,3,f,147620000,0,98213700000,0,0,0,0,0.180834,0,0,0,0,0,0
464462114,309386361,1111,1,f,175828000,0,136967000000,0,0,0,0,0.215389,0,0,0,0,0,0
464462324,309386361,274,2,f,323979000,0,210063000000,0,0,0,0,0.396875,0,0,0,0,0,0
464464106,309386361,910,3,f,92952000,0,52928700000,0,0,0,0,0.113866,0,0,0,0,0,0
464462543,309386361,643,2,f,21839400,0,15362500000,0,0,0,0,0.0267533,0,0,0,0,0,0
464462192,309386361,48,2,f,993168000,1300.15,656823000000,997680,1.30909e-06,767.358,0.00100454,1.21663,1.59268e-06,2.02272e-05,0.039276,4700,2280,5710
464462329,309386361,281,2,f,56241900,0,27833700000,0,0,0,0,0.0688963,0,0,0,0,0,0
464463809,309386361,672,3,f,22883400000,26669.7,17388900000000,34439300,1.16546e-06,1291.33,0.00150499,28.0321,3.26704e-05,0.000414915,0.20604,6700,4390,8800
464463544,309386361,452,3,f,146592000,36.6364,82071100000,48768.3,2.49921e-07,1331.14,0.00033268,0.179575,4.48796e-08,5.69973e-07,0.0142332,4720,6280,5910
464462509,309386361,596,2,f,476301000,45471.5,311881000000,53504700,9.54681e-05,1176.66,0.112334,0.583468,5.57026e-05,0.000707426,0.186291,5400,6920,6940
464462399,309386361,385,2,f,3329310000,2172.95,2563980000000,1779140,6.52674e-07,818.767,0.000534388,4.0784,2.66187e-06,3.38058e-05,0.155941,8320,990,9150
464462350,309386361,315,2,f,54958200000,52026.4,39510600000000,52142400,9.46654e-07,1002.23,0.000948764,67.3238,6.37324e-05,0.000809404,0.470469,5250,2170,9720
464464571,309386361,567,3,t,220763000,62115100,671476000000,350718000000,0.281366,5646.25,1588.66,0.270434,0.076091,0.966359,1,6410,6480,7550
464461917,309386361,830,1,f,218139000,357.127,141190000000,404800,1.63715e-06,1133.49,0.00185569,0.267221,4.3748e-07,5.55602e-06,0.113545,7210,5970,5480
464462312,309386361,252,2,f,534268000,0,480928000000,0,0,0,0,0.654478,0,0,0,0,0,0
464463108,309386361,133,3,f,77252400,4653.72,33014900000,4704920,6.02405e-05,1011,0.0609032,0.0946342,5.70081e-06,7.24005e-05,0.129415,5310,6430,5870
464462526,309386361,619,2,f,176137000,1734450,134820000000,2569440000,0.00984714,1481.42,14.5877,0.215768,0.0021247,0.0269837,0.608816,6410,6990,7650
464463798,309386361,665,3,f,1138040000,37242.2,355206000000,30532400,3.27249e-05,819.833,0.0268289,1.3941,4.56217e-05,0.000579398,0.194357,4160,6260,2770
464461485,309386361,111,1,f,755810000,5562.33,476400000000,4479020,7.35943e-06,805.241,0.00592612,0.925867,6.81385e-06,8.65363e-05,0.134145,5840,5420,1290
464461799,309386361,631,1,f,1135980000,1230.17,732345000000,990022,1.08292e-06,804.782,0.000871511,1.39158,1.50696e-06,1.91385e-05,0.0597674,6030,7430,3250
464461697,309386361,445,1,f,231073000,0,126715000000,0,0,0,0,0.283065,0,0,0,0,0,0
464462103,309386361,1094,1,f,103891000,0,83630800000,0,0,0,0,0.127266,0,0,0,0,0,0
464463201,309386361,202,3,f,1221830000,0,983307000000,0,0,0,0,1.49674,0,0,0,0,0,0
464462123,309386361,1128,1,f,237541000,0,191308000000,0,0,0,0,0.290987,0,0,0,0,0,0
464463999,309386361,836,3,f,349706000,170.516,189911000000,150576,4.87599e-07,883.059,0.000430578,0.42839,2.08882e-07,2.65281e-06,0.0294049,9460,3530,940
464463759,309386361,632,3,f,1427610000,144.29,692415000000,112075,1.01071e-07,776.738,7.85059e-05,1.74882,1.76755e-07,2.2448e-06,0.017019,8280,3860,8470
464464124,309386361,924,3,f,785259000,14227.6,213405000000,11309800,1.81183e-05,794.921,0.0144026,0.961942,1.74288e-05,0.000221346,0.153973,8750,4820,3420
464463500,309386361,422,3,f,236266000,1313.42,154375000000,1784950,5.55906e-06,1359.01,0.00755483,0.289426,1.60894e-06,2.04336e-05,0.0928429,8060,4550,7370
464461506,309386361,140,1,f,201443000,0,23767300000,0,0,0,0,0.246768,0,0,0,0,0,0
464462050,309386361,1015,1,f,307039000,0,226024000000,0,0,0,0,0.376122,0,0,0,0,0,0
464462008,309386361,958,1,f,278708000,0,143417000000,0,0,0,0,0.341417,0,0,0,0,0,0
464462485,309386361,556,2,f,232503000,0,139731000000,0,0,0,0,0.284817,0,0,0,0,0,0
464463114,309386361,138,3,f,2165960000,19.7801,1546840000000,18002.4,9.13226e-09,910.125,8.3115e-06,2.65331,2.42307e-08,3.07731e-07,0.00729561,7450,2790,4730
464464158,309386361,944,3,f,832667000,0,791902000000,0,0,0,0,1.02002,0,0,0,0,0,0
464462544,309386361,645,2,f,9046730000,0,8119040000000,0,0,0,0,11.0822,0,0,0,0,0,0
464461664,309386361,386,1,f,2454700000,0,1722010000000,0,0,0,0,3.00701,0,0,0,0,0,0
464462724,309386361,932,2,f,257371000,0,113585000000,0,0,0,0,0.31528,0,0,0,0,0,0
464461690,309386361,436,1,f,121828000,0,64510400000,0,0,0,0,0.149239,0,0,0,0,0,0
464464352,309386361,1084,3,f,946130000,5983.64,699820000000,4887070,6.32433e-06,816.738,0.00516532,1.15901,7.32996e-06,9.30909e-05,0.0880162,9080,3260,8250
464461946,309386361,874,1,f,38079900,0,23925200000,0,0,0,0,0.0466479,0,0,0,0,0,0
464464195,309386361,968,3,f,1131220000,0,904328000000,0,0,0,0,1.38574,0,0,0,0,0,0
464464514,309386361,631,2,t,18121400,3119740,33719900000,10843400000,0.172158,3475.74,598.375,0.0221987,0.00382168,0.0485355,0.898794,6580,6650,7790
464461859,309386361,723,1,f,738396000,1765.11,573754000000,1211110,2.39046e-06,686.137,0.00164019,0.904535,2.16226e-06,2.74608e-05,0.061184,2610,4380,3850
464462985,309386361,31,3,f,4166510000,2138.62,2729050000000,1517030,5.13289e-07,709.347,0.0003641,5.10397,2.61981e-06,3.32718e-05,0.042235,4680,1440,5750
464461882,309386361,771,1,f,8484380000,7464.51,5009850000000,5805850,8.79795e-07,777.794,0.000684299,10.3934,9.14403e-06,0.00011613,0.100211,8560,6120,5620
464461702,309386361,452,1,f,73296000,0,43439100000,0,0,0,0,0.0897876,0,0,0,0,0,0
464461547,309386361,206,1,f,59433300,0,28070800000,0,0,0,0,0.0728058,0,0,0,0,0,0
