id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467607424,156394513,500,1,f,12306100000,64546300,3649750000000,42952800000,0.00524509,665.456,3.49038,15.0749,0.0790692,0.565852,0.781446,3620,2220,4540
467609388,156394513,182305705,1,f,193162000,33652.3,75281600000,27545200,0.000174218,818.522,0.142601,0.236624,4.12241e-05,0.000295016,0.205605,5640,2210,2900
467609790,156394513,91,2,f,387754000,939.29,167958000000,1048480,2.42239e-06,1116.24,0.00270398,0.474999,1.15063e-06,8.23438e-06,0.0508155,11800,4040,7150
467609036,156394513,975,1,f,15002100,68515.1,4129510000,71317100,0.00456704,1040.9,4.75381,0.0183776,8.3931e-05,0.000600645,0.373217,8360,4550,5690
467609383,156394513,182305701,1,f,90999000,0,35087700000,0,0,0,0,0.111474,0,0,0,0,0,0
467613805,156394513,701,3,f,2223820000,51988,754655000000,51173100,2.33778e-05,984.325,0.0230114,2.72418,6.36853e-05,0.000455758,0.343938,12120,4680,4930
467614276,156394513,954,3,f,307440000,0,93141600000,0,0,0,0,0.376614,0,0,0,0,0,0
467614615,156394513,1123,3,f,673843000,7869.81,12637400000,3217490,1.1679e-05,408.84,0.00477484,0.825457,9.64051e-06,6.89914e-05,0.12565,11390,5990,8260
467606491,156394513,63,1,f,21027600,0,5952310000,0,0,0,0,0.0257588,0,0,0,0,0,0
467609799,156394513,95,2,f,2681140000,1680970,726968000000,1170840000,0.000626961,696.527,0.436695,3.2844,0.00205919,0.0147364,0.562859,2710,3760,7500
467610672,156394513,377,2,f,65389500,0,15825400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467613296,156394513,525,3,f,181813000,96.1677,45182900000,38097.6,5.28939e-07,396.158,0.000209543,0.22272,1.17805e-07,8.43064e-07,0.0116708,8160,5990,4940
467613924,156394513,794,3,f,1428980000,14578.7,11475800000,3005940,1.02022e-05,206.187,0.00210356,1.7505,1.78589e-05,0.000127806,0.115277,12390,5440,3410
467606887,156394513,271,1,f,41939100,0.175647,13607500000,75.7736,4.18815e-09,431.397,1.80675e-06,0.0513754,2.15168e-10,1.53983e-09,0.000139936,9490,3970,3820
467607367,156394513,463,1,f,2495940000,2496.84,706063000000,1117300,1.00036e-06,447.484,0.000447645,3.05752,3.05863e-06,2.18888e-05,0.0614708,6090,2240,4620
467614748,156394513,315,2,t,180991000,114069000,549398000000,480067000000,0.630248,4208.55,2652.43,0.221714,0.139735,1,1,3650,2070,6740
467613402,156394513,580,3,f,125107000,74361.3,28637300000,46305900,0.000594381,622.716,0.37013,0.153256,9.10926e-05,0.000651896,0.279765,8960,3170,7560
467612354,156394513,312782594,2,f,37917000,0,10856500000,0,0,0,0,0.0464483,0,0,0,0,0,0
467606582,156394513,113,1,f,235825000,0,64581500000,0,0,0,0,0.288886,0,0,0,0,0,0
467611488,156394513,774,2,f,173773000,0,45163600000,0,0,0,0,0.212872,0,0,0,0,0,0
467613673,156394513,612,3,f,588442000,14544.3,142471000000,9453290,2.47167e-05,649.964,0.016065,0.720841,1.78168e-05,0.000127504,0.134339,9240,5190,3810
467611958,156394513,1005,2,f,44724600,0,9965400000,0,0,0,0,0.0547876,0,0,0,0,0,0
467606885,156394513,269,1,f,68850000,97.1763,12484900000,39743.8,1.41142e-06,408.986,0.000577251,0.0843413,1.19041e-07,8.51905e-07,0.0140392,10010,2160,1770
467613360,156394513,564,3,f,554479000,2638.79,161945000000,1231320,4.75905e-06,466.624,0.00222069,0.679237,3.23252e-06,2.31332e-05,0.100615,4660,4500,5580
467614601,156394513,1111,3,f,351655000,41693.5,120780000000,36365100,0.000118563,872.202,0.103411,0.430778,5.10745e-05,0.00036551,0.271705,7070,1300,8020
467609500,156394513,312782624,1,f,19251900,0,4680160000,0,0,0,0,0.0235836,0,0,0,0,0,0
467612444,156394513,50,3,f,74010600,49724.2,16954900000,53719100,0.000671852,1080.34,0.72583,0.090663,6.09121e-05,0.000435912,0.326645,7750,3460,6190
467613327,156394513,540,3,f,411379000,14593.2,83403100000,7130370,3.54739e-05,488.608,0.0173328,0.50394,1.78767e-05,0.000127933,0.0882866,9280,3700,10610
467608153,156394513,786,1,f,62570700,1692.92,13434700000,783535,2.70561e-05,462.832,0.0125224,0.0766491,2.07382e-06,1.48411e-05,0.0779944,6740,4130,1730
467608248,156394513,818,1,f,916176000,10273.5,208032000000,5039520,1.12135e-05,490.536,0.00550061,1.12232,1.2585e-05,9.00637e-05,0.14961,5840,5400,3790
467613701,156394513,625,3,f,863203000,606295,325098000000,486147000,0.000702379,801.832,0.563189,1.05742,0.000742712,0.00531515,0.2579,4680,2190,8290
467613434,156394513,590,3,f,827215000,0,245017000000,0,0,0,0,1.01334,0,0,0,0,0,0
467610990,156394513,456,2,f,1836900,0,417310000,0,0,0,0,0.0022502,0,0,0,0,0,0
467610492,156394513,319,2,f,487648000,81.1016,116767000000,50179.7,1.66312e-07,618.727,0.000102902,0.597369,9.93494e-08,7.10985e-07,0.0237714,5570,6580,8210
467614301,156394513,966,3,f,411149000,7934.65,95440600000,3596660,1.92987e-05,453.285,0.00874782,0.503657,9.71995e-06,6.95599e-05,0.12865,5350,6190,3000
467610617,156394513,354,2,f,12815400000,12337900,3039170000000,6678150000,0.000962734,541.273,0.521102,15.6989,0.0151139,0.108161,0.71016,10690,7010,6010
467612089,156394513,1074,2,f,38772900,1901.24,10594900000,1926170,4.90352e-05,1013.12,0.0496783,0.0474968,2.32901e-06,1.66674e-05,0.13678,8380,1550,9840
467611815,156394513,939,2,f,8564400,122.319,2067290000,93580.5,1.42823e-05,765.051,0.0109267,0.0104914,1.49841e-07,1.07232e-06,0.0171333,11840,6600,7160
467608061,156394513,754,1,f,1708760000,186281,541911000000,83860600,0.000109015,450.184,0.0490769,2.09323,0.000228194,0.00163305,0.360708,5480,7250,3460
467610073,156394513,178,2,f,181889000,0,42217900000,0,0,0,0,0.222814,0,0,0,0,0,0
467613838,156394513,726,3,f,5756080000,93912.7,1450500000000,49193700,1.63154e-05,523.824,0.00854638,7.0512,0.000115043,0.000823294,0.249788,9030,4280,3160
467611694,156394513,888,2,f,325847000,0.588535,59875000000,204.649,1.80617e-09,347.726,6.28053e-07,0.399162,7.20956e-10,5.15945e-09,0.000489516,9080,4060,10540
467608066,156394513,755,1,f,232628000,0,65857800000,0,0,0,0,0.284969,0,0,0,0,0,0
467611557,156394513,809,2,f,674500000,72618.2,178245000000,41652000,0.000107662,573.576,0.0617524,0.826263,8.89573e-05,0.000636615,0.234462,5340,4230,6990
467612503,156394513,97,3,f,394234000,22451.6,80346200000,10307100,5.69499e-05,459.081,0.0261446,0.482937,2.75032e-05,0.000196824,0.11165,6530,4610,10690
467607780,156394513,662,1,f,31894200,462294,7712700000,281048000,0.0144946,607.943,8.81189,0.0390704,0.00056631,0.00405274,0.371178,3990,3950,3270
467606400,156394513,23,1,f,261256000,164902,80507200000,64497300,0.000631192,391.124,0.246874,0.320038,0.000202006,0.00144563,0.415677,5840,7080,4000
467611996,156394513,1022,2,f,725090000,4467460,209326000000,5101570000,0.00616124,1141.94,7.03578,0.888236,0.00547264,0.0391644,0.773516,6150,4080,8230
467610423,156394513,296,2,f,326711000,611525,98967600000,719138000,0.00187176,1175.98,2.20115,0.400221,0.000749118,0.00536099,0.590141,4430,3120,6010
467608185,156394513,797,1,f,645783000,48137.6,233050000000,53748200,7.45413e-05,1116.56,0.0832295,0.791085,5.89685e-05,0.000422003,0.247897,7650,5030,4520
467607132,156394513,353,1,f,1625540000,1343510,594224000000,1045290000,0.0008265,778.029,0.643041,1.99128,0.0016458,0.011778,0.460829,5450,2890,2730
467610700,156394513,386,2,f,2454700000,181669,688765000000,185028000,7.40085e-05,1018.49,0.075377,3.00701,0.000222544,0.00159262,0.413029,9650,6570,6120
467614721,156394513,312782624,3,f,38503800,1165.99,8791360000,890679,3.02825e-05,763.881,0.0231322,0.0471672,1.42834e-06,1.02218e-05,0.104371,7630,1610,8540
467613754,156394513,667,3,f,109260000,6715.38,26013000000,5240640,6.14624e-05,780.393,0.0479648,0.133844,8.22634e-06,5.8871e-05,0.129215,2040,3060,6990
467614348,156394513,985,3,f,15936300000,198954000,5172550000000,235037000000,0.0124844,1181.36,14.7486,19.5219,0.243719,1.74415,1,3740,2010,6780
467612894,156394513,337,3,f,1775900000,750396,523384000000,508244000,0.000422544,677.3,0.286189,2.17548,0.000919235,0.00657842,0.382699,5960,1900,7520
467612006,156394513,1026,2,f,77474700,1031520,16241800000,703851000,0.0133143,682.341,9.08492,0.0949065,0.00126362,0.00904296,0.493979,5510,2220,7560
467611946,156394513,998,2,f,162446000,5330.68,44735000000,3233010,3.2815e-05,606.49,0.019902,0.198997,6.53009e-06,4.6732e-05,0.119602,5060,6390,7680
467606772,156394513,197,1,f,4877100,2047.11,932864000,1636270,0.000419739,799.308,0.335501,0.00597445,2.50771e-06,1.79462e-05,0.166911,8480,4630,5580
467613428,156394513,589,3,f,1388700000,12396.4,368060000000,5012460,8.92667e-06,404.347,0.00360947,1.70116,1.51856e-05,0.000108675,0.146575,2880,6240,5960
467606735,156394513,178,1,f,181889000,2611.9,57639800000,1360160,1.43598e-05,520.754,0.00747794,0.222814,3.19957e-06,2.28975e-05,0.0685978,7200,3480,3060
467612730,156394513,250,3,f,482553000,33425.8,74422300000,17750900,6.92687e-05,531.054,0.0367854,0.591127,4.09466e-05,0.000293031,0.214663,4880,3190,5430
467612329,156394513,312782554,2,f,71386200,0.13721,18146700000,81.4044,1.92207e-09,593.286,1.14034e-06,0.0874481,1.68082e-10,1.20286e-09,0.000152455,7210,920,8400
467610766,156394513,417,2,f,456684000,24551.4,146739000000,16321400,5.376e-05,664.785,0.0357388,0.559438,3.00754e-05,0.000215232,0.20272,7460,1460,8360
467613842,156394513,729,3,f,427540000,19519.5,105856000000,11217400,4.56555e-05,574.678,0.0262372,0.523736,2.39114e-05,0.00017112,0.132419,7010,4200,9880
467609169,156394513,1044,1,f,19390500,0,4793110000,0,0,0,0,0.0237534,0,0,0,0,0,0
467611480,156394513,771,2,f,8484380000,37270500,1813640000000,34216000000,0.00439284,918.046,4.03283,10.3934,0.0456564,0.326735,0.996811,8790,6370,6200
467609376,156394513,182305697,1,f,204459000,0,62306600000,0,0,0,0,0.250463,0,0,0,0,0,0
467612897,156394513,338,3,f,20016000,56605.4,2497580000,32416600,0.00282801,572.676,1.61953,0.0245196,6.93417e-05,0.000496237,0.24129,5720,3650,5840
467609351,156394513,1132,1,f,1394600000,158355,364679000000,120948000,0.000113549,763.777,0.0867257,1.70839,0.000193985,0.00138823,0.362725,10390,4490,3990
467611090,156394513,540,2,f,205690000,12339.9,39971500000,6208500,5.99928e-05,503.124,0.0301838,0.25197,1.51164e-05,0.000108179,0.0882866,9280,3700,10610
467606876,156394513,258,1,f,974437000,47608.1,230763000000,31047800,4.8857e-05,652.154,0.0318623,1.19369,5.83199e-05,0.000417361,0.20201,4740,3370,5650
467612819,156394513,301,3,f,638815000,92009.7,87438200000,55785800,0.000144032,606.303,0.0873271,0.782548,0.000112712,0.000806612,0.308921,5590,4190,7070
467613711,156394513,632,3,f,1427610000,452.589,239234000000,189687,3.17027e-07,419.115,0.000132871,1.74882,5.54422e-07,3.96767e-06,0.0278318,8330,5760,3840
467614430,156394513,1021,3,f,1115460000,22875400,298628000000,19871800000,0.0205077,868.696,17.8149,1.36644,0.0280224,0.20054,1,3820,2060,6760
467613461,156394513,599,3,f,150390000,47130.7,44435000000,36584100,0.00031339,776.227,0.243262,0.184228,5.77351e-05,0.000413176,0.214831,7070,4800,5800
467610560,156394513,337,2,f,887950000,733025,255102000000,500249000,0.000825526,682.444,0.563375,1.08774,0.000897956,0.00642614,0.382699,5960,1900,7520
467612030,156394513,1038,2,f,550482000,14762100,185295000000,10659100000,0.0268167,722.061,19.3633,0.674341,0.0180836,0.129413,0.544764,6650,1790,8120
467614451,156394513,1030,3,f,188105000,4445.44,42297800000,1564440,2.36327e-05,351.921,0.00831683,0.230429,5.44566e-06,3.89713e-05,0.183858,6230,480,4150
467606501,156394513,66,1,f,2637000,0,389437000,0,0,0,0,0.00323033,0,0,0,0,0,0
467606790,156394513,206,1,f,59433300,269052,11527400000,198901000,0.00452696,739.264,3.34662,0.0728058,0.000329589,0.00235867,0.316471,10330,6690,5680
467612312,156394513,182305701,2,f,90999000,73415.3,34201200000,62790100,0.00080677,855.273,0.690009,0.111474,8.99337e-05,0.000643602,0.276826,5620,1950,8760
467613370,156394513,566,3,f,930046000,7212.84,195092000000,3399890,7.75537e-06,471.367,0.00365562,1.13931,8.83573e-06,6.32321e-05,0.102178,8360,6820,2120
467614496,156394513,1052,3,f,414985000,97750.7,90772100000,58805100,0.000235553,601.583,0.141704,0.508356,0.000119745,0.000856941,0.275682,9670,4350,4650
467609066,156394513,985,1,f,8038890000,41744200,2449950000000,27996000000,0.00519278,670.655,3.48256,9.84765,0.0511367,0.365955,0.781446,3620,2220,4540
467611343,156394513,697,2,f,244893000,5765640,34154900000,3609940000,0.0235435,626.112,14.7409,0.299994,0.00706291,0.0505451,0.604136,8770,5700,6250
467613880,156394513,767,3,f,2672360000,50657400,879285000000,48145200000,0.018956,950.407,18.016,3.27365,0.0620554,0.444093,1,3650,2070,6740
467607643,156394513,611,1,f,25812000,0,726191000,0,0,0,0,0.0316197,0,0,0,0,0,0
467606330,156394513,1,1,f,13276800,696.083,2161260000,296434,5.24285e-05,425.86,0.0223272,0.0162641,8.52701e-07,6.10228e-06,0.0294527,7830,6380,4570
467609555,156394513,4,2,f,2515060000,380265,827424000000,253992000,0.000151196,667.932,0.100988,3.08095,0.000465825,0.00333363,0.345016,9190,3340,7410
467611525,156394513,794,2,f,714489000,0.14372,7163330000,58.2267,2.0115e-10,405.141,8.14942e-08,0.875249,1.76057e-10,1.25993e-09,0.000158716,12870,6710,7810
467609522,156394513,312782640,1,f,16341300,0,4775120000,0,0,0,0,0.0200181,0,0,0,0,0,0
467611098,156394513,549,2,f,9448300000,44696700,2840190000000,42094900000,0.00473066,941.79,4.45529,11.5742,0.0547534,0.391838,0.82089,6540,4060,6860
467607729,156394513,645,1,f,9046730000,3273.35,3263410000000,1942440,3.61827e-07,593.411,0.000214712,11.0822,4.00985e-06,2.86961e-05,0.107062,10000,4260,3150
467610106,156394513,189,2,f,28740600,103555,9075300000,88363700,0.00360308,853.306,3.07453,0.0352072,0.000126854,0.000907821,0.203769,7000,4840,5800
467606516,156394513,73,1,f,2775850000,123353,106292000000,68850000,4.4438e-05,558.152,0.0248032,3.40042,0.000151108,0.00108139,0.453227,5950,2250,4280
467610962,156394513,443,2,f,425837000,0,18291800000,0,0,0,0,0.52165,0,0,0,0,0,0
467612662,156394513,210,3,f,29502000,750.601,7525620000,357272,2.54424e-05,475.981,0.0121101,0.0361399,9.19486e-07,6.58021e-06,0.0483238,8020,6180,4670
467611352,156394513,701,2,f,1111910000,23288.7,361355000000,21808400,2.09448e-05,936.438,0.0196135,1.36209,2.85287e-05,0.000204163,0.17727,11150,4840,6880
467614464,156394513,1037,3,f,750089000,98484.2,196620000000,49396700,0.000131297,501.57,0.0658545,0.918859,0.000120643,0.000863371,0.276128,9150,2700,3600
467609309,156394513,1113,1,f,38918700,0,9747400000,0,0,0,0,0.0476754,0,0,0,0,0,0
467614700,156394513,312782594,3,f,75834000,0,21340500000,0,0,0,0,0.0928966,0,0,0,0,0,0
467614797,156394513,567,3,t,180991000,114069000,549398000000,480067000000,0.630248,4208.55,2652.43,0.221714,0.139735,1,1,3650,2070,6740
467607706,156394513,634,1,f,109252000,809.113,30827400000,709713,7.40594e-06,877.149,0.00649611,0.133834,9.91163e-07,7.09316e-06,0.100126,7860,3910,5110
467606706,156394513,163,1,f,234126000,83458.1,56979400000,77888200,0.000356467,933.261,0.332676,0.286804,0.000102236,0.000731643,0.696602,5250,5420,1790
467606534,156394513,84,1,f,113555000,44840.8,29499900000,35981000,0.000394883,802.417,0.31686,0.139105,5.493e-05,0.000393101,0.315725,3600,3140,4780
467607490,156394513,533,1,f,485132000,0,134758000000,0,0,0,0,0.594286,0,0,0,0,0,0
467613728,156394513,645,3,f,18093500000,6143.06,6612210000000,3957360,3.39518e-07,644.201,0.000218718,22.1645,7.52524e-06,5.38537e-05,0.107062,10000,4260,3150
467608128,156394513,778,1,f,928130000,0,333055000000,0,0,0,0,1.13696,0,0,0,0,0,0
467612682,156394513,223,3,f,220826000,1931.21,25792000000,907798,8.7454e-06,470.067,0.00411092,0.270512,2.36573e-06,1.69301e-05,0.0403942,7430,7150,5400
467606633,156394513,132,1,f,9461700,16552.6,2050680000,14262400,0.00174944,861.638,1.50738,0.0115906,2.0277e-05,0.00014511,0.186275,3620,3140,4780
467610290,156394513,250,2,f,241276000,1034.58,28357400000,417999,4.28795e-06,404.027,0.00173245,0.295564,1.26736e-06,9.06977e-06,0.0969362,4870,3250,5840
467611334,156394513,694,2,f,277589000,839.42,83887600000,740915,3.02397e-06,882.651,0.00266911,0.340046,1.02829e-06,7.35885e-06,0.0887251,3450,4390,7950
467612410,156394513,21,3,f,1138040000,409391,123901000000,158271000,0.000359734,386.601,0.139074,1.3941,0.000501505,0.00358897,0.424613,4910,6720,8530
467608614,156394513,920,1,f,1760560000,866.169,680179000000,659378,4.91984e-07,761.258,0.000374527,2.15669,1.06106e-06,7.59335e-06,0.0451688,10680,3070,4630
467610409,156394513,292,2,f,33059700,272.516,6951230000,115016,8.24315e-06,422.052,0.00347904,0.0404981,3.33832e-07,2.38904e-06,0.0643387,6310,6820,7350
467610745,156394513,406,2,f,152916000,1358090,42458800000,1042790000,0.00888123,767.84,6.81937,0.187322,0.00166365,0.0119058,0.491605,7680,4440,6680
467612591,156394513,149,3,f,362228000,3799.75,76135700000,2752610,1.04899e-05,724.417,0.00759909,0.44373,4.6547e-06,3.33109e-05,0.0684221,7120,3750,5740
467613894,156394513,776,3,f,9194610000,77501500,1290540000000,79414100000,0.00842901,1024.68,8.63702,11.2634,0.0949394,0.679425,0.861627,4430,3010,7450
467607123,156394513,348,1,f,578582000,77613.2,153235000000,42102600,0.000134144,542.466,0.0727685,0.708763,9.50762e-05,0.000680404,0.322232,8540,5840,5650
467606858,156394513,243,1,f,75636000,0,17918300000,0,0,0,0,0.0926541,0,0,0,0,0,0
467607972,156394513,720,1,f,164333000,738.591,34639900000,443941,4.49448e-06,601.065,0.00270148,0.201308,9.04774e-07,6.47493e-06,0.0331146,13140,5600,5010
467607235,156394513,398,1,f,211571000,31203,60207600000,23460000,0.000147482,751.853,0.110885,0.259175,3.82237e-05,0.000273544,0.188072,9810,6700,4780
467613778,156394513,685,3,f,664213000,4000500,194977000000,3023260000,0.00602291,755.721,4.55164,0.81366,0.00490061,0.0350707,0.658859,7030,5090,6530
467610668,156394513,375,2,f,7023510000,54008.2,1975740000000,55939100,7.68963e-06,1035.75,0.00796455,8.60379,6.616e-05,0.000473468,0.387049,7610,5990,7340
467611092,156394513,541,2,f,1281640000,77613.9,304191000000,41885600,6.05582e-05,539.666,0.0326812,1.57001,9.5077e-05,0.00068041,0.221455,7070,4160,10090
467608162,156394513,791,1,f,26105400,0,7128740000,0,0,0,0,0.0319791,0,0,0,0,0,0
467610362,156394513,275,2,f,1401930000,27656.9,273411000000,15568500,1.97277e-05,562.916,0.011105,1.71737,3.38796e-05,0.000242456,0.178098,4740,3370,5700
467611423,156394513,733,2,f,721998000,761612,271325000000,707587000,0.00105487,929.066,0.98004,0.884448,0.000932974,0.00667674,0.397279,6890,3670,7480
467612245,156394513,1102,2,f,558433000,2986820,168373000000,2343440000,0.00534857,784.595,4.19646,0.68408,0.00365885,0.0261842,0.685744,5240,2810,8470
467613752,156394513,665,3,f,1138040000,409391,123901000000,158271000,0.000359734,386.601,0.139074,1.3941,0.000501505,0.00358897,0.424613,4910,6720,8530
467609737,156394513,67,2,f,24652800,301455,8873500000,312738000,0.012228,1037.43,12.6857,0.0301997,0.000369282,0.00264273,0.424508,8050,4420,5900
467612900,156394513,339,3,f,7292990000,516146,2260480000000,337841000,7.07728e-05,654.546,0.046324,8.93392,0.000632278,0.00452484,0.345016,9190,3340,7410
467614279,156394513,957,3,f,1980370000,213.118,723984000000,84785.4,1.07615e-07,397.833,4.2813e-05,2.42595,2.6107e-07,1.86832e-06,0.0153028,13070,4810,6790
467608527,156394513,901,1,f,748228000,15194.8,6046770000,3322380,2.03078e-05,218.652,0.00444033,0.916579,1.86137e-05,0.000133207,0.115277,12390,5440,3410
467612095,156394513,1080,2,f,9941140000,201603,2668410000000,168196000,2.02797e-05,834.293,0.0169192,12.1779,0.000246964,0.00176738,0.516627,4450,3150,5930
467606880,156394513,262,1,f,616707000,1223.16,178405000000,552186,1.98338e-06,451.441,0.000895378,0.755466,1.49837e-06,1.0723e-05,0.0530003,6090,5160,4320
467606570,156394513,105,1,f,66310200,26143.5,16729700000,18915100,0.000394261,723.508,0.285251,0.08123,3.20258e-05,0.00022919,0.188072,9810,6700,4780
467614180,156394513,917,3,f,8958600,0,1511210000,0,0,0,0,0.0109743,0,0,0,0,0,0
467607632,156394513,608,1,f,71441100,24916,17481600000,14369600,0.000348763,576.72,0.201139,0.0875153,3.05221e-05,0.000218429,0.27031,3740,4020,4100
467613392,156394513,575,3,f,216592000,2156010,64341300000,2344620000,0.00995424,1087.48,10.825,0.265325,0.00264111,0.0189009,0.714917,6770,3970,6650
467606466,156394513,48,1,f,993168000,93821.8,275695000000,44505500,9.44672e-05,474.362,0.0448117,1.21663,0.000114932,0.000822498,0.305153,4430,3170,5330
467609122,156394513,1009,1,f,20595200000,45639500,2363670000000,29005800000,0.00221602,635.542,1.40838,25.2292,0.0559083,0.400103,0.731761,4790,3040,5300
467610166,156394513,210,2,f,14751000,0,4098250000,0,0,0,0,0.01807,0,0,0,0,0,0
467606606,156394513,121,1,f,11001600,0,2423900000,0,0,0,0,0.013477,0,0,0,0,0,0
467610432,156394513,301,2,f,319407000,78021.5,36978500000,49902300,0.00024427,639.597,0.156234,0.391274,9.55763e-05,0.000683983,0.308921,5590,4190,7070
467614409,156394513,1011,3,f,3572080000,1848660,1125380000000,1260300000,0.000517529,681.738,0.352819,4.3758,0.0022646,0.0162064,0.328049,6850,2810,9280
467613193,156394513,469,3,f,34115400,0,7296050000,0,0,0,0,0.0417914,0,0,0,0,0,0
467611736,156394513,906,2,f,99201600,0,20167800000,0,0,0,0,0.121522,0,0,0,0,0,0
467612892,156394513,335,3,f,241000000,4417.21,50791400000,2475500,1.83287e-05,560.422,0.0102718,0.295225,5.41109e-06,3.87239e-05,0.178711,7110,4510,1630
467606893,156394513,275,1,f,1401930000,80269.6,315292000000,48523900,5.72565e-05,604.512,0.0346122,1.71737,9.83303e-05,0.000703691,0.214663,4880,3190,5430
467613668,156394513,610,3,f,1074910000,0,310927000000,0,0,0,0,1.31676,0,0,0,0,0,0
467614041,156394513,849,3,f,38484000,33695.1,8755140000,21735500,0.000875561,645.064,0.564793,0.0471429,4.12765e-05,0.000295391,0.20417,4760,4390,2510
467606650,156394513,140,1,f,201443000,0,7842780000,0,0,0,0,0.246768,0,0,0,0,0,0
467607910,156394513,701,1,f,1111910000,28699.3,393300000000,29364700,2.58108e-05,1023.18,0.0264092,1.36209,3.51566e-05,0.000251595,0.343938,12120,4680,4930
467608501,156394513,895,1,f,921157000,86189.7,211520000000,50198000,9.35667e-05,582.413,0.0544945,1.12842,0.000105582,0.00075559,0.511918,7330,4580,1160
467607298,156394513,433,1,f,98091900,0,32657100000,0,0,0,0,0.120163,0,0,0,0,0,0
467609225,156394513,1080,1,f,9941140000,62134.5,2875630000000,36231200,6.25024e-06,583.109,0.00364457,12.1779,7.61147e-05,0.000544708,0.249788,9030,4280,3160
467611176,156394513,618,2,f,478252000,615.468,23901700000,345960,1.28691e-06,562.109,0.000723385,0.585859,7.53949e-07,5.39556e-06,0.0416545,5660,3610,5820
467611761,156394513,918,2,f,3698590000,15765.1,779461000000,6580960,4.26246e-06,417.438,0.00177931,4.53077,1.93123e-05,0.000138206,0.136156,8400,6190,10160
467611683,156394513,880,2,f,39231000,0,13601000000,0,0,0,0,0.048058,0,0,0,0,0,0
467609816,156394513,100,2,f,158861000,24250.1,52628600000,13296600,0.00015265,548.309,0.0836995,0.194604,2.97064e-05,0.000212591,0.306919,8770,5650,6120
467612965,156394513,372,3,f,8803800,0,2906170000,0,0,0,0,0.0107847,0,0,0,0,0,0
467611409,156394513,726,2,f,2878040000,42090.7,686238000000,18227500,1.46248e-05,433.052,0.00633329,3.5256,5.15612e-05,0.000368993,0.200685,8520,4190,8240
467613814,156394513,705,3,f,11606400,1806.07,2718970000,1569390,0.000155609,868.954,0.135217,0.0142178,2.21243e-06,1.5833e-05,0.0601878,10410,4450,6750
467606755,156394513,188,1,f,65914200,367.563,9007770000,144332,5.57638e-06,392.674,0.0021897,0.0807449,4.50264e-07,3.22228e-06,0.0158749,2250,3580,4740
467613742,156394513,656,3,f,1689320000,7049400,401327000000,5985120000,0.00417293,849.025,3.54292,2.06941,0.00863552,0.0617993,0.694252,3340,1520,7220
467610178,156394513,214,2,f,289443000,2583030,99247400000,2356650000,0.00892416,912.358,8.14202,0.354567,0.00316421,0.0226444,0.580914,8390,4240,6590
467613171,156394513,460,3,f,32068800,11820.5,7763570000,8659680,0.000368597,732.601,0.270035,0.0392843,1.44801e-05,0.000103625,0.162736,9700,3620,6610
467606483,156394513,59,1,f,65549700,612.076,16367700000,1059900,9.33759e-06,1731.65,0.0161694,0.0802984,7.49794e-07,5.36583e-06,0.050372,7130,3780,5610
467614127,156394513,896,3,f,118319000,548712,34496900000,514880000,0.00463755,938.342,4.35161,0.144941,0.000672173,0.00481034,0.49632,6170,4310,7360
467612784,156394513,280,3,f,32144400,140.801,8524040000,107908,4.38028e-06,766.385,0.00335698,0.0393769,1.72482e-07,1.23435e-06,0.026599,10490,4450,5050
467614145,156394513,903,3,f,82166400,0,22112200000,0,0,0,0,0.100654,0,0,0,0,0,0
467612520,156394513,111,3,f,1511620000,363118,352794000000,204429000,0.000240218,562.982,0.135238,1.85173,0.000444819,0.00318331,0.696602,5250,5420,1790
467611986,156394513,1017,2,f,5149200000,5167.59,1708030000000,3548730,1.00357e-06,686.728,0.000689181,6.30777,6.3303e-06,4.53022e-05,0.0597429,11560,3540,8320
467612709,156394513,238,3,f,38451600,2081.18,4398390000,886056,5.41247e-05,425.747,0.0230434,0.0471032,2.54944e-06,1.82449e-05,0.0790438,10380,5440,5660
467612933,156394513,354,3,f,25630900000,20984900,6039130000000,13156400000,0.000818735,626.944,0.513301,31.3978,0.0257065,0.183966,0.71016,10690,7010,6010
467613793,156394513,694,3,f,555178000,21482.7,171417000000,14459500,3.86952e-05,673.075,0.0260448,0.680093,2.63163e-05,0.00018833,0.245464,3550,4820,2990
467609241,156394513,1086,1,f,44656200,0,14899800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467607304,156394513,436,1,f,121828000,0,22013100000,0,0,0,0,0.149239,0,0,0,0,0,0
467611121,156394513,583,2,f,222730000,8125.96,47854900000,5357790,3.64834e-05,659.343,0.0240551,0.272844,9.9543e-06,7.1237e-05,0.145346,4620,5010,8820
467612748,156394513,258,3,f,1948870000,73707.6,446252000000,45910300,3.78206e-05,622.871,0.0235574,2.38737,9.02918e-05,0.000646165,0.20201,4740,3370,5650
467611483,156394513,772,2,f,260301000,642017,84570600000,791146000,0.00246644,1232.28,3.03935,0.318868,0.000786471,0.0056283,0.661697,4360,3100,6240
