id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468445535,127798146,133,2,f,38626200,1699.9,4976160000,626994,4.40091e-05,368.841,0.0162324,0.0473171,2.08238e-06,7.91701e-06,0.110027,5350,6050,5870
468445616,127798146,263,2,f,29812500,46932.2,4063080000,17355600,0.00157425,369.801,0.582158,0.0365203,5.7492e-05,0.000218579,0.265529,5250,6710,6460
468444759,127798146,59,1,f,65549700,70560.9,11051500000,40709600,0.00107645,576.943,0.621049,0.0802984,8.64371e-05,0.000328625,0.276179,6520,4260,5570
468444918,127798146,321,1,f,11973600,0,2942290000,0,0,0,0,0.0146677,0,0,0,0,0,0
468444970,127798146,397,1,f,28174000,4434170,13429700000,6646130000,0.157386,1498.84,235.896,0.0345131,0.00543186,0.0206514,0.997198,8540,4590,5680
468445547,127798146,151,2,f,286215000,8512690,36745700000,3946350000,0.0297423,463.584,13.788,0.350614,0.010428,0.0396464,0.759652,2110,4220,6620
468445705,127798146,401,2,f,35525700,10641.6,6925490000,5177320,0.000299546,486.519,0.145735,0.043519,1.30359e-05,4.95613e-05,0.20164,7720,810,7860
468445727,127798146,442,2,f,220356000,36996.4,31009300000,12558800,0.000167894,339.461,0.0569933,0.269936,4.53206e-05,0.000172304,0.429127,9610,830,6640
468445120,127798146,665,1,f,569020000,73567.1,46438000000,19606000,0.000129288,266.505,0.0344558,0.697049,9.01198e-05,0.000342626,0.165691,5040,6870,2850
468446148,127798146,1120,2,f,21590100,2109.53,4580180000,1147050,9.77084e-05,543.746,0.0531286,0.0264479,2.58418e-06,9.82479e-06,0.204479,6180,4510,5700
468446502,127798146,525,3,f,181813000,4021530,44108500000,3427490000,0.0221191,852.285,18.8518,0.22272,0.00492637,0.0187296,0.882895,7750,5570,6300
468445370,127798146,1044,1,f,19390500,0,3065540000,0,0,0,0,0.0237534,0,0,0,0,0,0
468444998,127798146,448,1,f,125989000,214.148,29982800000,99313.6,1.69973e-06,463.762,0.000788271,0.154337,2.62331e-07,9.97357e-07,0.0366784,3460,4620,3670
468445826,127798146,622,2,f,37614600,228010,5706160000,91421500,0.00606174,400.954,2.43048,0.0460779,0.000279312,0.00106192,0.428915,6220,1650,6360
468444953,127798146,370,1,f,6229390000,276080,1340170000000,125719000,4.43189e-05,455.372,0.0201816,7.631,0.000338198,0.00128579,0.332414,11730,7230,4260
468446963,127798146,313,2,t,185175000,160470000,1145720000000,1130870000000,0.866586,7047.23,6107.03,0.22684,0.196576,0.747363,1,8350,5010,5730
468445761,127798146,510,2,f,44676000,676602,5480360000,230877000,0.0151446,341.23,5.1678,0.0547281,0.000828838,0.00315116,0.481123,6620,1500,7170
468446980,127798146,863,2,t,31895300,29423100,217452000000,215535000000,0.922491,7325.39,6757.6,0.0390717,0.0360433,0.137033,1,8540,4900,5750
468445868,127798146,688,2,f,97780400000,1187910000,19740800000000,618844000000,0.0121487,520.954,6.32892,119.781,1.45519,5.53247,1,5500,7080,7930
468445920,127798146,778,2,f,928130000,10926.6,203254000000,4683970,1.17727e-05,428.676,0.00504668,1.13696,1.33851e-05,5.08888e-05,0.206601,9750,1690,8210
468445986,127798146,886,2,f,2162850000,1121840,451377000000,483679000,0.000518688,431.147,0.22363,2.64949,0.00137426,0.00522479,0.428915,6220,1650,6360
468446457,127798146,437,3,f,1058410000,348.58,236873000000,240770,3.29344e-07,690.714,0.000227482,1.29655,4.27011e-07,1.62345e-06,0.0180335,12030,5760,7490
468445674,127798146,351,2,f,670962000,50798100,176517000000,42357600000,0.0757094,833.842,63.1296,0.821928,0.0622276,0.236583,0.866086,5030,5760,6820
468445605,127798146,247,2,f,3961690000,3960740,799381000000,1627010000,0.000999758,410.785,0.410686,4.85307,0.0048519,0.0184464,0.616384,8710,2830,9740
468445556,127798146,163,2,f,234126000,5288590,35032900000,2153320000,0.0225886,407.164,9.19727,0.286804,0.00647852,0.0246307,0.650805,4590,4870,9150
468446275,127798146,145,3,f,1461130000,13.475,75490200000,5635.21,9.22234e-09,418.198,3.85676e-06,1.78988,1.65069e-08,6.27575e-08,0.00597529,10370,3660,5840
468446722,127798146,893,3,f,120206000,912689,17594900000,361789000,0.00759272,396.399,3.00974,0.147252,0.00111804,0.00425069,0.41225,6160,4100,9620
468445512,127798146,97,2,f,197117000,256483,22775700000,99201300,0.00130117,386.775,0.503261,0.241468,0.000314192,0.00119453,0.315434,6960,4660,10560
468446806,127798146,1002,3,f,2056660000,302221,457870000000,124135000,0.000146948,410.742,0.0603576,2.51941,0.000370221,0.00140754,0.342964,8040,3040,1630
468446262,127798146,126,3,f,123412000,146309,12746900000,66687200,0.00118554,455.797,0.540364,0.151179,0.000179228,0.000681408,0.556633,7380,6290,5790
468446386,127798146,323,3,f,19268400000,186140000,4243970000000,351579000000,0.00966039,1888.78,18.2464,23.6038,0.228022,0.866916,1,8200,4800,5670
468446411,127798146,358,3,f,69512400,5181.92,11694900000,3519370,7.45468e-05,679.163,0.0506294,0.0851527,6.34786e-06,2.41339e-05,0.242839,10380,4160,6520
468446556,127798146,619,3,f,353104000,3106700,71268400000,1528830000,0.00879826,492.106,4.32968,0.432553,0.00380571,0.0144689,0.623217,6010,6710,7920
468445731,127798146,448,2,f,125989000,376269,30802700000,199552000,0.00298652,530.343,1.58388,0.154337,0.00046093,0.00175241,0.326063,3450,4830,8100
468445763,127798146,512,2,f,23842600000,47522.1,5172690000000,33014700,1.99316e-06,694.723,0.00138469,29.2072,5.82145e-05,0.000221326,0.121643,11680,1070,6700
468445490,127798146,50,2,f,37005300,11024.5,5852710000,4045200,0.000297917,366.928,0.109314,0.0453315,1.3505e-05,5.13447e-05,0.196076,7570,3230,6130
468445212,127798146,821,1,f,928392000,57072.9,179740000000,22634800,6.1475e-05,396.595,0.0243807,1.13728,6.99143e-05,0.000265807,0.247896,8320,690,3230
468445688,127798146,374,2,f,88911800,8563040,42822600000,20580700000,0.0963094,2403.44,231.473,0.108917,0.0104897,0.0398809,1,8350,5330,6500
468446851,127798146,1069,3,f,34797600,13738.3,1329830000,4131630,0.000394805,300.739,0.118733,0.0426271,1.68294e-05,6.39836e-05,0.139161,11130,7200,6250
468446223,127798146,50,3,f,74010600,17840.4,11033700000,7503090,0.000241052,420.567,0.101379,0.090663,2.18545e-05,8.30886e-05,0.264131,7730,3510,5200
468446703,127798146,857,3,f,433120000,8768370,80201000000,4275230000,0.0202447,487.574,9.87078,0.530572,0.0107413,0.0408372,0.595119,5900,4740,9510
468447015,127798146,591,3,t,10179900,5523010,24240700000,21509400000,0.542539,3894.5,2112.92,0.0124704,0.00676568,0.0257225,1,8790,4710,5790
468445205,127798146,806,1,f,741623000,27555.7,189421000000,13305500,3.71559e-05,482.858,0.017941,0.908489,3.37557e-05,0.000128336,0.412074,4860,3730,1680
468446728,127798146,900,3,f,790081000,6963730,50907400000,4142060000,0.00881394,594.805,5.24257,0.967849,0.00853056,0.0324323,0.737624,4740,5390,6890
468444952,127798146,369,1,f,1622480000,105024,412497000000,48996700,6.47304e-05,466.528,0.0301985,1.98754,0.000128655,0.000489132,0.212078,5560,1490,3110
468445200,127798146,800,1,f,182028000,590418,39339400000,249037000,0.00324356,421.799,1.36813,0.222984,0.000723262,0.00274977,0.30187,3980,4950,3100
468446428,127798146,382,3,f,7803800000,1353310,1661790000000,711572000,0.000173416,525.803,0.0911827,9.55965,0.0016578,0.00630279,0.549974,8860,4630,9540
468444736,127798146,15,1,f,120984000,44984.5,25510200000,19522900,0.000371821,433.992,0.161367,0.148206,5.51061e-05,0.000209508,0.364039,5810,4270,5170
468446669,127798146,804,3,f,50765400,535658,14416900000,801512000,0.0105516,1496.31,15.7886,0.0621876,0.000656181,0.00249474,0.630237,7730,4930,6780
468445329,127798146,985,1,f,8038890000,2163230,1790270000000,788905000,0.000269096,364.688,0.098136,9.84765,0.00264996,0.0100749,0.536703,3360,3000,4470
468446245,127798146,97,3,f,394234000,298146,48670600000,111988000,0.000756265,375.614,0.284063,0.482937,0.000365228,0.00138856,0.315434,6960,4660,10560
468446171,127798146,312782566,2,f,44199000,56253.3,9230850000,23149300,0.00127273,411.518,0.523751,0.0541438,6.89103e-05,0.00026199,0.291003,7370,1210,7350
468445346,127798146,1009,1,f,20667400000,23537800,1491280000000,21845800000,0.00113889,928.116,1.05702,25.3175,0.0288338,0.109623,1,8340,4840,5680
468445587,127798146,217,2,f,160678000,13.3696,32631600000,9884.97,8.32077e-08,739.359,6.15204e-05,0.19683,1.63778e-08,6.22668e-08,0.0032131,10840,4160,6860
468446542,127798146,600,3,f,846533000,532.492,171037000000,215436,6.29027e-07,404.581,0.000254493,1.037,6.52303e-07,2.47999e-06,0.131917,6770,3030,10520
468445585,127798146,214,2,f,289423000,9855470,81574300000,6390510000,0.0340522,648.422,22.0802,0.354543,0.012073,0.0459002,0.93041,8650,4680,6240
468446271,127798146,138,3,f,2165960000,236553,382314000000,175300000,0.000109214,741.06,0.0809338,2.65331,0.000289777,0.0011017,0.514135,7090,3180,6530
468446595,127798146,678,3,f,363321000,52.6627,94691600000,24005.6,1.44948e-07,455.836,6.60726e-05,0.445068,6.45118e-08,2.45267e-07,0.0223835,7240,2250,1710
468446046,127798146,965,2,f,172104000,223543,22491600000,75372800,0.00129888,337.174,0.437948,0.210828,0.00027384,0.00104111,0.252839,6990,420,6760
468445375,127798146,1049,1,f,593838000,26.3845,104096000000,14076.2,4.44305e-08,533.5,2.37037e-05,0.727452,3.23211e-08,1.22881e-07,0.00956206,11190,5660,2590
468445469,127798146,14,2,f,774000,0,167702000,0,0,0,0,0.00094815,0,0,0,0,0,0
468445962,127798146,846,2,f,150758000,2521.39,44568400000,1973900,1.67248e-05,782.862,0.0130932,0.184679,3.08871e-06,1.1743e-05,0.063684,11000,4040,8090
468445991,127798146,895,2,f,921157000,15165900,136217000000,6591830000,0.0164639,434.649,7.15603,1.12842,0.0185782,0.0706324,0.5865,6710,4420,9690
468445203,127798146,804,1,f,25382700,12551.2,6143070000,6925490,0.000494479,551.779,0.272843,0.0310938,1.53752e-05,5.8455e-05,0.210093,7750,5000,4460
468445907,127798146,754,2,f,1708760000,1122680000,2956320000000,2586580000000,0.657012,2303.94,1513.72,2.09323,1.37528,5.22867,1,4130,6660,6030
468445937,127798146,805,2,f,78416100,25886.3,10025800000,10049200,0.000330115,388.206,0.128152,0.0960597,3.17107e-05,0.000120561,0.191645,8950,420,7200
468446698,127798146,849,3,f,38484000,1029350,6223080000,478900000,0.0267474,465.245,12.4441,0.0471429,0.00126095,0.00479401,0.517931,4910,4260,9020
468446959,127798146,165,2,t,21953600,16841100,105557000000,102452000000,0.767121,6083.48,4666.76,0.0268932,0.0206304,0.0784345,1,8350,5010,5730
468446604,127798146,692,3,f,594223000,7327030,104745000000,3233150000,0.0123304,441.263,5.44096,0.727923,0.00897561,0.0341244,0.622038,9250,3510,9900
468446711,127798146,873,3,f,670734000,218400,117613000000,68416600,0.000325614,313.262,0.102003,0.821649,0.00026754,0.00101716,0.275419,6120,4350,10550
468446908,127798146,312782582,3,f,111901000,0,17762800000,0,0,0,0,0.137078,0,0,0,0,0,0
468446180,127798146,312782604,2,f,52810200,2530.35,9008150000,583425,4.7914e-05,230.571,0.0110476,0.0646925,3.09967e-06,1.17846e-05,0.0305204,7590,920,9040
468445781,127798146,549,2,f,9448300000,10204700,1921990000000,8574630000,0.00108006,840.26,0.907532,11.5742,0.0125008,0.0475268,0.832841,6090,5120,7160
468446338,127798146,247,3,f,7923390000,4171030,1690640000000,1719240000,0.000526421,412.186,0.216983,9.70615,0.00510952,0.0194259,0.616384,8710,2830,9740
468446961,127798146,214,2,t,19789.2,2346.9,13439900,6408200,0.118595,2730.49,323.823,2.42418e-05,2.87496e-06,1.09303e-05,0.13794,8880,4630,6480
468446401,127798146,343,3,f,109087000000,544298000,21884300000000,944899000000,0.00498958,1736,8.66188,133.632,0.666765,2.53497,1,8260,4970,5660
468446243,127798146,95,3,f,5362290000,86724500,1051110000000,43396800000,0.016173,500.399,8.09297,6.5688,0.106237,0.403904,0.733653,4210,4860,8700
468445746,127798146,477,2,f,19541900000,3757700000,11299800000000,7004570000000,0.19229,1864.06,358.439,23.9388,4.60318,17.5008,1,4130,6650,6010
468445897,127798146,731,2,f,458226000,16014200,87224600000,7727690000,0.0349484,482.551,16.8644,0.561327,0.0196175,0.0745836,0.650178,2660,3470,5780
468446107,127798146,1048,2,f,850137000,119635,165422000000,77632800,0.000140724,648.916,0.091318,1.04142,0.000146552,0.000557178,0.249699,10750,5790,5730
468446763,127798146,943,3,f,4653320000,2810240,1113760000000,1546920000,0.000603923,550.456,0.332433,5.70031,0.00344255,0.0130882,0.439742,2960,2290,7800
468444803,127798146,136,1,f,1080390000,42432.1,250676000000,27188700,3.92746e-05,640.759,0.0251656,1.32348,5.19793e-05,0.00019762,0.188251,13090,6540,4670
468445787,127798146,566,2,f,465023000,34020200,71699300000,14509400000,0.0731582,426.493,31.2014,0.569653,0.0416748,0.158443,0.59525,8490,6150,9280
468445866,127798146,685,2,f,332106000,277450,74639800000,212584000,0.000835424,766.208,0.640109,0.40683,0.000339876,0.00129217,0.451445,7280,5160,6340
468445025,127798146,502,1,f,2034330000,443530,437226000000,211372000,0.000218023,476.567,0.103903,2.49205,0.000543325,0.00206567,0.380596,8440,6060,3040
468446926,127798146,8,1,t,2132050,956176,3710270000,3066130000,0.448478,3206.66,1438.12,0.00261176,0.00117132,0.00445322,0.977637,8360,4870,5690
468446330,127798146,234,3,f,206626000,70246.5,37764600000,31459000,0.00033997,447.838,0.152251,0.253116,8.6052e-05,0.000327161,0.359668,6430,4270,10300
468446001,127798146,906,2,f,99201600,1454210,14146900000,540734000,0.0146592,371.84,5.45086,0.121522,0.00178141,0.00677275,0.434759,8770,1020,7080
468445558,127798146,165,2,f,253515000,15453100,104045000000,33162100000,0.0609553,2145.99,130.809,0.310556,0.01893,0.07197,1,8470,4620,5700
468446202,127798146,14,3,f,1548000,0,322283000,0,0,0,0,0.0018963,0,0,0,0,0,0
468445834,127798146,633,2,f,9162900,0,1261280000,0,0,0,0,0.0112246,0,0,0,0,0,0
468444964,127798146,386,1,f,2454700000,451.473,515565000000,258794,1.83922e-07,573.222,0.000105428,3.00701,5.53054e-07,2.10266e-06,0.0299544,12660,4890,4550
468446665,127798146,798,3,f,93079800,27.685,3009650000,17452.7,2.97433e-07,630.404,0.000187503,0.114023,3.39141e-08,1.28938e-07,0.00520833,11090,5480,6400
468446991,127798146,1065,2,t,89949.8,31659.5,168672000,141588000,0.351969,4472.2,1574.07,0.000110189,3.87829e-05,0.000147449,1,8670,5080,6020
468445073,127798146,596,1,f,476301000,2771400,103128000000,1465610000,0.0058186,528.831,3.07706,0.583468,0.00339497,0.0129073,0.428743,4320,6260,5120
468446178,127798146,312782594,2,f,37917000,88101.8,6742670000,36933000,0.00232354,419.208,0.974048,0.0464483,0.000107925,0.000410319,0.246207,8950,2240,9370
468446764,127798146,944,3,f,832667000,0,177601000000,0,0,0,0,1.02002,0,0,0,0,0,0
468445277,127798146,918,1,f,3698590000,3625090,549141000000,1315520000,0.000980126,362.894,0.355682,4.53077,0.00444073,0.0168832,0.415324,9820,4610,1060
468444812,127798146,149,1,f,181114000,19089.3,24845200000,8007350,0.000105399,419.469,0.0442116,0.221865,2.33843e-05,8.89049e-05,0.167208,7190,3360,5670
468445028,127798146,510,1,f,44676000,0,5847750000,0,0,0,0,0.0547281,0,0,0,0,0,0
468445507,127798146,88,2,f,352210000,981985,78955300000,503627000,0.00278807,512.866,1.42991,0.431457,0.00120293,0.00457342,0.420716,5840,6110,6580
468446597,127798146,680,3,f,1013400,52015.8,144139000,22765700,0.051328,437.669,22.4647,0.00124142,6.37194e-05,0.000242255,0.426246,3430,3310,6780
468446143,127798146,1109,2,f,12127500,622055,3698840000,433476000,0.051293,696.845,35.7432,0.0148562,0.000762018,0.00289711,0.497912,5010,5850,6330
468445500,127798146,72,2,f,15252300,26166.8,3611100000,11300100,0.0017156,431.849,0.74088,0.0186841,3.20544e-05,0.000121867,0.276987,4870,5500,6100
468446450,127798146,425,3,f,575302000,802379,85069400000,346695000,0.00139471,432.084,0.602632,0.704744,0.000982914,0.00373694,0.442314,9790,2310,8940
468444808,127798146,145,1,f,730563000,2.81731,33551100000,1449.4,3.85635e-09,514.464,1.98395e-06,0.89494,3.4512e-09,1.31211e-08,0.00188352,10540,3740,4970
468445292,127798146,936,1,f,1693770000,1657.23,356186000000,1197660,9.78423e-07,722.691,0.000707097,2.07487,2.0301e-06,7.71825e-06,0.0448551,12430,2650,5320
468445764,127798146,514,2,f,12478500,0,1499690000,0,0,0,0,0.0152862,0,0,0,0,0,0
468445071,127798146,593,1,f,392532000,143090,56153500000,41873700,0.00036453,292.639,0.106676,0.480852,0.000175285,0.000666417,0.306034,9960,860,3930
468446985,127798146,975,2,t,69860.8,43487.6,158926000,137181000,0.622489,3154.49,1963.63,8.55795e-05,5.32723e-05,0.000202536,0.834958,8360,4610,5700
468445818,127798146,612,2,f,294221000,39828.5,59534400000,20975700,0.000135369,526.65,0.0712923,0.36042,4.87899e-05,0.000185494,0.24363,9160,5520,7350
468446220,127798146,44,3,f,1542000000,61045300,296073000000,31447000000,0.0395885,515.142,20.3937,1.88894,0.0747805,0.284308,0.677033,3750,3330,6520
468446295,127798146,173,3,f,231934000,604595,34966800000,244504000,0.00260676,404.41,1.0542,0.284119,0.000740629,0.0028158,0.531109,6410,6780,6000
468444729,127798146,6,1,f,1094790000,247408,65642000000,96765700,0.000225986,391.117,0.0883871,1.34112,0.000303075,0.00115226,0.416879,5870,4480,4140
468446769,127798146,950,3,f,801248000,95087.8,276671000000,55672800,0.000118675,585.489,0.0694826,0.981529,0.000116483,0.000442855,0.41181,3860,3750,2320
468445335,127798146,993,1,f,4267160000,5913930,792945000000,2284770000,0.00138592,386.338,0.535432,5.22727,0.00724456,0.0275431,0.65396,3370,3000,4470
468445871,127798146,692,2,f,297112000,7208730,52064900000,3190970000,0.0242627,442.654,10.74,0.363962,0.00883069,0.0335734,0.622038,9250,3510,9900
468447018,127798146,697,3,t,11982700,10171900,45346100000,44039400000,0.848878,4329.52,3675.24,0.0146788,0.0124605,0.0473737,1,8520,5150,6290
468445320,127798146,973,1,f,146129000,10.3534,25045500000,2200.08,7.0851e-08,212.498,1.50557e-05,0.179009,1.26829e-08,4.82193e-08,0.00612702,10010,1820,2120
468446704,127798146,859,3,f,11979000,0,1102090000,0,0,0,0,0.0146743,0,0,0,0,0,0
468446932,127798146,313,1,t,2122560,952612,3699060000,3059930000,0.448804,3212.15,1441.62,0.00260013,0.00116695,0.00443662,0.977637,8360,4870,5690
468445192,127798146,786,1,f,62570700,81173.4,9430790000,29015200,0.00129731,357.447,0.463718,0.0766491,9.94374e-05,0.000378051,0.277936,7450,4200,1650
468445637,127798146,301,2,f,319407000,17446300,42846600000,8433950000,0.0546208,483.424,26.405,0.391274,0.0213717,0.081253,0.737269,5540,4640,6870
468445906,127798146,753,2,f,423900,2993.27,113014000,1596110,0.00706126,533.232,3.76529,0.000519278,3.66675e-06,1.39406e-05,0.187556,7760,5740,6210
468445925,127798146,786,2,f,62570700,1527220,8479040000,579304000,0.0244079,379.32,9.25839,0.0766491,0.00187084,0.00711275,0.476097,6730,4190,9670
468445107,127798146,643,1,f,21839400,0,3485970000,0,0,0,0,0.0267533,0,0,0,0,0,0
468446818,127798146,1017,3,f,10298400000,24833,2208940000000,16106300,2.41135e-06,648.583,0.00156396,12.6155,3.04204e-05,0.000115655,0.105129,11870,4030,2400
468446012,127798146,920,2,f,1760560000,1286.36,427388000000,967047,7.30655e-07,751.768,0.000549283,2.15669,1.5758e-06,5.99102e-06,0.0425105,11250,2450,6640
468444811,127798146,148,1,f,91593900,2710.62,22370600000,1351480,2.95939e-05,498.587,0.0147551,0.112203,3.32051e-06,1.26242e-05,0.100682,3810,3750,2320
468445236,127798146,856,1,f,4897680000,655428,932735000000,310626000,0.000133824,473.928,0.063423,5.99966,0.0008029,0.00305254,0.413041,7300,3290,5090
468446117,127798146,1066,2,f,93658500,9574.24,14512200000,3777410,0.000102225,394.539,0.0403317,0.114732,1.17284e-05,4.45903e-05,0.199917,7710,810,7860
468446710,127798146,872,3,f,116622000,3208900,22832500000,2187730000,0.0275154,681.769,18.7591,0.142862,0.0039309,0.0149449,0.602917,9220,4070,5740
468446285,127798146,157,3,f,603945000,239748,80529700000,115891000,0.00039697,483.386,0.19189,0.739833,0.000293691,0.00111658,0.441924,5940,6570,4410
468445943,127798146,818,2,f,916176000,22651900,184420000000,22875700000,0.0247245,1009.88,24.9687,1.12232,0.0277486,0.105498,0.843483,6010,5250,7510
468445155,127798146,714,1,f,1800780000,4036000,438963000000,1591150000,0.00224125,394.24,0.883592,2.20595,0.0049441,0.018797,0.424614,3090,3180,4990
468446121,127798146,1074,2,f,38772900,197.967,5147210000,53218,5.10582e-06,268.822,0.00137256,0.0474968,2.4251e-07,9.21998e-07,0.0104665,8640,1720,9940
468446577,127798146,649,3,f,20739600,17606.9,3135990000,5616480,0.000848952,318.993,0.27081,0.025406,2.15685e-05,8.20012e-05,0.217369,8080,1910,9020
468446530,127798146,582,3,f,328088000,4822860,64687400000,2276460000,0.0146999,472.014,6.93856,0.401908,0.005908,0.0224616,0.489908,2900,3510,6020
468445768,127798146,523,2,f,374384000,1569150,73871300000,807548000,0.00419129,514.64,2.15701,0.45862,0.00192221,0.00730805,0.460899,5190,6110,6510
468446536,127798146,591,3,f,65810700,9317290,30172600000,15007300000,0.141577,1610.7,228.038,0.0806181,0.0114137,0.0433937,1,8790,4710,5790
468445597,127798146,234,2,f,103313000,70246.5,18023700000,31459000,0.00067994,447.838,0.304503,0.126558,8.6052e-05,0.000327161,0.359668,6430,4270,10300
468445253,127798146,886,1,f,2162850000,48733.1,458670000000,18356200,2.25319e-05,376.667,0.00848703,2.64949,5.9698e-05,0.000226966,0.298259,6200,1460,5190
468446019,127798146,930,2,f,184288000,235975,35888500000,205166000,0.00128046,869.441,1.11329,0.225753,0.000289069,0.00109901,0.526366,7550,4120,6190
468446219,127798146,42,3,f,306497000,46015.6,59392300000,18452200,0.000150134,400.998,0.0602034,0.375459,5.63691e-05,0.00021431,0.256963,8740,2580,6070
468446152,127798146,1127,2,f,295491000,357120,37852200000,128087000,0.00120856,358.667,0.433472,0.361976,0.000437472,0.00166322,0.467899,6960,4440,10530
468445252,127798146,884,1,f,34492500,119785,4893510000,42890000,0.00347279,358.057,1.24346,0.0422533,0.000146737,0.00055788,0.407413,6860,5640,2140
468445901,127798146,741,2,f,60775200,7439.3,13127100000,3716970,0.000122407,499.64,0.0611593,0.0744496,9.11314e-06,3.46473e-05,0.230369,7510,4520,6150
468446462,127798146,444,3,f,1515540000,956372,303362000000,586227000,0.000631044,612.97,0.386811,1.85654,0.00117156,0.00445414,0.568575,6270,3540,6190
468445457,127798146,312782644,1,f,164270000,2559.64,29680400000,987356,1.55819e-05,385.74,0.00601057,0.201231,3.13556e-06,1.19211e-05,0.128941,9460,2870,1820
468445398,127798146,1092,1,f,58385700,705.312,9536110000,324667,1.20802e-05,460.317,0.00556073,0.0715225,8.64007e-07,3.28487e-06,0.207125,6350,4470,3800
468445966,127798146,851,2,f,289858000,1973.51,42395900000,544012,6.80856e-06,275.657,0.00187683,0.355076,2.41755e-06,9.19129e-06,0.0778902,8950,1800,5880
468447035,127798146,1065,3,t,89949.8,31659.5,168672000,141588000,0.351969,4472.2,1574.07,0.000110189,3.87829e-05,0.000147449,1,8670,5080,6020
468445700,127798146,393,2,f,906300,26406.7,145591000,9583290,0.0291368,362.911,10.5741,0.00111022,3.23482e-05,0.000122985,0.294368,9610,2330,8870
468444987,127798146,430,1,f,620932000,474.482,124145000000,110177,7.64145e-07,232.206,0.000177439,0.760642,5.81241e-07,2.20982e-06,0.0393997,6780,1000,5680
468445051,127798146,558,1,f,149467000,59313,31418000000,19487000,0.000396831,328.544,0.130377,0.183097,7.26584e-05,0.00027624,0.314454,4970,2300,1710
468444992,127798146,440,1,f,84699900,219212,14203100000,78493800,0.00258811,358.072,0.926728,0.103757,0.000268535,0.00102094,0.297085,3490,3710,4270
468445890,127798146,720,2,f,164333000,0,36064000000,0,0,0,0,0.201308,0,0,0,0,0,0
468445275,127798146,914,1,f,1363500,0,329709000,0,0,0,0,0.00167029,0,0,0,0,0,0
468445865,127798146,681,2,f,30296500,8355160,34648500000,25417700000,0.275779,3042.16,838.965,0.0371132,0.0102351,0.0389127,1,8490,4580,5700
468446804,127798146,998,3,f,324893000,64479100,221898000000,145745000000,0.198463,2260.34,448.594,0.397994,0.0789869,0.3003,1,5040,6080,7680
468445575,127798146,197,2,f,3031230,1711020,7501540000,7057030000,0.564464,4124.45,2328.11,0.00371326,0.002096,0.00796879,1,8470,4620,5700
468445664,127798146,338,2,f,10008000,0,726844000,0,0,0,0,0.0122598,0,0,0,0,0,0
468446500,127798146,520,3,f,433427000,1487170,85275600000,625052000,0.00343118,420.296,1.44211,0.530949,0.00182178,0.00692623,0.616384,8710,2830,9740
468446983,127798146,946,2,t,735191,586721,2011000000,1879950000,0.798053,3204.17,2557.1,0.000900608,0.000718734,0.00273255,0.992136,8160,5130,5830
468446277,127798146,147,3,f,14785200,1495.66,2092390000,861343,0.000101159,575.896,0.0582571,0.0181119,1.83218e-06,6.96577e-06,0.075363,10600,4050,4830
468446343,127798146,254,3,f,8635670000,5474470,1617230000000,2126080000,0.000633937,388.363,0.246197,10.5787,0.00670623,0.0254964,0.45811,9320,1410,7620
468445853,127798146,665,2,f,569020000,2689810,44392800000,1272530000,0.00472709,473.095,2.23636,0.697049,0.00329501,0.0125273,0.568345,1690,3650,7000
468444911,127798146,311,1,f,285875000,5194600,57131900000,2349540000,0.0181709,452.305,8.21877,0.350197,0.00636338,0.0241929,0.488495,7420,5940,2250
468446606,127798146,694,3,f,555178000,7937090,120803000000,3903680000,0.0142965,491.827,7.0314,0.680093,0.00972293,0.0369656,0.544633,4550,5130,9280
468445324,127798146,978,1,f,294982000,102034,36573800000,29881300,0.000345899,292.856,0.101299,0.361353,0.000124992,0.000475206,0.332414,11730,7230,4260
468444905,127798146,302,1,f,972832000,8419.75,173961000000,2007900,8.65489e-06,238.475,0.00206397,1.19172,1.03142e-05,3.92135e-05,0.134327,8990,1980,4060
468446887,127798146,1129,3,f,33862900000,254320000,7003150000000,411742000000,0.00751027,1618.99,12.1591,41.4821,0.311542,1.18445,1,8100,5100,5830
468445440,127798146,312782574,1,f,218830000,7066.38,38505300000,2589820,3.22916e-05,366.499,0.0118348,0.268067,8.65631e-06,3.29104e-05,0.220504,9480,2310,1830
468445854,127798146,667,2,f,54630000,525844,7022680000,189730000,0.00962556,360.81,3.473,0.0669218,0.000644159,0.00244903,0.351027,2140,2970,6580
468446081,127798146,1011,2,f,1786040000,1090940,369813000000,419501000,0.000610814,384.532,0.234878,2.1879,0.0013364,0.00508086,0.586789,8720,2830,9740
468446744,127798146,919,3,f,316843000,11946500,63021500000,5602770000,0.0377049,468.988,17.6831,0.388133,0.0146345,0.0556389,0.675201,3410,2800,6530
468445879,127798146,701,2,f,1111910000,685.335,280722000000,556193,6.16359e-07,811.563,0.000500214,1.36209,8.39536e-07,3.19183e-06,0.0398176,11770,4850,6020
468445536,127798146,135,2,f,18410400,0,3800670000,0,0,0,0,0.0225527,0,0,0,0,0,0
468444947,127798146,362,1,f,605311000,91897.7,119409000000,42317300,0.000151819,460.483,0.06991,0.741506,0.000112575,0.000427998,0.315888,6210,4150,5380
