id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467562571,157711043,22,1,f,724447000,4971.68,210630000000,1916490,6.86273e-06,385.481,0.00264545,0.887447,6.09031e-06,6.57078e-05,0.103854,7320,700,2820
467563169,157711043,566,1,f,465023000,20290.9,94327500000,3689700,4.36341e-05,181.841,0.00793446,0.569653,2.48563e-05,0.000268172,0.11263,8810,6380,1780
467563639,157711043,938,1,f,363824000,72073.8,18050000000,4202950,0.000198101,58.3146,0.0115522,0.445685,8.82905e-05,0.000952558,0.0914626,11620,7190,4400
467565359,157711043,776,3,f,9193400000,62982500,840337000000,63961500000,0.00685084,1015.55,6.95733,11.2619,0.0771535,0.832402,1,8060,1190,6580
467563819,157711043,1062,1,f,104202000,0,19494400000,0,0,0,0,0.127647,0,0,0,0,0,0
467565666,157711043,776,2,t,1216660,760729,3386080000,3039420000,0.62526,3995.4,2498.17,0.00149041,0.000931893,0.0100541,1,8060,1190,6580
467564483,157711043,637,2,f,1737320000,927845,432596000000,574914000,0.000534067,619.623,0.33092,2.12822,0.00113661,0.0122628,0.458538,6210,3790,7210
467565082,157711043,338,3,f,20016000,3845.18,1795580000,827463,0.000192105,215.195,0.0413401,0.0245196,4.71035e-06,5.08195e-05,0.0543364,5940,3360,5540
467562834,157711043,258,1,f,974437000,55218.7,184265000000,6318090,5.66672e-05,114.419,0.00648383,1.19369,6.76429e-05,0.000729793,0.305267,4050,4730,5630
467563684,157711043,968,1,f,565609000,2841.08,184905000000,298358,5.02304e-06,105.016,0.000527498,0.692871,3.48032e-06,3.75488e-05,0.0361114,11890,4490,4380
467563470,157711043,818,1,f,916176000,5526.65,140830000000,305592,6.0323e-06,55.2943,0.000333552,1.12232,6.77015e-06,7.30425e-05,0.0440746,6780,5360,4030
467564592,157711043,805,2,f,78416100,2137170,17042500000,1599530000,0.0272542,748.433,20.398,0.0960597,0.00261804,0.0282458,0.499855,8230,360,7650
467563840,157711043,1084,1,f,473065000,671395,106613000000,398988000,0.00141924,594.268,0.843411,0.579505,0.000822459,0.00887344,0.443037,9090,2770,3530
467564710,157711043,966,2,f,205574000,0,41375600000,0,0,0,0,0.251829,0,0,0,0,0,0
467565569,157711043,1062,3,f,208404000,94511.5,37264600000,44335300,0.000453501,469.099,0.212737,0.255295,0.000115777,0.0012491,0.248944,7480,1690,8460
467564741,157711043,1008,2,f,537049000,219197,110663000000,100233000,0.000408151,457.273,0.186637,0.657885,0.000268517,0.002897,0.343957,7900,3710,7830
467563650,157711043,944,1,f,416334000,1552.68,141011000000,370363,3.72942e-06,238.531,0.000889582,0.510009,1.90204e-06,2.05209e-05,0.0599975,13080,2790,4350
467564258,157711043,281,2,f,56241900,757651,13139100000,525935000,0.0134713,694.165,9.35129,0.0688963,0.000928123,0.0100134,0.482781,7740,270,7210
467565672,157711043,940,2,t,3659710,1913290,7433770000,5996460000,0.5228,3134.1,1638.51,0.00448314,0.00234379,0.0252869,1,7990,1150,6550
467565302,157711043,688,3,f,195843000000,317464000,48945700000000,463573000000,0.00162101,1460.24,2.36707,239.907,0.388893,4.19573,1,8260,930,5920
467564762,157711043,1033,2,f,1091300000,4751.49,383643000000,884458,4.35397e-06,186.143,0.000810462,1.33684,5.82058e-06,6.27977e-05,0.119938,12960,4770,7580
467562776,157711043,210,1,f,14751000,1296.61,1517470000,105822,8.78996e-05,81.6147,0.0071739,0.01807,1.58834e-06,1.71365e-05,0.0479469,8070,6090,4720
467564876,157711043,15,3,f,241969000,44368.3,64813500000,25950500,0.000183364,584.888,0.107247,0.296412,5.43512e-05,0.00058639,0.166993,6060,4580,5870
467563927,157711043,312782550,1,f,38745000,876.229,9418940000,140918,2.26153e-05,160.823,0.00363706,0.0474626,1.07338e-06,1.15806e-05,0.0342582,7250,660,2940
467564673,157711043,924,2,f,392630000,3687900,11291700000,511827000,0.00939282,138.786,1.30359,0.480971,0.00451768,0.0487408,0.579449,8070,5580,7600
467564278,157711043,310,2,f,117927000,453.245,12692800000,49613.2,3.84344e-06,109.462,0.000420711,0.144461,5.55225e-07,5.99028e-06,0.0107371,5150,3600,5810
467563252,157711043,609,1,f,23816700,0,5651550000,0,0,0,0,0.0291755,0,0,0,0,0,0
467565345,157711043,752,3,f,1918360000,1443110,29777800000,111348000,0.000752262,77.1585,0.0580434,2.35,0.00176781,0.0190728,0.407803,8650,6260,4350
467565346,157711043,753,3,f,847800,0,149285000,0,0,0,0,0.00103856,0,0,0,0,0,0
467563559,157711043,889,1,f,371926000,0,93748800000,0,0,0,0,0.455609,0,0,0,0,0,0
467564459,157711043,608,2,f,71441100,0,13595800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467565545,157711043,1027,3,f,160177000,85500.6,39580400000,52771600,0.00053379,617.207,0.329459,0.196216,0.000104738,0.00113001,0.270914,8780,2930,9860
467563474,157711043,821,1,f,928392000,63505,226498000000,44119200,6.84032e-05,694.736,0.0475222,1.13728,7.77937e-05,0.000839309,0.288744,8520,720,2920
467564420,157711043,540,2,f,205690000,48004.7,33454100000,5669380,0.000233384,118.1,0.0275628,0.25197,5.88058e-05,0.000634451,0.155759,6810,4940,10650
467564471,157711043,620,2,f,108053000,0,26361000000,0,0,0,0,0.132365,0,0,0,0,0,0
467565042,157711043,279,3,f,2325600,32311.1,330733000,19502100,0.0138937,603.572,8.38582,0.00284886,3.95811e-05,0.000427037,0.359589,7240,1150,6700
467564194,157711043,180,2,f,306517000,0.00118369,90641600000,0.0773343,3.86174e-12,65.3333,2.52301e-10,0.375483,1.45002e-12,1.56441e-11,1.31521e-06,4590,4540,9800
467564653,157711043,898,2,f,275842000,111.991,53208200000,9805.14,4.05998e-07,87.5527,3.55462e-05,0.337906,1.37189e-07,1.48012e-06,0.0143601,10320,4590,6410
467563149,157711043,540,1,f,205690000,23534.5,37725800000,2383860,0.000114418,101.292,0.0115896,0.25197,2.88298e-05,0.000311042,0.216956,6800,4840,720
467565423,157711043,872,3,f,116622000,0,19905700000,0,0,0,0,0.142862,0,0,0,0,0,0
467562625,157711043,78,1,f,418124000,634800,11352700000,54023700,0.00151821,85.1034,0.129205,0.512202,0.00077763,0.00838979,0.407803,8650,6260,4350
467565669,157711043,886,2,t,84106600,68021700,482009000000,469519000000,0.808755,6902.49,5582.42,0.103031,0.0833265,0.899003,1,8320,980,5960
467564907,157711043,68,3,f,565819000,71966.9,92224600000,5962510,0.000127191,82.8507,0.0105378,0.693129,8.81595e-05,0.000951145,0.249868,2180,3620,5860
467563107,157711043,494,1,f,59867100,19016.5,16323700000,3045610,0.000317645,160.156,0.0508729,0.0733372,2.32952e-05,0.00025133,0.227667,8670,2710,3770
467563551,157711043,882,1,f,312592000,0,45009800000,0,0,0,0,0.382925,0,0,0,0,0,0
467562654,157711043,111,1,f,755810000,149922,192937000000,25118100,0.00019836,167.541,0.0332333,0.925867,0.000183655,0.00198144,0.348255,4570,5340,1750
467562988,157711043,381,1,f,753517000,3292.35,161246000000,215175,4.36931e-06,65.356,0.00028556,0.923058,4.03312e-06,4.3513e-05,0.0909094,8640,5100,3560
467565450,157711043,907,3,f,237917000,198417,60879800000,108177000,0.000833975,545.201,0.454684,0.291448,0.00024306,0.00262236,0.26844,6410,4270,5100
467564959,157711043,151,3,f,572431000,33739.3,73602700000,3355150,5.89405e-05,99.4433,0.00586123,0.701227,4.13307e-05,0.000445913,0.147388,2130,3470,6970
467563922,157711043,182305713,1,f,31237200,0,5231390000,0,0,0,0,0.0382656,0,0,0,0,0,0
467565084,157711043,341,3,f,14101200,0,2379610000,0,0,0,0,0.017274,0,0,0,0,0,0
467564542,157711043,721,2,f,429577000,316209,137602000000,209539000,0.000736094,662.66,0.48778,0.526232,0.000387356,0.00417915,0.352535,9480,870,7210
467563989,157711043,7,2,f,496574000,6551.21,68487400000,476963,1.31928e-05,72.8053,0.000960507,0.608303,8.02524e-06,8.65836e-05,0.0543826,10510,6340,7840
467562956,157711043,356,1,f,6447600,0,621292000,0,0,0,0,0.00789831,0,0,0,0,0,0
467563394,157711043,752,1,f,959182000,964645,21122500000,77339700,0.0010057,80.1742,0.0806308,1.175,0.00118169,0.0127492,0.407803,8650,6260,4350
467563673,157711043,960,1,f,4132880000,1065870,241133000000,91467200,0.000257899,85.8149,0.0221316,5.06278,0.00130569,0.0140869,0.407803,8650,6260,4350
467565135,157711043,422,3,f,236266000,64566.4,37619800000,26109200,0.000273278,404.378,0.110508,0.289426,7.90939e-05,0.000853337,0.257714,7760,4250,6910
467565420,157711043,864,3,f,4940980000,1291920,1103340000000,721005000,0.00026147,558.088,0.145924,6.0527,0.0015826,0.0170745,0.458538,6210,3790,7210
467562590,157711043,38,1,f,112755000,806.783,19610100000,60418.1,7.15521e-06,74.8876,0.000535836,0.138125,9.88309e-07,1.06628e-05,0.0231999,5620,5470,5630
467564784,157711043,1066,2,f,93658500,363444,22599700000,278170000,0.00388052,765.373,2.97005,0.114732,0.000445218,0.00480342,0.453038,7970,540,7250
467563089,157711043,477,1,f,19541900000,751515,4831310000000,127047000,3.84566e-05,169.055,0.00650128,23.9388,0.000920605,0.00993233,0.361176,7340,6040,3990
467564575,157711043,781,2,f,11709000,0,2883580000,0,0,0,0,0.0143435,0,0,0,0,0,0
467564343,157711043,398,2,f,211571000,62.951,26332600000,3405.84,2.97541e-07,54.103,1.60979e-05,0.259175,7.7115e-08,8.31987e-07,0.00786802,10100,6860,6540
467564816,157711043,1117,2,f,1646180000,5061.64,183588000000,591879,3.07478e-06,116.934,0.000359546,2.01657,6.20051e-06,6.68968e-05,0.0596947,9120,5790,6670
467562780,157711043,214,1,f,289443000,0,39719500000,0,0,0,0,0.354567,0,0,0,0,0,0
467563306,157711043,675,1,f,43911000,0,8550140000,0,0,0,0,0.053791,0,0,0,0,0,0
467562836,157711043,260,1,f,73823400,27735.3,13871800000,4608020,0.000375698,166.143,0.0624195,0.0904337,3.39757e-05,0.000366561,0.268159,5760,7180,3950
467564308,157711043,350,2,f,13779000,0,1715500000,0,0,0,0,0.0168793,0,0,0,0,0,0
467564994,157711043,203,3,f,23113800,0,4184450000,0,0,0,0,0.0283144,0,0,0,0,0,0
467565136,157711043,423,3,f,1251340000,98646.3,473349000000,100679000,7.88327e-05,1020.61,0.0804573,1.53289,0.000120842,0.00130375,0.345402,7040,2280,8470
467563755,157711043,1015,1,f,307039000,0,82531100000,0,0,0,0,0.376122,0,0,0,0,0,0
467563318,157711043,685,1,f,332106000,0,67123200000,0,0,0,0,0.40683,0,0,0,0,0,0
467562608,157711043,59,1,f,65549700,0,14781600000,0,0,0,0,0.0802984,0,0,0,0,0,0
467563300,157711043,671,1,f,136743000,7740.16,27731000000,1550240,5.66035e-05,200.285,0.0113368,0.167511,9.48169e-06,0.000102297,0.0958887,9690,750,4560
467563996,157711043,10,2,f,1216990000,2763920,329068000000,1840420000,0.00227111,665.872,1.51227,1.49081,0.0033858,0.0365291,0.452156,9650,1770,5830
467563496,157711043,840,1,f,2707170000,2181370,180275000000,179612000,0.000805777,82.339,0.0663468,3.31628,0.00267218,0.0288299,0.357469,4760,6470,2620
467565582,157711043,1085,3,f,83323800,92089.8,10947700000,47185400,0.0011052,512.385,0.56629,0.102072,0.00011281,0.0012171,0.475729,5220,2040,6550
467565218,157711043,577,3,f,424271000,0,143224000000,0,0,0,0,0.519732,0,0,0,0,0,0
467563777,157711043,1029,1,f,48101400,0,6730860000,0,0,0,0,0.0589242,0,0,0,0,0,0
467563025,157711043,417,1,f,456684000,2857.63,131727000000,256764,6.25733e-06,89.8521,0.000562235,0.559438,3.50059e-06,3.77676e-05,0.103854,7320,700,2820
467564640,157711043,880,2,f,39231000,0,8905550000,0,0,0,0,0.048058,0,0,0,0,0,0
467563011,157711043,402,1,f,319438000,1265.32,90931500000,323093,3.96107e-06,255.346,0.00101144,0.391311,1.55001e-06,1.67229e-05,0.0684675,8380,1240,1900
467564644,157711043,888,2,f,325847000,0,59347300000,0,0,0,0,0.399162,0,0,0,0,0,0
467565473,157711043,936,3,f,3387550000,128386,1065610000000,28989900,3.78995e-05,225.802,0.00855778,4.14975,0.000157273,0.00169681,0.229936,12570,1530,5350
467565128,157711043,406,3,f,305833000,65468.9,54191500000,26615300,0.000214068,406.533,0.0870256,0.374645,8.01994e-05,0.000865264,0.257714,7760,4250,6910
467562638,157711043,95,1,f,2681140000,284808,680113000000,48007400,0.000106226,168.56,0.0179056,3.2844,0.00034889,0.00376414,0.348255,4570,5340,1750
467564657,157711043,903,2,f,41083200,93.9177,9720170000,5368.63,2.28604e-06,57.1631,0.000130677,0.0503269,1.15049e-07,1.24126e-06,0.00737736,12320,4720,7080
467564385,157711043,475,2,f,211748000,45447,41522300000,11186100,0.000214627,246.135,0.0528273,0.259392,5.56726e-05,0.000600646,0.343957,7900,3710,7830
467563343,157711043,699,1,f,68400,0,7044060,0,0,0,0,8.379e-05,0,0,0,0,0,0
467565052,157711043,295,3,f,1457210000,0,366708000000,0,0,0,0,1.78508,0,0,0,0,0,0
467565694,157711043,894,3,t,137486,23666.8,92329100,54117000,0.172139,2286.62,393.617,0.000168421,2.89918e-05,0.00031279,0.497801,8170,920,6810
467564265,157711043,292,2,f,33059700,2434.26,5652470000,405188,7.36323e-05,166.452,0.0122563,0.0404981,2.98197e-06,3.21722e-05,0.103794,6430,6990,7470
467565239,157711043,607,3,f,1207440000,115550,194355000000,14895300,9.56984e-05,128.908,0.0123362,1.47912,0.000141549,0.00152716,0.152858,11120,6190,3150
467563278,157711043,642,1,f,45219600,8134.79,2308500000,517948,0.000179895,63.6707,0.0114541,0.055394,9.96512e-06,0.000107513,0.0356826,10020,6870,4900
467565194,157711043,527,3,f,407880000,124947,84603500000,42827600,0.000306334,342.765,0.105001,0.499653,0.000153061,0.00165136,0.254971,8200,1880,10160
467562929,157711043,337,1,f,887950000,39082.6,252844000000,2442470,4.40145e-05,62.4951,0.00275069,1.08774,4.78762e-05,0.000516532,0.220703,5700,680,3890
467563998,157711043,12,2,f,15424200,0,2738430000,0,0,0,0,0.0188946,0,0,0,0,0,0
467565143,157711043,436,3,f,243655000,1364.82,23117400000,90919.7,5.60145e-06,66.6165,0.000373149,0.298478,1.67191e-06,1.80381e-05,0.0288611,5570,4910,6210
467564934,157711043,120,3,f,434893000,189331,103960000000,28767900,0.00043535,151.946,0.0661495,0.532743,0.00023193,0.00250227,0.348255,4570,5340,1750
467565178,157711043,493,3,f,7446240000,306789,1948150000000,37042300,4.12006e-05,120.742,0.00497463,9.12164,0.000375817,0.00405465,0.206443,5130,7430,4020
467564779,157711043,1058,2,f,218434000,0,61200000000,0,0,0,0,0.267581,0,0,0,0,0,0
467563969,157711043,312782632,1,f,65985300,10472.6,11893800000,2120770,0.000158711,202.507,0.03214,0.080832,1.28289e-05,0.00013841,0.0871272,9920,2580,1350
467564231,157711043,238,2,f,19225800,131.358,811264000,4437.1,6.83238e-06,33.7787,0.000230789,0.0235516,1.60913e-07,1.73608e-06,0.0200809,10480,5320,5810
467562669,157711043,121,1,f,11001600,0,2093780000,0,0,0,0,0.013477,0,0,0,0,0,0
467564810,157711043,1106,2,f,190055000,0,52369600000,0,0,0,0,0.232817,0,0,0,0,0,0
467563121,157711043,511,1,f,35257500,77.5945,8189890000,6129.97,2.20079e-06,79,0.000173863,0.0431904,9.50533e-08,1.02552e-06,0.0217525,8100,3280,5680
467563920,157711043,182305709,1,f,152978000,0,42097200000,0,0,0,0,0.187399,0,0,0,0,0,0
467564565,157711043,767,2,f,1350710000,245829,356712000000,177587000,0.000182,722.403,0.131477,1.65462,0.00030114,0.00324898,0.330377,6010,1100,6320
467563242,157711043,595,1,f,77428800,0,5656180000,0,0,0,0,0.0948503,0,0,0,0,0,0
467564244,157711043,258,2,f,974437000,37420.1,185186000000,4388850,3.84018e-05,117.286,0.00450398,1.19369,4.58397e-05,0.00049456,0.236601,4050,4730,5700
467564600,157711043,821,2,f,928392000,1613420,238294000000,933549000,0.00173787,578.614,1.00555,1.13728,0.00197644,0.0213237,0.425511,8910,830,8520
467564187,157711043,169,2,f,69519600,0,13243800000,0,0,0,0,0.0851615,0,0,0,0,0,0
467562854,157711043,278,1,f,1748450000,138722,388292000000,23700800,7.93401e-05,170.851,0.0135553,2.14185,0.000169935,0.00183341,0.327957,5790,7080,4030
467562924,157711043,332,1,f,670500,0,158310000,0,0,0,0,0.000821363,0,0,0,0,0,0
467565412,157711043,852,3,f,1655910000,33905.5,189204000000,2306770,2.04755e-05,68.0355,0.00139306,2.02849,4.15342e-05,0.000448109,0.0792188,12180,6750,7350
467564716,157711043,973,2,f,146129000,184761,37646500000,134166000,0.00126437,726.159,0.918131,0.179009,0.000226332,0.00244188,0.389326,9500,1650,9320
467562997,157711043,390,1,f,26048700,816.039,4379860000,93727.5,3.13274e-05,114.857,0.00359816,0.0319097,9.99648e-07,1.07851e-05,0.0345221,5890,6820,4330
467564563,157711043,763,2,f,5356800,3170.17,335914000,253724,0.000591803,80.0347,0.0473648,0.00656208,3.88346e-06,4.18983e-05,0.0354032,5030,6680,5760
467565572,157711043,1069,3,f,34797600,47565.2,378884000,4338470,0.00136691,91.2111,0.124677,0.0426271,5.82673e-05,0.000628641,0.386348,11460,7330,5810
467562662,157711043,117,1,f,128152000,19644.6,847987000,1089660,0.000153291,55.4687,0.00850287,0.156986,2.40646e-05,0.000259631,0.0836943,5200,7120,5060
467563637,157711043,936,1,f,1693770000,85295.4,527519000000,18159300,5.03582e-05,212.899,0.0107212,2.07487,0.000104487,0.0011273,0.229936,12570,1530,5350
467563282,157711043,648,1,f,2417570000,0,722412000000,0,0,0,0,2.96153,0,0,0,0,0,0
467565494,157711043,961,3,f,11544300000,598853,2703190000000,107918000,5.18745e-05,180.208,0.00934821,14.1417,0.000733595,0.00791469,0.283739,3050,5020,3250
467565524,157711043,1000,3,f,560162000,42771.4,28642100000,2557350,7.63554e-05,59.7911,0.00456537,0.686198,5.23949e-05,0.000565284,0.110689,8800,4460,5760
467564347,157711043,406,2,f,152916000,65066.7,26423100000,26585700,0.000425506,408.591,0.173858,0.187322,7.97068e-05,0.000859949,0.257714,7760,4250,6910
467565162,157711043,463,3,f,4991880000,63315.9,1470640000000,67720900,1.26838e-05,1069.57,0.0135662,6.11505,7.7562e-05,0.00083681,0.386545,6770,2230,8160
467565469,157711043,932,3,f,514742000,74917.1,20954400000,20197900,0.000145543,269.604,0.0392389,0.630559,9.17734e-05,0.000990135,0.246891,7580,4640,7120
467564667,157711043,914,2,f,1363500,0,331522000,0,0,0,0,0.00167029,0,0,0,0,0,0
467564559,157711043,755,2,f,232628000,0,49534800000,0,0,0,0,0.284969,0,0,0,0,0,0
467564434,157711043,574,2,f,320700000,911728,31024300000,204387000,0.00284293,224.176,0.637316,0.392857,0.00111687,0.0120498,0.546225,9130,5900,6620
467565001,157711043,214,3,f,578885000,13226.7,81144800000,4541170,2.28486e-05,343.332,0.00784467,0.709135,1.62028e-05,0.00017481,0.157991,8500,4470,6880
467562616,157711043,67,1,f,24652800,0,3344920000,0,0,0,0,0.0301997,0,0,0,0,0,0
467563537,157711043,872,1,f,58311000,0,10083100000,0,0,0,0,0.071431,0,0,0,0,0,0
467565603,157711043,1117,3,f,3292360000,11165.6,358050000000,1012180,3.39136e-06,90.6518,0.000307433,4.03314,1.36778e-05,0.000147569,0.0596947,9120,5790,6670
467564259,157711043,286,2,f,44030700,945.371,4848660000,85039.5,2.14707e-05,89.9536,0.00193137,0.0539376,1.15808e-06,1.24944e-05,0.0278345,5760,6790,5750
467564501,157711043,665,2,f,569020000,634647,30914500000,63749000,0.00111533,100.448,0.112033,0.697049,0.000777443,0.00838776,0.388101,4850,6690,8590
467565574,157711043,1073,3,f,28055100000,1697740,7684120000000,245102000,6.05146e-05,144.369,0.00873645,34.3675,0.00207973,0.0224381,0.390325,12010,5100,2900
467564088,157711043,35,2,f,15952500,0,2982430000,0,0,0,0,0.0195418,0,0,0,0,0,0
467565517,157711043,989,3,f,459635000,2373.92,62364200000,180193,5.16478e-06,75.9052,0.000392034,0.563053,2.90805e-06,3.13747e-05,0.0422741,12110,3680,4640
467563833,157711043,1077,1,f,8085600,0,2315780000,0,0,0,0,0.00990486,0,0,0,0,0,0
467564227,157711043,233,2,f,98637300,153592,32530900000,135259000,0.00155714,880.637,1.37128,0.120831,0.000188151,0.00202994,0.47896,8250,1580,9220
467564666,157711043,912,2,f,54815400,366.444,14130300000,51278.4,6.68506e-06,139.935,0.000935474,0.0671489,4.48894e-07,4.84308e-06,0.0142859,11450,4180,6400
467565235,157711043,600,3,f,846533000,331.244,217962000000,208664,3.91295e-07,629.941,0.000246493,1.037,4.05774e-07,4.37786e-06,0.0465343,7870,1830,10070
467564240,157711043,252,2,f,534268000,108104,173629000000,78633700,0.000202341,727.387,0.14718,0.654478,0.000132428,0.00142875,0.373214,8760,2290,9560
467564614,157711043,842,2,f,682975000,280656,165775000000,257637000,0.000410932,917.98,0.377227,0.836644,0.000343804,0.00370927,0.37407,8540,1540,6110
467565101,157711043,366,3,f,157646000,1546.98,49515100000,745191,9.81301e-06,481.707,0.00472699,0.193116,1.89505e-06,2.04455e-05,0.11046,6450,4610,5250
467563791,157711043,1039,1,f,30308400,5.16262,2901130000,465.496,1.70336e-07,90.1667,1.53586e-05,0.0371278,6.32421e-09,6.82313e-08,0.00229264,12950,5060,5490
467565451,157711043,908,3,f,184392000,3.79451,17495000000,484.207,2.05785e-08,127.607,2.62596e-06,0.22588,4.64827e-09,5.01498e-08,0.00172405,5430,5250,5650
467565236,157711043,601,3,f,109838000,336078,29497800000,229937000,0.00305977,684.176,2.09342,0.134551,0.000411696,0.00444175,0.412605,8100,1960,9170
467563070,157711043,453,1,f,13800300000,1043860,4000250000000,129466000,7.56405e-05,124.025,0.00938134,16.9054,0.00127873,0.0137961,0.429828,4260,3520,1610
467563386,157711043,741,1,f,60775200,0,17165300000,0,0,0,0,0.0744496,0,0,0,0,0,0
467565151,157711043,445,3,f,462146000,4544,47045900000,310971,9.83239e-06,68.4354,0.000672883,0.566129,5.5664e-06,6.00554e-05,0.0355658,11140,5880,7810
467565628,157711043,312782570,3,f,12999600,23466.9,2828900000,11470400,0.0018052,488.791,0.882367,0.0159245,2.8747e-05,0.000310149,0.428242,7440,1220,7530
467563721,157711043,991,1,f,2784780000,2154170,264655000000,989368000,0.000773551,459.28,0.355277,3.41136,0.00263886,0.0284704,0.616723,7700,1830,5080
467564545,157711043,726,2,f,2878040000,128133,725938000000,26780200,4.4521e-05,209.003,0.00930502,3.5256,0.000156963,0.00169346,0.226043,8880,4230,8190
467564176,157711043,154,2,f,79315200,0,14921500000,0,0,0,0,0.0971611,0,0,0,0,0,0
467564850,157711043,312782598,2,f,6194700,33055.9,1318630000,21186100,0.00533616,640.919,3.42004,0.00758851,4.04935e-05,0.00043688,0.288082,9250,2540,9200
467562645,157711043,100,1,f,158861000,73041.8,38802800000,16313100,0.000459785,223.339,0.102688,0.194604,8.94762e-05,0.000965351,0.294902,8590,5880,5670
467564698,157711043,951,2,f,412906000,420.585,171632000000,18532.7,1.0186e-06,44.064,4.48834e-05,0.50581,5.15217e-07,5.55863e-06,0.0203046,12290,3470,6000
467564663,157711043,909,2,f,5163330000,3578810,916607000000,1981530000,0.000693121,553.685,0.383771,6.32507,0.00438404,0.0472991,0.535735,9610,3530,8820
467564286,157711043,321,2,f,11973600,64869.3,2717440000,35120700,0.00541769,541.407,2.93318,0.0146677,7.94649e-05,0.000857339,0.307542,7550,4340,8270
467563807,157711043,1052,1,f,207492000,0,25088700000,0,0,0,0,0.254178,0,0,0,0,0,0
467564207,157711043,202,2,f,610916000,0,129495000000,0,0,0,0,0.748371,0,0,0,0,0,0
467564552,157711043,741,2,f,60775200,212.444,17156200000,81079.4,3.49557e-06,381.651,0.00133409,0.0744496,2.60244e-07,2.80774e-06,0.0411374,7320,4830,6590
467563109,157711043,500,1,f,12306100000,427333,2999700000000,41159200,3.47255e-05,96.3164,0.00334463,15.0749,0.000523483,0.00564782,0.239771,2800,3260,2670
467564947,157711043,136,3,f,2160790000,1864.69,286149000000,120225,8.62969e-07,64.4743,5.56394e-05,2.64697,2.28425e-06,2.46446e-05,0.0286698,10810,5460,4900
467565461,157711043,922,3,f,1972080000,71634.1,409068000000,8119260,3.63241e-05,113.344,0.00411711,2.4158,8.77517e-05,0.000946746,0.216956,6800,4840,720
467565609,157711043,1128,3,f,475081000,209.42,160793000000,146559,4.40808e-07,699.833,0.000308492,0.581974,2.56539e-07,2.76778e-06,0.0584933,6710,1070,6870
467564094,157711043,39,2,f,1090090000,6438010,266908000000,5925100000,0.00590596,920.332,5.43545,1.33536,0.00788656,0.0850874,0.650152,5930,1420,6220
467563275,157711043,637,1,f,1737320000,6914.5,372478000000,3540100,3.97998e-06,511.981,0.00203768,2.12822,8.47026e-06,9.13849e-05,0.116484,6190,4220,4690
467564860,157711043,312782636,2,f,170521000,130949,38325800000,79312200,0.000767936,605.671,0.465117,0.208888,0.000160413,0.00173068,0.381237,9950,2440,9750
467564842,157711043,312782566,2,f,44199000,136847,12881800000,95396700,0.00309615,697.107,2.15835,0.0541438,0.000167637,0.00180862,0.367628,7430,1220,7530
467562938,157711043,343,1,f,54637600000,25374400,8970870000000,13822900000,0.000464413,544.756,0.252992,66.9311,0.0310836,0.335359,0.609061,6010,3780,4590
467564183,157711043,162,2,f,52154100,0,10958200000,0,0,0,0,0.0638888,0,0,0,0,0,0
467565159,157711043,456,3,f,3673800,2293.7,733227000,1308410,0.00062434,570.437,0.356147,0.0045004,2.80978e-06,3.03145e-05,0.126781,8820,2970,9850
467565399,157711043,838,3,f,892604000,646.529,266719000000,88092.8,7.24318e-07,136.255,9.86919e-05,1.09344,7.91998e-07,8.54479e-06,0.0803585,5860,2280,1400
467562628,157711043,83,1,f,233144000,15816.8,31467400000,1165090,6.78412e-05,73.6619,0.00499731,0.285602,1.93755e-05,0.000209041,0.0674163,11820,7320,4670
467563553,157711043,884,1,f,34492500,0,6323960000,0,0,0,0,0.0422533,0,0,0,0,0,0
467563600,157711043,914,1,f,1363500,0,326385000,0,0,0,0,0.00167029,0,0,0,0,0,0
467563730,157711043,998,1,f,162446000,2069.85,36088400000,580587,1.27417e-05,280.498,0.00357402,0.198997,2.53556e-06,2.7356e-05,0.0367183,5340,6360,3160
467564461,157711043,609,2,f,23816700,0,5453690000,0,0,0,0,0.0291755,0,0,0,0,0,0
467562796,157711043,230,1,f,16420500,82200.6,555225000,8446820,0.00500597,102.759,0.514407,0.0201151,0.000100696,0.0010864,0.346663,11480,7290,5650
467564792,157711043,1083,2,f,225411000,83078.3,24127400000,54281700,0.000368563,653.38,0.240812,0.276129,0.000101771,0.001098,0.296882,5990,3510,6360
467565275,157711043,654,3,f,452430000,0,170072000000,0,0,0,0,0.554227,0,0,0,0,0,0
467564150,157711043,118,2,f,46583100,3264.74,4720450000,237015,7.00841e-05,72.5984,0.005088,0.0570643,3.9993e-06,4.31481e-05,0.0467404,7200,5660,5700
467564336,157711043,390,2,f,26048700,464.631,4115080000,45901.7,1.7837e-05,98.7918,0.00176215,0.0319097,5.69173e-07,6.14075e-06,0.0368626,5920,6820,7110
467565390,157711043,826,3,f,1702420000,656157,294021000000,128036000,0.000385425,195.131,0.0752082,2.08547,0.000803792,0.00867204,0.490561,4910,6930,5010
467565630,157711043,312782578,3,f,60625800,8463.45,13351200000,3056750,0.000139601,361.17,0.0504199,0.0742666,1.03677e-05,0.000111856,0.0639748,9640,2190,9840
467562886,157711043,304,1,f,239686000,0,55136200000,0,0,0,0,0.293616,0,0,0,0,0,0
