id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467642164,156198187,827,1,f,210684000,0,68638100000,0,0,0,0,0.258088,0,0,0,0,0,0
467643976,156198187,616,3,f,264227000,0,30055100000,0,0,0,0,0.323679,0,0,0,0,0,0
467643365,156198187,835,2,f,1403490000,21010.6,396949000000,15406100,1.49703e-05,733.253,0.010977,1.71927,2.5738e-05,0.000472759,0.314371,4980,7150,6600
467644124,156198187,757,3,f,33777000,0,4771660000,0,0,0,0,0.0413768,0,0,0,0,0,0
467641477,156198187,510,1,f,44676000,0,7281320000,0,0,0,0,0.0547281,0,0,0,0,0,0
467643786,156198187,290,3,f,6176120000,194231,1247200000000,76790700,3.14486e-05,395.359,0.0124335,7.56575,0.000237932,0.00437037,0.300805,5410,7060,6760
467643931,156198187,536,3,f,1103370000,34936.9,423934000000,36913700,3.16638e-05,1056.58,0.0334554,1.35163,4.27977e-05,0.000786113,0.384383,7020,4950,8610
467643202,156198187,573,2,f,54829800,3979670,22789800000,4409190000,0.0725822,1107.93,80.4159,0.0671665,0.00487509,0.0895463,0.636088,8710,1500,9250
467643498,156198187,1018,2,f,1067240000,1840.75,314807000000,1215180,1.72478e-06,660.158,0.00113863,1.30736,2.25491e-06,4.14185e-05,0.139347,8760,3370,9980
467643813,156198187,330,3,f,17400600,4597.93,1639270000,2162010,0.00026424,470.214,0.124249,0.0213157,5.63246e-06,0.000103458,0.28848,8280,990,6840
467640547,156198187,81,1,f,1123620000,344185,47444200000,276741000,0.000306318,804.047,0.246294,1.37643,0.000421627,0.00774449,0.468471,5740,2300,4660
467641162,156198187,326,1,f,204137000,0,4920020000,0,0,0,0,0.250068,0,0,0,0,0,0
467643242,156198187,629,2,f,324571000,0,96343800000,0,0,0,0,0.397599,0,0,0,0,0,0
467643091,156198187,361,2,f,527210000,219310,131302000000,149968000,0.000415981,683.82,0.284456,0.645832,0.000268654,0.00493467,0.310157,7380,1300,7640
467643808,156198187,323,3,f,19393200000,39569.1,4001610000000,19316700,2.04035e-06,488.178,0.000996055,23.7567,4.84721e-05,0.000890342,0.205774,8620,2540,3900
467643128,156198187,423,2,f,625668000,10013,310984000000,5734850,1.60037e-05,572.74,0.00916595,0.766444,1.22659e-05,0.000225302,0.109167,7690,4050,9440
467640382,156198187,7,1,f,496574000,0,91925100000,0,0,0,0,0.608303,0,0,0,0,0,0
467644188,156198187,809,3,f,1349000000,0,416678000000,0,0,0,0,1.65253,0,0,0,0,0,0
467642834,156198187,22,2,f,724447000,7834180,222168000000,8489800000,0.010814,1083.69,11.719,0.887447,0.00959687,0.176276,0.745622,8250,1740,8710
467643076,156198187,338,2,f,10008000,2689.88,1304410000,1836040,0.000268773,682.573,0.183457,0.0122598,3.2951e-06,6.05248e-05,0.11516,5940,3350,5880
467640757,156198187,158,1,f,23634000,0,1624960000,0,0,0,0,0.0289516,0,0,0,0,0,0
467640786,156198187,171,1,f,224277000,0,72871500000,0,0,0,0,0.27474,0,0,0,0,0,0
467642790,156198187,312782648,1,f,58298400,0,17922200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467642448,156198187,978,1,f,294982000,0,17019200000,0,0,0,0,0.361353,0,0,0,0,0,0
467643999,156198187,649,3,f,20739600,497572,4947260000,627062000,0.0239914,1260.24,30.235,0.025406,0.000609526,0.0111958,0.578207,8490,2260,9350
467643993,156198187,639,3,f,516107000,13862.9,145897000000,5613070,2.68605e-05,404.9,0.0108758,0.632231,1.6982e-05,0.000311928,0.142493,5530,7180,3360
467643829,156198187,351,3,f,1341920000,0,415251000000,0,0,0,0,1.64386,0,0,0,0,0,0
467642022,156198187,733,1,f,721998000,0,140901000000,0,0,0,0,0.884448,0,0,0,0,0,0
467643457,156198187,962,2,f,1468570000,22816.1,341145000000,14936400,1.55363e-05,654.643,0.0101707,1.799,2.79497e-05,0.000513383,0.16773,4780,1360,6220
467643803,156198187,318,3,f,15845400,0,4283360000,0,0,0,0,0.0194106,0,0,0,0,0,0
467641974,156198187,702,1,f,393419000,0,167394000000,0,0,0,0,0.481938,0,0,0,0,0,0
467642872,156198187,56,2,f,1851910000,0,741610000000,0,0,0,0,2.2686,0,0,0,0,0,0
467643283,156198187,692,2,f,297112000,1258.62,89648000000,761324,4.23619e-06,604.888,0.00256242,0.363962,1.54181e-06,2.83201e-05,0.10968,8470,4580,10270
467643644,156198187,59,3,f,131099000,0,36698100000,0,0,0,0,0.160597,0,0,0,0,0,0
467641094,156198187,302,1,f,972832000,8539.01,235814000000,4946520,8.77748e-06,579.285,0.00508466,1.19172,1.04603e-05,0.000192136,0.184911,8450,2130,4300
467643991,156198187,637,3,f,3474640000,2569990,755399000000,3436270000,0.000739643,1337.08,0.988959,4.25643,0.00314824,0.0578272,0.756212,7480,3420,7720
467641340,156198187,401,1,f,35525700,0,11002900000,0,0,0,0,0.043519,0,0,0,0,0,0
467642403,156198187,949,1,f,134100,0,21368600,0,0,0,0,0.000164273,0,0,0,0,0,0
467640601,156198187,106,1,f,3254400,0,748604000,0,0,0,0,0.00398664,0,0,0,0,0,0
467643155,156198187,469,2,f,17057700,510564,3065850000,493962000,0.0299316,967.483,28.9583,0.0208957,0.000625441,0.0114882,0.546191,8630,1070,7150
467644277,156198187,874,3,f,76159800,0,10930900000,0,0,0,0,0.0932958,0,0,0,0,0,0
467642568,156198187,1041,1,f,2510160000,8305.59,610178000000,5207650,3.30879e-06,627.006,0.00207463,3.07495,1.01744e-05,0.000186884,0.0992258,10290,4360,2600
467644181,156198187,804,3,f,50765400,0,9606530000,0,0,0,0,0.0621876,0,0,0,0,0,0
467640526,156198187,72,1,f,15252300,0,5834360000,0,0,0,0,0.0186841,0,0,0,0,0,0
467643014,156198187,242,2,f,1267290000,0,280970000000,0,0,0,0,1.55243,0,0,0,0,0,0
467643270,156198187,672,2,f,11441700000,25807600,3690190000000,45656200000,0.00225558,1769.1,3.99034,14.0161,0.0316143,0.580696,0.91195,7390,3490,9260
467641329,156198187,394,1,f,358410000,0,104135000000,0,0,0,0,0.439052,0,0,0,0,0,0
467641389,156198187,437,1,f,529204000,0,72938000000,0,0,0,0,0.648276,0,0,0,0,0,0
467643111,156198187,390,2,f,26048700,0,5206530000,0,0,0,0,0.0319097,0,0,0,0,0,0
467640597,156198187,105,1,f,66310200,0,6418090000,0,0,0,0,0.08123,0,0,0,0,0,0
467643510,156198187,1035,2,f,354337000,1751.73,154922000000,1061410,4.94367e-06,605.922,0.00299548,0.434063,2.14586e-06,3.94155e-05,0.0393024,7410,1830,9600
467640409,156198187,17,1,f,942571000,0,291055000000,0,0,0,0,1.15465,0,0,0,0,0,0
467643489,156198187,1007,2,f,2464120000,381.407,864883000000,222602,1.54785e-07,583.633,9.03375e-05,3.01854,4.67224e-07,8.58203e-06,0.0352501,10400,4210,8810
467643332,156198187,778,2,f,928130000,104839000,657723000000,292692000000,0.112958,2791.82,315.357,1.13696,0.128428,2.35898,1,8750,1210,8560
467643045,156198187,294,2,f,2861240000,3.71462,691273000000,1420.15,1.29826e-09,382.314,4.96342e-07,3.50501,4.55041e-09,8.35824e-08,0.00164797,8570,2860,7550
467642706,156198187,1123,1,f,336921000,31.499,1381480000,18040.1,9.34906e-08,572.72,5.35439e-05,0.412729,3.85863e-08,7.08757e-07,0.00378518,11700,5190,3440
467643109,156198187,386,2,f,2454700000,894.961,358324000000,575060,3.64591e-07,642.553,0.000234269,3.00701,1.09633e-06,2.01375e-05,0.0472056,10750,6160,8500
467643969,156198187,608,3,f,142882000,0,36376400000,0,0,0,0,0.175031,0,0,0,0,0,0
467644033,156198187,687,3,f,1652220000,134.392,542071000000,61659,8.13407e-08,458.798,3.73189e-05,2.02397,1.64631e-07,3.02396e-06,0.0275893,9110,1380,7420
467640743,156198187,154,1,f,79315200,0,16610300000,0,0,0,0,0.0971611,0,0,0,0,0,0
467642209,156198187,851,1,f,289858000,474.47,50875100000,230061,1.63691e-06,484.88,0.000793704,0.355076,5.81225e-07,1.0676e-05,0.028029,8470,2200,4280
467643817,156198187,335,3,f,241000000,18518,63432700000,19821300,7.68381e-05,1070.38,0.0822458,0.295225,2.26846e-05,0.000416673,0.359174,9280,3430,9800
467642009,156198187,725,1,f,15439500,0,2101500000,0,0,0,0,0.0189134,0,0,0,0,0,0
467643938,156198187,557,3,f,39990600,23909.9,7042010000,13645800,0.000597889,570.716,0.341225,0.0489885,2.92897e-05,0.000537996,0.206476,7760,6580,6620
467641139,156198187,319,1,f,487648000,0,169229000000,0,0,0,0,0.597369,0,0,0,0,0,0
467642901,156198187,88,2,f,352210000,0,106701000000,0,0,0,0,0.431457,0,0,0,0,0,0
467640680,156198187,132,1,f,9461700,0,1724890000,0,0,0,0,0.0115906,0,0,0,0,0,0
467641488,156198187,519,1,f,768330000,0,138028000000,0,0,0,0,0.941204,0,0,0,0,0,0
467642741,156198187,312782550,1,f,38745000,0,14235300000,0,0,0,0,0.0474626,0,0,0,0,0,0
467643497,156198187,1017,2,f,5149200000,142.554,1563370000000,56624.3,2.76846e-08,397.214,1.09967e-05,6.30777,1.74628e-07,3.20759e-06,0.018258,10550,4120,9010
467643135,156198187,436,2,f,121828000,0,10586600000,0,0,0,0,0.149239,0,0,0,0,0,0
467643409,156198187,902,2,f,100448000,1620440,32450600000,2378770000,0.0161321,1467.98,23.6816,0.123049,0.00198504,0.0364615,0.522364,9870,2090,9060
467642004,156198187,721,1,f,429577000,0,154525000000,0,0,0,0,0.526232,0,0,0,0,0,0
467643400,156198187,889,2,f,371926000,0,98066600000,0,0,0,0,0.455609,0,0,0,0,0,0
467642436,156198187,970,1,f,68841900,0,4858100000,0,0,0,0,0.0843313,0,0,0,0,0,0
467643174,156198187,511,2,f,35257500,0,8058820000,0,0,0,0,0.0431904,0,0,0,0,0,0
467642521,156198187,1018,1,f,1067240000,1.21352,315670000000,702.417,1.13707e-09,578.824,6.58165e-07,1.30736,1.48657e-09,2.73055e-08,0.00134482,7170,3300,630
467643102,156198187,377,2,f,65389500,875365,20566500000,1438630000,0.0133869,1643.47,22.001,0.0801021,0.00107232,0.0196966,0.641708,9650,2300,8840
467642970,156198187,170,2,f,286132000,15410500,124284000000,43866800000,0.0538579,2846.55,153.309,0.350512,0.0188779,0.346751,1,7470,2860,7650
467643495,156198187,1015,2,f,307039000,1749.61,103430000000,1163770,5.69833e-06,665.16,0.0037903,0.376122,2.14327e-06,3.93678e-05,0.0869953,5640,1620,6040
467644696,156198187,218,2,t,11318600,4449340,24642700000,19824100000,0.393101,4455.51,1751.46,0.0138653,0.00545044,0.100114,1,7570,2870,7680
467643201,156198187,571,2,f,474962000,28.1089,151455000000,13566.8,5.91813e-08,482.653,2.8564e-05,0.581829,3.44334e-08,6.32477e-07,0.00521383,5610,4930,5710
467641097,156198187,303,1,f,325940000,0,142400000000,0,0,0,0,0.399277,0,0,0,0,0,0
467643305,156198187,725,2,f,15439500,0,2489460000,0,0,0,0,0.0189134,0,0,0,0,0,0
467644684,156198187,312782624,3,f,38503800,776589,9100000000,1123220000,0.0201692,1446.35,29.1717,0.0471672,0.000951322,0.017474,0.745622,8250,1740,8710
467644354,156198187,926,3,f,2696780000,34227.6,755098000000,18123900,1.2692e-05,529.512,0.00672056,3.30356,4.19288e-05,0.000770153,0.273175,9640,2580,8730
467641035,156198187,280,1,f,16072200,0,3874860000,0,0,0,0,0.0196884,0,0,0,0,0,0
467644285,156198187,880,3,f,78462000,0,19232400000,0,0,0,0,0.096116,0,0,0,0,0,0
467644478,156198187,998,3,f,324893000,0,92978000000,0,0,0,0,0.397994,0,0,0,0,0,0
467643988,156198187,632,3,f,1427610000,3824.77,282430000000,2648070,2.67915e-06,692.347,0.0018549,1.74882,4.68534e-06,8.60609e-05,0.16399,7390,2400,7590
467643300,156198187,714,2,f,1800780000,21.3846,616805000000,12897.8,1.18752e-08,603.134,7.16235e-06,2.20595,2.61962e-08,4.81174e-07,0.00441156,2630,4230,5800
467643633,156198187,36,3,f,388087000,1908.51,92559100000,723225,4.91774e-06,378.947,0.00186356,0.475407,2.33793e-06,4.29433e-05,0.0507621,5450,5050,10270
467644547,156198187,1044,3,f,38781000,0,4966380000,0,0,0,0,0.0475067,0,0,0,0,0,0
467643453,156198187,958,2,f,278708000,0,50889100000,0,0,0,0,0.341417,0,0,0,0,0,0
467644611,156198187,1094,3,f,207781000,0,70287500000,0,0,0,0,0.254532,0,0,0,0,0,0
467640838,156198187,202,1,f,610916000,0,145491000000,0,0,0,0,0.748371,0,0,0,0,0,0
467641309,156198187,382,1,f,3901900000,1639.92,1748730000000,949480,4.20287e-07,578.981,0.000243338,4.77983,2.0089e-06,3.68997e-05,0.0674767,7450,2470,5320
467641302,156198187,380,1,f,11023200,0,478328000,0,0,0,0,0.0135034,0,0,0,0,0,0
467644094,156198187,728,3,f,6347400000,357.072,377768000000,301296,5.62549e-08,843.796,4.74676e-05,7.77556,4.37413e-07,8.03446e-06,0.0236594,10420,3750,7340
467642935,156198187,121,2,f,11001600,1744810,7290110000,3698780000,0.158596,2119.87,336.203,0.013477,0.00213739,0.0392599,0.700672,9030,2120,8910
467643323,156198187,763,2,f,5356800,3909.18,651151000,2553160,0.000729761,653.117,0.47662,0.00656208,4.78875e-06,8.79604e-05,0.106203,4900,6750,5860
467643794,156198187,303,3,f,651881000,0,275625000000,0,0,0,0,0.798554,0,0,0,0,0,0
467644111,156198187,749,3,f,721624000,13930,118948000000,5754510,1.93037e-05,413.101,0.00797439,0.883989,1.70643e-05,0.000313439,0.180035,8290,5790,6360
467644397,156198187,948,3,f,1425630000,32342.5,78126300000,13054800,2.26864e-05,403.642,0.00915719,1.7464,3.96196e-05,0.000727737,0.142994,9070,2840,3550
467644662,156198187,182305705,3,f,386325000,0,139329000000,0,0,0,0,0.473248,0,0,0,0,0,0
467642625,156198187,1074,1,f,38772900,0,10875800000,0,0,0,0,0.0474968,0,0,0,0,0,0
467643293,156198187,703,2,f,3635140000,1400360,1125510000000,1983240000,0.000385229,1416.23,0.545574,4.45305,0.00171544,0.0315094,0.639754,7700,4830,9570
467643043,156198187,290,2,f,3088060000,90381.7,653458000000,36562900,2.92681e-05,404.538,0.0118401,3.78287,0.000110718,0.00203367,0.300805,5410,7060,6760
467643039,156198187,286,2,f,44030700,0,6896210000,0,0,0,0,0.0539376,0,0,0,0,0,0
467644053,156198187,697,3,f,489785000,0,15602900000,0,0,0,0,0.599987,0,0,0,0,0,0
467643717,156198187,178,3,f,363778000,334926,51834300000,498036000,0.000920688,1487,1.36906,0.445628,0.000410285,0.00753616,0.539707,7340,3840,8230
467640386,156198187,8,1,f,200676000000,3276410,55117000000000,1539360000,1.63269e-05,469.83,0.00767088,245.828,0.00401361,0.0737224,0.473772,9050,2830,3540
467643364,156198187,832,2,f,504597000,0,18227000000,0,0,0,0,0.618131,0,0,0,0,0,0
467643821,156198187,341,3,f,14101200,0,3717730000,0,0,0,0,0.017274,0,0,0,0,0,0
467641505,156198187,530,1,f,33043500,0,3349560000,0,0,0,0,0.0404783,0,0,0,0,0,0
467643806,156198187,321,3,f,23947200,0,5595060000,0,0,0,0,0.0293353,0,0,0,0,0,0
467643219,156198187,598,2,f,36933300,376.171,7053200000,164456,1.01851e-05,437.185,0.00445279,0.0452433,4.60809e-07,8.4642e-06,0.035822,8640,3420,9990
467642341,156198187,919,1,f,158422000,0,39733100000,0,0,0,0,0.194066,0,0,0,0,0,0
467642949,156198187,141,2,f,995206000,33550.5,245562000000,18118400,3.3712e-05,540.035,0.0182057,1.21913,4.10993e-05,0.000754917,0.332129,5230,7020,6640
467643502,156198187,1023,2,f,335030000,0,120965000000,0,0,0,0,0.410411,0,0,0,0,0,0
467640908,156198187,233,1,f,98637300,0,34778100000,0,0,0,0,0.120831,0,0,0,0,0,0
467641762,156198187,651,1,f,223959000,0,42223800000,0,0,0,0,0.274349,0,0,0,0,0,0
467642631,156198187,1080,1,f,9941140000,54080.9,4013310000000,26933100,5.44011e-06,498.016,0.00270926,12.1779,6.62491e-05,0.00121687,0.320371,8790,2760,3600
467643503,156198187,1025,2,f,2218930000,0,691838000000,0,0,0,0,2.71818,0,0,0,0,0,0
467643449,156198187,951,2,f,412906000,0,196633000000,0,0,0,0,0.50581,0,0,0,0,0,0
467643126,156198187,421,2,f,67813200,222708,12705200000,160017000,0.00328414,718.508,2.35968,0.0830712,0.000272817,0.00501114,0.429221,9740,1690,9320
467643036,156198187,279,2,f,1162800,5166.04,95351200,2500580,0.00444276,484.043,2.15049,0.00142443,6.3284e-06,0.000116241,0.430504,7890,1110,6950
467643421,156198187,917,2,f,4479300,0,466765000,0,0,0,0,0.00548714,0,0,0,0,0,0
467644528,156198187,1029,3,f,96202800,0,8706020000,0,0,0,0,0.117848,0,0,0,0,0,0
467641321,156198187,388,1,f,1455300,0,77493600,0,0,0,0,0.00178274,0,0,0,0,0,0
467642702,156198187,1117,1,f,1646180000,0,169349000000,0,0,0,0,2.01657,0,0,0,0,0,0
467643921,156198187,519,3,f,1536660000,0,257807000000,0,0,0,0,1.88241,0,0,0,0,0,0
467641211,156198187,343,1,f,54637600000,1390430,9564060000000,625237000,2.54483e-05,449.67,0.0114433,66.9311,0.00170328,0.0312861,0.473772,9050,2830,3540
467641081,156198187,296,1,f,326711000,0,125001000000,0,0,0,0,0.400221,0,0,0,0,0,0
467641282,156198187,374,1,f,95621400,0,17989000000,0,0,0,0,0.117136,0,0,0,0,0,0
467641418,156198187,452,1,f,73296000,676.059,16575500000,263759,9.22369e-06,390.143,0.00359855,0.0897876,8.28173e-07,1.5212e-05,0.0485714,4980,6380,5680
467643376,156198187,848,2,f,460051000,118759,5734760000,48079900,0.000258143,404.853,0.10451,0.563563,0.00014548,0.00267219,0.417625,5010,7010,6110
467644320,156198187,904,3,f,1507080000,161224,346570000000,62767000,0.000106978,389.315,0.0416481,1.84617,0.0001975,0.0036277,0.408815,5210,7030,6620
467643961,156198187,596,3,f,952601000,161224,219171000000,62767000,0.000169246,389.315,0.0658901,1.16694,0.0001975,0.0036277,0.408815,5210,7030,6620
467644469,156198187,991,3,f,5569560000,6375470,442289000000,9440700000,0.0011447,1480.79,1.69505,6.82272,0.00780995,0.143454,0.743818,7060,3780,8380
467644309,156198187,898,3,f,551684000,0,122144000000,0,0,0,0,0.675813,0,0,0,0,0,0
467641964,156198187,697,1,f,244893000,0,6656390000,0,0,0,0,0.299994,0,0,0,0,0,0
467643948,156198187,576,3,f,5065200,0,1191820000,0,0,0,0,0.00620487,0,0,0,0,0,0
467643658,156198187,88,3,f,704419000,0,207691000000,0,0,0,0,0.862914,0,0,0,0,0,0
467642374,156198187,933,1,f,821096000,28660.6,47261300000,11343800,3.49053e-05,395.796,0.0138154,1.00584,3.51093e-05,0.000644891,0.142994,9070,2840,3550
467640747,156198187,155,1,f,479705000,3113.38,170331000000,1462810,6.4902e-06,469.846,0.00304939,0.587639,3.81389e-06,7.00541e-05,0.0591011,6160,3160,4680
467641744,156198187,643,1,f,21839400,0,4838460000,0,0,0,0,0.0267533,0,0,0,0,0,0
467642813,156198187,9,2,f,75424500,23446.7,17877800000,14764600,0.000310863,629.71,0.195754,0.092395,2.87222e-05,0.000527573,0.293234,7310,1450,7980
467642344,156198187,920,1,f,1760560000,5028.12,814177000000,3684090,2.85597e-06,732.696,0.00209256,2.15669,6.15945e-06,0.000113138,0.157068,10680,2880,4830
467641908,156198187,667,1,f,54630000,0,9478760000,0,0,0,0,0.0669218,0,0,0,0,0,0
467643918,156198187,512,3,f,47685200000,24157.5,16624000000000,15664800,5.06603e-07,648.443,0.000328504,58.4144,2.95929e-05,0.000543566,0.157068,10680,2880,4830
467643369,156198187,840,2,f,2656830000,458225,248789000000,255329000,0.00017247,557.213,0.0961027,3.25462,0.000561326,0.0103105,0.421352,980,6210,6070
467640998,156198187,269,1,f,68850000,37.4982,14581800000,22926.4,5.44636e-07,611.4,0.00033299,0.0843413,4.59353e-08,8.43745e-07,0.00753239,10360,2130,2500
467643059,156198187,315,2,f,54958200000,386449000,16894100000000,884801000000,0.00703168,2289.57,16.0995,67.3238,0.4734,8.69547,1,8790,1220,8550
467641977,156198187,703,1,f,3635140000,5296.1,1136410000000,2422350,1.45692e-06,457.384,0.00066637,4.45305,6.48772e-06,0.000119167,0.120426,5250,5510,2460
467642683,156198187,1105,1,f,87523200,0,29111500000,0,0,0,0,0.107216,0,0,0,0,0,0
467644484,156198187,1004,3,f,78892200,0,17754600000,0,0,0,0,0.0966429,0,0,0,0,0,0
467640691,156198187,136,1,f,1080390000,0,160825000000,0,0,0,0,1.32348,0,0,0,0,0,0
467643827,156198187,348,3,f,1157160000,51667.2,232504000000,22445100,4.46499e-05,434.416,0.0193966,1.41753,6.32924e-05,0.00116256,0.337164,8450,5750,5680
467643030,156198187,269,2,f,68850000,223714,16340200000,206929000,0.00324929,924.972,3.0055,0.0843413,0.000274049,0.00503377,0.460815,9900,2000,9150
467644263,156198187,863,3,f,379701000,0,15785200000,0,0,0,0,0.465134,0,0,0,0,0,0
467643428,156198187,927,2,f,20744100,0,2500120000,0,0,0,0,0.0254115,0,0,0,0,0,0
467643734,156198187,204,3,f,249628000,0,45032200000,0,0,0,0,0.305794,0,0,0,0,0,0
467642222,156198187,859,1,f,5989500,0,294857000,0,0,0,0,0.00733714,0,0,0,0,0,0
467642505,156198187,1011,1,f,1786040000,1115.61,527462000000,426839,6.24626e-07,382.606,0.000238986,2.1879,1.36662e-06,2.51022e-05,0.0384564,7310,2360,940
467643370,156198187,841,2,f,128419000,0,2596940000,0,0,0,0,0.157314,0,0,0,0,0,0
467641441,156198187,477,1,f,19541900000,301726,6059980000000,152698000,1.544e-05,506.082,0.0078139,23.9388,0.000369615,0.00678913,0.306932,4890,3040,5050
467643251,156198187,642,2,f,45219600,0,3160850000,0,0,0,0,0.055394,0,0,0,0,0,0
467642992,156198187,206,2,f,59433300,0,5687610000,0,0,0,0,0.0728058,0,0,0,0,0,0
467643845,156198187,377,3,f,130779000,875365,38930300000,1438630000,0.00669347,1643.47,11.0005,0.160204,0.00107232,0.0196966,0.641708,9650,2300,8840
467641902,156198187,662,1,f,31894200,0,6984800000,0,0,0,0,0.0390704,0,0,0,0,0,0
467642989,156198187,202,2,f,610916000,0,138644000000,0,0,0,0,0.748371,0,0,0,0,0,0
467643211,156198187,587,2,f,13647600,0,2469410000,0,0,0,0,0.0167183,0,0,0,0,0,0
467644201,156198187,821,3,f,1856780000,71771700,701410000000,131264000000,0.0386538,1828.91,70.6944,2.27456,0.0879203,1.61493,1,8620,1250,8830
467643541,156198187,1089,2,f,19620800000,2080030,6581010000000,1790760000,0.000106012,860.929,0.0912686,24.0355,0.00254804,0.0468027,0.607169,9550,3020,9510
467643070,156198187,330,2,f,8700300,4597.93,779573000,2162010,0.000528479,470.214,0.248499,0.0106579,5.63246e-06,0.000103458,0.28848,8280,990,6840
467643611,156198187,7,3,f,993148000,0,160474000000,0,0,0,0,1.21661,0,0,0,0,0,0
467640413,156198187,19,1,f,11583900,0,2183860000,0,0,0,0,0.0141903,0,0,0,0,0,0
467644088,156198187,723,3,f,1476790000,0,493127000000,0,0,0,0,1.80907,0,0,0,0,0,0
467643998,156198187,648,3,f,4835150000,0,1632950000000,0,0,0,0,5.92306,0,0,0,0,0,0
467641298,156198187,379,1,f,83221200,0,6382950000,0,0,0,0,0.101946,0,0,0,0,0,0
467640606,156198187,111,1,f,755810000,2618.67,220047000000,1171980,3.46472e-06,447.547,0.00155062,0.925867,3.20787e-06,5.89225e-05,0.0629322,5920,5150,1030
467642994,156198187,209,2,f,63508500,0,6721190000,0,0,0,0,0.0777979,0,0,0,0,0,0
467643350,156198187,806,2,f,741623000,9816.37,241533000000,5849440,1.32363e-05,595.886,0.00788734,0.908489,1.2025e-05,0.000220878,0.108376,7510,1680,9590
467641487,156198187,515,1,f,92960100,0,22474700000,0,0,0,0,0.113876,0,0,0,0,0,0
467643720,156198187,184,3,f,675079000,4305.69,157415000000,2040280,6.37805e-06,473.857,0.00302229,0.826972,5.27447e-06,9.68821e-05,0.104298,1850,2610,6070
467644058,156198187,699,3,f,136800,0,10089700,0,0,0,0,0.00016758,0,0,0,0,0,0
467644545,156198187,1041,3,f,5020320000,8306.9,1202330000000,5208850,1.65466e-06,627.051,0.00103755,6.14989,1.0176e-05,0.000186913,0.0992258,10290,4360,2600
467643997,156198187,647,3,f,1755860000,71422.8,506402000000,40798800,4.06768e-05,571.229,0.0232358,2.15093,8.74929e-05,0.00160708,0.236911,7820,7130,8500
467642046,156198187,753,1,f,423900,0,99625800,0,0,0,0,0.000519278,0,0,0,0,0,0
467644356,156198187,927,3,f,41488200,0,5104110000,0,0,0,0,0.050823,0,0,0,0,0,0
467643029,156198187,266,2,f,51579900,0,12866400000,0,0,0,0,0.0631854,0,0,0,0,0,0
467642599,156198187,1058,1,f,218434000,0,80114200000,0,0,0,0,0.267581,0,0,0,0,0,0
467643015,156198187,243,2,f,75636000,126275,15892100000,118095000,0.00166951,935.215,1.56135,0.0926541,0.000154687,0.00284131,0.426602,8360,2300,9390
467641040,156198187,281,1,f,56241900,0,15700200000,0,0,0,0,0.0688963,0,0,0,0,0,0
467643660,156198187,93,3,f,55870200,13.5558,326030000,6137.38,2.4263e-07,452.75,0.000109851,0.068441,1.66058e-08,3.05018e-07,0.00481252,8950,6120,3690
467644274,156198187,873,3,f,670734000,17727.1,132462000000,9234100,2.64295e-05,520.902,0.0137672,0.821649,2.17157e-05,0.000398878,0.121618,4640,3900,1400
467643695,156198187,145,3,f,1461130000,522.102,73400800000,245672,3.57328e-07,470.545,0.000168139,1.78988,6.39574e-07,1.17478e-05,0.0157048,11630,5350,3260
467642996,156198187,211,2,f,356939000,26081.3,112620000000,17784200,7.30692e-05,681.875,0.0498241,0.43725,3.19495e-05,0.000586853,0.138478,5000,1420,6080
467644637,156198187,1113,3,f,77837400,0,20732300000,0,0,0,0,0.0953508,0,0,0,0,0,0
467643572,156198187,182305693,2,f,60806700,0,10016900000,0,0,0,0,0.0744882,0,0,0,0,0,0
467642667,156198187,1098,1,f,158028000,0,20831500000,0,0,0,0,0.193585,0,0,0,0,0,0
467643404,156198187,896,2,f,59159700,568953,10536100000,700939000,0.00961723,1231.98,11.8483,0.0724706,0.000696967,0.012802,0.569744,6960,3570,7960
467644067,156198187,704,3,f,431879000,10095.7,114256000000,3795170,2.33761e-05,375.921,0.00878757,0.529052,1.23672e-05,0.000227162,0.122392,4460,5260,1810
467642914,156198187,101,2,f,339016000,894.961,31017900000,575060,2.63987e-06,642.553,0.00169626,0.415295,1.09633e-06,2.01375e-05,0.0472056,10750,6160,8500
467642347,156198187,922,1,f,986040000,7427.2,266775000000,3982450,7.53235e-06,536.198,0.00403883,1.2079,9.09832e-06,0.000167119,0.182861,8670,4240,750
467644506,156198187,1016,3,f,3442470000,699279,374076000000,373155000,0.000203133,533.628,0.108398,4.21702,0.000856617,0.0157344,0.421352,980,6210,6070
467644658,156198187,182305689,3,f,1467290000,21912,423080000000,15279500,1.49337e-05,697.31,0.0104134,1.79743,2.68422e-05,0.000493041,0.230642,6620,1830,7880
467643463,156198187,970,2,f,68841900,0,5058360000,0,0,0,0,0.0843313,0,0,0,0,0,0
467643889,156198187,451,3,f,233577000,0,82065400000,0,0,0,0,0.286132,0,0,0,0,0,0
467643284,156198187,693,2,f,210049000,430.039,55005500000,180148,2.04733e-06,418.911,0.000857648,0.25731,5.26798e-07,9.67629e-06,0.0508159,7210,7170,6430
