id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469348315,167212932,1020,2,f,533321000,0,198857000000,0,0,0,0,0.653318,0,0,0,0,0,0
469348125,167212932,857,2,f,216560000,170570,80729600000,169752000,0.000787633,995.206,0.783858,0.265286,0.000208948,0.00091545,0.416469,6300,4860,9610
469347129,167212932,151,2,f,286215000,0,81303100000,0,0,0,0,0.350614,0,0,0,0,0,0
469349151,167212932,528,3,f,46148500000,1007350,22403300000000,236215000,2.18285e-05,234.491,0.00511858,56.532,0.00123401,0.00540647,0.453149,12280,1310,4930
469347136,167212932,155,2,f,479705000,13163.3,208931000000,3283390,2.74404e-05,249.435,0.0068446,0.587639,1.6125e-05,7.06477e-05,0.167406,6290,3030,7000
469348088,167212932,814,2,f,103431000,139584,45805400000,121384000,0.00134954,869.613,1.17358,0.126703,0.00017099,0.000749147,0.310249,3520,4480,6460
469348884,167212932,272,3,f,61106400,0,15783700000,0,0,0,0,0.0748553,0,0,0,0,0,0
469345846,167212932,654,1,f,226215000,0,155814000000,0,0,0,0,0.277113,0,0,0,0,0,0
469348705,167212932,159,3,f,3372260000,1140280,1312090000000,997901000,0.000338136,875.134,0.295914,4.13102,0.00139685,0.00611992,0.379092,3450,5560,6220
469346288,167212932,896,1,f,59159700,0,15903700000,0,0,0,0,0.0724706,0,0,0,0,0,0
469347258,167212932,226,2,f,461876000,487892,148171000000,263394000,0.00105633,539.862,0.570271,0.565797,0.000597668,0.00261853,0.34747,5730,7120,7470
469348723,167212932,177,3,f,19591200,0,5565500000,0,0,0,0,0.0239992,0,0,0,0,0,0
469350051,167212932,1089,2,t,239149000,186253000,1282800000000,1212840000000,0.778814,6511.81,5071.49,0.292958,0.22816,0.999622,1,9060,5350,9540
469347674,167212932,483,2,f,134189000,409.775,42247800000,99821.8,3.05371e-06,243.602,0.000743889,0.164382,5.01974e-07,2.19927e-06,0.0297684,6140,3350,5930
469349212,167212932,607,3,f,1207440000,51520.7,374457000000,12709200,4.26693e-05,246.682,0.0105257,1.47912,6.31129e-05,0.000276513,0.311965,11430,5680,8230
469347197,167212932,189,2,f,28740600,0,12741600000,0,0,0,0,0.0352072,0,0,0,0,0,0
469345061,167212932,159,1,f,1686130000,24882.2,649725000000,4425680,1.4757e-05,177.865,0.00262475,2.06551,3.04807e-05,0.000133543,0.162678,2130,5340,4210
469349138,167212932,502,3,f,4068660000,29463700,1957110000000,34700300000,0.00724162,1177.73,8.52869,4.98411,0.036093,0.158132,0.657944,9090,5030,9550
469347716,167212932,528,2,f,23074300000,486754,11159400000000,117745000,2.10951e-05,241.898,0.00510285,28.266,0.000596273,0.00261242,0.293178,10170,4440,8550
469349735,167212932,968,3,f,1131220000,13303.8,560563000000,2387590,1.17606e-05,179.466,0.00211064,1.38574,1.62972e-05,7.14019e-05,0.15248,12190,4590,7080
469345427,167212932,378,1,f,2634840000,341506,1294240000000,83195600,0.000129612,243.614,0.0315752,3.22768,0.000418344,0.00183287,0.371287,5060,3760,1110
469348403,167212932,1094,2,f,103891000,0,55012500000,0,0,0,0,0.127266,0,0,0,0,0,0
469348840,167212932,234,3,f,206626000,18323.8,92465400000,20251100,8.8681e-05,1105.18,0.0980089,0.253116,2.24466e-05,9.83439e-05,0.229976,8740,3740,10430
469349012,167212932,369,3,f,3244970000,99881.9,1603170000000,16613800,3.07805e-05,166.334,0.00511986,3.97509,0.000122355,0.000536068,0.266273,5390,1020,3210
469346432,167212932,952,1,f,817575000,5083.13,297260000000,3603910,6.21732e-06,708.995,0.00440805,1.00153,6.22683e-06,2.72812e-05,0.0799851,6120,5400,2200
469346098,167212932,797,1,f,645783000,0,242329000000,0,0,0,0,0.791085,0,0,0,0,0,0
469348539,167212932,14,3,f,1548000,0,663076000,0,0,0,0,0.0018963,0,0,0,0,0,0
469347760,167212932,580,2,f,62553600,80.3224,14659600000,15037.4,1.28406e-06,187.213,0.000240392,0.0766282,9.83949e-08,4.31091e-07,0.022289,9030,3670,8020
469349115,167212932,453,3,f,27600700000,1775550,13720500000000,520247000,6.43301e-05,293.006,0.0188491,33.8108,0.00217505,0.00952941,0.456799,4800,2820,1530
469349879,167212932,1074,3,f,77545800,7930.19,26587100000,6313500,0.000102265,796.136,0.0814165,0.0949936,9.71448e-06,4.25614e-05,0.307488,8540,1530,9620
469348525,167212932,4,3,f,5030110000,85815.5,2418450000000,21721100,1.70604e-05,253.113,0.0043182,6.16189,0.000105124,0.000460573,0.17635,10120,1360,6820
469346269,167212932,886,1,f,2162850000,24312.9,1047410000000,11534200,1.12411e-05,474.407,0.00533287,2.64949,2.97832e-05,0.000130487,0.0897683,6360,870,5670
469346537,167212932,1004,1,f,39446100,0,12384100000,0,0,0,0,0.0483215,0,0,0,0,0,0
469346622,167212932,1041,1,f,2510160000,161500,812591000000,33766400,6.43383e-05,209.08,0.0134519,3.07495,0.000197837,0.000866771,0.384865,10170,4420,2790
469347845,167212932,643,2,f,21839400,827.627,9272590000,778215,3.78961e-05,940.297,0.0356336,0.0267533,1.01384e-06,4.44189e-06,0.0798334,8810,3010,10390
469348876,167212932,262,3,f,1233410000,3200.16,368762000000,1567770,2.59455e-06,489.905,0.00127108,1.51093,3.92019e-06,1.71753e-05,0.0929548,5820,4030,7120
469346701,167212932,1092,1,f,58385700,0,15585100000,0,0,0,0,0.0715225,0,0,0,0,0,0
469349214,167212932,608,3,f,142882000,37714.9,55962000000,30814700,0.000263958,817.043,0.215665,0.175031,4.62007e-05,0.000202416,0.263779,3710,4440,7100
469346464,167212932,968,1,f,565609000,8208.39,283094000000,1313410,1.45125e-05,160.008,0.00232212,0.692871,1.00553e-05,4.40546e-05,0.0635214,11840,4450,4300
469349499,167212932,847,3,f,655142000,763.853,354740000000,804893,1.16593e-06,1053.73,0.00122858,0.802549,9.3572e-07,4.09961e-06,0.0595439,8340,2910,10040
469349745,167212932,974,3,f,1458080000,0,809033000000,0,0,0,0,1.78615,0,0,0,0,0,0
469346378,167212932,932,1,f,257371000,20472,21027500000,2460860,7.95427e-05,120.206,0.00956152,0.31528,2.50782e-05,0.000109874,0.178738,12810,4800,4350
469348545,167212932,19,3,f,23167800,25823.6,8100050000,9428460,0.00111463,365.11,0.406964,0.0283806,3.16339e-05,0.000138596,0.193524,5430,2530,5700
469346125,167212932,810,1,f,129384000,0,58960800000,0,0,0,0,0.158495,0,0,0,0,0,0
469348829,167212932,225,3,f,553615000,72.7916,129499000000,16985.4,1.31484e-07,233.342,3.06808e-05,0.678179,8.91696e-08,3.90673e-07,0.00999624,11740,4510,6860
469348084,167212932,809,2,f,674500000,570983,267613000000,526489000,0.000846528,922.075,0.780562,0.826263,0.000699455,0.00306448,0.342866,5070,4680,6810
469348593,167212932,66,3,f,5274000,0,1012680000,0,0,0,0,0.00646065,0,0,0,0,0,0
469348119,167212932,848,2,f,460051000,409855,15448900000,46685100,0.00089089,113.906,0.101478,0.563563,0.000502073,0.0021997,0.386969,6140,6770,7130
469348361,167212932,1057,2,f,1333360000,212374,600265000000,193650000,0.000159277,911.838,0.145235,1.63337,0.000260158,0.00113981,0.386924,4470,4600,9790
469345548,167212932,514,1,f,12478500,19960.1,1182260000,2404360,0.00159956,120.458,0.19268,0.0152862,2.44511e-05,0.000107126,0.178738,12810,4800,4350
469349421,167212932,783,3,f,270740000,147368,106355000000,145038000,0.000544315,984.194,0.535711,0.331656,0.000180525,0.000790925,0.358663,4290,4870,8330
469345184,167212932,239,1,f,945303000,80598.7,450344000000,50707800,8.52623e-05,629.139,0.0536418,1.158,9.87334e-05,0.000432575,0.304142,6330,3120,4100
469347502,167212932,354,2,f,12815400000,2043260,2811640000000,412032000,0.000159437,201.654,0.0321512,15.6989,0.00250299,0.0109662,0.432602,11460,5680,8230
469348638,167212932,114,3,f,174424000,0,41535300000,0,0,0,0,0.213669,0,0,0,0,0,0
469349160,167212932,545,3,f,13887000,0.303938,5645760000,19.7994,2.18865e-08,65.1429,1.42575e-06,0.0170116,3.72324e-10,1.63124e-09,0.000228865,10140,1330,3900
469344999,167212932,111,1,f,755810000,22540,289473000000,8380120,2.98223e-05,371.788,0.0110876,0.925867,2.76115e-05,0.000120973,0.149094,4660,4910,1510
469348527,167212932,6,3,f,2189590000,129521,202353000000,44751300,5.91532e-05,345.514,0.0204383,2.68224,0.000158663,0.000695142,0.356806,6940,4090,8890
469350040,167212932,909,2,t,237111000,185163000,1275590000000,1206860000000,0.780911,6517.84,5089.86,0.290461,0.226824,0.993771,1,9060,5350,9540
469349709,167212932,950,3,f,801248000,0,501952000000,0,0,0,0,0.981529,0,0,0,0,0,0
469346722,167212932,1101,1,f,295286000,0,134134000000,0,0,0,0,0.361725,0,0,0,0,0,0
469349158,167212932,541,3,f,2563280000,1344750,1049360000000,1178290000,0.000524619,876.215,0.459679,3.14002,0.00164732,0.00721728,0.445414,7060,4460,9960
469349307,167212932,678,3,f,363321000,8547.45,195994000000,7545600,2.35259e-05,882.79,0.0207684,0.445068,1.04706e-05,4.58743e-05,0.177404,8880,2450,10010
469349963,167212932,182305709,3,f,305957000,0,135960000000,0,0,0,0,0.374797,0,0,0,0,0,0
469347790,167212932,603,2,f,634974000,3096110,69761700000,925885000,0.00487597,299.047,1.45815,0.777844,0.00379274,0.0166169,0.49828,7190,3180,8540
469347911,167212932,695,2,f,94154500000,642666000,42756100000000,1155950000000,0.00682566,1798.68,12.2772,115.339,0.787266,3.4492,1,9060,5350,9540
469346385,167212932,934,1,f,116343000,1501.64,41595000000,142773,1.2907e-05,95.0778,0.00122717,0.14252,1.83951e-06,8.05934e-06,0.0818172,8900,6580,2650
469349755,167212932,981,3,f,490590000,201164,184201000000,58245200,0.000410045,289.541,0.118725,0.600973,0.000246426,0.00107965,0.270851,6720,1540,1710
469345319,167212932,321,1,f,11973600,0,4994930000,0,0,0,0,0.0146677,0,0,0,0,0,0
469346014,167212932,749,1,f,360812000,38670.3,98734900000,10116200,0.000107176,261.602,0.0280374,0.441994,4.73711e-05,0.000207544,0.175653,8320,5800,4940
469348068,167212932,795,2,f,2067420000,411.232,805669000000,221731,1.98911e-07,539.186,0.00010725,2.53259,5.03759e-07,2.20709e-06,0.0423335,10480,3040,6530
469345248,167212932,280,1,f,16072200,0,5611680000,0,0,0,0,0.0196884,0,0,0,0,0,0
469345508,167212932,443,1,f,425837000,0,72336600000,0,0,0,0,0.52165,0,0,0,0,0,0
469345291,167212932,305,1,f,72981900,0,24951300000,0,0,0,0,0.0894028,0,0,0,0,0,0
469348079,167212932,804,2,f,25382700,0,9045400000,0,0,0,0,0.0310938,0,0,0,0,0,0
469346579,167212932,1021,1,f,561557000,0,230327000000,0,0,0,0,0.687907,0,0,0,0,0,0
469348327,167212932,1027,2,f,80088300,6061.71,35412400000,3305770,7.56878e-05,545.353,0.0412766,0.0981082,7.42559e-06,3.25333e-05,0.125406,8840,3020,10390
469346833,167212932,312782598,1,f,6194700,0,2228360000,0,0,0,0,0.00758851,0,0,0,0,0,0
469345606,167212932,583,1,f,222730000,9267.26,84204400000,7123530,4.16076e-05,768.677,0.0319828,0.272844,1.13524e-05,4.97375e-05,0.146348,6570,5040,1800
469345661,167212932,612,1,f,294221000,27238.3,90897700000,9822140,9.25778e-05,360.6,0.0333836,0.36042,3.33669e-05,0.000146188,0.17197,9170,5240,3830
469348576,167212932,46,3,f,243878000,57861.8,43580900000,20669900,0.000237257,357.228,0.0847548,0.298751,7.08807e-05,0.000310545,0.234296,8340,5660,6040
469348917,167212932,298,3,f,301981000,265865,81875700000,150285000,0.000880403,565.268,0.497664,0.369926,0.000325684,0.0014269,0.436241,4940,7020,4820
469348154,167212932,904,2,f,753540000,1172590,248476000000,714397000,0.0015561,609.249,0.948054,0.923087,0.00143642,0.00629329,0.405695,4900,6900,6340
469349412,167212932,774,3,f,347546000,0,161417000000,0,0,0,0,0.425744,0,0,0,0,0,0
469346725,167212932,1102,1,f,558433000,0,223761000000,0,0,0,0,0.68408,0,0,0,0,0,0
469347796,167212932,608,2,f,71441100,37714.9,27909900000,30814700,0.000527916,817.043,0.43133,0.0875153,4.62007e-05,0.000202416,0.263779,3710,4440,7100
469345941,167212932,702,1,f,393419000,0,247880000000,0,0,0,0,0.481938,0,0,0,0,0,0
469347700,167212932,511,2,f,35257500,0,13258500000,0,0,0,0,0.0431904,0,0,0,0,0,0
469346591,167212932,1026,1,f,77474700,0,22449800000,0,0,0,0,0.0949065,0,0,0,0,0,0
469349350,167212932,707,3,f,246985000,770105,107300000000,724787000,0.00311802,941.153,2.93454,0.302557,0.000943379,0.00413317,0.423146,3190,4190,5790
469345283,167212932,302,1,f,972832000,65372.3,437703000000,21205300,6.71979e-05,324.378,0.0217975,1.19172,8.0081e-05,0.000350854,0.178146,9490,1530,4290
469346845,167212932,312782624,1,f,19251900,0,6927020000,0,0,0,0,0.0235836,0,0,0,0,0,0
469347714,167212932,527,2,f,203940000,48640.5,67182100000,43866800,0.000238504,901.857,0.215096,0.249827,5.95846e-05,0.000261054,0.290811,8740,2110,10060
469346369,167212932,929,1,f,38210400,0,9249350000,0,0,0,0,0.0468077,0,0,0,0,0,0
469346713,167212932,1098,1,f,158028000,0,45675600000,0,0,0,0,0.193585,0,0,0,0,0,0
469348354,167212932,1048,2,f,850137000,0,140704000000,0,0,0,0,1.04142,0,0,0,0,0,0
469345547,167212932,512,1,f,23842600000,520598,11496900000000,118471000,2.18348e-05,227.567,0.00496886,29.2072,0.000637732,0.00279406,0.453149,12280,1310,4930
469345090,167212932,181,1,f,172864000,0,78330900000,0,0,0,0,0.211758,0,0,0,0,0,0
469349539,167212932,882,3,f,625183000,0,178221000000,0,0,0,0,0.765849,0,0,0,0,0,0
469347859,167212932,656,2,f,844659000,116654,308176000000,29300300,0.000138108,251.173,0.0346889,1.03471,0.000142901,0.000626083,0.342704,2550,2420,8090
469349298,167212932,671,3,f,273487000,1542.21,98234700000,793664,5.63906e-06,514.628,0.00290202,0.335021,1.8892e-06,8.27705e-06,0.0447866,8210,190,4450
469345891,167212932,679,1,f,304778000,0,74467800000,0,0,0,0,0.373353,0,0,0,0,0,0
469349471,167212932,827,3,f,421367000,135887,212881000000,152785000,0.00032249,1124.35,0.362593,0.516175,0.000166461,0.000729306,0.285072,3550,4220,6310
469348952,167212932,325,3,f,28058400,0,10092500000,0,0,0,0,0.0343715,0,0,0,0,0,0
469349191,167212932,591,3,f,75990600,0,20252500000,0,0,0,0,0.0930885,0,0,0,0,0,0
469344867,167212932,1,1,f,13276800,86.3181,3312880000,24268.5,6.50142e-06,281.152,0.00182789,0.0162641,1.0574e-07,4.6327e-07,0.0121474,7790,6500,4620
469345571,167212932,556,1,f,232503000,0,112726000000,0,0,0,0,0.284817,0,0,0,0,0,0
469346549,167212932,1008,1,f,537049000,34685.2,199608000000,9915530,6.45848e-05,285.872,0.018463,0.657885,4.24893e-05,0.000186156,0.238738,9030,3550,3240
469345371,167212932,344,1,f,205380000,0,84435500000,0,0,0,0,0.25159,0,0,0,0,0,0
469345545,167212932,510,1,f,44676000,0,14335600000,0,0,0,0,0.0547281,0,0,0,0,0,0
469344925,167212932,36,1,f,194044000,108054,61978400000,23534400,0.000556855,217.802,0.121284,0.237703,0.000132366,0.000579929,0.334217,5020,4730,1270
469347469,167212932,339,2,f,3646500000,171707,1625930000000,65847400,4.70882e-05,383.488,0.0180577,4.46696,0.000210341,0.000921554,0.177719,10160,1240,6340
469349364,167212932,725,3,f,30879000,0,8750590000,0,0,0,0,0.0378268,0,0,0,0,0,0
469346808,167212932,312782554,1,f,71386200,0.199364,32595500000,23.0265,2.79275e-09,115.5,3.22563e-07,0.0874481,2.44221e-10,1.06999e-09,0.000194317,7620,510,3370
469348348,167212932,1045,2,f,46372500,606593,18070400000,660458000,0.0130809,1088.8,14.2425,0.0568063,0.000743077,0.0032556,0.397073,9110,3520,9920
469349671,167212932,927,3,f,41488200,0,12307100000,0,0,0,0,0.050823,0,0,0,0,0,0
469349314,167212932,685,3,f,664213000,0,202822000000,0,0,0,0,0.81366,0,0,0,0,0,0
469346244,167212932,873,1,f,335367000,341314,114652000000,83148500,0.00101773,243.613,0.247933,0.410825,0.000418109,0.00183184,0.371287,5060,3760,1110
469347811,167212932,616,2,f,132114000,0,41886100000,0,0,0,0,0.161839,0,0,0,0,0,0
469349697,167212932,942,3,f,2046300000,25780000,762418000000,27148500000,0.0125984,1053.08,13.2671,2.50672,0.0315805,0.138362,0.711601,7720,4980,9760
469348687,167212932,148,3,f,183188000,0,90131100000,0,0,0,0,0.224405,0,0,0,0,0,0
469346329,167212932,910,1,f,46476000,0,19003200000,0,0,0,0,0.0569331,0,0,0,0,0,0
469347313,167212932,255,2,f,183545000,0,96705600000,0,0,0,0,0.224843,0,0,0,0,0,0
469348161,167212932,911,2,f,3096900,0,613175000,0,0,0,0,0.0037937,0,0,0,0,0,0
469347605,167212932,422,2,f,118133000,0,30914700000,0,0,0,0,0.144713,0,0,0,0,0,0
469348365,167212932,1060,2,f,18919800,109.009,2533420000,13216.6,5.76165e-06,121.243,0.000698557,0.0231768,1.33536e-07,5.85054e-07,0.00687658,8790,4610,5760
469346362,167212932,927,1,f,20744100,0,6380690000,0,0,0,0,0.0254115,0,0,0,0,0,0
469348533,167212932,9,3,f,150849000,0,67025000000,0,0,0,0,0.18479,0,0,0,0,0,0
469345104,167212932,189,1,f,28740600,0,12505800000,0,0,0,0,0.0352072,0,0,0,0,0,0
469348142,167212932,888,2,f,325847000,1847410,128705000000,1655810000,0.00566958,896.284,5.08155,0.399162,0.00226308,0.0099151,0.56594,9150,3860,10410
469348550,167212932,23,3,f,522511000,1279720,189176000000,881517000,0.00244917,688.835,1.68708,0.640076,0.00156766,0.00686828,0.512221,6000,6300,8290
469347396,167212932,303,2,f,325940000,10151600,165845000000,12169700000,0.0311455,1198.8,37.3373,0.399277,0.0124357,0.0544836,0.510141,7260,5930,8870
469348721,167212932,173,3,f,231934000,472.584,59069400000,121044,2.03758e-06,256.131,0.000521889,0.284119,5.78916e-07,2.53637e-06,0.0287621,6140,7160,6240
469347640,167212932,449,2,f,52415100,218487,9238450000,96119700,0.00416839,439.934,1.83382,0.0642085,0.000267646,0.00117262,0.342557,5660,3530,5950
469349152,167212932,530,3,f,66087000,281.329,16827800000,143431,4.25695e-06,509.832,0.00217033,0.0809566,3.44628e-07,1.5099e-06,0.0263435,7380,2090,5740
469348392,167212932,1085,2,f,41661900,0,10736000000,0,0,0,0,0.0510358,0,0,0,0,0,0
469346826,167212932,312782582,1,f,55950300,0,23721700000,0,0,0,0,0.0685391,0,0,0,0,0,0
469345380,167212932,350,1,f,13779000,0,3367250000,0,0,0,0,0.0168793,0,0,0,0,0,0
469350017,167212932,312782648,3,f,116597000,30571.2,52486300000,29400300,0.000262196,961.697,0.252153,0.142831,3.74498e-05,0.000164076,0.160874,9250,3280,9800
469349636,167212932,904,3,f,1507080000,1362450,506198000000,820303000,0.000904032,602.08,0.5443,1.84617,0.001669,0.00731229,0.405695,4900,6900,6340
469346297,167212932,900,1,f,395041000,34085.6,38063900000,27115500,8.62839e-05,795.51,0.0686397,0.483925,4.17549e-05,0.000182938,0.24723,5360,5130,5380
469347057,167212932,117,2,f,128152000,68380.2,3337600000,8321740,0.000533587,121.698,0.0649365,0.156986,8.37658e-05,0.000366998,0.361265,5220,7170,6240
469348110,167212932,838,2,f,446302000,177.184,216414000000,83184.3,3.97005e-07,469.479,0.000186386,0.54672,2.17051e-07,9.50951e-07,0.0282122,5440,1680,9270
469345241,167212932,275,1,f,1401930000,134031,513141000000,97901000,9.56048e-05,730.434,0.069833,1.71737,0.000164188,0.000719348,0.53147,5640,3550,5090
469345584,167212932,573,1,f,54829800,0,28091200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469345988,167212932,728,1,f,3173700000,14872.9,474208000000,4149280,4.6863e-06,278.982,0.0013074,3.88778,1.82193e-05,7.98232e-05,0.15278,10170,4420,2920
469348106,167212932,831,2,f,2900700,417.926,1036300000,292568,0.000144078,700.048,0.100861,0.00355336,5.11959e-07,2.24302e-06,0.0949042,4430,4610,8550
469348835,167212932,230,3,f,32841000,253736,3685750000,62533400,0.00772619,246.451,1.90413,0.0402302,0.000310826,0.0013618,0.398056,11190,7200,5700
469345693,167212932,629,1,f,324571000,0,124371000000,0,0,0,0,0.397599,0,0,0,0,0,0
469345001,167212932,113,1,f,235825000,3.32606,107906000000,566.38,1.41039e-08,170.286,2.40169e-06,0.288886,4.07442e-09,1.7851e-08,0.00217303,6280,530,3860
469347734,167212932,549,2,f,9448300000,284052,3414700000000,83374000,3.00639e-05,293.516,0.00882423,11.5742,0.000347964,0.00152451,0.347513,6700,2950,7770
469347626,167212932,440,2,f,84699900,1439.48,30682100000,983300,1.69951e-05,683.094,0.0116092,0.103757,1.76336e-06,7.72572e-06,0.0996754,3710,4100,7170
469348885,167212932,274,3,f,647959000,0,250875000000,0,0,0,0,0.793749,0,0,0,0,0,0
469347398,167212932,304,2,f,239686000,108770,111471000000,95464900,0.000453803,877.675,0.398291,0.293616,0.000133244,0.000583772,0.367875,2830,2790,5840
469349302,167212932,673,3,f,19391400,56373.8,3196050000,20131800,0.00290715,357.113,1.03818,0.0237545,6.90579e-05,0.000302559,0.234296,8340,5660,6040
469347203,167212932,194,2,f,1533550000,105850,384728000000,59298500,6.90228e-05,560.213,0.0386675,1.8786,0.000129666,0.000568098,0.207171,5990,6130,7270
469347930,167212932,706,2,f,35976600,11311.1,19058200000,1191930,0.000314402,105.377,0.0331306,0.0440713,1.38561e-05,6.07069e-05,0.0757779,7840,2450,6060
469348259,167212932,980,2,f,38132100,0,12492900000,0,0,0,0,0.0467118,0,0,0,0,0,0
469345257,167212932,287,1,f,3538800,4207.5,1161810000,2714350,0.00118896,645.121,0.767024,0.00433503,5.15419e-06,2.25817e-05,0.153939,5400,5120,5240
469349644,167212932,908,3,f,184392000,708918,37011700000,416443000,0.00384463,587.434,2.25847,0.22588,0.000868425,0.00380478,0.362202,5320,5410,7200
469348582,167212932,51,3,f,1030960000,0,374938000000,0,0,0,0,1.26292,0,0,0,0,0,0
469349348,167212932,706,3,f,71953200,21781.2,35853500000,2438310,0.000302714,111.945,0.0338874,0.0881427,2.6682e-05,0.0001169,0.134049,7930,2490,5400
469348655,167212932,126,3,f,123412000,0,27634700000,0,0,0,0,0.151179,0,0,0,0,0,0
469348443,167212932,1128,2,f,237541000,0,128947000000,0,0,0,0,0.290987,0,0,0,0,0,0
469349871,167212932,1066,3,f,187317000,1840.91,74688400000,1440480,9.82778e-06,782.481,0.00769005,0.229463,2.25511e-06,9.88019e-06,0.0535081,7790,490,7610
469345835,167212932,648,1,f,2417570000,0,1302920000000,0,0,0,0,2.96153,0,0,0,0,0,0
469349095,167212932,441,3,f,16779600,0,5191400000,0,0,0,0,0.020555,0,0,0,0,0,0
469347824,167212932,628,2,f,38655000,0,18456400000,0,0,0,0,0.0473524,0,0,0,0,0,0
469346265,167212932,884,1,f,34492500,0,10877400000,0,0,0,0,0.0422533,0,0,0,0,0,0
469344891,167212932,14,1,f,774000,0,318587000,0,0,0,0,0.00094815,0,0,0,0,0,0
469349496,167212932,844,3,f,3427570000,814.108,1400000000000,797501,2.37518e-07,979.601,0.000232673,4.19877,9.97282e-07,4.36933e-06,0.180614,3100,3060,6830
469344985,167212932,95,1,f,2681140000,348445,1103620000000,147818000,0.000129961,424.222,0.0551324,3.2844,0.000426845,0.00187011,0.403785,4310,5160,1890
469345361,167212932,341,1,f,7050600,0,2387850000,0,0,0,0,0.00863698,0,0,0,0,0,0
469346630,167212932,1046,1,f,66501900,0,28013100000,0,0,0,0,0.0814648,0,0,0,0,0,0
469348871,167212932,258,3,f,1948870000,336728,738203000000,270272000,0.000172781,802.642,0.138681,2.38737,0.000412491,0.00180722,0.261391,4260,5270,5980
469350071,167212932,768,3,t,142825,65256.8,408562000,297085000,0.4569,4552.55,2080.06,0.000174961,7.99396e-05,0.000350235,0.743289,8710,5210,9640
469348224,167212932,957,2,f,990184000,5738.05,531829000000,861269,5.79493e-06,150.098,0.000869807,1.21298,7.02911e-06,3.07962e-05,0.0826849,12410,4760,6220
469346907,167212932,48,2,f,993168000,12093.4,508231000000,8614880,1.21766e-05,712.363,0.00867414,1.21663,1.48144e-05,6.49053e-05,0.152667,5370,1860,5710
469347707,167212932,519,2,f,768330000,0,267520000000,0,0,0,0,0.941204,0,0,0,0,0,0
469349359,167212932,720,3,f,328666000,1188.7,79922500000,157908,3.61675e-06,132.841,0.000480452,0.402615,1.45616e-06,6.37979e-06,0.0293615,12930,4920,6570
469349450,167212932,805,3,f,156832000,4224.58,58528500000,802878,2.6937e-05,190.049,0.00511934,0.192119,5.17511e-06,2.26734e-05,0.0648686,8180,290,4080
469345527,167212932,469,1,f,17057700,0,6016950000,0,0,0,0,0.0208957,0,0,0,0,0,0
469349851,167212932,1048,3,f,1700270000,0,285259000000,0,0,0,0,2.08284,0,0,0,0,0,0
469347733,167212932,545,2,f,6943500,0,2713140000,0,0,0,0,0.00850579,0,0,0,0,0,0
469346750,167212932,1120,1,f,21590100,0,9113950000,0,0,0,0,0.0264479,0,0,0,0,0,0
469347965,167212932,741,2,f,60775200,0,25569400000,0,0,0,0,0.0744496,0,0,0,0,0,0
469345420,167212932,374,1,f,95621400,8379.56,30466400000,2435230,8.76327e-05,290.616,0.0254674,0.117136,1.0265e-05,4.49733e-05,0.134435,8340,5800,4950
469349562,167212932,900,3,f,790081000,57594.5,75596400000,40095600,7.28969e-05,696.171,0.0507487,0.967849,7.05532e-05,0.00030911,0.24723,5360,5130,5380
469350083,167212932,1009,3,t,142825,65256.8,408562000,297085000,0.4569,4552.55,2080.06,0.000174961,7.99396e-05,0.000350235,0.743289,8710,5210,9640
469349264,167212932,639,3,f,516107000,706791,178622000000,528847000,0.00136947,748.236,1.02468,0.632231,0.000865819,0.00379336,0.368809,6440,6890,7850
469349386,167212932,750,3,f,62591400,115434,21413000000,109780000,0.00184424,951.019,1.75391,0.0766745,0.000141406,0.000619535,0.771412,10140,1920,9100
469350024,167212932,502,2,t,2957.47,916.715,7716940,5780040,0.309966,6305.17,1954.38,3.6229e-06,1.12298e-06,4.92003e-06,0.0813789,9070,5140,9500
469347451,167212932,331,2,f,377554000,19728.9,111097000000,6144870,5.22546e-05,311.465,0.0162755,0.462503,2.41679e-05,0.000105885,0.180218,8390,5870,5780
469344977,167212932,83,1,f,233144000,600.216,53216800000,51443.7,2.57444e-06,85.7086,0.000220652,0.285602,7.35265e-07,3.22137e-06,0.0321999,11930,7370,4690
469349888,167212932,1083,3,f,450823000,24464.3,91288400000,3002260,5.42659e-05,122.72,0.00665952,0.552258,2.99688e-05,0.0001313,0.150751,7690,2530,5410
469346148,167212932,824,1,f,354401000,31661.3,68031800000,6466000,8.93374e-05,204.224,0.0182449,0.434141,3.87851e-05,0.000169927,0.161533,8460,5670,5130
469348137,167212932,879,2,f,1548400000,14835.6,644287000000,4377630,9.58131e-06,295.075,0.0028272,1.89678,1.81737e-05,7.96232e-05,0.104561,9610,970,6650
469345038,167212932,143,1,f,9846000,0,2853540000,0,0,0,0,0.0120614,0,0,0,0,0,0
469347295,167212932,247,2,f,3961690000,948913,1797230000000,908608000,0.000239522,957.524,0.229348,4.85307,0.00116242,0.00509283,0.656621,7750,2550,9460
469348598,167212932,68,3,f,565819000,105540,190172000000,16294600,0.000186526,154.392,0.0287982,0.693129,0.000129287,0.000566435,0.243066,1980,3310,7570
469349549,167212932,893,3,f,120206000,0,34809200000,0,0,0,0,0.147252,0,0,0,0,0,0
