id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468696644,142654808,226,2,f,461876000,36082.3,106539000000,12583900,7.81212e-05,348.757,0.0272453,0.565797,4.42008e-05,0.000181318,0.288432,5750,6960,6990
468701064,142654808,1052,3,f,414985000,6542.51,50159100000,3029140,1.57657e-05,462.994,0.00729941,0.508356,8.01457e-06,3.28769e-05,0.139739,9960,4020,6900
468694508,142654808,502,1,f,2034330000,76577.5,778675000000,53329800,3.76426e-05,696.416,0.0262149,2.49205,9.38074e-05,0.000384811,0.334419,7880,2260,5250
468694687,142654808,661,1,f,364604000,0,85338100000,0,0,0,0,0.446639,0,0,0,0,0,0
468699786,142654808,491,3,f,503802000,17811.2,113134000000,7676440,3.53535e-05,430.99,0.015237,0.617157,2.18187e-05,8.95034e-05,0.153597,8420,5910,5590
468698942,142654808,210,3,f,29502000,117.274,4303160000,41680.3,3.97511e-06,355.41,0.0014128,0.0361399,1.4366e-07,5.89314e-07,0.0300026,8080,6120,6660
468696740,142654808,262,2,f,616707000,0,110930000000,0,0,0,0,0.755466,0,0,0,0,0,0
468698523,142654808,6,3,f,2189590000,245.784,53162400000,102208,1.12251e-07,415.846,4.66792e-05,2.68224,3.01085e-07,1.23509e-06,0.0238283,7300,6030,7320
468698461,142654808,182305709,2,f,152978000,0,42396100000,0,0,0,0,0.187399,0,0,0,0,0,0
468697825,142654808,840,2,f,2594600000,277519,186440000000,135190000,0.00010696,487.137,0.0521042,3.17839,0.00033996,0.00139456,0.379054,1480,5010,7550
468700407,142654808,818,3,f,1832350000,0,283375000000,0,0,0,0,2.24463,0,0,0,0,0,0
468696599,142654808,206,2,f,59433300,0,8524230000,0,0,0,0,0.0728058,0,0,0,0,0,0
468694670,142654808,651,1,f,223959000,0,51443400000,0,0,0,0,0.274349,0,0,0,0,0,0
468699508,142654808,429,3,f,1191180000,0,292126000000,0,0,0,0,1.45919,0,0,0,0,0,0
468701227,142654808,1123,3,f,673843000,177229,2202830000,30025300,0.000263012,169.416,0.0445583,0.825457,0.000217105,0.000890594,0.300439,11740,5270,7970
468694518,142654808,523,1,f,374384000,0,88845700000,0,0,0,0,0.45862,0,0,0,0,0,0
468700414,142654808,821,3,f,1856780000,5448.64,595401000000,2708870,2.93445e-06,497.164,0.0014589,2.27456,6.67458e-06,2.73801e-05,0.0932406,10040,990,3370
468697632,142654808,723,2,f,738396000,0,219132000000,0,0,0,0,0.904535,0,0,0,0,0,0
468700040,142654808,607,3,f,1207440000,6419.16,253007000000,3163270,5.31632e-06,492.785,0.00261981,1.47912,7.86347e-06,3.2257e-05,0.112158,11180,4600,8020
468695833,142654808,1111,1,f,175828000,0,69997800000,0,0,0,0,0.215389,0,0,0,0,0,0
468694373,142654808,370,1,f,6229390000,8149.86,1096050000000,5314810,1.30829e-06,652.135,0.000853184,7.631,9.98358e-06,4.0954e-05,0.138767,11670,5040,4080
468695269,142654808,909,1,f,5163330000,141181,1408940000000,75185300,2.7343e-05,532.547,0.0145614,6.32507,0.000172946,0.00070945,0.409574,9930,4300,1070
468695194,142654808,888,1,f,325847000,0,95297900000,0,0,0,0,0.399162,0,0,0,0,0,0
468693971,142654808,14,1,f,774000,0,207529000,0,0,0,0,0.00094815,0,0,0,0,0,0
468696379,142654808,96,2,f,264705000,4388.34,78436600000,2265270,1.65782e-05,516.202,0.00855771,0.324264,5.37572e-06,2.20519e-05,0.112158,11180,4600,8020
468695826,142654808,1107,1,f,338322000,0,66683000000,0,0,0,0,0.414444,0,0,0,0,0,0
468694605,142654808,616,1,f,132114000,0,23095600000,0,0,0,0,0.161839,0,0,0,0,0,0
468696630,142654808,218,2,f,487530000,0,103273000000,0,0,0,0,0.597224,0,0,0,0,0,0
468700136,142654808,653,3,f,18225000,0,3760190000,0,0,0,0,0.0223256,0,0,0,0,0,0
468693998,142654808,38,1,f,112755000,0.295541,21252900000,106.89,2.6211e-09,361.675,9.47985e-07,0.138125,3.62038e-10,1.48513e-09,0.000164263,5590,5280,5580
468696527,142654808,169,2,f,69519600,0,16936300000,0,0,0,0,0.0851615,0,0,0,0,0,0
468698724,142654808,114,3,f,174424000,0,43534600000,0,0,0,0,0.213669,0,0,0,0,0,0
468700391,142654808,809,3,f,1349000000,1384.59,317185000000,610378,1.02638e-06,440.838,0.000452467,1.65253,1.69612e-06,6.95772e-06,0.0273421,4850,5680,6790
468697683,142654808,757,2,f,16888500,3396.13,3367760000,1474460,0.000201091,434.16,0.0873058,0.0206884,4.16026e-06,1.7066e-05,0.118919,9800,4360,5970
468697290,142654808,520,2,f,216714000,0,60805400000,0,0,0,0,0.265474,0,0,0,0,0,0
468700503,142654808,852,3,f,1655910000,30726.5,287717000000,19193000,1.85557e-05,624.64,0.0115906,2.02849,3.76399e-05,0.000154404,0.332266,12010,6350,7100
468695811,142654808,1100,1,f,783095000,179.651,212703000000,93658.6,2.29412e-07,521.335,0.000119601,0.959292,2.20073e-07,9.0277e-07,0.0114568,7800,2540,4610
468698284,142654808,1037,2,f,375044000,10650.2,105922000000,5228080,2.83971e-05,490.892,0.0139399,0.459429,1.30465e-05,5.35184e-05,0.145442,9280,2070,7400
468694089,142654808,129,1,f,590199000,56785.4,27026800000,33157000,9.6214e-05,583.9,0.0561793,0.722994,6.95622e-05,0.000285354,0.226547,5740,3560,5340
468695105,142654808,851,1,f,289858000,699.965,116218000000,343327,2.41486e-06,490.492,0.00118447,0.355076,8.57457e-07,3.51741e-06,0.055718,8510,2270,4220
468697273,142654808,503,2,f,183317000,3.37869,51094400000,976.441,1.84308e-08,289,5.3265e-06,0.224564,4.13889e-09,1.69783e-08,0.00193696,8690,2790,7690
468699213,142654808,318,3,f,15845400,0,4314710000,0,0,0,0,0.0194106,0,0,0,0,0,0
468695039,142654808,826,1,f,851212000,33744.3,181820000000,14188900,3.96426e-05,420.484,0.0166691,1.04273,4.13367e-05,0.000169569,0.361995,5430,7020,4540
468697863,142654808,857,2,f,216560000,0,46866900000,0,0,0,0,0.265286,0,0,0,0,0,0
468699058,142654808,255,3,f,367090000,0,140862000000,0,0,0,0,0.449685,0,0,0,0,0,0
468694365,142654808,364,1,f,27891900,0,6044810000,0,0,0,0,0.0341676,0,0,0,0,0,0
468698578,142654808,38,3,f,225509000,0.295541,44572300000,106.89,1.31055e-09,361.675,4.73993e-07,0.276249,3.62038e-10,1.48513e-09,0.000164263,5590,5280,5580
468698221,142654808,996,2,f,275957000,5354.39,48335800000,1987780,1.9403e-05,371.243,0.00720322,0.338047,6.55913e-06,2.69064e-05,0.0883234,4420,4940,9640
468695173,142654808,879,1,f,1548400000,5447.45,450536000000,3451870,3.51812e-06,633.667,0.00222932,1.89678,6.67312e-06,2.73741e-05,0.117874,9110,640,5260
468698473,142654808,312782562,2,f,75759300,0,30069600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468698840,142654808,165,3,f,550937000,21155.1,147821000000,8411550,3.83984e-05,397.614,0.0152677,0.674898,2.5915e-05,0.000106307,0.201367,9050,4690,5550
468700387,142654808,806,3,f,1483250000,2163.49,518894000000,833785,1.45862e-06,385.388,0.000562135,1.81698,2.65028e-06,1.08718e-05,0.0798124,4720,3730,1420
468696112,142654808,23,2,f,261256000,3942.31,72875300000,1446660,1.50899e-05,366.956,0.00553733,0.320038,4.82933e-06,1.98106e-05,0.129258,5580,7220,7810
468694960,142654808,791,1,f,26105400,0,10549400000,0,0,0,0,0.0319791,0,0,0,0,0,0
468699538,142654808,441,3,f,16779600,0,3159910000,0,0,0,0,0.020555,0,0,0,0,0,0
468694025,142654808,66,1,f,2637000,0,187360000,0,0,0,0,0.00323033,0,0,0,0,0,0
468697353,142654808,587,2,f,13647600,0,2477040000,0,0,0,0,0.0167183,0,0,0,0,0,0
468694211,142654808,237,1,f,4479300,0,784267000,0,0,0,0,0.00548714,0,0,0,0,0,0
468695168,142654808,878,1,f,346000000,7464.02,86351000000,3046290,2.15723e-05,408.13,0.00880428,0.423851,9.14342e-06,3.75076e-05,0.127099,4440,3680,1520
468700252,142654808,737,3,f,243655000,0.403982,20829800000,205.273,1.65801e-09,508.125,8.42475e-07,0.298478,4.94878e-10,2.03006e-09,0.000285864,5310,4690,5600
468694112,142654808,149,1,f,181114000,6065.79,32695200000,3393210,3.34915e-05,559.401,0.0187352,0.221865,7.4306e-06,3.04813e-05,0.146168,6070,3540,5420
468701365,142654808,312782620,3,f,152593000,0,51129200000,0,0,0,0,0.186927,0,0,0,0,0,0
468698258,142654808,1021,2,f,561557000,0,109288000000,0,0,0,0,0.687907,0,0,0,0,0,0
468694764,142654808,697,1,f,244893000,45108.8,5816360000,21407100,0.000184198,474.566,0.0874141,0.299994,5.52582e-05,0.000226677,0.561581,9150,6070,5350
468697584,142654808,697,2,f,244893000,4513.03,12111700000,1416400,1.84286e-05,313.847,0.00578376,0.299994,5.52847e-06,2.26785e-05,0.20097,9360,6120,5910
468695598,142654808,1008,1,f,537049000,4456.13,137865000000,2598030,8.29743e-06,583.025,0.00483761,0.657885,5.45876e-06,2.23926e-05,0.0894107,6840,2960,3570
468701234,142654808,1126,3,f,13437000,0,2882910000,0,0,0,0,0.0164603,0,0,0,0,0,0
468700207,142654808,704,3,f,431879000,22322.4,114587000000,8694310,5.16867e-05,389.487,0.0201313,0.529052,2.7345e-05,0.000112173,0.168393,4410,5400,9440
468697802,142654808,827,2,f,210684000,0,63292600000,0,0,0,0,0.258088,0,0,0,0,0,0
468695087,142654808,844,1,f,1713780000,0,418162000000,0,0,0,0,2.09938,0,0,0,0,0,0
468698194,142654808,975,2,f,15002100,0,2926630000,0,0,0,0,0.0183776,0,0,0,0,0,0
468700522,142654808,862,3,f,967525000,0,290162000000,0,0,0,0,1.18522,0,0,0,0,0,0
468694613,142654808,620,1,f,108053000,0,34061700000,0,0,0,0,0.132365,0,0,0,0,0,0
468700246,142654808,733,3,f,1444000000,245.625,327465000000,133413,1.70101e-07,543.157,9.23915e-05,1.7689,3.00891e-07,1.23429e-06,0.0230586,6840,4730,4380
468697569,142654808,692,2,f,297112000,0,85122100000,0,0,0,0,0.363962,0,0,0,0,0,0
468697831,142654808,842,2,f,682975000,32161,229342000000,14877000,4.70896e-05,462.58,0.0217827,0.836644,3.93972e-05,0.000161613,0.162271,9400,1860,7310
468697805,142654808,830,2,f,218139000,0,63964400000,0,0,0,0,0.267221,0,0,0,0,0,0
468700833,142654808,969,3,f,352409000,448.069,110013000000,1362.73,1.27144e-06,3.04134,3.86689e-06,0.431702,5.48884e-07,2.2516e-06,0.0449118,2440,4010,5900
468700635,142654808,906,3,f,198403000,0,48600200000,0,0,0,0,0.243044,0,0,0,0,0,0
468701278,142654808,182305701,3,f,181998000,0,69137700000,0,0,0,0,0.222948,0,0,0,0,0,0
468701222,142654808,1120,3,f,43180200,0,11009700000,0,0,0,0,0.0528957,0,0,0,0,0,0
468700972,142654808,1018,3,f,2134470000,19641.6,694366000000,9097090,9.20211e-06,463.153,0.00426199,2.61473,2.4061e-05,9.87016e-05,0.17618,6650,3810,690
468694012,142654808,50,1,f,37005300,0,7430750000,0,0,0,0,0.0453315,0,0,0,0,0,0
468694608,142654808,618,1,f,478252000,1753.49,39042400000,972361,3.66645e-06,554.53,0.00203316,0.585859,2.14802e-06,8.81148e-06,0.0531164,5690,3550,5310
468697133,142654808,423,2,f,625668000,949.625,271180000000,652465,1.51778e-06,687.076,0.00104283,0.766444,1.16329e-06,4.77198e-06,0.062563,7940,3670,9550
468694327,142654808,335,1,f,120500000,0,34431600000,0,0,0,0,0.147613,0,0,0,0,0,0
468695830,142654808,1109,1,f,12127500,0,4549300000,0,0,0,0,0.0148562,0,0,0,0,0,0
468699366,142654808,368,3,f,73783800,0,17853800000,0,0,0,0,0.0903852,0,0,0,0,0,0
468696904,142654808,326,2,f,204137000,130807,5310750000,33507200,0.000640781,256.157,0.164141,0.250068,0.000160239,0.000657322,0.282574,9900,4230,6300
468695518,142654808,981,1,f,245295000,376.021,48846100000,134535,1.53293e-06,357.786,0.000548463,0.300486,4.60626e-07,1.88955e-06,0.0510868,5940,1120,2620
468694060,142654808,105,1,f,66310200,0,15624100000,0,0,0,0,0.08123,0,0,0,0,0,0
468699344,142654808,361,3,f,1054420000,876.484,328344000000,327084,8.31248e-07,373.177,0.000310202,1.29166,1.07369e-06,4.40444e-06,0.0211442,6720,360,6920
468698502,142654808,312782624,2,f,19251900,0,4133930000,0,0,0,0,0.0235836,0,0,0,0,0,0
468695145,142654808,869,1,f,20761200,0,7909690000,0,0,0,0,0.0254325,0,0,0,0,0,0
468698249,142654808,1016,2,f,1630540000,260990,158327000000,128214000,0.000160064,491.26,0.0786329,1.99741,0.000319713,0.00131151,0.379054,1480,5010,7550
468698223,142654808,997,2,f,223673000000,91412200,54860800000000,139404000000,0.000408688,1525.01,0.623252,273.999,0.11198,0.459357,1,12080,2580,8470
468697298,142654808,528,2,f,22744200000,70206200,8139680000000,124787000000,0.00308678,1777.43,5.48652,27.8616,0.0860026,0.352795,1,12080,2580,8470
468697327,142654808,565,2,f,118490000,0,42919300000,0,0,0,0,0.14515,0,0,0,0,0,0
468697969,142654808,863,2,f,189850000,0,10998800000,0,0,0,0,0.232567,0,0,0,0,0,0
468701109,142654808,1073,3,f,27725000000,69606000,9339620000000,124183000000,0.00251059,1784.08,4.47909,33.9631,0.0852673,0.349778,1,12080,2580,8470
468699526,142654808,436,3,f,243655000,0.403982,20829800000,205.273,1.65801e-09,508.125,8.42475e-07,0.298478,4.94878e-10,2.03006e-09,0.000285864,5310,4690,5600
468699778,142654808,485,3,f,22883400000,54574,6571500000000,37181400,2.38487e-06,681.303,0.00162482,28.0321,6.68531e-05,0.000274241,0.328072,5270,3420,4670
468695035,142654808,824,1,f,354401000,3192.66,38319100000,1508540,9.00859e-06,472.503,0.00425658,0.434141,3.911e-06,1.60435e-05,0.108269,8340,5690,5340
468699530,142654808,437,3,f,1058410000,355025,218723000000,415098000,0.000335432,1169.21,0.392191,1.29655,0.000434905,0.00178404,0.729389,11860,5900,7630
468698736,142654808,119,3,f,1439070000,22322.4,439895000000,8694310,1.55117e-05,389.487,0.00604161,1.76286,2.7345e-05,0.000112173,0.168393,4410,5400,9440
468699920,142654808,564,3,f,554479000,0,114521000000,0,0,0,0,0.679237,0,0,0,0,0,0
468694530,142654808,545,1,f,6943500,0,2185840000,0,0,0,0,0.00850579,0,0,0,0,0,0
468697283,142654808,514,2,f,12478500,0,1206250000,0,0,0,0,0.0152862,0,0,0,0,0,0
468700661,142654808,912,3,f,109631000,875.659,28237700000,556763,7.98735e-06,635.821,0.00507853,0.134298,1.07268e-06,4.40029e-06,0.0362537,11310,4150,5870
468694684,142654808,658,1,f,421227000,2179.24,53942900000,971512,5.17355e-06,445.803,0.00230639,0.516003,2.66957e-06,1.09509e-05,0.149,9610,5310,3620
468694123,142654808,157,1,f,301972000,34.3541,46816500000,14903.1,1.13766e-07,433.807,4.93524e-05,0.369916,4.20838e-08,1.72634e-07,0.00761343,7460,7060,5180
468698238,142654808,1008,2,f,537049000,9541.19,120416000000,5307410,1.7766e-05,556.263,0.00988254,0.657885,1.1688e-05,4.79456e-05,0.274691,8970,3880,8270
468696426,142654808,121,2,f,11001600,0,2662050000,0,0,0,0,0.013477,0,0,0,0,0,0
468694289,142654808,307,1,f,289374000,296.448,24372300000,78503.3,1.02444e-06,264.813,0.000271287,0.354484,3.63149e-07,1.48969e-06,0.0339043,11450,7340,5610
468696019,142654808,312782632,1,f,65985300,10171.9,17843300000,5218930,0.000154154,513.072,0.0790923,0.080832,1.24606e-05,5.11151e-05,0.126486,9610,3220,950
468699084,142654808,266,3,f,103160000,38.5591,19150400000,15540.3,3.73781e-07,403.025,0.000150643,0.126371,4.72349e-08,1.93764e-07,0.0075742,5360,4260,4810
468694204,142654808,231,1,f,7195500,510.087,895986000,202357,7.08897e-05,396.712,0.0281228,0.00881449,6.24857e-07,2.56325e-06,0.0488779,9660,4140,5160
468699820,142654808,510,3,f,89352000,0,14865700000,0,0,0,0,0.109456,0,0,0,0,0,0
468696802,142654808,290,2,f,3088060000,53678.8,689891000000,21356600,1.73827e-05,397.858,0.00691585,3.78287,6.57565e-05,0.000269742,0.288432,5750,6960,6990
468699805,142654808,501,3,f,99547200,0,35828600000,0,0,0,0,0.121945,0,0,0,0,0,0
468700124,142654808,643,3,f,43678800,0,13256200000,0,0,0,0,0.0535065,0,0,0,0,0,0
468695996,142654808,312782612,1,f,51101100,0,20251200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468698963,142654808,218,3,f,975060000,27.5332,211491000000,8638.02,2.82375e-08,313.731,8.85896e-06,1.19445,3.37282e-08,1.38358e-07,0.00495313,7350,2830,4890
468699740,142654808,467,3,f,2926510000,22649.3,763169000000,9792060,7.73934e-06,432.334,0.00334598,3.58498,2.77454e-05,0.000113815,0.153597,8420,5910,5590
468694291,142654808,310,1,f,117927000,403.63,14640800000,204718,3.42271e-06,507.192,0.00173597,0.144461,4.94446e-07,2.02829e-06,0.0355005,5690,3560,5510
468700737,142654808,938,3,f,727648000,3100.18,58931200000,1286640,4.26055e-06,415.02,0.00176821,0.891369,3.79772e-06,1.55788e-05,0.0997928,11840,6580,6730
468694532,142654808,556,1,f,232503000,0,69438500000,0,0,0,0,0.284817,0,0,0,0,0,0
468695780,142654808,1085,1,f,41661900,0,4747510000,0,0,0,0,0.0510358,0,0,0,0,0,0
468696613,142654808,210,2,f,14751000,117.274,2895730000,41680.3,7.95022e-06,355.41,0.00282559,0.01807,1.4366e-07,5.89314e-07,0.0300026,8080,6120,6660
468700456,142654808,838,3,f,892604000,86.939,317188000000,38183.7,9.73994e-08,439.201,4.27778e-05,1.09344,1.065e-07,4.36879e-07,0.0125164,5770,2180,9890
468695008,142654808,810,1,f,129384000,0,36240800000,0,0,0,0,0.158495,0,0,0,0,0,0
468694134,142654808,165,1,f,275468000,12183.9,71312700000,4628680,4.42298e-05,379.901,0.0168029,0.337449,1.49253e-05,6.12257e-05,0.201367,9050,4690,5550
468697781,142654808,816,2,f,116910000,0,48682400000,0,0,0,0,0.143215,0,0,0,0,0,0
468698555,142654808,23,3,f,522511000,18145.9,145515000000,6824020,3.47282e-05,376.064,0.01306,0.640076,2.22287e-05,9.11852e-05,0.183606,5870,7110,3970
468697487,142654808,649,2,f,10369800,0,2417860000,0,0,0,0,0.012703,0,0,0,0,0,0
468700612,142654808,900,3,f,790081000,417.27,13638700000,179227,5.28136e-07,429.523,0.000226847,0.967849,5.11156e-07,2.09683e-06,0.0224216,1980,5180,4770
468695777,142654808,1084,1,f,473065000,15029.2,152614000000,7672570,3.17698e-05,510.511,0.0162188,0.579505,1.84108e-05,7.55235e-05,0.0902087,8920,2980,3510
468698065,142654808,910,2,f,46476000,0,9218000000,0,0,0,0,0.0569331,0,0,0,0,0,0
468700103,142654808,630,3,f,429626000,0,133808000000,0,0,0,0,0.526292,0,0,0,0,0,0
468697119,142654808,414,2,f,34783200,0,8600190000,0,0,0,0,0.0426094,0,0,0,0,0,0
468698455,142654808,182305697,2,f,204459000,260.368,59960600000,127231,1.27344e-06,488.658,0.000622278,0.250463,3.1895e-07,1.30838e-06,0.00971087,5590,1780,8890
468695432,142654808,957,1,f,990184000,0,340189000000,0,0,0,0,1.21298,0,0,0,0,0,0
468699231,142654808,322,3,f,22331000000,61120.3,7555400000000,26911600,2.73702e-06,440.306,0.00120513,27.3554,7.48724e-05,0.000307137,0.358159,4570,3570,2410
468695083,142654808,843,1,f,421954000,5409.03,143073000000,2629800,1.2819e-05,486.187,0.00623244,0.516894,6.62607e-06,2.7181e-05,0.108073,9990,2780,3100
468694642,142654808,634,1,f,109252000,0,24357100000,0,0,0,0,0.133834,0,0,0,0,0,0
468696423,142654808,120,2,f,217446000,8204.25,42241200000,3116870,3.773e-05,379.909,0.014334,0.266372,1.00502e-05,4.12273e-05,0.201871,6090,5040,10510
468695523,142654808,982,1,f,28009800,552.816,4151340000,374133,1.97365e-05,676.777,0.0133572,0.034312,6.77199e-07,2.77796e-06,0.0414737,7100,2170,5650
468699907,142654808,556,3,f,465007000,0,134286000000,0,0,0,0,0.569633,0,0,0,0,0,0
468701192,142654808,1105,3,f,175046000,0,48919200000,0,0,0,0,0.214432,0,0,0,0,0,0
468696680,142654808,238,2,f,19225800,531.434,860539000,114767,2.76417e-05,215.956,0.0059694,0.0235516,6.51006e-07,2.67052e-06,0.0448145,10270,5480,5780
468695350,142654808,934,1,f,116343000,1931.83,34504500000,923547,1.66046e-05,478.067,0.00793814,0.14252,2.3665e-06,9.7077e-06,0.0548249,8850,6470,2900
468696995,142654808,361,2,f,527210000,876.484,154589000000,327084,1.6625e-06,373.177,0.000620405,0.645832,1.07369e-06,4.40444e-06,0.0211442,6720,360,6920
468698276,142654808,1031,2,f,191085000,0,14870500000,0,0,0,0,0.234079,0,0,0,0,0,0
468698036,142654808,900,2,f,395041000,56.0515,8028120000,24141.8,1.41888e-07,430.707,6.11122e-05,0.483925,6.86631e-08,2.81665e-07,0.00804534,4480,5580,6920
468694390,142654808,382,1,f,3901900000,158.573,1555180000000,73808.2,4.06401e-08,465.451,1.8916e-05,4.77983,1.94252e-07,7.9685e-07,0.0200384,7480,2460,5320
468697472,142654808,642,2,f,45219600,0,4646200000,0,0,0,0,0.055394,0,0,0,0,0,0
468697505,142654808,658,2,f,421227000,1667.03,31774000000,598386,3.95756e-06,358.953,0.00142058,0.516003,2.04211e-06,8.37704e-06,0.0379885,9590,6410,7460
468698128,142654808,938,2,f,363824000,3100.18,29328000000,1286640,8.52109e-06,415.02,0.00353643,0.445685,3.79772e-06,1.55788e-05,0.0997928,11840,6580,6730
468700237,142654808,728,3,f,6347400000,6197740,469622000000,2954450000,0.000976423,476.697,0.465458,7.77556,0.00759224,0.0311444,0.774683,12110,3270,8900
468701190,142654808,1102,3,f,1116870000,5719.24,277560000000,5406470,5.1208e-06,945.313,0.00484075,1.36816,7.00607e-06,2.87399e-05,0.358159,4570,3570,2410
468695064,142654808,838,1,f,446302000,0,161893000000,0,0,0,0,0.54672,0,0,0,0,0,0
468700168,142654808,677,3,f,1716690000,3285.33,542302000000,1399150,1.91376e-06,425.878,0.000815029,2.10294,4.02453e-06,1.65092e-05,0.0883977,6060,5020,10510
468698581,142654808,39,3,f,2180170000,11117.4,606688000000,4442550,5.09933e-06,399.602,0.00203771,2.67071,1.36189e-05,5.58664e-05,0.0993622,5160,1180,5750
468696429,142654808,122,2,f,58049100,0,9032120000,0,0,0,0,0.0711101,0,0,0,0,0,0
468697314,142654808,542,2,f,264586000,1782.5,55602500000,770262,6.73694e-06,432.125,0.0029112,0.324117,2.18356e-06,8.95726e-06,0.0423261,8910,570,6040
468694401,142654808,394,1,f,358410000,0,112658000000,0,0,0,0,0.439052,0,0,0,0,0,0
468699016,142654808,239,3,f,1890610000,6519.91,631840000000,2936490,3.44858e-06,450.388,0.0015532,2.31599,7.98689e-06,3.27633e-05,0.0499622,6620,2840,4070
468695345,142654808,933,1,f,821096000,65917.7,73847700000,29899800,8.02802e-05,453.593,0.0364145,1.00584,8.07492e-05,0.000331245,0.231774,9690,7070,5550
468696912,142654808,329,2,f,2784240000,20310.6,966317000000,7616110,7.29486e-06,374.982,0.00273544,3.41069,2.48805e-05,0.000102063,0.220052,5810,1540,9360
468695456,142654808,962,1,f,1468570000,0,385861000000,0,0,0,0,1.799,0,0,0,0,0,0
468698842,142654808,169,3,f,139039000,0,31974600000,0,0,0,0,0.170323,0,0,0,0,0,0
468695842,142654808,1117,1,f,1646180000,6383,261851000000,2369270,3.87746e-06,371.185,0.00143925,2.01657,7.81918e-06,3.20754e-05,0.0785202,9380,5540,5370
468695294,142654808,918,1,f,3698590000,109648,969200000000,60376500,2.9646e-05,550.638,0.0163242,4.53077,0.000134319,0.000550996,0.409574,9930,4300,1070
468701266,142654808,182305689,3,f,1467290000,761.434,462895000000,310039,5.1894e-07,407.178,0.000211301,1.79743,9.32757e-07,3.8263e-06,0.0586598,5930,1120,2620
468700519,142654808,859,3,f,11979000,0,1154000000,0,0,0,0,0.0146743,0,0,0,0,0,0
468694542,142654808,571,1,f,474962000,6065.79,110914000000,3393210,1.27711e-05,559.401,0.00714417,0.581829,7.4306e-06,3.04813e-05,0.146168,6070,3540,5420
468700846,142654808,973,3,f,292259000,0,100921000000,0,0,0,0,0.358017,0,0,0,0,0,0
468695121,142654808,857,1,f,216560000,0,63525700000,0,0,0,0,0.265286,0,0,0,0,0,0
468698205,142654808,983,2,f,6421230000,55012,330659000000,36914500,8.5672e-06,671.027,0.00574882,7.866,6.73896e-05,0.000276442,0.198695,5370,2550,6480
468697692,142654808,765,2,f,27959400,40.235,5084270000,11133.2,1.43905e-06,276.705,0.000398192,0.0342503,4.92879e-08,2.02186e-07,0.0095648,11340,5250,7620
468701290,142654808,182305713,3,f,62474400,0,8522020000,0,0,0,0,0.0765311,0,0,0,0,0,0
468700399,142654808,814,3,f,206861000,0,55228500000,0,0,0,0,0.253405,0,0,0,0,0,0
468697629,142654808,721,2,f,429577000,443.792,178927000000,197102,1.03309e-06,444.132,0.000458829,0.526232,5.43645e-07,2.23011e-06,0.0573564,10180,1300,7960
468698320,142654808,1057,2,f,1333360000,1268.3,335040000000,529624,9.51201e-07,417.587,0.000397209,1.63337,1.55366e-06,6.37334e-06,0.0596008,3470,4340,9160
468700696,142654808,927,3,f,41488200,0,5252120000,0,0,0,0,0.050823,0,0,0,0,0,0
468694094,142654808,133,1,f,38626200,51.2951,5591600000,24501.8,1.32799e-06,477.664,0.000634332,0.0473171,6.28364e-08,2.57764e-07,0.00934537,5460,5270,5610
468694040,142654808,83,1,f,233144000,5022.24,38148100000,3583240,2.15413e-05,713.474,0.0153692,0.285602,6.15224e-06,2.52373e-05,0.0767047,11680,7190,5260
468695303,142654808,920,1,f,1760560000,1531.47,709881000000,1124390,8.69877e-07,734.188,0.000638654,2.15669,1.87606e-06,7.69584e-06,0.0396388,11220,4160,5300
468695761,142654808,1074,1,f,38772900,0,10387000000,0,0,0,0,0.0474968,0,0,0,0,0,0
468698008,142654808,886,2,f,2162850000,3528.06,719785000000,1724540,1.63121e-06,488.807,0.000797348,2.64949,4.32187e-06,1.77289e-05,0.054155,8380,1740,6450
468700260,142654808,749,3,f,721624000,1076.88,141842000000,448009,1.49231e-06,416.023,0.000620835,0.883989,1.31918e-06,5.41148e-06,0.040064,8350,5540,5310
468694936,142654808,780,1,f,141285000,0,40668000000,0,0,0,0,0.173074,0,0,0,0,0,0
468700215,142654808,709,3,f,2161280000,465.826,471260000000,259006,2.15532e-07,556.015,0.000119839,2.64757,5.70637e-07,2.34083e-06,0.0306269,7140,4720,5210
468700530,142654808,864,3,f,4940980000,394402,1107810000000,219445000,7.98225e-05,556.399,0.0444132,6.0527,0.000483142,0.00198192,0.344365,6790,4630,4660
468698269,142654808,1027,2,f,80088300,550.795,22585000000,247008,6.87734e-06,448.457,0.00308419,0.0981082,6.74724e-07,2.76781e-06,0.0230341,8820,2820,10610
468700205,142654808,703,3,f,7270280000,8323.59,1991380000000,4548950,1.14488e-06,546.513,0.000625691,8.90609,1.01964e-05,4.18271e-05,0.276655,7720,4770,1800
468695501,142654808,975,1,f,15002100,0,3104400000,0,0,0,0,0.0183776,0,0,0,0,0,0
468694359,142654808,361,1,f,527210000,0,173755000000,0,0,0,0,0.645832,0,0,0,0,0,0
468698044,142654808,903,2,f,41083200,0,10459000000,0,0,0,0,0.0503269,0,0,0,0,0,0
468693972,142654808,15,1,f,120984000,0,31193600000,0,0,0,0,0.148206,0,0,0,0,0,0
