id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468011914,114046440,382,1,f,3901900000,80299.7,1397220000000,74446900,2.05796e-05,927.113,0.0190797,4.77983,9.83671e-05,0.000127279,0.227243,6550,2160,5390
468018744,114046440,619,3,f,353104000,2325840,93700000000,1666020000,0.00658683,716.31,4.71821,0.432553,0.00284915,0.00368658,0.585165,6310,6720,7820
468020746,114046440,1086,3,f,89312400,59951.3,31765600000,57942200,0.000671254,966.488,0.648759,0.109408,7.34403e-05,9.5026e-05,0.563513,6810,710,7470
468014865,114046440,695,2,f,93703100000,458120000,30263700000000,389531000000,0.00488906,850.281,4.15708,114.786,0.561198,0.726145,1,6180,1670,6830
468013024,114046440,117,2,f,128152000,358975,1649240000,88672900,0.00280117,247.017,0.691936,0.156986,0.000439745,0.000568995,0.480687,5880,7050,5790
468012022,114046440,482,1,f,154007000,71735.8,18246200000,33069300,0.000465796,460.988,0.214726,0.188659,8.78764e-05,0.000113705,0.238993,8980,3990,3480
468011891,114046440,368,1,f,36891900,2370.29,8577210000,1258450,6.42497e-05,530.928,0.0341119,0.0451926,2.90361e-06,3.75704e-06,0.0747709,7290,4550,1650
468020635,114046440,1054,3,f,323386000,408235,76297000000,275534000,0.00126238,674.94,0.852027,0.396148,0.000500088,0.000647074,0.714051,4090,3330,6190
468020622,114046440,1049,3,f,1187680000,12327.1,288988000000,7415930,1.03792e-05,601.597,0.00624407,1.4549,1.51007e-05,1.95391e-05,0.244391,10660,5670,9100
468012080,114046440,590,1,f,413608000,7272.7,148311000000,4334610,1.75836e-05,596.011,0.01048,0.506669,8.90906e-06,1.15276e-05,0.0783113,8070,1730,4770
468012304,114046440,774,1,f,173773000,0,61388100000,0,0,0,0,0.212872,0,0,0,0,0,0
468013345,114046440,275,2,f,1401930000,83468300,369603000000,67712800000,0.0595381,811.24,48.2997,1.71737,0.102249,0.132302,0.963899,4220,3940,5970
468012720,114046440,1037,1,f,375044000,6427.38,117120000000,2817680,1.71376e-05,438.387,0.00751291,0.459429,7.87353e-06,1.01877e-05,0.117557,9250,1580,3710
468011750,114046440,260,1,f,73823400,19430.4,16079000000,10063300,0.000263201,517.915,0.136316,0.0904337,2.38023e-05,3.07982e-05,0.519843,6170,6810,3940
468018656,114046440,596,3,f,952601000,55512600,272859000000,44880100000,0.0582747,808.467,47.1132,1.16694,0.0680029,0.0879904,0.690978,4270,5480,5570
468012657,114046440,993,1,f,4267160000,63862.5,1361560000000,87599000,1.4966e-05,1371.68,0.0205287,5.22727,7.82315e-05,0.000101225,0.524479,2680,2620,4770
468016880,114046440,122,3,f,116098000,86490.6,16539700000,45385500,0.000744978,524.745,0.390923,0.14222,0.000105951,0.000137092,0.319635,10420,7000,6830
468012969,114046440,42,2,f,153248000,14638500,64298500000,12744700000,0.0955216,870.629,83.1638,0.187729,0.0179322,0.0232028,0.621121,8430,2890,6060
468020210,114046440,949,3,f,268200,788.121,52989200,412044,0.00293856,522.818,1.53633,0.000328545,9.65448e-07,1.24921e-06,0.165232,2220,3670,6560
468013007,114046440,83,2,f,233144000,1936770,33120600000,813656000,0.00830716,420.111,3.48993,0.285602,0.00237254,0.00306988,0.534538,12030,7060,6310
468012219,114046440,697,1,f,244893000,2487950,15439000000,849363000,0.0101594,341.39,3.46831,0.299994,0.00304774,0.00394354,0.53017,10320,6760,5510
468013855,114046440,441,2,f,8389800,7199.63,2038840000,4193430,0.000858141,582.45,0.499825,0.0102775,8.81955e-06,1.14118e-05,0.155259,7610,1140,7110
468011809,114046440,311,1,f,285875000,0,82730700000,0,0,0,0,0.350197,0,0,0,0,0,0
468018933,114046440,669,3,f,12007000000,706166,4060720000000,550187000,5.88131e-05,779.118,0.0458223,14.7085,0.000865053,0.00111931,0.619033,7650,700,7700
468013538,114046440,333,2,f,16710300,4371010,16990000000,8704430000,0.261576,1991.4,520.902,0.0204701,0.00535449,0.00692829,0.963899,4220,3940,5970
468013051,114046440,154,2,f,79315200,112928,15850500000,67234900,0.00142379,595.376,0.847693,0.0971611,0.000138337,0.000178998,0.230057,11150,5110,5770
468017979,114046440,375,3,f,14047000000,2297050,4889560000000,2130920000,0.000163526,927.674,0.151699,17.2076,0.00281389,0.00364095,0.714247,6230,2110,6820
468013835,114046440,434,2,f,450962000,83779.1,131909000000,73493600,0.000185779,877.231,0.162971,0.552429,0.000102629,0.000132794,0.536394,7820,350,6670
468016472,114046440,7,3,f,993148000,808725,203855000000,495121000,0.000814304,612.225,0.498537,1.21661,0.000990688,0.00128187,0.411517,10580,5060,7920
468011703,114046440,225,1,f,276808000,3417.99,42780200000,2146430,1.23479e-05,627.981,0.00775424,0.339089,4.18704e-06,5.4177e-06,0.238413,11480,5110,3950
468011699,114046440,222,1,f,7367400,18585,608198000,5928540,0.00252259,318.996,0.804699,0.00902507,2.27666e-05,2.94582e-05,0.209249,11540,6660,5670
468012060,114046440,556,1,f,232503000,0.663409,66676000000,273.199,2.85333e-09,411.811,1.17503e-06,0.284817,8.12676e-10,1.05154e-09,0.000395327,4260,3220,5300
468012765,114046440,1074,1,f,38772900,0,10530200000,0,0,0,0,0.0474968,0,0,0,0,0,0
468020812,114046440,1101,3,f,590571000,295624,193624000000,295774000,0.000500573,1000.51,0.500828,0.723449,0.000362139,0.00046858,0.675064,4210,4780,8750
468012317,114046440,786,1,f,62570700,0,14722100000,0,0,0,0,0.0766491,0,0,0,0,0,0
468014968,114046440,729,2,f,213770000,134244,64428100000,95975600,0.000627983,714.935,0.448967,0.261868,0.000164449,0.000212784,0.393344,7510,3900,9900
468011545,114046440,149,1,f,181114000,16231900,52889100000,11214400000,0.0896223,690.888,61.919,0.221865,0.019884,0.0257284,0.727515,5820,4840,5670
468015943,114046440,1039,2,f,30308400,18808,4746360000,7594530,0.000620556,403.791,0.250575,0.0371278,2.30399e-05,2.98118e-05,0.108957,12860,5180,6040
468013291,114046440,255,2,f,183545000,8724770,102913000000,28810200000,0.0475347,3302.11,156.965,0.224843,0.0106878,0.0138292,0.997698,5750,4150,6500
468019033,114046440,692,3,f,594223000,91611.2,174151000000,72994200,0.00015417,796.782,0.12284,0.727923,0.000112224,0.000145209,0.545389,7540,4600,10190
468021520,114046440,356,3,t,4867460,4307640,16140100000,15488900000,0.884986,3595.68,3182.13,0.00596264,0.00527685,0.00682783,1,7120,5760,6870
468019655,114046440,884,3,f,68985000,94059,14134800000,58170100,0.00136347,618.443,0.843229,0.0845066,0.000115222,0.000149088,0.293958,7070,6080,9290
468012295,114046440,768,1,f,2430380000,2709520,319817000000,1290940000,0.00111485,476.446,0.531167,2.97722,0.00331916,0.00429473,0.62157,5710,2810,5540
468011530,114046440,140,1,f,201443000,510064,10927000000,276847000,0.00253204,542.769,1.37432,0.246768,0.000624828,0.000808478,0.425744,9150,3020,5640
468020450,114046440,1009,3,f,41257800000,361523000,4535980000000,331616000000,0.00876255,917.274,8.03766,50.5407,0.442866,0.573033,1,7010,3450,6140
468015358,114046440,854,2,f,427295000,3007960,156209000000,1999620000,0.00703953,664.776,4.67972,0.523436,0.00368475,0.00476777,0.559263,5940,1010,8260
468020576,114046440,1038,3,f,1100960000,1257970,389558000000,857496000,0.00114261,681.651,0.778858,1.34868,0.00154101,0.00199395,0.346188,7290,1610,8470
468021086,114046440,312782628,3,f,965205000,19459.2,300632000000,10334300,2.01607e-05,531.074,0.0107068,1.18238,2.38376e-05,3.08439e-05,0.128927,9840,2830,10050
468011659,114046440,187,1,f,373317000,2055.07,120043000000,1108060,5.50489e-06,539.183,0.00296814,0.457314,2.51746e-06,3.25739e-06,0.0839009,4870,4740,1890
468014530,114046440,582,2,f,164044000,48415.1,49856600000,31262100,0.000295135,645.71,0.190572,0.200954,5.93085e-05,7.67404e-05,0.397049,2120,2780,6040
468019282,114046440,765,3,f,55918800,509628,8964710000,335627000,0.00911371,658.573,6.00204,0.0685005,0.000624294,0.000807787,0.464285,11520,5120,3950
468012297,114046440,771,1,f,8484380000,55018300,1230800000000,28685200000,0.00648466,521.375,3.38094,10.3934,0.0673974,0.0872069,0.70554,9590,4600,3420
468016224,114046440,1132,2,f,1394600000,52307200,335998000000,47229400000,0.0375069,902.924,33.8659,1.70839,0.0640763,0.0829097,0.704747,9980,4230,7340
468012730,114046440,1045,1,f,46372500,0,11064000000,0,0,0,0,0.0568063,0,0,0,0,0,0
468013492,114046440,320,2,f,1029770000,33813200,385869000000,33374600000,0.0328357,987.029,32.4098,1.26147,0.0414212,0.0535957,0.787266,5730,600,7070
468012234,114046440,705,1,f,5803200,298894,1286320000,180921000,0.0515051,605.3,31.176,0.00710892,0.000366145,0.000473763,0.518433,10170,3640,4660
468019226,114046440,749,3,f,721624000,125678000,517747000000,243710000000,0.17416,1939.17,337.724,0.883989,0.153955,0.199206,0.992724,7950,5400,6560
468014921,114046440,709,2,f,1080640000,36479000,349252000000,51526700000,0.033757,1412.5,47.6818,1.32378,0.0446868,0.0578211,0.973115,6720,4200,7970
468012163,114046440,658,1,f,421227000,481913,52446100000,244807000,0.00114407,507.99,0.581175,0.516003,0.000590343,0.000763857,0.401482,9190,4880,4150
468012351,114046440,816,1,f,116910000,0,47216300000,0,0,0,0,0.143215,0,0,0,0,0,0
468012482,114046440,912,1,f,54815400,3880.5,14046800000,3447000,7.07921e-05,888.287,0.0628837,0.0671489,4.75361e-06,6.1508e-06,0.109409,11420,4150,5390
468011965,114046440,430,1,f,620932000,48081.8,217955000000,29465400,7.74348e-05,612.819,0.0474535,0.760642,5.89002e-05,7.62121e-05,0.228724,6590,1900,5610
468012708,114046440,1027,1,f,80088300,0,21386900000,0,0,0,0,0.0981082,0,0,0,0,0,0
468019345,114046440,781,3,f,23418000,2174.6,7121310000,1753210,9.28601e-05,806.224,0.0748661,0.028687,2.66388e-06,3.44685e-06,0.0857364,11310,4550,7730
468015500,114046440,904,2,f,753540000,66049500,237507000000,51587100000,0.0876522,781.038,68.4597,0.923087,0.0809106,0.104692,0.689827,4660,4560,5780
468017278,114046440,189,3,f,57481200,7816680,28171100000,7863970000,0.135987,1006.05,136.809,0.0704145,0.00957543,0.0123899,0.594001,6390,4690,5850
468018940,114046440,670,3,f,320218000,452418,91059900000,329340000,0.00141284,727.954,1.02849,0.392267,0.000554213,0.000717107,0.637673,6820,710,7470
468016861,114046440,119,3,f,1439070000,351939,425725000000,246155000,0.000244559,699.426,0.171051,1.76286,0.000431125,0.000557841,0.476707,4580,5040,9120
468017224,114046440,165,3,f,550937000,34457700,201092000000,36449000000,0.0625438,1057.79,66.1583,0.674898,0.0422107,0.0546173,0.733802,8710,4940,5940
468012365,114046440,827,1,f,210684000,7818.14,61730500000,4205650,3.71084e-05,537.935,0.0199619,0.258088,9.57722e-06,1.23922e-05,0.178048,3490,3430,5100
468011436,114046440,50,1,f,37005300,2541860,11062800000,1863240000,0.0686891,733.021,50.3506,0.0453315,0.00311378,0.00402898,0.658628,7470,3030,5260
468013197,114046440,223,2,f,110413000,4114360,17818100000,1926740000,0.0372634,468.296,17.4503,0.135256,0.00504009,0.00652148,0.565773,7400,6930,5790
468012191,114046440,679,1,f,304778000,5972500,45227500000,2668050000,0.0195963,446.723,8.75409,0.373353,0.00731632,0.00946674,0.558938,9310,4940,5340
468020462,114046440,1011,3,f,3572080000,2825270,1241810000000,1922140000,0.000790932,680.338,0.538101,4.3758,0.00346096,0.00447821,0.566275,7340,3010,9490
468018082,114046440,401,3,f,71051400,40453.7,24052100000,31226400,0.000569358,771.905,0.43949,0.087038,4.95557e-05,6.41212e-05,0.619033,7650,700,7700
468014732,114046440,645,2,f,9046730000,962810,3657030000000,722735000,0.000106426,750.651,0.0798891,11.0822,0.00117944,0.00152611,0.449137,10550,3650,6520
468017802,114046440,333,3,f,33420600,5012800,21648500000,9133510000,0.149991,1822.04,273.29,0.0409402,0.00614068,0.00794556,0.963899,4220,3940,5970
468012290,114046440,763,1,f,5356800,4434.24,486417000,1824390,0.000827777,411.433,0.340575,0.00656208,5.43194e-06,7.0285e-06,0.185645,4840,6590,5580
468018057,114046440,394,3,f,716819000,261129,224433000000,193704000,0.000364288,741.796,0.270227,0.878104,0.000319882,0.000413903,0.619033,7650,700,7700
468011691,114046440,214,1,f,289443000,2579720,49587900000,1370030000,0.00891273,531.077,4.73335,0.354567,0.00316016,0.004089,0.534616,8650,4070,5150
468020287,114046440,969,3,f,352409000,21683.6,119217000000,12311900,6.15297e-05,567.798,0.0349364,0.431702,2.65624e-05,3.43697e-05,0.136767,2420,3670,5310
468017444,114046440,243,3,f,151272000,202545,38580800000,113235000,0.00133894,559.061,0.748551,0.185308,0.000248117,0.000321044,0.566275,7340,3010,9490
468011941,114046440,406,1,f,152916000,4758550,35726500000,3292280000,0.0311186,691.867,21.53,0.187322,0.00582922,0.00754255,0.579015,7970,4360,3930
468015416,114046440,877,2,f,90230400,7207510,21092700000,5538140000,0.0798789,768.385,61.3778,0.110532,0.0088292,0.0114243,0.668822,9350,5530,6330
468017640,114046440,295,3,f,1457210000,7044890,475782000000,6061640000,0.00483451,860.43,4.15976,1.78508,0.00862999,0.0111665,0.646195,7380,5620,9170
468019304,114046440,772,3,f,520601000,236265,200812000000,168630000,0.00045383,713.734,0.323914,0.637737,0.000289424,0.000374492,0.486016,5330,2210,6260
468018717,114046440,612,3,f,588442000,497336,103790000000,214661000,0.000845175,431.621,0.364796,0.720841,0.000609237,0.000788304,0.425681,9290,6110,6980
468014951,114046440,725,2,f,15439500,376240,3862530000,395727000,0.0243687,1051.79,25.6308,0.0189134,0.000460894,0.000596361,0.573902,7310,4760,7380
468013358,114046440,280,2,f,16072200,2776770,9037490000,3004420000,0.172768,1081.98,186.933,0.0196884,0.00340154,0.00440132,0.697166,10730,4230,6430
468017229,114046440,169,3,f,139039000,112192,26467300000,67308100,0.000806909,599.937,0.484095,0.170323,0.000137435,0.00017783,0.438428,11430,5030,5540
468019109,114046440,706,3,f,71953200,5472890,31759900000,7113980000,0.0760617,1299.86,98.8695,0.0881427,0.00670428,0.00867481,0.707128,7960,2570,6080
468012341,114046440,805,1,f,78416100,0,20722600000,0,0,0,0,0.0960597,0,0,0,0,0,0
468012942,114046440,22,2,f,724447000,373597,277763000000,270718000,0.000515699,724.627,0.37369,0.887447,0.000457656,0.00059217,0.528648,7390,800,8140
468017381,114046440,229,3,f,1440580000,1322000,9292460000,1285810000,0.000917683,972.623,0.892559,1.76472,0.00161945,0.00209544,0.528668,10170,3780,6670
468012401,114046440,852,1,f,827953000,2339600,112490000000,1110100000,0.00282577,474.482,1.34078,1.01424,0.00286602,0.0037084,0.442232,11210,5780,4400
468020378,114046440,993,3,f,8534310000,76449300,2790750000000,51793900000,0.00895787,677.494,6.0689,10.4545,0.0936504,0.121176,0.78921,2890,2570,7250
468021047,114046440,312782598,3,f,12389400,0,3054440000,0,0,0,0,0.015177,0,0,0,0,0,0
468015409,114046440,873,2,f,335367000,600150,73080400000,352045000,0.00178953,586.595,1.04973,0.410825,0.000735184,0.00095127,0.316456,7430,1970,10200
468012522,114046440,938,1,f,363824000,517638,23361400000,147201000,0.00142277,284.37,0.404593,0.445685,0.000634106,0.000820483,0.437252,11550,5410,5400
468019078,114046440,701,3,f,2223820000,1724980,482422000000,1088570000,0.000775682,631.067,0.489507,2.72418,0.0021131,0.00273418,0.579588,11500,4870,6100
468017003,114046440,149,3,f,362228000,41320000,130918000000,36506700000,0.114072,883.511,100.784,0.44373,0.050617,0.0654943,0.850474,7040,3480,5980
468013154,114046440,207,2,f,20517300,509474,3787980000,267921000,0.0248315,525.878,13.0583,0.0251337,0.000624106,0.000807544,0.477961,12530,4880,5790
468013319,114046440,266,2,f,51579900,344064,11074800000,200549000,0.00667051,582.882,3.88812,0.0631854,0.000421479,0.00054536,0.422731,5210,4790,6370
468018852,114046440,647,3,f,1755860000,1266210,424165000000,794648000,0.000721134,627.58,0.452569,2.15093,0.00155111,0.00200701,0.486494,6980,6900,8280
468014591,114046440,599,2,f,75195000,9895630,33090300000,8975730000,0.1316,907.04,119.366,0.0921139,0.0121221,0.0156851,0.585951,6570,4590,5750
468012468,114046440,905,1,f,82254600,0,25501500000,0,0,0,0,0.100762,0,0,0,0,0,0
468012611,114046440,962,1,f,1468570000,8119.28,484621000000,4973440,5.5287e-06,612.547,0.00338659,1.799,9.94611e-06,1.28695e-05,0.199161,2360,2430,4850
468012771,114046440,1081,1,f,42624900,6350.96,8355470000,3485220,0.000148996,548.771,0.081765,0.0522155,7.77992e-06,1.00666e-05,0.114958,3810,3510,4940
468011754,114046440,263,1,f,29812500,394225,5476840000,209791000,0.0132235,532.161,7.03701,0.0365203,0.000482925,0.000624867,0.338499,5260,6770,5030
468013183,114046440,217,2,f,160678000,912557,33060800000,579349000,0.00567942,634.864,3.60566,0.19683,0.00111788,0.00144645,0.540055,10820,4260,6880
468016158,114046440,1107,2,f,338322000,6258690,54517000000,3417160000,0.0184992,545.986,10.1003,0.414444,0.0076669,0.00992036,0.617026,12750,6730,7150
468012407,114046440,857,1,f,216560000,1947.1,55079200000,834445,8.99104e-06,428.558,0.00385319,0.265286,2.3852e-06,3.08625e-06,0.0870643,5760,4730,1940
468018457,114046440,527,3,f,407880000,1656310,104542000000,1072530000,0.00406079,647.54,2.62952,0.499653,0.00202898,0.00262535,0.393946,7550,1940,10190
468011729,114046440,246,1,f,192125000,9402660,48672600000,7113040000,0.0489404,756.492,37.023,0.235353,0.0115183,0.0149037,0.672438,8870,4460,4310
468014164,114046440,549,2,f,9361050000,879288000,4458190000000,1529210000000,0.0939304,1739.15,163.359,11.4673,1.07713,1.39372,1,7280,3220,5950
468019203,114046440,735,3,f,219901000,1095.89,52127700000,937514,4.98358e-06,855.481,0.00426335,0.269378,1.34247e-06,1.73705e-06,0.122999,7770,2190,10330
468014784,114046440,665,2,f,568930000,146862,41012700000,47618700,0.000258138,324.24,0.0836987,0.69694,0.000179906,0.000232785,0.409556,1860,3740,7150
468015830,114046440,1004,2,f,39446100,2832110,12887100000,2183900000,0.071797,771.122,55.3642,0.0483215,0.00346934,0.00448905,0.657549,7590,6410,6350
468015160,114046440,798,2,f,46539900,287548,2038020000,89137200,0.00617852,309.991,1.91529,0.0570114,0.000352246,0.000455778,0.30436,10470,6060,7280
468013013,114046440,96,2,f,264705000,13669.5,66887500000,6768740,5.16405e-05,495.17,0.0255708,0.324264,1.67452e-05,2.16669e-05,0.145014,11120,5690,8490
468012848,114046440,182305697,1,f,204459000,0,66931700000,0,0,0,0,0.250463,0,0,0,0,0,0
468013525,114046440,330,2,f,8700300,13209.1,1771160000,5858800,0.00151824,443.541,0.673402,0.0106579,1.61812e-05,2.09372e-05,0.210274,6760,1270,6500
468012041,114046440,512,1,f,23842600000,492842,8099730000000,276248000,2.06707e-05,560.52,0.0115863,29.2072,0.000603732,0.000781181,0.407599,10800,3920,4940
468018916,114046440,662,3,f,63788400,69955.7,14754700000,38932700,0.00109668,556.533,0.610341,0.0781408,8.56958e-05,0.000110884,0.555024,3940,4090,8060
468015353,114046440,852,2,f,827953000,39188300,169117000000,21322400000,0.0473316,544.101,25.7532,1.01424,0.0480057,0.0621155,0.610236,11790,5560,7090
468011811,114046440,313,1,f,16405900000,370628000,4816080000000,269415000000,0.0225911,726.916,16.4219,20.0972,0.454019,0.587465,0.767336,8130,4700,5670
468015273,114046440,832,2,f,504597000,16174200,55986100000,11558300000,0.0320536,714.615,22.906,0.618131,0.0198133,0.0256369,0.637907,10740,5420,5720
468014611,114046440,607,2,f,603722000,128668,112344000000,92713300,0.000213125,720.562,0.15357,0.739559,0.000157618,0.000203946,0.273208,11140,5820,8470
468016382,114046440,312782620,2,f,76296600,85397.7,26576400000,60435700,0.00111929,707.698,0.792116,0.0934633,0.000104612,0.00013536,0.311155,7480,1420,8270
468015637,114046440,945,2,f,330632000,8433630,118686000000,6021790000,0.0255076,714.021,18.213,0.405024,0.0103312,0.0133678,0.75467,5780,2140,7860
468011549,114046440,151,1,f,286215000,0,48692900000,0,0,0,0,0.350614,0,0,0,0,0,0
468018356,114046440,488,3,f,286200,116.564,40978100,35473,0.000407281,304.323,0.123945,0.000350595,1.42791e-07,1.8476e-07,0.0309755,3410,3290,6750
468014033,114046440,502,2,f,2034330000,389266,698664000000,319723000,0.000191348,821.348,0.157164,2.49205,0.000476851,0.000617007,0.597218,8670,2140,8570
468017426,114046440,238,3,f,38451600,946740,3134360000,274483000,0.0246216,289.925,7.13841,0.0471032,0.00115976,0.00150063,0.605275,10270,5090,5810
468012024,114046440,483,1,f,134189000,2402820,29135900000,5726180000,0.0179062,2383.11,42.6725,0.164382,0.00294345,0.00380859,0.995984,7520,2810,5310
468019402,114046440,798,3,f,93079800,290598,3428020000,90055500,0.00312203,309.898,0.967509,0.114023,0.000355982,0.000460613,0.30436,10470,6060,7280
468015913,114046440,1029,2,f,48101400,3003920,11840100000,2098670000,0.0624498,698.642,43.6301,0.0589242,0.00367981,0.00476138,0.726601,8120,4260,7840
468012086,114046440,599,1,f,75195000,8360340,28627300000,6894430000,0.111182,824.658,91.6873,0.0921139,0.0102414,0.0132516,0.598214,6550,4670,5690
468018187,114046440,433,3,f,196184000,28534,73998600000,33836800,0.000145445,1185.84,0.172475,0.240325,3.49541e-05,4.52279e-05,0.594018,7810,980,7830
468021406,114046440,997,2,t,734960000,630894000,2707790000000,2578420000000,0.858406,4086.92,3508.24,0.900326,0.772845,1,1,6570,5500,6300
468021541,114046440,453,3,t,3127890,2637980,9438080000,8736560000,0.843375,3311.83,2793.12,0.00383167,0.00323153,0.00418134,1,6150,1130,7050
468015550,114046440,919,2,f,158422000,1198660,48793800000,718432000,0.00756628,599.362,4.53494,0.194066,0.00146836,0.00189994,0.530026,4060,2510,6360
468011463,114046440,81,1,f,1123620000,12240.4,25772700000,4919540,1.08937e-05,401.912,0.00437829,1.37643,1.49944e-05,1.94016e-05,0.172548,5950,2650,4890
468018721,114046440,613,3,f,304970000,34.7047,116594000000,22128.1,1.13797e-07,637.612,7.25583e-05,0.373589,4.25132e-08,5.50088e-08,0.0117339,9640,2220,9090
468012907,114046440,312782644,1,f,164270000,0,57592500000,0,0,0,0,0.201231,0,0,0,0,0,0
468012037,114046440,503,1,f,183317000,3434020,48341700000,2229810000,0.0187326,649.33,12.1637,0.224564,0.00420667,0.0054431,0.499956,8020,3070,5200
468020362,114046440,989,3,f,459635000,15409.5,82588200000,8354300,3.35256e-05,542.151,0.0181759,0.563053,1.88767e-05,2.44249e-05,0.266397,11610,3670,5080
468012995,114046440,67,2,f,24652800,2478380,8975860000,2034220000,0.100532,820.784,82.5146,0.0301997,0.00303602,0.00392837,0.636241,8430,4200,6120
468015905,114046440,1026,2,f,77474700,4022630,19157800000,2221030000,0.0519219,552.134,28.6679,0.0949065,0.00492773,0.00637609,0.658192,6230,2030,7800
468018193,114046440,434,3,f,901924000,83789.8,273082000000,73497500,9.29012e-05,877.164,0.0814896,1.10486,0.000102643,0.000132811,0.536394,7820,350,6670
468014183,114046440,558,2,f,149467000,716008,34909500000,422591000,0.00479042,590.204,2.82733,0.183097,0.00087711,0.00113491,0.340973,5420,1550,9140
468015277,114046440,835,2,f,1402390000,148907000,629483000000,189529000000,0.10618,1272.81,135.147,1.71793,0.18241,0.236025,1,6560,5910,7300
468021624,114046440,695,3,t,38881300,35054300,153984000000,149094000000,0.901573,4253.24,3834.61,0.0476295,0.0429415,0.0555629,1,6180,1670,6830
468015292,114046440,839,2,f,40102200,5363790,17369300000,4440600000,0.133753,827.886,110.732,0.0491252,0.00657064,0.00850188,0.682969,12670,5330,6240
468014637,114046440,613,2,f,152485000,34.7047,59419700000,22128.1,2.27594e-07,637.612,0.000145117,0.186794,4.25132e-08,5.50088e-08,0.0117339,9640,2220,9090
468014051,114046440,510,2,f,44415400,4603040,16898600000,3682580000,0.103636,800.033,82.9123,0.0544089,0.00563872,0.00729606,0.899406,6260,1660,7030
468019692,114046440,896,3,f,118319000,7209810,41081600000,12303100000,0.0609351,1706.45,103.982,0.144941,0.00883201,0.0114279,0.971015,6190,4550,7240
468012138,114046440,639,1,f,258053000,32585.4,64842000000,16821900,0.000126274,516.241,0.0651878,0.316115,3.99171e-05,5.16496e-05,0.240282,5850,6870,3280
468013700,114046440,388,2,f,1455300,15553.3,196530000,7427070,0.0106874,477.524,5.10347,0.00178274,1.90528e-05,2.46528e-05,0.234239,12940,5310,5780
468015043,114046440,759,2,f,9589500,0,3622290000,0,0,0,0,0.0117471,0,0,0,0,0,0
468018012,114046440,381,3,f,1507030000,29794100,447530000000,32487500000,0.01977,1090.4,21.5573,1.84612,0.0364978,0.0472252,0.763197,8570,5260,6820
468021545,114046440,467,3,t,6672600,6549590,31572800000,31377000000,0.981565,4790.68,4702.36,0.00817394,0.00802325,0.0103815,1,6520,5570,6310
468013589,114046440,350,2,f,13779000,1802380,5267760000,1474380000,0.130806,818.018,107.002,0.0168793,0.00220791,0.00285686,0.580483,10350,4650,6780
468017234,114046440,170,3,f,650601000,3534700,177599000000,2188570000,0.00543298,619.167,3.36392,0.796986,0.00433001,0.00560269,0.621827,7400,3440,8010
468017846,114046440,343,3,f,108587000000,4976290000,32560100000000,6403760000000,0.0458275,1286.85,58.9734,133.019,6.09596,7.88768,1,7280,3070,5140
468018077,114046440,398,3,f,423142000,373222,58952100000,153258000,0.000882026,410.636,0.362191,0.518349,0.000457197,0.000591577,0.493958,10370,6800,6700
468016198,114046440,1125,2,f,106813000,59293.1,36538200000,39134400,0.000555112,660.015,0.366382,0.130846,7.26341e-05,9.39828e-05,0.310366,3520,4440,6980
468012864,114046440,312782558,1,f,31173300,0,11832600000,0,0,0,0,0.0381873,0,0,0,0,0,0
468016250,114046440,182305693,2,f,60806700,4481090,24433900000,3655900000,0.073694,815.852,60.1233,0.0744882,0.00548933,0.00710276,0.589731,6570,700,8250
468011908,114046440,379,1,f,83221200,1576400,9705520000,697367000,0.0189423,442.379,8.37968,0.101946,0.00193109,0.00249868,0.605924,12100,7020,5680
468019911,114046440,942,3,f,2046300000,3544160,505220000000,2443640000,0.00173199,689.483,1.19418,2.50672,0.0043416,0.00561769,0.692666,6470,6470,8880
468012203,114046440,689,1,f,13762800,169165,1715010000,78145000,0.0122915,461.946,5.67799,0.0168594,0.000207227,0.000268135,0.366664,5490,6920,4790
468021138,114046440,63,2,t,6562220,6464450,31217800000,31057100000,0.985101,4804.3,4732.72,0.00803872,0.00791895,0.0102465,1,6520,5570,6310
468012637,114046440,980,1,f,38132100,3112980,14300900000,2658260000,0.0816366,853.93,69.712,0.0467118,0.00381339,0.00493423,0.529584,7490,5990,5190
468012925,114046440,9,2,f,75424500,219042,24443700000,158281000,0.00290412,722.604,2.09853,0.092395,0.000268327,0.000347193,0.588017,7240,990,7070
468012881,114046440,312782590,1,f,67869900,0,24955100000,0,0,0,0,0.0831406,0,0,0,0,0,0
468014760,114046440,654,2,f,226215000,105.6,114226000000,66885.6,4.66814e-07,633.385,0.000295673,0.277113,1.2936e-07,1.67382e-07,0.00824526,5580,1900,8810
468015503,114046440,905,2,f,82254600,339.427,29976300000,273543,4.12654e-06,805.896,0.00332556,0.100762,4.15798e-07,5.3801e-07,0.0333926,8210,1290,9550
468017940,114046440,366,3,f,157646000,6508380,60458300000,5575530000,0.0412849,856.668,35.3674,0.193116,0.00797277,0.0103161,0.551587,6560,5030,5920
468012087,114046440,600,1,f,423266000,0,118963000000,0,0,0,0,0.518501,0,0,0,0,0,0
468019810,114046440,922,3,f,1972080000,223450,510734000000,157645000,0.000113307,705.505,0.0799383,2.4158,0.000273726,0.00035418,0.631037,8570,4350,10340
