id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467456336,158314987,968,3,f,1131220000,44055.1,233023000000,14188000,3.89449e-05,322.05,0.0125422,1.38574,5.39675e-05,5.11127e-05,0.316457,11720,4140,7030
467450164,158314987,974,1,f,729041000,8494.79,232808000000,5912930,1.1652e-05,696.066,0.00811056,0.893076,1.04061e-05,9.85564e-06,0.101372,4060,3570,2670
467451394,158314987,525,2,f,7577130,7174260,49679000000,49309700000,0.946831,6873.15,6507.71,0.00928198,0.00878847,0.00832357,1,8040,5510,5700
467448528,158314987,14,1,f,774000,536.866,194322000,313219,0.000693625,583.422,0.404676,0.00094815,6.57661e-07,6.22871e-07,0.0425557,7120,4520,5240
467449532,158314987,608,1,f,71441100,199797,16472800000,139066000,0.00279666,696.039,1.94659,0.0875153,0.000244751,0.000231804,0.462828,3680,4090,4410
467451378,158314987,515,2,f,92960100,21292900,79993700000,37065300000,0.229054,1740.74,398.723,0.113876,0.0260838,0.0247039,0.987671,5170,6130,6140
467450098,158314987,938,1,f,363824000,942703,20861700000,198019000,0.00259109,210.054,0.544271,0.445685,0.00115481,0.00109372,0.441389,11490,7060,4230
467449472,158314987,575,1,f,108296000,1654800,17128900000,1028290000,0.0152804,621.395,9.49514,0.132663,0.00202713,0.0019199,0.594195,6440,3350,4920
467450773,158314987,126,2,f,61595000,12730200,46667100000,20569300000,0.206675,1615.79,333.944,0.0754538,0.0155944,0.0147695,1,7630,6260,5860
467450162,158314987,973,1,f,146129000,313.658,37570000000,184189,2.14644e-06,587.227,0.00126045,0.179009,3.84231e-07,3.63906e-07,0.030367,9910,1910,2000
467453457,158314987,59,3,f,131099000,16599800,53296200000,15744000000,0.12662,948.446,120.092,0.160597,0.0203348,0.0192591,0.768928,6940,3780,5700
467454986,158314987,589,3,f,1388700000,53453300,374128000000,48823100000,0.0384917,913.379,35.1575,1.70116,0.0654803,0.0620165,0.825959,4020,3820,6170
467457635,158314987,129,3,t,73055.9,72999.7,471688000,471620000,0.999232,6460.57,6455.61,8.94934e-05,8.94247e-05,8.46942e-05,0.791575,7510,5290,5680
467449171,158314987,436,1,f,121828000,17786300,45430400000,14200600000,0.145995,798.405,116.563,0.149239,0.0217882,0.0206356,0.661021,5460,4960,5270
467449013,158314987,337,1,f,887950000,112709,262821000000,71792800,0.000126932,636.975,0.0808523,1.08774,0.000138069,0.000130765,0.195142,5820,750,3660
467450342,158314987,1052,1,f,207492000,2673250,25182500000,1069090000,0.0128836,399.921,5.15243,0.254178,0.00327473,0.0031015,0.564051,9860,4720,4490
467450758,158314987,115,2,f,3266100,220204,1097660000,216879000,0.0674212,984.899,66.4031,0.00400097,0.00026975,0.000255481,0.426913,9590,3680,6010
467450920,158314987,258,2,f,974437000,429041000,1522030000000,1082600000000,0.440296,2523.3,1111,1.19369,0.525575,0.497772,1,4940,5020,5930
467456836,158314987,1109,3,f,24255000,8298680,33578400000,22375400000,0.342143,2696.26,922.506,0.0297124,0.0101659,0.00962811,1,5170,5790,6220
467456602,158314987,1038,3,f,1100960000,129211,298411000000,99441300,0.000117362,769.604,0.090322,1.34868,0.000158284,0.00014991,0.329053,7580,1690,8570
467449154,158314987,425,1,f,287651000,248958,62434100000,189201000,0.000865487,759.97,0.657744,0.352372,0.000304974,0.000288841,0.343504,9560,2480,2230
467450533,158314987,1123,1,f,336921000,321206,1617640000,25616100,0.000953356,79.7497,0.0760299,0.412729,0.000393477,0.000372663,0.326559,11350,5870,3190
467453558,158314987,96,3,f,529411000,57492.3,108780000000,40962900,0.000108597,712.494,0.0773745,0.648528,7.0428e-05,6.67024e-05,0.154623,11550,5420,8220
467449050,158314987,356,1,f,6447600,556903,1684950000,366208000,0.0863737,657.58,56.7976,0.00789831,0.000682206,0.000646118,0.480799,7090,5820,4400
467454378,158314987,344,3,f,410760000,4407810,101751000000,3201650000,0.0107309,726.359,7.79446,0.503181,0.00539957,0.00511393,0.59268,6330,4970,10080
467457304,158314987,343,2,t,647434000,640721000,6302320000000,6293510000000,0.989632,9822.55,9720.7,0.793106,0.784883,0.743363,1,7860,5140,5700
467450618,158314987,312782636,1,f,170521000,56262.9,32839900000,33803900,0.000329947,600.82,0.198239,0.208888,6.89221e-05,6.52762e-05,0.227782,9690,3080,1410
467448599,158314987,83,1,f,233144000,289183,23410100000,62593000,0.00124036,216.447,0.268473,0.285602,0.00035425,0.00033551,0.350538,11620,6810,5580
467448790,158314987,206,1,f,59433300,2175020,8257900000,1019600000,0.036596,468.776,17.1553,0.0728058,0.0026644,0.00252345,0.56655,10370,6490,5640
467457190,158314987,997,1,t,186113000,185151000,2062130000000,2060960000000,0.994828,11131.3,11073.7,0.227989,0.22681,0.214812,1,7950,5670,5280
467452530,158314987,1009,2,f,20633400000,548924000,2408000000000,908080000000,0.0266037,1654.29,44.0103,25.2759,0.672432,0.636861,1,7890,5420,5700
467451722,158314987,614,2,f,212268000,82998900,285949000000,212338000000,0.39101,2558.33,1000.33,0.260028,0.101674,0.0962951,1,7290,6510,6760
467448951,158314987,304,1,f,239686000,759605,61605200000,657931000,0.00316917,866.149,2.74497,0.293616,0.000930517,0.000881293,0.549627,3040,2870,5420
467454430,158314987,363,3,f,406235000,6132970,114980000000,5115480000,0.0150971,834.094,12.5924,0.497638,0.00751289,0.00711546,0.833691,3260,3260,6100
467455631,158314987,735,3,f,219901000,191448,34917200000,129089000,0.000870611,674.277,0.587033,0.269378,0.000234524,0.000222118,0.44632,7600,2420,10530
467449847,158314987,798,1,f,46539900,26251.4,802369000,4633810,0.000564062,176.517,0.0995664,0.0570114,3.2158e-05,3.04568e-05,0.303428,10350,6170,4010
467451140,158314987,381,2,f,749208000,38030100,283934000000,70178300000,0.0507604,1845.33,93.6699,0.91778,0.0465869,0.0441225,1,8330,5580,6480
467454141,158314987,286,3,f,88061400,9206110,30035300000,9347450000,0.104542,1015.35,106.147,0.107875,0.0112775,0.0106809,0.68648,6180,6830,5910
467448546,158314987,30,1,f,5502600,613753,1460030000,390611000,0.111539,636.43,70.9866,0.00674068,0.000751847,0.000712075,0.46822,5970,6050,5660
467455561,158314987,709,3,f,2161280000,2818160,409259000000,2133300000,0.00130393,756.984,0.987054,2.64757,0.00345225,0.00326963,0.49993,7510,4660,6690
467451927,158314987,757,2,f,16888500,13887500,100296000000,97646600000,0.822305,7031.26,5781.84,0.0206884,0.0170122,0.0161122,1,9820,4470,5910
467450086,158314987,932,1,f,257371000,9940680,16284300000,3201310000,0.0386239,322.041,12.4385,0.31528,0.0121773,0.0115332,0.981637,9140,5860,5510
467454486,158314987,380,3,f,22046400,1781.76,806649000,110750,8.08187e-05,62.1575,0.00502349,0.0270068,2.18266e-06,2.0672e-06,0.0302487,12870,4830,6700
467449596,158314987,642,1,f,45219600,5887.29,3646170000,1661820,0.000130193,282.273,0.0367501,0.055394,7.21193e-06,6.83042e-06,0.0825964,9720,6560,5300
467450575,158314987,312782554,1,f,71386200,0,21064000000,0,0,0,0,0.0874481,0,0,0,0,0,0
467448652,158314987,131,1,f,288920000,155400,75921300000,101485000,0.000537865,653.058,0.351257,0.353927,0.000190365,0.000180295,0.259148,7030,6050,2050
467449602,158314987,647,1,f,877930000,9100900,198250000000,8089430000,0.0103663,888.861,9.21421,1.07546,0.0111486,0.0105588,0.794454,7540,6300,3830
467449976,158314987,862,1,f,483763000,52363.8,113023000000,38088300,0.000108243,727.379,0.0787335,0.592609,6.41456e-05,6.07523e-05,0.224123,4530,4140,2490
467457148,158314987,690,1,t,1997110,1996970,19384900000,19384700000,0.999928,9707.08,9706.38,0.00244646,0.00244629,0.00231688,1,7900,5760,5320
467449708,158314987,714,1,f,1800780000,2571700,485926000000,2024260000,0.0014281,787.13,1.1241,2.20595,0.00315033,0.00298368,0.724768,2940,3480,5350
467449453,158314987,564,1,f,277240000,98757900,366717000000,234695000000,0.356218,2376.47,846.543,0.339619,0.120978,0.114579,1,4600,5600,5640
467450957,158314987,290,2,f,3061790000,1351470000,5037250000000,3952780000000,0.4414,2924.79,1291,3.75069,1.65556,1.56798,1,4830,5350,5700
467457067,158314987,73,1,t,35121.9,35121.9,221562000,221562000,1,6308.37,6308.37,4.30243e-05,4.30243e-05,4.07483e-05,0.791575,7510,5290,5680
467453694,158314987,143,3,f,19692000,14629.9,2752020000,8247080,0.000742936,563.715,0.418804,0.0241227,1.79216e-05,1.69736e-05,0.324995,12010,6670,7000
467450596,158314987,312782594,1,f,37917000,31072.2,10021700000,22156700,0.000819479,713.07,0.584346,0.0464483,3.80634e-05,3.60499e-05,0.187791,9250,2510,2040
467451821,158314987,678,2,f,181660000,18025.9,54239000000,16728200,9.92288e-05,928.006,0.0920849,0.222534,2.20818e-05,2.09137e-05,0.129151,6950,2420,9800
467449157,158314987,427,1,f,281031000,74419.6,47464900000,38769800,0.000264809,520.962,0.137955,0.344263,9.1164e-05,8.63415e-05,0.274458,9700,3080,1480
467452035,158314987,840,2,f,2524360000,4974810,195089000000,1786890000,0.00197072,359.188,0.707859,3.09234,0.00609414,0.00577177,0.567755,4830,5530,6790
467456926,158314987,182305709,3,f,305957000,113537,80399700000,73943100,0.000371087,651.271,0.241678,0.374797,0.000139082,0.000131725,0.188815,6190,2050,8140
467452080,158314987,869,2,f,20761200,130348,4085140000,70435700,0.00627842,540.368,3.39266,0.0254325,0.000159676,0.000151229,0.2892,10230,2290,8720
467450710,158314987,68,2,f,282910000,1417620,43029100000,798147000,0.00501084,563.021,2.82121,0.346564,0.00173658,0.00164472,0.620288,2000,2850,7160
467456752,158314987,1085,3,f,83323800,2061020,11621800000,984642000,0.0247351,477.745,11.8171,0.102072,0.00252475,0.00239119,0.592444,4900,2270,6600
467451888,158314987,725,2,f,15439500,115513,3277670000,92733200,0.00748168,802.792,6.00623,0.0189134,0.000141504,0.000134018,0.49993,7510,4660,6690
467452086,158314987,874,2,f,38079900,211625,3639880000,99616600,0.0055574,470.722,2.61599,0.0466479,0.000259241,0.000245527,0.338738,9220,4100,7540
467452335,158314987,949,2,f,134100,18.4021,21236200,7740.83,0.000137226,420.65,0.0577243,0.000164273,2.25425e-08,2.13501e-08,0.00497518,2120,3610,6550
467457628,158314987,128,3,t,2691020,2252210,17329000000,16860200000,0.836935,7486.07,6265.36,0.0032965,0.00275896,0.00261301,1,7790,5230,6150
467455167,158314987,669,3,f,12007000000,26851300,2997230000000,18833900000,0.00223631,701.417,1.56859,14.7085,0.0328928,0.0311528,0.713138,7940,840,7130
467452597,158314987,1025,2,f,2218930000,166177,457036000000,68809700,7.48909e-05,414.074,0.0310104,2.71818,0.000203567,0.000192799,0.227201,11900,3880,8220
467453365,158314987,27,3,f,63815400,1205160,6366730000,429823000,0.0188851,356.652,6.73541,0.0781739,0.00147632,0.00139823,0.465674,7590,3890,8170
467449209,158314987,456,1,f,1836900,513.827,341658000,402138,0.000279725,782.634,0.218922,0.0022502,6.29438e-07,5.96141e-07,0.0491092,8860,2880,1620
467450572,158314987,312782550,1,f,38745000,2001.87,10997800000,1385470,5.16677e-05,692.091,0.0357588,0.0474626,2.45229e-06,2.32256e-06,0.0807947,7690,570,3090
467454723,158314987,477,3,f,39083800000,2133410000,14491100000000,3134970000000,0.0545856,1469.46,80.2115,47.8776,2.61343,2.47518,1,5090,4830,5880
467454972,158314987,582,3,f,328088000,2324190,89920200000,1936600000,0.00708404,833.24,5.9027,0.401908,0.00284713,0.00269652,0.724768,2940,3480,5350
467454881,158314987,540,3,f,411379000,2380600,72393100000,1722900000,0.00578687,723.725,4.1881,0.50394,0.00291623,0.00276196,0.570259,9320,3750,10440
467449356,158314987,484,1,f,139653000,551519,27725000000,384140000,0.00394921,696.512,2.75068,0.171075,0.000675611,0.000639872,0.428105,3070,3880,5680
467453755,158314987,159,3,f,3372260000,39351600,820340000000,30155100000,0.0116692,766.299,8.9421,4.13102,0.0482058,0.0456557,0.666653,3460,5780,6320
467452274,158314987,933,2,f,821096000,3564450,41002800000,1065700000,0.00434109,298.981,1.2979,1.00584,0.00436645,0.00413547,0.587028,9070,4300,7940
467450549,158314987,10703,1,f,1805030000,181079000,923936000000,328402000000,0.100319,1813.58,181.937,2.21116,0.221822,0.210088,0.994565,7420,2200,3940
467454532,158314987,398,3,f,423142000,44004.2,66874300000,21422300,0.000103994,486.824,0.0506267,0.518349,5.39052e-05,5.10536e-05,0.218645,10330,6650,4080
467451874,158314987,709,2,f,1080640000,2309660,229201000000,1812150000,0.00213731,784.595,1.67692,1.32379,0.00282934,0.00267967,0.49993,7510,4660,6690
467456115,158314987,911,3,f,6193800,294015,734462000,165800000,0.0474693,563.916,26.7687,0.00758741,0.000360168,0.000341116,0.471955,10170,3550,6610
467454793,158314987,507,3,f,13837400000,7122630,2927100000000,3660800000,0.000514739,513.967,0.264559,16.9508,0.00872522,0.00826366,0.634518,600,3970,6490
467457578,158314987,1097,2,t,481586000,476931000,5002910000000,4996680000000,0.990335,10476.7,10375.5,0.589943,0.584241,0.553335,1,7860,5140,5700
467457816,158314987,946,3,t,210399000,209877000,2108170000000,2107240000000,0.997519,10040.3,10015.4,0.257739,0.2571,0.243499,1,8070,5720,5290
467452851,158314987,1132,2,f,1394600000,15389600,201717000000,8029930000,0.0110351,521.775,5.75786,1.70839,0.0188523,0.017855,0.574874,10310,3400,6930
467457618,158314987,118,3,t,6188.65,6188.65,43746700,43746700,1,7068.86,7068.86,7.5811e-06,7.5811e-06,7.18006e-06,0.15045,7330,5590,5770
467451893,158314987,728,2,f,3173700000,1262590,170609000000,376527000,0.000397828,298.219,0.11864,3.88778,0.00154667,0.00146485,0.360902,10630,3690,7010
467454158,158314987,289,3,f,818762000,1337010,203555000000,913532000,0.00163296,683.267,1.11575,1.00298,0.00163783,0.00155119,0.445255,7610,4220,10370
467454458,158314987,372,3,f,8803800,95.8882,598138000,34426,1.08917e-05,359.023,0.00391036,0.0107847,1.17463e-07,1.11249e-07,0.0238187,11550,4180,4080
467451800,158314987,665,2,f,569020000,763868,30783000000,162148000,0.00134243,212.273,0.284961,0.697049,0.000935738,0.000886238,0.308866,4730,6330,8960
467457346,158314987,749,2,t,120951000,120150000,954948000000,953852000000,0.993373,7938.87,7886.26,0.148165,0.147183,0.139397,1,8170,5510,5900
467456417,158314987,989,3,f,459635000,0,29078400000,0,0,0,0,0.563053,0,0,0,0,0,0
467453389,158314987,35,3,f,31905000,301292,4982080000,187072000,0.0094434,620.902,5.86342,0.0390836,0.000369082,0.000349558,0.459513,8980,3860,5930
467449653,158314987,688,1,f,97691300000,911657000,26072000000000,1217610000000,0.00933202,1335.6,12.4639,119.672,1.11678,1.0577,0.994565,7420,2200,3940
467451783,158314987,653,2,f,9112500,1251.2,1263420000,310862,0.000137305,248.452,0.0341138,0.0111628,1.53271e-06,1.45163e-06,0.0420889,10820,5340,6140
467457623,158314987,126,3,t,110833,109060,529218000,527102000,0.983999,4833.15,4755.82,0.000135771,0.000133598,0.000126531,1,7630,6260,5870
467450643,158314987,10,2,f,1216990000,40230800,314025000000,33331500000,0.0330577,828.506,27.3885,1.49081,0.0492828,0.0466758,0.634079,8420,2970,6970
467450671,158314987,35,2,f,15952500,267642,2745770000,169571000,0.0167774,633.572,10.6297,0.0195418,0.000327862,0.000310518,0.459513,8980,3860,5930
467448541,158314987,23,1,f,261256000,3798340,70745600000,3122590000,0.0145388,822.094,11.9522,0.320038,0.00465296,0.00440682,0.576501,5780,6740,4080
467456640,158314987,1047,3,f,727987000,5464.64,252065000000,5582110,7.50651e-06,1021.5,0.00766788,0.891784,6.69418e-06,6.34006e-06,0.0973387,7080,1120,8430
467457823,158314987,967,3,t,20960.2,20139.8,77724800,76698000,0.960863,3808.27,3659.23,2.56762e-05,2.46713e-05,2.33662e-05,0.391994,8520,5310,6290
467451500,158314987,587,2,f,13647600,1418640,4805370000,1510960000,0.103948,1065.07,110.712,0.0167183,0.00173783,0.0016459,0.713867,7870,4440,5970
467450854,158314987,194,2,f,1507400000,791972000,2952410000000,2405360000000,0.52539,3037.18,1595.7,1.84656,0.970166,0.918845,1,7610,5360,5980
467456202,158314987,934,3,f,232686000,5859160,49280100000,4707960000,0.0251805,803.521,20.2331,0.28504,0.00717747,0.00679779,0.621639,8700,6130,8510
467454961,158314987,580,3,f,125107000,1866470,12282400000,745877000,0.014919,399.618,5.9619,0.153256,0.00228643,0.00216548,0.544976,8970,4070,7840
467451729,158314987,619,2,f,176552000,5529940,52631600000,4469550000,0.0313218,808.246,25.3158,0.216276,0.00677417,0.00641582,0.557792,5720,6990,7770
467450648,158314987,15,2,f,120984000,36666400,149122000000,82403900000,0.303067,2247.4,681.112,0.148206,0.0449163,0.0425403,0.97317,5930,4180,6220
467450289,158314987,1026,1,f,77474700,18818.5,11640400000,10080500,0.000242899,535.667,0.130113,0.0949065,2.30527e-05,2.18332e-05,0.180485,6930,1420,3920
467452051,158314987,848,2,f,460051000,1909510,7119200000,824489000,0.00415065,431.78,1.79217,0.563563,0.00233915,0.00221541,0.458296,5040,6800,5770
467452110,158314987,888,2,f,325847000,4741120,66876300000,3147090000,0.0145502,663.786,9.6582,0.399162,0.00580788,0.00550064,0.627597,8870,4170,10220
467449422,158314987,534,1,f,73809900,247995,11972100000,133613000,0.00335992,538.773,1.81023,0.0904171,0.000303794,0.000287724,0.491621,9990,4850,4040
467455849,158314987,816,3,f,233820000,386.71,71332100000,339393,1.65388e-06,877.643,0.00145152,0.28643,4.7372e-07,4.4866e-07,0.0375361,8590,2880,10310
467454019,158314987,249,3,f,18432000,48001.9,3729860000,30364100,0.00260427,632.56,1.64736,0.0225792,5.88023e-05,5.56917e-05,0.331599,8870,2950,9930
467449880,158314987,816,1,f,116910000,0,35371400000,0,0,0,0,0.143215,0,0,0,0,0,0
467454946,158314987,575,3,f,216592000,7438220,47414100000,5859920000,0.034342,787.812,27.0551,0.265325,0.00911181,0.00862981,0.826325,6350,3820,6570
467450872,158314987,211,2,f,356939000,7415090,100549000000,5050960000,0.0207741,681.173,14.1508,0.43725,0.00908348,0.00860297,0.594798,5470,1320,6130
467451838,158314987,690,2,f,58062900,41833400,414847000000,401947000000,0.720484,9608.27,6922.61,0.071127,0.0512459,0.048535,1,8060,5910,5970
467452167,158314987,905,2,f,82254600,29899.3,18691900000,22694900,0.000363497,759.043,0.27591,0.100762,3.66266e-05,3.46891e-05,0.189239,8230,1160,9370
467454829,158314987,520,3,f,433427000,1545880,104736000000,987042000,0.00356665,638.497,2.2773,0.530949,0.00189371,0.00179353,0.45019,7370,3760,9930
467449076,158314987,374,1,f,95621400,4399530,22924700000,3584090000,0.0460098,814.653,37.4821,0.117136,0.00538942,0.00510432,0.644293,8490,5320,4840
467451989,158314987,805,2,f,78416100,1792110,14161300000,1138790000,0.0228539,635.443,14.5223,0.0960597,0.00219534,0.00207921,0.472324,9580,570,7010
467450420,158314987,1098,1,f,158028000,54360.3,9558240000,14700500,0.000343991,270.428,0.0930246,0.193585,6.65914e-05,6.30688e-05,0.151408,12670,5470,4600
467455859,158314987,819,3,f,59992200,4278770,13977400000,3140680000,0.0713221,734.014,52.3514,0.0734904,0.00524149,0.00496422,0.7104,4450,2580,6560
467453439,158314987,50,3,f,74010600,13113800,39165300000,15114100000,0.177188,1152.54,204.216,0.090663,0.0160644,0.0152146,0.629336,7630,3150,5960
467457356,158314987,784,2,t,38385.9,36589.5,220683000,218505000,0.953201,5971.81,5692.34,4.70227e-05,4.48221e-05,4.2451e-05,0.528346,8280,5690,6550
467454117,158314987,278,3,f,3496900000,186019000,1189490000000,192355000000,0.0531953,1034.06,55.0074,4.2837,0.227873,0.215819,0.735739,6170,6110,7550
467451942,158314987,773,2,f,158576000,152302,29052900000,90281200,0.000960433,592.777,0.569323,0.194256,0.00018657,0.000176701,0.256676,12770,5530,6090
467453803,158314987,180,3,f,613033000,1760610,165215000000,1246850000,0.00287196,708.191,2.0339,0.750966,0.00215674,0.00204265,0.644094,3650,4210,9050
467454265,158314987,318,3,f,15845400,888641,4921000000,801526000,0.056082,901.968,50.5842,0.0194106,0.00108859,0.001031,0.510603,10770,4840,6020
467448845,158314987,235,1,f,221376000,285369,13103900000,97429100,0.00128907,341.415,0.440108,0.271185,0.000349577,0.000331084,0.498567,12370,6760,3930
467454856,158314987,530,3,f,66087000,10969800,35572900000,13193900000,0.165991,1202.75,199.645,0.0809566,0.013438,0.0127272,0.824137,5860,2660,5710
467449928,158314987,840,1,f,2555950000,1687440,193417000000,338291000,0.000660201,200.476,0.132355,3.13104,0.00206711,0.00195776,0.334778,3790,5550,4260
467449938,158314987,843,1,f,421954000,2514710,105284000000,1974020000,0.00595968,784.989,4.67828,0.516894,0.00308052,0.00291756,0.744765,9380,4260,2400
467450954,158314987,289,2,f,409381000,1290580,102450000000,884713000,0.00315251,685.518,2.1611,0.501492,0.00158096,0.00149732,0.445255,7610,4220,10370
467451146,158314987,385,2,f,3329310000,7415660,833361000000,5502540000,0.00222739,742.017,1.65276,4.0784,0.00908418,0.00860364,0.554131,9730,720,7750
467451982,158314987,802,2,f,122170000,16620700,55018900000,29747400000,0.136045,1789.78,243.491,0.149659,0.0203604,0.0192834,1,5860,4060,6280
467457035,158314987,312782636,3,f,341042000,842942,57349700000,458603000,0.00247166,544.05,1.34471,0.417777,0.0010326,0.00097798,0.501413,9980,2430,9560
467450831,158314987,169,2,f,69519600,87469.6,10995000000,45148300,0.0012582,516.16,0.649433,0.0851615,0.00010715,0.000101482,0.36284,11070,4960,5980
467453923,158314987,218,3,f,975060000,14720500,158238000000,8662860000,0.015097,588.488,8.88443,1.19445,0.0180326,0.0170787,0.667427,7150,3200,4550
467455635,158314987,737,3,f,243655000,45727800,144012000000,65074100000,0.187674,1423.07,267.074,0.298478,0.0560165,0.0530533,1,7420,6240,6600
467451359,158314987,507,2,f,6853630000,5532050,1546830000000,2968580000,0.000807171,536.615,0.43314,8.3957,0.00677676,0.00641828,0.634518,600,3970,6490
467450273,158314987,1020,1,f,533321000,1594910,90856500000,1218960000,0.00299053,764.28,2.2856,0.653318,0.00195377,0.00185041,0.525578,7220,3280,4540
467453427,158314987,46,3,f,211452000,100196000,668882000000,604999000000,0.473849,6038.14,2861.17,0.259029,0.12274,0.116248,1,6670,5160,5010
467450071,158314987,924,1,f,392630000,4068300,14222700000,2532460000,0.0103617,622.486,6.44999,0.480971,0.00498366,0.00472003,0.579185,8390,5230,3490
467456339,158314987,969,3,f,352409000,3032400,90237900000,2371840000,0.00860478,782.167,6.73037,0.431702,0.00371469,0.00351819,0.495127,2780,4240,6120
467456914,158314987,182305697,3,f,408919000,95910.7,105679000000,61619300,0.000234547,642.465,0.150688,0.500925,0.000117491,0.000111275,0.223747,5690,1210,8690
467448784,158314987,203,1,f,11556900,2035.46,2070090000,797034,0.000176125,391.574,0.0689661,0.0141572,2.49344e-06,2.36154e-06,0.100544,11790,6270,4680
467454937,158314987,573,3,f,109660000,8975.2,31802500000,5744390,8.1846e-05,640.029,0.0523839,0.134333,1.09946e-05,1.0413e-05,0.138366,9730,2030,9140
467450861,158314987,202,2,f,610916000,188189,106576000000,115761000,0.000308044,615.134,0.189488,0.748371,0.000230531,0.000218336,0.217195,10990,4410,6450
467450053,158314987,910,1,f,46476000,108682,9331970000,59077400,0.00233845,543.581,1.27114,0.0569331,0.000133135,0.000126092,0.327222,3150,3380,4890
467457339,158314987,690,2,t,15795600,15793600,185099000000,185072000000,0.999871,11718.2,11716.7,0.0193496,0.0193471,0.0183237,1,8060,5910,5970
467448536,158314987,21,1,f,569020000,397394,28887500000,35730900,0.000698383,89.9131,0.0627938,0.697049,0.000486807,0.000461056,0.242112,4480,6220,2500
467452704,158314987,1062,2,f,104202000,80149.9,16392100000,42554200,0.000769179,530.933,0.408382,0.127647,9.81837e-05,9.29898e-05,0.35324,7590,1690,8570
467452042,158314987,843,2,f,421954000,8522880,109612000000,7033630000,0.0201986,825.264,16.6692,0.516894,0.0104405,0.00988823,0.726472,9370,4670,8950
467455922,158314987,838,3,f,892604000,33320.5,261577000000,19308500,3.73295e-05,579.48,0.0216317,1.09344,4.08176e-05,3.86584e-05,0.145014,5450,1690,9180
467450153,158314987,969,1,f,176205000,295290,42820000000,233349000,0.00167584,790.235,1.3243,0.215851,0.000361731,0.000342595,0.419852,2700,4210,5540
467448961,158314987,311,1,f,285875000,1066470,72686600000,832364000,0.00373055,780.484,2.91163,0.350197,0.00130643,0.00123732,0.430878,7710,5590,2610
467451494,158314987,582,2,f,164044000,1981130,47074400000,1641290000,0.0120768,828.463,10.0052,0.200954,0.00242688,0.0022985,0.649308,2840,3380,6030
467453979,158314987,237,3,f,8958600,4954.17,726691000,1918780,0.000553007,387.306,0.214183,0.0109743,6.06886e-06,5.74782e-06,0.139089,12740,5320,6170
467451342,158314987,500,2,f,12306100000,83913600,2999820000000,50587900000,0.00681889,602.856,4.11081,15.0749,0.102794,0.0973564,0.667894,5490,2020,6810
467457607,158314987,73,3,t,73055.9,72999.7,471688000,471620000,0.999232,6460.57,6455.61,8.94934e-05,8.94247e-05,8.46942e-05,0.791575,7510,5290,5680
467448977,158314987,320,1,f,1029770000,502674,245750000000,250162000,0.000488142,497.662,0.24293,1.26147,0.000615776,0.000583201,0.273875,3690,1410,4320
467451716,158314987,612,2,f,294221000,88848.9,34255100000,29651500,0.00030198,333.729,0.10078,0.36042,0.00010884,0.000103082,0.435193,9290,5090,7420
467455896,158314987,831,3,f,5801400,104466,1316770000,61068200,0.0180071,584.573,10.5265,0.00710672,0.000127971,0.000121202,0.342025,4420,4550,8640
467456036,158314987,882,3,f,625183000,4306400,83015900000,1938450000,0.00688822,450.133,3.10062,0.765849,0.00527534,0.00499628,0.667894,5490,2020,6810
467451507,158314987,589,2,f,694349000,43974000,216639000000,42229400000,0.0633313,960.327,60.8187,0.850578,0.0538682,0.0510186,0.825959,4020,3820,6170
467449060,158314987,363,1,f,203117000,627848,52790600000,479516000,0.00309106,763.746,2.36078,0.248819,0.000769113,0.000728428,0.47667,3560,3050,5110
467450008,158314987,880,1,f,39231000,730903,8779550000,546377000,0.0186308,747.537,13.9272,0.048058,0.000895357,0.000847993,0.514606,10220,3950,5500
467449557,158314987,619,1,f,176552000,622130,51617800000,505212000,0.00352378,812.068,2.86155,0.216276,0.000762109,0.000721794,0.440072,5900,7170,3750
467449667,158314987,696,1,f,11501100,4569.68,1656910000,2178740,0.000397325,476.782,0.189438,0.0140888,5.59786e-06,5.30174e-06,0.0791226,8750,3080,770
467449202,158314987,452,1,f,73296000,12788500,48671100000,21971400000,0.174478,1718.05,299.762,0.0897876,0.0156659,0.0148372,0.93233,4740,6110,5660
467452842,158314987,1128,2,f,237541000,73756.8,76494300000,97880000,0.000310502,1327.06,0.412056,0.290987,9.03521e-05,8.55725e-05,0.309613,6720,1110,7270
467453751,158314987,158,3,f,47268000,3131520,5994410000,1340930000,0.0662504,428.202,28.3686,0.0579033,0.00383612,0.00363319,0.628289,8240,3100,5530
467456773,158314987,1092,3,f,116771000,731372,17942700000,565475000,0.00626328,773.17,4.84258,0.143045,0.000895931,0.000848536,0.531939,6060,4290,7000
467450629,158314987,2,2,f,55739700,214284,7631890000,99773800,0.00384437,465.615,1.79,0.0682811,0.000262498,0.000248612,0.4257,4420,3720,8560
467449334,158314987,466,1,f,242354000,6547820,32788500000,4503890000,0.0270176,687.846,18.584,0.296883,0.00802108,0.00759677,0.680216,6500,2080,5290
467449669,158314987,697,1,f,244893000,9939960,15883900000,3201190000,0.040589,322.053,13.0718,0.299994,0.0121764,0.0115323,0.981637,9140,5860,5510
