id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467446371,158373958,1077,1,f,8085600,1049.9,1049410000,385558,0.000129848,367.233,0.0476845,0.00990486,1.28613e-06,1.42289e-05,0.0960539,6740,5260,5380
467450204,158373958,182305693,3,f,121613000,25359.8,10552800000,4415300,0.000208528,174.106,0.036306,0.148976,3.10657e-05,0.00034369,0.116637,5840,1020,8440
467447238,158373958,536,2,f,551686000,4389720,88584300000,1492010000,0.00795692,339.888,2.70446,0.675815,0.0053774,0.059492,0.458104,5950,5820,8030
467449303,158373958,731,3,f,916452000,1814550,138986000000,516553000,0.00197998,284.672,0.563644,1.12265,0.00222283,0.0245919,0.464103,3070,3200,6700
467450259,158373958,312782594,3,f,75834000,1862.88,10481400000,514340,2.45652e-05,276.099,0.00678244,0.0928966,2.28203e-06,2.52468e-05,0.0796408,8680,2160,9450
467445547,158373958,115,1,f,3266100,0,346686000,0,0,0,0,0.00400097,0,0,0,0,0,0
467446201,158373958,949,1,f,134100,0,21548900,0,0,0,0,0.000164273,0,0,0,0,0,0
467445929,158373958,699,1,f,68400,0,3029110,0,0,0,0,8.379e-05,0,0,0,0,0,0
467445647,158373958,266,1,f,51579900,0,4580500000,0,0,0,0,0.0631854,0,0,0,0,0,0
467448781,158373958,436,3,f,243655000,46804.6,10407200000,13448000,0.000192094,287.322,0.0551928,0.298478,5.73357e-05,0.000634324,0.369149,6100,5920,6530
467445488,158373958,4,1,f,2515060000,38000.7,347303000000,7223290,1.51093e-05,190.083,0.00287202,3.08095,4.65509e-05,0.000515008,0.177615,10800,2460,4850
467445554,158373958,125,1,f,304674000,211525,2396180000,38014600,0.000694264,179.717,0.124771,0.373226,0.000259118,0.0028667,0.463549,5720,6970,4520
467449993,158373958,1101,3,f,590571000,2648590,93061400000,903021000,0.0044848,340.944,1.52906,0.723449,0.00324453,0.0358953,0.536417,4130,4630,8540
467446926,158373958,230,2,f,16420500,84429.6,436694000,11527200,0.00514172,136.53,0.702,0.0201151,0.000103426,0.00114424,0.401959,10460,7170,5770
467448129,158373958,312782616,2,f,138020000,57244.9,22629200000,19811600,0.000414757,346.085,0.143541,0.169075,7.0125e-05,0.000775816,0.214064,7710,1530,8750
467447255,158373958,565,2,f,118490000,51074.2,17556100000,17894800,0.000431044,350.368,0.151024,0.14515,6.25659e-05,0.000692188,0.411508,8160,950,7300
467449872,158373958,1031,3,f,381389000,17790200,31657500000,8136020000,0.0466457,457.333,21.3326,0.467202,0.0217929,0.241103,0.931609,6290,5110,7720
467448352,158373958,238,3,f,38451600,149.664,1038150000,25118.5,3.89226e-06,167.833,0.000653251,0.0471032,1.83338e-07,2.02833e-06,0.0186476,10330,5530,5620
467445825,158373958,556,1,f,232503000,0,31595800000,0,0,0,0,0.284817,0,0,0,0,0,0
467447164,158373958,450,2,f,143347000,20274.3,13141200000,3946870,0.000141436,194.673,0.0275338,0.1756,2.48361e-05,0.00027477,0.110469,5820,1010,8440
467447581,158373958,824,2,f,354401000,3037100,16580300000,984843000,0.00856967,324.271,2.77889,0.434141,0.00372045,0.0411606,0.619134,7110,3550,6260
467449377,158373958,788,3,f,645133000,973238,77915300000,220364000,0.00150859,226.423,0.341579,0.790287,0.00119222,0.0131899,0.294474,7360,7310,8800
467446008,158373958,803,1,f,4626150000,1579560,524951000000,278092000,0.000341441,176.057,0.0601131,5.66704,0.00193496,0.0214071,0.541645,4510,6760,5390
467447713,158373958,880,2,f,39231000,0,4423470000,0,0,0,0,0.048058,0,0,0,0,0,0
467449014,158373958,576,3,f,5065200,8807.03,651129000,2691190,0.00173873,305.572,0.531309,0.00620487,1.07886e-05,0.000119358,0.209019,10480,6360,6800
467449179,158373958,648,3,f,4835150000,1903040,813139000000,650491000,0.000393586,341.816,0.134534,5.92306,0.00233123,0.0257912,0.608704,3130,3360,7710
467447583,158373958,826,2,f,851212000,808670,98726500000,253593000,0.000950022,313.593,0.29792,1.04273,0.000990621,0.0109596,0.511187,4750,6560,6520
467450256,158373958,312782590,3,f,135740000,7750.75,21465100000,1999950,5.71e-05,258.033,0.0147337,0.166281,9.49467e-06,0.000105043,0.123952,8580,2110,9500
467449287,158373958,718,3,f,564858000,2797430,58419400000,1105830000,0.00495245,395.301,1.95771,0.691951,0.00342685,0.0379124,0.583827,6600,3690,7820
467445581,158373958,158,1,f,23634000,0,474542000,0,0,0,0,0.0289516,0,0,0,0,0,0
467446221,158373958,970,1,f,68841900,0,3703950000,0,0,0,0,0.0843313,0,0,0,0,0,0
467449599,158373958,901,3,f,1496460000,26656.3,1139070000,4751280,1.7813e-05,178.242,0.00317502,1.83316,3.2654e-05,0.000361262,0.174971,10420,4230,6710
467445902,158373958,667,1,f,54630000,0,5999490000,0,0,0,0,0.0669218,0,0,0,0,0,0
467446180,158373958,924,1,f,392630000,139946,4705930000,29625900,0.000356433,211.695,0.0754551,0.480971,0.000171434,0.00189663,0.380722,8820,4870,3470
467446329,158373958,1044,1,f,19390500,0,1617220000,0,0,0,0,0.0237534,0,0,0,0,0,0
467446719,158373958,74,2,f,89847900,7028.33,11290500000,1713560,7.82248e-05,243.807,0.0190718,0.110064,8.6097e-06,9.5252e-05,0.180419,8970,2140,9230
467448192,158373958,72,3,f,30504600,5884.32,4923190000,2086470,0.000192899,354.581,0.0683985,0.0373681,7.20829e-06,7.97477e-05,0.19883,5150,5850,6010
467449969,158373958,1089,3,f,39241600000,1485250,5178260000000,319062000,3.78488e-05,214.821,0.00813071,48.0709,0.00181943,0.0201289,0.54508,8210,6030,4080
467448879,158373958,488,3,f,286200,1924.01,12371200,426950,0.00672259,221.907,1.49179,0.000350595,2.35691e-06,2.60753e-05,0.129214,3390,3340,6810
467449761,158373958,981,3,f,490590000,37875.8,45223700000,6284840,7.72045e-05,165.933,0.0128108,0.600973,4.63978e-05,0.000513314,0.18646,6740,1600,1660
467447297,158373958,599,2,f,75195000,5228070,11784500000,2064950000,0.0695269,394.974,27.4613,0.0921139,0.00640439,0.0708539,0.556661,6820,4590,5880
467447997,158373958,1066,2,f,93658500,0,10396100000,0,0,0,0,0.114732,0,0,0,0,0,0
467447448,158373958,704,2,f,215940000,1419660,28623300000,419469000,0.00657431,295.472,1.94253,0.264526,0.00173908,0.01924,0.391213,3890,5180,9060
467449065,158373958,600,3,f,846533000,29884.3,115389000000,7311500,3.5302e-05,244.66,0.00863699,1.037,3.66083e-05,0.00040501,0.287205,7260,3130,10610
467450356,158373958,818,2,t,63145000,36100600,124995000000,115902000000,0.57171,3210.53,1835.49,0.0773526,0.0442232,0.489256,1,5660,4900,7140
467446505,158373958,312782604,1,f,52810200,5365.8,5681750000,916671,0.000101605,170.836,0.0173578,0.0646925,6.5731e-06,7.27204e-05,0.043893,8190,970,2270
467447257,158373958,566,2,f,465023000,588414,39956000000,123227000,0.00126534,209.423,0.264992,0.569653,0.000720807,0.00797453,0.245827,8330,5960,9520
467450372,158373958,1009,2,t,45378300,17600600,48076200000,40804000000,0.387865,2318.33,899.197,0.0555884,0.0215608,0.238534,1,5740,4900,7150
467450409,158373958,485,3,t,222.333,179.798,346811,321368,0.808689,1787.38,1445.43,2.72358e-07,2.20253e-07,2.43673e-06,0.0370257,5490,4460,7200
467449547,158373958,872,3,f,116622000,16027.1,9534850000,4406760,0.000137428,274.957,0.0377867,0.142862,1.96332e-05,0.000217208,0.177243,9320,3510,5660
467448344,158373958,233,3,f,197275000,90301.2,30810000000,29523100,0.000457744,326.94,0.149655,0.241661,0.000110619,0.00122382,0.286993,7930,1910,9260
467448422,158373958,296,3,f,653422000,41180.3,110187000000,14984900,6.30225e-05,363.885,0.0229329,0.800441,5.04458e-05,0.000558099,0.407162,4460,2210,5910
467445646,158373958,263,1,f,29812500,77.3503,2556970000,10884.8,2.59456e-06,140.72,0.000365107,0.0365203,9.47542e-08,1.0483e-06,0.00510469,5150,6950,5040
467449721,158373958,965,3,f,344209000,3024.04,34771200000,947519,8.78549e-06,313.329,0.00275275,0.421656,3.70445e-06,4.09835e-05,0.125071,6870,690,6680
467449764,158373958,982,3,f,56019600,34.8628,4790460000,7130.19,6.22332e-07,204.521,0.00012728,0.068624,4.27069e-08,4.72481e-07,0.0140644,7260,2110,5750
467448440,158373958,310,3,f,235854000,1.48779,12500200000,295.259,6.30811e-09,198.455,1.25187e-06,0.288921,1.82255e-09,2.01634e-08,0.000678022,5610,3710,6040
467445811,158373958,523,1,f,374384000,456.445,50892100000,81869.2,1.21919e-06,179.363,0.000218677,0.45862,5.59145e-07,6.18601e-06,0.0199918,4850,6770,5320
467449074,158373958,604,3,f,122027000,0,11495700000,0,0,0,0,0.149484,0,0,0,0,0,0
467449691,158373958,949,3,f,268200,0,39825100,0,0,0,0,0.000328545,0,0,0,0,0,0
467447817,158373958,945,2,f,330632000,608505,42437400000,155313000,0.00184043,255.237,0.469747,0.405024,0.000745419,0.00824682,0.319582,6240,1830,7720
467447942,158373958,1025,2,f,2218930000,316670,312189000000,76260800,0.000142713,240.821,0.0343683,2.71818,0.000387921,0.0042917,0.271398,12530,4250,8390
467446737,158373958,95,2,f,2681140000,17929400,393612000000,5702620000,0.00668723,318.06,2.12694,3.2844,0.0219635,0.24299,0.647971,4300,4690,8390
467448123,158373958,312782604,2,f,52810200,1785.33,4525860000,299883,3.38066e-05,167.97,0.00567851,0.0646925,2.18703e-06,2.41959e-05,0.0888185,7290,800,8490
467448668,158373958,375,3,f,14047000000,26113.4,2288370000000,5507740,1.859e-06,210.916,0.000392093,17.2076,3.19889e-05,0.000353904,0.100397,6740,1640,7050
467447741,158373958,900,2,f,395041000,73141.9,4287860000,16708000,0.00018515,228.433,0.0422944,0.483925,8.95988e-05,0.000991262,0.167255,4600,5550,6860
467448221,158373958,125,3,f,609349000,229063,3287020000,42029700,0.000375915,183.485,0.0689748,0.746452,0.000280602,0.0031044,0.463549,5720,6970,4520
467446770,158373958,120,2,f,217446000,593958,29744100000,167281000,0.00273152,281.638,0.769297,0.266372,0.000727599,0.00804967,0.298983,5120,5120,9950
467447322,158373958,613,2,f,152485000,15558.5,23431700000,4332730,0.000102033,278.48,0.0284141,0.186794,1.90591e-05,0.000210858,0.219482,8790,1790,9170
467446901,158373958,209,2,f,63508500,1778.83,5603100000,423307,2.80093e-05,237.969,0.00666536,0.0777979,2.17907e-06,2.41078e-05,0.039463,11240,4420,7050
467446695,158373958,56,2,f,1851910000,5245760,351918000000,2027470000,0.00283262,386.497,1.0948,2.2686,0.00642606,0.0710936,0.538573,4750,6000,7550
467446360,158373958,1066,1,f,93658500,0,9793990000,0,0,0,0,0.114732,0,0,0,0,0,0
467448680,158373958,380,3,f,22046400,237.424,445777000,44513.1,1.07693e-05,187.483,0.00201906,0.0270068,2.90845e-07,3.21771e-06,0.0177993,12860,4710,6980
467448468,158373958,328,3,f,992317000,3390370,159872000000,1119160000,0.00341662,330.098,1.12782,1.21559,0.0041532,0.0459483,0.410987,3590,4480,8560
467445487,158373958,2,1,f,55739700,0,5285940000,0,0,0,0,0.0682811,0,0,0,0,0,0
467449006,158373958,573,3,f,109660000,0,17721300000,0,0,0,0,0.134333,0,0,0,0,0,0
467449986,158373958,1098,3,f,316057000,106261,29012200000,29051400,0.000336209,273.396,0.0919183,0.387169,0.00013017,0.00144011,0.270577,12600,5660,6980
467446186,158373958,931,1,f,428795000,3186.5,44391600000,482299,7.43128e-06,151.357,0.00112478,0.525274,3.90346e-06,4.31852e-05,0.0431714,8910,6770,5000
467445682,158373958,319,1,f,487648000,0,70472700000,0,0,0,0,0.597369,0,0,0,0,0,0
467446190,158373958,935,1,f,246943000,1089.27,30687700000,161619,4.41104e-06,148.373,0.000654478,0.302505,1.33436e-06,1.47625e-05,0.0541002,5710,1230,5680
467445649,158373958,271,1,f,41939100,0,3820640000,0,0,0,0,0.0513754,0,0,0,0,0,0
467448687,158373958,382,3,f,7803800000,12790.5,1326210000000,2771450,1.63901e-06,216.68,0.000355141,9.55965,1.56684e-05,0.000173344,0.100397,6740,1640,7050
467445973,158373958,774,1,f,173773000,0,22177000000,0,0,0,0,0.212872,0,0,0,0,0,0
467448117,158373958,312782590,2,f,67869900,7750.75,10450300000,1999950,0.0001142,258.033,0.0294674,0.0831406,9.49467e-06,0.000105043,0.123952,8580,2110,9500
467445718,158373958,366,1,f,78822900,147732,10554900000,48706600,0.00187423,329.695,0.617925,0.0965581,0.000180972,0.00200216,0.344743,6740,5080,5490
467445787,158373958,484,1,f,139653000,756.118,25274600000,101.121,5.41426e-06,0.133737,7.24088e-07,0.171075,9.26245e-07,1.02474e-05,0.0380833,2940,4350,5680
467447135,158373958,406,2,f,152916000,2306650,15140300000,699719000,0.0150844,303.349,4.57583,0.187322,0.00282565,0.0312611,0.66034,8260,4280,7520
467447717,158373958,884,2,f,34492500,254048,3367690000,84441400,0.00736531,332.384,2.44811,0.0422533,0.000311209,0.00344301,0.484699,6040,5640,8970
467447344,158373958,628,2,f,38655000,2649.72,3422030000,605613,6.85478e-05,228.558,0.0156671,0.0473524,3.2459e-06,3.59105e-05,0.236878,8100,2680,6700
467447037,158373958,319,2,f,487648000,876224,65323500000,244979000,0.00179684,279.585,0.502369,0.597369,0.00107337,0.0118751,0.336132,6700,6560,8340
467450326,158373958,485,2,t,222.333,179.798,346811,321368,0.808689,1787.38,1445.43,2.72358e-07,2.20253e-07,2.43673e-06,0.0370257,5490,4460,7200
467446867,158373958,184,2,f,337540000,336574,51412100000,85265300,0.000997139,253.333,0.252608,0.413486,0.000412303,0.00456145,0.279782,2180,3280,6350
467446993,158373958,288,2,f,249189000,227317,40501700000,75039000,0.000912224,330.108,0.301132,0.305257,0.000278463,0.00308073,0.297314,2290,3340,6410
467445797,158373958,502,1,f,2034330000,33387,307808000000,7468970,1.64118e-05,223.709,0.00367146,2.49205,4.08991e-05,0.00045248,0.240221,8170,2220,4400
467446497,158373958,312782586,1,f,20585700,0,3350140000,0,0,0,0,0.0252175,0,0,0,0,0,0
467447444,158373958,702,2,f,393419000,295451,83303200000,118048000,0.000750983,399.554,0.300058,0.481938,0.000361927,0.00400412,0.357724,5540,3200,9400
467449805,158373958,1004,3,f,78892200,0,6387690000,0,0,0,0,0.0966429,0,0,0,0,0,0
467448307,158373958,201,3,f,1585780000,70178.1,232419000000,16659600,4.42547e-05,237.39,0.0105056,1.94258,8.59682e-05,0.000951095,0.354339,6790,960,8580
467448223,158373958,127,3,f,300985000,1859590,41506600000,682440000,0.00617835,366.984,2.26735,0.368707,0.002278,0.0252023,0.551166,6350,4250,6440
467450244,158373958,312782574,3,f,437661000,13657.2,59994900000,3218180,3.1205e-05,235.639,0.00735312,0.536135,1.67301e-05,0.000185091,0.123952,8580,2110,9500
467445563,158373958,135,1,f,18410400,19.8347,1844790000,3674.83,1.07736e-06,185.273,0.000199606,0.0225527,2.42975e-08,2.68811e-07,0.00431636,12280,6720,4320
467447299,158373958,600,2,f,423266000,29884.3,55988000000,7311500,7.06041e-05,244.66,0.017274,0.518501,3.66083e-05,0.00040501,0.287205,7260,3130,10610
467449387,158373958,794,3,f,1428980000,18016.3,359492000,2482660,1.26078e-05,137.8,0.00173736,1.7505,2.207e-05,0.000244168,0.164925,10820,6770,3540
467446134,158373958,894,1,f,606594000,6291.32,66573200000,1104640,1.03716e-05,175.581,0.00182105,0.743077,7.70687e-06,8.52636e-05,0.094395,9700,970,4640
467448410,158373958,288,3,f,498379000,227317,79198300000,75039000,0.000456112,330.108,0.150566,0.610514,0.000278463,0.00308073,0.297314,2290,3340,6410
467448195,158373958,78,3,f,836248000,134122,4284640000,21638400,0.000160385,161.334,0.0258756,1.0244,0.000164299,0.00181769,0.181981,8890,6760,6820
467449241,158373958,687,3,f,1652220000,106165,259222000000,33147500,6.4256e-05,312.227,0.0200624,2.02397,0.000130052,0.00143881,0.212199,7020,1340,6080
467446989,158373958,286,2,f,44030700,0,4046760000,0,0,0,0,0.0539376,0,0,0,0,0,0
467446405,158373958,1099,1,f,1510450000,18706.9,46558100000,4142370,1.2385e-05,221.436,0.00274247,1.8503,2.29159e-05,0.000253527,0.267264,7500,3470,2810
467447325,158373958,616,2,f,132114000,665634,9716640000,163118000,0.00503834,245.057,1.23468,0.161839,0.000815401,0.00902106,0.472823,9600,3420,7090
467446721,158373958,78,2,f,418124000,38053.9,655604000,5640270,9.10111e-05,148.218,0.0134895,0.512202,4.66161e-05,0.000515729,0.181981,8890,6760,6820
467447917,158373958,1009,2,f,20743000000,87138000,627748000000,30726800000,0.00420084,352.622,1.48131,25.4102,0.106744,1.18095,1,5740,4900,7150
467445521,158373958,63,1,f,21027600,1.57524,3115620000,327.125,7.4913e-08,207.667,1.55569e-05,0.0257588,1.92967e-09,2.13486e-08,0.000467482,6440,5520,5240
467447488,158373958,746,2,f,604155000,1394860,109866000000,400988000,0.00230878,287.475,0.663717,0.74009,0.00170871,0.018904,0.561659,3400,3510,6760
467447735,158373958,897,2,f,125303000,282992,16444100000,86680200,0.00225846,306.299,0.691762,0.153497,0.000346666,0.00383528,0.460604,5130,4920,9980
467446034,158373958,822,1,f,8467720000,229278,1003650000000,43752900,2.70767e-05,190.829,0.00516703,10.373,0.000280865,0.00310731,0.240221,8170,2220,4400
467445856,158373958,603,1,f,634974000,2400.93,18584300000,449759,3.78114e-06,187.327,0.00070831,0.777844,2.94114e-06,3.25388e-05,0.0417293,5650,3730,4540
467448802,158373958,444,3,f,1515540000,55984100,209225000000,25061800000,0.03694,447.66,16.5366,1.85654,0.0685805,0.758729,0.832212,7310,3730,6260
467449185,158373958,651,3,f,447917000,45120.6,41164900000,12556700,0.000100734,278.293,0.0280336,0.548699,5.52728e-05,0.000611501,0.169367,12250,5060,6560
467448289,158373958,184,3,f,675079000,343434,117270000000,86304900,0.000508731,251.3,0.127844,0.826972,0.000420707,0.00465442,0.279782,2180,3280,6350
467446596,158373958,41,2,f,139830000,0,15749800000,0,0,0,0,0.171292,0,0,0,0,0,0
467447790,158373958,929,2,f,38210400,49733.6,2577620000,11243100,0.00130157,226.067,0.294243,0.0468077,6.09237e-05,0.000674019,0.239218,5830,2780,8640
467447430,158373958,694,2,f,277589000,1598950,44203500000,526152000,0.00576012,329.062,1.89544,0.340046,0.00195871,0.0216699,0.430126,3400,4690,8440
467449348,158373958,772,3,f,520601000,500892,85873100000,188268000,0.000962141,375.867,0.361636,0.637737,0.000613592,0.00678838,0.407664,4620,2260,6290
467446103,158373958,869,1,f,20761200,0,2952300000,0,0,0,0,0.0254325,0,0,0,0,0,0
467445575,158373958,151,1,f,286215000,0.0200442,21439400000,3.31531,7.0032e-11,165.4,1.15833e-08,0.350614,2.45542e-11,2.71651e-10,2.22714e-05,2280,3700,4780
467446841,158373958,163,2,f,234126000,934281,32348600000,286457000,0.0039905,306.607,1.22352,0.286804,0.00114449,0.0126619,0.445408,6350,4870,10260
467448721,158373958,401,3,f,71051400,0,9295460000,0,0,0,0,0.087038,0,0,0,0,0,0
467449361,158373958,778,3,f,1856260000,80388.6,296475000000,26648700,4.33068e-05,331.499,0.0143561,2.27392,9.8476e-05,0.00108947,0.270286,8960,1110,7720
467450213,158373958,182305705,3,f,386325000,151917,67610600000,51052900,0.000393237,336.057,0.13215,0.473248,0.000186099,0.00205887,0.263762,6510,1580,8200
467447172,158373958,466,2,f,242354000,24291.8,10201500000,5524870,0.000100233,227.437,0.0227967,0.296883,2.97575e-05,0.000329217,0.247322,6740,1570,7000
467448999,158373958,567,3,f,243995000000,543488000,34319600000000,205303000000,0.00222745,377.751,0.841422,298.894,0.665773,7.36567,1,5660,4900,7140
467445758,158373958,436,1,f,121828000,44.8591,5409360000,8906.15,3.68218e-07,198.536,7.31045e-05,0.149239,5.49524e-08,6.07957e-07,0.0136957,5340,4530,5570
467446216,158373958,967,1,f,5494140000,1098760,129184000000,201411000,0.000199987,183.308,0.0366592,6.73032,0.00134598,0.014891,0.745171,160,5560,4740
467448694,158373958,386,3,f,4909400000,132776,463096000000,34419800,2.70452e-05,259.232,0.00701101,6.01402,0.000162651,0.00179946,0.582913,9670,6530,6200
467446777,158373958,125,2,f,304674000,17538.7,890839000,4015070,5.75654e-05,228.927,0.0131783,0.373226,2.14849e-05,0.000237695,0.135844,6810,5860,7810
467446141,158373958,897,1,f,125303000,24678.4,16507500000,4986840,0.000196949,202.073,0.0397981,0.153497,3.02311e-05,0.000334456,0.198124,5100,4400,1120
467446914,158373958,218,2,f,487530000,940316,43011400000,243695000,0.00192873,259.162,0.499855,0.597224,0.00115189,0.0127437,0.699846,7420,3240,6570
467448010,158373958,1080,2,f,9941140000,89110.2,1471250000000,17068300,8.96378e-06,191.541,0.00171693,12.1779,0.00010916,0.00120767,0.321837,8300,3870,8400
467446795,158373958,135,2,f,18410400,2612.86,1979880000,649020,0.000141923,248.394,0.0352529,0.0225527,3.20075e-06,3.5411e-05,0.0729416,12300,6630,6990
467447487,158373958,741,2,f,60775200,1282790,8442570000,493117000,0.0211071,384.41,8.11378,0.0744496,0.00157142,0.0173851,0.646815,7270,4740,6450
467445858,158373958,604,1,f,61013700,0,5750100000,0,0,0,0,0.0747418,0,0,0,0,0,0
467449458,158373958,831,3,f,5801400,60387.1,670429000,17507400,0.0104091,289.919,3.01778,0.00710672,7.39742e-05,0.000818401,0.297007,4490,4480,8650
467446457,158373958,10703,1,f,1805030000,97293.2,219073000000,19263900,5.39011e-05,197.998,0.0106723,2.21116,0.000119184,0.00131857,0.276899,8070,2500,4140
467447663,158373958,840,2,f,2643340000,601948,98388100000,114874000,0.000227723,190.836,0.0434578,3.23809,0.000737386,0.00815795,0.456164,5330,7110,8400
467446241,158373958,989,1,f,229818000,0,15147600000,0,0,0,0,0.281527,0,0,0,0,0,0
467449071,158373958,603,3,f,1269950000,9454.96,22686300000,1799340,7.44515e-06,190.306,0.00141686,1.55569,1.15823e-05,0.000128139,0.128092,6330,3110,7800
467445610,158373958,206,1,f,59433300,13650,4512120000,3976720,0.00022967,291.335,0.0669107,0.0728058,1.67213e-05,0.000184993,0.237126,10190,6510,5660
467448923,158373958,519,3,f,1536660000,12267.9,171980000000,2684940,7.98348e-06,218.859,0.00174726,1.88241,1.50282e-05,0.000166262,0.144306,11130,4090,7720
467445979,158373958,780,1,f,141285000,11377.3,19193200000,2153020,8.05277e-05,189.238,0.0152389,0.173074,1.39372e-05,0.000154192,0.153711,7580,5790,3710
467449658,158373958,933,3,f,1642190000,1496250,52380100000,311817000,0.000911131,208.399,0.189879,2.01169,0.00183291,0.0202781,0.564622,9540,4080,7050
467448466,158373958,326,3,f,408274000,86428.4,4595300000,16265500,0.000211692,188.196,0.0398396,0.500136,0.000105875,0.00117133,0.440493,10370,3960,6830
467450452,158373958,1031,3,t,781426,145635,319968000,194723000,0.186371,1337.06,249.189,0.000957247,0.000178403,0.00197373,0.860442,6170,5170,7680
467447800,158373958,935,2,f,246943000,92963.9,29468300000,21252600,0.000376459,228.612,0.086063,0.302505,0.000113881,0.0012599,0.251451,4490,2210,5910
467449031,158373958,583,3,f,445460000,2980790,56953800000,907607000,0.00669149,304.485,2.03746,0.545689,0.00365147,0.0403975,0.498573,4230,4640,8410
467449668,158373958,939,3,f,17128800,800.707,1771270000,227736,4.67462e-05,284.419,0.0132955,0.0209828,9.80866e-07,1.08516e-05,0.0424704,11420,6540,7160
467449371,158373958,784,3,f,3487520000,51482700,74105300000,19466400000,0.014762,378.115,5.58173,4.27221,0.0630663,0.697723,1,5740,4900,7150
467445714,158373958,361,1,f,527210000,1003.04,67046100000,162408,1.90255e-06,161.915,0.000308051,0.645832,1.22873e-06,1.35938e-05,0.036201,7090,480,3600
467449259,158373958,697,3,f,489785000,1025470,11141400000,212775000,0.00209371,207.49,0.434424,0.599987,0.0012562,0.0138978,0.478684,8540,5150,6570
467448030,158373958,1097,2,f,7483590000,93413000,924982000000,69019900000,0.0124824,738.869,9.22284,9.16739,0.114431,1.26599,1,7560,5630,7050
467445617,158373958,217,1,f,160678000,1853.7,17118200000,440536,1.15367e-05,237.653,0.00274173,0.19683,2.27078e-06,2.51224e-05,0.0583847,10780,4810,4160
467446481,158373958,312782554,1,f,71386200,0,8140530000,0,0,0,0,0.0874481,0,0,0,0,0,0
467448189,158373958,66,3,f,5274000,34246,285238000,8706530,0.00649336,254.235,1.65084,0.00646065,4.19513e-05,0.000464122,0.323684,8210,4680,7710
467446394,158373958,1092,1,f,58385700,71075.5,4699010000,21720300,0.00121734,305.595,0.372014,0.0715225,8.70675e-05,0.000963257,0.316873,6080,4460,4260
467448734,158373958,409,3,f,1044210000,28222.5,140172000000,7516550,2.70275e-05,266.331,0.00719828,1.27916,3.45726e-05,0.000382488,0.219482,8790,1790,9170
467448372,158373958,254,3,f,8635670000,937323,1059280000000,240853000,0.000108541,256.959,0.0278905,10.5787,0.00114822,0.0127031,0.315147,7840,1150,6150
467447819,158373958,946,2,f,331878000,1143900,43298400000,362615000,0.00344676,316.998,1.09262,0.40655,0.00140128,0.0155029,0.481963,7440,5200,6260
467449198,158373958,657,3,f,1789170000,18660.2,324957000000,6300110,1.04295e-05,337.623,0.00352124,2.19174,2.28587e-05,0.000252894,0.196824,4280,3460,1960
467445747,158373958,414,1,f,34783200,11708.6,4303020000,3682140,0.000336618,314.48,0.10586,0.0426094,1.43431e-05,0.000158682,0.164856,7240,5000,5550
467446207,158373958,958,1,f,278708000,1369750,17040800000,460364000,0.00491465,336.093,1.65178,0.341417,0.00167794,0.0185637,0.71393,7000,3280,5240
467448144,158373958,312782648,2,f,58298400,17206.2,8055470000,5447520,0.00029514,316.602,0.093442,0.0714155,2.10776e-05,0.000233188,0.169135,9530,2550,9190
467448124,158373958,312782608,2,f,119204000,25999.6,13978600000,6372180,0.00021811,245.088,0.0534561,0.146025,3.18495e-05,0.000352362,0.454771,7270,860,8440
467449558,158373958,878,3,f,692001000,264045,77360600000,45424100,0.000381567,172.032,0.0656417,0.847701,0.000323455,0.00357849,0.235798,4530,3700,1490
467445633,158373958,243,1,f,75636000,0,7893010000,0,0,0,0,0.0926541,0,0,0,0,0,0
467448167,158373958,23,3,f,522511000,783235,76710300000,228294000,0.00149898,291.476,0.436917,0.640076,0.000959463,0.0106149,0.524578,5540,7220,7930
467447497,158373958,754,2,f,1708760000,266288,266366000000,57583900,0.000155837,216.247,0.0336992,2.09323,0.000326202,0.00360888,0.336193,5330,7190,8190
467445884,158373958,638,1,f,335997000,1.57407,44491900000,483.161,4.68478e-09,306.95,1.43799e-06,0.411596,1.92824e-09,2.13328e-08,0.00095289,3390,3760,3530
467445903,158373958,669,1,f,6003480000,43885.5,810072000000,8123600,7.31001e-06,185.109,0.00135315,7.35426,5.37597e-05,0.000594761,0.194474,10180,1270,3150
467447170,158373958,461,2,f,14782500,38642.1,1338600000,8850420,0.00261404,229.036,0.598709,0.0181086,4.73365e-05,0.0005237,0.261237,7150,1220,6960
467447136,158373958,409,2,f,522107000,28107.1,67233200000,7499320,5.3834e-05,266.812,0.0143636,0.639581,3.44312e-05,0.000380924,0.219482,8790,1790,9170
467448311,158373958,203,3,f,23113800,108.783,3345230000,44760.9,4.70642e-06,411.468,0.00193654,0.0283144,1.33259e-07,1.47429e-06,0.0144842,11760,6120,6870
467449579,158373958,889,3,f,743852000,484405,106859000000,168990000,0.000651211,348.861,0.227182,0.911218,0.000593396,0.00656493,0.393289,5910,3130,9200
467447657,158373958,836,2,f,174853000,1851930,18003900000,467458000,0.0105914,252.416,2.67343,0.214195,0.00226862,0.0250985,0.411741,8660,4100,10640
