id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465505703,292961470,252,3,f,1068540000,2008570,485225000000,2839440000,0.00187974,1413.66,2.65732,1.30896,0.0024605,0.0630827,0.497276,8760,2450,9660
465504484,292961470,671,1,f,136743000,816693,37808800000,581434000,0.00597246,711.937,4.25201,0.167511,0.00100045,0.0256497,0.474752,9340,490,4820
465505925,292961470,630,3,f,429626000,1993140,156634000000,2065790000,0.00463925,1036.45,4.80835,0.526292,0.0024416,0.062598,0.629087,2660,3530,7030
465506149,292961470,974,3,f,1458080000,0,573199000000,0,0,0,0,1.78615,0,0,0,0,0,0
465506235,292961470,1105,3,f,175046000,87190.3,53191600000,88787300,0.000498098,1018.32,0.507221,0.214432,0.000106808,0.00273836,0.343525,6640,6370,8530
465505247,292961470,709,2,f,1080640000,374.477,205757000000,52461.8,3.46532e-07,140.093,4.85469e-05,1.32379,4.58735e-07,1.17611e-05,0.0191779,6740,4840,7610
465505452,292961470,1025,2,f,2218930000,48510.7,978452000000,9095340,2.18622e-05,187.491,0.00409898,2.71818,5.94256e-05,0.00152356,0.275126,11810,5000,8820
465504322,292961470,382,1,f,3901900000,1501860,1898600000000,2311550000,0.000384906,1539.12,0.592418,4.77983,0.00183978,0.0471686,0.406387,6690,1670,4610
465505185,292961470,620,2,f,108053000,1633610,41520700000,1739420000,0.0151186,1064.77,16.0979,0.132365,0.00200117,0.0513063,0.532894,2840,3510,6460
465505726,292961470,292,3,f,66119400,58690.3,14666300000,32502800,0.000887641,553.802,0.491577,0.0809963,7.18956e-05,0.00184327,0.214189,6270,6480,7550
465504734,292961470,1047,1,f,363993000,0,155280000000,0,0,0,0,0.445892,0,0,0,0,0,0
465506024,292961470,794,3,f,1428980000,250465,7805510000,18482400,0.000175275,73.7923,0.012934,1.7505,0.000306819,0.00786627,0.466246,10140,6470,7890
465504589,292961470,844,1,f,1713780000,127431,534134000000,94515300,7.43565e-05,741.698,0.0551501,2.09938,0.000156103,0.00400219,0.506528,6230,1020,5010
465505816,292961470,434,3,f,901924000,17041800,294044000000,16100000000,0.018895,944.732,17.8507,1.10486,0.0208763,0.535228,0.613626,7430,440,6050
465504862,292961470,73,2,f,2775850000,11005000,204140000000,1701770000,0.00396453,154.637,0.613062,3.40042,0.0134811,0.345629,0.66915,6020,2960,5780
465506245,292961470,1125,3,f,213626000,2923360,86848100000,3669550000,0.0136845,1255.25,17.1775,0.261692,0.00358112,0.0918133,0.591032,2680,3350,6570
465504639,292961470,919,1,f,158422000,180763,48465800000,152430000,0.00114103,843.255,0.962177,0.194066,0.000221435,0.00567718,0.463801,4350,2390,4900
465505369,292961470,914,2,f,1363500,0,508301000,0,0,0,0,0.00167029,0,0,0,0,0,0
465504204,292961470,202,1,f,610916000,72.1867,132862000000,7512.07,1.18162e-07,104.064,1.22964e-05,0.748371,8.84287e-08,2.26715e-06,0.00956023,11390,4390,4770
465506120,292961470,936,3,f,3387550000,18912.7,1744990000000,3169520,5.58301e-06,167.586,0.000935637,4.14975,2.31681e-05,0.000593987,0.20233,12000,1390,4210
465506141,292961470,965,3,f,344209000,9995320,112999000000,10879500000,0.0290386,1088.46,31.6072,0.421656,0.0122443,0.31392,0.687863,7190,390,6710
465505500,292961470,1102,2,f,558433000,2341.53,152656000000,1929850,4.19304e-06,824.181,0.00345582,0.68408,2.86838e-06,7.35398e-05,0.111768,5460,2270,8340
465504921,292961470,170,2,f,325300000,452.477,67999700000,185202,1.39095e-06,409.307,0.000569326,0.398493,5.54284e-07,1.42108e-05,0.0323904,7120,2830,7980
465505484,292961470,1080,2,f,9941140000,177304000,4594420000000,246344000000,0.0178354,1389.39,24.7802,12.1779,0.217197,5.56853,0.712556,6910,2680,7190
465505674,292961470,206,3,f,118867000,395.212,9044140000,16918.4,3.32484e-06,42.8084,0.000142331,0.145612,4.84135e-07,1.24123e-05,0.0834677,10880,7170,5720
465504678,292961470,969,1,f,176205000,26058.8,60146500000,2823400,0.000147889,108.347,0.0160234,0.215851,3.1922e-05,0.000818421,0.163499,2220,3670,5560
465505060,292961470,390,2,f,26048700,155181,5601730000,95344500,0.00595732,614.41,3.66024,0.0319097,0.000190096,0.00487371,0.271616,5950,6580,6920
465505061,292961470,393,2,f,906300,26211.7,285829000,20900500,0.0289217,797.372,23.0613,0.00111022,3.21093e-05,0.000823224,0.336651,9550,2520,9080
465504187,292961470,170,1,f,325300000,0,71776700000,0,0,0,0,0.398493,0,0,0,0,0,0
465505988,292961470,726,3,f,5756080000,71710300,2212400000000,79721600000,0.0124582,1111.72,13.85,7.0512,0.0878452,2.25219,0.676916,6480,2770,6460
465505964,292961470,690,3,f,147717000,7.59136,11500400000,4823.19,5.13913e-08,635.352,3.26516e-05,0.180953,9.29942e-09,2.3842e-07,0.00444922,7750,5710,6210
465506033,292961470,806,3,f,1483250000,73205.2,530873000000,52938400,4.93547e-05,723.152,0.0356909,1.81698,8.96763e-05,0.00229913,0.248767,7210,1880,9960
465506193,292961470,1035,3,f,708674000,2420.39,306753000000,2454780,3.41538e-06,1014.21,0.00346391,0.868126,2.96498e-06,7.60166e-05,0.0420278,6620,2720,9950
465504886,292961470,120,2,f,217446000,156017,68387200000,15509200,0.000717496,99.407,0.0713242,0.266372,0.000191121,0.00489998,0.394341,5960,5220,10350
465505653,292961470,169,3,f,139039000,701.132,26206300000,83554.2,5.04269e-06,119.17,0.00060094,0.170323,8.58887e-07,2.20203e-05,0.0252139,11060,4850,5490
465504985,292961470,279,2,f,1162800,74287.7,282621000,52575400,0.0638869,707.728,45.2145,0.00142443,9.10024e-05,0.00233313,0.450972,7700,1140,6960
465506139,292961470,961,3,f,11539800000,4255430,3763090000000,3472070000,0.00036876,815.915,0.300877,14.1363,0.0052129,0.133649,0.614379,7770,5930,9490
465504621,292961470,897,1,f,125303000,180284,33908200000,30650200,0.00143878,170.01,0.244608,0.153497,0.000220848,0.00566214,0.412188,4840,4360,1230
465506238,292961470,1109,3,f,24255000,17563.8,9701640000,18241600,0.000724131,1038.59,0.752077,0.0297124,2.15157e-05,0.000551622,0.491895,5190,5810,6450
465505418,292961470,978,2,f,294982000,115098,13497600000,10224300,0.000390187,88.8315,0.0346609,0.361353,0.000140995,0.00361485,0.196323,11420,7250,6450
465504128,292961470,73,1,f,2775850000,6517790,239069000000,678396000,0.00234803,104.084,0.244392,3.40042,0.00798429,0.204702,0.479766,11600,5920,3010
465505004,292961470,310,2,f,117927000,1879600,15292200000,775392000,0.0159387,412.531,6.57518,0.144461,0.00230251,0.059032,0.60909,5130,3800,5920
465505933,292961470,642,3,f,90439200,11156.9,3018080000,847152,0.000123364,75.9306,0.00936709,0.110788,1.36672e-05,0.000350402,0.131612,10070,6920,4970
465505421,292961470,982,2,f,28009800,430275,6681100000,450604000,0.0153616,1047.25,16.0874,0.034312,0.000527087,0.0135135,0.45186,7020,2160,5780
465504202,292961470,197,1,f,4877100,120.622,502809000,16325,2.47324e-05,135.34,0.00334728,0.00597445,1.47762e-07,3.78835e-06,0.0295453,8170,5250,5580
465504706,292961470,1008,1,f,537049000,54123.5,114868000000,10601300,0.000100779,195.872,0.0197399,0.657885,6.63013e-05,0.00169984,0.18193,9020,3850,3260
465505709,292961470,262,3,f,1233410000,2445200,202385000000,1105070000,0.00198246,451.936,0.895946,1.51093,0.00299537,0.0767957,0.537145,6680,3440,7850
465504557,292961470,794,1,f,714489000,61127.5,3827600000,6506330,8.55541e-05,106.439,0.00910627,0.875249,7.48811e-05,0.00191981,0.376169,12070,6390,3100
465504332,292961470,401,1,f,35525700,0,13780600000,0,0,0,0,0.043519,0,0,0,0,0,0
465505365,292961470,909,2,f,5163330000,21207000,1434500000000,16721700000,0.00410724,788.498,3.23855,6.32507,0.0259786,0.666043,0.603784,9710,3430,9460
465504196,292961470,187,1,f,373317000,0,144887000000,0,0,0,0,0.457314,0,0,0,0,0,0
465504209,292961470,209,1,f,63508500,0,7982290000,0,0,0,0,0.0777979,0,0,0,0,0,0
465504284,292961470,329,1,f,2784240000,44177.8,1050000000000,12399900,1.58671e-05,280.683,0.00445362,3.41069,5.41178e-05,0.00138748,0.181111,6550,1860,1480
465505121,292961470,507,2,f,6945850000,112392000,1939790000000,92690700000,0.0161811,824.712,13.3448,8.50867,0.13768,3.52985,0.779645,1760,4890,6400
465505736,292961470,307,3,f,578749000,137094,27457300000,14759800,0.00023688,107.662,0.0255029,0.708967,0.00016794,0.00430567,0.384005,11490,7340,5560
465505168,292961470,598,2,f,36933300,10878.3,9928510000,15325000,0.000294539,1408.77,0.414937,0.0452433,1.33259e-05,0.000341651,0.16115,8630,2870,9760
465505780,292961470,370,3,f,12458800000,1310940,1480380000000,129175000,0.000105223,98.5362,0.0103682,15.262,0.00160591,0.0411724,0.514909,11130,7340,5570
465504474,292961470,654,1,f,226215000,0,100195000000,0,0,0,0,0.277113,0,0,0,0,0,0
465505576,292961470,36,3,f,388087000,267523,113853000000,49493000,0.000689337,185.005,0.127531,0.475407,0.000327715,0.00840201,0.384849,5550,4850,990
465504344,292961470,425,1,f,287651000,5078.72,83851800000,376662,1.76558e-05,74.1647,0.00130944,0.352372,6.22143e-06,0.000159506,0.0950744,10340,2100,2770
465504164,292961470,136,1,f,1080390000,0,134299000000,0,0,0,0,1.32348,0,0,0,0,0,0
465505711,292961470,266,3,f,103160000,8132.31,26512500000,5810950,7.88322e-05,714.551,0.0563296,0.126371,9.96208e-06,0.000255409,0.120402,5040,4930,5460
465505163,292961470,590,2,f,413608000,14998200,149762000000,13645200000,0.0362619,909.793,32.9908,0.506669,0.0183728,0.471044,0.629865,7510,1020,6350
465504455,292961470,625,1,f,431601000,0,190407000000,0,0,0,0,0.528712,0,0,0,0,0,0
465504464,292961470,638,1,f,335997000,0,105391000000,0,0,0,0,0.411596,0,0,0,0,0,0
465505115,292961470,493,2,f,3723120000,9475990,1184920000000,12554600000,0.00254517,1324.89,3.37207,4.56082,0.0116081,0.29761,0.752143,4630,6440,7370
465505313,292961470,832,2,f,504597000,104465,23356600000,19861800,0.000207026,190.129,0.0393618,0.618131,0.000127969,0.0032809,0.25109,12810,6870,6470
465505074,292961470,417,2,f,456684000,7059710,193315000000,7767750000,0.0154586,1100.29,17.009,0.559438,0.00864814,0.221722,0.620701,8070,1600,8520
465505715,292961470,274,3,f,647959000,14151200,194252000000,11600000000,0.0218396,819.722,17.9024,0.793749,0.0173352,0.444442,0.599948,7920,840,6740
465504088,292961470,2,1,f,55739700,0,9965770000,0,0,0,0,0.0682811,0,0,0,0,0,0
465504992,292961470,290,2,f,2998260000,17803400,517944000000,10481900000,0.00593792,588.759,3.496,3.67287,0.0218092,0.559147,1,5230,6590,6770
465506314,292961470,290,3,t,89802800,17134400,86537600000,50415200000,0.190801,2942.33,561.399,0.110008,0.0209897,0.538136,1,5230,6590,6770
465504285,292961470,330,1,f,8700300,0,1638690000,0,0,0,0,0.0106579,0,0,0,0,0,0
465506206,292961470,1057,3,f,2666730000,295165,880071000000,70640000,0.000110684,239.324,0.0264894,3.26674,0.000361577,0.00927016,0.384849,5550,4850,990
465505741,292961470,315,3,f,109894000000,644507000,40159700000000,698685000000,0.0058648,1084.06,6.3578,134.62,0.789521,20.2418,0.771962,5750,580,6700
465506044,292961470,827,3,f,421367000,8521800,170396000000,10174300000,0.0202242,1193.92,24.1459,0.516175,0.0104392,0.267642,0.602426,4000,3130,6050
465506152,292961470,978,3,f,589964000,340839,28326400000,29095600,0.000577728,85.3647,0.0493175,0.722706,0.000417527,0.0107046,0.36142,11910,6830,4080
465505765,292961470,347,3,f,133576000,79.3688,31808700000,54350.2,5.94184e-07,684.78,0.000406885,0.163631,9.72268e-08,2.49271e-06,0.0162192,6360,5760,6140
465504951,292961470,223,2,f,110413000,16833.3,13146900000,1779780,0.000152457,105.73,0.0161193,0.135256,2.06207e-05,0.000528677,0.105373,7270,7260,5920
465505027,292961470,341,2,f,7050600,9211.99,1194020000,2826370,0.00130655,306.814,0.40087,0.00863698,1.12847e-05,0.000289319,0.124385,8020,5460,5760
465504352,292961470,440,1,f,84699900,0,22863400000,0,0,0,0,0.103757,0,0,0,0,0,0
465505930,292961470,637,3,f,3474640000,18901.7,671755000000,11073500,5.43992e-06,585.845,0.00318695,4.25643,2.31546e-05,0.000593642,0.120273,6130,4310,6730
465506305,292961470,835,2,t,16520200,3117920,16890200000,9998300000,0.188733,3206.72,605.215,0.0202373,0.00381945,0.0979235,1,5090,6560,6790
465504616,292961470,889,1,f,371926000,0,113842000000,0,0,0,0,0.455609,0,0,0,0,0,0
465505807,292961470,417,3,f,913369000,7059790,389921000000,7767760000,0.0077294,1100.28,8.50452,1.11888,0.00864825,0.221725,0.620701,8070,1600,8520
465505150,292961470,571,2,f,474962000,65610.5,138187000000,52866800,0.000138138,805.767,0.111307,0.581829,8.03729e-05,0.00206061,0.220304,6740,3450,6020
465506008,292961470,767,3,f,2701420000,14210000,977952000000,15160100000,0.00526018,1066.86,5.6119,3.30924,0.0174072,0.446288,0.613275,5450,1590,6380
465506037,292961470,816,3,f,233820000,14097.2,108383000000,19594500,6.02909e-05,1389.96,0.0838017,0.28643,1.72691e-05,0.000442747,0.233641,8140,2360,10070
465504364,292961470,456,1,f,1836900,0,549048000,0,0,0,0,0.0022502,0,0,0,0,0,0
465505233,292961470,693,2,f,210049000,2516.02,45775700000,1306330,1.19783e-05,519.205,0.00621917,0.25731,3.08213e-06,7.90201e-05,0.128829,6490,6520,6270
465504486,292961470,673,1,f,9695700,41752.5,732919000,10963500,0.00430629,262.582,1.13075,0.0118772,5.11468e-05,0.00131131,0.247859,8310,5680,5300
465504959,292961470,235,2,f,221376000,195118,12186800000,18450300,0.000881388,94.5595,0.0833436,0.271185,0.000239019,0.00612801,0.312302,12500,6950,7220
465505209,292961470,656,2,f,844659000,9716000,246023000000,8434340000,0.0115029,868.087,9.98549,1.03471,0.0119021,0.305148,0.602392,4430,1520,5930
465504195,292961470,186,1,f,144518000,2328.82,20988200000,1156440,1.61144e-05,496.575,0.00800199,0.177035,2.85281e-06,7.31407e-05,0.115403,7090,3050,4980
465505478,292961470,1066,2,f,93658500,6480410,38514000000,6816540000,0.0691919,1051.87,72.7807,0.114732,0.00793851,0.203529,0.636921,7580,510,7200
465504257,292961470,289,1,f,409381000,0,141998000000,0,0,0,0,0.501492,0,0,0,0,0,0
465504730,292961470,1041,1,f,2510160000,1494300,587514000000,197513000,0.000595299,132.178,0.0786855,3.07495,0.00183051,0.0469309,0.458689,11020,4190,2260
465505528,292961470,312782550,2,f,38745000,2338920,14042300000,2322690000,0.060367,993.062,59.9482,0.0474626,0.00286518,0.0734578,0.550578,7300,380,7510
465506313,292961470,263,3,t,270040,47483.4,172930000,77886200,0.175838,1640.28,288.425,0.000330799,5.81672e-05,0.0014913,0.382952,5190,6720,6410
465505333,292961470,862,2,f,483763000,2602.26,159805000000,1554850,5.37921e-06,597.499,0.00321407,0.592609,3.18777e-06,8.17284e-05,0.107702,6730,2830,9210
465505995,292961470,741,3,f,121550000,0,32925200000,0,0,0,0,0.148899,0,0,0,0,0,0
465504614,292961470,886,1,f,2162850000,3627030,743665000000,2812560000,0.00167697,775.446,1.3004,2.64949,0.00444311,0.113913,0.440703,9190,1460,4280
465505317,292961470,839,2,f,40102200,0,12142300000,0,0,0,0,0.0491252,0,0,0,0,0,0
465505978,292961470,706,3,f,71953200,8980.26,22335100000,829098,0.000124807,92.3245,0.0115227,0.0881427,1.10008e-05,0.000282041,0.100997,7670,2540,5130
465505156,292961470,580,2,f,62553600,0,7478110000,0,0,0,0,0.0766282,0,0,0,0,0,0
465505773,292961470,361,3,f,1054420000,21210100,420754000000,26978200000,0.0201154,1271.95,25.5858,1.29166,0.0259823,0.666139,0.653874,7080,990,6980
465505962,292961470,688,3,f,195363000000,1144270000,68366700000000,1222990000000,0.00585718,1068.79,6.26013,239.319,1.40174,35.9379,0.779645,1760,4890,6400
465505750,292961470,328,3,f,992317000,221689,358954000000,146271000,0.000223406,659.804,0.147404,1.21559,0.000271569,0.00696253,0.459824,2360,3460,7050
465504145,292961470,111,1,f,755810000,185660,232728000000,41414700,0.000245643,223.068,0.0547951,0.925867,0.000227433,0.00583096,0.488645,4550,5120,1650
465504252,292961470,280,1,f,16072200,0,3788710000,0,0,0,0,0.0196884,0,0,0,0,0,0
465504723,292961470,1030,1,f,94052700,27489,26377100000,2677120,0.000292272,97.3888,0.028464,0.115215,3.3674e-05,0.000863339,0.210181,6480,490,3890
465504867,292961470,84,2,f,113555000,3660340,41959500000,4778510000,0.0322341,1305.48,42.0811,0.139105,0.00448392,0.114959,0.700504,3510,3250,6640
465505622,292961470,125,3,f,609349000,766891,9353890000,123337000,0.00125854,160.827,0.202408,0.746452,0.000939442,0.0240855,0.421363,5970,6900,7060
465504258,292961470,290,1,f,3088060000,396214,496029000000,85870700,0.000128305,216.728,0.0278073,3.78287,0.000485362,0.0124438,0.560815,5500,7010,4520
465506211,292961470,1065,3,f,42599600000,15101700,4641250000000,1718870000,0.000354503,113.82,0.0403495,52.1846,0.0184996,0.474294,0.585976,11830,7240,5730
465506240,292961470,1113,3,f,77837400,1154.54,16955800000,457936,1.48327e-05,396.639,0.00588324,0.0953508,1.41431e-06,3.62603e-05,0.0642925,5940,4050,6260
465505756,292961470,335,3,f,241000000,115641,69149300000,97638800,0.00047984,844.323,0.40514,0.295225,0.000141661,0.00363192,0.372998,9050,4100,10070
465504782,292961470,1129,1,f,16931900000,4132460,3305450000000,725777000,0.000244064,175.628,0.0428645,20.7416,0.00506226,0.129787,0.560815,5500,7010,4520
465504331,292961470,398,1,f,211571000,0,18936800000,0,0,0,0,0.259175,0,0,0,0,0,0
465504513,292961470,707,1,f,123493000,14812.5,39970900000,3145190,0.000119946,212.334,0.0254687,0.151278,1.81453e-05,0.000465211,0.0930764,3850,3470,5660
465505543,292961470,312782612,2,f,51101100,689890,24160000000,899398000,0.0135005,1303.68,17.6004,0.0625988,0.000845116,0.0216672,0.448476,8270,1360,9070
465506099,292961470,909,3,f,10326700000,24059500,2808590000000,18523500000,0.00232985,769.902,1.79375,12.6501,0.0294729,0.75563,0.603784,9710,3430,9460
465504357,292961470,445,1,f,231073000,7707.55,23286700000,744951,3.33555e-05,96.6521,0.00322388,0.283065,9.44175e-06,0.000242069,0.229019,11600,5850,3510
465505460,292961470,1037,2,f,375044000,12438600,119999000000,10518600000,0.0331656,845.648,28.0464,0.459429,0.0152372,0.390654,0.613782,9420,2180,7800
465505818,292961470,437,3,f,1058410000,0,133006000000,0,0,0,0,1.29655,0,0,0,0,0,0
465505577,292961470,38,3,f,225509000,5498.01,59162800000,3462170,2.43804e-05,629.713,0.0153527,0.276249,6.73506e-06,0.000172674,0.172275,5800,5290,6130
465505884,292961470,573,3,f,109660000,1020190,56417200000,1430970000,0.00930324,1402.65,13.0492,0.134333,0.00124973,0.0320408,0.43026,9090,1960,9530
465506072,292961470,872,3,f,116622000,22075.1,24028300000,11386900,0.000189288,515.824,0.0976392,0.142862,2.7042e-05,0.000693308,0.21393,9820,4600,5710
465505806,292961470,414,3,f,69566400,6727.4,18536500000,4018410,9.67047e-05,597.32,0.0577637,0.0852188,8.24106e-06,0.000211285,0.118845,7190,5270,6080
465504881,292961470,114,2,f,87211800,0,6959850000,0,0,0,0,0.106834,0,0,0,0,0,0
465505057,292961470,385,2,f,3329310000,63334700,1445520000000,70398600000,0.0190234,1111.53,21.1451,4.0784,0.077585,1.98914,0.675287,8480,1190,7740
465505227,292961470,685,2,f,332106000,5191.24,58631000000,2956340,1.56312e-05,569.488,0.0089018,0.40683,6.35926e-06,0.00016304,0.0712003,6250,5100,6610
465504268,292961470,305,1,f,72981900,0,20776000000,0,0,0,0,0.0894028,0,0,0,0,0,0
465505364,292961470,908,2,f,92196000,122720,9203310000,91016600,0.00133108,741.662,0.987208,0.11294,0.000150332,0.00385423,0.451679,5140,5460,6890
465505022,292961470,333,2,f,16710300,400645,5252070000,493493000,0.023976,1231.75,29.5323,0.0204701,0.000490791,0.012583,0.670322,4350,3870,5880
465505868,292961470,533,3,f,970263000,16667000,382661000000,18169100000,0.0171778,1090.12,18.726,1.18857,0.0204171,0.523456,0.58199,8750,780,7240
465504430,292961470,591,1,f,37995300,0,4113460000,0,0,0,0,0.0465442,0,0,0,0,0,0
465504329,292961470,395,1,f,496350000,107581,64017000000,11241400,0.000216744,104.493,0.0226482,0.608029,0.000131786,0.00337876,0.193823,12470,6950,4820
465506271,292961470,312782586,3,f,41171400,575980,20421900000,740027000,0.0139898,1284.82,17.9743,0.050435,0.000705575,0.0180896,0.440981,8740,2040,9710
465504281,292961470,325,1,f,14029200,0,3033000000,0,0,0,0,0.0171858,0,0,0,0,0,0
465505349,292961470,889,2,f,371926000,11513.4,122052000000,8437680,3.09562e-05,732.857,0.0226865,0.455609,1.41039e-05,0.000361598,0.139637,6180,2490,8670
465505902,292961470,599,3,f,150390000,6997.08,38366900000,5507730,4.65262e-05,787.147,0.036623,0.184228,8.57142e-06,0.000219755,0.0671161,6720,4610,5720
465506058,292961470,847,3,f,655142000,27259.6,285495000000,33987700,4.16087e-05,1246.81,0.0518783,0.802549,3.33931e-05,0.000856136,0.191686,8570,2850,10100
465504299,292961470,348,1,f,578582000,120883,89672300000,16723300,0.000208929,138.343,0.0289039,0.708763,0.000148081,0.00379653,0.283092,8430,5760,4910
465504688,292961470,982,1,f,28009800,6251.65,6630490000,4680840,0.000223195,748.738,0.167114,0.034312,7.65827e-06,0.000196344,0.118156,6710,2240,5640
465504511,292961470,705,1,f,5803200,0,937468000,0,0,0,0,0.00710892,0,0,0,0,0,0
465505434,292961470,1002,2,f,1028330000,201393,425408000000,179574000,0.000195845,891.657,0.174627,1.2597,0.000246707,0.0063251,0.298492,7290,3170,10750
465504289,292961470,335,1,f,120500000,95.1123,33962400000,46734.7,7.89313e-07,491.364,0.00038784,0.147613,1.16513e-07,2.98716e-06,0.0341172,9470,3260,1670
465504765,292961470,1100,1,f,783095000,20756.1,164126000000,3351820,2.65052e-05,161.486,0.00428022,0.959292,2.54262e-05,0.00065188,0.193065,7890,3270,5650
465504675,292961470,966,1,f,205574000,0,59802100000,0,0,0,0,0.251829,0,0,0,0,0,0
465504569,292961470,814,1,f,103431000,0,32114000000,0,0,0,0,0.126703,0,0,0,0,0,0
465505129,292961470,523,2,f,361427000,4475230,98482100000,3899010000,0.0123821,871.241,10.7878,0.442748,0.00548216,0.140552,0.976959,5220,6690,6630
465505952,292961470,672,3,f,22883400000,2518610,7113860000000,2291820000,0.000110063,909.957,0.100152,28.0321,0.00308529,0.0791012,0.693395,3870,3720,6740
465505457,292961470,1031,2,f,191085000,7921.42,13612800000,839524,4.14549e-05,105.981,0.00439345,0.234079,9.70374e-06,0.000248786,0.124766,6750,5340,7590
465506167,292961470,1000,3,f,560162000,91790.4,27533700000,7224600,0.000163864,78.7076,0.0128973,0.686198,0.000112443,0.00288283,0.296553,12170,6830,3760
465506183,292961470,1021,3,f,1120030000,9564000,333986000000,9003960000,0.00853906,941.442,8.03903,1.37204,0.0117159,0.300374,0.674735,4710,2090,6610
465505017,292961470,328,2,f,496158000,221689,146923000000,146271000,0.000446811,659.804,0.294808,0.607794,0.000271569,0.00696253,0.459824,2360,3460,7050
465505376,292961470,926,2,f,1348390000,12283500,398978000000,9761090000,0.00910971,794.654,7.23906,1.65178,0.0150472,0.385783,0.559837,9660,4190,8670
465505347,292961470,886,2,f,2162850000,53442100,796405000000,51131300000,0.0247091,956.762,23.6407,2.64949,0.0654665,1.67844,0.658142,9050,1050,6530
465504682,292961470,974,1,f,729041000,0,292191000000,0,0,0,0,0.893076,0,0,0,0,0,0
465505817,292961470,436,3,f,243655000,163524,22222600000,41566200,0.000671127,254.191,0.170594,0.298478,0.000200317,0.00513574,0.377219,5220,4100,6010
465504880,292961470,113,2,f,235825000,172829,84805400000,185709000,0.000732869,1074.53,0.787487,0.288886,0.000211716,0.00542799,0.503253,6350,640,7050
465505338,292961470,872,2,f,58311000,12184.6,11988000000,6022630,0.000208958,494.283,0.103285,0.071431,1.49261e-05,0.000382677,0.21393,9820,4600,5710
465505028,292961470,342,2,f,1242610000,11138300,292799000000,12436000000,0.00896359,1116.51,10.0079,1.5222,0.0136444,0.349816,1,5090,6560,6790
465505669,292961470,197,3,f,9754200,133.44,1033210000,19888.6,1.36803e-05,149.045,0.00203898,0.0119489,1.63464e-07,4.19092e-06,0.0295453,8170,5250,5580
465506151,292961470,977,3,f,270259000,259394,85218500000,226083000,0.000959799,871.578,0.83654,0.331068,0.000317758,0.00814673,0.454979,10060,2400,8850
465504256,292961470,288,1,f,249189000,0,93042700000,0,0,0,0,0.305257,0,0,0,0,0,0
465504535,292961470,754,1,f,1708760000,217474,470619000000,26117000,0.00012727,120.093,0.0152842,2.09323,0.000266405,0.00683013,0.38294,4430,7270,4780
465504890,292961470,126,2,f,61705800,4084.28,9066980000,903890,6.61896e-05,221.309,0.0146484,0.0755896,5.00325e-06,0.000128274,0.0527586,7860,6680,5790
465504269,292961470,307,1,f,289374000,66242.4,14022700000,7455880,0.000228916,112.554,0.0257655,0.354484,8.11469e-05,0.00208046,0.384005,11490,7340,5560
465505560,292961470,9,3,f,150849000,2768720,57912400000,3556870000,0.0183543,1284.66,23.579,0.18479,0.00339169,0.0869565,0.623801,7060,1120,6850
465504707,292961470,1009,1,f,20698200000,12866300,1771250000000,2976010000,0.000621615,231.303,0.143781,25.3552,0.0157612,0.404088,0.668297,6220,2320,5670
465505662,292961470,186,3,f,289037000,146738,43843700000,51005100,0.00050768,347.593,0.176466,0.35407,0.000179754,0.00460856,0.214313,6760,3090,6140
465505941,292961470,654,3,f,452430000,0,205900000000,0,0,0,0,0.554227,0,0,0,0,0,0
465505854,292961470,507,3,f,13980000000,112605000,3745130000000,92718100000,0.00805474,823.39,6.6322,17.1255,0.137941,3.53656,0.779645,1760,4890,6400
465506306,292961470,904,2,t,30598800,7025790,36903300000,22637800000,0.22961,3222.11,739.829,0.0374835,0.00860659,0.220657,1,5060,6660,6650
465504858,292961470,66,2,f,2637000,0,255301000,0,0,0,0,0.00323033,0,0,0,0,0,0
465504466,292961470,642,1,f,45219600,11156.9,1649390000,847152,0.000246728,75.9306,0.0187342,0.055394,1.36672e-05,0.000350402,0.131612,10070,6920,4970
465504629,292961470,906,1,f,99201600,3.74657,28908100000,2465.24,3.77672e-08,658,2.48508e-05,0.121522,4.58955e-09,1.17668e-07,0.00137232,8720,630,4550
465506157,292961470,985,3,f,16059700000,37067600,5848150000000,40715400000,0.00230811,1098.41,2.53526,19.6731,0.0454078,1.16417,0.771962,5750,580,6700
465504642,292961470,924,1,f,392630000,348021,12130800000,55973700,0.000886385,160.834,0.142561,0.480971,0.000426325,0.0109302,0.548086,8680,5760,4420
465506269,292961470,312782578,3,f,60625800,452042,25373500000,553493000,0.00745626,1224.43,9.12966,0.0742666,0.000553751,0.0141972,0.394096,9310,2130,9860
465504371,292961470,470,1,f,84277800,0,15426500000,0,0,0,0,0.10324,0,0,0,0,0,0
465505111,292961470,484,2,f,139653000,569135,49069700000,429055000,0.00407535,753.872,3.07229,0.171075,0.00069719,0.0178747,0.352025,2860,4080,5840
465505392,292961470,944,2,f,416334000,0,223769000000,0,0,0,0,0.510009,0,0,0,0,0,0
465506312,292961470,226,3,t,89802800,17134400,86537600000,50415200000,0.190801,2942.33,561.399,0.110008,0.0209897,0.538136,1,5230,6590,6770
