id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465608722,288169842,1026,2,f,77474700,4235590,11335200000,2278150000,0.0546707,537.858,29.4051,0.0949065,0.0051886,0.0518372,0.676997,5450,2340,7780
465608325,288169842,922,2,f,986040000,3958340,166441000000,2280070000,0.00401438,576.017,2.31235,1.2079,0.00484896,0.048444,0.563336,7200,4830,10630
465604422,288169842,983,1,f,6421230000,103943000,343691000000,71995100000,0.0161875,692.638,11.2121,7.866,0.127331,1.27211,0.877212,4300,3050,3900
465610216,288169842,613,3,f,304970000,12864,84419000000,11852400,4.21811e-05,921.364,0.0388642,0.373589,1.57584e-05,0.000157436,0.162014,9150,2120,9410
465610485,288169842,773,3,f,317153000,0,59765900000,0,0,0,0,0.388512,0,0,0,0,0,0
465602367,288169842,125,1,f,304674000,14634.5,3225880000,1234410,4.80333e-05,84.3496,0.00405159,0.373226,1.79273e-05,0.000179104,0.0840192,5740,6940,4470
465604343,288169842,958,1,f,278708000,480.572,27511600000,22992,1.72429e-06,47.8431,8.24952e-05,0.341417,5.887e-07,5.88147e-06,0.0192905,7170,2610,5430
465602239,288169842,21,1,f,569020000,84726.7,24525200000,6967420,0.0001489,82.234,0.0122446,0.697049,0.00010379,0.00103693,0.161814,3860,6410,3280
465603227,288169842,450,1,f,143347000,432755,30184600000,293273000,0.00301894,677.688,2.0459,0.1756,0.000530125,0.00529627,0.367892,4480,1710,2750
465603247,288169842,461,1,f,14782500,3505.92,2142250000,1682340,0.000237167,479.856,0.113806,0.0181086,4.29475e-06,4.29071e-05,0.0957263,7340,1390,3530
465603652,288169842,670,1,f,160109000,11479.2,31945400000,10603800,7.16959e-05,923.747,0.0662289,0.196134,1.4062e-05,0.000140488,0.250044,6970,730,3090
465610458,288169842,755,3,f,465255000,1138690,91619100000,695562000,0.00244745,610.844,1.49501,0.569937,0.00139489,0.0139358,0.647671,6450,4190,850
465603953,288169842,783,1,f,135370000,3789530,29371700000,2442140000,0.0279939,644.446,18.0405,0.165828,0.00464217,0.046378,0.687437,3730,4070,3630
465604252,288169842,886,1,f,2162850000,5630.74,464182000000,929123,2.60339e-06,165.009,0.000429583,2.64949,6.89766e-06,6.89117e-05,0.130791,6130,1680,4940
465611082,288169842,1052,3,f,414985000,0,29007100000,0,0,0,0,0.508356,0,0,0,0,0,0
465602615,288169842,238,1,f,19225800,0,699281000,0,0,0,0,0.0235516,0,0,0,0,0,0
465603587,288169842,639,1,f,258053000,784.198,24592700000,520909,3.0389e-06,664.256,0.00201861,0.316115,9.60643e-07,9.59739e-06,0.0515118,5870,6710,3240
465606041,288169842,260,2,f,73823400,10140.1,15622700000,2828220,0.000137356,278.916,0.0383106,0.0904337,1.24216e-05,0.000124099,0.116538,6080,7360,7840
465607419,288169842,649,2,f,10369800,2033.42,1773800000,776661,0.000196091,381.948,0.0748964,0.012703,2.49094e-06,2.4886e-05,0.090975,8290,1860,8890
465608215,288169842,895,2,f,921157000,7737500,170377000000,5492460000,0.00839976,709.85,5.96257,1.12842,0.00947844,0.0946952,0.586998,7230,4470,10410
465603339,288169842,515,1,f,92960100,0,17404300000,0,0,0,0,0.113876,0,0,0,0,0,0
465611203,288169842,1126,3,f,13437000,0,2404810000,0,0,0,0,0.0164603,0,0,0,0,0,0
465610639,288169842,814,3,f,206861000,357665,44314400000,259625000,0.00172901,725.888,1.25507,0.253405,0.00043814,0.00437728,0.293337,3470,4470,5570
465602815,288169842,329,1,f,2784240000,11829900,694289000000,8575030000,0.0042489,724.859,3.07985,3.41069,0.0144917,0.14478,0.505692,5840,1590,2070
465605559,288169842,105,2,f,66310200,0,5419870000,0,0,0,0,0.08123,0,0,0,0,0,0
465609420,288169842,113,3,f,471650000,24062.6,99077700000,11351500,5.10178e-05,471.75,0.0240677,0.577772,2.94766e-05,0.000294489,0.173413,6220,670,7590
465606176,288169842,307,2,f,289374000,22397.4,11382100000,4206560,7.73996e-05,187.814,0.0145367,0.354484,2.74369e-05,0.000274111,0.240684,11400,7250,5740
465602259,288169842,39,1,f,1090090000,407996,247639000000,245171000,0.000374278,600.915,0.22491,1.33536,0.000499795,0.00499325,0.562256,2940,2830,4910
465604240,288169842,879,1,f,1548400000,1915.42,286224000000,526957,1.23703e-06,275.113,0.000340324,1.89678,2.34638e-06,2.34418e-05,0.101347,10230,1800,3430
465610245,288169842,632,3,f,1427610000,503.067,197725000000,50988.9,3.52385e-07,101.356,3.57164e-05,1.74882,6.16257e-07,6.15678e-06,0.0306888,9010,4860,3090
465603261,288169842,469,1,f,17057700,0,2283910000,0,0,0,0,0.0208957,0,0,0,0,0,0
465604611,288169842,1037,1,f,375044000,22597.1,72010900000,3288450,6.02519e-05,145.525,0.00876817,0.459429,2.76815e-05,0.000276554,0.14868,9130,2770,3570
465609659,288169842,278,3,f,3496900000,4012810,766228000000,3366600000,0.00114753,838.962,0.962737,4.2837,0.0049157,0.0491107,0.491357,6330,5870,2760
465610702,288169842,847,3,f,655142000,4978.52,174821000000,3981910,7.59914e-06,799.818,0.00607793,0.802549,6.09868e-06,6.09295e-05,0.211475,7940,2740,9780
465604957,288169842,1090,1,f,659646000,561744,183169000000,439723000,0.000851583,782.782,0.666604,0.808066,0.000688136,0.00687489,0.360876,6220,3230,1670
465607546,288169842,694,2,f,277589000,272364,77937200000,218837000,0.000981179,803.473,0.788351,0.340046,0.000333646,0.00333333,0.30267,3920,5040,8370
465611022,288169842,1022,3,f,1450180000,1241380,162797000000,539330000,0.000856017,434.46,0.371905,1.77647,0.00152069,0.0151926,0.532755,5890,4610,3350
465603737,288169842,698,1,f,19807900000,17853200,3954460000000,13530700000,0.00090132,757.887,0.683099,24.2646,0.0218702,0.218496,0.571217,2110,3640,3980
465604287,288169842,909,1,f,5163330000,640547,909796000000,353387000,0.000124057,551.695,0.0684417,6.32507,0.00078467,0.00783932,0.479179,7950,4890,1100
465603522,288169842,613,1,f,152485000,0,42595000000,0,0,0,0,0.186794,0,0,0,0,0,0
465605841,288169842,194,2,f,1533550000,51978.6,190433000000,11387600,3.38943e-05,219.082,0.00742564,1.8786,6.36738e-05,0.000636139,0.344744,5870,6900,7050
465603418,288169842,567,1,f,122190000000,896088000,26612600000000,765591000000,0.00733356,854.37,6.26557,149.683,1.09771,10.9667,0.830829,4640,4600,2800
465610400,288169842,714,3,f,3601550000,48963700,968711000000,42678500000,0.0135952,871.635,11.85,4.4119,0.0599806,0.599242,0.637097,2520,3880,7090
465603299,288169842,493,1,f,3723120000,17159700,702399000000,15138100000,0.00460895,882.188,4.06596,4.56082,0.0210206,0.210008,0.6439,4750,6120,3490
465603607,288169842,649,1,f,10369800,47.9303,1766770000,17031.3,4.62211e-06,355.334,0.00164239,0.012703,5.87146e-08,5.86594e-07,0.0136226,7930,1980,2360
465605529,288169842,95,2,f,2681140000,33953700,690799000000,31109300000,0.0126639,916.227,11.603,3.2844,0.0415933,0.415542,0.620321,2380,3740,7340
465602788,288169842,319,1,f,487648000,5752.32,105597000000,3707890,1.17961e-05,644.59,0.00760363,0.597369,7.0466e-06,7.03997e-05,0.103023,5740,6760,3200
465610257,288169842,642,3,f,90439200,1632.68,3513000000,109808,1.80527e-05,67.2567,0.00121417,0.110788,2.00003e-06,1.99815e-05,0.0265394,10050,6800,6450
465609158,288169842,10,3,f,2433980000,34158.8,388032000000,7300660,1.40341e-05,213.727,0.00299948,2.98162,4.18445e-05,0.000418052,0.209378,8670,2640,3810
465603565,288169842,631,1,f,1135980000,857.144,156895000000,545000,7.54539e-07,635.833,0.000479761,1.39158,1.05e-06,1.04901e-05,0.0515118,5870,6710,3240
465606810,288169842,545,2,f,6943500,0,1232800000,0,0,0,0,0.00850579,0,0,0,0,0,0
465610491,288169842,776,3,f,9194610000,182835000,686884000000,162592000000,0.019885,889.282,17.6834,11.2634,0.223973,2.23762,0.999829,4440,2750,7000
465606275,288169842,337,2,f,887950000,273432,181855000000,130356000,0.000307936,476.739,0.146805,1.08774,0.000334954,0.00334639,0.458073,6860,1360,7150
465604436,288169842,988,1,f,283139000,1772150,61685100000,1231970000,0.00625893,695.186,4.35113,0.346845,0.00217088,0.0216884,0.476122,6910,4570,1510
465608771,288169842,1045,2,f,46372500,60801.3,7577440000,31512600,0.00131115,518.288,0.679554,0.0568063,7.44817e-05,0.000744116,0.356066,6680,4430,9610
465610247,288169842,633,3,f,18325800,0,1891380000,0,0,0,0,0.0224491,0,0,0,0,0,0
465605500,288169842,81,2,f,1123620000,58276.1,40752700000,16086300,5.18646e-05,276.036,0.0143165,1.37643,7.13882e-05,0.000713211,0.541064,4320,4380,6530
465605723,288169842,153,2,f,374736000,153280,18717600000,20657600,0.000409036,134.77,0.0551259,0.459051,0.000187768,0.00187592,0.172447,11690,5200,8060
465606191,288169842,313,2,f,16405900000,671828,2168790000000,132599000,4.09504e-05,197.371,0.00808243,20.0972,0.000822989,0.00822215,0.294509,8560,5980,5810
465606441,288169842,398,2,f,211571000,0,17287800000,0,0,0,0,0.259175,0,0,0,0,0,0
465602487,288169842,177,1,f,9795600,0,1389370000,0,0,0,0,0.0119996,0,0,0,0,0,0
465606121,288169842,289,2,f,409381000,1749140,94453800000,1398120000,0.00427265,799.319,3.41521,0.501492,0.0021427,0.0214068,0.55654,6980,4500,10120
465602695,288169842,278,1,f,1748450000,2204610,360070000000,1761990000,0.00126089,799.228,1.00774,2.14185,0.00270065,0.0269811,0.491357,6330,5870,2760
465603230,288169842,451,1,f,116788000,5171.98,24502700000,2701240,4.42851e-05,522.282,0.0231293,0.143066,6.33568e-06,6.32972e-05,0.158965,7050,6350,2330
465603414,288169842,566,1,f,465023000,1275.33,81535100000,219479,2.7425e-06,172.097,0.000471976,0.569653,1.56227e-06,1.56081e-05,0.0396558,8120,6940,2060
465605436,288169842,56,2,f,1851910000,10533400,555097000000,10942600000,0.00568785,1038.85,5.90882,2.2686,0.0129034,0.128913,0.552212,4750,6030,7830
465604722,288169842,1074,1,f,38772900,0,8974930000,0,0,0,0,0.0474968,0,0,0,0,0,0
465602819,288169842,330,1,f,8700300,0,810854000,0,0,0,0,0.0106579,0,0,0,0,0,0
465609035,288169842,312782558,2,f,31173300,0,7852230000,0,0,0,0,0.0381873,0,0,0,0,0,0
465609842,288169842,368,3,f,73783800,134195,10954100000,73380700,0.00181876,546.822,0.994537,0.0903852,0.000164389,0.00164234,0.352247,6690,4430,9610
465603495,288169842,603,1,f,634974000,8733.81,51814100000,729621,1.37546e-05,83.5399,0.00114906,0.777844,1.06989e-05,0.000106888,0.0356462,5600,3370,4800
465602420,288169842,147,1,f,7392600,0,1154190000,0,0,0,0,0.00905593,0,0,0,0,0,0
465605890,288169842,210,2,f,14751000,3.58527,1783980000,362.083,2.43052e-07,100.992,2.45463e-05,0.01807,4.39195e-09,4.38782e-08,0.00272788,8100,6110,6550
465603306,288169842,500,1,f,12306100000,302016000,3270940000000,290590000000,0.0245421,962.168,23.6136,15.0749,0.36997,3.69622,0.747091,4340,2480,4610
465605010,288169842,1105,1,f,87523200,37436,18344400000,24792600,0.000427726,662.266,0.283268,0.107216,4.58591e-05,0.000458159,0.382958,5670,5870,2780
465606758,288169842,520,2,f,216714000,1133010,43589700000,669408000,0.00522813,590.824,3.0889,0.265474,0.00138793,0.0138663,0.590427,6710,3790,9600
465603196,288169842,437,1,f,529204000,30.3118,47468000000,1981.32,5.7278e-08,65.3649,3.74397e-06,0.648276,3.71319e-08,3.7097e-07,0.00618334,11990,5690,3370
465608191,288169842,886,2,f,2162850000,13977.2,463975000000,4574830,6.46239e-06,327.307,0.00211519,2.64949,1.7122e-05,0.000171059,0.140893,6680,1400,6340
465607556,288169842,696,2,f,11501100,62.2755,1759920000,14630.7,5.41474e-06,234.934,0.00127211,0.0140888,7.62875e-08,7.62158e-07,0.00901184,8810,3260,10730
465610476,288169842,768,3,f,4860760000,7638000,277834000000,4589050000,0.00157136,600.818,0.944101,5.95443,0.00935655,0.0934775,0.911213,4230,2750,7070
465607618,288169842,709,2,f,1080640000,0,146499000000,0,0,0,0,1.32379,0,0,0,0,0,0
465604972,288169842,1094,1,f,103891000,0,27578000000,0,0,0,0,0.127266,0,0,0,0,0,0
465602546,288169842,206,1,f,59433300,538.451,5570230000,38013.6,9.05976e-06,70.5979,0.0006396,0.0728058,6.59603e-07,6.58983e-06,0.0434029,10870,7140,5690
465605208,288169842,312782598,1,f,6194700,0,1137430000,0,0,0,0,0.00758851,0,0,0,0,0,0
465608855,288169842,1083,2,f,225411000,452.877,19139100000,33932.8,2.00911e-06,74.9272,0.000150537,0.276129,5.54774e-07,5.54253e-06,0.0144289,6250,3130,6210
465610076,288169842,512,3,f,47685200000,1064790,11757600000000,297396000,2.23296e-05,279.3,0.00623665,58.4144,0.00130437,0.0130314,0.732629,11430,5870,1370
465608286,288169842,911,2,f,3096900,0,158075000,0,0,0,0,0.0037937,0,0,0,0,0,0
465610049,288169842,493,3,f,7446240000,30757000,1633300000000,28167800000,0.00413054,915.817,3.78282,9.12164,0.0376773,0.376419,0.6439,4750,6120,3490
465610736,288169842,864,3,f,4940980000,8380.15,649092000000,1733950,1.69605e-06,206.912,0.000350932,6.0527,1.02657e-05,0.00010256,0.067094,9050,3820,3240
465603543,288169842,621,1,f,170722000,0,19314900000,0,0,0,0,0.209134,0,0,0,0,0,0
465605340,288169842,19,2,f,11583900,29756.2,1901170000,24420100,0.00256876,820.67,2.1081,0.0141903,3.64514e-05,0.000364171,0.216622,4760,2940,5850
465608260,288169842,906,2,f,99201600,0,17143700000,0,0,0,0,0.121522,0,0,0,0,0,0
465602240,288169842,22,1,f,724447000,54543.3,166105000000,32869100,7.52896e-05,602.623,0.0453713,0.887447,6.68156e-05,0.000667527,0.23126,7610,810,2690
465607406,288169842,647,2,f,877930000,5575.58,196100000000,1192520,6.35083e-06,213.882,0.00135833,1.07546,6.83009e-06,6.82367e-05,0.171811,7820,7250,8730
465604216,288169842,869,1,f,20761200,0,5242050000,0,0,0,0,0.0254325,0,0,0,0,0,0
465607474,288169842,669,2,f,6003480000,461908,1413990000000,343273000,7.69401e-05,743.162,0.057179,7.35426,0.000565838,0.00565306,0.645219,8400,1330,7870
465608645,288169842,1006,2,f,56410200,146.792,8254260000,21386.9,2.60223e-06,145.695,0.000379133,0.0691025,1.79821e-07,1.79651e-06,0.0123911,6830,680,8350
465609498,288169842,157,3,f,603945000,13326.6,90892200000,4341840,2.20659e-05,325.803,0.00718913,0.739833,1.63251e-05,0.000163097,0.140849,5500,5260,5460
465603577,288169842,634,1,f,109252000,0,10551500000,0,0,0,0,0.133834,0,0,0,0,0,0
465607722,288169842,753,2,f,423900,0,81513800,0,0,0,0,0.000519278,0,0,0,0,0,0
465603259,288169842,467,1,f,1463260000,12137.8,259964000000,2637370,8.29506e-06,217.286,0.0018024,1.79249,1.48688e-05,0.000148548,0.160327,8430,6120,5630
465608144,288169842,872,2,f,58311000,0,7232860000,0,0,0,0,0.071431,0,0,0,0,0,0
465608794,288169842,1052,2,f,207492000,0,14882000000,0,0,0,0,0.254178,0,0,0,0,0,0
465604329,288169842,948,1,f,712816000,170348,31342300000,21113700,0.00023898,123.944,0.0296201,0.8732,0.000208677,0.00208481,0.360466,10070,7060,5670
465609706,288169842,303,3,f,651881000,1174400,177027000000,1033870000,0.00180156,880.336,1.58598,0.798554,0.00143864,0.0143729,0.342316,6280,5860,8870
465610844,288169842,924,3,f,785259000,182017,17317100000,23936100,0.000231792,131.505,0.0304818,0.961942,0.000222971,0.00222761,0.186093,8780,5570,7200
465604535,288169842,1016,1,f,1738170000,68861,178604000000,8893860,3.96169e-05,129.157,0.00511679,2.12926,8.43547e-05,0.000842754,0.0925663,1230,4950,3780
465602429,288169842,151,1,f,286215000,42918.9,38331200000,26662300,0.000149953,621.227,0.0931548,0.350614,5.25756e-05,0.000525261,0.203011,1990,3130,4450
465607984,288169842,827,2,f,210684000,8100.19,53414000000,6641130,3.84472e-05,819.873,0.0315218,0.258088,9.92273e-06,9.9134e-05,0.236936,2970,3430,6620
465607411,288169842,648,2,f,2348950000,83350300,770947000000,143699000000,0.0354841,1724.03,61.1758,2.87746,0.102104,1.02008,1,3740,2110,6980
465602308,288169842,88,1,f,352210000,0,73172200000,0,0,0,0,0.431457,0,0,0,0,0,0
465608400,288169842,939,2,f,8564400,0,941118000,0,0,0,0,0.0104914,0,0,0,0,0,0
465602251,288169842,33,1,f,577694000,11058.1,123709000000,6002800,1.91417e-05,542.844,0.010391,0.707675,1.35461e-05,0.000135334,0.159992,8140,1350,3180
465605763,288169842,163,2,f,234126000,184271,48726900000,127999000,0.00078706,694.622,0.546709,0.286804,0.000225732,0.0022552,0.29482,5230,5300,9730
465605615,288169842,122,2,f,58049100,0,4579490000,0,0,0,0,0.0711101,0,0,0,0,0,0
465603164,288169842,422,1,f,118133000,0,7691700000,0,0,0,0,0.144713,0,0,0,0,0,0
465610232,288169842,623,3,f,48336100000,890327000,10360600000000,820825000000,0.0184195,921.937,16.9816,59.2117,1.09065,10.8962,0.868459,4580,3120,7750
465610872,288169842,942,3,f,2046300000,3245700,377484000000,2248920000,0.00158613,692.893,1.09902,2.50672,0.00397598,0.0397224,0.464962,3420,5080,4050
465609718,288169842,307,3,f,578749000,56109.7,23182500000,7568480,9.695e-05,134.887,0.0130773,0.708967,6.87344e-05,0.000686697,0.31539,10870,7200,5660
465602691,288169842,275,1,f,1401930000,498721,242395000000,331292000,0.000355739,664.283,0.236311,1.71737,0.000610933,0.00610359,0.49256,4920,3130,5370
465609813,288169842,351,3,f,1341920000,226421,296280000000,139781000,0.000168729,617.352,0.104165,1.64386,0.000277366,0.00277105,0.371462,5400,5120,5030
465606249,288169842,328,2,f,496158000,14619100,155659000000,15245700000,0.0294646,1042.86,30.7274,0.607794,0.0179084,0.178915,0.620321,2380,3740,7340
465606298,288169842,344,2,f,205380000,196012,43712600000,138253000,0.000954388,705.328,0.673156,0.25159,0.000240115,0.00239889,0.24882,5710,5220,9670
465611074,288169842,1047,3,f,727987000,934320,207470000000,792877000,0.00128343,848.614,1.08914,0.891784,0.00114454,0.0114347,0.513938,6250,2020,9250
465610696,288169842,844,3,f,3421840000,106495000,788220000000,114615000000,0.0311222,1076.24,33.4951,4.19176,0.130457,1.30334,1,3820,2160,6980
465608460,288169842,954,2,f,153720000,31959.6,31381300000,24009500,0.000207908,751.246,0.15619,0.188307,3.91505e-05,0.000391137,0.194552,7930,2740,9780
465610243,288169842,631,3,f,2271970000,18212.1,409648000000,4250810,8.016e-06,233.406,0.00187098,2.78316,2.23098e-05,0.000222888,0.171811,7820,7250,8730
465611175,288169842,1106,3,f,380110000,522438,92065200000,325928000,0.00137444,623.859,0.857457,0.465634,0.000639987,0.00639385,0.471046,6350,4710,960
465606209,288169842,319,2,f,487648000,46958.3,117467000000,40088800,9.62954e-05,853.712,0.0822085,0.597369,5.75239e-05,0.000574698,0.282379,5970,6690,8170
465609263,288169842,72,3,f,30504600,0,8359370000,0,0,0,0,0.0373681,0,0,0,0,0,0
465608967,288169842,1128,2,f,237541000,14987.1,59815900000,13033200,6.30928e-05,869.628,0.0548672,0.290987,1.83592e-05,0.000183419,0.204688,5910,1510,7710
465605994,288169842,246,2,f,192125000,0,19247800000,0,0,0,0,0.235353,0,0,0,0,0,0
465609189,288169842,23,3,f,522511000,237103,103487000000,155999000,0.000453777,657.936,0.298556,0.640076,0.000290452,0.00290179,0.2821,5850,6290,3110
465602413,288169842,145,1,f,730563000,131295,44190200000,31868300,0.000179717,242.724,0.0436216,0.89494,0.000160836,0.00160685,0.480007,11580,5460,2940
465609627,288169842,258,3,f,1948870000,587626,345301000000,349509000,0.000301521,594.781,0.179339,2.38737,0.000719842,0.00719165,0.471617,4920,3150,5720
465610145,288169842,566,3,f,930046000,3944.78,162110000000,955575,4.24149e-06,242.238,0.00102745,1.13931,4.83235e-06,4.82781e-05,0.067564,8150,6710,9820
465604570,288169842,1025,1,f,2218930000,6621.68,524270000000,1214120,2.98418e-06,183.355,0.000547165,2.71818,8.11155e-06,8.10393e-05,0.112475,11010,4080,2250
465611390,288169842,844,3,t,5725620,5474470,30073500000,29794200000,0.956137,5442.39,5203.67,0.00701388,0.00670623,0.0669992,1,3820,2160,6980
465608257,288169842,905,2,f,82254600,25603.9,19386700000,17645200,0.000311277,689.159,0.214519,0.100762,3.13648e-05,0.000313353,0.257608,8530,1670,9590
465602432,288169842,153,1,f,374736000,128119,21864700000,31642900,0.000341891,246.98,0.0844405,0.459051,0.000156946,0.00156798,0.480007,11580,5460,2940
465607579,288169842,701,2,f,1111910000,1287.32,181595000000,77117.8,1.15775e-06,59.9058,6.93562e-05,1.36209,1.57696e-06,1.57548e-05,0.0358527,11020,4010,6570
465607994,288169842,831,2,f,2900700,69258.6,574322000,40369800,0.0238765,582.886,13.9173,0.00355336,8.48418e-05,0.00084762,0.301409,4110,4190,8280
465605230,288169842,312782620,1,f,76296600,1969.72,16704800000,1366560,2.58166e-05,693.784,0.0179111,0.0934633,2.41291e-06,2.41064e-05,0.148036,7350,1470,3180
465607922,288169842,809,2,f,674500000,135598,152762000000,85021400,0.000201035,627.011,0.126051,0.826263,0.000166108,0.00165951,0.335808,5400,5110,6380
465610166,288169842,577,3,f,424271000,70201.7,112578000000,57505100,0.000165464,819.141,0.135539,0.519732,8.59971e-05,0.000859162,0.258023,5190,1950,8450
465610172,288169842,582,3,f,328088000,28161.7,75167700000,15252700,8.58359e-05,541.612,0.0464897,0.401908,3.44981e-05,0.000344656,0.254926,3020,4100,5540
465602319,288169842,96,1,f,264705000,4129.86,44156700000,1102530,1.56017e-05,266.966,0.00416513,0.324264,5.05908e-06,5.05432e-05,0.108392,11600,5280,3320
465608512,288169842,968,2,f,565609000,925.798,153696000000,102111,1.63682e-06,110.295,0.000180533,0.692871,1.1341e-06,1.13304e-05,0.0117889,12160,4490,7490
465602364,288169842,122,1,f,58049100,0,4652310000,0,0,0,0,0.0711101,0,0,0,0,0,0
465604281,288169842,906,1,f,99201600,0,16061900000,0,0,0,0,0.121522,0,0,0,0,0,0
465610811,288169842,905,3,f,164509000,25603.9,39809300000,17645200,0.000155638,689.159,0.10726,0.201524,3.13648e-05,0.000313353,0.257608,8530,1670,9590
465603847,288169842,741,1,f,60775200,0,10529300000,0,0,0,0,0.0744496,0,0,0,0,0,0
465607755,288169842,763,2,f,5356800,40.1671,551003000,3346.04,7.49833e-06,83.3031,0.000624634,0.00656208,4.92047e-08,4.91584e-07,0.00622723,4840,6700,5810
465610200,288169842,603,3,f,1269950000,23578.9,69117800000,1860680,1.85668e-05,78.9131,0.00146516,1.55569,2.88841e-05,0.000288569,0.038279,6860,3100,8420
465611206,288169842,1127,3,f,590981000,5230950,99931100000,3336280000,0.0088513,637.795,5.64532,0.723952,0.00640792,0.0640189,0.504118,7020,4620,10540
465608759,288169842,1039,2,f,30308400,0,1874060000,0,0,0,0,0.0371278,0,0,0,0,0,0
465605718,288169842,151,2,f,286215000,26075.1,33436900000,20466300,9.1103e-05,784.899,0.0715066,0.350614,3.1942e-05,0.000319119,0.152223,2000,3230,7050
465610868,288169842,939,3,f,17128800,0,1777740000,0,0,0,0,0.0209828,0,0,0,0,0,0
465604419,288169842,982,1,f,28009800,26.5353,4413590000,2497.37,9.47356e-07,94.1153,8.91607e-05,0.034312,3.25057e-08,3.24751e-07,0.00463504,6870,2260,5650
465608383,288169842,935,2,f,246943000,140489,51896700000,94127900,0.000568913,670.002,0.381173,0.302505,0.000172099,0.00171937,0.481342,3380,1530,6080
465610006,288169842,461,3,f,29565000,29357.8,4320110000,14339600,0.000992991,488.444,0.48502,0.0362171,3.59633e-05,0.000359294,0.244766,7260,1460,7960
465603748,288169842,702,1,f,393419000,1414970,115523000000,1238510000,0.00359659,875.296,3.14808,0.481938,0.00173333,0.017317,0.470588,5820,2450,2210
465606126,288169842,290,2,f,3088060000,255664,448553000000,59133200,8.27911e-05,231.293,0.019149,3.78287,0.000313188,0.00312894,0.344744,5870,6900,7050
465605084,288169842,1132,1,f,1394600000,33689.1,150462000000,7343250,2.41568e-05,217.971,0.00526548,1.70839,4.12692e-05,0.000412303,0.177589,9240,5180,3710
465610128,288169842,549,3,f,18896600000,27157.7,2752640000000,4913120,1.43718e-06,180.91,0.00026,23.1483,3.32682e-05,0.000332369,0.0788136,7070,3250,3230
465611301,288169842,312782624,3,f,38503800,28734.2,5981610000,13644000,0.000746269,474.836,0.354355,0.0471672,3.51994e-05,0.000351663,0.345726,7920,1550,8400
465602861,288169842,345,1,f,2984430000,7448500,781954000000,3902730000,0.00249579,523.963,1.3077,3.65592,0.00912441,0.0911582,0.622758,5280,3550,2360
465611290,288169842,312782608,3,f,238408000,18388.7,56105100000,10175500,7.71313e-05,553.356,0.042681,0.29205,2.25262e-05,0.00022505,0.23126,7610,810,2690
465603205,288169842,442,1,f,220356000,994.856,37365900000,118389,4.51476e-06,119.001,0.000537264,0.269936,1.2187e-06,1.21755e-05,0.0256031,8660,220,4750
465603427,288169842,574,1,f,320700000,240.859,22538900000,12726.4,7.51042e-07,52.8374,3.96831e-05,0.392857,2.95052e-07,2.94775e-06,0.0157898,8870,5860,5240
465603356,288169842,527,1,f,203940000,53542.6,37054300000,28780900,0.000262541,537.533,0.141124,0.249827,6.55897e-05,0.00065528,0.213103,6760,2180,1230
465606080,288169842,274,2,f,323979000,6675.83,52039700000,3806380,2.06057e-05,570.173,0.0117488,0.396875,8.17789e-06,8.1702e-05,0.169183,9780,2020,8300
465610160,288169842,575,3,f,216592000,0,28896100000,0,0,0,0,0.265325,0,0,0,0,0,0
465610897,288169842,958,3,f,557415000,1200.06,60159100000,113983,2.1529e-06,94.9809,0.000204485,0.682833,1.47008e-06,1.46869e-05,0.0195392,6820,3440,6330
465605431,288169842,51,2,f,515479000,0,78378700000,0,0,0,0,0.631461,0,0,0,0,0,0
465603139,288169842,406,1,f,152916000,0,14670400000,0,0,0,0,0.187322,0,0,0,0,0,0
465609828,288169842,361,3,f,1054420000,121871,227749000000,87244400,0.000115581,715.872,0.0827415,1.29166,0.000149293,0.00149152,0.250044,6970,730,3090
465606099,288169842,280,2,f,16072200,0,2975440000,0,0,0,0,0.0196884,0,0,0,0,0,0
465606848,288169842,574,2,f,320700000,2545,22859400000,203211,7.93578e-06,79.8469,0.000633648,0.392857,3.11763e-06,3.1147e-05,0.0273066,9180,6170,6210
465611318,288169842,312782648,3,f,116597000,28428.5,24921700000,17266500,0.000243819,607.366,0.148087,0.142831,3.4825e-05,0.000347922,0.174196,9360,2960,1800
465607687,288169842,735,2,f,109950000,36820.4,19035800000,23968500,0.000334883,650.955,0.217994,0.134689,4.5105e-05,0.000450626,0.192301,7310,2840,10580
465602332,288169842,105,1,f,66310200,0,4813140000,0,0,0,0,0.08123,0,0,0,0,0,0
465602574,288169842,218,1,f,487530000,0,59769700000,0,0,0,0,0.597224,0,0,0,0,0,0
465608571,288169842,983,2,f,6421230000,79353900,419450000000,90666300000,0.0123581,1142.56,14.1198,7.866,0.0972086,0.971171,0.999829,4440,2750,7000
465609572,288169842,223,3,f,220826000,4467.88,21607500000,497215,2.02326e-05,111.286,0.00225161,0.270512,5.47315e-06,5.468e-05,0.0319309,6860,7250,6170
465610176,288169842,587,3,f,27295200,0,2583670000,0,0,0,0,0.0334366,0,0,0,0,0,0
465606317,288169842,350,2,f,13779000,0,1579680000,0,0,0,0,0.0168793,0,0,0,0,0,0
465605398,288169842,39,2,f,1090090000,611913,249209000000,353149000,0.000561344,577.123,0.323965,1.33536,0.000749594,0.00748889,0.481342,3380,1530,6080
