id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468135194,112307754,759,3,f,19179000,248.709,5906070000,128571,1.29678e-05,516.954,0.00670374,0.0234943,3.04669e-07,2.17519e-06,0.0573315,8780,2680,10100
468135419,112307754,827,3,f,421367000,11240.7,112397000000,8449190,2.66768e-05,751.658,0.0200518,0.516175,1.37699e-05,9.83107e-05,0.506056,3260,3870,4830
468130241,112307754,104,2,f,1205800000,174130,337508000000,77727900,0.000144411,446.379,0.0644618,1.4771,0.000213309,0.00152293,0.266248,3950,4220,8030
468128692,112307754,952,1,f,817575000,0,181431000000,0,0,0,0,1.00153,0,0,0,0,0,0
468136105,112307754,997,3,t,132902000,114339000,630365000000,615553000000,0.860326,5383.58,4631.64,0.162805,0.140065,1,1,6030,3680,8050
468134509,112307754,337,3,f,1775900000,387711,510408000000,288493000,0.000218318,744.093,0.162449,2.17548,0.000474946,0.0033909,0.75429,6300,1270,7510
468126258,112307754,260,1,f,73823400,8607.1,17298100000,1933710,0.00011659,224.664,0.0261937,0.0904337,1.05437e-05,7.52771e-05,0.140941,5810,7240,3700
468135700,112307754,982,3,f,56019600,0,9236810000,0,0,0,0,0.068624,0,0,0,0,0,0
468132991,112307754,862,2,f,483763000,100354,126944000000,84644300,0.000207444,843.461,0.174971,0.592609,0.000122933,0.000877685,0.519167,5910,3240,9430
468127921,112307754,725,1,f,15439500,0,1930860000,0,0,0,0,0.0189134,0,0,0,0,0,0
468134026,112307754,117,3,f,256304000,19840.5,8337020000,6918670,7.74103e-05,348.714,0.026994,0.313972,2.43047e-05,0.000173524,0.503604,5280,7080,5020
468134663,112307754,417,3,f,913369000,107434,271456000000,135505000,0.000117624,1261.29,0.148358,1.11888,0.000131607,0.00093961,0.845731,7760,1200,8280
468130126,112307754,64,2,f,71051400,0,21433700000,0,0,0,0,0.087038,0,0,0,0,0,0
468130997,112307754,315,2,f,54958200000,24066800,15035300000000,19824000000,0.00043791,823.709,0.36071,67.3238,0.0294818,0.210486,0.959457,5950,1650,8420
468135923,112307754,1097,3,f,14967200000,8540120,2790180000000,5725590000,0.00057059,670.434,0.382543,18.3348,0.0104617,0.0746913,0.850204,7590,5210,7530
468135475,112307754,854,3,f,854590000,64578.6,247759000000,32778900,7.55668e-05,507.582,0.0383563,1.04687,7.91088e-05,0.0005648,0.424783,5550,1530,8440
468125856,112307754,111,1,f,755810000,9481.72,175996000000,1918900,1.25451e-05,202.379,0.00253886,0.925867,1.16151e-05,8.29264e-05,0.075201,4690,5410,1720
468129116,112307754,1070,1,f,727375000,92738.9,271725000000,163726000,0.000127498,1765.46,0.225092,0.891034,0.000113605,0.000811088,0.666415,6250,1720,2930
468126344,112307754,289,1,f,409381000,267.776,121790000000,128952,6.54099e-07,481.565,0.000314992,0.501492,3.28026e-07,2.34195e-06,0.0575601,8090,4200,1260
468126049,112307754,181,1,f,172864000,0,40576900000,0,0,0,0,0.211758,0,0,0,0,0,0
468129200,112307754,1094,1,f,103891000,0,36480400000,0,0,0,0,0.127266,0,0,0,0,0,0
468127518,112307754,612,1,f,294221000,462.132,72190900000,99953.1,1.5707e-06,216.287,0.000339721,0.36042,5.66112e-07,4.04178e-06,0.0386133,9360,4900,3620
468135754,112307754,1008,3,f,1074100000,25538.7,190768000000,7549480,2.37769e-05,295.609,0.00702867,1.31577,3.1285e-05,0.00022336,0.135399,9040,3650,8100
468132959,112307754,849,2,f,19242000,600.595,3581650000,426097,3.12127e-05,709.459,0.0221441,0.0235715,7.35728e-07,5.25276e-06,0.054473,6610,4600,9610
468133207,112307754,927,2,f,20744100,8.18011,3186710000,4052.44,3.94334e-07,495.402,0.000195354,0.0254115,1.00206e-08,7.15427e-08,0.00410892,4720,2180,6620
468128771,112307754,970,1,f,68841900,0,5253550000,0,0,0,0,0.0843313,0,0,0,0,0,0
468135065,112307754,687,3,f,1652220000,4012.55,569009000000,3421100,2.42859e-06,852.599,0.00207061,2.02397,4.91537e-06,3.50935e-05,0.115358,6330,1070,6070
468132172,112307754,678,2,f,181660000,71112.8,60531500000,43644800,0.00039146,613.741,0.240255,0.222534,8.71132e-05,0.000621948,0.269558,7360,2410,9850
468135796,112307754,1026,3,f,154949000,72258.5,22016800000,23982500,0.000466336,331.899,0.154776,0.189813,8.85167e-05,0.000631968,0.353818,6040,2160,7980
468128631,112307754,940,1,f,473834000,0,40794100000,0,0,0,0,0.580446,0,0,0,0,0,0
468126607,112307754,372,1,f,4401900,0,642852000,0,0,0,0,0.00539233,0,0,0,0,0,0
468131264,112307754,385,2,f,3329310000,42411.5,948364000000,34160300,1.27388e-05,805.449,0.0102605,4.0784,5.1954e-05,0.000370928,0.51406,7790,1200,8280
468134874,112307754,575,3,f,216592000,39833.8,42298200000,17331900,0.000183911,435.106,0.080021,0.265325,4.87964e-05,0.000348384,0.316818,7020,3630,6630
468134429,112307754,301,3,f,638815000,1406680,79175100000,962490000,0.00220202,684.227,1.50668,0.782548,0.00172319,0.0123027,0.657485,6320,3350,8010
468130423,112307754,148,2,f,91593900,0,28338300000,0,0,0,0,0.112203,0,0,0,0,0,0
468134727,112307754,452,3,f,146592000,148.472,29428800000,23221.8,1.01283e-06,156.405,0.000158411,0.179575,1.81878e-07,1.29853e-06,0.0122898,4790,6690,5850
468134751,112307754,469,3,f,34115400,0,7087240000,0,0,0,0,0.0417914,0,0,0,0,0,0
468134802,112307754,503,3,f,366635000,11949.4,58880600000,4248740,3.2592e-05,355.561,0.0115885,0.449128,1.4638e-05,0.000104508,0.159362,8260,2960,6640
468129217,112307754,1098,1,f,158028000,0,23358000000,0,0,0,0,0.193585,0,0,0,0,0,0
468128303,112307754,849,1,f,19242000,0,3284020000,0,0,0,0,0.0235715,0,0,0,0,0,0
468128438,112307754,894,1,f,606594000,0,154855000000,0,0,0,0,0.743077,0,0,0,0,0,0
468131208,112307754,372,2,f,4401900,0,623306000,0,0,0,0,0.00539233,0,0,0,0,0,0
468133477,112307754,1007,2,f,2464120000,949.225,886355000000,185909,3.8522e-07,195.853,7.54464e-05,3.01854,1.1628e-06,8.30186e-06,0.0422677,10410,4150,8860
468132749,112307754,781,2,f,11709000,0,2815370000,0,0,0,0,0.0143435,0,0,0,0,0,0
468135146,112307754,726,3,f,5756080000,70934.8,1311380000000,21092200,1.23235e-05,297.346,0.00366433,7.0512,8.68952e-05,0.000620391,0.142795,8400,2470,7410
468127489,112307754,604,1,f,61013700,0,8791190000,0,0,0,0,0.0747418,0,0,0,0,0,0
468134853,112307754,549,3,f,18896600000,11944100,3545570000000,5230060000,0.000632075,437.879,0.276773,23.1483,0.0146315,0.104462,0.657194,7470,3670,6760
468127682,112307754,658,1,f,421227000,2113.97,49418500000,705455,5.01861e-06,333.711,0.00167476,0.516003,2.58962e-06,1.84887e-05,0.114107,9420,5230,3520
468126066,112307754,189,1,f,28740600,0,6810430000,0,0,0,0,0.0352072,0,0,0,0,0,0
468126480,112307754,331,1,f,377554000,394.476,67451900000,96659.6,1.04482e-06,245.033,0.000256016,0.462503,4.83233e-07,3.45006e-06,0.0271988,7810,6630,5030
468126833,112307754,452,1,f,73296000,0,14743300000,0,0,0,0,0.0897876,0,0,0,0,0,0
468126924,112307754,500,1,f,12306100000,365415,3606170000000,257878000,2.96939e-05,705.712,0.0209554,15.0749,0.000447633,0.00319589,0.609417,2980,2080,5100
468132927,112307754,841,2,f,128419000,19774.7,6168100000,3102050,0.000153985,156.87,0.0241557,0.157314,2.4224e-05,0.000172948,0.150381,9990,7130,5820
468133867,112307754,15,3,f,241969000,0,64961100000,0,0,0,0,0.296412,0,0,0,0,0,0
468126943,112307754,507,1,f,7237650000,27770,1817290000000,7693140,3.83688e-06,277.031,0.00106293,8.86612,3.40182e-05,0.000242874,0.111869,470,3590,5640
468130760,112307754,243,2,f,75636000,1318.22,15207300000,471496,1.74285e-05,357.675,0.00623375,0.0926541,1.61482e-06,1.15291e-05,0.111026,7130,2640,9200
468125708,112307754,41,1,f,139830000,0,35193500000,0,0,0,0,0.171292,0,0,0,0,0,0
468135242,112307754,791,3,f,52210800,11321.8,15115700000,5908600,0.000216848,521.878,0.113168,0.0639582,1.38692e-05,9.90197e-05,0.221334,8790,3170,10160
468135657,112307754,965,3,f,344209000,0,79354400000,0,0,0,0,0.421656,0,0,0,0,0,0
468132709,112307754,768,2,f,2430380000,1457940,217119000000,980857000,0.000599882,672.768,0.403581,2.97722,0.00178598,0.0127511,0.657485,6320,3350,8010
468128402,112307754,880,1,f,39231000,0,7779280000,0,0,0,0,0.048058,0,0,0,0,0,0
468131686,112307754,531,2,f,51054300,0,9578490000,0,0,0,0,0.0625415,0,0,0,0,0,0
468133501,112307754,1015,2,f,307039000,64944.8,101702000000,54845800,0.00021152,844.498,0.178628,0.376122,7.95574e-05,0.000568003,0.552917,5310,1570,6170
468128782,112307754,973,1,f,146129000,0,43938500000,0,0,0,0,0.179009,0,0,0,0,0,0
468130455,112307754,155,2,f,479705000,1012.05,111700000000,425863,2.10973e-06,420.793,0.00088776,0.587639,1.23976e-06,8.85131e-06,0.0433823,6670,3320,7650
468128099,112307754,783,1,f,135370000,0,32715300000,0,0,0,0,0.165828,0,0,0,0,0,0
468134610,112307754,385,3,f,6658610000,42907,1950890000000,34286300,6.44383e-06,799.084,0.00514916,8.1568,5.25611e-05,0.000375262,0.51406,7790,1200,8280
468133976,112307754,84,3,f,227110000,22397.9,51292200000,14191700,9.86214e-05,633.621,0.0624885,0.278209,2.74374e-05,0.00019589,0.441988,2910,2910,6480
468135874,112307754,1069,3,f,34797600,1627.26,1075200000,324219,4.67635e-05,199.243,0.00931729,0.0426271,1.99339e-06,1.42319e-05,0.154984,11320,7250,5660
468131777,112307754,567,2,f,122076000000,243927000,31862100000000,394567000000,0.00199816,1617.56,3.23215,149.543,0.298811,2.13337,1,6030,3680,8050
468133634,112307754,1062,2,f,104202000,60382,17087900000,30513400,0.000579471,505.34,0.29283,0.127647,7.3968e-05,0.000528097,0.511281,6250,2320,8340
468127894,112307754,714,1,f,1800780000,8609.31,535323000000,4835350,4.78089e-06,561.642,0.00268515,2.20595,1.05464e-05,7.52964e-05,0.234304,2550,2950,5440
468135456,112307754,846,3,f,301516000,0,78416500000,0,0,0,0,0.369357,0,0,0,0,0,0
468128586,112307754,930,1,f,184288000,0,33562300000,0,0,0,0,0.225753,0,0,0,0,0,0
468135778,112307754,1018,3,f,2134470000,930390,572423000000,716907000,0.000435888,770.545,0.335871,2.61473,0.00113973,0.00813713,0.783957,6670,3550,9970
468134277,112307754,215,3,f,1035810000,53552.3,187670000000,19616600,5.1701e-05,366.307,0.0189384,1.26887,6.56016e-05,0.000468365,0.285832,7860,3390,7200
468129442,112307754,312782550,1,f,38745000,2872.93,9709780000,313445,7.41496e-05,109.103,0.00808996,0.0474626,3.51933e-06,2.51264e-05,0.086114,7330,440,3610
468130938,112307754,302,2,f,972832000,7248.64,268528000000,1986710,7.45106e-06,274.081,0.00204219,1.19172,8.87958e-06,6.33961e-05,0.102529,9970,1260,6650
468132949,112307754,847,2,f,327571000,119053,109180000000,125454000,0.000363442,1053.76,0.382981,0.401275,0.00014584,0.00104123,0.620467,7530,3300,10360
468133112,112307754,901,2,f,748228000,9353.5,14225900000,2568260,1.25009e-05,274.578,0.00343246,0.916579,1.1458e-05,8.18051e-05,0.0721608,13050,6120,7840
468135206,112307754,771,3,f,16968800000,3596850,2046230000000,5942960000,0.000211969,1652.27,0.35023,20.7867,0.00440614,0.0314578,0.997688,8990,4740,7730
468134916,112307754,607,3,f,1207440000,18177.9,230606000000,5190280,1.50548e-05,285.527,0.00429857,1.47912,2.22679e-05,0.000158982,0.13649,11280,5920,3110
468134305,112307754,231,3,f,14391000,0,1378750000,0,0,0,0,0.017629,0,0,0,0,0,0
468131958,112307754,614,2,f,212268000,55034.8,32978500000,15144800,0.000259271,275.187,0.0713479,0.260028,6.74176e-05,0.000481331,0.335678,7220,6600,7070
468126002,112307754,159,1,f,1686130000,6297.18,426395000000,2008350,3.73469e-06,318.928,0.0011911,2.06551,7.71404e-06,5.50747e-05,0.110117,2740,6290,5300
468134555,112307754,358,3,f,69512400,0,8848330000,0,0,0,0,0.0851527,0,0,0,0,0,0
468135140,112307754,723,3,f,1476790000,92279.1,463926000000,85510800,6.24862e-05,926.654,0.0579031,1.80907,0.000113042,0.000807067,0.623579,3600,4620,7630
468126431,112307754,319,1,f,487648000,1776.34,136914000000,1050210,3.64267e-06,591.222,0.00215362,0.597369,2.17602e-06,1.55357e-05,0.0574287,7070,6150,2810
468135465,112307754,849,3,f,38484000,600.595,6865670000,426097,1.56063e-05,709.459,0.0110721,0.0471429,7.35728e-07,5.25276e-06,0.054473,6610,4600,9610
468126908,112307754,488,1,f,143100,0,14796300,0,0,0,0,0.000175297,0,0,0,0,0,0
468127700,112307754,665,1,f,569020000,55039.8,47310100000,12674800,9.67275e-05,230.284,0.0222748,0.697049,6.74238e-05,0.000481375,0.18949,4860,6710,2800
468125989,112307754,155,1,f,479705000,134.846,121967000000,33711.5,2.81102e-07,250,7.02754e-05,0.587639,1.65186e-07,1.17935e-06,0.00924,6280,3000,4670
468134805,112307754,507,3,f,14475300000,37770.2,3599330000000,10508600,2.60929e-06,278.224,0.000725966,17.7322,4.62685e-05,0.000330335,0.111869,470,3590,5640
468134991,112307754,647,3,f,1755860000,18527,387031000000,5008990,1.05515e-05,270.361,0.00285272,2.15093,2.26956e-05,0.000162036,0.204895,8010,7110,2280
468135958,112307754,1123,3,f,673843000,7325.83,18637900000,1740460,1.08717e-05,237.578,0.00258288,0.825457,8.97414e-06,6.40712e-05,0.0850093,11500,5700,8210
468133212,112307754,928,2,f,3152540000,4599.73,1101830000000,1278980,1.45905e-06,278.054,0.000405697,3.86186,5.63467e-06,4.02289e-05,0.0419996,10490,3610,7420
468135679,112307754,973,3,f,292259000,0,85752800000,0,0,0,0,0.358017,0,0,0,0,0,0
468133470,112307754,1005,2,f,44724600,0,9173480000,0,0,0,0,0.0547876,0,0,0,0,0,0
468128698,112307754,954,1,f,153720000,0,40092100000,0,0,0,0,0.188307,0,0,0,0,0,0
468134894,112307754,591,3,f,75990600,619.838,8147760000,205772,8.15678e-06,331.977,0.00270787,0.0930885,7.59302e-07,5.42106e-06,0.0734914,9090,4460,5880
468135003,112307754,653,3,f,18225000,0,2406030000,0,0,0,0,0.0223256,0,0,0,0,0,0
468134197,112307754,163,3,f,468252000,0,110906000000,0,0,0,0,0.573609,0,0,0,0,0,0
468132802,112307754,800,2,f,182028000,6543.33,52619700000,4807560,3.59469e-05,734.726,0.0264111,0.222984,8.01558e-06,5.72275e-05,0.261623,4110,4980,8090
468133619,112307754,1054,2,f,161693000,0,33837000000,0,0,0,0,0.198074,0,0,0,0,0,0
468129404,112307754,182305697,1,f,204459000,0,62769300000,0,0,0,0,0.250463,0,0,0,0,0,0
468135471,112307754,852,3,f,1655910000,0,211111000000,0,0,0,0,2.02849,0,0,0,0,0,0
468135645,112307754,959,3,f,254417000,7794.77,47807800000,1678230,3.06377e-05,215.302,0.00659636,0.311661,9.5486e-06,6.81725e-05,0.105891,6580,3360,10510
468129284,112307754,1113,1,f,38918700,0,7950250000,0,0,0,0,0.0476754,0,0,0,0,0,0
468127035,112307754,545,1,f,6943500,0,1726700000,0,0,0,0,0.00850579,0,0,0,0,0,0
468129338,112307754,1127,1,f,295491000,0,66119100000,0,0,0,0,0.361976,0,0,0,0,0,0
468130435,112307754,151,2,f,286215000,272.514,51090200000,87385.6,9.52128e-07,320.665,0.000305314,0.350614,3.33829e-07,2.38339e-06,0.0215903,2330,3860,6600
468136009,112307754,312782574,3,f,437661000,11157.7,133323000000,7140650,2.5494e-05,639.975,0.0163155,0.536135,1.36682e-05,9.75846e-05,0.197922,9420,2380,9300
468136036,112307754,312782628,3,f,965205000,54778.6,264469000000,43460100,5.67533e-05,793.378,0.0450268,1.18238,6.71037e-05,0.00047909,0.410813,9390,3330,9920
468135911,112307754,1090,3,f,1319290000,166859,449370000000,171011000,0.000126476,1024.89,0.129623,1.61613,0.000204402,0.00145933,0.727354,6220,3770,9990
468133707,112307754,1114,2,f,34484400,445.904,10817000000,220542,1.29306e-05,494.596,0.00639543,0.0422434,5.46232e-07,3.89985e-06,0.0490384,7960,1520,9420
468130246,112307754,105,2,f,66310200,0,8218410000,0,0,0,0,0.08123,0,0,0,0,0,0
468135094,112307754,698,3,f,39629400000,480560,9949730000000,130188000,1.21264e-05,270.91,0.00328515,48.546,0.000588686,0.00420294,0.221308,5600,7200,7840
468135738,112307754,1002,3,f,2056660000,253914,618326000000,216124000,0.000123459,851.169,0.105085,2.51941,0.000311044,0.00222071,0.620467,7530,3300,10360
468134175,112307754,148,3,f,183188000,0,59463400000,0,0,0,0,0.224405,0,0,0,0,0,0
468133419,112307754,987,2,f,2726110000,32288.4,347149000000,9209230,1.18441e-05,285.218,0.00337816,3.33949,3.95533e-05,0.000282392,0.219907,8890,6760,6110
468135584,112307754,922,3,f,1972080000,451793,452893000000,287070000,0.000229095,635.401,0.145567,2.4158,0.000553446,0.00395135,0.712481,7380,4780,1530
468133822,112307754,312782636,2,f,170521000,382.937,43220100000,231054,2.24568e-06,603.373,0.00135499,0.208888,4.69098e-07,3.34914e-06,0.175182,9720,3000,9860
468134847,112307754,541,3,f,2563280000,1247860,631626000000,832731000,0.000486822,667.326,0.324869,3.14002,0.00152863,0.0109137,0.787647,7420,4070,10360
468135227,112307754,781,3,f,23418000,0,5268980000,0,0,0,0,0.028687,0,0,0,0,0,0
468130501,112307754,165,2,f,275468000,4783.17,63215600000,1363130,1.73638e-05,284.985,0.00494842,0.337449,5.85939e-06,4.18333e-05,0.118879,8470,5640,6000
468132972,112307754,854,2,f,427295000,64578.6,113894000000,32778900,0.000151134,507.582,0.0767127,0.523436,7.91088e-05,0.0005648,0.424783,5550,1530,8440
468133953,112307754,67,3,f,49305600,0,6734770000,0,0,0,0,0.0603994,0,0,0,0,0,0
468130985,112307754,313,2,f,16405900000,144654000,3476730000000,401516000000,0.00881718,2775.71,24.4739,20.0972,0.177201,1.26513,1,8470,5440,7320
468136011,112307754,312782578,3,f,60625800,3.90069,15389000000,1057.36,6.43404e-08,271.07,1.74407e-05,0.0742666,4.77834e-09,3.41151e-08,0.00250403,9290,1910,9840
468135497,112307754,869,3,f,41522400,0,10980500000,0,0,0,0,0.0508649,0,0,0,0,0,0
468126682,112307754,397,1,f,29430900,0,1858850000,0,0,0,0,0.0360529,0,0,0,0,0,0
468132527,112307754,704,2,f,215940000,26159.9,57087500000,7653490,0.000121145,292.565,0.0354427,0.264526,3.20459e-05,0.000228793,0.380758,4420,5230,9540
468133447,112307754,996,2,f,275957000,26596.3,68119400000,6814790,9.63783e-05,256.231,0.0246951,0.338047,3.25804e-05,0.000232609,0.173808,2670,4390,8090
468132006,112307754,625,2,f,431601000,517057,136964000000,463871000,0.001198,897.137,1.07477,0.528712,0.000633395,0.00452215,0.801358,5300,2180,8280
468126376,112307754,298,1,f,150990000,27570,29501200000,8996530,0.000182595,326.316,0.0595835,0.184963,3.37733e-05,0.000241126,0.368815,5010,7010,4810
468129529,112307754,312782620,1,f,76296600,0,22019700000,0,0,0,0,0.0934633,0,0,0,0,0,0
468132119,112307754,657,2,f,894586000,16516.1,288983000000,10068100,1.84623e-05,609.593,0.0112545,1.09587,2.02323e-05,0.000144449,0.139,4760,1950,8730
468132613,112307754,729,2,f,213770000,116609,49176000000,67508400,0.000545487,578.931,0.315799,0.261868,0.000142846,0.00101985,0.409272,7210,4240,9930
468133625,112307754,1058,2,f,218434000,6900.12,62038900000,4069810,3.15891e-05,589.817,0.0186318,0.267581,8.45265e-06,6.0348e-05,0.170989,6350,4120,9950
468130467,112307754,157,2,f,301972000,4660.63,51140500000,1570070,1.54339e-05,336.879,0.00519936,0.369916,5.70927e-06,4.07615e-05,0.108579,7220,5580,5740
468135704,112307754,983,3,f,12830600000,79248600,1249620000000,91116800000,0.00617653,1149.76,7.10151,15.7175,0.0970796,0.693103,1,6090,3690,8060
468135035,112307754,671,3,f,273487000,617.624,61050000000,160265,2.25833e-06,259.487,0.000586007,0.335021,7.56589e-07,5.4017e-06,0.0226949,6970,290,6790
468132066,112307754,639,2,f,258053000,24139.8,56533500000,6396050,9.35456e-05,264.959,0.0247858,0.316115,2.95712e-05,0.000211125,0.163833,5540,7170,8030
468125980,112307754,153,1,f,374736000,61995.6,25460500000,18084400,0.000165438,291.704,0.048259,0.459051,7.59446e-05,0.000542209,0.242745,11770,5120,3410
468130705,112307754,229,2,f,720292000,8807.21,13629200000,2496220,1.22273e-05,283.428,0.00346556,0.882358,1.07888e-05,7.70273e-05,0.0721608,13050,6120,7840
468132167,112307754,677,2,f,858344000,39151.5,223385000000,13611900,4.56128e-05,347.672,0.0158583,1.05147,4.79605e-05,0.000342416,0.298382,4650,4380,10020
468134065,112307754,133,3,f,77252400,0,11841700000,0,0,0,0,0.0946342,0,0,0,0,0,0
468133622,112307754,1057,2,f,1333360000,154867,348002000000,72717000,0.000116148,469.545,0.0545366,1.63337,0.000189712,0.00135446,0.289911,3960,4170,8070
468131673,112307754,528,2,f,23074300000,57754,7538040000000,16946000,2.50296e-06,293.417,0.000734411,28.266,7.07487e-05,0.000505113,0.239031,11850,5960,9380
468135102,112307754,702,3,f,786838000,1149690,297618000000,1027220000,0.00146115,893.473,1.3055,0.963876,0.00140837,0.0100551,0.692901,5870,2150,8680
468128242,112307754,835,1,f,1403490000,27570,319033000000,8996530,1.96439e-05,326.316,0.00641012,1.71927,3.37733e-05,0.000241126,0.368815,5010,7010,4810
468130168,112307754,78,2,f,418124000,27190.9,17173700000,6305730,6.50306e-05,231.906,0.015081,0.512202,3.33088e-05,0.000237809,0.182038,9050,6490,7420
468136046,112307754,312782648,3,f,116597000,258.028,33668500000,112580,2.21299e-06,436.309,0.000965547,0.142831,3.16084e-07,2.25669e-06,0.0448545,9360,3380,9890
468130766,112307754,246,2,f,192125000,1384500,26165000000,1977220000,0.00720624,1428.11,10.2913,0.235353,0.00169601,0.0121087,0.909945,9000,4480,7700
468135607,112307754,935,3,f,493886000,6603.27,128327000000,3331800,1.337e-05,504.568,0.00674609,0.60501,8.08901e-06,5.77518e-05,0.154982,3340,1960,5920
468128001,112307754,754,1,f,1708760000,19038.2,475334000000,4957400,1.11416e-05,260.391,0.00290117,2.09323,2.33219e-05,0.000166507,0.153951,5440,7250,3370
468128490,112307754,905,1,f,82254600,0,22939200000,0,0,0,0,0.100762,0,0,0,0,0,0
468135811,112307754,1033,3,f,2182600000,11890.9,762771000000,3350480,5.44803e-06,281.769,0.00153509,2.67369,1.45663e-05,0.000103997,0.100489,12950,4730,3930
468134720,112307754,450,3,f,286693000,9863.24,64681600000,2718610,3.44035e-05,275.631,0.00948266,0.351199,1.20825e-05,8.62632e-05,0.0874164,5850,910,8320
468127495,112307754,607,1,f,603722000,9153.22,114040000000,2505780,1.51613e-05,273.76,0.00415056,0.739559,1.12127e-05,8.00534e-05,0.13649,11280,5920,3110
468134814,112307754,512,3,f,47685200000,123798,15229400000000,35588700,2.59616e-06,287.473,0.000746325,58.4144,0.000151653,0.00108273,0.239031,11850,5960,9380
468134666,112307754,421,3,f,135626000,0,35005900000,0,0,0,0,0.166142,0,0,0,0,0,0
468135058,112307754,681,3,f,75922200,0,7095360000,0,0,0,0,0.0930047,0,0,0,0,0,0
468129924,112307754,9,2,f,75424500,2186,19423700000,921514,2.89827e-05,421.552,0.0122177,0.092395,2.67786e-06,1.91186e-05,0.134366,7330,1300,7620
468127441,112307754,591,1,f,37995300,0,4135050000,0,0,0,0,0.0465442,0,0,0,0,0,0
468135619,112307754,943,3,f,4653320000,170518,1436120000000,89409500,3.66445e-05,524.339,0.0192141,5.70031,0.000208885,0.00149134,0.557555,4610,1390,7150
468135697,112307754,981,3,f,490590000,45786.2,118808000000,13767100,9.33288e-05,300.682,0.0280623,0.600973,5.6088e-05,0.000400443,0.18498,6110,1300,2190
468127740,112307754,675,1,f,43911000,0,9799930000,0,0,0,0,0.053791,0,0,0,0,0,0
468131516,112307754,467,2,f,1463260000,41739.7,324834000000,24775600,2.85252e-05,593.575,0.0169319,1.79249,5.11312e-05,0.000365053,0.241988,7100,5640,6100
468135636,112307754,954,3,f,307440000,9968.89,79151300000,5025340,3.24255e-05,504.103,0.0163458,0.376614,1.22119e-05,8.71872e-05,0.238355,8270,2930,9930
468128231,112307754,831,1,f,2900700,0,561769000,0,0,0,0,0.00355336,0,0,0,0,0,0
468128939,112307754,1018,1,f,1067240000,46005.1,287428000000,71829600,4.31068e-05,1561.34,0.0673044,1.30736,5.63563e-05,0.000402358,0.597284,6530,3450,1430
468133177,112307754,918,2,f,3698590000,312837,817412000000,229615000,8.45826e-05,733.978,0.0620818,4.53077,0.000383225,0.00273605,0.695047,8010,5250,10070
468135599,112307754,931,3,f,857590000,12608.4,156391000000,3328830,1.47021e-05,264.017,0.00388161,1.05055,1.54453e-05,0.000110272,0.219907,8890,6760,6110
468134979,112307754,639,3,f,516107000,24755.4,125145000000,6506430,4.79656e-05,262.829,0.0126067,0.632231,3.03253e-05,0.000216509,0.163833,5540,7170,8030
468135087,112307754,696,3,f,23002200,0,4926390000,0,0,0,0,0.0281777,0,0,0,0,0,0
468126470,112307754,329,1,f,2784240000,107402,910572000000,167668000,3.85749e-05,1561.13,0.0602204,3.41069,0.000131567,0.000939327,0.666415,6250,1720,2930
468132827,112307754,806,2,f,741623000,130763,213064000000,67120100,0.000176319,513.297,0.0905043,0.908489,0.000160184,0.00114364,0.423352,6310,2890,10250
468125755,112307754,64,1,f,71051400,0,22592300000,0,0,0,0,0.087038,0,0,0,0,0,0
468128171,112307754,806,1,f,741623000,62911.3,212078000000,30818700,8.48292e-05,489.875,0.0415557,0.908489,7.70664e-05,0.000550218,0.301596,5650,3960,1070
468125866,112307754,115,1,f,3266100,0,599780000,0,0,0,0,0.00400097,0,0,0,0,0,0
468133197,112307754,924,2,f,392630000,12372500,45311800000,10002900000,0.0315118,808.48,25.4767,0.480971,0.0151563,0.108209,0.998541,7970,5440,7680
468127707,112307754,667,1,f,54630000,0,13844000000,0,0,0,0,0.0669218,0,0,0,0,0,0
468134769,112307754,483,3,f,268378000,0,35395100000,0,0,0,0,0.328763,0,0,0,0,0,0
468135071,112307754,689,3,f,27525600,4662.4,3322440000,1426770,0.000169384,306.016,0.0518343,0.0337189,5.71144e-06,4.0777e-05,0.221606,5240,7050,4720
468131558,112307754,484,2,f,139653000,3759.25,31434200000,1383150,2.69185e-05,367.933,0.0099042,0.171075,4.60508e-06,3.28782e-05,0.157835,2280,2760,5910
468125944,112307754,138,1,f,1082980000,0,198037000000,0,0,0,0,1.32665,0,0,0,0,0,0
468127014,112307754,536,1,f,551686000,316.684,150456000000,122707,5.74029e-07,387.474,0.000222421,0.675815,3.87937e-07,2.76969e-06,0.0310052,6540,5530,2520
468135557,112307754,904,3,f,1507080000,204126,306533000000,66386600,0.000135445,325.223,0.0440498,1.84617,0.000250055,0.00178527,0.392159,5160,7040,6650
468131535,112307754,475,2,f,211748000,11478.8,34077000000,3368680,5.42097e-05,293.469,0.0159089,0.259392,1.40616e-05,0.000100393,0.135399,9040,3650,8100
468127652,112307754,649,1,f,10369800,0,2072870000,0,0,0,0,0.012703,0,0,0,0,0,0
468132922,112307754,840,2,f,2724230000,114816,287092000000,28601700,4.21462e-05,249.109,0.010499,3.33719,0.00014065,0.00100417,0.212768,4630,6540,8620
