id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468676943,298178912,536,1,f,551686000,0,128436000000,0,0,0,0,0.675815,0,0,0,0,0,0
468678754,298178912,954,2,f,153720000,0,33837800000,0,0,0,0,0.188307,0,0,0,0,0,0
468679699,298178912,582,3,f,328088000,0,82286100000,0,0,0,0,0.401908,0,0,0,0,0,0
468676720,298178912,173,1,f,115967000,38810,14763900000,12911200,0.000334665,332.677,0.111335,0.142059,4.75423e-05,0.00260437,0.15029,6170,7150,5300
468678424,298178912,694,2,f,277589000,0,71515600000,0,0,0,0,0.340046,0,0,0,0,0,0
468680137,298178912,886,3,f,4325700000,4531.34,1085970000000,498154,1.04754e-06,109.935,0.000115161,5.29898,5.55089e-06,0.000304079,0.052257,9210,1000,6310
468677610,298178912,42,2,f,153248000,0,28162800000,0,0,0,0,0.187729,0,0,0,0,0,0
468677731,298178912,141,2,f,971481000,2242350,155543000000,986899000,0.00230817,440.119,1.01587,1.19006,0.00274687,0.150474,0.817577,7450,6870,6000
468676942,298178912,534,1,f,73809900,0,6215000000,0,0,0,0,0.0904171,0,0,0,0,0,0
468678942,298178912,182305693,2,f,60806700,14229.4,13454000000,1476350,0.000234011,103.753,0.0242794,0.0744882,1.74311e-05,0.000954876,0.141773,5600,1250,8770
468680051,298178912,818,3,f,1832350000,1444.98,232641000000,72202.6,7.88592e-07,49.968,3.94043e-05,2.24463,1.7701e-06,9.69661e-05,0.0262227,6150,4990,3640
468677783,298178912,178,2,f,181889000,0,26658000000,0,0,0,0,0.222814,0,0,0,0,0,0
468680538,298178912,1097,2,t,135810000,14901900,40167500000,14377400000,0.109726,964.806,105.864,0.166368,0.0182548,1,0.833084,7130,6790,6020
468678526,298178912,784,2,f,1764760000,135454,39192600000,13065400,7.67548e-05,96.4566,0.0074035,2.16183,0.000165931,0.0090897,0.343536,12360,7370,6000
468676965,298178912,583,1,f,222730000,0,43508700000,0,0,0,0,0.272844,0,0,0,0,0,0
468677888,298178912,255,2,f,183545000,1.29158,62224200000,859.504,7.03687e-09,665.465,4.68279e-06,0.224843,1.58219e-09,8.66725e-08,0.00143509,5770,4300,6720
468677161,298178912,898,1,f,275842000,0,56113300000,0,0,0,0,0.337906,0,0,0,0,0,0
468678370,298178912,653,2,f,9112500,0,791228000,0,0,0,0,0.0111628,0,0,0,0,0,0
468677070,298178912,749,1,f,360812000,880.09,35390100000,182375,2.43919e-06,207.223,0.000505457,0.441994,1.07811e-06,5.9059e-05,0.0681029,8040,5440,5250
468677195,298178912,940,1,f,473834000,0,28646800000,0,0,0,0,0.580446,0,0,0,0,0,0
468678378,298178912,658,2,f,421227000,4018.08,23236100000,704158,9.539e-06,175.247,0.00167168,0.516003,4.92215e-06,0.000269636,0.0593728,10210,3980,7640
468677107,298178912,810,1,f,129384000,0,29622200000,0,0,0,0,0.158495,0,0,0,0,0,0
468679576,298178912,440,3,f,169400000,0,27617100000,0,0,0,0,0.207515,0,0,0,0,0,0
468677851,298178912,230,2,f,16420500,38465.2,347045000,4038180,0.00234251,104.983,0.245923,0.0201151,4.71198e-05,0.00258123,0.200117,11480,7240,5720
468679331,298178912,222,3,f,14734800,125.317,670680000,7839.37,8.50482e-06,62.5564,0.000532031,0.0180501,1.53513e-07,8.40946e-06,0.00543984,11580,6610,5700
468680183,298178912,914,3,f,2727000,2965.61,593060000,2418970,0.0010875,815.673,0.887043,0.00334058,3.63287e-06,0.000199009,0.1886,5420,5840,6200
468678287,298178912,595,2,f,77428800,0,5329010000,0,0,0,0,0.0948503,0,0,0,0,0,0
468678066,298178912,441,2,f,8389800,0,1203830000,0,0,0,0,0.0102775,0,0,0,0,0,0
468678174,298178912,545,2,f,6943500,0,1565150000,0,0,0,0,0.00850579,0,0,0,0,0,0
468680532,298178912,980,2,t,808167,77260.4,190791000,65061200,0.0955996,842.103,80.5047,0.000990004,9.4644e-05,0.00518461,0.596536,7390,6210,6380
468680374,298178912,1074,3,f,77545800,121.376,17934100000,16915.2,1.56522e-06,139.362,0.000218132,0.0949936,1.48686e-07,8.14504e-06,0.0121669,7910,1340,9630
468677044,298178912,698,1,f,19814700000,186357,4042070000000,32782100,9.40499e-06,175.91,0.00165443,24.273,0.000228287,0.0125056,0.249789,5770,7140,3900
468678789,298178912,1004,2,f,20084800,851778,3745050000,420140000,0.042409,493.25,20.9183,0.0246039,0.00104343,0.0571591,0.761333,7440,6740,6570
468678753,298178912,952,2,f,817575000,0,165165000000,0,0,0,0,1.00153,0,0,0,0,0,0
468678992,298178912,312782624,2,f,19251900,0,3378540000,0,0,0,0,0.0235836,0,0,0,0,0,0
468678590,298178912,839,2,f,40102200,0,6261940000,0,0,0,0,0.0491252,0,0,0,0,0,0
468677449,298178912,1117,1,f,1646180000,326.734,109415000000,15188,1.9848e-07,46.4844,9.22621e-06,2.01657,4.00249e-07,2.19257e-05,0.0162562,9860,6370,5490
468678940,298178912,182305689,2,f,733643000,14385.7,204774000000,1490410,1.96086e-05,103.604,0.00203152,0.898713,1.76225e-05,0.000965362,0.141773,5600,1250,8770
468678610,298178912,851,2,f,289858000,7479.98,59789500000,3201340,2.58057e-05,427.988,0.0110445,0.355076,9.16298e-06,0.000501949,0.108147,8370,2140,5790
468679837,298178912,685,3,f,664213000,11216.9,102970000000,2729930,1.68875e-05,243.376,0.00411002,0.81366,1.37407e-05,0.000752718,0.273766,7280,5130,6410
468676827,298178912,332,1,f,670500,2.21341,131019000,1364.3,3.30113e-06,616.379,0.00203475,0.000821363,2.71142e-09,1.48532e-07,0.00100691,5820,6360,5050
468680446,298178912,312782550,3,f,77490000,35.7745,20503500000,1206.07,4.61666e-07,33.7131,1.55642e-05,0.0949253,4.38238e-08,2.40067e-06,0.00672756,7570,420,7830
468678280,298178912,590,2,f,413608000,0,91349600000,0,0,0,0,0.506669,0,0,0,0,0,0
468676592,298178912,50,1,f,37005300,4632.71,8628620000,3185300,0.00012519,687.566,0.0860767,0.0453315,5.67507e-06,0.000310881,0.100738,7630,3100,5410
468678000,298178912,377,2,f,65389500,0,13601700000,0,0,0,0,0.0801021,0,0,0,0,0,0
468680173,298178912,908,3,f,184392000,89.6431,16219500000,39630.9,4.86155e-07,442.097,0.000214928,0.22588,1.09813e-07,6.01556e-06,0.0128303,5290,5010,6130
468676609,298178912,72,1,f,15252300,6115.37,3358720000,4510920,0.000400947,737.636,0.295753,0.0186841,7.49133e-06,0.000410376,0.129914,4930,5380,5290
468678456,298178912,718,2,f,282429000,0,42525800000,0,0,0,0,0.345976,0,0,0,0,0,0
468677009,298178912,647,1,f,877930000,39.012,160131000000,5413.59,4.44363e-08,138.767,6.16631e-06,1.07546,4.77896e-08,2.61792e-06,0.0097698,7690,7220,2840
468678211,298178912,587,2,f,13647600,0,1978410000,0,0,0,0,0.0167183,0,0,0,0,0,0
468678148,298178912,520,2,f,216714000,0,46395000000,0,0,0,0,0.265474,0,0,0,0,0,0
468678689,298178912,910,2,f,46476000,0,8813680000,0,0,0,0,0.0569331,0,0,0,0,0,0
468676770,298178912,243,1,f,75636000,0,15275400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468680342,298178912,1022,3,f,1450180000,395.299,213283000000,22766.8,2.72586e-07,57.594,1.56993e-05,1.77647,4.84241e-07,2.65268e-05,0.0262227,6150,4990,3640
468677129,298178912,846,1,f,150758000,0,30324200000,0,0,0,0,0.184679,0,0,0,0,0,0
468677411,298178912,1090,1,f,659646000,0,203645000000,0,0,0,0,0.808066,0,0,0,0,0,0
468678314,298178912,612,2,f,294221000,3849.87,22458000000,159330,1.3085e-05,41.3859,0.000541532,0.36042,4.71608e-06,0.000258348,0.0434903,9130,5350,7560
468678597,298178912,843,2,f,421954000,3088.48,95702000000,467898,7.31946e-06,151.498,0.00110888,0.516894,3.78339e-06,0.000207254,0.0459373,9640,4030,8380
468680302,298178912,991,3,f,5569560000,98717.7,466245000000,31175800,1.77245e-05,315.808,0.00559754,6.82272,0.000120929,0.00662451,0.341199,7700,5080,6040
468678104,298178912,475,2,f,211748000,1637.33,35971100000,173155,7.73245e-06,105.754,0.000817741,0.259392,2.00573e-06,0.000109874,0.0483969,9050,3760,8120
468679183,298178912,113,3,f,471650000,0,126829000000,0,0,0,0,0.577772,0,0,0,0,0,0
468680109,298178912,863,3,f,379701000,246.734,10381400000,11790.2,6.4981e-07,47.7854,3.10514e-05,0.465134,3.02249e-07,1.65572e-05,0.0124455,12140,6780,3830
468679599,298178912,482,3,f,308014000,148875,17981400000,17894800,0.000483339,120.2,0.0580973,0.377317,0.000182372,0.00999036,0.213565,9210,2700,7790
468680385,298178912,1093,3,f,2786030000,465.976,133242000000,31498.1,1.67254e-07,67.5961,1.13057e-05,3.41289,5.7082e-07,3.12696e-05,0.0151523,10160,6520,5740
468678781,298178912,990,2,f,118723000,0,31763600000,0,0,0,0,0.145435,0,0,0,0,0,0
468680047,298178912,814,3,f,206861000,0,47972700000,0,0,0,0,0.253405,0,0,0,0,0,0
468677250,298178912,1015,1,f,307039000,312.879,83019200000,208832,1.01902e-06,667.451,0.000680148,0.376122,3.83277e-07,2.0996e-05,0.0332094,4490,2160,5280
468678665,298178912,897,2,f,125303000,18285,28869600000,3409110,0.000145926,186.443,0.0272068,0.153497,2.23991e-05,0.00122702,0.128412,4630,4210,10010
468679213,298178912,131,3,f,577840000,0,131591000000,0,0,0,0,0.707854,0,0,0,0,0,0
468679601,298178912,484,3,f,279306000,8512.49,64828600000,630616,3.04773e-05,74.0813,0.0022578,0.34215,1.04278e-05,0.000571236,0.107593,2840,4300,5680
468676758,298178912,225,1,f,276808000,0,18071500000,0,0,0,0,0.339089,0,0,0,0,0,0
468679860,298178912,697,3,f,489785000,69.4207,8361760000,2323.98,1.41737e-07,33.4768,4.7449e-06,0.599987,8.50403e-08,4.65852e-06,0.00795774,8900,5540,6430
468677240,298178912,1002,1,f,1028330000,385.128,289686000000,48788.9,3.74518e-07,126.682,4.74448e-05,1.2597,4.71782e-07,2.58442e-05,0.0154359,7850,2650,730
468679444,298178912,314,3,f,197716000,0,41028100000,0,0,0,0,0.242202,0,0,0,0,0,0
468677099,298178912,798,1,f,46539900,0,373280000,0,0,0,0,0.0570114,0,0,0,0,0,0
468677273,298178912,1030,1,f,94052700,129.478,23598400000,9283.61,1.37666e-06,71.7,9.87064e-05,0.115215,1.58611e-07,8.68873e-06,0.0134577,6020,500,4240
468678651,298178912,886,2,f,2162850000,3941.11,520394000000,434639,1.82218e-06,110.284,0.000200957,2.64949,4.82786e-06,0.000264471,0.052257,9210,1000,6310
468678642,298178912,879,2,f,1548400000,2591.59,343861000000,497457,1.67372e-06,191.951,0.000321272,1.89678,3.17469e-06,0.00017391,0.071035,9920,1950,7700
468677968,298178912,330,2,f,8700300,0,1077640000,0,0,0,0,0.0106579,0,0,0,0,0,0
468677583,298178912,22,2,f,724447000,407.72,195011000000,26467.9,5.62801e-07,64.9169,3.65353e-05,0.887447,4.99456e-07,2.73603e-05,0.0299456,7720,1080,9290
468676694,298178912,151,1,f,286215000,0,41499900000,0,0,0,0,0.350614,0,0,0,0,0,0
468676868,298178912,394,1,f,358410000,0,87382300000,0,0,0,0,0.439052,0,0,0,0,0,0
468679514,298178912,363,3,f,406235000,0,108460000000,0,0,0,0,0.497638,0,0,0,0,0,0
468678189,298178912,567,2,f,122197000000,2764950,28919500000000,1173740000,2.2627e-05,424.508,0.00960534,149.691,0.00338706,0.185544,0.340636,5320,4750,6210
468679990,298178912,765,3,f,55918800,0,3092490000,0,0,0,0,0.0685005,0,0,0,0,0,0
468678003,298178912,380,2,f,11023200,26.4988,287251000,1387.22,2.40391e-06,52.3504,0.000125846,0.0135034,3.2461e-08,1.77822e-06,0.00643736,13030,4960,6900
468679758,298178912,622,3,f,75229200,0,12714900000,0,0,0,0,0.0921558,0,0,0,0,0,0
468679587,298178912,453,3,f,27600700000,561692,7936260000000,99021800,2.03507e-05,176.292,0.00358766,33.8108,0.000688073,0.0376927,0.287439,4790,3580,1300
468678586,298178912,836,2,f,174853000,1551.68,31792600000,152421,8.87418e-06,98.2302,0.000871712,0.214195,1.9008e-06,0.000104126,0.0345366,9960,2750,10070
468678794,298178912,1009,2,f,20869300000,861311,1300910000000,113851000,4.12717e-05,132.183,0.00545542,25.5649,0.00105511,0.0577988,0.343536,12360,7370,6000
468678447,298178912,706,2,f,35976600,1457.88,10619700000,110986,4.05231e-05,76.1283,0.00308495,0.0440713,1.78591e-06,9.78321e-05,0.0352897,7590,2620,6540
468677770,298178912,165,2,f,275468000,9064.42,51274100000,1253380,3.29055e-05,138.275,0.00455,0.337449,1.11039e-05,0.000608273,0.0563189,8410,5580,5990
468676670,298178912,132,1,f,9461700,0,1500250000,0,0,0,0,0.0115906,0,0,0,0,0,0
468679398,298178912,278,3,f,3496900000,135202,679829000000,27830300,3.86635e-05,205.841,0.00795855,4.2837,0.000165623,0.00907284,0.266475,5790,7080,7310
468679984,298178912,757,3,f,33777000,0,5055500000,0,0,0,0,0.0413768,0,0,0,0,0,0
468678681,298178912,906,2,f,99201600,0,19226700000,0,0,0,0,0.121522,0,0,0,0,0,0
468678106,298178912,477,2,f,19541900000,390455,4389890000000,183808000,1.99804e-05,470.753,0.00940584,23.9388,0.000478307,0.0262017,0.266475,5790,7080,7310
468678460,298178912,721,2,f,429577000,1006.65,132146000000,295573,2.34334e-06,293.621,0.000688054,0.526232,1.23314e-06,6.75517e-05,0.0413572,10120,1200,7590
468679834,298178912,681,3,f,75922200,6310.91,4660710000,1883370,8.31233e-05,298.43,0.0248065,0.0930047,7.73086e-06,0.000423497,0.341199,7700,5080,6040
468679363,298178912,247,3,f,7923390000,17964.1,2045530000000,1525990,2.26723e-06,84.9466,0.000192593,9.70615,2.20061e-05,0.00120549,0.0587705,6410,3280,810
468678033,298178912,409,2,f,522107000,0,137791000000,0,0,0,0,0.639581,0,0,0,0,0,0
468677827,298178912,210,2,f,14751000,3847.59,1167560000,678053,0.000260836,176.228,0.0459666,0.01807,4.7133e-06,0.000258195,0.0593993,7970,6320,6600
468678630,298178912,869,2,f,20761200,0,4650660000,0,0,0,0,0.0254325,0,0,0,0,0,0
468678187,298178912,566,2,f,465023000,2199.46,84998200000,573564,4.7298e-06,260.775,0.00123341,0.569653,2.69434e-06,0.000147596,0.0679054,8120,6990,9390
468678045,298178912,422,2,f,118133000,0,14814900000,0,0,0,0,0.144713,0,0,0,0,0,0
468679459,298178912,323,3,f,19393200000,269734,3686650000000,112776000,1.39087e-05,418.1,0.00581521,23.7567,0.000330424,0.0181007,0.616967,7810,5190,6270
468676597,298178912,59,1,f,65549700,210.168,15590400000,119460,3.20624e-06,568.404,0.00182244,0.0802984,2.57455e-07,1.41034e-05,0.0228438,7460,4190,5650
468677965,298178912,326,2,f,204137000,0,5288050000,0,0,0,0,0.250068,0,0,0,0,0,0
468679012,298178912,4,3,f,5030110000,28550.5,1234390000000,3067040,5.67592e-06,107.425,0.000609735,6.16189,3.49744e-05,0.0019159,0.202221,10050,1460,6970
468676838,298178912,347,1,f,66788100,5468.56,10577100000,2531450,8.18793e-05,462.91,0.0379028,0.0818154,6.69899e-06,0.000366971,0.0829262,5870,5910,5560
468677317,298178912,1062,1,f,104202000,0,17980700000,0,0,0,0,0.127647,0,0,0,0,0,0
468678578,298178912,830,2,f,215293000,668877,35744000000,300180000,0.00310682,448.782,1.39429,0.263734,0.000819374,0.0448854,0.67292,7060,6120,6350
468677324,298178912,1069,1,f,17398800,3561.4,118360000,159952,0.000204692,44.9125,0.00919325,0.0213135,4.36272e-06,0.00023899,0.162576,11320,7240,5660
468677997,298178912,372,2,f,4401900,0,444179000,0,0,0,0,0.00539233,0,0,0,0,0,0
468678616,298178912,856,2,f,4897680000,77890.1,1094340000000,56555200,1.59035e-05,726.09,0.0115473,5.99966,9.54154e-05,0.00522686,0.180869,5850,4650,6620
468677031,298178912,680,1,f,506700,0,47719900,0,0,0,0,0.000620708,0,0,0,0,0,0
468676789,298178912,275,1,f,1401930000,5129.36,302971000000,4075720,3.65878e-06,794.587,0.00290722,1.71737,6.28346e-06,0.000344209,0.116879,5100,4990,5410
468678012,298178912,388,2,f,1455300,43.8372,99664400,2204.55,3.01224e-05,50.2896,0.00151484,0.00178274,5.37005e-08,2.94172e-06,0.00768809,12990,4990,5850
468678594,298178912,841,2,f,128419000,87059.1,1648080000,6460640,0.000677929,74.2098,0.050309,0.157314,0.000106647,0.00584216,0.216462,10020,7090,5820
468680430,298178912,182305689,3,f,1467290000,14496.3,422701000000,1511340,9.87969e-06,104.256,0.00103002,1.79743,1.7758e-05,0.000972786,0.141773,5600,1250,8770
468678865,298178912,1080,2,f,9941140000,37687.8,2864940000000,4137150,3.79109e-06,109.774,0.000416164,12.1779,4.61675e-05,0.00252906,0.13672,7770,2430,6800
468679318,298178912,210,3,f,29502000,4496.54,2482920000,946249,0.000152415,210.439,0.0320741,0.0361399,5.50826e-06,0.000301743,0.0593993,7970,6320,6600
468678197,298178912,575,2,f,108296000,0,22073200000,0,0,0,0,0.132663,0,0,0,0,0,0
468678649,298178912,884,2,f,34492500,0,5411420000,0,0,0,0,0.0422533,0,0,0,0,0,0
468677966,298178912,328,2,f,496158000,0,117964000000,0,0,0,0,0.607794,0,0,0,0,0,0
468679293,298178912,189,3,f,57481200,1209.8,15992400000,604959,2.10469e-05,500.048,0.0105245,0.0704145,1.48201e-06,8.11845e-05,0.0480233,6380,4680,5620
468680230,298178912,944,3,f,832667000,45.8443,229917000000,2349.89,5.50572e-08,51.258,2.82212e-06,1.02002,5.61593e-08,3.07641e-06,0.00550292,13160,2930,4900
468677202,298178912,949,1,f,134100,0,20645700,0,0,0,0,0.000164273,0,0,0,0,0,0
468676934,298178912,520,1,f,216714000,0,49544700000,0,0,0,0,0.265474,0,0,0,0,0,0
468678351,298178912,638,2,f,335997000,0,69424600000,0,0,0,0,0.411596,0,0,0,0,0,0
468679695,298178912,580,3,f,125107000,0,11328200000,0,0,0,0,0.153256,0,0,0,0,0,0
468677594,298178912,31,2,f,2083250000,1667.06,554377000000,422059,8.00218e-07,253.176,0.000202596,2.55199,2.04215e-06,0.000111869,0.0409799,4700,2690,5730
468679739,298178912,611,3,f,51624000,5296.8,4118490000,2229350,0.000102603,420.885,0.0431843,0.0632394,6.48858e-06,0.000355445,0.0971396,7270,2780,5290
468676849,298178912,364,1,f,27891900,0,3044920000,0,0,0,0,0.0341676,0,0,0,0,0,0
468678422,298178912,693,2,f,200865000,1669210,31839800000,693481000,0.0083101,415.456,3.45248,0.246059,0.00204478,0.112013,0.833084,7130,6790,6020
468677120,298178912,835,1,f,1403490000,13166.6,231145000000,6204740,9.38136e-06,471.247,0.00442094,1.71927,1.61291e-05,0.000883556,0.156434,6540,5940,3840
468676731,298178912,186,1,f,144518000,595.648,23965800000,524750,4.12161e-06,880.973,0.00363102,0.177035,7.29669e-07,3.99713e-05,0.0643891,7380,3260,5330
468677146,298178912,874,1,f,38079900,11.3123,4818710000,459.491,2.97066e-07,40.6189,1.20665e-05,0.0466479,1.38575e-08,7.59116e-07,0.00349873,9510,3530,3400
468677236,298178912,996,1,f,275957000,33078.3,73322800000,5606700,0.000119868,169.498,0.0203173,0.338047,4.05209e-05,0.00221974,0.263747,4480,5000,1680
468679407,298178912,286,3,f,88061400,39941.8,9521320000,13047000,0.000453567,326.649,0.148157,0.107875,4.89287e-05,0.00268032,0.126755,6140,6610,5770
468679921,298178912,699,3,f,136800,0,11034300,0,0,0,0,0.00016758,0,0,0,0,0,0
468676998,298178912,630,1,f,214813000,0,53231100000,0,0,0,0,0.263146,0,0,0,0,0,0
468680387,298178912,1097,3,f,14831400000,22627200,1925590000000,9908810000,0.00152563,437.916,0.668098,18.1684,0.0277183,1.51841,0.833084,7130,6790,6020
468680345,298178912,1026,3,f,154949000,0,22033400000,0,0,0,0,0.189813,0,0,0,0,0,0
468679715,298178912,595,3,f,154858000,0,10532000000,0,0,0,0,0.189701,0,0,0,0,0,0
468677286,298178912,1039,1,f,30308400,3.20724,1910430000,217.539,1.0582e-07,67.8275,7.17751e-06,0.0371278,3.92886e-09,2.15224e-07,0.00147288,13150,5220,5620
468676786,298178912,271,1,f,41939100,0,6522010000,0,0,0,0,0.0513754,0,0,0,0,0,0
468678898,298178912,1102,2,f,558433000,0,116047000000,0,0,0,0,0.68408,0,0,0,0,0,0
468677136,298178912,856,1,f,4897680000,8222.86,1088630000000,4332580,1.67893e-06,526.894,0.000884618,5.99966,1.0073e-05,0.0005518,0.101979,6170,3530,4150
468677802,298178912,190,2,f,242003000,71677.2,339044000,8182830,0.000296183,114.162,0.033813,0.296453,8.78045e-05,0.00480994,0.343536,12360,7370,6000
468677709,298178912,128,2,f,2195910000,28216.9,234009000000,11969900,1.28497e-05,424.21,0.00545098,2.68999,3.45656e-05,0.00189351,0.370082,7780,5190,6270
468676948,298178912,549,1,f,9448300000,34282.5,1880650000000,13906500,3.62843e-06,405.644,0.00147185,11.5742,4.1996e-05,0.00230055,0.129486,7540,4210,5650
468679376,298178912,257,3,f,163129000,0,37365200000,0,0,0,0,0.199833,0,0,0,0,0,0
468678205,298178912,581,2,f,97671600,0,14716600000,0,0,0,0,0.119648,0,0,0,0,0,0
468678394,298178912,672,2,f,11441700000,111.827,2621200000000,3733.77,9.77366e-09,33.3887,3.2633e-07,14.0161,1.36988e-07,7.50424e-06,0.0115141,6130,3240,7620
468680420,298178912,1129,3,f,33728000000,22854700,5719810000000,10039200000,0.000677619,439.264,0.297654,41.3167,0.027997,1.53368,0.833084,7130,6790,6020
468680280,298178912,977,3,f,270259000,0,59168100000,0,0,0,0,0.331068,0,0,0,0,0,0
468680528,298178912,830,2,t,2846540,276226,813302000,296532000,0.0970392,1073.51,104.173,0.00348701,0.000338377,0.0185363,0.55416,7250,6480,6320
468679844,298178912,689,3,f,27525600,7129.52,2219980000,1137870,0.000259014,159.6,0.0413386,0.0337189,8.73366e-06,0.000478431,0.114888,5240,7050,4720
468680327,298178912,1010,3,f,177502000,0,50882700000,0,0,0,0,0.217439,0,0,0,0,0,0
468676954,298178912,566,1,f,465023000,1027.43,78625900000,262209,2.20942e-06,255.209,0.000563864,0.569653,1.2586e-06,6.89462e-05,0.0317761,8380,6770,2060
468677523,298178912,312782604,1,f,52810200,2.05281,15238400000,250.032,3.88714e-08,121.8,4.73454e-06,0.0646925,2.51469e-09,1.37755e-07,0.000703186,8030,1080,2090
468679810,298178912,662,3,f,63788400,0,11344800000,0,0,0,0,0.0781408,0,0,0,0,0,0
468678742,298178912,944,2,f,416334000,0,113333000000,0,0,0,0,0.510009,0,0,0,0,0,0
468679628,298178912,512,3,f,47685200000,523753,13488700000000,61174500,1.09836e-05,116.8,0.00128288,58.4144,0.000641597,0.0351468,0.214574,11450,4660,2410
468679380,298178912,260,3,f,147647000,4840.25,24369900000,454258,3.27826e-05,93.8502,0.00307666,0.180867,5.9293e-06,0.000324808,0.233391,5760,7140,3900
468677518,298178912,312782594,1,f,37917000,0,11237200000,0,0,0,0,0.0464483,0,0,0,0,0,0
468677623,298178912,56,2,f,1851910000,72274.3,490365000000,48604500,3.90268e-05,672.501,0.0262456,2.2686,8.85361e-05,0.00485001,0.20775,4630,5300,6300
468678771,298178912,977,2,f,135130000,0,27316800000,0,0,0,0,0.165534,0,0,0,0,0,0
468677214,298178912,966,1,f,205574000,0,39135300000,0,0,0,0,0.251829,0,0,0,0,0,0
468677237,298178912,997,1,f,224322000000,6797840,45383900000000,1226710000,3.03039e-05,180.456,0.00546851,274.795,0.00832735,0.456173,0.455349,7980,6440,5640
468676802,298178912,296,1,f,326711000,0,94369100000,0,0,0,0,0.400221,0,0,0,0,0,0
468676927,298178912,507,1,f,7237650000,4789,1450850000000,630779,6.61679e-07,131.714,8.71525e-05,8.86612,5.86653e-06,0.000321369,0.0549962,1870,3490,4090
468679333,298178912,223,3,f,212017000,3359990,18658200000,1208990000,0.0158477,359.82,5.70234,0.259721,0.00411599,0.225474,0.713581,7450,7060,6100
468677093,298178912,788,1,f,322566000,618.702,65261100000,88096,1.91806e-06,142.389,0.00027311,0.395144,7.5791e-07,4.15184e-05,0.0338614,7660,7240,2840
468679125,298178912,51,3,f,1030960000,1209.8,223074000000,604959,1.17347e-06,500.048,0.000586794,1.26292,1.48201e-06,8.11845e-05,0.0480233,6380,4680,5620
468677029,298178912,678,1,f,181660000,0,57784900000,0,0,0,0,0.222534,0,0,0,0,0,0
468680204,298178912,929,3,f,76420800,0,8131950000,0,0,0,0,0.0936155,0,0,0,0,0,0
468677282,298178912,1037,1,f,375044000,38860.3,75372300000,8893690,0.000103615,228.863,0.0237137,0.459429,4.76038e-05,0.00260774,0.132143,9220,2650,3590
468676919,298178912,488,1,f,143100,0,13092700,0,0,0,0,0.000175297,0,0,0,0,0,0
468678896,298178912,1101,2,f,295286000,0,68134200000,0,0,0,0,0.361725,0,0,0,0,0,0
468680572,298178912,830,3,t,2846540,276226,813302000,296532000,0.0970392,1073.51,104.173,0.00348701,0.000338377,0.0185363,0.55416,7250,6480,6320
468676992,298178912,621,1,f,170722000,0,13550400000,0,0,0,0,0.209134,0,0,0,0,0,0
468677299,298178912,1048,1,f,850137000,474.581,34232000000,20574.7,5.5824e-07,43.3534,2.42016e-05,1.04142,5.81361e-07,3.1847e-05,0.0128586,11920,6610,4950
468677897,298178912,262,2,f,616707000,7662.56,97623500000,4768540,1.2425e-05,622.317,0.00773226,0.755466,9.38663e-06,0.000514201,0.121952,5850,4750,6700
468677860,298178912,235,2,f,221376000,945.228,8059040000,48782.9,4.26979e-06,51.6096,0.000220362,0.271185,1.1579e-06,6.34301e-05,0.0191136,12760,6980,7220
468679701,298178912,583,3,f,445460000,0,92234800000,0,0,0,0,0.545689,0,0,0,0,0,0
468676929,298178912,511,1,f,35257500,0,7788780000,0,0,0,0,0.0431904,0,0,0,0,0,0
468676761,298178912,230,1,f,16420500,30040.2,250677000,1825050,0.00182943,60.7536,0.111145,0.0201151,3.67992e-05,0.00201587,0.288702,11420,7230,5680
468677545,298178912,312782644,1,f,164270000,0,44527900000,0,0,0,0,0.201231,0,0,0,0,0,0
468677947,298178912,303,2,f,325940000,0,83006300000,0,0,0,0,0.399277,0,0,0,0,0,0
468677735,298178912,145,2,f,730563000,111402,36336400000,16943400,0.000152487,152.093,0.0231922,0.89494,0.000136467,0.00747567,0.129325,12190,4670,7560
468678454,298178912,714,2,f,1800780000,18373.8,460029000000,1450110,1.02033e-05,78.9224,0.000805268,2.20595,2.25079e-05,0.00123299,0.132121,2290,3790,5820
468680357,298178912,1045,3,f,92745000,0,18773600000,0,0,0,0,0.113613,0,0,0,0,0,0
468679735,298178912,609,3,f,47633400,2209.94,11821300000,1260250,4.63948e-05,570.263,0.0264572,0.0583509,2.70718e-06,0.000148299,0.120167,7530,4210,5650
468678482,298178912,746,2,f,604155000,16636.8,179778000000,1253040,2.75374e-05,75.3174,0.00207404,0.74009,2.03801e-05,0.00111642,0.132121,2290,3790,5820
468678772,298178912,978,2,f,294982000,2351.15,8355310000,167545,7.97049e-06,71.2606,0.000567982,0.361353,2.88016e-06,0.000157775,0.0249453,11780,7070,6970
468677822,298178912,207,2,f,20517300,37.4585,1163460000,1930.88,1.8257e-06,51.5473,9.411e-05,0.0251337,4.58866e-08,2.51367e-06,0.00566532,12950,5170,5700
468679703,298178912,587,3,f,27295200,0,3825440000,0,0,0,0,0.0334366,0,0,0,0,0,0
