id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465633035,287772112,347,3,f,133576000,0,5179880000,0,0,0,0,0.163631,0,0,0,0,0,0
465633641,287772112,895,3,f,1842310000,5881.87,175672000000,1906740,3.19265e-06,324.173,0.00103497,2.25684,7.20529e-06,4.5349e-05,0.125189,9970,2380,8480
465630643,287772112,936,1,f,1693770000,0,287512000000,0,0,0,0,2.07487,0,0,0,0,0,0
465633371,287772112,665,3,f,1138040000,268.563,10965800000,41358.7,2.35987e-07,154,3.63421e-05,1.3941,3.2899e-07,2.07061e-06,0.0178616,4560,6380,8760
465633243,287772112,571,3,f,949925000,156207,86042700000,54665900,0.000164441,349.958,0.0575476,1.16366,0.000191354,0.00120435,0.401573,5780,4970,6190
465632186,287772112,950,2,f,400624000,0,74654300000,0,0,0,0,0.490765,0,0,0,0,0,0
465630513,287772112,843,1,f,421954000,21971300,64855000000,11082600000,0.0520703,504.415,26.265,0.516894,0.0269148,0.169398,0.665062,9440,4560,2730
465630927,287772112,1093,1,f,1393020000,0,6735240000,0,0,0,0,1.70645,0,0,0,0,0,0
465632465,287772112,182305709,2,f,152978000,0,20745800000,0,0,0,0,0.187399,0,0,0,0,0,0
465631922,287772112,697,2,f,244893000,0,490051000,0,0,0,0,0.299994,0,0,0,0,0,0
465630770,287772112,1018,1,f,1067240000,9.49136,143420000000,53.1516,8.89341e-09,5.6,4.98031e-08,1.30736,1.16269e-08,7.3178e-08,0.00295358,7240,3360,610
465634031,287772112,1069,3,f,34797600,0,8986170,0,0,0,0,0.0426271,0,0,0,0,0,0
465633955,287772112,1015,3,f,614077000,0,81394400000,0,0,0,0,0.752245,0,0,0,0,0,0
465633039,287772112,353,3,f,3251080000,156.434,510055000000,39501.2,4.81175e-08,252.511,1.21502e-05,3.98257,1.91631e-07,1.2061e-06,0.0138403,5400,2000,9660
465633660,287772112,906,3,f,198403000,0,19083300000,0,0,0,0,0.243044,0,0,0,0,0,0
465630216,287772112,514,1,f,12478500,0,90155900,0,0,0,0,0.0152862,0,0,0,0,0,0
465632042,287772112,824,2,f,354401000,477469,5441040000,136514000,0.00134726,285.911,0.385196,0.434141,0.000584899,0.00368127,0.463631,5680,5000,6230
465632207,287772112,966,2,f,205574000,0,11221800000,0,0,0,0,0.251829,0,0,0,0,0,0
465631726,287772112,608,2,f,71441100,0,5805290000,0,0,0,0,0.0875153,0,0,0,0,0,0
465630332,287772112,628,1,f,38655000,0,3420530000,0,0,0,0,0.0473524,0,0,0,0,0,0
465630635,287772112,932,1,f,257371000,0,405094000,0,0,0,0,0.31528,0,0,0,0,0,0
465632129,287772112,914,2,f,1363500,0,134346000,0,0,0,0,0.00167029,0,0,0,0,0,0
465630404,287772112,705,1,f,5803200,0,236590000,0,0,0,0,0.00710892,0,0,0,0,0,0
465630919,287772112,1089,1,f,19620800000,191068000,2378860000000,124252000000,0.00973803,650.305,6.33269,24.0355,0.234058,1.47313,0.999956,9700,3770,2350
465630284,287772112,590,1,f,413608000,509.581,53558800000,123890,1.23204e-06,243.121,0.000299534,0.506669,6.24237e-07,3.92885e-06,0.0444663,8250,1650,4520
465630587,287772112,903,1,f,41083200,0,807860000,0,0,0,0,0.0503269,0,0,0,0,0,0
465632018,287772112,784,2,f,1764760000,180058,7208650000,29427400,0.00010203,163.433,0.016675,2.16183,0.000220572,0.00138824,0.553506,6700,3600,8280
465630376,287772112,669,1,f,6003480000,21031.2,834618000000,7120060,3.50318e-06,338.547,0.00118599,7.35426,2.57633e-05,0.00016215,0.193656,9930,2430,2380
465632325,287772112,1047,2,f,363993000,0,72100700000,0,0,0,0,0.445892,0,0,0,0,0,0
465634112,287772112,312782554,3,f,142772000,0,20558000000,0,0,0,0,0.174896,0,0,0,0,0,0
465632989,287772112,296,3,f,653422000,0,91848400000,0,0,0,0,0.800441,0,0,0,0,0,0
465632261,287772112,1004,2,f,39446100,787.853,1569960000,143043,1.99729e-05,181.561,0.0036263,0.0483215,9.6512e-07,6.07432e-06,0.0671313,7630,6330,6490
465632640,287772112,81,3,f,2247240000,8218190,41405700000,6483630000,0.00365702,788.936,2.88515,2.75287,0.0100673,0.063362,0.989219,6310,2670,4090
465632047,287772112,832,2,f,504597000,0,2277750000,0,0,0,0,0.618131,0,0,0,0,0,0
465631014,287772112,312782594,1,f,37917000,0,5153710000,0,0,0,0,0.0464483,0,0,0,0,0,0
465629869,287772112,239,1,f,945303000,145.168,124433000000,30486.7,1.53567e-07,210.011,3.22507e-05,1.158,1.7783e-07,1.11924e-06,0.0160763,6330,2990,4310
465630394,287772112,694,1,f,277589000,0,30730000000,0,0,0,0,0.340046,0,0,0,0,0,0
465631490,287772112,388,2,f,1455300,0,14883900,0,0,0,0,0.00178274,0,0,0,0,0,0
465630718,287772112,982,1,f,28009800,75590.5,2009560000,34532600,0.00269871,456.838,1.23288,0.034312,9.25983e-05,0.000582799,0.544821,6890,2120,5560
465631323,287772112,257,2,f,81564300,0,10078500000,0,0,0,0,0.0999163,0,0,0,0,0,0
465631742,287772112,618,2,f,478252000,37546000,24704100000,11246200000,0.0785068,299.531,23.5152,0.585859,0.0459939,0.289478,0.927983,9310,2760,9190
465633359,287772112,654,3,f,452430000,0,90591200000,0,0,0,0,0.554227,0,0,0,0,0,0
465633424,287772112,702,3,f,786838000,0,143727000000,0,0,0,0,0.963876,0,0,0,0,0,0
465633027,287772112,337,3,f,1775900000,136.536,254002000000,10649.8,7.68825e-08,78,5.99683e-06,2.17548,1.67256e-07,1.05268e-06,0.0291981,5820,580,7320
465633420,287772112,699,3,f,136800,0,1320590,0,0,0,0,0.00016758,0,0,0,0,0,0
465630922,287772112,1090,1,f,659646000,196.468,104954000000,98560.4,2.97838e-07,501.662,0.000149414,0.808066,2.40673e-07,1.51476e-06,0.0489784,5440,4310,1410
465632830,287772112,225,3,f,553615000,0,5136630000,0,0,0,0,0.678179,0,0,0,0,0,0
465633721,287772112,944,3,f,832667000,0.255426,132834000000,28.6077,3.06756e-10,112,3.43567e-08,1.02002,3.12897e-10,1.96932e-09,0.000161164,13160,2720,6860
465631492,287772112,390,2,f,26048700,0,1233900000,0,0,0,0,0.0319097,0,0,0,0,0,0
465633758,287772112,969,3,f,352409000,175.53,59578700000,16976.5,4.98085e-07,96.7155,4.81725e-05,0.431702,2.15024e-07,1.35333e-06,0.0328222,2610,4240,5500
465630578,287772112,897,1,f,125303000,0,12099200000,0,0,0,0,0.153497,0,0,0,0,0,0
465631695,287772112,587,2,f,13647600,0,607997000,0,0,0,0,0.0167183,0,0,0,0,0,0
465631698,287772112,588,2,f,246776000,0,27825100000,0,0,0,0,0.302301,0,0,0,0,0,0
465632343,287772112,1062,2,f,104202000,0,6933410000,0,0,0,0,0.127647,0,0,0,0,0,0
465632418,287772112,1125,2,f,106813000,0,13261200000,0,0,0,0,0.130846,0,0,0,0,0,0
465632534,287772112,312782648,2,f,58298400,0.393691,7170350000,114.911,6.75303e-09,291.882,1.97109e-06,0.0714155,4.82271e-10,3.03534e-09,0.000310096,9300,2990,9550
465630913,287772112,1084,1,f,473065000,1287110,47273400000,467497000,0.00272078,363.215,0.988229,0.579505,0.00157671,0.00992354,0.505119,9400,2980,2940
465631065,287772112,15,2,f,120984000,144570,12076100000,46656800,0.00119495,322.729,0.385644,0.148206,0.000177098,0.00111463,0.401573,5780,4970,6190
465633271,287772112,590,3,f,827215000,2385.73,104486000000,458710,2.88405e-06,192.272,0.000554523,1.01334,2.92252e-06,1.83939e-05,0.0800341,8180,1740,6800
465630966,287772112,1128,1,f,237541000,0,40872500000,0,0,0,0,0.290987,0,0,0,0,0,0
465630062,287772112,362,1,f,605311000,0,55856300000,0,0,0,0,0.741506,0,0,0,0,0,0
465630162,287772112,452,1,f,73296000,0,3841410000,0,0,0,0,0.0897876,0,0,0,0,0,0
465630328,287772112,623,1,f,24168000000,3621250,2099850000000,3263420000,0.000149836,901.187,0.13503,29.6059,0.00443603,0.0279197,0.998437,5760,3080,5340
465630414,287772112,725,1,f,15439500,0,658963000,0,0,0,0,0.0189134,0,0,0,0,0,0
465631446,287772112,356,2,f,6447600,0,138660000,0,0,0,0,0.00789831,0,0,0,0,0,0
465629854,287772112,226,1,f,461876000,502.349,24045400000,74713.8,1.08763e-06,148.729,0.000161762,0.565797,6.15378e-07,3.87309e-06,0.0193354,5470,7030,4600
465634287,287772112,843,3,t,64524200,55931600,250076000000,245747000000,0.866832,4393.7,3808.6,0.0790421,0.0685162,0.431231,1,9590,3280,8150
465630053,287772112,353,1,f,1625540000,0,258078000000,0,0,0,0,1.99128,0,0,0,0,0,0
465629724,287772112,118,1,f,46583100,0,586478000,0,0,0,0,0.0570643,0,0,0,0,0,0
465632377,287772112,1094,2,f,103891000,0,17305800000,0,0,0,0,0.127266,0,0,0,0,0,0
465632182,287772112,948,2,f,712815000,24025.8,6199120000,13528200,3.37055e-05,563.068,0.0189785,0.873199,2.94316e-05,0.000185238,0.831626,9380,3340,8120
465633286,287772112,601,3,f,109838000,0,14684600000,0,0,0,0,0.134551,0,0,0,0,0,0
465630463,287772112,803,1,f,4626150000,477142,243784000000,500881000,0.00010314,1049.75,0.108272,5.66704,0.000584499,0.00367875,0.611865,5710,3100,5490
465630978,287772112,182305693,1,f,60806700,0,8221090000,0,0,0,0,0.0744882,0,0,0,0,0,0
465633446,287772112,721,3,f,859154000,64.9171,145144000000,27550.7,7.55593e-08,424.398,3.20672e-05,1.05246,7.95235e-08,5.00508e-07,0.0150848,10180,1380,8170
465629632,287772112,23,1,f,261256000,220.615,16390300000,31849.3,8.4444e-07,144.366,0.000121908,0.320038,2.70253e-07,1.70093e-06,0.0260762,5610,7180,3850
465630298,287772112,601,1,f,54918900,0,7555720000,0,0,0,0,0.0672757,0,0,0,0,0,0
465631704,287772112,591,2,f,37995300,0,846803000,0,0,0,0,0.0465442,0,0,0,0,0,0
465631212,287772112,147,2,f,7392600,0,437387000,0,0,0,0,0.00905593,0,0,0,0,0,0
465631718,287772112,601,2,f,54918900,0,7128890000,0,0,0,0,0.0672757,0,0,0,0,0,0
465632365,287772112,1085,2,f,41661900,0,1172300000,0,0,0,0,0.0510358,0,0,0,0,0,0
465631428,287772112,343,2,f,54637600000,10427400,2572710000000,3624790000,0.000190847,347.621,0.0663424,66.9311,0.0127736,0.0803951,0.702793,6340,5890,6570
465632770,287772112,178,3,f,363778000,256638,19026500000,80600100,0.000705479,314.062,0.221564,0.445628,0.000314381,0.00197867,0.466659,7070,3320,8170
465631213,287772112,148,2,f,91593900,0,12475300000,0,0,0,0,0.112203,0,0,0,0,0,0
465631288,287772112,230,2,f,16420500,95.0195,27354200,13283.3,5.78664e-06,139.795,0.000808945,0.0201151,1.16399e-07,7.32597e-07,0.00920374,12370,7280,5700
465632117,287772112,907,2,f,118958000,0,12143400000,0,0,0,0,0.145724,0,0,0,0,0,0
465630520,287772112,848,1,f,460051000,199.739,303640000,32463.2,4.34167e-07,162.528,7.05643e-05,0.563563,2.44681e-07,1.53998e-06,0.0206195,6550,6700,4190
465630268,287772112,576,1,f,2532600,0,24354500,0,0,0,0,0.00310244,0,0,0,0,0,0
465630755,287772112,1008,1,f,537049000,0,43035400000,0,0,0,0,0.657885,0,0,0,0,0,0
465631238,287772112,177,2,f,9795600,0,185517000,0,0,0,0,0.0119996,0,0,0,0,0,0
465631677,287772112,573,2,f,54829800,0,9166280000,0,0,0,0,0.0671665,0,0,0,0,0,0
465634042,287772112,1089,3,f,39098000000,568997000,4940240000000,504621000000,0.0145531,886.861,12.9066,47.895,0.697021,4.38695,1,9460,3280,8110
465631952,287772112,721,2,f,429577000,64.9171,73278900000,27550.7,1.51119e-07,424.398,6.41345e-05,0.526232,7.95235e-08,5.00508e-07,0.0150848,10180,1380,8170
465632955,287772112,272,3,f,61106400,0,1528760000,0,0,0,0,0.0748553,0,0,0,0,0,0
465629843,287772112,215,1,f,517904000,0,42815500000,0,0,0,0,0.634433,0,0,0,0,0,0
465631469,287772112,374,2,f,95621400,0,3877360000,0,0,0,0,0.117136,0,0,0,0,0,0
465630674,287772112,954,1,f,153720000,0,20398900000,0,0,0,0,0.188307,0,0,0,0,0,0
465631559,287772112,449,2,f,52415100,3660750,5266810000,2258080000,0.0698415,616.834,43.0806,0.0642085,0.00448442,0.0282243,0.926871,5870,2940,5750
465631722,287772112,604,2,f,61013700,0,3246790000,0,0,0,0,0.0747418,0,0,0,0,0,0
465633200,287772112,525,3,f,181813000,166665,6542370000,60113100,0.000916686,360.682,0.330632,0.22272,0.000204165,0.00128498,0.48376,8090,6060,6560
465630593,287772112,906,1,f,99201600,0,10270300000,0,0,0,0,0.121522,0,0,0,0,0,0
465631361,287772112,294,2,f,2861240000,14435.1,309750000000,4396170,5.04506e-06,304.547,0.00153646,3.50501,1.7683e-05,0.000111294,0.162068,8210,2590,5900
465632435,287772112,1129,2,f,16931900000,10317500,1052950000000,3594160000,0.000609356,348.355,0.212272,20.7416,0.012639,0.0795479,0.702793,6340,5890,6570
465631071,287772112,21,2,f,569020000,268.563,5422950000,41358.7,4.71975e-07,154,7.26841e-05,0.697049,3.2899e-07,2.07061e-06,0.0178616,4560,6380,8760
465631643,287772112,531,2,f,51054300,8318.84,4371140000,2645670,0.000162941,318.033,0.0518207,0.0625415,1.01906e-05,6.4138e-05,0.0681404,7700,2820,6040
465630116,287772112,412,1,f,312751000,0,41651600000,0,0,0,0,0.38312,0,0,0,0,0,0
465633357,287772112,653,3,f,18225000,0,309585000,0,0,0,0,0.0223256,0,0,0,0,0,0
465631890,287772112,677,2,f,858344000,0,91009600000,0,0,0,0,1.05147,0,0,0,0,0,0
465633278,287772112,596,3,f,952601000,14112.2,32204700000,2898980,1.48144e-05,205.423,0.00304322,1.16694,1.72875e-05,0.000108805,0.0897734,4660,6420,5940
465629860,287772112,233,1,f,98637300,0,16870800000,0,0,0,0,0.120831,0,0,0,0,0,0
465631403,287772112,326,2,f,204137000,0,488176000,0,0,0,0,0.250068,0,0,0,0,0,0
465633232,287772112,558,3,f,298933000,156.434,34923300000,39501.2,5.23306e-07,252.511,0.000132141,0.366193,1.91631e-07,1.2061e-06,0.0138403,5400,2000,9660
465630027,287772112,333,1,f,16710300,0,1748680000,0,0,0,0,0.0204701,0,0,0,0,0,0
465631968,287772112,735,2,f,109950000,0,10274300000,0,0,0,0,0.134689,0,0,0,0,0,0
465632031,287772112,804,2,f,25382700,0,1087630000,0,0,0,0,0.0310938,0,0,0,0,0,0
465633994,287772112,1031,3,f,382171000,0,3868660000,0,0,0,0,0.468159,0,0,0,0,0,0
465634124,287772112,312782570,3,f,12999600,0,1286360000,0,0,0,0,0.0159245,0,0,0,0,0,0
465630597,287772112,908,1,f,92196000,0,1042870000,0,0,0,0,0.11294,0,0,0,0,0,0
465634314,287772112,1037,3,t,1680790,1282940,4356890000,4172210000,0.763298,3252.06,2482.29,0.00205897,0.00157161,0.00989145,1,9610,2480,8160
465629746,287772112,132,1,f,9461700,0,479379000,0,0,0,0,0.0115906,0,0,0,0,0,0
465630042,287772112,344,1,f,205380000,0,20628600000,0,0,0,0,0.25159,0,0,0,0,0,0
465632599,287772112,42,3,f,306497000,0.220811,25011900000,116.868,7.20436e-10,529.267,3.81303e-07,0.375459,2.70494e-10,1.70245e-09,0.000140949,8350,2950,6070
465630386,287772112,681,1,f,37961100,0,477157000,0,0,0,0,0.0465023,0,0,0,0,0,0
465632998,287772112,303,3,f,651881000,0,63066400000,0,0,0,0,0.798554,0,0,0,0,0,0
465630147,287772112,442,1,f,220356000,0,22283600000,0,0,0,0,0.269936,0,0,0,0,0,0
465631503,287772112,401,2,f,35525700,0,5045980000,0,0,0,0,0.043519,0,0,0,0,0,0
465631928,287772112,701,2,f,1111910000,0,29610300000,0,0,0,0,1.36209,0,0,0,0,0,0
465633555,287772112,822,3,f,16793600000,424013000,2014090000000,379224000000,0.0252484,894.37,22.5814,20.5722,0.519416,3.26912,1,9490,3280,8110
465632679,287772112,117,3,f,256304000,0,40582200,0,0,0,0,0.313972,0,0,0,0,0,0
465629820,287772112,196,1,f,95487300,0,2267790000,0,0,0,0,0.116972,0,0,0,0,0,0
465629898,287772112,271,1,f,41939100,0,1743390000,0,0,0,0,0.0513754,0,0,0,0,0,0
465630971,287772112,1139,1,f,102729000,0,8390210000,0,0,0,0,0.125843,0,0,0,0,0,0
465633639,287772112,894,3,f,1213190000,17208.9,126352000000,4538150,1.41849e-05,263.709,0.00374068,1.48615,2.10809e-05,0.00013268,0.130016,8780,270,6890
465629660,287772112,50,1,f,37005300,52.6792,3009030000,7915.46,1.42356e-06,150.258,0.000213901,0.0453315,6.4532e-08,4.06154e-07,0.00888653,7700,3220,5570
465629775,287772112,153,1,f,374736000,0,5496560000,0,0,0,0,0.459051,0,0,0,0,0,0
465633067,287772112,397,3,f,58861800,0,222975000,0,0,0,0,0.0721057,0,0,0,0,0,0
465631663,287772112,557,2,f,19995300,90387.6,828265000,29332200,0.00452044,324.516,1.46695,0.0244942,0.000110725,0.000696885,0.495074,7910,6260,6790
465631764,287772112,632,2,f,713803000,1518690,40985100000,923404000,0.0021276,608.027,1.29364,0.874408,0.00186039,0.011709,0.600465,6220,2480,5850
465631627,287772112,515,2,f,92960100,0,4154420000,0,0,0,0,0.113876,0,0,0,0,0,0
465631407,287772112,329,2,f,2784240000,256.32,447613000000,58188.9,9.2061e-08,227.017,2.08994e-05,3.41069,3.13992e-07,1.97621e-06,0.0287135,5870,1340,9140
465633068,287772112,398,3,f,423142000,0,1341310000,0,0,0,0,0.518349,0,0,0,0,0,0
465631102,287772112,48,2,f,993168000,0,124290000000,0,0,0,0,1.21663,0,0,0,0,0,0
465630009,287772112,321,1,f,11973600,0,918921000,0,0,0,0,0.0146677,0,0,0,0,0,0
465631351,287772112,287,2,f,3538800,87.3845,184736000,6536.6,2.46933e-05,74.8027,0.00184712,0.00433503,1.07046e-07,6.73731e-07,0.0229632,5410,5020,6170
465633541,287772112,809,3,f,1349000000,798373,121131000000,314316000,0.000591825,393.695,0.232999,1.65253,0.000978007,0.00615542,0.615628,5650,4390,6640
465629623,287772112,14,1,f,774000,0,90076500,0,0,0,0,0.00094815,0,0,0,0,0,0
465629986,287772112,303,1,f,325940000,0,34708400000,0,0,0,0,0.399277,0,0,0,0,0,0
465633672,287772112,912,3,f,109631000,0,12092900000,0,0,0,0,0.134298,0,0,0,0,0,0
465630395,287772112,695,1,f,94266500000,191137000,11253200000000,124288000000,0.00202763,650.256,1.31848,115.476,0.234143,1.47366,0.999956,9700,3770,2350
465629833,287772112,207,1,f,20517300,0,127664000,0,0,0,0,0.0251337,0,0,0,0,0,0
465630529,287772112,856,1,f,4897680000,6923.79,431167000000,6131530,1.41369e-06,885.574,0.00125193,5.99966,8.48165e-06,5.33822e-05,0.154355,6200,5020,5590
465631426,287772112,342,2,f,1252500000,1440.25,68365700000,188998,1.1499e-06,131.226,0.000150897,1.53431,1.76431e-06,1.11043e-05,0.0881796,5780,5030,6890
465633416,287772112,697,3,f,489785000,0,804989000,0,0,0,0,0.599987,0,0,0,0,0,0
465630467,287772112,805,1,f,78416100,0,8202960000,0,0,0,0,0.0960597,0,0,0,0,0,0
465630507,287772112,840,1,f,2664120000,3.63881,41061600000,4627.15,1.36586e-09,1271.61,1.73684e-06,3.26355,4.45754e-09,2.80551e-08,0.00145443,2060,3670,5510
465631146,287772112,96,2,f,264705000,0,18404900000,0,0,0,0,0.324264,0,0,0,0,0,0
465631914,287772112,693,2,f,210049000,0,8602740000,0,0,0,0,0.25731,0,0,0,0,0,0
465630803,287772112,1041,1,f,2510160000,20.5789,49391000000,5333.56,8.19823e-09,259.176,2.12479e-06,3.07495,2.52091e-08,1.58662e-07,0.00962077,10990,4130,2140
465632996,287772112,302,3,f,1945660000,698.781,204582000000,203836,3.59148e-07,291.702,0.000104764,2.38344,8.56006e-07,5.38757e-06,0.0242229,8930,1460,6740
465633788,287772112,990,3,f,237445000,0,37184600000,0,0,0,0,0.29087,0,0,0,0,0,0
465633963,287772112,1017,3,f,10298400000,1873.68,1390510000000,417029,1.81939e-07,222.572,4.04945e-05,12.6155,2.29526e-06,1.4446e-05,0.0515203,11110,3730,9580
465633579,287772112,841,3,f,256838000,0.298972,170565000,0,1.16405e-09,0,0,0.314627,3.66241e-10,2.30506e-09,0.000134454,10220,7170,6700
465633105,287772112,437,3,f,1058410000,0,12386900000,0,0,0,0,1.29655,0,0,0,0,0,0
465630716,287772112,981,1,f,245295000,0,35040000000,0,0,0,0,0.300486,0,0,0,0,0,0
465631661,287772112,556,2,f,232503000,0,26127600000,0,0,0,0,0.284817,0,0,0,0,0,0
465631019,287772112,312782604,1,f,52810200,0,8492810000,0,0,0,0,0.0646925,0,0,0,0,0,0
465630697,287772112,969,1,f,176205000,175.53,40676200000,16976.5,9.9617e-07,96.7155,9.63451e-05,0.215851,2.15024e-07,1.35333e-06,0.0328222,2610,4240,5500
465630416,287772112,728,1,f,3173700000,0,46694100000,0,0,0,0,3.88778,0,0,0,0,0,0
465632124,287772112,910,2,f,46476000,0,3788430000,0,0,0,0,0.0569331,0,0,0,0,0,0
465634239,287772112,967,2,t,799.813,799.813,3155920,3155920,1,3945.82,3945.82,9.79771e-07,9.79771e-07,6.16653e-06,0.486984,9380,3340,8120
465633167,287772112,493,3,f,7446240000,0,666949000000,0,0,0,0,9.12164,0,0,0,0,0,0
465632611,287772112,51,3,f,1030960000,996.962,90367700000,334869,9.67025e-07,335.89,0.000324814,1.26292,1.22128e-06,7.68654e-06,0.0445464,6320,4750,5480
465629635,287772112,27,1,f,31907700,0,786870000,0,0,0,0,0.0390869,0,0,0,0,0,0
465630368,287772112,658,1,f,421227000,0,3817080000,0,0,0,0,0.516003,0,0,0,0,0,0
465633328,287772112,630,3,f,429626000,0,49330000000,0,0,0,0,0.526292,0,0,0,0,0,0
465634090,287772112,182305697,3,f,408919000,0,62282700000,0,0,0,0,0.500925,0,0,0,0,0,0
465630029,287772112,335,1,f,120500000,13.6257,9442160000,3241.24,1.13077e-07,237.876,2.68982e-05,0.147613,1.66915e-08,1.05054e-07,0.00480179,9160,3690,1480
465631249,287772112,196,2,f,95487300,0,1756360000,0,0,0,0,0.116972,0,0,0,0,0,0
465629708,287772112,104,1,f,1205800000,276.798,121380000000,83487.4,2.29556e-07,301.618,6.92383e-05,1.4771,3.39078e-07,2.1341e-06,0.0191653,4490,4740,1610
465632395,287772112,1106,2,f,190055000,0,22312400000,0,0,0,0,0.232817,0,0,0,0,0,0
465633022,287772112,330,3,f,17400600,1.14143,902853000,270.519,6.55972e-08,237,1.55465e-05,0.0213157,1.39825e-09,8.80039e-09,0.000829273,9620,1880,8030
465632295,287772112,1025,2,f,2218930000,65.707,323346000000,11995.2,2.96121e-08,182.556,5.40585e-06,2.71818,8.04911e-08,5.06598e-07,0.0129189,11540,4680,9270
465630344,287772112,637,1,f,1737320000,0,124328000000,0,0,0,0,2.12822,0,0,0,0,0,0
465633381,287772112,672,3,f,22883400000,52385.8,2329040000000,9029680,2.28925e-06,172.369,0.000394595,28.0321,6.41726e-05,0.000403892,0.340899,7570,4440,9130
465632110,287772112,904,2,f,753540000,128900,31444100000,31943800,0.000171059,247.819,0.0423917,0.923087,0.000157902,0.000993812,0.383363,5060,4050,5700
465629678,287772112,72,1,f,15252300,0,1305180000,0,0,0,0,0.0186841,0,0,0,0,0,0
465630212,287772112,511,1,f,35257500,0,2633730000,0,0,0,0,0.0431904,0,0,0,0,0,0
465630325,287772112,621,1,f,170722000,0,2628870000,0,0,0,0,0.209134,0,0,0,0,0,0
465629740,287772112,128,1,f,2195910000,0,58688000000,0,0,0,0,2.68999,0,0,0,0,0,0
465630449,287772112,791,1,f,26105400,0,3850870000,0,0,0,0,0.0319791,0,0,0,0,0,0
465630049,287772112,350,1,f,13779000,0,230115000,0,0,0,0,0.0168793,0,0,0,0,0,0
465629662,287772112,51,1,f,515479000,996.962,43906300000,334869,1.93405e-06,335.89,0.000649627,0.631461,1.22128e-06,7.68654e-06,0.0445464,6320,4750,5480
465630525,287772112,852,1,f,827953000,0,6652470000,0,0,0,0,1.01424,0,0,0,0,0,0
465633038,287772112,351,3,f,1341920000,798286,120744000000,314309000,0.000594882,393.73,0.234223,1.64386,0.0009779,0.00615475,0.615628,5650,4390,6640
465630552,287772112,877,1,f,90230400,0,455678000,0,0,0,0,0.110532,0,0,0,0,0,0
465630631,287772112,930,1,f,184288000,0,13339300000,0,0,0,0,0.225753,0,0,0,0,0,0
465630110,287772112,403,1,f,706910000,0,39494900000,0,0,0,0,0.865965,0,0,0,0,0,0
465634128,287772112,312782574,3,f,437661000,0,62129100000,0,0,0,0,0.536135,0,0,0,0,0,0
465630410,287772112,718,1,f,282429000,0,15238400000,0,0,0,0,0.345976,0,0,0,0,0,0
465632772,287772112,180,3,f,613033000,0,71597100000,0,0,0,0,0.750966,0,0,0,0,0,0
465632069,287772112,864,2,f,2470490000,220.023,200246000000,56025.7,8.90603e-08,254.636,2.2678e-05,3.02635,2.69528e-07,1.69637e-06,0.0349551,7340,3400,8290
465633258,287772112,581,3,f,195343000,977151,10004500000,709165000,0.00500223,725.747,3.63035,0.239295,0.00119701,0.0075338,0.697791,5320,3690,5800
465630424,287772112,749,1,f,360812000,172.136,9856270000,55256.8,4.7708e-07,321.007,0.000153146,0.441994,2.10867e-07,1.32716e-06,0.0382325,7960,6040,4650
465633531,287772112,802,3,f,244341000,450745,3949850000,130964000,0.00184474,290.55,0.535988,0.299318,0.000552162,0.00347522,0.463631,5680,5000,6230
465631475,287772112,378,2,f,2634840000,0,356953000000,0,0,0,0,3.22768,0,0,0,0,0,0
465632393,287772112,1105,2,f,87523200,0,5795840000,0,0,0,0,0.107216,0,0,0,0,0,0
465633055,287772112,378,3,f,5269680000,1622.83,715859000000,527962,3.07956e-07,325.334,0.000100189,6.45536,1.98796e-06,1.25119e-05,0.085042,5120,3590,1100
465633344,287772112,642,3,f,90439200,0,78041800,0,0,0,0,0.110788,0,0,0,0,0,0
465634278,287772112,688,3,t,143579000,129701000,694329000000,687326000000,0.903348,5299.3,4787.11,0.175884,0.158884,0.999993,1,9460,3280,8120
465632032,287772112,805,2,f,78416100,377.514,6841100000,86964.4,4.81424e-06,230.361,0.00110901,0.0960597,4.62455e-07,2.91062e-06,0.0455541,9130,420,7000
465632748,287772112,159,3,f,3372260000,4020.26,252860000000,0,1.19216e-06,0,0,4.13102,4.92482e-06,3.09961e-05,0.314704,2710,6340,5080
465633519,287772112,792,3,f,514742000,0,1020080000,0,0,0,0,0.630559,0,0,0,0,0,0
465634257,287772112,1089,2,t,143579000,129701000,694329000000,687326000000,0.903348,5299.3,4787.11,0.175884,0.158884,0.999993,1,9460,3280,8120
465631317,287772112,252,2,f,534268000,0,86525200000,0,0,0,0,0.654478,0,0,0,0,0,0
465630082,287772112,378,1,f,2634840000,1622.83,358906000000,527962,6.15911e-07,325.334,0.000200377,3.22768,1.98796e-06,1.25119e-05,0.085042,5120,3590,1100
465630080,287772112,377,1,f,65389500,14196.2,7938260000,4829640,0.000217102,340.206,0.0738595,0.0801021,1.73904e-05,0.000109452,0.185373,9750,2350,2620
465630389,287772112,688,1,f,97901600000,191137000,11537500000000,124288000000,0.00195234,650.256,1.26952,119.929,0.234143,1.47366,0.999956,9700,3770,2350
465629788,287772112,163,1,f,234126000,0,21190000000,0,0,0,0,0.286804,0,0,0,0,0,0
