id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468729754,294199114,750,3,f,62591400,895.87,9199590000,376448,1.4313e-05,420.204,0.00601437,0.0766745,1.09744e-06,6.62756e-06,0.116975,10150,2100,1930
468729316,294199114,378,3,f,5269680000,162836,1315310000000,55027800,3.09005e-05,337.934,0.0104423,6.45536,0.000199474,0.00120464,0.26267,6080,2750,1060
468729198,294199114,295,3,f,1457210000,0,283855000000,0,0,0,0,1.78508,0,0,0,0,0,0
468726260,294199114,266,1,f,51579900,0,9498220000,0,0,0,0,0.0631854,0,0,0,0,0,0
468728198,294199114,703,2,f,3635140000,14176.9,619336000000,7625630,3.89995e-06,537.893,0.00209775,4.45305,1.73666e-05,0.000104879,0.299971,7580,5010,8990
468728854,294199114,15,3,f,241969000,244530,60924600000,154022000,0.00101059,629.868,0.636537,0.296412,0.00029955,0.00180901,0.345359,5940,4840,5390
468729535,294199114,618,3,f,956504000,912.47,28635300000,453252,9.53964e-07,496.731,0.000473864,1.17172,1.11778e-06,6.75035e-06,0.0411871,5610,3740,5550
468729603,294199114,669,3,f,12007000000,178468,2164150000000,101857000,1.48637e-05,570.733,0.00848319,14.7085,0.000218623,0.00132028,0.541703,9350,1020,7680
468729358,294199114,412,3,f,625502000,0,173854000000,0,0,0,0,0.76624,0,0,0,0,0,0
468729499,294199114,575,3,f,216592000,584455,44888700000,390240000,0.00269841,667.7,1.80173,0.265325,0.000715957,0.00432374,0.432025,6780,3320,6420
468729724,294199114,718,3,f,564858000,142352,104934000000,99414400,0.000252014,698.369,0.175999,0.691951,0.000174381,0.00105311,0.369737,7450,4490,7730
468726495,294199114,463,1,f,2495940000,64085.3,533508000000,30075400,2.56758e-05,469.304,0.0120498,3.05752,7.85045e-05,0.000474096,0.257174,6460,2490,4170
468727493,294199114,188,2,f,65914200,0,3957710000,0,0,0,0,0.0807449,0,0,0,0,0,0
468727732,294199114,319,2,f,487648000,59.6639,86640100000,27150.7,1.2235e-07,455.06,5.56768e-05,0.597369,7.30883e-08,4.41387e-07,0.0204167,7810,5830,8590
468729579,294199114,648,3,f,4835150000,0,1255630000000,0,0,0,0,5.92306,0,0,0,0,0,0
468726434,294199114,406,1,f,152916000,4797460,27029100000,2701590000,0.0313731,563.129,17.6671,0.187322,0.00587689,0.0354911,0.609716,8520,4260,3390
468729625,294199114,685,3,f,664213000,303299,138666000000,161559000,0.000456629,532.675,0.243235,0.81366,0.000371541,0.00224377,0.327018,6470,5040,6980
468726147,294199114,164,1,f,577800,0,49066100,0,0,0,0,0.000707805,0,0,0,0,0,0
468727950,294199114,533,2,f,485132000,94.3079,81666000000,36919.9,1.94397e-07,391.483,7.61029e-05,0.594286,1.15527e-07,6.9768e-07,0.00836459,9340,440,6980
468726942,294199114,849,1,f,19242000,0,2652880000,0,0,0,0,0.0235715,0,0,0,0,0,0
468730150,294199114,1030,3,f,188105000,6449.65,27230100000,3299450,3.42874e-05,511.571,0.0175405,0.230429,7.90082e-06,4.77138e-05,0.162577,5770,700,7670
468729044,294199114,171,3,f,448555000,8465.26,91067900000,3775230,1.88723e-05,445.968,0.00841644,0.549479,1.03699e-05,6.26251e-05,0.103446,3670,2140,5680
468726662,294199114,629,1,f,324571000,5502.32,76349900000,2198680,1.69526e-05,399.591,0.00677412,0.397599,6.74034e-06,4.07056e-05,0.13445,6310,4620,4110
468728415,294199114,880,2,f,39231000,15008,11160600000,14793900,0.000382554,985.736,0.377097,0.048058,1.83848e-05,0.000111027,0.13985,10220,4090,5800
468726672,294199114,634,1,f,109252000,416765,18008400000,250913000,0.00381471,602.051,2.29665,0.133834,0.000510537,0.00308318,0.422595,7650,3320,5030
468726745,294199114,694,1,f,277589000,0,66072100000,0,0,0,0,0.340046,0,0,0,0,0,0
468726717,294199114,673,1,f,9695700,659.266,438366000,288114,6.79957e-05,437.023,0.0297157,0.0118772,8.076e-07,4.87718e-06,0.0650421,8220,5680,4860
468729258,294199114,337,3,f,1775900000,6450.73,368332000000,3299810,3.63237e-06,511.54,0.0018581,2.17548,7.90214e-06,4.77218e-05,0.162577,5770,700,7670
468729589,294199114,656,3,f,1689320000,18461.6,277109000000,7138050,1.09284e-05,386.644,0.0042254,2.06941,2.26154e-05,0.000136577,0.151205,2320,1920,6820
468728001,294199114,581,2,f,97671600,0,11345900000,0,0,0,0,0.119648,0,0,0,0,0,0
468727199,294199114,1023,1,f,335030000,0,80017000000,0,0,0,0,0.410411,0,0,0,0,0,0
468728232,294199114,729,2,f,213770000,750.865,32282100000,251513,3.51249e-06,334.965,0.00117656,0.261868,9.19809e-07,5.55482e-06,0.0551905,8130,3650,10200
468729084,294199114,206,3,f,118867000,2305990,21746200000,2056780000,0.0193998,891.929,17.3033,0.145612,0.00282484,0.0170595,0.630955,10220,6270,5680
468726129,294199114,151,1,f,286215000,0,26556800000,0,0,0,0,0.350614,0,0,0,0,0,0
468730156,294199114,1035,3,f,708674000,0,230877000000,0,0,0,0,0.868126,0,0,0,0,0,0
468727305,294199114,1107,1,f,338322000,131009,67949500000,106494000,0.000387232,812.874,0.314771,0.414444,0.000160486,0.000969191,0.413777,12840,6560,4910
468730201,294199114,1073,3,f,28055100000,145760,8838720000000,121475000,5.19549e-06,833.389,0.00432987,34.3675,0.000178556,0.00107832,0.412578,10580,2270,7740
468727810,294199114,366,2,f,78822900,16486.4,23001200000,16948800,0.000209157,1028.05,0.215024,0.0965581,2.01958e-05,0.000121965,0.378998,6510,5170,6060
468729781,294199114,773,3,f,317153000,4616.04,96440900000,5830270,1.45546e-05,1263.05,0.0183832,0.388512,5.65465e-06,3.4149e-05,0.109252,12330,5820,5630
468728182,294199114,695,2,f,94260700000,2138050,18817500000000,999067000,2.26823e-05,467.28,0.010599,115.469,0.00261911,0.015817,0.616809,9650,3400,8210
468727422,294199114,68,2,f,282910000,2400.48,36526100000,1055520,8.48497e-06,439.711,0.00373093,0.346564,2.94059e-06,1.77585e-05,0.10474,2010,3310,5960
468729798,294199114,786,3,f,125141000,2080.91,13215400000,775943,1.66284e-05,372.887,0.00620053,0.153298,2.54911e-06,1.53943e-05,0.0840536,7650,3720,9820
468727014,294199114,905,1,f,82254600,0,11274000000,0,0,0,0,0.100762,0,0,0,0,0,0
468730289,294199114,312782604,3,f,105620000,553.518,16625500000,173397,5.24063e-06,313.263,0.0016417,0.129385,6.78059e-07,4.09487e-06,0.0325091,7990,1170,1970
468726955,294199114,859,1,f,5989500,0,651100000,0,0,0,0,0.00733714,0,0,0,0,0,0
468727382,294199114,312782652,1,f,7186500,0,842533000,0,0,0,0,0.00880346,0,0,0,0,0,0
468727772,294199114,341,2,f,7050600,1006.01,1039360000,621665,0.000142684,617.951,0.088172,0.00863698,1.23236e-06,7.44236e-06,0.0851303,7890,5440,6140
468726577,294199114,558,1,f,149467000,13932.4,32178600000,5100250,9.32138e-05,366.073,0.034123,0.183097,1.70671e-05,0.00010307,0.175938,5440,2270,1520
468726886,294199114,797,1,f,645783000,1266270,138578000000,843955000,0.00196082,666.491,1.30687,0.791085,0.00155118,0.0093677,0.532735,7010,5190,4030
468727461,294199114,138,2,f,1082980000,22494000,256638000000,25687200000,0.0207705,1141.95,23.7189,1.32665,0.0275552,0.166408,0.997074,8020,3460,7760
468728964,294199114,119,3,f,1439070000,90542.2,300329000000,32527300,6.29171e-05,359.25,0.022603,1.76286,0.000110914,0.000669822,0.259443,4450,5250,9550
468727221,294199114,1039,1,f,30308400,0,4814630000,0,0,0,0,0.0371278,0,0,0,0,0,0
468729537,294199114,619,3,f,353104000,31760.9,70803500000,9934230,8.99476e-05,312.782,0.028134,0.432553,3.89071e-05,0.000234964,0.199489,5760,7200,7500
468726145,294199114,163,1,f,234126000,871.04,39806900000,331429,3.72039e-06,380.498,0.0014156,0.286804,1.06702e-06,6.44387e-06,0.0258104,4870,5330,2030
468726483,294199114,451,1,f,116788000,0,21196800000,0,0,0,0,0.143066,0,0,0,0,0,0
468729957,294199114,906,3,f,198403000,0,24387300000,0,0,0,0,0.243044,0,0,0,0,0,0
468726559,294199114,533,1,f,485132000,0,70575200000,0,0,0,0,0.594286,0,0,0,0,0,0
468726855,294199114,737,1,f,121828000,14135.6,8624630000,8260430,0.00011603,584.371,0.0678043,0.149239,1.73161e-05,0.000104574,0.167595,6040,5770,5000
468726016,294199114,7,1,f,496574000,0,115775000000,0,0,0,0,0.608303,0,0,0,0,0,0
468730312,294199114,343,2,t,147208000,121983000,878366000000,858062000000,0.828648,7034.25,5828.92,0.18033,0.14943,0.902421,1,9490,3540,7390
468729083,294199114,204,3,f,249628000,0,31814700000,0,0,0,0,0.305794,0,0,0,0,0,0
468727279,294199114,1090,1,f,659646000,0,211431000000,0,0,0,0,0.808066,0,0,0,0,0,0
468727881,294199114,423,2,f,625668000,0,183457000000,0,0,0,0,0.766444,0,0,0,0,0,0
468727233,294199114,1048,1,f,850137000,665316,120688000000,519133000,0.000782598,780.28,0.610646,1.04142,0.000815012,0.00492194,0.383916,10850,5930,5420
468728445,294199114,903,2,f,41083200,0,9059610000,0,0,0,0,0.0503269,0,0,0,0,0,0
468727616,294199114,288,2,f,249189000,0,58024800000,0,0,0,0,0.305257,0,0,0,0,0,0
468730346,294199114,323,3,t,24884300,20156000,135082000000,131109000000,0.809991,6504.69,5268.74,0.0304833,0.0246912,0.149112,1,9490,3540,7390
468726160,294199114,178,1,f,181889000,83464.8,28596000000,36376400,0.000458877,435.83,0.199992,0.222814,0.000102244,0.000617464,0.243631,8160,4010,3010
468730293,294199114,312782620,3,f,152593000,0,32057500000,0,0,0,0,0.186927,0,0,0,0,0,0
468726549,294199114,525,1,f,90906300,35544.3,13802300000,16926000,0.000390999,476.194,0.186192,0.11136,4.35417e-05,0.000262953,0.239605,7780,5820,4880
468729901,294199114,864,3,f,4940980000,33533500,1040780000000,25602500000,0.00678681,763.489,5.18165,6.0527,0.0410785,0.248077,0.715443,7920,3710,7830
468726247,294199114,254,1,f,4317840000,16667.1,753758000000,8271660,3.86005e-06,496.288,0.0019157,5.28935,2.04172e-05,0.000123301,0.165145,9990,2040,3560
468727058,294199114,931,1,f,428795000,108615,67101400000,48095100,0.000253303,442.804,0.112163,0.525274,0.000133053,0.000803522,0.290605,8800,6530,4730
468730187,294199114,1060,3,f,37839600,3211350,4672500000,2147780000,0.0848674,668.808,56.76,0.0463535,0.0039339,0.0237572,0.766295,8930,4540,5930
468726068,294199114,104,1,f,1205800000,16898,255361000000,6734030,1.40139e-05,398.511,0.00558471,1.4771,2.07e-05,0.000125009,0.167569,3190,4450,2580
468727440,294199114,106,2,f,3254400,0,1005160000,0,0,0,0,0.00398664,0,0,0,0,0,0
468729593,294199114,658,3,f,833214000,45520300,153666000000,43470600000,0.0546322,954.971,52.1722,1.02069,0.0557624,0.336754,1,9520,3600,7430
468729509,294199114,590,3,f,827215000,0,153380000000,0,0,0,0,1.01334,0,0,0,0,0,0
468726289,294199114,292,1,f,33059700,0,5553470000,0,0,0,0,0.0404981,0,0,0,0,0,0
468726575,294199114,557,1,f,19995300,7653.84,1784170000,16451400,0.000382782,2149.43,0.822764,0.0244942,9.37596e-06,5.66223e-05,0.36308,7890,6420,4730
468727913,294199114,470,2,f,84277800,32114.7,21013600000,20714700,0.000381057,645.022,0.24579,0.10324,3.93404e-05,0.000237581,0.412994,7440,5610,7100
468727286,294199114,1094,1,f,103891000,0,26173000000,0,0,0,0,0.127266,0,0,0,0,0,0
468727787,294199114,348,2,f,578582000,15646400,114561000000,13665000000,0.0270427,873.363,23.6181,0.708763,0.0191669,0.115751,0.776848,9830,4410,7370
468726138,294199114,157,1,f,301972000,143203,27627200000,91976000,0.000474225,642.278,0.304584,0.369916,0.000175424,0.0010594,0.302997,5780,5430,5360
468727874,294199114,417,2,f,456684000,0,98338100000,0,0,0,0,0.559438,0,0,0,0,0,0
468726446,294199114,421,1,f,67813200,480.213,6513060000,183897,7.08141e-06,382.949,0.00271182,0.0830712,5.88261e-07,3.55256e-06,0.0317032,8750,1580,1620
468729187,294199114,287,3,f,7077600,47.1357,1090020000,15159.5,6.65984e-06,321.613,0.00214189,0.00867006,5.77412e-08,3.48705e-07,0.00826237,5460,5140,6200
468726341,294199114,331,1,f,377554000,69629.5,53618600000,44797600,0.000184423,643.371,0.118652,0.462503,8.52961e-05,0.000515111,0.36308,7890,6420,4730
468726953,294199114,857,1,f,216560000,0,38598500000,0,0,0,0,0.265286,0,0,0,0,0,0
468730042,294199114,959,3,f,254417000,18659.4,31980400000,8390200,7.33417e-05,449.65,0.0329781,0.311661,2.28578e-05,0.00013804,0.120773,6470,4100,10690
468727183,294199114,1014,1,f,225770000,87678.6,35297100000,37955300,0.000388353,432.891,0.168115,0.276569,0.000107406,0.000648637,0.243631,8160,4010,3010
468730131,294199114,1018,3,f,2134470000,19769.2,397437000000,8851590,9.26186e-06,447.747,0.00414697,2.61473,2.42172e-05,0.00014625,0.120773,6470,4100,10690
468729772,294199114,767,3,f,2701420000,0,622141000000,0,0,0,0,3.30924,0,0,0,0,0,0
468728532,294199114,957,2,f,990184000,0,369846000000,0,0,0,0,1.21298,0,0,0,0,0,0
468726735,294199114,688,1,f,97870700000,2328720,19994400000000,969602000,2.37939e-05,416.367,0.00990697,119.892,0.00285268,0.0172276,0.512213,4600,5040,1640
468728339,294199114,824,2,f,354401000,374325,29991500000,198919000,0.00105622,531.407,0.561282,0.434141,0.000458549,0.00276922,0.321536,7790,5170,5970
468728247,294199114,749,2,f,360812000,1244280,45707500000,699323000,0.00344855,562.032,1.93819,0.441994,0.00152424,0.00920503,0.490331,8790,5050,6130
468727449,294199114,121,2,f,11001600,875.865,1065510000,400880,7.96125e-05,457.696,0.0364384,0.013477,1.07293e-06,6.47956e-06,0.0895934,8700,2080,9120
468727378,294199114,312782636,1,f,170521000,0,30128100000,0,0,0,0,0.208888,0,0,0,0,0,0
468728821,294199114,312782632,2,f,65985300,4827.81,8364750000,2170050,7.31649e-05,449.489,0.0328869,0.080832,5.91407e-06,3.57156e-05,0.19812,9580,3030,10430
468729291,294199114,361,3,f,1054420000,183.825,209671000000,52038.2,1.74338e-07,283.085,4.93525e-05,1.29166,2.25186e-07,1.35992e-06,0.0185755,6770,420,7490
468726853,294199114,733,1,f,721998000,167.997,141677000000,57440.4,2.32684e-07,341.913,7.95575e-05,0.884448,2.05796e-07,1.24283e-06,0.0189417,7700,3860,3780
468726933,294199114,844,1,f,1713780000,0,314177000000,0,0,0,0,2.09938,0,0,0,0,0,0
468728100,294199114,642,2,f,45219600,118680,3989080000,67861600,0.00262452,571.805,1.50071,0.055394,0.000145383,0.00087798,0.51045,9890,6810,6510
468728107,294199114,647,2,f,877930000,26320.2,124178000000,10688200,2.99798e-05,406.084,0.0121743,1.07546,3.22422e-05,0.000194714,0.248452,7250,7310,8400
468726604,294199114,587,1,f,13647600,22209.5,1791010000,13956500,0.00162736,628.4,1.02263,0.0167183,2.72067e-05,0.000164304,0.432676,8630,3890,5510
468728696,294199114,1083,2,f,225411000,206604,19523800000,108261000,0.000916566,523.999,0.48028,0.276129,0.00025309,0.00152844,0.262117,6470,3170,6360
468726357,294199114,343,1,f,54637600000,391672000,10330600000000,309530000000,0.00716854,790.28,5.66515,66.9311,0.479798,2.89754,0.783817,9620,2310,5340
468726731,294199114,685,1,f,332106000,82760.8,62701300000,41724800,0.0002492,504.161,0.125637,0.40683,0.000101382,0.000612256,0.315094,6420,5010,4400
468728490,294199114,931,2,f,428795000,3055860,80853000000,4947240000,0.00712662,1618.94,11.5375,0.525274,0.00374343,0.0226069,0.998398,9140,6430,6830
468729512,294199114,595,3,f,154858000,111546,10418300000,57690900,0.000720313,517.194,0.372542,0.189701,0.000136644,0.000825205,0.228901,7720,4480,6060
468728507,294199114,940,2,f,473834000,0,15339300000,0,0,0,0,0.580446,0,0,0,0,0,0
468729478,294199114,528,3,f,46148500000,2939990,15970800000000,2946970000,6.37072e-05,1002.37,0.0638583,56.532,0.00360149,0.0217498,0.507409,10850,2210,7320
468726894,294199114,809,1,f,674500000,7395.25,134498000000,3470130,1.0964e-05,469.237,0.00514474,0.826263,9.05918e-06,5.47093e-05,0.128347,5560,6090,4900
468730342,294199114,271,3,t,23208400,16826700,78926200000,73545800000,0.725027,4370.78,3168.93,0.0284303,0.0206127,0.124482,1,9430,3620,7430
468730286,294199114,312782590,3,f,135740000,0,24662600000,0,0,0,0,0.166281,0,0,0,0,0,0
468726447,294199114,422,1,f,118133000,3843420,19019200000,2069820000,0.0325347,538.536,17.5211,0.144713,0.00470819,0.0284332,0.609716,8520,4260,3390
468727388,294199114,8,2,f,200397000000,1304220000,44738800000000,1610940000000,0.00650817,1235.18,8.03877,245.486,1.59767,9.64846,1,9490,3540,7390
468728094,294199114,637,2,f,1737320000,1442760,408877000000,1091270000,0.000830455,756.377,0.628137,2.12822,0.00176739,0.0106734,0.670562,7690,3780,7670
468727698,294199114,295,2,f,728604000,0,141475000000,0,0,0,0,0.89254,0,0,0,0,0,0
468726530,294199114,503,1,f,183317000,1983090,35306900000,1530330000,0.0108178,771.687,8.34796,0.224564,0.00242929,0.0146707,0.600084,8120,2790,5280
468727205,294199114,1027,1,f,80088300,681.627,11287300000,318661,8.51095e-06,467.5,0.00397887,0.0981082,8.34993e-07,5.04261e-06,0.0712892,8770,2670,830
468729247,294199114,330,3,f,17400600,0,1152680000,0,0,0,0,0.0213157,0,0,0,0,0,0
468727556,294199114,243,2,f,75636000,11718.4,9033620000,4544310,0.000154932,387.793,0.0600813,0.0926541,1.4355e-05,8.66915e-05,0.200988,8010,2400,9420
468726166,294199114,184,1,f,337540000,395.586,47188100000,176513,1.17197e-06,446.207,0.000522941,0.413486,4.84593e-07,2.9265e-06,0.0214219,2180,3430,5140
468727908,294199114,461,2,f,14782500,0,1856780000,0,0,0,0,0.0181086,0,0,0,0,0,0
468727191,294199114,1018,1,f,1067240000,4036.02,212556000000,1444550,3.78175e-06,357.915,0.00135354,1.30736,4.94412e-06,2.9858e-05,0.114966,8100,3430,550
468730114,294199114,1008,3,f,1074100000,11709400,208412000000,10580900000,0.0109016,903.63,9.85099,1.31577,0.014344,0.0866245,0.715443,7920,3710,7830
468727865,294199114,409,2,f,522107000,2055.7,87956400000,1015250,3.93732e-06,493.869,0.00194452,0.639581,2.51824e-06,1.52079e-05,0.0895934,8700,2080,9120
468729718,294199114,709,3,f,2161280000,1188790,447855000000,946845000,0.000550039,796.479,0.438094,2.64757,0.00145627,0.00879454,0.670562,7690,3780,7670
468729621,294199114,680,3,f,1013400,0,72992000,0,0,0,0,0.00124142,0,0,0,0,0,0
468730118,294199114,1010,3,f,177502000,0,51267900000,0,0,0,0,0.217439,0,0,0,0,0,0
468727026,294199114,910,1,f,46476000,0,7972010000,0,0,0,0,0.0569331,0,0,0,0,0,0
468730012,294199114,940,3,f,947668000,0,29942200000,0,0,0,0,1.16089,0,0,0,0,0,0
468726520,294199114,493,1,f,3723120000,128986,914075000000,60481600,3.46445e-05,468.901,0.0162449,4.56082,0.000158008,0.000954223,0.318944,5010,6830,3290
468726595,294199114,577,1,f,212135000,0,70353600000,0,0,0,0,0.259866,0,0,0,0,0,0
468727277,294199114,1089,1,f,19620800000,568764,3748030000000,263261000,2.89878e-05,462.866,0.0134175,24.0355,0.000696736,0.00420765,0.418341,9490,4930,950
468728738,294199114,1113,2,f,38918700,36202.9,9444200000,19867300,0.000930218,548.777,0.510482,0.0476754,4.43485e-05,0.000267825,0.181667,6260,3900,6420
468728726,294199114,1105,2,f,87523200,0,15744300000,0,0,0,0,0.107216,0,0,0,0,0,0
468726264,294199114,271,1,f,41939100,1699350,11034600000,1292750000,0.0405194,760.733,30.8245,0.0513754,0.0020817,0.0125716,0.599258,9410,3710,3890
468728596,294199114,998,2,f,162446000,0,31385900000,0,0,0,0,0.198997,0,0,0,0,0,0
468726088,294199114,121,1,f,11001600,0,1127260000,0,0,0,0,0.013477,0,0,0,0,0,0
468728841,294199114,7,3,f,993148000,17101.2,217059000000,13797800,1.72192e-05,806.831,0.013893,1.21661,2.0949e-05,0.000126513,0.28644,9780,5540,7920
468726870,294199114,771,1,f,8484380000,73084400,1502370000000,53076200000,0.008614,726.232,6.25576,10.3934,0.0895284,0.540671,0.726941,9610,4490,4060
468729796,294199114,784,3,f,3529520000,1212820,60098600000,435685000,0.000343623,359.232,0.12344,4.32366,0.00148571,0.00897233,0.634258,8510,4450,8090
468730302,294199114,4,2,t,35126700,34573000,330732000000,330167000000,0.984239,9549.83,9399.32,0.0430302,0.042352,0.255768,1,9460,3120,7560
468727739,294199114,322,2,f,11165500000,73503.5,2639060000000,36532300,6.5831e-06,497.014,0.00327189,13.6777,9.00418e-05,0.000543771,0.49271,5710,910,8040
468726158,294199114,177,1,f,9795600,0,2354080000,0,0,0,0,0.0119996,0,0,0,0,0,0
468726037,294199114,41,1,f,139830000,0,17214300000,0,0,0,0,0.171292,0,0,0,0,0,0
468726481,294199114,450,1,f,143347000,4735.8,31862800000,1897300,3.30374e-05,400.629,0.0132357,0.1756,5.80136e-06,3.5035e-05,0.196107,4980,1430,2740
468727129,294199114,974,1,f,729041000,0,237743000000,0,0,0,0,0.893076,0,0,0,0,0,0
468730373,294199114,1065,3,t,2396.45,483.895,1736220,633005,0.201921,1308.15,264.142,2.93565e-06,5.92771e-07,3.5798e-06,0.0933644,9760,3750,7750
468728849,294199114,12,3,f,30848400,250636,4753850000,189419000,0.00812477,755.752,6.14031,0.0377893,0.000307029,0.00185418,0.434343,8770,4940,5540
468728942,294199114,101,3,f,678033000,108789,139869000000,262372000,0.000160447,2411.75,0.38696,0.83059,0.000133266,0.000804807,0.357203,10560,5210,8420
468727179,294199114,1010,1,f,88750800,0,26862400000,0,0,0,0,0.10872,0,0,0,0,0,0
468730086,294199114,988,3,f,566278000,0,98668700000,0,0,0,0,0.693691,0,0,0,0,0,0
468728606,294199114,1006,2,f,56410200,167.058,8617430000,47796.4,2.96149e-06,286.106,0.0008473,0.0691025,2.04646e-07,1.23588e-06,0.0185755,6770,420,7490
468729200,294199114,296,3,f,653422000,0,175510000000,0,0,0,0,0.800441,0,0,0,0,0,0
468729171,294199114,274,3,f,647959000,0,92386200000,0,0,0,0,0.793749,0,0,0,0,0,0
468727930,294199114,510,2,f,44676000,0,4546220000,0,0,0,0,0.0547281,0,0,0,0,0,0
468726039,294199114,44,1,f,770998000,0,164028000000,0,0,0,0,0.944472,0,0,0,0,0,0
468728348,294199114,831,2,f,2900700,0,457811000,0,0,0,0,0.00355336,0,0,0,0,0,0
468728741,294199114,1117,2,f,1646180000,20625700,285413000000,14476500000,0.0125294,701.866,8.79397,2.01657,0.0252665,0.152587,0.682766,9420,6000,6870
468728047,294199114,610,2,f,537454000,0,105591000000,0,0,0,0,0.658381,0,0,0,0,0,0
468726202,294199114,217,1,f,160678000,5973.43,38264600000,4784730,3.71764e-05,801.002,0.0297784,0.19683,7.31745e-06,4.41908e-05,0.144634,10640,4470,4110
468726043,294199114,51,1,f,515479000,293474,104425000000,176694000,0.000569323,602.078,0.342777,0.631461,0.000359505,0.00217109,0.421831,7520,3370,4970
468729766,294199114,759,3,f,19179000,0,3296860000,0,0,0,0,0.0234943,0,0,0,0,0,0
468727017,294199114,906,1,f,99201600,0,11701900000,0,0,0,0,0.121522,0,0,0,0,0,0
468727585,294199114,263,2,f,29812500,4718.24,3259580000,2314110,0.000158264,490.461,0.0776221,0.0365203,5.77984e-06,3.4905e-05,0.124611,5190,6550,6410
468727227,294199114,1045,1,f,46372500,0,5166990000,0,0,0,0,0.0568063,0,0,0,0,0,0
468726509,294199114,482,1,f,154007000,1251420,8213510000,655265000,0.00812571,523.618,4.25477,0.188659,0.00153299,0.00925785,0.567931,9240,3450,3690
468730050,294199114,965,3,f,344209000,85.9562,42767700000,23900.2,2.49721e-07,278.052,6.94353e-05,0.421656,1.05296e-07,6.35895e-07,0.0146669,9710,940,6800
468727323,294199114,1126,1,f,6718500,0,639985000,0,0,0,0,0.00823016,0,0,0,0,0,0
468727830,294199114,380,2,f,11023200,0,944605000,0,0,0,0,0.0135034,0,0,0,0,0,0
468729601,294199114,667,3,f,109260000,0,16347300000,0,0,0,0,0.133844,0,0,0,0,0,0
468729527,294199114,612,3,f,588442000,8711460,144201000000,7564700000,0.0148043,868.362,12.8555,0.720841,0.0106715,0.0644464,0.792684,9600,4040,7710
468729250,294199114,331,3,f,755107000,181194,110068000000,99374100,0.000239959,548.439,0.131603,0.925006,0.000221963,0.00134046,0.36308,7890,6420,4730
468728635,294199114,1023,2,f,335030000,0,73493700000,0,0,0,0,0.410411,0,0,0,0,0,0
468729162,294199114,266,3,f,103160000,16.7626,18686900000,8489.35,1.62491e-07,506.447,8.22932e-05,0.126371,2.05341e-08,1.24008e-07,0.00427045,5210,4640,6520
468726597,294199114,580,1,f,62553600,1562250,6881840000,813265000,0.0249746,520.572,13.0011,0.0766282,0.00191376,0.0115574,0.41862,9030,3230,3790
468729224,294199114,315,3,f,109916000000,1840350,23173800000000,795025000,1.67431e-05,431.998,0.007233,134.648,0.00225442,0.0136147,0.541703,9350,1020,7680
468726852,294199114,731,1,f,458226000,0,95838700000,0,0,0,0,0.561327,0,0,0,0,0,0
468727001,294199114,898,1,f,275842000,338235,70289200000,410798000,0.00122619,1214.53,1.48925,0.337906,0.000414338,0.00250223,0.382774,10780,4880,4890
468728313,294199114,802,2,f,122170000,105388,12424200000,54770700,0.000862634,519.703,0.448314,0.149659,0.000129101,0.000779652,0.262117,6470,3170,6360
468726869,294199114,768,1,f,2430380000,21534.6,134698000000,10981900,8.86061e-06,509.966,0.00451861,2.97722,2.63799e-05,0.000159311,0.167595,6040,5770,5000
468728395,294199114,863,2,f,189850000,1539080,11464300000,778841000,0.00810681,506.043,4.10239,0.232567,0.00188537,0.011386,0.618502,9340,5020,7200
468728871,294199114,31,3,f,4166510000,3137.96,970482000000,1115280,7.53139e-07,355.417,0.000267678,5.10397,3.844e-06,2.32143e-05,0.0454464,5850,1200,5670
468728592,294199114,996,2,f,275957000,29297.2,41697400000,10127500,0.000106166,345.681,0.0366995,0.338047,3.58891e-05,0.000216738,0.212606,4430,4900,9640
468727362,294199114,312782578,1,f,30312900,0,2526300000,0,0,0,0,0.0371333,0,0,0,0,0,0
468730021,294199114,945,3,f,661264000,0,139652000000,0,0,0,0,0.810049,0,0,0,0,0,0
468730232,294199114,1098,3,f,316057000,1623.82,69717800000,1393770,5.13776e-06,858.325,0.00440987,0.387169,1.98918e-06,1.20129e-05,0.0513626,12870,5830,4410
468726301,294199114,302,1,f,972832000,6836580,201092000000,4379080000,0.0070275,640.538,4.50138,1.19172,0.00837481,0.0505763,0.713175,8930,1840,4630
468729042,294199114,170,3,f,650601000,992821,130472000000,637212000,0.00152601,641.82,0.979421,0.796986,0.00121621,0.00734478,0.573879,7820,3720,3290
468727917,294199114,482,2,f,146087000,17109500,44998100000,22439100000,0.117118,1311.5,153.6,0.178957,0.0209592,0.126574,1,9270,3550,7630
468726419,294199114,393,1,f,906300,0,151902000,0,0,0,0,0.00111022,0,0,0,0,0,0
468726615,294199114,595,1,f,77428800,16033.7,4984230000,7250740,0.000207077,452.217,0.0936439,0.0948503,1.96413e-05,0.000118616,0.181109,7700,4450,5260
468727924,294199114,494,2,f,59867100,1797310,16821100000,1253550000,0.0300217,697.456,20.9388,0.0733372,0.00220171,0.0132963,0.489722,8260,2430,6980
468726190,294199114,207,1,f,20517300,0,1458400000,0,0,0,0,0.0251337,0,0,0,0,0,0
