id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465769114,286649703,255,2,f,183545000,0,51608000000,0,0,0,0,0.224843,0,0,0,0,0,0
465771648,286649703,484,3,f,279306000,13026.8,53112000000,2870520,4.66397e-05,220.356,0.0102773,0.34215,1.59578e-05,0.000464869,0.264916,2380,2720,5740
465771698,286649703,588,3,f,493553000,337359,105114000000,99702700,0.000683532,295.539,0.20201,0.604602,0.000413265,0.0120389,0.305835,5240,2150,5680
465771653,286649703,494,3,f,119734000,16212.8,28365800000,3678060,0.000135406,226.862,0.0307185,0.146674,1.98607e-05,0.000578564,0.227491,8690,2570,3850
465770042,286649703,792,2,f,257371000,2590.07,11923600000,594888,1.00636e-05,229.68,0.0023114,0.31528,3.17283e-06,9.24284e-05,0.0514652,7670,4560,7210
465769976,286649703,755,2,f,232628000,1214.8,36654900000,397874,5.22208e-06,327.522,0.00171035,0.284969,1.48813e-06,4.3351e-05,0.104245,6420,3390,10520
465770738,286649703,1125,2,f,106813000,0,23083900000,0,0,0,0,0.130846,0,0,0,0,0,0
465771436,286649703,311,3,f,571750000,63427.5,89919700000,30203000,0.000110936,476.181,0.0528255,0.700394,7.76987e-05,0.00226346,0.451444,6950,5620,9220
465771733,286649703,634,3,f,218504000,0,42646000000,0,0,0,0,0.267667,0,0,0,0,0,0
465766769,286649703,91,1,f,387754000,1000.84,88217500000,285045,2.58112e-06,284.806,0.000735119,0.474999,1.22603e-06,3.57157e-05,0.0744875,11030,3820,4100
465768141,286649703,934,1,f,116343000,0,16050400000,0,0,0,0,0.14252,0,0,0,0,0,0
465771767,286649703,689,3,f,27525600,59973,1442090000,13073400,0.00217881,217.987,0.474953,0.0337189,7.3467e-05,0.00214018,0.433395,5370,7030,6590
465770981,286649703,62,3,f,961925000,9729.54,46107800000,2721860,1.01146e-05,279.752,0.00282959,1.17836,1.19187e-05,0.000347205,0.113123,9200,4130,5650
465772047,286649703,1123,3,f,673843000,49793.5,3861130000,12101700,7.38948e-05,243.038,0.0179593,0.825457,6.0997e-05,0.00177691,0.328814,11640,5560,8140
465766759,286649703,81,1,f,1123620000,249762,121181000000,62496200,0.000222283,250.224,0.0556204,1.37643,0.000305958,0.00891292,0.207406,7500,5410,3200
465772055,286649703,10703,3,f,3610060000,542879,731553000000,144075000,0.000150379,265.39,0.0399092,4.42233,0.000665027,0.019373,0.342851,8940,3130,3290
465769878,286649703,695,2,f,93077200000,34059000,17617000000000,24170900000,0.000365922,709.676,0.259686,114.02,0.0417223,1.21542,0.991513,3660,4310,6070
465771846,286649703,826,3,f,1702420000,461117,269006000000,98480600,0.000270859,213.57,0.0578473,2.08547,0.000564868,0.0164553,0.405126,4920,6880,6310
465766824,286649703,128,1,f,2195910000,583.046,351203000000,258758,2.65514e-07,443.803,0.000117836,2.68999,7.14232e-07,2.08064e-05,0.0795263,8830,4570,4240
465768234,286649703,974,1,f,729041000,0,211567000000,0,0,0,0,0.893076,0,0,0,0,0,0
465768301,286649703,1009,1,f,20287700000,4393060,1576340000000,5330290000,0.000216538,1213.34,0.262734,24.8525,0.0053815,0.156769,0.974789,4160,4040,5690
465768438,286649703,1080,1,f,9941140000,424644,2039900000000,116912000,4.27158e-05,275.317,0.0117604,12.1779,0.000520189,0.0151537,0.342851,8940,3130,3290
465770285,286649703,884,2,f,34492500,59711.1,3433260000,17940600,0.00173113,300.457,0.520131,0.0422533,7.31461e-05,0.00213083,0.333776,6800,4970,9430
465769187,286649703,302,2,f,972832000,31402.8,175949000000,7414070,3.22797e-05,236.096,0.00762111,1.19172,3.84684e-05,0.00112063,0.145046,9440,1390,6960
465768124,286649703,928,1,f,3152540000,112120,765820000000,30487900,3.55649e-05,271.922,0.00967089,3.86186,0.000137347,0.00400108,0.228484,11930,1070,5640
465771842,286649703,819,3,f,59992200,0,8528430000,0,0,0,0,0.0734904,0,0,0,0,0,0
465772108,286649703,688,2,t,34767000,4601960,13658000000,5692460000,0.132366,1236.96,163.732,0.0425895,0.0056374,0.164224,0.911439,6800,2440,8910
465772073,286649703,312782582,3,f,111901000,0,18926800000,0,0,0,0,0.137078,0,0,0,0,0,0
465766924,286649703,188,1,f,65914200,0,4322850000,0,0,0,0,0.0807449,0,0,0,0,0,0
465772010,286649703,1058,3,f,436867000,2175.82,94773800000,751765,4.98051e-06,345.508,0.00172081,0.535162,2.66538e-06,7.76457e-05,0.0833767,6170,4460,9880
465771355,286649703,266,3,f,103160000,0,19334600000,0,0,0,0,0.126371,0,0,0,0,0,0
465771880,286649703,879,3,f,3096790000,310617,602274000000,76502400,0.000100303,246.292,0.0247038,3.79357,0.000380506,0.0110846,0.39951,7790,250,5300
465771957,286649703,981,3,f,490590000,4267420,90539400000,1573980000,0.00869855,368.836,3.20834,0.600973,0.00522759,0.152286,0.474129,6500,2100,10070
465769648,286649703,577,2,f,212135000,0,61192100000,0,0,0,0,0.259866,0,0,0,0,0,0
465771840,286649703,816,3,f,233820000,0,61968300000,0,0,0,0,0.28643,0,0,0,0,0,0
465767613,286649703,607,1,f,603722000,22699.2,92382200000,5397480,3.75988e-05,237.783,0.00894035,0.739559,2.78065e-05,0.000810037,0.171139,10650,6000,2760
465770258,286649703,864,2,f,2470490000,625196,539886000000,316099000,0.000253065,505.599,0.12795,3.02635,0.000765865,0.0223106,0.592248,7520,4050,7840
465770688,286649703,1094,2,f,103891000,0,26590700000,0,0,0,0,0.127266,0,0,0,0,0,0
465767126,286649703,315,1,f,54956600000,3398990,11872500000000,890266000,6.18487e-05,261.921,0.0161994,67.3218,0.00416377,0.121295,0.412489,7730,1610,1490
465769226,286649703,320,2,f,1029770000,561634,169240000000,177378000,0.000545397,315.824,0.17225,1.26147,0.000688001,0.0200423,0.311559,3630,1360,7060
465772151,286649703,776,3,t,3000720,564671,1790100000,1189510000,0.188179,2106.55,396.407,0.00367588,0.000691722,0.0201507,0.77413,6760,2600,8910
465768851,286649703,78,2,f,418124000,50406.1,2197520000,11084800,0.000120553,219.91,0.0265108,0.512202,6.17475e-05,0.00179878,0.227682,8930,6340,7420
465771879,286649703,878,3,f,692001000,486980,118355000000,112643000,0.000703727,231.308,0.162778,0.847701,0.000596551,0.0173782,0.426433,4430,3310,9820
465768576,286649703,312782558,1,f,31173300,0,7400660000,0,0,0,0,0.0381873,0,0,0,0,0,0
465771829,286649703,797,3,f,1291570000,19362.8,283371000000,6571710,1.49918e-05,339.398,0.00508817,1.58217,2.37195e-05,0.000690977,0.137625,7720,4790,7390
465772119,286649703,918,2,t,0.00706361,0,1.39859,0,0,0,0,8.65292e-12,0,0,0,0,0,0
465769277,286649703,342,2,f,1247840000,724269,195975000000,269556000,0.000580418,372.176,0.216018,1.52861,0.000887229,0.025846,0.601741,7010,4920,8380
465771180,286649703,170,3,f,650601000,52805.7,142523000000,13356000,8.11645e-05,252.928,0.0205288,0.796986,6.4687e-05,0.00188441,0.182782,7110,3120,3160
465768909,286649703,125,2,f,304674000,564912,1916660000,94786800,0.00185415,167.79,0.311109,0.373226,0.000692017,0.0201593,0.554854,5860,7020,6800
465771835,286649703,805,3,f,156832000,59277.9,24755800000,14949900,0.00037797,252.2,0.0953242,0.192119,7.26155e-05,0.00211537,0.121954,8950,350,4030
465766645,286649703,2,1,f,55739700,0,9200000000,0,0,0,0,0.0682811,0,0,0,0,0,0
465767547,286649703,556,1,f,232503000,0,46750500000,0,0,0,0,0.284817,0,0,0,0,0,0
465771793,286649703,728,3,f,6347400000,60142,575370000000,15123100,9.47507e-06,251.456,0.00238256,7.77556,7.3674e-05,0.00214621,0.338737,10360,3780,3990
465769912,286649703,709,2,f,1080640000,457491,251129000000,240713000,0.000423352,526.159,0.222751,1.32379,0.000560427,0.0163259,0.592248,7520,4050,7840
465768092,286649703,912,1,f,54815400,741.759,9342580000,179881,1.3532e-05,242.506,0.00328159,0.0671489,9.08655e-07,2.64702e-05,0.0253687,11530,4280,5190
465769732,286649703,618,2,f,478252000,10.5629,36058300000,2309.29,2.20864e-08,218.624,4.82862e-06,0.585859,1.29395e-08,3.76943e-07,0.0017654,7640,1920,5760
465770575,286649703,1029,2,f,48101400,388.285,7378110000,261256,8.07222e-06,672.846,0.00543136,0.0589242,4.75649e-07,1.38562e-05,0.126195,7990,3550,7320
465766747,286649703,68,1,f,282910000,7146.44,28293200000,1548990,2.52605e-05,216.75,0.00547522,0.346564,8.75439e-06,0.000255026,0.0475915,1980,2280,4940
465767634,286649703,616,1,f,132114000,0,23407400000,0,0,0,0,0.161839,0,0,0,0,0,0
465771958,286649703,982,3,f,56019600,1928.55,10644500000,455729,3.44263e-05,236.307,0.00813517,0.068624,2.36247e-06,6.88215e-05,0.0733652,7390,2160,5800
465771485,286649703,339,3,f,7292990000,422704,1663310000000,113795000,5.79602e-05,269.207,0.0156033,8.93392,0.000517812,0.0150845,0.543329,8990,3510,7890
465771725,286649703,623,3,f,48084200000,19229400,9156440000000,14294800000,0.000399911,743.383,0.297287,58.9032,0.023556,0.686215,0.961097,4140,4280,5680
465771684,286649703,565,3,f,236979000,0,50692500000,0,0,0,0,0.290299,0,0,0,0,0,0
465769075,286649703,226,2,f,461876000,215397,68293200000,40955300,0.000466352,190.139,0.0886717,0.565797,0.000263861,0.00768658,0.552917,5350,7020,6590
465772117,286649703,884,2,t,1.44697,0,310.652,0,0,0,0,1.77254e-09,0,0,0,0,0,0
465770098,286649703,826,2,f,851212000,299014,129847000000,63527500,0.00035128,212.457,0.0746318,1.04273,0.000366292,0.0106705,0.405126,4920,6880,6310
465767519,286649703,520,1,f,216714000,0,43923500000,0,0,0,0,0.265474,0,0,0,0,0,0
465771937,286649703,954,3,f,307440000,4148.09,64634300000,1072040,1.34923e-05,258.442,0.00348699,0.376614,5.08141e-06,0.000148027,0.0931493,7900,3440,9920
465772024,286649703,1084,3,f,946130000,186804,172290000000,47263900,0.00019744,253.013,0.0499549,1.15901,0.000228835,0.00666623,0.383237,8930,2860,3430
465767488,286649703,484,1,f,139653000,3583.38,29635800000,729425,2.56592e-05,203.558,0.00522312,0.171075,4.38964e-06,0.000127875,0.0977924,3160,4200,5670
465771139,286649703,149,3,f,362228000,91687.5,65444100000,60800100,0.000253121,663.123,0.16785,0.44373,0.000112317,0.00327193,0.431889,5820,4580,5810
465769910,286649703,707,2,f,123493000,7431.59,21569600000,3689330,6.01784e-05,496.438,0.0298749,0.151278,9.1037e-06,0.000265202,0.197983,3930,2980,5710
465771455,286649703,320,3,f,2059540000,696456,352019000000,208963000,0.000338161,300.037,0.101461,2.52293,0.000853159,0.0248535,0.311559,3630,1360,7060
465769965,286649703,750,2,f,31295700,3422.18,3370780000,803838,0.00010935,234.891,0.0256853,0.0383372,4.19216e-06,0.000122123,0.185808,10200,2150,9430
465767155,286649703,330,1,f,8700300,0,1285100000,0,0,0,0,0.0106579,0,0,0,0,0,0
465770774,286649703,182305701,2,f,90999000,7087.78,24009500000,3918750,7.78886e-05,552.888,0.0430637,0.111474,8.68253e-06,0.000252932,0.139011,5890,1860,8650
465769077,286649703,229,2,f,720292000,2102.16,1636050000,442946,2.91848e-06,210.71,0.000614953,0.882358,2.57515e-06,7.50171e-05,0.034937,12530,6250,8190
465771240,286649703,204,3,f,249628000,0,25988100000,0,0,0,0,0.305794,0,0,0,0,0,0
465771650,286649703,488,3,f,286200,0,30331100,0,0,0,0,0.000350595,0,0,0,0,0,0
465771482,286649703,335,3,f,241000000,80435.6,35802700000,24200600,0.000333757,300.869,0.100417,0.295225,9.85336e-05,0.0028704,0.43029,7590,4550,9900
465769426,286649703,425,2,f,287651000,5661.3,46770600000,1316030,1.96811e-05,232.461,0.00457511,0.352372,6.93509e-06,0.000202027,0.185808,10200,2150,9430
465768298,286649703,1008,1,f,537049000,52524.1,116757000000,12587500,9.78014e-05,239.652,0.0234383,0.657885,6.4342e-05,0.00187436,0.182782,7110,3120,3160
465769829,286649703,672,2,f,11287000000,9667020,2360320000000,5836580000,0.000856473,603.762,0.517106,13.8266,0.0118421,0.344974,0.908558,6890,3920,8990
465767471,286649703,461,1,f,14782500,0,2572050000,0,0,0,0,0.0181086,0,0,0,0,0,0
465768987,286649703,163,2,f,234126000,0,36689200000,0,0,0,0,0.286804,0,0,0,0,0,0
465769574,286649703,523,2,f,374384000,12553.7,59475300000,2183510,3.35315e-05,173.934,0.00583228,0.45862,1.53782e-05,0.000447986,0.315864,5790,7030,6820
465769214,286649703,314,2,f,98857800,3292.87,15478400000,862894,3.33091e-05,262.049,0.00872864,0.121101,4.03376e-06,0.000117508,0.0656925,6460,5240,9580
465769974,286649703,754,2,f,1708740000,130733,265477000000,28373800,7.65081e-05,217.037,0.0166051,2.09321,0.000160147,0.00466528,0.274088,5410,7270,8040
465771663,286649703,515,3,f,185920000,0,26783300000,0,0,0,0,0.227752,0,0,0,0,0,0
465771847,286649703,827,3,f,421367000,0,88058300000,0,0,0,0,0.516175,0,0,0,0,0,0
465767467,286649703,456,1,f,1836900,0,303358000,0,0,0,0,0.0022502,0,0,0,0,0,0
465771504,286649703,364,3,f,55783800,1994.63,7409880000,574266,3.57564e-05,287.907,0.0102945,0.0683352,2.44342e-06,7.11796e-05,0.0715281,7710,5770,6840
465766705,286649703,38,1,f,112755000,0,18023400000,0,0,0,0,0.138125,0,0,0,0,0,0
465771780,286649703,704,3,f,431879000,202506,73443700000,52055700,0.000468895,257.057,0.120533,0.529052,0.00024807,0.00722658,0.320602,4410,5150,1850
465769968,286649703,752,2,f,959182000,72260,13733600000,16830400,7.5335e-05,232.915,0.0175466,1.175,8.85185e-05,0.00257865,0.328814,11640,5560,8140
465767759,286649703,697,1,f,244893000,0,8498730000,0,0,0,0,0.299994,0,0,0,0,0,0
465769092,286649703,238,2,f,19225800,0,1201780000,0,0,0,0,0.0235516,0,0,0,0,0,0
465767171,286649703,339,1,f,3646500000,200112,836104000000,52372100,5.4878e-05,261.713,0.0143623,4.46696,0.000245138,0.00714115,0.335617,9480,1690,4150
465767520,286649703,523,1,f,374384000,14.308,57203700000,3364.94,3.82175e-08,235.179,8.98794e-06,0.45862,1.75273e-08,5.10591e-07,0.00556977,5670,6940,4640
465772075,286649703,312782590,3,f,135740000,0,28960600000,0,0,0,0,0.166281,0,0,0,0,0,0
465770644,286649703,1069,2,f,17398800,18111.2,183588000,3371690,0.00104095,186.166,0.193789,0.0213135,2.21862e-05,0.000646311,0.555444,11460,7330,5810
465770792,286649703,312782554,2,f,71386200,0,13085400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465769313,286649703,361,2,f,527210000,21767.6,104398000000,6219210,4.12883e-05,285.709,0.0117965,0.645832,2.66653e-05,0.000776792,0.0793654,7100,430,7690
465771923,286649703,936,3,f,3387550000,89554.4,708394000000,22531700,2.64363e-05,251.598,0.00665132,4.14975,0.000109704,0.00319581,0.253845,11940,1070,5640
465771309,286649703,243,3,f,151272000,85217.4,25010100000,26609800,0.000563339,312.258,0.175907,0.185308,0.000104391,0.00304104,0.257763,6840,3000,9300
465768105,286649703,919,1,f,158422000,0,31302700000,0,0,0,0,0.194066,0,0,0,0,0,0
465771128,286649703,145,3,f,1461130000,634257,87290900000,157848000,0.000434088,248.871,0.108032,1.78988,0.000776965,0.0226339,0.289364,11670,5970,8320
465767688,286649703,645,1,f,9046730000,267436,2121530000000,70801600,2.95616e-05,264.743,0.00782621,11.0822,0.000327609,0.00954363,0.276893,10680,2600,5020
465768871,286649703,100,2,f,158861000,10913.6,31352000000,2524040,6.86994e-05,231.274,0.0158884,0.194604,1.33692e-05,0.000389461,0.138204,8470,5630,6020
465770681,286649703,1092,2,f,58385700,10484.8,11034700000,2827410,0.000179579,269.666,0.0484263,0.0715225,1.28439e-05,0.000374159,0.146973,6840,3930,8100
465772144,286649703,567,3,t,245445000,27056200,87730800000,26768200000,0.110233,989.358,109.06,0.30067,0.0331438,0.965518,0.911439,6800,2440,8910
465769685,286649703,596,2,f,476301000,299014,61199500000,63527500,0.000627784,212.457,0.133377,0.583468,0.000366292,0.0106705,0.405126,4920,6880,6310
465770936,286649703,33,3,f,1155390000,4578.39,222339000000,1601240,3.96265e-06,349.738,0.00138589,1.41535,5.60853e-06,0.000163383,0.0927448,7970,1420,8370
465771963,286649703,989,3,f,459635000,0,78530200000,0,0,0,0,0.563053,0,0,0,0,0,0
465771671,286649703,531,3,f,102109000,179.212,21783800000,44939.3,1.75511e-06,250.76,0.000440113,0.125083,2.19535e-07,6.39531e-06,0.021291,7670,2710,5380
465767248,286649703,381,1,f,753517000,776.907,120382000000,170296,1.03104e-06,219.198,0.000226002,0.923058,9.51711e-07,2.77244e-05,0.0316928,7860,5610,4010
465766930,286649703,190,1,f,242003000,16377.1,585328000,1791370,6.76733e-05,109.382,0.00740225,0.296453,2.0062e-05,0.00058443,0.130462,10460,7200,5200
465770844,286649703,312782620,2,f,76296600,56373.6,15766000000,23983500,0.000738874,425.439,0.314346,0.0934633,6.90576e-05,0.00201173,0.231569,7610,1550,8390
465768520,286649703,1125,1,f,106813000,0,23703400000,0,0,0,0,0.130846,0,0,0,0,0,0
465767981,286649703,859,1,f,5989500,0,340469000,0,0,0,0,0.00733714,0,0,0,0,0,0
465771611,286649703,423,3,f,1251340000,130.42,335887000000,24532.2,1.04225e-07,188.102,1.96048e-05,1.53289,1.59764e-07,4.65413e-06,0.0078293,7810,4580,1930
465770558,286649703,1021,2,f,561557000,222389,102733000000,81952300,0.000396023,368.509,0.145938,0.687907,0.000272427,0.00793611,0.257756,3890,2470,6960
465768458,286649703,1090,1,f,659646000,0,190221000000,0,0,0,0,0.808066,0,0,0,0,0,0
465769051,286649703,206,2,f,59433300,2966,5360160000,575866,4.99047e-05,194.156,0.00968928,0.0728058,3.63335e-06,0.000105844,0.370117,10880,7170,5700
465767552,286649703,564,1,f,277240000,0,52339000000,0,0,0,0,0.339619,0,0,0,0,0,0
465769959,286649703,746,2,f,604155000,222.854,115476000000,171952,3.68869e-07,771.592,0.000284617,0.74009,2.72996e-07,7.9527e-06,0.0182636,3380,3540,7040
465771287,286649703,233,3,f,197275000,0,46978600000,0,0,0,0,0.241661,0,0,0,0,0,0
465766885,286649703,159,1,f,1686130000,9688.92,285213000000,2112270,5.74624e-06,218.009,0.00125273,2.06551,1.18689e-05,0.000345756,0.146107,2060,5210,4200
465769767,286649703,634,2,f,109252000,0,21430900000,0,0,0,0,0.133834,0,0,0,0,0,0
465771815,286649703,773,3,f,317153000,0,50720900000,0,0,0,0,0.388512,0,0,0,0,0,0
465768424,286649703,1070,1,f,727375000,0,232645000000,0,0,0,0,0.891034,0,0,0,0,0,0
465769157,286649703,288,2,f,249189000,3.4002,45192800000,547.432,1.3645e-08,161,2.19685e-06,0.305257,4.16524e-09,1.21338e-07,0.000896534,3080,4190,6560
465770104,286649703,830,2,f,218139000,0,31878400000,0,0,0,0,0.267221,0,0,0,0,0,0
465772112,286649703,776,2,t,3000720,564671,1790100000,1189510000,0.188179,2106.55,396.407,0.00367588,0.000691722,0.0201507,0.77413,6760,2600,8910
465770722,286649703,1111,2,f,175828000,605.534,41269800000,417513,3.44391e-06,689.496,0.00237456,0.215389,7.41779e-07,2.16089e-05,0.0722499,7210,1340,8140
465766897,286649703,169,1,f,69519600,701.974,13704500000,183207,1.00975e-05,260.989,0.00263533,0.0851615,8.59918e-07,2.50504e-05,0.0207029,11060,4770,5450
465772143,286649703,536,3,t,9559900,885482,2876510000,626465000,0.0926247,707.484,65.5305,0.0117109,0.00108472,0.0315991,0.812073,6880,5100,8960
465771397,286649703,290,3,f,6176120000,1037130,868138000000,219447000,0.000167926,211.59,0.0355315,7.56575,0.00127049,0.0370108,0.678735,6740,6870,6920
465770450,286649703,974,2,f,729041000,0,194977000000,0,0,0,0,0.893076,0,0,0,0,0,0
465772130,286649703,6,3,t,3193530,263656,809652000,230452000,0.0825594,874.065,72.1623,0.00391207,0.000322978,0.00940874,0.519768,7050,4200,8910
465771602,286649703,414,3,f,69566400,0,13539800000,0,0,0,0,0.0852188,0,0,0,0,0,0
465771629,286649703,448,3,f,251978000,0,48083500000,0,0,0,0,0.308674,0,0,0,0,0,0
465768931,286649703,135,2,f,18410400,0,1764510000,0,0,0,0,0.0225527,0,0,0,0,0,0
465769344,286649703,375,2,f,7023510000,25156.5,1463170000000,8432300,3.58176e-06,335.194,0.00120058,8.60379,3.08167e-05,0.000897726,0.178823,8000,2100,7730
465768310,286649703,1014,1,f,225770000,18767.5,43510700000,4641560,8.31265e-05,247.319,0.0205588,0.276569,2.29902e-05,0.000669732,0.204611,7210,3280,3070
465769174,286649703,295,2,f,728604000,155659,120974000000,62446500,0.000213639,401.176,0.085707,0.89254,0.000190682,0.00555478,0.542801,7220,5630,8960
465769126,286649703,266,2,f,51579900,0,9683460000,0,0,0,0,0.0631854,0,0,0,0,0,0
465770748,286649703,1128,2,f,237541000,104.243,61653400000,43413.7,4.38843e-07,416.467,0.000182763,0.290987,1.27698e-07,3.71998e-06,0.0466739,6110,1460,7110
465767535,286649703,536,1,f,551686000,8.64099,101695000000,2178.18,1.56629e-08,252.075,3.94823e-06,0.675815,1.05852e-08,3.0836e-07,0.00228262,5970,6020,3010
465771959,286649703,983,3,f,12836300000,5488700,1084230000000,2005070000,0.000427593,365.31,0.156204,15.7244,0.00672365,0.195868,0.781046,6760,2600,8910
465771374,286649703,279,3,f,2325600,0,328363000,0,0,0,0,0.00284886,0,0,0,0,0,0
465771329,286649703,252,3,f,1068540000,185809,268884000000,97893700,0.000173891,526.852,0.0916148,1.30896,0.000227616,0.00663072,0.264293,7340,2090,9630
465767336,286649703,442,1,f,220356000,207200,36197000000,51327600,0.000940298,247.72,0.23293,0.269936,0.00025382,0.00739409,0.39951,7790,250,5300
465769527,286649703,485,2,f,11287000000,9667020,2360320000000,5836580000,0.000856473,603.762,0.517106,13.8266,0.0118421,0.344974,0.908558,6890,3920,8990
465768971,286649703,156,2,f,367270000,137718,76350000000,57488000,0.000374977,417.433,0.156528,0.449906,0.000168704,0.00491456,0.258342,7040,2850,9300
465768295,286649703,1007,1,f,2464120000,159252,487383000000,43030400,6.46286e-05,270.203,0.0174628,3.01854,0.000195084,0.00568303,0.326015,11740,1230,4240
465769194,286649703,304,2,f,239686000,0,43595900000,0,0,0,0,0.293616,0,0,0,0,0,0
465767964,286649703,849,1,f,19242000,0,2791730000,0,0,0,0,0.0235715,0,0,0,0,0,0
465769534,286649703,493,2,f,3689130000,133345,686741000000,29149000,3.61455e-05,218.598,0.00790134,4.51918,0.000163348,0.00475852,0.274088,5410,7270,8040
465767558,286649703,571,1,f,474962000,750.152,96069300000,238922,1.57939e-06,318.498,0.000503033,0.581829,9.18936e-07,2.67697e-05,0.0893438,6780,5540,5610
465770876,286649703,2,3,f,111479000,421.529,16822000000,124221,3.78123e-06,294.692,0.0011143,0.136562,5.16373e-07,1.50425e-05,0.047296,5720,2410,8160
465771969,286649703,998,3,f,324893000,9191.46,51392900000,2457260,2.82908e-05,267.341,0.00756328,0.397994,1.12595e-05,0.000328004,0.115698,5660,5610,7900
465767053,286649703,272,1,f,30553200,0,3212540000,0,0,0,0,0.0374277,0,0,0,0,0,0
465768150,286649703,938,1,f,363824000,1023.12,19156900000,230528,2.81212e-06,225.319,0.000633626,0.445685,1.25332e-06,3.65107e-05,0.0338996,12040,6840,4000
465767679,286649703,639,1,f,258053000,33009.3,34621900000,7391030,0.000127916,223.908,0.0286415,0.316115,4.04364e-05,0.00117796,0.248522,5700,7220,3500
465769384,286649703,397,2,f,29430900,0,1978420000,0,0,0,0,0.0360529,0,0,0,0,0,0
465769568,286649703,519,2,f,768330000,0,163929000000,0,0,0,0,0.941204,0,0,0,0,0,0
465767320,286649703,433,1,f,98091900,0,22086200000,0,0,0,0,0.120163,0,0,0,0,0,0
465771026,286649703,96,3,f,529411000,12778.1,100321000000,3202850,2.41364e-05,250.652,0.00604985,0.648528,1.56532e-05,0.000455995,0.130889,11580,4910,3540
465768427,286649703,1073,1,f,14027500000,581545,2503830000000,135664000,4.14574e-05,233.281,0.00967124,17.1837,0.000712393,0.0207528,0.42318,10940,3960,2040
465771439,286649703,313,3,f,32811800000,4050470,6378070000000,1045360000,0.000123446,258.083,0.0318592,40.1944,0.00496183,0.144544,0.65451,8720,3170,7950
465766777,286649703,97,1,f,197117000,22521.1,23670600000,5688220,0.000114252,252.574,0.0288571,0.241468,2.75883e-05,0.00080368,0.130105,9170,2630,970
465768947,286649703,145,2,f,730563000,374766,48030600000,90056100,0.000512982,240.3,0.123269,0.89494,0.000459088,0.0133738,0.289364,11670,5970,8320
465768853,286649703,81,2,f,1123620000,98473.3,117402000000,26660100,8.76396e-05,270.734,0.023727,1.37643,0.00012063,0.00351409,0.299119,7090,3160,8790
465770962,286649703,46,3,f,243878000,25533.1,19794000000,5790910,0.000104696,226.8,0.0237451,0.298751,3.1278e-05,0.000911166,0.244815,8280,5850,6300
465771909,286649703,919,3,f,316843000,7334.4,61724800000,1885570,2.31484e-05,257.086,0.00595112,0.388133,8.98464e-06,0.000261733,0.129898,3310,3000,6740
465770087,286649703,819,2,f,29996100,0,4426340000,0,0,0,0,0.0367452,0,0,0,0,0,0
465770273,286649703,874,2,f,38079900,1441.49,4858630000,334219,3.78543e-05,231.857,0.00877678,0.0466479,1.76582e-06,5.14405e-05,0.0775472,9440,3600,7990
465767226,286649703,370,1,f,6229390000,39776.1,718723000000,8943170,6.38523e-06,224.838,0.00143564,7.631,4.87257e-05,0.00141944,0.448936,11390,7260,5670
465771819,286649703,780,3,f,282569000,375.941,40038400000,95371.7,1.33044e-06,253.688,0.000337516,0.346148,4.60528e-07,1.34157e-05,0.0302281,7540,5790,3680
465768201,286649703,960,1,f,4132880000,92787.7,299779000000,22195600,2.24511e-05,239.209,0.0053705,5.06278,0.000113665,0.00331119,0.338737,10360,3780,3990
465771105,286649703,133,3,f,77252400,0,9411460000,0,0,0,0,0.0946342,0,0,0,0,0,0
465771592,286649703,403,3,f,1413820000,72681,201875000000,23521500,5.14075e-05,323.626,0.0166368,1.73193,8.90342e-05,0.00259367,0.368685,7370,6030,8410
465767490,286649703,485,1,f,11441700000,77618,2493760000000,22066700,6.78379e-06,284.299,0.00192862,14.0161,9.50821e-05,0.00276985,0.140929,5440,5700,2580
465767164,286649703,335,1,f,120500000,0,18340200000,0,0,0,0,0.147613,0,0,0,0,0,0
465767754,286649703,694,1,f,277589000,0,58221500000,0,0,0,0,0.340046,0,0,0,0,0,0
465767853,286649703,788,1,f,322566000,17607.5,45465700000,3847930,5.45858e-05,218.539,0.0119291,0.395144,2.15692e-05,0.000628337,0.132204,7350,7440,2550
465767961,286649703,848,1,f,460051000,392128,4087540000,83622600,0.000852357,213.253,0.181768,0.563563,0.000480356,0.0139933,0.446718,6050,6920,4410
465768699,286649703,27,2,f,31907700,2646.16,4735550000,593997,8.29317e-05,224.475,0.0186161,0.0390869,3.24155e-06,9.44301e-05,0.0635303,7830,3810,8230
465769789,286649703,649,2,f,10369800,0,1632340000,0,0,0,0,0.012703,0,0,0,0,0,0
465769295,286649703,350,2,f,13779000,0,1970000000,0,0,0,0,0.0168793,0,0,0,0,0,0
465770703,286649703,1101,2,f,295286000,0,56391500000,0,0,0,0,0.361725,0,0,0,0,0,0
465771885,286649703,888,3,f,651378000,85.4166,90709100000,15733.7,1.31132e-07,184.2,2.41545e-05,0.797938,1.04635e-07,3.04815e-06,0.0137589,7890,4630,10590
465772145,286649703,623,3,t,210678000,22454200,74072900000,21075800000,0.106581,938.611,100.038,0.25808,0.0275064,0.801294,0.908558,6890,3920,8990
