id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468047874,113505468,1014,1,f,225770000,27503.5,34723100000,7713290,0.000121821,280.447,0.0341643,0.276569,3.36918e-05,0.000180414,0.196875,7290,3340,3010
468051703,113505468,106,3,f,6508800,0,2493770000,0,0,0,0,0.00797328,0,0,0,0,0,0
468050349,113505468,645,2,f,9046730000,139572,3099970000000,34353000,1.54279e-05,246.13,0.00379729,11.0822,0.000170976,0.000915548,0.27884,10040,3970,7860
468046132,113505468,460,1,f,16034400,0,2153280000,0,0,0,0,0.0196421,0,0,0,0,0,0
468045110,113505468,180,1,f,306517000,984587,76019300000,646879000,0.00321218,657.006,2.11042,0.375483,0.00120612,0.00645856,0.806568,4300,4630,2180
468052184,113505468,903,3,f,82166400,279.268,25126800000,69363.6,3.39881e-06,248.376,0.000844185,0.100654,3.42104e-07,1.83191e-06,0.0258297,12740,4740,6990
468052215,113505468,942,3,f,2045570000,38987800,403189000000,23146200000,0.0190596,593.677,11.3152,2.50583,0.0477601,0.255747,1,5270,6080,8350
468052058,113505468,693,3,f,420098000,0,80447700000,0,0,0,0,0.514621,0,0,0,0,0,0
468050673,113505468,806,2,f,741623000,409620,212773000000,264239000,0.000552329,645.084,0.356299,0.908489,0.000501785,0.00268697,0.750123,6130,4110,10300
468051754,113505468,186,3,f,289037000,404699,44929100000,206363000,0.00140016,509.918,0.713968,0.35407,0.000495756,0.00265469,0.399792,6380,3430,6320
468046463,113505468,590,1,f,413608000,0,106235000000,0,0,0,0,0.506669,0,0,0,0,0,0
468046309,113505468,530,1,f,33043500,534.139,3083840000,67222.3,1.61647e-05,125.852,0.00203436,0.0404783,6.5432e-07,3.50377e-06,0.0554391,5650,2660,5680
468048213,113505468,1101,1,f,295286000,284431,76093700000,202537000,0.00096324,712.078,0.685902,0.361725,0.000348428,0.00186577,0.751864,3660,4310,2860
468051880,113505468,381,3,f,1507030000,164065000,939329000000,631721000000,0.108866,3850.44,419.182,1.84612,0.200979,1.07621,1,8470,5010,7150
468051805,113505468,271,3,f,83878200,0,12667000000,0,0,0,0,0.102751,0,0,0,0,0,0
468052432,113505468,997,3,t,170638000,152447000,824417000000,809421000000,0.893394,5309.53,4743.5,0.209031,0.186747,1,1,5210,5860,8010
468045180,113505468,202,1,f,610916000,0,183287000000,0,0,0,0,0.748371,0,0,0,0,0,0
468049033,113505468,164,2,f,577800,0,57814600,0,0,0,0,0.000707805,0,0,0,0,0,0
468052389,113505468,493,2,t,21424900,18601400,85516300000,83009800000,0.868215,4462.55,3874.45,0.0262455,0.0227867,0.122019,1,5170,5860,8020
468051275,113505468,985,2,f,8038890000,21880200,2223470000000,14743200000,0.00272179,673.815,1.83399,9.84765,0.0268033,0.143527,0.902955,3950,2470,7640
468051719,113505468,131,3,f,577840000,834026,121326000000,439036000,0.00144335,526.406,0.759789,0.707854,0.00102168,0.00547093,0.62459,7450,5720,9390
468051783,113505468,234,3,f,206626000,14972,50700500000,8578460,7.24598e-05,572.965,0.0415169,0.253116,1.83408e-05,9.82116e-05,0.293284,6420,4620,10250
468050553,113505468,741,2,f,60775200,374023,12505300000,181387000,0.00615421,484.961,2.98455,0.0744496,0.000458178,0.00245347,0.735558,7240,4800,6310
468051593,113505468,312782550,2,f,38745000,100.059,6807010000,25657.2,2.5825e-06,256.421,0.000662207,0.0474626,1.22572e-07,6.56353e-07,0.0217965,7170,690,8500
468044752,113505468,66,1,f,2637000,0.899858,208277000,183.871,3.41243e-07,204.333,6.97274e-05,0.00323033,1.10233e-09,5.90277e-09,0.000530219,8130,4730,3500
468045009,113505468,149,1,f,181114000,27749.6,22405700000,6958870,0.000153216,250.774,0.0384225,0.221865,3.39932e-05,0.000182028,0.346034,6840,3620,5670
468047113,113505468,831,1,f,2900700,0.010903,520035000,3.17937,3.75875e-09,291.605,1.09607e-06,0.00355336,1.33562e-11,7.152e-11,1.02038e-05,4130,4350,3070
468045608,113505468,330,1,f,8700300,0,1392930000,0,0,0,0,0.0106579,0,0,0,0,0,0
468052219,113505468,946,3,f,663755000,74443,145322000000,37899300,0.000112154,509.105,0.0570983,0.8131,9.11926e-05,0.000488321,0.331765,7300,5340,5890
468048096,113505468,1070,1,f,727375000,0,300528000000,0,0,0,0,0.891034,0,0,0,0,0,0
468049806,113505468,441,2,f,8389800,0.250681,1322750000,77.0844,2.98793e-08,307.5,9.18788e-06,0.0102775,3.07084e-10,1.64438e-09,0.000173034,7440,1160,7170
468051912,113505468,441,3,f,16779600,0.250681,2808910000,77.0844,1.49396e-08,307.5,4.59394e-06,0.020555,3.07084e-10,1.64438e-09,0.000173034,7440,1160,7170
468051687,113505468,73,3,f,5551700000,522527,211637000000,83091700,9.41201e-05,159.019,0.0149669,6.80084,0.000640096,0.0034276,0.263984,11740,5200,3360
468051753,113505468,184,3,f,675079000,199001,98178100000,73724500,0.000294782,370.473,0.109209,0.826972,0.000243776,0.00130538,0.685463,2100,3210,7580
468051730,113505468,147,3,f,14785200,3987.24,2031500000,1180670,0.000269678,296.112,0.0798547,0.0181119,4.88436e-06,2.61549e-05,0.247702,10620,4230,6640
468051956,113505468,527,3,f,407880000,113129,83920100000,21433700,0.000277358,189.463,0.052549,0.499653,0.000138583,0.000742088,0.217974,7080,2830,790
468045083,113505468,170,1,f,325300000,4045.01,57943300000,983711,1.24347e-05,243.191,0.00302401,0.398493,4.95514e-06,2.65339e-05,0.102416,7510,3450,3070
468045443,113505468,287,1,f,3538800,24483.4,440980000,7030880,0.00691855,287.17,1.9868,0.00433503,2.99921e-05,0.000160603,0.172756,5430,5140,5200
468050478,113505468,697,2,f,244893000,147610,20121600000,49979600,0.000602754,338.592,0.204088,0.299994,0.000180822,0.000968272,0.50608,8560,4930,6820
468052143,113505468,840,3,f,5331380000,2596120,407938000000,447515000,0.000486952,172.378,0.0839399,6.53093,0.00318025,0.0170297,0.505218,2600,5330,6590
468048262,113505468,1123,1,f,336921000,50637.3,5332030000,3301110,0.000150294,65.1913,0.00979786,0.412729,6.20306e-05,0.000332163,0.266007,11620,5310,3350
468051640,113505468,312782648,2,f,58298400,176.504,11512700000,51919.3,3.02759e-06,294.154,0.000890579,0.0714155,2.16217e-07,1.1578e-06,0.0223589,9020,2560,9450
468051780,113505468,230,3,f,32841000,1475.84,1738910000,187650,4.49389e-05,127.148,0.0057139,0.0402302,1.8079e-06,9.681e-06,0.0717779,12570,7270,5640
468051330,113505468,1010,2,f,88750800,408086,26599700000,413593000,0.00459812,1013.49,4.66016,0.10872,0.000499906,0.00267691,0.796811,6360,4610,10250
468044768,113505468,72,1,f,15252300,0,2953440000,0,0,0,0,0.0186841,0,0,0,0,0,0
468052178,113505468,896,3,f,118319000,14621.7,16319400000,5699440,0.000123578,389.794,0.04817,0.144941,1.79115e-05,9.59132e-05,0.259385,7200,4610,6370
468052364,113505468,312782578,3,f,60625800,1860.45,12549300000,425882,3.06875e-05,228.913,0.00702477,0.0742666,2.27905e-06,1.22039e-05,0.0396953,9080,2000,9990
468047849,113505468,1008,1,f,537049000,72507,90556700000,18345800,0.00013501,253.021,0.0341604,0.657885,8.8821e-05,0.000475621,0.217462,9060,3740,3180
468051321,113505468,1007,2,f,2464120000,16979.6,780404000000,3666760,6.89074e-06,215.951,0.00148806,3.01854,2.08e-05,0.00011138,0.0645344,11610,1180,7220
468047546,113505468,942,1,f,1023150000,133915,187867000000,63864600,0.000130885,476.903,0.0624197,1.25336,0.000164046,0.00087844,0.337023,5770,5570,2210
468050519,113505468,720,2,f,164333000,821.648,45371300000,157650,4.99991e-06,191.87,0.000959332,0.201308,1.00652e-06,5.38974e-06,0.039286,13150,5120,6190
468044955,113505468,135,1,f,18410400,0,3231840000,0,0,0,0,0.0225527,0,0,0,0,0,0
468047776,113505468,990,1,f,118723000,0,41047300000,0,0,0,0,0.145435,0,0,0,0,0,0
468046596,113505468,625,1,f,431601000,19468.2,169629000000,14545500,4.5107e-05,747.141,0.0337013,0.528712,2.38486e-05,0.000127705,0.204405,5010,2370,3000
468052428,113505468,952,3,t,607575,146852,534480000,240656000,0.241702,1638.76,396.093,0.000744279,0.000179894,0.000963301,0.560757,4890,5640,8590
468046634,113505468,637,1,f,1737320000,8979.69,263870000000,3754740,5.16871e-06,418.137,0.00216123,2.12822,1.10001e-05,5.89037e-05,0.205101,7310,4790,5210
468049940,113505468,488,2,f,143100,432.85,7866500,110062,0.00302481,254.274,0.769129,0.000175297,5.30242e-07,2.83935e-06,0.0825508,3490,3510,7220
468050638,113505468,794,2,f,714489000,17088.3,6577800000,3207110,2.39168e-05,187.678,0.00448867,0.875249,2.09332e-05,0.000112094,0.118861,12900,6450,7900
468051477,113505468,1089,2,f,19620800000,11449200,3828170000000,5650250000,0.000583525,493.506,0.287973,24.0355,0.0140253,0.075103,0.663186,9500,4440,9870
468051943,113505468,501,3,f,99547200,0,25964100000,0,0,0,0,0.121945,0,0,0,0,0,0
468051952,113505468,519,3,f,1536660000,0,386532000000,0,0,0,0,1.88241,0,0,0,0,0,0
468051740,113505468,159,3,f,3372260000,11998300,635514000000,5831190000,0.00355793,486.002,1.72916,4.13102,0.0146979,0.0787047,0.612899,2930,5180,5810
468044706,113505468,48,1,f,993168000,7271.66,227049000000,1195420,7.32168e-06,164.394,0.00120364,1.21663,8.90778e-06,4.76996e-05,0.0842205,4630,3010,5460
468044908,113505468,122,1,f,58049100,0,8857460000,0,0,0,0,0.0711101,0,0,0,0,0,0
468051085,113505468,914,2,f,1363500,0,290339000,0,0,0,0,0.00167029,0,0,0,0,0,0
468052387,113505468,477,2,t,137135000,131520000,763289000000,758517000000,0.959056,5767.31,5531.18,0.16799,0.161112,0.862727,1,5210,5860,8010
468048197,113505468,1098,1,f,158028000,0,33906700000,0,0,0,0,0.193585,0,0,0,0,0,0
468045292,113505468,235,1,f,221376000,1249.79,18573200000,97310.7,5.64555e-06,77.8617,0.000439573,0.271185,1.53099e-06,8.19819e-06,0.0312685,12430,7290,4090
468052290,113505468,1045,3,f,92745000,69412.2,17216500000,25904100,0.00074842,373.192,0.279305,0.113613,8.50299e-05,0.000455321,0.174691,8230,4270,10020
468046793,113505468,696,1,f,11501100,358.912,2751390000,79314,3.12067e-05,220.985,0.00689621,0.0140888,4.39667e-07,2.35434e-06,0.0439032,8880,2940,730
468047921,113505468,1022,1,f,725090000,5111.95,91860300000,1946490,7.05009e-06,380.772,0.00268447,0.888236,6.26214e-06,3.35327e-05,0.11145,6430,4310,2870
468052171,113505468,884,3,f,68985000,384930,10017900000,148738000,0.0055799,386.404,2.1561,0.0845066,0.000471539,0.00252501,0.607279,7460,5720,9390
468050315,113505468,631,2,f,1135980000,5192290,152905000000,1924030000,0.00457074,370.555,1.69371,1.39158,0.00636055,0.0340596,0.517266,5650,6900,7910
468048480,113505468,27,2,f,31907700,0,2819620000,0,0,0,0,0.0390869,0,0,0,0,0,0
468050781,113505468,849,2,f,19242000,96481.5,2663560000,33015200,0.00501411,342.192,1.71579,0.0235715,0.00011819,0.000632886,0.229039,5180,4480,9220
468052180,113505468,898,3,f,551684000,7410.77,112952000000,2173820,1.3433e-05,293.333,0.00394034,0.675813,9.07819e-06,4.86122e-05,0.225155,10320,4160,6650
468050991,113505468,884,2,f,34492500,362452,4784170000,140772000,0.0105081,388.387,4.08122,0.0422533,0.000444003,0.00237756,0.607279,7460,5720,9390
468049591,113505468,363,2,f,203117000,111701,48092800000,67048200,0.000549932,600.248,0.330096,0.248819,0.000136833,0.000732719,0.3283,3230,2920,6380
468045122,113505468,184,1,f,337540000,20016.4,54487100000,4619320,5.93009e-05,230.777,0.0136853,0.413486,2.45201e-05,0.000131301,0.123795,2190,3630,5360
468046694,113505468,658,1,f,421227000,38618.3,51998500000,9239890,9.16805e-05,239.262,0.0219357,0.516003,4.73074e-05,0.000253323,0.233219,10120,4250,3600
468046509,113505468,603,1,f,634974000,5385.6,42663200000,1273020,8.48161e-06,236.374,0.00200484,0.777844,6.59736e-06,3.53277e-05,0.0677261,6330,3350,3720
468051327,113505468,1009,2,f,20776700000,33598900,1604660000000,40539900000,0.00161714,1206.59,1.95122,25.4514,0.0411586,0.220397,1,7080,5600,7370
468051893,113505468,403,3,f,1413820000,2182160,266893000000,1105140000,0.00154345,506.443,0.781671,1.73193,0.00267315,0.0143143,0.605192,6170,6170,7370
468046269,113505468,515,1,f,92960100,0,15250100000,0,0,0,0,0.113876,0,0,0,0,0,0
468045350,113505468,252,1,f,534268000,0,192880000000,0,0,0,0,0.654478,0,0,0,0,0,0
468051646,113505468,4,3,f,5030110000,17998.4,1465820000000,4091980,3.57813e-06,227.352,0.000813497,6.16189,2.20481e-05,0.000118064,0.103722,10890,2480,6880
468049097,113505468,201,2,f,792888000,6543.45,237221000000,1738290,8.25267e-06,265.654,0.00219236,0.971288,8.01572e-06,4.29228e-05,0.31025,6210,2080,9970
468050283,113505468,620,2,f,108053000,9577.45,22691500000,4201400,8.86365e-05,438.677,0.0388828,0.132365,1.17324e-05,6.28248e-05,0.140888,3130,3300,6120
468051297,113505468,996,2,f,275957000,2152760,53487700000,811879000,0.00780107,377.134,2.94205,0.338047,0.00263713,0.0141214,0.639184,3480,4510,8910
468049350,113505468,292,2,f,33059700,77914.8,4754870000,26968100,0.00235679,346.123,0.815741,0.0404981,9.54456e-05,0.000511095,0.229177,6360,6760,7400
468050793,113505468,854,2,f,427295000,0.00133166,132088000000,0.312939,3.11648e-12,235,7.32374e-10,0.523436,1.63128e-12,8.73522e-12,1.47962e-06,5680,1080,8370
468051802,113505468,263,3,f,59625000,1523.54,4986130000,164511,2.55521e-05,107.979,0.0027591,0.0730406,1.86634e-06,9.99393e-06,0.0520899,5040,6880,6210
468048512,113505468,41,2,f,139830000,0,27881500000,0,0,0,0,0.171292,0,0,0,0,0,0
468052012,113505468,622,3,f,75229200,5301.2,14164600000,2016610,7.04673e-05,380.406,0.0268062,0.0921558,6.49396e-06,3.47741e-05,0.145352,6480,1450,6340
468045862,113505468,430,1,f,620932000,32524.4,147633000000,7389050,5.238e-05,227.184,0.0118999,0.760642,3.98424e-05,0.000213349,0.153365,8630,1400,4970
468050608,113505468,778,2,f,928130000,2603.53,245228000000,1504770,2.80514e-06,577.971,0.00162129,1.13696,3.18933e-06,1.70783e-05,0.153323,7960,1070,7820
468046580,113505468,621,1,f,170722000,0,45329600000,0,0,0,0,0.209134,0,0,0,0,0,0
468047263,113505468,879,1,f,1548400000,62734.2,388765000000,15589500,4.05157e-05,248.501,0.0100682,1.89678,7.68494e-05,0.000411516,0.166922,6950,260,5080
468047680,113505468,969,1,f,176205000,33189.7,63931200000,6364090,0.000188359,191.749,0.0361176,0.215851,4.06574e-05,0.000217713,0.169702,2720,4270,5630
468051535,113505468,1120,2,f,21590100,30304.9,4393690000,9360160,0.00140365,308.866,0.43354,0.0264479,3.71235e-05,0.00019879,0.385748,6310,4580,5980
468050529,113505468,725,2,f,15439500,19964.3,2281200000,6923820,0.00129306,346.811,0.448448,0.0189134,2.44562e-05,0.000130959,0.213501,7280,4860,7110
468051870,113505468,368,3,f,73783800,97398.3,12979600000,37110700,0.00132005,381.02,0.502965,0.0903852,0.000119313,0.0006389,0.322038,7220,4620,9790
468050366,113505468,651,2,f,223959000,8474.89,53155000000,2813670,3.78413e-05,332,0.0125633,0.274349,1.03817e-05,5.55925e-05,0.276157,12140,5060,6570
468048336,113505468,312782554,1,f,71386200,2.10865,19656100000,511.348,2.95386e-08,242.5,7.16312e-06,0.0874481,2.5831e-09,1.3832e-08,0.00118851,7590,630,2980
468052356,113505468,312782546,3,f,535525000,1413.9,144065000000,560455,2.64021e-06,396.389,0.00104655,0.656018,1.73203e-06,9.27472e-06,0.186943,7360,1120,7170
468048495,113505468,35,2,f,15952500,0,3183900000,0,0,0,0,0.0195418,0,0,0,0,0,0
468051863,113505468,356,3,f,12895200,159467,2149030000,74384000,0.0123664,466.455,5.76835,0.0157966,0.000195347,0.00104605,0.385807,7130,5790,7140
468052420,113505468,695,3,t,31945100,20159000,57746500000,48069700000,0.631053,2384.52,1504.76,0.0391327,0.0246948,0.132236,1,5090,6080,8210
468051680,113505468,62,3,f,961925000,29984.4,69345000000,9069410,3.11713e-05,302.471,0.00942839,1.17836,3.67309e-05,0.000196688,0.249808,9040,4100,5750
468051799,113505468,258,3,f,1948870000,1896950,291860000000,796666000,0.000973356,419.973,0.408783,2.38737,0.00232376,0.0124433,0.524928,3720,5360,5870
468050070,113505468,541,2,f,1281640000,1746220,252830000000,945334000,0.00136249,541.359,0.737596,1.57001,0.00213912,0.0114546,0.812937,6890,4250,9950
468050614,113505468,781,2,f,11709000,0,3777450000,0,0,0,0,0.0143435,0,0,0,0,0,0
468051764,113505468,203,3,f,23113800,0,5907570000,0,0,0,0,0.0283144,0,0,0,0,0,0
468050251,113505468,610,2,f,537454000,5478.3,136011000000,3944000,1.01931e-05,719.932,0.00733831,0.658381,6.71092e-06,3.59358e-05,0.17568,6170,780,6210
468052385,113505468,278,2,t,16806.3,16790.2,92984200,92858500,0.999041,5530.51,5525.21,2.05877e-05,2.0568e-05,0.000110138,0.49546,5490,5880,8430
468049664,113505468,385,2,f,3329310000,82169.9,751024000000,20893900,2.46808e-05,254.277,0.00627576,4.0784,0.000100658,0.000539007,0.194128,9760,730,7830
468052386,113505468,342,2,t,217240,73679.2,328476000,221298000,0.339161,3003.53,1018.68,0.000266119,9.0257e-05,0.000483311,0.90744,5170,6400,8100
468045226,113505468,215,1,f,517904000,11162.2,101370000000,3438620,2.15527e-05,308.058,0.00663948,0.634433,1.36737e-05,7.32205e-05,0.279463,7590,2640,4600
468048463,113505468,21,2,f,569020000,779388,42897800000,174322000,0.0013697,223.666,0.306356,0.697049,0.00095475,0.00511252,0.441876,4740,6600,8630
468051167,113505468,942,2,f,1022420000,38853900,215322000000,23082300000,0.0380017,594.08,22.5761,1.25247,0.047596,0.254868,1,5270,6080,8350
468052268,113505468,1014,3,f,451541000,38595.7,64429400000,10102500,8.54755e-05,261.752,0.0223734,0.553137,4.72797e-05,0.000253175,0.196875,7290,3340,3010
468045003,113505468,148,1,f,91593900,661686,26699100000,472987000,0.00722413,714.821,5.16396,0.112203,0.000810566,0.00434044,0.658183,3380,4090,2950
468052168,113505468,879,3,f,3096790000,115301,738275000000,32185200,3.72326e-05,279.139,0.0103931,3.79357,0.000141244,0.000756339,0.257685,7000,270,6570
468052207,113505468,932,3,f,514742000,155651,35491600000,52047500,0.000302386,334.387,0.101114,0.630559,0.000190672,0.00102102,0.50608,8560,4930,6820
468051999,113505468,607,3,f,1207440000,93555.7,292350000000,20432500,7.74825e-05,218.399,0.0169221,1.47912,0.000114606,0.000613694,0.143201,11670,5180,8020
468051608,113505468,312782570,2,f,6499800,0,1148350000,0,0,0,0,0.00796225,0,0,0,0,0,0
468052310,113505468,1081,3,f,85249800,48155.3,11239900000,17994400,0.000564872,373.675,0.211079,0.104431,5.89902e-05,0.000315882,0.295107,3440,3350,6580
468051812,113505468,281,3,f,112484000,6887.32,23058200000,1655120,6.12295e-05,240.314,0.0147143,0.137793,8.43697e-06,4.51785e-05,0.163785,7190,310,4350
468052127,113505468,814,3,f,206861000,752453,38831800000,331029000,0.00363748,439.933,1.60024,0.253405,0.000921755,0.00493584,0.451421,3330,4630,6560
468047202,113505468,857,1,f,216560000,148803,41999900000,71059700,0.000687121,477.542,0.32813,0.265286,0.000182284,0.000976097,0.553234,6230,4760,1700
468050307,113505468,629,2,f,324571000,75634.6,74389200000,59846000,0.00023303,791.251,0.184385,0.397599,9.26524e-05,0.000496137,0.446448,6630,4410,6580
468051776,113505468,223,3,f,220826000,811.51,20730700000,153862,3.67489e-06,189.599,0.000696757,0.270512,9.941e-07,5.32323e-06,0.0383473,7420,7090,5070
468052348,113505468,10704,3,f,718414000,0,119263000000,0,0,0,0,0.880057,0,0,0,0,0,0
468051278,113505468,987,2,f,2726110000,277439,474418000000,142736000,0.000101771,514.476,0.0523589,3.33949,0.000339863,0.00181991,0.364578,10370,4390,7100
468051633,113505468,312782620,2,f,76296600,0,17365200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468052363,113505468,312782574,3,f,437661000,9836.79,106345000000,3036680,2.24758e-05,308.707,0.00693844,0.536135,1.20501e-05,6.4526e-05,0.106086,8950,2530,9420
468051672,113505468,42,3,f,306497000,0,66068500000,0,0,0,0,0.375459,0,0,0,0,0,0
468048159,113505468,1086,1,f,44656200,0,13699100000,0,0,0,0,0.0547038,0,0,0,0,0,0
468048956,113505468,133,2,f,38626200,1297.64,5190880000,410514,3.35947e-05,316.356,0.0106279,0.0473171,1.5896e-06,8.51205e-06,0.074766,5410,5460,5830
468051505,113505468,1101,2,f,295286000,2013350,70266200000,1064120000,0.00681832,528.533,3.60371,0.361725,0.00246636,0.0132069,0.659801,4090,4760,8840
468044875,113505468,115,1,f,3266100,0,584299000,0,0,0,0,0.00400097,0,0,0,0,0,0
468052183,113505468,902,3,f,200896000,19.9153,51735500000,4870.34,9.91321e-08,244.553,2.42431e-05,0.246098,2.43962e-08,1.30637e-07,0.00402111,10160,2240,9370
468052281,113505468,1030,3,f,188105000,10377.7,43881300000,2306070,5.51695e-05,222.214,0.0122594,0.230429,1.27127e-05,6.80741e-05,0.153076,6440,390,4490
468044698,113505468,46,1,f,121939000,29620.5,12694400000,8066430,0.000242912,272.326,0.0661512,0.149376,3.62851e-05,0.000194301,0.208403,8360,5800,5120
468051800,113505468,260,3,f,147647000,513448,23769000000,170910000,0.00347754,332.867,1.15756,0.180867,0.000628974,0.00336805,0.3391,5920,6910,7460
468046459,113505468,589,1,f,694349000,300446,109664000000,84239700,0.000432701,280.382,0.121322,0.850578,0.000368046,0.00197082,0.506248,3860,4490,5440
468047807,113505468,998,1,f,162446000,37271.4,28092200000,10653200,0.000229438,285.829,0.0655801,0.198997,4.56574e-05,0.000244488,0.331351,5180,5840,3590
468052245,113505468,981,3,f,490590000,459058,115829000000,111094000,0.000935726,242.005,0.226451,0.600973,0.000562346,0.00301127,0.427365,6410,1730,9760
468050202,113505468,593,2,f,392532000,65020.1,60830200000,16060900,0.000165643,247.014,0.0409162,0.480852,7.96497e-05,0.00042651,0.194128,9760,730,7830
468051508,113505468,1102,2,f,558433000,1942550,126676000000,1114040000,0.00347858,573.494,1.99495,0.68408,0.00237963,0.0127425,0.628377,5240,3520,9000
468045106,113505468,178,1,f,181889000,19079.9,28857100000,5712540,0.000104898,299.401,0.0314067,0.222814,2.33729e-05,0.000125158,0.196875,7290,3340,3010
468052119,113505468,800,3,f,364055000,1433410,84876700000,672891000,0.00393734,469.433,1.84832,0.445968,0.00175593,0.0094027,0.668761,3450,4340,8070
468051721,113505468,133,3,f,77252400,1430.14,10052800000,452631,1.85125e-05,316.495,0.00585912,0.0946342,1.75192e-06,9.38121e-06,0.074766,5410,5460,5830
468048401,113505468,312782636,1,f,170521000,2.5411,40523000000,589.074,1.49019e-08,231.819,3.45455e-06,0.208888,3.11285e-09,1.66687e-08,0.0011022,9760,2820,1220
468048793,113505468,67,2,f,24652800,0,4225420000,0,0,0,0,0.0301997,0,0,0,0,0,0
468049542,113505468,347,2,f,66788100,0,13137900000,0,0,0,0,0.0818154,0,0,0,0,0,0
468051121,113505468,928,2,f,3152540000,48913.8,1116090000000,9327290,1.55157e-05,190.688,0.00295866,3.86186,5.99194e-05,0.000320858,0.27884,10040,3970,7860
468052115,113505468,794,3,f,1428980000,39929.9,11322800000,4755480,2.7943e-05,119.096,0.00332789,1.7505,4.89141e-05,0.000261927,0.308052,10890,6780,3530
468046843,113505468,718,1,f,282429000,0,37452100000,0,0,0,0,0.345976,0,0,0,0,0,0
468046202,113505468,491,1,f,251901000,2317.94,46391700000,490385,9.20179e-06,211.561,0.00194674,0.308579,2.83948e-06,1.52049e-05,0.110121,8400,5840,5690
468048998,113505468,149,2,f,181114000,77145.8,23907300000,38158500,0.000425951,494.628,0.210687,0.221865,9.45036e-05,0.000506051,0.432005,7250,3700,5880
468052167,113505468,878,3,f,692001000,1256310,170842000000,406428000,0.00181548,323.509,0.587323,0.847701,0.00153898,0.00824098,0.534007,4480,3780,1490
468051346,113505468,1017,2,f,5149200000,33249.1,1553020000000,8184790,6.45715e-06,246.165,0.00158953,6.30777,4.07302e-05,0.000218103,0.438782,11740,3410,9810
468052283,113505468,1033,3,f,2182600000,16350.8,745089000000,3385500,7.49141e-06,207.055,0.00155113,2.67369,2.00297e-05,0.000107256,0.156865,12670,4940,7940
468052291,113505468,1046,3,f,133004000,3401.18,30334300000,1462250,2.55721e-05,429.926,0.0109941,0.16293,4.16645e-06,2.23106e-05,0.167317,7370,1120,7170
468047830,113505468,1005,1,f,44724600,0,9993610000,0,0,0,0,0.0547876,0,0,0,0,0,0
468052041,113505468,669,3,f,12007000000,356651,2966290000000,139479000,2.97037e-05,391.078,0.0116165,14.7085,0.000436898,0.00233951,0.715272,9700,2770,9660
468048363,113505468,312782586,1,f,20585700,0,6589000000,0,0,0,0,0.0252175,0,0,0,0,0,0
468046789,113505468,695,1,f,94326500000,30967000,23819700000000,20360900000,0.000328296,657.504,0.215856,115.55,0.0379346,0.203133,0.883034,4240,2110,3910
468050424,113505468,675,2,f,43911000,208177,7262200000,95275200,0.00474089,457.664,2.16973,0.053791,0.000255017,0.00136557,0.520977,4210,4820,8660
468052148,113505468,846,3,f,301516000,0,97199400000,0,0,0,0,0.369357,0,0,0,0,0,0
468047293,113505468,888,1,f,325847000,133758,66265500000,51429300,0.000410494,384.495,0.157833,0.399162,0.000163854,0.000877409,0.347163,7580,4920,1010
468051747,113505468,171,3,f,448555000,146639,105294000000,64815800,0.000326915,442.009,0.144499,0.549479,0.000179633,0.000961903,0.325541,2800,2610,5800
468051316,113505468,1005,2,f,44724600,0,7571020000,0,0,0,0,0.0547876,0,0,0,0,0,0
468044930,113505468,128,1,f,2195910000,51034.6,282987000000,22896300,2.32407e-05,448.644,0.0104268,2.68999,6.25173e-05,0.00033477,0.299228,7720,4390,4860
468045770,113505468,378,1,f,2634840000,403148,914209000000,130018000,0.000153007,322.506,0.0493457,3.22768,0.000493857,0.00264452,0.761439,5070,4140,1820
468050346,113505468,643,2,f,21839400,0,4198210000,0,0,0,0,0.0267533,0,0,0,0,0,0
468048913,113505468,119,2,f,719536000,13596900,150382000000,5533930000,0.0188968,406.998,7.69097,0.881431,0.0166563,0.0891914,0.668761,3450,4340,8070
468051626,113505468,312782604,2,f,52810200,5299.18,8357450000,1108360,0.000100344,209.157,0.0209876,0.0646925,6.4915e-06,3.47609e-05,0.181884,7410,790,8730
468049702,113505468,398,2,f,211571000,0,33985000000,0,0,0,0,0.259175,0,0,0,0,0,0
468051751,113505468,180,3,f,613033000,3303330,156626000000,1933000000,0.00538851,585.165,3.15317,0.750966,0.00404658,0.0216688,0.806568,4300,4630,2180
468052082,113505468,729,3,f,427540000,542807,90268700000,260622000,0.00126961,480.138,0.609586,0.523736,0.000664938,0.00356063,0.601202,6970,4290,1440
468044618,113505468,21,1,f,569020000,395932,38793700000,26784300,0.000695814,67.6487,0.0470709,0.697049,0.000485016,0.00259718,0.33773,4890,6670,2720
468052425,113505468,835,3,t,217240,73679.2,328476000,221298000,0.339161,3003.53,1018.68,0.000266119,9.0257e-05,0.000483311,0.90744,5170,6400,8100
468046992,113505468,781,1,f,11709000,0,3528280000,0,0,0,0,0.0143435,0,0,0,0,0,0
468051081,113505468,912,2,f,54815400,0,12444200000,0,0,0,0,0.0671489,0,0,0,0,0,0
468049826,113505468,445,2,f,231073000,0,43720000000,0,0,0,0,0.283065,0,0,0,0,0,0
