id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466114231,268076421,549,3,f,18558200000,762369000,13998600000000,3881290000000,0.04108,5091.09,209.142,22.7338,0.933902,2.68416,1,6870,3570,5930
466114311,268076421,677,3,f,1716690000,10445500,847916000000,12154500000,0.00608466,1163.61,7.0802,2.10294,0.0127957,0.0367766,0.504124,4630,4410,9030
466113083,268076421,1066,1,f,93658500,0,58605200000,0,0,0,0,0.114732,0,0,0,0,0,0
466113167,268076421,12,2,f,15424200,2238810,12345600000,3941120000,0.145149,1760.36,255.515,0.0188946,0.00274255,0.00788245,0.679526,8720,5030,5910
466112614,268076421,321,1,f,11973600,0,6927220000,0,0,0,0,0.0146677,0,0,0,0,0,0
466112545,268076421,215,1,f,517128000,77991.1,265140000000,128660000,0.000150816,1649.67,0.248796,0.633482,9.55391e-05,0.000274592,0.316687,8410,3450,4460
466112967,268076421,907,1,f,118958000,732543,61942900000,876712000,0.00615798,1196.81,7.36991,0.145724,0.000897365,0.00257915,0.50549,6550,4340,5120
466112719,268076421,493,1,f,3723120000,100558,1817980000000,37116800,2.70091e-05,369.107,0.00996926,4.56082,0.000123184,0.000354047,0.428041,5160,7370,4160
466113819,268076421,1061,2,f,30253500,189428,18316300000,218276000,0.00626136,1152.29,7.21489,0.0370605,0.000232049,0.000666941,0.365022,7910,2890,6250
466114152,268076421,397,3,f,58861800,4108300,17617000000,3834810000,0.0697957,933.43,65.1494,0.0721057,0.00503267,0.0144646,0.710753,8640,4850,5960
466113085,268076421,1070,1,f,727375000,0,587146000000,0,0,0,0,0.891034,0,0,0,0,0,0
466113382,268076421,366,2,f,78822900,1079700,55022300000,1942960000,0.0136978,1799.54,24.6497,0.0965581,0.00132263,0.00380142,0.558895,6630,4610,6230
466114637,268076421,312782632,3,f,131971000,3437.45,57028600000,3022270,2.60471e-05,879.219,0.0229011,0.161664,4.21088e-06,1.21026e-05,0.114337,10040,2600,9870
466112483,268076421,119,1,f,719536000,32838.1,342600000000,16242900,4.56379e-05,494.637,0.0225742,0.881431,4.02266e-05,0.000115617,0.22824,4470,5210,1780
466113488,268076421,571,2,f,472818000,10341700,309306000000,22880000000,0.0218725,2212.4,48.3908,0.579202,0.0126686,0.0364113,1,6930,3540,5950
466113027,268076421,985,1,f,8038890000,137641,4645980000000,17521400,1.71219e-05,127.298,0.00217958,9.84765,0.00016861,0.000484609,0.381879,3830,1290,4280
466114669,268076421,958,2,t,74907200,52892800,541287000000,508375000000,0.706112,9611.42,6786.74,0.0917613,0.0647937,0.186226,1,6710,3410,6020
466113444,268076421,475,2,f,211748000,56613.1,103255000000,28994100,0.00026736,512.144,0.136927,0.259392,6.93511e-05,0.000199324,0.348028,8830,3420,8230
466113602,268076421,749,2,f,360812000,22670700,177392000000,38452000000,0.0628325,1696.11,106.571,0.441994,0.0277716,0.0798194,0.97987,8150,4770,6010
466113079,268076421,1060,1,f,18919800,436885,4614920000,288175000,0.0230914,659.614,15.2314,0.0231768,0.000535184,0.00153819,0.385425,9040,4410,5530
466112625,268076421,335,1,f,120500000,0,48568400000,0,0,0,0,0.147613,0,0,0,0,0,0
466113265,268076421,181,2,f,172864000,395853,100541000000,520875000,0.00228997,1315.83,3.01321,0.211758,0.000484919,0.00139372,0.472668,6240,4860,5830
466113086,268076421,1073,1,f,14027500000,253613,7360930000000,84553900,1.80797e-05,333.397,0.00602772,17.1837,0.000310676,0.000892926,0.247299,11420,5000,2480
466112584,268076421,274,1,f,323979000,0,161089000000,0,0,0,0,0.396875,0,0,0,0,0,0
466113276,268076421,202,2,f,610916000,2169.88,324155000000,570833,3.55185e-06,263.071,0.00093439,0.748371,2.65811e-06,7.63976e-06,0.113378,11630,4480,6650
466114379,268076421,794,3,f,1428980000,1583570,26739000000,154716000,0.00110818,97.7005,0.10827,1.7505,0.00193988,0.00557546,0.376321,10120,5590,3200
466112869,268076421,750,1,f,31295700,0,12492900000,0,0,0,0,0.0383372,0,0,0,0,0,0
466113547,268076421,656,2,f,844659000,76449500,624976000000,161937000000,0.0905093,2118.22,191.718,1.03471,0.0936506,0.269164,0.946767,3720,1760,5990
466113442,268076421,469,2,f,17057700,380333,8302640000,386988000,0.0222969,1017.5,22.687,0.0208957,0.000465908,0.00133908,0.399935,8400,1090,7140
466113340,268076421,305,2,f,72981900,422554,33706800000,424100000,0.00578984,1003.66,5.81103,0.0894028,0.000517628,0.00148773,0.498813,9340,1550,7830
466113218,268076421,113,2,f,235825000,1852930,159748000000,3251370000,0.00785721,1754.72,13.7872,0.288886,0.00226984,0.00652382,0.499762,6480,820,6900
466114633,268076421,312782616,3,f,276041000,223464,205904000000,495609000,0.000809533,2217.85,1.79542,0.33815,0.000273744,0.000786776,0.37934,7250,1150,8370
466113587,268076421,714,2,f,1800780000,226558000,1795710000000,647355000000,0.125811,2857.34,359.486,2.20595,0.277534,0.79767,1,2260,3090,6460
466113686,268076421,888,2,f,325847000,205826,121870000000,185556000,0.000631665,901.519,0.569458,0.399162,0.000252137,0.000724675,0.333205,8300,4240,10420
466113833,268076421,1086,2,f,44656200,3015410,39115100000,6594430000,0.067525,2186.91,147.671,0.0547038,0.00369388,0.0106167,0.560415,6960,850,7200
466113840,268076421,1097,2,f,7483590000,64603600,2966080000000,72026200000,0.00863271,1114.89,9.62456,9.1674,0.0791394,0.227457,0.755858,7610,5540,6390
466113653,268076421,836,2,f,174853000,1747960,58416100000,1537710000,0.00999674,879.717,8.7943,0.214195,0.00214125,0.00615424,0.582877,7900,4270,10690
466114241,268076421,574,3,f,641399000,327400,177955000000,257031000,0.000510446,785.067,0.400734,0.785714,0.000401065,0.00115271,0.433111,9400,5850,5970
466113610,268076421,763,2,f,5356800,84.5701,1316660000,7750.89,1.57874e-05,91.6506,0.00144693,0.00656208,1.03598e-07,2.97756e-07,0.0268617,4840,6690,5700
466113612,268076421,767,2,f,1350710000,378289000,2590740000000,1552370000000,0.280067,4103.65,1149.3,1.65462,0.463404,1.33189,1,3870,1840,6030
466114571,268076421,1074,3,f,77545800,56303.5,46948900000,81742500,0.000726067,1451.82,1.05412,0.0949936,6.89717e-05,0.000198234,0.181852,8070,1380,9640
466112662,268076421,388,1,f,1455300,132.729,293074000,15331.8,9.12041e-05,115.511,0.0105351,0.00178274,1.62593e-07,4.67315e-07,0.0159265,12980,5090,5610
466114452,268076421,907,3,f,237917000,24293000,301359000000,149330000000,0.102107,6147.03,627.655,0.291448,0.0297589,0.085531,1,6400,3980,6440
466114052,268076421,258,3,f,1948870000,3130090,851908000000,3570700000,0.0016061,1140.76,1.83218,2.38737,0.00383436,0.0110205,0.508346,3900,5040,6180
466114695,268076421,595,3,t,7273840,5927600,59194100000,57295000000,0.81492,9665.81,7876.86,0.00891046,0.00726131,0.02087,1,6720,3410,6020
466113138,268076421,312782570,1,f,6499800,0,3237420000,0,0,0,0,0.00796225,0,0,0,0,0,0
466112840,268076421,696,1,f,11501100,520.903,5183930000,168220,4.52915e-05,322.939,0.0146264,0.0140888,6.38106e-07,1.834e-06,0.0251136,8860,2780,810
466113505,268076421,596,2,f,476301000,532567,183044000000,461903000,0.00111813,867.314,0.969771,0.583468,0.000652394,0.00187507,0.338705,4950,6970,6450
466113751,268076421,965,2,f,172104000,5085060,103210000000,7521550000,0.0295464,1479.15,43.7034,0.210828,0.0062292,0.0179035,0.585253,7240,550,6830
466113191,268076421,56,2,f,1851910000,246090000,2101370000000,872119000000,0.132884,3543.9,470.928,2.2686,0.301461,0.866438,1,3830,4840,6960
466114174,268076421,437,3,f,1058410000,608.087,339384000000,73957.8,5.74529e-07,121.624,6.98764e-05,1.29655,7.44906e-07,2.14096e-06,0.0308063,12540,5870,3330
466114205,268076421,494,3,f,119734000,109722,73389900000,106400000,0.000916379,969.724,0.888635,0.146674,0.000134409,0.00038631,0.378319,8110,2860,6300
466114257,268076421,598,3,f,72732900,1201160,30309200000,1317850000,0.0165147,1097.14,18.119,0.0890979,0.00147143,0.00422908,0.516863,6580,3530,9490
466112440,268076421,35,1,f,15952500,9642.12,7612560000,11012600,0.000604427,1142.14,0.690339,0.0195418,1.18116e-05,3.39481e-05,0.181579,9290,3690,5560
466113136,268076421,312782562,1,f,75759300,0,55565500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466113303,268076421,246,2,f,192125000,1051750,72770300000,985327000,0.00547431,936.844,5.12858,0.235353,0.0012884,0.00370302,0.466102,9080,4730,6390
466113482,268076421,557,2,f,19995300,98601.3,6235340000,81882300,0.00493122,830.438,4.09508,0.0244942,0.000120787,0.000347157,0.342496,7740,6480,6590
466114429,268076421,874,3,f,76159800,32759.8,27202100000,10249700,0.000430145,312.876,0.134582,0.0932958,4.01307e-05,0.000115341,0.150582,9390,3670,7970
466112702,268076421,456,1,f,1836900,0,864473000,0,0,0,0,0.0022502,0,0,0,0,0,0
466113580,268076421,703,2,f,3635140000,51980900,1707350000000,105202000000,0.0142996,2023.85,28.9402,4.45305,0.0636766,0.183015,1,3730,4680,6880
466114384,268076421,802,3,f,228430000,2303520,73685400000,5329810000,0.0100841,2313.77,23.3323,0.279827,0.00282182,0.00811028,1,6740,3090,6290
466112608,268076421,313,1,f,16395100000,92885800,8097700000000,109479000000,0.00566546,1178.64,6.67753,20.084,0.113785,0.327034,0.667676,8220,6000,4220
466113020,268076421,975,1,f,15002100,1097270,7999910000,1408090000,0.0731412,1283.26,93.8594,0.0183776,0.00134416,0.00386329,0.575694,8960,4070,5630
466113180,268076421,35,2,f,15952500,49247.9,7343930000,59997200,0.00308716,1218.27,3.76099,0.0195418,6.03287e-05,0.000173393,0.245683,8960,3940,5840
466113898,268076421,312782652,2,f,7186500,2148.03,3178050000,1955830,0.000298898,910.521,0.272153,0.00880346,2.63134e-06,7.56281e-06,0.0778673,9160,3210,9790
466112873,268076421,755,1,f,232628000,0,117114000000,0,0,0,0,0.284969,0,0,0,0,0,0
466112465,268076421,84,1,f,113555000,0,52691400000,0,0,0,0,0.139105,0,0,0,0,0,0
466114461,268076421,919,3,f,316843000,46747500,420606000000,210552000000,0.147542,4504.02,664.53,0.388133,0.0572657,0.164589,0.999615,3060,2530,6340
466114513,268076421,987,3,f,5452220000,8230590,1656540000000,8088160000,0.00150958,982.695,1.48346,6.67897,0.0100825,0.0289784,0.640753,10490,4330,4800
466114221,268076421,528,3,f,46130200000,672532,26639000000000,246636000,1.4579e-05,366.727,0.00534652,56.5095,0.000823852,0.00236786,0.348709,11050,920,5530
466114320,268076421,690,3,f,147717000,1738590,39438700000,1482960000,0.0117697,852.965,10.0392,0.180953,0.00212977,0.00612125,0.531021,7530,5320,6250
466114628,268076421,312782594,3,f,75834000,7476.68,42338400000,12201600,9.85927e-05,1631.96,0.160899,0.0928966,9.15893e-06,2.6324e-05,0.200998,8530,2190,9440
466114711,268076421,1129,3,t,309458000,264062000,2971200000000,2902020000000,0.853304,10989.9,9377.75,0.379086,0.323476,0.929713,1,6870,3560,5950
466113076,268076421,1054,1,f,161693000,0,74155200000,0,0,0,0,0.198074,0,0,0,0,0,0
466113618,268076421,776,2,f,4590490000,207421000,2015800000000,597042000000,0.0451849,2878.41,130.061,5.62335,0.254091,0.730291,0.992436,3750,3780,7060
466112854,268076421,718,1,f,282429000,43.9168,114846000000,74827.2,1.55497e-07,1703.84,0.000264942,0.345976,5.37981e-08,1.54623e-07,0.0136623,7280,4740,3950
466112597,268076421,295,1,f,728604000,0,354028000000,0,0,0,0,0.89254,0,0,0,0,0,0
466113113,268076421,1117,1,f,1646180000,8490410,497850000000,6841000000,0.00515764,805.733,4.15568,2.01657,0.0104008,0.0298932,0.518657,9240,5060,5180
466112749,268076421,558,1,f,149467000,72681.2,82652600000,45280100,0.00048627,622.996,0.302944,0.183097,8.90344e-05,0.000255897,0.222778,5880,2480,1250
466113174,268076421,23,2,f,261256000,1054870,110966000000,1168420000,0.0040377,1107.64,4.47232,0.320038,0.00129222,0.00371401,0.442535,5990,6370,7580
466113772,268076421,991,2,f,2760630000,82078400,979106000000,224662000000,0.0297318,2737.16,81.3807,3.38177,0.100546,0.288983,1,6750,3430,6010
466113889,268076421,312782616,2,f,138020000,223464,104780000000,495609000,0.00161907,2217.85,3.59084,0.169075,0.000273744,0.000786776,0.37934,7250,1150,8370
466113989,268076421,155,3,f,959363000,13993100,704518000000,53704900000,0.0145858,3837.97,55.9797,1.17522,0.0171415,0.049267,0.983185,6560,3520,6650
466112985,268076421,931,1,f,428795000,27299.2,123148000000,6859650,6.36648e-05,251.277,0.0159975,0.525274,3.34415e-05,9.61153e-05,0.170746,8660,6380,5310
466113525,268076421,622,2,f,37614600,804217,19525900000,886466000,0.0213805,1102.27,23.5671,0.0460779,0.000985166,0.0028315,0.565459,8060,1380,6550
466112567,268076421,249,1,f,9216000,0,4723910000,0,0,0,0,0.0112896,0,0,0,0,0,0
466113456,268076421,501,2,f,49773600,247669,31741300000,340154000,0.00497591,1373.42,6.83403,0.0609727,0.000303395,0.000871997,0.503146,8230,590,7230
466113183,268076421,39,2,f,1090090000,380987000,2676640000000,1889560000000,0.349502,4959.65,1733.41,1.33536,0.46671,1.34139,1,2830,2310,5760
466114194,268076421,470,3,f,168556000,634151,86951800000,985535000,0.00376227,1554.1,5.84694,0.206481,0.000776836,0.00223273,0.517225,7400,5560,7110
466113600,268076421,741,2,f,60775200,1622850,42161200000,3092680000,0.0267024,1905.71,50.8872,0.0744496,0.00198799,0.00571374,0.582663,7510,4480,6780
466113916,268076421,27,3,f,63815400,73020.7,24974700000,93195400,0.00114425,1276.29,1.46039,0.0781739,8.94503e-05,0.000257092,0.482265,7480,3690,8160
466112430,268076421,17,1,f,942571000,5486870,673797000000,11678200000,0.00582117,2128.39,12.3897,1.15465,0.00672141,0.0193182,0.546735,8830,2680,4100
466114098,268076421,331,3,f,755107000,3609610,275860000000,3588180000,0.00478026,994.064,4.75188,0.925006,0.00442177,0.0127088,0.58306,7860,5690,5170
466113952,268076421,100,3,f,317722000,2896930,160812000000,2918030000,0.00911783,1007.28,9.18424,0.389209,0.00354874,0.0101996,0.517584,8300,5150,5850
466113754,268076421,968,2,f,565609000,15162.5,341701000000,5269200,2.68075e-05,347.515,0.00931599,0.692871,1.85741e-05,5.33845e-05,0.280896,12300,4610,6820
466112779,268076421,608,1,f,71441100,0,30802000000,0,0,0,0,0.0875153,0,0,0,0,0,0
466114110,268076421,347,3,f,133576000,46478.5,54278100000,42480300,0.000347955,913.978,0.318023,0.163631,5.69361e-05,0.000163642,0.281419,5960,6320,5610
466114582,268076421,1093,3,f,2786030000,2612560,729673000000,2189690000,0.000937736,838.137,0.785951,3.41289,0.00320039,0.00919835,0.613567,9930,4660,6320
466112725,268076421,507,1,f,6859930000,14001.9,2514170000000,2999100,2.04111e-06,214.193,0.000437191,8.40342,1.71523e-05,4.9298e-05,0.147322,1680,2720,4650
466113443,268076421,470,2,f,84277800,548829,45259600000,886550000,0.00651214,1615.35,10.5194,0.10324,0.000672316,0.00193233,0.517225,7400,5560,7110
466114333,268076421,705,3,f,11606400,24895,4621180000,26551900,0.00214494,1066.56,2.2877,0.0142178,3.04964e-05,8.76508e-05,0.167459,10490,4320,4710
466113308,268076421,252,2,f,534258000,10794100,379137000000,17518200000,0.0202039,1622.94,32.7897,0.654466,0.0132228,0.0380041,0.545652,6790,3520,9930
466113632,268076421,800,2,f,182028000,23964200,166772000000,53650100000,0.131651,2238.76,294.736,0.222984,0.0293561,0.0843735,0.877415,3770,4350,8080
466112866,268076421,741,1,f,60775200,565739,30789400000,753446000,0.00930872,1331.79,12.3973,0.0744496,0.000693031,0.00199186,0.41052,7170,4870,5220
466112499,268076421,141,1,f,995206000,1198230,409621000000,1166370000,0.00120401,973.404,1.17198,1.21913,0.00146784,0.00421876,0.303598,6730,6080,5440
466112875,268076421,759,1,f,9589500,0,5676380000,0,0,0,0,0.0117471,0,0,0,0,0,0
466114117,268076421,358,3,f,69512400,1015940,28911000000,1153560000,0.0146153,1135.46,16.5951,0.0851527,0.00124453,0.00357695,0.458816,10090,4470,6640
466114607,268076421,10703,3,f,3609510000,1500530,2096650000000,2242810000,0.000415714,1494.68,0.621361,4.42165,0.00183814,0.00528307,0.958498,6770,2960,6170
466112633,268076421,345,1,f,2984430000,74824,1915870000000,40331200,2.50715e-05,539.014,0.0135139,3.65592,9.16594e-05,0.000263441,0.259938,4500,4120,1460
466114576,268076421,1084,3,f,946130000,1195420,487682000000,1179160000,0.00126348,986.4,1.2463,1.15901,0.00146439,0.00420884,0.436757,9200,2940,8470
466113667,268076421,854,2,f,427295000,880488,302107000000,1527890000,0.00206061,1735.27,3.57572,0.523436,0.0010786,0.00310004,0.299267,5540,1350,7830
466114378,268076421,792,3,f,514742000,666534,78228200000,374676000,0.00129489,562.126,0.72789,0.630559,0.000816504,0.00234674,0.597156,8520,4970,4840
466112768,268076421,591,1,f,37995300,1605170,13341000000,1271490000,0.0422464,792.121,33.4643,0.0465442,0.00196633,0.00565149,0.532498,8790,5030,5390
466114158,268076421,406,3,f,305015000,3835960,136174000000,5343440000,0.0125763,1392.99,17.5186,0.373643,0.00469905,0.0135057,0.689506,8010,4250,7260
466112890,268076421,786,1,f,62570700,0,26096300000,0,0,0,0,0.0766491,0,0,0,0,0,0
466112828,268076421,679,1,f,304778000,5202330,97478800000,3864850000,0.0170693,742.907,12.6809,0.373353,0.00637286,0.0183165,0.511569,9860,4950,5610
466112946,268076421,878,1,f,346000000,74791.6,175766000000,40311600,0.00021616,538.985,0.116507,0.423851,9.16197e-05,0.000263327,0.259938,4500,4120,1460
466112932,268076421,852,1,f,827953000,1331.09,236894000000,382754,1.60768e-06,287.55,0.00046229,1.01424,1.63058e-06,4.68651e-06,0.0447703,12190,6740,3880
466113163,268076421,7,2,f,496574000,1197.7,183343000000,155483,2.41192e-06,129.818,0.000313111,0.608303,1.46718e-06,4.21687e-06,0.0574321,9660,5510,7660
466113420,268076421,433,2,f,98091900,4131620,75113300000,8328770000,0.0421199,2015.86,84.9078,0.120163,0.00506123,0.0145467,0.750482,7370,810,7220
466114469,268076421,930,3,f,355346000,24706900,310801000000,68594400000,0.0695293,2776.32,193.036,0.435298,0.030266,0.0869885,1,7380,3900,6080
466112927,268076421,846,1,f,150758000,0,100004000000,0,0,0,0,0.184679,0,0,0,0,0,0
466112783,268076421,612,1,f,294221000,13734.9,111473000000,5082770,4.66824e-05,370.062,0.0172754,0.36042,1.68253e-05,4.83581e-05,0.154432,9290,5090,3640
466112601,268076421,302,1,f,972832000,95864.4,478415000000,48723900,9.85415e-05,508.258,0.0500845,1.19172,0.000117434,0.000337521,0.218978,9490,1940,4030
466113077,268076421,1057,1,f,1333360000,25856.9,679799000000,12814100,1.93922e-05,495.577,0.00961034,1.63337,3.16747e-05,9.10373e-05,0.225301,4470,4340,1520
466114538,268076421,1021,3,f,1123110000,120894000,1106240000000,408452000000,0.107642,3378.6,363.678,1.37581,0.148095,0.425644,0.99977,3050,2530,6360
466112755,268076421,573,1,f,54829800,0,38108600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466114248,268076421,583,3,f,445460000,20225400,231185000000,33747500000,0.0454034,1668.57,75.7588,0.545689,0.0247761,0.0712099,0.641096,4550,4950,8810
466112944,268076421,874,1,f,38079900,5209.79,15210600000,2064840,0.000136812,396.338,0.0542238,0.0466479,6.38199e-06,1.83427e-05,0.0964162,9430,3650,3410
466114091,268076421,322,3,f,22331000000,263348000,15872500000000,521065000000,0.0117929,1978.62,23.3338,27.3554,0.322601,0.927199,0.798556,6560,1440,6950
466112550,268076421,223,1,f,110413000,907.557,26705800000,149526,8.21967e-06,164.757,0.00135425,0.135256,1.11176e-06,3.19534e-06,0.0258525,6580,6940,5680
466114364,268076421,768,3,f,4860760000,53753700,1331760000000,115492000000,0.0110587,2148.53,23.76,5.95443,0.0658483,0.189257,1,5750,4700,6920
466113646,268076421,824,2,f,330247000,28393700,244917000000,109202000000,0.0859772,3845.99,330.668,0.404552,0.0347823,0.0999689,1,6750,3430,6010
466112938,268076421,863,1,f,189850000,1983860,33543300000,1409720000,0.0104496,710.595,7.42541,0.232567,0.00243022,0.00698479,0.665078,8610,4890,5370
466113658,268076421,842,2,f,682975000,61211.2,366819000000,42163500,8.96244e-05,688.819,0.061735,0.836644,7.49837e-05,0.000215513,0.252192,9230,1890,7360
466114170,268076421,430,3,f,1241860000,3425240,726637000000,4465170000,0.00275815,1303.61,3.59553,1.52128,0.00419592,0.0120597,0.620129,6280,1930,5780
466113314,268076421,262,2,f,616707000,134749000,1319600000000,1008140000000,0.218497,7481.64,1634.72,0.755466,0.165067,0.474426,1,5850,4750,6800
466114510,268076421,982,3,f,56019600,4.24348,25222100000,619.405,7.575e-08,145.966,1.10569e-05,0.068624,5.19827e-09,1.49405e-08,0.00171418,7370,2120,5610
466114492,268076421,959,3,f,254417000,973131,101773000000,752315000,0.00382494,773.087,2.95701,0.311661,0.00119209,0.00342621,0.483193,7290,3830,10780
466113999,268076421,170,3,f,650601000,153360,335541000000,223222000,0.000235721,1455.54,0.343101,0.796986,0.000187866,0.000539953,0.454588,7400,3410,7910
466113824,268076421,1070,2,f,727375000,2395420,598467000000,4721220000,0.00329324,1970.93,6.49076,0.891034,0.00293439,0.00843384,0.498161,7230,1150,8370
466112428,268076421,14,1,f,774000,6336.76,405124000,9084330,0.00818703,1433.59,11.7369,0.00094815,7.76254e-06,2.23106e-05,0.295931,7230,4530,5310
466114025,268076421,215,3,f,1035030000,503999,572944000000,597673000,0.00048694,1185.86,0.577444,1.26791,0.000617399,0.00177449,0.34582,7730,3420,6690
466112937,268076421,862,1,f,483763000,0,269496000000,0,0,0,0,0.592609,0,0,0,0,0,0
466113301,268076421,242,2,f,1267290000,3100450,554054000000,3523720000,0.00244651,1136.52,2.78051,1.55243,0.00379805,0.0109161,0.508346,3900,5040,6180
466113620,268076421,780,2,f,141285000,23.0407,60477700000,12242.3,1.6308e-07,531.333,8.66499e-05,0.173074,2.82249e-08,8.11222e-08,0.0044584,7450,5920,7530
466113910,268076421,17,3,f,1885140000,8145900,1309440000000,15899900000,0.00432111,1951.89,8.43431,2.3093,0.00997873,0.0286802,0.546735,8830,2680,4100
466112576,268076421,258,1,f,974437000,80017.2,425663000000,102424000,8.21163e-05,1280.03,0.105111,1.19369,9.8021e-05,0.000281726,0.241301,4370,5000,5540
466112514,268076421,162,1,f,52154100,471610,24232000000,544691000,0.00904263,1154.96,10.4439,0.0638888,0.000577723,0.00166045,0.333727,10470,4270,5280
466114256,268076421,596,3,f,952601000,799738,373126000000,630369000,0.00083953,788.22,0.661735,1.16694,0.000979679,0.00281573,0.338705,4950,6970,6450
466114528,268076421,1008,3,f,1074100000,238511,545052000000,266583000,0.000222057,1117.7,0.248193,1.31577,0.000292176,0.000839754,0.454588,7400,3410,7910
466113534,268076421,634,2,f,109252000,3389880,69455600000,4190450000,0.0310281,1236.17,38.3559,0.133834,0.0041526,0.0119351,0.538637,7760,4210,6250
466113430,268076421,448,2,f,125989000,5939810,71161000000,8508220000,0.0471454,1432.41,67.5313,0.154337,0.00727627,0.020913,0.561876,2310,3490,6630
466114691,268076421,549,3,t,309458000,264062000,2971200000000,2902020000000,0.853304,10989.9,9377.75,0.379086,0.323476,0.929713,1,6870,3560,5950
466113329,268076421,289,2,f,409381000,7426140,216545000000,9805930000,0.0181399,1320.46,23.9531,0.501492,0.00909702,0.0261461,0.481616,7150,4040,10140
466114060,268076421,274,3,f,647959000,4764870,330199000000,5679620000,0.00735367,1191.98,8.7654,0.793749,0.00583697,0.0167762,0.614511,6540,980,6240
466114027,268076421,218,3,f,957480000,12456000,529494000000,32032100000,0.0130092,2571.61,33.4545,1.17291,0.0152586,0.0438553,1,6810,3060,6480
466114264,268076421,608,3,f,142882000,9672830,97630300000,25311500000,0.0676979,2616.76,177.149,0.175031,0.0118492,0.0340562,0.878506,2680,3160,6670
466112939,268076421,864,1,f,2469530000,4509150,1137790000000,5446260000,0.00182592,1207.82,2.20538,3.02517,0.00552371,0.0158759,0.610479,6140,4400,4530
466113261,268076421,173,2,f,115967000,19726.9,38289100000,21327400,0.000170108,1081.13,0.18391,0.142059,2.41655e-05,6.94548e-05,0.232493,5930,6900,6030
466114097,268076421,330,3,f,17400600,222956,7073710000,198197000,0.0128131,888.952,11.3903,0.0213157,0.000273122,0.000784988,0.491442,6380,1430,6490
466114612,268076421,182305701,3,f,181998000,1215360,146731000000,2558110000,0.0066779,2104.81,14.0557,0.222948,0.00148882,0.00427907,0.449209,5920,1640,8430
466112593,268076421,289,1,f,409381000,0,223372000000,0,0,0,0,0.501492,0,0,0,0,0,0
466113846,268076421,1105,2,f,87523200,169446,38946400000,196672000,0.00193601,1160.68,2.24709,0.107216,0.000207571,0.000596587,0.300427,6160,5930,8670
466112844,268076421,701,1,f,1111910000,7165.4,513685000000,5664210,6.44423e-06,790.495,0.00509413,1.36209,8.77761e-06,2.5228e-05,0.136773,10940,4020,4860
466113184,268076421,41,2,f,139830000,290944,77388000000,332354000,0.0020807,1142.33,2.37684,0.171292,0.000356407,0.00102436,0.309065,8230,570,7210
466113629,268076421,795,2,f,2067420000,27085600,1051900000000,37353800000,0.0131012,1379.1,18.0678,2.53259,0.0331799,0.0953634,0.994402,7910,4420,6020
466114706,268076421,997,3,t,337323000,284025000,3159040000000,3079600000000,0.841997,10842.7,9129.51,0.413221,0.347931,1,1,6870,3560,5950
466114189,268076421,461,3,f,29565000,943127,15691200000,1495050000,0.0319001,1585.2,50.5681,0.0362171,0.00115533,0.00332058,0.541979,7160,1270,7430
466112611,268076421,318,1,f,7922700,2074.85,4310920000,2485440,0.000261886,1197.89,0.313711,0.00970531,2.54169e-06,7.30515e-06,0.0837331,10730,4870,5450
466113506,268076421,598,2,f,35799600,1201160,15172200000,1317850000,0.0335524,1097.14,36.8118,0.0438546,0.00147143,0.00422908,0.516863,6580,3530,9490
466113250,268076421,156,2,f,363021000,19087500,242105000000,29269900000,0.0525797,1533.46,80.6289,0.4447,0.0233822,0.0672037,0.661109,7140,3120,9720
466113004,268076421,954,1,f,153720000,0,86034500000,0,0,0,0,0.188307,0,0,0,0,0,0
466113721,268076421,927,2,f,20744100,4793990,32770600000,18385800000,0.231101,3835.18,886.316,0.0254115,0.00587264,0.0168787,0.830467,3660,3050,6710
466114214,268076421,514,3,f,24957000,4470.85,4163750000,411886,0.000179142,92.1269,0.0165038,0.0305723,5.4768e-06,1.5741e-05,0.147125,13030,4980,4450
466113492,268076421,576,2,f,2532600,0,942767000,0,0,0,0,0.00310244,0,0,0,0,0,0
466113972,268076421,131,3,f,577840000,310820,271464000000,444097000,0.0005379,1428.79,0.768546,0.707854,0.000380754,0.00109434,0.60085,6780,5280,9070
466114597,268076421,1117,3,f,3292360000,20420400,998101000000,17647100000,0.00620236,864.19,5.36002,4.03314,0.025015,0.0718965,0.706616,9260,5050,5850
466112442,268076421,38,1,f,112755000,69280.8,47875900000,76847900,0.000614438,1109.22,0.681549,0.138125,8.4869e-05,0.000243925,0.279641,5490,5310,5270
466112978,268076421,922,1,f,986040000,138470,399326000000,16556700,0.000140431,119.569,0.0167911,1.2079,0.000169626,0.000487529,0.441744,6650,5010,800
466114383,268076421,800,3,f,364055000,23964200,260095000000,53650100000,0.0658257,2238.76,147.368,0.445968,0.0293561,0.0843735,0.877415,3770,4350,8080
466114640,268076421,312782644,3,f,328540000,307550,181179000000,374279000,0.000936111,1216.97,1.13922,0.402461,0.000376748,0.00108283,0.407121,9600,2850,9600
