id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467768345,129567943,250,2,f,241276000,738.168,15247100000,159832,3.05943e-06,216.526,0.000662445,0.295564,9.04255e-07,4.09205e-06,0.0273618,4800,3230,6230
467768682,129567943,363,2,f,203117000,7065.25,23785300000,1886130,3.4784e-05,266.959,0.0092859,0.248819,8.65493e-06,3.91663e-05,0.184217,3690,3010,6120
467764258,129567943,56,1,f,1851910000,248128,309104000000,64661500,0.000133984,260.598,0.034916,2.2686,0.000303956,0.0013755,0.455744,4090,6310,4670
467764917,129567943,266,1,f,51579900,0,4442470000,0,0,0,0,0.0631854,0,0,0,0,0,0
467773275,129567943,549,3,f,18896600000,24642600,1582240000000,7709400000,0.00130407,312.849,0.407978,23.1483,0.0301871,0.136607,0.60896,7650,4650,5290
467768431,129567943,286,2,f,44030700,0,2423920000,0,0,0,0,0.0539376,0,0,0,0,0,0
467764086,129567943,1,1,f,13276800,504.464,645058000,74343.8,3.79959e-05,147.372,0.00559953,0.0162641,6.17969e-07,2.79651e-06,0.0312284,8020,6290,4760
467769782,129567943,669,2,f,6003480000,41540,616836000000,10170600,6.91933e-06,244.837,0.00169411,7.35426,5.08866e-05,0.000230278,0.311643,8780,1120,8360
467766614,129567943,822,1,f,8467720000,197900,994432000000,43258400,2.33711e-05,218.587,0.00510863,10.373,0.000242427,0.00109706,0.313288,8920,5170,1940
467769277,129567943,494,2,f,59867100,25216.9,5362830000,8018420,0.000421215,317.978,0.133937,0.0733372,3.08907e-05,0.000139791,0.378339,8320,3090,6940
467770098,129567943,802,2,f,122170000,3483.21,5147070000,925649,2.85111e-05,265.746,0.0075767,0.149659,4.26693e-06,1.93092e-05,0.0693211,5900,3780,6120
467772473,129567943,260,3,f,147647000,8675.19,11413800000,1446890,5.87564e-05,166.785,0.00979967,0.180867,1.06271e-05,4.80911e-05,0.115488,5720,7170,3680
467772763,129567943,354,3,f,25379700000,897493000,2835720000000,533404000000,0.0353626,594.327,21.0169,31.0902,1.09943,4.97527,1,11290,4680,6570
467773240,129567943,533,3,f,970263000,3465.85,72826700000,612074,3.57208e-06,176.601,0.000630833,1.18857,4.24567e-06,1.9213e-05,0.0459091,9350,440,7090
467770223,129567943,867,2,f,392236000,3285700,29366500000,1230960000,0.00837683,374.641,3.1383,0.480489,0.00402498,0.0182143,0.605184,10750,4350,7100
467767586,129567943,1093,1,f,1393020000,19603400,81208500000,6421660000,0.0140726,327.579,4.6099,1.70645,0.0240141,0.108672,0.650273,10550,5190,5400
467768956,129567943,450,2,f,143347000,0,6690290000,0,0,0,0,0.1756,0,0,0,0,0,0
467773857,129567943,670,3,f,320218000,0,24502100000,0,0,0,0,0.392267,0,0,0,0,0,0
467773308,129567943,567,3,f,244394000000,9375060,27049500000000,2251030000,3.83605e-05,240.108,0.00921066,299.382,0.0114845,0.0519708,0.533145,7960,5250,2600
467767828,129567943,6,2,f,1094790000,9566.97,7390430000,1835570,8.73861e-06,191.866,0.00167664,1.34112,1.17195e-05,5.30347e-05,0.10082,6750,4840,7800
467775315,129567943,343,2,t,251166000,180390000,489723000000,455152000000,0.718209,2523.16,1812.16,0.307678,0.220977,0.999994,1,11290,4680,6570
467765925,129567943,571,1,f,474962000,11157,54827400000,2850520,2.34902e-05,255.492,0.00600157,0.581829,1.36673e-05,6.18489e-05,0.129931,5810,4600,5400
467774167,129567943,809,3,f,1349000000,2731.29,160883000000,595757,2.02468e-06,218.123,0.000441629,1.65253,3.34583e-06,1.5141e-05,0.0596239,5660,5420,6860
467769835,129567943,689,2,f,13762800,44.6422,495398000,6820.34,3.24369e-06,152.778,0.000495563,0.0168594,5.46867e-08,2.47475e-07,0.00952608,5240,7040,6670
467775354,129567943,73,3,t,2082.4,1075.63,2444400,1943630,0.516532,1806.98,933.363,2.55094e-06,1.31764e-06,5.96275e-06,0.0803272,11760,4640,7250
467767038,129567943,948,1,f,712816000,6449650,23179300000,2255480000,0.00904813,349.705,3.16418,0.8732,0.00790082,0.0357538,0.738839,9160,4620,4030
467774362,129567943,879,3,f,3096790000,9572.89,193381000000,1779930,3.09123e-06,185.935,0.000574767,3.79357,1.17268e-05,5.30675e-05,0.0874596,9110,450,6330
467764405,129567943,113,1,f,235825000,0,19655100000,0,0,0,0,0.288886,0,0,0,0,0,0
467764769,129567943,215,1,f,517904000,481875,36171500000,120428000,0.000930433,249.916,0.23253,0.634433,0.000590297,0.00267128,0.366125,8350,3610,3970
467774407,129567943,895,3,f,1842310000,21829.3,187118000000,4646500,1.18488e-05,212.856,0.0025221,2.25684,2.67409e-05,0.000121011,0.240609,9330,3570,770
467770141,129567943,826,2,f,851212000,86422.2,63512000000,15992400,0.000101528,185.049,0.0187878,1.04273,0.000105867,0.000479083,0.285111,4960,6950,6460
467772327,129567943,215,3,f,1035810000,1668960,76049600000,419537000,0.00161126,251.376,0.405033,1.26887,0.00204447,0.0092519,0.488201,8260,3940,7020
467768778,129567943,390,2,f,26048700,4.01144,1749230000,639.538,1.53998e-07,159.429,2.45516e-05,0.0319097,4.91401e-09,2.22375e-08,0.00249814,6140,6730,7240
467766120,129567943,638,1,f,335997000,12649.1,38371200000,2857870,3.76465e-05,225.934,0.00850564,0.411596,1.54952e-05,7.01206e-05,0.204795,3610,3870,3320
467770674,129567943,974,2,f,729041000,0,104109000000,0,0,0,0,0.893076,0,0,0,0,0,0
467768645,129567943,351,2,f,670962000,2731.29,79351000000,595757,4.07071e-06,218.123,0.000887916,0.821928,3.34583e-06,1.5141e-05,0.0596239,5660,5420,6860
467773168,129567943,507,3,f,14475300000,682737,1180650000000,176196000,4.71657e-05,258.073,0.0121722,17.7322,0.000836353,0.00378477,0.449112,2170,4910,6050
467774944,129567943,1052,3,f,414985000,1866650,17890400000,550739000,0.00449812,295.041,1.32713,0.508356,0.00228664,0.0103478,0.713193,9590,4500,6820
467769550,129567943,600,2,f,423266000,177.729,45710600000,29774,4.19898e-07,167.525,7.03435e-05,0.518501,2.17718e-07,9.85243e-07,0.0136284,7170,2840,10530
467767881,129567943,48,2,f,993168000,10992.2,109419000000,2528910,1.10678e-05,230.064,0.00254631,1.21663,1.34655e-05,6.09357e-05,0.192972,4900,2170,6120
467773872,129567943,677,3,f,1716690000,178236,218154000000,48072700,0.000103825,269.714,0.0280032,2.10294,0.000218339,0.000988054,0.418202,5570,4430,1170
467765760,129567943,485,1,f,11441700000,717669,1414750000000,200073000,6.27241e-05,278.781,0.0174863,14.0161,0.000879145,0.00397841,0.5076,4950,4440,2570
467767578,129567943,1090,1,f,659646000,31665.2,103346000000,8553860,4.80033e-05,270.134,0.0129674,0.808066,3.87899e-05,0.000175537,0.254508,6570,2760,1790
467768192,129567943,201,2,f,792888000,0,82576400000,0,0,0,0,0.971288,0,0,0,0,0,0
467770809,129567943,1006,2,f,56410200,18.7666,3258510000,3081.48,3.32681e-07,164.2,5.46263e-05,0.0691025,2.29891e-08,1.04033e-07,0.00474774,6980,520,7980
467766051,129567943,613,1,f,152485000,0,23499200000,0,0,0,0,0.186794,0,0,0,0,0,0
467771129,129567943,1098,2,f,158028000,7004870,23410900000,3893000000,0.0443267,555.756,24.6348,0.193585,0.00858097,0.0388316,0.677377,12560,5300,6820
467774209,129567943,827,3,f,421367000,6940.39,49115100000,1492930,1.64711e-05,215.108,0.00354307,0.516175,8.50198e-06,3.84742e-05,0.0955482,4110,3050,6140
467769915,129567943,721,2,f,429577000,18273.4,57861000000,4893250,4.25381e-05,267.78,0.0113909,0.526232,2.23849e-05,0.000101299,0.311643,8780,1120,8360
467765772,129567943,494,1,f,59867100,25861.8,3707290000,8355730,0.000431987,323.092,0.139571,0.0733372,3.16807e-05,0.000143365,0.388414,8370,3040,4390
467765946,129567943,576,1,f,2532600,63060.1,337674000,42195000,0.0248994,669.123,16.6607,0.00310244,7.72486e-05,0.000349575,0.584662,10540,6310,4580
467768288,129567943,230,2,f,16420500,179790,342981000,42964600,0.0109491,238.971,2.61652,0.0201151,0.000220242,0.000996668,0.563623,11300,7090,5740
467770462,129567943,929,2,f,38210400,0,594314000,0,0,0,0,0.0468077,0,0,0,0,0,0
467769998,129567943,757,2,f,16888500,122768,1199920000,52470200,0.00726933,427.393,3.10686,0.0206884,0.000150391,0.000680567,0.514914,9970,4400,6040
467767173,129567943,993,1,f,4267160000,36437.9,405221000000,8210680,8.53915e-06,225.334,0.00192416,5.22727,4.46364e-05,0.000201994,0.241067,4340,1450,4670
467772307,129567943,209,3,f,114852000,12547500,23661900000,8681320000,0.10925,691.877,75.5873,0.140693,0.0153707,0.0695573,1,11300,4680,6880
467766006,129567943,596,1,f,476301000,220101,48734500000,42261100,0.000462105,192.008,0.0887278,0.583468,0.000269624,0.00122013,0.489127,5190,7080,4740
467764645,129567943,177,1,f,9795600,1215000,2151280000,672587000,0.124035,553.572,68.6621,0.0119996,0.00148837,0.00673535,0.692159,11880,5330,5550
467770756,129567943,991,2,f,2784780000,22140.9,44951800000,5769420,7.95069e-06,260.577,0.00207177,3.41136,2.71226e-05,0.000122739,0.199856,7520,5530,6340
467774131,129567943,795,3,f,4134840000,22889700,367314000000,6640240000,0.00553581,290.097,1.60592,5.06518,0.0280399,0.12689,0.692599,8170,3970,5490
467775253,129567943,312782628,3,f,965205000,9892.5,103644000000,2087690,1.02491e-05,211.038,0.00216295,1.18238,1.21183e-05,5.48393e-05,0.103665,9420,2700,1980
467766129,129567943,643,1,f,21839400,0,1926800000,0,0,0,0,0.0267533,0,0,0,0,0,0
467769871,129567943,699,2,f,68400,0,536719,0,0,0,0,8.379e-05,0,0,0,0,0,0
467771999,129567943,105,3,f,132620000,433916,10403000000,161178000,0.00327187,371.45,1.21534,0.16246,0.000531548,0.00240542,0.577767,10420,6880,4730
467773333,129567943,576,3,f,5065200,127634,663286000,101285000,0.0251983,793.555,19.9962,0.00620487,0.000156352,0.000707543,0.642443,10650,6310,6800
467770538,129567943,944,2,f,416334000,534037,62805900000,309621000,0.00128271,579.774,0.743684,0.510009,0.000654195,0.00296044,0.551998,12650,2800,6320
467770765,129567943,996,2,f,275957000,6218.71,21434900000,1151260,2.25351e-05,185.128,0.00417187,0.338047,7.61792e-06,3.44735e-05,0.219561,4440,4960,9660
467765896,129567943,557,1,f,19995300,504.464,1104600000,74343.8,2.52291e-05,147.372,0.00371806,0.0244942,6.17969e-07,2.79651e-06,0.0312284,8020,6290,4760
467768486,129567943,305,2,f,72981900,0,3578240000,0,0,0,0,0.0894028,0,0,0,0,0,0
467767057,129567943,954,1,f,153720000,0,18343400000,0,0,0,0,0.188307,0,0,0,0,0,0
467770263,129567943,884,2,f,34492500,0,2513680000,0,0,0,0,0.0422533,0,0,0,0,0,0
467766731,129567943,857,1,f,216560000,46.817,22138800000,8844.11,2.16185e-07,188.908,4.08391e-05,0.265286,5.73508e-08,2.59531e-07,0.0062654,5220,4500,1930
467769600,129567943,613,2,f,152485000,0,21242700000,0,0,0,0,0.186794,0,0,0,0,0,0
467764493,129567943,132,1,f,9461700,0,466379000,0,0,0,0,0.0115906,0,0,0,0,0,0
467772108,129567943,143,3,f,19692000,16921.2,1880170000,5446750,0.000859292,321.889,0.276597,0.0241227,2.07284e-05,9.38029e-05,0.185149,12470,6770,4390
467772144,129567943,153,3,f,749471000,321485,18185100000,237110000,0.000428949,737.546,0.316369,0.918101,0.000393819,0.00178216,0.537792,11730,4650,7300
467766638,129567943,831,1,f,2900700,0,306247000,0,0,0,0,0.00355336,0,0,0,0,0,0
467772273,129567943,197,3,f,9754200,207.059,409227000,25528.7,2.12277e-05,123.292,0.0026172,0.0119489,2.53647e-07,1.14784e-06,0.0282006,8890,4160,5760
467774451,129567943,905,3,f,164509000,548.88,19600600000,106878,3.33647e-06,194.72,0.000649679,0.201524,6.72378e-07,3.04273e-06,0.0456976,8190,1220,1960
467769519,129567943,591,2,f,37995300,0,1847320000,0,0,0,0,0.0465442,0,0,0,0,0,0
467775127,129567943,1129,3,f,33863800000,34777200,2799450000000,10335400000,0.00102697,297.189,0.305206,41.4831,0.0426021,0.192788,0.77335,7720,4430,5370
467768004,129567943,131,2,f,288920000,981.851,39671600000,223791,3.39835e-06,227.927,0.000774578,0.353927,1.20277e-06,5.44291e-06,0.0436127,7120,5380,8980
467774101,129567943,781,3,f,23418000,2269820,6010890000,1810960000,0.0969261,797.843,77.3319,0.028687,0.00278052,0.0125828,0.885193,11460,4500,7590
467770004,129567943,763,2,f,5356800,0,181287000,0,0,0,0,0.00656208,0,0,0,0,0,0
467771099,129567943,1089,2,f,19620800000,584816,2336820000000,146273000,2.9806e-05,250.117,0.00745498,24.0355,0.0007164,0.00324194,0.471944,7770,2850,9100
467766482,129567943,776,1,f,4597310000,16891.3,58352200000,4419130,3.67416e-06,261.622,0.000961243,5.6317,2.06918e-05,9.3637e-05,0.103103,4680,3010,4770
467765526,129567943,370,1,f,6229390000,191813000,658956000000,84778100000,0.0307917,441.982,13.6094,7.631,0.234971,1.06332,0.886839,12070,5480,5590
467771012,129567943,1054,2,f,161693000,0,13572100000,0,0,0,0,0.198074,0,0,0,0,0,0
467767895,129567943,64,2,f,71051400,35.4658,9393230000,5476.69,4.99157e-07,154.422,7.70807e-05,0.087038,4.34456e-08,1.96605e-07,0.00548274,5940,3770,6370
467766672,129567943,841,1,f,128419000,1492920,1804830000,423698000,0.0116254,283.805,3.29934,0.157314,0.00182883,0.00827604,0.607765,10840,6040,3270
467769269,129567943,491,2,f,251901000,2205.91,24484600000,335182,8.75706e-06,151.947,0.00133061,0.308579,2.70224e-06,1.22285e-05,0.0599939,8380,5820,5700
467764886,129567943,255,1,f,183545000,59074.6,27019000000,18242100,0.000321853,308.798,0.0993877,0.224843,7.23663e-05,0.000327481,0.337833,6460,3780,4640
467772560,129567943,290,3,f,6176120000,5584650,497829000000,1476620000,0.000904233,264.407,0.239086,7.56575,0.0068412,0.0309586,0.733623,7460,4790,7380
467769496,129567943,587,2,f,13647600,42304.8,718261000,8714060,0.0030998,205.983,0.638505,0.0167183,5.18234e-05,0.000234518,0.17585,8400,4010,5890
467775171,129567943,182305713,3,f,62474400,0,1936700000,0,0,0,0,0.0765311,0,0,0,0,0,0
467765539,129567943,375,1,f,7023510000,332389,1150920000000,108163000,4.73252e-05,325.41,0.0154001,8.60379,0.000407176,0.0018426,0.533145,7960,5250,2600
467772962,129567943,429,3,f,1191180000,18424300,137031000000,8646530000,0.0154673,469.301,7.2588,1.45919,0.0225697,0.102135,0.729433,13000,5750,7490
467772133,129567943,149,3,f,362228000,157.283,30968100000,32480,4.3421e-07,206.507,8.96672e-05,0.44373,1.92672e-07,8.71902e-07,0.0159852,5940,3750,5340
467768993,129567943,463,2,f,2495940000,75829.8,349826000000,19799700,3.03813e-05,261.107,0.00793276,3.05752,9.28915e-05,0.000420364,0.310889,7910,5310,8260
467773418,129567943,601,3,f,109838000,0,12276800000,0,0,0,0,0.134551,0,0,0,0,0,0
467764246,129567943,50,1,f,37005300,17307.7,2463240000,4681240,0.000467709,270.471,0.126502,0.0453315,2.1202e-05,9.59457e-05,0.179087,7730,3520,5210
467768687,129567943,364,2,f,27891900,8.2334,2477770000,1456.76,2.9519e-07,176.933,5.22289e-05,0.0341676,1.00859e-08,4.5642e-08,0.00345695,7610,5480,6820
467768325,129567943,242,2,f,1267290000,9187.95,100007000000,1663810,7.25006e-06,181.086,0.00131289,1.55243,1.12552e-05,5.09336e-05,0.160833,3990,4910,5740
467767676,129567943,1132,1,f,1394600000,2863760,146788000000,959460000,0.00205346,335.035,0.687981,1.70839,0.00350811,0.0158753,0.577767,10420,6880,4730
467774621,129567943,949,3,f,268200,0,18667300,0,0,0,0,0.000328545,0,0,0,0,0,0
467770881,129567943,1021,2,f,561557000,0,33151900000,0,0,0,0,0.687907,0,0,0,0,0,0
467769508,129567943,589,2,f,694349000,48323.1,62360100000,8957490,6.95948e-05,185.367,0.0129006,0.850578,5.91957e-05,0.00026788,0.154487,4040,3930,5720
467771058,129567943,1073,2,f,14027500000,2449290,1767650000000,1286400000,0.000174606,525.215,0.0917056,17.1837,0.00300038,0.0135777,0.692443,12350,3480,6880
467774426,129567943,900,3,f,790081000,0,4310330000,0,0,0,0,0.967849,0,0,0,0,0,0
467774252,129567943,843,3,f,843908000,3002.57,95966700000,605784,3.55793e-06,201.755,0.000717831,1.03379,3.67814e-06,1.66448e-05,0.115572,9100,5310,8340
467766592,129567943,816,1,f,116910000,37901.4,18956900000,9326440,0.000324193,246.071,0.0797746,0.143215,4.64293e-05,0.000210107,0.290473,8590,2750,1150
467767075,129567943,960,1,f,4132880000,4677600,100367000000,1218790000,0.0011318,260.558,0.2949,5.06278,0.00573006,0.0259304,0.675378,11850,3380,5600
467769627,129567943,620,2,f,108053000,2533.65,11532300000,556968,2.34482e-05,219.828,0.00515457,0.132365,3.10372e-06,1.40453e-05,0.0800384,2550,3120,6130
467764187,129567943,31,1,f,2083250000,3880.26,213366000000,751717,1.86259e-06,193.729,0.000360838,2.55199,4.75332e-06,2.15103e-05,0.198101,5650,1980,5680
467766416,129567943,753,1,f,423900,0,40096400,0,0,0,0,0.000519278,0,0,0,0,0,0
467764521,129567943,141,1,f,995206000,11438.3,88726200000,2642920,1.14934e-05,231.058,0.00265565,1.21913,1.40119e-05,6.34085e-05,0.165764,5240,7020,4700
467765720,129567943,463,1,f,2495940000,78628.3,371970000000,21821500,3.15025e-05,277.528,0.00874282,3.05752,9.63197e-05,0.000435877,0.413291,7850,4430,2610
467770901,129567943,1026,2,f,77474700,0,1807990000,0,0,0,0,0.0949065,0,0,0,0,0,0
467771826,129567943,36,3,f,388087000,9144.79,41937800000,1572630,2.35637e-05,171.97,0.00405226,0.475407,1.12024e-05,5.06943e-05,0.124674,3970,4540,1870
467772707,129567943,337,3,f,1775900000,632.007,174248000000,99146.1,3.5588e-07,156.875,5.58286e-05,2.17548,7.74208e-07,3.50354e-06,0.0252107,5890,590,4020
467771503,129567943,182305709,2,f,152978000,0,13885400000,0,0,0,0,0.187399,0,0,0,0,0,0
467774892,129567943,1031,3,f,382171000,14568.9,11939100000,3913980,3.81214e-05,268.653,0.0102414,0.468159,1.78469e-05,8.07629e-05,0.14444,6650,5330,7610
467767839,129567943,12,2,f,15424200,0,1401190000,0,0,0,0,0.0188946,0,0,0,0,0,0
467774154,129567943,804,3,f,50765400,344963,4871750000,91978900,0.00679523,266.634,1.81184,0.0621876,0.000422579,0.00191231,0.419714,7780,5070,4730
467767371,129567943,1008,1,f,537049000,19309.1,38957200000,3967460,3.5954e-05,205.471,0.00738752,0.657885,2.36536e-05,0.00010704,0.132184,8170,4030,3610
467767672,129567943,1129,1,f,16931900000,23196300,1376540000000,6831280000,0.00136998,294.498,0.403456,20.7416,0.0284155,0.128589,0.77335,7720,4430,5370
467768815,129567943,403,2,f,706910000,10148.2,64674000000,1879360,1.43557e-05,185.192,0.00265856,0.865965,1.24315e-05,5.62567e-05,0.136317,7510,5640,7920
467769950,129567943,735,2,f,109950000,4191.65,8736110000,917619,3.81231e-05,218.916,0.00834576,0.134689,5.13477e-06,2.32365e-05,0.104826,8170,2220,10430
467764718,129567943,197,1,f,4877100,95.6168,190547000,13498,1.96053e-05,141.168,0.00276763,0.00597445,1.17131e-07,5.30054e-07,0.0156294,8570,4410,5670
467770827,129567943,1009,2,f,20869300000,46644000,364418000000,11797300000,0.00223506,252.922,0.565295,25.5649,0.057139,0.258572,0.766539,10830,5230,5700
467773111,129567943,483,3,f,268378000,15413.3,8833890000,3240570,5.74314e-05,210.245,0.0120746,0.328763,1.88813e-05,8.54441e-05,0.0901816,7480,2930,5470
467767460,129567943,1039,1,f,30308400,2598.11,2408000000,1005650,8.57223e-05,387.071,0.0331806,0.0371278,3.18268e-06,1.44026e-05,0.194885,12990,5320,5530
467764240,129567943,48,1,f,993168000,3880.26,108842000000,751717,3.90695e-06,193.729,0.000756888,1.21663,4.75332e-06,2.15103e-05,0.198101,5650,1980,5680
467767499,129567943,1057,1,f,1333360000,225092,185519000000,63327700,0.000168816,281.341,0.0474947,1.63337,0.000275738,0.0012478,0.316028,3610,3850,2590
467767417,129567943,1023,1,f,335030000,136.212,48355500000,34002.5,4.06568e-07,249.629,0.000101491,0.410411,1.6686e-07,7.55095e-07,0.0180771,8630,2750,1220
467765504,129567943,363,1,f,203117000,22.7817,24719900000,5129.24,1.1216e-07,225.147,2.52526e-05,0.248819,2.79076e-08,1.26291e-07,0.0131957,2610,3100,5340
467774912,129567943,1039,3,f,60616800,32894.3,5717250000,15700600,0.000542661,477.305,0.259015,0.0742556,4.02956e-05,0.00018235,0.268509,12780,4990,6260
467768597,129567943,339,2,f,3646500000,124521,324204000000,52844200,3.41481e-05,424.38,0.0144918,4.46696,0.000152538,0.000690284,0.479804,10650,4340,6840
467767888,129567943,56,2,f,1851910000,76766,266166000000,20664700,4.14522e-05,269.191,0.0111586,2.2686,9.40383e-05,0.000425554,0.285276,4320,5530,6120
467771568,129567943,312782582,2,f,55950300,0,5634360000,0,0,0,0,0.0685391,0,0,0,0,0,0
467766112,129567943,634,1,f,109252000,235340,5705450000,55808800,0.0021541,237.142,0.510827,0.133834,0.000288291,0.00130461,0.511949,7750,3690,4840
467774924,129567943,1045,3,f,92745000,0,8729390000,0,0,0,0,0.113613,0,0,0,0,0,0
467769007,129567943,469,2,f,17057700,0,632486000,0,0,0,0,0.0208957,0,0,0,0,0,0
467765792,129567943,507,1,f,7237650000,257555,541829000000,61754600,3.55854e-05,239.773,0.00853241,8.86612,0.000315505,0.00142776,0.407695,1780,3190,3970
467772124,129567943,147,3,f,14785200,76830.6,1135200000,33857300,0.00519645,440.674,2.28994,0.0181119,9.41175e-05,0.000425912,0.384815,10660,4360,6700
467772983,129567943,436,3,f,243655000,779.694,8636280000,231363,3.19999e-06,296.735,0.000949549,0.298478,9.55125e-07,4.32225e-06,0.0882675,6430,6030,4710
467767131,129567943,978,1,f,294982000,4263910,13502000000,1505430000,0.0144548,353.063,5.10345,0.361353,0.00522329,0.0236371,0.618887,11920,6950,4340
467772361,129567943,229,3,f,1440580000,3176700,2086680000,601185000,0.00220515,189.248,0.41732,1.76472,0.00389146,0.0176101,0.650305,11870,5370,7890
467764433,129567943,119,1,f,719536000,198003,97353500000,54846500,0.000275182,276.998,0.0762248,0.881431,0.000242554,0.00109763,0.442845,3670,4740,3240
467769688,129567943,637,2,f,1737320000,1209530,169728000000,370057000,0.000696204,305.951,0.213004,2.12822,0.00148167,0.00670504,0.541764,6370,4190,7090
467767611,129567943,1101,1,f,295286000,3658.23,38165300000,1015620,1.23888e-05,277.625,0.00343944,0.361725,4.48134e-06,2.02795e-05,0.225398,3890,4690,3300
467771984,129567943,96,3,f,529410000,2126480,67579900000,1367670000,0.0040167,643.162,2.58339,0.648527,0.00260494,0.0117882,0.831533,11580,4620,7730
467771069,129567943,1080,2,f,9941140000,363932,1435910000000,102252000,3.66087e-05,280.963,0.0102857,12.1779,0.000445817,0.00201747,0.471944,7770,2850,9100
467774567,129567943,935,3,f,493886000,0,37890300000,0,0,0,0,0.60501,0,0,0,0,0,0
467772006,129567943,111,3,f,1511620000,10638.9,185386000000,2030720,7.03805e-06,190.878,0.00134341,1.85173,1.30326e-05,5.89767e-05,0.131004,4550,5440,9590
467766189,129567943,670,1,f,160109000,0,12688100000,0,0,0,0,0.196134,0,0,0,0,0,0
467773098,129567943,478,3,f,343930000,0,34142900000,0,0,0,0,0.421314,0,0,0,0,0,0
467766093,129567943,629,1,f,324571000,1469010,33177400000,479977000,0.00452602,326.734,1.47881,0.397599,0.00179954,0.0081435,0.515334,6560,4890,4070
467766831,129567943,894,1,f,606594000,775.741,38595400000,118373,1.27885e-06,152.593,0.000195143,0.743077,9.50282e-07,4.30033e-06,0.04493,9430,560,4810
467769367,129567943,533,2,f,485132000,2663.02,38272100000,466902,5.48928e-06,175.328,0.000962423,0.594286,3.2622e-06,1.47625e-05,0.0459091,9350,440,7090
467767935,129567943,100,2,f,158861000,8155.43,22149200000,1552930,5.1337e-05,190.417,0.00977542,0.194604,9.9904e-06,4.52098e-05,0.191639,8330,5540,5920
467764872,129567943,251,1,f,275453000,0,30759100000,0,0,0,0,0.33743,0,0,0,0,0,0
467764791,129567943,223,1,f,110413000,0,2775660000,0,0,0,0,0.135256,0,0,0,0,0,0
467767156,129567943,988,1,f,283139000,9137.67,34940800000,1936420,3.22727e-05,211.917,0.00683913,0.346845,1.11937e-05,5.06549e-05,0.128759,7850,4400,1190
467765691,129567943,449,1,f,52415100,141.489,404159000,30469.7,2.69939e-06,215.35,0.000581315,0.0642085,1.73324e-07,7.84347e-07,0.0121992,5520,3940,5480
467768860,129567943,422,2,f,118133000,394847,5579760000,93151200,0.00334239,235.918,0.788528,0.144713,0.000483687,0.00218884,0.353237,8080,4330,7100
467767532,129567943,1070,1,f,727375000,0,116086000000,0,0,0,0,0.891034,0,0,0,0,0,0
467770242,129567943,877,2,f,90230400,192116,2418200000,46385600,0.00212917,241.446,0.514079,0.110532,0.000235342,0.001065,0.564189,9350,5320,6390
467767873,129567943,41,2,f,139830000,21.9003,9825390000,2932.04,1.56621e-07,133.881,2.09685e-05,0.171292,2.68279e-08,1.21405e-07,0.00251133,9410,500,7010
467768792,129567943,395,2,f,496350000,15128000,59205300000,7206230000,0.0304785,476.351,14.5184,0.608029,0.0185318,0.0838624,0.768155,12690,6020,6000
467769244,129567943,482,2,f,154007000,37095.8,1510520000,8218460,0.00024087,221.547,0.0533642,0.188659,4.54423e-05,0.000205641,0.297994,9030,3020,7970
467772446,129567943,252,3,f,1068540000,9376.89,162916000000,2310220,8.77546e-06,246.374,0.00216204,1.30896,1.14867e-05,5.1981e-05,0.226948,7050,2810,9770
467773963,129567943,714,3,f,3601550000,107456,397584000000,26438800,2.98359e-05,246.044,0.00734095,4.4119,0.000131633,0.000595683,0.345414,3320,3940,6840
467767845,129567943,17,2,f,942571000,113133,104030000000,32684500,0.000120027,288.902,0.0346759,1.15465,0.000138589,0.000627158,0.236329,9150,2470,7030
467768672,129567943,361,2,f,527210000,18.7666,48106300000,3081.48,3.55961e-08,164.2,5.84488e-06,0.645832,2.29891e-08,1.04033e-07,0.00474774,6980,520,7980
467772428,129567943,249,3,f,18432000,0,2197400000,0,0,0,0,0.0225792,0,0,0,0,0,0
467772797,129567943,368,3,f,73783800,1684.97,7473690000,369431,2.28366e-05,219.251,0.00500694,0.0903852,2.06409e-06,9.34066e-06,0.0378666,7230,4530,9760
467767413,129567943,1022,1,f,725090000,17092.8,49966800000,3769230,2.35733e-05,220.516,0.00519829,0.888236,2.09387e-05,9.47543e-05,0.151623,6020,5260,3330
467765544,129567943,377,1,f,65389500,0,5954210000,0,0,0,0,0.0801021,0,0,0,0,0,0
467769352,129567943,528,2,f,23074300000,15595400,3298600000000,9576620000,0.00067588,614.066,0.415035,28.266,0.0191044,0.0864535,0.804676,12450,4040,5920
467768222,129567943,209,2,f,51343100,9645090,17247700000,7690030000,0.187856,797.3,149.777,0.0628953,0.0118152,0.0534678,1,11300,4680,6880
467768099,129567943,164,2,f,577800,0,25215900,0,0,0,0,0.000707805,0,0,0,0,0,0
467769956,129567943,737,2,f,121828000,0,3658270000,0,0,0,0,0.149239,0,0,0,0,0,0
467767082,129567943,962,1,f,1468570000,18300.2,146418000000,4276480,1.24613e-05,233.685,0.00291201,1.799,2.24178e-05,0.000101448,0.241067,4340,1450,4670
467766238,129567943,689,1,f,13762800,3574.82,645210000,733083,0.000259745,205.068,0.0532656,0.0168594,4.37916e-06,1.98171e-05,0.165764,5240,7020,4700
