id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466680277,182183683,148,3,f,183188000,0,59990400000,0,0,0,0,0.224405,0,0,0,0,0,0
466678822,182183683,140,2,f,201443000,286.201,7821460000,8845.98,1.42075e-06,30.9083,4.3913e-05,0.246768,3.50596e-07,1.16988e-06,0.0295573,10330,3060,6120
466679160,182183683,434,2,f,450962000,194939,107635000000,157986000,0.000432273,810.439,0.350331,0.552429,0.0002388,0.000796832,0.63672,7480,340,6300
466678375,182183683,839,1,f,40102200,0,7645930000,0,0,0,0,0.0491252,0,0,0,0,0,0
466678014,182183683,233,1,f,98637300,0,34245500000,0,0,0,0,0.120831,0,0,0,0,0,0
466678637,182183683,312782624,1,f,19251900,0,4087680000,0,0,0,0,0.0235836,0,0,0,0,0,0
466678855,182183683,190,2,f,242003000,11477.7,153118000,572510,4.74281e-05,49.88,0.00236571,0.296453,1.40602e-05,4.69164e-05,0.138777,10900,7290,5840
466679094,182183683,379,2,f,83221200,101740,4132370000,7847280,0.00122252,77.1308,0.0942942,0.101946,0.000124631,0.000415872,0.347001,11960,7210,5700
466681152,182183683,634,3,f,218504000,23920.2,31057100000,13537200,0.000109473,565.931,0.061954,0.267667,2.93022e-05,9.77762e-05,0.383189,7590,3280,6330
466681904,182183683,1014,3,f,451541000,5005.34,52545800000,695006,1.1085e-05,138.853,0.00153919,0.553137,6.13154e-06,2.04598e-05,0.0561795,7430,4010,8550
466681624,182183683,889,3,f,743852000,0,195721000000,0,0,0,0,0.911218,0,0,0,0,0,0
466678437,182183683,929,1,f,38210400,0,4094360000,0,0,0,0,0.0468077,0,0,0,0,0,0
466678378,182183683,842,1,f,682975000,36852.1,171892000000,8879640,5.39582e-05,240.953,0.0130014,0.836644,4.51438e-05,0.000150637,0.15396,8750,1370,5170
466678818,182183683,133,2,f,38626200,156.638,6014570000,18908.2,4.05524e-06,120.712,0.000489517,0.0473171,1.91882e-07,6.40276e-07,0.0212362,5380,6810,5820
466678113,182183683,382,1,f,3901900000,1990.88,1193680000000,405638,5.10232e-07,203.748,0.000103959,4.77983,2.43882e-06,8.1379e-06,0.0842868,7680,2370,4830
466678086,182183683,343,1,f,54637600000,9024460,7245420000000,1604550000,0.000165169,177.8,0.0293671,66.9311,0.011055,0.0368884,0.612087,7980,2630,5550
466682119,182183683,1113,3,f,77837400,2.73947,14949100000,1107.86,3.51948e-08,404.407,1.4233e-05,0.0953508,3.35585e-09,1.11979e-08,0.00142478,6370,4020,6540
466679861,182183683,988,2,f,283139000,0,69595700000,0,0,0,0,0.346845,0,0,0,0,0,0
466680214,182183683,100,3,f,317722000,160012,66933500000,29213300,0.000503624,182.569,0.0919463,0.389209,0.000196015,0.000654066,0.329493,8460,5750,5760
466679717,182183683,896,2,f,59159700,1344.13,6216190000,233116,2.27204e-05,173.432,0.00394044,0.0724706,1.64656e-06,5.49427e-06,0.123036,6050,4330,6910
466680875,182183683,444,3,f,1515540000,257.221,300409000000,126477,1.69722e-07,491.706,8.34534e-05,1.85654,3.15095e-07,1.05142e-06,0.0340224,7280,3650,6270
466678300,182183683,703,1,f,3635140000,24844,815668000000,9850030,6.83439e-06,396.476,0.00270967,4.45305,3.04339e-05,0.000101552,0.117969,5450,6170,2890
466678361,182183683,816,1,f,116910000,0,43512000000,0,0,0,0,0.143215,0,0,0,0,0,0
466679278,182183683,540,2,f,205690000,19132.2,32995000000,2529260,9.30147e-05,132.199,0.0122965,0.25197,2.34369e-05,7.82047e-05,0.0930747,6790,4780,10690
466678945,182183683,275,2,f,1401930000,6671.31,202607000000,1414140,4.75866e-06,211.974,0.00100871,1.71737,8.17236e-06,2.72697e-05,0.0962237,3970,4720,5710
466678288,182183683,690,1,f,73858500,0,3820410000,0,0,0,0,0.0904767,0,0,0,0,0,0
466680040,182183683,10704,2,f,359207000,0,79046000000,0,0,0,0,0.440029,0,0,0,0,0,0
466678252,182183683,633,1,f,9162900,0,1681060000,0,0,0,0,0.0112246,0,0,0,0,0,0
466681523,182183683,836,3,f,349706000,64444.8,56656800000,7663120,0.000184283,118.91,0.021913,0.42839,7.89449e-05,0.000263425,0.130145,6450,5190,10440
466678151,182183683,450,1,f,143347000,35494.8,35971500000,7836740,0.000247615,220.786,0.0546699,0.1756,4.34811e-05,0.000145089,0.132905,4930,1500,2660
466679554,182183683,706,2,f,35976600,245.476,8772450000,17291.3,6.8232e-06,70.44,0.000480626,0.0440713,3.00708e-07,1.00341e-06,0.0147589,7670,2570,6230
466679719,182183683,897,2,f,125303000,55839.1,20896300000,13542900,0.000445631,242.535,0.108081,0.153497,6.84029e-05,0.000228248,0.33196,4490,4360,9850
466678564,182183683,1111,1,f,175828000,0,56160500000,0,0,0,0,0.215389,0,0,0,0,0,0
466677926,182183683,91,1,f,387754000,56.0827,69903700000,1395.03,1.44635e-07,24.8745,3.59771e-06,0.474999,6.87013e-08,2.29244e-07,0.0114066,11040,3940,4160
466681218,182183683,670,3,f,320218000,40.1839,77829000000,8651.66,1.25489e-07,215.301,2.7018e-05,0.392267,4.92253e-08,1.64256e-07,0.0143208,7120,560,3290
466681289,182183683,701,3,f,2223820000,3299,319625000000,204325,1.48348e-06,61.9354,9.18801e-05,2.72418,4.04127e-06,1.3485e-05,0.0528529,11390,5140,4270
466682056,182183683,1077,3,f,16171200,0,3322240000,0,0,0,0,0.0198097,0,0,0,0,0,0
466678985,182183683,305,2,f,72981900,0,13919000000,0,0,0,0,0.0894028,0,0,0,0,0,0
466679343,182183683,598,2,f,36933300,0,6821260000,0,0,0,0,0.0452433,0,0,0,0,0,0
466678286,182183683,688,1,f,97440000000,6467110,25661700000000,2028680000,6.63702e-05,313.691,0.0208198,119.364,0.00792221,0.026435,0.76685,5180,1510,5080
466678446,182183683,939,1,f,8564400,0,1063640000,0,0,0,0,0.0104914,0,0,0,0,0,0
466680152,182183683,36,3,f,388087000,349007,102473000000,102201000,0.0008993,292.835,0.263347,0.475407,0.000427533,0.0014266,0.508092,4460,4350,9850
466677897,182183683,31,1,f,2083250000,205035,614319000000,233483000,9.84203e-05,1138.75,0.112076,2.55199,0.000251167,0.0008381,0.645797,5320,1700,5180
466678031,182183683,258,1,f,974437000,6007.93,160840000000,1220920,6.16554e-06,203.217,0.00125294,1.19369,7.35972e-06,2.4558e-05,0.0724129,3840,5490,5430
466678291,182183683,694,1,f,277589000,0,80944500000,0,0,0,0,0.340046,0,0,0,0,0,0
466678257,182183683,642,1,f,45219600,0,1464210000,0,0,0,0,0.055394,0,0,0,0,0,0
466679993,182183683,1093,2,f,1393020000,3407.1,71148700000,191699,2.44585e-06,56.2645,0.000137614,1.70645,4.1737e-06,1.39269e-05,0.0381771,10380,5460,6250
466682203,182183683,312782608,3,f,238408000,5184.08,72792600000,3285260,2.17445e-05,633.722,0.01378,0.29205,6.3505e-06,2.11904e-05,0.135379,7840,850,8820
466679958,182183683,1061,2,f,30253500,4829.07,5270210000,2055120,0.00015962,425.572,0.0679299,0.0370605,5.91561e-06,1.97393e-05,0.123781,7890,2830,6370
466679135,182183683,413,2,f,108280000,1106.25,265445000,84981.1,1.02165e-05,76.8193,0.000784828,0.132643,1.35515e-06,4.52189e-06,0.0589873,10230,6490,8270
466677918,182183683,72,1,f,15252300,0,3777080000,0,0,0,0,0.0186841,0,0,0,0,0,0
466679712,182183683,894,2,f,606594000,16029.3,148242000000,4342340,2.64252e-05,270.9,0.00715857,0.743077,1.96359e-05,6.55215e-05,0.151891,7230,290,6820
466678868,182183683,214,2,f,289443000,1213.14,21109600000,79128.4,4.19128e-06,65.2263,0.000273382,0.354567,1.48609e-06,4.95882e-06,0.0398178,8960,4470,6440
466679377,182183683,619,2,f,176552000,55020.4,37908800000,15459400,0.000311638,280.976,0.087563,0.216276,6.74e-05,0.000224901,0.310161,5760,7170,7460
466681585,182183683,867,3,f,784472000,4919.57,97711700000,1389200,6.27118e-06,282.383,0.00177087,0.960979,6.02647e-06,2.01092e-05,0.127057,10360,3770,7410
466679698,182183683,880,2,f,39231000,0,6470830000,0,0,0,0,0.048058,0,0,0,0,0,0
466680048,182183683,182305705,2,f,193162000,0,64802600000,0,0,0,0,0.236624,0,0,0,0,0,0
466678281,182183683,679,1,f,304778000,1708.76,21262200000,106954,5.60657e-06,62.5915,0.000350924,0.373353,2.09323e-06,6.98473e-06,0.0200495,10100,5210,5630
466678955,182183683,286,2,f,44030700,349.619,6468460000,14070.7,7.94034e-06,40.2459,0.000319566,0.0539376,4.28283e-07,1.4291e-06,0.0240711,5940,7050,5800
466679255,182183683,519,2,f,768330000,1554.51,107592000000,107282,2.02323e-06,69.0136,0.000139631,0.941204,1.90428e-06,6.35422e-06,0.019127,11300,3790,6320
466679594,182183683,750,2,f,31295700,0,4961130000,0,0,0,0,0.0383372,0,0,0,0,0,0
466677909,182183683,51,1,f,515479000,0,84132500000,0,0,0,0,0.631461,0,0,0,0,0,0
466678578,182183683,10704,1,f,359207000,0,80230000000,0,0,0,0,0.440029,0,0,0,0,0,0
466679552,182183683,705,2,f,5803200,11.7797,524660000,591.774,2.02986e-06,50.2369,0.000101974,0.00710892,1.44301e-08,4.81506e-08,0.00348407,10420,4120,6680
466680740,182183683,372,3,f,8803800,0,991008000,0,0,0,0,0.0107847,0,0,0,0,0,0
466679797,182183683,945,2,f,330632000,0,86603500000,0,0,0,0,0.405024,0,0,0,0,0,0
466680016,182183683,1113,2,f,38918700,2.73947,8023060000,1107.86,7.03896e-08,404.407,2.8466e-05,0.0476754,3.35585e-09,1.11979e-08,0.00142478,6370,4020,6540
466679968,182183683,1070,2,f,727375000,0,266646000000,0,0,0,0,0.891034,0,0,0,0,0,0
466679396,182183683,631,2,f,1135980000,34257.1,217366000000,8877060,3.01563e-05,259.131,0.00781442,1.39158,4.19649e-05,0.000140029,0.269264,6600,7470,8430
466679447,182183683,671,2,f,136743000,14445.5,31227600000,3842520,0.000105639,266.002,0.0281002,0.167511,1.76957e-05,5.90473e-05,0.151891,7230,290,6820
466678223,182183683,595,1,f,77428800,0,3239990000,0,0,0,0,0.0948503,0,0,0,0,0,0
466679673,182183683,854,2,f,427295000,0,125090000000,0,0,0,0,0.523436,0,0,0,0,0,0
466681545,182183683,844,3,f,3427570000,1719740,811472000000,1259740000,0.000501738,732.518,0.367532,4.19877,0.00210668,0.00702962,0.57585,5200,2070,6540
466679774,182183683,932,2,f,257371000,15006.7,5294290000,3640200,5.83075e-05,242.572,0.0141438,0.31528,1.83832e-05,6.13413e-05,0.459963,8910,5940,6050
466678589,182183683,182305705,1,f,193162000,0,65740400000,0,0,0,0,0.236624,0,0,0,0,0,0
466679928,182183683,1035,2,f,354337000,0,129621000000,0,0,0,0,0.434063,0,0,0,0,0,0
466678000,182183683,209,1,f,63508500,65.2482,7508220000,5733.13,1.02739e-06,87.8665,9.02734e-05,0.0777979,7.9929e-08,2.66708e-07,0.00611353,11080,4740,4410
466681845,182183683,987,3,f,5452220000,256268,455652000000,93172700,4.70024e-05,363.576,0.0170889,6.67897,0.000313928,0.00104752,0.606959,8720,6440,6550
466681320,182183683,718,3,f,564858000,1243.69,57599500000,80581.1,2.20178e-06,64.7917,0.000142657,0.691951,1.52352e-06,5.08372e-06,0.0251126,7650,3980,7980
466678400,182183683,878,1,f,346000000,779418,89037100000,216415000,0.00225265,277.662,0.625475,0.423851,0.000954787,0.00318595,0.411402,4550,4170,1450
466681651,182183683,902,3,f,200896000,0,49067100000,0,0,0,0,0.246098,0,0,0,0,0,0
466682268,182183683,1015,2,t,44237200,44060600,438511000000,438176000000,0.996009,9944.83,9905.14,0.0541906,0.0539743,0.180102,1,5290,1590,6000
466678408,182183683,893,1,f,60102900,0,9784410000,0,0,0,0,0.0736261,0,0,0,0,0,0
466679120,182183683,398,2,f,211571000,0,13472500000,0,0,0,0,0.259175,0,0,0,0,0,0
466680232,182183683,117,3,f,256304000,24532.9,622796000,1192960,9.57182e-05,48.6268,0.00465447,0.313972,3.00528e-05,0.000100281,0.094726,5310,7070,6400
466680146,182183683,31,3,f,3997320000,127359000,1548000000000,286119000000,0.0318612,2246.55,71.5776,4.89672,0.156015,0.520594,1,5140,1530,5740
466681562,182183683,852,3,f,1655910000,14699,157614000000,933915,8.87669e-06,63.5361,0.00056399,2.02849,1.80062e-05,6.00835e-05,0.0564146,12360,6670,7360
466677995,182183683,202,1,f,610916000,389.823,121736000000,33067,6.38097e-07,84.8256,5.41269e-05,0.748371,4.77533e-07,1.59344e-06,0.0156948,11040,4790,4460
466680734,182183683,369,3,f,3244970000,60745.5,961733000000,10457300,1.87199e-05,172.149,0.00322262,3.97509,7.44132e-05,0.000248303,0.132905,4930,1500,2660
466680259,182183683,135,3,f,36820800,0,3362950000,0,0,0,0,0.0451055,0,0,0,0,0,0
466679578,182183683,729,2,f,213770000,0,50063800000,0,0,0,0,0.261868,0,0,0,0,0,0
466680302,182183683,165,3,f,550937000,161836,95776800000,29449500,0.000293748,181.971,0.0534536,0.674898,0.00019825,0.000661523,0.329493,8460,5750,5760
466681298,182183683,704,3,f,431879000,210093,118566000000,65592000,0.000486461,312.205,0.151876,0.529052,0.000257363,0.000858775,0.411755,4530,5110,9690
466680092,182183683,312782624,2,f,19251900,0,3835600000,0,0,0,0,0.0235836,0,0,0,0,0,0
466680618,182183683,303,3,f,651881000,0,189865000000,0,0,0,0,0.798554,0,0,0,0,0,0
466678940,182183683,272,2,f,30553200,67.264,5132950000,5695.89,2.20154e-06,84.6796,0.000186425,0.0374277,8.23984e-08,2.74948e-07,0.0127802,5040,6760,5750
466678262,182183683,649,1,f,10369800,0,2253510000,0,0,0,0,0.012703,0,0,0,0,0,0
466678212,182183683,577,1,f,212135000,0,74862000000,0,0,0,0,0.259866,0,0,0,0,0,0
466681190,182183683,654,3,f,452430000,0,179872000000,0,0,0,0,0.554227,0,0,0,0,0,0
466679613,182183683,768,2,f,2430380000,638219,117430000000,185509000,0.0002626,290.667,0.0763292,2.97722,0.000781818,0.00260878,0.482935,5340,2090,6570
466680248,182183683,127,3,f,300985000,0,71929600000,0,0,0,0,0.368707,0,0,0,0,0,0
466681657,182183683,904,3,f,1507080000,542778,234026000000,109318000,0.000360152,201.405,0.0725364,1.84617,0.000664902,0.00221866,0.433767,5060,7000,6430
466678534,182183683,1061,1,f,30253500,0,4537120000,0,0,0,0,0.0370605,0,0,0,0,0,0
466679564,182183683,718,2,f,282429000,1238.1,31536500000,80262,4.38374e-06,64.827,0.000284185,0.345976,1.51667e-06,5.06084e-06,0.0251126,7650,3980,7980
466680414,182183683,247,3,f,7923390000,324098,2325190000000,59577200,4.0904e-05,183.825,0.00751916,9.70615,0.00039702,0.00132478,0.25814,7120,3370,630
466680103,182183683,312782644,2,f,164270000,0,44971400000,0,0,0,0,0.201231,0,0,0,0,0,0
466682095,182183683,1099,3,f,3020900000,124865,167594000000,11069800,4.13336e-05,88.654,0.00366439,3.70061,0.000152959,0.000510397,0.182508,7490,3370,2870
466678456,182183683,951,1,f,412906000,50.6276,143754000000,3260.1,1.22613e-07,64.3937,7.89549e-06,0.50581,6.20189e-08,2.06946e-07,0.00362537,12260,3640,4700
466682246,182183683,688,2,t,251919000,244642000,2161260000000,2153830000000,0.971115,8804.01,8549.71,0.308601,0.299687,1,1,5140,1550,5770
466678174,182183683,500,1,f,12306100000,435683,3663180000000,293981000,3.5404e-05,674.757,0.0238891,15.0749,0.000533712,0.0017809,0.76685,5180,1510,5080
466680007,182183683,1105,2,f,87523200,0,19813500000,0,0,0,0,0.107216,0,0,0,0,0,0
466680330,182183683,190,3,f,484006000,16615.9,387628000,878658,3.43301e-05,52.8804,0.00181539,0.592907,2.03545e-05,6.79194e-05,0.138777,10900,7290,5840
466678204,182183683,565,1,f,118490000,0,38247600000,0,0,0,0,0.14515,0,0,0,0,0,0
466681986,182183683,1029,3,f,96202800,0,6062420000,0,0,0,0,0.117848,0,0,0,0,0,0
466678832,182183683,154,2,f,79315200,0.443628,10306600000,20.6287,5.59323e-09,46.5,2.60085e-07,0.0971611,5.43445e-10,1.81338e-09,0.000362895,11250,4870,5860
466679201,182183683,466,2,f,242354000,8606.9,17756300000,538476,3.55138e-05,62.5632,0.00222186,0.296883,1.05435e-05,3.51816e-05,0.0962466,7860,4170,9730
466680943,182183683,500,3,f,24529400000,87782000,7230890000000,155131000000,0.00357865,1767.23,6.3243,30.0485,0.107533,0.358818,1,4930,1450,5780
466678256,182183683,639,1,f,258053000,28288.5,57638400000,7176680,0.000109623,253.696,0.0278108,0.316115,3.46534e-05,0.000115632,0.287515,5720,7240,3530
466678848,182183683,180,2,f,306517000,32.0555,94334700000,8621,1.0458e-07,268.94,2.81257e-05,0.375483,3.9268e-08,1.3103e-07,0.00585908,4620,4610,9840
466679420,182183683,648,2,f,2417570000,698307,772126000000,538568000,0.000288846,771.248,0.222772,2.96153,0.000855426,0.0028544,0.498876,5110,1530,6540
466678103,182183683,369,1,f,1622480000,35495.3,486690000000,7836800,2.18771e-05,220.784,0.00483012,1.98754,4.34817e-05,0.000145091,0.132905,4930,1500,2660
466681833,182183683,981,3,f,490590000,339348,116443000000,66137800,0.000691715,194.897,0.134813,0.600973,0.000415702,0.00138712,0.316111,6240,2260,10110
466680363,182183683,222,3,f,14734800,832.399,509491000,66607.7,5.64921e-05,80.0189,0.00452043,0.0180501,1.01969e-06,3.40252e-06,0.0240104,11580,6580,5680
466679604,182183683,757,2,f,16888500,0,1767450000,0,0,0,0,0.0206884,0,0,0,0,0,0
466680842,182183683,429,3,f,1191180000,452.627,149663000000,22670.8,3.79982e-07,50.0872,1.90322e-05,1.45919,5.54468e-07,1.85016e-06,0.0292555,12570,5920,7430
466677940,182183683,117,1,f,128152000,16580.7,333490000,739248,0.000129383,44.5848,0.00576853,0.156986,2.03114e-05,6.77754e-05,0.0670807,5220,7160,5110
466678519,182183683,1037,1,f,375044000,102994,77406100000,24656200,0.000274619,239.393,0.065742,0.459429,0.000126168,0.000421,0.191121,9120,2910,3460
466679899,182183683,1015,2,f,262801000,17196000,129281000000,40368800000,0.0654336,2347.56,153.61,0.321932,0.0210652,0.0702906,1,5290,1590,6000
466678992,182183683,311,2,f,285875000,0,64302000000,0,0,0,0,0.350197,0,0,0,0,0,0
466682192,182183683,312782582,3,f,111901000,0,31872300000,0,0,0,0,0.137078,0,0,0,0,0,0
466678167,182183683,483,1,f,134189000,2801.91,13738500000,212977,2.08803e-05,76.0116,0.00158714,0.164382,3.43234e-06,1.14531e-05,0.0252053,7080,3210,5600
466678299,182183683,702,1,f,393419000,0,146305000000,0,0,0,0,0.481938,0,0,0,0,0,0
466677978,182183683,170,1,f,325300000,6782.67,50020400000,1824660,2.08505e-05,269.018,0.00560914,0.398493,8.30877e-06,2.77249e-05,0.0930948,7110,2890,3320
466680845,182183683,430,3,f,1241860000,148016,306053000000,103930000,0.000119188,702.151,0.0836883,1.52128,0.000181319,0.00060503,0.385357,8280,830,5800
466681206,182183683,662,3,f,63788400,0,11693400000,0,0,0,0,0.0781408,0,0,0,0,0,0
466678951,182183683,280,2,f,16072200,0,2543420000,0,0,0,0,0.0196884,0,0,0,0,0,0
466677899,182183683,35,1,f,15952500,0,1674860000,0,0,0,0,0.0195418,0,0,0,0,0,0
466681980,182183683,1025,3,f,4437850000,84546,1175200000000,14796900,1.90511e-05,175.015,0.00333424,5.43637,0.000103569,0.000345591,0.196596,12070,5110,2540
466678132,182183683,421,1,f,67813200,22.5106,18292000000,5809.1,3.3195e-07,258.061,8.56633e-05,0.0830712,2.75754e-08,9.20142e-08,0.00571325,9640,1590,2040
466680342,182183683,203,3,f,23113800,0,3960510000,0,0,0,0,0.0283144,0,0,0,0,0,0
466677996,182183683,203,1,f,11556900,0,2063580000,0,0,0,0,0.0141572,0,0,0,0,0,0
466678467,182183683,967,1,f,5298250000,2010020,243792000000,276198000,0.000379375,137.41,0.05213,6.49036,0.00246228,0.00821618,0.476243,9680,6970,5690
466682219,182183683,312782644,3,f,328540000,0,90170500000,0,0,0,0,0.402461,0,0,0,0,0,0
466678427,182183683,914,1,f,1363500,0,371254000,0,0,0,0,0.00167029,0,0,0,0,0,0
466678004,182183683,215,1,f,517904000,80.2575,76996200000,8073.34,1.54966e-07,100.593,1.55885e-05,0.634433,9.83154e-08,3.28061e-07,0.0108131,7680,2640,4470
466682176,182183683,312782546,3,f,535525000,1455.32,157774000000,219865,2.71756e-06,151.077,0.00041056,0.656018,1.78277e-06,5.94877e-06,0.0697664,7540,420,3540
466677948,182183683,127,1,f,150493000,0,34484400000,0,0,0,0,0.184353,0,0,0,0,0,0
466679835,182183683,970,2,f,68841900,784.654,3359620000,53036.7,1.13979e-05,67.5925,0.000770414,0.0843313,9.61202e-07,3.20736e-06,0.0206838,11260,5440,6040
466680829,182183683,422,3,f,236266000,2.69527,22765100000,656.78,1.14078e-08,243.679,2.77983e-06,0.289426,3.30171e-09,1.10172e-08,0.00222533,8470,4320,3170
466679137,182183683,414,2,f,34783200,0,6170040000,0,0,0,0,0.0426094,0,0,0,0,0,0
466678058,182183683,304,1,f,239686000,0,70748800000,0,0,0,0,0.293616,0,0,0,0,0,0
466682109,182183683,1106,3,f,380110000,12098.4,104585000000,4337700,3.18286e-05,358.536,0.0114117,0.465634,1.48205e-05,4.94532e-05,0.203244,4740,4630,1480
466682281,182183683,211,3,t,55395400,54061600,583037000000,581580000000,0.975923,10757.7,10498.7,0.0678593,0.0662254,0.220982,1,4990,1380,5850
466678570,182183683,1125,1,f,106813000,0,32573300000,0,0,0,0,0.130846,0,0,0,0,0,0
466680310,182183683,173,3,f,231934000,2994.3,31605400000,224370,1.29102e-05,74.9325,0.00096739,0.284119,3.66802e-06,1.22395e-05,0.0404265,6320,6800,4650
466678725,182183683,51,2,f,515479000,53833.9,88695800000,25795400,0.000104435,479.166,0.0500416,0.631461,6.59466e-05,0.000220052,0.149176,6450,3970,6560
466678302,182183683,705,1,f,5803200,74.1402,655186000,2685.02,1.27757e-05,36.2154,0.000462679,0.00710892,9.08218e-08,3.03056e-07,0.0113671,10520,4040,4710
466681734,182183683,935,3,f,483267000,19475200,186512000000,41828600000,0.0402991,2147.78,86.5538,0.592002,0.0238572,0.079607,1,5140,1530,5740
466678239,182183683,616,1,f,132114000,55.0699,11520300000,3135.07,4.16837e-07,56.9289,2.37301e-05,0.161839,6.74606e-08,2.25104e-07,0.0165654,10430,3130,4100
466678156,182183683,460,1,f,16034400,170.989,1842810000,6584.72,1.06639e-05,38.5096,0.000410662,0.0196421,2.09462e-07,6.98935e-07,0.0158334,10390,4050,4670
466678321,182183683,746,1,f,604155000,8311.29,172358000000,1695640,1.37569e-05,204.016,0.00280663,0.74009,1.01813e-05,3.39732e-05,0.0965309,2410,3940,5610
466680963,182183683,519,3,f,1536660000,3032.52,239705000000,191785,1.97345e-06,63.2428,0.000124806,1.88241,3.71484e-06,1.23957e-05,0.0396561,11260,4030,4920
466678140,182183683,434,1,f,450962000,7150.49,100799000000,2044560,1.58561e-05,285.933,0.00453378,0.552429,8.75935e-06,2.92284e-05,0.150619,9990,1670,3830
466679142,182183683,421,2,f,67813200,23941,16558100000,62690000,0.000353043,2618.52,0.924451,0.0830712,2.93277e-05,9.78612e-05,0.450621,8630,1200,9350
466679914,182183683,1025,2,f,2218930000,37909.9,601153000000,5257640,1.70848e-05,138.688,0.00236945,2.71818,4.64396e-05,0.000154961,0.186409,11640,4830,8870
466678745,182183683,72,2,f,15252300,0,3679010000,0,0,0,0,0.0186841,0,0,0,0,0,0
466681884,182183683,1006,3,f,112820000,10496.9,26128700000,2234510,9.30406e-05,212.874,0.0198059,0.138205,1.28587e-05,4.29071e-05,0.104773,6960,580,3250
466679665,182183683,843,2,f,421954000,12910.6,96342700000,3583940,3.05971e-05,277.597,0.00849367,0.516894,1.58155e-05,5.27734e-05,0.132051,9580,3390,8160
466680607,182183683,295,3,f,1457210000,0,376310000000,0,0,0,0,1.78508,0,0,0,0,0,0
466678987,182183683,307,2,f,289374000,27789.4,8649730000,1733880,9.60327e-05,62.3937,0.00599183,0.354484,3.4042e-05,0.000113592,0.266068,10880,7260,5800
466678864,182183683,207,2,f,20517300,2.74074,1941660000,130.321,1.33582e-07,47.5494,6.35175e-06,0.0251337,3.35741e-09,1.12031e-08,0.000597247,12920,5090,5770
466678573,182183683,1128,1,f,237541000,0,76643000000,0,0,0,0,0.290987,0,0,0,0,0,0
466678475,182183683,977,1,f,135130000,3856.51,33091100000,2037430,2.85393e-05,528.31,0.0150776,0.165534,4.72422e-06,1.57639e-05,0.186437,7290,4160,1520
466679322,182183683,582,2,f,164044000,0,48268900000,0,0,0,0,0.200954,0,0,0,0,0,0
466678279,182183683,677,1,f,858344000,323978,230015000000,87772000,0.000377445,270.92,0.102257,1.05147,0.000396873,0.00132429,0.403183,4690,4650,1460
466678537,182183683,1066,1,f,93658500,0,26307800000,0,0,0,0,0.114732,0,0,0,0,0,0
466681066,182183683,599,3,f,150390000,0,28998200000,0,0,0,0,0.184228,0,0,0,0,0,0
466678453,182183683,948,1,f,712816000,689664,45613100000,118415000,0.00096752,171.699,0.166122,0.8732,0.000844839,0.00281907,0.476243,9680,6970,5690
466678030,182183683,257,1,f,81564300,0,21971800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466679686,182183683,872,2,f,58311000,612.306,8565410000,168811,1.05007e-05,275.698,0.00289502,0.071431,7.50075e-07,2.50286e-06,0.0321818,9230,4170,5710
466678063,182183683,313,1,f,16405900000,1965880,2685620000000,427208000,0.000119828,217.311,0.0260399,20.0972,0.0024082,0.00803573,0.612087,7980,2630,5550
466678213,182183683,580,1,f,62553600,313.839,5370140000,78986.4,5.01712e-06,251.678,0.0012627,0.0766282,3.84453e-07,1.28285e-06,0.053745,9020,3330,3400
466679824,182183683,962,2,f,1425400000,30553100,454091000000,60066900000,0.0214347,1965.99,42.1403,1.74612,0.0374275,0.124889,1,4890,1530,5830
466678617,182183683,312782586,1,f,20585700,0,6964200000,0,0,0,0,0.0252175,0,0,0,0,0,0
466680614,182183683,301,3,f,638815000,42804.7,55231200000,3443630,6.70064e-05,80.45,0.00539066,0.782548,5.24357e-05,0.000174968,0.171115,7560,5580,7950
466679115,182183683,395,2,f,496350000,4764.9,43000900000,293726,9.59988e-06,61.6437,0.000591772,0.608029,5.837e-06,1.9477e-05,0.0349735,12540,6950,6830
466678176,182183683,502,1,f,2034330000,28070.6,516732000000,8867730,1.37984e-05,315.908,0.00435904,2.49205,3.43865e-05,0.000114741,0.198587,8180,2210,4450
466682196,182183683,312782590,3,f,135740000,0,43943800000,0,0,0,0,0.166281,0,0,0,0,0,0
466681203,182183683,661,3,f,729207000,0,74085700000,0,0,0,0,0.893279,0,0,0,0,0,0
466678942,182183683,274,2,f,323979000,60336,68457400000,28237600,0.000186234,468.006,0.0871587,0.396875,7.39116e-05,0.000246629,0.530247,8240,810,6450
466679635,182183683,795,2,f,2067420000,47850,356118000000,27550200,2.31448e-05,575.762,0.0133259,2.53259,5.86163e-05,0.000195592,0.530853,9410,2730,6570
466679655,182183683,830,2,f,218139000,21.4545,45891000000,2982.98,9.83525e-08,139.037,1.36747e-05,0.267221,2.62818e-08,8.76976e-08,0.00487953,7060,6020,5730
466679581,182183683,733,2,f,721998000,1.16037,107501000000,48.7356,1.60717e-09,42,6.7501e-08,0.884448,1.42145e-09,4.74314e-09,0.00044137,7570,3970,7930
466678372,182183683,835,1,f,1403490000,10409.8,249264000000,2063090,7.41706e-06,198.187,0.00146997,1.71927,1.2752e-05,4.2551e-05,0.147463,4940,7000,4860
