id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465716521,287037604,1111,1,f,175828000,0,75963200000,0,0,0,0,0.215389,0,0,0,0,0,0
465718772,287037604,482,3,f,308014000,280534,37869000000,130233000,0.000910784,464.232,0.422815,0.377317,0.000343655,0.0164405,0.382627,9220,2890,3460
465719322,287037604,780,3,f,282569000,355.386,86295800000,145877,1.2577e-06,410.475,0.000516253,0.346148,4.35348e-07,2.08271e-05,0.0381416,7810,6440,3670
465719598,287037604,912,3,f,109631000,0,44419000000,0,0,0,0,0.134298,0,0,0,0,0,0
465716705,287037604,125,2,f,304674000,65466.6,9797630000,28344900,0.000214874,432.968,0.0930336,0.373226,8.01965e-05,0.00383661,0.225347,7410,5690,7820
465717672,287037604,924,2,f,392630000,123319,30964000000,48652100,0.000314086,394.521,0.123914,0.480971,0.000151066,0.00722704,0.249596,8270,5900,7220
465717362,287037604,634,2,f,109252000,58155.5,28627700000,32390800,0.000532306,556.969,0.296478,0.133834,7.12404e-05,0.00340815,0.274402,7710,3740,6540
465717501,287037604,784,2,f,1764760000,4606050,154936000000,4585260000,0.00261002,995.486,2.59824,2.16183,0.00564241,0.269934,0.702796,6660,4260,8230
465719753,287037604,981,3,f,490590000,136059,158938000000,65750800,0.000277337,483.252,0.134024,0.600973,0.000166672,0.00797362,0.240553,6760,1040,8990
465717152,287037604,445,2,f,231073000,0,56289700000,0,0,0,0,0.283065,0,0,0,0,0,0
465717300,287037604,593,2,f,392532000,16533,117629000000,9919670,4.21188e-05,599.993,0.025271,0.480852,2.02529e-05,0.000968903,0.166077,9910,990,8290
465719002,287037604,616,3,f,264227000,0,58553300000,0,0,0,0,0.323679,0,0,0,0,0,0
465715716,287037604,491,1,f,251901000,53778.7,81856700000,24379900,0.000213492,453.336,0.0967835,0.308579,6.5879e-05,0.00315166,0.288969,8360,6280,5560
465716692,287037604,115,2,f,3266100,0,1077970000,0,0,0,0,0.00400097,0,0,0,0,0,0
465720098,287037604,312782566,3,f,88398000,0,31785100000,0,0,0,0,0.108288,0,0,0,0,0,0
465720224,287037604,353,3,t,15797900,7481570,45483600000,38301700000,0.47358,5119.47,2424.48,0.0193524,0.00916492,0.438451,1,5830,3260,9220
465717904,287037604,1048,2,f,850137000,0,195236000000,0,0,0,0,1.04142,0,0,0,0,0,0
465718071,287037604,312782652,2,f,7186500,0,1714760000,0,0,0,0,0.00880346,0,0,0,0,0,0
465718529,287037604,362,3,f,1210620000,348751,394778000000,243444000,0.000288076,698.047,0.20109,1.48301,0.00042722,0.0204383,0.277892,7050,3870,6230
465716396,287037604,1011,1,f,1786040000,72335.4,677296000000,38183100,4.05004e-05,527.863,0.0213786,2.1879,8.86108e-05,0.00423916,0.225309,6880,3430,690
465715830,287037604,638,1,f,335997000,0,105409000000,0,0,0,0,0.411596,0,0,0,0,0,0
465716925,287037604,263,2,f,29812500,868.32,6495000000,320166,2.9126e-05,368.719,0.0107393,0.0365203,1.06369e-06,5.08872e-05,0.024269,5040,6940,6190
465715294,287037604,93,1,f,27935100,0,670839000,0,0,0,0,0.0342205,0,0,0,0,0,0
465716483,287037604,1083,1,f,225411000,1669.22,36125100000,655850,7.40522e-06,392.908,0.00290957,0.276129,2.0448e-06,9.78233e-05,0.0653511,7610,2540,5510
465717780,287037604,961,2,f,5772140000,619431,1915180000000,294084000,0.000107314,474.765,0.0509489,7.07087,0.000758803,0.0363012,0.332485,4460,6070,8980
465716135,287037604,831,1,f,2900700,0,845593000,0,0,0,0,0.00355336,0,0,0,0,0,0
465717911,287037604,1057,2,f,1333360000,102065,496859000000,62926000,7.65469e-05,616.53,0.0471935,1.63337,0.000125029,0.00598142,0.247022,4450,4620,9750
465716672,287037604,96,2,f,264705000,0,102871000000,0,0,0,0,0.324264,0,0,0,0,0,0
465720153,287037604,312782648,3,f,116597000,0,35080200000,0,0,0,0,0.142831,0,0,0,0,0,0
465715759,287037604,571,1,f,474962000,577.529,158350000000,272592,1.21595e-06,471.998,0.000573924,0.581829,7.07473e-07,3.38456e-05,0.0351014,7300,3620,5580
465716811,287037604,209,2,f,63508500,0,17626800000,0,0,0,0,0.0777979,0,0,0,0,0,0
465717479,287037604,746,2,f,604155000,13669.4,276859000000,5990770,2.26257e-05,438.26,0.00991596,0.74009,1.67451e-05,0.000801087,0.152439,2290,3730,5790
465718797,287037604,500,3,f,24612100000,720741,8882970000000,396690000,2.9284e-05,550.392,0.0161177,30.1498,0.000882908,0.0422385,0.296818,3650,2400,7940
465718065,287037604,312782640,2,f,16341300,0,5508110000,0,0,0,0,0.0200181,0,0,0,0,0,0
465716608,287037604,10,2,f,1216990000,84840.7,405943000000,48501800,6.97136e-05,571.68,0.0398539,1.49081,0.00010393,0.00497202,0.218194,8650,2540,7510
465717071,287037604,375,2,f,7023510000,27347.6,2382370000000,18276600,3.89372e-06,668.308,0.0026022,8.60379,3.35008e-05,0.00160268,0.195786,6090,2340,6170
465718601,287037604,397,3,f,58861800,8.39136,8098020000,4464.21,1.4256e-07,532,7.58422e-05,0.0721057,1.02794e-08,4.91769e-07,0.00488765,8490,4930,5600
465718794,287037604,494,3,f,119734000,14461.3,36145700000,8120260,0.000120778,561.516,0.067819,0.146674,1.77151e-05,0.000847494,0.218194,8650,2540,7510
465719770,287037604,991,3,f,5569560000,94923.7,692123000000,44937600,1.70433e-05,473.408,0.00806843,6.82272,0.000116282,0.00556293,0.239176,8360,5620,6080
465715748,287037604,541,1,f,1281640000,60394,375967000000,27513300,4.71224e-05,455.564,0.0214673,1.57001,7.39827e-05,0.00353934,0.133865,8140,3820,550
465715926,287037604,707,1,f,123493000,8018.36,38624800000,3318190,6.49299e-05,413.824,0.0268695,0.151278,9.82249e-06,0.00046991,0.113456,4120,2990,5670
465717516,287037604,805,2,f,78416100,0,25540000000,0,0,0,0,0.0960597,0,0,0,0,0,0
465715535,287037604,335,1,f,120500000,0,33189700000,0,0,0,0,0.147613,0,0,0,0,0,0
465716735,287037604,146,2,f,1153080000,4.3545,293018000000,2810.95,3.7764e-09,645.527,2.43777e-06,1.41253,5.33427e-09,2.55192e-07,0.00165974,9070,4530,7280
465718060,287037604,312782628,2,f,482602000,22393.4,137941000000,10817400,4.64013e-05,483.063,0.0224147,0.591188,2.74319e-05,0.00131235,0.164468,9620,3250,10430
465715605,287037604,386,1,f,2454700000,197.332,733531000000,104108,8.03894e-08,527.579,4.24117e-05,3.00701,2.41731e-07,1.15645e-05,0.0115077,11720,5050,3450
465715345,287037604,170,1,f,325300000,6959.82,102300000000,3494090,2.13951e-05,502.037,0.0107411,0.398493,8.52578e-06,0.000407875,0.11597,7040,2820,3570
465716713,287037604,129,2,f,590199000,25426.6,65693200000,11987000,4.30814e-05,471.434,0.02031,0.722994,3.11476e-05,0.00149011,0.120462,5900,3480,6350
465716340,287037604,973,1,f,146129000,0,48330400000,0,0,0,0,0.179009,0,0,0,0,0,0
465718764,287037604,475,3,f,423497000,96764.2,117401000000,42316800,0.000228489,437.319,0.0999224,0.518784,0.000118536,0.00567079,0.361643,8990,3910,3160
465717512,287037604,803,2,f,4626150000,3375960,1421490000000,3030930000,0.000729756,897.797,0.655173,5.66704,0.00413556,0.197846,0.714796,6560,4130,8480
465718377,287037604,269,3,f,137700000,1596.45,38492100000,648075,1.15937e-05,405.947,0.00470643,0.168683,1.95566e-06,9.35589e-05,0.0803766,10000,2080,1840
465716632,287037604,51,2,f,515479000,1926520,165943000000,1470940000,0.00373734,763.521,2.85353,0.631461,0.00235998,0.112902,0.384096,7200,4690,5790
465717412,287037604,677,2,f,858344000,326589,326043000000,235353000,0.000380487,720.64,0.274194,1.05147,0.000400071,0.0191395,0.328162,5890,4130,9560
465718032,287037604,312782570,2,f,6499800,0,1603430000,0,0,0,0,0.00796225,0,0,0,0,0,0
465718054,287037604,312782616,2,f,138020000,0,62678300000,0,0,0,0,0.169075,0,0,0,0,0,0
465715439,287037604,258,1,f,974437000,2448.42,283653000000,1017190,2.51265e-06,415.449,0.00104388,1.19369,2.99931e-06,0.000143487,0.0673633,3970,4750,5670
465716701,287037604,121,2,f,11001600,0,2321920000,0,0,0,0,0.013477,0,0,0,0,0,0
465718446,287037604,320,3,f,2059540000,406610,729937000000,193939000,0.000197428,476.966,0.0941664,2.52293,0.000498097,0.0238291,0.291319,3360,3620,2210
465715920,287037604,704,1,f,215940000,164839,71367300000,74929000,0.000763355,454.559,0.34699,0.264526,0.000201927,0.00966024,0.39082,4490,5130,1760
465716489,287037604,1086,1,f,44656200,0,18653700000,0,0,0,0,0.0547038,0,0,0,0,0,0
465716591,287037604,312782616,1,f,138020000,0,62852700000,0,0,0,0,0.169075,0,0,0,0,0,0
465716614,287037604,21,2,f,569020000,466924,54614500000,205102000,0.000820576,439.263,0.360448,0.697049,0.000571981,0.0273637,0.545518,5900,7400,8160
465716606,287037604,8,2,f,200645000000,192599000,67785600000000,296769000000,0.000959899,1540.86,1.47907,245.791,0.235934,11.2871,1,5880,3320,9210
465719241,287037604,729,3,f,427540000,19368.7,123973000000,11105500,4.53027e-05,573.372,0.0259753,0.523736,2.37266e-05,0.00113509,0.149256,6680,4330,9790
465718495,287037604,344,3,f,410760000,530.917,140945000000,240945,1.29252e-06,453.827,0.000586582,0.503181,6.50373e-07,3.11139e-05,0.0256104,4830,5300,2250
465715704,287037604,478,1,f,171965000,0,60087000000,0,0,0,0,0.210657,0,0,0,0,0,0
465717407,287037604,672,2,f,11441700000,16033800,4220110000000,23391200000,0.00140135,1458.86,2.04438,14.0161,0.0196415,0.93965,0.861699,6300,3770,8640
465719494,287037604,864,3,f,4940980000,38305600,1723590000000,50482100000,0.00775263,1317.88,10.217,6.0527,0.0469243,2.24487,0.991739,7230,4050,7420
465719523,287037604,880,3,f,78462000,0,30778900000,0,0,0,0,0.096116,0,0,0,0,0,0
465716386,287037604,1006,1,f,56410200,3899.53,21977000000,2556310,6.91281e-05,655.542,0.0453164,0.0691025,4.77693e-06,0.000228529,0.16777,7030,540,3520
465717564,287037604,844,2,f,1713780000,38859.9,541958000000,25863900,2.26749e-05,665.568,0.0150917,2.09938,4.76033e-05,0.00227735,0.235384,4270,3250,8250
465717475,287037604,733,2,f,721998000,28840600,314741000000,40907800000,0.0399455,1418.41,56.6592,0.884448,0.0353297,1.69018,0.991739,7230,4050,7420
465719377,287037604,806,3,f,1483250000,421304,582038000000,352985000,0.000284042,837.839,0.237981,1.81698,0.000516098,0.0246902,0.435013,5530,3290,10260
465718691,287037604,434,3,f,901924000,14078.4,318404000000,9043720,1.56093e-05,642.385,0.0100271,1.10486,1.7246e-05,0.000825051,0.184821,9910,1660,7440
465717876,287037604,1027,2,f,80088300,3951.26,23778200000,2128260,4.93363e-05,538.628,0.0265739,0.0981082,4.84029e-06,0.00023156,0.107688,8720,2660,10550
465716929,287037604,269,2,f,68850000,0,19355700000,0,0,0,0,0.0843413,0,0,0,0,0,0
465717569,287037604,848,2,f,460051000,90170.2,13176900000,43384700,0.000196,481.142,0.094304,0.563563,0.000110458,0.00528435,0.225347,7410,5690,7820
465718373,287037604,263,3,f,59625000,1080.12,14328900000,422750,1.81151e-05,391.394,0.00709015,0.0730406,1.32314e-06,6.32993e-05,0.024269,5040,6940,6190
465715756,287037604,565,1,f,118490000,0,44788200000,0,0,0,0,0.14515,0,0,0,0,0,0
465715291,287037604,84,1,f,113555000,0,33508600000,0,0,0,0,0.139105,0,0,0,0,0,0
465716177,287037604,859,1,f,5989500,0,885672000,0,0,0,0,0.00733714,0,0,0,0,0,0
465719148,287037604,687,3,f,1652220000,0,726173000000,0,0,0,0,2.02397,0,0,0,0,0,0
465716623,287037604,36,2,f,194044000,61544.4,64188000000,32834100,0.000317168,533.503,0.16921,0.237703,7.53919e-05,0.00360676,0.247022,4450,4620,9750
465715348,287037604,177,1,f,9795600,0,3132510000,0,0,0,0,0.0119996,0,0,0,0,0,0
465717211,287037604,503,2,f,183317000,28642.6,48720700000,17232700,0.000156246,601.644,0.0940045,0.224564,3.50872e-05,0.00167858,0.16956,7920,3830,6770
465718208,287037604,126,3,f,123412000,16813,22773700000,6876300,0.000136235,408.988,0.0557185,0.151179,2.05959e-05,0.000985312,0.136243,7830,6650,5460
465718486,287037604,341,3,f,14101200,0,4323580000,0,0,0,0,0.017274,0,0,0,0,0,0
465719415,287037604,830,3,f,436279000,888.469,133681000000,421816,2.03647e-06,474.767,0.000966851,0.534441,1.08838e-06,5.2068e-05,0.0763162,6980,5680,5140
465715779,287037604,600,1,f,423266000,12.3039,151224000000,4004.12,2.9069e-08,325.434,9.46005e-06,0.518501,1.50723e-08,7.21063e-07,0.0030914,7140,2390,1020
465716550,287037604,10704,1,f,359207000,0,109144000000,0,0,0,0,0.440029,0,0,0,0,0,0
465716771,287037604,171,2,f,224277000,10384.3,85946300000,5930520,4.6301e-05,571.106,0.0264428,0.27474,1.27207e-05,0.000608561,0.100064,3700,2180,5710
465716917,287037604,257,2,f,81564300,0,26901900000,0,0,0,0,0.0999163,0,0,0,0,0,0
465718273,287037604,171,3,f,448555000,19594.4,162652000000,12497300,4.36833e-05,637.8,0.0278612,0.549479,2.40031e-05,0.00114831,0.140199,3810,3050,5680
465718415,287037604,298,3,f,301981000,213659,100052000000,91975100,0.000707526,430.475,0.304573,0.369926,0.000261733,0.0125213,0.506416,5100,7020,6650
465719866,287037604,1062,3,f,208404000,0,45065200000,0,0,0,0,0.255295,0,0,0,0,0,0
465719465,287037604,849,3,f,38484000,29367.9,9941830000,15791000,0.000763119,537.696,0.410326,0.0471429,3.59756e-05,0.00172108,0.194456,5790,4400,9500
465715351,287037604,181,1,f,172864000,3.13514,68166100000,3009.73,1.81365e-08,959.998,1.7411e-05,0.211758,3.84055e-09,1.83732e-07,0.00222008,6860,4940,5660
465718417,287037604,301,3,f,638815000,28843.4,106138000000,13847600,4.51514e-05,480.098,0.0216771,0.782548,3.53332e-05,0.00169034,0.20804,7500,4990,8470
465718665,287037604,417,3,f,913369000,9.57897,360037000000,4137.71,1.04875e-08,431.957,4.53016e-06,1.11888,1.17342e-08,5.61368e-07,0.00239949,8390,1040,2180
465716173,287037604,856,1,f,4897680000,618165,1582500000000,470598000,0.000126216,761.283,0.096086,5.99966,0.000757252,0.036227,0.398285,6960,4840,5480
465719503,287037604,872,3,f,116622000,0,32778200000,0,0,0,0,0.142862,0,0,0,0,0,0
465717503,287037604,788,2,f,322566000,23807.6,97404700000,11149300,7.38068e-05,468.31,0.0345645,0.395144,2.91643e-05,0.00139522,0.191263,6330,7500,8800
465718073,287037604,1,3,f,26553600,29869,5363960000,15533400,0.00112486,520.051,0.584983,0.0325282,3.65896e-05,0.00175045,0.25771,7880,6320,6820
465715617,287037604,397,1,f,29430900,8.39136,4134020000,4464.21,2.85121e-07,532,0.000151684,0.0360529,1.02794e-08,4.91769e-07,0.00488765,8490,4930,5600
465717113,287037604,412,2,f,312751000,0,129906000000,0,0,0,0,0.38312,0,0,0,0,0,0
465716357,287037604,983,1,f,6421230000,251216,675036000000,121775000,3.91228e-05,484.743,0.0189645,7.866,0.00030774,0.0147223,0.44023,8880,4640,3410
465717772,287037604,957,2,f,990184000,6.70293,474508000000,4205.68,6.76937e-09,627.439,4.24737e-06,1.21298,8.21109e-09,3.9282e-07,0.00116724,13010,4810,6840
465717324,287037604,610,2,f,537454000,138.786,207283000000,74450.7,2.58229e-07,536.442,0.000138525,0.658381,1.70013e-07,8.13345e-06,0.0225832,9760,1720,7420
465719691,287037604,951,3,f,825813000,0,471124000000,0,0,0,0,1.01162,0,0,0,0,0,0
465715883,287037604,680,1,f,506700,0,82617900,0,0,0,0,0.000620708,0,0,0,0,0,0
465717259,287037604,558,2,f,149467000,94913.1,41768600000,64680800,0.000635012,681.474,0.432744,0.183097,0.000116269,0.00556231,0.278657,5470,2740,10020
465720250,287037604,889,3,t,14124400,6849910,41919700000,35837100000,0.484969,5231.77,2537.24,0.0173024,0.00839114,0.401434,1,5830,3260,9220
465715553,287037604,347,1,f,66788100,0,16927800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465716454,287037604,1054,1,f,161693000,0,47087300000,0,0,0,0,0.198074,0,0,0,0,0,0
465717966,287037604,1102,2,f,558433000,665345,182933000000,491225000,0.00119145,738.301,0.879649,0.68408,0.000815048,0.038992,0.403117,5190,3080,8850
465715409,287037604,235,1,f,221376000,0.0564846,49008600000,18.5189,2.55153e-10,327.857,8.36537e-08,0.271185,6.91937e-11,3.31024e-09,5.44457e-05,12410,7330,4200
465716751,287037604,156,2,f,367270000,0,125382000000,0,0,0,0,0.449906,0,0,0,0,0,0
465717646,287037604,908,2,f,92196000,0,15928700000,0,0,0,0,0.11294,0,0,0,0,0,0
465715343,287037604,165,1,f,275468000,37033.1,92316200000,17426400,0.000134437,470.562,0.063261,0.337449,4.53656e-05,0.0021703,0.201678,8450,5560,5310
465719595,287037604,911,3,f,6193800,0,894709000,0,0,0,0,0.00758741,0,0,0,0,0,0
465716782,287037604,184,2,f,337540000,24026.6,126564000000,11177300,7.11817e-05,465.203,0.0331139,0.413486,2.94326e-05,0.00140806,0.266444,1980,3110,5900
465717658,287037604,914,2,f,1363500,0,568272000,0,0,0,0,0.00167029,0,0,0,0,0,0
465717126,287037604,425,2,f,287651000,782.737,87203900000,518957,2.72114e-06,663.003,0.00180412,0.352372,9.58853e-07,4.58717e-05,0.0455467,9960,1900,9430
465715688,287037604,461,1,f,14782500,0,3686800000,0,0,0,0,0.0181086,0,0,0,0,0,0
465719858,287037604,1057,3,f,2666730000,207570,976158000000,110568000,7.78369e-05,532.68,0.0414621,3.26674,0.000254273,0.0121644,0.314696,3370,3620,2210
465715712,287037604,485,1,f,11441700000,180414,4076190000000,101386000,1.57681e-05,561.965,0.00886111,14.0161,0.000221007,0.010573,0.224842,4860,4880,2640
465717048,287037604,358,2,f,34756200,0,10346500000,0,0,0,0,0.0425763,0,0,0,0,0,0
465716218,287037604,895,1,f,921157000,120742,253676000000,60029600,0.000131077,497.171,0.0651676,1.12842,0.000147909,0.00707601,0.299694,9380,3560,810
465718424,287037604,304,3,f,479372000,0,169419000000,0,0,0,0,0.587231,0,0,0,0,0,0
465718075,287037604,2,3,f,111479000,82803.8,25729500000,46156000,0.000742772,557.414,0.414032,0.136562,0.000101435,0.00485265,0.244111,4990,3440,8760
465716815,287037604,211,2,f,356939000,0,132081000000,0,0,0,0,0.43725,0,0,0,0,0,0
465718202,287037604,121,3,f,22003200,0,5089130000,0,0,0,0,0.0269539,0,0,0,0,0,0
465715569,287037604,361,1,f,527210000,6392.42,203847000000,4272110,1.2125e-05,668.31,0.00810325,0.645832,7.83071e-06,0.000374622,0.173217,7040,540,3520
465716367,287037604,990,1,f,118723000,0,47896600000,0,0,0,0,0.145435,0,0,0,0,0,0
465719021,287037604,623,3,f,48336100000,23131600,16640900000000,28089700000,0.000478558,1214.34,0.581133,59.2117,0.0283362,1.35561,0.861699,6300,3770,8640
465717326,287037604,611,2,f,25812000,5594.01,4148560000,2784340,0.000216721,497.736,0.10787,0.0316197,6.85266e-06,0.000327833,0.0632336,7690,2510,5790
465719135,287037604,679,3,f,609556000,11328.3,171966000000,4548270,1.85845e-05,401.498,0.00746162,0.746706,1.38771e-05,0.000663883,0.162439,9150,5650,5580
465717161,287037604,451,2,f,116788000,0,37654600000,0,0,0,0,0.143066,0,0,0,0,0,0
465716388,287037604,1007,1,f,2464120000,0,919092000000,0,0,0,0,3.01854,0,0,0,0,0,0
465716542,287037604,1128,1,f,237541000,0,104269000000,0,0,0,0,0.290987,0,0,0,0,0,0
465716683,287037604,106,2,f,3254400,0,1288610000,0,0,0,0,0.00398664,0,0,0,0,0,0
465718166,287037604,91,3,f,775508000,0,255801000000,0,0,0,0,0.949998,0,0,0,0,0,0
465717376,287037604,648,2,f,2417570000,87322.2,1079970000000,81964700,3.61198e-05,938.647,0.0339037,2.96153,0.00010697,0.00511745,0.296818,3650,2400,7940
465716552,287037604,182305689,1,f,733643000,13632.7,271690000000,5147370,1.85822e-05,377.575,0.00701618,0.898713,1.67001e-05,0.000798934,0.143293,5040,1670,2340
465716707,287037604,126,2,f,61705800,4102.15,12090600000,1603340,6.64792e-05,390.853,0.0259836,0.0755896,5.02513e-06,0.000240403,0.0896792,7510,7070,6160
465720086,287037604,312782550,3,f,77490000,641.56,30390000000,364634,8.27926e-06,568.356,0.00470557,0.0949253,7.85911e-07,3.75981e-05,0.0485126,7460,510,3280
465715260,287037604,23,1,f,261256000,79296,89506400000,33291200,0.000303519,419.834,0.127428,0.320038,9.71375e-05,0.00464708,0.561775,5820,7180,3850
465715322,287037604,136,1,f,1080390000,0,322238000000,0,0,0,0,1.32348,0,0,0,0,0,0
465716092,287037604,797,1,f,645783000,2456.65,248029000000,2150650,3.80414e-06,875.438,0.00333029,0.791085,3.0094e-06,0.00014397,0.0672208,7590,5040,4730
465719979,287037604,1085,3,f,83323800,0,14413300000,0,0,0,0,0.102072,0,0,0,0,0,0
465718985,287037604,609,3,f,47633400,59319.1,14132800000,41406100,0.00124533,698.023,0.869266,0.0583509,7.26659e-05,0.00347635,0.324809,7380,4670,5590
465717322,287037604,609,2,f,23816700,31616.5,7048750000,22159500,0.00132749,700.883,0.930417,0.0291755,3.87302e-05,0.00185286,0.234863,7390,4570,5900
465716146,287037604,839,1,f,40102200,0,10724800000,0,0,0,0,0.0491252,0,0,0,0,0,0
465716582,287037604,312782578,1,f,30312900,1204.86,8810610000,428498,3.97475e-05,355.64,0.0141358,0.0371333,1.47596e-06,7.061e-05,0.0409777,8960,1850,1450
465715360,287037604,194,1,f,1533550000,25882.8,407033000000,11378000,1.68777e-05,439.598,0.00741942,1.8786,3.17065e-05,0.00151684,0.138388,7060,6280,4610
465718685,287037604,430,3,f,1241860000,14734.9,457661000000,7860160,1.18652e-05,533.436,0.00632932,1.52128,1.80503e-05,0.000863529,0.196305,6780,880,5670
465717878,287037604,1029,2,f,48101400,27868.9,8891150000,15802100,0.000579379,567.014,0.328516,0.0589242,3.41394e-05,0.00163324,0.197815,8230,4040,7440
465718030,287037604,312782566,2,f,44199000,0,15826400000,0,0,0,0,0.0541438,0,0,0,0,0,0
465718370,287037604,262,3,f,1233410000,4845160,389208000000,7550130000,0.00392825,1558.28,6.12133,1.51093,0.00593532,0.283947,0.964322,6710,4270,8050
465715702,287037604,477,1,f,19541900000,863559,6782530000000,400007000,4.41901e-05,463.208,0.0204692,23.9388,0.00105786,0.0506082,0.561775,5820,7180,3850
465715261,287037604,26,1,f,548428000,0,173105000000,0,0,0,0,0.671824,0,0,0,0,0,0
465718542,287037604,368,3,f,73783800,0,18553200000,0,0,0,0,0.0903852,0,0,0,0,0,0
465716609,287037604,12,2,f,15424200,0,4642330000,0,0,0,0,0.0188946,0,0,0,0,0,0
465717030,287037604,344,2,f,205380000,0,71551800000,0,0,0,0,0.25159,0,0,0,0,0,0
465719505,287037604,873,3,f,670734000,959110,193356000000,493365000,0.00142994,514.399,0.73556,0.821649,0.00117491,0.0562079,0.479979,6080,2640,10270
465719069,287037604,647,3,f,1755860000,113171,489932000000,51348800,6.44534e-05,453.727,0.0292442,2.15093,0.000138635,0.0066323,0.26584,6590,7450,2990
465715629,287037604,409,1,f,522107000,3345.26,180784000000,1259690,6.40724e-06,376.56,0.00241271,0.639581,4.09795e-06,0.000196047,0.0890738,9150,1620,1740
465717375,287037604,647,2,f,877930000,43692.5,251129000000,20342400,4.97676e-05,465.58,0.0231708,1.07546,5.35233e-05,0.00256056,0.202274,7560,7000,8170
465718536,287037604,364,3,f,55783800,0,16981900000,0,0,0,0,0.0683352,0,0,0,0,0,0
465718085,287037604,9,3,f,150849000,0,52095500000,0,0,0,0,0.18479,0,0,0,0,0,0
465718044,287037604,312782594,2,f,37917000,0,11175300000,0,0,0,0,0.0464483,0,0,0,0,0,0
465717418,287037604,680,2,f,506700,0,80623700,0,0,0,0,0.000620708,0,0,0,0,0,0
465718276,287037604,177,3,f,19591200,0,6302650000,0,0,0,0,0.0239992,0,0,0,0,0,0
465715338,287037604,158,1,f,23634000,0,3419250000,0,0,0,0,0.0289516,0,0,0,0,0,0
465717747,287037604,939,2,f,8564400,0,2388280000,0,0,0,0,0.0104914,0,0,0,0,0,0
465716840,287037604,234,2,f,103313000,17.109,34180700000,15313.3,1.65604e-07,895.046,0.000148223,0.126558,2.09585e-08,1.00266e-06,0.00681592,6440,4210,10230
465719315,287037604,776,3,f,9194120000,6118850,1084290000000,8752370000,0.000665518,1430.39,0.951952,11.2628,0.00749559,0.35859,0.872955,5890,3530,9190
465715271,287037604,42,1,f,153248000,0,40636000000,0,0,0,0,0.187729,0,0,0,0,0,0
465716696,287037604,118,2,f,46583100,11.0346,8857820000,4579.35,2.36879e-07,415,9.8305e-05,0.0570643,1.35174e-08,6.46673e-07,0.00240053,7250,5530,5700
465718539,287037604,366,3,f,157646000,268305,67635300000,225879000,0.00170195,841.872,1.43282,0.193116,0.000328674,0.0157238,0.398285,6960,4840,5480
465719573,287037604,904,3,f,1507080000,787734,474388000000,350792000,0.000522689,445.318,0.232763,1.84617,0.000964975,0.0461645,0.580327,5100,7040,4780
465716330,287037604,967,1,f,5527410000,2713660,521989000000,1376360000,0.000490946,507.198,0.249007,6.77107,0.00332423,0.159032,0.47267,9620,7030,5580
465716795,287037604,196,2,f,95487300,0,12713500000,0,0,0,0,0.116972,0,0,0,0,0,0
465719093,287037604,658,3,f,842454000,7804.15,134453000000,4006330,9.26359e-06,513.359,0.00475555,1.03201,9.56008e-06,0.000457356,0.0964927,9640,3450,7960
465716067,287037604,778,1,f,928130000,0,364044000000,0,0,0,0,1.13696,0,0,0,0,0,0
465716165,287037604,849,1,f,19242000,0,4765050000,0,0,0,0,0.0235715,0,0,0,0,0,0
465717935,287037604,1080,2,f,9941140000,194090,3231310000000,100869000,1.95239e-05,519.703,0.0101467,12.1779,0.000237761,0.0113745,0.328232,9080,3840,8340
465715555,287037604,348,1,f,578582000,37781,169455000000,17782500,6.52994e-05,470.672,0.0307346,0.708763,4.62818e-05,0.00221413,0.201678,8450,5560,5310
465717336,287037604,618,2,f,478252000,3851.1,28543200000,1730540,8.05244e-06,449.363,0.00361847,0.585859,4.71759e-06,0.00022569,0.185045,6260,2250,5940
465715800,287037604,618,1,f,478252000,67.794,48015800000,29865.2,1.41754e-07,440.529,6.24466e-05,0.585859,8.30476e-08,3.97301e-06,0.0108201,5700,3530,5420
465719478,287037604,856,3,f,9795360000,34791700,3268540000000,46816500000,0.00355185,1345.62,4.77946,11.9993,0.0426198,2.03894,0.986684,7480,4050,7170
465715321,287037604,135,1,f,18410400,0,5736770000,0,0,0,0,0.0225527,0,0,0,0,0,0
465717506,287037604,794,2,f,714489000,0,10481200000,0,0,0,0,0.875249,0,0,0,0,0,0
465716466,287037604,1065,1,f,21299800000,2069830,5349960000000,979647000,9.71761e-05,473.298,0.0459932,26.0923,0.00253555,0.121301,0.565176,9430,6980,5580
465719836,287037604,1038,3,f,1100960000,0,415391000000,0,0,0,0,1.34868,0,0,0,0,0,0
465719329,287037604,783,3,f,270740000,0,84874300000,0,0,0,0,0.331656,0,0,0,0,0,0
465717566,287037604,846,2,f,150758000,0,63125700000,0,0,0,0,0.184679,0,0,0,0,0,0
465716605,287037604,7,2,f,496574000,0,144259000000,0,0,0,0,0.608303,0,0,0,0,0,0
465715275,287037604,50,1,f,37005300,0,9574700000,0,0,0,0,0.0453315,0,0,0,0,0,0
