id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469418419,124059700,15,1,f,120984000,248.662,25779300000,55697,2.05532e-06,223.987,0.000460365,0.148206,3.04611e-07,1.15826e-06,0.0117857,5820,4000,5290
469419562,124059700,702,2,f,393419000,8301.89,121156000000,4621460,2.11019e-05,556.676,0.0117469,0.481938,1.01698e-05,3.867e-05,0.256363,6040,2890,9460
469418428,124059700,31,1,f,2083250000,860311,474323000000,669153000,0.000412965,777.803,0.321205,2.55199,0.00105388,0.00400731,0.757347,4620,2090,5260
469419901,124059700,42,3,f,306497000,0,41812800000,0,0,0,0,0.375459,0,0,0,0,0,0
469418837,124059700,714,1,f,1800780000,198811,461065000000,152462000,0.000110403,766.871,0.0846646,2.20595,0.000243543,0.000926056,0.639863,2870,3710,5050
469419059,124059700,1054,1,f,161693000,6405.52,31524200000,2210970,3.96153e-05,345.167,0.0136739,0.198074,7.84677e-06,2.98368e-05,0.502978,3400,3740,4600
469418839,124059700,720,1,f,164333000,0,9692880000,0,0,0,0,0.201308,0,0,0,0,0,0
469420573,124059700,10704,3,f,718414000,21.8918,156566000000,4166.73,3.04724e-08,190.333,5.7999e-06,0.880057,2.68175e-08,1.01972e-07,0.00336975,7580,2370,4370
469419000,124059700,970,1,f,68841900,0,2012150000,0,0,0,0,0.0843313,0,0,0,0,0,0
469419661,124059700,874,2,f,38079900,0,2585500000,0,0,0,0,0.0466479,0,0,0,0,0,0
469419627,124059700,821,2,f,928392000,5238.32,192642000000,1418510,5.64236e-06,270.795,0.00152792,1.13728,6.41694e-06,2.44e-05,0.0679714,10060,1750,9100
469418549,124059700,238,1,f,19225800,0,332565000,0,0,0,0,0.0235516,0,0,0,0,0,0
469418830,124059700,703,1,f,3635140000,118136,725981000000,82121600,3.24984e-05,695.144,0.022591,4.45305,0.000144717,0.000550276,0.602887,6870,5690,2230
469418887,124059700,806,1,f,741623000,254.936,168552000000,30245.3,3.43754e-07,118.639,4.07825e-05,0.908489,3.12296e-07,1.18749e-06,0.0195326,4940,4370,1220
469420321,124059700,753,3,f,847800,0,110098000,0,0,0,0,0.00103856,0,0,0,0,0,0
469419338,124059700,328,2,f,496158000,34560.6,122418000000,17647000,6.96564e-05,510.611,0.0355673,0.607794,4.23368e-05,0.000160983,0.440784,3210,4210,7700
469419526,124059700,649,2,f,10369800,0,1514760000,0,0,0,0,0.012703,0,0,0,0,0,0
469419391,124059700,409,2,f,522107000,179162,126121000000,113531000,0.000343152,633.678,0.217448,0.639581,0.000219473,0.000834533,0.445128,8600,1810,9290
469420045,124059700,289,3,f,818762000,30793.2,196622000000,16713400,3.76094e-05,542.763,0.020413,1.00298,3.77216e-05,0.000143434,0.493575,7560,3900,1230
469419002,124059700,973,1,f,146129000,31849.4,23867500000,8667860,0.000217953,272.151,0.0593163,0.179009,3.90155e-05,0.000148354,0.295753,9410,1840,1840
469419893,124059700,30,3,f,11005200,0,1291760000,0,0,0,0,0.0134814,0,0,0,0,0,0
469419573,124059700,721,2,f,429577000,12.4134,110842000000,5216.26,2.88967e-08,420.213,1.21428e-05,0.526232,1.52064e-08,5.78212e-08,0.00417171,8620,1510,9050
469420051,124059700,298,3,f,301981000,78466.5,28043900000,10367100,0.00025984,132.121,0.0343303,0.369926,9.61215e-05,0.000365496,0.287474,4920,7050,6550
469418990,124059700,958,1,f,278708000,358487,25448800000,130451000,0.00128625,363.894,0.468059,0.341417,0.000439147,0.00166983,0.335292,7320,3000,5460
469419305,124059700,278,2,f,1748450000,129925,334812000000,32793600,7.43086e-05,252.405,0.0187558,2.14185,0.000159158,0.000605187,0.304442,6680,5510,8860
469418502,124059700,158,1,f,23634000,0,1240990000,0,0,0,0,0.0289516,0,0,0,0,0,0
469419973,124059700,165,3,f,550937000,53664.1,77391200000,8401620,9.74051e-05,156.56,0.0152497,0.674898,6.57385e-05,0.000249966,0.196753,8510,5800,5750
469420399,124059700,882,3,f,622188000,1878990,58511300000,622221000,0.00301998,331.146,1.00005,0.76218,0.00230177,0.00875232,0.990611,4710,2400,6840
469419023,124059700,1004,1,f,39446100,0,5293000000,0,0,0,0,0.0483215,0,0,0,0,0,0
469418451,124059700,74,1,f,89847900,0,15266000000,0,0,0,0,0.110064,0,0,0,0,0,0
469419856,124059700,312782578,2,f,30312900,55.9542,6029540000,10246.6,1.84589e-06,183.124,0.000338026,0.0371333,6.85439e-08,2.60633e-07,0.0044393,8680,1750,9950
469419061,124059700,1058,1,f,218434000,0,48939800000,0,0,0,0,0.267581,0,0,0,0,0,0
469418679,124059700,445,1,f,231073000,0,8682940000,0,0,0,0,0.283065,0,0,0,0,0,0
469419003,124059700,974,1,f,729041000,0,188969000000,0,0,0,0,0.893076,0,0,0,0,0,0
469420169,124059700,493,3,f,7446240000,364105,1599440000000,165441000,4.88978e-05,454.378,0.0222181,9.12164,0.000446028,0.00169599,0.407174,4450,5170,6710
469420183,124059700,523,3,f,748768000,2307.05,123752000000,243354,3.08113e-06,105.483,0.000325006,0.91724,2.82614e-06,1.07462e-05,0.0344577,4870,6800,5370
469418814,124059700,681,1,f,37961100,237.015,1734480000,43117.9,6.24363e-06,181.921,0.00113585,0.0465023,2.90343e-07,1.10401e-06,0.0205386,8180,5480,5670
469419624,124059700,816,2,f,116910000,0,32506300000,0,0,0,0,0.143215,0,0,0,0,0,0
469420115,124059700,393,3,f,1812600,0,215872000,0,0,0,0,0.00222044,0,0,0,0,0,0
469418943,124059700,898,1,f,275842000,0,35825800000,0,0,0,0,0.337906,0,0,0,0,0,0
469420182,124059700,520,3,f,433427000,0,92605200000,0,0,0,0,0.530949,0,0,0,0,0,0
469419262,124059700,206,2,f,59433300,1686.2,2533900000,79672.3,2.83713e-05,47.2497,0.00134053,0.0728058,2.06559e-06,7.85428e-06,0.266151,10880,7160,5700
469420663,124059700,1085,3,t,466681,151219,460712000,287614000,0.324031,1901.96,616.296,0.000571685,0.000185244,0.000704377,0.995938,4730,2390,6850
469418892,124059700,818,1,f,916176000,0,80276800000,0,0,0,0,1.12232,0,0,0,0,0,0
469419289,124059700,250,2,f,241276000,66817.7,38222300000,102140000,0.000276935,1528.64,0.423334,0.295563,8.18516e-05,0.000311235,0.54248,5050,3530,6580
469419570,124059700,714,2,f,1800780000,721793,420323000000,506733000,0.000400823,702.048,0.281397,2.20595,0.000884196,0.0033621,0.719638,3390,3480,6800
469418973,124059700,935,1,f,246943000,15674.6,51811200000,4766270,6.34747e-05,304.076,0.0193011,0.302505,1.92014e-05,7.30121e-05,0.173265,4640,1770,5540
469419937,124059700,117,3,f,256304000,17094.5,1146230000,624462,6.66961e-05,36.5301,0.00243641,0.313972,2.09407e-05,7.96256e-05,0.0550086,5290,7160,6050
469420491,124059700,1006,3,f,112820000,20310.8,17663300000,4966180,0.000180028,244.509,0.0440184,0.138205,2.48808e-05,9.46074e-05,0.155397,7030,670,8400
469419357,124059700,353,2,f,1625540000,84103.6,419530000000,21520000,5.17389e-05,255.876,0.0132387,1.99128,0.000103027,0.000391753,0.267658,6030,2890,9460
469418523,124059700,196,1,f,95487300,0,7812110000,0,0,0,0,0.116972,0,0,0,0,0,0
469418435,124059700,42,1,f,153248000,0,21296100000,0,0,0,0,0.187729,0,0,0,0,0,0
469419161,124059700,31,2,f,2083250000,21095700,499508000000,13987900000,0.0101263,663.068,6.71443,2.55199,0.0258422,0.0982632,0.794857,3860,2410,6000
469420254,124059700,642,3,f,90439200,102.192,2233880000,6566.05,1.12995e-06,64.2524,7.26018e-05,0.110788,1.25185e-07,4.76006e-07,0.0155324,9920,6810,6190
469418836,124059700,711,1,f,134024000,0,7863550000,0,0,0,0,0.16418,0,0,0,0,0,0
469420503,124059700,1021,3,f,1123060000,1461960,178639000000,622405000,0.00130176,425.734,0.554203,1.37575,0.0017909,0.00680977,0.763534,4500,2380,6450
469418467,124059700,111,1,f,755810000,30513.5,123148000000,2716990,4.03719e-05,89.0422,0.0035948,0.925867,3.7379e-05,0.000142131,0.111768,6190,5330,1090
469420014,124059700,237,3,f,8958600,0,645019000,0,0,0,0,0.0109743,0,0,0,0,0,0
469419952,124059700,136,3,f,2160790000,0,123997000000,0,0,0,0,2.64697,0,0,0,0,0,0
469419022,124059700,1002,1,f,1028330000,1148.93,233425000000,55310.2,1.11728e-06,48.1406,5.37865e-05,1.2597,1.40744e-06,5.3517e-06,0.0354751,7350,3240,630
469419036,124059700,1020,1,f,533321000,9716.67,73590600000,4192880,1.82192e-05,431.514,0.00786182,0.653318,1.19029e-05,4.52601e-05,0.107856,7490,3320,4260
469418525,124059700,201,1,f,792888000,866.513,162852000000,112759,1.09286e-06,130.129,0.000142213,0.971288,1.06148e-06,4.0362e-06,0.0890961,6190,1930,1560
469419065,124059700,1065,1,f,21299800000,2683110,1188120000000,309394000,0.000125969,115.311,0.0145257,26.0923,0.00328682,0.0124979,0.408224,12320,7270,5690
469418648,124059700,390,1,f,26048700,3142.71,3894920000,629152,0.000120647,200.194,0.0241529,0.0319097,3.84982e-06,1.46387e-05,0.106329,5880,6860,4260
469419025,124059700,1006,1,f,56410200,514.787,9084170000,26695.3,9.12579e-06,51.8569,0.000473235,0.0691025,6.30615e-07,2.39787e-06,0.0223434,6600,390,4410
469420405,124059700,894,3,f,1213190000,252106,209034000000,175096000,0.000207805,694.533,0.144327,1.48615,0.00030883,0.00117431,0.703701,7340,820,6870
469419211,124059700,126,2,f,61705800,465.307,5476650000,101984,7.54073e-06,219.175,0.00165274,0.0755896,5.70001e-07,2.16739e-06,0.0453391,7790,6750,6000
469419313,124059700,290,2,f,3088060000,6198300,348431000000,6949390000,0.00200718,1121.18,2.25041,3.78287,0.00759292,0.0288716,0.999966,7100,5490,7360
469419258,124059700,201,2,f,792888000,62726.8,167693000000,35161000,7.91117e-05,560.542,0.0443454,0.971288,7.68403e-05,0.00029218,0.492749,6500,1110,8860
469420122,124059700,403,3,f,1413820000,23170.1,253988000000,3186860,1.63883e-05,137.542,0.00225408,1.73193,2.83834e-05,0.000107926,0.166808,7260,6380,4030
469418988,124059700,954,1,f,153720000,0,31762900000,0,0,0,0,0.188307,0,0,0,0,0,0
469420528,124059700,1060,3,f,37839600,0,1015710000,0,0,0,0,0.0463535,0,0,0,0,0,0
469419649,124059700,852,2,f,827953000,922.13,44296700000,47529.2,1.11375e-06,51.5429,5.74057e-05,1.01424,1.12961e-06,4.29526e-06,0.0153554,11520,6500,7350
469420083,124059700,343,3,f,109275000000,171078000,11583700000000,588707000000,0.00156557,3441.16,5.38738,133.862,0.209571,0.796879,1,8490,5530,6590
469418749,124059700,588,1,f,246776000,51126.5,63929700000,23537000,0.000207177,460.367,0.0953777,0.302301,6.263e-05,0.000238146,0.342225,5540,2030,5530
469418471,124059700,117,1,f,128152000,3947.96,663516000,150821,3.08069e-05,38.2022,0.00117689,0.156986,4.83625e-06,1.83895e-05,0.0293631,5600,7200,4990
469419106,124059700,10703,1,f,1805030000,668638,478956000000,145154000,0.00037043,217.09,0.0804165,2.21116,0.000819081,0.0031145,0.333425,7980,2370,4340
469420496,124059700,1011,3,f,3572080000,167502,793734000000,124753000,4.6892e-05,744.788,0.0349246,4.3758,0.00020519,0.000780221,0.670148,8590,2280,9610
469420633,124059700,1009,2,t,10983100,7442730,46169900000,44557800000,0.677655,5986.76,4056.96,0.0134542,0.00911734,0.0346681,1,4500,3320,6570
469419579,124059700,731,2,f,458226000,138199,91758400000,190695000,0.000301595,1379.86,0.416159,0.561327,0.000169293,0.000643727,0.611578,3240,3400,6010
469418644,124059700,382,1,f,3901900000,1022.19,1108380000000,315537,2.61973e-07,308.687,8.08676e-05,4.77983,1.25219e-06,4.76136e-06,0.0261041,7580,2440,5280
469420350,124059700,803,3,f,9252310000,62929200,1485540000000,235648000000,0.00680146,3744.65,25.4691,11.3341,0.0770883,0.293123,1,5550,4830,7090
469419135,124059700,312782628,1,f,482602000,4323.72,80796800000,415155,8.95918e-06,96.018,0.000860242,0.591188,5.29656e-06,2.01398e-05,0.0343739,9580,2720,1100
469418568,124059700,271,1,f,41939100,0,4186100000,0,0,0,0,0.0513754,0,0,0,0,0,0
469418731,124059700,556,1,f,232503000,2424.44,53977900000,4283010,1.04276e-05,1766.6,0.0184213,0.284817,2.96994e-06,1.1293e-05,0.381694,3430,3140,5340
469420250,124059700,634,3,f,218504000,15656.7,24129000000,4187000,7.16542e-05,267.425,0.0191621,0.267667,1.91795e-05,7.29287e-05,0.240108,7630,3370,6670
469419479,124059700,582,2,f,164044000,86954.4,34133400000,160352000,0.000530068,1844.1,0.977496,0.200954,0.000106519,0.000405032,0.611578,3240,3400,6010
469419481,124059700,587,2,f,13647600,0,898233000,0,0,0,0,0.0167183,0,0,0,0,0,0
469420400,124059700,884,3,f,68985000,0,8527810000,0,0,0,0,0.0845066,0,0,0,0,0,0
469418483,124059700,132,1,f,9461700,0,1280120000,0,0,0,0,0.0115906,0,0,0,0,0,0
469420353,124059700,806,3,f,1483250000,13441.2,367696000000,6733650,9.06202e-06,500.971,0.0045398,1.81698,1.64655e-05,6.26089e-05,0.122843,6070,2640,10050
469418743,124059700,577,1,f,212135000,0,53912300000,0,0,0,0,0.259866,0,0,0,0,0,0
469420634,124059700,1021,2,t,49048,9874.6,36382700,17783800,0.201325,1800.97,362.58,6.00838e-05,1.20964e-05,4.59957e-05,0.292289,4720,2260,6820
469420474,124059700,981,3,f,490590000,206779,64019400000,54508000,0.000421491,263.605,0.111107,0.600973,0.000253304,0.000963173,0.343239,6250,980,8660
469418800,124059700,661,1,f,364604000,0,24520000000,0,0,0,0,0.446639,0,0,0,0,0,0
469419441,124059700,503,2,f,183317000,3772.75,21337500000,929651,2.05804e-05,246.412,0.00507126,0.224564,4.62162e-06,1.75734e-05,0.100835,7910,3880,6650
469419783,124059700,1039,2,f,30308400,66.4035,2355560000,14300.9,2.19093e-06,215.364,0.000471846,0.0371278,8.13443e-08,3.09306e-07,0.022024,13150,5220,5770
469420190,124059700,534,3,f,147620000,0,11765600000,0,0,0,0,0.180834,0,0,0,0,0,0
469418940,124059700,895,1,f,921157000,19412.7,161280000000,1754440,2.10743e-05,90.3756,0.0019046,1.12842,2.37806e-05,9.04242e-05,0.109073,7620,3910,1230
469419861,124059700,312782598,2,f,6194700,0,1091380000,0,0,0,0,0.00758851,0,0,0,0,0,0
469420107,124059700,379,3,f,166442000,180521,6414970000,15794600,0.00108458,87.4947,0.0948954,0.203892,0.000221138,0.000840863,0.384191,11440,7270,5780
469418718,124059700,525,1,f,90906300,1100.11,9427920000,172572,1.21016e-05,156.869,0.00189836,0.11136,1.34763e-06,5.12429e-06,0.0416622,8160,6020,4880
469420392,124059700,872,3,f,116622000,0,13921300000,0,0,0,0,0.142862,0,0,0,0,0,0
469419732,124059700,969,2,f,176205000,112668,67936400000,35855500,0.000639417,318.239,0.203488,0.215851,0.000138019,0.000524807,0.475255,2320,3440,6040
469419029,124059700,1010,1,f,88750800,0,23085800000,0,0,0,0,0.10872,0,0,0,0,0,0
469419219,124059700,136,2,f,1080390000,0,65999500000,0,0,0,0,1.32348,0,0,0,0,0,0
469419283,124059700,239,2,f,945303000,1314720,194170000000,651409000,0.00139079,495.475,0.6891,1.158,0.00161053,0.00612392,0.703406,6670,3310,6590
469418572,124059700,278,1,f,1748450000,140556,355298000000,24463300,8.03889e-05,174.047,0.0139914,2.14185,0.000172181,0.000654707,0.389409,5840,6980,4140
469418959,124059700,918,1,f,3698590000,40754.1,611164000000,10208800,1.10188e-05,250.498,0.00276019,4.53077,4.99237e-05,0.000189832,0.385647,7730,4940,1290
469419041,124059700,1026,1,f,77474700,0,8752490000,0,0,0,0,0.0949065,0,0,0,0,0,0
469418564,124059700,262,1,f,616707000,274.089,58692400000,77279.7,4.4444e-07,281.951,0.00012531,0.755466,3.35759e-07,1.2767e-06,0.0199655,6210,3430,3940
469419044,124059700,1030,1,f,94052700,17250.1,13098700000,1774830,0.000183409,102.888,0.0188706,0.115215,2.11314e-05,8.03508e-05,0.121904,5790,760,3530
469418938,124059700,893,1,f,60102900,0,7447360000,0,0,0,0,0.0736261,0,0,0,0,0,0
469419485,124059700,591,2,f,37995300,0,2452300000,0,0,0,0,0.0465442,0,0,0,0,0,0
469419773,124059700,1025,2,f,2218930000,86647.4,561502000000,16516800,3.90492e-05,190.621,0.0074436,2.71818,0.000106143,0.000403602,0.269091,12050,5010,9030
469418966,124059700,928,1,f,3152540000,94334,984461000000,21018300,2.99232e-05,222.807,0.0066671,3.86186,0.000115559,0.000439406,0.263365,11140,1920,5060
469419281,124059700,237,2,f,4479300,0,345299000,0,0,0,0,0.00548714,0,0,0,0,0,0
469419859,124059700,312782590,2,f,67869900,13845.3,18292900000,7119540,0.000203998,514.22,0.1049,0.0831406,1.69605e-05,6.44913e-05,0.171106,8680,1990,9510
469419279,124059700,234,2,f,103313000,34.5295,25269400000,9016.5,3.34223e-07,261.124,8.72738e-05,0.126558,4.22987e-08,1.60838e-07,0.00937334,8240,4000,10570
469418584,124059700,296,1,f,326711000,365202,83530200000,285573000,0.00111781,781.96,0.874085,0.400221,0.000447372,0.0017011,0.63954,4960,2150,5470
469418434,124059700,41,1,f,139830000,5.63807,25046000000,383.389,4.03208e-08,68,2.74182e-06,0.171292,6.90664e-09,2.6262e-08,0.00239462,9360,540,4220
469418646,124059700,386,1,f,2454700000,123479,183790000000,23743900,5.03032e-05,192.291,0.00967284,3.00701,0.000151262,0.000575165,0.23242,11590,5400,3180
469418668,124059700,429,1,f,595589000,28.2086,53772000000,1146.92,4.73624e-08,40.6586,1.92569e-06,0.729597,3.45555e-08,1.31395e-07,0.00718256,13140,6800,3820
469419546,124059700,680,2,f,506700,0,36396500,0,0,0,0,0.000620708,0,0,0,0,0,0
469419013,124059700,988,1,f,283139000,257.247,59738600000,149391,9.08553e-07,580.732,0.000527626,0.346845,3.15127e-07,1.19825e-06,0.109073,7620,3910,1230
469420420,124059700,910,3,f,92952000,14517,14297700000,10002700,0.000156177,689.034,0.107612,0.113866,1.77833e-05,6.76199e-05,0.442517,3130,3270,6520
469418722,124059700,531,1,f,51054300,1369.04,8458400000,346287,2.68154e-05,252.941,0.00678271,0.0625415,1.67708e-06,6.37697e-06,0.0696553,7740,2720,5440
469419687,124059700,910,2,f,46476000,14517,6679350000,10002700,0.000312355,689.034,0.215223,0.0569331,1.77833e-05,6.76199e-05,0.442517,3130,3270,6520
469420453,124059700,952,3,f,1635150000,36.3489,289660000000,28166.2,2.22297e-08,774.884,1.72255e-05,2.00306,4.45274e-08,1.69313e-07,0.0164392,4520,5610,8260
469419162,124059700,33,2,f,577694000,33509.9,108868000000,67128500,5.80064e-05,2003.24,0.116201,0.707675,4.10497e-05,0.000156089,0.762841,8940,1800,8850
469418916,124059700,852,1,f,827953000,84.1902,39382500000,5984.68,1.01685e-07,71.0853,7.22828e-06,1.01424,1.03133e-07,3.92156e-07,0.00734722,12190,6770,4020
469420455,124059700,957,3,f,1980370000,25000.3,584091000000,5304110,1.2624e-05,212.162,0.00267834,2.42595,3.06253e-05,0.000116451,0.131474,12830,4890,5550
469418762,124059700,607,1,f,603722000,115777,52626200000,22931100,0.000191771,198.063,0.0379829,0.739559,0.000141826,0.000539285,0.23242,11590,5400,3180
469420472,124059700,978,3,f,589964000,164.941,12044600000,4755.85,2.79577e-07,28.8337,8.06124e-06,0.722706,2.02052e-07,7.68291e-07,0.014289,11590,7390,4860
469419621,124059700,809,2,f,674500000,1286020,143672000000,2095580000,0.00190662,1629.51,3.10686,0.826263,0.00157537,0.00599025,0.993827,5420,4200,6890
469420263,124059700,656,3,f,1689320000,5290480,260386000000,1927420000,0.00313172,364.318,1.14094,2.06941,0.00648083,0.0246429,0.648547,4390,1690,5880
469420362,124059700,824,3,f,708802000,101539,46296000000,17908800,0.000143255,176.373,0.0252663,0.868283,0.000124385,0.000472968,0.420045,7150,3570,6270
469418767,124059700,612,1,f,294221000,1.49683,31923500000,113.19,5.08744e-09,75.6199,3.84712e-07,0.36042,1.83362e-09,6.97221e-09,0.000903562,9420,4830,3540
469418812,124059700,679,1,f,304778000,0,14235000000,0,0,0,0,0.373353,0,0,0,0,0,0
469420520,124059700,1046,3,f,133004000,75088.8,26298600000,82555800,0.000564561,1099.44,0.620703,0.16293,9.19837e-05,0.000349762,0.515321,7760,960,7110
469419101,124059700,1127,1,f,295491000,178.612,50086600000,35339.2,6.04459e-07,197.855,0.000119595,0.361976,2.188e-07,8.31971e-07,0.0241907,7270,4340,670
469419762,124059700,1010,2,f,88750800,2224.1,28831700000,1229970,2.506e-05,553.021,0.0138587,0.10872,2.72452e-06,1.03598e-05,0.413994,5720,4400,10080
469419488,124059700,596,2,f,476301000,227965,49851100000,27322500,0.000478616,119.854,0.057364,0.583468,0.000279257,0.00106186,0.455414,4890,7050,6550
469420046,124059700,290,3,f,6176120000,6675870,667479000000,7049530000,0.00108092,1055.97,1.14142,7.56575,0.00817794,0.0310961,0.999966,7100,5490,7360
469420256,124059700,645,3,f,18093500000,623562,5368650000000,143094000,3.44634e-05,229.479,0.00790863,22.1645,0.000763864,0.00290454,0.345513,11120,1920,5060
469420205,124059700,573,3,f,109660000,14934.5,27766800000,8578510,0.000136189,574.409,0.0782285,0.134333,1.82947e-05,6.95645e-05,0.332077,8590,1610,2160
469419520,124059700,639,2,f,258053000,4741.18,43765400000,1398270,1.83729e-05,294.919,0.00541851,0.316115,5.80795e-06,2.20843e-05,0.0988428,5540,7200,8180
469420161,124059700,477,3,f,38886400000,223488000,8612190000000,385673000000,0.00574721,1725.7,9.91794,47.6358,0.273773,1.04101,1,4550,3520,6510
469419909,124059700,62,3,f,961925000,220.397,18312500000,7850.86,2.2912e-07,35.6215,8.16161e-06,1.17836,2.69986e-07,1.0266e-06,0.00859358,12140,6590,5770
469419749,124059700,991,2,f,2783050000,2563000,137333000000,2307110000,0.000920935,900.158,0.828987,3.40923,0.00313968,0.0119384,0.994286,4730,2460,6860
469419535,124059700,665,2,f,569020000,222484,23335300000,28181700,0.000390996,126.668,0.0495268,0.697049,0.000272543,0.00103633,0.46325,1350,4070,7010
469418876,124059700,791,1,f,26105400,0,5583660000,0,0,0,0,0.0319791,0,0,0,0,0,0
469419299,124059700,266,2,f,51579900,0,9444740000,0,0,0,0,0.0631854,0,0,0,0,0,0
469420593,124059700,312782594,3,f,75834000,0,15421300000,0,0,0,0,0.0928966,0,0,0,0,0,0
469419284,124059700,242,2,f,1267290000,146523,205908000000,168412000,0.000115619,1149.39,0.132891,1.55243,0.000179491,0.000682502,0.54248,5050,3530,6580
469418913,124059700,848,1,f,460051000,175791,4231590000,19821900,0.000382112,112.758,0.0430863,0.563563,0.000215344,0.000818832,0.341576,6140,6770,4210
469419589,124059700,754,2,f,1708760000,73989,314417000000,13643600,4.32998e-05,184.4,0.00798449,2.09323,9.06365e-05,0.000344639,0.213426,5480,7300,7890
469418761,124059700,604,1,f,61013700,0,7111430000,0,0,0,0,0.0747418,0,0,0,0,0,0
469419848,124059700,312782546,2,f,267763000,11488.6,59150400000,7248310,4.29059e-05,630.914,0.0270699,0.328009,1.40735e-05,5.35136e-05,0.441351,7320,840,7370
469419740,124059700,980,2,f,38132100,0,5772640000,0,0,0,0,0.0467118,0,0,0,0,0,0
469419977,124059700,173,3,f,231934000,248.867,24480400000,10487.4,1.07301e-06,42.1404,4.52171e-05,0.284119,3.04862e-07,1.15922e-06,0.0184506,6140,7160,6210
469418918,124059700,856,1,f,4897680000,683177,715733000000,259230000,0.00013949,379.448,0.0529291,5.99966,0.000836892,0.00318223,0.577466,6310,4430,5440
469419006,124059700,978,1,f,294982000,164.24,5756500000,4739.55,5.56778e-07,28.8575,1.60672e-05,0.361353,2.01194e-07,7.65025e-07,0.014289,11590,7390,4860
469419786,124059700,1045,2,f,46372500,294.251,8567810000,83046.7,6.34538e-06,282.231,0.00179086,0.0568063,3.60457e-07,1.37062e-06,0.0498465,8780,4010,10060
469419215,124059700,131,2,f,288920000,33652.1,69278200000,36022100,0.000116476,1070.43,0.124679,0.353927,4.12239e-05,0.000156751,0.491447,7120,5340,9020
469418649,124059700,393,1,f,906300,0,111726000,0,0,0,0,0.00111022,0,0,0,0,0,0
469420415,124059700,905,3,f,164509000,28116.3,31655000000,11050400,0.00017091,393.023,0.0671716,0.201524,3.44425e-05,0.000130965,0.117933,8120,1450,9320
469420372,124059700,840,3,f,5448470000,556089,340257000000,53973600,0.000102063,97.0594,0.0099062,6.67437,0.000681208,0.00259025,0.518218,1490,4860,6660
469419725,124059700,960,2,f,4132880000,93337.8,174203000000,6520480,2.25842e-05,69.859,0.00157771,5.06278,0.000114339,0.000434766,0.197118,8750,6440,7150
469420013,124059700,235,3,f,442751000,557.164,10578500000,47967.7,1.25841e-06,86.0926,0.00010834,0.54237,6.82525e-07,2.59526e-06,0.0116615,12280,7110,6770
469419717,124059700,949,2,f,134100,0,23170300,0,0,0,0,0.000164273,0,0,0,0,0,0
469419119,124059700,312782562,1,f,75759300,12164.2,21078700000,14277100,0.000160563,1173.7,0.188453,0.0928051,1.49011e-05,5.66605e-05,0.480427,7340,970,3630
469419322,124059700,304,2,f,239686000,1166470,53381300000,836034000,0.00486667,716.719,3.48803,0.293616,0.00142893,0.00543341,0.755816,3730,2570,5880
469420109,124059700,381,3,f,1507030000,110572000,778042000000,556188000000,0.0733703,5030.12,369.061,1.84612,0.13545,0.51504,1,8490,5530,6590
469419035,124059700,1018,1,f,1067240000,36483.3,235023000000,1874220,3.41849e-05,51.372,0.00175615,1.30736,4.4692e-05,0.000169939,0.136265,7590,3450,570
469419930,124059700,104,3,f,2411600000,278574,495602000000,91227800,0.000115514,327.482,0.0378288,2.9542,0.000341253,0.00129759,0.440784,3210,4210,7700
469418807,124059700,672,1,f,11441700000,353304,2260860000000,202615000,3.08786e-05,573.487,0.0177085,14.0161,0.000432797,0.00164568,0.670599,5010,3780,4140
469419324,124059700,307,2,f,289374000,27907.2,6626080000,1885290,9.64396e-05,67.5559,0.00651506,0.354484,3.41863e-05,0.000129991,0.362167,11430,7280,5790
469420031,124059700,263,3,f,59625000,521.842,5705790000,64848.2,8.75207e-06,124.268,0.0010876,0.0730406,6.39257e-07,2.43073e-06,0.0280283,5040,7020,5170
469420293,124059700,699,3,f,136800,0,10490700,0,0,0,0,0.00016758,0,0,0,0,0,0
469420336,124059700,780,3,f,282569000,8374.77,50220700000,10556600,2.96379e-05,1260.52,0.0373592,0.346148,1.02591e-05,3.90095e-05,0.33268,7520,6010,7350
469418624,124059700,353,1,f,1625540000,50113.8,392831000000,6152060,3.08291e-05,122.762,0.00378463,1.99128,6.13894e-05,0.000233429,0.199757,5680,2300,1430
469419965,124059700,155,3,f,959411000,353864,173209000000,151936000,0.000368834,429.363,0.158364,1.17528,0.000433483,0.00164829,0.703406,6670,3310,6590
469419316,124059700,295,2,f,728604000,2318450,170307000000,1763630000,0.00318205,760.694,2.42057,0.89254,0.00284011,0.0107993,0.900414,7110,5600,9030
469419916,124059700,73,3,f,5539750000,8771130,305492000000,13540100000,0.00158331,1543.71,2.44418,6.78619,0.0107446,0.0408558,1,4580,3520,6480
469419429,124059700,478,2,f,171965000,3448.19,36047500000,1404380,2.00517e-05,407.281,0.00816668,0.210657,4.22403e-06,1.60616e-05,0.183033,5940,1730,7250
469420431,124059700,927,3,f,41488200,81802,4183300000,32228700,0.00197169,393.984,0.776815,0.050823,0.000100207,0.000381032,0.510673,4940,2240,6580
