id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469019887,182336846,849,3,f,38484000,0,4587880000,0,0,0,0,0.0471429,0,0,0,0,0,0
469016129,182336846,844,1,f,1713780000,322.909,300324000000,69141.5,1.88419e-07,214.121,4.03444e-05,2.09938,3.95564e-07,5.29995e-05,0.0216534,4360,2920,3730
469015356,182336846,155,1,f,479705000,16440.2,105969000000,4146220,3.42714e-05,252.201,0.00864326,0.587639,2.01392e-05,0.00269834,0.135215,6720,2880,3780
469017542,182336846,759,2,f,9589500,0,2032960000,0,0,0,0,0.0117471,0,0,0,0,0,0
469020429,182336846,997,2,t,53972500,6092690,19117700000,9292580000,0.112885,1525.2,172.172,0.0661163,0.00746355,1,0.97466,7440,6200,5990
469018772,182336846,170,3,f,650601000,63159.7,100995000000,17752300,9.7079e-05,281.071,0.027286,0.796986,7.73706e-05,0.0103665,0.363908,7240,3200,3070
469015908,182336846,694,1,f,277589000,0,61654800000,0,0,0,0,0.340046,0,0,0,0,0,0
469016152,182336846,862,1,f,483763000,0,89992600000,0,0,0,0,0.592609,0,0,0,0,0,0
469016525,182336846,1129,1,f,16931900000,7354370,2220150000000,2495070000,0.00043435,339.263,0.147359,20.7416,0.00900911,1.20708,0.572617,6480,5500,5270
469016272,182336846,943,1,f,2326660000,1067.93,543529000000,307202,4.58998e-07,287.66,0.000132036,2.85016,1.30822e-06,0.000175281,0.0569074,3950,1180,4500
469019648,182336846,704,3,f,431879000,89117.2,77196100000,22846700,0.000206347,256.367,0.0529007,0.529052,0.000109169,0.0146269,0.368777,4500,5050,1710
469019641,182336846,701,3,f,2223820000,0,305489000000,0,0,0,0,2.72418,0,0,0,0,0,0
469015797,182336846,604,1,f,61013700,0,8904300000,0,0,0,0,0.0747418,0,0,0,0,0,0
469019098,182336846,369,3,f,3244970000,5343.91,739497000000,1117930,1.64683e-06,209.197,0.000344513,3.97509,6.54629e-06,0.000877102,0.0925114,5360,1020,8120
469015400,182336846,194,1,f,1533550000,241610,141670000000,93423200,0.000157549,386.67,0.0609196,1.8786,0.000295972,0.0396556,0.469227,6670,6760,4560
469015795,182336846,603,1,f,634974000,69289.9,29572900000,23040000,0.000109122,332.516,0.036285,0.777844,8.48802e-05,0.0113726,0.421653,5990,3240,4600
469015225,182336846,41,1,f,139830000,12.4124,23787800000,1924.73,8.87678e-08,155.065,1.37648e-05,0.171292,1.52052e-08,2.03726e-06,0.00286638,9430,480,4270
469018483,182336846,12,3,f,30848400,2558.77,4262970000,770168,8.29465e-05,300.992,0.0249662,0.0377893,3.13449e-06,0.000419973,0.0690121,8330,4980,5680
469018085,182336846,1065,2,f,21194000000,432232,1576710000000,94145700,2.0394e-05,217.813,0.00444208,25.9627,0.000529484,0.0709427,0.327725,8990,6780,5790
469019845,182336846,818,3,f,1832350000,5877.32,151980000000,1922550,3.20753e-06,327.113,0.00104923,2.24463,7.19971e-06,0.000964651,0.174271,6840,4990,8360
469015291,182336846,111,1,f,755810000,37571.8,124954000000,9743050,4.97106e-05,259.318,0.0128909,0.925867,4.60255e-05,0.0061667,0.260418,4620,5070,1600
469015449,182336846,235,1,f,221376000,0,5974580000,0,0,0,0,0.271185,0,0,0,0,0,0
469017670,182336846,840,2,f,2724230000,628919,133531000000,142648000,0.000230861,226.815,0.0523627,3.33719,0.000770426,0.103225,0.370084,4790,6700,8530
469019215,182336846,456,3,f,3673800,0,591828000,0,0,0,0,0.0045004,0,0,0,0,0,0
469018701,182336846,136,3,f,2154180000,0,179169000000,0,0,0,0,2.63887,0,0,0,0,0,0
469017078,182336846,385,2,f,3329310000,51240.3,647043000000,11985000,1.53907e-05,233.898,0.00359986,4.0784,6.27694e-05,0.00841013,0.176053,10020,960,7550
469019360,182336846,565,3,f,236979000,0,53808500000,0,0,0,0,0.290299,0,0,0,0,0,0
469015671,182336846,469,1,f,17057700,0,2427890000,0,0,0,0,0.0208957,0,0,0,0,0,0
469015518,182336846,295,1,f,728604000,0,131419000000,0,0,0,0,0.89254,0,0,0,0,0,0
469016205,182336846,903,1,f,41083200,0,3163380000,0,0,0,0,0.0503269,0,0,0,0,0,0
469015404,182336846,197,1,f,4877100,16.6144,373325000,3766.58,3.40661e-06,226.706,0.000772299,0.00597445,2.03526e-08,2.72693e-06,0.00400644,8230,5240,5640
469017505,182336846,735,2,f,109950000,9553.07,16612300000,1877040,8.68854e-05,196.485,0.0170717,0.134689,1.17025e-05,0.00156796,0.203205,7330,2590,10560
469017683,182336846,847,2,f,327571000,0,79346400000,0,0,0,0,0.401275,0,0,0,0,0,0
469016286,182336846,951,1,f,412906000,0,116273000000,0,0,0,0,0.50581,0,0,0,0,0,0
469019038,182336846,335,3,f,241000000,0,34047600000,0,0,0,0,0.295225,0,0,0,0,0,0
469017142,182336846,442,2,f,220356000,37082.7,30514900000,9124690,0.000168285,246.063,0.0414089,0.269936,4.54263e-05,0.00608643,0.258379,8300,170,6500
469016902,182336846,296,2,f,326711000,1.21661,74521700000,210.474,3.72382e-09,173,6.44221e-07,0.400221,1.49035e-09,1.99684e-07,0.00079071,6060,2000,5730
469015344,182336846,147,1,f,7392600,0,968897000,0,0,0,0,0.00905593,0,0,0,0,0,0
469019191,182336846,444,3,f,1515540000,596515,281620000000,258915000,0.000393599,434.046,0.17084,1.85654,0.00073073,0.0979066,0.530495,7100,3680,6090
469019100,182336846,370,3,f,12452200000,4208.02,976384000000,905741,3.37935e-07,215.242,7.27376e-05,15.2539,5.15482e-06,0.000690666,0.0907102,11410,7230,5690
469017135,182336846,436,2,f,121828000,58841,3811010000,20009100,0.000482986,340.053,0.164241,0.149239,7.20802e-05,0.00965764,0.414519,7090,6360,6740
469020087,182336846,1022,3,f,1450180000,5877.32,140827000000,1922550,4.05282e-06,327.113,0.00132573,1.77647,7.19971e-06,0.000964651,0.174271,6840,4990,8360
469016828,182336846,237,2,f,4479300,0,288507000,0,0,0,0,0.00548714,0,0,0,0,0,0
469017842,182336846,960,2,f,4132880000,91484.6,119456000000,24584800,2.21358e-05,268.732,0.0059486,5.06278,0.000112069,0.0150155,0.376333,8820,6330,7220
469015982,182336846,765,1,f,27959400,0,1784270000,0,0,0,0,0.0342503,0,0,0,0,0,0
469020442,182336846,1129,2,t,53972500,6092690,19117700000,9292580000,0.112885,1525.2,172.172,0.0661163,0.00746355,1,0.97466,7440,6200,5990
469015961,182336846,741,1,f,60775200,272.184,10736000000,73404.1,4.47854e-06,269.685,0.0012078,0.0744496,3.33426e-07,4.46739e-05,0.0385941,7510,4520,5310
469015595,182336846,368,1,f,36891900,0,5267320000,0,0,0,0,0.0451926,0,0,0,0,0,0
469017123,182336846,427,2,f,281031000,17125.5,34560300000,4265480,6.0938e-05,249.072,0.0151779,0.344263,2.09787e-05,0.00281082,0.232476,7260,4500,10690
469016645,182336846,84,2,f,113555000,0,16026300000,0,0,0,0,0.139105,0,0,0,0,0,0
469017411,182336846,671,2,f,136743000,9417.35,20206200000,2059420,6.88689e-05,218.684,0.0150605,0.167511,1.15363e-05,0.00154568,0.275927,7160,290,7030
469017467,182336846,705,2,f,5803200,0,575563000,0,0,0,0,0.00710892,0,0,0,0,0,0
469015241,182336846,59,1,f,65549700,549.972,11387600000,218834,8.39015e-06,397.901,0.00333845,0.0802984,6.73716e-07,9.02675e-05,0.042428,7420,4500,5650
469016598,182336846,312782652,1,f,7186500,0,1082290000,0,0,0,0,0.00880346,0,0,0,0,0,0
469017428,182336846,681,2,f,37961100,956.325,2344030000,209310,2.51922e-05,218.869,0.00551379,0.0465023,1.1715e-06,0.000156963,0.0860436,8160,5390,5750
469019628,182336846,694,3,f,555178000,0,116663000000,0,0,0,0,0.680093,0,0,0,0,0,0
469016175,182336846,880,1,f,39231000,0,6381160000,0,0,0,0,0.048058,0,0,0,0,0,0
469018855,182336846,217,3,f,321356000,0,41041100000,0,0,0,0,0.393661,0,0,0,0,0,0
469019079,182336846,356,3,f,12895200,3564.12,1159200000,1216450,0.000276392,341.305,0.0943339,0.0157966,4.36605e-06,0.000584984,0.170103,7110,5830,6950
469019585,182336846,672,3,f,22883400000,202719,4130450000000,66539100,8.85877e-06,328.234,0.00290775,28.0321,0.00024833,0.0332724,0.360834,6070,2900,3840
469019145,182336846,406,3,f,305833000,1178980,37150100000,477517000,0.00385497,405.027,1.56137,0.374645,0.00144425,0.193507,0.486272,7220,5120,5970
469015919,182336846,701,1,f,1111910000,0,157382000000,0,0,0,0,1.36209,0,0,0,0,0,0
469016548,182336846,182305713,1,f,31237200,0,3751570000,0,0,0,0,0.0382656,0,0,0,0,0,0
469017465,182336846,704,2,f,215940000,34569,35092500000,8906370,0.000160086,257.641,0.0412447,0.264526,4.2347e-05,0.00567384,0.365039,4450,5270,9570
469016629,182336846,50,2,f,37005300,391573,5708290000,154112000,0.0105815,393.572,4.16459,0.0453315,0.000479677,0.0642693,0.449247,7590,3490,5950
469018271,182336846,312782558,2,f,31173300,0,7449060000,0,0,0,0,0.0381873,0,0,0,0,0,0
469016483,182336846,1094,1,f,103891000,0,28657800000,0,0,0,0,0.127266,0,0,0,0,0,0
469016615,182336846,26,2,f,548428000,513812,93920800000,214659000,0.000936882,417.777,0.391408,0.671824,0.00062942,0.0843325,0.489604,8920,2350,6050
469020027,182336846,958,3,f,557415000,212285,70879100000,81060100,0.000380838,381.845,0.145421,0.682833,0.000260049,0.0348426,0.510285,6680,3300,6050
469017287,182336846,587,2,f,13647600,42.0877,1809420000,9057.72,3.08389e-06,215.211,0.000663686,0.0167183,5.15575e-08,6.9079e-06,0.0252175,7870,4310,5970
469017812,182336846,948,2,f,712816000,229848,20813900000,56896600,0.00032245,247.54,0.0798194,0.8732,0.000281563,0.0377251,0.440788,9430,2400,7620
469019324,182336846,531,3,f,102109000,419555,16225000000,165937000,0.00410891,395.508,1.6251,0.125083,0.000513955,0.068862,0.484236,8060,2940,5860
469016990,182336846,358,2,f,34756200,0,3591560000,0,0,0,0,0.0425763,0,0,0,0,0,0
469015342,182336846,146,1,f,1153080000,316.38,67930900000,55860.9,2.74378e-07,176.563,4.84449e-05,1.41253,3.87565e-07,5.19278e-05,0.0514805,9070,4330,3650
469019947,182336846,898,3,f,551684000,0,76732300000,0,0,0,0,0.675813,0,0,0,0,0,0
469019420,182336846,595,3,f,154858000,23790.7,6380170000,7458800,0.00015363,313.518,0.0481656,0.189701,2.91436e-05,0.00390479,0.254915,7220,3610,6050
469016424,182336846,1045,1,f,46372500,0,6512430000,0,0,0,0,0.0568063,0,0,0,0,0,0
469020040,182336846,974,3,f,1458080000,0,363973000000,0,0,0,0,1.78615,0,0,0,0,0,0
469015295,182336846,114,1,f,87211800,0,5109140000,0,0,0,0,0.106834,0,0,0,0,0,0
469016883,182336846,281,2,f,56241900,813.648,9728480000,151259,1.44669e-05,185.902,0.00268943,0.0688963,9.96718e-07,0.000133545,0.243616,7170,290,7040
469015630,182336846,429,1,f,559244000,0,53010400000,0,0,0,0,0.685074,0,0,0,0,0,0
469018525,182336846,35,3,f,31905000,0,4622930000,0,0,0,0,0.0390836,0,0,0,0,0,0
469016212,182336846,906,1,f,99201600,0,15844800000,0,0,0,0,0.121522,0,0,0,0,0,0
469018440,182336846,312782632,2,f,65985300,3956.42,9153470000,843228,5.99591e-05,213.129,0.012779,0.080832,4.84661e-06,0.000649371,0.100447,9870,2440,9990
469018634,182336846,105,3,f,132620000,0,7603520000,0,0,0,0,0.16246,0,0,0,0,0,0
469015445,182336846,233,1,f,98637300,0,25942400000,0,0,0,0,0.120831,0,0,0,0,0,0
469019127,182336846,390,3,f,52097400,57713.1,6483100000,17362000,0.00110779,300.833,0.333261,0.0638193,7.06985e-05,0.00947251,0.379031,6130,6420,7110
469017893,182336846,982,2,f,28009800,4687.55,3294740000,1228690,0.000167354,262.119,0.0438666,0.034312,5.74225e-06,0.000769373,0.119302,7100,2300,5820
469016973,182336846,344,2,f,205380000,0,33444800000,0,0,0,0,0.25159,0,0,0,0,0,0
469015999,182336846,780,1,f,141285000,4716,21004600000,1145660,3.33794e-05,242.931,0.00810888,0.173074,5.7771e-06,0.000774042,0.169086,7570,5790,3680
469015874,182336846,667,1,f,54630000,0,7332710000,0,0,0,0,0.0669218,0,0,0,0,0,0
469019377,182336846,575,3,f,216592000,0,35701600000,0,0,0,0,0.265325,0,0,0,0,0,0
469018932,182336846,257,3,f,163129000,0,29983000000,0,0,0,0,0.199833,0,0,0,0,0,0
469016465,182336846,1081,1,f,42624900,0,4459930000,0,0,0,0,0.0522155,0,0,0,0,0,0
469016125,182336846,842,1,f,682975000,35672.3,122106000000,8479970,5.22308e-05,237.718,0.0124162,0.836644,4.36986e-05,0.00585494,0.198338,8410,2020,4490
469016123,182336846,841,1,f,128419000,7944.13,1326270000,1739050,6.18609e-05,218.91,0.013542,0.157314,9.73155e-06,0.00130388,0.0983129,10100,7050,5670
469015301,182336846,118,1,f,46583100,31483.8,2646900000,10087900,0.000675863,320.417,0.216558,0.0570643,3.85677e-05,0.00516747,0.275952,7330,5660,5620
469016145,182336846,856,1,f,4897680000,983185,788139000000,404649000,0.000200745,411.57,0.0826206,5.99966,0.0012044,0.161371,0.443679,5830,4270,5270
469018216,182336846,1128,2,f,237541000,0,61100100000,0,0,0,0,0.290987,0,0,0,0,0,0
469018766,182336846,165,3,f,550937000,129420,88138900000,34768300,0.000234909,268.647,0.0631075,0.674898,0.00015854,0.0212418,0.287759,8290,5420,5570
469019958,182336846,904,3,f,1507080000,569950,189889000000,152831000,0.000378181,268.149,0.101409,1.84617,0.000698189,0.0935465,0.40026,4870,6850,5110
469017987,182336846,1020,2,f,533321000,0,88052400000,0,0,0,0,0.653318,0,0,0,0,0,0
469016590,182336846,312782620,1,f,76296600,0,17237600000,0,0,0,0,0.0934633,0,0,0,0,0,0
469017689,182336846,851,2,f,289858000,35414.5,52983000000,12457900,0.000122179,351.775,0.0429795,0.355076,4.33828e-05,0.00581263,0.321447,10200,1430,5920
469018010,182336846,1029,2,f,48101400,13313.5,3516030000,4392920,0.000276779,329.96,0.0913262,0.0589242,1.6309e-05,0.00218515,0.460588,8600,3900,7560
469015682,182336846,483,1,f,134189000,427.262,12092700000,103274,3.18403e-06,241.712,0.000769618,0.164382,5.23396e-07,7.0127e-05,0.0239413,6190,3490,5460
469017125,182336846,429,2,f,587210000,0,57568900000,0,0,0,0,0.719332,0,0,0,0,0,0
469020125,182336846,1049,3,f,1187680000,508.524,190249000000,122758,4.28167e-07,241.4,0.00010336,1.4549,6.22941e-07,8.34645e-05,0.0392655,9990,4640,8470
469015656,182336846,452,1,f,73296000,44668.3,9618740000,13798800,0.000609423,308.918,0.188262,0.0897876,5.47186e-05,0.00733145,0.203436,5020,6160,5550
469016117,182336846,838,1,f,446302000,184.966,107672000000,39370.3,4.1444e-07,212.852,8.82145e-05,0.54672,2.26583e-07,3.03586e-05,0.00945618,5190,2740,1480
469015965,182336846,749,1,f,360812000,25920.5,33890600000,6717420,7.18395e-05,259.154,0.0186175,0.441994,3.17527e-05,0.00425437,0.162269,8040,5600,5230
469016246,182336846,929,1,f,38210400,0,2860590000,0,0,0,0,0.0468077,0,0,0,0,0,0
469015205,182336846,23,1,f,261256000,16812,38653100000,3507550,6.43509e-05,208.633,0.0134257,0.320038,2.05948e-05,0.00275938,0.217227,5730,7020,4180
469017704,182336846,872,2,f,58311000,24253.5,8002580000,9106490,0.000415934,375.471,0.156171,0.071431,2.97106e-05,0.00398076,0.215618,9490,3410,5760
469016735,182336846,159,2,f,1686130000,20972.1,227792000000,4784910,1.2438e-05,228.156,0.0028378,2.06551,2.56909e-05,0.00344218,0.1744,1930,4680,7470
469015491,182336846,272,1,f,30553200,7058.49,2802550000,2532060,0.000231023,358.726,0.0828738,0.0374277,8.64665e-06,0.00115852,0.229195,5240,5980,5460
469020146,182336846,1069,3,f,34797600,1067.06,115939000,228999,3.06649e-05,214.606,0.00658088,0.0426271,1.30715e-06,0.000175138,0.0576186,11320,7230,5660
469017067,182336846,378,2,f,2634840000,44326.6,537895000000,10197300,1.68233e-05,230.049,0.00387016,3.22768,5.43e-05,0.00727537,0.339784,4590,3750,9960
469018139,182336846,1092,2,f,58385700,0,6707980000,0,0,0,0,0.0715225,0,0,0,0,0,0
469015303,182336846,119,1,f,719536000,58530.9,150017000000,15610000,8.13454e-05,266.697,0.0216946,0.881431,7.17004e-05,0.00960674,0.368777,4500,5050,1710
469015207,182336846,26,1,f,548428000,131312,102728000000,62506600,0.000239434,476.015,0.113974,0.671824,0.000160858,0.0215524,0.488523,8480,2570,5680
469015350,182336846,151,1,f,286215000,3204.98,25928400000,665357,1.11978e-05,207.601,0.00232467,0.350614,3.9261e-06,0.000526037,0.0861514,1930,3120,4390
469019460,182336846,612,3,f,588442000,1530.7,60947100000,356398,2.60128e-06,232.833,0.000605664,0.720841,1.87511e-06,0.000251236,0.0923032,9020,5600,7350
469015624,182336846,417,1,f,456684000,17282.2,110715000000,3861590,3.78427e-05,223.444,0.00845571,0.559438,2.11706e-05,0.00283654,0.133882,7600,850,2510
469016843,182336846,249,2,f,9216000,0,1658590000,0,0,0,0,0.0112896,0,0,0,0,0,0
469019525,182336846,639,3,f,516107000,67657.6,62212100000,18335800,0.000131092,271.008,0.0355271,0.632231,8.28806e-05,0.0111047,0.374917,5490,6770,8050
469019605,182336846,681,3,f,75922200,3078.83,4624400000,729310,4.05525e-05,236.879,0.00960601,0.0930047,3.77157e-06,0.000505332,0.0937247,8270,5220,5640
469015580,182336846,344,1,f,205380000,0,36268200000,0,0,0,0,0.25159,0,0,0,0,0,0
469020001,182336846,932,3,f,514742000,13973.6,6714060000,3377550,2.71468e-05,241.709,0.00656164,0.630559,1.71177e-05,0.00229351,0.143229,8330,4900,6820
469017977,182336846,1016,2,f,1760170000,538887,119756000000,122647000,0.000306156,227.594,0.069679,2.15621,0.000660137,0.0884481,0.317636,1540,2710,6190
469020015,182336846,942,3,f,2046300000,8505.84,272827000000,2510830,4.15669e-06,295.189,0.00122701,2.50672,1.04197e-05,0.00139607,0.139277,7780,5470,1680
469015215,182336846,33,1,f,577694000,0,111406000000,0,0,0,0,0.707675,0,0,0,0,0,0
469020050,182336846,988,3,f,566278000,1721.98,98529700000,500497,3.04088e-06,290.652,0.000883836,0.693691,2.10943e-06,0.000282631,0.200049,8620,3840,10390
469015336,182336846,141,1,f,995206000,468776,124837000000,149709000,0.000471034,319.361,0.15043,1.21913,0.00057425,0.0769407,0.353417,6040,6810,5390
469016760,182336846,181,2,f,172864000,340090,36741100000,154452000,0.00196739,454.15,0.89349,0.211758,0.000416611,0.0558194,0.388278,6610,5390,5810
469019630,182336846,695,3,f,188734000000,6729990,34359100000000,2948240000,3.56585e-05,438.075,0.0156211,231.2,0.00824423,1.1046,0.994529,9350,2400,1190
469015558,182336846,326,1,f,204137000,4244.94,3482380000,1163030,2.07946e-05,273.981,0.00569732,0.250068,5.20005e-06,0.000696727,0.12412,9680,4160,5210
469017745,182336846,908,2,f,92196000,1185.11,3491590000,279394,1.28542e-05,235.754,0.00303044,0.11294,1.45176e-06,0.000194513,0.0796002,5280,5290,6910
469018419,182336846,312782608,2,f,119204000,186.017,23874400000,46420.8,1.56049e-06,249.551,0.000389422,0.146025,2.27871e-07,3.05312e-05,0.0791502,7160,730,8540
469019143,182336846,403,3,f,1413820000,532090,195524000000,179462000,0.000376349,337.277,0.126934,1.73193,0.000651811,0.0873326,0.425981,6690,6470,7680
469019535,182336846,645,3,f,18093400000,25457.2,4279630000000,14907900,1.40698e-06,585.608,0.000823941,22.1645,3.11851e-05,0.00417832,0.417952,12070,1100,5730
469016203,182336846,902,1,f,100448000,0,18562600000,0,0,0,0,0.123049,0,0,0,0,0,0
469017805,182336846,945,2,f,330632000,0,62985700000,0,0,0,0,0.405024,0,0,0,0,0,0
469016395,182336846,1023,1,f,335030000,0,74317900000,0,0,0,0,0.410411,0,0,0,0,0,0
469019639,182336846,699,3,f,136800,0,3009320,0,0,0,0,0.00016758,0,0,0,0,0,0
469016612,182336846,21,2,f,569020000,89303.7,10410600000,19818000,0.000156943,221.917,0.0348284,0.697049,0.000109397,0.0146575,0.370084,4790,6700,8530
469019141,182336846,402,3,f,638876000,2289.95,143528000000,465225,3.58434e-06,203.159,0.000728193,0.782623,2.80519e-06,0.000375852,0.0478206,8490,1640,1510
469017249,182336846,545,2,f,6943500,0,1009990000,0,0,0,0,0.00850579,0,0,0,0,0,0
469016845,182336846,250,2,f,241276000,0,27389100000,0,0,0,0,0.295564,0,0,0,0,0,0
469015563,182336846,330,1,f,8700300,0,851171000,0,0,0,0,0.0106579,0,0,0,0,0,0
469019663,182336846,718,3,f,564858000,1048.41,65863200000,357792,1.85605e-06,341.273,0.00063342,0.691951,1.2843e-06,0.000172076,0.06178,7400,4590,7610
469020052,182336846,990,3,f,237445000,0,54405200000,0,0,0,0,0.29087,0,0,0,0,0,0
469016756,182336846,178,2,f,181889000,4773.94,16367800000,1028000,2.62464e-05,215.337,0.00565181,0.222814,5.84807e-06,0.000783551,0.0886102,8160,4020,8390
469016181,182336846,886,1,f,2162850000,71246.8,427484000000,17486900,3.29412e-05,245.442,0.00808515,2.64949,8.72774e-05,0.0116938,0.253008,6100,1710,5680
469015433,182336846,223,1,f,110413000,8449.02,5837330000,2374400,7.6522e-05,281.026,0.0215047,0.135256,1.03501e-05,0.00138675,0.108077,6500,7150,5690
469016164,182336846,873,1,f,335367000,59295.3,42376900000,14055900,0.000176807,237.049,0.041912,0.410825,7.26368e-05,0.00973221,0.336036,4680,3620,1390
469017305,182336846,599,2,f,75195000,16572.4,13902400000,6594470,0.000220392,397.919,0.0876983,0.0921139,2.03012e-05,0.00272004,0.238324,7290,4710,5750
469016984,182336846,353,2,f,1625540000,48968.7,345965000000,10253100,3.01246e-05,209.381,0.00630752,1.99128,5.99866e-05,0.00803728,0.195019,4990,2820,9940
469017454,182336846,697,2,f,244893000,12973.6,4701540000,3158520,5.29765e-05,243.459,0.0128976,0.299994,1.58926e-05,0.00212936,0.143229,8330,4900,6820
469016695,182336846,132,2,f,9461700,0,940639000,0,0,0,0,0.0115906,0,0,0,0,0,0
469019599,182336846,679,3,f,609556000,0,57315200000,0,0,0,0,0.746706,0,0,0,0,0,0
469015976,182336846,757,1,f,16888500,0,2099790000,0,0,0,0,0.0206884,0,0,0,0,0,0
469017220,182336846,519,2,f,768330000,0,108893000000,0,0,0,0,0.941204,0,0,0,0,0,0
469019393,182336846,582,3,f,328088000,0,59846600000,0,0,0,0,0.401908,0,0,0,0,0,0
469017006,182336846,369,2,f,1622480000,4766.21,353072000000,1023720,2.9376e-06,214.787,0.000630959,1.98754,5.83861e-06,0.000782283,0.0925114,5360,1020,8120
469017479,182336846,718,2,f,282429000,1048.41,37756800000,357792,3.7121e-06,341.273,0.00126684,0.345976,1.2843e-06,0.000172076,0.06178,7400,4590,7610
469020255,182336846,10703,3,f,3610060000,300790,692227000000,73654500,8.33199e-05,244.87,0.0204026,4.42233,0.000368468,0.049369,0.305466,9200,4740,8250
469016801,182336846,215,2,f,517904000,44625.4,82344200000,17075900,8.61653e-05,382.65,0.0329712,0.634433,5.46661e-05,0.00732441,0.240389,8130,2950,7380
469015463,182336846,249,1,f,9216000,0,1801460000,0,0,0,0,0.0112896,0,0,0,0,0,0
469017674,182336846,842,2,f,682975000,108204,128064000000,32800100,0.000158431,303.131,0.0480254,0.836644,0.00013255,0.0177597,0.42531,9900,1490,6960
469018961,182336846,279,3,f,2325600,0,189867000,0,0,0,0,0.00284886,0,0,0,0,0,0
469017329,182336846,613,2,f,152485000,0,35311400000,0,0,0,0,0.186794,0,0,0,0,0,0
469020021,182336846,949,3,f,268200,0,26900800,0,0,0,0,0.000328545,0,0,0,0,0,0
469019472,182336846,618,3,f,956504000,5525.96,24908000000,1449470,5.77725e-06,262.302,0.00151538,1.17172,6.7693e-06,0.000906982,0.118504,5490,3910,5760
469017606,182336846,797,2,f,645783000,717291,112080000000,297994000,0.00111073,415.443,0.461445,0.791085,0.000878682,0.11773,0.4708,7330,5010,7080
469016489,182336846,1099,1,f,1510450000,93596.1,74759300000,29562300,6.19657e-05,315.85,0.0195718,1.8503,0.000114655,0.015362,0.421653,5990,3240,4600
469017290,182336846,588,2,f,246776000,6478.21,48827200000,1473930,2.62513e-05,227.521,0.00597272,0.302301,7.93581e-06,0.00106328,0.112004,5690,2020,5710
469019308,182336846,523,3,f,748768000,1738820,109126000000,639438000,0.00232224,367.742,0.853987,0.91724,0.00213006,0.285395,0.487823,5260,6010,6110
469019690,182336846,746,3,f,1208310000,51746.3,262656000000,14202700,4.28254e-05,274.468,0.0117542,1.48018,6.33892e-05,0.00849317,0.241483,2370,3930,5560
469017085,182336846,393,2,f,906300,0,109091000,0,0,0,0,0.00111022,0,0,0,0,0,0
469017218,182336846,515,2,f,92960100,518445,12678600000,183435000,0.00557707,353.818,1.97327,0.113876,0.000635096,0.085093,0.415332,5540,6310,6130
469016077,182336846,802,1,f,122170000,13636.4,10564300000,3822910,0.000111618,280.346,0.0312916,0.149659,1.67046e-05,0.00223816,0.175046,5720,4520,5160
469020166,182336846,1086,3,f,89312400,0,21765900000,0,0,0,0,0.109408,0,0,0,0,0,0
469019867,182336846,838,3,f,892604000,396.008,204544000000,87553.4,4.43654e-07,221.09,9.80877e-05,1.09344,4.85109e-07,6.49972e-05,0.0447699,5140,2610,9870
469019588,182336846,673,3,f,19391400,28544.3,944890000,8416240,0.00147201,294.849,0.434019,0.0237545,3.49667e-05,0.004685,0.271982,8460,5680,5120
469016661,182336846,111,2,f,755810000,3670.42,112541000000,777117,4.85627e-06,211.724,0.00102819,0.925867,4.49627e-06,0.00060243,0.100484,6260,5200,10430
469016705,182336846,140,2,f,201443000,4578.07,4112630000,1501850,2.27263e-05,328.054,0.00745545,0.246768,5.60814e-06,0.000751404,0.072647,8470,3270,5700
469016980,182336846,350,2,f,13779000,0,1119700000,0,0,0,0,0.0168793,0,0,0,0,0,0
469018246,182336846,182305701,2,f,90999000,0,22783700000,0,0,0,0,0.111474,0,0,0,0,0,0
469019505,182336846,631,3,f,2271970000,290294,280926000000,84344300,0.000127772,290.548,0.0371239,2.78316,0.00035561,0.0476463,0.572307,7250,6250,8190
469016177,182336846,882,1,f,312592000,542.392,33526100000,109093,1.73515e-06,201.133,0.000348995,0.382925,6.64431e-07,8.90235e-05,0.0312459,4580,2740,3780
469018782,182336846,177,3,f,19591200,0,2417170000,0,0,0,0,0.0239992,0,0,0,0,0,0
469015800,182336846,608,1,f,71441100,0,10669500000,0,0,0,0,0.0875153,0,0,0,0,0,0
469016715,182336846,147,2,f,7392600,0,994675000,0,0,0,0,0.00905593,0,0,0,0,0,0
469017755,182336846,914,2,f,1363500,2245.63,277260000,841218,0.00164696,374.602,0.616955,0.00167029,2.7509e-06,0.000368578,0.116903,5400,5750,6150
469020200,182336846,1106,3,f,380110000,189.91,73887000000,36634.9,4.99619e-07,192.906,9.63798e-05,0.465634,2.3264e-07,3.11702e-05,0.0138198,4590,4450,9890
469016606,182336846,10,2,f,1216990000,881056,259132000000,402889000,0.000723963,457.28,0.331054,1.49081,0.00107929,0.144609,0.396747,8620,2210,5790
469015473,182336846,255,1,f,183545000,0,49548100000,0,0,0,0,0.224843,0,0,0,0,0,0
469016960,182336846,337,2,f,887950000,9654.88,196588000000,3691880,1.08732e-05,382.385,0.00415776,1.08774,1.18272e-05,0.00158467,0.249723,6020,530,7330
469020101,182336846,1031,3,f,382171000,0,11152800000,0,0,0,0,0.468159,0,0,0,0,0,0
