id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465451844,293470216,312782594,3,f,75834000,5877200,9662440000,2875680000,0.0775009,489.295,37.9208,0.0928966,0.00719957,0.0211704,0.659058,8790,2370,9390
465450898,293470216,851,2,f,289858000,0,1346440000,0,0,0,0,0.355076,0,0,0,0,0,0
465451120,293470216,312782636,2,f,149979000,42356800,74587100000,41536600000,0.282418,980.634,276.949,0.183724,0.0518871,0.152575,1,9720,2820,9680
465451941,293470216,312782640,3,t,18852,7150.53,15588300,9134660,0.379299,1277.48,484.547,2.30937e-05,8.7594e-06,2.57571e-05,0.636138,9460,2770,9850
465450526,293470216,230,2,f,16420500,9931.19,252220000,3073380,0.000604805,309.468,0.187168,0.0201151,1.21657e-05,3.57734e-05,0.211615,10870,7280,5760
465450326,293470216,1085,1,f,41661900,781.198,405585000,99552.9,1.87509e-05,127.436,0.00238954,0.0510358,9.56968e-07,2.81397e-06,0.0588676,3810,2900,4640
465450425,293470216,59,2,f,65549700,0,6798450000,0,0,0,0,0.0802984,0,0,0,0,0,0
465451421,293470216,500,3,f,24612100000,3020260,2030110000000,882330000,0.000122714,292.137,0.0358494,30.1498,0.00369982,0.0108793,0.446954,2720,3740,2820
465451829,293470216,182305705,3,f,386325000,3996.16,28836400000,1073190,1.0344e-05,268.555,0.00277795,0.473248,4.8953e-06,1.43947e-05,0.126774,5990,1580,8190
465451902,293470216,8,3,t,333940000,265883000,1094770000000,1063180000000,0.796199,3998.69,3183.76,0.409077,0.325706,0.957742,1,9500,2990,9400
465450618,293470216,370,2,f,6229390000,992.919,301200000000,291938,1.59393e-07,294.02,4.68646e-05,7.631,1.21633e-06,3.57661e-06,0.154938,11390,7230,5700
465450629,293470216,386,2,f,2454700000,2363.92,143574000000,1715660,9.63018e-07,725.767,0.000698927,3.00701,2.8958e-06,8.51513e-06,0.087131,11590,5380,8160
465450256,293470216,978,1,f,294982000,0.000131784,7237900000,0.0437521,4.46751e-13,332,1.48321e-10,0.361353,1.61435e-13,4.747e-13,1.46426e-07,11390,7320,4650
465451535,293470216,689,3,f,27525600,27286.1,1234370000,7339000,0.000991298,268.965,0.266624,0.0337189,3.34254e-05,9.82878e-05,0.311904,5240,7020,6660
465451695,293470216,942,3,f,2046300000,1897170,248951000000,642869000,0.000927124,338.856,0.314162,2.50672,0.00232404,0.00683385,0.61266,7760,4890,9680
465450761,293470216,628,2,f,38655000,0,1219290000,0,0,0,0,0.0473524,0,0,0,0,0,0
465450836,293470216,750,2,f,31295700,3879490,6557430000,2663680000,0.123962,686.607,85.1134,0.0383372,0.00475237,0.0139744,0.625132,10240,2280,9320
465451089,293470216,10703,2,f,1805030000,42228500,336108000000,22068600000,0.0233949,522.599,12.2261,2.21116,0.0517299,0.152112,0.802674,9060,3520,9000
465451408,293470216,469,3,f,34115400,276739,789545000,60279600,0.00811186,217.821,1.76693,0.0417914,0.000339006,0.000996849,0.333599,8280,1110,7230
465451543,293470216,698,3,f,39550800000,37624600,5858570000000,12391800000,0.000951297,329.355,0.313315,48.4498,0.0460901,0.135528,0.594549,7010,5800,9850
465451842,293470216,312782586,3,f,41171400,3249460,5864970000,1315470000,0.0789252,404.828,31.9511,0.050435,0.00398059,0.011705,0.605956,9420,2360,9710
465450315,293470216,1065,1,f,21299800000,830212,854098000000,233089000,3.89774e-05,280.758,0.0109432,26.0923,0.00101701,0.00299052,0.479854,11540,4350,4150
465451063,293470216,1092,2,f,58385700,2204.61,3230700000,538801,3.77594e-05,244.398,0.00922831,0.0715225,2.70065e-06,7.94128e-06,0.0932514,6060,4220,7010
465451149,293470216,39,3,f,2180170000,1607180,164043000000,521817000,0.000737178,324.679,0.239346,2.67071,0.00196879,0.00578924,0.354952,4350,2320,6090
465451533,293470216,687,3,f,1652220000,2058850,73584300000,652453000,0.00124611,316.902,0.394895,2.02397,0.00252209,0.00741623,0.446514,7910,1930,6250
465449773,293470216,202,1,f,610916000,0,51523200000,0,0,0,0,0.748371,0,0,0,0,0,0
465449821,293470216,278,1,f,1748450000,471093,251344000000,118864000,0.000269434,252.315,0.0679823,2.14185,0.000577088,0.00169693,0.657229,5870,5960,2800
465450714,293470216,556,2,f,232503000,234772,36582900000,77389700,0.00100976,329.637,0.332854,0.284817,0.000287596,0.000845679,0.542798,3020,4290,6030
465450481,293470216,154,2,f,79315200,0,7297540000,0,0,0,0,0.0971611,0,0,0,0,0,0
465449721,293470216,153,1,f,374736000,2904.91,8166660000,2224290,7.7519e-06,765.701,0.00593564,0.459051,3.55852e-06,1.04638e-05,0.22683,11590,4350,4150
465450214,293470216,926,1,f,1348390000,172959,126667000000,62705000,0.000128271,362.542,0.0465035,1.65178,0.000211875,0.00062302,0.363716,10250,4000,1470
465449952,293470216,493,1,f,3723120000,11502600,733613000000,4001230000,0.00308951,347.854,1.0747,4.56082,0.0140907,0.0414338,0.634917,5860,5960,2800
465451177,293470216,97,3,f,394234000,5278360,43447800000,2318450000,0.0133889,439.237,5.8809,0.482937,0.00646599,0.0190133,0.601251,9030,2500,10360
465451414,293470216,483,3,f,268378000,170332,6609960000,50258800,0.000634673,295.063,0.187268,0.328763,0.000208657,0.000613558,0.498123,6750,3070,5970
465451275,293470216,254,3,f,8635670000,48205800,286827000000,15144400000,0.00558217,314.162,1.75371,10.5787,0.0590521,0.173643,0.645622,9610,1750,7770
465450614,293470216,364,2,f,27891900,0,2443250000,0,0,0,0,0.0341676,0,0,0,0,0,0
465451065,293470216,1094,2,f,103891000,9223.96,6595340000,2583940,8.87853e-05,280.133,0.0248717,0.127266,1.12993e-05,3.32258e-05,0.210552,6560,920,7550
465450446,293470216,101,2,f,339016000,1282.37,9080390000,795824,3.78262e-06,620.588,0.00234745,0.415295,1.5709e-06,4.61926e-06,0.0612895,11550,5370,8160
465451807,293470216,1106,3,f,380110000,424656,66867500000,125833000,0.00111719,296.318,0.331044,0.465634,0.000520204,0.00152966,0.343583,4860,4390,9810
465450158,293470216,842,1,f,682975000,1620.67,10797700000,460962,2.37295e-06,284.428,0.000674932,0.836644,1.98531e-06,5.83783e-06,0.091838,9970,1210,4840
465450400,293470216,12,2,f,15424200,2127.1,1364760000,593771,0.000137907,279.146,0.0384961,0.0188946,2.6057e-06,7.66207e-06,0.0452472,8720,4890,5730
465450852,293470216,778,2,f,928130000,78352700,98723200000,25167300000,0.08442,321.206,27.1162,1.13696,0.0959821,0.282236,0.79695,9530,1830,8980
465450622,293470216,377,2,f,65389500,8793620,9479740000,3375250000,0.134481,383.83,51.6177,0.0801021,0.0107722,0.0316757,0.664143,9720,2300,8680
465450166,293470216,852,1,f,827953000,0,30796500000,0,0,0,0,1.01424,0,0,0,0,0,0
465450963,293470216,944,2,f,416334000,32.527,62876600000,16001.5,7.81273e-08,491.944,3.84342e-05,0.510009,3.98456e-08,1.17166e-07,0.00659706,13160,2710,5710
465449747,293470216,173,1,f,115967000,15.6325,9209390000,2748.36,1.34801e-07,175.811,2.36995e-05,0.142059,1.91498e-08,5.63101e-08,0.00684191,6320,7150,4850
465450990,293470216,980,2,f,38132100,0,4499680000,0,0,0,0,0.0467118,0,0,0,0,0,0
465451161,293470216,64,3,f,142103000,3727.66,15600300000,965634,2.62322e-05,259.045,0.00679532,0.174076,4.56639e-06,1.34275e-05,0.231194,6050,3860,6440
465450739,293470216,598,2,f,36933300,351625,2682960000,104590000,0.00952053,297.447,2.83185,0.0452433,0.00043074,0.0012666,0.466376,8690,3140,9900
465451812,293470216,1114,3,f,68968800,2201360,6841460000,670994000,0.0319182,304.808,9.72894,0.0844868,0.00269667,0.00792958,0.524914,8400,1630,9460
465451380,293470216,422,3,f,236266000,608.119,11322600000,129656,2.57387e-06,213.208,0.00054877,0.289426,7.44946e-07,2.19052e-06,0.0260619,8470,4260,7650
465451424,293470216,503,3,f,366635000,2844.94,12318400000,638241,7.75961e-06,224.342,0.00174081,0.449128,3.48506e-06,1.02478e-05,0.0802402,8130,3080,6580
465450050,293470216,661,1,f,364604000,0,21946600000,0,0,0,0,0.446639,0,0,0,0,0,0
465450460,293470216,125,2,f,304674000,10718.8,783865000,2727570,3.51813e-05,254.466,0.00895241,0.373226,1.31306e-05,3.86105e-05,0.213819,6960,5280,8230
465450630,293470216,388,2,f,1455300,0,47413700,0,0,0,0,0.00178274,0,0,0,0,0,0
465451270,293470216,247,3,f,7923390000,36367100,1006610000000,13796200000,0.00458984,379.358,1.7412,9.70615,0.0445497,0.130999,0.688365,8090,2680,9600
465449863,293470216,339,1,f,3646500000,1620.84,63903600000,461014,4.44493e-07,284.428,0.000126426,4.46696,1.98553e-06,5.83847e-06,0.091838,9970,1210,4840
465449999,293470216,589,1,f,694349000,234185,111052000000,68208000,0.000337272,291.257,0.098233,0.850578,0.000286876,0.000843562,0.281202,3360,6380,5310
465451236,293470216,189,3,f,57481200,206733,9211610000,90081100,0.00359652,435.737,1.56714,0.0704145,0.000253247,0.000744676,0.717206,6690,4810,5800
465451627,293470216,844,3,f,3427570000,30782.3,174520000000,7197510,8.98079e-06,233.82,0.00209989,4.19877,3.77083e-05,0.000110882,0.128954,6750,1210,4680
465450824,293470216,723,2,f,738396000,920867,114036000000,311342000,0.00124712,338.096,0.421646,0.904535,0.00112806,0.00331707,0.428559,2260,3120,6550
465451323,293470216,330,3,f,17400600,65490.9,153084000,12519600,0.00376371,191.166,0.719493,0.0213157,8.02263e-05,0.000235906,0.333899,9610,1920,8070
465450033,293470216,633,1,f,9162900,0,90813900,0,0,0,0,0.0112246,0,0,0,0,0,0
465450840,293470216,755,2,f,232628000,659278,34503800000,234242000,0.00283405,355.301,1.00694,0.284969,0.000807615,0.0023748,0.438686,8690,3170,10560
465449790,293470216,226,1,f,461876000,494984,55857000000,135754000,0.00107168,274.26,0.29392,0.565797,0.000606356,0.00178299,0.58209,5620,7000,4510
465449874,293470216,354,1,f,12815400000,178775,572870000000,68904700,1.395e-05,385.427,0.00537669,15.6989,0.000218999,0.000643969,0.479854,11540,4350,4150
465450993,293470216,983,2,f,6410820000,19239900,71700600000,6805310000,0.00300115,353.709,1.06154,7.85326,0.0235688,0.0693044,1,9500,2990,9420
465451674,293470216,914,3,f,2727000,0,508915000,0,0,0,0,0.00334058,0,0,0,0,0,0
465450080,293470216,703,1,f,3635140000,305953,492627000000,86553800,8.41653e-05,282.899,0.0238103,4.45305,0.000374792,0.00110208,0.192944,3860,5370,3940
465450143,293470216,819,1,f,29996100,12659.2,909335000,4448590,0.000422027,351.413,0.148306,0.0367452,1.55075e-05,4.55998e-05,0.134593,4060,3040,4880
465450853,293470216,780,2,f,141285000,14782.6,14012600000,3879420,0.00010463,262.432,0.0274582,0.173074,1.81086e-05,5.32486e-05,0.151059,7980,6150,8320
465451876,293470216,768,2,t,3050260,894240,1910410000,1108960000,0.293168,1240.11,363.561,0.00373657,0.00109544,0.00322116,0.997742,9380,3230,9440
465450173,293470216,864,1,f,2470490000,30992.7,172943000000,8587590,1.25452e-05,277.084,0.00347606,3.02635,3.79661e-05,0.00011164,0.201982,7400,4660,5500
465450437,293470216,83,2,f,233144000,0,13289900000,0,0,0,0,0.285602,0,0,0,0,0,0
465450977,293470216,962,2,f,1468570000,307467,103748000000,93017700,0.000209365,302.529,0.063339,1.799,0.000376647,0.00110753,0.239667,4450,1720,5960
465451289,293470216,279,3,f,2325600,4368.71,14333400,660278,0.00187853,151.138,0.283917,0.00284886,5.35167e-06,1.57366e-05,0.247216,8510,990,7010
465449768,293470216,194,1,f,1533550000,156466,107139000000,39007700,0.000102028,249.306,0.0254362,1.8786,0.00019167,0.000563608,0.30958,6050,6420,4300
465450697,293470216,515,2,f,92960100,5834.47,11554200000,1591980,6.27632e-05,272.858,0.0171254,0.113876,7.14722e-06,2.10165e-05,0.0698018,5370,6550,6190
465451067,293470216,1098,2,f,158028000,0,10281100000,0,0,0,0,0.193585,0,0,0,0,0,0
465450676,293470216,470,2,f,84277800,1158.76,9908080000,271567,1.37492e-05,234.361,0.00322229,0.10324,1.41948e-06,4.17398e-06,0.0245253,7280,5400,7510
465450286,293470216,1020,1,f,533321000,0,41354500000,0,0,0,0,0.653318,0,0,0,0,0,0
465450355,293470216,1139,1,f,102729000,589944,17558500000,167507000,0.00574274,283.937,1.63058,0.125843,0.000722682,0.00212505,0.302402,6230,6950,3450
465449811,293470216,258,1,f,974437000,500511,103212000000,155686000,0.000513641,311.054,0.15977,1.19369,0.000613126,0.0018029,0.424056,4510,3890,5680
465450673,293470216,466,2,f,239855000,793366,5079090000,313851000,0.0033077,395.594,1.30851,0.293822,0.000971874,0.0028578,0.997742,9380,3230,9440
465451042,293470216,1054,2,f,161693000,39944.9,17368200000,11519600,0.000247041,288.387,0.0712436,0.198074,4.89325e-05,0.000143886,0.205288,3920,3090,6230
465451134,293470216,14,3,f,1548000,0,241326000,0,0,0,0,0.0018963,0,0,0,0,0,0
465450126,293470216,791,1,f,26105400,122.831,3298390000,39507.9,4.70521e-06,321.643,0.0015134,0.0319791,1.50469e-07,4.42454e-07,0.0238512,8820,3280,1300
465449898,293470216,393,1,f,906300,3.19165,27127600,619.975,3.52162e-06,194.249,0.000684073,0.00111022,3.90977e-09,1.14967e-08,0.00322529,9540,2540,2280
465449820,293470216,275,1,f,1401930000,602117,129624000000,187276000,0.000429491,311.029,0.133584,1.71737,0.000737594,0.0021689,0.424056,4510,3890,5680
465449869,293470216,347,1,f,66788100,988.501,6287960000,325929,1.48005e-05,329.72,0.00488004,0.0818154,1.21091e-06,3.5607e-06,0.0660026,5970,6020,5460
465450162,293470216,847,1,f,327571000,16062.9,42649000000,4072750,4.90365e-05,253.55,0.0124332,0.401275,1.96771e-05,5.78607e-05,0.117828,7830,3110,1160
465450803,293470216,692,2,f,295029000,11098400,51782300000,5924840000,0.0376181,533.845,20.0822,0.36141,0.0135956,0.0399779,1,9570,3180,9740
465451295,293470216,289,3,f,818314000,11349600,125193000000,5837910000,0.0138695,514.373,7.13407,1.00244,0.0139032,0.0408826,0.999528,9310,3130,10040
465450967,293470216,949,2,f,134100,0,26654900,0,0,0,0,0.000164273,0,0,0,0,0,0
465451776,293470216,1054,3,f,323386000,123070,33608100000,44329700,0.000380568,360.198,0.13708,0.396148,0.000150761,0.000443315,0.285508,3810,3320,5050
465450015,293470216,611,1,f,25812000,20707.8,443716000,5606600,0.000802255,270.748,0.217209,0.0316197,2.53671e-05,7.45921e-05,0.168579,7600,2550,5510
465450028,293470216,628,1,f,38655000,0,972889000,0,0,0,0,0.0473524,0,0,0,0,0,0
465450470,293470216,138,2,f,1082980000,6488120,72923300000,1959620000,0.00599097,302.032,1.80947,1.32665,0.00794794,0.023371,0.777026,7140,3160,6560
465451221,293470216,163,3,f,468252000,288542,69273200000,82100300,0.00061621,284.535,0.175333,0.573609,0.000353464,0.00103936,0.298331,6220,5190,9830
465450055,293470216,670,1,f,160109000,9.89701,7314070000,3195.36,6.18142e-08,322.861,1.99574e-05,0.196134,1.21238e-08,3.56502e-08,0.0048551,7110,940,3130
465450255,293470216,977,1,f,135130000,39553.1,12713200000,17203600,0.000292705,434.949,0.127312,0.165534,4.84526e-05,0.000142475,0.469021,8020,4070,1260
465451018,293470216,1018,2,f,1067240000,5643160,173158000000,2019570000,0.00528764,357.879,1.89234,1.30736,0.00691287,0.0203274,0.541753,8640,3350,10240
465451761,293470216,1030,3,f,188105000,14913.7,12955700000,4648410,7.92838e-05,311.687,0.0247117,0.230429,1.82693e-05,5.3721e-05,0.119276,5650,860,3420
465451848,293470216,312782612,3,f,102202000,1681110,9233370000,527627000,0.0164489,313.856,5.16258,0.125198,0.00205936,0.00605557,0.537515,8200,1230,9020
465450377,293470216,312782594,1,f,37917000,106230,2425760000,33731200,0.00280165,317.529,0.889606,0.0464483,0.000130132,0.000382655,0.385143,9140,2480,1870
465450285,293470216,1018,1,f,1067240000,121334,107383000000,32938700,0.00011369,271.472,0.0308635,1.30736,0.000148634,0.000437058,0.271238,6770,3440,700
465450369,293470216,312782562,1,f,75759300,16244.7,6151470000,5320980,0.000214425,327.552,0.0702354,0.0928051,1.98997e-05,5.85153e-05,0.1363,7720,1030,3300
465450518,293470216,215,2,f,517904000,144678,22982200000,48487400,0.000279352,335.141,0.0936223,0.634433,0.00017723,0.000521146,0.457879,7840,2980,7250
465451789,293470216,1080,3,f,19882300000,103807000,3061320000000,53354700000,0.00522106,513.982,2.68353,24.3558,0.127163,0.373924,0.945926,6440,2400,6160
465451935,293470216,1045,3,t,1420800,598319,1257920000,907610000,0.421113,1516.93,638.8,0.00174048,0.000732941,0.00215522,1,9430,3110,9570
465450102,293470216,749,1,f,360812000,33325,20933800000,8346170,9.23613e-05,250.447,0.0231316,0.441994,4.08232e-05,0.000120041,0.31164,8320,5820,4940
465451585,293470216,776,3,f,9184210000,22232400,98071100000,7485220000,0.00242072,336.68,0.815009,11.2507,0.0272347,0.080084,1,9500,2990,9420
465451354,293470216,375,3,f,14047000000,60015100,2255810000000,30818800000,0.00427245,513.518,2.19398,17.2076,0.0735185,0.216182,0.945926,6440,2400,6160
465449743,293470216,170,1,f,325300000,0.612731,18553400000,118.87,1.88359e-09,194,3.65416e-07,0.398493,7.50596e-10,2.20713e-09,0.000508575,7360,3320,3000
465450665,293470216,450,2,f,143347000,60722,9874670000,16823500,0.000423603,277.058,0.117363,0.1756,7.43845e-05,0.000218728,0.160946,5190,1230,8430
465451745,293470216,1009,3,f,41658600000,43263100,700667000000,14214500000,0.00103851,328.56,0.341214,51.0318,0.0529973,0.155839,1,9500,2990,9420
465451749,293470216,1015,3,f,614077000,209353,62372800000,61927900,0.000340923,295.806,0.100847,0.752245,0.000256457,0.000754114,0.297126,4760,1980,6290
465450245,293470216,965,1,f,172104000,20634.8,3872000000,9110100,0.000119897,441.492,0.0529336,0.210828,2.52777e-05,7.43292e-05,0.202914,9710,810,4470
465450170,293470216,859,1,f,5989500,0,92619100,0,0,0,0,0.00733714,0,0,0,0,0,0
465450297,293470216,1035,1,f,354337000,128.086,59612100000,36210.3,3.61481e-07,282.703,0.000102192,0.434063,1.56906e-07,4.61382e-07,0.0201195,5160,4490,1480
465450966,293470216,948,2,f,712816000,42581.6,4832850000,10757300,5.97371e-05,252.628,0.0150913,0.8732,5.21625e-05,0.000153384,0.283697,9050,3870,8100
465451640,293470216,864,3,f,4940980000,260540,373103000000,76392500,5.27304e-05,293.208,0.015461,6.0527,0.000319161,0.000938496,0.444211,6590,5150,6520
465451699,293470216,946,3,f,663755000,131691,75470600000,40110000,0.000198403,304.576,0.0604288,0.8131,0.000161322,0.000474368,0.200696,6870,5200,6060
465450237,293470216,952,1,f,817575000,60634.9,100088000000,16428500,7.41643e-05,270.942,0.0200942,1.00153,7.42778e-05,0.000218414,0.159533,3820,5370,3950
465450218,293470216,930,1,f,184288000,0,11484500000,0,0,0,0,0.225753,0,0,0,0,0,0
465451581,293470216,771,3,f,16968800000,2069810,546937000000,556173000,0.000121977,268.708,0.0327763,20.7867,0.00253551,0.00745569,0.480478,8720,6310,6070
465450430,293470216,67,2,f,24652800,0,786712000,0,0,0,0,0.0301997,0,0,0,0,0,0
465450842,293470216,759,2,f,9589500,320473,1786780000,121102000,0.0334191,377.885,12.6286,0.0117471,0.000392579,0.00115438,0.422957,8790,2870,10360
465451142,293470216,27,3,f,63815400,0,993407000,0,0,0,0,0.0781739,0,0,0,0,0,0
465451898,293470216,312782640,2,t,18852,7150.53,15588300,9134660,0.379299,1277.48,484.547,2.30937e-05,8.7594e-06,2.57571e-05,0.636138,9460,2770,9850
465451934,293470216,1009,3,t,21192300,11731300,27913500000,23885600000,0.553564,2036.06,1127.09,0.0259606,0.0143708,0.0422575,1,9500,2990,9420
465451248,293470216,210,3,f,29502000,148947,2097690000,49484800,0.0050487,332.231,1.67734,0.0361399,0.00018246,0.000536525,0.360626,8000,6120,6780
465450678,293470216,477,2,f,19541900000,26329800,2753550000000,9157230000,0.00134735,347.789,0.468595,23.9388,0.032254,0.0948432,0.6672,3540,5790,5950
465450260,293470216,983,1,f,6421230000,3261670,50212800000,747720000,0.000507952,229.244,0.116445,7.866,0.00399555,0.011749,0.641572,8240,1450,4410
465450304,293470216,1046,1,f,66501900,4.32643,2481290000,604.271,6.50572e-08,139.67,9.08652e-06,0.0814648,5.29987e-09,1.55843e-08,0.00350222,7270,1100,4480
465449719,293470216,151,1,f,286215000,30675.9,16680600000,7525370,0.000107178,245.319,0.0262927,0.350614,3.75779e-05,0.000110498,0.22646,1450,3300,4700
465451423,293470216,502,3,f,4043630000,39497300,469771000000,20875600000,0.00976779,528.532,5.16259,4.95345,0.0483842,0.142274,0.999939,9300,3240,9410
465450466,293470216,132,2,f,9461700,212.703,440924000,39206.1,2.24804e-05,184.323,0.00414366,0.0115906,2.60561e-07,7.66182e-07,0.0192119,3960,3280,6500
465450706,293470216,533,2,f,485132000,22828700,34605200000,6206300000,0.0470567,271.864,12.793,0.594286,0.0279651,0.0822317,0.665571,9080,400,7160
465450882,293470216,830,2,f,218139000,39036.1,28183600000,9973230,0.00017895,255.488,0.0457196,0.267221,4.78192e-05,0.000140613,0.116554,6710,6100,6200
465450578,293470216,314,2,f,98857800,492843,13547600000,183348000,0.00498537,372.021,1.85466,0.121101,0.000603732,0.00177528,0.482035,5930,4940,9360
465451195,293470216,127,3,f,300985000,3154370,50737500000,1343910000,0.0104801,426.048,4.46504,0.368707,0.0038641,0.0113624,0.755302,6030,4520,6350
465451877,293470216,776,2,t,10402800,7067760,18200600000,16755400000,0.679409,2370.68,1610.66,0.0127434,0.00865801,0.0254589,1,9500,2990,9420
465450049,293470216,658,1,f,421227000,4324.11,6089270000,1251690,1.02655e-05,289.466,0.00297152,0.516003,5.29704e-06,1.5576e-05,0.26612,9390,4960,3540
465450068,293470216,689,1,f,13762800,2837.15,527713000,634598,0.000206147,223.674,0.0461097,0.0168594,3.47551e-06,1.02198e-05,0.122659,5240,7040,4840
465451906,293470216,427,3,t,8078750,7680700,32681600000,32519400000,0.950729,4233.91,4025.3,0.00989647,0.00940886,0.0276668,1,9760,2870,9700
465451268,293470216,243,3,f,151272000,1040790,8084690000,422794000,0.00688023,406.225,2.79492,0.185308,0.00127496,0.00374904,0.614727,8780,2440,9440
465451886,293470216,977,2,t,10678700,6677860,18298500000,16752200000,0.625342,2508.62,1568.75,0.0130814,0.00818038,0.0240545,1,9560,2910,9480
465451344,293470216,361,3,f,1054420000,751006,60844300000,244376000,0.000712245,325.399,0.231764,1.29166,0.000919982,0.00270521,0.325391,6950,470,7020
465451419,293470216,493,3,f,7446240000,18926600,1452540000000,6420570000,0.00254177,339.235,0.862257,9.12164,0.0231851,0.068176,0.634917,5860,5960,2800
465450343,293470216,1111,1,f,175828000,5.15953,13519300000,2027.46,2.93443e-08,392.955,1.1531e-05,0.215389,6.32042e-09,1.85853e-08,0.00463185,7210,1010,3050
465450442,293470216,95,2,f,2681140000,5598650,439438000000,2060960000,0.00208816,368.117,0.768686,3.2844,0.00685834,0.020167,0.620135,4310,4660,8440
465451828,293470216,182305701,3,f,181998000,655.26,13335600000,147604,3.60037e-06,225.261,0.000811021,0.222948,8.02693e-07,2.36033e-06,0.0515801,6200,1310,8330
465449867,293470216,344,1,f,205380000,28496.2,30933900000,7184910,0.000138749,252.136,0.0349835,0.25159,3.49079e-05,0.000102647,0.132581,6270,4730,1180
465451381,293470216,423,3,f,1251340000,5610600,248674000000,3525920000,0.00448369,628.438,2.81772,1.53289,0.00687299,0.0202101,0.945926,6440,2400,6160
465450883,293470216,831,2,f,2900700,544.063,287006000,127448,0.000187563,234.252,0.0439369,0.00355336,6.66477e-07,1.95978e-06,0.0832923,4430,4610,8580
465450153,293470216,836,1,f,174853000,410053,13816400000,123189000,0.00234513,300.423,0.70453,0.214195,0.000502315,0.00147706,0.432316,8730,4070,650
465451802,293470216,1099,3,f,3017850000,4284990,40062800000,1001010000,0.00141988,233.608,0.331695,3.69687,0.00524911,0.0154351,0.997742,9380,3230,9440
465450238,293470216,954,1,f,153720000,0,13093400000,0,0,0,0,0.188307,0,0,0,0,0,0
465451567,293470216,741,3,f,121550000,16658.2,18212600000,4839140,0.000137048,290.496,0.0398118,0.148899,2.04063e-05,6.00048e-05,0.172449,7480,4650,6190
465451820,293470216,1129,3,f,33863800000,27128700,2913280000000,8786840000,0.000801112,323.895,0.259476,41.4831,0.0332326,0.0977208,0.826551,6800,5190,6070
465451835,293470216,312782558,3,f,62346600,235334,4141340000,77159600,0.0037746,327.873,1.23759,0.0763746,0.000288284,0.0008477,0.464544,7280,960,8240
465451435,293470216,527,3,f,407880000,3462380,43615500000,1374560000,0.00848871,397,3.37002,0.499653,0.00424141,0.0124719,0.461785,8880,1950,10010
465449906,293470216,406,1,f,152916000,9671.26,10892700000,2673680,6.32455e-05,276.457,0.0174846,0.187322,1.18473e-05,3.48371e-05,0.137241,7420,4660,5500
465450090,293470216,721,1,f,429577000,2025040,29197100000,644914000,0.00471402,318.471,1.50128,0.526232,0.00248067,0.00729443,0.419739,8490,1010,3280
465450144,293470216,821,1,f,928392000,4293730,46713900000,1358110000,0.00462491,316.301,1.46286,1.13728,0.00525981,0.0154665,0.508986,9450,1550,2190
465450440,293470216,91,2,f,387754000,0,14410200000,0,0,0,0,0.474999,0,0,0,0,0,0
465451659,293470216,897,3,f,250607000,427798,37853800000,125160000,0.00170705,292.567,0.499426,0.306993,0.000524052,0.00154098,0.309982,4630,4250,1390
465449968,293470216,527,1,f,203940000,213204,15455700000,70459100,0.00104543,330.477,0.345489,0.249827,0.000261175,0.000767988,0.37226,9150,2170,1320
465451127,293470216,4,3,f,5030110000,0,95907500000,0,0,0,0,6.16189,0,0,0,0,0,0
465449774,293470216,203,1,f,11556900,0,1110550000,0,0,0,0,0.0141572,0,0,0,0,0,0
465450384,293470216,312782624,1,f,19251900,6585.63,346667000,1979440,0.000342077,300.569,0.102818,0.0235836,8.06739e-06,2.37222e-05,0.132652,8200,1680,2610
465450847,293470216,771,2,f,8484380000,1418370,265709000000,391989000,0.000167174,276.366,0.0462013,10.3934,0.0017375,0.00510914,0.480478,8720,6310,6070
465449896,293470216,388,1,f,1455300,0,37457700,0,0,0,0,0.00178274,0,0,0,0,0,0
465451884,293470216,918,2,t,92937900,66368600,172019000000,158378000000,0.714117,2386.33,1704.12,0.113849,0.0813015,0.239068,1,9490,3010,9420
465450494,293470216,173,2,f,115967000,2366.37,9028440000,482667,2.04056e-05,203.969,0.00416211,0.142059,2.89881e-06,8.52397e-06,0.0660915,6350,6800,5950
465450504,293470216,190,2,f,242003000,163.64,193289000,68247.9,6.76192e-07,417.061,0.000282013,0.296453,2.00459e-07,5.89452e-07,0.0197008,10710,7240,5840
465451131,293470216,9,3,f,150849000,47075.9,7328200000,14795300,0.000312073,314.285,0.0980801,0.18479,5.7668e-05,0.000169573,0.25698,6900,1100,6980
465449665,293470216,111,1,f,755810000,534843,112774000000,157328000,0.000707642,294.158,0.208158,0.925867,0.000655183,0.00192657,0.304379,5520,5440,1370
465449905,293470216,403,1,f,706910000,176686,91927000000,44133300,0.00024994,249.785,0.0624313,0.865965,0.00021644,0.000636443,0.302896,6640,6910,3940
465450996,293470216,988,2,f,266129000,12652800,52880700000,8304310000,0.0475439,656.32,31.204,0.326009,0.0154997,0.0455771,1,9710,2840,9580
465450976,293470216,961,2,f,5772140000,8600480,832342000000,2943190000,0.00149,342.212,0.509896,7.07087,0.0105356,0.03098,0.594549,7010,5800,9850
465450172,293470216,863,1,f,189850000,0,2248310000,0,0,0,0,0.232567,0,0,0,0,0,0
