id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467803089,127396051,534,1,f,73809900,0,14456000000,0,0,0,0,0.0904171,0,0,0,0,0,0
467807569,127396051,567,3,f,243890000000,1427890000,49414800000000,1199020000000,0.00585466,839.711,4.91622,298.765,1.74917,7.01007,1,6740,4780,8800
467804494,127396051,91,2,f,387754000,23596.3,96916400000,13082500,6.08538e-05,554.432,0.0337393,0.474999,2.89055e-05,0.000115843,0.233426,11810,4280,7500
467807425,127396051,511,3,f,70515000,996181,11949800000,391629000,0.0141272,393.131,5.55385,0.0863809,0.00122032,0.00489063,0.464454,8280,2750,5860
467808463,127396051,1058,3,f,436867000,302724,101992000000,138383000,0.000692943,457.127,0.316763,0.535162,0.000370837,0.00148619,0.252101,6270,4210,10180
467807889,127396051,768,3,f,4860760000,12978100,311079000000,6910550000,0.00266997,532.479,1.4217,5.95443,0.0158981,0.0637143,0.972571,6820,5290,8200
467803581,127396051,841,1,f,128419000,76176,9628830000,14824800,0.000593183,194.612,0.11544,0.157314,9.33157e-05,0.000373977,0.422955,9590,6970,5690
467805935,127396051,903,2,f,41083200,0,9101630000,0,0,0,0,0.0503269,0,0,0,0,0,0
467805956,127396051,911,2,f,3096900,160532,410813000,77086300,0.0518363,480.193,24.8914,0.0037937,0.000196652,0.000788112,0.437285,9990,3550,6620
467805138,127396051,443,2,f,425837000,1998.64,25313400000,546562,4.69344e-06,273.467,0.0012835,0.52165,2.44833e-06,9.81209e-06,0.055578,7460,1470,6660
467803003,127396051,467,1,f,1463260000,32515100,291652000000,14326700000,0.022221,440.617,9.79096,1.79249,0.0398309,0.159629,0.680686,6850,6770,5280
467803042,127396051,502,1,f,2034330000,17092.7,420800000000,4569290,8.40213e-06,267.324,0.00224609,2.49205,2.09386e-05,8.39147e-05,0.243921,8090,2240,4420
467803771,127396051,929,1,f,38210400,0,3788040000,0,0,0,0,0.0468077,0,0,0,0,0,0
467805918,127396051,896,2,f,59159700,1289770,11550700000,1362850000,0.0218015,1056.66,23.0369,0.0724706,0.00157997,0.00633199,0.788105,7280,4390,8110
467802941,127396051,409,1,f,522107000,153.721,113276000000,28971,2.94424e-07,188.465,5.54886e-05,0.639581,1.88308e-07,7.54675e-07,0.00900324,9290,1720,1720
467805744,127396051,798,2,f,46539900,2649.88,2644680000,592345,5.69379e-05,223.536,0.0127277,0.0570114,3.24611e-06,1.30093e-05,0.0889853,10390,6230,7280
467804141,127396051,1081,1,f,42624900,0,5112690000,0,0,0,0,0.0522155,0,0,0,0,0,0
467806330,127396051,1083,2,f,225411000,1008950,22315100000,338113000,0.00447605,335.113,1.49998,0.276129,0.00123597,0.00495334,0.40542,7030,3070,6370
467802577,127396051,223,1,f,110413000,920732,12107900000,322839000,0.00833899,350.633,2.92392,0.135256,0.0011279,0.00452023,0.525447,6860,6810,5540
467805595,127396051,704,2,f,215940000,152987,40974000000,49800200,0.000708469,325.52,0.230621,0.264526,0.000187409,0.00075107,0.314056,3760,5280,8870
467805736,127396051,794,2,f,714489000,957.642,11318400000,221915,1.34032e-06,231.73,0.000310592,0.875249,1.17311e-06,4.70143e-06,0.0214552,12650,5630,8050
467806864,127396051,202,3,f,1221830000,4427.91,315572000000,1556610,3.624e-06,351.545,0.001274,1.49674,5.42419e-06,2.17383e-05,0.121914,10910,5190,6640
467805145,127396051,445,2,f,231073000,1797.35,47502700000,742561,7.77826e-06,413.143,0.00321353,0.283065,2.20175e-06,8.82386e-06,0.076514,11080,6400,7600
467807790,127396051,696,3,f,23002200,1202320,5855590000,764722000,0.05227,636.036,33.2456,0.0281777,0.00147285,0.00590267,0.503273,8820,2670,10490
467807932,127396051,792,3,f,514742000,7002060,56562700000,3802700000,0.013603,543.083,7.38757,0.630559,0.00857752,0.0343758,0.669272,7690,4640,6920
467802282,127396051,38,1,f,112755000,1273230,15539100000,416814000,0.011292,327.368,3.69665,0.138125,0.0015597,0.00625077,0.534399,6220,5800,5380
467803483,127396051,792,1,f,257371000,50116.3,23390500000,18053400,0.000194724,360.229,0.0701453,0.31528,6.13925e-05,0.00024604,0.200556,7870,4750,4720
467808639,127396051,128,2,t,44659400,32635300,113834000000,105594000000,0.730761,3235.57,2364.43,0.0547077,0.0399783,0.160219,1,8150,4410,7290
467805690,127396051,767,2,f,1350710000,215.146,288842000000,70967.7,1.59284e-07,329.858,5.25411e-05,1.65462,2.63554e-07,1.05623e-06,0.0322877,3210,2640,6700
467806634,127396051,68,3,f,565819000,7140.63,98501100000,1781490,1.262e-05,249.487,0.00314852,0.693129,8.74727e-06,3.50561e-05,0.129196,2140,3590,5920
467807602,127396051,589,3,f,1388700000,74510.5,231190000000,23623600,5.36549e-05,317.05,0.0170113,1.70116,9.12754e-05,0.000365801,0.212393,3530,5900,5270
467804131,127396051,1074,1,f,38772900,1151.57,7809580000,269031,2.97004e-05,233.621,0.00693864,0.0474968,1.41067e-06,5.6535e-06,0.0770863,8270,1630,1470
467805773,127396051,816,2,f,116910000,12462700,45284700000,8372480000,0.106601,671.804,71.6148,0.143215,0.0152668,0.061184,0.585769,7630,2870,10330
467808453,127396051,1048,3,f,1700270000,133391,324838000000,73104300,7.84524e-05,548.047,0.0429956,2.08284,0.000163403,0.000654865,0.323907,10860,6500,5180
467803711,127396051,904,1,f,753540000,729609,142873000000,259192000,0.000968242,355.247,0.343965,0.923087,0.000893771,0.00358193,0.429098,5430,7030,4590
467805368,127396051,595,2,f,77428800,507579,9084530000,180383000,0.00655543,355.379,2.32966,0.0948503,0.000621784,0.0024919,0.369692,8040,4990,6020
467805294,127396051,545,2,f,6943500,0,1110330000,0,0,0,0,0.00850579,0,0,0,0,0,0
467806046,127396051,948,2,f,712816000,33686300,97063000000,17727000000,0.047258,526.239,24.869,0.8732,0.0412657,0.165379,0.725793,10050,3310,7150
467805371,127396051,596,2,f,476301000,3285420,96941800000,1263410000,0.00689778,384.55,2.65254,0.583468,0.00402463,0.0161294,0.396125,5120,6750,6520
467806119,127396051,980,2,f,38132100,1176680,8826700000,513629000,0.030858,436.507,13.4697,0.0467118,0.00144143,0.00577678,0.538737,7520,6070,6120
467807959,127396051,805,3,f,156832000,330.488,24060500000,72401.8,2.10727e-06,219.075,0.000461651,0.192119,4.04848e-07,1.62249e-06,0.0193609,9100,370,7190
467808159,127396051,907,3,f,237917000,96395.6,43844600000,40286700,0.000405165,417.931,0.169331,0.291448,0.000118085,0.000473243,0.246051,6500,4320,5220
467803584,127396051,842,1,f,682975000,965965,139617000000,475904000,0.00141435,492.673,0.696811,0.836644,0.00118331,0.00474229,0.386078,9030,1660,4540
467804683,127396051,197,2,f,4877100,14026,618218000,5627120,0.00287589,401.193,1.15378,0.00597445,1.71818e-05,6.88589e-05,0.273453,9060,4060,5720
467808796,127396051,1009,3,t,139091,31292.6,115417000,58765700,0.224979,1877.94,422.499,0.000170386,3.83334e-05,0.000153627,0.703606,8520,4510,7980
467802440,127396051,122,1,f,58049100,25911.5,14353000000,13979900,0.000446372,539.526,0.240829,0.0711101,3.17416e-05,0.000127209,0.412963,9830,6550,4380
467806843,127396051,188,3,f,131828000,0,15050700000,0,0,0,0,0.16149,0,0,0,0,0,0
467807726,127396051,647,3,f,1755860000,23892100,294052000000,11550400000,0.0136071,483.441,6.57823,2.15093,0.0292679,0.117296,0.600567,7170,6550,8090
467803071,127396051,523,1,f,374384000,2561510,75306800000,974114000,0.00684193,380.289,2.60191,0.45862,0.00313785,0.0125754,0.398339,5180,6120,5400
467808372,127396051,1005,3,f,89449200,7241000,22887700000,6036960000,0.080951,833.718,67.4904,0.109575,0.00887023,0.0355489,0.627706,8010,3310,9930
467802939,127396051,406,1,f,152916000,2398090,21455900000,849906000,0.0156824,354.41,5.55798,0.187322,0.00293766,0.0117731,0.495943,7510,4780,5380
467803636,127396051,867,1,f,392236000,303009,60772600000,115640000,0.000772516,381.638,0.294821,0.480489,0.000371186,0.00148759,0.362553,10140,3600,4500
467804853,127396051,290,2,f,3087300000,245361000,860929000000,209445000000,0.0794743,853.621,67.8409,3.78194,0.300567,1.20457,1,7500,4920,7700
467808771,127396051,580,3,t,1864940,1634370,4052130000,3863830000,0.876367,2364.11,2071.83,0.00228455,0.0020021,0.00802375,1,8770,4040,7750
467802951,127396051,421,1,f,67813200,153.721,12308300000,28971,2.26683e-06,188.465,0.000427218,0.0830712,1.88308e-07,7.54675e-07,0.00900324,9290,1720,1720
467804631,127396051,163,2,f,234126000,219099,43384500000,85069100,0.000935816,388.268,0.363347,0.286804,0.000268396,0.00107564,0.286081,4640,5020,9210
467805179,127396051,467,2,f,1463260000,91832600,372743000000,55155500000,0.0627591,600.609,37.6937,1.79249,0.112495,0.450842,0.733978,6470,6690,6130
467807021,127396051,289,3,f,818762000,42128900,210763000000,24833400000,0.0514543,589.463,30.3304,1.00298,0.0516079,0.206827,0.765269,8370,3850,10360
467808493,127396051,1085,3,f,83323800,12107.2,9252000000,3661780,0.000145303,302.446,0.0439463,0.102072,1.48313e-05,5.9439e-05,0.179101,4960,2150,6680
467805570,127396051,695,2,f,94099000000,707149000,19629800000000,492275000000,0.00751495,696.14,5.23145,115.271,0.866258,3.47167,0.999985,8240,2570,7740
467804052,127396051,1031,1,f,191085000,11963.6,17701800000,3228730,6.26088e-05,269.879,0.0168968,0.234079,1.46554e-05,5.8734e-05,0.126732,6330,5110,3540
467806172,127396051,1006,2,f,56410200,18640.5,8006040000,5798290,0.000330446,311.058,0.102788,0.0691025,2.28346e-05,9.15135e-05,0.186654,6950,440,7260
467806479,127396051,312782608,2,f,119204000,2.67259,25869700000,452.951,2.24203e-08,169.48,3.79979e-06,0.146025,3.27392e-09,1.31208e-08,0.00238952,7820,710,8640
467802877,127396051,351,1,f,670962000,7875430,108923000000,2694290000,0.0117375,342.113,4.01556,0.821928,0.0096474,0.0386635,0.604207,5620,5930,5090
467808391,127396051,1014,3,f,451541000,1873100,74813000000,2342820000,0.00414825,1250.77,5.18851,0.553137,0.00229455,0.00919579,0.993405,7450,4590,8170
467807153,127396051,347,3,f,133576000,5744410,26027900000,2537500000,0.0430048,441.733,18.9966,0.163631,0.00703691,0.0282015,0.57441,6370,6670,6000
467805467,127396051,642,2,f,45219600,177359,7807550000,69681100,0.00392218,392.881,1.54095,0.055394,0.000217265,0.000870725,0.487254,10330,6940,6250
467806855,127396051,196,3,f,190975000,0,19500600000,0,0,0,0,0.233944,0,0,0,0,0,0
467808176,127396051,914,3,f,2727000,206960,641144000,85421500,0.0758931,412.743,31.3243,0.00334058,0.000253526,0.00101605,0.510593,5460,5790,6230
467808519,127396051,1105,3,f,175046000,5238400,36226900000,2578600000,0.0299258,492.25,14.731,0.214432,0.00641704,0.0257173,0.658747,7120,5180,9000
467808479,127396051,1073,3,f,28055100000,1079390,6266170000000,573473000,3.8474e-05,531.294,0.020441,34.3675,0.00132225,0.00529914,0.852781,11170,2420,1970
467805686,127396051,765,2,f,27959400,7413.35,5790880000,3313280,0.000265147,446.934,0.118503,0.0342503,9.08135e-06,3.6395e-05,0.14572,11140,5370,7200
467807605,127396051,590,3,f,827215000,0,153078000000,0,0,0,0,1.01334,0,0,0,0,0,0
467804026,127396051,1021,1,f,561557000,0,101996000000,0,0,0,0,0.687907,0,0,0,0,0,0
467806772,127396051,149,3,f,362228000,1796990,44213800000,597038000,0.00496092,332.244,1.64824,0.44373,0.00220131,0.0088221,0.414856,7290,3340,5860
467807385,127396051,483,3,f,268378000,30125.8,25961800000,9870100,0.000112251,327.629,0.0367768,0.328763,3.69042e-05,0.000147899,0.326126,7410,3020,6050
467804562,127396051,131,2,f,288920000,62060400,147201000000,67694700000,0.214802,1090.79,234.303,0.353927,0.076024,0.304678,0.990278,6920,5230,9290
467807111,127396051,330,3,f,17400600,0,1848290000,0,0,0,0,0.0213157,0,0,0,0,0,0
467803151,127396051,582,1,f,164044000,0,31124800000,0,0,0,0,0.200954,0,0,0,0,0,0
467808431,127396051,1031,3,f,382171000,7843900,45188500000,3931580000,0.0205246,501.228,10.2875,0.468159,0.00960878,0.0385087,0.741373,6840,5540,7320
467805601,127396051,706,2,f,35976600,73606.4,5691380000,29664300,0.00204595,403.013,0.824544,0.0440713,9.01678e-05,0.000361362,0.336704,8070,2460,6160
467804338,127396051,312782640,1,f,16341300,0,3750420000,0,0,0,0,0.0200181,0,0,0,0,0,0
467806631,127396051,67,3,f,49305600,182920,7694490000,79595900,0.00370993,435.14,1.61434,0.0603994,0.000224077,0.000898026,0.487728,8070,4500,5980
467802333,127396051,66,1,f,2637000,11034.3,226454000,3272140,0.0041844,296.544,1.24086,0.00323033,1.3517e-05,5.41714e-05,0.265169,8020,4610,3250
467803591,127396051,844,1,f,1713780000,0,323488000000,0,0,0,0,2.09938,0,0,0,0,0,0
467807086,127396051,320,3,f,2059540000,309526,367377000000,111241000,0.000150289,359.392,0.0540126,2.52293,0.000379169,0.00151958,0.309404,4140,1190,7040
467808704,127396051,1008,2,t,591426,576703,1959430000,1946320000,0.975107,3374.9,3290.89,0.000724496,0.000706462,0.00283126,1,8430,3870,7760
467802467,127396051,140,1,f,201443000,36016.8,5761150000,11922900,0.000178793,331.037,0.0591873,0.246768,4.41205e-05,0.00017682,0.330379,10020,2730,5500
467805876,127396051,872,2,f,58311000,352912,8915340000,124159000,0.00605224,351.814,2.12926,0.071431,0.000432317,0.00173258,0.344353,10010,3620,5770
467803444,127396051,767,1,f,1350710000,0,307677000000,0,0,0,0,1.65462,0,0,0,0,0,0
467803848,127396051,962,1,f,1468570000,0,302853000000,0,0,0,0,1.799,0,0,0,0,0,0
467805619,127396051,720,2,f,164333000,2.40472,36465200000,1173.9,1.46332e-08,488.167,7.14346e-06,0.201308,2.94578e-09,1.18057e-08,0.00267191,12790,5100,6120
467802875,127396051,350,1,f,13779000,0.430422,1937740000,118.366,3.12376e-08,275,8.59033e-06,0.0168793,5.27267e-10,2.11311e-09,0.000267585,10290,4320,4620
467804994,127396051,378,2,f,2634840000,8495170,656113000000,4136810000,0.00322417,486.96,1.57004,3.22768,0.0104066,0.0417061,0.506885,6370,3890,9970
467802560,127396051,211,1,f,356939000,0,79510600000,0,0,0,0,0.43725,0,0,0,0,0,0
467808249,127396051,946,3,f,663755000,16870800,131849000000,7083260000,0.0254172,419.853,10.6715,0.8131,0.0206667,0.0828253,0.63026,7640,4570,5930
467806387,127396051,1126,2,f,6718500,179332,1174270000,59837900,0.0266923,333.671,8.90644,0.00823016,0.000219682,0.000880409,0.363027,7350,6110,5820
467802524,127396051,184,1,f,337540000,1404.69,70894100000,336627,4.16155e-06,239.646,0.000997298,0.413486,1.72074e-06,6.89615e-06,0.0596974,2190,3650,5510
467806924,127396051,234,3,f,206626000,9626730,51706400000,5578430000,0.0465902,579.473,26.9978,0.253116,0.0117927,0.0472613,0.62246,7640,3790,10510
467803812,127396051,944,1,f,416334000,0,108925000000,0,0,0,0,0.510009,0,0,0,0,0,0
467808155,127396051,906,3,f,198403000,0,28452700000,0,0,0,0,0.243044,0,0,0,0,0,0
467802974,127396051,441,1,f,8389800,0,950583000,0,0,0,0,0.0102775,0,0,0,0,0,0
467806918,127396051,231,3,f,14391000,14884.6,1957140000,7580630,0.0010343,509.293,0.526762,0.017629,1.82337e-05,7.30744e-05,0.234203,9660,4120,5170
467808594,127396051,312782594,3,f,75834000,514949,15893200000,242564000,0.00679048,471.044,3.19861,0.0928966,0.000630812,0.00252808,0.431847,9210,2520,9380
467805172,127396051,461,2,f,14782500,8875.21,1758840000,2798810,0.000600386,315.351,0.189333,0.0181086,1.08721e-05,4.35718e-05,0.1201,7160,1400,7910
467805159,127396051,451,2,f,116788000,2995360,23191800000,1128590000,0.0256478,376.78,9.66358,0.143066,0.00366932,0.0147054,0.484933,7480,6340,8860
467806743,127396051,135,3,f,36820800,2138.39,7508250000,1173960,5.80756e-05,548.993,0.0318831,0.0451055,2.61953e-06,1.04982e-05,0.0870292,11970,6690,7000
467802604,127396051,238,1,f,19225800,126.741,1693810000,31879,6.59226e-06,251.528,0.00165813,0.0235516,1.55258e-07,6.22222e-07,0.0276629,10180,4900,5670
467805579,127396051,698,2,f,19527300000,51771600,3967220000000,22988200000,0.00265124,444.03,1.17723,23.921,0.0634203,0.254167,0.615004,6480,6800,8090
467805699,127396051,773,2,f,158576000,0,45491400000,0,0,0,0,0.194256,0,0,0,0,0,0
467805984,127396051,926,2,f,1348390000,67636.5,259110000000,22831800,5.01609e-05,337.567,0.0169326,1.65178,8.28547e-05,0.000332053,0.252882,8840,5760,9100
467803272,127396051,645,1,f,9046730000,87514,2325150000000,31810600,9.67355e-06,363.492,0.00351625,11.0822,0.000107205,0.00042964,0.24763,10940,1900,5270
467805125,127396051,436,2,f,121828000,1675430,15499100000,672248000,0.0137525,401.239,5.51803,0.149239,0.0020524,0.00822533,0.506892,6510,6150,6730
467805592,127396051,703,2,f,3635140000,140405000,809841000000,107928000000,0.0386244,768.69,29.6902,4.45305,0.171996,0.689302,0.990278,6920,5230,9290
467807748,127396051,665,3,f,1138040000,201848,98039700000,47981700,0.000177365,237.711,0.0421617,1.3941,0.000247264,0.000990951,0.410917,5180,6960,8500
467803344,127396051,687,1,f,826108000,0,191267000000,0,0,0,0,1.01198,0,0,0,0,0,0
467804820,127396051,272,2,f,30553200,1037510,4973170000,358046000,0.0339576,345.1,11.7188,0.0374277,0.00127095,0.00509355,0.417803,5240,6320,5970
467804572,127396051,135,2,f,18410400,2138.39,3819300000,1173960,0.000116151,548.993,0.0637661,0.0225527,2.61953e-06,1.04982e-05,0.0870292,11970,6690,7000
467802872,127396051,347,1,f,66788100,886783,11209900000,344898000,0.0132776,388.931,5.16406,0.0818154,0.00108631,0.00435356,0.438636,6340,6720,5530
467806657,127396051,88,3,f,704419000,30786700,168951000000,14172400000,0.0437051,460.342,20.1193,0.862914,0.0377137,0.151144,0.585764,6280,6230,6020
467803229,127396051,621,1,f,170722000,0,41142100000,0,0,0,0,0.209134,0,0,0,0,0,0
467804238,127396051,1139,1,f,102729000,78401.6,22835000000,29574600,0.00076319,377.219,0.28789,0.125843,9.60419e-05,0.000384903,0.260291,5880,6630,3430
467804673,127396051,189,2,f,28740600,69659.3,5292520000,26731900,0.00242373,383.753,0.930111,0.0352072,8.53327e-05,0.000341984,0.193992,6940,4840,5700
467806346,127396051,1097,2,f,7482700000,486229000,1810900000000,357511000000,0.0649805,735.273,47.7784,9.16631,0.595631,2.38709,1,7500,4920,7700
467803497,127396051,798,1,f,46539900,16.7728,2390870000,5573.49,3.60395e-07,332.294,0.000119757,0.0570114,2.05466e-08,8.23439e-08,0.00871205,10610,5370,4530
467804092,127396051,1052,1,f,207492000,20203.4,31759200000,7531320,9.73692e-05,372.776,0.0362969,0.254178,2.47491e-05,9.9186e-05,0.162942,9980,4170,4000
467803166,127396051,591,1,f,37995300,126292,4625140000,37714100,0.00332389,298.626,0.9926,0.0465442,0.000154708,0.000620017,0.22115,8990,4680,5650
467805890,127396051,879,2,f,1548400000,1613.66,254788000000,342442,1.04215e-06,212.215,0.000221159,1.89678,1.97673e-06,7.92206e-06,0.0386516,6390,790,5740
467808376,127396051,1007,3,f,4928230000,513463,1180790000000,183659000,0.000104188,357.688,0.0372668,6.03708,0.000628992,0.00252079,0.480137,10740,2240,7590
467803568,127396051,836,1,f,174853000,3118.91,24981100000,736290,1.78373e-05,236.073,0.00421091,0.214195,3.82066e-06,1.53119e-05,0.128781,9110,3860,750
467804329,127396051,312782628,1,f,482602000,593.513,91379600000,115783,1.22982e-06,195.082,0.000239915,0.591188,7.27053e-07,2.91378e-06,0.0368684,9970,2280,1600
467803098,127396051,541,1,f,1281640000,1261.24,235031000000,312653,9.84082e-07,247.893,0.000243947,1.57001,1.54502e-06,6.19191e-06,0.0489753,6680,4610,680
467807984,127396051,821,3,f,1856780000,6227.27,362745000000,1507710,3.35379e-06,242.115,0.000812003,2.27456,7.6284e-06,3.0572e-05,0.0930165,8530,1060,9000
467804871,127396051,301,2,f,319407000,8096890,32244600000,4280790000,0.0253497,528.695,13.4023,0.391274,0.0099187,0.0397508,0.972571,6820,5290,8200
467804055,127396051,1033,1,f,1091300000,6344.05,284459000000,1420870,5.81329e-06,223.969,0.001302,1.33684,7.77147e-06,3.11454e-05,0.1043,13000,4730,3900
467802417,127396051,114,1,f,87211800,25979.3,22925900000,12955900,0.000297888,498.701,0.148557,0.106834,3.18247e-05,0.000127542,0.322272,9830,6530,4280
467808748,127396051,325,3,t,1316.53,768.129,1608260,1153550,0.58345,1501.76,876.201,1.61275e-06,9.40959e-07,3.77104e-06,0.090973,8270,3370,7760
467802674,127396051,279,1,f,1162800,0,103186000,0,0,0,0,0.00142443,0,0,0,0,0,0
467807236,127396051,393,3,f,1812600,0,272730000,0,0,0,0,0.00222044,0,0,0,0,0,0
467804068,127396051,1039,1,f,30308400,0,5411380000,0,0,0,0,0.0371278,0,0,0,0,0,0
467806906,127396051,225,3,f,553615000,208.904,120862000000,54706.7,3.77345e-07,261.875,9.88172e-05,0.678179,2.55907e-07,1.02559e-06,0.0274966,11600,4480,4580
467806183,127396051,1009,2,f,20693200000,154238000,1723130000000,133288000000,0.00745357,864.17,6.44115,25.3492,0.188942,0.757216,1,7250,4840,7880
467806891,127396051,215,3,f,1035270000,11948100,198137000000,7196770000,0.011541,602.335,6.95157,1.26821,0.0146365,0.058658,0.977534,8360,3280,7520
467803059,127396051,514,1,f,12478500,0,1004800000,0,0,0,0,0.0152862,0,0,0,0,0,0
467807724,127396051,645,3,f,18093500000,2143990,4642380000000,964605000,0.000118495,449.911,0.0533124,22.1645,0.00262639,0.0105257,0.5048,10870,2120,6250
467805508,127396051,662,2,f,31894200,8095.38,4870770000,2649830,0.00025382,327.326,0.0830818,0.0390704,9.91684e-06,3.97433e-05,0.158719,4820,4570,8950
467804203,127396051,1113,1,f,38918700,7463.7,6523930000,2637660,0.000191777,353.398,0.0677736,0.0476754,9.14304e-06,3.66422e-05,0.166541,6350,4030,4960
467804982,127396051,372,2,f,4401900,0,958228000,0,0,0,0,0.00539233,0,0,0,0,0,0
467802373,127396051,91,1,f,387754000,0,96652500000,0,0,0,0,0.474999,0,0,0,0,0,0
467806513,127396051,1,3,f,26553600,383108,3035930000,120725000,0.0144277,315.121,4.54648,0.0325282,0.000469308,0.00188082,0.310212,7640,6550,6560
467802711,127396051,301,1,f,319407000,520356,28325300000,149025000,0.00162913,286.39,0.466566,0.391274,0.000637436,0.00255463,0.357987,5710,4260,4490
467808599,127396051,312782604,3,f,105620000,941.609,21169500000,191019,8.91503e-06,202.865,0.00180854,0.129385,1.15347e-06,4.62272e-06,0.0351435,7690,1060,9250
467807439,127396051,519,3,f,1536660000,23596.3,364146000000,13082500,1.53556e-05,554.432,0.00851363,1.88241,2.89055e-05,0.000115843,0.233426,11810,4280,7500
467808791,127396051,983,3,t,139091,31292.6,115417000,58765700,0.224979,1877.94,422.499,0.000170386,3.83334e-05,0.000153627,0.703606,8520,4510,7980
467802927,127396051,394,1,f,358410000,0,67134000000,0,0,0,0,0.439052,0,0,0,0,0,0
467805911,127396051,894,2,f,606594000,3571.03,89156400000,1317070,5.88703e-06,368.821,0.00217126,0.743077,4.37452e-06,1.75316e-05,0.0953626,8390,320,7030
467806429,127396051,182305713,2,f,31237200,34126.2,3507450000,11160500,0.00109248,327.036,0.357282,0.0382656,4.18046e-05,0.000167538,0.20633,5890,2490,8370
467808336,127396051,988,3,f,566278000,17982600,124173000000,8799310000,0.0317558,489.323,15.5388,0.693691,0.0220287,0.0882836,0.73945,7550,4470,10100
467808203,127396051,928,3,f,6305080000,719765,1666250000000,316746000,0.000114156,440.068,0.0502366,7.72373,0.000881712,0.0035336,0.406309,11070,1720,6380
467805991,127396051,928,2,f,3152540000,700721,833956000000,309984000,0.000222272,442.379,0.0983284,3.86186,0.000858383,0.00344011,0.406309,11070,1720,6380
467806551,127396051,19,3,f,23167800,0,3861100000,0,0,0,0,0.0283806,0,0,0,0,0,0
467805640,127396051,731,2,f,458226000,6646.57,83551100000,2221090,1.4505e-05,334.17,0.00484714,0.561327,8.14205e-06,3.26306e-05,0.117922,3130,3850,5890
467805550,127396051,687,2,f,826108000,0,190796000000,0,0,0,0,1.01198,0,0,0,0,0,0
467807822,127396051,723,3,f,1476790000,0.125974,326659000000,25.0689,8.53028e-11,199,1.69753e-08,1.80907,1.54319e-10,6.18457e-10,0.000139972,3120,4750,7840
467804655,127396051,180,2,f,306517000,56007.7,69173700000,21250300,0.000182723,379.418,0.0693285,0.375483,6.86094e-05,0.000274963,0.234909,5640,4810,10090
467804115,127396051,1065,1,f,21299800000,4140330,3932170000000,1615240000,0.000194383,390.123,0.0758335,26.0923,0.0050719,0.0203265,0.596854,9290,6920,5680
467802997,127396051,461,1,f,14782500,0,2057340000,0,0,0,0,0.0181086,0,0,0,0,0,0
467806295,127396051,1062,2,f,104202000,620101,13582800000,236125000,0.00595095,380.785,2.26603,0.127647,0.000759623,0.00304431,0.465986,6490,2260,8430
467808582,127396051,312782570,3,f,12999600,1813.74,1854330000,612838,0.000139523,337.887,0.0471428,0.0159245,2.22183e-06,8.90434e-06,0.0951491,7560,1360,7920
467803208,127396051,612,1,f,294221000,14857.4,61432200000,9953270,5.04973e-05,669.922,0.0338293,0.36042,1.82003e-05,7.29405e-05,0.482631,9470,6310,4210
467808268,127396051,957,3,f,1980370000,7241.28,528162000000,1917370,3.65653e-06,264.783,0.000968186,2.42595,8.87056e-06,3.55502e-05,0.107719,12710,4640,6900
467808742,127396051,294,3,t,575.408,261.146,924307,716442,0.453844,2743.46,1245.1,7.04875e-07,3.19904e-07,1.28206e-06,0.0579323,8520,3220,7520
467807167,127396051,354,3,f,25630900000,5487450,4987060000000,1938790000,0.000214095,353.314,0.0756429,31.3978,0.00672213,0.02694,0.56243,11280,6820,6290
467804388,127396051,21,2,f,569020000,86886.8,52005100000,22336000,0.000152696,257.07,0.0392535,0.697049,0.000106436,0.000426561,0.410917,5180,6960,8500
467808700,127396051,983,2,t,139091,31292.6,115417000,58765700,0.224979,1877.94,422.499,0.000170386,3.83334e-05,0.000153627,0.703606,8520,4510,7980
467803692,127396051,897,1,f,125303000,52266.1,21007300000,13291900,0.000417117,254.311,0.106077,0.153497,6.4026e-05,0.000256594,0.345086,4520,4530,1540
467807634,127396051,603,3,f,1269950000,193219,36057700000,71844100,0.000152147,371.827,0.0565725,1.55569,0.000236694,0.000948588,0.538626,5990,3010,6380
467808732,127396051,138,3,t,23512700,20636100,95789600000,93663900000,0.877656,4538.84,3983.54,0.0288031,0.0252792,0.10131,1,8090,4310,7470
467806665,127396051,95,3,f,5362290000,2313060,1066000000000,866513000,0.000431358,374.617,0.161594,6.5688,0.0028335,0.0113557,0.337942,6000,5120,9600
467808457,127396051,1052,3,f,414985000,18138800,78359400000,10957900000,0.0437096,604.112,26.4055,0.508356,0.0222201,0.0890505,0.681003,9850,4490,7100
467803761,127396051,926,1,f,1348390000,19876.5,253714000000,4535220,1.47409e-05,228.17,0.00336343,1.65178,2.43487e-05,9.75812e-05,0.163331,9920,3450,2820
467803695,127396051,898,1,f,275842000,55527.4,49648800000,22169400,0.000201301,399.252,0.08037,0.337906,6.8021e-05,0.000272605,0.202297,10290,3600,4680
467806751,127396051,140,3,f,402887000,355751,10052200000,116674000,0.000883005,327.966,0.289596,0.493536,0.000435795,0.00174652,0.330379,10020,2730,5500
467806516,127396051,2,3,f,111479000,52381.5,14978600000,16041500,0.000469876,306.244,0.143897,0.136562,6.41673e-05,0.000257161,0.268335,4610,3170,8260
