id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467490039,127041126,422,2,f,118133000,150218,8511440000,36107900,0.0012716,240.37,0.305654,0.144713,0.000184017,0.000232931,0.397579,8000,4310,7150
467489863,127041126,348,2,f,578582000,3137750,55339000000,838922000,0.00542318,267.364,1.44996,0.708763,0.00384375,0.00486547,0.580192,9770,4670,6960
467488983,127041126,1085,1,f,41661900,0,722495000,0,0,0,0,0.0510358,0,0,0,0,0,0
467488150,127041126,699,1,f,68400,0,1044730,0,0,0,0,8.379e-05,0,0,0,0,0,0
467489814,127041126,333,2,f,16710300,0,510384000,0,0,0,0,0.0204701,0,0,0,0,0,0
467490825,127041126,699,2,f,68400,0,1436310,0,0,0,0,8.379e-05,0,0,0,0,0,0
467489223,127041126,17,2,f,942571000,5786530,122966000000,1721980000,0.00613909,297.585,1.8269,1.15465,0.00708849,0.00897272,0.573632,8610,3230,6720
467487436,127041126,239,1,f,945303000,37393.2,131324000000,7644680,3.95568e-05,204.44,0.00808702,1.158,4.58067e-05,5.79828e-05,0.139127,6360,3260,4030
467494074,127041126,852,3,f,1568460000,278242000,493712000000,223651000000,0.177398,803.801,142.593,1.92136,0.340846,0.431448,1,12350,5550,6470
467490674,127041126,651,2,f,222991000,24955200,60078800000,17430900000,0.111912,698.488,78.1688,0.273164,0.0305702,0.0386962,1,12840,5400,6450
467489872,127041126,351,2,f,670962000,83780.7,49465400000,23986300,0.000124867,286.298,0.0357491,0.821928,0.000102631,0.000129912,0.235509,5590,5190,6950
467487960,127041126,591,1,f,37995300,2994.96,2331710000,543556,7.88244e-05,181.49,0.0143059,0.0465442,3.66882e-06,4.64405e-06,0.173528,9080,4280,5680
467492174,127041126,95,3,f,5362290000,53601.4,397172000000,7788770,9.996e-06,145.309,0.00145251,6.5688,6.56617e-05,8.31156e-05,0.223039,4040,4700,9440
467492739,127041126,242,3,f,2534590000,7604.92,124042000000,1457940,3.00046e-06,191.711,0.000575219,3.10487,9.31603e-06,1.17924e-05,0.153595,4590,3900,6240
467488225,127041126,753,1,f,423900,0,47643600,0,0,0,0,0.000519278,0,0,0,0,0,0
467494315,127041126,909,3,f,10326700000,503306,1029690000000,92360800,4.87385e-05,183.508,0.00894393,12.6501,0.00061655,0.000780438,0.323207,10110,3780,1240
467487797,127041126,441,1,f,8389800,0,341414000,0,0,0,0,0.0102775,0,0,0,0,0,0
467489990,127041126,394,2,f,358410000,428.977,34459800000,67622,1.19689e-06,157.636,0.000188672,0.439052,5.25496e-07,6.65181e-07,0.0336156,7990,310,7440
467489298,127041126,64,2,f,71051400,334.213,9003490000,49659.2,4.70382e-06,148.586,0.00069892,0.087038,4.09411e-07,5.18239e-07,0.0124018,6150,3170,6400
467490043,127041126,425,2,f,287651000,14587.3,31002400000,2377030,5.07118e-05,162.952,0.00826359,0.352372,1.78694e-05,2.26194e-05,0.148469,10340,2070,8720
467487467,127041126,257,1,f,81564300,0,6865190000,0,0,0,0,0.0999163,0,0,0,0,0,0
467488025,127041126,632,1,f,713803000,68.9706,50933400000,12761.5,9.66243e-08,185.027,1.78781e-05,0.874408,8.4489e-08,1.06947e-07,0.00717406,8260,3670,2970
467487889,127041126,511,1,f,35257500,104522,3220840000,22903000,0.00296452,219.122,0.649592,0.0431904,0.000128039,0.000162073,0.233287,8200,3230,5240
467491006,127041126,778,2,f,928130000,0,118477000000,0,0,0,0,1.13696,0,0,0,0,0,0
467492565,127041126,170,3,f,650601000,14160.2,61918700000,2959760,2.17648e-05,209.019,0.00454926,0.796986,1.73463e-05,2.19572e-05,0.244163,7280,3270,3040
467487139,127041126,140,1,f,201443000,11197.9,4787630000,2142980,5.55883e-05,191.374,0.0106381,0.246768,1.37174e-05,1.73637e-05,0.19029,9170,2920,5650
467487132,127041126,133,1,f,38626200,0,2235670000,0,0,0,0,0.0473171,0,0,0,0,0,0
467488779,127041126,985,1,f,8038890000,623591,483780000000,136904000,7.75717e-05,219.541,0.0170302,9.84765,0.000763899,0.000966954,0.501204,4000,3180,3180
467490170,127041126,540,2,f,205690000,18318.1,17303800000,3325540,8.9057e-05,181.544,0.0161677,0.25197,2.24397e-05,2.84045e-05,0.230805,9150,3810,10650
467494319,127041126,910,3,f,92952000,0,4621310000,0,0,0,0,0.113866,0,0,0,0,0,0
467489431,127041126,162,2,f,52154100,75170.2,5846630000,18660600,0.00144131,248.245,0.357798,0.0638888,9.20834e-05,0.000116561,0.236201,10240,4080,6340
467489400,127041126,140,2,f,201443000,7920.68,5229690000,2079230,3.93196e-05,262.507,0.0103217,0.246768,9.70284e-06,1.2282e-05,0.129648,10030,3420,5730
467489644,127041126,275,2,f,1401930000,6407.37,65365200000,1194650,4.57039e-06,186.45,0.00085215,1.71737,7.84903e-06,9.93542e-06,0.153595,4590,3900,6240
467490632,127041126,637,2,f,1737320000,269708,180733000000,78833600,0.000155244,292.293,0.0453766,2.12822,0.000330392,0.000418215,0.482583,7310,4510,6150
467493384,127041126,519,3,f,1536660000,3040060,137158000000,805335000,0.00197836,264.907,0.524081,1.88241,0.00372408,0.00471399,0.634454,11270,3630,7250
467490143,127041126,523,2,f,374384000,10289.5,31154900000,2320120,2.74838e-05,225.484,0.00619716,0.45862,1.26046e-05,1.59551e-05,0.104374,5720,6440,6030
467491373,127041126,929,2,f,38210400,0,1107140000,0,0,0,0,0.0468077,0,0,0,0,0,0
467487192,127041126,180,1,f,306517000,36.7922,17519100000,3499.78,1.20033e-07,95.1228,1.14179e-05,0.375483,4.50704e-08,5.70508e-08,0.00729757,4570,4690,1680
467493301,127041126,478,3,f,343930000,0,37821300000,0,0,0,0,0.421314,0,0,0,0,0,0
467492628,127041126,197,3,f,9754200,3054.53,665494000,690383,0.00031315,226.02,0.070778,0.0119489,3.7418e-06,4.73642e-06,0.106066,9040,4060,5670
467489801,127041126,330,2,f,8700300,0,301525000,0,0,0,0,0.0106579,0,0,0,0,0,0
467488574,127041126,943,1,f,2326660000,62864,143862000000,12235800,2.7019e-05,194.639,0.00525897,2.85016,7.70085e-05,9.74784e-05,0.31868,2990,3330,2790
467487684,127041126,370,1,f,6229390000,1192310000,2400040000000,1454370000000,0.191401,1219.79,233.469,7.631,1.46058,1.84882,1,10660,6530,4470
467493100,127041126,377,3,f,130779000,0,13516600000,0,0,0,0,0.160204,0,0,0,0,0,0
467494113,127041126,874,3,f,76159800,34040.5,5070140000,9414410,0.000446961,276.565,0.123614,0.0932958,4.16996e-05,5.27839e-05,0.238028,9580,3580,3640
467492743,127041126,243,3,f,151272000,0,12552200000,0,0,0,0,0.185308,0,0,0,0,0,0
467490182,127041126,545,2,f,6943500,0,567623000,0,0,0,0,0.00850579,0,0,0,0,0,0
467494333,127041126,917,3,f,8958600,666941,1351660000,293246000,0.074447,439.688,32.7335,0.0109743,0.000817003,0.00103417,0.535543,12700,5260,6210
467494349,127041126,926,3,f,2696780000,162192,291748000000,29429400,6.01429e-05,181.448,0.0109128,3.30356,0.000198686,0.000251499,0.260741,10210,3180,9960
467487203,127041126,187,1,f,373317000,1129.6,22642400000,339850,3.02583e-06,300.859,0.000910351,0.457314,1.38376e-06,1.75158e-06,0.110594,3610,3590,3090
467494694,127041126,312782608,3,f,238408000,2197.52,26851900000,507272,9.21745e-06,230.839,0.00212775,0.29205,2.69196e-06,3.40752e-06,0.221131,8220,1050,2170
467492972,127041126,331,3,f,755107000,66288.4,76135000000,17179600,8.77868e-05,259.165,0.0227512,0.925006,8.12033e-05,0.000102788,0.221159,8030,5770,5190
467492770,127041126,252,3,f,1068540000,0,171419000000,0,0,0,0,1.30896,0,0,0,0,0,0
467488828,127041126,1009,1,f,20754700000,65861100,661448000000,41222700000,0.00317331,625.904,1.98619,25.4245,0.0806798,0.102126,1,12120,5900,5550
467494609,127041126,1105,3,f,175046000,0,25107200000,0,0,0,0,0.214432,0,0,0,0,0,0
467494539,127041126,1046,3,f,133004000,0,10925900000,0,0,0,0,0.16293,0,0,0,0,0,0
467489902,127041126,363,2,f,203117000,0,14560000000,0,0,0,0,0.248819,0,0,0,0,0,0
467488584,127041126,946,1,f,331878000,381588,44163600000,116297000,0.00114978,304.772,0.350422,0.40655,0.000467445,0.000591699,0.423068,7140,5640,5030
467488436,127041126,877,1,f,90230400,133503,4221010000,27136500,0.00147958,203.266,0.300747,0.110532,0.000163541,0.000207013,0.386624,10020,5200,5180
467488379,127041126,843,1,f,421954000,19607.3,54353700000,3346380,4.64677e-05,170.67,0.00793066,0.516894,2.40189e-05,3.04035e-05,0.193903,9880,3170,3090
467487622,127041126,339,1,f,3646500000,1118930,417684000000,283064000,0.00030685,252.977,0.0776262,4.46696,0.00137069,0.00173504,0.473024,10490,4170,4670
467487910,127041126,534,1,f,73809900,16792300,30234200000,15324700000,0.227507,912.605,207.624,0.0904171,0.0205705,0.0260385,1,10030,4960,4220
467493986,127041126,803,3,f,9252310000,1607550,681094000000,371075000,0.000173746,230.832,0.0401062,11.3341,0.00196925,0.00249271,0.393807,5370,5400,4520
467493080,127041126,368,3,f,73783800,0,7101940000,0,0,0,0,0.0903852,0,0,0,0,0,0
467489654,127041126,279,2,f,1162800,0,30675400,0,0,0,0,0.00142443,0,0,0,0,0,0
467494658,127041126,182305709,3,f,305957000,0,29528000000,0,0,0,0,0.374797,0,0,0,0,0,0
467488565,127041126,938,1,f,363824000,27060700,49496200000,13396000000,0.0743784,495.038,36.8201,0.445685,0.0331493,0.0419609,0.886467,11340,6650,4530
467487394,127041126,214,1,f,289443000,1051190,19002300000,217757000,0.00363178,207.152,0.752331,0.354567,0.00128771,0.00163,0.527869,8780,4310,5390
467493555,127041126,598,3,f,73866600,0,5896850000,0,0,0,0,0.0904866,0,0,0,0,0,0
467488767,127041126,980,1,f,38132100,0,4762970000,0,0,0,0,0.0467118,0,0,0,0,0,0
467487660,127041126,358,1,f,34756200,903282,3099680000,214130000,0.0259891,237.058,6.16092,0.0425763,0.00110652,0.00140065,0.505531,10160,4370,4850
467488603,127041126,954,1,f,153720000,0,18942400000,0,0,0,0,0.188307,0,0,0,0,0,0
467488939,127041126,1060,1,f,18919800,2683.76,447658000,391276,0.000141849,145.794,0.0206808,0.0231768,3.28761e-06,4.1615e-06,0.138756,9060,4270,5680
467490583,127041126,620,2,f,108053000,0,7040810000,0,0,0,0,0.132365,0,0,0,0,0,0
467493811,127041126,689,3,f,27525600,20.9005,544148000,680.07,7.59311e-07,32.5385,2.47068e-05,0.0337189,2.56031e-08,3.24088e-08,0.00773223,5240,7020,6690
467490040,127041126,423,2,f,625668000,0,115285000000,0,0,0,0,0.766444,0,0,0,0,0,0
467487160,127041126,155,1,f,479705000,33082.6,62656300000,6846210,6.89645e-05,206.943,0.0142717,0.587639,4.05262e-05,5.12987e-05,0.139127,6360,3260,4030
467489441,127041126,169,2,f,69519600,134358,10834600000,46390400,0.00193267,345.274,0.6673,0.0851615,0.000164589,0.000208339,0.395915,11800,5010,5970
467491418,127041126,944,2,f,416334000,204525,67237700000,79036300,0.000491252,386.439,0.189839,0.510009,0.000250543,0.000317141,0.498444,12470,3080,5980
467492832,127041126,279,3,f,2325600,0,65427000,0,0,0,0,0.00284886,0,0,0,0,0,0
467493171,127041126,413,3,f,216560000,40374.3,1496220000,4506850,0.000186435,111.627,0.0208111,0.265286,4.94585e-05,6.26053e-05,0.301564,10650,5400,7980
467493304,127041126,482,3,f,308014000,273797,9738230000,56050800,0.00088891,204.717,0.181975,0.377317,0.000335401,0.000424556,0.510832,9290,2490,3680
467487230,127041126,203,1,f,11556900,9768070,19588700000,18616700000,0.845215,1905.88,1610.88,0.0141572,0.0119659,0.0151466,1,11900,6140,4620
467494450,127041126,985,3,f,16077800000,750923,1117010000000,168544000,4.67056e-05,224.448,0.010483,19.6953,0.000919881,0.0011644,0.501204,4000,3180,3180
467494571,127041126,1074,3,f,77545800,35207.8,6050860000,6101670,0.000454026,173.305,0.0786847,0.0949936,4.31295e-05,5.4594e-05,0.150915,8590,1700,1480
467487701,127041126,379,1,f,83221200,2761100,8646490000,1479820000,0.0331778,535.952,17.7817,0.101946,0.00338235,0.00428142,0.957547,12020,6670,5690
467489664,127041126,281,2,f,56241900,428.977,3101670000,67622,7.62735e-06,157.636,0.00120234,0.0688963,5.25496e-07,6.65181e-07,0.0336156,7990,310,7440
467494689,127041126,312782598,3,f,12389400,0,1088710000,0,0,0,0,0.015177,0,0,0,0,0,0
467494425,127041126,969,3,f,352409000,990.615,43098200000,113031,2.81098e-06,114.102,0.000320737,0.431702,1.2135e-06,1.53607e-06,0.113286,2230,3720,5530
467491197,127041126,848,2,f,460051000,2675.82,3524760000,507124,5.81636e-06,189.521,0.00110232,0.563563,3.27789e-06,4.1492e-06,0.0807892,5670,6960,6700
467491975,127041126,312782598,2,f,6194700,0,536197000,0,0,0,0,0.00758851,0,0,0,0,0,0
467492433,127041126,122,3,f,116098000,281489,12744900000,109454000,0.00242458,388.838,0.942768,0.14222,0.000344824,0.000436483,0.323826,10430,6930,4310
467488355,127041126,832,1,f,504597000,41031300,79634100000,34760000000,0.0813151,847.158,68.8868,0.618131,0.0502634,0.0636241,1,12120,5900,5550
467492786,127041126,258,3,f,1948870000,6020.09,98686900000,1216240,3.08901e-06,202.031,0.000624075,2.38737,7.37461e-06,9.33489e-06,0.153595,4590,3900,6240
467488776,127041126,983,1,f,6421230000,1929370,124594000000,334665000,0.000300468,173.458,0.0521185,7.866,0.00236348,0.00299173,0.629873,12360,7310,5410
467489078,127041126,182305693,1,f,60806700,0.154871,2800050000,22.3296,2.54694e-09,144.182,3.67223e-07,0.0744882,1.89717e-10,2.40147e-10,0.000111998,4980,1760,2300
467494674,127041126,312782570,3,f,12999600,0,851503000,0,0,0,0,0.0159245,0,0,0,0,0,0
467493334,127041126,494,3,f,119734000,10736.6,12378800000,2487460,8.967e-05,231.681,0.0207748,0.146674,1.31523e-05,1.66484e-05,0.304212,8380,3040,6950
467487558,127041126,310,1,f,117927000,3.5822,4342520000,795.816,3.03765e-08,222.158,6.74838e-06,0.144461,4.3882e-09,5.55465e-09,0.000779033,5860,2490,5070
467487905,127041126,530,1,f,33043500,0,764859000,0,0,0,0,0.0404783,0,0,0,0,0,0
467493594,127041126,610,3,f,1074910000,0,103901000000,0,0,0,0,1.31676,0,0,0,0,0,0
467493699,127041126,647,3,f,1755860000,33220.3,232633000000,5816360,1.89197e-05,175.084,0.00331254,2.15093,4.06949e-05,5.15122e-05,0.273757,6620,7410,3110
467491147,127041126,832,2,f,504597000,39242500,84908200000,38614100000,0.07777,983.987,76.5246,0.618131,0.048072,0.0608503,1,12400,5850,5700
467487605,127041126,331,1,f,377554000,21372.6,36174200000,5322160,5.66082e-05,249.018,0.0140964,0.462503,2.61815e-05,3.31409e-05,0.221159,8030,5770,5190
467491540,127041126,981,2,f,245295000,20107.9,22209100000,3416560,8.19743e-05,169.912,0.0139284,0.300486,2.46322e-05,3.11798e-05,0.128129,6380,1470,9500
467494507,127041126,1022,3,f,1450180000,87917.3,124906000000,20726800,6.0625e-05,235.754,0.0142926,1.77647,0.000107699,0.000136327,0.219797,5820,5310,7440
467489066,127041126,1139,1,f,102729000,2597.05,19004600000,609733,2.52807e-05,234.779,0.00593537,0.125843,3.18139e-06,4.02704e-06,0.0950347,6180,6930,3320
467487907,127041126,531,1,f,51054300,3797.45,3833220000,685347,7.43805e-05,180.476,0.0134239,0.0625415,4.65187e-06,5.88841e-06,0.187078,8030,3000,5590
467491391,127041126,935,2,f,246943000,0,13200200000,0,0,0,0,0.302505,0,0,0,0,0,0
467487141,127041126,141,1,f,995206000,58856.4,83801800000,17056300,5.91398e-05,289.796,0.0171385,1.21913,7.2099e-05,9.1264e-05,0.238018,6590,6000,5020
467492180,127041126,97,3,f,394234000,391652,28235400000,78165400,0.00099345,199.579,0.198271,0.482937,0.000479774,0.000607305,0.325092,8920,3210,670
467492711,127041126,231,3,f,14391000,60494.1,688986000,10519000,0.00420361,173.885,0.730944,0.017629,7.41053e-05,9.38036e-05,0.375791,9570,4120,5330
467490436,127041126,574,2,f,320700000,1520490,25469300000,438011000,0.00474116,288.073,1.3658,0.392857,0.0018626,0.0023577,0.614135,9530,5980,6030
467494634,127041126,1127,3,f,590981000,7624.91,52284300000,1227390,1.29021e-05,160.971,0.00207687,0.723952,9.34052e-06,1.18234e-05,0.26508,9000,3180,710
467491034,127041126,788,2,f,322566000,2734.25,44575100000,460320,8.47656e-06,168.353,0.00142706,0.395144,3.34946e-06,4.2398e-06,0.0627326,6500,7490,8420
467489211,127041126,10,2,f,1216990000,4382660,147745000000,1367070000,0.00360123,311.928,1.12332,1.49081,0.00536876,0.00679585,0.56922,8420,3060,6950
467489486,127041126,201,2,f,792888000,706.404,121436000000,127643,8.90925e-07,180.694,0.000160985,0.971288,8.65345e-07,1.09537e-06,0.0614803,6200,1750,9660
467491001,127041126,776,2,f,4597310000,51153.6,87883100000,11229300,1.11269e-05,219.521,0.00244258,5.6317,6.26632e-05,7.932e-05,0.262165,6250,2220,7650
467489335,127041126,91,2,f,387754000,1162550,37231400000,281963000,0.00299818,242.537,0.727168,0.474999,0.00142413,0.00180268,0.634454,11270,3630,7250
467489363,127041126,114,2,f,87211800,373262,10108900000,169293000,0.00427994,453.552,1.94118,0.106834,0.000457245,0.000578788,0.609466,10240,6710,7350
467493978,127041126,798,3,f,93079800,2088210,3066430000,638790000,0.0224346,305.903,6.86282,0.114023,0.00255806,0.00323803,0.696304,11040,5430,4890
467490053,127041126,434,2,f,450962000,3762.56,37207100000,783392,8.3434e-06,208.207,0.00173716,0.552429,4.60913e-06,5.83431e-06,0.0794554,9370,560,6450
467494700,127041126,312782620,3,f,152593000,0,16042000000,0,0,0,0,0.186927,0,0,0,0,0,0
467488210,127041126,741,1,f,60775200,298795,7120020000,81233500,0.0049164,271.87,1.33662,0.0744496,0.000366024,0.000463319,0.441341,7480,4500,4480
467489018,127041126,1105,1,f,87523200,0,11999900000,0,0,0,0,0.107216,0,0,0,0,0,0
467492490,127041126,145,3,f,1461130000,529852,48694700000,153822000,0.000362633,290.312,0.105277,1.78988,0.000649069,0.000821601,0.582363,12130,4720,7310
467492862,127041126,292,3,f,66119400,1057.74,8111570000,191638,1.59975e-05,181.176,0.00289836,0.0809963,1.29574e-06,1.64016e-06,0.054028,6480,6330,7620
467490095,127041126,467,2,f,1463260000,283023,182128000000,81885100,0.00019342,289.323,0.0559609,1.79249,0.000346703,0.000438862,0.285455,7440,4880,5720
467489046,127041126,1125,1,f,106813000,0,7502380000,0,0,0,0,0.130846,0,0,0,0,0,0
467489403,127041126,143,2,f,8050820,5817220,10494400000,9343750000,0.722562,1606.22,1160.6,0.00986226,0.0071261,0.00902032,1,12360,6650,6920
467490108,127041126,483,2,f,134189000,99.0362,7875300000,17188.4,7.38034e-07,173.557,0.000128091,0.164382,1.21319e-07,1.53568e-07,0.0231461,7130,2580,5960
467489425,127041126,157,2,f,301972000,119228,26230700000,27363400,0.000394831,229.505,0.0906156,0.369916,0.000146054,0.000184878,0.26911,6480,5670,5850
467493150,127041126,401,3,f,71051400,0,7927820000,0,0,0,0,0.087038,0,0,0,0,0,0
467489608,127041126,260,2,f,73823400,7522.01,10616000000,1189010,0.000101892,158.071,0.0161061,0.0904337,9.21446e-06,1.16638e-05,0.248274,5760,7150,7520
467493173,127041126,414,3,f,69566400,356498,9457340000,105133000,0.00512457,294.905,1.51126,0.0852188,0.00043671,0.000552793,0.466161,7450,4620,5400
467493543,127041126,593,3,f,785065000,792381,59221900000,156651000,0.00100932,197.697,0.199539,0.961704,0.000970666,0.00122868,0.338721,9860,740,3870
467493972,127041126,794,3,f,1428980000,1215770,4655100000,149841000,0.000850799,123.247,0.104859,1.7505,0.00148932,0.00188521,0.497203,12700,4930,7250
467487885,127041126,507,1,f,7214810000,40634.4,473548000000,6511870,5.63208e-06,160.255,0.000902569,8.83815,4.97772e-05,6.30087e-05,0.153877,1730,2780,4510
467493086,127041126,370,3,f,11936400000,2494970000,5213970000000,3427180000000,0.209022,1373.64,287.12,14.6221,3.05634,3.86876,1,10660,6530,4470
467490809,127041126,696,2,f,11501100,9037.82,713933000,1600360,0.000785822,177.074,0.139149,0.0140888,1.10713e-05,1.40143e-05,0.227901,8880,3040,10690
467491712,127041126,1041,2,f,2510160000,413795,255100000000,123471000,0.000164848,298.388,0.0491886,3.07495,0.000506899,0.00064164,0.389118,11470,4780,8620
467493505,127041126,580,3,f,125107000,26315.3,5770960000,6452570,0.000210342,245.202,0.0515763,0.153256,3.22363e-05,4.08051e-05,0.210727,8940,3140,7600
467487759,127041126,414,1,f,34783200,340272,4729660000,99074400,0.00978265,291.163,2.84834,0.0426094,0.000416833,0.000527633,0.466161,7450,4620,5400
467491179,127041126,843,2,f,421954000,17311.4,55983200000,3212610,4.10267e-05,185.578,0.00761364,0.516894,2.12064e-05,2.68434e-05,0.218677,9760,3470,8300
467492902,127041126,305,3,f,145964000,0,9470720000,0,0,0,0,0.178806,0,0,0,0,0,0
467487977,127041126,604,1,f,61013700,140860,6787720000,38411600,0.00230866,272.694,0.629556,0.0747418,0.000172553,0.00021842,0.340569,10330,4780,5330
467490512,127041126,599,2,f,75195000,737815,9431220000,245637000,0.00981203,332.925,3.26666,0.0921139,0.000903824,0.00114407,0.496201,7110,4640,5940
467494402,127041126,957,3,f,1980370000,103986,340974000000,43297800,5.25083e-05,416.382,0.0218635,2.42595,0.000127383,0.000161243,0.393472,12960,4300,6730
467491323,127041126,907,2,f,118958000,1181300,13974800000,352848000,0.00993037,298.695,2.96615,0.145724,0.00144709,0.00183175,0.558971,7220,4530,6240
467491988,127041126,312782616,2,f,138020000,0,19686700000,0,0,0,0,0.169075,0,0,0,0,0,0
467493063,127041126,362,3,f,1210620000,2035060,123253000000,523609000,0.00168101,257.294,0.432512,1.48301,0.00249295,0.00315562,0.544766,7260,4230,6400
467488276,127041126,786,1,f,62570700,0,5209560000,0,0,0,0,0.0766491,0,0,0,0,0,0
467489333,127041126,88,2,f,352210000,53493.7,51862200000,15606800,0.00015188,291.751,0.0443112,0.431457,6.55298e-05,8.29485e-05,0.168374,6520,5980,6150
467492762,127041126,250,3,f,482553000,845.985,20254100000,127435,1.75314e-06,150.636,0.000264086,0.591127,1.03633e-06,1.3118e-06,0.0359602,4880,3130,6230
467489387,127041126,129,2,f,590199000,34766.9,13531800000,6580920,5.89071e-05,189.287,0.0111503,0.722994,4.25895e-05,5.39104e-05,0.14071,7780,2200,5720
467488317,127041126,810,1,f,129384000,0,6609540000,0,0,0,0,0.158495,0,0,0,0,0,0
467491422,127041126,945,2,f,330632000,0,27007200000,0,0,0,0,0.405024,0,0,0,0,0,0
467488156,127041126,702,1,f,393419000,7.06004,47065200000,496.325,1.79454e-08,70.3005,1.26157e-06,0.481938,8.64856e-09,1.09475e-08,0.00249368,5170,2810,2050
467486999,127041126,23,1,f,261256000,112508,37621300000,26912800,0.000430642,239.209,0.103013,0.320038,0.000137822,0.000174457,0.301495,5700,6680,3940
467491203,127041126,851,2,f,289858000,8655.59,25333100000,2898940,2.98615e-05,334.921,0.0100013,0.355076,1.06031e-05,1.34216e-05,0.144845,10090,1510,6490
467492686,127041126,222,3,f,14734800,1737560,3980970000,1635840000,0.117922,941.458,111.019,0.0180501,0.00212851,0.0026943,0.957547,12020,6670,5690
467494037,127041126,835,3,f,2806980000,565673,241369000000,156356000,0.000201524,276.406,0.0557024,3.43855,0.00069295,0.000877146,0.355033,5520,5580,7090
467488968,127041126,1077,1,f,8085600,61.0791,1227770000,18141.8,7.55406e-06,297.021,0.00224372,0.00990486,7.48219e-08,9.47107e-08,0.0147993,6830,5340,5270
467490643,127041126,642,2,f,45219600,22856.7,2906790000,4910690,0.000505461,214.847,0.108597,0.055394,2.79995e-05,3.54422e-05,0.20782,9940,6760,6190
467492998,127041126,339,3,f,7292990000,1882850,789181000000,507718000,0.000258172,269.654,0.0696172,8.93392,0.00230649,0.00291959,0.719975,10490,4280,6600
467491158,127041126,838,2,f,446302000,2348,39745500000,88219.2,5.261e-06,37.5721,0.000197667,0.54672,2.8763e-06,3.64086e-06,0.0367718,5230,2550,9720
467494743,127041126,429,2,t,333443,121313,290286000,218409000,0.36382,1800.37,655.011,0.000408468,0.000148609,0.000188111,0.968517,13010,5170,6870
467492582,127041126,178,3,f,363778000,38495.2,31734400000,8189940,0.000105821,212.752,0.0225136,0.445628,4.71566e-05,5.96916e-05,0.246047,6850,3150,3430
467488399,127041126,852,1,f,827953000,118918000,193693000000,69316700000,0.143629,582.894,83.7205,1.01424,0.145675,0.184397,0.988212,10780,5770,4450
467490866,127041126,711,2,f,121830000,8635980,23361600000,4529040000,0.0708856,524.438,37.1751,0.149242,0.0105791,0.0133912,1,12890,5390,6440
467494400,127041126,954,3,f,307440000,0,35102300000,0,0,0,0,0.376614,0,0,0,0,0,0
467494846,127041126,1048,3,t,34818700,34414200,131944000000,131701000000,0.988384,3826.93,3782.48,0.0426529,0.0421574,0.0533635,1,12150,5720,5970
467488430,127041126,873,1,f,335367000,60110.6,33529300000,10825200,0.000179238,180.088,0.0322786,0.410825,7.36355e-05,9.32089e-05,0.293958,7520,1660,1440
467488591,127041126,949,1,f,134100,0,26106300,0,0,0,0,0.000164273,0,0,0,0,0,0
467490468,127041126,587,2,f,13647600,24817,1208540000,6906730,0.00181841,278.306,0.506076,0.0167183,3.04008e-05,3.84818e-05,0.303319,8480,4000,5770
467492849,127041126,288,3,f,498379000,568.739,35869000000,114917,1.14118e-06,202.055,0.000230581,0.610514,6.96705e-07,8.81899e-07,0.0626175,3400,4430,4780
467489473,127041126,190,2,f,242003000,921535,2487700000,177452000,0.00380795,192.562,0.733265,0.296453,0.00112888,0.00142895,0.662413,12430,7420,6200
467491840,127041126,1098,2,f,128078000,27427600,53693800000,28795900000,0.214147,1049.89,224.831,0.156896,0.0335988,0.0425299,1,12840,5430,6480
467492671,127041126,214,3,f,578885000,2168090,39026000000,464473000,0.00374528,214.232,0.802358,0.709135,0.00265591,0.00336189,0.527869,8780,4310,5390
467487432,127041126,237,1,f,4479300,149398,395105000,40248500,0.033353,269.404,8.98543,0.00548714,0.000183013,0.00023166,0.394186,12520,5120,5010
467491884,127041126,1125,2,f,106813000,0,7671960000,0,0,0,0,0.130846,0,0,0,0,0,0
467487386,127041126,209,1,f,63508500,233763,5404820000,68423400,0.00368082,292.704,1.07739,0.0777979,0.00028636,0.000362479,0.467984,11410,4700,3930
467487447,127041126,247,1,f,3961690000,611292,564464000000,124430000,0.000154301,203.553,0.0314084,4.85307,0.000748833,0.000947884,0.450344,7830,1680,1400
467487657,127041126,356,1,f,6447600,93677.6,657194000,20795500,0.0145291,221.99,3.22531,0.00789831,0.000114755,0.000145259,0.304427,7100,5610,4380
467492442,127041126,127,3,f,300985000,0,40266400000,0,0,0,0,0.368707,0,0,0,0,0,0
467487220,127041126,197,1,f,4877100,1459.08,331921000,401195,0.000299169,274.965,0.0822609,0.00597445,1.78737e-06,2.26248e-06,0.106066,9040,4060,5670
467488505,127041126,906,1,f,99201600,0,6777920000,0,0,0,0,0.121522,0,0,0,0,0,0
467492766,127041126,251,3,f,550906000,4095.9,65426400000,634708,7.43485e-06,154.962,0.00115212,0.67486,5.01748e-06,6.3512e-06,0.131916,7790,3100,700
467493630,127041126,621,3,f,341444000,102817000,196397000000,119550000000,0.301125,1162.74,350.131,0.418269,0.125951,0.159431,1,10110,4980,4200
467488015,127041126,628,1,f,38655000,424.338,3244950000,104899,1.09776e-05,247.206,0.00271373,0.0473524,5.19815e-07,6.57989e-07,0.0655816,8380,3010,4100
