id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464787378,305321883,819,1,f,29996100,0,7805870000,0,0,0,0,0.0367452,0,0,0,0,0,0
464789353,305321883,169,3,f,139039000,0,55575300000,0,0,0,0,0.170323,0,0,0,0,0,0
464788782,305321883,914,2,f,1363500,0,695676000,0,0,0,0,0.00167029,0,0,0,0,0,0
464786361,305321883,14,1,f,774000,0,373794000,0,0,0,0,0.00094815,0,0,0,0,0,0
464790227,305321883,889,3,f,743852000,0,401724000000,0,0,0,0,0.911218,0,0,0,0,0,0
464790442,305321883,1045,3,f,92745000,0,33528900000,0,0,0,0,0.113613,0,0,0,0,0,0
464789289,305321883,118,3,f,93166200,0,20522400000,0,0,0,0,0.114129,0,0,0,0,0,0
464789944,305321883,669,3,f,12007000000,31338.1,6673930000000,65518600,2.60999e-06,2090.7,0.00545672,14.7085,3.83891e-05,0.0031699,0.506096,10030,1440,8010
464787103,305321883,573,1,f,54829800,0,35742700000,0,0,0,0,0.0671665,0,0,0,0,0,0
464787590,305321883,1090,1,f,659646000,0,463410000000,0,0,0,0,0.808066,0,0,0,0,0,0
464786627,305321883,113,1,f,235825000,819.602,140105000000,72549.2,3.47547e-06,88.5176,0.00030764,0.288886,1.00401e-06,8.29042e-05,0.0428997,6180,530,3920
464786967,305321883,414,1,f,34783200,8596.49,14685700000,7760260,0.000247145,902.724,0.223104,0.0426094,1.05307e-05,0.000869549,0.138411,7500,4780,5240
464788401,305321883,622,2,f,37614600,0,16646700000,0,0,0,0,0.0460779,0,0,0,0,0,0
464790596,305321883,312782598,3,f,12389400,0,5772570000,0,0,0,0,0.015177,0,0,0,0,0,0
464788532,305321883,709,2,f,1080640000,26758.2,470085000000,24002400,2.47614e-05,897.011,0.0222113,1.32379,3.27789e-05,0.00270664,0.13996,7360,4760,6750
464786850,305321883,272,1,f,30553200,0,8661890000,0,0,0,0,0.0374277,0,0,0,0,0,0
464789877,305321883,616,3,f,264227000,9605.25,77518700000,7882160,3.63522e-05,820.61,0.029831,0.323679,1.17664e-05,0.000971587,0.263879,9600,3820,6980
464787031,305321883,482,1,f,154007000,165369,19893200000,27076100,0.00107378,163.731,0.17581,0.188659,0.000202578,0.0167274,0.26324,9040,2960,3450
464787798,305321883,157,2,f,301972000,315.919,76031000000,33855.1,1.04618e-06,107.164,0.000112113,0.369916,3.87e-07,3.19557e-05,0.0308786,6660,6940,5740
464789977,305321883,692,3,f,594223000,0,282292000000,0,0,0,0,0.727923,0,0,0,0,0,0
464787877,305321883,218,2,f,486271000,697256,169431000000,842288000,0.00143388,1208,1.73214,0.595682,0.000854139,0.0705287,0.795815,7240,2810,7420
464790330,305321883,967,3,f,10933900000,2067480,1232380000000,291481000,0.000189089,140.984,0.0266585,13.394,0.00253266,0.209129,0.413324,10160,7080,5680
464788028,305321883,329,2,f,2784240000,10060.9,1815120000000,3165920,3.61352e-06,314.676,0.00113709,3.41069,1.23246e-05,0.00101768,0.0715689,6330,2250,10110
464787608,305321883,1120,1,f,21590100,0,10559700000,0,0,0,0,0.0264479,0,0,0,0,0,0
464786690,305321883,141,1,f,995206000,12815.9,346850000000,1319980,1.28776e-05,102.996,0.00132634,1.21913,1.56994e-05,0.00129635,0.182569,5280,7010,4800
464787044,305321883,500,1,f,12306100000,159257,6893080000000,33560300,1.29414e-05,210.73,0.00272714,15.0749,0.00019509,0.0161092,0.188621,2620,3070,2890
464788180,305321883,437,2,f,529204000,0,126085000000,0,0,0,0,0.648276,0,0,0,0,0,0
464787281,305321883,721,1,f,429577000,0,272739000000,0,0,0,0,0.526232,0,0,0,0,0,0
464786939,305321883,385,1,f,3329310000,2978.54,1856440000000,771085,8.94642e-07,258.88,0.000231605,4.0784,3.64871e-06,0.000301284,0.0511308,9650,840,3240
464787771,305321883,141,2,f,995206000,5380.16,333536000000,726725,5.40607e-06,135.075,0.000730225,1.21913,6.5907e-06,0.000544212,0.0984321,5000,6800,5750
464789430,305321883,235,3,f,442751000,6789.44,52498500000,505777,1.53347e-05,74.4946,0.00114235,0.54237,8.31707e-06,0.000686764,0.0385592,12530,6900,4110
464787117,305321883,583,1,f,222730000,0,91329000000,0,0,0,0,0.272844,0,0,0,0,0,0
464788846,305321883,957,2,f,990184000,263.367,651133000000,65270.8,2.65978e-07,247.832,6.59178e-05,1.21298,3.22624e-07,2.664e-05,0.0193781,12450,4610,6730
464787047,305321883,502,1,f,2034330000,2152.49,1039160000000,940396,1.05808e-06,436.888,0.000462263,2.49205,2.6368e-06,0.000217728,0.121615,8230,2170,4490
464787935,305321883,260,2,f,73823400,4791.03,24473100000,739101,6.48985e-05,154.268,0.0100117,0.0904337,5.86901e-06,0.000484621,0.123738,5810,7180,7540
464788668,305321883,831,2,f,2900700,0,1041610000,0,0,0,0,0.00355336,0,0,0,0,0,0
464787131,305321883,596,1,f,476301000,96421.3,149704000000,14110300,0.000202438,146.341,0.0296249,0.583468,0.000118116,0.00975318,0.284142,5020,7020,4880
464786757,305321883,187,1,f,373317000,0,217013000000,0,0,0,0,0.457314,0,0,0,0,0,0
464790592,305321883,312782590,3,f,135740000,0,86332100000,0,0,0,0,0.166281,0,0,0,0,0,0
464789782,305321883,533,3,f,970263000,956.354,504480000000,74239.1,9.85665e-07,77.6272,7.65144e-05,1.18857,1.17153e-06,9.67369e-05,0.0275469,7830,470,3360
464789296,305321883,127,3,f,300985000,0,162994000000,0,0,0,0,0.368707,0,0,0,0,0,0
464787093,305321883,558,1,f,149467000,85958,52912700000,25587900,0.000575098,297.679,0.171195,0.183097,0.000105299,0.0086948,0.243228,5590,2100,1630
464790622,305321883,312782652,3,f,14373000,0,6731890000,0,0,0,0,0.0176069,0,0,0,0,0,0
464787001,305321883,448,1,f,125989000,0,62439900000,0,0,0,0,0.154337,0,0,0,0,0,0
464786867,305321883,290,1,f,3088060000,132020,872534000000,20966100,4.27518e-05,158.81,0.00678942,3.78287,0.000161725,0.0133541,0.341862,5850,6970,4340
464790214,305321883,867,3,f,784472000,74046.2,229186000000,56939000,9.43898e-05,768.966,0.0725825,0.960979,9.07066e-05,0.0074899,0.185793,10040,3970,7260
464787755,305321883,131,2,f,288920000,5.35364,127729000000,218.411,1.85298e-08,40.7968,7.55958e-07,0.353927,6.55821e-09,5.4153e-07,0.00181279,7660,4630,9560
464790501,305321883,1094,3,f,207781000,0,133441000000,0,0,0,0,0.254532,0,0,0,0,0,0
464787385,305321883,826,1,f,851212000,96421.3,273600000000,14110300,0.000113275,146.341,0.0165768,1.04273,0.000118116,0.00975318,0.284142,5020,7020,4880
464787596,305321883,1099,1,f,1510450000,4116.3,267631000000,354283,2.72521e-06,86.0684,0.000234555,1.8503,5.04246e-06,0.000416371,0.0457384,7790,4430,1830
464790574,305321883,312782554,3,f,142772000,75.5565,72888400000,6907.5,5.2921e-07,91.4217,4.83812e-05,0.174896,9.25568e-08,7.64267e-06,0.023531,7580,530,3250
464789000,305321883,1065,2,f,21299800000,2013040,4333590000000,363905000,9.45098e-05,180.774,0.0170849,26.0923,0.00246598,0.203623,0.435061,10740,7250,5820
464789254,305321883,48,3,f,1986340000,141.805,1123900000000,61998.5,7.139e-08,437.211,3.12125e-05,2.43326,1.73711e-07,1.43438e-05,0.0255919,5930,2090,5750
464787246,305321883,693,1,f,210049000,0,72900200000,0,0,0,0,0.25731,0,0,0,0,0,0
464788729,305321883,878,2,f,346000000,31827.2,141038000000,7855300,9.19859e-05,246.811,0.0227032,0.423851,3.89883e-05,0.00321937,0.147565,4310,3450,9780
464790661,305321883,983,2,t,12036.9,1327.54,3370000,1452970,0.11029,1094.48,120.71,1.47452e-05,1.62624e-06,0.000134283,0.146349,7880,5840,6970
464790614,305321883,312782636,3,f,341042000,0,152305000000,0,0,0,0,0.417777,0,0,0,0,0,0
464789889,305321883,623,3,f,48336100000,2903240,21536100000000,1816240000,6.00637e-05,625.591,0.0375753,59.2117,0.00355647,0.293668,0.624081,5410,4440,7640
464786826,305321883,250,1,f,241276000,0,76425900000,0,0,0,0,0.295564,0,0,0,0,0,0
464787704,305321883,95,2,f,2681140000,48568.6,1256290000000,8446830,1.81149e-05,173.916,0.00315046,3.2844,5.94965e-05,0.00491279,0.154414,4480,5000,9710
464790588,305321883,312782582,3,f,111901000,0,60230700000,0,0,0,0,0.137078,0,0,0,0,0,0
464787597,305321883,1100,1,f,783095000,3609.9,296851000000,1687100,4.60979e-06,467.353,0.0021544,0.959292,4.42213e-06,0.000365148,0.053309,7540,2680,4620
464788822,305321883,940,2,f,473834000,0,90288400000,0,0,0,0,0.580446,0,0,0,0,0,0
464789724,305321883,475,3,f,423497000,6698.67,149643000000,1308230,1.58175e-05,195.297,0.00308911,0.518784,8.20588e-06,0.000677582,0.0537468,9000,3380,3320
464789008,305321883,1073,2,f,14027500000,201776,7417440000000,33998400,1.43843e-05,168.496,0.00242369,17.1837,0.000247176,0.02041,0.268662,10670,3940,9350
464787160,305321883,619,1,f,176552000,3430.98,80629200000,435132,1.94333e-05,126.824,0.00246461,0.216276,4.20296e-06,0.00034705,0.235853,5760,7190,3910
464789595,305321883,362,3,f,1210620000,4855.22,551793000000,4454780,4.01051e-06,917.525,0.00367975,1.48301,5.94764e-06,0.000491114,0.100184,7330,3670,6460
464790257,305321883,922,3,f,1972080000,33097.6,833760000000,3144570,1.67831e-05,95.009,0.00159454,2.4158,4.05445e-05,0.00334788,0.115651,6720,4900,740
464789286,305321883,114,3,f,174424000,0,39450100000,0,0,0,0,0.213669,0,0,0,0,0,0
464786866,305321883,289,1,f,409381000,0,227092000000,0,0,0,0,0.501492,0,0,0,0,0,0
464789435,305321883,239,3,f,1890590000,12300.4,1016210000000,14749900,6.50612e-06,1199.14,0.00780172,2.31598,1.5068e-05,0.00124421,0.165533,6940,2970,7400
464790080,305321883,783,3,f,270740000,0,113592000000,0,0,0,0,0.331656,0,0,0,0,0,0
464789577,305321883,347,3,f,133576000,0,44398900000,0,0,0,0,0.163631,0,0,0,0,0,0
464789962,305321883,680,3,f,1013400,0,206237000,0,0,0,0,0.00124142,0,0,0,0,0,0
464790151,305321883,802,3,f,244341000,3624.11,62626000000,3573570,1.48322e-05,986.054,0.0146253,0.299318,4.43954e-06,0.000366585,0.179034,5620,4460,6490
464788934,305321883,1016,2,f,1637070000,206915,341628000000,31300100,0.000126394,151.27,0.0191196,2.00541,0.000253471,0.0209298,0.214157,1140,6180,6580
464788137,305321883,401,2,f,35525700,0,18957000000,0,0,0,0,0.043519,0,0,0,0,0,0
464787139,305321883,603,1,f,634974000,3067.25,90020800000,250712,4.83051e-06,81.7384,0.000394838,0.777844,3.75738e-06,0.000310258,0.0301738,7520,4630,2780
464790236,305321883,901,3,f,1496460000,197541,15192800000,16222100,0.000132006,82.1201,0.0108403,1.83316,0.000241987,0.0199816,0.20987,12150,6060,3060
464789076,305321883,1129,2,f,16846800000,7525260,6108300000000,5976440000,0.000446688,794.184,0.354752,20.6373,0.00921844,0.761193,0.861789,7390,5190,7340
464789859,305321883,604,3,f,122027000,0,41675800000,0,0,0,0,0.149484,0,0,0,0,0,0
464787017,305321883,463,1,f,2495940000,22.5588,1462960000000,2310.78,9.03819e-09,102.434,9.25815e-07,3.05752,2.76345e-08,2.28186e-06,0.00756449,7750,5260,3140
464789535,305321883,320,3,f,2059540000,196795,1000600000000,37919100,9.55528e-05,192.684,0.0184115,2.52293,0.000241073,0.0199061,0.22348,6170,460,6600
464790336,305321883,970,3,f,137684000,272.094,20402200000,24861.8,1.97623e-06,91.3719,0.000180572,0.168663,3.33316e-07,2.75228e-05,0.015947,11670,5570,5580
464790438,305321883,1041,3,f,5020320000,76871,1566680000000,16058800,1.5312e-05,208.906,0.00319876,6.14989,9.4167e-05,0.00777563,0.267576,10560,4170,2420
464790473,305321883,1070,3,f,1454750000,0,1073340000000,0,0,0,0,1.78207,0,0,0,0,0,0
464786950,305321883,395,1,f,496350000,2497.68,113369000000,162572,5.03209e-06,65.0893,0.000327535,0.608029,3.05965e-06,0.000252644,0.0613371,12820,6920,4210
464787512,305321883,972,1,f,790097000,2756.82,411322000000,331120,3.48921e-06,120.109,0.000419087,0.967869,3.3771e-06,0.000278857,0.079595,2540,3070,5660
464788333,305321883,527,2,f,203940000,3381.48,106012000000,2570560,1.65808e-05,760.186,0.0126045,0.249827,4.14232e-06,0.000342043,0.0580521,6970,3630,10680
464788770,305321883,907,2,f,118958000,16714.6,57537100000,18751700,0.000140508,1121.88,0.157632,0.145724,2.04754e-05,0.00169071,0.110288,6560,4130,6480
464789235,305321883,30,3,f,11005200,0,2617210000,0,0,0,0,0.0134814,0,0,0,0,0,0
464790580,305321883,312782566,3,f,88398000,0,48685600000,0,0,0,0,0.108288,0,0,0,0,0,0
464789480,305321883,278,3,f,3496900000,129707,1459410000000,40674300,3.70919e-05,313.587,0.0116315,4.2837,0.000158891,0.01312,0.289328,7110,5500,8540
464788883,305321883,981,2,f,245295000,9982.44,123881000000,3120910,4.06956e-05,312.64,0.0127231,0.300486,1.22285e-05,0.00100974,0.0715689,6330,2250,10110
464789615,305321883,377,3,f,130779000,0,68636500000,0,0,0,0,0.160204,0,0,0,0,0,0
464788359,305321883,581,2,f,97671600,0,20634400000,0,0,0,0,0.119648,0,0,0,0,0,0
464789643,305321883,398,3,f,423142000,0,88211600000,0,0,0,0,0.518349,0,0,0,0,0,0
464786887,305321883,321,1,f,11973600,0,4692310000,0,0,0,0,0.0146677,0,0,0,0,0,0
464790604,305321883,312782616,3,f,276041000,0,181044000000,0,0,0,0,0.33815,0,0,0,0,0,0
464789269,305321883,81,3,f,2247240000,61923.7,134333000000,7516350,2.75554e-05,121.381,0.0033447,2.75287,7.58566e-05,0.00626369,0.102134,7500,5270,3060
464787980,305321883,295,2,f,728604000,0,341821000000,0,0,0,0,0.89254,0,0,0,0,0,0
464790673,305321883,138,3,t,1259020,162925,1093810000,421920000,0.129406,2589.66,335.118,0.0015423,0.000199583,0.0164801,0.795811,7240,2810,7420
464786835,305321883,257,1,f,81564300,0,42395500000,0,0,0,0,0.0999163,0,0,0,0,0,0
464787024,305321883,470,1,f,84277800,0,28981800000,0,0,0,0,0.10324,0,0,0,0,0,0
464788288,305321883,466,2,f,242354000,2870.42,50526200000,272560,1.18439e-05,94.9549,0.00112464,0.296883,3.51626e-06,0.000290348,0.0302573,7510,3480,8620
464789123,305321883,312782598,2,f,6194700,0,2664010000,0,0,0,0,0.00758851,0,0,0,0,0,0
464787208,305321883,658,1,f,421227000,7331.91,74429200000,1427840,1.74061e-05,194.743,0.00338971,0.516003,8.98159e-06,0.000741636,0.0802982,9360,5170,3500
464788950,305321883,1026,2,f,77474700,0,25028400000,0,0,0,0,0.0949065,0,0,0,0,0,0
464787213,305321883,665,1,f,569020000,381616,76896000000,50612700,0.000670656,132.627,0.0889472,0.697049,0.00046748,0.0386011,0.256448,4680,6500,2790
464787630,305321883,312782558,1,f,31173300,0,18279900000,0,0,0,0,0.0381873,0,0,0,0,0,0
464787921,305321883,250,2,f,241276000,0,74018600000,0,0,0,0,0.295564,0,0,0,0,0,0
464789261,305321883,64,3,f,142103000,489.983,84913800000,49022.7,3.44809e-06,100.05,0.00034498,0.174076,6.00229e-07,4.95626e-05,0.0188669,6020,3260,5010
464788292,305321883,469,2,f,17057700,0,7146810000,0,0,0,0,0.0208957,0,0,0,0,0,0
464787170,305321883,628,1,f,38655000,20.6146,15486500000,2411.9,5.33296e-07,117,6.23956e-05,0.0473524,2.52528e-08,2.0852e-06,0.00348392,8310,2820,3940
464788076,305321883,361,2,f,527210000,219.078,266578000000,12597,4.15542e-07,57.5,2.38937e-05,0.645832,2.6837e-07,2.21601e-05,0.0194074,6980,400,7280
464790630,305321883,194,2,t,669452,60887.8,294078000,51077800,0.0909516,838.884,76.2978,0.000820079,7.45875e-05,0.0061589,0.429302,7230,5570,6950
464787129,305321883,595,1,f,77428800,0,11358700000,0,0,0,0,0.0948503,0,0,0,0,0,0
464787006,305321883,451,1,f,116788000,0,55694200000,0,0,0,0,0.143066,0,0,0,0,0,0
464787279,305321883,720,1,f,164333000,0,27673600000,0,0,0,0,0.201308,0,0,0,0,0,0
464787584,305321883,1081,1,f,42624900,0,14463900000,0,0,0,0,0.0522155,0,0,0,0,0,0
464788354,305321883,574,2,f,320700000,0,58207800000,0,0,0,0,0.392857,0,0,0,0,0,0
464787621,305321883,182305693,1,f,60806700,0,26030800000,0,0,0,0,0.0744882,0,0,0,0,0,0
464789152,305321883,1,3,f,26553600,581.144,5463580000,77799.7,2.18857e-05,133.873,0.00292991,0.0325282,7.11902e-07,5.87837e-05,0.0281494,7860,6330,4560
464788694,305321883,848,2,f,460051000,137157,5692330000,25222000,0.000298135,183.891,0.0548243,0.563563,0.000168018,0.0138737,0.306766,4660,6990,6180
464790544,305321883,1129,3,f,33778700000,8988710,11880200000000,6272840000,0.000266106,697.857,0.185704,41.3789,0.0110112,0.909224,0.861789,7390,5190,7340
464789849,305321883,598,3,f,73866600,0,26942600000,0,0,0,0,0.0904866,0,0,0,0,0,0
464790659,305321883,924,2,t,12036.9,1327.54,3370000,1452970,0.11029,1094.48,120.71,1.47452e-05,1.62624e-06,0.000134283,0.146349,7880,5840,6970
464789669,305321883,425,3,f,575302000,0,271269000000,0,0,0,0,0.704744,0,0,0,0,0,0
464789280,305321883,101,3,f,678033000,14783.1,163529000000,5846230,2.18029e-05,395.468,0.00862234,0.83059,1.81093e-05,0.00149533,0.0847047,11060,6310,8260
464786969,305321883,417,1,f,456684000,1342.85,248178000000,422597,2.94044e-06,314.701,0.000925359,0.559438,1.645e-06,0.000135832,0.0345708,7550,860,2500
464790493,305321883,1089,3,f,39241600000,284911,18828000000000,119517000,7.26044e-06,419.49,0.00304568,48.0709,0.000349016,0.0288192,0.71885,7220,1500,7380
464786898,305321883,335,1,f,120500000,0,51260800000,0,0,0,0,0.147613,0,0,0,0,0,0
464789981,305321883,694,3,f,555178000,0,300165000000,0,0,0,0,0.680093,0,0,0,0,0,0
464789137,305321883,312782628,2,f,482602000,0,251200000000,0,0,0,0,0.591188,0,0,0,0,0,0
464790384,305321883,1005,3,f,89449200,0,37215500000,0,0,0,0,0.109575,0,0,0,0,0,0
464786957,305321883,402,1,f,319438000,9803.53,176038000000,41202000,3.06899e-05,4202.78,0.128983,0.391311,1.20093e-05,0.000991644,0.368274,8070,1590,1540
464790419,305321883,1026,3,f,154949000,0,52686100000,0,0,0,0,0.189813,0,0,0,0,0,0
464786877,305321883,305,1,f,72981900,0,33475500000,0,0,0,0,0.0894028,0,0,0,0,0,0
464787852,305321883,201,2,f,792888000,78.4483,500422000000,45009.8,9.89399e-08,573.751,5.67668e-05,0.971288,9.60991e-08,7.93518e-06,0.0120778,7090,1630,9780
464787659,305321883,8,2,f,200400000000,20474200,89286300000000,15241600000,0.000102167,744.433,0.0760561,245.49,0.0250808,2.071,0.968413,6760,3670,10700
464787892,305321883,231,2,f,7195500,0,1387780000,0,0,0,0,0.00881449,0,0,0,0,0,0
464788961,305321883,1033,2,f,1091300000,439.72,660707000000,36255.2,4.02932e-07,82.4506,3.3222e-05,1.33684,5.38657e-07,4.44785e-05,0.0222808,12310,4650,7540
464787937,305321883,262,2,f,616707000,36871.8,210133000000,28171700,5.97882e-05,764.044,0.0456808,0.755466,4.5168e-05,0.00372965,0.305687,5970,5020,7050
464788387,305321883,614,2,f,212268000,698.524,52866100000,115467,3.29077e-06,165.301,0.000543969,0.260028,8.55692e-07,7.06569e-05,0.0217301,7130,6790,6920
464790275,305321883,933,3,f,1642190000,641221,190328000000,89628600,0.000390466,139.778,0.0545786,2.01169,0.000785495,0.0648606,0.413324,10160,7080,5680
464789991,305321883,699,3,f,136800,0,26790000,0,0,0,0,0.00016758,0,0,0,0,0,0
464790696,305321883,549,3,t,1271490,164153,1101810000,423447000,0.129103,2579.59,333.032,0.00155758,0.000201087,0.0166044,0.795811,7240,2810,7420
464790017,305321883,721,3,f,859154000,0,564233000000,0,0,0,0,1.05246,0,0,0,0,0,0
464790213,305321883,864,3,f,4940980000,429341,1949530000000,305711000,8.68938e-05,712.047,0.0618725,6.0527,0.000525942,0.0434286,0.27777,7940,4390,7400
464789018,305321883,1083,2,f,225411000,7330.7,50134200000,4497100,3.25214e-05,613.461,0.0199506,0.276129,8.98011e-06,0.000741513,0.179034,5620,4460,6490
464790031,305321883,733,3,f,1444000000,0,596887000000,0,0,0,0,1.7689,0,0,0,0,0,0
464786798,305321883,226,1,f,461876000,88119.7,154546000000,11640700,0.000190787,132.101,0.0252032,0.565797,0.000107947,0.00891346,0.332508,5370,7070,4620
464788378,305321883,609,2,f,23816700,120.589,10499900000,92565.8,5.06322e-06,767.612,0.00388659,0.0291755,1.47722e-07,1.21978e-05,0.0213654,7530,3930,5700
464787604,305321883,1111,1,f,175828000,0,111086000000,0,0,0,0,0.215389,0,0,0,0,0,0
464786390,305321883,27,1,f,31907700,0,8340270000,0,0,0,0,0.0390869,0,0,0,0,0,0
464788348,305321883,564,2,f,277240000,0,91665800000,0,0,0,0,0.339619,0,0,0,0,0,0
464788541,305321883,720,2,f,164333000,1780.65,38297400000,136759,1.08356e-05,76.803,0.00083221,0.201308,2.1813e-06,0.000180116,0.0422053,12490,4870,6510
464788362,305321883,587,2,f,13647600,0,4649270000,0,0,0,0,0.0167183,0,0,0,0,0,0
464788604,305321883,776,2,f,4597310000,686.049,884577000000,97791.7,1.49229e-07,142.543,2.12715e-05,5.6317,8.40411e-07,6.93951e-05,0.0277859,7650,3900,9680
464789426,305321883,233,3,f,197275000,0,128375000000,0,0,0,0,0.241661,0,0,0,0,0,0
464788294,305321883,470,2,f,77907600,801585,35577200000,780761000,0.0102889,974.021,10.0216,0.0954368,0.000981942,0.0810817,0.708322,7570,5550,7250
464788414,305321883,631,2,f,1135980000,6236.87,393020000000,2870880,5.49028e-06,460.308,0.00252722,1.39158,7.64017e-06,0.00063087,0.124854,6560,7450,8340
464790200,305321883,844,3,f,3427570000,0,1668730000000,0,0,0,0,4.19877,0,0,0,0,0,0
464790509,305321883,1100,3,f,1566190000,968470,656850000000,889234000,0.00061836,918.185,0.567769,1.91858,0.00118638,0.0979624,0.415542,8120,3420,6800
464787733,305321883,118,2,f,46583100,0,8134400000,0,0,0,0,0.0570643,0,0,0,0,0,0
464787984,305321883,298,2,f,150990000,13100.7,39343000000,2850530,8.67651e-05,217.586,0.0188789,0.184963,1.60483e-05,0.00132516,0.0977856,5030,7060,6610
464789653,305321883,409,3,f,1044210000,0,609687000000,0,0,0,0,1.27916,0,0,0,0,0,0
464786762,305321883,190,1,f,242003000,7374.83,2115570000,440309,3.04742e-05,59.7043,0.00181944,0.296453,9.03417e-06,0.000745977,0.0731628,12540,7390,5330
464790207,305321883,854,3,f,854590000,16.7086,504726000000,3799.79,1.95516e-08,227.415,4.44633e-06,1.04687,2.0468e-08,1.6901e-06,0.00751654,5220,1110,8090
464787944,305321883,269,2,f,68850000,0,26956900000,0,0,0,0,0.0843413,0,0,0,0,0,0
464786971,305321883,421,1,f,67813200,0,26700100000,0,0,0,0,0.0830712,0,0,0,0,0,0
464789472,305321883,271,3,f,83878200,0,28683000000,0,0,0,0,0.102751,0,0,0,0,0,0
464787470,305321883,918,1,f,3698590000,6932.9,1448560000000,2292390,1.87447e-06,330.654,0.000619801,4.53077,8.4928e-06,0.000701275,0.133675,9690,5270,2640
464787631,305321883,312782562,1,f,75759300,0,48375800000,0,0,0,0,0.0928051,0,0,0,0,0,0
464787013,305321883,460,1,f,16034400,0,4495860000,0,0,0,0,0.0196421,0,0,0,0,0,0
464787199,305321883,651,1,f,223959000,13075.8,61405200000,992474,5.83849e-05,75.9016,0.0044315,0.274349,1.60179e-05,0.00132264,0.107127,12360,4860,5420
464789106,305321883,312782558,2,f,31173300,0,18559700000,0,0,0,0,0.0381873,0,0,0,0,0,0
464790243,305321883,908,3,f,184392000,0,34263800000,0,0,0,0,0.22588,0,0,0,0,0,0
464787657,305321883,6,2,f,1094790000,91787.6,89957800000,51147900,8.38401e-05,557.242,0.0467193,1.34112,0.00011244,0.00928447,0.534686,7680,5800,7150
464787463,305321883,908,1,f,92196000,0,17462100000,0,0,0,0,0.11294,0,0,0,0,0,0
464790234,305321883,898,3,f,551684000,0,206681000000,0,0,0,0,0.675813,0,0,0,0,0,0
464787648,305321883,312782632,1,f,65985300,1816.4,16172000000,875797,2.75274e-05,482.16,0.0132726,0.080832,2.2251e-06,0.000183732,0.071158,9270,2220,1330
464787966,305321883,287,2,f,3538800,0,1153160000,0,0,0,0,0.00433503,0,0,0,0,0,0
464787384,305321883,824,1,f,354401000,3699.96,64203300000,632264,1.044e-05,170.884,0.00178404,0.434141,4.53246e-06,0.000374258,0.0844927,8340,5720,5310
464790576,305321883,312782558,3,f,62346600,0,36839600000,0,0,0,0,0.0763746,0,0,0,0,0,0
464788642,305321883,806,2,f,741623000,54.6211,419550000000,10316.9,7.36507e-08,188.882,1.39113e-05,0.908489,6.69108e-08,5.52501e-06,0.0174969,4840,3880,10090
464789774,305321883,527,3,f,407880000,44778.1,183430000000,26345000,0.000109783,588.345,0.0645901,0.499653,5.48532e-05,0.00452939,0.261932,8050,1590,1540
464790451,305321883,1049,3,f,1187680000,34510.2,521896000000,3078750,2.90569e-05,89.2128,0.00259225,1.4549,4.2275e-05,0.00349076,0.201514,10090,4940,2580
464788584,305321883,757,2,f,16888500,0,4732600000,0,0,0,0,0.0206884,0,0,0,0,0,0
464789222,305321883,19,3,f,23167800,8.30892,11422900000,876.196,3.58641e-07,105.452,3.78195e-05,0.0283806,1.01784e-08,8.40461e-07,0.00336066,5740,2330,5740
464789817,305321883,574,3,f,641399000,0,107506000000,0,0,0,0,0.785714,0,0,0,0,0,0
464788634,305321883,802,2,f,122170000,3523.54,34081700000,3566140,2.88412e-05,1012.09,0.0291899,0.149659,4.31634e-06,0.000356412,0.179034,5620,4460,6490
464789299,305321883,129,3,f,1180400000,49249.5,118841000000,4275620,4.17228e-05,86.8153,0.00362218,1.44599,6.03307e-05,0.00498167,0.0871929,7050,6900,5700
464790201,305321883,846,3,f,301516000,0,145515000000,0,0,0,0,0.369357,0,0,0,0,0,0
464789494,305321883,289,3,f,818762000,0,435759000000,0,0,0,0,1.00298,0,0,0,0,0,0
464788522,305321883,703,2,f,3635140000,6801.95,1507550000000,5530470,1.87116e-06,813.071,0.00152139,4.45305,8.33238e-06,0.000688029,0.301712,3770,4750,7190
464788806,305321883,931,2,f,428795000,15949.6,110728000000,4062790,3.71964e-05,254.727,0.0094749,0.525274,1.95383e-05,0.00161333,0.10069,8640,5940,6300
464787454,305321883,898,1,f,275842000,0,103496000000,0,0,0,0,0.337906,0,0,0,0,0,0
464788737,305321883,884,2,f,34492500,0,11861700000,0,0,0,0,0.0422533,0,0,0,0,0,0
464787889,305321883,230,2,f,16420500,36692.9,918272000,4218490,0.00223458,114.967,0.256904,0.0201151,4.49488e-05,0.00371155,0.325697,11490,7330,5780
464789448,305321883,250,3,f,482553000,0,150445000000,0,0,0,0,0.591127,0,0,0,0,0,0
464789982,305321883,695,3,f,188443000000,2455650,95248600000000,1384940000,1.30312e-05,563.982,0.00734939,230.843,0.00300817,0.248393,0.968413,6760,3670,10700
464789266,305321883,73,3,f,5551700000,384640,475693000000,67571600,6.92833e-05,175.675,0.0121713,6.80084,0.000471184,0.038907,0.202031,11860,4860,3730
464787461,305321883,906,1,f,99201600,0,44559200000,0,0,0,0,0.121522,0,0,0,0,0,0
