id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465019013,301464820,609,1,f,23816700,0,4444160000,0,0,0,0,0.0291755,0,0,0,0,0,0
465020302,301464820,302,3,f,1945660000,109772,437816000000,24393200,5.64189e-05,222.216,0.0125372,2.38344,0.000134471,0.0287467,0.282479,8320,2050,4720
465020304,301464820,304,3,f,479372000,0,103588000000,0,0,0,0,0.587231,0,0,0,0,0,0
465019134,301464820,804,1,f,25382700,2.36661,3008960000,161.576,9.32372e-08,68.2731,6.36559e-06,0.0310938,2.8991e-09,6.19758e-07,0.000715356,7590,4760,4470
465019319,301464820,1074,1,f,38772900,3901.8,7312340000,997824,0.000100632,255.734,0.0257351,0.0474968,4.77971e-06,0.00102179,0.0936313,8580,1490,1670
465020681,301464820,927,3,f,41488200,2896.4,3910280000,229408,6.98126e-05,79.2046,0.00552948,0.050823,3.54809e-06,0.000758496,0.0330529,4200,2720,4750
465020434,301464820,527,3,f,407880000,111411,78611400000,15997100,0.000273147,143.586,0.03922,0.499653,0.000136479,0.0291758,0.148513,7200,3090,680
465020368,301464820,398,3,f,423142000,224899,20675300000,13766200,0.000531497,61.2106,0.0325333,0.518349,0.000275501,0.0588955,0.101422,9590,6530,7140
465019792,301464820,677,2,f,858344000,86306.5,197592000000,14594400,0.00010055,169.099,0.0170029,1.05147,0.000105725,0.0226016,0.271427,4510,4620,9820
465019317,301464820,1070,1,f,727375000,0,226142000000,0,0,0,0,0.891034,0,0,0,0,0,0
465020300,301464820,298,3,f,301981000,92744.7,21595100000,7503440,0.000307121,80.9043,0.0248474,0.369926,0.000113612,0.0242876,0.239733,4980,7050,4740
465019392,301464820,2,2,f,55739700,947.56,4973740000,96196.4,1.69997e-05,101.52,0.00172581,0.0682811,1.16076e-06,0.000248143,0.0268289,5420,3330,8920
465019534,301464820,243,2,f,75636000,0,12613500000,0,0,0,0,0.0926541,0,0,0,0,0,0
465019516,301464820,214,2,f,289443000,2056.44,21848700000,142909,7.10481e-06,69.4935,0.000493738,0.354567,2.51913e-06,0.00053853,0.0189323,8460,4380,6270
465019733,301464820,590,2,f,413608000,215.016,92804200000,41678.9,5.19856e-07,193.841,0.000100769,0.506669,2.63395e-07,5.63075e-05,0.0162269,6510,1460,6360
465020061,301464820,1090,2,f,659646000,0,197389000000,0,0,0,0,0.808066,0,0,0,0,0,0
465018760,301464820,173,1,f,115967000,11819.4,11234100000,1142740,0.000101921,96.6835,0.00985405,0.142059,1.44788e-05,0.00309522,0.0555803,6150,7130,5300
465018923,301464820,440,1,f,84699900,1128.35,13482700000,119419,1.33217e-05,105.835,0.0014099,0.103757,1.38223e-06,0.000295487,0.0183473,3350,3490,4250
465019517,301464820,215,2,f,517904000,737.971,100945000000,137315,1.42492e-06,186.071,0.000265137,0.634433,9.04015e-07,0.000193257,0.0281069,7660,2560,6560
465020357,301464820,380,3,f,22046400,859.61,1139590000,114154,3.89909e-05,132.797,0.00517789,0.0270068,1.05302e-06,0.000225111,0.0255566,12840,4880,7070
465019213,301464820,926,1,f,1348390000,175581,214884000000,36275400,0.000130215,206.602,0.0269027,1.65178,0.000215087,0.0459804,0.331799,10180,4340,2070
465020481,301464820,611,3,f,51624000,12513.9,2573210000,1166190,0.000242405,93.1914,0.02259,0.0632394,1.53295e-05,0.00327708,0.0536278,7640,2510,5910
465019387,301464820,312782640,1,f,16341300,0,4351910000,0,0,0,0,0.0200181,0,0,0,0,0,0
465019366,301464820,312782554,1,f,71386200,0,17202200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465020041,301464820,1054,2,f,161693000,0,30854100000,0,0,0,0,0.198074,0,0,0,0,0,0
465020448,301464820,558,3,f,298933000,392854,59559400000,94883900,0.00131419,241.525,0.317408,0.366193,0.000481246,0.102879,0.48031,5360,1830,9470
465018756,301464820,165,1,f,275468000,14718.8,36541100000,1053660,5.34318e-05,71.5864,0.00382499,0.337449,1.80305e-05,0.00385449,0.0964621,8470,5630,5370
465020605,301464820,810,3,f,258768000,629.966,47878200000,57732.7,2.43448e-06,91.6441,0.000223106,0.316991,7.71708e-07,0.000164973,0.0278615,5690,2040,6430
465019642,301464820,413,2,f,108280000,6292.67,165396000,195651,5.81148e-05,31.092,0.0018069,0.132643,7.70852e-06,0.0016479,0.083153,10710,5470,8000
465018674,301464820,26,1,f,548428000,0,119266000000,0,0,0,0,0.671824,0,0,0,0,0,0
465019331,301464820,1094,1,f,103891000,0,31547800000,0,0,0,0,0.127266,0,0,0,0,0,0
465019912,301464820,878,2,f,346000000,235793,70544100000,39109200,0.000681483,165.862,0.113032,0.423851,0.000288847,0.0617486,0.180479,4510,1990,9120
465018673,301464820,23,1,f,261256000,44331.1,37846800000,3603700,0.000169685,81.2906,0.0137938,0.320038,5.43056e-05,0.0116092,0.237735,5790,7170,3870
465019696,301464820,515,2,f,92960100,0,13871200000,0,0,0,0,0.113876,0,0,0,0,0,0
465020064,301464820,1094,2,f,103891000,0,31897000000,0,0,0,0,0.127266,0,0,0,0,0,0
465018711,301464820,100,1,f,158861000,11643.4,25998000000,925799,7.32933e-05,79.5125,0.00582774,0.194604,1.42632e-05,0.00304913,0.0964621,8470,5630,5370
465019188,301464820,894,1,f,606594000,2922.69,128854000000,1123590,4.8182e-06,384.438,0.0018523,0.743077,3.58029e-06,0.000765381,0.0759744,8640,230,4490
465019462,301464820,128,2,f,2195910000,353388,157273000000,51833500,0.00016093,146.676,0.0236045,2.68999,0.000432901,0.0925438,0.464583,9570,3960,6380
465018937,301464820,461,1,f,14782500,0,2171810000,0,0,0,0,0.0181086,0,0,0,0,0,0
465019346,301464820,1120,1,f,21590100,0,4847860000,0,0,0,0,0.0264479,0,0,0,0,0,0
465020192,301464820,125,3,f,609349000,501337,2480720000,54159500,0.000822742,108.03,0.0888809,0.746452,0.000614137,0.131288,0.562276,5730,6910,4480
465019438,301464820,88,2,f,352210000,28.3765,57106300000,1962.74,8.05671e-08,69.1679,5.57265e-06,0.431457,3.47612e-08,7.43112e-06,0.00424637,6080,5890,6540
465020695,301464820,943,3,f,4653320000,149.232,1319710000000,26471.7,3.20701e-08,177.386,5.68878e-06,5.70031,1.8281e-07,3.90803e-05,0.00780781,2840,3620,2860
465019558,301464820,286,2,f,44030700,9099.78,3921310000,643708,0.000206669,70.7388,0.0146195,0.0539376,1.11472e-05,0.00238301,0.0496116,5660,6880,5950
465018715,301464820,106,1,f,3254400,10502.6,473936000,3195990,0.0032272,304.305,0.982053,0.00398664,1.28657e-05,0.00275037,0.145576,11130,5510,4260
465019295,301464820,1033,1,f,1091300000,4517.19,400888000000,1235280,4.13927e-06,273.463,0.00113194,1.33684,5.53356e-06,0.00118294,0.100251,12660,4940,3420
465019372,301464820,312782578,1,f,30312900,919.701,7369380000,344724,3.03403e-05,374.822,0.0113722,0.0371333,1.12663e-06,0.000240847,0.0824389,9140,2010,1400
465020496,301464820,631,3,f,2271970000,87070.1,371026000000,17477200,3.83236e-05,200.726,0.00769254,2.78316,0.000106661,0.0228015,0.148113,8310,6990,2720
465020550,301464820,707,3,f,246985000,0,43990900000,0,0,0,0,0.302557,0,0,0,0,0,0
465019872,301464820,814,2,f,103431000,0,20422500000,0,0,0,0,0.126703,0,0,0,0,0,0
465020661,301464820,901,3,f,1496460000,77612.6,3019740000,4620500,5.18643e-05,59.5329,0.00308763,1.83316,9.50754e-05,0.0203248,0.367249,10130,6520,7560
465019232,301464820,948,1,f,712816000,365725,31677800000,41615100,0.000513071,113.788,0.0583813,0.8732,0.000448013,0.0957745,0.321897,9550,6970,5690
465019985,301464820,974,2,f,729041000,0,201510000000,0,0,0,0,0.893076,0,0,0,0,0,0
465020181,301464820,106,3,f,6508800,10545.9,986319000,3206240,0.00162025,304.028,0.492601,0.00797328,1.29187e-05,0.00276171,0.145576,11130,5510,4260
465020516,301464820,662,3,f,63788400,863.093,9489680000,99666.6,1.35306e-05,115.476,0.00156246,0.0781408,1.05729e-06,0.000226023,0.0188197,3420,3380,4240
465018810,301464820,257,1,f,81564300,0,18131900000,0,0,0,0,0.0999163,0,0,0,0,0,0
465019586,301464820,326,2,f,204137000,223510,2288620000,17503700,0.0010949,78.313,0.0857451,0.250068,0.0002738,0.0585318,0.437097,10290,4270,7180
465019672,301464820,466,2,f,242354000,11820.6,17990300000,965490,4.87742e-05,81.6784,0.0039838,0.296883,1.44803e-05,0.00309553,0.0593366,7210,1490,7620
465020023,301464820,1026,2,f,77474700,2002.38,8391300000,153128,2.58457e-05,76.4728,0.00197649,0.0949065,2.45292e-06,0.000524376,0.0492038,5270,2590,7920
465020461,301464820,582,3,f,328088000,0,68556200000,0,0,0,0,0.401908,0,0,0,0,0,0
465020227,301464820,177,3,f,19591200,3183.13,3081800000,461426,0.000162478,144.96,0.0235527,0.0239992,3.89934e-06,0.000833584,0.0886112,11850,5480,5960
465019382,301464820,312782620,1,f,76296600,3.35408,17911800000,595.982,4.39611e-08,177.689,7.81138e-06,0.0934633,4.10875e-09,8.78352e-07,0.00100063,7870,1520,2980
465019917,301464820,886,2,f,2162850000,8881.71,509034000000,1570760,4.10649e-06,176.853,0.000726245,2.64949,1.08801e-05,0.0023259,0.107321,8190,2060,6590
465020850,301464820,312782624,3,f,38503800,1219.5,6006830000,208930,3.16721e-05,171.325,0.00542622,0.0471672,1.49388e-06,0.000319356,0.0213094,7920,1530,2970
465020560,301464820,728,3,f,6347400000,453065,377239000000,37483200,7.1378e-05,82.7325,0.00590528,7.77556,0.000555004,0.118647,0.136086,10330,3880,7500
465018837,301464820,303,1,f,325940000,477.124,75493000000,88417.3,1.46384e-06,185.313,0.000271268,0.399277,5.84476e-07,0.000124947,0.0269301,6650,6070,2240
465020519,301464820,667,3,f,109260000,125.418,14745000000,5366.22,1.14789e-06,42.7866,4.91142e-05,0.133844,1.53637e-07,3.2844e-05,0.0106387,1940,2620,4920
465019950,301464820,930,2,f,184288000,0,28178800000,0,0,0,0,0.225753,0,0,0,0,0,0
465018725,301464820,122,1,f,58049100,44479.4,3172870000,2760150,0.000766237,62.0546,0.0475485,0.0711101,5.44872e-05,0.0116481,0.0610174,9760,6880,4330
465020333,301464820,344,3,f,410760000,0,91308400000,0,0,0,0,0.503181,0,0,0,0,0,0
465019083,301464820,707,1,f,123493000,0,23065000000,0,0,0,0,0.151278,0,0,0,0,0,0
465019311,301464820,1060,1,f,18919800,4001.22,276520000,173832,0.000211483,43.4448,0.00918784,0.0231768,4.90149e-06,0.00104782,0.0427475,8930,4610,5390
465019979,301464820,967,2,f,5162660000,6435830,168154000000,1068240000,0.00124661,165.983,0.206917,6.32426,0.00788389,1.68539,0.722073,10680,5080,6330
465020655,301464820,894,3,f,1213190000,4563.41,255395000000,1564810,3.7615e-06,342.903,0.00128983,1.48615,5.59017e-06,0.00119504,0.0759744,8640,230,4490
465020256,301464820,226,3,f,923751000,342965,115284000000,37428800,0.000371275,109.133,0.0405182,1.13159,0.000420133,0.0898143,0.525411,5720,6900,4480
465018905,301464820,403,1,f,706910000,8745.92,113112000000,1138720,1.2372e-05,130.201,0.00161085,0.865965,1.07138e-05,0.00229034,0.0872782,7530,5450,3300
465020552,301464820,711,3,f,268049000,1299.08,34320600000,95106.1,4.84642e-06,73.2105,0.000354809,0.32836,1.59137e-06,0.000340197,0.0204886,12980,4970,6520
465020619,301464820,836,3,f,349706000,79063.3,60060000000,13426600,0.000226085,169.82,0.0383939,0.42839,9.68526e-05,0.0207048,0.164029,7740,4280,610
465019756,301464820,621,2,f,170722000,259055,15103500000,57298900,0.00151741,221.184,0.335627,0.209134,0.000317342,0.0678402,0.331578,10300,5560,7490
465020609,301464820,819,3,f,59992200,5923.46,6461450000,435078,9.87372e-05,73.4499,0.00725224,0.0734904,7.25624e-06,0.00155121,0.0363973,5010,2390,6500
465019965,301464820,948,2,f,712816000,199286,20083400000,18860300,0.000279576,94.6395,0.0264589,0.8732,0.000244125,0.0521882,0.327668,9630,6990,5770
465020783,301464820,1069,3,f,34797600,11416,133108000,465608,0.000328069,40.7855,0.0133805,0.0426271,1.39846e-05,0.00298958,0.0906325,11320,7260,5750
465018928,301464820,445,1,f,231073000,76913.5,10326500000,8645370,0.000332853,112.404,0.037414,0.283065,9.42191e-05,0.0201418,0.179082,11070,5770,3830
465019450,301464820,113,2,f,235825000,135.794,58144400000,23477,5.75827e-07,172.886,9.95524e-05,0.288886,1.66348e-07,3.55613e-05,0.0125944,6340,500,7010
465020020,301464820,1022,2,f,725090000,6925.6,89068000000,623723,9.55136e-06,90.0606,0.000860201,0.888236,8.48386e-06,0.00181365,0.0336613,5920,4500,7850
465020472,301464820,599,3,f,150390000,3185.93,28041700000,1266630,2.11845e-05,397.57,0.0084223,0.184228,3.90277e-06,0.000834318,0.0965066,7100,4600,5410
465018926,301464820,443,1,f,425837000,7368.15,18921600000,443325,1.73027e-05,60.1677,0.00104107,0.52165,9.02598e-06,0.00192954,0.0583073,7160,2000,5680
465019344,301464820,1114,1,f,34484400,0,9293970000,0,0,0,0,0.0422434,0,0,0,0,0,0
465019932,301464820,906,2,f,99201600,0,17634200000,0,0,0,0,0.121522,0,0,0,0,0,0
465020553,301464820,714,3,f,3601550000,211459,887617000000,39849400,5.87133e-05,188.45,0.0110645,4.4119,0.000259037,0.055376,0.262243,2350,3710,5610
465019480,301464820,154,2,f,79315200,2334.15,15866600000,359753,2.94288e-05,154.126,0.00453574,0.0971611,2.85934e-06,0.000611258,0.0886112,11850,5480,5960
465020120,301464820,312782640,2,f,16341300,0,4320070000,0,0,0,0,0.0200181,0,0,0,0,0,0
465019061,301464820,679,1,f,304778000,18600.6,11883400000,1356630,6.103e-05,72.9345,0.0044512,0.373353,2.27857e-05,0.00487104,0.100699,9880,5420,5420
465018995,301464820,582,1,f,164044000,0,34146800000,0,0,0,0,0.200954,0,0,0,0,0,0
465018869,301464820,347,1,f,66788100,528.302,9154230000,42797.6,7.91013e-06,81.0096,0.000640796,0.0818154,6.47171e-07,0.00013835,0.0344737,6040,6670,5610
465019037,301464820,642,1,f,45219600,46159.7,751879000,2137910,0.00102079,46.3155,0.0472784,0.055394,5.65456e-05,0.0120881,0.0668892,9900,6880,5050
465019154,301464820,839,1,f,40102200,0,8406990000,0,0,0,0,0.0491252,0,0,0,0,0,0
465018900,301464820,395,1,f,496350000,375537,43893500000,99948600,0.000756598,266.148,0.201367,0.608029,0.000460033,0.0983441,0.456365,12910,6320,4940
465019851,301464820,778,2,f,928130000,0,270128000000,0,0,0,0,1.13696,0,0,0,0,0,0
465019361,301464820,182305705,1,f,193162000,0,57986600000,0,0,0,0,0.236624,0,0,0,0,0,0
465019483,301464820,157,2,f,301972000,76395.2,30695400000,5676430,0.000252987,74.3034,0.0187978,0.369916,9.35842e-05,0.020006,0.093568,7370,7170,6140
465020298,301464820,295,3,f,1457210000,1268.17,298574000000,281004,8.70274e-07,221.582,0.000192838,1.78508,1.55351e-06,0.000332103,0.0269301,6650,6070,2240
465019367,301464820,312782558,1,f,31173300,0,8751530000,0,0,0,0,0.0381873,0,0,0,0,0,0
465020580,301464820,771,3,f,16968800000,14239300,991679000000,2728160000,0.000839147,191.594,0.160775,20.7867,0.0174431,3.72892,0.683147,10410,6130,7370
465020022,301464820,1025,2,f,2218930000,13160.2,622012000000,3027010,5.9309e-06,230.012,0.00136418,2.71818,1.61213e-05,0.00344634,0.132681,11730,4940,8790
465020545,301464820,702,3,f,786838000,0,264055000000,0,0,0,0,0.963876,0,0,0,0,0,0
465020559,301464820,726,3,f,5756080000,595230,1322730000000,98480700,0.000103409,165.45,0.017109,7.0512,0.000729156,0.155876,0.337088,8730,3020,3500
465019139,301464820,814,1,f,103431000,0,20584600000,0,0,0,0,0.126703,0,0,0,0,0,0
465020040,301464820,1052,2,f,207492000,11491.1,10983600000,1406890,5.53808e-05,122.433,0.00678045,0.254178,1.40766e-05,0.00300923,0.11136,9580,4540,7040
465019433,301464820,74,2,f,89847900,0,21737700000,0,0,0,0,0.110064,0,0,0,0,0,0
465019068,301464820,690,1,f,73858500,2146.28,3120920000,132499,2.90593e-05,61.7342,0.00179395,0.0904767,2.62919e-06,0.000562058,0.0652767,7450,5390,5100
465020648,301464820,880,3,f,78462000,0,16456100000,0,0,0,0,0.096116,0,0,0,0,0,0
465019129,301464820,797,1,f,645783000,2884.32,74669400000,245983,4.46639e-06,85.2829,0.000380907,0.791085,3.5333e-06,0.000755334,0.0406121,6900,5110,4110
465019296,301464820,1035,1,f,354337000,0,130266000000,0,0,0,0,0.434063,0,0,0,0,0,0
465018974,301464820,536,1,f,551686000,3618.6,106757000000,811636,6.55916e-06,224.296,0.00147119,0.675815,4.43278e-06,0.000947622,0.0549438,5980,6010,2990
465019807,301464820,697,2,f,244893000,67072.9,3750240000,2835200,0.000273887,42.2705,0.0115773,0.299994,8.21643e-05,0.0175648,0.0830273,8350,5020,6600
465018717,301464820,113,1,f,235825000,59.3479,56379500000,4766.09,2.5166e-07,80.3077,2.02103e-05,0.288886,7.27011e-08,1.55418e-05,0.020417,6230,560,3820
465019676,301464820,475,2,f,211748000,12294.9,28011200000,1623800,5.80638e-05,132.071,0.00766852,0.259392,1.50613e-05,0.00321974,0.164193,9050,3450,8130
465020407,301464820,469,3,f,34115400,5.38657,5360230000,431.823,1.57893e-07,80.1667,1.26577e-05,0.0417914,6.59855e-09,1.41061e-06,0.00215385,8250,1200,7270
465019843,301464820,765,2,f,27959400,5576.11,1866740000,456466,0.000199436,81.861,0.016326,0.0342503,6.83073e-06,0.00146025,0.089135,11140,5370,7280
465020828,301464820,182305705,3,f,386325000,0,115921000000,0,0,0,0,0.473248,0,0,0,0,0,0
465019885,301464820,836,2,f,174853000,21110.9,29747500000,2362270,0.000120735,111.898,0.01351,0.214195,2.58609e-05,0.00552844,0.120975,6440,5080,10510
465020148,301464820,39,3,f,2180170000,13512.6,466882000000,2222620,6.19794e-06,164.485,0.00101947,2.67071,1.65529e-05,0.00353862,0.116178,5790,650,6060
465019273,301464820,1005,1,f,44724600,0,7111780000,0,0,0,0,0.0547876,0,0,0,0,0,0
465018728,301464820,127,1,f,150493000,0,32589300000,0,0,0,0,0.184353,0,0,0,0,0,0
465019820,301464820,718,2,f,282429000,2021.06,35366100000,153427,7.15601e-06,75.914,0.000543242,0.345976,2.4758e-06,0.000529267,0.0345498,7250,4480,7970
465020531,301464820,685,3,f,664213000,7402.46,94122700000,2235950,1.11447e-05,302.054,0.00336631,0.81366,9.06802e-06,0.00193852,0.11085,6660,4850,4450
465020059,301464820,1086,2,f,44656200,0,12569400000,0,0,0,0,0.0547038,0,0,0,0,0,0
465020870,301464820,1000,2,t,18591,165.28,246227,11820.7,0.00889032,71.5194,0.635831,2.2774e-05,2.02468e-07,4.32828e-05,0.0171458,11130,6440,7290
465019078,301464820,702,1,f,393419000,0,136429000000,0,0,0,0,0.481938,0,0,0,0,0,0
465020122,301464820,312782648,2,f,58298400,0,12513700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465020271,301464820,250,3,f,482553000,6057.91,94608500000,1204160,1.25539e-05,198.774,0.00249539,0.591127,7.42095e-06,0.00158642,0.0351715,4680,3530,6290
465020052,301464820,1074,2,f,38772900,4414.64,8835180000,603043,0.000113859,136.601,0.0155532,0.0474968,5.40793e-06,0.00115609,0.0796374,8310,1380,9650
465020834,301464820,312782558,3,f,62346600,0,17780700000,0,0,0,0,0.0763746,0,0,0,0,0,0
465018821,301464820,278,1,f,1748450000,68384,294188000000,7149950,3.91112e-05,104.556,0.00408931,2.14185,8.37704e-05,0.0179081,0.250023,5830,7200,3880
465019449,301464820,111,2,f,755810000,34868.2,156696000000,5481680,4.61336e-05,157.211,0.00725272,0.925867,4.27136e-05,0.00913114,0.118285,6430,5070,10510
465020426,301464820,511,3,f,70515000,3.92537,12750500000,221.899,5.56672e-08,56.5294,3.14683e-06,0.0863809,4.80858e-09,1.02796e-06,0.00163614,8090,3280,5700
465020749,301464820,1016,3,f,2684770000,1516000,209793000000,163897000,0.000564664,108.112,0.0610469,3.28885,0.00185709,0.397002,0.366733,940,3780,3690
465019782,301464820,661,2,f,349936000,13848900,27523900000,4566810000,0.0395755,329.76,13.0504,0.428671,0.0169649,3.62668,0.990025,10980,6550,6930
465018692,301464820,62,1,f,480963000,285745,8523810000,41192700,0.000594111,144.159,0.0856464,0.589179,0.000350038,0.0748297,0.558448,11490,5560,5590
465020254,301464820,223,3,f,220826000,104086,12610900000,7837430,0.000471347,75.298,0.0354915,0.270512,0.000127505,0.0272575,0.093568,7370,7170,6140
465019070,301464820,693,1,f,210049000,301.821,29504000000,44898.7,1.43691e-06,148.759,0.000213753,0.25731,3.69731e-07,7.90397e-05,0.0148508,6760,6820,4820
465020471,301464820,598,3,f,73866600,43.26,11554500000,8033.46,5.85651e-07,185.702,0.000108756,0.0904866,5.29935e-08,1.13287e-05,0.0107479,6720,3610,1890
465018871,301464820,350,1,f,13779000,627.408,1138850000,61202.5,4.55336e-05,97.5482,0.00444172,0.0168793,7.68575e-07,0.000164303,0.0334205,10380,4710,4620
465020339,301464820,353,3,f,3251080000,411971,951680000000,98997300,0.000126718,240.302,0.0304506,3.98257,0.000504664,0.107885,0.48031,5360,1830,9470
465020887,301464820,1065,3,t,20747700,3818440,9855850000,7170900000,0.184041,1877.96,345.623,0.025416,0.00467759,0.999957,0.988837,10980,6550,6930
465019724,301464820,576,2,f,2532600,14036.5,240694000,3604140,0.00554233,256.769,1.4231,0.00310244,1.71947e-05,0.00367582,0.283693,10680,6360,6820
465020110,301464820,312782598,2,f,6194700,0,1239660000,0,0,0,0,0.00758851,0,0,0,0,0,0
465020447,301464820,557,3,f,39990600,17073.9,3855420000,3569200,0.000426948,209.044,0.089251,0.0489885,2.09155e-05,0.00447124,0.0872568,8000,6370,4820
465019884,301464820,835,2,f,1403490000,40107.6,172645000000,3605150,2.8577e-05,89.8869,0.0025687,1.71927,4.91318e-05,0.0105032,0.114371,4950,7070,6590
465020571,301464820,753,3,f,847800,0,89414300,0,0,0,0,0.00103856,0,0,0,0,0,0
465020073,301464820,1107,2,f,338322000,1099490,26194000000,585553000,0.00324983,532.568,1.73076,0.414444,0.00134687,0.28793,0.669445,12400,6080,6250
465020823,301464820,10704,3,f,718414000,836.23,165487000000,78719.3,1.16399e-06,94.1359,0.000109574,0.880057,1.02438e-06,0.000218988,0.0190955,8840,3100,3000
465018658,301464820,1,1,f,13276800,12453,932917000,2682510,0.000937955,215.41,0.202045,0.0162641,1.5255e-05,0.00326115,0.0872568,8000,6370,4820
465019514,301464820,210,2,f,14751000,3245.82,929562000,313411,0.000220041,96.5584,0.0212468,0.01807,3.97613e-06,0.000850001,0.0303826,8000,6300,6610
465020631,301464820,851,3,f,579715000,29518.7,88193400000,6762760,5.09193e-05,229.101,0.0116657,0.710151,3.61604e-05,0.00773023,0.282479,8320,2050,4720
465019190,301464820,896,1,f,59159700,2081.2,5286110000,123789,3.51793e-05,59.4795,0.00209245,0.0724706,2.54947e-06,0.000545014,0.0352629,6970,4720,3540
465019204,301464820,911,1,f,3096900,0,196220000,0,0,0,0,0.0037937,0,0,0,0,0,0
465020250,301464820,215,3,f,1035810000,2176.83,198325000000,520223,2.10158e-06,238.981,0.000502238,1.26887,2.66662e-06,0.000570059,0.0674928,7530,2690,4650
465018809,301464820,255,1,f,183545000,17908.1,55031000000,2446090,9.75679e-05,136.592,0.0133269,0.224843,2.19374e-05,0.0046897,0.0672755,5860,3630,4510
465018911,301464820,417,1,f,456684000,3559.2,112740000000,912915,7.79358e-06,256.494,0.00199901,0.559438,4.36002e-06,0.000932069,0.0674138,7550,890,2440
465019829,301464820,733,2,f,721998000,431.983,120338000000,23466.7,5.98317e-07,54.3231,3.25024e-05,0.884448,5.2918e-07,0.000113126,0.0202682,6910,3620,7930
465019140,301464820,816,1,f,116910000,0,37866600000,0,0,0,0,0.143215,0,0,0,0,0,0
465019161,301464820,847,1,f,327571000,0,98777700000,0,0,0,0,0.401275,0,0,0,0,0,0
465019581,301464820,320,2,f,1029770000,211629,224410000000,41867200,0.000205511,197.833,0.0406569,1.26147,0.000259245,0.0554204,0.198824,5540,630,6630
465018727,301464820,126,1,f,61705800,8723.54,4890020000,955549,0.000141373,109.537,0.0154856,0.0755896,1.06863e-05,0.00228448,0.0812275,7510,7060,5170
465019270,301464820,1000,1,f,280081000,96433.5,5116900000,8594540,0.000344306,89.124,0.0306859,0.343099,0.000118131,0.0252536,0.277958,11340,6630,4030
465019221,301464820,934,1,f,116343000,5830.59,10848500000,705664,5.01156e-05,121.028,0.00606537,0.14252,7.14248e-06,0.00152689,0.0488254,8770,6300,2410
465019675,301464820,470,2,f,84277800,1540.69,9314950000,96223.1,1.8281e-05,62.4547,0.00114174,0.10324,1.88734e-06,0.000403468,0.0461085,6940,5440,7310
465018798,301464820,238,1,f,19225800,3505.49,220878000,210829,0.000182332,60.1424,0.0109659,0.0235516,4.29422e-06,0.000918002,0.104535,10410,5500,5520
465018883,301464820,369,1,f,1622480000,32863.5,450102000000,5650450,2.02551e-05,171.937,0.00348259,1.98754,4.02578e-05,0.00860615,0.157915,4470,1790,2580
465020765,301464820,1038,3,f,1100960000,17.6638,269397000000,2601.81,1.6044e-08,147.296,2.36321e-06,1.34868,2.16382e-08,4.62573e-06,0.00446975,6170,2520,2850
465019251,301464820,973,1,f,146129000,0,34831100000,0,0,0,0,0.179009,0,0,0,0,0,0
465019614,301464820,366,2,f,78822900,0,18770500000,0,0,0,0,0.0965581,0,0,0,0,0,0
465019855,301464820,784,2,f,1764760000,479396,29445600000,30829900,0.000271649,64.31,0.0174698,2.16183,0.00058726,0.125542,0.337082,12510,7320,5970
465019797,301464820,685,2,f,332106000,686.425,52198300000,68795.9,2.06688e-06,100.223,0.00020715,0.40683,8.40871e-07,0.000179758,0.0199773,7440,4780,6750
465019818,301464820,711,2,f,134024000,933.49,18726200000,78092.9,6.96508e-06,83.6569,0.000582677,0.16418,1.14353e-06,0.000244458,0.0204886,12980,4970,6520
465018917,301464820,429,1,f,595589000,65560.6,75945200000,17889700,0.000110077,272.872,0.0300369,0.729597,8.03117e-05,0.0171687,0.261041,12610,5520,3730
465020601,301464820,804,3,f,50765400,2.36661,6579430000,161.576,4.66186e-08,68.2731,3.1828e-06,0.0621876,2.8991e-09,6.19758e-07,0.000715356,7590,4760,4470
465018830,301464820,292,1,f,33059700,139.16,5224580000,30152.8,4.20936e-06,216.677,0.000912072,0.0404981,1.70471e-07,3.64427e-05,0.0107243,6360,7010,3890
465019283,301464820,1017,1,f,5149200000,194819,1649170000000,43795100,3.78348e-05,224.799,0.00850523,6.30777,0.000238653,0.0510183,0.203554,11170,4180,2140
465018845,301464820,315,1,f,54958200000,3517660,14010800000000,624448000,6.4006e-05,177.518,0.0113622,67.3238,0.00430913,0.921189,0.393664,4730,5030,1520
465020745,301464820,1010,3,f,177502000,0,55274600000,0,0,0,0,0.217439,0,0,0,0,0,0
465018768,301464820,188,1,f,65914200,40648.5,12355800000,2971850,0.000616688,73.1109,0.0450866,0.0807449,4.97944e-05,0.0106449,0.092508,2070,3350,4600
465019477,301464820,149,2,f,181114000,6028.15,32579200000,531889,3.32837e-05,88.2343,0.00293676,0.221865,7.38448e-06,0.00157863,0.0305133,5720,4150,6010
465019100,301464820,746,1,f,604155000,86767,209615000000,14956100,0.000143617,172.371,0.0247555,0.74009,0.00010629,0.0227222,0.262243,2350,3710,5610
465019222,301464820,935,1,f,246943000,5507.98,47973300000,1059010,2.23047e-05,192.269,0.00428849,0.302505,6.74727e-06,0.0014424,0.0580955,4170,1780,5680
