id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465275599,298105299,1,3,f,26553600,409969,7014410000,357429000,0.0154393,871.842,13.4607,0.0325282,0.000502213,0.0091163,0.446646,7670,6600,6320
465276185,298105299,491,3,f,503802000,91509.2,171005000000,61280000,0.000181637,669.659,0.121635,0.617157,0.000112099,0.00203485,0.259514,7960,6490,6290
465276785,298105299,938,3,f,727648000,731.251,113936000000,750105,1.00495e-06,1025.78,0.00103086,0.891369,8.95782e-07,1.62605e-05,0.0360351,11750,6640,4150
465276834,298105299,969,3,f,352409000,6255.37,137019000000,3142490,1.77503e-05,502.366,0.00891715,0.431702,7.66282e-06,0.000139098,0.096797,2330,3740,6130
465271555,298105299,671,1,f,136743000,581.849,44067000000,285198,4.25505e-06,490.158,0.00208564,0.167511,7.12765e-07,1.29383e-05,0.0375241,7190,290,4420
465276878,298105299,1000,3,f,560162000,25042.2,77623800000,23425800,4.47052e-05,935.453,0.0418196,0.686198,3.06767e-05,0.000556851,0.369327,9000,4480,5550
465275043,298105299,912,2,f,54815400,0,26799800000,0,0,0,0,0.0671489,0,0,0,0,0,0
465275149,298105299,958,2,f,278708000,9225.96,96286300000,7787450,3.31027e-05,844.08,0.0279413,0.341417,1.13018e-05,0.000205153,0.112289,6430,3430,6260
465275899,298105299,206,3,f,118867000,7345.49,25104600000,5048750,6.17961e-05,687.326,0.0424741,0.145612,8.99823e-06,0.000163338,0.105373,9820,6640,5680
465273601,298105299,320,2,f,1029770000,7251.55,395380000000,3715260,7.04192e-06,512.339,0.00360785,1.26147,8.88315e-06,0.000161249,0.0757042,4340,1430,7910
465272156,298105299,886,1,f,2162850000,4873.02,926842000000,2800050,2.25306e-06,574.603,0.00129461,2.64949,5.96945e-06,0.000108359,0.0888885,6250,1760,5680
465272181,298105299,896,1,f,59159700,0,17809800000,0,0,0,0,0.0724706,0,0,0,0,0,0
465275696,298105299,31,3,f,4166510000,806.016,1817510000000,420239,1.93451e-07,521.378,0.000100861,5.10397,9.87369e-07,1.7923e-05,0.0161042,5540,2040,5670
465276525,298105299,786,3,f,125141000,5430.04,40163800000,3680200,4.33912e-05,677.748,0.0294083,0.153298,6.6518e-06,0.000120745,0.182975,7640,3700,9810
465275463,298105299,1111,2,f,175828000,0,82483900000,0,0,0,0,0.215389,0,0,0,0,0,0
465275429,298105299,1097,2,f,7242600000,116558000,2459300000000,108815000000,0.0160934,933.564,15.0243,8.87218,0.142784,2.59185,0.998632,6990,7220,6140
465273479,298105299,271,2,f,41939100,353.573,14037100000,238693,8.43063e-06,675.089,0.00569143,0.0513754,4.33127e-07,7.86223e-06,0.0598922,9320,3990,7380
465276215,298105299,523,3,f,748768000,10504400,288183000000,9069580000,0.014029,863.405,12.1127,0.91724,0.0128679,0.233582,0.600855,5520,5930,5970
465272302,298105299,932,1,f,257371000,0,21127000000,0,0,0,0,0.31528,0,0,0,0,0,0
465272825,298105299,1123,1,f,336921000,0,4791240000,0,0,0,0,0.412729,0,0,0,0,0,0
465275687,298105299,23,3,f,522511000,65395.1,195940000000,37236700,0.000125155,569.411,0.0712649,0.640076,8.0109e-05,0.00145416,0.269523,5840,7120,4000
465275915,298105299,218,3,f,975060000,13090.7,368835000000,10088800,1.34256e-05,770.683,0.0103469,1.19445,1.60361e-05,0.000291092,0.218674,8380,3330,7800
465273496,298105299,278,2,f,1748450000,533191,659194000000,404267000,0.00030495,758.204,0.231215,2.14185,0.000653158,0.0118563,0.365215,7020,5620,8180
465277041,298105299,312782578,3,f,60625800,0,25435200000,0,0,0,0,0.0742666,0,0,0,0,0,0
465274888,298105299,795,2,f,2067420000,602831,831020000000,502213000,0.000291586,833.091,0.242918,2.53259,0.000738468,0.0134049,0.340484,8590,2970,5910
465276415,298105299,689,3,f,27525600,60073.2,6051930000,39063100,0.00218245,650.257,1.41915,0.0337189,7.35897e-05,0.00133582,0.38179,5310,7000,6690
465271297,298105299,527,1,f,203940000,6699.15,101294000000,3308100,3.28486e-05,493.809,0.0162209,0.249827,8.20646e-06,0.000148966,0.0948714,8520,1840,1310
465275586,298105299,312782632,2,f,65985300,852.506,20598600000,495154,1.29196e-05,580.822,0.00750401,0.080832,1.04432e-06,1.89568e-05,0.0672918,9280,2260,10110
465271614,298105299,699,1,f,68400,0,13555700,0,0,0,0,8.379e-05,0,0,0,0,0,0
465275503,298105299,10703,2,f,1805030000,14660.5,884804000000,8240680,8.12203e-06,562.1,0.00456539,2.21116,1.79591e-05,0.000325999,0.219003,7880,2490,7070
465274335,298105299,564,2,f,277240000,133511,102295000000,119261000,0.000481571,893.266,0.430172,0.339619,0.000163551,0.00296881,0.243742,4910,5030,6040
465276103,298105299,414,3,f,69566400,44939.7,28247000000,36937000,0.000645998,821.924,0.530961,0.0852188,5.50512e-05,0.000999303,0.372189,7230,5230,5930
465276503,298105299,768,3,f,4860760000,432918,806958000000,354411000,8.90638e-05,818.656,0.0729126,5.95443,0.000530325,0.00962659,0.379649,7390,5320,2790
465276877,298105299,998,3,f,324893000,0,125429000000,0,0,0,0,0.397994,0,0,0,0,0,0
465270625,298105299,180,1,f,306517000,0,143637000000,0,0,0,0,0.375483,0,0,0,0,0,0
465275990,298105299,279,3,f,2325600,0,428849000,0,0,0,0,0.00284886,0,0,0,0,0,0
465276308,298105299,609,3,f,47633400,1517.31,19772500000,983124,3.18538e-05,647.941,0.0206394,0.0583509,1.8587e-06,3.37396e-05,0.127131,7530,4600,5770
465271639,298105299,711,1,f,134024000,0,37071600000,0,0,0,0,0.16418,0,0,0,0,0,0
465271645,298105299,718,1,f,282429000,0,94315000000,0,0,0,0,0.345976,0,0,0,0,0,0
465273425,298105299,249,2,f,9216000,0,3688450000,0,0,0,0,0.0112896,0,0,0,0,0,0
465270966,298105299,347,1,f,66788100,605358,21050700000,459708000,0.00906386,759.399,6.88309,0.0818154,0.000741564,0.0134611,0.461048,6030,6530,5400
465272601,298105299,1029,1,f,48101400,0,13349900000,0,0,0,0,0.0589242,0,0,0,0,0,0
465274996,298105299,888,2,f,325847000,0,123081000000,0,0,0,0,0.399162,0,0,0,0,0,0
465271376,298105299,583,1,f,222730000,0,78988600000,0,0,0,0,0.272844,0,0,0,0,0,0
465273504,298105299,280,2,f,16072200,14.3684,6635300000,41475.8,8.93992e-07,2886.59,0.00258059,0.0196884,1.76013e-08,3.19504e-07,0.0104848,10460,3930,6370
465273438,298105299,252,2,f,534268000,0,288062000000,0,0,0,0,0.654478,0,0,0,0,0,0
465275909,298105299,214,3,f,578885000,0,150895000000,0,0,0,0,0.709135,0,0,0,0,0,0
465273695,298105299,350,2,f,13779000,0,3772410000,0,0,0,0,0.0168793,0,0,0,0,0,0
465274572,298105299,645,2,f,9046730000,34316.4,5097900000000,51153200,3.79323e-06,1490.64,0.00565433,11.0822,4.20375e-05,0.000763077,0.250161,10040,3950,7890
465274229,298105299,503,2,f,183317000,6508.53,75592500000,5721430,3.55041e-05,879.067,0.0312105,0.224564,7.97295e-06,0.000144727,0.0807255,8130,2710,5830
465276928,298105299,1061,3,f,60507000,515.42,29068700000,415507,8.51835e-06,806.152,0.00686708,0.0741211,6.31389e-07,1.14611e-05,0.0584516,7960,3150,6340
465273589,298105299,315,2,f,54958200000,159751,23597000000000,92205400,2.90677e-06,577.183,0.00167774,67.3238,0.000195695,0.0035523,0.448517,9340,1370,9310
465272397,298105299,961,1,f,5772140000,86730.4,2019600000000,42456000,1.50257e-05,489.517,0.00735534,7.07087,0.000106245,0.00192858,0.23558,4440,5510,1950
465274293,298105299,534,2,f,73809900,0,22503200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465273364,298105299,225,2,f,276808000,0,76256400000,0,0,0,0,0.339089,0,0,0,0,0,0
465273476,298105299,269,2,f,68850000,0,20364100000,0,0,0,0,0.0843413,0,0,0,0,0,0
465274518,298105299,625,2,f,431601000,0,232799000000,0,0,0,0,0.528712,0,0,0,0,0,0
465273464,298105299,262,2,f,616707000,82108.9,219204000000,59180000,0.000133141,720.75,0.0959612,0.755466,0.000100583,0.00182582,0.423547,5790,3980,6960
465276385,298105299,665,3,f,1138040000,64519,109825000000,33755400,5.66931e-05,523.186,0.029661,1.3941,7.90357e-05,0.00143468,0.244624,2080,5540,4380
465274911,298105299,805,2,f,78416100,321.135,24729400000,189206,4.09527e-06,589.18,0.00241285,0.0960597,3.9339e-07,7.14093e-06,0.04288,9210,390,7050
465276322,298105299,618,3,f,956504000,2760.27,133157000000,2132460,2.88579e-06,772.555,0.00222943,1.17172,3.38133e-06,6.13787e-05,0.114311,5560,3860,5870
465272441,298105299,975,1,f,15002100,0,4615300000,0,0,0,0,0.0183776,0,0,0,0,0,0
465272763,298105299,1097,1,f,7483590000,26560300,2376780000000,22003700000,0.00354913,828.443,2.94026,9.1674,0.0325363,0.590608,0.675798,6330,6930,5460
465270380,298105299,23,1,f,261256000,15216.2,99141200000,7937880,5.82424e-05,521.674,0.0303836,0.320038,1.86398e-05,0.000338355,0.269523,5840,7120,4000
465270926,298105299,329,1,f,2784240000,11193,1557630000000,5854360,4.02014e-06,523.036,0.00210268,3.41069,1.37115e-05,0.000248894,0.13104,6180,1830,1630
465271558,298105299,672,1,f,11441700000,340.188,5159590000000,203299,2.97323e-08,597.608,1.77683e-05,14.0161,4.16731e-07,7.5646e-06,0.0145277,5950,2960,4030
465271002,298105299,366,1,f,78822900,0,41327000000,0,0,0,0,0.0965581,0,0,0,0,0,0
465271011,298105299,370,1,f,6229390000,6383.02,1753650000000,6832260,1.02466e-06,1070.38,0.00109678,7.631,7.81921e-06,0.000141936,0.074817,11670,4550,5220
465272432,298105299,973,1,f,146129000,0,70296700000,0,0,0,0,0.179009,0,0,0,0,0,0
465272980,298105299,312782640,1,f,16341300,0,8316050000,0,0,0,0,0.0200181,0,0,0,0,0,0
465277163,298105299,997,3,t,241158000,44971100,283432000000,143473000000,0.18648,3190.35,594.936,0.295418,0.0550895,1,0.998632,6990,7220,6140
465271054,298105299,394,1,f,358410000,50.0691,147910000000,26461.4,1.39698e-07,528.497,7.383e-05,0.439052,6.13347e-08,1.11336e-06,0.0152675,7390,320,4020
465270397,298105299,35,1,f,15952500,0,5868610000,0,0,0,0,0.0195418,0,0,0,0,0,0
465273508,298105299,281,2,f,56241900,0,18722700000,0,0,0,0,0.0688963,0,0,0,0,0,0
465271026,298105299,378,1,f,2634840000,4735.04,1434520000000,2238700,1.79709e-06,472.795,0.000849654,3.22768,5.80042e-06,0.000105291,0.0592455,4660,3630,1400
465271498,298105299,638,1,f,335997000,0,130713000000,0,0,0,0,0.411596,0,0,0,0,0,0
465274974,298105299,859,2,f,5989500,0,1041910000,0,0,0,0,0.00733714,0,0,0,0,0,0
465275275,298105299,1014,2,f,225770000,47442.4,70203500000,36224100,0.000210135,763.539,0.160447,0.276569,5.81169e-05,0.00105495,0.196741,6850,3190,7940
465275383,298105299,1069,2,f,17398800,82.473,530699000,32730.8,4.74016e-06,396.866,0.00188121,0.0213135,1.01029e-07,1.83391e-06,0.0178547,11320,7240,5730
465276025,298105299,319,3,f,975296000,72939.5,367851000000,56630500,7.47871e-05,776.404,0.058065,1.19474,8.93509e-05,0.00162192,0.223012,6620,6410,8300
465272592,298105299,1026,1,f,77474700,0,19683800000,0,0,0,0,0.0949065,0,0,0,0,0,0
465275456,298105299,1107,2,f,338322000,0,82482700000,0,0,0,0,0.414444,0,0,0,0,0,0
465273767,298105299,378,2,f,2634840000,13808.9,1254150000000,6994340,5.24091e-06,506.508,0.00265456,3.22768,1.6916e-05,0.000307063,0.111094,4700,3780,10060
465275897,298105299,204,3,f,249628000,254.068,69788700000,124767,1.01779e-06,491.077,0.000499813,0.305794,3.11234e-07,5.6496e-06,0.0291293,2340,3870,4770
465273500,298105299,279,2,f,1162800,0,202472000,0,0,0,0,0.00142443,0,0,0,0,0,0
465272702,298105299,1070,1,f,727375000,0,464727000000,0,0,0,0,0.891034,0,0,0,0,0,0
465276659,298105299,847,3,f,655142000,0,387930000000,0,0,0,0,0.802549,0,0,0,0,0,0
465275862,298105299,173,3,f,231934000,6218320,78450100000,4830460000,0.0268108,776.812,20.8269,0.284119,0.00761744,0.138274,0.675798,6330,6930,5460
465274276,298105299,527,2,f,203940000,1319.57,73168000000,772495,6.47039e-06,585.414,0.00378785,0.249827,1.61647e-06,2.93427e-05,0.0645521,8840,2050,10130
465271671,298105299,735,1,f,109950000,0,53048400000,0,0,0,0,0.134689,0,0,0,0,0,0
465273064,298105299,50,2,f,37005300,31836.1,14168900000,27765100,0.000860312,872.127,0.750301,0.0453315,3.89992e-05,0.000707924,0.217269,7760,3210,5920
465271393,298105299,593,1,f,392532000,1834.37,161131000000,896758,4.67318e-06,488.863,0.00228454,0.480852,2.24711e-06,4.07901e-05,0.0575248,9080,400,3940
465275159,298105299,961,2,f,5772140000,126409,2238400000000,85973400,2.18998e-05,680.122,0.0148946,7.07087,0.000154851,0.00281089,0.343563,7650,6690,9160
465271051,298105299,393,1,f,906300,0,298768000,0,0,0,0,0.00111022,0,0,0,0,0,0
465271451,298105299,619,1,f,176552000,6405.33,67548400000,3145040,3.62801e-05,491.003,0.0178137,0.216276,7.84653e-06,0.000142432,0.250829,5740,7170,3940
465271048,298105299,390,1,f,26048700,8603.34,8443360000,6100000,0.000330279,709.027,0.234177,0.0319097,1.05391e-05,0.000191308,0.124759,6110,6520,4420
465272192,298105299,900,1,f,395041000,1543.81,29160200000,1264660,3.90797e-06,819.181,0.00320133,0.483925,1.89116e-06,3.43289e-05,0.0598285,5200,5390,5370
465272912,298105299,312782562,1,f,75759300,0,42490700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465274754,298105299,729,2,f,213770000,60.9689,82851900000,41383.8,2.85208e-07,678.769,0.000193591,0.261868,7.4687e-08,1.35574e-06,0.0223144,7530,3690,9800
465271188,298105299,461,1,f,14782500,0,4534860000,0,0,0,0,0.0181086,0,0,0,0,0,0
465275037,298105299,910,2,f,46476000,0,15265200000,0,0,0,0,0.0569331,0,0,0,0,0,0
465275748,298105299,84,3,f,227110000,0,78948700000,0,0,0,0,0.278209,0,0,0,0,0,0
465276695,298105299,878,3,f,692001000,61437.7,249423000000,32605500,8.87827e-05,530.708,0.0471177,0.847701,7.52612e-05,0.00136616,0.226351,4970,2980,1410
465273261,298105299,169,2,f,69519600,0,27111100000,0,0,0,0,0.0851615,0,0,0,0,0,0
465274712,298105299,705,2,f,5803200,0,1701910000,0,0,0,0,0.00710892,0,0,0,0,0,0
465271115,298105299,430,1,f,620932000,348.752,249162000000,197096,5.61658e-07,565.148,0.00031742,0.760642,4.27221e-07,7.75502e-06,0.0295204,9030,1240,4780
465271492,298105299,634,1,f,109252000,0,39762800000,0,0,0,0,0.133834,0,0,0,0,0,0
465275710,298105299,42,3,f,306497000,3544.61,116710000000,2679940,1.15649e-05,756.063,0.00874379,0.375459,4.34214e-06,7.88197e-05,0.125315,8380,2760,5870
465276360,298105299,643,3,f,43678800,0,20409500000,0,0,0,0,0.0535065,0,0,0,0,0,0
465273036,298105299,26,2,f,548428000,6043.74,237934000000,5901130,1.10201e-05,976.404,0.0107601,0.671824,7.40358e-06,0.000134392,0.0936586,8370,2760,5870
465276924,298105299,1054,3,f,323386000,0,116149000000,0,0,0,0,0.396148,0,0,0,0,0,0
465274671,298105299,689,2,f,13762800,52847.7,2988810000,33984600,0.00383989,643.066,2.46931,0.0168594,6.47384e-05,0.00117515,0.38179,5310,7000,6690
465273079,298105299,66,2,f,2637000,720.239,368896000,387410,0.000273128,537.891,0.146913,0.00323033,8.82293e-07,1.60156e-05,0.0309742,7970,4700,8000
465276927,298105299,1060,3,f,37839600,23535.1,4793800000,22577700,0.00062197,959.323,0.59667,0.0463535,2.88305e-05,0.000523338,0.369327,9000,4480,5550
465271592,298105299,690,1,f,73858500,130.766,14252400000,169020,1.7705e-06,1292.53,0.00228843,0.0904767,1.60189e-07,2.90779e-06,0.0498423,7780,5770,5380
465274197,298105299,488,2,f,143100,0,24713200,0,0,0,0,0.000175297,0,0,0,0,0,0
465270975,298105299,351,1,f,670962000,2541690,281749000000,2372510000,0.00378813,933.439,3.53598,0.821928,0.00311357,0.0565183,0.447462,5360,5670,4760
465275520,298105299,182305701,2,f,90999000,0,48630500000,0,0,0,0,0.111474,0,0,0,0,0,0
465270348,298105299,7,1,f,496574000,0,138021000000,0,0,0,0,0.608303,0,0,0,0,0,0
465271631,298105299,706,1,f,35976600,152.994,16815400000,82616.7,4.25259e-06,540,0.0022964,0.0440713,1.87417e-07,3.40205e-06,0.0187097,7630,2580,5040
465274917,298105299,809,2,f,674500000,9502170,293622000000,8837380000,0.0140877,930.038,13.1021,0.826263,0.0116402,0.211295,0.539073,5590,4320,6670
465270798,298105299,275,1,f,1401930000,306837,510127000000,271267000,0.000218867,884.078,0.193496,1.71737,0.000375875,0.00682298,0.410741,5070,4520,4860
465273174,298105299,126,2,f,50208100,4114770,18491600000,4233970000,0.0819543,1028.97,84.3284,0.0615049,0.0050406,0.0914982,0.884612,7480,7080,6180
465277118,298105299,614,2,t,23449400,4339150,26253300000,12999200000,0.185043,2995.8,554.352,0.0287255,0.00531545,0.0964875,0.987792,7290,7140,6320
465270362,298105299,14,1,f,774000,0,377819000,0,0,0,0,0.00094815,0,0,0,0,0,0
465275818,298105299,143,3,f,19692000,0,6496910000,0,0,0,0,0.0241227,0,0,0,0,0,0
465273311,298105299,197,2,f,4877100,0,1078960000,0,0,0,0,0.00597445,0,0,0,0,0,0
465277075,298105299,312782648,3,f,116597000,0,50283400000,0,0,0,0,0.142831,0,0,0,0,0,0
465276858,298105299,985,3,f,16077800000,16103.4,7088260000000,8944120,1.00159e-06,555.419,0.000556303,19.6953,1.97266e-05,0.000358083,0.12353,4370,1380,3520
465272635,298105299,1041,1,f,2510160000,0,886766000000,0,0,0,0,3.07495,0,0,0,0,0,0
465275258,298105299,1007,2,f,2464120000,0,1284680000000,0,0,0,0,3.01854,0,0,0,0,0,0
465274066,298105299,429,2,f,595589000,0,172774000000,0,0,0,0,0.729597,0,0,0,0,0,0
465276375,298105299,654,3,f,452430000,0,301356000000,0,0,0,0,0.554227,0,0,0,0,0,0
465270956,298105299,342,1,f,1252500000,90138.9,486804000000,78658700,7.19672e-05,872.639,0.0628014,1.53431,0.00011042,0.00200437,0.200143,4740,5780,4950
465273459,298105299,260,2,f,73823400,9849.52,26497100000,5379330,0.00013342,546.152,0.0728676,0.0904337,1.20657e-05,0.000219019,0.190077,5820,7210,7650
465271199,298105299,467,1,f,1463260000,3561440,526660000000,2842020000,0.00243392,797.995,1.94225,1.79249,0.00436277,0.0791942,0.501153,7090,6730,4810
465276044,298105299,343,3,f,109034000000,148116000,35347000000000,135082000000,0.00135844,911.996,1.23889,133.567,0.181443,3.29359,0.998632,6990,7220,6140
465276184,298105299,488,3,f,286200,0,52503100,0,0,0,0,0.000350595,0,0,0,0,0,0
465277102,298105299,129,2,t,168297,18069.2,54298600,16125500,0.107365,892.43,95.8157,0.000206164,2.21348e-05,0.000401796,0.276374,7280,6790,5730
465274634,298105299,671,2,f,136743000,4214.77,40465200000,2476980,3.08225e-05,587.689,0.0181141,0.167511,5.16309e-06,9.37218e-05,0.136955,9340,440,6920
465273616,298105299,325,2,f,14029200,11491,5693870000,11455100,0.000819078,996.878,0.816522,0.0171858,1.40765e-05,0.00025552,0.247639,8390,3420,7870
465275070,298105299,927,2,f,20744100,0,4795300000,0,0,0,0,0.0254115,0,0,0,0,0,0
465276351,298105299,637,3,f,3474640000,88261.8,1439770000000,86940900,2.54017e-05,985.034,0.0250216,4.25643,0.000108121,0.00196264,0.217501,6560,4470,7170
465276229,298105299,534,3,f,147620000,0,42274700000,0,0,0,0,0.180834,0,0,0,0,0,0
465274086,298105299,437,2,f,529204000,0,151959000000,0,0,0,0,0.648276,0,0,0,0,0,0
465274500,298105299,620,2,f,108053000,0,43125300000,0,0,0,0,0.132365,0,0,0,0,0,0
465276990,298105299,1123,3,f,673843000,626.013,8740510000,513293,9.2902e-07,819.939,0.00076174,0.825457,7.66866e-07,1.39204e-05,0.0291995,11540,5620,8180
465275063,298105299,922,2,f,986040000,10774.1,381498000000,6164520,1.09267e-05,572.159,0.00625179,1.2079,1.31983e-05,0.000239579,0.134684,9260,3710,10610
465271308,298105299,533,1,f,485132000,0,201882000000,0,0,0,0,0.594286,0,0,0,0,0,0
465276054,298105299,358,3,f,69512400,0,24674300000,0,0,0,0,0.0851527,0,0,0,0,0,0
465277165,298105299,1004,3,t,1862420,257724,1178460000,380016000,0.138382,1474.51,204.045,0.00228146,0.000315712,0.00573089,0.610033,7470,6680,6330
465272993,298105299,1,2,f,13276800,353339,3779300000,320314000,0.0266132,906.535,24.1258,0.0162641,0.00043284,0.00785702,0.446646,7670,6600,6320
465276311,298105299,611,3,f,51624000,0,6734120000,0,0,0,0,0.0632394,0,0,0,0,0,0
465275156,298105299,960,2,f,4132880000,4964.69,495776000000,2730270,1.20127e-06,549.938,0.000660621,5.06278,6.08174e-06,0.000110397,0.117286,10390,3760,7360
465276916,298105299,1041,3,f,5020320000,0,1733560000000,0,0,0,0,6.14989,0,0,0,0,0,0
465274984,298105299,878,2,f,346000000,3410.99,111103000000,1669540,9.85835e-06,489.458,0.00482525,0.423851,4.17847e-06,7.58486e-05,0.0863689,4510,2610,9610
465276013,298105299,301,3,f,638815000,302146,141635000000,253467000,0.000472979,838.89,0.396777,0.782548,0.000370129,0.00671867,0.379649,7390,5320,2790
465276278,298105299,588,3,f,493553000,423.394,232292000000,205240,8.5785e-07,484.748,0.000415841,0.604602,5.18658e-07,9.41482e-06,0.0161042,5540,2040,5670
465272105,298105299,864,1,f,2470490000,6424.5,962506000000,3596590,2.6005e-06,559.823,0.00145582,3.02635,7.87001e-06,0.000142859,0.142536,9030,3500,3300
465270642,298105299,189,1,f,28740600,5300.36,13713000000,5076340,0.000184421,957.735,0.176626,0.0352072,6.49294e-06,0.000117862,0.136377,6200,4720,5620
465275901,298105299,207,3,f,41034600,0,6218540000,0,0,0,0,0.0502674,0,0,0,0,0,0
465275014,298105299,901,2,f,748228000,0,4396030000,0,0,0,0,0.916579,0,0,0,0,0,0
465275526,298105299,182305709,2,f,152978000,0,61631600000,0,0,0,0,0.187399,0,0,0,0,0,0
465275371,298105299,1061,2,f,30253500,515.42,15406900000,415507,1.70367e-05,806.152,0.0137342,0.0370605,6.31389e-07,1.14611e-05,0.0584516,7960,3150,6340
465276149,298105299,451,3,f,233577000,33762.1,86636000000,33134400,0.000144544,981.408,0.141856,0.286132,4.13585e-05,0.000750751,0.25107,7690,6480,9150
465277055,298105299,312782608,3,f,238408000,0,118453000000,0,0,0,0,0.29205,0,0,0,0,0,0
465273678,298105299,344,2,f,205380000,0,83391000000,0,0,0,0,0.25159,0,0,0,0,0,0
465276463,298105299,726,3,f,5756080000,34789.5,2484420000000,19723200,6.04395e-06,566.929,0.00342649,7.0512,4.26171e-05,0.000773597,0.219003,7880,2490,7070
465271685,298105299,749,1,f,360812000,1778.72,94843300000,1013380,4.92978e-06,569.721,0.0028086,0.441994,2.17894e-06,3.95526e-05,0.096171,8280,5630,5240
465270598,298105299,162,1,f,52154100,0,23250900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465273342,298105299,214,2,f,289443000,0,76787400000,0,0,0,0,0.354567,0,0,0,0,0,0
465272990,298105299,312782652,1,f,7186500,0,2676820000,0,0,0,0,0.00880346,0,0,0,0,0,0
465275853,298105299,164,3,f,1155600,0,165525000,0,0,0,0,0.00141561,0,0,0,0,0,0
465276988,298105299,1120,3,f,43180200,3988.63,23036900000,3933810,9.23718e-05,986.255,0.0911021,0.0528957,4.88607e-06,8.86933e-05,0.125687,6120,4710,5580
465270480,298105299,96,1,f,264705000,35810.9,107030000000,49313100,0.000135286,1377.04,0.186294,0.324264,4.38683e-05,0.000796309,0.175745,11260,5240,2930
465274728,298105299,714,2,f,1800780000,5290.81,750755000000,2618580,2.93807e-06,494.93,0.00145414,2.20595,6.48124e-06,0.000117649,0.096797,2330,3740,6130
465274810,298105299,759,2,f,9589500,0,4752990000,0,0,0,0,0.0117471,0,0,0,0,0,0
465272323,298105299,938,1,f,363824000,726,56102400000,743529,1.99547e-06,1024.15,0.00204365,0.445685,8.8935e-07,1.61437e-05,0.0360351,11750,6640,4150
465273165,298105299,121,2,f,11001600,0,3474890000,0,0,0,0,0.013477,0,0,0,0,0,0
465275975,298105299,266,3,f,103160000,977253,41875600000,892780000,0.0094732,913.561,8.65434,0.126371,0.00119714,0.0217307,0.442792,5150,4910,5960
465276029,298105299,323,3,f,19393200000,948241,7345440000000,801478000,4.88955e-05,845.225,0.0413277,23.7567,0.0011616,0.0210856,0.340484,8590,2970,5910
465275133,298105299,950,2,f,400624000,0,246784000000,0,0,0,0,0.490765,0,0,0,0,0,0
465271642,298105299,714,1,f,1800780000,2716.61,771734000000,1570490,1.50858e-06,578.107,0.000872118,2.20595,3.32785e-06,6.04079e-05,0.0636205,2530,3900,4560
465275917,298105299,222,3,f,14734800,1086.19,2982820000,885090,7.37162e-05,814.855,0.060068,0.0180501,1.33059e-06,2.41532e-05,0.0541122,11640,6800,5670
465276915,298105299,1039,3,f,60616800,0,13323900000,0,0,0,0,0.0742556,0,0,0,0,0,0
465276403,298105299,679,3,f,609556000,10472.5,158377000000,9232040,1.71805e-05,881.553,0.0151455,0.746706,1.28288e-05,0.000232872,0.195984,9100,4960,5830
465275665,298105299,9,3,f,150849000,0,58783700000,0,0,0,0,0.18479,0,0,0,0,0,0
465275602,298105299,2,3,f,111479000,0,32082500000,0,0,0,0,0.136562,0,0,0,0,0,0
465273245,298105299,158,2,f,23634000,4550.03,4735490000,3452740,0.000192521,758.838,0.146092,0.0289516,5.57379e-06,0.000101177,0.141496,8140,3180,5770
465275893,298105299,202,3,f,1221830000,1395.55,550866000000,1801950,1.14218e-06,1291.21,0.00147479,1.49674,1.70955e-06,3.10322e-05,0.074817,11670,4550,5220
465276791,298105299,942,3,f,2046300000,2006,701602000000,1519820,9.80305e-07,757.636,0.000742714,2.50672,2.45735e-06,4.46064e-05,0.196807,7550,6410,9100
465271655,298105299,725,1,f,15439500,0,4187650000,0,0,0,0,0.0189134,0,0,0,0,0,0
465276328,298105299,621,3,f,341444000,0,94472000000,0,0,0,0,0.418269,0,0,0,0,0,0
465274034,298105299,412,2,f,312751000,0,158137000000,0,0,0,0,0.38312,0,0,0,0,0,0
465275675,298105299,15,3,f,241969000,217844,120004000000,215847000,0.000900298,990.832,0.892044,0.296412,0.000266859,0.00484409,0.283875,5670,4710,5930
465274476,298105299,612,2,f,294221000,11744.4,82141800000,5317570,3.9917e-05,452.775,0.0180734,0.36042,1.43869e-05,0.000261155,0.176521,9080,5450,7480
465276731,298105299,904,3,f,1507080000,739803,530674000000,544618000,0.000490885,736.166,0.361373,1.84617,0.000906259,0.0164507,0.341473,4700,6700,5350
465274768,298105299,737,2,f,121828000,92772.5,24728200000,69305800,0.000761506,747.051,0.568884,0.149239,0.000113646,0.00206294,0.258704,6560,6260,6730
465276823,298105299,962,3,f,2937140000,0.563068,1113500000000,266.148,1.91706e-10,472.674,9.06146e-08,3.598,6.89759e-10,1.25207e-08,0.000346804,2120,2230,4880
465272817,298105299,1117,1,f,1646180000,2451.84,424923000000,2477450,1.48941e-06,1010.45,0.00150497,2.01657,3.0035e-06,5.45204e-05,0.0615252,10740,4140,4760
465272008,298105299,830,1,f,218139000,227693,77290300000,167252000,0.0010438,734.549,0.766721,0.267221,0.000278924,0.00506311,0.337212,6740,6230,5120
