id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465957179,277852088,1015,1,f,307039000,0,44066800000,0,0,0,0,0.376122,0,0,0,0,0,0
465957746,277852088,294,2,f,2861240000,3877.58,270901000000,620091,1.35521e-06,159.917,0.000216721,3.50501,4.75003e-06,2.54944e-05,0.058777,10110,2410,6490
465958063,277852088,575,2,f,108296000,3025.94,7521690000,871897,2.79414e-05,288.141,0.00805105,0.132663,3.70678e-06,1.9895e-05,0.161743,7240,4070,6490
465956290,277852088,243,1,f,75636000,0,6565420000,0,0,0,0,0.0926541,0,0,0,0,0,0
465958510,277852088,929,2,f,38210400,12522.7,564741000,1671450,0.00032773,133.474,0.0437433,0.0468077,1.53403e-05,8.23344e-05,0.146014,5500,3130,8830
465958967,277852088,151,3,f,572431000,69.5198,19483300000,13606.8,1.21447e-07,195.725,2.37702e-05,0.701227,8.51618e-08,4.5708e-07,0.00967,2170,3420,6660
465957801,277852088,333,2,f,16710300,0,1896430000,0,0,0,0,0.0204701,0,0,0,0,0,0
465959056,277852088,298,3,f,301981000,109195,5972400000,23733900,0.000361598,217.352,0.0785941,0.369926,0.000133764,0.00071794,0.426413,5460,6580,7680
465956857,277852088,778,1,f,928130000,0,133150000000,0,0,0,0,1.13696,0,0,0,0,0,0
465956877,277852088,797,1,f,645783000,0,34232100000,0,0,0,0,0.791085,0,0,0,0,0,0
465959436,277852088,909,3,f,10326700000,67588.9,727786000000,22271900,6.54509e-06,329.52,0.00215674,12.6501,8.27964e-05,0.000444385,0.33435,7820,5730,1680
465957689,277852088,246,2,f,192125000,0,3857970000,0,0,0,0,0.235353,0,0,0,0,0,0
465959720,277852088,996,3,t,1455410,197122,825681000,595472000,0.135442,3020.83,409.145,0.00178287,0.000241475,0.00129604,0.78106,4360,4770,9530
465957352,277852088,1120,1,f,21590100,176.971,2401970000,58129.4,8.19685e-06,328.469,0.00269241,0.0264479,2.16789e-07,1.16355e-06,0.0184824,6060,4540,5680
465958874,277852088,19,3,f,23167800,363.006,1885260000,78646.7,1.56686e-05,216.654,0.00339466,0.0283806,4.44682e-07,2.3867e-06,0.0305438,4120,3860,5610
465959525,277852088,1027,3,f,160177000,0,19364100000,0,0,0,0,0.196216,0,0,0,0,0,0
465957145,277852088,990,1,f,118723000,0,17697200000,0,0,0,0,0.145435,0,0,0,0,0,0
465957081,277852088,948,1,f,712816000,27212.8,7359800000,5929120,3.81764e-05,217.88,0.00831788,0.8732,3.33356e-05,0.000178919,0.192213,10070,7060,5690
465957203,277852088,1030,1,f,94052700,103.738,12912500000,18096.5,1.10298e-06,174.444,0.000192409,0.115215,1.27079e-07,6.8206e-07,0.0201686,6700,370,4180
465959035,277852088,262,3,f,1233410000,386550,58785000000,62355500,0.000313399,161.313,0.0505552,1.51093,0.000473524,0.0025415,0.566984,6390,4850,7320
465959353,277852088,780,3,f,282569000,0,19395700000,0,0,0,0,0.346148,0,0,0,0,0,0
465959043,277852088,278,3,f,3496900000,1007030,269445000000,433460000,0.000287979,430.433,0.123956,4.2837,0.00123362,0.00662106,0.425509,6440,5390,8790
465959460,277852088,940,3,f,947668000,776.175,13790700000,129494,8.19037e-07,166.836,0.000136645,1.16089,9.50815e-07,5.10321e-06,0.0356163,4270,2760,7040
465957511,277852088,48,2,f,993168000,1375.92,141298000000,315453,1.38539e-06,229.267,0.000317623,1.21663,1.6855e-06,9.04644e-06,0.0212306,4640,3020,6010
465957167,277852088,1007,1,f,2464120000,3451.59,325120000000,610340,1.40074e-06,176.829,0.000247692,3.01854,4.2282e-06,2.26936e-05,0.0514685,10230,4060,2630
465959696,277852088,477,3,t,765.171,283.102,1576310,1499340,0.369985,5296.13,1959.49,9.37334e-07,3.46799e-07,1.86134e-06,0.0691515,4680,4380,8770
465959107,277852088,354,3,f,25630900000,431612,306797000000,64890600,1.68395e-05,150.345,0.00253174,31.3978,0.000528724,0.00283777,0.675492,12530,5400,4510
465958956,277852088,135,3,f,36820800,0,279894000,0,0,0,0,0.0451055,0,0,0,0,0,0
465959479,277852088,966,3,f,411149000,15799.3,27366300000,3555840,3.84272e-05,225.063,0.00864855,0.503657,1.93541e-05,0.000103877,0.209115,5270,6080,8360
465959516,277852088,1016,3,f,3520350000,10314,59447600000,2062890,2.92984e-06,200.008,0.000585992,4.31243,1.26347e-05,6.7813e-05,0.0655362,1780,6460,6000
465958894,277852088,33,3,f,1155390000,0,137370000000,0,0,0,0,1.41535,0,0,0,0,0,0
465958462,277852088,898,2,f,275842000,0,19578200000,0,0,0,0,0.337906,0,0,0,0,0,0
465959488,277852088,977,3,f,270259000,123828,27394100000,45840900,0.000458181,370.199,0.169618,0.331068,0.000151689,0.000814144,0.205707,6530,4610,9720
465956719,277852088,648,1,f,2417570000,4935220,370631000000,2173390000,0.0020414,440.383,0.898996,2.96153,0.00604565,0.0324482,0.590228,2980,3420,3650
465957621,277852088,188,2,f,65914200,69.5198,2163170000,13606.8,1.0547e-06,195.725,0.000206432,0.0807449,8.51618e-08,4.5708e-07,0.00967,2170,3420,6660
465958672,277852088,1035,2,f,354192000,8185300,61558600000,4771440000,0.0231098,582.927,13.4713,0.433886,0.010027,0.0538169,0.838186,4420,4250,9350
465957069,277852088,940,1,f,473834000,508.826,6850020000,94820.1,1.07385e-06,186.351,0.000200113,0.580446,6.23311e-07,3.34544e-06,0.0347561,4510,2980,5090
465958444,277852088,879,2,f,1548400000,3020.44,179166000000,583392,1.95069e-06,193.148,0.000376772,1.89678,3.70004e-06,1.98589e-05,0.0536738,6560,380,6500
465958690,277852088,1052,2,f,207492000,0,2270590000,0,0,0,0,0.254178,0,0,0,0,0,0
465959013,277852088,229,3,f,1440580000,0.445786,623191000,51.5874,3.09448e-10,115.722,3.581e-08,1.76472,5.46088e-10,2.93096e-09,0.00024476,10830,6820,3620
465959434,277852088,907,3,f,237917000,857936,19900700000,400145000,0.00360603,466.404,1.68187,0.291448,0.00105097,0.00564077,0.770915,7310,4480,6350
465959573,277852088,1106,3,f,379830000,18577800,59442900000,7951350000,0.0489108,428.003,20.934,0.465291,0.0227578,0.122146,0.806042,4560,4320,9480
465958772,277852088,1127,2,f,295491000,63735.8,27702900000,21269800,0.000215695,333.718,0.0719812,0.361976,7.80764e-05,0.000419051,0.250734,6450,4660,10330
465958856,277852088,7,3,f,993148000,0,15896100000,0,0,0,0,1.21661,0,0,0,0,0,0
465959027,277852088,250,3,f,482553000,3791810,50376000000,4169300000,0.00785782,1099.55,8.64008,0.591127,0.00464497,0.0249305,0.972354,4850,3210,5400
465959456,277852088,935,3,f,493886000,2010.28,64344500000,485836,4.07033e-06,241.676,0.000983702,0.60501,2.46259e-06,1.32172e-05,0.0444721,4140,1860,5710
465956601,277852088,503,1,f,183317000,68.1172,10475500000,12988.3,3.7158e-07,190.675,7.08512e-05,0.224564,8.34435e-08,4.47858e-07,0.0234074,8700,2730,3750
465956969,277852088,873,1,f,333748000,4625090,42402200000,2105700000,0.013858,455.278,6.30925,0.408842,0.00566574,0.0304091,0.706028,5510,4050,950
465958410,277852088,826,2,f,851212000,36970.6,38275700000,7328910,4.34329e-05,198.236,0.00860997,1.04273,4.5289e-05,0.000243075,0.264847,4970,6990,6520
465958914,277852088,62,3,f,961925000,0,3425730000,0,0,0,0,1.17836,0,0,0,0,0,0
465959156,277852088,440,3,f,169400000,4544.58,9173200000,1056210,2.68276e-05,232.412,0.00623504,0.207515,5.56712e-06,2.98798e-05,0.101427,3090,3490,7360
465956191,277852088,153,1,f,374736000,40624,5492710000,9800730,0.000108407,241.255,0.0261537,0.459051,4.97643e-05,0.000267095,0.153682,11690,5240,3350
465959643,277852088,477,2,t,765.171,283.102,1576310,1499340,0.369985,5296.13,1959.49,9.37334e-07,3.46799e-07,1.86134e-06,0.0691515,4680,4380,8770
465959001,277852088,207,3,f,41034600,0,410245000,0,0,0,0,0.0502674,0,0,0,0,0,0
465957710,277852088,260,2,f,73823400,6801.22,4401250000,987399,9.21283e-05,145.18,0.0133751,0.0904337,8.3315e-06,4.47168e-05,0.324906,5890,6960,7590
465956249,277852088,204,1,f,124814000,0,6010160000,0,0,0,0,0.152897,0,0,0,0,0,0
465959368,277852088,804,3,f,50765400,0,1865750000,0,0,0,0,0.0621876,0,0,0,0,0,0
465958061,277852088,574,2,f,320700000,8900.92,1814880000,1057800,2.77547e-05,118.841,0.00329841,0.392857,1.09036e-05,5.85219e-05,0.228749,8840,5920,6580
465956637,277852088,580,1,f,62553600,0,1239420000,0,0,0,0,0.0766282,0,0,0,0,0,0
465957583,277852088,156,2,f,367270000,0,45821600000,0,0,0,0,0.449906,0,0,0,0,0,0
465957945,277852088,451,2,f,116788000,13989.3,11834300000,3875700,0.000119783,277.048,0.0331856,0.143066,1.71368e-05,9.19768e-05,0.382828,7130,6440,9000
465958399,277852088,805,2,f,78416100,178.533,8490840000,31815.4,2.27674e-06,178.205,0.000405726,0.0960597,2.18703e-07,1.17382e-06,0.028223,9370,450,7090
465958987,277852088,184,3,f,675079000,1216220,37185600000,329000000,0.00180159,270.51,0.48735,0.826972,0.00148987,0.00799642,0.498973,2030,3150,7770
465956059,277852088,31,1,f,2083250000,4539.42,287172000000,886829,2.179e-06,195.362,0.000425694,2.55199,5.56078e-06,2.98458e-05,0.092332,4250,2330,5680
465957943,277852088,450,2,f,143347000,5090.6,12613400000,1481020,3.55125e-05,290.933,0.0103318,0.1756,6.23598e-06,3.34698e-05,0.23266,4340,1840,8770
465957791,277852088,328,2,f,474593000,8590680,69296600000,3486770000,0.0181011,405.878,7.34686,0.581377,0.0105236,0.0564822,0.822331,4110,4580,9130
465956181,277852088,146,1,f,1153080000,0,8370290000,0,0,0,0,1.41253,0,0,0,0,0,0
465957287,277852088,1062,1,f,104202000,0,7539560000,0,0,0,0,0.127647,0,0,0,0,0,0
465959538,277852088,1047,3,f,721274000,0,135822000000,0,0,0,0,0.88356,0,0,0,0,0,0
465957477,277852088,19,2,f,11583900,47.1216,1053640000,5448.99,4.06786e-06,115.637,0.000470393,0.0141903,5.7724e-08,3.09816e-07,0.00418303,5300,2560,5740
465958065,277852088,576,2,f,2532600,0,23764600,0,0,0,0,0.00310244,0,0,0,0,0,0
465959012,277852088,226,3,f,923751000,154218,51989400000,35336900,0.000166947,229.137,0.0382538,1.13159,0.000188917,0.00101395,0.442271,5760,6990,4350
465958009,277852088,519,2,f,768330000,32.8913,34598200000,912.127,4.28088e-08,27.7316,1.18716e-06,0.941204,4.02918e-08,2.16254e-07,0.00660764,10890,4200,8370
465956271,277852088,226,1,f,461876000,58275.7,24894200000,12954700,0.000126172,222.299,0.0280479,0.565797,7.13878e-05,0.000383153,0.442271,5760,6990,4350
465956672,277852088,610,1,f,537454000,0,72414200000,0,0,0,0,0.658381,0,0,0,0,0,0
465959105,277852088,351,3,f,1341920000,12349.8,141088000000,2623700,9.20303e-06,212.449,0.00195518,1.64386,1.51285e-05,8.11975e-05,0.11053,5340,5380,6810
465958900,277852088,38,3,f,225509000,0,16918100000,0,0,0,0,0.276249,0,0,0,0,0,0
465959329,277852088,731,3,f,916452000,110.397,97844200000,10563.9,1.20461e-07,95.6904,1.1527e-05,1.12265,1.35236e-07,7.25839e-07,0.0165058,3170,3190,6810
465957947,277852088,452,2,f,73296000,0,4484200000,0,0,0,0,0.0897876,0,0,0,0,0,0
465958680,277852088,1044,2,f,19390500,0,467468000,0,0,0,0,0.0237534,0,0,0,0,0,0
465957561,277852088,135,2,f,18410400,0,123507000,0,0,0,0,0.0225527,0,0,0,0,0,0
465957737,277852088,287,2,f,3538800,0,258601000,0,0,0,0,0.00433503,0,0,0,0,0,0
465959445,277852088,922,3,f,1972080000,1714310,188880000000,620107000,0.00086929,361.724,0.314443,2.4158,0.00210003,0.0112713,0.469762,6690,4960,10250
465958679,277852088,1041,2,f,2510160000,3050.6,149478000000,562555,1.2153e-06,184.408,0.000224111,3.07495,3.73698e-06,2.00571e-05,0.083946,12020,5160,8530
465957813,277852088,342,2,f,1252500000,1003050,74486400000,337888000,0.000800837,336.861,0.269771,1.53431,0.00122873,0.00659486,0.481954,5250,6590,7780
465959321,277852088,718,3,f,564858000,184714,24569300000,28573700,0.000327009,154.692,0.0505856,0.691951,0.000226274,0.00121446,0.502356,6940,4880,7190
465959449,277852088,928,3,f,6305080000,20829,1029410000000,4462120,3.30353e-06,214.226,0.000707702,7.72373,2.55155e-05,0.000136947,0.147279,10080,4250,7860
465959704,277852088,677,3,t,8898170,1249960,2961430000,1313150000,0.140474,1050.55,147.576,0.0109003,0.00153121,0.00821829,0.885589,4540,4390,9400
465958048,277852088,558,2,f,149467000,65816.1,9374750000,21028200,0.00044034,319.499,0.140688,0.183097,8.06248e-05,0.000432729,0.317437,5240,2910,10060
465956583,277852088,466,1,f,242354000,2707.51,8899700000,488892,1.11717e-05,180.569,0.00201726,0.296883,3.3167e-06,1.78014e-05,0.0775079,6400,2000,4010
465956899,277852088,818,1,f,916176000,48318.2,30747200000,18411800,5.2739e-05,381.054,0.0200964,1.12232,5.91897e-05,0.000317683,0.219862,6120,4700,3080
465956241,277852088,197,1,f,4877100,0,98260800,0,0,0,0,0.00597445,0,0,0,0,0,0
465956584,277852088,467,1,f,1463260000,1524.16,81069600000,320865,1.04162e-06,210.52,0.000219282,1.79249,1.86709e-06,1.00211e-05,0.0503292,7760,6530,4720
465957785,277852088,323,2,f,9696620000,24006.9,626474000000,3358340,2.4758e-06,139.891,0.000346342,11.8784,2.94084e-05,0.000157841,0.233124,9460,4020,6990
465959145,277852088,421,3,f,135626000,505.236,14849100000,149210,3.7252e-06,295.328,0.00110016,0.166142,6.18914e-07,3.32184e-06,0.0260736,9970,1840,2030
465957063,277852088,936,1,f,1693770000,0,256178000000,0,0,0,0,2.07487,0,0,0,0,0,0
465959273,277852088,645,3,f,18093500000,31382,2897940000000,7224690,1.73444e-06,230.217,0.000399298,22.1645,3.8443e-05,0.000206331,0.147279,10080,4250,7860
465956544,277852088,417,1,f,456684000,315.988,69442500000,43685.4,6.91918e-07,138.25,9.56577e-05,0.559438,3.87086e-07,2.07757e-06,0.0303747,7850,1110,2060
465958418,277852088,839,2,f,40102200,0,2185020000,0,0,0,0,0.0491252,0,0,0,0,0,0
465958376,277852088,784,2,f,1764760000,353214,5993260000,39824900,0.000200149,112.75,0.0225668,2.16183,0.000432687,0.00232232,0.527128,6440,4650,7750
465959194,277852088,511,3,f,70515000,0,4776210000,0,0,0,0,0.0863809,0,0,0,0,0,0
465957053,277852088,931,1,f,428795000,1122.77,8232060000,144539,2.61843e-06,128.734,0.000337081,0.525274,1.37539e-06,7.38201e-06,0.0318176,8810,6660,4800
465959037,277852088,266,3,f,103160000,0,10748500000,0,0,0,0,0.126371,0,0,0,0,0,0
465959222,277852088,573,3,f,109660000,0,17473600000,0,0,0,0,0.134333,0,0,0,0,0,0
465957095,277852088,958,1,f,278708000,0,12124600000,0,0,0,0,0.341417,0,0,0,0,0,0
465956940,277852088,848,1,f,460051000,35.7434,357714000,9275.54,7.76944e-08,259.504,2.0162e-05,0.563563,4.37857e-08,2.35007e-07,0.0130573,6510,6790,4330
465958983,277852088,177,3,f,19591200,0,418738000,0,0,0,0,0.0239992,0,0,0,0,0,0
465958255,277852088,679,2,f,304778000,0,3731520000,0,0,0,0,0.373353,0,0,0,0,0,0
465959277,277852088,651,3,f,447917000,1218.66,16194400000,155215,2.72072e-06,127.366,0.000346526,0.548699,1.49286e-06,8.01246e-06,0.091469,11870,5400,4620
465959238,277852088,596,3,f,952601000,59881.7,31669800000,12025700,6.28613e-05,200.824,0.0126241,1.16694,7.33551e-05,0.000393712,0.264847,4970,6990,6520
465959672,277852088,1057,2,t,105786000,24637400,68890500000,48461100000,0.232898,1966.97,458.104,0.129588,0.0301808,0.161987,1,4180,4090,9280
465957057,277852088,933,1,f,821096000,27212.8,7367150000,5929120,3.3142e-05,217.88,0.00722098,1.00584,3.33356e-05,0.000178919,0.192213,10070,7060,5690
465958504,277852088,926,2,f,1348390000,6634.97,80842200000,1383710,4.92066e-06,208.549,0.0010262,1.65178,8.12784e-06,4.36238e-05,0.136005,10260,3230,9900
465959624,277852088,312782652,3,f,14373000,0,1288270000,0,0,0,0,0.0176069,0,0,0,0,0,0
465957123,277852088,975,1,f,15002100,0,491413000,0,0,0,0,0.0183776,0,0,0,0,0,0
465957271,277852088,1048,1,f,850137000,0,2728510000,0,0,0,0,1.04142,0,0,0,0,0,0
465957557,277852088,129,2,f,590199000,0,12625600000,0,0,0,0,0.722994,0,0,0,0,0,0
465956875,277852088,795,1,f,2067420000,19398.3,178900000000,5964060,9.38282e-06,307.454,0.00288478,2.53259,2.37629e-05,0.00012754,0.41533,9440,3060,5200
465957348,277852088,1114,1,f,34484400,0,5464630000,0,0,0,0,0.0422434,0,0,0,0,0,0
465956928,277852088,841,1,f,128419000,5218.15,84915500,521551,4.06337e-05,99.9494,0.00406131,0.157314,6.39223e-06,3.43084e-05,0.192213,10070,7060,5690
465958733,277852088,1090,2,f,658660000,15263100,101773000000,6550020000,0.023173,429.139,9.94446,0.806858,0.0186974,0.100352,0.799457,5370,3810,9810
465958904,277852088,42,3,f,306497000,2353.43,21002800000,380690,7.67848e-06,161.76,0.00124207,0.375459,2.88295e-06,1.54734e-05,0.058777,10110,2410,6490
465957823,277852088,348,2,f,578582000,1272.31,25038800000,132201,2.19901e-06,103.907,0.000228492,0.708763,1.55858e-06,8.3652e-06,0.104151,8590,5880,5700
465959391,277852088,842,3,f,1365950000,8892.2,149188000000,1934650,6.5099e-06,217.567,0.00141634,1.67329,1.08929e-05,5.84646e-05,0.118376,9240,1750,7270
465957930,277852088,441,2,f,8389800,0,623516000,0,0,0,0,0.0102775,0,0,0,0,0,0
465959585,277852088,1128,3,f,475081000,0,82668200000,0,0,0,0,0.581974,0,0,0,0,0,0
465959372,277852088,810,3,f,258768000,2.22401,30006100000,331.614,8.59462e-09,149.106,1.28151e-06,0.316991,2.72442e-09,1.46225e-08,0.0014724,4500,2960,5090
465959594,277852088,182305701,3,f,181998000,0,30040600000,0,0,0,0,0.222948,0,0,0,0,0,0
465956127,277852088,104,1,f,1205800000,1785900,130656000000,664696000,0.00148109,372.192,0.55125,1.4771,0.00218773,0.011742,0.446821,3540,4520,2290
465957695,277852088,250,2,f,241276000,1300880,22357700000,1567040000,0.00539166,1204.6,6.49478,0.295564,0.00159358,0.00855306,0.966603,4850,3230,5990
465957004,277852088,901,1,f,748228000,0.445786,358922000,51.5874,5.95789e-10,115.722,6.89461e-08,0.916579,5.46088e-10,2.93096e-09,0.00024476,10830,6820,3620
465957587,277852088,158,2,f,23634000,0,386614000,0,0,0,0,0.0289516,0,0,0,0,0,0
465956709,277852088,638,1,f,335997000,4045580,32170900000,1484370000,0.0120405,366.91,4.41779,0.411596,0.00495584,0.026599,0.575309,4130,3720,2990
465959038,277852088,269,3,f,137700000,666.51,10533800000,125873,4.84031e-06,188.853,0.000914108,0.168683,8.16475e-07,4.38219e-06,0.0657611,10350,2100,2620
465956282,277852088,235,1,f,221376000,0,681600000,0,0,0,0,0.271185,0,0,0,0,0,0
465959502,277852088,997,3,f,448276000000,1406340000,39146200000000,901769000000,0.00313721,641.218,2.01164,549.139,1.72276,9.24641,1,4260,3100,8890
465959254,277852088,618,3,f,956504000,0,9024100000,0,0,0,0,1.17172,0,0,0,0,0,0
465958843,277852088,312782644,2,f,164270000,0,21505300000,0,0,0,0,0.201231,0,0,0,0,0,0
465957517,277852088,56,2,f,1851910000,95042.7,222234000000,34005700,5.13213e-05,357.794,0.0183624,2.2686,0.000116427,0.000624888,0.350535,4750,5890,8080
465956730,277852088,657,1,f,894586000,44900300,191653000000,30852700000,0.0501912,687.138,34.4883,1.09587,0.0550029,0.295212,0.895319,3890,3500,2050
465959427,277852088,900,3,f,790081000,7389.04,1826760000,760984,9.35226e-06,102.988,0.000963172,0.967849,9.05158e-06,4.85816e-05,0.100207,3150,5380,6820
465959665,277852088,974,2,t,70871800,38561000,125627000000,111730000000,0.544095,2897.49,1576.51,0.0868179,0.0472372,0.253532,1,4260,3100,8890
465956995,277852088,895,1,f,921157000,520313,91474000000,188281000,0.000564847,361.861,0.204396,1.12842,0.000637383,0.00342096,0.338842,6620,4920,820
465957992,277852088,502,2,f,2034330000,5084.47,223929000000,1775060,2.49933e-06,349.115,0.000872554,2.49205,6.22847e-06,3.34295e-05,0.118982,8270,2220,7130
465958264,277852088,688,2,f,97705200000,785990000,11444900000000,581316000000,0.00804451,739.598,5.9497,119.689,0.962838,5.16774,1,4260,3100,8890
465958779,277852088,1139,2,f,102729000,90.0347,9188220000,10474.9,8.76432e-07,116.342,0.000101966,0.125843,1.10292e-07,5.91962e-07,0.0362362,5940,6970,7610
465959596,277852088,182305709,3,f,305957000,0,38535300000,0,0,0,0,0.374797,0,0,0,0,0,0
465956574,277852088,449,1,f,52415100,0,840423000,0,0,0,0,0.0642085,0,0,0,0,0,0
465959153,277852088,434,3,f,901924000,332.618,104759000000,47705.9,3.68787e-07,143.426,5.28935e-05,1.10486,4.07457e-07,2.1869e-06,0.0220027,7050,280,4890
465957641,277852088,206,2,f,59433300,0,313766000,0,0,0,0,0.0728058,0,0,0,0,0,0
465958736,277852088,1093,2,f,1393020000,0,6018860000,0,0,0,0,1.70645,0,0,0,0,0,0
465958996,277852088,201,3,f,1579470000,87.4394,243710000000,18785.8,5.536e-08,214.843,1.18937e-05,1.93485,1.07113e-07,5.74898e-07,0.0230117,6530,1560,9600
465956728,277852088,656,1,f,844659000,5731860,93388100000,2411510000,0.00678601,420.72,2.85501,1.03471,0.00702153,0.037686,0.570871,2370,3290,3280
465957412,277852088,312782578,1,f,30312900,0,3238240000,0,0,0,0,0.0371333,0,0,0,0,0,0
465959193,277852088,510,3,f,89352000,0,6751360000,0,0,0,0,0.109456,0,0,0,0,0,0
465959580,277852088,1120,3,f,43180200,1572.38,4944840000,462902,3.64145e-05,294.395,0.0107202,0.0528957,1.92617e-06,1.03381e-05,0.0901055,6070,4530,5710
465957432,277852088,312782616,1,f,138020000,0,23607200000,0,0,0,0,0.169075,0,0,0,0,0,0
465959218,277852088,565,3,f,236979000,0,38539400000,0,0,0,0,0.290299,0,0,0,0,0,0
465959220,277852088,567,3,f,244025000000,1286400000,27412600000000,847555000000,0.0052716,658.857,3.47323,298.931,1.57584,8.45786,1,4260,3100,8890
465957729,277852088,279,2,f,1162800,0,53526700,0,0,0,0,0.00142443,0,0,0,0,0,0
465959004,277852088,211,3,f,713878000,0,102778000000,0,0,0,0,0.874501,0,0,0,0,0,0
465957366,277852088,1132,1,f,1394600000,6800.93,42846400000,1689070,4.87661e-06,248.359,0.00121115,1.70839,8.33114e-06,4.47149e-05,0.318022,10280,4450,4320
465959158,277852088,442,3,f,440712000,5827.44,45603300000,1036500,1.32228e-05,177.866,0.00235188,0.539872,7.13861e-06,3.83144e-05,0.054794,6910,310,5080
465957574,277852088,149,2,f,181114000,77671.9,17754400000,23148300,0.000428856,298.027,0.127811,0.221865,9.51481e-05,0.000510679,0.515557,6950,3520,5810
465959617,277852088,312782624,3,f,38503800,0,3414690000,0,0,0,0,0.0471672,0,0,0,0,0,0
465959044,277852088,279,3,f,2325600,0,101713000,0,0,0,0,0.00284886,0,0,0,0,0,0
465959549,277852088,1066,3,f,187317000,0,24581000000,0,0,0,0,0.229463,0,0,0,0,0,0
465959524,277852088,1026,3,f,154949000,4562.67,7485190000,1072720,2.94462e-05,235.108,0.00692302,0.189813,5.58927e-06,2.99987e-05,0.202153,5120,2730,3270
465959506,277852088,1004,3,f,78892200,0,3726700000,0,0,0,0,0.0966429,0,0,0,0,0,0
465959613,277852088,312782608,3,f,238408000,0,35484500000,0,0,0,0,0.29205,0,0,0,0,0,0
465959562,277852088,1090,3,f,1315980000,17587900,205572000000,7554990000,0.0133649,429.555,5.74098,1.61207,0.0215452,0.115638,0.799457,5370,3810,9810
465959537,277852088,1046,3,f,133004000,0,16805300000,0,0,0,0,0.16293,0,0,0,0,0,0
465957055,277852088,932,1,f,257371000,0,461469000,0,0,0,0,0.31528,0,0,0,0,0,0
465956243,277852088,201,1,f,786581000,14.6879,134465000000,4487.85,1.86731e-08,305.547,5.70551e-06,0.963562,1.79927e-08,9.65704e-08,0.00219157,7630,1230,1950
465959061,277852088,305,3,f,145964000,0,11709500000,0,0,0,0,0.178806,0,0,0,0,0,0
465956050,277852088,22,1,f,724447000,315.988,110386000000,43685.4,4.36179e-07,138.25,6.03017e-05,0.887447,3.87086e-07,2.07757e-06,0.0303747,7850,1110,2060
465959510,277852088,1008,3,f,1074100000,4667.73,76587800000,1228080,4.34572e-06,263.101,0.00114336,1.31577,5.71796e-06,3.06895e-05,0.11015,9000,3510,3300
465958488,277852088,912,2,f,54815400,0,7093770000,0,0,0,0,0.0671489,0,0,0,0,0,0
465958637,277852088,1011,2,f,1786040000,1361.59,253441000000,254088,7.62353e-07,186.611,0.000142263,2.1879,1.66795e-06,8.95224e-06,0.0302747,7180,2230,10330
465959249,277852088,611,3,f,51624000,0,1477250000,0,0,0,0,0.0632394,0,0,0,0,0,0
465957850,277852088,370,2,f,6229390000,33790,71607400000,8322220,5.42429e-06,246.293,0.00133596,7.631,4.13927e-05,0.000222163,0.51873,11550,6190,6990
465956077,277852088,48,1,f,993168000,3509.56,142764000000,670146,3.5337e-06,190.949,0.000674756,1.21663,4.29921e-06,2.30747e-05,0.092332,4250,2330,5680
465956749,277852088,675,1,f,43911000,2403.18,3023150000,666355,5.47285e-05,277.28,0.0151751,0.053791,2.9439e-06,1.58005e-05,0.0639017,4630,5090,2780
465959575,277852088,1109,3,f,24255000,0,3221130000,0,0,0,0,0.0297124,0,0,0,0,0,0
465956564,277852088,437,1,f,529204000,0,5190280000,0,0,0,0,0.648276,0,0,0,0,0,0
465957997,277852088,507,2,f,7237650000,3369.78,477307000000,675016,4.65591e-07,200.314,9.32645e-05,8.86612,4.12798e-06,2.21557e-05,0.0440952,1950,3170,7160
465956444,277852088,328,1,f,496158000,445106,58478500000,175815000,0.000897105,394.995,0.354352,0.607794,0.000545255,0.00292649,0.442097,4200,4670,2250
465957526,277852088,73,2,f,2775850000,759828,44941700000,1022160000,0.000273728,1345.25,0.368232,3.40042,0.000930789,0.00499573,0.924383,4670,3080,6610
465956279,277852088,233,1,f,98637300,0,15987500000,0,0,0,0,0.120831,0,0,0,0,0,0
465958859,277852088,9,3,f,150849000,0,20668900000,0,0,0,0,0.18479,0,0,0,0,0,0
465956156,277852088,127,1,f,150493000,0,17337300000,0,0,0,0,0.184353,0,0,0,0,0,0
465959101,277852088,345,3,f,5803140000,384448000,1177230000000,388831000000,0.0662484,1011.4,67.0036,7.10884,0.470949,2.52768,1,4260,3100,8890
465956486,277852088,362,1,f,605311000,1089250,56396000000,457455000,0.00179948,419.974,0.755735,0.741506,0.00133433,0.0071616,0.660201,7000,4370,5370
465956669,277852088,608,1,f,71441100,0,5454930000,0,0,0,0,0.0875153,0,0,0,0,0,0
465958971,277852088,156,3,f,734540000,0,95075600000,0,0,0,0,0.899812,0,0,0,0,0,0
465956165,277852088,133,1,f,38626200,0,1573520000,0,0,0,0,0.0473171,0,0,0,0,0,0
465957409,277852088,312782574,1,f,218830000,0,27781200000,0,0,0,0,0.268067,0,0,0,0,0,0
465957635,277852088,202,2,f,610916000,0,26362900000,0,0,0,0,0.748371,0,0,0,0,0,0
465956651,277852088,593,1,f,392532000,1096.82,39785200000,243108,2.79421e-06,221.648,0.000619332,0.480852,1.3436e-06,7.21139e-06,0.0408693,9840,840,4350
