id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464819386,304996627,289,3,f,818762000,21055.9,96065000000,4105780,2.57167e-05,194.994,0.00501461,1.00298,2.57935e-05,0.00049568,0.259943,6600,4590,10180
464816654,304996627,515,1,f,92960100,396.847,8395390000,73542.9,4.269e-06,185.318,0.000791123,0.113876,4.86137e-07,9.34223e-06,0.014199,5590,6550,5270
464816446,304996627,164,1,f,577800,0,15452800,0,0,0,0,0.000707805,0,0,0,0,0,0
464816514,304996627,280,1,f,16072200,4106.04,1178010000,1815240,0.000255475,442.09,0.112943,0.0196884,5.0299e-06,9.66609e-05,0.205617,10500,4480,5020
464816734,304996627,651,1,f,223959000,2786.36,12089500000,1521550,1.24414e-05,546.069,0.00679387,0.274349,3.41329e-06,6.55942e-05,0.197434,11390,5380,4410
464816465,304996627,201,1,f,792888000,45222.4,86023200000,10129700,5.7035e-05,223.998,0.0127757,0.971288,5.53974e-05,0.00106459,0.25295,7340,1410,2250
464816609,304996627,430,1,f,620932000,4005.91,60824800000,805375,6.45145e-06,201.047,0.00129704,0.760642,4.90724e-06,9.43038e-05,0.0714874,6420,1830,5560
464821421,304996627,312782566,3,f,88398000,87.3397,10359500000,16649.7,9.88028e-07,190.632,0.000188349,0.108288,1.06991e-07,2.05608e-06,0.0246086,7710,1030,7840
464817377,304996627,385,2,f,3329310000,419566,390617000000,95333300,0.000126022,227.219,0.0286346,4.0784,0.000513968,0.00987706,0.378915,9310,1140,7850
464821114,304996627,1035,3,f,708674000,123930,125327000000,34218700,0.000174876,276.112,0.0482855,0.868126,0.000151815,0.00291746,0.368801,5230,3530,1560
464817052,304996627,182305705,1,f,193162000,27697.7,27006000000,6169280,0.000143391,222.736,0.0319383,0.236624,3.39296e-05,0.000652035,0.214794,5550,1980,2840
464818715,304996627,1044,2,f,19390500,0,1386610000,0,0,0,0,0.0237534,0,0,0,0,0,0
464818969,304996627,312782640,2,f,16341300,0,2157890000,0,0,0,0,0.0200181,0,0,0,0,0,0
464820012,304996627,575,3,f,216592000,155640,22484200000,90690500,0.000718585,582.695,0.418716,0.265325,0.000190659,0.00366394,0.520893,7030,4210,4810
464816832,304996627,818,1,f,916176000,75065.8,52453400000,16837800,8.19339e-05,224.307,0.0183784,1.12232,9.19557e-05,0.00176714,0.289516,6020,5050,3240
464816853,304996627,848,1,f,460051000,56826.1,2800750000,9529620,0.000123521,167.698,0.0207143,0.563563,6.9612e-05,0.00133775,0.458963,6340,6730,4220
464816377,304996627,46,1,f,121939000,1437460,5549170000,708265000,0.0117883,492.72,5.80835,0.149376,0.00176089,0.0338394,0.708649,8650,4640,5490
464817354,304996627,370,2,f,6229390000,125878000,576451000000,107562000000,0.0202071,854.494,17.2669,7.631,0.154201,2.96332,0.999997,11090,4220,7370
464818741,304996627,1057,2,f,1333360000,155101,160582000000,38795200,0.000116323,250.129,0.0290958,1.63337,0.000189999,0.00365126,0.44056,4440,4440,9420
464820917,304996627,951,3,f,825813000,596.05,115633000000,187088,7.21774e-07,313.879,0.00022655,1.01162,7.30161e-07,1.40317e-05,0.0229528,13040,3320,6080
464816765,304996627,697,1,f,244893000,532329,2892950000,189431000,0.00217372,355.854,0.773528,0.299994,0.000652102,0.0125316,0.517717,10220,6650,5520
464817069,304996627,312782604,1,f,52810200,4629.46,2719160000,877622,8.76623e-05,189.573,0.0166184,0.0646925,5.67109e-06,0.000108983,0.133625,7500,670,2900
464821157,304996627,1049,3,f,1187680000,1339.86,109282000000,439198,1.12814e-06,327.794,0.000369797,1.4549,1.64133e-06,3.15418e-05,0.0681258,10530,5150,8880
464821493,304996627,312782636,3,f,341042000,1411.64,30652800000,238584,4.13919e-06,169.012,0.000699572,0.417777,1.72926e-06,3.32316e-05,0.0340388,9490,2510,1540
464816501,304996627,257,1,f,81564300,0,8233180000,0,0,0,0,0.0999163,0,0,0,0,0,0
464816742,304996627,665,1,f,569020000,41355.1,20465300000,7593410,7.26778e-05,183.615,0.0133447,0.697049,5.066e-05,0.000973546,0.303909,5070,6890,2840
464818249,304996627,900,2,f,395041000,0,6450350000,0,0,0,0,0.483925,0,0,0,0,0,0
464820841,304996627,922,3,f,1972080000,47057.6,169820000000,8803420,2.38619e-05,187.077,0.00446403,2.4158,5.76456e-05,0.00110779,0.155458,7180,4680,10260
464820938,304996627,960,3,f,8261530000,64154100,262415000000,54539700000,0.0077654,850.136,6.60165,10.1204,0.0785888,1.51026,1,11270,4170,7720
464816986,304996627,1033,1,f,1091300000,6641.69,124635000000,2170200,6.08603e-06,326.755,0.00198864,1.33684,8.13607e-06,0.000156353,0.119343,12100,4160,3880
464819002,304996627,22,3,f,1448890000,43804.7,174637000000,8976350,3.02332e-05,204.917,0.00619531,1.77489,5.36608e-05,0.00103121,0.204701,7440,1280,2850
464817330,304996627,353,2,f,1625540000,89483.7,238644000000,20539800,5.50486e-05,229.537,0.0126357,1.99128,0.000109617,0.00210655,0.385712,6020,2150,10000
464818219,304996627,886,2,f,2162850000,21503,227538000000,4939730,9.94198e-06,229.723,0.0022839,2.64949,2.63412e-05,0.000506205,0.18714,7970,1140,6360
464818642,304996627,1010,2,f,88750800,77274.4,14124400000,19561900,0.00087069,253.149,0.220414,0.10872,9.46612e-05,0.00181913,0.428521,4560,4450,9430
464817108,304996627,42,2,f,153248000,41.8682,12804900000,9183.72,2.73205e-07,219.348,5.9927e-05,0.187729,5.12886e-08,9.85627e-07,0.0125901,9850,2180,5790
464816536,304996627,315,1,f,54958200000,4423220,5959140000000,10852700000,8.04833e-05,2453.59,0.197473,67.3238,0.00541844,0.104128,0.97931,2550,4090,5250
464819991,304996627,566,3,f,930046000,10939.6,68170900000,1749150,1.17625e-05,159.891,0.00188071,1.13931,1.3401e-05,0.000257531,0.261384,7910,7020,1780
464816794,304996627,752,1,f,959182000,732318,7470180000,254365000,0.000763481,347.342,0.265189,1.175,0.000897089,0.0172396,0.498125,10010,4060,4870
464819689,304996627,467,3,f,2926510000,1347240,285116000000,550141000,0.000460358,408.345,0.187985,3.58498,0.00165037,0.0317157,0.672167,7620,4820,5220
464820109,304996627,609,3,f,47633400,71399.6,3474410000,19671900,0.00149894,275.518,0.412984,0.0583509,8.74646e-05,0.00168083,0.368636,7430,4650,5610
464816904,304996627,926,1,f,1348390000,16517.4,127555000000,3815690,1.22497e-05,231.011,0.00282981,1.65178,2.02338e-05,0.000388838,0.121279,10280,3660,1720
464820092,304996627,603,3,f,1269950000,89.144,8508170000,16031.8,7.0195e-08,179.842,1.2624e-05,1.55569,1.09201e-07,2.09855e-06,0.013781,7220,3360,2950
464817429,304996627,423,2,f,625668000,49653.8,93125500000,11401400,7.93613e-05,229.618,0.0182227,0.766444,6.08259e-05,0.00116891,0.26031,7220,2470,8540
464817922,304996627,705,2,f,5803200,0,371651000,0,0,0,0,0.00710892,0,0,0,0,0,0
464817626,304996627,575,2,f,108296000,22776.4,11753100000,15902800,0.000210316,698.214,0.146845,0.132663,2.79011e-05,0.000536183,0.415431,6890,3910,6580
464817314,304996627,342,2,f,1252500000,120149,141187000000,25068700,9.59276e-05,208.646,0.0200149,1.53431,0.000147183,0.00282845,0.293861,5120,6490,6700
464821521,304996627,343,2,t,109356,108697,345876000,345463000,0.993974,3178.22,3159.07,0.000133961,0.000133154,0.00255885,0.986602,11140,4090,7930
464821377,304996627,182305693,3,f,121613000,22988.4,7824300000,4319130,0.000189028,187.883,0.0355153,0.148976,2.81608e-05,0.000541173,0.225192,6050,1030,2750
464820016,304996627,576,3,f,5065200,106871,695654000,89798700,0.0210991,840.253,17.7286,0.00620487,0.000130917,0.00251587,0.517459,10510,6360,6850
464817383,304996627,390,2,f,26048700,0,2249640000,0,0,0,0,0.0319097,0,0,0,0,0,0
464817647,304996627,589,2,f,694349000,32351.7,69164300000,6156850,4.65928e-05,190.31,0.00886709,0.850578,3.96308e-05,0.000761596,0.212586,3290,4790,5820
464817064,304996627,312782582,1,f,55950300,0.0126146,5827400000,2.70426,2.25462e-10,214.375,4.83333e-08,0.0685391,1.54529e-11,2.96963e-10,1.40163e-05,8680,1680,1600
464817239,304996627,266,2,f,51579900,0,4198070000,0,0,0,0,0.0631854,0,0,0,0,0,0
464818898,304996627,182305697,2,f,204459000,5222.26,25761600000,1039400,2.55418e-05,199.033,0.00508365,0.250463,6.39726e-06,0.000122938,0.169394,5410,1500,8590
464817284,304996627,323,2,f,9685090000,16388000,908379000000,9760770000,0.00169208,595.606,1.00781,11.8642,0.0200753,0.385792,0.916431,9980,4280,6510
464818639,304996627,1009,2,f,20858700000,69344600,534048000000,58010500000,0.00332449,836.554,2.78111,25.5519,0.0849471,1.63245,1,11270,4170,7720
464819108,304996627,114,3,f,174424000,21117.4,21887400000,10181000,0.000121069,482.117,0.0583697,0.213669,2.58688e-05,0.000497127,0.201021,10370,6740,4470
464820408,304996627,714,3,f,3601550000,1369130,460667000000,10182200000,0.000380149,7437.03,2.82718,4.4119,0.00167718,0.0322308,0.97931,2550,4090,5250
464816447,304996627,165,1,f,275468000,1643210,23778200000,1151810000,0.00596513,700.953,4.18128,0.337449,0.00201293,0.038683,0.677766,9070,4740,5540
464816620,304996627,448,1,f,125989000,0,15204700000,0,0,0,0,0.154337,0,0,0,0,0,0
464816700,304996627,603,1,f,634974000,72.1198,7367190000,12477.1,1.13579e-07,173.005,1.96498e-05,0.777844,8.83468e-08,1.69778e-06,0.013781,7220,3360,2950
464820658,304996627,824,3,f,708802000,1899230,29543800000,970328000,0.00267949,510.906,1.36897,0.868283,0.00232656,0.0447101,0.708649,8650,4640,5490
464818671,304996627,1022,2,f,725090000,18050.3,56783800000,3754030,2.48938e-05,207.977,0.00517733,0.888236,2.21116e-05,0.000424924,0.251117,6860,4780,8720
464817522,304996627,475,2,f,211748000,406.601,17718100000,59757.5,1.92021e-06,146.969,0.00028221,0.259392,4.98086e-07,9.57185e-06,0.0304369,8950,3910,8260
464819302,304996627,217,3,f,321356000,6025240,38996500000,10062300000,0.0187494,1670.02,31.3119,0.393661,0.00738092,0.141841,0.999997,11090,4220,7370
464821561,304996627,1009,2,t,4228230,3591100,13927700000,13635900000,0.849317,3797.14,3224.98,0.00517958,0.0043991,0.0845387,1,11160,3980,7980
464819402,304996627,303,3,f,651881000,5115.03,74332200000,1011250,7.84657e-06,197.701,0.00155128,0.798554,6.26591e-06,0.000120414,0.0865346,6290,5990,2490
464817267,304996627,313,2,f,16392600000,51518400,1520030000000,53865900000,0.00314278,1045.57,3.28599,20.0809,0.06311,1.2128,0.995375,9890,4290,6530
464818490,304996627,945,2,f,330632000,177.135,37724200000,38889.7,5.35748e-07,219.548,0.000117622,0.405024,2.16991e-07,4.16997e-06,0.0260509,6060,1660,7720
464821088,304996627,1025,3,f,4437850000,4693030,477054000000,5195100000,0.0010575,1106.98,1.17064,5.43637,0.00574896,0.110479,0.849142,12140,4100,8910
464819647,304996627,442,3,f,440712000,40612,27755400000,8560710,9.21508e-05,210.793,0.0194247,0.539872,4.97497e-05,0.000956053,0.410211,6740,330,4900
464816484,304996627,231,1,f,7195500,215884,719296000,218427000,0.0300026,1011.78,30.356,0.00881449,0.000264458,0.00508216,0.547574,9530,4680,5390
464820126,304996627,613,3,f,304970000,57163.7,42505000000,13344500,0.00018744,233.444,0.0437567,0.373589,7.00255e-05,0.0013457,0.248843,8980,1810,9310
464817038,304996627,1123,1,f,336921000,342.452,749482000,27621.6,1.01642e-06,80.6583,8.19823e-05,0.412729,4.19504e-07,8.06171e-06,0.0143802,11580,5620,3240
464817641,304996627,587,2,f,13647600,7398.58,1443420000,2145840,0.000542116,290.034,0.157232,0.0167183,9.06326e-06,0.000174171,0.141678,7890,4360,6080
464821190,304996627,1065,3,f,42599500000,518685000,3444820000000,485748000000,0.0121758,936.499,11.4027,52.1844,0.635389,12.2105,1,11240,4150,7720
464817093,304996627,17,2,f,942571000,76729.1,125371000000,19415800,8.14041e-05,253.043,0.0205988,1.15465,9.39932e-05,0.00180629,0.311347,9150,2020,6480
464817556,304996627,507,2,f,7237650000,1369640,864834000000,363474000,0.000189238,265.379,0.0502199,8.86612,0.00167781,0.0322429,0.410574,1390,4640,5980
464817072,304996627,312782616,1,f,138020000,15783.1,19466700000,3447470,0.000114353,218.429,0.024978,0.169075,1.93343e-05,0.000371552,0.204701,7440,1280,2850
464816563,304996627,351,1,f,670962000,2264.87,62521300000,832855,3.37556e-06,367.727,0.00124128,0.821928,2.77447e-06,5.33177e-05,0.212794,5320,6020,4730
464820797,304996627,894,3,f,1213190000,18851.8,97522000000,3349350,1.55391e-05,177.667,0.00276078,1.48615,2.30935e-05,0.000443793,0.109296,9680,780,4630
464818019,304996627,778,2,f,928130000,268360,129327000000,62282300,0.000289141,232.085,0.0671052,1.13696,0.000328742,0.00631752,0.378915,9310,1140,7850
464817073,304996627,312782620,1,f,76296600,5373.19,9311800000,1026580,7.0425e-05,191.055,0.0134551,0.0934633,6.58216e-06,0.000126491,0.06597,7890,1430,2910
464817915,304996627,703,2,f,3635140000,26928.1,341796000000,5301060,7.40773e-06,196.86,0.00145828,4.45305,3.2987e-05,0.000633919,0.214862,3430,4640,7330
464816808,304996627,776,1,f,4597310000,75490.5,90781400000,12935500,1.64206e-05,171.353,0.00281371,5.6317,9.24759e-05,0.00177713,0.21229,4550,3320,5070
464818015,304996627,774,2,f,173773000,0,19632400000,0,0,0,0,0.212872,0,0,0,0,0,0
464817021,304996627,1093,1,f,1393020000,62269200,155188000000,42771600000,0.044701,686.881,30.7043,1.70645,0.0762798,1.46589,0.843778,9980,6170,5440
464818908,304996627,182305709,2,f,152978000,0,18266300000,0,0,0,0,0.187399,0,0,0,0,0,0
464819104,304996627,113,3,f,471650000,8861.65,49162900000,2013980,1.87886e-05,227.27,0.00427008,0.577772,1.08555e-05,0.000208614,0.176404,6020,950,7140
464819601,304996627,413,3,f,216560000,41482.5,417311000,27729000,0.000191552,668.45,0.128043,0.265286,5.0816e-05,0.000976546,0.619599,10860,5240,7620
464817058,304996627,312782558,1,f,31173300,0,3728030000,0,0,0,0,0.0381873,0,0,0,0,0,0
464819495,304996627,351,3,f,1341920000,2736.35,129678000000,913402,2.03913e-06,333.803,0.000680666,1.64386,3.35203e-06,6.44169e-05,0.212794,5320,6020,4730
464817219,304996627,234,2,f,103313000,208.438,11856000000,39532,2.01755e-06,189.658,0.000382644,0.126558,2.55337e-07,4.90688e-06,0.0295048,6550,4580,10250
464817308,304996627,338,2,f,10008000,4407.25,137317000,911299,0.000440372,206.773,0.0910571,0.0122598,5.39888e-06,0.000103752,0.097164,5860,3450,5890
464816891,304996627,907,1,f,118958000,5249800,17211400000,3720420000,0.0441314,708.68,31.275,0.145724,0.006431,0.123586,0.792122,6890,4600,5050
464819382,304996627,287,3,f,7077600,0,468623000,0,0,0,0,0.00867006,0,0,0,0,0,0
464821026,304996627,998,3,f,324893000,9286.03,32743000000,1782160,2.85818e-05,191.918,0.00548538,0.397994,1.13754e-05,0.000218604,0.140763,5380,6350,8110
464818944,304996627,312782586,2,f,20585700,0,2822200000,0,0,0,0,0.0252175,0,0,0,0,0,0
464816375,304996627,42,1,f,153248000,255638,15336700000,70714400,0.00166813,276.62,0.461437,0.187729,0.000313156,0.00601801,0.526696,9020,2840,4850
464819264,304996627,190,3,f,484006000,8069.18,599283000,1300580,1.66717e-05,161.178,0.00268711,0.592907,9.88475e-06,0.000189958,0.158903,10520,7010,5490
464818026,304996627,783,2,f,135370000,259.961,12093800000,48677.8,1.92037e-06,187.25,0.000359591,0.165828,3.18452e-07,6.11978e-06,0.0330419,4530,4470,9030
464817445,304996627,433,2,f,98091900,11387.3,12301900000,2517780,0.000116088,221.104,0.0256676,0.120163,1.39494e-05,0.00026807,0.166329,7710,970,7830
464818190,304996627,872,2,f,58311000,108105,4329950000,70774400,0.00185394,654.682,1.21374,0.071431,0.000132429,0.00254492,0.720346,9670,4450,5720
464819669,304996627,451,3,f,233577000,1121.41,21053400000,159840,4.80101e-06,142.535,0.000684313,0.286132,1.37372e-06,2.63992e-05,0.0235189,7250,6400,8880
464816706,304996627,611,1,f,25812000,267.912,181642000,39785.3,1.03793e-05,148.501,0.00154135,0.0316197,3.28192e-07,6.30695e-06,0.0214141,7190,2740,5320
464819938,304996627,533,3,f,970263000,18996,96971800000,3930100,1.95782e-05,206.891,0.00405055,1.18857,2.32701e-05,0.000447188,0.23775,9510,520,7080
464817305,304996627,337,2,f,887950000,84499.8,108481000000,19421500,9.51628e-05,229.841,0.0218723,1.08774,0.000103512,0.00198922,0.326205,6310,960,7070
464816837,304996627,826,1,f,851212000,629789,95200500000,193494000,0.000739873,307.237,0.227316,1.04273,0.000771491,0.014826,0.567573,4490,6440,5350
464819592,304996627,406,3,f,305833000,473697,24211000000,202577000,0.00154888,427.651,0.662378,0.374645,0.000580279,0.0111514,0.578699,7670,4610,4810
464817416,304996627,414,2,f,34783200,0,3187800000,0,0,0,0,0.0426094,0,0,0,0,0,0
464818068,304996627,816,2,f,116910000,14057.5,19814600000,3239560,0.000120242,230.451,0.0277099,0.143215,1.72205e-05,0.00033093,0.236071,8410,2460,10110
464820849,304996627,928,3,f,6305080000,3532140,784601000000,3766290000,0.000560205,1066.29,0.597342,7.72373,0.00432687,0.0831507,0.732503,10380,3460,8020
464819631,304996627,433,3,f,196184000,11387.3,23499600000,2517780,5.80441e-05,221.104,0.0128338,0.240325,1.39494e-05,0.00026807,0.166329,7710,970,7830
464816948,304996627,981,1,f,245295000,24734.5,11652600000,3771450,0.000100836,152.477,0.0153752,0.300486,3.02997e-05,0.000582278,0.28021,6640,1910,1440
464818187,304996627,869,2,f,20761200,0,2138430000,0,0,0,0,0.0254325,0,0,0,0,0,0
464819025,304996627,42,3,f,306497000,255680,28141600000,70723600,0.0008342,276.61,0.230748,0.375459,0.000313207,0.00601899,0.526696,9020,2840,4850
464816997,304996627,1049,1,f,593838000,0,51817100000,0,0,0,0,0.727452,0,0,0,0,0,0
464820593,304996627,797,3,f,1291570000,4795400,162831000000,2556240000,0.00371286,533.06,1.97918,1.58217,0.00587437,0.112889,0.711599,7620,4860,4770
464817491,304996627,452,2,f,73296000,123.569,5906460000,24841.6,1.6859e-06,201.034,0.000338922,0.0897876,1.51373e-07,2.90897e-06,0.0136729,5220,5720,5890
464818024,304996627,781,2,f,11709000,26197.7,1255530000,13549800,0.0022374,517.212,1.15721,0.0143435,3.20922e-05,0.000616724,0.25464,11280,4470,7450
464816528,304996627,303,1,f,325940000,3174.44,36038900000,651658,9.73933e-06,205.283,0.00199931,0.399277,3.88869e-06,7.473e-05,0.0865346,6290,5990,2490
464817684,304996627,607,2,f,603722000,0,50368100000,0,0,0,0,0.739559,0,0,0,0,0,0
464816754,304996627,681,1,f,37961100,1141630,2338980000,575116000,0.0300736,503.769,15.1501,0.0465023,0.00139849,0.0268752,0.708649,8650,4640,5490
464818976,304996627,1,3,f,26553600,936.443,1217670000,164975,3.52661e-05,176.172,0.00621289,0.0325282,1.14714e-06,2.20449e-05,0.0718178,7740,6580,6730
464817513,304996627,467,2,f,1463260000,230111,157224000000,70800200,0.00015726,307.678,0.0483854,1.79249,0.000281886,0.00541709,0.477675,7800,5090,5760
464819247,304996627,181,3,f,345728000,60287.1,43627400000,26535400,0.000174377,440.151,0.0767523,0.423517,7.38517e-05,0.00141923,0.283942,6740,5020,5640
464817869,304996627,687,2,f,826108000,2932.05,113210000000,606936,3.54923e-06,207,0.000734693,1.01198,3.59176e-06,6.90239e-05,0.061123,7980,2010,6310
464816987,304996627,1035,1,f,354337000,86392.9,58995500000,24570800,0.000243815,284.408,0.069343,0.434063,0.000105831,0.00203379,0.368801,5230,3530,1560
464821211,304996627,1074,3,f,77545800,2288.72,6324540000,396796,2.95144e-05,173.371,0.00511693,0.0949936,2.80368e-06,5.3879e-05,0.0348312,8630,1740,1470
464820791,304996627,888,3,f,651694000,1551.15,56180600000,286323,2.38018e-06,184.588,0.000439353,0.798325,1.90016e-06,3.65159e-05,0.0576739,9540,3400,10100
464817288,304996627,326,2,f,204137000,26822200,43186100000,28811000000,0.131393,1074.15,141.135,0.250068,0.0328572,0.631425,1,11270,4170,7720
464816574,304996627,369,1,f,1622480000,89285.6,182001000000,19883300,5.50301e-05,222.693,0.0122548,1.98754,0.000109375,0.00210189,0.429328,5300,1920,3570
464819612,304996627,422,3,f,236266000,287276,17581300000,124000000,0.0012159,431.642,0.524832,0.289426,0.000351912,0.0067628,0.578699,7670,4610,4810
464817033,304996627,1111,1,f,175828000,0,21804500000,0,0,0,0,0.215389,0,0,0,0,0,0
464816727,304996627,639,1,f,258053000,6961.14,24765800000,1105260,2.69756e-05,158.776,0.00428306,0.316115,8.5274e-06,0.000163873,0.0859888,5690,6730,3280
464818804,304996627,1092,2,f,58385700,1702.89,6097390000,442505,2.91661e-05,259.856,0.00757899,0.0715225,2.08603e-06,4.00879e-05,0.0829092,6670,4890,7540
464816880,304996627,895,1,f,921157000,24980.3,77576200000,4149190,2.71183e-05,166.099,0.00450433,1.12842,3.06008e-05,0.000588064,0.128246,6540,4910,800
464817918,304996627,704,2,f,215940000,8387.4,24831300000,1308960,3.88414e-05,156.063,0.00606171,0.264526,1.02746e-05,0.000197449,0.131478,4480,5080,9680
464821173,304996627,1058,3,f,436867000,71695.3,58591800000,15759700,0.000164112,219.815,0.0360744,0.535162,8.78268e-05,0.00168779,0.382029,4700,4450,9410
464816639,304996627,484,1,f,139653000,130545,12923500000,1031030000,0.000934782,7897.88,7.3828,0.171075,0.000159918,0.00307318,0.567495,2770,4390,5420
464816872,304996627,880,1,f,39231000,0,4078750000,0,0,0,0,0.048058,0,0,0,0,0,0
464817828,304996627,669,2,f,6003480000,524459,688449000000,118327000,8.73592e-05,225.617,0.0197097,7.35426,0.000642463,0.0123464,0.378915,9310,1140,7850
464819211,304996627,159,3,f,3372260000,251961,361060000000,1798090000,7.47158e-05,7136.36,0.533199,4.13102,0.000308653,0.00593146,0.967375,2730,4390,5410
464816709,304996627,614,1,f,212268000,13475.8,10494800000,2267040,6.34851e-05,168.23,0.0106801,0.260028,1.65079e-05,0.000317237,0.185845,7280,6740,4440
464816570,304996627,363,1,f,203117000,0,23799400000,0,0,0,0,0.248819,0,0,0,0,0,0
464817372,304996627,381,2,f,753517000,86357.1,72516300000,23211600,0.000114605,268.786,0.0308043,0.923058,0.000105787,0.00203295,0.315026,8990,4860,7110
464817911,304996627,702,2,f,393419000,1131.29,69532500000,303445,2.87554e-06,268.229,0.000771304,0.481938,1.38583e-06,2.66319e-05,0.0810413,5920,2240,9270
464816796,304996627,754,1,f,1708760000,167173,180778000000,34598400,9.78331e-05,206.962,0.0202477,2.09323,0.000204787,0.00393545,0.360106,3560,6780,4480
464817978,304996627,741,2,f,60775200,33732.7,6757930000,9794930,0.000555041,290.369,0.161166,0.0744496,4.13226e-05,0.000794107,0.401082,7170,4680,6070
464816526,304996627,301,1,f,319407000,1233.07,10142100000,245860,3.8605e-06,199.388,0.000769739,0.391274,1.51051e-06,2.9028e-05,0.10422,7490,5390,3190
464817230,304996627,251,2,f,275453000,3.78695,35999600000,561.731,1.37481e-08,148.333,2.0393e-06,0.33743,4.63902e-09,8.91492e-08,0.00125722,7770,2740,10670
464816678,304996627,571,1,f,474962000,36720,47396400000,14215800,7.73113e-05,387.142,0.0299304,0.581829,4.4982e-05,0.000864431,0.283942,6740,5020,5640
464820330,304996627,688,3,f,196041000000,14387800,21282400000000,37991500000,7.33919e-05,2640.53,0.193794,240.15,0.0176251,0.338706,0.992415,2550,4100,5230
464820874,304996627,939,3,f,17128800,195593,1237600000,136473000,0.011419,697.74,7.96748,0.0209828,0.000239602,0.0046045,0.440677,11530,6500,7120
464816405,304996627,105,1,f,66310200,69656.1,6230810000,31906100,0.00105046,458.052,0.481164,0.08123,8.53288e-05,0.00163979,0.508797,10390,6800,4600
464817201,304996627,204,2,f,124814000,154.339,10697800000,26797.3,1.23655e-06,173.626,0.000214698,0.152897,1.89065e-07,3.63332e-06,0.017442,2370,3940,6570
464818974,304996627,312782652,2,f,7186500,0,523254000,0,0,0,0,0.00880346,0,0,0,0,0,0
464820219,304996627,645,3,f,18093500000,4051710,2153750000000,4128030000,0.000223932,1018.84,0.228151,22.1645,0.00496334,0.0953819,0.732503,10380,3460,8020
464820245,304996627,654,3,f,452430000,66883.7,84727100000,18167200,0.000147832,271.624,0.0401547,0.554227,8.19325e-05,0.00157452,0.318328,5790,2810,1540
464817155,304996627,131,2,f,288920000,0,26385000000,0,0,0,0,0.353927,0,0,0,0,0,0
464819229,304996627,170,3,f,650600000,615.317,55783700000,149292,9.4577e-07,242.626,0.000229468,0.796985,7.53764e-07,1.44853e-05,0.0350795,7340,3450,3350
464818852,304996627,1114,2,f,34484400,241.781,5005210000,47159.5,7.01132e-06,195.05,0.00136756,0.0422434,2.96182e-07,5.69181e-06,0.0282132,8460,1720,9610
464817166,304996627,147,2,f,7392600,0,338615000,0,0,0,0,0.00905593,0,0,0,0,0,0
464817248,304996627,281,2,f,56241900,913.342,4841780000,138488,1.62395e-05,151.627,0.00246236,0.0688963,1.11884e-06,2.15011e-05,0.0458899,7370,300,7110
464817480,304996627,449,2,f,52415100,2.82268,1075420000,433,5.38525e-08,153.4,8.26097e-06,0.0642085,3.45779e-09,6.64492e-08,0.00111813,5590,3760,5730
464816505,304996627,263,1,f,29812500,380.702,2139610000,68113.6,1.27699e-05,178.916,0.00228473,0.0365203,4.6636e-07,8.96216e-06,0.0188287,4990,6550,5270
464816985,304996627,1031,1,f,191085000,5429,4781640000,1155010,2.84114e-05,212.748,0.00604447,0.234079,6.65053e-06,0.000127805,0.0867241,6700,5210,3830
464818794,304996627,1086,2,f,44656200,6177.99,5547800000,1320690,0.000138346,213.773,0.0295746,0.0547038,7.56803e-06,0.000145437,0.15711,6960,920,7790
464817114,304996627,56,2,f,1851910000,168375,277523000000,36814200,9.09192e-05,218.644,0.019879,2.2686,0.000206259,0.00396374,0.383031,4050,6390,6680
464817389,304996627,395,2,f,496350000,8453180,41695300000,5257650000,0.0170307,621.973,10.5926,0.608029,0.0103551,0.198998,0.768927,12850,5610,6680
464821602,304996627,528,3,t,729211,574805,2126560000,2060310000,0.788257,3584.37,2825.4,0.000893283,0.000704137,0.0135316,0.985533,11460,4150,8310
464820737,304996627,852,3,f,1655910000,73712000,202879000000,68077700000,0.0445146,923.563,41.1121,2.02849,0.0902973,1.73527,0.913802,11240,5820,7120
464820417,304996627,720,3,f,328666000,71236.1,12931800000,33130100,0.000216743,465.075,0.100802,0.402615,8.72642e-05,0.00167698,0.305713,12530,4960,6470
464816432,304996627,146,1,f,1153080000,45233700,151896000000,47275000000,0.0392285,1045.13,40.9989,1.41253,0.0554113,1.06485,0.965576,9460,5450,5120
464819389,304996627,292,3,f,66119400,0,5094960000,0,0,0,0,0.0809963,0,0,0,0,0,0
464816437,304996627,153,1,f,374736000,0.00756101,5705160000,3.54661,2.01769e-11,469.066,9.46431e-09,0.459051,9.26224e-12,1.77995e-10,5.68425e-06,11640,4500,4010
464816850,304996627,844,1,f,1713780000,76647,158271000000,14267000,4.47238e-05,186.14,0.00832488,2.09938,9.38926e-05,0.00180436,0.264347,3940,2710,3500
464818465,304996627,935,2,f,246943000,2598.3,19664300000,354776,1.05219e-05,136.542,0.00143667,0.302505,3.18292e-06,6.11671e-05,0.0622829,3460,1590,5940
464820363,304996627,697,3,f,489785000,601566,10639800000,205730000,0.00122822,341.991,0.420041,0.599987,0.000736919,0.0141616,0.517717,10220,6650,5520
