id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469407562,267493760,599,2,f,75195000,0,13834100000,0,0,0,0,0.0921139,0,0,0,0,0,0
469407951,267493760,884,2,f,34492500,88960.2,5149920000,37653600,0.00257912,423.264,1.09165,0.0422533,0.000108976,0.00212961,0.538924,7480,4760,9670
469409435,267493760,1005,3,f,89449200,4690530,19445200000,2937940000,0.0524379,626.356,32.8448,0.109575,0.00574589,0.112286,0.631128,8420,2930,9790
469407463,267493760,502,2,f,2034330000,32070.5,458652000000,8334800,1.57646e-05,259.89,0.00409707,2.49205,3.92863e-05,0.000767732,0.180694,8240,2180,6930
469407525,267493760,571,2,f,474962000,422.774,91470400000,22382.4,8.90121e-07,52.9418,4.71246e-05,0.581829,5.17898e-07,1.01208e-05,0.0232876,6910,3270,5790
469409740,267493760,669,2,t,17195400,2513440,9851400000,3446280000,0.146169,1371.14,200.418,0.0210644,0.00307896,0.060169,0.973759,7730,470,7810
469408529,267493760,203,3,f,23113800,0,3165000000,0,0,0,0,0.0283144,0,0,0,0,0,0
469409083,267493760,830,3,f,436279000,0,88091700000,0,0,0,0,0.534441,0,0,0,0,0,0
469405895,267493760,348,1,f,578582000,32337.2,91145700000,8106880,5.58904e-05,250.698,0.0140116,0.708763,3.9613e-05,0.000774117,0.230859,8560,5750,5410
469406175,267493760,618,1,f,478252000,419.963,23519800000,35115,8.78121e-07,83.6145,7.34237e-05,0.585859,5.14455e-07,1.00535e-05,0.0213557,5630,3660,5650
469407095,267493760,135,2,f,18410400,0,1779350000,0,0,0,0,0.0225527,0,0,0,0,0,0
469408646,267493760,379,3,f,166442000,134050,10446600000,13593500,0.000805385,101.406,0.0816708,0.203892,0.000164211,0.00320902,0.403518,11150,7240,5650
469406299,267493760,685,1,f,332106000,0,44392900000,0,0,0,0,0.40683,0,0,0,0,0,0
469408404,267493760,68,3,f,565819000,28284.6,106822000000,2336120,4.99887e-05,82.5933,0.00412874,0.693129,3.46486e-05,0.000677103,0.221184,2180,3640,5510
469407008,267493760,111,2,f,755810000,25737.8,178465000000,5707970,3.40532e-05,221.774,0.00755212,0.925867,3.15288e-05,0.000616135,0.134541,5790,5410,10140
469406881,267493760,312782632,1,f,65985300,9942.62,8651260000,1903630,0.000150679,191.461,0.0288493,0.080832,1.21797e-05,0.000238016,0.0616304,9840,2290,1530
469406641,267493760,983,1,f,6421230000,380278,316021000000,92831700,5.92221e-05,244.115,0.014457,7.866,0.000465841,0.00910346,0.380457,8850,4800,3450
469408222,267493760,1102,2,f,558433000,0,122761000000,0,0,0,0,0.68408,0,0,0,0,0,0
469407607,267493760,630,2,f,214813000,0,48997000000,0,0,0,0,0.263146,0,0,0,0,0,0
469407744,267493760,741,2,f,60775200,0,12045900000,0,0,0,0,0.0744496,0,0,0,0,0,0
469408623,267493760,344,3,f,410760000,0,91488800000,0,0,0,0,0.503181,0,0,0,0,0,0
469409011,267493760,771,3,f,16968800000,2582380,1608270000000,380964000,0.000152185,147.524,0.0224509,20.7867,0.00316342,0.0618195,0.434966,8730,5880,6890
469407535,267493760,577,2,f,212135000,0,73491400000,0,0,0,0,0.259866,0,0,0,0,0,0
469408665,267493760,413,3,f,216560000,2341.6,590092000,121641,1.08127e-05,51.948,0.000561699,0.265286,2.86846e-06,5.60554e-05,0.0559645,10290,6570,8260
469407291,267493760,343,2,f,54592600000,59843300,7196250000000,45060900000,0.00109618,752.982,0.825404,66.8759,0.073308,1.43258,1,8030,3460,7510
469406047,267493760,500,1,f,12306100000,171324,3216960000000,33973300,1.39219e-05,198.299,0.0027607,15.0749,0.000209872,0.00410131,0.188623,3680,1400,5370
469408528,267493760,202,3,f,1221830000,456.955,205863000000,134790,3.73992e-07,294.974,0.000110318,1.49674,5.59769e-07,1.0939e-05,0.0226075,11710,4500,4730
469409638,267493760,312782562,3,f,151322000,134077,43130500000,68179000,0.000886032,508.508,0.450554,0.18537,0.000164244,0.00320965,0.55796,7740,1090,7840
469408516,267493760,180,3,f,613033000,47.6719,155011000000,7145.56,7.7764e-08,149.89,1.16561e-05,0.750966,5.83981e-08,1.14121e-06,0.0188424,4670,4650,1520
469408559,267493760,251,3,f,550906000,2775220,116191000000,1326720000,0.00503755,478.06,2.40825,0.67486,0.00339964,0.0664357,0.376832,7480,2530,10280
469405972,267493760,422,1,f,118133000,0,13355100000,0,0,0,0,0.144713,0,0,0,0,0,0
469406188,267493760,629,1,f,324571000,0,58068200000,0,0,0,0,0.397599,0,0,0,0,0,0
469406136,267493760,590,1,f,413608000,0,88608700000,0,0,0,0,0.506669,0,0,0,0,0,0
469407017,267493760,118,2,f,46583100,49.9499,5291550000,4596.98,1.07228e-06,92.0318,9.86835e-05,0.0570643,6.11886e-08,1.19575e-06,0.0122722,7250,5530,5700
469408238,267493760,1114,2,f,34484400,1349000,10851000000,1073910000,0.0391191,796.081,31.1419,0.0422434,0.00165252,0.0322935,0.693627,8320,1920,9670
469405578,267493760,59,1,f,65549700,0,11938700000,0,0,0,0,0.0802984,0,0,0,0,0,0
469406890,267493760,312782648,1,f,58298400,0,13002800000,0,0,0,0,0.0714155,0,0,0,0,0,0
469407604,267493760,628,2,f,38655000,50972.6,6075680000,16886700,0.00131866,331.291,0.436858,0.0473524,6.24415e-05,0.00122023,0.395218,8310,2760,7290
469409711,267493760,325,2,t,9570430,9394970,87509900000,87347100000,0.981666,9297.23,9126.77,0.0117238,0.0115088,0.224905,1,7950,3480,7630
469409340,267493760,946,3,f,663755000,3944.12,120556000000,1206380,5.94212e-06,305.869,0.00181751,0.8131,4.83154e-06,9.44179e-05,0.0877077,7610,4740,6130
469405629,267493760,117,1,f,128152000,18817.6,404130000,2014350,0.000146838,107.046,0.0157184,0.156986,2.30516e-05,0.000450474,0.0619664,6070,7140,5060
469408464,267493760,126,3,f,123412000,30.4939,14707200000,7818.97,2.47091e-07,256.411,6.33569e-05,0.151179,3.7355e-08,7.2999e-07,0.00535666,7530,7050,6030
469406615,267493760,969,1,f,176205000,20293.7,72298100000,2245550,0.000115171,110.652,0.012744,0.215851,2.48598e-05,0.00048581,0.161152,2290,3780,5560
469407689,267493760,693,2,f,210049000,0,39647500000,0,0,0,0,0.25731,0,0,0,0,0,0
469408231,267493760,1109,2,f,12127500,0,3432400000,0,0,0,0,0.0148562,0,0,0,0,0,0
469407338,267493760,379,2,f,83221200,77123.3,5256670000,9088170,0.000926726,117.84,0.109205,0.101946,9.4476e-05,0.00184625,0.387027,11420,7280,5770
469408503,267493760,158,3,f,47268000,0.968395,1938050000,42.2463,2.04873e-08,43.625,8.9376e-07,0.0579033,1.18628e-09,2.31823e-08,0.000948866,7720,2890,5790
469406773,267493760,1089,1,f,19620800000,889566,4177370000000,224756000,4.5338e-05,252.658,0.011455,24.0355,0.00108972,0.0212953,0.453054,7960,6200,4250
469406134,267493760,589,1,f,694349000,57.3138,132965000000,2963.49,8.25432e-08,51.7063,4.26801e-06,0.850578,7.02094e-08,1.37203e-06,0.00917982,3170,6520,5280
469408226,267493760,1106,2,f,190055000,0,55074500000,0,0,0,0,0.232817,0,0,0,0,0,0
469408301,267493760,312782598,2,f,6194700,595516,1630450000,357996000,0.0961331,601.153,57.7907,0.00758851,0.000729507,0.014256,0.517955,9020,2500,9360
469408095,267493760,1004,2,f,39446100,0,7222520000,0,0,0,0,0.0483215,0,0,0,0,0,0
469405634,267493760,120,1,f,217446000,69559.4,32666400000,17328200,0.000319892,249.114,0.0796896,0.266372,8.52103e-05,0.00166518,0.259188,4540,5040,1740
469406323,267493760,720,1,f,164333000,479.516,14844600000,31608.6,2.91796e-06,65.9176,0.000192345,0.201308,5.87407e-07,1.14791e-05,0.0155506,12590,4870,4930
469407285,267493760,339,2,f,3646500000,438786,752154000000,177145000,0.000120331,403.715,0.0485794,4.46696,0.000537512,0.0105041,0.500608,9260,3040,7570
469409413,267493760,989,3,f,459635000,1465.48,35893100000,85832.3,3.18835e-06,58.5695,0.00018674,0.563053,1.79521e-06,3.5082e-05,0.0297851,11300,3750,4790
469406790,267493760,1102,1,f,558433000,0,128687000000,0,0,0,0,0.68408,0,0,0,0,0,0
469406309,267493760,697,1,f,244893000,4171.65,4571770000,176830,1.70346e-05,42.3884,0.00072207,0.299994,5.11028e-06,9.98649e-05,0.037103,10130,6600,5510
469406473,267493760,872,1,f,58311000,0,9263930000,0,0,0,0,0.071431,0,0,0,0,0,0
469407971,267493760,910,2,f,46476000,0,7892750000,0,0,0,0,0.0569331,0,0,0,0,0,0
469405585,267493760,66,1,f,2637000,0,123329000,0,0,0,0,0.00323033,0,0,0,0,0,0
469407673,267493760,680,2,f,506700,0,32264400,0,0,0,0,0.000620708,0,0,0,0,0,0
469407150,267493760,211,2,f,356939000,0,94149500000,0,0,0,0,0.43725,0,0,0,0,0,0
469405582,267493760,63,1,f,21027600,0,4955100000,0,0,0,0,0.0257588,0,0,0,0,0,0
469406146,267493760,598,1,f,36933300,0,5957950000,0,0,0,0,0.0452433,0,0,0,0,0,0
469409595,267493760,1120,3,f,43180200,0,8810900000,0,0,0,0,0.0528957,0,0,0,0,0,0
469409417,267493760,991,3,f,5569560000,3818370,345614000000,1954120000,0.000685577,511.77,0.350858,6.82272,0.0046775,0.0914076,0.650102,7300,4510,8900
469407186,267493760,257,2,f,80396700,109395,16816500000,62032800,0.00136069,567.053,0.771584,0.0984859,0.000134009,0.0026188,0.790158,7830,1110,7810
469408716,267493760,500,3,f,24612100000,550025,6295500000000,180233000,2.23477e-05,327.681,0.00732294,30.1498,0.00067378,0.013167,0.264959,6380,1540,6920
469409540,267493760,1080,3,f,19882300000,1018140,4642700000000,460085000,5.12083e-05,451.888,0.0231404,24.3558,0.00124722,0.0243731,0.551568,8000,2450,7660
469407781,267493760,778,2,f,928129000,109692,239586000000,59482500,0.000118187,542.266,0.0640886,1.13696,0.000134373,0.00262592,0.272645,7880,1070,7880
469408755,267493760,531,3,f,102109000,2837.05,13575600000,788210,2.77846e-05,277.828,0.00771933,0.125083,3.47538e-06,6.79159e-05,0.120891,8040,2890,6150
469409380,267493760,969,3,f,352409000,27149.2,125796000000,2786800,7.70387e-05,102.648,0.00790786,0.431702,3.32577e-05,0.000649922,0.161152,2290,3780,5560
469408620,267493760,341,3,f,14101200,0,2279970000,0,0,0,0,0.017274,0,0,0,0,0,0
469405817,267493760,287,1,f,3538800,0,487717000,0,0,0,0,0.00433503,0,0,0,0,0,0
469408165,267493760,1054,2,f,161693000,0,28031700000,0,0,0,0,0.198074,0,0,0,0,0,0
469408309,267493760,312782616,2,f,138020000,341358,40332000000,210601000,0.00247325,616.95,1.52587,0.169075,0.000418164,0.00817175,0.361125,8000,1590,8960
469409551,267493760,1086,3,f,89312400,0,24558900000,0,0,0,0,0.109408,0,0,0,0,0,0
469406450,267493760,849,1,f,19242000,0,3070430000,0,0,0,0,0.0235715,0,0,0,0,0,0
469406732,267493760,1048,1,f,850137000,4054.23,44659300000,260609,4.76891e-06,64.2807,0.000306549,1.04142,4.96643e-06,9.70538e-05,0.040343,11700,6070,5550
469409723,267493760,441,2,t,68478.3,5219.59,15221400,2740530,0.0762225,525.047,40.0204,8.38859e-05,6.39399e-06,0.000124951,0.233031,7800,1290,7800
469407757,267493760,755,2,f,232628000,1585570,50165600000,666539000,0.00681593,420.377,2.86526,0.284969,0.00194233,0.0379569,0.451947,7130,3290,10460
469406459,267493760,857,1,f,216560000,0,39623800000,0,0,0,0,0.265286,0,0,0,0,0,0
469408743,267493760,523,3,f,748768000,479.434,154755000000,18651.5,6.40297e-07,38.9032,2.49096e-05,0.91724,5.87306e-07,1.14771e-05,0.0480868,5800,7060,4590
469409754,267493760,864,2,t,474754,278748,781890000,602566000,0.587143,2161.68,1269.22,0.000581573,0.000341467,0.00667293,1,7940,3600,7750
469409657,267493760,312782598,3,f,12389400,595516,2765220000,357996000,0.0480665,601.153,28.8953,0.015177,0.000729507,0.014256,0.517955,9020,2500,9360
469408352,267493760,21,3,f,1138040000,681660,49705000000,132214000,0.000598977,193.959,0.116177,1.3941,0.000835033,0.0163182,0.382183,4720,6490,8770
469407740,267493760,735,2,f,109950000,3408420,21407700000,1577830000,0.0309996,462.92,14.3504,0.134689,0.00417531,0.0815939,0.606901,7280,2610,10540
469408638,267493760,368,3,f,73783800,71362.3,12300500000,29590900,0.000967181,414.658,0.401049,0.0903852,8.74188e-05,0.00170834,0.23602,7530,4360,9730
469407293,267493760,344,2,f,205380000,0,50375000000,0,0,0,0,0.25159,0,0,0,0,0,0
469408180,267493760,1069,2,f,17398800,4133.66,97194800,547471,0.000237583,132.442,0.031466,0.0213135,5.06374e-06,9.89554e-05,0.267905,11420,7310,5780
469405920,267493760,370,1,f,6229390000,53791.2,561717000000,3828120,8.63507e-06,71.1663,0.000614526,7.631,6.58942e-05,0.0012877,0.261891,10520,7180,4870
469406316,267493760,705,1,f,5803200,0,654460000,0,0,0,0,0.00710892,0,0,0,0,0,0
469409348,267493760,951,3,f,825813000,43.3934,256779000000,1970.32,5.25463e-08,45.406,2.38592e-06,1.01162,5.31569e-08,1.03879e-06,0.00639356,12280,3490,5270
469408553,267493760,242,3,f,2534590000,13861.8,434263000000,4860740,5.46905e-06,350.658,0.00191777,3.10487,1.69807e-05,0.000331836,0.108449,4050,4390,5170
469408832,267493760,598,3,f,73866600,1648960,13727500000,943323000,0.0223235,572.072,12.7706,0.0904866,0.00201997,0.0394743,0.655115,8670,2930,9780
469408348,267493760,17,3,f,1885140000,78413.4,391575000000,37907300,4.15955e-05,483.428,0.0201084,2.3093,9.60564e-05,0.00187713,0.199634,9820,2080,6540
469408505,267493760,159,3,f,3372260000,13798.4,693513000000,1234460,4.09174e-06,89.4638,0.000366063,4.13102,1.69031e-05,0.00033032,0.0841849,2110,5470,4280
469408446,267493760,113,3,f,471650000,0,130178000000,0,0,0,0,0.577772,0,0,0,0,0,0
469408820,267493760,590,3,f,827215000,0,177518000000,0,0,0,0,1.01334,0,0,0,0,0,0
469405710,267493760,186,1,f,144518000,0,15643900000,0,0,0,0,0.177035,0,0,0,0,0,0
469407994,267493760,935,2,f,246943000,11131.7,54238400000,3508480,4.50779e-05,315.18,0.0142076,0.302505,1.36363e-05,0.00026648,0.0876738,5400,1070,5790
469406588,267493760,951,1,f,412906000,33.1764,132006000000,1562.98,8.03485e-08,47.1111,3.78531e-06,0.50581,4.06411e-08,7.94208e-07,0.00639356,12280,3490,5270
469408062,267493760,978,2,f,294982000,7362.75,9283390000,404003,2.496e-05,54.8712,0.00136958,0.361353,9.01937e-06,0.000176256,0.040659,11930,7030,6730
469408242,267493760,1120,2,f,21590100,0,4461570000,0,0,0,0,0.0264479,0,0,0,0,0,0
469409523,267493760,1062,3,f,208404000,556802,32102600000,255143000,0.00267174,458.229,1.22427,0.255295,0.000682083,0.0133292,0.492903,7880,2030,9110
469407886,267493760,818,2,f,916176000,1012520,120813000000,500738000,0.00110516,494.544,0.546552,1.12232,0.00124034,0.0242388,0.546774,6990,4780,8810
469407996,267493760,936,2,f,1693770000,17949.3,445820000000,2993360,1.05972e-05,166.767,0.00176727,2.07487,2.19879e-05,0.000429687,0.122694,12410,1610,6920
469406034,267493760,483,1,f,134189000,374.328,12096100000,32397.8,2.78956e-06,86.5492,0.000241434,0.164382,4.58552e-07,8.96101e-06,0.0162739,6800,3270,5600
469408666,267493760,414,3,f,69566400,0,13178700000,0,0,0,0,0.0852188,0,0,0,0,0,0
469405536,267493760,14,1,f,774000,0,136767000,0,0,0,0,0.00094815,0,0,0,0,0,0
469406685,267493760,1014,1,f,225770000,33.6631,30963500000,2629.84,1.49103e-07,78.1224,1.16483e-05,0.276569,4.12373e-08,8.05859e-07,0.0052172,8070,3790,3060
469406718,267493760,1037,1,f,375044000,75549.6,70288700000,19145000,0.000201442,253.41,0.0510474,0.459429,9.25483e-05,0.00180858,0.26169,9080,1800,4120
469406578,267493760,946,1,f,331878000,1503.91,59035800000,323467,4.53151e-06,215.084,0.000974657,0.40655,1.84229e-06,3.6002e-05,0.0461439,8130,5290,5580
469406096,267493760,556,1,f,232503000,0,49920200000,0,0,0,0,0.284817,0,0,0,0,0,0
469408152,267493760,1041,2,f,2510160000,86614.4,408750000000,13939000,3.45055e-05,160.932,0.00555305,3.07495,0.000106103,0.00207346,0.21418,10340,4560,8920
469405714,267493760,188,1,f,65914200,0,5817320000,0,0,0,0,0.0807449,0,0,0,0,0,0
469406887,267493760,312782644,1,f,164270000,0,37424700000,0,0,0,0,0.201231,0,0,0,0,0,0
469407483,267493760,523,2,f,374384000,132.561,74354700000,5638.14,3.54079e-07,42.5324,1.50598e-05,0.45862,1.62388e-07,3.17337e-06,0.0297893,5810,7040,6830
469407772,267493760,771,2,f,8484380000,1272090,757899000000,182022000,0.000149933,143.089,0.0214538,10.3934,0.00155831,0.0304525,0.434966,8730,5880,6890
469407572,267493760,607,2,f,603722000,25410.2,80472900000,4382000,4.20892e-05,172.451,0.00725832,0.739559,3.11274e-05,0.000608292,0.170393,11410,5720,8260
469408167,267493760,1057,2,f,1333360000,35260.5,315286000000,7746150,2.64448e-05,219.684,0.00580949,1.63337,4.31941e-05,0.000844099,0.130448,4500,4660,9800
469405979,267493760,429,1,f,595589000,10.6836,56367700000,2014.44,1.79379e-08,188.554,3.38226e-06,0.729597,1.30874e-08,2.55754e-07,0.00183789,13160,6790,3820
469407282,267493760,337,2,f,887950000,35645.1,241706000000,13101600,4.01432e-05,367.557,0.0147549,1.08774,4.36653e-05,0.000853306,0.228832,6590,1460,7010
469407467,267493760,507,2,f,7237650000,70714.1,1043470000000,11065900,9.77031e-06,156.488,0.00152894,8.86612,8.66247e-05,0.00169282,0.166637,2200,3890,5900
469409521,267493760,1061,3,f,60507000,251.486,7520690000,77884.6,4.15632e-06,309.697,0.0012872,0.0741211,3.08071e-07,6.02032e-06,0.0436902,7980,2880,6150
469406221,267493760,654,1,f,226215000,0,78167000000,0,0,0,0,0.277113,0,0,0,0,0,0
469406365,267493760,781,1,f,11709000,0,2377320000,0,0,0,0,0.0143435,0,0,0,0,0,0
469407358,267493760,395,2,f,496350000,2128.51,42746000000,95387.8,4.28832e-06,44.8144,0.000192179,0.608029,2.60742e-06,5.09542e-05,0.0304371,12540,6910,7090
469408865,267493760,616,3,f,264227000,1356.67,29901000000,486436,5.13447e-06,358.552,0.00184097,0.323679,1.66192e-06,3.24772e-05,0.0716104,10510,3200,6990
469408206,267493760,1092,2,f,58385700,907149,8691710000,438868000,0.0155372,483.788,7.5167,0.0715225,0.00111126,0.0217162,0.55391,7170,3660,8070
469408515,267493760,178,3,f,363778000,1686360,52403700000,1776050000,0.00463569,1053.19,4.88224,0.445628,0.00206579,0.0403697,0.784779,7400,3970,8260
469407417,267493760,451,2,f,116788000,0,27122700000,0,0,0,0,0.143066,0,0,0,0,0,0
469407421,267493760,453,2,f,13800300000,3603630,3956640000000,1691230000,0.000261127,469.314,0.12255,16.9054,0.00441445,0.0862671,0.492903,7880,2030,9110
469408057,267493760,975,2,f,15002100,78.8079,1708690000,18344.6,5.25313e-06,232.777,0.0012228,0.0183776,9.65397e-08,1.88658e-06,0.00838416,8510,4270,5700
469407592,267493760,619,2,f,176552000,26464.4,40537800000,7140590,0.000149896,269.818,0.0404447,0.216276,3.24189e-05,0.00063353,0.30105,5750,7170,7660
469405869,267493760,329,1,f,2784240000,9321.04,758272000000,1746910,3.34779e-06,187.416,0.000627429,3.41069,1.14183e-05,0.000223136,0.0909618,7700,1430,1680
469407576,267493760,609,2,f,23816700,0,4269820000,0,0,0,0,0.0291755,0,0,0,0,0,0
469408465,267493760,127,3,f,300985000,0,69323800000,0,0,0,0,0.368707,0,0,0,0,0,0
469406394,267493760,803,1,f,4626150000,1315990,777602000000,253034000,0.000284469,192.276,0.0546965,5.66704,0.00161209,0.0315035,0.409005,5430,7050,4590
469406094,267493760,549,1,f,9448300000,112062,1488990000000,29239500,1.18605e-05,260.923,0.00309469,11.5742,0.000137276,0.00268264,0.204552,8320,3580,3140
469405774,267493760,246,1,f,192125000,0,24860000000,0,0,0,0,0.235353,0,0,0,0,0,0
469406591,267493760,952,1,f,817575000,0,157410000000,0,0,0,0,1.00153,0,0,0,0,0,0
469406808,267493760,1120,1,f,21590100,0,4349330000,0,0,0,0,0.0264479,0,0,0,0,0,0
469409625,267493760,182305709,3,f,305957000,14380.5,73023900000,7272360,4.70018e-05,505.71,0.0237693,0.374797,1.76161e-05,0.000344254,0.153097,6980,1530,7990
469406797,267493760,1107,1,f,338322000,731.441,29212600000,40389.1,2.16197e-06,55.2186,0.000119381,0.414444,8.96016e-07,1.75099e-05,0.0204466,12340,6280,5380
469407183,267493760,254,2,f,4317840000,22117,927251000000,5543670,5.12225e-06,250.652,0.0012839,5.28935,2.70934e-05,0.000529458,0.135669,9150,1710,7270
469408601,267493760,320,3,f,2059540000,190841,494075000000,33087000,9.2662e-05,173.375,0.0160652,2.52293,0.00023378,0.00456853,0.183787,6160,450,5110
469407696,267493760,697,2,f,244893000,999.299,6643610000,52282.1,4.08056e-06,52.3188,0.00021349,0.299994,1.22414e-06,2.39221e-05,0.0256884,8920,5610,6310
469405606,267493760,93,1,f,27935100,2762.49,74017500,216290,9.88897e-05,78.2952,0.00774258,0.0342205,3.38405e-06,6.61311e-05,0.0494958,8950,6300,3790
469408267,267493760,182305693,2,f,60806700,4642.62,13334300000,905262,7.63505e-05,194.989,0.0148875,0.0744882,5.68721e-06,0.000111139,0.081265,5060,1610,8980
469409777,267493760,312782566,2,t,200198,13773.5,61311500,9619950,0.0687992,698.44,48.0521,0.000245243,1.68725e-05,0.000329722,0.326636,7710,1090,7840
469406023,267493760,469,1,f,17057700,0,2716800000,0,0,0,0,0.0208957,0,0,0,0,0,0
469408631,267493760,356,3,f,12895200,0,1542330000,0,0,0,0,0.0157966,0,0,0,0,0,0
469409079,267493760,826,3,f,1702420000,439019,285352000000,98798300,0.000257879,225.043,0.0580339,2.08547,0.000537798,0.0105096,0.521675,5000,7000,6480
469408168,267493760,1058,2,f,218434000,406.877,63031100000,197150,1.8627e-06,484.543,0.000902561,0.267581,4.98425e-07,9.74021e-06,0.0392014,6410,4270,9980
469406342,267493760,757,1,f,16888500,0,2671230000,0,0,0,0,0.0206884,0,0,0,0,0,0
469408326,267493760,312782648,2,f,58298400,2956350,15686000000,1787390000,0.0507106,604.593,30.6593,0.0714155,0.00362153,0.0707718,0.548894,9150,2900,9620
469405566,267493760,42,1,f,153248000,12.8893,24170600000,3880.55,8.41074e-08,301.067,2.5322e-05,0.187729,1.57894e-08,3.08557e-07,0.0040327,9000,2680,4930
469407578,267493760,610,2,f,537454000,124.266,120085000000,62137.3,2.31212e-07,500.035,0.000115614,0.658381,1.52226e-07,2.97479e-06,0.0404523,6180,1110,6330
469406317,267493760,706,1,f,35976600,523.937,4906510000,54312,1.45633e-05,103.661,0.00150965,0.0440713,6.41823e-07,1.25425e-05,0.0337371,7640,2560,4790
469408080,267493760,990,2,f,118723000,2364040,34415100000,1270350000,0.0199123,537.363,10.7001,0.145435,0.00289595,0.0565927,0.458732,7340,3510,10350
469408946,267493760,672,3,f,22883400000,47553200,5186420000000,35053000000,0.00207807,737.131,1.53181,28.0321,0.0582527,1.13837,0.704306,6900,3850,9330
469408589,267493760,302,3,f,1945660000,396016,334599000000,160782000,0.000203538,405.999,0.0826361,2.38344,0.00048512,0.0094802,0.274974,9950,1570,6720
469406565,267493760,938,1,f,363824000,5077.81,13931100000,243167,1.39568e-05,47.8881,0.000668363,0.445685,6.22032e-06,0.000121557,0.0335593,11920,6950,4320
469406859,267493760,312782586,1,f,20585700,0,4836600000,0,0,0,0,0.0252175,0,0,0,0,0,0
469406080,267493760,533,1,f,485132000,58.6501,98941700000,21444.2,1.20895e-07,365.629,4.42028e-05,0.594286,7.18464e-08,1.40402e-06,0.0121966,9010,340,4180
469407763,267493760,763,2,f,5356800,93.8848,510144000,12283.3,1.75263e-05,130.833,0.00229302,0.00656208,1.15009e-07,2.2475e-06,0.0113892,4970,6630,5730
469407265,267493760,325,2,f,4458770,1006010,3445770000,1686420000,0.225624,1676.35,378.225,0.005462,0.00123236,0.0240827,1,7950,3480,7630
469408906,267493760,642,3,f,90439200,855.239,4295140000,48944.2,9.4565e-06,57.2287,0.000541183,0.110788,1.04767e-06,2.04735e-05,0.01718,9690,6780,4850
469409091,267493760,835,3,f,2806980000,225607,529929000000,68264600,8.03736e-05,302.582,0.0243196,3.43855,0.000276368,0.00540079,0.395825,6790,5210,8330
469405559,267493760,36,1,f,194044000,218913,35439700000,59455300,0.00112816,271.593,0.306402,0.237703,0.000268169,0.00524054,0.437342,4250,4670,1720
469408675,267493760,433,3,f,191273000,391212,49009500000,239157000,0.00204531,611.323,1.25035,0.234309,0.000479235,0.0093652,0.794355,7740,1000,7800
469407125,267493760,169,2,f,69519600,0,11099900000,0,0,0,0,0.0851615,0,0,0,0,0,0
469405917,267493760,368,1,f,36891900,0,6120840000,0,0,0,0,0.0451926,0,0,0,0,0,0
469407164,267493760,235,2,f,221376000,7636.21,8869230000,427639,3.44943e-05,56.0014,0.00193173,0.271185,9.35435e-06,0.000182803,0.032817,12240,6860,7120
469407461,267493760,501,2,f,49490100,84202.5,12515800000,43668000,0.0017014,518.607,0.882358,0.0606254,0.000103148,0.00201572,0.365649,7970,670,7550
469409798,267493760,281,3,t,430498,177650,562180000,363425000,0.412662,2045.73,844.197,0.000527359,0.000217621,0.00425275,0.973759,7730,470,7810
469409344,267493760,949,3,f,268200,0,27996600,0,0,0,0,0.000328545,0,0,0,0,0,0
469405983,267493760,433,1,f,98091900,0,24926800000,0,0,0,0,0.120163,0,0,0,0,0,0
469406703,267493760,1025,1,f,2218930000,215570,562000000000,30272700,9.71506e-05,140.431,0.013643,2.71818,0.000264073,0.00516051,0.336702,12210,4930,2520
469406012,267493760,456,1,f,1836900,0,365091000,0,0,0,0,0.0022502,0,0,0,0,0,0
469407200,267493760,272,2,f,30553200,0,4600050000,0,0,0,0,0.0374277,0,0,0,0,0,0
469408993,267493760,731,3,f,916452000,999.072,192014000000,221688,1.09015e-06,221.894,0.000241898,1.12265,1.22386e-06,2.39167e-05,0.0510784,2930,4400,5680
469406344,267493760,763,1,f,5356800,0,493405000,0,0,0,0,0.00656208,0,0,0,0,0,0
469408434,267493760,100,3,f,317722000,76384,79769400000,20332600,0.000240412,266.189,0.063995,0.389209,9.35703e-05,0.00182855,0.283281,8540,5840,5710
469407085,267493760,128,2,f,2195910000,26576.5,186951000000,8269870,1.21027e-05,311.172,0.00376603,2.68999,3.25562e-05,0.000636213,0.188046,7710,4030,6520
469408600,267493760,319,3,f,975296000,402.347,222669000000,138531,4.12539e-07,344.306,0.00014204,1.19474,4.92875e-07,9.63176e-06,0.0339634,5490,6610,3290
469407651,267493760,665,2,f,569020000,387111,24663200000,81201400,0.000680313,209.762,0.142704,0.697049,0.000474212,0.00926703,0.382183,4720,6490,8770
469406185,267493760,625,1,f,431601000,0,139396000000,0,0,0,0,0.528712,0,0,0,0,0,0
469408511,267493760,170,3,f,650599000,528917,105148000000,189160000,0.00081297,357.636,0.290748,0.796983,0.000647924,0.0126617,0.391512,7470,3420,7880
469409841,267493760,778,3,t,548.051,80.9172,265038,75316.3,0.147645,930.782,137.426,6.71362e-07,9.91235e-08,1.93707e-06,0.0189766,7930,1070,7850
469409681,267493760,312782640,3,f,32682600,2085330,11412800000,1775460000,0.0638056,851.405,54.3244,0.0400362,0.00255453,0.0499206,0.684429,9120,2300,9740
