id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466111951,267997620,467,2,t,4654800,1811180,9618350000,8329540000,0.389098,4598.96,1789.45,0.00570213,0.00221869,0.187158,1,6290,5540,5940
466111133,267997620,630,3,f,429626000,0,80993000000,0,0,0,0,0.526292,0,0,0,0,0,0
466110435,267997620,231,3,f,14391000,0,682620000,0,0,0,0,0.017629,0,0,0,0,0,0
466108838,267997620,573,2,f,54829800,0,13000700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466109889,267997620,1093,2,f,1393020000,0,63238900000,0,0,0,0,1.70645,0,0,0,0,0,0
466106308,267997620,258,1,f,974437000,358.259,153699000000,47822.4,3.67657e-07,133.486,4.90769e-05,1.19369,4.38867e-07,3.70207e-05,0.0203191,4000,4710,5640
466108913,267997620,623,2,f,24168000000,1545340,4151090000000,513603000,6.39416e-05,332.355,0.0212513,29.6059,0.00189305,0.159688,0.467074,6610,5730,7680
466109690,267997620,1017,2,f,5149200000,0.570192,1109320000000,139.241,1.10734e-10,244.2,2.70413e-08,6.30777,6.98486e-10,5.89208e-08,0.000353677,10670,4080,9110
466108917,267997620,628,2,f,38655000,0,6653980000,0,0,0,0,0.0473524,0,0,0,0,0,0
466106113,267997620,95,1,f,2681140000,295935,450546000000,82706600,0.000110376,279.475,0.0308475,3.2844,0.000362521,0.0305805,0.311213,3840,4800,2050
466108713,267997620,477,2,f,19541900000,674699,3543950000000,190940000,3.45258e-05,283,0.0097708,23.9388,0.000826506,0.06972,0.433132,5830,7140,7480
466109904,267997620,1100,2,f,783095000,473.904,115939000000,130795,6.05168e-07,275.995,0.000167024,0.959292,5.80532e-07,4.89709e-05,0.0406733,7590,2650,6830
466108558,267997620,382,2,f,3901900000,472.19,916051000000,182008,1.21015e-07,385.455,4.6646e-05,4.77983,5.78432e-07,4.87937e-05,0.0319737,8760,2600,8320
466106952,267997620,768,1,f,2430380000,17544.8,143687000000,5676020,7.21895e-06,323.516,0.00233544,2.97722,2.14924e-05,0.00181299,0.202157,7560,5590,3500
466107338,267997620,950,1,f,400624000,0,117817000000,0,0,0,0,0.490765,0,0,0,0,0,0
466111597,267997620,943,3,f,4653320000,1851.67,991316000000,738816,3.97925e-07,399,0.000158772,5.70031,2.2683e-06,0.000191342,0.0941706,3470,1860,7970
466108866,267997620,593,2,f,392532000,68630.8,64771800000,18917700,0.000174841,275.644,0.0481939,0.480852,8.40728e-05,0.00709197,0.267128,8010,670,8580
466108508,267997620,358,2,f,34756200,0,3234280000,0,0,0,0,0.0425763,0,0,0,0,0,0
466111381,267997620,774,3,f,347546000,0,73632000000,0,0,0,0,0.425744,0,0,0,0,0,0
466111461,267997620,846,3,f,301516000,0,46737400000,0,0,0,0,0.369357,0,0,0,0,0,0
466111713,267997620,1021,3,f,1123110000,0,175964000000,0,0,0,0,1.37581,0,0,0,0,0,0
466107938,267997620,88,2,f,352208000,1670850,65320800000,773140000,0.00474393,462.722,2.19512,0.431455,0.00204679,0.172657,0.437125,6560,6100,6090
466106836,267997620,746,1,f,604155000,1922.07,129977000000,647483,3.18142e-06,336.867,0.00107172,0.74009,2.35454e-06,0.000198617,0.137976,2520,4060,5580
466110293,267997620,155,3,f,959411000,457.72,175068000000,124228,4.77084e-07,271.406,0.000129484,1.17528,5.60707e-07,4.72985e-05,0.0204789,6510,3330,7460
466110587,267997620,314,3,f,197716000,55.2247,31535100000,13482.8,2.79314e-07,244.144,6.81927e-05,0.242202,6.76502e-08,5.70664e-06,0.0125018,4680,4760,2630
466108627,267997620,427,2,f,281031000,0.688677,42833600000,149.014,2.45053e-09,216.378,5.30242e-07,0.344263,8.43629e-10,7.11644e-08,0.000440918,10040,2640,9870
466110542,267997620,290,3,f,6175750000,15526800,752501000000,8173880000,0.00251416,526.437,1.32354,7.56529,0.0190203,1.60446,0.749909,6580,6400,6860
466108244,267997620,252,2,f,534268000,0,138443000000,0,0,0,0,0.654478,0,0,0,0,0,0
466110753,267997620,394,3,f,716819000,4863.53,150082000000,1192110,6.78487e-06,245.112,0.00166305,0.878104,5.95782e-06,0.000502573,0.0586636,7640,340,7560
466110932,267997620,511,3,f,70515000,0,10038200000,0,0,0,0,0.0863809,0,0,0,0,0,0
466111139,267997620,633,3,f,18325800,0,2245120000,0,0,0,0,0.0224491,0,0,0,0,0,0
466108053,267997620,148,2,f,91593900,0,21112100000,0,0,0,0,0.112203,0,0,0,0,0,0
466109943,267997620,1125,2,f,106813000,0,21901000000,0,0,0,0,0.130846,0,0,0,0,0,0
466111308,267997620,697,3,f,489785000,0,5572270000,0,0,0,0,0.599987,0,0,0,0,0,0
466107181,267997620,888,1,f,325847000,0,48642700000,0,0,0,0,0.399162,0,0,0,0,0,0
466108011,267997620,128,2,f,2195910000,50.2315,156144000000,9587.05,2.2875e-08,190.857,4.36586e-06,2.68999,6.15336e-08,5.19068e-06,0.00603876,9060,4210,6250
466108597,267997620,406,2,f,152916000,20.9643,16442200000,9466.79,1.37097e-07,451.567,6.19083e-05,0.187322,2.56813e-08,2.16635e-06,0.00525723,7120,5250,5950
466108101,267997620,171,2,f,224277000,4300.36,48447000000,950212,1.91743e-05,220.961,0.00423677,0.27474,5.26794e-06,0.000444378,0.0941778,2240,2620,5800
466108511,267997620,361,2,f,527210000,5494.3,119223000000,1351020,1.04215e-05,245.895,0.00256259,0.645832,6.73051e-06,0.000567753,0.0630891,7150,350,7280
466110200,267997620,113,3,f,471650000,420.641,95248600000,99187.9,8.91849e-07,235.802,0.0002103,0.577772,5.15285e-07,4.34669e-05,0.138269,6270,530,7540
466109049,267997620,694,2,f,277589000,0,60158400000,0,0,0,0,0.340046,0,0,0,0,0,0
466108424,267997620,319,2,f,487648000,0,82056400000,0,0,0,0,0.597369,0,0,0,0,0,0
466111959,267997620,824,2,t,0.18562,0,40.8042,0,0,0,0,2.27385e-10,0,0,0,0,0,0
466108740,267997620,494,2,f,59867100,3328.91,11229000000,939684,5.5605e-05,282.28,0.0156962,0.0733372,4.07792e-06,0.000343993,0.140393,8590,2570,7490
466106223,267997620,181,1,f,172864000,20870.5,32107100000,12151300,0.000120734,582.222,0.0702938,0.211758,2.55663e-05,0.00215665,0.526464,6630,5490,5680
466111553,267997620,914,3,f,2727000,0,627718000,0,0,0,0,0.00334058,0,0,0,0,0,0
466107690,267997620,182305693,1,f,60806700,17615,9965390000,5066660,0.000289688,287.634,0.083324,0.0744882,2.15783e-05,0.00182024,0.283251,5250,1440,2520
466109343,267997620,857,2,f,216560000,0,34988300000,0,0,0,0,0.265286,0,0,0,0,0,0
466110606,267997620,322,3,f,22331000000,1665740,5208710000000,474566000,7.45932e-05,284.898,0.0212515,27.3554,0.00204053,0.172129,0.461034,5320,1080,3140
466108561,267997620,385,2,f,3329310000,69680.8,700951000000,19262300,2.09295e-05,276.436,0.00578568,4.0784,8.5359e-05,0.00720047,0.267128,8010,670,8580
466107065,267997620,832,1,f,504597000,0,8715670000,0,0,0,0,0.618131,0,0,0,0,0,0
466110819,267997620,437,3,f,1058410000,0,77447200000,0,0,0,0,1.29655,0,0,0,0,0,0
466106545,267997620,469,1,f,17057700,0,2418460000,0,0,0,0,0.0208957,0,0,0,0,0,0
466111330,267997620,709,3,f,2161280000,0,247467000000,0,0,0,0,2.64757,0,0,0,0,0,0
466110274,267997620,147,3,f,14785200,0,2015540000,0,0,0,0,0.0181119,0,0,0,0,0,0
466108985,267997620,662,2,f,31894200,0,3891710000,0,0,0,0,0.0390704,0,0,0,0,0,0
466110408,267997620,215,3,f,1035810000,1037.3,143010000000,362199,1.00144e-06,349.174,0.000349678,1.26887,1.27069e-06,0.00010719,0.0782965,7570,2660,4600
466108201,267997620,231,2,f,7195500,0,336726000,0,0,0,0,0.00881449,0,0,0,0,0,0
466108828,267997620,564,2,f,277240000,73.0668,39850600000,13809.6,2.63551e-07,189,4.98112e-05,0.339619,8.95068e-08,7.55036e-06,0.00737866,4620,4240,5700
466109415,267997620,898,2,f,275842000,0,37065100000,0,0,0,0,0.337906,0,0,0,0,0,0
466107713,267997620,312782566,1,f,44199000,0,9000750000,0,0,0,0,0.0541438,0,0,0,0,0,0
466111135,267997620,631,3,f,2271970000,53707.9,323827000000,13502800,2.36394e-05,251.411,0.0059432,2.78316,6.57922e-05,0.0055499,0.2305,5570,7200,3480
466111346,267997620,726,3,f,5756080000,243102,1033590000000,76931100,4.22339e-05,316.456,0.0133652,7.0512,0.0002978,0.0251209,0.283302,7490,2670,4610
466108524,267997620,366,2,f,78261100,44839.8,13966500000,16465500,0.000572951,367.207,0.210391,0.0958699,5.49287e-05,0.00463352,0.35224,6550,5010,5960
466107978,267997620,114,2,f,87211800,0,5215710000,0,0,0,0,0.106834,0,0,0,0,0,0
466108195,267997620,229,2,f,720292000,0,717414000,0,0,0,0,0.882358,0,0,0,0,0,0
466109747,267997620,1052,2,f,207492000,0,13191000000,0,0,0,0,0.254178,0,0,0,0,0,0
466106781,267997620,692,1,f,297112000,0,51538500000,0,0,0,0,0.363962,0,0,0,0,0,0
466111807,267997620,1098,3,f,316057000,0,26481100000,0,0,0,0,0.387169,0,0,0,0,0,0
466110652,267997620,342,3,f,2505000000,304555,366128000000,172127000,0.000121579,565.174,0.0687132,3.06862,0.00037308,0.0314712,0.467074,6610,5730,7680
466108672,267997620,450,2,f,143347000,28277.3,23654900000,6846750,0.000197265,242.129,0.0477636,0.1756,3.46397e-05,0.00292204,0.164418,5080,1200,8280
466108890,267997620,610,2,f,537454000,0,107899000000,0,0,0,0,0.658381,0,0,0,0,0,0
466106753,267997620,669,1,f,6003480000,145761,1228400000000,105626000,2.42794e-05,724.654,0.0175942,7.35426,0.000178557,0.0150622,0.805797,10160,2050,1990
466111813,267997620,1101,3,f,590571000,291.964,110783000000,77163.1,4.94376e-07,264.289,0.000130658,0.723449,3.57656e-07,3.01701e-05,0.0360173,3980,4750,7860
466108663,267997620,445,2,f,231073000,0,11946700000,0,0,0,0,0.283065,0,0,0,0,0,0
466107636,267997620,1094,1,f,103891000,0,24826000000,0,0,0,0,0.127266,0,0,0,0,0,0
466111383,267997620,778,3,f,1856260000,0,437300000000,0,0,0,0,2.27392,0,0,0,0,0,0
466111719,267997620,1025,3,f,4437850000,937.801,932601000000,4710260,2.11319e-07,5022.66,0.00106138,5.43637,1.14881e-06,9.69077e-05,0.0717839,12030,5130,8860
466110882,267997620,475,3,f,423497000,46918.6,47597500000,14380900,0.000110789,306.507,0.0339576,0.518784,5.74753e-05,0.00484834,0.236124,8990,3370,3310
466111977,267997620,38,3,t,18902500,5864970,27013000000,21333900000,0.310275,3637.51,1128.63,0.0231556,0.00718459,0.606057,1,6230,5530,5900
466111575,267997620,930,3,f,368577000,0,44492900000,0,0,0,0,0.451507,0,0,0,0,0,0
466106161,267997620,132,1,f,9461700,0,1238210000,0,0,0,0,0.0115906,0,0,0,0,0,0
466106613,267997620,545,1,f,6943500,0,1118580000,0,0,0,0,0.00850579,0,0,0,0,0,0
466108722,267997620,483,2,f,134189000,7.81184,15016500000,2095.15,5.82152e-08,268.201,1.56134e-05,0.164382,9.56951e-09,8.07237e-07,0.002552,7120,2570,5960
466106025,267997620,9,1,f,75424500,0,13772000000,0,0,0,0,0.092395,0,0,0,0,0,0
466111000,267997620,564,3,f,554479000,73.0668,80628400000,13809.6,1.31776e-07,189,2.49056e-05,0.679237,8.95068e-08,7.55036e-06,0.00737866,4620,4240,5700
466106648,267997620,587,1,f,13647600,0,1284270000,0,0,0,0,0.0167183,0,0,0,0,0,0
466109370,267997620,874,2,f,38079900,0,3025550000,0,0,0,0,0.0466479,0,0,0,0,0,0
466106042,267997620,23,1,f,261256000,71064.5,40399300000,15792700,0.000272011,222.231,0.0604494,0.320038,8.7054e-05,0.00734345,0.270411,5910,6890,4210
466107666,267997620,1120,1,f,21590100,0,3750770000,0,0,0,0,0.0264479,0,0,0,0,0,0
466108711,267997620,475,2,f,211748000,9074.45,25070000000,2284140,4.28549e-05,251.711,0.010787,0.259392,1.11162e-05,0.000937708,0.106949,8990,3350,8070
466109229,267997620,798,2,f,46539900,0,193674000,0,0,0,0,0.0570114,0,0,0,0,0,0
466111899,267997620,312782608,3,f,238408000,660.201,54395500000,275126,2.7692e-06,416.732,0.00115401,0.29205,8.08746e-07,6.82218e-05,0.0620087,7910,860,8920
466106684,267997620,612,1,f,294221000,14158.4,31280300000,3037490,4.81216e-05,214.536,0.0103238,0.36042,1.7344e-05,0.00146306,0.18798,9270,5060,3680
466109166,267997620,763,2,f,5356800,0,431502000,0,0,0,0,0.00656208,0,0,0,0,0,0
466109106,267997620,723,2,f,738396000,55.8921,146165000000,5685.62,7.56939e-08,101.725,7.69996e-06,0.904535,6.84678e-08,5.77561e-06,0.00647294,2730,4110,6970
466108725,267997620,484,2,f,139653000,1105.55,25236000000,253102,7.91642e-06,228.938,0.00181237,0.171075,1.3543e-06,0.000114242,0.0573151,2210,2610,5790
466107686,267997620,10704,1,f,359207000,0,62400900000,0,0,0,0,0.440029,0,0,0,0,0,0
466111439,267997620,830,3,f,436279000,79296.2,75288300000,50413200,0.000181756,635.758,0.115553,0.534441,9.71379e-05,0.00819408,0.648641,6680,5760,6190
466111027,267997620,577,3,f,424271000,0,111766000000,0,0,0,0,0.519732,0,0,0,0,0,0
466107452,267997620,998,1,f,162446000,0,24909500000,0,0,0,0,0.198997,0,0,0,0,0,0
466107591,267997620,1062,1,f,104202000,0,12101200000,0,0,0,0,0.127647,0,0,0,0,0,0
466110004,267997620,312782566,2,f,44199000,0,9553180000,0,0,0,0,0.0541438,0,0,0,0,0,0
466109916,267997620,1106,2,f,190055000,1.55535,39243000000,288.509,8.18371e-09,185.494,1.51803e-06,0.232817,1.90531e-09,1.60722e-07,0.00105949,4520,4620,9720
466107075,267997620,838,1,f,446302000,7735.32,113635000000,3108400,1.7332e-05,401.845,0.00696479,0.54672,9.47577e-06,0.000799329,0.179667,5900,2580,1300
466107470,267997620,1007,1,f,2464120000,59.177,546773000000,21751.8,2.40155e-08,367.571,8.82742e-06,3.01854,7.24919e-08,6.11506e-06,0.00983963,10410,4230,2570
466109550,267997620,952,2,f,817575000,2002.8,114645000000,522080,2.44968e-06,260.675,0.000638571,1.00153,2.45343e-06,0.000206959,0.0522367,4390,5680,8400
466110459,267997620,243,3,f,151272000,0,22431800000,0,0,0,0,0.185308,0,0,0,0,0,0
466110649,267997620,341,3,f,14101200,12.7654,2334530000,3888.13,9.05268e-07,304.585,0.000275731,0.017274,1.56376e-08,1.31911e-06,0.00331246,7720,5540,5990
466111371,267997620,757,3,f,33777000,0,3099980000,0,0,0,0,0.0413768,0,0,0,0,0,0
466106701,267997620,623,1,f,24168000000,1514180,4149330000000,379640000,6.2652e-05,250.724,0.0157083,29.6059,0.00185487,0.156467,0.506019,5580,7000,4410
466110192,267997620,105,3,f,132620000,0,6649910000,0,0,0,0,0.16246,0,0,0,0,0,0
466111393,267997620,791,3,f,52210800,0,10796200000,0,0,0,0,0.0639582,0,0,0,0,0,0
466106735,267997620,651,1,f,223959000,0,27074400000,0,0,0,0,0.274349,0,0,0,0,0,0
466109120,267997620,729,2,f,213770000,0,36663600000,0,0,0,0,0.261868,0,0,0,0,0,0
466108521,267997620,364,2,f,27891900,0,3574250000,0,0,0,0,0.0341676,0,0,0,0,0,0
466110959,267997620,528,3,f,46148500000,52086.2,9963010000000,23055300,1.12866e-06,442.637,0.000499589,56.532,6.38056e-05,0.00538233,0.374341,11590,6190,1580
466106605,267997620,536,1,f,551686000,0,104768000000,0,0,0,0,0.675815,0,0,0,0,0,0
466110426,267997620,226,3,f,923751000,287245,131325000000,70280300,0.000310955,244.671,0.0760814,1.13159,0.000351875,0.0296824,0.463137,5480,7020,4500
466106319,267997620,271,1,f,41939100,0,5020880000,0,0,0,0,0.0513754,0,0,0,0,0,0
466107027,267997620,810,1,f,129384000,0,26208900000,0,0,0,0,0.158495,0,0,0,0,0,0
466108645,267997620,437,2,f,529204000,0,40385900000,0,0,0,0,0.648276,0,0,0,0,0,0
466110716,267997620,375,3,f,14047000000,6209.64,3150520000000,1570250,4.42062e-07,252.872,0.000111785,17.2076,7.60681e-06,0.000641674,0.100731,8250,5760,7540
466107828,267997620,21,2,f,569020000,231434,17364700000,58798200,0.000406724,254.061,0.103332,0.697049,0.000283506,0.0239152,0.560128,3470,6100,7930
466111473,267997620,854,3,f,854590000,4.18034,189399000000,917.881,4.89163e-09,219.571,1.07406e-06,1.04687,5.12091e-09,4.31975e-07,0.00174332,5370,1310,2750
466111943,267997620,343,2,t,59902000,9677260,48074200000,32895100000,0.161552,3399.21,549.148,0.07338,0.0118546,1,1,6230,5530,5900
466111851,267997620,10703,3,f,3610060000,241157,744284000000,76452900,6.68014e-05,317.025,0.0211777,4.42233,0.000295418,0.02492,0.283302,7490,2670,4610
466107256,267997620,919,1,f,158422000,0,28519600000,0,0,0,0,0.194066,0,0,0,0,0,0
466111338,267997620,720,3,f,328666000,0,25562500000,0,0,0,0,0.402615,0,0,0,0,0,0
466107692,267997620,182305697,1,f,204459000,29.0906,43194700000,8151.59,1.42281e-07,280.214,3.9869e-05,0.250463,3.5636e-08,3.00608e-06,0.00677105,5380,1330,2730
466111909,267997620,312782628,3,f,965205000,8165.57,166458000000,4812620,8.45993e-06,589.379,0.00498611,1.18238,1.00028e-05,0.000843789,0.19838,9830,2700,10160
466111565,267997620,924,3,f,785259000,145419,10301900000,35288200,0.000185186,242.666,0.0449383,0.961942,0.000178138,0.0150269,0.463098,8710,5750,4480
466111919,267997620,312782648,3,f,116597000,0,21469300000,0,0,0,0,0.142831,0,0,0,0,0,0
466106765,267997620,678,1,f,181660000,0,46199500000,0,0,0,0,0.222534,0,0,0,0,0,0
466106072,267997620,50,1,f,37005300,0,4732920000,0,0,0,0,0.0453315,0,0,0,0,0,0
466111091,267997620,609,3,f,47633400,0,7000920000,0,0,0,0,0.0583509,0,0,0,0,0,0
466108796,267997620,533,2,f,485132000,11200.4,103775000000,2864250,2.30873e-05,255.728,0.00590407,0.594286,1.37205e-05,0.00115739,0.123874,8310,240,7190
466111863,267997620,182305705,3,f,386325000,0,100881000000,0,0,0,0,0.473248,0,0,0,0,0,0
466106326,267997620,278,1,f,1748450000,87352.8,290037000000,19773900,4.99602e-05,226.368,0.0113094,2.14185,0.000107007,0.00902661,0.270411,5910,6890,4210
466109616,267997620,982,2,f,28009800,0,4223020000,0,0,0,0,0.034312,0,0,0,0,0,0
466111700,267997620,1014,3,f,451541000,4932.16,45751400000,1545510,1.0923e-05,313.354,0.00342275,0.553137,6.0419e-06,0.000509665,0.0937207,7020,3200,3260
466110280,267997620,149,3,f,362228000,0,49097100000,0,0,0,0,0.44373,0,0,0,0,0,0
466106365,267997620,313,1,f,16405900000,1106800,2219860000000,313641000,6.74635e-05,283.377,0.0191176,20.0972,0.00135583,0.114371,0.428093,8190,5950,4130
466106451,267997620,378,1,f,2634840000,845851,602918000000,234476000,0.000321026,277.207,0.0889906,3.22768,0.00103617,0.0874061,0.523096,5550,2860,1210
466111798,267997620,1092,3,f,116771000,50.2872,10317100000,16066.1,4.30647e-07,319.487,0.000137586,0.143045,6.16018e-08,5.19643e-06,0.0184234,6490,4780,7510
466106620,267997620,558,1,f,149467000,251375,26777200000,71575400,0.00168181,284.735,0.478872,0.183097,0.000307934,0.0259758,0.28993,5230,1810,2030
466111993,267997620,290,3,t,372356,28604.5,128752000,26320200,0.0768203,920.141,70.6855,0.000456136,3.50405e-05,0.00295585,0.481041,6470,5740,6130
466110305,267997620,159,3,f,3372260000,12313.6,553975000000,3669260,3.65143e-06,297.984,0.00108807,4.13102,1.50841e-05,0.00127242,0.0917316,2750,6350,6170
466109078,267997620,705,2,f,5803200,0,531036000,0,0,0,0,0.00710892,0,0,0,0,0,0
466107147,267997620,872,1,f,58311000,0,7285180000,0,0,0,0,0.071431,0,0,0,0,0,0
466111967,267997620,1009,2,t,0.18562,0,40.8042,0,0,0,0,2.27385e-10,0,0,0,0,0,0
466111655,267997620,981,3,f,490590000,701157,91942900000,194802000,0.00142921,277.829,0.397077,0.600973,0.000858918,0.0724541,0.327953,6940,1090,9170
466108002,267997620,125,2,f,304674000,11470.3,1547570000,3179020,3.76477e-05,277.152,0.0104342,0.373226,1.40511e-05,0.00118528,0.195285,6500,6710,7240
466106232,267997620,189,1,f,28740600,0,4845790000,0,0,0,0,0.0352072,0,0,0,0,0,0
466110734,267997620,382,3,f,7803800000,1953.65,1780990000000,638626,2.50346e-07,326.889,8.18352e-05,9.55965,2.39322e-06,0.00020188,0.0385305,7680,2410,5020
466110921,267997620,502,3,f,4068660000,126868,815732000000,48358400,3.11817e-05,381.171,0.0118856,4.98411,0.000155413,0.0131099,0.295319,8100,2210,4580
466111471,267997620,852,3,f,1655910000,0,105955000000,0,0,0,0,2.02849,0,0,0,0,0,0
466108746,267997620,501,2,f,49773600,0,11763500000,0,0,0,0,0.0609727,0,0,0,0,0,0
466106820,267997620,725,1,f,15439500,0,1100710000,0,0,0,0,0.0189134,0,0,0,0,0,0
466109327,267997620,849,2,f,19242000,0,2381610000,0,0,0,0,0.0235715,0,0,0,0,0,0
466108198,267997620,230,2,f,16420500,3660.95,233899000,975579,0.00022295,266.483,0.0594122,0.0201151,4.48466e-06,0.000378304,0.0737491,11910,7240,5700
466106298,267997620,250,1,f,241276000,0,43647400000,0,0,0,0,0.295564,0,0,0,0,0,0
466111629,267997620,965,3,f,344209000,513.949,58844000000,127753,1.49313e-06,248.57,0.000371149,0.421656,6.29588e-07,5.3109e-05,0.0290527,9410,480,4430
466106738,267997620,654,1,f,226215000,0,69116900000,0,0,0,0,0.277113,0,0,0,0,0,0
466106145,267997620,121,1,f,11001600,0,1598100000,0,0,0,0,0.013477,0,0,0,0,0,0
466109439,267997620,907,2,f,118958000,0,18851600000,0,0,0,0,0.145724,0,0,0,0,0,0
466107540,267997620,1037,1,f,375044000,71780.1,61178300000,22215400,0.000191391,309.492,0.059234,0.459429,8.79306e-05,0.0074174,0.26182,9300,2520,3630
466106103,267997620,83,1,f,233144000,0,14260500000,0,0,0,0,0.285602,0,0,0,0,0,0
466107640,267997620,1098,1,f,158028000,0,13229900000,0,0,0,0,0.193585,0,0,0,0,0,0
466110559,267997620,301,3,f,638815000,44262,43728300000,12933100,6.92876e-05,292.195,0.0202455,0.782548,5.42209e-05,0.00457381,0.40789,7540,5640,7830
466110411,267997620,217,3,f,321356000,0,31602900000,0,0,0,0,0.393661,0,0,0,0,0,0
466111717,267997620,1023,3,f,670059000,0,153181000000,0,0,0,0,0.820822,0,0,0,0,0,0
466107724,267997620,312782578,1,f,30312900,2896.82,5306860000,631682,9.55639e-05,218.061,0.0208387,0.0371333,3.5486e-06,0.000299343,0.145278,8840,1870,1390
466106358,267997620,305,1,f,72981900,0,10386800000,0,0,0,0,0.0894028,0,0,0,0,0,0
466111380,267997620,773,3,f,317153000,0,46735400000,0,0,0,0,0.388512,0,0,0,0,0,0
466111817,267997620,1105,3,f,175046000,3211.2,28050100000,1048060,1.83448e-05,326.378,0.00598735,0.214432,3.93372e-06,0.000331829,0.0726603,5680,5890,8690
466111947,267997620,366,2,t,561753,13449.6,137188000,6717630,0.0239422,499.467,11.9583,0.000688147,1.64757e-05,0.00138981,0.318293,6450,5090,6090
466107662,267997620,1114,1,f,34484400,0,8401300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466112017,267997620,997,3,t,59902000,9677260,48074200000,32895100000,0.161552,3399.21,549.148,0.07338,0.0118546,1,1,6230,5530,5900
466111457,267997620,843,3,f,843908000,12665.4,144141000000,3601620,1.5008e-05,284.367,0.00426779,1.03379,1.55151e-05,0.00130878,0.163371,9540,4500,2990
466110123,267997620,48,3,f,1986340000,9676.09,481269000000,2974910,4.87133e-06,307.45,0.00149769,2.43326,1.18532e-05,0.000999879,0.0654632,3870,2290,5680
466108844,267997620,576,2,f,2532600,0,277916000,0,0,0,0,0.00310244,0,0,0,0,0,0
466107868,267997620,41,2,f,139830000,7.9405,28945700000,2477.94,5.67867e-08,312.064,1.77211e-05,0.171292,9.72712e-09,8.20532e-07,0.00292094,9430,490,7110
466111176,267997620,665,3,f,1138040000,406394,37007700000,189259000,0.0003571,465.702,0.166302,1.3941,0.000497833,0.0419947,0.560128,3470,6100,7930
466110618,267997620,328,3,f,992317000,0.0548581,189793000000,12.4528,5.52828e-11,227,1.25492e-08,1.21559,6.72011e-11,5.66876e-09,5.94661e-05,2870,4350,3100
466107068,267997620,835,1,f,1403490000,92537.1,196409000000,21045800,6.59336e-05,227.431,0.0149954,1.71927,0.000113358,0.00956232,0.401553,5100,7000,4730
466107763,267997620,312782628,1,f,482602000,433.185,86574100000,86833.8,8.97602e-07,200.454,0.000179928,0.591188,5.30652e-07,4.47632e-05,0.0344436,9310,2100,1410
466108260,267997620,260,2,f,73823400,7265.44,10903400000,1446980,9.84165e-05,199.159,0.0196005,0.0904337,8.90017e-06,0.000750774,0.365766,5740,7160,7500
466108758,267997620,510,2,f,44676000,0,5596180000,0,0,0,0,0.0547281,0,0,0,0,0,0
466108940,267997620,638,2,f,335997000,0,56208800000,0,0,0,0,0.411596,0,0,0,0,0,0
466107642,267997620,1099,1,f,1510450000,1094.25,95397300000,254031,7.24452e-07,232.15,0.000168182,1.8503,1.34046e-06,0.000113074,0.101386,7420,3310,2890
466107969,267997620,106,2,f,3254400,0,523609000,0,0,0,0,0.00398664,0,0,0,0,0,0
466111018,267997620,574,3,f,641399000,0,32850600000,0,0,0,0,0.785714,0,0,0,0,0,0
466111686,267997620,1005,3,f,89449200,0,13263300000,0,0,0,0,0.109575,0,0,0,0,0,0
466107265,267997620,924,1,f,392630000,111265,5363070000,27883700,0.000283383,250.607,0.0710178,0.480971,0.000136299,0.0114975,0.463098,8710,5750,4480
466108624,267997620,425,2,f,287651000,1617.43,43749500000,345277,5.62291e-06,213.472,0.00120034,0.352372,1.98136e-06,0.000167138,0.0939417,10080,2140,9570
466111076,267997620,601,3,f,109838000,0,22615100000,0,0,0,0,0.134551,0,0,0,0,0,0
466108862,267997620,590,2,f,413608000,0,84358100000,0,0,0,0,0.506669,0,0,0,0,0,0
466106393,267997620,332,1,f,670500,0,133743000,0,0,0,0,0.000821363,0,0,0,0,0,0
466111733,267997620,1035,3,f,708674000,0,201646000000,0,0,0,0,0.868126,0,0,0,0,0,0
466109072,267997620,703,2,f,3635140000,12692.7,591052000000,3322700,3.49167e-06,261.78,0.000914051,4.45305,1.55486e-05,0.0013116,0.135844,7500,5830,7610
466106537,267997620,460,1,f,16034400,0,1630210000,0,0,0,0,0.0196421,0,0,0,0,0,0
466110539,267997620,289,3,f,818762000,0,165877000000,0,0,0,0,1.00298,0,0,0,0,0,0
466109474,267997620,922,2,f,986040000,5044.89,149310000000,1629670,5.11631e-06,323.035,0.00165275,1.2079,6.17999e-06,0.000521314,0.0992062,9140,3840,10640
466111698,267997620,1011,3,f,3572080000,134692,793096000000,36545300,3.7707e-05,271.324,0.0102308,4.3758,0.000164998,0.0139184,0.201738,8820,1880,1380
466111541,267997620,907,3,f,237917000,0,36463400000,0,0,0,0,0.291448,0,0,0,0,0,0
466110316,267997620,165,3,f,550937000,40537.3,88527600000,10824200,7.35789e-05,267.018,0.0196469,0.674898,4.96582e-05,0.00418892,0.265506,8510,5790,5830
466107093,267997620,843,1,f,421954000,5338.49,70257800000,1455170,1.26518e-05,272.581,0.00344864,0.516894,6.53965e-06,0.000551653,0.163371,9540,4500,2990
