id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465769972,286725359,421,3,f,135626000,0,14610200000,0,0,0,0,0.166142,0,0,0,0,0,0
465769583,286725359,222,3,f,14734800,4584.73,92325900,1233610,0.00031115,269.07,0.0837211,0.0180501,5.61629e-06,0.000493479,0.254651,11470,6980,5710
465769721,286725359,294,3,f,5722470000,1666990,937854000000,837076000,0.000291306,502.149,0.146279,7.01003,0.00204206,0.179427,0.503356,8330,3580,4850
465769911,286725359,381,3,f,1507030000,3545.41,137298000000,669079,2.35257e-06,188.717,0.000443971,1.84612,4.34312e-06,0.000381611,0.143263,8920,5270,4510
465767158,286725359,135,2,f,18410400,170928,706226000,62153200,0.00928432,363.622,3.37599,0.0225527,0.000209387,0.0183979,0.473751,11680,6620,7150
465771226,286725359,1094,3,f,207781000,0,41171200000,0,0,0,0,0.254532,0,0,0,0,0,0
465771220,286725359,1092,3,f,116771000,6.43956,8937140000,1750.08,5.51467e-08,271.769,1.49872e-05,0.143045,7.88846e-09,6.93125e-07,0.00487057,6240,4600,4140
465768831,286725359,1026,2,f,77474700,0,3569680000,0,0,0,0,0.0949065,0,0,0,0,0,0
465768665,286725359,919,2,f,158422000,0,19353500000,0,0,0,0,0.194066,0,0,0,0,0,0
465765854,286725359,441,1,f,8389800,0,828561000,0,0,0,0,0.0102775,0,0,0,0,0,0
465766180,286725359,711,1,f,134024000,92533,5196350000,27498900,0.000690419,297.179,0.205178,0.16418,0.000113353,0.00995983,0.247501,12690,5100,5030
465766184,286725359,718,1,f,282429000,0,23220900000,0,0,0,0,0.345976,0,0,0,0,0,0
465767491,286725359,335,2,f,120500000,0,7638850000,0,0,0,0,0.147613,0,0,0,0,0,0
465768501,286725359,841,2,f,128419000,206280,226192000,62207400,0.0016063,301.568,0.484409,0.157314,0.000252693,0.022203,0.402005,9490,5920,7430
465766128,286725359,678,1,f,181660000,0,35280700000,0,0,0,0,0.222534,0,0,0,0,0,0
465767237,286725359,170,2,f,325300000,0,35984900000,0,0,0,0,0.398493,0,0,0,0,0,0
465771318,286725359,182305701,3,f,181998000,0,35753300000,0,0,0,0,0.222948,0,0,0,0,0,0
465765457,286725359,136,1,f,1080330000,941647,35332100000,370761000,0.000871631,393.737,0.343193,1.3234,0.00115352,0.101355,0.51816,11660,5780,4730
465768602,286725359,894,2,f,606594000,3428.11,82302200000,832799,5.6514e-06,242.933,0.00137291,0.743077,4.19943e-06,0.000368986,0.0836308,9530,630,6640
465770605,286725359,784,3,f,3529520000,100124,20220000000,23299700,2.83677e-05,232.708,0.00660138,4.32366,0.000122652,0.0107769,0.312518,6310,4930,3740
465767525,286725359,356,2,f,6447600,0,280854000,0,0,0,0,0.00789831,0,0,0,0,0,0
465766002,286725359,588,1,f,246776000,4490.17,44760400000,1223270,1.81953e-05,272.433,0.00495699,0.302301,5.50046e-06,0.000483301,0.0808198,5180,2060,5680
465767420,286725359,286,2,f,44030700,0,1140680000,0,0,0,0,0.0539376,0,0,0,0,0,0
465768209,286725359,680,2,f,506700,0,12343300,0,0,0,0,0.000620708,0,0,0,0,0,0
465768720,286725359,946,2,f,331878000,14221.1,36156000000,4630200,4.28503e-05,325.587,0.0139515,0.40655,1.74208e-05,0.00153069,0.194222,8030,5210,6060
465765699,286725359,319,1,f,487648000,0,46746400000,0,0,0,0,0.597369,0,0,0,0,0,0
465769477,286725359,163,3,f,468252000,0,46423800000,0,0,0,0,0.573609,0,0,0,0,0,0
465765913,286725359,501,1,f,49773600,0,9047350000,0,0,0,0,0.0609727,0,0,0,0,0,0
465766552,286725359,990,1,f,118723000,0,20861500000,0,0,0,0,0.145435,0,0,0,0,0,0
465766382,286725359,918,1,f,3698590000,10384.4,289331000000,2366370,2.80765e-06,227.878,0.000639803,4.53077,1.27208e-05,0.00111772,0.183495,8510,6020,1160
465767422,286725359,287,2,f,3538800,0,271847000,0,0,0,0,0.00433503,0,0,0,0,0,0
465769251,286725359,26,3,f,1096860000,375244,161496000000,197570000,0.000342109,526.511,0.180124,1.34365,0.000459674,0.0403895,0.486153,9310,2260,5660
465765793,286725359,385,1,f,3329310000,3919.49,559621000000,944248,1.17727e-06,240.911,0.000283617,4.0784,4.80137e-06,0.000421876,0.136166,9520,1340,2230
465766425,286725359,944,1,f,416334000,5993.67,68375100000,3783920,1.43963e-05,631.32,0.00908867,0.510009,7.34224e-06,0.000645131,0.170905,12870,3250,5480
465766893,286725359,312782640,1,f,16341300,0,2590250000,0,0,0,0,0.0200181,0,0,0,0,0,0
465769836,286725359,345,3,f,5968850000,46648.7,1038570000000,11288100,7.81536e-06,241.981,0.00189117,7.31184,5.71447e-05,0.00502105,0.175717,4530,3360,9890
465766164,286725359,701,1,f,1111910000,600257,103030000000,283124000,0.000539843,471.671,0.254628,1.36209,0.000735315,0.0646089,0.548941,11150,4960,4440
465766580,286725359,1010,1,f,88750800,0,17343900000,0,0,0,0,0.10872,0,0,0,0,0,0
465768413,286725359,792,2,f,257371000,5031.4,1660610000,861852,1.95492e-05,171.295,0.00334867,0.31528,6.16346e-06,0.000541557,0.141584,11360,6940,5800
465766202,286725359,733,1,f,721998000,0,83785100000,0,0,0,0,0.884448,0,0,0,0,0,0
465767452,286725359,310,2,f,117927000,0,5262920000,0,0,0,0,0.144461,0,0,0,0,0,0
465770823,286725359,902,3,f,200896000,0,24986600000,0,0,0,0,0.246098,0,0,0,0,0,0
465767214,286725359,158,2,f,23634000,17.3726,694006000,5056.23,7.3507e-07,291.046,0.000213939,0.0289516,2.12815e-08,1.86991e-06,0.0061746,8060,3420,6080
465769621,286725359,238,3,f,38451600,4.17276,170366000,344.949,1.0852e-07,82.6667,8.97098e-06,0.0471032,5.11164e-09,4.49137e-07,0.00334625,10410,5470,5470
465771204,286725359,1084,3,f,946130000,29235,117540000000,7872460,3.08996e-05,269.282,0.00832069,1.15901,3.58129e-05,0.00314672,0.214192,9110,2700,3580
465765406,286725359,84,1,f,113555000,0,14373200000,0,0,0,0,0.139105,0,0,0,0,0,0
465765487,286725359,180,1,f,306517000,0,53596100000,0,0,0,0,0.375483,0,0,0,0,0,0
465765770,286725359,369,1,f,1622480000,8677.96,293360000000,2203150,5.34856e-06,253.879,0.00135789,1.98754,1.06305e-05,0.000934056,0.166619,5740,1030,2930
465768222,286725359,688,2,f,98028800000,539134,11745100000000,138361000,5.49975e-06,256.636,0.00141144,120.085,0.00066044,0.05803,0.384943,8180,2220,6980
465768206,286725359,679,2,f,304778000,555.68,9365510000,137303,1.82323e-06,247.091,0.000450503,0.373353,6.80708e-07,5.98108e-05,0.0221486,9920,5510,5760
465770191,286725359,621,3,f,341444000,3461.59,21186000000,1317430,1.01381e-05,380.584,0.0038584,0.418269,4.24045e-06,0.00037259,0.0671837,10100,5570,7340
465765986,286725359,575,1,f,108296000,461626,11976600000,248520000,0.00426262,538.357,2.29482,0.132663,0.000565491,0.0496873,0.565826,7260,3680,4830
465767700,286725359,460,2,f,16034400,7960.3,1398220000,3757290,0.000496451,472.004,0.234327,0.0196421,9.75136e-06,0.00085681,0.235882,10170,3790,6690
465769760,286725359,313,3,f,32811800000,16695600,3732190000000,7302520000,0.000508829,437.392,0.222558,40.1944,0.0204521,1.79704,0.724347,8720,3590,5060
465769755,286725359,310,3,f,235854000,7.97767,15113900000,2251.47,3.38246e-08,282.222,9.54605e-06,0.288921,9.77264e-09,8.58679e-07,0.00493155,5660,3640,5140
465766417,286725359,939,1,f,8564400,0,360780000,0,0,0,0,0.0104914,0,0,0,0,0,0
465767406,286725359,272,2,f,30553200,0,1227020000,0,0,0,0,0.0374277,0,0,0,0,0,0
465768397,286725359,781,2,f,11709000,0,1374090000,0,0,0,0,0.0143435,0,0,0,0,0,0
465766105,286725359,661,1,f,364604000,37882.7,10716300000,11898800,0.000103901,314.095,0.0326349,0.446639,4.64064e-05,0.00407752,0.204834,10450,6700,4500
465770221,286725359,645,3,f,18086700000,3367300,3336540000000,3629780000,0.000186176,1077.95,0.200688,22.1562,0.00412495,0.362441,0.729373,10740,3620,4880
465765474,286725359,157,1,f,301972000,1.89495,10650600000,374.41,6.27523e-09,197.583,1.23988e-06,0.369916,2.32131e-09,2.03963e-07,0.00182796,7330,7200,5520
465768886,286725359,1074,2,f,38772900,0,3772590000,0,0,0,0,0.0474968,0,0,0,0,0,0
465766798,286725359,182305689,1,f,733643000,5255.77,126648000000,1261180,7.16393e-06,239.96,0.00171906,0.898713,6.43832e-06,0.000565707,0.121812,5760,1030,2920
465767852,286725359,477,2,f,19541900000,46895.1,2164960000000,10382600,2.39972e-06,221.4,0.000531298,23.9388,5.74464e-05,0.00504757,0.212591,5460,7210,8010
465765835,286725359,425,1,f,287651000,0,39102800000,0,0,0,0,0.352372,0,0,0,0,0,0
465767656,286725359,437,2,f,529204000,6960.44,16381600000,1867820,1.31526e-05,268.349,0.00352949,0.648276,8.52654e-06,0.00074919,0.213653,12430,5150,7150
465770839,286725359,908,3,f,184392000,0,3973380000,0,0,0,0,0.22588,0,0,0,0,0,0
465767041,286725359,72,2,f,15252300,0,1977360000,0,0,0,0,0.0186841,0,0,0,0,0,0
465768257,286725359,699,2,f,68400,0,1417140,0,0,0,0,8.379e-05,0,0,0,0,0,0
465766033,286725359,609,1,f,23816700,0,3476500000,0,0,0,0,0.0291755,0,0,0,0,0,0
465767696,286725359,456,2,f,1836900,0,160275000,0,0,0,0,0.0022502,0,0,0,0,0,0
465770197,286725359,630,3,f,429626000,0,61315000000,0,0,0,0,0.526292,0,0,0,0,0,0
465769314,286725359,68,3,f,565819000,13156,78680000000,2980580,2.32512e-05,226.557,0.00526772,0.693129,1.61161e-05,0.00141605,0.133286,1880,2550,7050
465770407,286725359,679,3,f,609556000,555.68,18038100000,137303,9.11614e-07,247.091,0.000225252,0.746706,6.80708e-07,5.98108e-05,0.0221486,9920,5510,5760
465771450,286725359,343,3,t,80649500,9290620,11507800000,6079350000,0.115198,654.353,75.3798,0.0987957,0.011381,1,0.987999,11720,7020,6920
465770938,286725359,950,3,f,801248000,0,182943000000,0,0,0,0,0.981529,0,0,0,0,0,0
465769333,286725359,84,3,f,227110000,0,27799100000,0,0,0,0,0.278209,0,0,0,0,0,0
465770960,286725359,960,3,f,8265760000,3251640,210710000000,1352420000,0.000393386,415.919,0.163617,10.1256,0.00398326,0.349991,0.670587,11280,3110,5640
465771377,286725359,312782612,3,f,102202000,0,18861600000,0,0,0,0,0.125198,0,0,0,0,0,0
465766550,286725359,989,1,f,229818000,1718.11,12508100000,383417,7.47596e-06,223.162,0.00166835,0.281527,2.10468e-06,0.000184929,0.173723,11480,3950,5050
465765890,286725359,475,1,f,211748000,7608.56,20606500000,1831600,3.59321e-05,240.729,0.00864988,0.259392,9.32049e-06,0.000818951,0.240647,8340,3790,3690
465768177,286725359,667,2,f,54630000,0,6473530000,0,0,0,0,0.0669218,0,0,0,0,0,0
465768638,286725359,907,2,f,118958000,5268.99,18368800000,1788120,4.42927e-05,339.366,0.0150314,0.145724,6.45452e-06,0.00056713,0.113466,7280,4610,6230
465766609,286725359,1030,1,f,94052700,1029.11,15120200000,226475,1.09418e-05,220.07,0.00240796,0.115215,1.26066e-06,0.000110768,0.0873096,6040,650,3600
465767473,286725359,326,2,f,204137000,12591.2,932313000,2883090,6.16803e-05,228.976,0.0141233,0.250068,1.54243e-05,0.00135526,0.160308,9620,4330,6370
465766099,286725359,656,1,f,844659000,36759.5,99091600000,8825260,4.35199e-05,240.081,0.0104483,1.03471,4.50303e-05,0.00395662,0.154512,4530,1070,5340
465770158,286725359,575,3,f,216592000,461626,26219000000,248520000,0.00213131,538.357,1.14741,0.265325,0.000565491,0.0496873,0.565826,7260,3680,4830
465765504,286725359,209,1,f,63508500,123217,3066010000,62420100,0.00194017,506.585,0.982862,0.0777979,0.000150941,0.0132626,0.409561,11290,4740,4270
465767720,286725359,469,2,f,17057700,0,1296260000,0,0,0,0,0.0208957,0,0,0,0,0,0
465768082,286725359,618,2,f,478252000,2.03563,3554950000,360.112,4.25639e-09,176.905,7.52976e-07,0.585859,2.49364e-09,2.19106e-07,0.00226181,5490,3970,5830
465768186,286725359,671,2,f,136743000,3424.64,17750200000,831993,2.50443e-05,242.943,0.00608434,0.167511,4.19519e-06,0.000368613,0.0836308,9530,630,6640
465768800,286725359,1006,2,f,56410200,3639.94,7657300000,825576,6.45262e-05,226.81,0.0146352,0.0691025,4.45892e-06,0.000391786,0.0602426,6940,370,7240
465771157,286725359,1054,3,f,323386000,0,39684100000,0,0,0,0,0.396148,0,0,0,0,0,0
465768927,286725359,1097,2,f,7483590000,638594,495144000000,151214000,8.53326e-05,236.793,0.0202061,9.1674,0.000782277,0.0687353,0.39599,6750,6690,7130
465768617,286725359,900,2,f,395041000,0,1194940000,0,0,0,0,0.483925,0,0,0,0,0,0
465768384,286725359,774,2,f,173773000,0,27680700000,0,0,0,0,0.212872,0,0,0,0,0,0
465769774,286725359,319,3,f,975296000,0,92836500000,0,0,0,0,1.19474,0,0,0,0,0,0
465768359,286725359,759,2,f,9589500,0,1225020000,0,0,0,0,0.0117471,0,0,0,0,0,0
465765400,286725359,74,1,f,89847900,0,13621700000,0,0,0,0,0.110064,0,0,0,0,0,0
465767649,286725359,434,2,f,450962000,6163.98,64879700000,1300370,1.36685e-05,210.962,0.00288354,0.552429,7.55088e-06,0.000663463,0.106116,9560,1010,6700
465768097,286725359,623,2,f,24168000000,213150,2511980000000,48436200,8.81952e-06,227.24,0.00200414,29.6059,0.000261109,0.0229425,0.26668,4580,6860,6070
465768391,286725359,778,2,f,928130000,0,146085000000,0,0,0,0,1.13696,0,0,0,0,0,0
465769239,286725359,19,3,f,23167800,5.6819,2642840000,1064.81,2.4525e-07,187.403,4.59606e-05,0.0283806,6.96033e-09,6.11574e-07,0.00135915,5030,2780,5780
465765506,286725359,211,1,f,356939000,0,60229100000,0,0,0,0,0.43725,0,0,0,0,0,0
465771163,286725359,1058,3,f,436867000,0,62892300000,0,0,0,0,0.535162,0,0,0,0,0,0
465768839,286725359,1033,2,f,1091080000,143472,172032000000,110651000,0.000131496,771.241,0.101415,1.33657,0.000175753,0.0154426,0.586613,12480,4580,7590
465765378,286725359,33,1,f,577694000,0,89703800000,0,0,0,0,0.707675,0,0,0,0,0,0
465770193,286725359,623,3,f,48336100000,443307,5169820000000,107511000,9.17135e-06,242.52,0.00222424,59.2117,0.000543052,0.0477156,0.405806,6230,4820,3650
465767942,286725359,536,2,f,551686000,0,64729700000,0,0,0,0,0.675815,0,0,0,0,0,0
465768161,286725359,656,2,f,844659000,31607.6,103897000000,7173920,3.74206e-05,226.968,0.00849327,1.03471,3.87193e-05,0.0034021,0.144387,4830,960,6060
465768981,286725359,1126,2,f,6718500,0,404935000,0,0,0,0,0.00823016,0,0,0,0,0,0
465768400,286725359,783,2,f,135370000,0,12243200000,0,0,0,0,0.165828,0,0,0,0,0,0
465766445,286725359,957,1,f,990184000,63278,149724000000,34792300,6.39052e-05,549.833,0.0351372,1.21298,7.75155e-05,0.00681095,0.352681,12940,4500,5150
465768936,286725359,1100,2,f,783095000,17649.1,111680000000,5503850,2.25376e-05,311.849,0.00702833,0.959292,2.16202e-05,0.00189967,0.157954,8050,3250,6100
465765389,286725359,51,1,f,515479000,1323210,64548900000,633506000,0.00256695,478.766,1.22897,0.631461,0.00162093,0.142424,0.652769,7410,3670,4970
465769936,286725359,395,3,f,992700000,955468,30853200000,315404000,0.000962495,330.104,0.317723,1.21606,0.00117045,0.102842,0.646081,12530,5250,6680
465767090,286725359,104,2,f,1205800000,1078.95,146397000000,305012,8.94803e-07,282.693,0.000252954,1.4771,1.32172e-06,0.000116133,0.113698,4510,4690,9790
465766025,286725359,603,1,f,634974000,2104.24,25671500000,676419,3.3139e-06,321.455,0.00106527,0.777844,2.5777e-06,0.000226491,0.0758255,6550,2940,3790
465767249,286725359,178,2,f,181889000,0,13095900000,0,0,0,0,0.222814,0,0,0,0,0,0
465768593,286725359,888,2,f,325847000,0,23203200000,0,0,0,0,0.399162,0,0,0,0,0,0
465767400,286725359,266,2,f,51579900,0,6157820000,0,0,0,0,0.0631854,0,0,0,0,0,0
465769566,286725359,211,3,f,713878000,0,118258000000,0,0,0,0,0.874501,0,0,0,0,0,0
465770587,286725359,774,3,f,347546000,0,57183600000,0,0,0,0,0.425744,0,0,0,0,0,0
465767063,286725359,88,2,f,352210000,0,33055200000,0,0,0,0,0.431457,0,0,0,0,0,0
465766239,286725359,772,1,f,260301000,0,47029800000,0,0,0,0,0.318868,0,0,0,0,0,0
465766307,286725359,827,1,f,210684000,0,33955700000,0,0,0,0,0.258088,0,0,0,0,0,0
465766463,286725359,968,1,f,565609000,2841.07,99249600000,566128,5.02303e-06,199.266,0.00100092,0.692871,3.48031e-06,0.0003058,0.259682,11560,3950,5060
465765915,286725359,502,1,f,2034330000,7811.31,296569000000,2331380,3.83975e-06,298.462,0.00114602,2.49205,9.56886e-06,0.000840774,0.210244,8020,2250,4610
465768841,286725359,1035,2,f,354337000,0,64245300000,0,0,0,0,0.434063,0,0,0,0,0,0
465766387,286725359,920,1,f,1760560000,1198650,367375000000,1390530000,0.000680832,1160.08,0.78982,2.15669,0.00146835,0.129017,0.729373,10740,3620,4880
465769014,286725359,182305701,2,f,90999000,0,17443500000,0,0,0,0,0.111474,0,0,0,0,0,0
465767484,286725359,331,2,f,377554000,3008.73,20631400000,729747,7.96901e-06,242.543,0.00193283,0.462503,3.68569e-06,0.000323846,0.0830123,8390,5850,5820
465770082,286725359,488,3,f,286200,0,7317060,0,0,0,0,0.000350595,0,0,0,0,0,0
465767398,286725359,263,2,f,29812500,0,828698000,0,0,0,0,0.0365203,0,0,0,0,0,0
465768100,286725359,625,2,f,431601000,0,82381500000,0,0,0,0,0.528712,0,0,0,0,0,0
465770445,286725359,696,3,f,23002200,0,2281270000,0,0,0,0,0.0281777,0,0,0,0,0,0
465765877,286725359,461,1,f,14782500,0,1756090000,0,0,0,0,0.0181086,0,0,0,0,0,0
465768816,286725359,1016,2,f,1760170000,59236.8,43045600000,15375000,3.36539e-05,259.552,0.00873495,2.15621,7.2565e-05,0.00637597,0.147082,1590,6550,5930
465765905,286725359,491,1,f,251901000,28.7843,9776640000,6167.91,1.14268e-07,214.281,2.44855e-05,0.308579,3.52607e-08,3.09821e-06,0.0151582,8390,5840,5570
465770033,286725359,453,3,f,27600700000,233315,4657440000000,54665600,8.45323e-06,234.3,0.00198059,33.8108,0.000285811,0.0251129,0.237405,4680,4060,10080
465767993,286725359,575,2,f,108296000,0,14242400000,0,0,0,0,0.132663,0,0,0,0,0,0
465768527,286725359,851,2,f,289858000,702.784,35268900000,267985,2.42458e-06,381.319,0.00092454,0.355076,8.60911e-07,7.56445e-05,0.0356564,8630,2030,6610
465769617,286725359,237,3,f,8958600,507.137,170779000,206829,5.6609e-05,407.836,0.0230872,0.0109743,6.21243e-07,5.45859e-05,0.0413209,12750,5260,6240
465771334,286725359,312782550,3,f,77490000,970.223,12429800000,255690,1.25206e-05,263.537,0.00329965,0.0949253,1.18852e-06,0.00010443,0.0916556,7200,340,4090
465771238,286725359,1100,3,f,1566190000,481435,215727000000,198768000,0.000307393,412.865,0.126912,1.91858,0.000589758,0.0518195,0.545961,8010,3660,4990
465769316,286725359,72,3,f,30504600,0,3948960000,0,0,0,0,0.0373681,0,0,0,0,0,0
465767686,286725359,451,2,f,116788000,0,9568470000,0,0,0,0,0.143066,0,0,0,0,0,0
465765961,286725359,545,1,f,6943500,0,984796000,0,0,0,0,0.00850579,0,0,0,0,0,0
465769736,286725359,301,3,f,638815000,14571.7,24385700000,4219130,2.28106e-05,289.542,0.00660463,0.782548,1.78504e-05,0.00156844,0.174824,7550,5650,3480
465770423,286725359,688,3,f,196058000000,1261000,25464900000000,351531000,6.43179e-06,278.771,0.001793,240.171,0.00154473,0.135728,0.624108,7400,7400,2160
465767186,286725359,147,2,f,7392600,0,776691000,0,0,0,0,0.00905593,0,0,0,0,0,0
465766750,286725359,1113,1,f,38918700,0,5052120000,0,0,0,0,0.0476754,0,0,0,0,0,0
465768113,286725359,631,2,f,1135980000,3551.26,68598100000,827459,3.12616e-06,233.004,0.000728407,1.39158,4.3503e-06,0.000382242,0.17313,5490,7210,8010
465766328,286725359,843,1,f,421954000,0,54713600000,0,0,0,0,0.516894,0,0,0,0,0,0
465766706,286725359,1090,1,f,659646000,0,132862000000,0,0,0,0,0.808066,0,0,0,0,0,0
465765497,286725359,197,1,f,4877100,0,172834000,0,0,0,0,0.00597445,0,0,0,0,0,0
465766218,286725359,752,1,f,959182000,128750,7082310000,56112800,0.000134229,435.826,0.0585006,1.175,0.000157719,0.0138581,0.561591,9670,4220,4960
465769659,286725359,258,3,f,1948870000,250.774,202848000000,64858.1,1.28676e-07,258.632,3.32798e-05,2.38737,3.07198e-07,2.69922e-05,0.015416,3910,5210,5780
465766926,286725359,9,2,f,75424500,0,9540360000,0,0,0,0,0.092395,0,0,0,0,0,0
465767369,286725359,242,2,f,1267290000,250.774,121639000000,64858.1,1.97882e-07,258.632,5.11784e-05,1.55243,3.07198e-07,2.69922e-05,0.015416,3910,5210,5780
465766785,286725359,1132,1,f,1394600000,554852,98480700000,265526000,0.000397857,478.553,0.190396,1.70839,0.000679693,0.0597217,0.518444,10060,6990,4450
465766198,286725359,729,1,f,213770000,0,25207000000,0,0,0,0,0.261868,0,0,0,0,0,0
465768609,286725359,896,2,f,59159700,0,4885240000,0,0,0,0,0.0724706,0,0,0,0,0,0
465766884,286725359,312782628,1,f,482602000,652.469,62368100000,142838,1.35198e-06,218.919,0.000295975,0.591188,7.99274e-07,7.02287e-05,0.0176994,9490,2240,1380
465770982,286725359,970,3,f,137684000,320892,2141410000,107154000,0.00233064,333.927,0.778264,0.168663,0.000393092,0.0345393,0.50879,11760,5730,5800
465766922,286725359,8,2,f,200332000000,41718300,22100900000000,16327400000,0.000208245,391.373,0.0815016,245.407,0.0511049,4.49037,0.987999,11720,7020,6920
465771330,286725359,312782546,3,f,535525000,970.223,90591600000,255690,1.81172e-06,263.537,0.000477457,0.656018,1.18852e-06,0.00010443,0.0916556,7200,340,4090
465769179,286725359,312782620,2,f,76296600,0,9502510000,0,0,0,0,0.0934633,0,0,0,0,0,0
465766746,286725359,1111,1,f,175828000,0,35839500000,0,0,0,0,0.215389,0,0,0,0,0,0
465769990,286725359,430,3,f,1241860000,1093.84,179518000000,250618,8.80803e-07,229.117,0.000201807,1.52128,1.33995e-06,0.000117736,0.0438303,9130,1010,6240
465766738,286725359,1106,1,f,190055000,1.74285,30980500000,358.183,9.17026e-09,205.515,1.88463e-06,0.232817,2.13499e-09,1.87593e-07,0.000665088,4590,4380,1540
465765381,286725359,38,1,f,112755000,0,6790300000,0,0,0,0,0.138125,0,0,0,0,0,0
465767428,286725359,290,2,f,3088060000,72025.6,203190000000,17346800,2.33239e-05,240.841,0.00561736,3.78287,8.82314e-05,0.00775251,0.329765,5770,6960,7110
465768459,286725359,818,2,f,916176000,0,59199900000,0,0,0,0,1.12232,0,0,0,0,0,0
465766878,286725359,312782620,1,f,76296600,0,13258300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465771465,286725359,978,3,t,50527200,5628330,7159890000,3771180000,0.111392,670.035,74.6366,0.0618958,0.0068947,0.605807,0.987999,11720,7020,6920
465767680,286725359,449,2,f,52415100,2.03563,999141000,360.112,3.88367e-08,176.905,6.87039e-06,0.0642085,2.49364e-09,2.19106e-07,0.00226181,5490,3970,5830
465768949,286725359,1106,2,f,190055000,432.746,21648700000,84192.8,2.27695e-06,194.555,0.000442992,0.232817,5.30114e-07,4.65788e-05,0.038182,4620,4510,9870
465768916,286725359,1092,2,f,58385700,0,4761400000,0,0,0,0,0.0715225,0,0,0,0,0,0
465769154,286725359,312782578,2,f,30312900,408.972,2699540000,116066,1.34917e-05,283.8,0.00382894,0.0371333,5.0099e-07,4.40198e-05,0.022927,9260,2040,9960
465770151,286725359,564,3,f,554479000,0,51726400000,0,0,0,0,0.679237,0,0,0,0,0,0
465768706,286725359,938,2,f,313297000,6066070,6419560000,1771870000,0.019362,292.096,5.65558,0.383789,0.00743093,0.652924,0.987999,11720,7020,6920
465771021,286725359,987,3,f,5452220000,8307300,232458000000,2914530000,0.00152365,350.839,0.534557,6.67897,0.0101764,0.89416,0.736098,10450,5310,5020
465768669,286725359,920,2,f,1760560000,1094530,365886000000,1283200000,0.000621691,1172.38,0.728859,2.15669,0.0013408,0.11781,0.663373,10960,3920,6510
465766348,286725359,877,1,f,90230400,674.187,1072210000,125208,7.47184e-06,185.718,0.00138765,0.110532,8.25879e-07,7.25664e-05,0.0694108,9910,5170,5120
465770593,286725359,778,3,f,1856260000,0,320671000000,0,0,0,0,2.27392,0,0,0,0,0,0
465765917,286725359,503,1,f,183317000,285280,23327400000,110991000,0.00155621,389.06,0.605459,0.224564,0.000349468,0.0307063,0.503356,8330,3580,4850
465767865,286725359,484,2,f,139653000,0.0073584,17080700000,1.16753,5.26906e-11,158.667,8.36024e-09,0.171075,9.01404e-12,7.92025e-10,3.87146e-06,2830,4450,5780
465768423,286725359,797,2,f,645783000,21246.8,69595400000,5752520,3.29008e-05,270.748,0.00890782,0.791085,2.60273e-05,0.00228691,0.24177,7080,5180,7050
465769283,286725359,44,3,f,1542000000,0,221381000000,0,0,0,0,1.88894,0,0,0,0,0,0
465767653,286725359,436,2,f,121828000,0,2211640000,0,0,0,0,0.149239,0,0,0,0,0,0
465765731,286725359,339,1,f,3646500000,398816,612667000000,229861000,0.00010937,576.358,0.0630361,4.46696,0.00048855,0.0429268,0.365009,8860,3970,3700
465766178,286725359,709,1,f,1080640000,718.634,117445000000,168815,6.65006e-07,234.91,0.000156217,1.32379,8.80326e-07,7.73504e-05,0.0817503,7530,4620,4980
465770454,286725359,698,3,f,39629400000,369081,3652720000000,124320000,9.31331e-06,336.837,0.00313707,48.546,0.000452124,0.0397261,0.624108,7400,7400,2160
465766122,286725359,673,1,f,9695700,22624.3,153647000,6120050,0.00233343,270.508,0.631213,0.0118772,2.77147e-05,0.00243517,0.263301,8320,5710,5220
465768152,286725359,651,2,f,223959000,200203,13645700000,122769000,0.000893926,613.223,0.548176,0.274349,0.000245248,0.0215489,0.610223,12450,5120,6580
465769674,286725359,269,3,f,137700000,0,13748300000,0,0,0,0,0.168683,0,0,0,0,0,0
465769205,286725359,2,3,f,111479000,0,7701720000,0,0,0,0,0.136562,0,0,0,0,0,0
465770214,286725359,642,3,f,90439200,1159.94,346672000,100529,1.28257e-05,86.6673,0.00111157,0.110788,1.42093e-06,0.000124851,0.0696207,9860,6700,4880
465771150,286725359,1048,3,f,1700270000,11088000,26798600000,4117400000,0.00652131,371.338,2.42161,2.08284,0.0135828,1.19346,0.733304,11050,5890,5340
465770162,286725359,581,3,f,195343000,4975.16,14429800000,899968,2.54688e-05,180.892,0.00460711,0.239295,6.09457e-06,0.000535503,0.258942,5430,3980,5840
465766763,286725359,1123,1,f,336921000,1618.59,92588200,133207,4.80405e-06,82.2984,0.000395365,0.412729,1.98277e-06,0.000174217,0.0705665,11360,6500,3320
465768010,286725359,583,2,f,222730000,0,15371800000,0,0,0,0,0.272844,0,0,0,0,0,0
465769805,286725359,331,3,f,755107000,3337.08,37002900000,801519,4.41934e-06,240.186,0.00106146,0.925006,4.08792e-06,0.000359188,0.0830123,8390,5850,5820
465770187,286725359,616,3,f,264227000,197846,20861700000,123137000,0.000748771,622.39,0.466028,0.323679,0.000242361,0.0212952,0.372885,9590,3710,4360
