id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467713675,146077302,835,3,f,2806980000,79153.4,509461000000,15458300,2.81988e-05,195.296,0.0055071,3.43855,9.69629e-05,0.00158799,0.384627,4950,7020,4890
467712633,146077302,169,3,f,139039000,83.5185,22027700000,15485.4,6.00683e-07,185.413,0.000111375,0.170323,1.0231e-07,1.67557e-06,0.00728296,11050,4890,5880
467710192,146077302,625,1,f,431601000,0,131952000000,0,0,0,0,0.528712,0,0,0,0,0,0
467713189,146077302,648,3,f,4835150000,632921,1330670000000,334255000,0.0001309,528.114,0.0691302,5.92306,0.000775329,0.0126978,0.326967,6600,1070,6770
467712790,146077302,307,3,f,578749000,7132.04,27819200000,875277,1.23232e-05,122.725,0.00151236,0.708967,8.73675e-06,0.000143085,0.0866852,10920,7210,6240
467713679,146077302,836,3,f,349706000,22594.1,46321400000,8221810,6.46088e-05,363.892,0.0235106,0.42839,2.76778e-05,0.000453287,0.252715,9990,2160,9650
467711239,146077302,287,2,f,3538800,0,483468000,0,0,0,0,0.00433503,0,0,0,0,0,0
467710710,146077302,1031,1,f,191085000,0,17725800000,0,0,0,0,0.234079,0,0,0,0,0,0
467711677,146077302,657,2,f,894586000,2050.43,230846000000,406675,2.29204e-06,198.336,0.000454596,1.09587,2.51178e-06,4.11362e-05,0.0542945,4570,4180,9910
467712335,146077302,312782578,2,f,30312900,2762460,8794120000,2234730000,0.0911314,808.966,73.7222,0.0371333,0.00338401,0.055421,0.68382,9460,1910,9760
467712789,146077302,305,3,f,145964000,13528700,40908500000,10269800000,0.0926856,759.108,70.3584,0.178806,0.0165727,0.271417,0.76991,8580,1130,7380
467710520,146077302,904,1,f,753540000,281821,138184000000,63782700,0.000373995,226.324,0.0846441,0.923087,0.00034523,0.00565394,0.48571,4960,7000,4910
467710857,146077302,312782558,1,f,31173300,5841.79,8847820000,3606040,0.000187397,617.283,0.115677,0.0381873,7.15619e-06,0.000117199,0.183884,7530,780,3520
467712731,146077302,251,3,f,550906000,162252,126391000000,61576100,0.000294518,379.51,0.111772,0.67486,0.000198758,0.00325513,0.227588,8320,2280,10230
467713124,146077302,603,3,f,1269950000,126407,74683600000,85439700,9.95374e-05,675.907,0.0672781,1.55569,0.000154849,0.00253601,0.408364,6580,3050,8120
467713289,146077302,698,3,f,39629400000,3697070,7050680000000,963162000,9.32911e-05,260.521,0.0243042,48.546,0.00452891,0.0741714,0.444801,3570,5810,6470
467713827,146077302,920,3,f,3521130000,1301.39,752531000000,174931,3.69594e-07,134.419,4.96804e-05,4.31338,1.5942e-06,2.61087e-05,0.0203226,10370,4100,7620
467711856,146077302,767,2,f,1350710000,4570160,338393000000,2497440000,0.00338352,546.467,1.84898,1.65462,0.00559844,0.0916874,0.555446,5290,1600,6350
467710757,146077302,1073,1,f,13876900000,60401.6,2846360000000,15267700,4.35268e-06,252.77,0.00110023,16.9992,7.39919e-05,0.00121179,0.19922,10680,3980,2190
467710992,146077302,35,2,f,15952500,0,3041010000,0,0,0,0,0.0195418,0,0,0,0,0,0
467713196,146077302,654,3,f,452430000,0,147058000000,0,0,0,0,0.554227,0,0,0,0,0,0
467710874,146077302,312782594,1,f,37917000,410638,9125880000,239655000,0.0108299,583.615,6.3205,0.0464483,0.000503032,0.00823831,0.252451,9400,2430,2130
467713207,146077302,661,3,f,729207000,0,85051400000,0,0,0,0,0.893279,0,0,0,0,0,0
467713467,146077302,797,3,f,1291570000,22093100,287205000000,16088800000,0.0171056,728.226,12.4568,1.58217,0.027064,0.443236,0.85777,7540,4350,8220
467709615,146077302,125,1,f,304674000,53478.6,7091890000,11556200,0.000175527,216.089,0.0379295,0.373226,6.55113e-05,0.0010729,0.362412,5830,6950,4430
467710220,146077302,653,1,f,9112500,0,1324410000,0,0,0,0,0.0111628,0,0,0,0,0,0
467710970,146077302,15,2,f,120984000,468840,25814100000,218470000,0.00387521,465.98,1.80577,0.148206,0.000574329,0.00940597,0.400494,5940,4720,6150
467712171,146077302,1026,2,f,77474700,619921,13066200000,259310000,0.0080016,418.296,3.34703,0.0949065,0.000759404,0.012437,0.39011,6650,1750,7810
467709542,146077302,51,1,f,515479000,290733,101989000000,127695000,0.000564006,439.218,0.247721,0.631461,0.000356148,0.00583274,0.400465,6210,4740,5590
467712153,146077302,1015,2,f,307039000,8631780,82527600000,4976690000,0.028113,576.554,16.2087,0.376122,0.0105739,0.173173,0.561007,5570,1800,6330
467710173,146077302,600,1,f,423266000,207321,92528100000,103722000,0.000489812,500.298,0.245052,0.518501,0.000253968,0.00415932,0.262562,8790,2380,1280
467712869,146077302,412,3,f,625502000,743850,163073000000,375622000,0.0011892,504.971,0.600514,0.76624,0.000911216,0.0149233,0.438587,2480,3400,6580
467709999,146077302,445,1,f,231073000,0,23598000000,0,0,0,0,0.283065,0,0,0,0,0,0
467711172,146077302,230,2,f,16420500,21900.1,569561000,2853490,0.0013337,130.296,0.173776,0.0201151,2.68276e-05,0.000439364,0.106859,12180,7230,5700
467709668,146077302,162,1,f,52154100,0,8105020000,0,0,0,0,0.0638888,0,0,0,0,0,0
467714221,146077302,1126,3,f,13437000,26.1026,1778610000,5830.4,1.94259e-06,223.364,0.000433906,0.0164603,3.19757e-08,5.23676e-07,0.00597347,7510,6350,5790
467712895,146077302,437,3,f,1058410000,0,119914000000,0,0,0,0,1.29655,0,0,0,0,0,0
467710806,146077302,1111,1,f,175828000,30958.1,48823800000,15833200,0.000176071,511.438,0.0900493,0.215389,3.79237e-05,0.000621088,0.165384,7300,1030,4210
467714212,146077302,1117,3,f,3292360000,954257,391856000000,398854000,0.00028984,417.973,0.121145,4.03314,0.00116897,0.0191445,0.344142,9010,5390,6610
467710145,146077302,549,1,f,9448300000,2655490,1755690000000,1111260000,0.000281055,418.477,0.117615,11.5742,0.00325298,0.0532751,0.400465,6210,4740,5590
467710469,146077302,864,1,f,2470490000,130941,463690000000,46461500,5.30021e-05,354.827,0.0188066,3.02635,0.000160403,0.00262697,0.387243,7500,4460,5470
467713084,146077302,575,3,f,216592000,3837570,46592500000,2186270000,0.0177179,569.701,10.0939,0.265325,0.00470102,0.0769901,0.727317,6680,3210,6440
467712268,146077302,1105,2,f,87523200,0,15352600000,0,0,0,0,0.107216,0,0,0,0,0,0
467713797,146077302,903,3,f,82166400,0,11005300000,0,0,0,0,0.100654,0,0,0,0,0,0
467710571,146077302,936,1,f,1689650000,6938.62,403072000000,5984150,4.10655e-06,862.441,0.00354166,2.06982,8.49981e-06,0.000139204,0.144499,12560,1960,5590
467712956,146077302,485,3,f,22883400000,159565000,5288260000000,145170000000,0.00697298,909.785,6.34391,28.0321,0.195468,3.20124,0.998919,6850,2700,8560
467709771,146077302,250,1,f,241276000,267.861,36769300000,62926.3,1.11018e-06,234.922,0.000260806,0.295564,3.28129e-07,5.37387e-06,0.0183855,5480,3390,4780
467709941,146077302,388,1,f,1455300,0,95308200,0,0,0,0,0.00178274,0,0,0,0,0,0
467712805,146077302,329,3,f,5568470000,3919990,1448900000000,1687460000,0.000703961,430.477,0.303039,6.82138,0.00480198,0.0786436,0.530318,7830,1840,8890
467712400,146077302,22,3,f,1448890000,15995500,346468000000,8582300000,0.0110398,536.546,5.92334,1.77489,0.0195944,0.320904,0.605554,7470,1080,7360
467714078,146077302,1037,3,f,750089000,2152870,151531000000,1162520000,0.00287015,539.986,1.54984,0.918859,0.00263726,0.0431912,0.498382,9400,1730,7820
467714409,146077302,279,3,t,23.0858,23.0858,196520,196520,1,8512.59,8512.59,2.82801e-08,2.82801e-08,4.63152e-07,0.0117275,8510,980,7020
467712296,146077302,1129,2,f,16931900000,431523000,3541710000000,511954000000,0.0254858,1186.39,30.2361,20.7416,0.528615,8.6573,1,7180,2880,6940
467711516,146077302,523,2,f,374384000,233.526,66480300000,45345.5,6.2376e-07,194.178,0.00012112,0.45862,2.86069e-07,4.68504e-06,0.0284644,5740,6870,6800
467712047,146077302,945,2,f,330632000,434992,75545300000,216197000,0.00131564,497.014,0.653891,0.405024,0.000532866,0.00872691,0.396019,6920,1370,7390
467714429,146077302,669,3,t,45583900,45450000,547447000000,547332000000,0.997063,12042.5,12007.1,0.0558403,0.0556763,0.911828,1,8330,980,7000
467711130,146077302,190,2,f,242003000,204320,915990000,26212600,0.000844288,128.292,0.108315,0.296453,0.000250292,0.00409911,0.296977,12570,7390,6110
467709755,146077302,237,1,f,4479300,0,459230000,0,0,0,0,0.00548714,0,0,0,0,0,0
467711190,146077302,243,2,f,75636000,1951760,13420700000,874236000,0.0258046,447.923,11.5585,0.0926541,0.0023909,0.0391565,0.473259,7870,2260,9300
467710017,146077302,463,1,f,2495940000,1388.1,469940000000,420413,5.56144e-07,302.87,0.000168439,3.05752,1.70042e-06,2.78484e-05,0.0651925,6030,2460,5160
467714253,146077302,312782546,3,f,535525000,10088800,135514000000,5677260000,0.0188392,562.726,10.6013,0.656018,0.0123588,0.202405,0.605554,7470,1080,7360
467712163,146077302,1021,2,f,561557000,7938910,121375000000,3985600000,0.0141373,502.033,7.09741,0.687907,0.00972517,0.159272,0.581407,5740,1760,6570
467714278,146077302,312782590,3,f,135740000,3055730,36976100000,2088410000,0.0225117,683.439,15.3854,0.166281,0.00374327,0.0613048,0.561647,9300,2460,9430
467709794,146077302,271,1,f,41939100,0,6035770000,0,0,0,0,0.0513754,0,0,0,0,0,0
467710283,146077302,702,1,f,393419000,0,119143000000,0,0,0,0,0.481938,0,0,0,0,0,0
467710399,146077302,809,1,f,674500000,696.002,116553000000,217315,1.03188e-06,312.232,0.000322186,0.826263,8.52603e-07,1.39633e-05,0.0253222,4950,4900,4620
467711180,146077302,235,2,f,221376000,0,11473000000,0,0,0,0,0.271185,0,0,0,0,0,0
467714299,146077302,312782624,3,f,38503800,1714380,7914940000,815303000,0.044525,475.567,21.1746,0.0471672,0.00210012,0.0343943,0.527092,8020,1880,8930
467710503,146077302,895,1,f,921157000,811314,157167000000,414321000,0.000880755,510.679,0.449783,1.12842,0.000993859,0.0162768,0.612303,8790,3870,1270
467711645,146077302,632,2,f,713803000,10.1422,76903400000,2045.57,1.42087e-08,201.689,2.86573e-06,0.874408,1.24242e-08,2.03475e-07,0.0055844,8880,3010,8160
467710076,146077302,528,1,f,22774500000,68460.1,4932560000000,21406000,3.006e-06,312.678,0.000939911,27.8987,8.38636e-05,0.00137346,0.19922,10680,3980,2190
467713368,146077302,746,3,f,1208310000,25584200,283126000000,14581500000,0.0211736,569.941,12.0677,1.48018,0.0313407,0.513276,0.812172,3410,4360,6780
467710746,146077302,1061,1,f,30253500,248.162,4852870000,98072.7,8.20274e-06,395.197,0.0032417,0.0370605,3.03998e-07,4.97867e-06,0.0341699,7980,2990,5290
467712345,146077302,312782598,2,f,6194700,622580,1597090000,370189000,0.100502,594.606,59.7591,0.00758851,0.00076266,0.0124903,0.563811,9150,2630,9400
467712388,146077302,12,3,f,30848400,1281.44,4727480000,473712,4.154e-05,369.671,0.0153561,0.0377893,1.56977e-06,2.57086e-05,0.0676094,8210,5150,5640
467711128,146077302,189,2,f,28740600,454089,5871530000,209616000,0.0157996,461.618,7.29337,0.0352072,0.000556259,0.00911003,0.443769,6330,4690,5770
467712248,146077302,1090,2,f,659646000,1368.91,180474000000,706675,2.07522e-06,516.231,0.00107129,0.808066,1.67692e-06,2.74634e-05,0.154586,7350,2200,9290
467711013,146077302,51,2,f,515479000,5302520,105909000000,2924090000,0.0102866,551.453,5.67257,0.631461,0.00649558,0.10638,0.727317,6680,3210,6440
467712236,146077302,1081,2,f,42624900,382532,6675960000,137252000,0.00897438,358.798,3.21999,0.0522155,0.000468602,0.00767444,0.353292,3830,3310,6470
467713834,146077302,926,3,f,2696780000,2539490,443782000000,1382330000,0.000941672,544.334,0.512584,3.30356,0.00311087,0.0509477,0.389735,9670,3410,2120
467713906,146077302,967,3,f,11139200000,3738020,658648000000,1184140000,0.000335575,316.783,0.106305,13.6455,0.00457907,0.074993,0.588833,9270,6300,6780
467710021,146077302,467,1,f,1463260000,132321,231726000000,50741300,9.04294e-05,383.47,0.034677,1.79249,0.000162094,0.00265466,0.234551,7720,5330,5420
467712059,146077302,951,2,f,396244000,0,114842000000,0,0,0,0,0.485399,0,0,0,0,0,0
467712501,146077302,118,3,f,93166200,5832.28,11869400000,4238150,6.26008e-05,726.672,0.0454902,0.114129,7.14454e-06,0.000117008,0.138856,7210,5310,5740
467709894,146077302,348,1,f,578582000,64205.5,86035900000,15274600,0.00011097,237.902,0.0264,0.708763,7.86518e-05,0.0012881,0.328748,8510,5800,5600
467711454,146077302,453,2,f,13800300000,28037900,3422620000000,14852200000,0.00203168,529.719,1.07622,16.9054,0.0343464,0.562502,0.756964,7180,1070,7390
467709497,146077302,12,1,f,15424200,1281.44,2407570000,473712,8.30799e-05,369.671,0.0307122,0.0188946,1.56977e-06,2.57086e-05,0.0676094,8210,5150,5640
467713150,146077302,619,3,f,353104000,66788,63149400000,12600500,0.000189145,188.664,0.0356849,0.432553,8.18153e-05,0.00133991,0.324822,5740,7240,7820
467710183,146077302,613,1,f,152485000,227907,38224300000,146161000,0.00149462,641.318,0.958526,0.186794,0.000279186,0.00457232,0.229573,9470,2370,2140
467711214,146077302,262,2,f,616707000,32535700,154185000000,33015600000,0.0527572,1014.75,53.5353,0.755466,0.0398563,0.652739,0.993795,6600,3610,7930
467714279,146077302,312782594,3,f,75834000,6010560,22203500000,4205550000,0.0792594,699.694,55.4574,0.0928966,0.00736294,0.120585,0.577191,9310,2520,9380
467710181,146077302,611,1,f,25812000,1019.28,2017780000,207679,3.94886e-05,203.751,0.00804582,0.0316197,1.24862e-06,2.0449e-05,0.0330362,7650,2490,5530
467711366,146077302,378,2,f,2634840000,433999,605372000000,86727200,0.000164715,199.833,0.0329155,3.22768,0.000531649,0.00870698,0.410948,6300,3730,10610
467710084,146077302,534,1,f,73809900,0,10632200000,0,0,0,0,0.0904171,0,0,0,0,0,0
467710876,146077302,312782598,1,f,6194700,116387,1293230000,54622300,0.0187882,469.315,8.81759,0.00758851,0.000142574,0.00233499,0.277628,8760,2320,2070
467710447,146077302,847,1,f,327571000,26.6888,89321100000,15473.6,8.14748e-08,579.78,4.72375e-05,0.401275,3.26938e-08,5.35436e-07,0.00515568,8560,2830,1070
467712621,146077302,158,3,f,47268000,57211.4,4172580000,19479900,0.00121036,340.49,0.412117,0.0579033,7.0084e-05,0.00114779,0.279783,7760,3060,6020
467713450,146077302,791,3,f,52210800,414202,11767400000,181953000,0.00793327,439.285,3.48497,0.0639582,0.000507398,0.00830982,0.383172,8830,2920,9980
467710216,146077302,649,1,f,10369800,213355,2112410000,89265200,0.0205747,418.387,8.60819,0.012703,0.00026136,0.00428038,0.283592,8350,2240,2050
467711887,146077302,792,2,f,257371000,928641,15645500000,337506000,0.00360818,363.441,1.31136,0.31528,0.00113758,0.0186306,0.485916,8810,5790,6130
467712752,146077302,271,3,f,83878200,92858.9,13146500000,59900900,0.00110707,645.074,0.714142,0.102751,0.000113752,0.00186296,0.192684,9230,3840,7580
467711241,146077302,288,2,f,249189000,15493700,69896600000,9092250000,0.0621766,586.834,36.4873,0.305257,0.0189798,0.310839,0.812172,3410,4360,6780
467713000,146077302,514,3,f,24957000,5.46734,1367040000,378.97,2.1907e-07,69.3153,1.51849e-05,0.0305723,6.69749e-09,1.09687e-07,0.0036838,12860,4700,4390
467713407,146077302,768,3,f,4860440000,44438000,536380000000,46904500000,0.00914281,1055.5,9.65026,5.95404,0.0544366,0.891525,1,8280,1040,6970
467713682,146077302,838,3,f,892604000,52.5365,233146000000,7642.87,5.88576e-08,145.477,8.56244e-06,1.09344,6.43573e-08,1.054e-06,0.0147886,5670,2230,1470
467711485,146077302,488,2,f,143100,92.5208,14809800,21893.8,0.000646546,236.637,0.152996,0.000175297,1.13338e-07,1.85617e-06,0.011012,3410,3340,6780
467713267,146077302,690,3,f,147717000,373251,14056000000,148496000,0.0025268,397.844,1.00527,0.180953,0.000457233,0.00748825,0.461167,6280,4800,6230
467709979,146077302,429,1,f,542986000,0,71188600000,0,0,0,0,0.665158,0,0,0,0,0,0
467710253,146077302,680,1,f,506700,0,50119300,0,0,0,0,0.000620708,0,0,0,0,0,0
467711387,146077302,395,2,f,496350000,0,54472600000,0,0,0,0,0.608029,0,0,0,0,0,0
467710161,146077302,582,1,f,164044000,32516.9,35123200000,13862600,0.00019822,426.32,0.0845054,0.200954,3.98331e-05,0.00065236,0.169643,2820,3790,5270
467712421,146077302,41,3,f,274285000,26968100,132862000000,70310200000,0.0983216,2607.16,256.34,0.335999,0.0330359,0.54104,1,8580,510,7040
467712788,146077302,304,3,f,479372000,175886,100748000000,90336900,0.000366909,513.611,0.188448,0.587231,0.00021546,0.00352866,0.360224,2650,2650,6050
467712815,146077302,342,3,f,2505000000,5459.31,463602000000,1268230,2.17937e-06,232.305,0.000506278,3.06862,6.68765e-06,0.000109526,0.0583149,5060,5760,4460
467712396,146077302,19,3,f,23167800,20653.9,3564060000,5720790,0.000891492,276.984,0.246929,0.0283806,2.5301e-05,0.000414363,0.19597,5730,2380,5770
467711004,146077302,44,2,f,770998000,7018840,145257000000,3017330000,0.00910358,429.889,3.91353,0.944472,0.00859808,0.140813,0.447888,3030,3950,6440
467711200,146077302,251,2,f,275453000,156682,62659700000,59148400,0.000568817,377.505,0.214731,0.33743,0.000191936,0.0031434,0.227588,8320,2280,10230
467712992,146077302,511,3,f,70515000,606789,13044700000,359567000,0.00860511,592.573,5.09916,0.0863809,0.000743317,0.0121735,0.473143,8280,3040,6380
467710167,146077302,591,1,f,37995300,594.687,4463190000,219746,1.56516e-05,369.515,0.0057835,0.0465442,7.28492e-07,1.19307e-05,0.0816245,9010,5110,5500
467710837,146077302,182305689,1,f,733643000,5164.69,191869000000,840574,7.03979e-06,162.754,0.00114575,0.898713,6.32675e-06,0.000103615,0.149825,6070,1010,2730
467712138,146077302,1006,2,f,56410200,1205100,10936500000,471905000,0.0213632,391.589,8.3656,0.0691025,0.00147625,0.024177,0.358203,7180,410,7360
467710481,146077302,877,1,f,90230400,0,7555580000,0,0,0,0,0.110532,0,0,0,0,0,0
467712290,146077302,1126,2,f,6718500,26.1026,902973000,5830.4,3.88518e-06,223.364,0.000867812,0.00823016,3.19757e-08,5.23676e-07,0.00597347,7510,6350,5790
467713064,146077302,564,3,f,554479000,2625.14,102341000000,599732,4.73442e-06,228.458,0.00108161,0.679237,3.21579e-06,5.2666e-05,0.0473541,4500,4750,5780
467713096,146077302,581,3,f,195343000,861.911,29344400000,265572,4.41229e-06,308.12,0.00135952,0.239295,1.05584e-06,1.72918e-05,0.0701684,5720,2740,5710
467713257,146077302,687,3,f,1652220000,57116600,526875000000,44048000000,0.0345697,771.195,26.6599,2.02397,0.0699678,1.14588,0.791033,7760,1720,6060
467713244,146077302,678,3,f,363321000,528521,95847700000,258412000,0.00145469,488.934,0.71125,0.445068,0.000647438,0.0106033,0.427243,8010,1960,9750
467712704,146077302,230,3,f,32841000,40914.6,987906000,5211730,0.00124584,127.381,0.158696,0.0402302,5.01204e-05,0.000820837,0.126764,12180,7230,5690
467712274,146077302,1109,2,f,12127500,0,3018420000,0,0,0,0,0.0148562,0,0,0,0,0,0
467710182,146077302,612,1,f,294221000,35.6503,39621400000,3347.92,1.21169e-07,93.91,1.13789e-05,0.36042,4.36716e-08,7.15224e-07,0.00503682,9220,5140,3770
467712801,146077302,323,3,f,19393200000,153107000,3700810000000,146088000000,0.00789485,954.16,7.53295,23.7567,0.187556,3.07166,0.984199,7600,2880,6470
467710811,146077302,1114,1,f,34484400,0,8753890000,0,0,0,0,0.0422434,0,0,0,0,0,0
467713342,146077302,725,3,f,30879000,75483.9,4111510000,34252300,0.00244451,453.77,1.10924,0.0378268,9.24678e-05,0.00151437,0.291302,7310,4840,7120
467710222,146077302,654,1,f,226215000,0,73442600000,0,0,0,0,0.277113,0,0,0,0,0,0
467712480,146077302,101,3,f,678033000,1819.64,88581600000,201160,2.68371e-06,110.549,0.000296682,0.83059,2.22906e-06,3.65061e-05,0.0261451,11450,5660,3150
467714387,146077302,906,2,t,979789,979789,11966600000,11966600000,1,12213.5,12213.5,0.00120024,0.00120024,0.0196567,1,8330,910,7000
467709959,146077302,406,1,f,152916000,19346.4,21685500000,7621300,0.000126516,393.938,0.0498397,0.187322,2.36994e-05,0.000388132,0.18824,7350,4760,5310
467709943,146077302,390,1,f,26048700,281.597,4052220000,50999,1.08104e-05,181.106,0.00195783,0.0319097,3.44957e-07,5.64947e-06,0.0137089,5950,6790,4290
467713693,146077302,842,3,f,1365950000,1764170,302082000000,1341250000,0.00129153,760.27,0.981914,1.67329,0.00216111,0.0353932,0.387079,9730,1330,6210
467710058,146077302,511,1,f,35257500,14565.1,6143720000,6670090,0.000413107,457.949,0.189182,0.0431904,1.78423e-05,0.000292209,0.171548,8320,2770,5290
467712230,146077302,1074,2,f,38772900,2133990,7573220000,903417000,0.0550381,423.347,23.3002,0.0474968,0.00261413,0.0428125,0.479217,8240,1460,9710
467714352,146077302,469,2,t,835688,835194,6481000000,6480520000,0.999408,7759.29,7754.7,0.00102372,0.00102311,0.0167558,1,8270,1060,7100
467709996,146077302,443,1,f,425837000,1475000,48805800000,768884000,0.00346377,521.277,1.80558,0.52165,0.00180688,0.0295918,0.534962,7850,1840,5010
467712826,146077302,358,3,f,69512400,4801.85,9164810000,2840330,6.90791e-05,591.508,0.0408608,0.0851527,5.88227e-06,9.63358e-05,0.207657,10070,4330,6310
467710507,146077302,897,1,f,125303000,82257.7,21561600000,20691100,0.000656468,251.54,0.165128,0.153497,0.000100766,0.00165027,0.405892,4560,4420,1560
467709977,146077302,427,1,f,281031000,5027.09,44618500000,2413290,1.7888e-05,480.058,0.00858727,0.344263,6.15818e-06,0.000100854,0.140389,10180,2340,2030
467712431,146077302,50,3,f,74010600,1023410,13084700000,506740000,0.0138278,495.151,6.84686,0.090663,0.00125367,0.0205318,0.49515,7510,3070,6230
467713447,146077302,788,3,f,645133000,12871,95811100000,2763770,1.9951e-05,214.728,0.00428403,0.790287,1.5767e-05,0.000258221,0.104161,7350,7190,8320
467712797,146077302,319,3,f,975296000,0,172962000000,0,0,0,0,1.19474,0,0,0,0,0,0
467713794,146077302,902,3,f,200896000,6618680,48283500000,4939290000,0.0329458,746.265,24.5863,0.246098,0.00810788,0.132785,0.714541,10090,2040,9130
467712777,146077302,292,3,f,66119400,0,9609390000,0,0,0,0,0.0809963,0,0,0,0,0,0
467709530,146077302,41,1,f,139830000,1645050,31798100000,843121000,0.0117646,512.52,6.0296,0.171292,0.00201519,0.0330033,0.48967,8300,520,4300
467709765,146077302,246,1,f,192125000,0,29002400000,0,0,0,0,0.235353,0,0,0,0,0,0
467712853,146077302,394,3,f,716734000,66163000,234046000000,60910100000,0.0923119,920.606,84.9829,0.877999,0.0810497,1.32738,1,8060,750,7150
467713071,146077302,566,3,f,930046000,10008.5,119877000000,1781730,1.07613e-05,178.021,0.00191574,1.13931,1.22605e-05,0.000200793,0.126442,8390,6780,9300
467713117,146077302,598,3,f,73866600,256428,12419400000,99725400,0.00347151,388.901,1.35007,0.0904866,0.000314125,0.00514452,0.316042,8550,2770,9740
467712842,146077302,381,3,f,1507030000,1062910,256689000000,341963000,0.000705301,321.723,0.226911,1.84612,0.00130207,0.0213244,0.462281,9030,5040,7430
467709811,146077302,287,1,f,3538800,0,468686000,0,0,0,0,0.00433503,0,0,0,0,0,0
467711032,146077302,73,2,f,2775850000,10635900,143392000000,15280100000,0.00383157,1436.66,5.50467,3.40042,0.0130289,0.213379,0.999567,6970,2490,8600
467711943,146077302,859,2,f,5989500,0,459079000,0,0,0,0,0.00733714,0,0,0,0,0,0
467712148,146077302,1011,2,f,1786040000,13448900,400470000000,6310160000,0.00753,469.195,3.53304,2.1879,0.0164749,0.269815,0.615064,8280,2020,9570
467711016,146077302,59,2,f,65549700,25581.2,12232700000,10560000,0.000390257,412.803,0.161099,0.0802984,3.1337e-05,0.000513216,0.268074,7460,4210,5700
467710682,146077302,1014,1,f,225770000,15993.2,34915600000,3765200,7.08382e-05,235.425,0.0166771,0.276569,1.95916e-05,0.000320858,0.172147,7040,3140,3260
467713433,146077302,781,3,f,23418000,0,5524410000,0,0,0,0,0.028687,0,0,0,0,0,0
467711673,146077302,654,2,f,226215000,0,73615700000,0,0,0,0,0.277113,0,0,0,0,0,0
467710748,146077302,1062,1,f,104202000,67600,18479300000,34792700,0.00064874,514.684,0.333896,0.127647,8.281e-05,0.00135621,0.251882,7880,1930,2340
467709992,146077302,441,1,f,8389800,333027,1525770000,167636000,0.0396943,503.37,19.9809,0.0102775,0.000407958,0.00668126,0.477185,8060,1110,4240
467714050,146077302,1022,3,f,1450180000,542057,231916000000,306149000,0.000373786,564.792,0.211111,1.77647,0.000664019,0.0108749,0.424287,6740,4220,8580
467711141,146077302,203,2,f,11556900,0,1747410000,0,0,0,0,0.0141572,0,0,0,0,0,0
467713282,146077302,696,3,f,23002200,3109.41,3812920000,1164180,0.000135179,374.405,0.0506116,0.0281777,3.80903e-06,6.23816e-05,0.121337,8830,2410,10340
467712214,146077302,1060,2,f,18919800,13847.3,1280760000,4267110,0.000731896,308.154,0.225537,0.0231768,1.6963e-05,0.000277808,0.165427,8860,4480,5830
467714432,146077302,688,3,t,49653300,49519500,604258000000,604143000000,0.997304,12200.1,12167.2,0.0608254,0.0606614,0.99347,1,8360,840,7000
467712850,146077302,390,3,f,52097400,310.401,7336060000,55645.5,5.95808e-06,179.27,0.0010681,0.0638193,3.80241e-07,6.22732e-06,0.0137089,5950,6790,4290
467711338,146077302,356,2,f,6447600,0,893172000,0,0,0,0,0.00789831,0,0,0,0,0,0
467712339,146077302,312782586,2,f,20585700,517161,5956440000,316646000,0.0251223,612.278,15.3819,0.0252175,0.000633522,0.0103754,0.385188,9070,1990,9580
467713114,146077302,595,3,f,154858000,46553.8,15832300000,18551900,0.000300623,398.505,0.1198,0.189701,5.70284e-05,0.000933973,0.241657,7860,4390,6140
467712358,146077302,312782628,2,f,482602000,14236400,105306000000,9175830000,0.0294993,644.531,19.0132,0.591188,0.0174396,0.285615,0.588124,9330,2670,9440
467712627,146077302,163,3,f,468252000,0,83467300000,0,0,0,0,0.573609,0,0,0,0,0,0
467711000,146077302,41,2,f,134454000,25323100,101064000000,69467100000,0.188339,2743.23,516.659,0.164707,0.0310207,0.508037,1,8580,510,7040
467710395,146077302,805,1,f,78416100,349172,16080000000,152572000,0.00445281,436.954,1.94568,0.0960597,0.000427736,0.00700517,0.289485,8190,340,4270
467711914,146077302,816,2,f,116910000,5095.66,34337100000,2560410,4.35862e-05,502.468,0.0219007,0.143215,6.24219e-06,0.00010223,0.0938639,8030,3140,10400
467714097,146077302,1046,3,f,133004000,18909600,53290700000,19620200000,0.142173,1037.58,147.516,0.16293,0.0231642,0.379368,0.99997,8070,950,7130
467710196,146077302,631,1,f,1135980000,29036.5,174481000000,5210650,2.55606e-05,179.452,0.00458691,1.39158,3.55697e-05,0.000582536,0.168708,5750,7340,3340
467713100,146077302,583,3,f,445460000,521558,77708600000,198668000,0.00117083,380.912,0.445983,0.545689,0.000638909,0.0104636,0.271479,5520,4830,9290
467710240,146077302,671,1,f,136743000,262151,25590600000,112942000,0.00191711,430.828,0.825943,0.167511,0.000321135,0.00525934,0.287637,9490,540,4430
467710607,146077302,961,1,f,5772140000,178826,1084110000000,36414900,3.09809e-05,203.633,0.00630873,7.07087,0.000219062,0.00358765,0.302704,4440,5460,1940
