id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469362922,112935169,591,1,f,37995300,1399.79,2568080000,322005,3.68411e-05,230.039,0.00847487,0.0465442,1.71474e-06,7.76024e-06,0.0579054,9140,4470,5600
469365226,112935169,81,3,f,2247240000,2323840,49014000000,906555000,0.00103409,390.111,0.403408,2.75287,0.0028467,0.0128831,0.544996,5900,2260,7110
469364933,112935169,1069,2,f,17398800,693129,1828470000,594794000,0.0398377,858.129,34.1859,0.0213135,0.000849083,0.00384262,0.734222,11290,7210,6090
469364320,112935169,542,2,f,264586000,97894.9,24983000000,30447100,0.000369993,311.018,0.115075,0.324117,0.000119921,0.000542716,0.198062,6110,1050,5810
469364401,112935169,611,2,f,25812000,0,974303000,0,0,0,0,0.0316197,0,0,0,0,0,0
469362649,112935169,332,1,f,670500,0,91854400,0,0,0,0,0.000821363,0,0,0,0,0,0
469362336,112935169,15,1,f,120984000,0,13863700000,0,0,0,0,0.148206,0,0,0,0,0,0
469362651,112935169,333,1,f,16710300,0,1664400000,0,0,0,0,0.0204701,0,0,0,0,0,0
469365606,112935169,649,3,f,20739600,292361,2192490000,75787400,0.0140967,259.226,3.65424,0.025406,0.000358142,0.00162081,0.314729,7950,1940,9080
469365627,112935169,681,3,f,75922200,157274,4619270000,49931500,0.00207151,317.482,0.657667,0.0930047,0.00019266,0.000871905,0.407467,7670,5280,6190
469362974,112935169,630,1,f,214813000,342282,30806900000,119986000,0.0015934,350.546,0.558558,0.263146,0.000419296,0.00189757,0.221172,3380,4240,3620
469364397,112935169,609,2,f,23816700,80271.3,2418550000,26872200,0.00337038,334.767,1.12829,0.0291755,9.83323e-05,0.000445014,0.272408,7450,4210,5900
469364505,112935169,690,2,f,73858500,81811.8,4719050000,19976900,0.00110768,244.181,0.270475,0.0904767,0.00010022,0.000453554,0.233078,7470,5450,6360
469364989,112935169,1125,2,f,106813000,736880,15672100000,254003000,0.00689879,344.701,2.37802,0.130846,0.000902678,0.00408517,0.301987,3390,3840,6780
469364026,112935169,294,2,f,2861240000,53109000,368739000000,26161500000,0.0185616,492.6,9.14342,3.50501,0.0650586,0.29443,0.738349,8430,2990,7230
469362352,112935169,42,1,f,153248000,17779.8,14851700000,5109850,0.000116019,287.396,0.0333436,0.187729,2.17802e-05,9.85688e-05,0.16489,9670,2970,4750
469362947,112935169,610,1,f,537454000,460814,61570300000,147802000,0.000857403,320.741,0.275005,0.658381,0.000564498,0.0025547,0.481659,6670,910,4840
469364557,112935169,731,2,f,458226000,946968,54439800000,308100000,0.0020666,325.354,0.672375,0.561327,0.00116004,0.00524987,0.309318,2180,2950,6290
469363222,112935169,830,1,f,218139000,1482.28,25087000000,423970,6.79509e-06,286.026,0.00194357,0.267221,1.81579e-06,8.21755e-06,0.12789,7210,5830,5510
469365408,112935169,319,3,f,975296000,6330.91,127897000000,1538340,6.49127e-06,242.989,0.0015773,1.19474,7.75536e-06,3.50977e-05,0.0893604,6490,6850,2800
469365716,112935169,836,3,f,349706000,3454360,37317800000,1183510000,0.0098779,342.613,3.3843,0.42839,0.00423159,0.0191505,0.513025,7640,4200,10760
469364974,112935169,1107,2,f,338322000,486250,34333100000,136367000,0.00143724,280.447,0.40307,0.414444,0.000595656,0.0026957,0.446065,12710,6830,6570
469364924,112935169,1052,2,f,207492000,3374130,15004500000,918137000,0.0162615,272.11,4.42492,0.254178,0.00413331,0.0187058,0.524359,9530,4400,7120
469363935,112935169,217,2,f,160678000,1023560,14402600000,311537000,0.00637023,304.367,1.93889,0.19683,0.00125386,0.00567446,0.56541,11000,4230,6780
469364411,112935169,618,2,f,478252000,4386.63,15337800000,763681,9.17222e-06,174.093,0.00159682,0.585859,5.37362e-06,2.43189e-05,0.0578025,6430,2130,6010
469364665,112935169,832,2,f,504597000,3473880,22416500000,1641730000,0.00688446,472.594,3.25356,0.618131,0.0042555,0.0192587,0.894338,12930,6590,5720
469364294,112935169,519,2,f,768330000,199639,82453900000,74556500,0.000259835,373.457,0.0970371,0.941204,0.000244558,0.00110677,0.379985,11210,3880,6770
469364887,112935169,1000,2,f,280081000,2430690,14121300000,712491000,0.00867852,293.123,2.54387,0.343099,0.00297759,0.0134754,0.528718,9090,5280,7010
469363509,112935169,1052,1,f,207492000,296485,15039500000,87209800,0.0014289,294.146,0.420304,0.254178,0.000363194,0.00164367,0.328165,9690,4670,3980
469363258,112935169,884,1,f,34492500,68360.1,3317750000,20441300,0.00198188,299.024,0.59263,0.0422533,8.37411e-05,0.00037898,0.243235,6830,4860,1880
469365471,112935169,414,3,f,69566400,209252,6986550000,68539100,0.00300795,327.543,0.985232,0.0852188,0.000256334,0.00116007,0.3453,7270,5170,6140
469362939,112935169,604,1,f,61013700,525913,6094910000,203314000,0.00861958,386.594,3.33227,0.0747418,0.000644243,0.00291559,0.421791,10690,5090,5380
469363117,112935169,757,1,f,16888500,155374,1711900000,47805300,0.00920001,307.678,2.83064,0.0206884,0.000190334,0.000861375,0.516074,9830,4550,5370
469365359,112935169,238,3,f,38451600,425660,1714970000,113469000,0.01107,266.572,2.95096,0.0471032,0.000521434,0.00235981,0.459693,10330,5370,5640
469364552,112935169,726,2,f,2878040000,22009.9,312021000000,4361910,7.64754e-06,198.179,0.00151558,3.5256,2.69622e-05,0.00012202,0.22321,8960,3310,8220
469362467,112935169,169,1,f,69519600,316397,8708960000,122690000,0.00455119,387.772,1.76483,0.0851615,0.000387587,0.00175406,0.311796,11120,5000,5400
469362428,112935169,136,1,f,1080390000,1712930,116580000000,705041000,0.00158547,411.599,0.652577,1.32348,0.00209834,0.00949627,0.536025,11580,5580,5090
469363662,112935169,312782624,1,f,19251900,69891.1,1666920000,18300500,0.00363035,261.844,0.950584,0.0235836,8.56166e-05,0.000387467,0.322066,7820,1680,2750
469363875,112935169,163,2,f,234126000,116179,27773200000,36390100,0.000496225,313.224,0.155429,0.286804,0.000142319,0.000644082,0.236498,5540,5200,9700
469364595,112935169,772,2,f,260301000,374759,34147300000,644049000,0.00143971,1718.57,2.47425,0.318868,0.000459079,0.00207761,0.991718,6010,2220,6040
469362988,112935169,642,1,f,45219600,280915,2787920000,105916000,0.00621225,377.04,2.34227,0.055394,0.000344121,0.00155736,0.533822,9620,6570,5220
469363769,112935169,81,2,f,1123620000,1720910,23538700000,730819000,0.00153157,424.671,0.650414,1.37643,0.00210811,0.00954049,0.544996,5900,2260,7110
469365445,112935169,370,3,f,12458800000,71488200,1260430000000,26015100000,0.00573798,363.908,2.0881,15.262,0.0875731,0.396321,0.832477,11040,7150,6150
469364755,112935169,902,2,f,100448000,67305.5,13262000000,22487900,0.000670053,334.116,0.223876,0.123049,8.24493e-05,0.000373133,0.165468,9520,2370,9240
469363105,112935169,749,1,f,360812000,231878,31608100000,86912000,0.000642656,374.818,0.240879,0.441994,0.00028405,0.0012855,0.38383,7890,5160,4920
469362351,112935169,41,1,f,139830000,9.53952,12491400000,4574.59,6.82221e-08,479.54,3.27153e-05,0.171292,1.16859e-08,5.28859e-08,0.00208949,7840,480,3440
469362327,112935169,2,1,f,55739700,541670,5357950000,139325000,0.00971784,257.214,2.49956,0.0682811,0.000663545,0.00300295,0.46984,5520,2600,3100
469365515,112935169,494,3,f,119734000,1245870,11980000000,567279000,0.0104053,455.328,4.73782,0.146674,0.00152619,0.00690693,0.610318,8180,2780,6400
469364723,112935169,878,2,f,346000000,187287,40028300000,56522200,0.000541292,301.794,0.163359,0.423851,0.000229427,0.0010383,0.258466,5120,1550,8760
469364774,112935169,914,2,f,1363500,0,187670000,0,0,0,0,0.00167029,0,0,0,0,0,0
469363407,112935169,981,1,f,245295000,495050,29469900000,174206000,0.00201818,351.896,0.71019,0.300486,0.000606436,0.00274449,0.470848,6340,940,2790
469365636,112935169,695,3,f,188275000000,3209940000,28810000000000,3557080000000,0.0170492,1108.14,18.893,230.637,3.93218,17.7955,1,5620,1160,3910
469364463,112935169,658,2,f,421227000,1622420,23365200000,482422000,0.00385165,297.347,1.14528,0.516003,0.00198747,0.00899449,0.673581,9090,5520,6850
469365337,112935169,203,3,f,23113800,9590.78,3529430000,3267530,0.000414937,340.694,0.141367,0.0283144,1.17487e-05,5.317e-05,0.163174,11890,6220,4630
469364075,112935169,339,2,f,3646500000,10483100,435860000000,3786730000,0.00287484,361.222,1.03846,4.46696,0.0128418,0.058117,0.667394,9820,2230,7470
469365268,112935169,119,3,f,1439070000,1500030,198351000000,492032000,0.00104236,328.014,0.34191,1.76286,0.00183754,0.008316,0.622045,3770,4920,3180
469364197,112935169,427,2,f,281031000,3170230,33032200000,1008780000,0.0112807,318.204,3.58957,0.344263,0.00388353,0.0175753,0.432273,7650,4010,10480
469364566,112935169,741,2,f,60775200,157746,7094210000,84498200,0.00259557,535.66,1.39034,0.0744496,0.000193239,0.000874524,0.44298,7310,4710,6740
469365806,112935169,960,3,f,8265760000,670447,311854000000,121596000,8.11113e-05,181.366,0.0147108,10.1256,0.000821297,0.00371687,0.514104,10680,4380,7480
469364559,112935169,733,2,f,721998000,16014600,86607900000,9633280000,0.022181,601.529,13.3425,0.884448,0.0196179,0.0887831,0.760608,6510,4210,7660
469362541,112935169,238,1,f,19225800,300874,977235000,88246900,0.0156495,293.302,4.59002,0.0235516,0.000368571,0.00166801,0.459693,10330,5370,5640
469365848,112935169,1016,3,f,3296340000,18243,164167000000,3172630,5.53433e-06,173.909,0.00096247,4.03802,2.23477e-05,0.000101137,0.0797164,1920,3240,5930
469365740,112935169,873,3,f,670734000,8688880,84246200000,4160860000,0.0129543,478.872,6.20345,0.821649,0.0106439,0.04817,0.997789,6760,3070,10580
469365749,112935169,888,3,f,651694000,2961330,79101900000,892680000,0.00454405,301.446,1.36978,0.798325,0.00362763,0.0164172,0.477316,6570,5130,9960
469365349,112935169,223,3,f,220826000,0,14886400000,0,0,0,0,0.270512,0,0,0,0,0,0
469363243,112935169,859,1,f,5989500,277919,328264000,90853200,0.0464011,326.905,15.1687,0.00733714,0.000340451,0.00154075,0.574924,12450,4860,4850
469363808,112935169,118,2,f,46583100,0,3549210000,0,0,0,0,0.0570643,0,0,0,0,0,0
469364813,112935169,940,2,f,473834000,11372200,33241100000,12794900000,0.0240005,1125.1,27.0029,0.580446,0.013931,0.0630462,1,5750,2000,6950
469365856,112935169,1026,3,f,154949000,15888600,25233000000,7835700000,0.102541,493.165,50.5694,0.189813,0.0194635,0.0880843,0.741906,6420,1810,7660
469362682,112935169,358,1,f,34756200,189917,3054710000,61691100,0.00546426,324.832,1.77497,0.0425763,0.000232648,0.00105288,0.335755,10580,4650,4820
469364958,112935169,1097,2,f,7483590000,79356500,834511000000,55094900000,0.0106041,694.271,7.3621,9.1674,0.0972117,0.439942,0.999169,7060,5080,7730
469364719,112935169,874,2,f,38079900,71410.8,3196400000,44071800,0.00187529,617.158,1.15735,0.0466479,8.74782e-05,0.000395892,0.307008,9230,4120,7520
469363281,112935169,901,1,f,748228000,23778.6,4575960000,3372880,3.17799e-05,141.845,0.00450782,0.916579,2.91288e-05,0.000131826,0.240161,11580,6580,3500
469365683,112935169,780,3,f,282569000,18656.1,35161000000,24642800,6.60231e-05,1320.9,0.0872096,0.346148,2.28537e-05,0.000103427,0.637103,7520,5880,7530
469365960,112935169,320,2,t,16128100,16127700,134895000000,134895000000,0.999979,8364.13,8363.95,0.0197569,0.0197565,0.0894101,1,5610,790,6980
469363214,112935169,816,1,f,116910000,51386.9,20471000000,21649000,0.000439543,421.293,0.185176,0.143215,6.2949e-05,0.000284882,0.234385,7520,3250,900
469363511,112935169,1054,1,f,161693000,86132.9,16010700000,26507800,0.000532694,307.755,0.163939,0.198074,0.000105513,0.00047751,0.302259,3210,3630,4870
469363061,112935169,701,1,f,1111910000,4630700,118773000000,1669430000,0.00416463,360.515,1.50141,1.36209,0.0056726,0.025672,0.552992,12050,5070,4510
469362615,112935169,305,1,f,72981900,6768.78,6342910000,2577910,9.27459e-05,380.853,0.0353226,0.0894028,8.29175e-06,3.75252e-05,0.138386,8190,1280,3680
469363373,112935169,959,1,f,127209000,2471130,17502300000,907922000,0.0194258,367.411,7.13727,0.155831,0.00302714,0.0136996,0.427711,6890,3690,740
469362964,112935169,622,1,f,37614600,670.135,3059830000,129896,1.78158e-05,193.836,0.00345334,0.0460779,8.20915e-07,3.71514e-06,0.0416388,6120,1630,5000
469363886,112935169,173,2,f,115967000,0,10969700000,0,0,0,0,0.142059,0,0,0,0,0,0
469362556,112935169,251,1,f,275453000,616491,39731900000,227424000,0.0022381,368.901,0.825637,0.33743,0.000755201,0.00341774,0.253045,7270,2800,990
469364195,112935169,425,2,f,287651000,178532,33387300000,53563700,0.000620654,300.024,0.186211,0.352372,0.000218701,0.000989756,0.373484,10170,2200,9510
469362488,112935169,188,1,f,65914200,3882.7,4792190000,1693370,5.89054e-05,436.131,0.0256905,0.0807449,4.75631e-06,2.15252e-05,0.143205,2030,3210,4730
469364065,112935169,326,2,f,204137000,434236,4918270000,74485500,0.00212718,171.532,0.36488,0.250068,0.000531939,0.00240735,0.514104,10680,4380,7480
469364462,112935169,657,2,f,894586000,166402,151365000000,61600800,0.00018601,370.192,0.0688595,1.09587,0.000203843,0.000922513,0.256609,5140,1560,8750
469364494,112935169,681,2,f,37961100,134508,2320710000,44511300,0.00354331,330.919,1.17255,0.0465023,0.000164772,0.000745695,0.407467,7670,5280,6190
469365817,112935169,974,3,f,1458080000,107123,255753000000,42223500,7.34683e-05,394.16,0.0289582,1.78615,0.000131225,0.000593875,0.191301,5510,1960,8390
469365799,112935169,950,3,f,801248000,37115.6,161056000000,18022200,4.63223e-05,485.57,0.0224927,0.981529,4.54667e-05,0.000205764,0.247822,5090,2090,8680
469364174,112935169,401,2,f,35525700,451467,4964000000,156775000,0.0127082,347.256,4.413,0.043519,0.000553047,0.00250287,0.35833,7660,720,7690
469364593,112935169,771,2,f,8484380000,169355000,844975000000,164656000000,0.0199608,972.255,19.407,10.3934,0.20746,0.938883,0.999942,9380,6510,5950
469365682,112935169,778,3,f,1856260000,443377,258320000000,159396000,0.000238855,359.505,0.0858696,2.27392,0.000543137,0.00245802,0.297991,7830,1300,8310
469363333,112935169,933,1,f,821096000,522475,38595300000,120981000,0.000636314,231.554,0.147341,1.00584,0.000640032,0.00289653,0.405806,9660,6900,4800
469365293,112935169,136,3,f,2160790000,2464570,237075000000,986367000,0.00114059,400.219,0.456485,2.64697,0.0030191,0.0136632,0.583778,10690,5890,6510
469365522,112935169,511,3,f,70515000,904513,6465000000,417552000,0.0128272,461.632,5.92146,0.0863809,0.00110803,0.0050145,0.607613,8270,3050,6430
469362545,112935169,242,1,f,1267290000,122716,119410000000,29932100,9.68335e-05,243.912,0.0236189,1.55243,0.000150328,0.000680324,0.208366,5520,2590,5090
469365653,112935169,721,3,f,859154000,127632,126060000000,45780100,0.000148556,358.687,0.053285,1.05246,0.00015635,0.000707577,0.201292,8480,1400,9050
469362708,112935169,378,1,f,2634840000,10908300,431055000000,3702880000,0.00414003,339.455,1.40535,3.22768,0.0133627,0.0604742,0.575386,6960,1890,1380
469365935,112935169,312782566,3,f,88398000,1439120,11688800000,498225000,0.01628,346.2,5.63615,0.108288,0.00176293,0.00797831,0.512804,7700,1200,7790
469365405,112935169,314,3,f,197716000,1096160,23983000000,365945000,0.00554414,333.842,1.85086,0.242202,0.0013428,0.00607698,0.363059,5600,4790,1930
469362442,112935169,148,1,f,91593900,2291.34,15550000000,973264,2.50163e-05,424.758,0.0106259,0.112203,2.80689e-06,1.27029e-05,0.101244,5570,4790,1370
469365194,112935169,50,3,f,74010600,455775,6058090000,182634000,0.00615824,400.711,2.46768,0.090663,0.000558325,0.00252676,0.523683,7690,3540,6170
469365410,112935169,321,3,f,23947200,6967.8,2573650000,1792720,0.000290965,257.286,0.0748612,0.0293353,8.53556e-06,3.86286e-05,0.120422,7830,4460,8240
469363595,112935169,1127,1,f,295491000,1553010,36775100000,500456000,0.00525569,322.249,1.69364,0.361976,0.00190243,0.00860967,0.403192,7300,3940,650
469364700,112935169,856,2,f,4897680000,117428000,635435000000,115855000000,0.0239763,986.604,23.6551,5.99966,0.143849,0.651006,0.999978,7480,3610,6610
469365821,112935169,980,3,f,76264200,1417.52,9642100000,413388,1.85869e-05,291.628,0.00542047,0.0934236,1.73646e-06,7.85853e-06,0.0897851,7540,6200,5440
469364571,112935169,750,2,f,31295700,23086.7,2535380000,5923760,0.000737697,256.587,0.189284,0.0383372,2.82813e-05,0.00012799,0.373484,10170,2200,9510
469363290,112935169,906,1,f,99201600,12219.5,8355980000,3565540,0.000123179,291.791,0.0359424,0.121522,1.49689e-05,6.77434e-05,0.161929,7060,1150,4590
469363734,112935169,44,2,f,770998000,1188410,86511600000,354775000,0.00154139,298.529,0.460151,0.944472,0.0014558,0.0065884,0.557309,3650,3530,5980
469363612,112935169,182305693,1,f,60806700,1475170,6740910000,470820000,0.02426,319.163,7.7429,0.0744882,0.00180708,0.00817816,0.380363,6260,850,3060
469364606,112935169,781,2,f,11709000,6503.67,1769220000,2380820,0.000555442,366.074,0.203333,0.0143435,7.96699e-06,3.60555e-05,0.150519,11350,4380,7720
469365470,112935169,413,3,f,216560000,366.773,2720530000,47527.4,1.69363e-06,129.583,0.000219465,0.265286,4.49297e-07,2.03334e-06,0.0159807,10920,5250,3740
469362928,112935169,596,1,f,476301000,30278.9,53564200000,4443770,6.35709e-05,146.762,0.00932976,0.583468,3.70916e-05,0.000167862,0.239322,5210,7040,4710
469363859,112935169,153,2,f,374736000,28023.9,13288800000,5406780,7.47832e-05,192.934,0.0144282,0.459051,3.43293e-05,0.000155361,0.248708,11690,5240,8090
469364725,112935169,879,2,f,1548400000,9640370,159332000000,3305050000,0.00622604,342.834,2.1345,1.89678,0.0118095,0.053445,0.534705,6360,710,6360
469365780,112935169,929,3,f,76420800,2549800,5824000000,653806000,0.0333653,256.414,8.55534,0.0936155,0.00312351,0.0141358,0.655669,6300,2960,2360
469363849,112935169,146,2,f,1153080000,34976700,106551000000,13131000000,0.0303332,375.422,11.3878,1.41253,0.0428465,0.193906,0.823534,9950,6840,6060
469362668,112935169,347,1,f,66788100,0,6976370000,0,0,0,0,0.0818154,0,0,0,0,0,0
469365321,112935169,173,3,f,231934000,0,22027000000,0,0,0,0,0.284119,0,0,0,0,0,0
469362950,112935169,612,1,f,294221000,26144.9,27343600000,6845280,8.88616e-05,261.82,0.0232658,0.36042,3.20275e-05,0.000144944,0.278564,9380,5940,4320
469363713,112935169,27,2,f,31907700,55748.9,2006030000,11897000,0.00174719,213.403,0.372856,0.0390869,6.82925e-05,0.000309065,0.422185,7620,3840,8190
469362887,112935169,564,1,f,277240000,344.218,29516100000,60699.8,1.24159e-06,176.341,0.000218943,0.339619,4.21668e-07,1.9083e-06,0.0316093,4940,3760,5610
469364922,112935169,1048,2,f,850137000,6546470,75071200000,2430120000,0.00770049,371.211,2.85851,1.04142,0.00801943,0.0362928,0.586773,11160,6390,6080
469365206,112935169,63,3,f,42055200,36763.7,5255700000,13709200,0.000874177,372.9,0.32598,0.0515176,4.50355e-05,0.000203813,0.214207,6520,5570,6380
469364372,112935169,593,2,f,392532000,286307,39055200000,84910500,0.000729385,296.572,0.216315,0.480852,0.000350726,0.00158725,0.245988,7730,750,8400
469365621,112935169,673,3,f,19391400,2924.14,996054000,515442,0.000150796,176.271,0.026581,0.0237545,3.58207e-06,1.62111e-05,0.0713369,8350,5700,6060
469363137,112935169,778,1,f,928130000,39196.7,131811000000,14121800,4.22319e-05,360.281,0.0152154,1.13696,4.80159e-05,0.000217301,0.196251,8650,1490,2670
469362567,112935169,262,1,f,616707000,3347.35,50596500000,433477,5.42778e-06,129.499,0.000702889,0.755466,4.1005e-06,1.85573e-05,0.11764,6200,4060,3570
469364775,112935169,917,2,f,4479300,9711.22,348883000,2739170,0.00216802,282.063,0.611518,0.00548714,1.18962e-05,5.38377e-05,0.132405,13000,5550,6070
469364926,112935169,1057,2,f,1333360000,1144420,180438000000,367985000,0.000858297,321.547,0.275983,1.63337,0.00140192,0.00634452,0.517729,3720,3970,8010
469363233,112935169,844,1,f,1713780000,64102500,276764000000,56162500000,0.0374041,876.135,32.771,2.09938,0.0785255,0.355376,1,5740,1480,4200
469365587,112935169,622,3,f,75229200,101577,6161180000,30386700,0.00135023,299.151,0.403922,0.0921558,0.000124431,0.000563127,0.347561,6640,1460,6270
469365250,112935169,105,3,f,132620000,267348,11769700000,82159600,0.00201589,307.313,0.619509,0.16246,0.000327502,0.00148214,0.517721,9860,6570,4590
469364208,112935169,437,2,f,529204000,87681.3,57291700000,33134000,0.000165685,377.892,0.062611,0.648276,0.00010741,0.000486094,0.276337,11950,5410,7560
469362469,112935169,170,1,f,325300000,0,28689200000,0,0,0,0,0.398493,0,0,0,0,0,0
469363295,112935169,908,1,f,92196000,25824.4,5423620000,5727800,0.000280103,221.798,0.0621264,0.11294,3.16348e-05,0.000143167,0.250933,5420,5860,3300
469363616,112935169,182305701,1,f,90999000,1032360,15591800000,410366000,0.0113448,397.503,4.50957,0.111474,0.00126464,0.00572328,0.392411,6270,1080,3190
469363626,112935169,312782550,1,f,38745000,229399,4991200000,83348600,0.00592074,363.335,2.15121,0.0474626,0.000281014,0.00127176,0.312745,7270,500,3480
469365568,112935169,599,3,f,150390000,58914.2,17566900000,18025800,0.000391743,305.967,0.11986,0.184228,7.21699e-05,0.000326613,0.160018,6660,4600,5610
469364903,112935169,1021,2,f,561557000,41532000,84349900000,17748800000,0.0739586,427.352,31.6064,0.687907,0.0508767,0.230248,0.788712,5740,1220,6620
469364949,112935169,1090,2,f,659646000,4198400,117466000000,2051300000,0.00636463,488.59,3.10969,0.808066,0.00514304,0.0232754,0.676593,6310,3030,9740
469365904,112935169,1105,3,f,175046000,67127.2,23780800000,22094900,0.000383482,329.15,0.126223,0.214432,8.22308e-05,0.000372144,0.262075,6020,6160,8400
469364077,112935169,342,2,f,1252500000,283894,150854000000,112188000,0.000226662,395.177,0.0895716,1.53431,0.00034777,0.00157387,0.612311,7030,5700,7670
469364522,112935169,699,2,f,68400,6.7661,3523290,1521.96,9.89196e-05,224.939,0.0222509,8.379e-05,8.28847e-09,3.75104e-08,0.00363193,3370,3360,6810
469365786,112935169,934,3,f,232686000,159.031,26642900000,23671.3,6.83456e-07,148.848,0.000101731,0.28504,1.94812e-07,8.81645e-07,0.0184992,8870,6670,2500
469365962,112935169,337,2,t,19883600,19882200,105824000000,105821000000,0.999926,5322.41,5322.02,0.0243574,0.0243556,0.110224,1,5900,980,7190
469365434,112935169,353,3,f,3251080000,13231200,509400000000,4122340000,0.00406978,311.563,1.26799,3.98257,0.0162082,0.0733519,0.655669,6300,2960,2360
469365197,112935169,51,3,f,1030960000,21393300,124922000000,15158500000,0.0207509,708.565,14.7034,1.26292,0.0262068,0.118602,0.999978,7480,3610,6610
469365651,112935169,718,3,f,564858000,32770200,88552200000,28440000000,0.0580149,867.862,50.349,0.691951,0.0401435,0.181674,0.999806,6390,4200,7570
469364067,112935169,329,2,f,2784240000,89167800,480431000000,39861700000,0.0320259,447.042,14.3169,3.41069,0.109231,0.494335,0.716883,6930,1760,8190
469364467,112935169,662,2,f,31894200,79944.4,3233530000,20459700,0.00250655,255.925,0.641487,0.0390704,9.79318e-05,0.000443201,0.166607,4210,4310,8370
469363738,112935169,48,2,f,993168000,3209820,136264000000,6612690000,0.0032319,2060.14,6.65818,1.21663,0.00393203,0.0177948,1,5830,2310,5880
469364071,112935169,333,2,f,16710300,650.528,1755740000,128860,3.89297e-05,198.085,0.00771141,0.0204701,7.96896e-07,3.60644e-06,0.0693649,4150,3890,5910
469364314,112935169,536,2,f,551686000,2287320,75856600000,927713000,0.00414605,405.591,1.6816,0.675815,0.00280196,0.0126806,0.418557,6490,5490,8830
469365727,112935169,849,3,f,38484000,696609,4115160000,201415000,0.0181013,289.136,5.23372,0.0471429,0.000853346,0.00386191,0.38326,5240,4390,2150
469363863,112935169,155,2,f,479705000,9842960,64400900000,8307960000,0.0205188,844.051,17.3189,0.587639,0.0120576,0.0545681,0.893557,6900,3340,7040
469365981,112935169,322,3,t,19883600,19882200,105824000000,105821000000,0.999926,5322.41,5322.02,0.0243574,0.0243556,0.110224,1,5900,980,7190
469365938,112935169,312782578,3,f,60625800,151764,7642980000,55204600,0.00250329,363.753,0.910579,0.0742666,0.000185911,0.000841359,0.207392,8890,1860,9880
469362512,112935169,210,1,f,14751000,8.61086,1458930000,1425.93,5.83748e-07,165.596,9.66665e-05,0.01807,1.05483e-08,4.77375e-08,0.00255607,7940,6270,4650
469364906,112935169,1025,2,f,2218930000,13755.5,314360000000,3758100,6.19915e-06,273.208,0.00169366,2.71818,1.68504e-05,7.62585e-05,0.1784,12460,2990,6660
469365450,112935169,378,3,f,5269680000,53291400,856348000000,23398000000,0.0101128,439.057,4.44011,6.45536,0.0652819,0.29544,0.997789,6760,3070,10580
469362431,112935169,140,1,f,201443000,2397.17,4783890000,612668,1.19e-05,255.58,0.00304139,0.246768,2.93653e-06,1.32896e-05,0.10257,9970,3340,5580
469363001,112935169,653,1,f,9112500,854.714,1120520000,156050,9.37957e-05,182.576,0.0171248,0.0111628,1.04702e-06,4.73842e-06,0.0753003,10740,5110,5390
469365444,112935169,369,3,f,3244970000,298177000,805352000000,233124000000,0.0918889,781.832,71.8417,3.97509,0.365267,1.65305,0.999905,6370,1450,7630
469363985,112935169,258,2,f,974437000,464505,93070500000,126165000,0.00047669,271.612,0.129475,1.19369,0.000569018,0.00257515,0.355926,3820,5110,6020
469364452,112935169,649,2,f,10369800,281653,1088470000,72188200,0.0271609,256.302,6.96138,0.012703,0.000345025,0.00156145,0.314729,7950,1940,9080
469364967,112935169,1101,2,f,295286000,386142,41306900000,144132000,0.00130769,373.263,0.488112,0.361725,0.000473024,0.00214072,0.591244,4050,4510,8590
469364993,112935169,1127,2,f,295491000,7380930,38125000000,2593960000,0.0249785,351.441,8.77848,0.361976,0.00904164,0.0409189,0.516785,7350,4110,10520
469365261,112935169,115,3,f,6532200,16447.8,706750000,5614730,0.00251796,341.367,0.859547,0.00800194,2.01485e-05,9.11844e-05,0.246742,9530,3680,6000
469362680,112935169,356,1,f,6447600,0,529979000,0,0,0,0,0.00789831,0,0,0,0,0,0
469364880,112935169,989,2,f,229818000,96543.9,17654400000,23206500,0.000420089,240.373,0.100978,0.281527,0.000118266,0.000535227,0.379985,11210,3880,6770
469364229,112935169,451,2,f,116788000,0,15318100000,0,0,0,0,0.143066,0,0,0,0,0,0
469365353,112935169,230,3,f,32841000,868564,2929790000,983255000,0.0264475,1132.05,29.9399,0.0402302,0.00106399,0.0048152,0.686747,12580,7230,5840
469363454,112935169,1014,1,f,225770000,1098.71,17967500000,222337,4.8665e-06,202.361,0.000984792,0.276569,1.34592e-06,6.09112e-06,0.0438026,6870,3220,3380
469365512,112935169,488,3,f,286200,48.7683,15327700,7876.85,0.0001704,161.516,0.0275222,0.000350595,5.97412e-08,2.70365e-07,0.0151987,3480,3540,4200
469364882,112935169,991,2,f,2784780000,13306300,135569000000,13830700000,0.00477821,1039.41,4.96654,3.41136,0.0163002,0.0737683,1,5750,2000,6950
469365241,112935169,96,3,f,529411000,16187.1,66881300000,8479490,3.05757e-05,523.842,0.0160168,0.648528,1.98292e-05,8.97393e-05,0.367305,11520,4540,3910
469363193,112935169,786,1,f,62570700,240842,6667300000,70610100,0.00384912,293.18,1.12848,0.0766491,0.000295032,0.0013352,0.249181,7270,4000,1600
