id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468460613,304997333,1026,3,f,154949000,0,34326600000,0,0,0,0,0.189813,0,0,0,0,0,0
468460368,304997333,943,3,f,4653320000,1190.67,1847930000000,557862,2.55875e-07,468.529,0.000119885,5.70031,1.45857e-06,0.000134252,0.0773477,4030,1130,4650
468458861,304997333,361,3,f,1054420000,13587.8,344477000000,6897210,1.28865e-05,507.604,0.00654123,1.29166,1.6645e-05,0.00153207,0.0926936,7030,640,8260
468459976,304997333,798,3,f,93079800,0,6208590000,0,0,0,0,0.114023,0,0,0,0,0,0
468459210,304997333,511,3,f,70515000,0,20818200000,0,0,0,0,0.0863809,0,0,0,0,0,0
468458423,304997333,170,3,f,650601000,8508.32,169470000000,3886490,1.30776e-05,456.787,0.0059737,0.796986,1.04227e-05,0.000959343,0.153758,7130,3190,3160
468453986,304997333,106,1,f,3254400,0,1110230000,0,0,0,0,0.00398664,0,0,0,0,0,0
468457629,304997333,1014,2,f,225770000,1702.92,56322800000,716395,7.54269e-06,420.687,0.00317311,0.276569,2.08607e-06,0.00019201,0.0580832,6800,3150,7890
468456588,304997333,502,2,f,2034330000,1225.79,670509000000,503783,6.02552e-07,410.987,0.000247641,2.49205,1.50159e-06,0.000138212,0.0608427,8920,6060,8320
468460935,304997333,312782640,3,f,32682600,0,11924100000,0,0,0,0,0.0400362,0,0,0,0,0,0
468456218,304997333,271,2,f,41939100,0,9324860000,0,0,0,0,0.0513754,0,0,0,0,0,0
468460428,304997333,962,3,f,2937140000,1262.91,1042250000000,638916,4.29981e-07,505.906,0.00021753,3.598,1.54707e-06,0.000142398,0.117727,5650,630,6370
468454532,304997333,573,1,f,54829800,0,22382300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468456739,304997333,534,2,f,73809900,0,20998000000,0,0,0,0,0.0904171,0,0,0,0,0,0
468458308,304997333,132,3,f,18923400,0,4974340000,0,0,0,0,0.0231812,0,0,0,0,0,0
468457046,304997333,723,2,f,738396000,1817.73,314099000000,846625,2.46172e-06,465.761,0.00114657,0.904535,2.22671e-06,0.000204955,0.135715,2580,3980,6720
468457560,304997333,982,2,f,28009800,0,4110260000,0,0,0,0,0.034312,0,0,0,0,0,0
468458465,304997333,188,3,f,131828000,0,19794700000,0,0,0,0,0.16149,0,0,0,0,0,0
468460535,304997333,1000,3,f,560162000,106.355,88464200000,41456.5,1.89866e-07,389.792,7.40081e-05,0.686198,1.30285e-07,1.19919e-05,0.0137136,9060,4300,5690
468457341,304997333,893,2,f,60102900,0,14358200000,0,0,0,0,0.0736261,0,0,0,0,0,0
468454354,304997333,395,1,f,496350000,0,126604000000,0,0,0,0,0.608029,0,0,0,0,0,0
468460322,304997333,929,3,f,76420800,0,16424800000,0,0,0,0,0.0936155,0,0,0,0,0,0
468458295,304997333,128,3,f,4391830000,2433.01,944350000000,1183810,5.53986e-07,486.563,0.000269549,5.37999,2.98044e-06,0.00027433,0.0453953,8540,4290,3970
468455967,304997333,135,2,f,18410400,0,5320870000,0,0,0,0,0.0225527,0,0,0,0,0,0
468460953,304997333,512,2,t,11998600,8868900,55907100000,51311000000,0.739162,5785.5,4276.42,0.0146983,0.0108644,0.999999,1,10460,4660,8580
468459766,304997333,703,3,f,7270280000,74428.7,2375850000000,40265500,1.02374e-05,540.995,0.00553838,8.90609,9.11751e-05,0.00839209,0.233812,4490,5460,8370
468458200,304997333,91,3,f,775508000,0,243000000000,0,0,0,0,0.949998,0,0,0,0,0,0
468455449,304997333,1038,1,f,550482000,0,190911000000,0,0,0,0,0.674341,0,0,0,0,0,0
468458037,304997333,15,3,f,241969000,0,78848600000,0,0,0,0,0.296412,0,0,0,0,0,0
468454002,304997333,120,1,f,217446000,2113.17,61062600000,1180740,9.71811e-06,558.756,0.00543005,0.266372,2.58863e-06,0.000238267,0.0636998,4630,4860,1570
468460494,304997333,985,3,f,16077800000,147711,6095820000000,112478000,9.18728e-06,761.472,0.00699586,19.6953,0.000180946,0.0166549,0.563352,5940,530,6890
468459487,304997333,634,3,f,218504000,0,61567200000,0,0,0,0,0.267667,0,0,0,0,0,0
468454665,304997333,669,1,f,6003480000,41924.5,1896060000000,20200900,6.98338e-06,481.839,0.00336486,7.35426,5.13576e-05,0.00472714,0.373672,9350,2300,1280
468459658,304997333,662,3,f,63788400,152.716,17875700000,80503,2.39411e-06,527.141,0.00126203,0.0781408,1.87077e-07,1.72193e-05,0.0344118,4280,4330,8450
468456563,304997333,477,2,f,19541900000,203454,6985440000000,99777700,1.04112e-05,490.42,0.00510583,23.9388,0.000249231,0.0229401,0.28642,5250,7160,8260
468456606,304997333,514,2,f,12478500,0,1389800000,0,0,0,0,0.0152862,0,0,0,0,0,0
468458132,304997333,56,3,f,3703830000,0,1640050000000,0,0,0,0,4.53719,0,0,0,0,0,0
468460103,304997333,846,3,f,301516000,1053.41,122427000000,1228870,3.49372e-06,1166.56,0.00407564,0.369357,1.29043e-06,0.000118776,0.119301,11180,4400,7980
468458117,304997333,48,3,f,1986340000,24332.7,760579000000,14479900,1.22501e-05,595.077,0.00728973,2.43326,2.98076e-05,0.0027436,0.156049,4480,2540,5740
468454707,304997333,697,1,f,244893000,0,22916000000,0,0,0,0,0.299994,0,0,0,0,0,0
468455987,304997333,146,2,f,1153080000,1022.38,329431000000,504946,8.86649e-07,493.894,0.00043791,1.41253,1.25241e-06,0.000115277,0.042391,8980,5590,5990
468458263,304997333,118,3,f,93166200,0,22308200000,0,0,0,0,0.114129,0,0,0,0,0,0
468460772,304997333,1106,3,f,380110000,799.585,134556000000,309422,2.10356e-06,386.978,0.000814034,0.465634,9.79492e-07,9.0156e-05,0.0339356,4640,4540,9880
468454169,304997333,254,1,f,4317840000,28037.4,1315630000000,11945900,6.49339e-06,426.069,0.00276663,5.28935,3.43458e-05,0.00316132,0.113751,8720,1640,4510
468458906,304997333,377,3,f,130779000,0,43680800000,0,0,0,0,0.160204,0,0,0,0,0,0
468459280,304997333,557,3,f,39990600,3.74474,7738170000,1103.68,9.36406e-08,294.727,2.75984e-05,0.0489885,4.58731e-09,4.22233e-07,0.00237669,7860,6210,4450
468458780,304997333,330,3,f,17400600,0,3470140000,0,0,0,0,0.0213157,0,0,0,0,0,0
468455118,304997333,919,1,f,158422000,0,52125200000,0,0,0,0,0.194066,0,0,0,0,0,0
468456982,304997333,681,2,f,37961100,439.947,7291080000,225669,1.15894e-05,512.946,0.00594475,0.0465023,5.38935e-07,4.96055e-05,0.0610035,8160,5430,5840
468458328,304997333,138,3,f,2165960000,3401.41,575247000000,1531750,1.57039e-06,450.328,0.000707192,2.65331,4.16673e-06,0.000383521,0.0495623,7350,2790,6890
468460415,304997333,959,3,f,254417000,16994.6,56474900000,8068340,6.67981e-05,474.759,0.031713,0.311661,2.08184e-05,0.0019162,0.247983,7540,3500,10840
468459298,304997333,571,3,f,949925000,0,282652000000,0,0,0,0,1.16366,0,0,0,0,0,0
468454712,304997333,699,1,f,68400,0,12359700,0,0,0,0,8.379e-05,0,0,0,0,0,0
468455566,304997333,1107,1,f,338322000,0,85826500000,0,0,0,0,0.414444,0,0,0,0,0,0
468457114,304997333,771,2,f,8484380000,111286,2077520000000,56443400,1.31166e-05,507.192,0.00665263,10.3934,0.000136325,0.0125479,0.318737,8540,6180,5770
468457296,304997333,864,2,f,2470490000,4437.3,808743000000,2002250,1.79612e-06,451.231,0.000810465,3.02635,5.43569e-06,0.000500321,0.0870367,7140,4980,6030
468455513,304997333,1084,1,f,473065000,29206,141327000000,13247500,6.17377e-05,453.588,0.0280035,0.579505,3.57773e-05,0.00329307,0.252646,8950,2970,3400
468457401,304997333,914,2,f,1363500,0,586049000,0,0,0,0,0.00167029,0,0,0,0,0,0
468454173,304997333,257,1,f,81564300,0,25235100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468460759,304997333,1099,3,f,3020900000,2349.75,311438000000,1197320,7.77831e-07,509.55,0.000396344,3.70061,2.87844e-06,0.000264942,0.0773694,7610,3490,8600
468454819,304997333,776,1,f,4597310000,8693.64,692121000000,4502190,1.89103e-06,517.872,0.00097931,5.6317,1.06497e-05,0.000980238,0.0735901,4400,3660,5300
468459380,304997333,601,3,f,109838000,0,37829700000,0,0,0,0,0.134551,0,0,0,0,0,0
468455197,304997333,949,1,f,134100,0,42396500,0,0,0,0,0.000164273,0,0,0,0,0,0
468457491,304997333,951,2,f,412906000,0,187729000000,0,0,0,0,0.50581,0,0,0,0,0,0
468460949,304997333,8,2,t,11998600,8868900,55907100000,51311000000,0.739162,5785.5,4276.42,0.0146983,0.0108644,0.999999,1,10460,4660,8580
468454748,304997333,728,1,f,3173700000,0,420481000000,0,0,0,0,3.88778,0,0,0,0,0,0
468456040,304997333,170,2,f,325300000,2112.54,77388500000,819820,6.49412e-06,388.073,0.00252019,0.398493,2.58786e-06,0.000238196,0.0665235,6890,3120,7970
468456298,304997333,313,2,f,16405900000,95250.8,4622260000000,42646300,5.80589e-06,447.727,0.00259945,20.0972,0.000116682,0.0107399,0.178248,8020,6100,6870
468454502,304997333,534,1,f,73809900,0,23013500000,0,0,0,0,0.0904171,0,0,0,0,0,0
468455946,304997333,126,2,f,61705800,0,12188800000,0,0,0,0,0.0755896,0,0,0,0,0,0
468457456,304997333,938,2,f,363824000,0,59777500000,0,0,0,0,0.445685,0,0,0,0,0,0
468460298,304997333,920,3,f,3521130000,211.247,1343800000000,332799,5.99941e-08,1575.4,9.45149e-05,4.31338,2.58778e-07,2.38188e-05,0.0293657,10510,3470,7350
468454557,304997333,590,1,f,413608000,0,124091000000,0,0,0,0,0.506669,0,0,0,0,0,0
468455374,304997333,1023,1,f,335030000,0,131489000000,0,0,0,0,0.410411,0,0,0,0,0,0
468457688,304997333,1052,2,f,207492000,0,38970800000,0,0,0,0,0.254178,0,0,0,0,0,0
468460840,304997333,312782546,3,f,535525000,10881.8,170496000000,5908140,2.03198e-05,542.94,0.0110324,0.656018,1.33302e-05,0.00122696,0.135426,7360,690,2900
468458723,304997333,305,3,f,145964000,0,38541900000,0,0,0,0,0.178806,0,0,0,0,0,0
468456844,304997333,601,2,f,54918900,0,19173700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468457610,304997333,1006,2,f,56410200,6511.07,13687300000,3842720,0.000115424,590.183,0.0681211,0.0691025,7.97606e-06,0.000734146,0.0926936,7030,640,8260
468454248,304997333,333,1,f,16710300,0,5175350000,0,0,0,0,0.0204701,0,0,0,0,0,0
468456594,304997333,507,2,f,7237650000,72680.7,2464490000000,35290500,1.0042e-05,485.556,0.00487597,8.86612,8.90339e-05,0.008195,0.205805,1840,5060,7390
468460810,304997333,1139,3,f,205457000,2564.55,85313700000,1361350,1.24821e-05,530.835,0.00662595,0.251685,3.14157e-06,0.000289162,0.0970555,6100,6830,3800
468458469,304997333,189,3,f,57481200,0,18860100000,0,0,0,0,0.0704145,0,0,0,0,0,0
468456724,304997333,527,2,f,203940000,27916,59055400000,12094500,0.000136883,433.245,0.059304,0.249827,3.41971e-05,0.00314763,0.247792,6980,3020,10650
468460716,304997333,1077,3,f,16171200,0,5496610000,0,0,0,0,0.0198097,0,0,0,0,0,0
468455384,304997333,1027,1,f,80088300,0,20782400000,0,0,0,0,0.0981082,0,0,0,0,0,0
468459869,304997333,753,3,f,847800,0,287125000,0,0,0,0,0.00103856,0,0,0,0,0,0
468458208,304997333,95,3,f,5362290000,64190.9,1864710000000,27125000,1.19708e-05,422.569,0.00505848,6.5688,7.86338e-05,0.00723774,0.288794,4410,5220,1880
468454651,304997333,656,1,f,844659000,29649.5,248651000000,12952300,3.51024e-05,436.848,0.0153344,1.03471,3.63207e-05,0.00334309,0.109569,4380,1040,4760
468460660,304997333,1045,3,f,92745000,0,23134800000,0,0,0,0,0.113613,0,0,0,0,0,0
468454575,304997333,603,1,f,634974000,90.3643,51098800000,40305.8,1.42312e-07,446.037,6.34763e-05,0.777844,1.10696e-07,1.01889e-05,0.0161329,7060,3130,3130
468454964,304997333,847,1,f,327571000,0,130494000000,0,0,0,0,0.401275,0,0,0,0,0,0
468459053,304997333,437,3,f,1058410000,0,294763000000,0,0,0,0,1.29655,0,0,0,0,0,0
468457484,304997333,949,2,f,134100,0,34947100,0,0,0,0,0.000164273,0,0,0,0,0,0
468454136,304997333,229,1,f,720292000,0,6926670000,0,0,0,0,0.882358,0,0,0,0,0,0
468455502,304997333,1077,1,f,8085600,0,2540170000,0,0,0,0,0.00990486,0,0,0,0,0,0
468456194,304997333,255,2,f,183545000,0,74445300000,0,0,0,0,0.224843,0,0,0,0,0,0
468461042,304997333,1073,3,t,11998600,8868900,55907100000,51311000000,0.739162,5785.5,4276.42,0.0146983,0.0108644,0.999999,1,10460,4660,8580
468457382,304997333,907,2,f,118958000,0,43890400000,0,0,0,0,0.145724,0,0,0,0,0,0
468455155,304997333,933,1,f,821096000,74311.3,106647000000,33941400,9.05026e-05,456.747,0.0413367,1.00584,9.10314e-05,0.00837886,0.28,8860,2920,3630
468455589,304997333,1123,1,f,336921000,140.154,6198980000,99376.5,4.15984e-07,709.054,0.000294955,0.412729,1.71688e-07,1.58028e-05,0.00886361,11890,4930,3760
468456828,304997333,595,2,f,77428800,0,12447300000,0,0,0,0,0.0948503,0,0,0,0,0,0
468454445,304997333,478,1,f,171965000,0,61313400000,0,0,0,0,0.210657,0,0,0,0,0,0
468459706,304997333,687,3,f,1652220000,136.685,587716000000,64712.2,8.27284e-08,473.44,3.91669e-05,2.02397,1.67439e-07,1.54117e-05,0.0106979,8130,2020,6320
468455187,304997333,945,1,f,330632000,0,110165000000,0,0,0,0,0.405024,0,0,0,0,0,0
468457687,304997333,1049,2,f,587704000,699930,157477000000,981348000,0.00119096,1402.07,1.6698,0.719937,0.000857414,0.0789195,1,10430,4680,8590
468460280,304997333,914,3,f,2727000,0,1151320000,0,0,0,0,0.00334058,0,0,0,0,0,0
468455071,304997333,902,1,f,100448000,0,32378500000,0,0,0,0,0.123049,0,0,0,0,0,0
468457730,304997333,1090,2,f,659646000,0,307174000000,0,0,0,0,0.808066,0,0,0,0,0,0
468459838,304997333,733,3,f,1444000000,0,485645000000,0,0,0,0,1.7689,0,0,0,0,0,0
468456567,304997333,482,2,f,154007000,7905.2,13966200000,4364060,5.13301e-05,552.049,0.0283367,0.188659,9.68387e-06,0.000891339,0.134396,9040,3190,8010
468457504,304997333,958,2,f,278708000,0,65092800000,0,0,0,0,0.341417,0,0,0,0,0,0
468454816,304997333,774,1,f,173773000,0,55410500000,0,0,0,0,0.212872,0,0,0,0,0,0
468453913,304997333,33,1,f,577694000,0,193011000000,0,0,0,0,0.707675,0,0,0,0,0,0
468456347,304997333,333,2,f,16710300,0,4760530000,0,0,0,0,0.0204701,0,0,0,0,0,0
468454938,304997333,838,1,f,446302000,365.45,155704000000,188812,8.1884e-07,516.656,0.000423058,0.54672,4.47676e-07,4.12057e-05,0.042914,5820,2210,1470
468459942,304997333,784,3,f,3529520000,24544.4,271096000000,11201500,6.95403e-06,456.378,0.00317367,4.32366,3.00669e-05,0.00276746,0.217968,8880,4620,3400
468456432,304997333,375,2,f,7023510000,1261.11,2804570000000,617439,1.79556e-07,489.598,8.79104e-05,8.60379,1.54487e-06,0.000142195,0.0558784,8020,3650,8530
468455000,304997333,864,1,f,2470490000,24572,724567000000,11717400,9.94622e-06,476.861,0.00474296,3.02635,3.01007e-05,0.00277058,0.407458,7190,4280,3500
468455849,304997333,63,2,f,21027600,300.574,8065850000,170225,1.42942e-05,566.333,0.00809531,0.0257588,3.68203e-07,3.38907e-05,0.0279854,6510,5580,6240
468455354,304997333,1016,1,f,1760170000,173895,305622000000,86263300,9.87943e-05,496.065,0.0490084,2.15621,0.000213022,0.0196073,0.270929,1320,3190,5600
468456762,304997333,557,2,f,19995300,0,4854670000,0,0,0,0,0.0244942,0,0,0,0,0,0
468456011,304997333,156,2,f,367270000,0,130642000000,0,0,0,0,0.449906,0,0,0,0,0,0
468458744,304997333,315,3,f,109916000000,1298640,38606900000000,640173000,1.18148e-05,492.958,0.00582418,134.648,0.00159083,0.146426,0.563352,5940,530,6890
468455801,304997333,33,2,f,577694000,0,183270000000,0,0,0,0,0.707675,0,0,0,0,0,0
468459252,304997333,533,3,f,970263000,1345.86,279140000000,578842,1.38711e-06,430.09,0.000596582,1.18857,1.64868e-06,0.000151751,0.0567317,8140,330,3970
468459237,304997333,527,3,f,407880000,34461.2,89754700000,14914800,8.44887e-05,432.8,0.0365667,0.499653,4.2215e-05,0.00388562,0.247792,6980,3020,10650
468457780,304997333,1126,2,f,6718500,0,1791930000,0,0,0,0,0.00823016,0,0,0,0,0,0
468455266,304997333,978,1,f,294982000,0,44118300000,0,0,0,0,0.361353,0,0,0,0,0,0
468459986,304997333,802,3,f,244341000,0,37901200000,0,0,0,0,0.299318,0,0,0,0,0,0
468454482,304997333,515,1,f,92960100,0,31866800000,0,0,0,0,0.113876,0,0,0,0,0,0
468454276,304997333,374,1,f,95621400,24.4662,26326200000,7103.35,2.55865e-07,290.333,7.42862e-05,0.117136,2.99711e-08,2.75865e-06,0.0101426,7930,4930,3570
468459118,304997333,463,3,f,4991880000,1261.53,1821320000000,617703,2.52717e-07,489.645,0.000123742,6.11505,1.54538e-06,0.000142242,0.0558784,8020,3650,8530
468459056,304997333,440,3,f,169400000,0,48801000000,0,0,0,0,0.207515,0,0,0,0,0,0
468459711,304997333,688,3,f,196055000000,2385200,66140900000000,1173770000,1.2166e-05,492.103,0.00598694,240.167,0.00292188,0.26894,0.563352,5940,530,6890
468459482,304997333,633,3,f,18325800,0,3951980000,0,0,0,0,0.0224491,0,0,0,0,0,0
468457819,304997333,182305709,2,f,152978000,0,51267800000,0,0,0,0,0.187399,0,0,0,0,0,0
468458815,304997333,342,3,f,2505000000,0,881278000000,0,0,0,0,3.06862,0,0,0,0,0,0
468454634,304997333,643,1,f,21839400,0,4733170000,0,0,0,0,0.0267533,0,0,0,0,0,0
468460310,304997333,926,3,f,2696780000,2517.21,658384000000,1112180,9.33413e-07,441.828,0.000412408,3.30356,3.08359e-06,0.000283824,0.105801,9770,3740,8380
468456811,304997333,587,2,f,13647600,0,3988770000,0,0,0,0,0.0167183,0,0,0,0,0,0
468460826,304997333,182305701,3,f,181998000,0,75274600000,0,0,0,0,0.222948,0,0,0,0,0,0
468453882,304997333,7,1,f,496574000,0,147426000000,0,0,0,0,0.608303,0,0,0,0,0,0
468454581,304997333,608,1,f,71441100,0,21206600000,0,0,0,0,0.0875153,0,0,0,0,0,0
468456617,304997333,520,2,f,216714000,0,73106600000,0,0,0,0,0.265474,0,0,0,0,0,0
468460003,304997333,806,3,f,1483250000,210.816,547682000000,101456,1.42132e-07,481.253,6.84013e-05,1.81698,2.5825e-07,2.37703e-05,0.0359812,6240,2960,10390
468454463,304997333,500,1,f,12306100000,87708.8,4489760000000,46312000,7.12729e-06,528.02,0.00376335,15.0749,0.000107443,0.00988947,0.222245,3730,1400,3990
468460172,304997333,877,3,f,180461000,106.355,33310300000,41456.5,5.89355e-07,389.792,0.000229726,0.221064,1.30285e-07,1.19919e-05,0.0137136,9060,4300,5690
468455612,304997333,1139,1,f,102729000,2564.55,44328200000,1361350,2.49643e-05,530.835,0.0132519,0.125843,3.14157e-06,0.000289162,0.0970555,6100,6830,3800
468460248,304997333,905,3,f,164509000,888.78,51683000000,388524,5.40262e-06,437.143,0.00236171,0.201524,1.08876e-06,0.000100213,0.0792391,8360,1530,1680
468455135,304997333,927,1,f,20744100,0,4413240000,0,0,0,0,0.0254115,0,0,0,0,0,0
468456774,304997333,566,2,f,465023000,309.279,117609000000,150451,6.65084e-07,486.458,0.000323535,0.569653,3.78867e-07,3.48723e-05,0.0497061,7770,7210,9390
468455689,304997333,312782598,1,f,6194700,0,2013680000,0,0,0,0,0.00758851,0,0,0,0,0,0
468456176,304997333,247,2,f,3961690000,41978.7,1478600000000,18482800,1.05962e-05,440.29,0.00466538,4.85307,5.14239e-05,0.00473325,0.247983,7540,3500,10840
468455171,304997333,939,1,f,8564400,0,2043590000,0,0,0,0,0.0104914,0,0,0,0,0,0
468458679,304997333,287,3,f,7077600,0,1866170000,0,0,0,0,0.00867006,0,0,0,0,0,0
468454256,304997333,344,1,f,205380000,2042.93,70311100000,750022,9.94706e-06,367.131,0.00365188,0.25159,2.50259e-06,0.000230347,0.0631292,4810,5160,2330
468454267,304997333,362,1,f,605311000,0,187448000000,0,0,0,0,0.741506,0,0,0,0,0,0
468456257,304997333,292,2,f,33059700,0,8228020000,0,0,0,0,0.0404981,0,0,0,0,0,0
468454490,304997333,525,1,f,90906300,3003.36,25767200000,1340930,3.30379e-05,446.476,0.0147506,0.11136,3.67911e-06,0.000338639,0.093728,7820,5590,5460
468460169,304997333,874,3,f,76159800,4630.83,16473100000,2151640,6.08042e-05,464.633,0.0282516,0.0932958,5.67277e-06,0.000522142,0.151574,9440,3590,3480
468460926,304997333,312782632,3,f,131971000,25081.4,25419600000,13144800,0.000190053,524.084,0.0996038,0.161664,3.07248e-05,0.00282802,0.373672,9350,2300,1280
468457186,304997333,806,2,f,741623000,129.975,291554000000,68766.3,1.75257e-07,529.075,9.2724e-05,0.908489,1.59219e-07,1.46551e-05,0.0359812,6240,2960,10390
468458627,304997333,257,3,f,163129000,0,49472900000,0,0,0,0,0.199833,0,0,0,0,0,0
468457976,304997333,312782620,2,f,76296600,0,24882700000,0,0,0,0,0.0934633,0,0,0,0,0,0
468458496,304997333,202,3,f,1221830000,0,445910000000,0,0,0,0,1.49674,0,0,0,0,0,0
468457525,304997333,967,2,f,5555840000,342192,615801000000,160448000,6.15915e-05,468.883,0.0288792,6.8059,0.000419186,0.0385834,0.395725,4860,6770,8530
468454757,304997333,735,1,f,109950000,1667.67,12693000000,701855,1.51675e-05,420.86,0.00638339,0.134689,2.0429e-06,0.000188036,0.0579813,7890,2740,730
468456952,304997333,661,2,f,364604000,0,107471000000,0,0,0,0,0.446639,0,0,0,0,0,0
468459967,304997333,795,3,f,4134840000,0,1121120000000,0,0,0,0,5.06518,0,0,0,0,0,0
468460808,304997333,1132,3,f,2789200000,2728.66,764119000000,1380890,9.78294e-07,506.07,0.000495085,3.41678,3.34261e-06,0.000307666,0.0592504,9040,5580,7340
468456961,304997333,669,2,f,6003480000,58774.4,1990770000000,28419000,9.79006e-06,483.526,0.00473375,7.35426,7.19987e-05,0.00662702,0.199598,9890,1030,7020
468455453,304997333,1041,1,f,2510160000,2907.46,554165000000,1863690,1.15828e-06,641.002,0.000742457,3.07495,3.56164e-06,0.000327826,0.0516246,11670,4840,2590
468457528,304997333,968,2,f,565609000,0,220439000000,0,0,0,0,0.692871,0,0,0,0,0,0
468456049,304997333,177,2,f,9795600,0,3279060000,0,0,0,0,0.0119996,0,0,0,0,0,0
468456008,304997333,155,2,f,479705000,4118.84,165111000000,1894110,8.58618e-06,459.866,0.00394849,0.587639,5.04557e-06,0.000464413,0.085857,6460,3360,7500
468455012,304997333,873,1,f,335367000,41819,57652400000,17975600,0.000124696,429.844,0.0535999,0.410825,5.12282e-05,0.00471523,0.261197,4850,3380,1360
468454852,304997333,794,1,f,714489000,0,5905680000,0,0,0,0,0.875249,0,0,0,0,0,0
468456802,304997333,581,2,f,97671600,0,20312500000,0,0,0,0,0.119648,0,0,0,0,0,0
468459069,304997333,443,3,f,851674000,0,79829000000,0,0,0,0,1.0433,0,0,0,0,0,0
468454197,304997333,279,1,f,1162800,0,213505000,0,0,0,0,0.00142443,0,0,0,0,0,0
468455296,304997333,990,1,f,118723000,0,43796800000,0,0,0,0,0.145435,0,0,0,0,0,0
468455900,304997333,100,2,f,158861000,3387.12,63900500000,1519120,2.13213e-05,448.498,0.00956256,0.194604,4.14922e-06,0.000381909,0.0717812,8970,5590,5950
468457089,304997333,753,2,f,423900,0,143985000,0,0,0,0,0.000519278,0,0,0,0,0,0
468458576,304997333,235,3,f,442751000,0,80539500000,0,0,0,0,0.54237,0,0,0,0,0,0
468456516,304997333,433,2,f,98091900,0,35765300000,0,0,0,0,0.120163,0,0,0,0,0,0
468459007,304997333,417,3,f,913369000,25769.5,303085000000,11922900,2.82137e-05,462.677,0.0130538,1.11888,3.15676e-05,0.0029056,0.220547,7390,830,8810
468459516,304997333,647,3,f,1755860000,4410.64,508625000000,1989640,2.51196e-06,451.1,0.00113314,2.15093,5.40304e-06,0.000497315,0.186742,6480,7460,3080
468456921,304997333,637,2,f,1737320000,0,626850000000,0,0,0,0,2.12822,0,0,0,0,0,0
468454422,304997333,453,1,f,13800300000,184121,4982070000000,82254800,1.33418e-05,446.743,0.00596035,16.9054,0.000225548,0.0207603,0.300778,5310,2750,1360
468457622,304997333,1010,2,f,88750800,0,37790800000,0,0,0,0,0.10872,0,0,0,0,0,0
468454146,304997333,235,1,f,221376000,0,37843500000,0,0,0,0,0.271185,0,0,0,0,0,0
468457299,304997333,867,2,f,392236000,70.2608,86878800000,51458.2,1.79129e-07,732.389,0.000131192,0.480489,8.60695e-08,7.92215e-06,0.0274157,10480,4600,7740
468454761,304997333,741,1,f,60775200,0,19019300000,0,0,0,0,0.0744496,0,0,0,0,0,0
468456188,304997333,252,2,f,534268000,0,230545000000,0,0,0,0,0.654478,0,0,0,0,0,0
468458066,304997333,27,3,f,63815400,811.162,11962500000,387482,1.27111e-05,477.687,0.00607191,0.0781739,9.93673e-07,9.14613e-05,0.0251516,7910,3860,3190
468455863,304997333,72,2,f,15252300,0,6363180000,0,0,0,0,0.0186841,0,0,0,0,0,0
468456488,304997333,406,2,f,152916000,1843.83,38274200000,981205,1.20578e-05,532.156,0.00641662,0.187322,2.25869e-06,0.000207898,0.0870367,7140,4980,6030
468459254,304997333,534,3,f,147620000,0,44011500000,0,0,0,0,0.180834,0,0,0,0,0,0
468457667,304997333,1035,2,f,354337000,0,177550000000,0,0,0,0,0.434063,0,0,0,0,0,0
468455841,304997333,59,2,f,65549700,0,19216900000,0,0,0,0,0.0802984,0,0,0,0,0,0
468453945,304997333,64,1,f,71051400,0,20525700000,0,0,0,0,0.087038,0,0,0,0,0,0
468454118,304997333,211,1,f,356939000,0,141822000000,0,0,0,0,0.43725,0,0,0,0,0,0
468455912,304997333,106,2,f,3254400,0,1402550000,0,0,0,0,0.00398664,0,0,0,0,0,0
468458332,304997333,140,3,f,402887000,0,25999500000,0,0,0,0,0.493536,0,0,0,0,0,0
468458767,304997333,325,3,f,28058400,0,7653870000,0,0,0,0,0.0343715,0,0,0,0,0,0
468455825,304997333,46,2,f,121939000,1841.41,25327700000,856330,1.51011e-05,465.04,0.0070226,0.149376,2.25573e-06,0.000207626,0.0741088,8330,5880,6410
468458791,304997333,333,3,f,33420600,0,9935890000,0,0,0,0,0.0409402,0,0,0,0,0,0
468454945,304997333,840,1,f,2724230000,245870,427971000000,120977000,9.02529e-05,492.038,0.0444078,3.33719,0.000301191,0.0277227,0.270929,1320,3190,5600
468456540,304997333,451,2,f,116788000,0,36507800000,0,0,0,0,0.143066,0,0,0,0,0,0
468455447,304997333,1037,1,f,375044000,2905.24,97902700000,1239110,7.74638e-06,426.507,0.00330389,0.459429,3.55892e-06,0.000327576,0.088328,9180,2100,3980
468460211,304997333,894,3,f,1213190000,7239.73,316990000000,3629020,5.96753e-06,501.265,0.00299131,1.48615,8.86867e-06,0.000816305,0.1569,9540,640,6770
468455845,304997333,62,2,f,480963000,384.927,50798400000,168810,8.00326e-07,438.55,0.000350983,0.589179,4.71535e-07,4.34018e-05,0.013199,9040,4140,5710
468460157,304997333,869,3,f,41522400,0,13962700000,0,0,0,0,0.0508649,0,0,0,0,0,0
