id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465960373,277856332,1011,1,f,1786040000,106434,432844000000,25563600,5.95919e-05,240.184,0.014313,2.1879,0.000130381,0.0041739,0.286287,6740,2540,1030
465960747,277856332,429,2,f,595589000,112.139,18792400000,22460.7,1.88283e-07,200.293,3.77117e-05,0.729597,1.37371e-07,4.39766e-06,0.0114177,13100,5930,7710
465959915,277856332,295,1,f,701149000,0,100479000000,0,0,0,0,0.858908,0,0,0,0,0,0
465960922,277856332,721,2,f,429577000,570.035,103477000000,179650,1.32697e-06,315.156,0.000418202,0.526232,6.98293e-07,2.23545e-05,0.0708041,10130,1210,7990
465960678,277856332,320,2,f,1029770000,207877,215672000000,48144800,0.000201868,231.602,0.046753,1.26147,0.000254649,0.0081521,0.226459,3650,2620,8990
465960032,277856332,485,1,f,11421900000,114965,1797900000000,31626200,1.00653e-05,275.094,0.00276891,13.9918,0.000140832,0.00450847,0.167434,4750,5580,2940
465960770,277856332,466,2,f,242354000,191083,13081800000,61648300,0.000788447,322.626,0.254373,0.296883,0.000234077,0.00749351,0.404122,8520,5720,9170
465961897,277856332,1066,3,f,187317000,73.2101,37877000000,23456.6,3.90835e-07,320.402,0.000125224,0.229463,8.96824e-08,2.87101e-06,0.0223233,7770,410,7750
465960710,277856332,364,2,f,27891900,45775.7,1467690000,9299040,0.00164118,203.144,0.333396,0.0341676,5.60752e-05,0.00179514,0.274208,7670,5940,6750
465961392,277856332,269,3,f,137700000,10110,23065300000,2263860,7.34205e-05,223.922,0.0164405,0.168683,1.23848e-05,0.000396474,0.155243,10300,2290,2720
465960743,277856332,422,2,f,118133000,0,6728660000,0,0,0,0,0.144713,0,0,0,0,0,0
465960957,277856332,788,2,f,322566000,1245820,32239400000,349751000,0.00386223,280.739,1.08428,0.395144,0.00152613,0.0488562,0.550336,7300,7070,8670
465960034,277856332,491,1,f,251901000,35322.3,13658300000,8190620,0.000140223,231.882,0.0325152,0.308579,4.32698e-05,0.0013852,0.25919,8220,5780,5450
465960591,277856332,177,2,f,9795600,0,353318000,0,0,0,0,0.0119996,0,0,0,0,0,0
465961239,277856332,21,3,f,1138040000,138347,23064000000,22372300,0.000121566,161.711,0.0196586,1.3941,0.000169476,0.00542543,0.268923,4800,6650,8560
465959746,277856332,8,1,f,200548000000,16599700,29924600000000,3614890000,8.27721e-05,217.768,0.0180251,245.671,0.0203347,0.650975,0.582964,7190,6630,4340
465961189,277856332,1139,2,f,102729000,119847,14529000000,33680200,0.00116664,281.026,0.327856,0.125843,0.000146813,0.00469992,0.380421,5870,6500,7960
465961452,277856332,353,3,f,3251080000,425055,776511000000,89603100,0.000130743,210.803,0.027561,3.98257,0.000520693,0.016669,0.405353,5760,2180,1510
465960300,277856332,930,1,f,184288000,0,14776300000,0,0,0,0,0.225753,0,0,0,0,0,0
465959955,277856332,351,1,f,670657000,8357.18,108439000000,2266790,1.24612e-05,271.239,0.00337996,0.821555,1.02375e-05,0.000327735,0.141569,5360,5010,5040
465961898,277856332,1069,3,f,34797600,309.364,39302300,20743.7,8.89038e-06,67.0529,0.000596125,0.0426271,3.78971e-07,1.2132e-05,0.0375182,11430,7310,5610
465961928,277856332,1120,3,f,43180200,6111.33,7643020000,1919350,0.000141531,314.064,0.0444497,0.0528957,7.48637e-06,0.000239662,0.235857,6210,4490,5930
465960200,277856332,776,1,f,4597310000,18828.2,164117000000,3700580,4.09548e-06,196.544,0.000804944,5.6317,2.30645e-05,0.000738366,0.104456,5150,5040,2350
465960908,277856332,698,2,f,19664300000,12049000,2693860000000,3255700000,0.000612737,270.204,0.165564,24.0887,0.0147601,0.472515,0.723054,7850,6700,9240
465961808,277856332,940,3,f,947668000,17.7538,29540200000,1876.33,1.87343e-08,105.686,1.97994e-06,1.16089,2.17485e-08,6.96234e-07,0.00417925,4890,2330,4570
465960760,277856332,449,2,f,52415100,0,1539990000,0,0,0,0,0.0642085,0,0,0,0,0,0
465961365,277856332,237,3,f,8958600,0,205654000,0,0,0,0,0.0109743,0,0,0,0,0,0
465961527,277856332,484,3,f,279306000,124295,40284800000,27886700,0.000445015,224.359,0.099843,0.34215,0.000152262,0.00487437,0.474429,2830,3790,5760
465961541,277856332,514,3,f,24957000,1907.99,279273000,394495,7.64512e-05,206.759,0.015807,0.0305723,2.33729e-06,7.48237e-05,0.0415453,13030,5000,6860
465960638,277856332,254,2,f,4317840000,114498,847359000000,26297100,2.65174e-05,229.674,0.00609035,5.28935,0.00014026,0.00449014,0.182492,9410,1280,6920
465961726,277856332,822,3,f,16935400000,6323980,2355580000000,2249040000,0.000373417,355.636,0.132801,20.7459,0.00774688,0.248001,0.651433,9680,4870,9370
465960539,277856332,96,2,f,264705000,80208.3,21328700000,21165800,0.00030301,263.885,0.0799598,0.324264,9.82551e-05,0.00314545,0.394643,11710,5030,7900
465959827,277856332,149,1,f,181114000,81624.1,22149200000,26842500,0.000450678,328.855,0.148208,0.221865,9.99895e-05,0.00320097,0.208971,6380,3500,5580
465961425,277856332,318,3,f,15845400,0,1785740000,0,0,0,0,0.0194106,0,0,0,0,0,0
465960440,277856332,1113,1,f,38918700,508.329,3617640000,112616,1.30613e-05,221.541,0.00289361,0.0476754,6.22703e-07,1.99346e-05,0.0659276,5940,4280,5180
465959793,277856332,97,1,f,197117000,59283,31001100000,12356600,0.00030075,208.434,0.0626866,0.241468,7.26217e-05,0.00232484,0.221714,7130,4170,600
465961059,277856332,938,2,f,363824000,0,1827170000,0,0,0,0,0.445685,0,0,0,0,0,0
465960454,277856332,182305689,1,f,733643000,22147.3,191564000000,6635410,3.01882e-05,299.603,0.00904447,0.898713,2.71305e-05,0.00086853,0.201545,5670,1120,2810
465960619,277856332,225,2,f,276808000,0.945412,6612270000,135.667,3.41541e-09,143.5,4.90112e-07,0.339089,1.15813e-09,3.70753e-08,0.000672509,11460,4480,7010
465959998,277856332,425,1,f,287651000,9169.14,52162400000,1670390,3.18759e-05,182.175,0.00580699,0.352372,1.12322e-05,0.000359577,0.155243,10300,2290,2720
465961993,277856332,1105,2,t,14876900,2142230,5702720000,2283720000,0.143998,1066.05,153.508,0.0182242,0.00262424,0.0840098,0.85347,7450,5610,8480
465960094,277856332,607,1,f,603722000,30673.2,32240000000,7807420,5.08069e-05,254.535,0.0129321,0.739559,3.75747e-05,0.00120288,0.217035,11690,5170,3310
465961948,277856332,312782554,3,f,142772000,457.545,30393200000,88936.3,3.20472e-06,194.377,0.000622924,0.174896,5.60493e-07,1.79431e-05,0.0275533,7180,750,8480
465960647,277856332,271,2,f,41939100,0,2467640000,0,0,0,0,0.0513754,0,0,0,0,0,0
465961656,277856332,697,3,f,489785000,0,2646990000,0,0,0,0,0.599987,0,0,0,0,0,0
465960202,277856332,780,1,f,141285000,621.639,17774300000,113318,4.3999e-06,182.289,0.000802054,0.173074,7.61508e-07,2.43782e-05,0.0717628,7800,6460,3690
465960676,277856332,318,2,f,7922700,0,887729000,0,0,0,0,0.00970531,0,0,0,0,0,0
465961172,277856332,1102,2,f,558433000,0,85888300000,0,0,0,0,0.68408,0,0,0,0,0,0
465960052,277856332,528,1,f,23074300000,2333380,4777770000000,535769000,0.000101125,229.611,0.0232193,28.266,0.00285839,0.0915057,0.37974,12610,4670,2710
465960275,277856332,898,1,f,275842000,683.931,26370300000,147568,2.47943e-06,215.764,0.000534971,0.337906,8.37816e-07,2.6821e-05,0.0247007,10900,4760,5560
465961877,277856332,1033,3,f,2182600000,79080.6,456477000000,18422800,3.62322e-05,232.963,0.00844076,2.67369,9.68737e-05,0.00310122,0.237787,13000,4710,3860
465961730,277856332,830,3,f,436279000,49842.4,53698000000,14472600,0.000114244,290.366,0.0331727,0.534441,6.1057e-05,0.00195462,0.222739,7200,6130,6220
465961753,277856332,863,3,f,379701000,0.900391,2442650000,80.1348,2.37132e-09,89,2.11047e-07,0.465134,1.10298e-09,3.53097e-08,0.000592423,8450,4970,5520
465959855,277856332,196,1,f,95487300,0,3953580000,0,0,0,0,0.116972,0,0,0,0,0,0
465960687,277856332,331,2,f,377554000,178447,22388800000,42365300,0.00047264,237.411,0.11221,0.462503,0.000218598,0.00699797,0.309043,7770,6490,6530
465959948,277856332,342,1,f,1250880000,5250.76,117770000000,824327,4.19764e-06,156.992,0.000658996,1.53233,6.43218e-06,0.000205914,0.062351,3880,6400,5040
465961871,277856332,1025,3,f,4437850000,475367,879344000000,99633600,0.000107117,209.593,0.0224509,5.43637,0.000582325,0.018642,0.37974,12610,4670,2710
465960063,277856332,556,1,f,232503000,0,41831800000,0,0,0,0,0.284817,0,0,0,0,0,0
465960925,277856332,726,2,f,2878040000,218578,563571000000,49691800,7.59466e-05,227.342,0.0172658,3.5256,0.000267758,0.00857173,0.364805,8950,5220,7950
465961291,277856332,120,3,f,434893000,112571,55406000000,22381300,0.000258848,198.819,0.051464,0.532743,0.0001379,0.00441458,0.205648,6100,5430,10130
465961809,277856332,942,3,f,2043110000,419407,244566000000,145614000,0.000205278,347.19,0.0712705,2.50281,0.000513773,0.0164474,0.427848,8280,5910,9070
465960254,277856332,863,1,f,189850000,0.900391,1145410000,80.1348,4.74263e-09,89,4.22094e-07,0.232567,1.10298e-09,3.53097e-08,0.000592423,8450,4970,5520
465960649,277856332,274,2,f,323979000,0,51856800000,0,0,0,0,0.396875,0,0,0,0,0,0
465961247,277856332,35,3,f,31905000,0,1924840000,0,0,0,0,0.0390836,0,0,0,0,0,0
465961714,277856332,802,3,f,244341000,10485.3,11195200000,2407500,4.29126e-05,229.607,0.00985304,0.299318,1.28445e-05,0.000411192,0.204211,5830,4990,6740
465960001,277856332,430,1,f,620932000,18737.2,120613000000,3867500,3.01758e-05,206.408,0.00622853,0.760642,2.2953e-05,0.000734796,0.130378,6810,990,5680
465961124,277856332,1025,2,f,2218930000,79603.3,461901000000,15717400,3.58747e-05,197.446,0.00708332,2.71818,9.75141e-05,0.00312172,0.197132,13130,4260,7610
465961990,277856332,991,2,t,20296200,4619170,12617100000,7848410000,0.227588,1699.1,386.693,0.0248629,0.00565848,0.181145,0.999937,7460,5370,8610
465960464,277856332,312782558,1,f,31173300,0,8796260000,0,0,0,0,0.0381873,0,0,0,0,0,0
465961521,277856332,470,3,f,168556000,346.206,14616000000,53931.2,2.05396e-06,155.778,0.000319961,0.206481,4.24102e-07,1.35768e-05,0.0245798,7060,5380,7510
465960120,277856332,642,1,f,45219600,0,219200000,0,0,0,0,0.055394,0,0,0,0,0,0
465961168,277856332,1098,2,f,158028000,0,4144550000,0,0,0,0,0.193585,0,0,0,0,0,0
465961258,277856332,56,3,f,3682470000,423977,692134000000,181659000,0.000115134,428.465,0.0493308,4.51102,0.000519371,0.0166267,0.467108,3610,5910,4880
465959933,277856332,322,1,f,11165500000,1062720,2767210000000,280305000,9.51793e-05,263.761,0.0251046,13.6777,0.00130184,0.0416757,0.405353,5760,2180,1510
465961529,277856332,488,3,f,286200,0,10970800,0,0,0,0,0.000350595,0,0,0,0,0,0
465961729,277856332,827,3,f,421367000,0,82959700000,0,0,0,0,0.516175,0,0,0,0,0,0
465960228,277856332,824,1,f,354401000,83371,10260300000,20536300,0.000235245,246.324,0.0579464,0.434141,0.00010213,0.00326948,0.272283,8310,5690,5170
465960641,277856332,258,2,f,974437000,39348.2,127512000000,11994700,4.03805e-05,304.836,0.0123094,1.19369,4.82016e-05,0.00154308,0.205712,4050,4520,5700
465961131,277856332,1035,2,f,354337000,0,83804900000,0,0,0,0,0.434063,0,0,0,0,0,0
465960469,277856332,312782578,1,f,30312900,1169.19,6499330000,274593,3.85708e-05,234.857,0.00905863,0.0371333,1.43226e-06,4.5851e-05,0.0664392,8880,1720,1540
465961625,277856332,651,3,f,447917000,7220.82,30091500000,1209720,1.61209e-05,167.532,0.00270077,0.548699,8.8455e-06,0.000283171,0.103186,12480,4840,6100
465961985,277856332,567,2,t,125942000,20596900,53555400000,24571200000,0.163543,1192.96,195.1,0.154279,0.0252312,0.807727,0.99381,7280,5490,8460
465960374,277856332,1014,1,f,225770000,232.088,17448400000,48195,1.02798e-06,207.658,0.000213469,0.276569,2.84308e-07,9.10157e-06,0.030912,7370,3330,2990
465961129,277856332,1031,2,f,191085000,1900.56,5091510000,321094,9.94613e-06,168.947,0.00168037,0.234079,2.32818e-06,7.45322e-05,0.0361195,6500,5440,7400
465961580,277856332,588,3,f,493553000,45400.9,108850000000,11293500,9.1988e-05,248.751,0.0228821,0.604602,5.56161e-05,0.00178044,0.158725,4320,2840,5680
465961629,277856332,657,3,f,1789170000,41164.7,444179000000,12169800,2.30077e-05,295.637,0.00680191,2.19174,5.04267e-05,0.00161431,0.208352,4570,4210,1490
465960771,277856332,467,2,f,1463260000,1089870,142439000000,325695000,0.000744825,298.838,0.222582,1.79249,0.00133509,0.0427403,0.412279,7220,6040,6460
465961069,277856332,950,2,f,400624000,0,113234000000,0,0,0,0,0.490765,0,0,0,0,0,0
465959753,277856332,19,1,f,11583900,2033.86,1437200000,350460,0.000175577,172.313,0.0302541,0.0141903,2.49148e-06,7.97599e-05,0.0443052,5790,2330,5680
465960395,277856332,1038,1,f,550482000,0,132216000000,0,0,0,0,0.674341,0,0,0,0,0,0
465961828,277856332,967,3,f,11007400000,2391880,260612000000,454724000,0.000217297,190.112,0.0413108,13.4841,0.00293005,0.0937997,0.495034,5810,6950,6950
465961519,277856332,467,3,f,2926510000,1264900,280797000000,370207000,0.00043222,292.678,0.126501,3.58498,0.0015495,0.0496042,0.412279,7220,6040,6460
465960654,277856332,281,2,f,56241900,4525.44,9787490000,939538,8.04638e-05,207.613,0.0167053,0.0688963,5.54366e-06,0.000177469,0.0344617,7760,390,7750
465961051,277856332,929,2,f,38210400,0,1961100000,0,0,0,0,0.0468077,0,0,0,0,0,0
465960451,277856332,1139,1,f,102729000,0,15680000000,0,0,0,0,0.125843,0,0,0,0,0,0
465960952,277856332,780,2,f,141285000,946731,16961600000,280369000,0.00670088,296.144,1.98443,0.173074,0.00115975,0.037127,0.442857,7650,5950,8290
465960217,277856332,804,1,f,25382700,0,1698940000,0,0,0,0,0.0310938,0,0,0,0,0,0
465960319,277856332,949,1,f,134100,0,12482200,0,0,0,0,0.000164273,0,0,0,0,0,0
465961719,277856332,809,3,f,1348700000,6937700,228656000000,3502710000,0.005144,504.881,2.59711,1.65215,0.00849868,0.272069,0.651906,5490,4940,6670
465959996,277856332,422,1,f,118133000,0,5550340000,0,0,0,0,0.144713,0,0,0,0,0,0
465961099,277856332,990,2,f,118723000,0,23603800000,0,0,0,0,0.145435,0,0,0,0,0,0
465961746,277856332,851,3,f,579715000,14791,69047900000,3352200,2.55142e-05,226.639,0.0057825,0.710151,1.81189e-05,0.000580042,0.104369,8350,2110,4500
465959978,277856332,386,1,f,2454700000,40374.6,89413600000,9808340,1.64479e-05,242.934,0.00399574,3.00701,4.94589e-05,0.00158333,0.217035,11690,5170,3310
465960965,277856332,802,2,f,122170000,6148.25,6612360000,1515220,5.03251e-05,246.447,0.0124025,0.149659,7.5316e-06,0.000241109,0.204211,5830,4990,6740
465960256,277856332,867,1,f,392236000,2105.36,26926600000,424379,5.36758e-06,201.571,0.00108195,0.480489,2.57906e-06,8.25637e-05,0.193968,10430,3740,4050
465960990,277856332,840,2,f,2638320000,687977,111119000000,132023000,0.000260763,191.9,0.0500405,3.23194,0.000842772,0.0269797,0.282418,910,2830,5940
465959964,277856332,366,1,f,78822900,0,13267000000,0,0,0,0,0.0965581,0,0,0,0,0,0
465961574,277856332,577,3,f,424271000,0,123754000000,0,0,0,0,0.519732,0,0,0,0,0,0
465961494,277856332,425,3,f,575302000,23102.4,103060000000,5710040,4.01571e-05,247.162,0.00992531,0.704744,2.83005e-05,0.000905985,0.162389,10140,2310,8510
465959820,277856332,140,1,f,201443000,31346.7,5414110000,6640760,0.00015561,211.849,0.0329659,0.246768,3.83997e-05,0.00122929,0.0771821,9820,2810,5510
465961315,277856332,154,3,f,158630000,87.5325,7999050000,16680.7,5.51802e-07,190.566,0.000105155,0.194322,1.07227e-07,3.43267e-06,0.0103195,11060,4980,5790
465960144,277856332,679,1,f,304778000,0,7203940000,0,0,0,0,0.373353,0,0,0,0,0,0
465960748,277856332,430,2,f,620932000,5292.22,120333000000,1245920,8.52302e-06,235.424,0.00200653,0.760642,6.48297e-06,0.000207539,0.0912307,8260,1430,5830
465959953,277856332,348,1,f,578582000,12472.6,36801800000,2286300,2.15572e-05,183.306,0.00395156,0.708763,1.5279e-05,0.000489127,0.171585,8340,5560,5470
465960481,277856332,312782628,1,f,482602000,6571.03,89444300000,1310570,1.36158e-05,199.447,0.00271563,0.591188,8.04951e-06,0.000257689,0.0649394,9960,2620,1370
465961967,277856332,312782632,3,f,131971000,55922,20720300000,12873800,0.000423746,230.21,0.0975508,0.161664,6.85045e-05,0.00219304,0.251843,10090,2470,9800
465961779,277856332,904,3,f,1507080000,399174,129939000000,74426200,0.000264866,186.451,0.0493844,1.84617,0.000488988,0.015654,0.517912,5120,7100,6540
465961422,277856332,313,3,f,32810200000,3497950,3599970000000,750097000,0.000106612,214.439,0.0228617,40.1925,0.00428499,0.137176,0.498116,8000,6110,7080
465960249,277856332,854,1,f,427295000,80.6481,114597000000,36812.1,1.88741e-07,456.453,8.61515e-05,0.523436,9.87939e-08,3.16269e-06,0.0132793,4840,1380,3120
465960785,277856332,493,2,f,3701760000,1078340,556398000000,353697000,0.000291306,328,0.0955484,4.53465,0.00132097,0.0422883,0.416535,4620,5530,6520
465960712,277856332,368,2,f,36891900,19241.8,4333100000,5287070,0.000521572,274.77,0.143312,0.0451926,2.35712e-05,0.000754585,0.230357,7970,4360,9940
465960782,277856332,485,2,f,11441700000,584028,1832300000000,196907000,5.10439e-05,337.153,0.0172096,14.0161,0.000715435,0.0229032,0.327454,4550,4980,6680
465959850,277856332,187,1,f,373317000,81.3312,69393200000,17587,2.17861e-07,216.24,4.71101e-05,0.457314,9.96307e-08,3.18948e-06,0.0172524,5220,5010,2040
465960595,277856332,184,2,f,337540000,88267.8,40441100000,18253900,0.000261503,206.802,0.0540793,0.413486,0.000108128,0.00346151,0.199788,1870,3010,6030
465961413,277856332,298,3,f,301981000,107842,12592600000,22770700,0.000357117,211.148,0.0754046,0.369926,0.000132107,0.00422915,0.42765,5770,6270,7580
465960495,277856332,10,2,f,1216990000,16019.1,198220000000,3110590,1.31629e-05,194.18,0.00255597,1.49081,1.96234e-05,0.000628204,0.147065,8680,2540,7560
465960246,277856332,849,1,f,19242000,0,1543750000,0,0,0,0,0.0235715,0,0,0,0,0,0
465960306,277856332,936,1,f,1693770000,101760,436259000000,24868300,6.00791e-05,244.38,0.0146821,2.07487,0.000124657,0.00399064,0.272011,11960,1070,5180
465960359,277856332,991,1,f,2784250000,218954,128517000000,45655200,7.86402e-05,208.515,0.0163977,3.41071,0.000268219,0.0085865,0.272283,8310,5690,5170
465960027,277856332,477,1,f,19506400000,747376,2903220000000,160714000,3.83144e-05,215.038,0.00823904,23.8954,0.000915536,0.0293091,0.562852,5400,7220,3320
465961888,277856332,1049,3,f,1187680000,6909.4,143025000000,1205760,5.81758e-06,174.511,0.00101523,1.4549,8.46402e-06,0.000270959,0.0849469,10650,5850,2460
465961848,277856332,993,3,f,8534310000,409683,1619500000000,83814500,4.80042e-05,204.584,0.00982088,10.4545,0.000501861,0.0160661,0.373583,3810,1190,5010
465960025,277856332,470,1,f,84277800,0,6816800000,0,0,0,0,0.10324,0,0,0,0,0,0
465960928,277856332,731,2,f,458226000,113514,81922800000,25511000,0.000247724,224.739,0.0556733,0.561327,0.000139054,0.00445154,0.474429,2830,3790,5760
465960479,277856332,312782620,1,f,76296600,0,18569400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465961285,277856332,113,3,f,471650000,79.5056,116901000000,16834.7,1.68569e-07,211.742,3.56932e-05,0.577772,9.73943e-08,3.11789e-06,0.0141185,6730,420,7370
465961354,277856332,218,3,f,975060000,27.7117,108176000000,4718.71,2.84205e-08,170.279,4.83941e-06,1.19445,3.39469e-08,1.08674e-06,0.00622616,7310,2870,6420
465961721,277856332,814,3,f,206861000,0,35404700000,0,0,0,0,0.253405,0,0,0,0,0,0
465961036,277856332,908,2,f,92196000,24718.2,3057190000,7722280,0.000268105,312.412,0.0837594,0.11294,3.02798e-05,0.00096935,0.423224,5300,5390,6740
465960166,277856332,707,1,f,123493000,3759.49,20802100000,850775,3.0443e-05,226.301,0.00688928,0.151278,4.60538e-06,0.000147432,0.0910091,4190,3030,5680
465961977,277856332,295,2,t,38698300,6307010,15641200000,5875150000,0.162979,931.527,151.819,0.0474054,0.00772609,0.247336,0.950583,7080,5970,8690
465960513,277856332,41,2,f,139830000,312.235,24671800000,64929.3,2.23296e-06,207.95,0.000464343,0.171292,3.82488e-07,1.22446e-05,0.0293582,9430,480,7140
465960709,277856332,363,2,f,203117000,0,44221000000,0,0,0,0,0.248819,0,0,0,0,0,0
465961966,277856332,312782628,3,f,965205000,70781.9,177328000000,18061400,7.33335e-05,255.17,0.0187125,1.18238,8.67078e-05,0.00277578,0.350026,9240,2690,9960
465961234,277856332,12,3,f,30848400,2240.21,2283670000,419196,7.26201e-05,187.123,0.0135889,0.0377893,2.74426e-06,8.78522e-05,0.0444225,8480,5050,5600
465961921,277856332,1106,3,f,380110000,5663.33,67545300000,1509930,1.48992e-05,266.615,0.00397235,0.465634,6.93758e-06,0.000222093,0.108242,4490,4280,9780
465960338,277856332,973,1,f,146129000,0,34925400000,0,0,0,0,0.179009,0,0,0,0,0,0
465960149,277856332,688,1,f,97949300000,7380200,17902700000000,1674700000,7.53472e-05,226.918,0.0170976,119.988,0.00904075,0.289422,0.482984,3960,4110,5690
465960517,277856332,48,2,f,993168000,7835.79,224004000000,2091290,7.88969e-06,266.889,0.00210568,1.21663,9.59884e-06,0.000307288,0.128974,4550,2580,5710
465960926,277856332,728,2,f,3173700000,46609.4,96701400000,12496100,1.46862e-05,268.103,0.0039374,3.88778,5.70966e-05,0.00182783,0.342571,10340,3950,7530
465959988,277856332,403,1,f,706910000,24623.9,88804500000,4549100,3.48331e-05,184.743,0.00643518,0.865965,3.01643e-05,0.00096565,0.200974,7140,6730,3870
465961854,277856332,1004,3,f,78892200,25517.6,6945180000,5813250,0.000323449,227.813,0.073686,0.0966429,3.1259e-05,0.0010007,0.137975,7400,6540,6510
465960477,277856332,312782612,1,f,51101100,0,15249300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465961216,277856332,312782616,2,f,138020000,0,34483200000,0,0,0,0,0.169075,0,0,0,0,0,0
465960191,277856332,759,1,f,9589500,0,2058430000,0,0,0,0,0.0117471,0,0,0,0,0,0
465961435,277856332,330,3,f,17400600,0,1675620000,0,0,0,0,0.0213157,0,0,0,0,0,0
465961769,277856332,893,3,f,120206000,0,9159090000,0,0,0,0,0.147252,0,0,0,0,0,0
465960418,277856332,1080,1,f,9941140000,162393,2298720000000,36078900,1.63355e-05,222.17,0.00362925,12.1779,0.000198932,0.0063684,0.286168,8970,3000,3300
465959962,277856332,363,1,f,203117000,0,42317800000,0,0,0,0,0.248819,0,0,0,0,0,0
465961241,277856332,23,3,f,522511000,792459,53024700000,239546000,0.00151664,302.282,0.458452,0.640076,0.000970763,0.0310771,0.49461,5860,6390,7930
465960291,277856332,918,1,f,3698590000,182480,439997000000,41178200,4.93377e-05,225.659,0.0111335,4.53077,0.000223538,0.00715613,0.298777,9280,5840,1460
465960725,277856332,386,2,f,2454700000,103038,85624400000,26541100,4.19757e-05,257.587,0.0108124,3.00701,0.000126221,0.00404072,0.394643,11710,5030,7900
465961221,277856332,312782636,2,f,170521000,653.058,28592700000,153470,3.82978e-06,235.002,0.000900005,0.208888,7.99996e-07,2.56103e-05,0.0534289,10030,2470,9810
465961830,277856332,969,3,f,352409000,242254,54933400000,61388900,0.000687422,253.407,0.174198,0.431702,0.000296761,0.00950022,0.377845,2520,3840,5620
465961785,277856332,910,3,f,92952000,0,13402400000,0,0,0,0,0.113866,0,0,0,0,0,0
465960839,277856332,599,2,f,75195000,0,10298400000,0,0,0,0,0.0921139,0,0,0,0,0,0
465961893,277856332,1060,3,f,37839600,0,420355000,0,0,0,0,0.0463535,0,0,0,0,0,0
465960535,277856332,88,2,f,352210000,627772,42454400000,208456000,0.00178238,332.057,0.591853,0.431457,0.000769021,0.0246187,0.407103,5830,6000,6470
465961705,277856332,786,3,f,125141000,8316.41,13817100000,2166190,6.64561e-05,260.472,0.01731,0.153298,1.01876e-05,0.000326136,0.164777,8730,3620,10040
465960065,277856332,558,1,f,149467000,111234,29454500000,31037900,0.000744207,279.032,0.207658,0.183097,0.000136262,0.00436215,0.405353,5760,2180,1510
465961041,277856332,914,2,f,1363500,0,265977000,0,0,0,0,0.00167029,0,0,0,0,0,0
465961518,277856332,466,3,f,484708000,210514,28599700000,65343400,0.00043431,310.4,0.13481,0.593767,0.000257879,0.00825549,0.404122,8520,5720,9170
465960403,277856332,1049,1,f,593838000,2510.78,76433600000,447976,4.22805e-06,178.421,0.000754374,0.727452,3.0757e-06,9.84625e-05,0.0849469,10650,5850,2460
465960461,277856332,312782546,1,f,267763000,11652.2,69699300000,2657460,4.35168e-05,228.066,0.00992468,0.328009,1.42739e-05,0.000456951,0.101069,7400,490,3390
465961557,277856332,540,3,f,411379000,105716,49981900000,22730900,0.000256979,215.019,0.0552553,0.50394,0.000129502,0.00414575,0.307165,9020,3940,10650
465961362,277856332,233,3,f,197275000,0,53858400000,0,0,0,0,0.241661,0,0,0,0,0,0
465961607,277856332,623,3,f,48202800000,48556200,6726210000000,21304200000,0.00100733,438.754,0.441971,59.0484,0.0594813,1.90418,0.99381,7280,5490,8460
465961090,277856332,978,2,f,294982000,0,1236720000,0,0,0,0,0.361353,0,0,0,0,0,0
465961246,277856332,33,3,f,1155390000,0,224554000000,0,0,0,0,1.41535,0,0,0,0,0,0
465961183,277856332,1125,2,f,106813000,0,22490100000,0,0,0,0,0.130846,0,0,0,0,0,0
465960702,277856332,351,2,f,670962000,6920490,119438000000,3498470000,0.0103143,505.524,5.21412,0.821928,0.0084776,0.271394,0.651906,5490,4940,6670
465961706,277856332,788,3,f,645133000,1281660,72126800000,357557000,0.00198667,278.979,0.554238,0.790287,0.00157004,0.0502617,0.550336,7300,7070,8670
465960861,277856332,629,2,f,324571000,0,42170800000,0,0,0,0,0.397599,0,0,0,0,0,0
465961309,277856332,146,3,f,2306160000,0.0109212,38746600000,1.29963,4.73568e-12,119,5.63546e-10,2.82505,1.33785e-11,4.28287e-10,7.33386e-06,9150,4380,7300
465960371,277856332,1009,1,f,20817700000,2762920,638960000000,562115000,0.00013272,203.449,0.0270018,25.5016,0.00338458,0.108351,0.491691,6010,6850,4310
465961952,277856332,312782570,3,f,12999600,0,1959600000,0,0,0,0,0.0159245,0,0,0,0,0,0
465959906,277856332,280,1,f,16072200,0,1800830000,0,0,0,0,0.0196884,0,0,0,0,0,0
465960284,277856332,908,1,f,92185200,20105.8,2558800000,3223720,0.000218103,160.337,0.03497,0.112927,2.46297e-05,0.00078847,0.149248,5350,5160,5030
465961497,277856332,430,3,f,1241860000,24029.4,240946000000,5113410,1.93494e-05,212.798,0.00411753,1.52128,2.9436e-05,0.000942335,0.130378,6810,990,5680
465960973,277856332,816,2,f,116910000,0,28785600000,0,0,0,0,0.143215,0,0,0,0,0,0
465961881,277856332,1039,3,f,60616800,0.079868,1810490000,12.3198,1.31759e-09,154.252,2.03241e-07,0.0742556,9.78383e-11,3.1321e-09,4.40165e-05,12880,4950,5200
