id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464908054,303785454,894,2,f,606594000,27686.4,92647400000,5578450,4.56424e-05,201.487,0.00919636,0.743077,3.39159e-05,0.00237013,0.171072,8900,310,7030
464906223,303785454,612,1,f,294221000,573.069,34783400000,43297.7,1.94775e-06,75.554,0.00014716,0.36042,7.0201e-07,4.90584e-05,0.0319316,9050,5560,3910
464907318,303785454,311,2,f,285875000,0,46437800000,0,0,0,0,0.350197,0,0,0,0,0,0
464909750,303785454,697,3,f,489785000,2257610,14342100000,559830000,0.00460938,247.975,1.14301,0.599987,0.00276557,0.193266,0.652395,10170,6830,5900
464909779,303785454,720,3,f,328666000,11005.3,30065300000,3244620,3.34847e-05,294.824,0.00987211,0.402615,1.34815e-05,0.000942122,0.470699,13000,5370,4750
464905699,303785454,132,1,f,9461700,0,1098600000,0,0,0,0,0.0115906,0,0,0,0,0,0
464906036,303785454,422,1,f,118133000,0,10691900000,0,0,0,0,0.144713,0,0,0,0,0,0
464907121,303785454,147,2,f,7392600,0,710194000,0,0,0,0,0.00905593,0,0,0,0,0,0
464907765,303785454,693,2,f,210049000,0,32657100000,0,0,0,0,0.25731,0,0,0,0,0,0
464910090,303785454,960,3,f,8265760000,248691,357017000000,52738600,3.00869e-05,212.065,0.00638037,10.1256,0.000304647,0.0212895,0.365547,9310,5350,7860
464909390,303785454,427,3,f,562063000,587104,80173200000,231921000,0.00104455,395.025,0.412625,0.688527,0.000719202,0.0502598,0.468468,6450,4820,10320
464910262,303785454,1132,3,f,2789200000,1025530,306317000000,400711000,0.000367679,390.735,0.143665,3.41678,0.00125628,0.0877921,0.66205,9960,4640,7220
464907285,303785454,286,2,f,44030700,0,4335910000,0,0,0,0,0.0539376,0,0,0,0,0,0
464908003,303785454,847,2,f,327571000,0,73378700000,0,0,0,0,0.401275,0,0,0,0,0,0
464906541,303785454,884,1,f,34492500,0,4374910000,0,0,0,0,0.0422533,0,0,0,0,0,0
464907761,303785454,688,2,f,98017000000,245950000,17915100000000,241076000000,0.00250926,980.183,2.45953,120.071,0.301289,21.0549,1,5090,2610,8730
464910012,303785454,909,3,f,10326700000,130930,1304040000000,33350500,1.26788e-05,254.72,0.00322955,12.6501,0.000160389,0.0112084,0.221405,9590,5760,1800
464906271,303785454,651,1,f,223959000,21609.6,24481000000,4029120,9.64893e-05,186.45,0.0179904,0.274349,2.64718e-05,0.00184992,0.331991,11190,5480,4320
464909129,303785454,203,3,f,23113800,28147.3,3174830000,13705000,0.00121777,486.905,0.592937,0.0283144,3.44804e-05,0.00240959,0.371342,11790,6160,4610
464905906,303785454,269,1,f,68850000,5554.52,6633180000,1264880,8.06757e-05,227.721,0.0183715,0.0843413,6.80429e-06,0.000475502,0.0598976,10240,2150,3100
464909764,303785454,704,3,f,431879000,62294.4,80478900000,9075780,0.00014424,145.692,0.0210146,0.529052,7.63107e-05,0.0053328,0.189886,4360,5240,1890
464909383,303785454,421,3,f,135626000,5695.48,18948500000,1336820,4.19939e-05,234.715,0.00985661,0.166142,6.97697e-06,0.00048757,0.102065,8800,1420,1810
464909917,303785454,840,3,f,5447870000,1001880,297481000000,200731000,0.000183903,200.354,0.0368457,6.67365,0.0012273,0.0857674,0.35389,5450,7180,8310
464906787,303785454,1015,1,f,307039000,11.1582,66434600000,2466.31,3.63414e-08,221.031,8.03256e-06,0.376122,1.36688e-08,9.55214e-07,0.00448594,2610,2530,4920
464907371,303785454,348,2,f,578582000,630699,66509300000,339018000,0.00109008,537.527,0.585946,0.708763,0.000772606,0.0539918,0.610332,7970,5020,7450
464907386,303785454,362,2,f,605311000,120797,102999000000,46703800,0.000199562,386.63,0.0771567,0.741506,0.000147976,0.010341,0.428722,7170,4160,6250
464907694,303785454,599,2,f,75195000,37052.4,12351600000,14502700,0.000492751,391.41,0.192868,0.0921139,4.53892e-05,0.00317192,0.253247,7070,4800,5810
464910408,303785454,950,2,t,2890940,2890800,29542800000,29542700000,0.99995,10219.6,10219.1,0.0035414,0.00354123,0.247471,1,5020,2450,8900
464905580,303785454,12,1,f,15424200,0,1870870000,0,0,0,0,0.0188946,0,0,0,0,0,0
464909114,303785454,189,3,f,57481200,88990.3,9740890000,39612000,0.00154816,445.127,0.68913,0.0704145,0.000109013,0.00761814,0.449436,6980,4820,5680
464908131,303785454,929,2,f,38210400,193992,2675870000,56752400,0.00507694,292.551,1.48526,0.0468077,0.00023764,0.0166069,0.452619,5720,2960,8800
464905760,303785454,186,1,f,144518000,0,12258400000,0,0,0,0,0.177035,0,0,0,0,0,0
464907591,303785454,500,2,f,12306100000,109093000,2448390000000,63923800000,0.008865,585.956,5.1945,15.0749,0.133639,9.33907,0.818208,4130,2700,7650
464906538,303785454,880,1,f,39231000,0,6022160000,0,0,0,0,0.048058,0,0,0,0,0,0
464909807,303785454,750,3,f,62591400,2440.08,5310040000,492383,3.89842e-05,201.79,0.00786662,0.0766745,2.9891e-06,0.000208886,0.0971621,10110,1910,9310
464909303,303785454,342,3,f,2505000000,295224,381742000000,367629000,0.000117854,1245.26,0.146758,3.06862,0.000361649,0.025273,0.773012,6590,5260,8080
464907853,303785454,757,2,f,16888500,0,1349040000,0,0,0,0,0.0206884,0,0,0,0,0,0
464906185,303785454,582,1,f,164044000,0,33698900000,0,0,0,0,0.200954,0,0,0,0,0,0
464907820,303785454,733,2,f,721998000,8160130,119974000000,7373710000,0.0113022,903.627,10.2129,0.884448,0.00999616,0.698559,0.69778,6780,4380,7580
464909160,303785454,225,3,f,553615000,161.126,42644100000,38346.6,2.91043e-07,237.992,6.92658e-05,0.678179,1.97379e-07,1.37934e-05,0.0220166,11370,4770,3920
464910338,303785454,702,2,t,1315750,1315750,12265700000,12265600000,0.999998,9322.16,9322.15,0.0016118,0.0016118,0.112637,1,5160,2410,8890
464906829,303785454,1046,1,f,66501900,0,13660500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464906025,303785454,409,1,f,522107000,4027.04,109002000000,833258,7.71305e-06,206.916,0.00159595,0.639581,4.93312e-06,0.00034474,0.102065,8800,1420,1810
464906893,303785454,182305693,1,f,60806700,24800.5,7194600000,4635870,0.000407858,186.927,0.0762394,0.0744882,3.03806e-05,0.00212308,0.104453,5670,1370,2430
464907469,303785454,381,2,f,753517000,2495020,114549000000,1703410000,0.00331117,682.722,2.26061,0.923058,0.0030564,0.21359,0.560287,7820,5440,7430
464909768,303785454,706,3,f,71953200,5299.81,12357500000,1102270,7.36564e-05,207.982,0.0153192,0.0881427,6.49227e-06,0.000453698,0.15374,7670,2530,5150
464910142,303785454,996,3,f,551914000,85664.8,94069200000,23120200,0.000155214,269.891,0.0418909,0.676095,0.000104939,0.00733345,0.433518,3840,4770,2030
464909372,303785454,409,3,f,1044210000,5745.22,212929000000,1347940,5.50196e-06,234.619,0.00129087,1.27916,7.0379e-06,0.000491828,0.102065,8800,1420,1810
464907087,303785454,121,2,f,11001600,0,1569050000,0,0,0,0,0.013477,0,0,0,0,0,0
464907480,303785454,393,2,f,906300,0,123776000,0,0,0,0,0.00111022,0,0,0,0,0,0
464909741,303785454,693,3,f,420098000,0,64370000000,0,0,0,0,0.514621,0,0,0,0,0,0
464905717,303785454,147,1,f,7392600,0,909396000,0,0,0,0,0.00905593,0,0,0,0,0,0
464905929,303785454,304,1,f,239686000,0,50646200000,0,0,0,0,0.293616,0,0,0,0,0,0
464909968,303785454,880,3,f,78462000,0,11732100000,0,0,0,0,0.096116,0,0,0,0,0,0
464908706,303785454,312782550,2,f,38745000,11007.4,5498140000,2549960,0.000284099,231.659,0.065814,0.0474626,1.34841e-05,0.000942304,0.158384,7260,560,8120
464906527,303785454,873,1,f,335367000,159366,38755900000,36787600,0.0004752,230.837,0.109693,0.410825,0.000195224,0.0136428,0.318987,6730,2280,1170
464906150,303785454,541,1,f,1281640000,596537,225685000000,237347000,0.000465447,397.875,0.18519,1.57001,0.000730758,0.0510674,0.334039,6590,4200,1760
464906696,303785454,951,1,f,412906000,0,103706000000,0,0,0,0,0.50581,0,0,0,0,0,0
464908898,303785454,62,3,f,961925000,97850.3,26588600000,27383400,0.000101723,279.85,0.0284673,1.17836,0.000119867,0.00837661,0.631421,12950,6790,5800
464907000,303785454,36,2,f,194044000,111922,34847400000,42706000,0.000576789,381.568,0.220084,0.237703,0.000137105,0.00958127,0.23851,3460,3100,9050
464905840,303785454,207,1,f,20517300,6.8883,818770000,959.645,3.35731e-07,139.315,4.67725e-05,0.0251337,8.43816e-09,5.89682e-07,0.00155224,12470,4980,5680
464905639,303785454,73,1,f,2775850000,401858,78655700000,161204000,0.000144769,401.148,0.0580738,3.40042,0.000492276,0.0344016,0.396881,5740,2330,4350
464906372,303785454,735,1,f,109950000,27520.6,10512900000,7073120,0.000250301,257.011,0.0643301,0.134689,3.37128e-05,0.00235594,0.301618,7310,2870,740
464909980,303785454,893,3,f,120206000,350136,14242300000,141863000,0.00291281,405.166,1.18017,0.147252,0.000428917,0.0299739,0.563352,6240,3880,9540
464907189,303785454,204,2,f,124814000,17677.5,15906400000,164104000,0.000141631,9283.22,1.31479,0.152897,2.1655e-05,0.00151331,0.260295,2400,3990,6620
464907296,303785454,294,2,f,2861240000,7779820,507557000000,5332990000,0.00271904,685.49,1.86388,3.50501,0.00953028,0.666003,0.66807,9140,2850,7290
464907758,303785454,681,2,f,37961100,385.925,2417470000,111857,1.01663e-05,289.84,0.00294661,0.0465023,4.72758e-07,3.30377e-05,0.0421793,8180,5430,5720
464906350,303785454,714,1,f,1800780000,2063440,414236000000,17978700000,0.00114586,8712.98,9.98388,2.20595,0.00252772,0.176644,0.995047,2610,4140,5220
464908696,303785454,182305709,2,f,152978000,112592,29493700000,69497600,0.000736002,617.249,0.454297,0.187399,0.000137926,0.00963863,0.403707,5460,2380,8460
464905869,303785454,234,1,f,103313000,69414,20702300000,27628800,0.000671882,398.03,0.267429,0.126558,8.50321e-05,0.00594228,0.235869,6510,4540,1050
464906098,303785454,483,1,f,134189000,0,5761260000,0,0,0,0,0.164382,0,0,0,0,0,0
464907118,303785454,145,2,f,730563000,108122,16774900000,23616500,0.000147998,218.424,0.0323264,0.89494,0.000132449,0.00925594,0.342876,12210,4630,7140
464909927,303785454,846,3,f,301516000,294.855,53057300000,59013.2,9.77909e-07,200.143,0.000195722,0.369357,3.61198e-07,2.52415e-05,0.0203844,10870,4010,3120
464907862,303785454,765,2,f,27959400,13.9531,2300880000,4331.65,4.99048e-07,310.444,0.000154926,0.0342503,1.70925e-08,1.19447e-06,0.00289866,11110,5290,7350
464909266,303785454,290,3,f,6176120000,3567620,779625000000,1873150000,0.000577648,525.041,0.303288,7.56575,0.00437034,0.305411,0.63421,8070,4840,7520
464909287,303785454,321,3,f,23947200,0,4112450000,0,0,0,0,0.0293353,0,0,0,0,0,0
464909773,303785454,711,3,f,268049000,11005.3,25725400000,3244620,4.1057e-05,294.824,0.0121046,0.32836,1.34815e-05,0.000942122,0.470699,13000,5370,4750
464909011,303785454,126,3,f,123412000,750.277,10330900000,138846,6.07947e-06,185.059,0.00112506,0.151179,9.1909e-07,6.42285e-05,0.0424613,7830,6690,5440
464907268,303785454,269,2,f,68850000,4925.97,5472400000,904342,7.15464e-05,183.587,0.013135,0.0843413,6.03431e-06,0.000421694,0.120241,10230,2300,8480
464906682,303785454,943,1,f,2326660000,1385450,473619000000,545925000,0.000595469,394.041,0.234639,2.85016,0.00169718,0.118604,0.556736,3730,2840,2520
464907997,303785454,843,2,f,421954000,8601.48,59632900000,1734770,2.03849e-05,201.683,0.00411127,0.516894,1.05368e-05,0.000736341,0.115525,10060,2780,8440
464910231,303785454,1081,3,f,85249800,0,12370300000,0,0,0,0,0.104431,0,0,0,0,0,0
464905973,303785454,362,1,f,605311000,0,92220400000,0,0,0,0,0.741506,0,0,0,0,0,0
464907032,303785454,67,2,f,24652800,33110.2,2694180000,14228700,0.00134306,429.737,0.577164,0.0301997,4.056e-05,0.00283445,0.363293,8010,4440,5990
464907353,303785454,335,2,f,120500000,17925.8,17095900000,7322330,0.000148762,408.48,0.0607662,0.147613,2.19591e-05,0.00153456,0.212428,6770,4620,9740
464908299,303785454,997,2,f,224310000000,512478000,34121500000000,450642000000,0.00228468,879.34,2.00901,274.78,0.627785,43.8714,1,5090,2610,8730
464909488,303785454,523,3,f,748768000,835.074,123780000000,169366,1.11526e-06,202.815,0.000226193,0.91724,1.02297e-06,7.14877e-05,0.134067,5750,7050,4620
464909637,303785454,613,3,f,304970000,0,70199100000,0,0,0,0,0.373589,0,0,0,0,0,0
464905681,303785454,119,1,f,719536000,107156,143825000000,27279100,0.000148924,254.575,0.0379122,0.881431,0.000131266,0.00917322,0.212609,4030,4780,3250
464906531,303785454,877,1,f,90230400,866.124,4837300000,216475,9.59903e-06,249.935,0.00239913,0.110532,1.061e-06,7.41458e-05,0.10546,9150,5590,5220
464909414,303785454,445,3,f,462146000,2125390,36293900000,813210000,0.00459895,382.617,1.75964,0.566129,0.0026036,0.181947,0.581336,11250,5720,3780
464905941,303785454,322,1,f,11165500000,1850470,2517220000000,627350000,0.000165731,339.022,0.0561865,13.6777,0.00226683,0.158412,0.625939,4830,2830,3200
464909282,303785454,314,3,f,197716000,78997.4,33277700000,32195600,0.000399551,407.553,0.162838,0.242202,9.67718e-05,0.00676268,0.362251,5550,5000,9220
464909633,303785454,611,3,f,51624000,1480.71,1678610000,281258,2.86826e-05,189.948,0.0054482,0.0632394,1.81387e-06,0.000126758,0.0602914,7570,2680,5920
464908728,303785454,312782578,2,f,30312900,85.2034,5220920000,14916.9,2.8108e-06,175.074,0.000492098,0.0371333,1.04374e-07,7.29396e-06,0.0175834,8630,1610,9830
464906388,303785454,754,1,f,1708760000,140224,241813000000,48950300,8.20618e-05,349.087,0.0286467,2.09323,0.000171774,0.0120041,0.537409,4470,6900,3370
464908951,303785454,96,3,f,529411000,461.363,62614000000,104226,8.71465e-07,225.91,0.000196872,0.648528,5.6517e-07,3.94956e-05,0.0217113,11560,5400,8130
464909207,303785454,250,3,f,482553000,597015,53503900000,213309000,0.0012372,357.293,0.442043,0.591127,0.000731343,0.0511083,0.638684,5430,2760,5910
464907790,303785454,707,2,f,123493000,18239.1,19301100000,4816270,0.000147694,264.062,0.0390005,0.151278,2.23429e-05,0.00156139,0.187291,3640,3480,5740
464908211,303785454,960,2,f,4132880000,94865.4,152018000000,19234100,2.29538e-05,202.751,0.00465392,5.06278,0.00011621,0.00812108,0.365547,9310,5350,7860
464906676,303785454,939,1,f,8564400,44.4515,743310000,10047.6,5.19026e-06,226.034,0.00117318,0.0104914,5.44531e-08,3.80533e-06,0.00650568,11390,6530,4230
464909296,303785454,332,3,f,1341000,0,261514000,0,0,0,0,0.00164273,0,0,0,0,0,0
464907728,303785454,634,2,f,109252000,501105,13941400000,234939000,0.0045867,468.842,2.15044,0.133834,0.000613854,0.0428978,0.557532,7880,3800,6370
464908341,303785454,1016,2,f,1759580000,297093,101472000000,61326300,0.000168843,206.421,0.0348528,2.15548,0.000363939,0.025433,0.279984,540,5790,6690
464909295,303785454,331,3,f,755107000,3888.86,81961000000,922376,5.15008e-06,237.184,0.00122152,0.925006,4.76386e-06,0.000332911,0.0507357,7930,5770,5330
464907187,303785454,203,2,f,11556900,0,1710890000,0,0,0,0,0.0141572,0,0,0,0,0,0
464909799,303785454,737,3,f,243655000,640.21,14422800000,127884,2.62752e-06,199.753,0.000524856,0.298478,7.84257e-07,5.4806e-05,0.0590547,5440,4680,5890
464909117,303785454,190,3,f,484006000,9572450,3584050000,2564540000,0.0197776,267.908,5.29857,0.592907,0.0117262,0.819463,0.774832,10720,7210,5990
464905975,303785454,363,1,f,203117000,0,44595700000,0,0,0,0,0.248819,0,0,0,0,0,0
464906216,303785454,608,1,f,71441100,9621.35,11473400000,3656010,0.000134675,379.989,0.0511751,0.0875153,1.17862e-05,0.000823649,0.189667,3540,4390,4530
464906839,303785454,1062,1,f,104202000,0,17534200000,0,0,0,0,0.127647,0,0,0,0,0,0
464907035,303785454,72,2,f,15252300,0,3186600000,0,0,0,0,0.0186841,0,0,0,0,0,0
464905958,303785454,344,1,f,205380000,117475,40273000000,41222300,0.000571986,350.904,0.200712,0.25159,0.000143906,0.0100566,0.279146,5820,5210,1780
464907717,303785454,620,2,f,108053000,0,21502500000,0,0,0,0,0.132365,0,0,0,0,0,0
464908538,303785454,1061,2,f,30253500,0,5002770000,0,0,0,0,0.0370605,0,0,0,0,0,0
464907634,303785454,541,2,f,1281640000,1956070,207171000000,814801000,0.00152622,416.551,0.635747,1.57001,0.00239618,0.167452,0.415136,6520,4130,9740
464910281,303785454,312782578,3,f,60625800,6793.57,8847810000,1765050,0.000112057,259.811,0.0291138,0.0742666,8.32212e-06,0.000581573,0.110867,8640,1760,1470
464905657,303785454,96,1,f,264705000,305.603,32662100000,81544.9,1.1545e-06,266.832,0.000308059,0.324264,3.74364e-07,2.61616e-05,0.0200697,11610,5260,3330
464909356,303785454,394,3,f,716819000,1280.46,137766000000,236433,1.7863e-06,184.647,0.000329836,0.878104,1.56856e-06,0.000109615,0.0843233,7930,320,7540
464906246,303785454,630,1,f,214813000,19973.3,43089700000,7194120,9.29798e-05,360.187,0.0334901,0.263146,2.44672e-05,0.00170984,0.174847,3730,4520,4020
464909708,303785454,669,3,f,12007000000,142154,2208140000000,29669100,1.18393e-05,208.712,0.002471,14.7085,0.000174138,0.0121693,0.223372,8110,1560,9880
464910270,303785454,182305705,3,f,386325000,473049,97862300000,315181000,0.00122448,666.275,0.815843,0.473248,0.000579485,0.040496,0.449471,5260,2250,8700
464908576,303785454,1084,2,f,473065000,8198.83,64785800000,1567180,1.73313e-05,191.147,0.00331283,0.579505,1.00436e-05,0.000701873,0.121436,9350,3460,8150
464908740,303785454,312782594,2,f,37917000,0,7452490000,0,0,0,0,0.0464483,0,0,0,0,0,0
464909104,303785454,181,3,f,345728000,0,66050900000,0,0,0,0,0.423517,0,0,0,0,0,0
464908996,303785454,120,3,f,434893000,170479,71294900000,58422700,0.000392003,342.697,0.134338,0.532743,0.000208837,0.0145941,0.284172,6330,5130,10450
464910314,303785454,312782652,3,f,14373000,0,2439910000,0,0,0,0,0.0176069,0,0,0,0,0,0
464910218,303785454,1057,3,f,2666730000,930382,529176000000,363668000,0.000348886,390.88,0.136373,3.26674,0.00113972,0.0796467,0.319059,3670,3840,7840
464907802,303785454,721,2,f,429577000,2992.05,89139800000,602278,6.96509e-06,201.293,0.00140203,0.526232,3.66526e-06,0.000256138,0.131325,10170,1270,7810
464908012,303785454,854,2,f,427295000,1178700,88046500000,526501000,0.00275852,446.679,1.23217,0.523436,0.00144391,0.100904,0.460972,5060,1580,8720
464906871,303785454,1117,1,f,1646180000,39824.5,169462000000,7997580,2.4192e-05,200.821,0.00485826,2.01657,4.8785e-05,0.00340923,0.28761,9960,6680,5420
464909956,303785454,872,3,f,116622000,0,12481900000,0,0,0,0,0.142862,0,0,0,0,0,0
464909445,303785454,477,3,f,39083800000,98348700,7208700000000,94626100000,0.00251636,962.149,2.42111,47.8776,0.120477,8.41928,0.932525,5550,3260,8360
464906069,303785454,450,1,f,143347000,45216.9,15538000000,10341300,0.000315438,228.705,0.0721422,0.1756,5.53907e-05,0.00387086,0.207627,5800,1010,3010
464909817,303785454,757,3,f,33777000,0,2779050000,0,0,0,0,0.0413768,0,0,0,0,0,0
464906789,303785454,1016,1,f,1760170000,395383,109315000000,86481900,0.000224627,218.73,0.0491326,2.15621,0.000484344,0.0338473,0.32097,920,2780,5390
464905666,303785454,105,1,f,66310200,86.5532,7416510000,15470.5,1.30528e-06,178.739,0.000233304,0.08123,1.06028e-07,7.4095e-06,0.0192187,10000,6710,4820
464909853,303785454,791,3,f,52210800,0,10455200000,0,0,0,0,0.0639582,0,0,0,0,0,0
464906783,303785454,1011,1,f,1786040000,26697.2,376711000000,5968470,1.49477e-05,223.562,0.00334173,2.1879,3.27041e-05,0.00228545,0.286975,6740,2280,1170
464906650,303785454,924,1,f,392630000,56370.9,7179980000,13401200,0.000143573,237.732,0.0341319,0.480971,6.90543e-05,0.00482571,0.315125,8410,5820,4070
464909641,303785454,616,3,f,264227000,104982,18349900000,41639900,0.000397317,396.638,0.157591,0.323679,0.000128603,0.00898714,0.468317,9520,3710,6980
464909106,303785454,184,3,f,675079000,1079580,81593800000,579261000,0.00159919,536.562,0.858064,0.826972,0.00132249,0.0924189,0.550759,1980,2610,7180
464906141,303785454,531,1,f,51054300,529.196,6623150000,93696.2,1.03653e-05,177.054,0.00183523,0.0625415,6.48265e-07,4.53025e-05,0.0560803,7840,2860,5680
464909643,303785454,618,3,f,956504000,8.78128,33462000000,2553.6,9.18061e-09,290.801,2.66973e-06,1.17172,1.07571e-08,7.51734e-07,0.00180681,7640,1920,5680
464909974,303785454,886,3,f,4325700000,45526.2,746449000000,8809260,1.05246e-05,193.499,0.00203649,5.29898,5.57696e-05,0.00389734,0.21909,6250,1410,5730
464908652,303785454,1125,2,f,106813000,0,23142300000,0,0,0,0,0.130846,0,0,0,0,0,0
464910073,303785454,949,3,f,268200,8.1576,38968700,2189.96,3.04161e-05,268.456,0.00816538,0.000328545,9.99306e-09,6.98343e-07,0.00321188,2280,3750,6550
464906087,303785454,469,1,f,17057700,0,2889780000,0,0,0,0,0.0208957,0,0,0,0,0,0
464906116,303785454,503,1,f,183317000,852.805,23454400000,150311,4.65207e-06,176.255,0.000819948,0.224564,1.04469e-06,7.30055e-05,0.176539,8710,2790,3710
464907484,303785454,395,2,f,496350000,0,44677400000,0,0,0,0,0.608029,0,0,0,0,0,0
464906260,303785454,642,1,f,45219600,7797.71,1436080000,1351960,0.000172441,173.379,0.0298976,0.055394,9.55219e-06,0.000667534,0.166254,9930,6710,4940
464907710,303785454,611,2,f,25812000,1480.71,1136760000,281258,5.73653e-05,189.948,0.0108964,0.0316197,1.81387e-06,0.000126758,0.0602914,7570,2680,5920
464910120,303785454,980,3,f,76264200,0,11740700000,0,0,0,0,0.0934236,0,0,0,0,0,0
464907103,303785454,132,2,f,9461700,0,1547600000,0,0,0,0,0.0115906,0,0,0,0,0,0
464905970,303785454,358,1,f,34756200,0,4085030000,0,0,0,0,0.0425763,0,0,0,0,0,0
464909515,303785454,556,3,f,465007000,2888.54,93235700000,1121670,6.21183e-06,388.316,0.00241215,0.569633,3.53847e-06,0.000247278,0.0921626,3230,4010,4850
464908389,303785454,1037,2,f,375044000,48200.3,39489100000,9639380,0.000128519,199.986,0.025702,0.459429,5.90453e-05,0.00412625,0.235367,9300,2320,7600
464910225,303785454,1069,3,f,34797600,77228.2,404718000,27875900,0.00221935,360.955,0.801088,0.0426271,9.46046e-05,0.00661123,0.66567,11460,7260,6190
464910323,303785454,353,2,t,2191440,2166980,19797200000,19776500000,0.98884,9126.27,9024.42,0.00268451,0.00265455,0.185507,1,5160,2410,8890
464905582,303785454,14,1,f,774000,0,124554000,0,0,0,0,0.00094815,0,0,0,0,0,0
464908026,303785454,867,2,f,392236000,233206,37368500000,89571600,0.000594555,384.088,0.228361,0.480489,0.000285677,0.0199639,0.66205,9960,4640,7220
464908582,303785454,1086,2,f,44656200,0,9736920000,0,0,0,0,0.0547038,0,0,0,0,0,0
464906339,303785454,704,1,f,215940000,51806.6,38479100000,6834340,0.000239912,131.92,0.0316493,0.264526,6.34631e-05,0.00443498,0.189886,4360,5240,1890
464909437,303785454,467,3,f,2926510000,28854,435105000000,6712360,9.85951e-06,232.632,0.00229364,3.58498,3.53461e-05,0.00247009,0.131016,7860,5460,5920
464905727,303785454,155,1,f,479705000,481.944,85181100000,89090.9,1.00467e-06,184.857,0.00018572,0.587639,5.90382e-07,4.12575e-05,0.0180956,6290,3400,4020
464907337,303785454,325,2,f,14029200,0,1459550000,0,0,0,0,0.0171858,0,0,0,0,0,0
464906250,303785454,632,1,f,713803000,0,86355500000,0,0,0,0,0.874408,0,0,0,0,0,0
464906291,303785454,670,1,f,160109000,48.6762,34274700000,10179.6,3.04019e-07,209.129,6.35792e-05,0.196134,5.96283e-08,4.16699e-06,0.00819422,6680,460,4340
464906452,303785454,809,1,f,674500000,3.99319,113676000000,705.462,5.92022e-09,176.666,1.0459e-06,0.826263,4.89166e-09,3.41843e-07,0.00298876,5520,5080,4340
464909901,303785454,830,3,f,436279000,0,72480800000,0,0,0,0,0.534441,0,0,0,0,0,0
464905652,303785454,91,1,f,387754000,0,51392900000,0,0,0,0,0.474999,0,0,0,0,0,0
464909982,303785454,894,3,f,1213190000,40284.9,186898000000,8172090,3.32058e-05,202.857,0.00673605,1.48615,4.9349e-05,0.00344864,0.171072,8900,310,7030
464909249,303785454,274,3,f,647959000,0,96408600000,0,0,0,0,0.793749,0,0,0,0,0,0
464908550,303785454,1069,2,f,17398800,77001.3,139066000,27834600,0.00442567,361.483,1.5998,0.0213135,9.43266e-05,0.0065918,0.66567,11460,7260,6190
464905654,303785454,93,1,f,27935100,1918.11,75880100,495975,6.86631e-05,258.575,0.0177545,0.0342205,2.34968e-06,0.000164202,0.0882561,8970,6010,3680
464905926,303785454,301,1,f,319407000,16928,23054500000,3774580,5.29983e-05,222.978,0.0118175,0.391274,2.07368e-05,0.00144915,0.184651,6440,3340,3530
464909493,303785454,528,3,f,46148500000,1012740,9132760000000,235834000,2.19452e-05,232.867,0.00511032,56.532,0.00124061,0.086697,0.404599,10210,3640,7730
464909509,303785454,542,3,f,529171000,41815.1,60923300000,8024090,7.902e-05,191.895,0.0151635,0.648235,5.12235e-05,0.00357964,0.21909,6250,1410,5730
464908214,303785454,961,2,f,5772140000,133478,965158000000,32416900,2.31245e-05,242.863,0.00561609,7.07087,0.00016351,0.0114266,0.234878,3390,5260,8610
464907954,303785454,814,2,f,103431000,0,18998800000,0,0,0,0,0.126703,0,0,0,0,0,0
464906549,303785454,893,1,f,60102900,149546,8328670000,48551200,0.00248817,324.657,0.807801,0.0736261,0.000183194,0.0128021,0.322465,6040,3880,1920
464910229,303785454,1077,3,f,16171200,0,2989490000,0,0,0,0,0.0198097,0,0,0,0,0,0
464910194,303785454,1030,3,f,188105000,13356,25477000000,2986860,7.10028e-05,223.634,0.0158787,0.230429,1.63611e-05,0.00114336,0.114927,5830,590,7220
464905602,303785454,33,1,f,577694000,0,117143000000,0,0,0,0,0.707675,0,0,0,0,0,0
464906670,303785454,935,1,f,246943000,743.922,35200900000,152065,3.01253e-06,204.41,0.00061579,0.302505,9.11305e-07,6.36845e-05,0.0709136,4030,1630,5660
464910106,303785454,970,3,f,137684000,11792.1,9662270000,9838460,8.56463e-05,834.326,0.0714569,0.168663,1.44453e-05,0.00100948,0.356396,11670,5510,6150
464909757,303785454,701,3,f,2223820000,6136.52,280122000000,2514700,2.75945e-06,409.793,0.0011308,2.72418,7.51724e-06,0.000525325,0.0768575,11440,5130,6490
464906970,303785454,10,2,f,1216990000,5236410,211975000000,2986180000,0.00430276,570.271,2.45374,1.49081,0.00641461,0.448271,0.613719,9100,2520,7510
464907123,303785454,148,2,f,91593900,15191.9,21495600000,6874410,0.000165861,452.505,0.0750531,0.112203,1.86101e-05,0.00130052,0.135766,3470,4100,8680
464908001,303785454,846,2,f,150758000,0,27285600000,0,0,0,0,0.184679,0,0,0,0,0,0
464908371,303785454,1027,2,f,80088300,0,13595000000,0,0,0,0,0.0981082,0,0,0,0,0,0
464910266,303785454,182305689,3,f,1467290000,1735960,311979000000,865215000,0.00118311,498.408,0.58967,1.79743,0.00212655,0.148609,0.449471,5260,2250,8700
