id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469258479,100142354,398,2,f,211571000,0,12602200000,0,0,0,0,0.259175,0,0,0,0,0,0
469256331,100142354,721,1,f,427120000,0,70300500000,0,0,0,0,0.523222,0,0,0,0,0,0
469258882,100142354,598,2,f,36151500,0,4425570000,0,0,0,0,0.0442856,0,0,0,0,0,0
469255361,100142354,307,1,f,289374000,161.714,11798800000,21522.9,5.5884e-07,133.093,7.43775e-05,0.354484,1.98099e-07,2.29845e-06,0.0204603,10560,7190,4890
469262819,100142354,962,3,f,2156690000,341711,462060000000,251237000,0.000158442,735.23,0.116492,2.64195,0.000418596,0.00485677,0.440255,5460,1020,6170
469262319,100142354,780,3,f,282569000,0,28182600000,0,0,0,0,0.346147,0,0,0,0,0,0
469262600,100142354,893,3,f,120206000,0,18281500000,0,0,0,0,0.147252,0,0,0,0,0,0
469262909,100142354,990,3,f,231938000,0,51633600000,0,0,0,0,0.284123,0,0,0,0,0,0
469255280,100142354,230,1,f,16420500,291.629,363115000,27382,1.776e-05,93.8934,0.00166755,0.0201151,3.57245e-07,4.14494e-06,0.0151479,11150,7230,5670
469259983,100142354,957,2,f,990184000,540.266,187295000000,61386.9,5.45622e-07,113.624,6.19954e-05,1.21298,6.61826e-07,7.67884e-06,0.0382322,12990,4730,7010
469263207,100142354,1045,3,f,90131800,178171,9688400000,442428000,0.00197679,2483.16,4.90868,0.110411,0.00021826,0.00253237,0.999994,9600,2750,2070
469255172,100142354,33,1,f,575982000,1580970,83944800000,6047530000,0.00274482,3825.21,10.4995,0.705578,0.00193668,0.0224704,1,9590,2310,2530
469258412,100142354,353,2,f,1625540000,80960,483759000000,16808900,4.9805e-05,207.62,0.0103405,1.99128,9.9176e-05,0.00115069,0.190693,5700,1920,9700
469260143,100142354,1047,2,f,363470000,0,129989000000,0,0,0,0,0.445251,0,0,0,0,0,0
469263418,100142354,312782566,3,f,84853400,64468.1,17936700000,24338900,0.000759759,377.535,0.286835,0.103945,7.89734e-05,0.00091629,0.460295,7360,1110,7750
469257395,100142354,1090,1,f,659550000,0,216776000000,0,0,0,0,0.807949,0,0,0,0,0,0
469258543,100142354,436,2,f,120368000,19899200,61337800000,35634500000,0.16532,1790.75,296.046,0.147451,0.0243765,0.282829,0.978203,5280,4350,5820
469259829,100142354,894,2,f,586942000,5492180,93435400000,2066560000,0.00935728,376.272,3.52089,0.719004,0.00672793,0.0780608,0.754202,9400,720,6810
469262116,100142354,690,3,f,139870000,325285,8739090000,114875000,0.00232562,353.15,0.821292,0.171341,0.000398475,0.00462331,0.448081,7570,5570,6310
469255211,100142354,114,1,f,87211800,0,8591040000,0,0,0,0,0.106834,0,0,0,0,0,0
469257658,100142354,2,2,f,55739700,14.2375,8570800000,3050.76,2.55429e-07,214.276,5.47322e-05,0.0682811,1.74409e-08,2.02359e-07,0.00447988,5710,2490,8140
469261251,100142354,251,3,f,512466000,0,74655600000,0,0,0,0,0.627771,0,0,0,0,0,0
469256915,100142354,972,1,f,684175000,2896.93,127202000000,577711,4.23419e-06,199.422,0.000844392,0.838114,3.54874e-06,4.11743e-05,0.046938,3130,2090,5650
469255349,100142354,298,1,f,150990000,739.108,21663000000,152587,4.89507e-06,206.448,0.00101058,0.184963,9.05408e-07,1.0505e-05,0.0172056,5020,7090,4710
469260096,100142354,1025,2,f,2218930000,4320.81,399526000000,1028580,1.94725e-06,238.053,0.000463549,2.71818,5.29299e-06,6.1412e-05,0.0587796,13150,3020,7370
469255492,100142354,353,1,f,1625540000,85699,495765000000,17957900,5.27204e-05,209.546,0.0110474,1.99128,0.000104981,0.00121805,0.148637,5100,3000,1330
469258675,100142354,500,2,f,11109000000,3193400,2494600000000,1675750000,0.000287461,524.756,0.150847,13.6085,0.00391191,0.045388,0.681832,5230,1240,6220
469259255,100142354,658,2,f,421227000,32551.3,16059100000,8289390,7.72773e-05,254.656,0.0196792,0.516003,3.98753e-05,0.000462654,0.286508,10050,4350,7590
469259210,100142354,643,2,f,21839400,0,2178260000,0,0,0,0,0.0267533,0,0,0,0,0,0
469260958,100142354,187,3,f,746635000,0,155517000000,0,0,0,0,0.914627,0,0,0,0,0,0
469261600,100142354,385,3,f,6586140000,10036900,961298000000,20066900000,0.00152394,1999.31,3.04683,8.06802,0.0122952,0.142655,1,9590,2310,2530
469255742,100142354,453,1,f,13742600000,403602,3510930000000,146744000,2.93688e-05,363.587,0.0106781,16.8346,0.000494413,0.00573643,0.538197,6550,1010,4500
469259785,100142354,874,2,f,38079900,0.0130638,2184860000,3.92404,3.43063e-10,300.375,1.03048e-07,0.0466479,1.60032e-11,1.85677e-10,1.45154e-05,9240,3920,7860
469256906,100142354,969,1,f,116486000,109.304,22625600000,15207.3,9.38342e-07,139.129,0.000130551,0.142695,1.33897e-07,1.55354e-06,0.00417564,2710,4010,5680
469259909,100142354,924,2,f,392630000,3083280,4795500000,647857000,0.0078529,210.119,1.65005,0.480971,0.00377702,0.0438229,0.64199,7740,4790,8160
469260490,100142354,312782636,2,f,170521000,7245520,62852600000,45337000000,0.0424904,6257.25,265.873,0.208888,0.00887576,0.102981,1,9960,2380,9500
469257498,100142354,1129,1,f,16336400000,10630100,2353960000000,5687550000,0.000650701,535.042,0.348152,20.0121,0.0130219,0.151087,0.689164,7810,6450,4730
469261633,100142354,402,3,f,633215000,436791,80921100000,177300000,0.000689799,405.915,0.28,0.775688,0.000535069,0.00620814,0.539516,8510,1650,9470
469256372,100142354,752,1,f,959182000,3277.8,13412800000,486424,3.41729e-06,148.399,0.000507123,1.175,4.01531e-06,4.65876e-05,0.0647082,8950,6320,3940
469262639,100142354,904,3,f,1507080000,3384870,217345000000,2187870000,0.00224598,646.368,1.45173,1.84617,0.00414647,0.0481094,0.591055,5110,4200,5760
469259939,100142354,935,2,f,241953000,92660.8,47258900000,50263400,0.00038297,542.445,0.20774,0.296393,0.000113509,0.001317,0.195696,5850,990,5810
469257935,100142354,127,2,f,150493000,5077480,47710200000,12185200000,0.0337391,2399.85,80.9685,0.184353,0.00621991,0.0721666,0.999994,5840,4600,6480
469258482,100142354,401,2,f,35395800,100339,8784920000,92828400,0.00283476,925.151,2.62258,0.0433599,0.000122915,0.00142612,0.425426,7730,660,7430
469258488,100142354,403,2,f,667735000,46108.8,108271000000,35174000,6.90525e-05,762.848,0.0526766,0.817976,5.64833e-05,0.000655348,0.286093,6980,5400,8190
469262351,100142354,792,3,f,510258000,2735.12,10355000000,661762,5.36027e-06,241.95,0.00129692,0.625066,3.35052e-06,3.88745e-05,0.0678659,8920,5910,6010
469261783,100142354,557,3,f,37487600,429568,3197080000,605285000,0.0114589,1409.05,16.1463,0.0459223,0.000526221,0.00610548,0.928224,7840,6300,6800
469255574,100142354,382,1,f,3793810000,6157590,605928000000,7343100000,0.00162306,1192.53,1.93555,4.64742,0.00754305,0.0875184,0.712829,7870,1600,4360
469256820,100142354,935,1,f,241353000,9711.89,54029300000,2086100,4.02394e-05,214.799,0.00864336,0.295657,1.18971e-05,0.000138036,0.124229,3340,1780,5540
469262482,100142354,844,3,f,3427430000,321120,694323000000,94015400,9.36914e-05,292.773,0.0274303,4.1986,0.000393372,0.00456411,0.269868,5810,1970,7180
469255267,100142354,207,1,f,20517300,6.63473,699487000,1917.44,3.23372e-07,289,9.34546e-05,0.0251337,8.12754e-09,9.42999e-08,0.00234217,12390,4890,5640
469263029,100142354,1031,3,f,382171000,7260.16,22166000000,1588630,1.89972e-05,218.814,0.00415685,0.468159,8.8937e-06,0.000103189,0.0961353,6850,5200,7470
469260093,100142354,1023,2,f,325975000,2152.48,66819500000,435573,6.60321e-06,202.359,0.00133622,0.399319,2.63679e-06,3.05934e-05,0.201821,8600,3470,10230
469263506,100142354,1009,2,t,7968.34,7968.34,46184200,46184200,1,5795.96,5795.96,9.76122e-06,9.76122e-06,0.000113255,0.381897,8980,1810,7730
469258860,100142354,590,2,f,393878000,17434100,88748000000,9759470000,0.0442626,559.793,24.7779,0.482501,0.0213567,0.247792,0.807861,8640,1260,6920
469262195,100142354,721,3,f,850729000,239424,140858000000,79205700,0.000281434,330.818,0.0931033,1.04214,0.000293294,0.00340295,0.462565,9080,840,7710
469259653,100142354,824,2,f,342412000,2790940,28572400000,3308940000,0.00815084,1185.6,9.66361,0.419455,0.00341891,0.0396679,0.984678,7840,6100,6570
469256357,100142354,737,1,f,120139000,752694,8872480000,321945000,0.00626521,427.724,2.67978,0.14717,0.00092205,0.0106981,0.395863,7340,6330,4790
469261409,100142354,318,3,f,15845400,15472.8,2405210000,10204100,0.000976484,659.488,0.64398,0.0194106,1.89542e-05,0.000219916,0.380448,10730,4880,6040
469260419,100142354,312782562,2,f,75759300,112385,19381900000,60095600,0.00148345,534.728,0.793244,0.0928051,0.000137672,0.00159734,0.494086,7330,980,7860
469262315,100142354,778,3,f,1833360000,927948,306525000000,559908000,0.000506146,603.383,0.3054,2.24586,0.00113674,0.013189,0.764574,9160,1150,7650
469257285,100142354,1044,1,f,19390500,0,1437500000,0,0,0,0,0.0237534,0,0,0,0,0,0
469263494,100142354,768,2,t,3423.95,3423.95,20263900,20263900,1,5918.27,5918.27,4.19434e-06,4.19434e-06,4.86649e-05,0.18492,8960,1820,7730
469256685,100142354,879,1,f,1513860000,880652,278453000000,524682000,0.000581727,595.789,0.346586,1.85448,0.0010788,0.0125168,0.477638,9070,1120,4260
469256776,100142354,912,1,f,54815400,187.139,7914940000,43724.9,3.41398e-06,233.649,0.000797675,0.0671489,2.29245e-07,2.65982e-06,0.0129674,11300,4120,5440
469258598,100142354,456,2,f,1836900,0,164933000,0,0,0,0,0.0022502,0,0,0,0,0,0
469262647,100142354,906,3,f,190826000,1070670,25127200000,396443000,0.00561071,370.276,2.07751,0.233762,0.00131157,0.0152175,0.641215,8200,990,6840
469259789,100142354,877,2,f,90230400,566.832,4910950000,137128,6.28205e-06,241.919,0.00151975,0.110532,6.94369e-07,8.05643e-06,0.0263912,9050,4390,5850
469262913,100142354,991,3,f,5419790000,364731000,1958480000000,1497230000000,0.0672961,4105.04,276.253,6.63925,0.446796,5.18395,1,9510,2310,2740
469256872,100142354,957,1,f,990184000,5204.2,191008000000,1000990,5.25579e-06,192.342,0.00101091,1.21298,6.37515e-06,7.39678e-05,0.0626841,12900,4560,4870
469255557,100142354,378,1,f,2634360000,125721,755422000000,25020700,4.77234e-05,199.018,0.00949781,3.2271,0.000154008,0.00178688,0.150289,4810,3620,1350
469259867,100142354,906,2,f,95495700,937727,13491400000,338472000,0.00981958,360.95,3.54437,0.116982,0.00114872,0.013328,0.641215,8200,990,6840
469255245,100142354,162,1,f,52154100,11400.4,5768840000,5112920,0.000218591,448.486,0.0980349,0.0638888,1.39655e-05,0.000162035,0.262231,10750,4570,5220
469259980,100142354,954,2,f,140099000,728.49,17204200000,207636,5.19983e-06,285.023,0.00148207,0.171621,8.924e-07,1.03541e-05,0.0622329,7860,2680,9580
469255170,100142354,30,1,f,5502600,0,230955000,0,0,0,0,0.00674068,0,0,0,0,0,0
469259434,100142354,728,2,f,3173700000,4344.09,164405000000,1198560,1.36878e-06,275.905,0.000377653,3.88778,5.32151e-06,6.17429e-05,0.0898467,12640,2570,5870
469255173,100142354,35,1,f,15952500,0,1907530000,0,0,0,0,0.0195418,0,0,0,0,0,0
469256300,100142354,703,1,f,3528590000,6038.66,561736000000,1419820,1.71135e-06,235.122,0.000402377,4.32252,7.39735e-06,8.58279e-05,0.078956,5560,6130,2860
469259245,100142354,656,2,f,467698000,134576,73643700000,49817800,0.000287741,370.184,0.106517,0.57293,0.000164855,0.00191274,0.203103,4780,980,6130
469257463,100142354,1114,1,f,34484400,4750.78,5183130000,1134510,0.000137766,238.804,0.0328992,0.0422434,5.81971e-06,6.75233e-05,0.0904603,8020,1670,1890
469257679,100142354,9,2,f,75424500,339947,14914700000,120888000,0.00450712,355.608,1.60277,0.092395,0.000416435,0.00483169,0.397633,7350,1110,7750
469260311,100142354,1113,2,f,38918700,398283,6940350000,212750000,0.0102337,534.166,5.46651,0.0476754,0.000487897,0.00566083,0.370035,6150,4290,5980
469255615,100142354,401,1,f,31592100,0,7082110000,0,0,0,0,0.0387003,0,0,0,0,0,0
469260482,100142354,312782628,2,f,482602000,14220600,132230000000,77324700000,0.0294665,5437.51,160.224,0.591188,0.0174202,0.202119,1,9920,2530,9400
469260881,100142354,155,3,f,959411000,102229000,455719000000,220392000000,0.106554,2155.87,229.716,1.17528,0.125231,1.45299,1,6500,3210,6640
469260077,100142354,1014,2,f,195914000,2799120,21931100000,2962900000,0.0142875,1058.51,15.1235,0.239995,0.00342892,0.0397841,0.948273,7330,3490,8350
469263543,100142354,1037,3,t,58584200,58579100,379291000000,379284000000,0.999912,6474.74,6474.18,0.0717656,0.0717593,0.832589,1,9080,1760,7460
469259536,100142354,778,2,f,911135000,924771,155786000000,558813000,0.00101497,604.272,0.613315,1.11614,0.00113284,0.0131438,0.764574,9160,1150,7650
469256808,100142354,931,1,f,428795000,98664.3,33624100000,31167100,0.000230097,315.891,0.0726854,0.525274,0.000120864,0.00140232,0.478038,8920,5810,5530
469260289,100142354,1105,2,f,84748400,1039.66,12901900000,434392,1.22676e-05,417.822,0.00512566,0.103817,1.27358e-06,1.47767e-05,0.0963383,6170,6060,8600
469263482,100142354,8,2,t,70362300,70349800,455328000000,455313000000,0.999822,6472.14,6470.98,0.0861938,0.0861785,0.999887,1,9080,1760,7460
469259561,100142354,788,2,f,301071000,0,31229900000,0,0,0,0,0.368812,0,0,0,0,0,0
469261305,100142354,274,3,f,634137000,5892690,102530000000,3278460000,0.00929245,556.361,5.16996,0.776817,0.00721854,0.0837532,0.714651,8430,960,6730
469257522,100142354,182305693,1,f,60806700,1683.81,6029050000,405854,2.76911e-05,241.033,0.00667449,0.0744882,2.06266e-06,2.39321e-05,0.0221446,6730,650,3170
469261891,100142354,608,3,f,142114000,0,19936500000,0,0,0,0,0.17409,0,0,0,0,0,0
469255341,100142354,292,1,f,33059700,0,5719340000,0,0,0,0,0.0404981,0,0,0,0,0,0
469260842,100142354,141,3,f,1965650000,273672,276452000000,220276000,0.000139227,804.891,0.112063,2.40792,0.000335248,0.00388972,0.415641,5240,4660,5770
469258402,100142354,345,2,f,2984430000,96641.7,866127000000,18987400,3.2382e-05,196.472,0.00636215,3.65592,0.000118386,0.00137358,0.128038,4480,3020,9760
469259378,100142354,703,2,f,3522550000,581372,479385000000,291956000,0.000165043,502.184,0.0828819,4.31512,0.000712181,0.00826309,0.650338,7490,5630,8850
469256554,100142354,831,1,f,2900700,0,498620000,0,0,0,0,0.00355336,0,0,0,0,0,0
469262008,100142354,648,3,f,4827640000,302885,1311220000000,295088000,6.27398e-05,974.258,0.0611247,5.91386,0.000371034,0.00430493,0.635985,4440,1760,6960
469262135,100142354,696,3,f,23002200,0,1954660000,0,0,0,0,0.0281777,0,0,0,0,0,0
469255300,100142354,257,1,f,80775800,2807.28,10600800000,1095820,3.4754e-05,390.35,0.0135662,0.0989504,3.43892e-06,3.99001e-05,0.104013,9060,890,4260
469255222,100142354,128,1,f,2195910000,1102.94,151112000000,251382,5.02269e-07,227.92,0.000114477,2.68999,1.3511e-06,1.56761e-05,0.0961349,9190,4230,5220
469255553,100142354,377,1,f,65389500,11840700,61197900000,50833200000,0.181079,4293.1,777.391,0.0801021,0.0145048,0.168293,1,9700,2530,2180
469263227,100142354,1054,3,f,323386000,15925.3,42224800000,6234760,4.92455e-05,391.5,0.0192796,0.396148,1.95085e-05,0.000226348,0.143122,3740,3640,6390
469259410,100142354,718,2,f,273890000,321430,45503000000,274614000,0.00117357,854.351,1.00264,0.335516,0.000393751,0.00456851,0.39154,6510,3600,7360
469256788,100142354,920,1,f,1760560000,651.848,352824000000,147823,3.7025e-07,226.776,8.39637e-05,2.15669,7.98514e-07,9.26477e-06,0.0147398,11180,4170,5300
469256193,100142354,653,1,f,9112500,0,993783000,0,0,0,0,0.0111628,0,0,0,0,0,0
469262574,100142354,880,3,f,78462000,1659.29,10799800000,1821870,2.11477e-05,1097.98,0.0232198,0.096116,2.03263e-06,2.35836e-05,0.138537,10480,4410,5850
469255163,100142354,17,1,f,942571000,4727.08,153500000000,1594450,5.0151e-06,337.301,0.0016916,1.15465,5.79068e-06,6.71864e-05,0.119035,8330,2640,5660
469262543,100142354,869,3,f,41522400,1266500,9348120000,2403730000,0.0305017,1897.92,57.8898,0.0508649,0.00155146,0.0180009,1,10170,2280,8880
469261079,100142354,239,3,f,1890610000,125125000,716707000000,253719000000,0.0661827,2027.72,134.2,2.31599,0.153279,1.77842,1,6500,3210,6640
469255866,100142354,519,1,f,768330000,0,118162000000,0,0,0,0,0.941204,0,0,0,0,0,0
469256270,100142354,692,1,f,289447000,30407.7,47025400000,35342100,0.000105055,1162.28,0.122102,0.354572,3.72494e-05,0.000432187,0.433008,9550,3320,1460
469262157,100142354,703,3,f,7051140000,587411,1041120000000,293375000,8.33072e-05,499.438,0.0416068,8.63765,0.000719578,0.00834892,0.650338,7490,5630,8850
469256035,100142354,598,1,f,35613500,0,4644740000,0,0,0,0,0.0436265,0,0,0,0,0,0
469257666,100142354,6,2,f,1067380000,16435400,47173100000,8194820000,0.0153978,498.608,7.67748,1.30755,0.0201334,0.233598,0.671802,6470,4250,8080
469257459,100142354,1113,1,f,38918700,143260,6453420000,78319500,0.00368099,546.697,2.01239,0.0476754,0.000175493,0.00203616,0.386245,6360,4350,5470
469258586,100142354,451,2,f,106292000,0,13970500000,0,0,0,0,0.130208,0,0,0,0,0,0
469259616,100142354,809,2,f,674500000,1220630,105544000000,3446680000,0.00180969,2823.68,5.10997,0.826263,0.00149528,0.017349,0.994254,5680,4330,6610
469258746,100142354,531,2,f,46304000,172560,5229100000,78015300,0.00372668,452.104,1.68485,0.0567224,0.000211386,0.00245261,0.337698,7750,2790,5970
469260516,100142354,2,3,f,111479000,14.2375,18605500000,3050.76,1.27714e-07,214.276,2.73661e-05,0.136562,1.74409e-08,2.02359e-07,0.00447988,5710,2490,8140
469259919,100142354,928,2,f,3152540000,2264.97,644073000000,458860,7.18458e-07,202.59,0.000145552,3.86186,2.77459e-06,3.21922e-05,0.115418,10860,1780,5810
469259842,100142354,897,2,f,125303000,10665.9,22685200000,1726720,8.51203e-05,161.893,0.0137803,0.153497,1.30657e-05,0.000151595,0.0965572,4490,4480,9760
469258322,100142354,303,2,f,316865000,49609.1,57818700000,27637000,0.000156562,557.095,0.0872201,0.388159,6.07712e-05,0.000705098,0.650338,7490,5630,8850
469255489,100142354,351,1,f,670962000,158866,106581000000,83978000,0.000236773,528.611,0.125161,0.821928,0.00019461,0.00225797,0.382099,5680,4150,4660
469260089,100142354,1021,2,f,555484000,128634,91337700000,60471900,0.00023157,470.109,0.108863,0.680469,0.000157576,0.00182828,0.244485,5790,1250,6480
469261697,100142354,448,3,f,206278000,364.721,49943000000,109112,1.7681e-06,299.167,0.000528958,0.252691,4.46783e-07,5.18381e-06,0.0213311,2880,4050,6840
469261719,100142354,478,3,f,343930000,62071,75996400000,18897500,0.000180476,304.45,0.0549459,0.421314,7.6037e-05,0.00088222,0.257165,6830,1320,6830
469256134,100142354,630,1,f,199606000,0,44682200000,0,0,0,0,0.244517,0,0,0,0,0,0
469262917,100142354,993,3,f,6668550000,1467000,1365090000000,929279000,0.000219988,633.457,0.139353,8.16897,0.00179707,0.0208506,0.681832,5230,1240,6220
469258813,100142354,573,2,f,54829800,2424.6,7934280000,699611,4.42205e-05,288.547,0.0127597,0.0671665,2.97014e-06,3.4461e-05,0.275409,9110,1930,9570
469262557,100142354,874,3,f,76159800,0.0130638,5049070000,3.92404,1.71532e-10,300.375,5.15238e-08,0.0932958,1.60032e-11,1.85677e-10,1.45154e-05,9240,3920,7860
469255189,100142354,66,1,f,2637000,0,75198800,0,0,0,0,0.00323033,0,0,0,0,0,0
469260613,100142354,41,3,f,262768000,161989,30784800000,58927900,0.000616471,363.778,0.224259,0.321891,0.000198436,0.00230236,0.487219,8530,470,7050
469258406,100142354,348,2,f,578582000,184326,49977000000,85782000,0.000318583,465.381,0.148262,0.708763,0.0002258,0.00261984,0.527975,8740,5830,5890
469258453,100142354,382,2,f,3808110000,11843700,619223000000,10146500000,0.00311012,856.7,2.66444,4.66494,0.0145085,0.168336,0.999948,7520,2050,6120
469256619,100142354,851,1,f,289858000,1836.55,30591200000,450329,6.33603e-06,245.204,0.00155362,0.355076,2.24977e-06,2.6103e-05,0.078728,8320,2090,4600
469263528,100142354,768,3,t,3423.95,3423.95,20263900,20263900,1,5918.27,5918.27,4.19434e-06,4.19434e-06,4.86649e-05,0.18492,8960,1820,7730
469256878,100142354,959,1,f,122975000,0,16713400000,0,0,0,0,0.150644,0,0,0,0,0,0
469260378,100142354,182305693,2,f,60806700,4988.04,7372230000,924896,8.20312e-05,185.423,0.0152104,0.0744882,6.11035e-06,7.08955e-05,0.0342898,6810,720,8400
469260618,100142354,42,3,f,306497000,15929.7,38435900000,6792570,5.19735e-05,426.409,0.022162,0.375459,1.95139e-05,0.00022641,0.192263,8440,2810,5930
469263384,100142354,182305701,3,f,181998000,0,57107600000,0,0,0,0,0.222948,0,0,0,0,0,0
469261842,100142354,590,3,f,788841000,18344200,157647000000,10336800000,0.0232547,563.49,13.1038,0.96633,0.0224717,0.260728,0.807861,8640,1260,6920
469261874,100142354,601,3,f,109830000,10761.4,13890500000,7352120,9.79828e-05,683.191,0.066941,0.134542,1.31828e-05,0.000152953,0.424746,8220,1960,9380
469255446,100142354,338,1,f,10008000,629,919534000,177942,6.28497e-05,282.897,0.01778,0.0122598,7.70525e-07,8.94003e-06,0.0246969,5930,3360,5520
469259359,100142354,698,2,f,11926400000,114639,1865190000000,25398600,9.6122e-06,221.553,0.00212961,14.6098,0.000140433,0.00162937,0.319017,6320,5690,9520
469255660,100142354,423,1,f,607158000,1012870,115462000000,690245000,0.00166821,681.475,1.13684,0.743769,0.00124076,0.014396,0.476194,6320,2250,5370
469258801,100142354,566,2,f,465023000,286.641,31749500000,62048.2,6.16402e-07,216.467,0.00013343,0.569653,3.51135e-07,4.07405e-06,0.0372259,8350,6780,9590
469259240,100142354,654,2,f,226215000,0,88245300000,0,0,0,0,0.277113,0,0,0,0,0,0
469261052,100142354,231,3,f,14391000,0,1021360000,0,0,0,0,0.017629,0,0,0,0,0,0
469257626,100142354,312782628,1,f,482602000,4251030,75235200000,14989400000,0.00880855,3526.06,31.0594,0.591188,0.00520751,0.0604202,1,9580,2650,2130
469258712,100142354,515,2,f,92960100,0,12510000000,0,0,0,0,0.113876,0,0,0,0,0,0
469262651,100142354,907,3,f,237917000,48793.1,49359200000,33730000,0.000205085,691.285,0.141772,0.291448,5.97716e-05,0.0006935,0.293443,6490,4330,5390
469260946,100142354,180,3,f,613033000,3226.59,113108000000,698764,5.26332e-06,216.564,0.00113985,0.750966,3.95257e-06,4.58598e-05,0.0696407,4670,4650,1520
469261796,100142354,566,3,f,930046000,823.75,69694400000,151757,8.85709e-07,184.227,0.000163172,1.13931,1.00909e-06,1.1708e-05,0.0372259,8350,6780,9590
469255195,100142354,81,1,f,1101860000,29280.8,22698900000,9474630,2.65741e-05,323.578,0.00859878,1.34977,3.5869e-05,0.00041617,0.181658,7670,3780,1870
469260307,100142354,1111,2,f,175828000,436717,43114700000,331150000,0.00248378,758.271,1.88338,0.215389,0.000534978,0.00620709,0.485647,7320,980,7860
469255669,100142354,427,1,f,276365000,2220910,40339100000,7242860000,0.00803615,3261.21,26.2076,0.338547,0.00272062,0.031566,1,9890,2800,1620
469260642,100142354,56,3,f,3703830000,0,774885000000,0,0,0,0,4.53719,0,0,0,0,0,0
469255229,100142354,138,1,f,1011630000,899.504,157897000000,203754,8.89162e-07,226.518,0.000201411,1.23925,1.10189e-06,1.27847e-05,0.0173842,7150,2800,3990
469260146,100142354,1048,2,f,850137000,0,46375600000,0,0,0,0,1.04142,0,0,0,0,0,0
469261557,100142354,369,3,f,3244970000,632531,804509000000,199628000,0.000194927,315.602,0.0615193,3.97509,0.000774851,0.00899022,0.361517,6090,2000,7580
469255438,100142354,335,1,f,118048000,511.39,14829400000,257741,4.33207e-06,504.001,0.00218337,0.144608,6.26452e-07,7.26842e-06,0.147827,9470,3270,1670
469255961,100142354,571,1,f,474962000,645782,81101700000,392326000,0.00135965,607.521,0.826015,0.581829,0.000791083,0.00917855,0.340248,6000,4960,5280
469261312,100142354,278,3,f,3390130000,114501,589950000000,64977400,3.37747e-05,567.486,0.0191666,4.15291,0.000140263,0.00162741,0.290465,7390,5260,8350
469260833,100142354,138,3,f,2015830000,2716730,324533000000,1734780000,0.00134769,638.557,0.860579,2.46939,0.00332799,0.0386131,0.461779,6800,3130,6770
469259502,100142354,765,2,f,27959400,0,2284180000,0,0,0,0,0.0342503,0,0,0,0,0,0
469260404,100142354,312782550,2,f,38745000,85956.6,7104810000,31570900,0.00221852,367.289,0.814838,0.0474626,0.000105297,0.00122171,0.206682,7690,640,8200
469261592,100142354,381,3,f,1507030000,68106.5,145862000000,22878100,4.51924e-05,335.916,0.0151809,1.84612,8.34304e-05,0.000968003,0.228521,8780,4970,7790
469262358,100142354,795,3,f,4113840000,174789,453080000000,74382200,4.2488e-05,425.555,0.018081,5.03945,0.000214116,0.00248428,0.413239,8630,2770,5770
469260392,100142354,182305709,2,f,152978000,495.947,37497500000,125573,3.24194e-06,253.198,0.000820852,0.187399,6.07535e-07,7.04893e-06,0.0253177,6830,1670,7920
469262346,100142354,791,3,f,52210800,1132.85,6612510000,355520,2.16977e-05,313.827,0.00680932,0.0639582,1.38774e-06,1.61013e-05,0.133201,8880,2810,10090
469260302,100142354,1109,2,f,12127500,0,2703860000,0,0,0,0,0.0148562,0,0,0,0,0,0
469263480,100142354,312782652,3,f,14373000,381516,2639940000,1178850000,0.0265439,3089.92,82.0186,0.0176069,0.000467357,0.00542252,1,9570,2660,2130
469260798,100142354,127,3,f,300985000,5365710,81942600000,12379100000,0.0178272,2307.08,41.1287,0.368707,0.00657299,0.0762632,0.999994,5840,4600,6480
469257749,100142354,38,2,f,112755000,66011.9,13402000000,81295300,0.000585447,1231.52,0.720992,0.138125,8.08645e-05,0.000938232,0.505405,5860,5330,6180
469258266,100142354,280,2,f,16072200,0,1470630000,0,0,0,0,0.0196884,0,0,0,0,0,0
469257534,100142354,182305705,1,f,193162000,5.15327,58055300000,1894.14,2.66784e-08,367.561,9.80593e-06,0.236624,6.31275e-09,7.32438e-08,0.00103057,6510,1560,3400
469260478,100142354,312782624,2,f,16344300,2331.56,1962070000,634482,0.000142653,272.127,0.0388197,0.0200218,2.85616e-06,3.31387e-05,0.0752265,7620,1600,8400
469261060,100142354,234,3,f,200674000,567.418,31233100000,141267,2.82756e-06,248.965,0.000703962,0.245826,6.95086e-07,8.06475e-06,0.138854,9040,2410,9880
469257409,100142354,1094,1,f,103891000,0,28694100000,0,0,0,0,0.127266,0,0,0,0,0,0
469257198,100142354,1015,1,f,306493000,5292.66,69734400000,3412650,1.72684e-05,644.788,0.0111345,0.375454,6.48351e-06,7.5225e-05,0.0980213,5970,1290,5140
469263302,100142354,1097,3,f,14461300000,43268900,1796550000000,63772200000,0.00299204,1473.86,4.40985,17.7151,0.0530044,0.614984,0.999969,8050,6100,6560
469257857,100142354,96,2,f,264705000,0,31466200000,0,0,0,0,0.324264,0,0,0,0,0,0
469262858,100142354,974,3,f,1458080000,0,404891000000,0,0,0,0,1.78615,0,0,0,0,0,0
