id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464673272,307558646,759,2,f,9589500,20463.9,2382360000,14229300,0.00213399,695.336,1.48384,0.0117471,2.50683e-05,2.36887e-05,0.242415,8720,2920,10280
464674572,307558646,649,3,t,91.2596,91.2596,702313,702313,1,7695.77,7695.77,1.11793e-07,1.11793e-07,1.05641e-07,0.0342117,8400,1780,8820
464672943,307558646,305,2,f,59196000,41592100,190131000000,177180000000,0.702618,4259.94,2993.11,0.0725151,0.0509504,0.0481464,1,8640,1270,7600
464673293,307558646,792,2,f,257371000,224864,7691050000,85360000,0.000873694,379.608,0.331661,0.31528,0.000275458,0.000260298,0.544448,7720,4410,7380
464673326,307558646,844,2,f,1713780000,18926900,436285000000,13686400000,0.011044,723.116,7.98606,2.09938,0.0231855,0.0219095,0.63718,6620,1260,6690
464672900,307558646,235,2,f,221376000,838.759,7599280000,46292.2,3.78885e-06,55.1913,0.000209112,0.271185,1.02748e-06,9.70934e-07,0.016741,12120,6920,6620
464673589,307558646,312782640,2,f,16341300,3109470,10816900000,5057820000,0.190283,1626.59,309.512,0.0200181,0.0038091,0.00359947,1,9190,2320,9710
464672228,307558646,333,1,f,16710300,2243.38,2392230000,715284,0.000134251,318.842,0.042805,0.0204701,2.74814e-06,2.5969e-06,0.14506,4320,4090,5660
464672231,307558646,338,1,f,10008000,235.29,609685000,26487,2.35102e-05,112.571,0.00264658,0.0122598,2.8823e-07,2.72368e-07,0.0199965,5910,3390,5540
464673970,307558646,530,3,f,66087000,126325,2822650000,45333200,0.0019115,358.861,0.685963,0.0809566,0.000154749,0.000146232,0.547359,5800,2580,5470
464672051,307558646,39,1,f,1090090000,1730930,268629000000,1104000000,0.00158789,637.803,1.01276,1.33536,0.00212039,0.0020037,0.639223,5220,1420,5630
464672360,307558646,576,1,f,2532600,0,226816000,0,0,0,0,0.00310244,0,0,0,0,0,0
464672130,307558646,177,1,f,9795600,0,692876000,0,0,0,0,0.0119996,0,0,0,0,0,0
464673885,307558646,430,3,f,1241860000,19494300,246878000000,14791600000,0.0156976,758.766,11.9108,1.52128,0.0238805,0.0225663,0.845034,8770,540,6080
464674048,307558646,612,3,f,588442000,120562,34487100000,16149800,0.000204884,133.955,0.0274451,0.720841,0.000147688,0.000139561,0.36261,9240,5110,3740
464672718,307558646,1126,1,f,6718500,0,1027880000,0,0,0,0,0.00823016,0,0,0,0,0,0
464673464,307558646,1037,2,f,375044000,27410900,113472000000,38592500000,0.0730871,1407.93,102.901,0.459429,0.0335784,0.0317304,0.999735,10020,2560,8310
464672121,307558646,159,1,f,1686130000,4810.41,315959000000,662416,2.85293e-06,137.705,0.000392861,2.06551,5.89276e-06,5.56846e-06,0.114494,2770,6340,4960
464673761,307558646,234,3,f,206626000,694506,53331400000,498399000,0.00336118,717.63,2.41209,0.253116,0.00085077,0.000803949,0.54139,9130,2530,9900
464673403,307558646,952,2,f,817575000,220454,175002000000,115119000,0.000269643,522.189,0.140805,1.00153,0.000270056,0.000255194,0.516449,5860,5380,9340
464673465,307558646,1038,2,f,550482000,10530800,170086000000,10457300000,0.0191301,993.021,18.9965,0.674341,0.0129002,0.0121902,0.854324,7310,1580,8560
464672098,307558646,128,1,f,2195910000,0,97881900000,0,0,0,0,2.68999,0,0,0,0,0,0
464672196,307558646,288,1,f,249189000,535317,48294200000,313680000,0.00214824,585.97,1.2588,0.305257,0.000655764,0.000619675,0.490921,3080,3940,4730
464674050,307558646,613,3,f,303726000,94823500,447030000000,342843000000,0.312201,3615.59,1128.79,0.372064,0.116159,0.109766,1,8770,1510,2240
464672668,307558646,1039,1,f,30308400,0,683705000,0,0,0,0,0.0371278,0,0,0,0,0,0
464672835,307558646,133,2,f,38626200,0,4640830000,0,0,0,0,0.0473171,0,0,0,0,0,0
464672313,307558646,477,1,f,19541900000,32369700,4079760000000,18751000000,0.00165643,579.275,0.959527,23.9388,0.0396529,0.0374707,0.605926,5500,2610,4130
464673486,307558646,1074,2,f,38772900,14320400,53960800000,40125200000,0.36934,2801.96,1034.88,0.0474968,0.0175425,0.0165771,1,8410,1090,9190
464674444,307558646,1129,3,f,33863800000,899579000,8555880000000,3670610000000,0.0265646,4080.36,108.393,41.4831,1.10198,1.04134,1,6790,3040,6610
464672618,307558646,970,1,f,68841900,0,1234090000,0,0,0,0,0.0843313,0,0,0,0,0,0
464672317,307558646,484,1,f,139653000,2271.84,24091100000,393570,1.62678e-05,173.238,0.0028182,0.171075,2.783e-06,2.62985e-06,0.0375901,2320,2850,5610
464673768,307558646,246,3,f,384250000,98206.5,24326000000,28668000,0.00025558,291.916,0.0746078,0.470706,0.000120303,0.000113682,0.582943,9000,4400,7790
464673430,307558646,989,2,f,229818000,639.534,14929900000,26769.8,2.78279e-06,41.8583,0.000116483,0.281527,7.83429e-07,7.40314e-07,0.0131103,11400,3920,6500
464673858,307558646,381,3,f,1507030000,3930700,198020000000,5816210000,0.00260824,1479.69,3.85938,1.84612,0.00481511,0.00455012,0.998833,8980,5180,7430
464672694,307558646,1085,1,f,41661900,14190.3,5302070000,4720050,0.000340605,332.626,0.113294,0.0510358,1.73831e-05,1.64264e-05,0.186088,6840,1260,4790
464672589,307558646,933,1,f,821096000,98845.5,35165700000,15356300,0.000120382,155.356,0.0187021,1.00584,0.000121086,0.000114422,0.198351,10060,3990,3600
464674334,307558646,1021,3,f,1123110000,16378900,268563000000,12435200000,0.0145835,759.219,11.0721,1.37581,0.0200642,0.01896,0.690298,5920,1570,6590
464672932,307558646,289,2,f,409381000,2545710,109217000000,1689210000,0.00621844,663.552,4.12626,0.501492,0.0031185,0.00294688,0.753275,9050,2680,9970
464674476,307558646,312782570,3,f,12999600,1865480,7423900000,2633980000,0.143503,1411.96,202.62,0.0159245,0.00228521,0.00215945,0.738578,7790,1310,7890
464674062,307558646,629,3,f,649141000,6156860,124023000000,4041590000,0.00948463,656.436,6.22605,0.795198,0.00754216,0.00712708,0.544379,6290,4430,6630
464673152,307558646,654,2,f,226215000,8819.11,77656000000,4753040,3.89855e-05,538.948,0.0210111,0.277113,1.08034e-05,1.02089e-05,0.125973,5500,1930,8820
464674469,307558646,312782554,3,f,142772000,3218790,43755600000,2398290000,0.0225449,745.09,16.798,0.174896,0.00394302,0.00372602,0.557003,7440,800,8290
464673057,307558646,494,2,f,59867100,12674000,50124500000,34401100000,0.211702,2714.31,574.625,0.0733372,0.0155257,0.0146712,1,8240,2610,6830
464673267,307558646,754,2,f,1708760000,23329,351316000000,5490680,1.36526e-05,235.359,0.00321326,2.09323,2.8578e-05,2.70053e-05,0.165159,5300,6860,8290
464673320,307558646,838,2,f,446302000,21995.5,124042000000,13278600,4.92839e-05,603.698,0.0297526,0.54672,2.69445e-05,2.54616e-05,0.259746,5430,1760,8960
464673834,307558646,345,3,f,5968850000,597662,1719550000000,141631000,0.00010013,236.975,0.0237283,7.31184,0.000732136,0.000691844,0.576422,5260,2720,8280
464672128,307558646,171,1,f,224277000,41058.1,43999100000,7166270,0.000183068,174.54,0.0319527,0.27474,5.02961e-05,4.75282e-05,0.191981,2360,2300,5480
464673690,307558646,121,3,f,22002400,11308700,37858600000,32763000000,0.513977,2897.14,1489.06,0.0269529,0.0138532,0.0130908,1,8540,1830,2500
464673827,307558646,337,3,f,1775900000,11123700,504911000000,9437630000,0.00626372,848.423,5.31428,2.17548,0.0136266,0.0128766,0.692263,6920,1270,7040
464672958,307558646,328,2,f,496158000,100.311,139188000000,69114,2.02176e-07,688.994,0.000139298,0.607794,1.22881e-07,1.16119e-07,0.00805171,2460,3520,7130
464673597,307558646,1,3,f,26553600,13141.3,2024030000,4007020,0.000494899,304.917,0.150903,0.0325282,1.60981e-05,1.52122e-05,0.302575,7630,6470,6690
464672089,307558646,117,1,f,128152000,90320.4,1247100000,6205840,0.000704791,68.7092,0.0484256,0.156986,0.000110642,0.000104553,0.282415,5680,7160,4990
464673276,307558646,767,2,f,1350710000,10187200,388384000000,7396390000,0.00754215,726.045,5.47593,1.65462,0.0124794,0.0117926,0.710718,4510,1740,6360
464673513,307558646,1109,2,f,12127500,0,3621440000,0,0,0,0,0.0148562,0,0,0,0,0,0
464673387,307558646,933,2,f,821096000,3234290,23497000000,6666910000,0.003939,2061.32,8.11952,1.00584,0.00396201,0.00374397,0.893915,9070,5680,7040
464672813,307558646,100,2,f,158861000,4057.02,13248000000,1425060,2.55382e-05,351.259,0.00897052,0.194604,4.96985e-06,4.69634e-06,0.118491,8280,5510,5840
464674257,307558646,936,3,f,3387550000,255321,733636000000,110789000,7.53703e-05,433.919,0.0327046,4.14975,0.000312768,0.000295555,0.269862,12640,2010,6230
464672843,307558646,146,2,f,1153080000,59223.1,74952200000,18696300,5.13607e-05,315.692,0.0162142,1.41253,7.25483e-05,6.85557e-05,0.273668,9090,4340,7630
464672461,307558646,726,1,f,2878040000,20341.6,524879000000,4648370,7.06786e-06,228.516,0.00161512,3.5256,2.49184e-05,2.35471e-05,0.168021,7980,2380,4340
464674264,307558646,945,3,f,661264000,1239550,175949000000,920865000,0.00187451,742.903,1.39258,0.810049,0.00151845,0.00143488,0.610677,6820,1270,7510
464674297,307558646,981,3,f,490590000,10260000,78253400000,5908330000,0.0209136,575.86,12.0433,0.600973,0.0125685,0.0118768,0.658731,7370,1170,9150
464672362,307558646,580,1,f,62553600,0,4779350000,0,0,0,0,0.0766282,0,0,0,0,0,0
464673061,307558646,503,2,f,183317000,4395620,32122000000,5790490000,0.0239782,1317.33,31.5873,0.224564,0.00538463,0.00508829,0.760407,8260,2690,6510
464673616,307558646,15,3,f,241969000,221308,42861700000,82167100,0.000914616,371.279,0.339578,0.296412,0.000271103,0.000256183,0.297565,5970,4150,6190
464672358,307558646,574,1,f,320700000,0,16287100000,0,0,0,0,0.392857,0,0,0,0,0,0
464673418,307558646,973,2,f,145476000,75211100,376980000000,327659000000,0.517001,4356.52,2252.33,0.178208,0.0921336,0.0870632,1,8520,1400,9080
464672988,307558646,370,2,f,6229390000,24571,375200000000,2377500,3.94437e-06,96.7606,0.000381659,7.631,3.00995e-05,2.8443e-05,0.375427,10930,7160,6200
464673317,307558646,832,2,f,504597000,268.05,6525290000,32263.2,5.31216e-07,120.363,6.39386e-05,0.618131,3.28361e-07,3.1029e-07,0.0228017,7770,3060,5990
464672312,307558646,475,1,f,211748000,3107.43,25496900000,713155,1.46751e-05,229.5,0.00336794,0.259392,3.8066e-06,3.59711e-06,0.0675851,8960,3590,3130
464673421,307558646,977,2,f,135130000,3152810,34456400000,2981900000,0.0233318,945.789,22.0669,0.165534,0.0038622,0.00364965,0.994873,9490,2680,9230
464674387,307558646,1080,3,f,19882300000,16866100,4683340000000,53554900000,0.000848296,3175.31,2.6936,24.3558,0.0206609,0.0195239,1,6880,2940,6640
464672765,307558646,8,2,f,199831000000,5219340000,56079600000000,16552500000000,0.0261188,3171.38,82.8324,244.793,6.39369,6.04182,1,5400,1560,5780
464672602,307558646,949,1,f,134100,0,95870300,0,0,0,0,0.000164273,0,0,0,0,0,0
464673436,307558646,998,2,f,162446000,2737.13,33009600000,906677,1.68494e-05,331.252,0.00558139,0.198997,3.35298e-06,3.16845e-06,0.116015,5740,5870,8110
464674060,307558646,625,3,f,863203000,261108,280898000000,215043000,0.000302487,823.58,0.249123,1.05742,0.000319857,0.000302254,0.436717,6620,1440,7910
464674104,307558646,693,3,f,420098000,0,73981900000,0,0,0,0,0.514621,0,0,0,0,0,0
464673851,307558646,372,3,f,8803800,0,420484000,0,0,0,0,0.0107847,0,0,0,0,0,0
464672571,307558646,909,1,f,5163330000,3305940,802319000000,1357880000,0.000640274,410.738,0.262985,6.32507,0.00404978,0.00382691,0.751744,9630,4350,1530
464674046,307558646,610,3,f,1074910000,51599300,339733000000,54481000000,0.0480034,1055.85,50.6844,1.31676,0.0632091,0.0597305,0.95361,8670,360,6470
464672532,307558646,849,1,f,19242000,0,3368040000,0,0,0,0,0.0235715,0,0,0,0,0,0
464673919,307558646,477,3,f,39083800000,362201000,9326740000000,732554000000,0.0092673,2022.5,18.7432,47.8776,0.443697,0.419278,1,4720,3550,6590
464674063,307558646,630,3,f,429626000,272098,100571000000,183793000,0.000633337,675.466,0.427798,0.526292,0.00033332,0.000314976,0.449979,3040,3350,6900
464674072,307558646,643,3,f,43678800,126256,9744870000,68275700,0.00289056,540.772,1.56313,0.0535065,0.000154664,0.000146152,0.468708,8810,2770,10420
464674584,307558646,312782612,3,t,197.05,197.05,2578280,2578280,1,13084.4,13084.4,2.41387e-07,2.41387e-07,2.28102e-07,0.148658,8340,1350,8960
464672829,307558646,126,2,f,61705800,4878.94,7420760000,2298210,7.90678e-05,471.047,0.0372447,0.0755896,5.9767e-06,5.64778e-06,0.136314,7370,6410,5900
464673720,307558646,163,3,f,468252000,0,111621000000,0,0,0,0,0.573609,0,0,0,0,0,0
464673111,307558646,600,2,f,423266000,11246000,129712000000,11812600000,0.0265696,1050.38,27.9081,0.518501,0.0137764,0.0130182,0.999931,9080,2150,9850
464672129,307558646,173,1,f,115967000,56.3537,15506300000,3677.44,4.85946e-07,65.2565,3.17112e-05,0.142059,6.90332e-08,6.52341e-08,0.00825746,5940,6700,4640
464674556,307558646,33,3,t,176937000,176937000,2317320000000,2317320000000,1,13096.9,13096.9,0.216748,0.216748,0.204819,1,8780,1390,7890
464673620,307558646,19,3,f,23167800,25110,3358930000,8384210,0.00108383,333.899,0.36189,0.0283806,3.07597e-05,2.90669e-05,0.184299,5770,2310,5800
464674100,307558646,688,3,f,195212000000,4031050000,56202800000000,10722400000000,0.0206497,2659.95,54.9271,239.134,4.93804,4.66628,1,8680,1190,2140
464672437,307558646,690,1,f,73858500,9247.25,3263590000,2727470,0.000125202,294.949,0.0369283,0.0904767,1.13279e-05,1.07045e-05,0.111653,6280,4880,5130
464672144,307558646,202,1,f,610916000,0,47252200000,0,0,0,0,0.748371,0,0,0,0,0,0
464672880,307558646,206,2,f,59433300,488.001,3072230000,31965.3,8.2109e-06,65.5026,0.000537835,0.0728058,5.97801e-07,5.64902e-07,0.0215885,11070,6760,5770
464672087,307558646,114,1,f,87211800,3752,5204190000,1605020,4.30217e-05,427.777,0.0184037,0.106834,4.5962e-06,4.34325e-06,0.168015,9860,6570,4310
464673214,307558646,702,2,f,393419000,54452.4,131710000000,35835400,0.000138408,658.105,0.0910871,0.481938,6.67042e-05,6.30332e-05,0.2886,5720,2340,8940
464673608,307558646,9,3,f,150849000,8875290,53336900000,8948970000,0.0588356,1008.3,59.324,0.18479,0.0108722,0.0102739,0.627943,7260,1210,7150
464672681,307558646,1061,1,f,30253500,0,1028630000,0,0,0,0,0.0370605,0,0,0,0,0,0
464672979,307558646,356,2,f,6447600,0,755627000,0,0,0,0,0.00789831,0,0,0,0,0,0
464673923,307558646,482,3,f,308014000,602664,7658320000,137901000,0.00195661,228.819,0.447709,0.377317,0.000738264,0.000697635,0.588581,8790,3150,7770
464672119,307558646,157,1,f,301972000,311.15,39243000000,119135,1.03039e-06,382.886,0.000394522,0.369916,3.81159e-07,3.60182e-07,0.0588769,7190,5420,5680
464673689,307558646,120,3,f,434893000,142561,95080400000,36443100,0.000327807,255.632,0.083798,0.532743,0.000174637,0.000165026,0.357817,4700,5220,9800
464672776,307558646,26,2,f,548428000,5633240,103260000000,4055530000,0.0102716,719.928,7.39482,0.671824,0.00690071,0.00652094,0.735869,8410,2540,5820
464673123,307558646,616,2,f,132114000,48305,6242100000,6945100,0.000365632,143.776,0.0525691,0.161839,5.91736e-05,5.5917e-05,0.203532,9560,3620,6980
464673147,307558646,648,2,f,2417570000,1757330,774139000000,1422040000,0.000726899,809.203,0.588208,2.96153,0.00215273,0.00203426,0.706827,4320,1980,7510
464672386,307558646,613,1,f,152485000,13435200,83279100000,36301900000,0.0881079,2702.01,238.068,0.186794,0.0164581,0.0155523,1,8770,1510,2240
464674583,307558646,1009,3,t,20585400,20585400,220091000000,220091000000,0.999999,10691.6,10691.6,0.0252171,0.0252171,0.0238293,1,8770,1490,7910
464673051,307558646,483,2,f,134189000,1448.31,13209600000,156649,1.0793e-05,108.16,0.00116738,0.164382,1.77417e-06,1.67653e-06,0.03552,7420,2800,5900
464673346,307558646,878,2,f,346000000,27382.2,82422500000,6108400,7.91393e-05,223.079,0.0176543,0.423851,3.35432e-05,3.16972e-05,0.143767,3560,3300,9280
464674231,307558646,904,3,f,1507080000,466628,219841000000,115868000,0.000309624,248.31,0.0768827,1.84617,0.00057162,0.000540161,0.55821,4300,5630,5790
464673453,307558646,1021,2,f,561557000,16266900,147585000000,12371300000,0.0289675,760.521,22.0304,0.687907,0.019927,0.0188303,0.690298,5920,1570,6590
464674234,307558646,907,3,f,237917000,35147.3,42839400000,16051900,0.000147729,456.704,0.0674686,0.291448,4.30555e-05,4.0686e-05,0.193436,6490,4510,6160
464672806,307558646,84,2,f,113555000,860061,27716000000,479883000,0.00757397,557.964,4.22601,0.139105,0.00105357,0.000995593,0.409452,3030,3220,6550
464672380,307558646,607,1,f,603722000,12286.6,53014500000,1472740,2.03514e-05,119.865,0.00243943,0.739559,1.50511e-05,1.42228e-05,0.103542,10700,5590,2840
464672550,307558646,880,1,f,39231000,0,2385840000,0,0,0,0,0.048058,0,0,0,0,0,0
464674059,307558646,623,3,f,48336100000,365449000,10656000000000,733446000000,0.00756058,2006.97,15.1739,59.2117,0.447675,0.423038,1,4720,3550,6590
464674180,307558646,826,3,f,1702420000,471650,230528000000,117169000,0.000277046,248.423,0.0688248,2.08547,0.000577772,0.000545975,0.55821,4300,5630,5790
464672666,307558646,1037,1,f,375044000,6300900,29222900000,2500340000,0.0168004,396.823,6.6668,0.459429,0.0077186,0.00729382,0.689756,9490,1770,3660
464672971,307558646,344,2,f,205380000,5927.84,53346700000,3280190,2.88628e-05,553.353,0.0159713,0.25159,7.2616e-06,6.86197e-06,0.240769,5190,4950,9110
464673329,307558646,848,2,f,460051000,1999950,6770700000,2719240000,0.00434723,1359.65,5.91074,0.563563,0.00244994,0.00231511,1,7720,4460,8440
464673003,307558646,394,2,f,358410000,58171800,219546000000,89945000000,0.162305,1546.2,250.956,0.439052,0.0712604,0.0673387,1,7960,450,7470
464674426,307558646,1111,3,f,351655000,1877280,112809000000,1534750000,0.00533841,817.541,4.36437,0.430778,0.00229967,0.00217311,0.654795,7050,820,7000
464672288,307558646,433,1,f,98091900,965942,27737700000,671169000,0.00984731,694.834,6.84225,0.120163,0.00118328,0.00111816,0.472331,7980,560,4310
464673273,307558646,763,2,f,5356800,119.303,275655000,11420,2.22713e-05,95.7232,0.00213188,0.00656208,1.46146e-07,1.38103e-07,0.0104021,5050,6320,5770
464673110,307558646,599,2,f,75195000,27334.9,13553100000,12014200,0.00036352,439.52,0.159774,0.0921139,3.34852e-05,3.16424e-05,0.236363,6550,4680,5750
464672785,307558646,41,2,f,139830000,38731600,144829000000,80642200000,0.27699,2082.08,576.715,0.171292,0.0474462,0.0448351,1,8360,380,7070
464674276,307558646,959,3,f,254417000,639466,47186300000,236172000,0.00251345,369.327,0.928287,0.311661,0.000783346,0.000740236,0.358042,7000,3810,630
464672138,307558646,189,1,f,28740600,304898,5379380000,143318000,0.0106086,470.052,4.98661,0.0352072,0.000373501,0.000352945,0.33015,6580,4830,5530
464672225,307558646,330,1,f,8700300,371750,1531940000,192159000,0.0427284,516.903,22.0864,0.0106579,0.000455394,0.000430332,0.548666,9300,1480,3760
464673629,307558646,26,3,f,1096860000,5637190,198935000000,4058590000,0.00513941,719.967,3.7002,1.34365,0.00690555,0.00652552,0.735869,8410,2540,5820
464674103,307558646,692,3,f,594223000,408995,140205000000,224133000,0.000688285,548.009,0.377187,0.727923,0.000501019,0.000473446,0.742943,8890,3930,10140
464674491,307558646,312782604,3,f,105620000,18486500,68718500000,43626400000,0.175027,2359.91,413.049,0.129385,0.0226459,0.0213996,1,8000,850,8900
464672295,307558646,443,1,f,425837000,17731300,68199400000,29661200000,0.0416387,1672.82,69.6539,0.52165,0.0217208,0.0205254,1,7530,1840,5390
464673574,307558646,312782604,2,f,52810200,17658900,60453400000,43008900000,0.334385,2435.54,814.406,0.0646925,0.0216322,0.0204417,1,8000,850,8900
464674272,307558646,954,3,f,307440000,5209740,85870500000,3506490000,0.0169456,673.065,11.4055,0.376614,0.00638193,0.00603071,0.808433,7470,3180,9660
464672839,307558646,140,2,f,201443000,7822.07,4116500000,1731920,3.88301e-05,221.415,0.00859756,0.246768,9.58204e-06,9.0547e-06,0.0565286,10520,2510,5860
464673177,307558646,675,2,f,43911000,65326.2,8807730000,32795400,0.0014877,502.025,0.74686,0.053791,8.00246e-05,7.56206e-05,0.366878,3780,4320,7780
464673892,307558646,441,3,f,16779600,3707380,11560400000,5513210000,0.220945,1487.09,328.566,0.020555,0.00454154,0.0042916,0.977489,7820,1230,7710
464672188,307558646,274,1,f,323979000,15753700,72192200000,8782200000,0.0486257,557.468,27.1073,0.396875,0.0192983,0.0182362,0.669519,8310,780,4640
464672529,307558646,846,1,f,150758000,7620.27,28740300000,1497550,5.05463e-05,196.522,0.00993346,0.184679,9.33483e-06,8.8211e-06,0.08307,10900,4580,2980
464674298,307558646,982,3,f,56019600,78383,5137360000,31171800,0.00139921,397.686,0.556444,0.068624,9.60191e-05,9.07348e-05,0.420446,6730,2160,5560
464674162,307558646,795,3,f,4134840000,1354430,511976000000,986139000,0.000327565,728.084,0.238495,5.06518,0.00165918,0.00156787,0.717047,8710,2790,5910
464673000,307558646,388,2,f,1455300,0,22510600,0,0,0,0,0.00178274,0,0,0,0,0,0
464673008,307558646,402,2,f,318090000,105457000,511300000000,366848000000,0.331531,3478.66,1153.28,0.389661,0.129185,0.122075,1,8330,1750,8760
464672488,307558646,780,1,f,141285000,176.893,28588900000,42922.2,1.25203e-06,242.645,0.000303799,0.173074,2.16694e-07,2.04769e-07,0.0219053,7450,5880,3810
464673750,307558646,215,3,f,1035810000,106793000,628140000000,471206000000,0.103101,4412.34,454.916,1.26887,0.130821,0.123621,1,7880,2580,6580
464672033,307558646,9,1,f,75424500,151597,20368800000,93242000,0.00200991,615.066,1.23623,0.092395,0.000185706,0.000175486,0.404676,7200,1140,4490
464673838,307558646,351,3,f,1341920000,14371.3,254231000000,2631250,1.07095e-05,183.09,0.00196081,1.64386,1.76049e-05,1.6636e-05,0.155136,5310,5390,6610
464673129,307558646,623,2,f,24168000000,332105000,5931210000000,714506000000,0.0137415,2151.44,29.5641,29.6059,0.406829,0.38444,1,4720,3550,6590
464672326,307558646,503,1,f,183317000,270.251,10617100000,73122.3,1.47422e-06,270.572,0.000398884,0.224564,3.31057e-07,3.12838e-07,0.0277114,8630,2730,3820
464673041,307558646,461,2,f,14782500,2753170,8037400000,3061150000,0.186245,1111.86,207.079,0.0181086,0.00337264,0.00318703,0.669185,7020,1290,7350
464674471,307558646,312782558,3,f,62346600,1047810,21522400000,891222000,0.0168062,850.557,14.2946,0.0763746,0.00128357,0.00121293,0.554019,7340,850,7480
464672552,307558646,884,1,f,34492500,9798.71,4954730000,3535580,0.000284082,360.821,0.102503,0.0422533,1.20034e-05,1.13428e-05,0.174504,6480,6180,2390
464672394,307558646,623,1,f,24168000000,33343600,4724800000000,18940100000,0.00137966,568.028,0.783683,29.6059,0.0408459,0.038598,0.605926,5500,2610,4130
464672749,307558646,312782612,1,f,51101100,1519100,16712200000,1339620000,0.0297274,881.848,26.215,0.0625988,0.0018609,0.00175849,0.635066,8350,1300,2320
464672598,307558646,944,1,f,416334000,1928.17,88005400000,942423,4.6313e-06,488.767,0.00226362,0.510009,2.362e-06,2.23201e-06,0.250291,12710,2580,5490
464672674,307558646,1048,1,f,850137000,575.124,24382000000,38610.5,6.76508e-07,67.1342,4.54168e-05,1.04142,7.04527e-07,6.65755e-07,0.0163571,11810,6390,5270
464673349,307558646,882,2,f,312592000,7786150,56003500000,4694630000,0.0249084,602.947,15.0184,0.382925,0.00953803,0.00901312,0.63234,6110,1660,6680
464672601,307558646,948,1,f,712816000,98845.5,34900300000,15356300,0.000138669,155.356,0.0215431,0.8732,0.000121086,0.000114422,0.198351,10060,3990,3600
464672405,307558646,639,1,f,258053000,3176.14,43510400000,454119,1.23081e-05,142.978,0.00175979,0.316115,3.89077e-06,3.67665e-06,0.0908549,5490,7210,3380
464672696,307558646,1089,1,f,19620800000,23283100,3781980000000,9975610000,0.00118665,428.449,0.50842,24.0355,0.0285217,0.0269521,0.751744,9630,4350,1530
464672797,307558646,66,2,f,2637000,77440.5,309919000,43696600,0.0293669,564.261,16.5706,0.00323033,9.48646e-05,8.96438e-05,0.451985,8030,4720,7960
464674066,307558646,633,3,f,18325800,366.064,2229080000,166771,1.99753e-05,455.58,0.00910036,0.0224491,4.48428e-07,4.2375e-07,0.133956,10210,1660,5590
464674186,307558646,836,3,f,349706000,1410630,55715500000,2590800000,0.00403375,1836.63,7.40852,0.42839,0.00172802,0.00163292,1,10270,2280,9220
464672555,307558646,889,1,f,371926000,0,95524400000,0,0,0,0,0.455609,0,0,0,0,0,0
464673401,307558646,950,2,f,400624000,3875.56,148876000000,2245870,9.67381e-06,579.496,0.00560594,0.490765,4.74757e-06,4.48629e-06,0.129814,5320,1860,8630
464673778,307558646,260,3,f,147647000,33014.7,21525100000,5734550,0.000223606,173.697,0.0388396,0.180867,4.0443e-05,3.82173e-05,0.410282,5810,7180,3860
464674454,307558646,182305693,3,f,121613000,182885,19246900000,68983200,0.00150382,377.194,0.567234,0.148976,0.000224034,0.000211705,0.279921,5830,1180,8760
464673862,307558646,388,3,f,2910600,0,50254000,0,0,0,0,0.00356549,0,0,0,0,0,0
464674391,307558646,1083,3,f,450823000,66051.6,20578900000,20707400,0.000146513,313.504,0.0459326,0.552258,8.09132e-05,7.64602e-05,0.419046,7210,3500,6260
464674568,307558646,573,3,t,279577,279577,3776810000,3776810000,1,13509,13509,0.000342482,0.000342482,0.000323634,0.997189,8890,1480,9180
464674044,307558646,608,3,f,142882000,1768010,29243500000,1065960000,0.0123739,602.913,7.46039,0.175031,0.00216581,0.00204662,0.596536,3020,3300,6720
464673234,307558646,720,2,f,164333000,20.7925,5688720000,972.051,1.26527e-07,46.75,5.91514e-06,0.201308,2.54709e-08,2.40691e-08,0.00499301,12680,4810,6570
464672444,307558646,698,1,f,19814700000,869750,3742520000000,275484000,4.38942e-05,316.739,0.013903,24.273,0.00106544,0.00100681,0.430285,7640,5010,1380
464672212,307558646,313,1,f,16405900000,594564,1742660000000,150112000,3.62409e-05,252.475,0.00914991,20.0972,0.000728341,0.000688257,0.357499,8810,2240,5640
464674099,307558646,687,3,f,1652220000,58778200,510127000000,62215800000,0.0355753,1058.48,37.6559,2.02397,0.0720033,0.0680407,0.943148,8740,870,6640
464673396,307558646,944,2,f,416334000,293.686,82121200000,19350.7,7.05411e-07,65.889,4.64788e-05,0.510009,3.59766e-07,3.39967e-07,0.0195567,13070,2810,7050
464673886,307558646,433,3,f,196184000,11943200,78679900000,13954400000,0.0608775,1168.4,71.1291,0.240325,0.0146304,0.0138252,0.877524,7900,910,7540
464672049,307558646,36,1,f,194044000,83617.8,30915800000,10087500,0.000430923,120.638,0.0519858,0.237703,0.000102432,9.67946e-05,0.251659,3990,4400,1900
464672275,307558646,406,1,f,152916000,356.202,12298800000,136178,2.32939e-06,382.307,0.000890543,0.187322,4.36347e-07,4.12334e-07,0.0566778,7190,4980,5470
464672853,307558646,158,2,f,23634000,268.05,501951000,32263.2,1.13417e-05,120.363,0.00136512,0.0289516,3.28361e-07,3.1029e-07,0.0228017,7770,3060,5990
