id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467430322,158434409,101,2,f,339016000,6214.59,30455500000,1572670,1.83312e-05,253.061,0.00463892,0.415295,7.61287e-06,4.17511e-05,0.106234,11520,5490,8190
467434508,158434409,880,2,t,538466,460430,1378380000,1314320000,0.855077,2854.55,2440.86,0.000659621,0.000564027,0.00309328,1,10490,4190,6080
467433428,158434409,589,3,f,1388700000,1452650,242600000000,596158000,0.00104605,410.394,0.429293,1.70116,0.0017795,0.00975926,0.484741,3700,4550,6360
467429982,158434409,1120,1,f,21590100,691376,4516420000,327592000,0.0320228,473.827,15.1733,0.0264479,0.000846936,0.00464484,0.480783,6020,4660,5600
467427909,158434409,63,1,f,21027600,97442.9,4408640000,49120000,0.00463405,504.09,2.33598,0.0257588,0.000119368,0.000654645,0.220021,6220,5510,5540
467431211,158434409,598,2,f,36933300,1019.2,5054870000,385265,2.75957e-05,378.007,0.0104314,0.0452433,1.24852e-06,6.84723e-06,0.0552297,7440,3790,9810
467430689,158434409,294,2,f,2861240000,4171520,450301000000,1586690000,0.00145794,380.362,0.554546,3.50501,0.00511011,0.0280253,0.56164,8480,2390,5900
467428980,158434409,588,1,f,246776000,5797.15,52766600000,1697120,2.34915e-05,292.751,0.00687716,0.302301,7.10151e-06,3.89467e-05,0.106421,4740,2810,5520
467430306,158434409,95,2,f,2681140000,464495,565414000000,177019000,0.000173245,381.1,0.0660237,3.2844,0.000569006,0.00312059,0.422733,3760,4690,8270
467431151,158434409,566,2,f,465023000,11562.6,66147900000,2856370,2.48646e-05,247.035,0.00614243,0.569653,1.41642e-05,7.76805e-05,0.111796,8090,7010,9190
467430033,158434409,312782574,1,f,218830000,0,43732300000,0,0,0,0,0.268067,0,0,0,0,0,0
467433949,158434409,950,3,f,801248000,0,236705000000,0,0,0,0,0.981529,0,0,0,0,0,0
467430922,158434409,414,2,f,34783200,1158690,7019570000,597023000,0.0333118,515.255,17.1641,0.0426094,0.0014194,0.00778438,0.480044,7490,4780,5930
467429048,158434409,622,1,f,37614600,0,4296420000,0,0,0,0,0.0460779,0,0,0,0,0,0
467429366,158434409,822,1,f,8467720000,309208,1377470000000,92008300,3.65161e-05,297.561,0.0108658,10.373,0.00037878,0.00207734,0.312028,9030,2770,3540
467431318,158434409,661,2,f,364604000,302521,52129500000,165084000,0.000829727,545.694,0.452777,0.446639,0.000370588,0.00203241,0.447106,10710,6520,7250
467429833,158434409,1033,1,f,1091300000,12286,234252000000,2975210,1.12581e-05,242.162,0.00272629,1.33684,1.50504e-05,8.25405e-05,0.148565,13130,4780,4450
467429769,158434409,1006,1,f,56410200,28114.3,9290580000,7258750,0.00049839,258.188,0.128678,0.0691025,3.444e-05,0.000188879,0.130649,6740,340,4460
467429517,158434409,897,1,f,125303000,25521.7,24258700000,6213370,0.000203679,243.455,0.0495866,0.153497,3.12641e-05,0.000171461,0.142619,4490,4360,1540
467434388,158434409,312782624,3,f,38503800,0,5166250000,0,0,0,0,0.0471672,0,0,0,0,0,0
467429305,158434409,784,1,f,1764760000,225510,28801400000,46345500,0.000127785,205.514,0.0262616,2.16183,0.00027625,0.00151503,0.392502,7470,5820,3800
467433156,158434409,412,3,f,625502000,31516.8,152834000000,17586500,5.03864e-05,558.005,0.0281159,0.76624,3.86081e-05,0.000211738,0.210477,2290,3200,6840
467430692,158434409,295,2,f,728604000,59623.4,157734000000,27025300,8.18323e-05,453.266,0.0370918,0.89254,7.30386e-05,0.000400564,0.260545,7240,6870,8910
467432576,158434409,113,3,f,471650000,0.0189741,87432000000,3.92764,4.02292e-11,207,8.32744e-09,0.577772,2.32433e-11,1.27473e-10,2.10823e-05,6730,430,3920
467433250,158434409,467,3,f,2926510000,105680000,573999000000,57208800000,0.0361112,541.34,19.5485,3.58498,0.129458,0.709984,0.988713,7620,6340,6820
467432963,158434409,335,3,f,241000000,59452.9,41526100000,21258000,0.000246692,357.56,0.0882073,0.295225,7.28298e-05,0.000399419,0.218597,7630,4360,1540
467430672,158434409,286,2,f,44030700,139874,6112020000,54980300,0.00317673,393.071,1.24868,0.0539376,0.000171345,0.000939705,0.225245,6000,6880,5970
467432304,158434409,10704,2,f,359207000,140117,63885200000,57257800,0.000390074,408.642,0.159401,0.440029,0.000171644,0.000941343,0.279163,8220,2650,8060
467433493,158434409,618,3,f,956504000,181742,24385900000,28573100,0.000190007,157.218,0.0298724,1.17172,0.000222634,0.00122099,0.2107,8900,1800,8090
467429548,158434409,908,1,f,92196000,201.889,7108250000,83202.9,2.18978e-06,412.122,0.000902457,0.11294,2.47314e-07,1.35634e-06,0.0389388,5280,5780,3750
467429477,158434409,878,1,f,346000000,450981,64869600000,120177000,0.00130341,266.48,0.347333,0.423851,0.000552451,0.0030298,0.381687,4770,3130,1450
467434583,158434409,323,3,t,12807300,7252280,21777800000,18571900000,0.566261,2560.84,1450.1,0.015689,0.00888405,0.0487226,1,10180,4400,6040
467430068,158434409,312782636,1,f,170521000,0,27806200000,0,0,0,0,0.208888,0,0,0,0,0,0
467430680,158434409,289,2,f,409381000,13207.2,82391200000,5286420,3.22613e-05,400.268,0.0129132,0.501492,1.61788e-05,8.87291e-05,0.172448,9020,3040,10030
467428699,158434409,437,1,f,529204000,0,51869500000,0,0,0,0,0.648276,0,0,0,0,0,0
467432374,158434409,312782604,2,f,52810200,0,7933140000,0,0,0,0,0.0646925,0,0,0,0,0,0
467429164,158434409,692,1,f,297112000,0,56970200000,0,0,0,0,0.363962,0,0,0,0,0,0
467433531,158434409,633,3,f,18325800,5839.27,1615920000,1798240,0.000318637,307.957,0.0981264,0.0224491,7.15311e-06,3.92297e-05,0.157891,10180,2040,5700
467432997,158434409,354,3,f,25630900000,15814200,2359390000000,6398310000,0.000616997,404.593,0.249633,31.3978,0.0193724,0.106244,0.667956,12390,6760,5810
467433721,158434409,733,3,f,1444000000,792.871,198517000000,237205,5.49081e-07,299.173,0.00016427,1.7689,9.71267e-07,5.3267e-06,0.0485883,7300,4370,7530
467432053,158434409,1006,2,f,56410200,1550.68,7999490000,555613,2.74893e-05,358.304,0.00984951,0.0691025,1.89958e-06,1.04178e-05,0.155861,7270,510,7610
467429059,158434409,630,1,f,214813000,74.7235,47016000000,26931.7,3.47854e-07,360.419,0.000125373,0.263146,9.15363e-08,5.02011e-07,0.0110074,3180,3540,4170
467433811,158434409,818,3,f,1832350000,89183.5,200197000000,32450100,4.86716e-05,363.858,0.0177095,2.24463,0.00010925,0.000599157,0.303578,5770,5500,7690
467433893,158434409,917,3,f,8958600,0,494827000,0,0,0,0,0.0109743,0,0,0,0,0,0
467433947,158434409,949,3,f,268200,0,91843800,0,0,0,0,0.000328545,0,0,0,0,0,0
467427821,158434409,17,1,f,942571000,304184,163492000000,132354000,0.000322718,435.112,0.140418,1.15465,0.000372626,0.00204359,0.371274,9690,1910,4930
467429947,158434409,1097,1,f,7483590000,48702600,1101340000000,19850600000,0.00650792,407.588,2.65255,9.1674,0.0596607,0.327196,0.645954,6040,5590,4660
467431276,158434409,630,2,f,214813000,21081.1,47302000000,10464200,9.81372e-05,496.379,0.0487132,0.263146,2.58244e-05,0.000141628,0.228603,3530,4490,7300
467431354,158434409,690,2,f,73858500,1888880,6684920000,706065000,0.0255743,373.801,9.5597,0.0904767,0.00231388,0.01269,0.53968,7360,5300,6280
467432139,158434409,1044,2,f,19390500,16767.2,2071820000,7565340,0.000864714,451.198,0.390157,0.0237534,2.05399e-05,0.000112646,0.202271,8220,4450,7930
467428094,158434409,135,1,f,18410400,371.559,2100810000,94644.1,2.0182e-05,254.722,0.0051408,0.0225527,4.55159e-07,2.49622e-06,0.0359003,11530,6580,4180
467428750,158434409,469,1,f,17057700,0,2306690000,0,0,0,0,0.0208957,0,0,0,0,0,0
467433247,158434409,466,3,f,484708000,92665.8,33612600000,33726300,0.000191179,363.956,0.0695806,0.593767,0.000113516,0.000622552,0.322332,6550,2110,7750
467430356,158434409,121,2,f,11001600,9.28885,1235430000,5009.78,8.44318e-07,539.333,0.000455369,0.013477,1.13788e-08,6.24048e-08,0.00464668,8830,2010,8930
467430563,158434409,226,2,f,461876000,21997500,95961200000,13553500000,0.0476266,616.137,29.3445,0.565797,0.026947,0.147785,0.708063,5220,6610,6830
467431301,158434409,647,2,f,877930000,35304.1,145879000000,12104800,4.02129e-05,342.873,0.0137879,1.07546,4.32475e-05,0.000237182,0.169756,6790,7250,8340
467431918,158434409,948,2,f,712816000,1884980,26205100000,520569000,0.00264441,276.168,0.730299,0.8732,0.0023091,0.0126637,0.532127,9120,5000,7060
467431034,158434409,483,2,f,134189000,266951,13283900000,107551000,0.00198936,402.889,0.801491,0.164382,0.000327014,0.00179344,0.411731,7440,3120,5960
467431392,158434409,711,2,f,134024000,1819.38,9211400000,390817,1.3575e-05,214.808,0.00291601,0.16418,2.22874e-06,1.2223e-05,0.178272,12730,5250,6370
467430515,158434409,202,2,f,610914000,1322940,110533000000,891443000,0.00216551,673.834,1.4592,0.748369,0.0016206,0.00888784,0.621262,10870,4570,6330
467431524,158434409,795,2,f,2067420000,84086500,337486000000,38873400000,0.0406721,462.303,18.8029,2.53259,0.103006,0.564914,0.670704,9170,3190,5850
467431548,158434409,806,2,f,741623000,278.008,171759000000,54573.4,3.74864e-07,196.302,7.35865e-05,0.908489,3.4056e-07,1.86773e-06,0.0287265,4590,3790,9890
467429312,158434409,791,1,f,26105400,0,4834090000,0,0,0,0,0.0319791,0,0,0,0,0,0
467427795,158434409,7,1,f,496574000,68623.7,57635900000,32766800,0.000138194,477.486,0.0659858,0.608303,8.4064e-05,0.000461031,0.394793,9940,5050,3640
467430049,158434409,312782604,1,f,52810200,2639.19,11836400000,846337,4.9975e-05,320.681,0.016026,0.0646925,3.23301e-06,1.77307e-05,0.0521751,8300,1020,2230
467432077,158434409,1016,2,f,1268710000,80349.1,75689500000,20015300,6.33311e-05,249.104,0.015776,1.55418,9.84276e-05,0.000539805,0.205496,960,6280,6500
467429337,158434409,804,1,f,25382700,4521.3,3812800000,1430010,0.000178125,316.284,0.0563381,0.0310938,5.53859e-06,3.03752e-05,0.150431,7680,5160,4850
467432414,158434409,1,3,f,26553600,1409310,4595010000,1190730000,0.0530741,844.906,44.8426,0.0325282,0.0017264,0.00946808,0.988713,7620,6340,6820
467432813,158434409,260,3,f,147647000,78562.6,24779100000,22554200,0.000532099,287.085,0.152758,0.180867,9.62392e-05,0.000527803,0.291663,5800,7160,7550
467429030,158434409,613,1,f,152485000,0,33382400000,0,0,0,0,0.186794,0,0,0,0,0,0
467434400,158434409,312782640,3,f,32682600,0,6754630000,0,0,0,0,0.0400362,0,0,0,0,0,0
467431570,158434409,821,2,f,928392000,2837.4,133005000000,690074,3.05625e-06,243.206,0.000743301,1.13728,3.47582e-06,1.90624e-05,0.0729547,10130,1780,9030
467433026,158434409,377,3,f,130779000,0,23180500000,0,0,0,0,0.160204,0,0,0,0,0,0
467429379,158434409,830,1,f,218139000,1025090,38767800000,484847000,0.00469923,472.981,2.22265,0.267221,0.00125573,0.00688679,0.395819,6850,5710,5430
467432084,158434409,1020,2,f,533321000,86551.8,76309800000,29045300,0.000162288,335.583,0.0544612,0.653318,0.000106026,0.000581476,0.236613,7580,3430,6880
467430352,158434409,120,2,f,217446000,22310.8,37673100000,5162710,0.000102604,231.399,0.0237424,0.266372,2.73307e-05,0.00014989,0.268572,5610,5370,9810
467430800,158434409,348,2,f,578579000,29748400,103210000000,17841700000,0.0514163,599.754,30.8371,0.708759,0.0364418,0.199857,0.932138,10260,4610,5770
467429809,158434409,1022,1,f,725090000,10754.6,83823000000,4381880,1.4832e-05,407.444,0.00604321,0.888236,1.31743e-05,7.22517e-05,0.146871,6690,4280,2740
467428961,158434409,576,1,f,2532600,0,346736000,0,0,0,0,0.00310244,0,0,0,0,0,0
467432050,158434409,1005,2,f,44724600,0,6181240000,0,0,0,0,0.0547876,0,0,0,0,0,0
467432185,158434409,1070,2,f,727375000,2449.46,190547000000,1547060,3.36753e-06,631.594,0.00212692,0.891034,3.00059e-06,1.64561e-05,0.113103,7710,1620,8850
467433219,158434409,448,3,f,251978000,15907.9,54656600000,5476910,6.3132e-05,344.289,0.0217357,0.308674,1.94872e-05,0.000106873,0.164791,3010,4620,7670
467431345,158434409,681,2,f,37961100,1803130,3818060000,680742000,0.0474995,377.533,17.9326,0.0465023,0.00220884,0.0121139,0.529152,8190,5190,5860
467428116,158434409,143,1,f,9846000,0,1104810000,0,0,0,0,0.0120614,0,0,0,0,0,0
467430519,158434409,203,2,f,11556900,1152.44,1978870000,497225,9.97187e-05,431.454,0.0430241,0.0141572,1.41174e-06,7.74237e-06,0.108296,11850,6270,6760
467428232,158434409,194,1,f,1533550000,9476340,193301000000,3310280000,0.00617935,349.321,2.15857,1.8786,0.0116085,0.0636644,0.645954,6040,5590,4660
467433603,158434409,671,3,f,273487000,39662.7,31633200000,12985500,0.000145026,327.399,0.0474814,0.335021,4.85868e-05,0.000266464,0.224549,9720,970,6740
467430426,158434409,153,2,f,374736000,70990.9,18546600000,19741800,0.000189443,278.088,0.0526818,0.459051,8.69639e-05,0.000476935,0.306138,12000,4710,7290
467430150,158434409,36,2,f,194044000,23311.9,35050000000,5989940,0.000120137,256.948,0.030869,0.237703,2.8557e-05,0.000156615,0.165906,4480,4530,9830
467432662,158434409,171,3,f,448555000,20113.1,87024500000,6037410,4.48397e-05,300.173,0.0134597,0.549479,2.46385e-05,0.000135125,0.217346,3380,2660,5850
467432838,158434409,275,3,f,2803860000,12897500,395248000000,4851690000,0.00459991,376.172,1.73036,3.43473,0.0157995,0.0866487,0.696838,4610,4350,5740
467428134,158434409,149,1,f,181114000,2686430,25913900000,1194390000,0.0148328,444.6,6.59466,0.221865,0.00329087,0.0180481,0.580812,6210,3830,5640
467433282,158434409,488,3,f,286200,0,12461800,0,0,0,0,0.000350595,0,0,0,0,0,0
467429050,158434409,623,1,f,24168000000,22906100,4726980000000,10544700000,0.000947784,460.346,0.436308,29.6059,0.0280599,0.153889,0.589708,4250,5170,5580
467432695,158434409,197,3,f,9754200,267833,892221000,87476500,0.0274582,326.608,8.96808,0.0119489,0.000328095,0.00179937,0.447944,8610,4360,5770
467428739,158434409,461,1,f,14782500,0,2128190000,0,0,0,0,0.0181086,0,0,0,0,0,0
467427912,158434409,64,1,f,71051400,3852.19,15764700000,1643200,5.4217e-05,426.563,0.023127,0.087038,4.71893e-06,2.588e-05,0.0545715,6240,3550,4970
467433265,158434409,478,3,f,343930000,0,68164900000,0,0,0,0,0.421314,0,0,0,0,0,0
467432677,158434409,187,3,f,746635000,50.76,182253000000,16269.9,6.79851e-08,320.526,2.1791e-05,0.914627,6.2181e-08,3.41018e-07,0.013265,5240,4960,9380
467433185,158434409,429,3,f,1191180000,3633.8,119618000000,1219330,3.05059e-06,335.552,0.00102363,1.45919,4.4514e-06,2.44127e-05,0.165486,13000,6290,7250
467430772,158434409,335,2,f,120500000,52118.7,20602600000,18475900,0.00043252,354.497,0.153327,0.147613,6.38454e-05,0.000350146,0.205083,7690,4680,9830
467431254,158434409,616,2,f,132114000,1636610,15130700000,553259000,0.0123879,338.053,4.18775,0.161839,0.00200484,0.0109951,0.499313,9850,3710,7070
467433835,158434409,849,3,f,38484000,0,6084920000,0,0,0,0,0.0471429,0,0,0,0,0,0
467428465,158434409,298,1,f,150990000,195031,24822300000,69351200,0.00129168,355.59,0.459309,0.184963,0.000238913,0.00131027,0.411576,5140,6640,4020
467430803,158434409,350,2,f,12948100,913577,2362770000,483566000,0.070557,529.311,37.3466,0.0158614,0.00111913,0.00613763,0.799157,10350,4350,6690
467433865,158434409,897,3,f,250607000,68821.9,45387000000,16522000,0.000274621,240.069,0.065928,0.306993,8.43068e-05,0.000462362,0.256339,4490,4540,9830
467429609,158434409,934,1,f,116343000,0,17167700000,0,0,0,0,0.14252,0,0,0,0,0,0
467431284,158434409,634,2,f,109252000,2483220,13613500000,932804000,0.0227293,375.643,8.5381,0.133834,0.00304194,0.0166829,0.544009,7870,3050,6370
467433924,158434409,934,3,f,232686000,259.849,33755100000,63058.1,1.11673e-06,242.672,0.000271001,0.28504,3.18314e-07,1.74573e-06,0.0260879,8900,6630,8920
467428328,158434409,237,1,f,4479300,0,206897000,0,0,0,0,0.00548714,0,0,0,0,0,0
467433172,158434409,422,3,f,236266000,338676,23976200000,117584000,0.00143345,347.186,0.497675,0.289426,0.000414878,0.00227531,0.453446,7790,4360,6770
467430778,158434409,338,2,f,10008000,0,861457000,0,0,0,0,0.0122598,0,0,0,0,0,0
467431009,158434409,466,2,f,242354000,74939.2,14780700000,24445800,0.000309214,326.208,0.100868,0.296883,9.18005e-05,0.00050346,0.322332,6550,2110,7750
467433834,158434409,848,3,f,920102000,126329,7915630000,27487800,0.000137299,217.589,0.0298747,1.12713,0.000154753,0.000848707,0.212471,6560,6390,7200
467433868,158434409,901,3,f,1496410000,250250,2540740000,95062900,0.000167234,379.871,0.0635275,1.8331,0.000306557,0.00168124,0.421292,10440,4420,6760
467429905,158434409,1070,1,f,727375000,0,200814000000,0,0,0,0,0.891034,0,0,0,0,0,0
467427893,158434409,51,1,f,515479000,3507840,75110800000,1527920000,0.00680502,435.572,2.96407,0.631461,0.00429711,0.0235665,0.653387,6240,4750,5610
467431356,158434409,692,2,f,297112000,45703.9,56820000000,18332800,0.000153827,401.122,0.0617035,0.363962,5.59873e-05,0.00030705,0.180199,6770,5210,9700
467429772,158434409,1007,1,f,2464120000,7396.23,513377000000,1837730,3.00158e-06,248.469,0.000745798,3.01854,9.06038e-06,4.96897e-05,0.195522,10500,4050,2380
467428269,158434409,210,1,f,14751000,165348,1678320000,58775500,0.0112093,355.465,3.98451,0.01807,0.000202551,0.00111085,0.350583,7890,6100,4820
467429491,158434409,884,1,f,34492500,3940.3,5103040000,1478310,0.000114236,375.177,0.0428588,0.0422533,4.82687e-06,2.64719e-05,0.0922823,6960,4730,1820
467433275,158434409,484,3,f,279306000,80229.7,54624500000,28774100,0.000287247,358.646,0.10302,0.34215,9.82814e-05,0.000539003,0.384299,2200,2910,5910
467428974,158434409,583,1,f,222730000,39505.8,45541800000,17226700,0.000177371,436.056,0.0773434,0.272844,4.83946e-05,0.00026541,0.211969,4090,4790,3130
467434637,158434409,880,3,t,538466,460430,1378380000,1314320000,0.855077,2854.55,2440.86,0.000659621,0.000564027,0.00309328,1,10490,4190,6080
467430393,158434409,136,2,f,1080390000,339858,124384000000,100528000,0.000314569,295.795,0.0930479,1.32348,0.000416326,0.00228325,0.41021,10830,5710,6790
467429037,158434409,618,1,f,478252000,2718.17,17242700000,635781,5.68354e-06,233.901,0.00132938,0.585859,3.32975e-06,1.82613e-05,0.0548519,5920,2770,5670
467431542,158434409,804,2,f,25382700,151229,4721050000,66035800,0.00595797,436.661,2.60161,0.0310938,0.000185256,0.001016,0.356804,7610,5150,6500
467428894,158434409,520,1,f,216714000,3880.46,42845100000,1463190,1.79059e-05,377.066,0.00675172,0.265474,4.75356e-06,2.60699e-05,0.109326,6770,3780,1640
467431263,158434409,621,2,f,170722000,39012.4,21676700000,13596700,0.000228514,348.524,0.0796427,0.209134,4.77902e-05,0.000262095,0.265325,10330,5710,7250
467431320,158434409,662,2,f,31894200,1621.69,4861750000,551002,5.08458e-05,339.771,0.0172759,0.0390704,1.98657e-06,1.08949e-05,0.139677,4090,4090,8270
467431818,158434409,907,2,f,118958000,388800,20938600000,188942000,0.00326837,485.961,1.5883,0.145724,0.00047628,0.00261206,0.410424,7010,4640,6150
467434658,158434409,1009,3,t,4030210,3176120,11060200000,10503200000,0.788079,3306.92,2606.11,0.004937,0.00389075,0.021338,1,10280,4620,5930
467434273,158434409,312782550,3,f,77490000,4356.59,14239700000,2033070,5.62214e-05,466.666,0.0262366,0.0949253,5.33683e-06,2.92687e-05,0.279363,7300,510,7610
467428090,158434409,133,1,f,38626200,0,5356000000,0,0,0,0,0.0473171,0,0,0,0,0,0
467431446,158434409,750,2,f,31295700,4262,3749290000,1437770,0.000136185,337.346,0.0459414,0.0383372,5.22095e-06,2.86332e-05,0.148461,10230,2040,9080
467431848,158434409,919,2,f,158422000,104485,26493800000,45985600,0.000659539,440.116,0.290274,0.194066,0.000127994,0.000701957,0.315765,5330,2090,6410
467432500,158434409,48,3,f,1986340000,834163,426755000000,485253000,0.000419951,581.724,0.244295,2.43326,0.00102185,0.00560411,0.634273,4170,2490,6110
467434039,158434409,1010,3,f,177502000,0,46660400000,0,0,0,0,0.217439,0,0,0,0,0,0
467430135,158434409,27,2,f,31907700,1293.09,1521570000,326405,4.05261e-05,252.422,0.0102297,0.0390869,1.58404e-06,8.68732e-06,0.0435356,7600,3780,8190
467427849,158434409,31,1,f,2083250000,69421.1,435582000000,39691600,3.33234e-05,571.751,0.0190527,2.55199,8.50409e-05,0.000466388,0.652888,3950,2530,5100
467434243,158434409,1132,3,f,2789200000,6554990,326630000000,2477970000,0.00235013,378.029,0.888417,3.41677,0.00802986,0.0440381,0.654994,10110,4270,7360
467431953,158434409,962,2,f,1468570000,120836,263318000000,45657300,8.22813e-05,377.846,0.0310897,1.799,0.000148024,0.000811805,0.318424,5480,950,6150
467434631,158434409,867,3,t,1188.19,451.502,1833030,1615550,0.379993,3578.17,1359.68,1.45553e-06,5.5309e-07,3.0333e-06,0.120463,10280,4370,6750
467429557,158434409,911,1,f,3096900,13100.3,183551000,4012290,0.00423012,306.276,1.29558,0.0037937,1.60478e-05,8.80107e-05,0.135979,9910,3630,4780
467432252,158434409,1106,2,f,190055000,0.654719,41438700000,81.2352,3.4449e-09,124.076,4.2743e-07,0.232817,8.02031e-10,4.39857e-09,0.000272893,4590,4330,9890
467429351,158434409,814,1,f,103431000,8193.78,18303900000,2853710,7.922e-05,348.278,0.0275906,0.126703,1.00374e-05,5.50479e-05,0.229637,3290,4690,4820
467434025,158434409,1004,3,f,78892200,2341190,12853200000,1098480000,0.0296758,469.198,13.9238,0.0966429,0.00286796,0.0157287,0.498462,7550,6380,6410
467432675,158434409,186,3,f,289037000,3679370,27831200000,1396670000,0.0127298,379.595,4.83215,0.35407,0.00450722,0.0247189,0.578326,6810,3330,6080
467429102,158434409,654,1,f,226215000,0,69234200000,0,0,0,0,0.277113,0,0,0,0,0,0
467429603,158434409,932,1,f,257371000,148131,5175450000,22084300,0.000575554,149.086,0.0858071,0.31528,0.00018146,0.00099518,0.309503,9440,5920,5520
467429228,158434409,729,1,f,213770000,16254.1,38426200000,5451920,7.60354e-05,335.419,0.0255037,0.261868,1.99112e-05,0.000109199,0.249134,8660,3690,1150
467433697,158434409,714,3,f,3601550000,360929,807524000000,156959000,0.000100215,434.876,0.043581,4.4119,0.000442138,0.00242481,0.384299,2200,2910,5910
467428667,158434409,403,1,f,706910000,117891,125665000000,52583800,0.00016677,446.037,0.0743854,0.865965,0.000144417,0.000792022,0.324765,6300,6510,3650
467431706,158434409,852,2,f,827953000,81460.8,82779300000,24611600,9.83881e-05,302.128,0.0297258,1.01424,9.97895e-05,0.000547274,0.281203,10790,5320,7110
467433241,158434409,461,3,f,29565000,0,3845670000,0,0,0,0,0.0362171,0,0,0,0,0,0
467433253,158434409,469,3,f,34115400,4452.64,4059820000,1172160,0.000130517,263.252,0.0343588,0.0417914,5.45448e-06,2.99139e-05,0.140114,8030,1150,7210
467433204,158434409,441,3,f,16779600,4042.49,1704310000,1315720,0.000240917,325.474,0.0784121,0.020555,4.95205e-06,2.71584e-05,0.121994,8020,1150,7210
467429563,158434409,914,1,f,1363500,0,316610000,0,0,0,0,0.00167029,0,0,0,0,0,0
467434364,158434409,312782590,3,f,135740000,770.683,28291500000,394667,5.67765e-06,512.099,0.00290752,0.166281,9.44087e-07,5.17764e-06,0.120318,8820,2180,9430
467434628,158434409,832,3,t,3980070,3163840,11007900000,10463400000,0.794922,3307.17,2628.94,0.00487558,0.00387571,0.0212555,1,10280,4620,5930
467432808,158434409,257,3,f,163129000,2928.14,26765300000,1217990,1.79499e-05,415.961,0.00746646,0.199833,3.58697e-06,1.9672e-05,0.240655,8200,870,7130
467428913,158434409,533,1,f,485132000,0,89815300000,0,0,0,0,0.594286,0,0,0,0,0,0
467429471,158434409,874,1,f,38079900,10154.3,4368990000,2992220,0.000266658,294.676,0.0785775,0.0466479,1.2439e-05,6.82191e-05,0.156593,9240,3780,3620
467432805,158434409,255,3,f,367090000,2787590,83044900000,1767300000,0.00759374,633.988,4.81434,0.449685,0.0034148,0.0187277,0.508834,6290,3620,6660
467428434,158434409,288,1,f,249189000,2802.16,50484900000,1151110,1.12451e-05,410.795,0.00461943,0.305257,3.43265e-06,1.88256e-05,0.107089,3060,4290,5060
467429096,158434409,651,1,f,223959000,408.847,23642200000,110717,1.82555e-06,270.803,0.000494363,0.274349,5.00838e-07,2.74674e-06,0.0479167,12210,5310,4680
467431153,158434409,567,2,f,121255000000,125850000,23363000000000,71510900000,0.0010379,568.225,0.589758,148.537,0.154166,0.845489,0.754196,4730,6750,6330
467432177,158434409,1065,2,f,21131000000,338914000,2438370000000,324939000000,0.0160387,958.766,15.3774,25.8854,0.41517,2.27691,1,10550,4540,5780
467434374,158434409,312782604,3,f,105620000,2639.19,19769500000,846337,2.49875e-05,320.681,0.00801301,0.129385,3.23301e-06,1.77307e-05,0.0521751,8300,1020,2230
467434474,158434409,460,2,t,216563,40803.7,126081000,66700300,0.188415,1634.66,307.996,0.000265289,4.99845e-05,0.000274129,0.461306,10390,4380,6660
467428351,158434409,247,1,f,3961690000,49528.4,821190000000,18097900,1.25018e-05,365.404,0.00456821,4.85307,6.06722e-05,0.000332744,0.12601,7160,3090,1540
467429014,158434409,607,1,f,603722000,9563.79,69082400000,3702180,1.58414e-05,387.104,0.00613226,0.739559,1.17156e-05,6.42519e-05,0.215161,11380,4450,3590
467431792,158434409,898,2,f,176205000,50966600,135153000000,86977700000,0.289247,1706.56,493.618,0.215851,0.0624341,0.342406,1,10550,4540,5780
467429187,158434409,702,1,f,393419000,0,111151000000,0,0,0,0,0.481938,0,0,0,0,0,0
467432992,158434409,350,3,f,26727100,958140,3545430000,496900000,0.0358491,518.609,18.5917,0.0327407,0.00117372,0.00643702,0.799157,10350,4350,6690
467432601,158434409,128,3,f,4382690000,34377000,367566000000,14322800000,0.0078438,416.639,3.26804,5.3688,0.0421118,0.230953,1,10190,4410,6050
467431342,158434409,679,2,f,304765000,49648300,106905000000,36125400000,0.162907,727.625,118.535,0.373337,0.0608192,0.33355,0.90886,10000,4690,5920
467434018,158434409,997,3,f,445326000000,1554770000,72895600000000,1079680000000,0.00349132,694.428,2.42447,545.524,1.9046,10.4454,1,10550,4540,5780
467431117,158434409,540,2,f,205690000,26498.1,32172000000,6505130,0.000128825,245.495,0.031626,0.25197,3.24601e-05,0.000178021,0.213552,6490,5510,10240
467430732,158434409,319,2,f,487648000,416751,95321900000,183669000,0.000854614,440.716,0.376642,0.597369,0.00051052,0.00279984,0.323263,6680,6990,8530
467431384,158434409,706,2,f,35976600,244130,7979340000,123688000,0.00678581,506.645,3.438,0.0440713,0.00029906,0.00164013,0.335246,8030,2640,6240
467432059,158434409,1008,2,f,537049000,90559.1,63265800000,34876800,0.000168623,385.128,0.0649415,0.657885,0.000110935,0.000608398,0.285798,7970,3310,8080
467428871,158434409,503,1,f,183317000,100360,19441000000,35027500,0.000547466,349.018,0.191076,0.224564,0.000122941,0.000674244,0.344546,8120,2970,5200
467432005,158434409,982,2,f,28009800,933.494,3159110000,326134,3.33274e-05,349.369,0.0116436,0.034312,1.14353e-06,6.27144e-06,0.0477527,6740,2180,5730
