id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467873041,126353451,414,3,f,69566400,487159,18729600000,430049000,0.00700279,882.77,6.18185,0.0852188,0.000596769,0.00615367,0.570847,7210,5200,5980
467873380,126353451,622,3,f,75229200,0,19551100000,0,0,0,0,0.0921558,0,0,0,0,0,0
467865995,126353451,6,1,f,1094790000,10131.8,69494700000,2441070,9.25457e-06,240.931,0.00222971,1.34112,1.24115e-05,0.000127983,0.170319,6060,4770,3980
467873323,126353451,598,3,f,73866600,0,15992200000,0,0,0,0,0.0904866,0,0,0,0,0,0
467866425,126353451,217,1,f,160678000,8315.64,43929400000,5533690,5.17535e-05,665.456,0.0344396,0.19683,1.01867e-05,0.000105041,0.15557,10930,4220,4640
467866617,126353451,314,1,f,98857800,0,24016400000,0,0,0,0,0.121101,0,0,0,0,0,0
467871477,126353451,1047,2,f,363993000,0,183484000000,0,0,0,0,0.445892,0,0,0,0,0,0
467873341,126353451,607,3,f,1207440000,89618.8,325195000000,26555200,7.42219e-05,296.313,0.0219929,1.47912,0.000109783,0.00113204,0.389845,11100,6190,8330
467867223,126353451,593,1,f,392532000,25432.2,84444800000,6937100,6.47901e-05,272.768,0.0176727,0.480852,3.11545e-05,0.000321254,0.136565,10030,1180,4160
467873284,126353451,577,3,f,424271000,0,173381000000,0,0,0,0,0.519732,0,0,0,0,0,0
467872513,126353451,163,3,f,468252000,11444.4,119539000000,9743240,2.44407e-05,851.355,0.0208077,0.573609,1.40194e-05,0.000144563,0.18709,4670,5050,9380
467870409,126353451,632,2,f,713803000,30.9753,125964000000,5867.48,4.33948e-08,189.424,8.22003e-06,0.874408,3.79448e-08,3.91273e-07,0.0162707,8260,3730,8430
467867399,126353451,665,1,f,569020000,457879,50152800000,68601100,0.000804681,149.824,0.12056,0.697049,0.000560902,0.00578382,0.323285,4710,6470,2620
467874512,126353451,315,2,t,85076100,79162900,696531000000,690674000000,0.930495,8724.71,8118.3,0.104218,0.0969745,0.999967,1,3000,3510,6950
467874252,126353451,1046,3,f,133004000,0,39416400000,0,0,0,0,0.16293,0,0,0,0,0,0
467873197,126353451,515,3,f,185920000,0,38480700000,0,0,0,0,0.227752,0,0,0,0,0,0
467867420,126353451,673,1,f,9695700,3209.9,1166840000,340965,0.000331064,106.223,0.0351666,0.0118772,3.93213e-06,4.05467e-05,0.0631134,8370,5770,5070
467873365,126353451,616,3,f,264227000,4939.05,62560500000,1878750,1.86924e-05,380.388,0.00711036,0.323679,6.05033e-06,6.23889e-05,0.107122,10510,3170,7050
467868995,126353451,97,2,f,197117000,9767.99,38698800000,2297960,4.95543e-05,235.254,0.0116578,0.241468,1.19658e-05,0.000123387,0.0557593,8160,3750,10850
467867739,126353451,804,1,f,25382700,239.06,6966330000,264816,9.41822e-06,1107.74,0.0104329,0.0310938,2.92848e-07,3.01975e-06,0.033034,7780,5080,4770
467873554,126353451,706,3,f,71953200,2651.49,24997700000,566038,3.68501e-05,213.48,0.00786675,0.0881427,3.24807e-06,3.34929e-05,0.0884911,7920,2380,5340
467874385,126353451,10703,3,f,3610060000,288124,1102450000000,86479800,7.98113e-05,300.148,0.0239552,4.42233,0.000352952,0.00363951,0.247223,9060,3350,8290
467867110,126353451,533,1,f,485132000,435.926,134453000000,130751,8.98572e-07,299.938,0.000269516,0.594286,5.34009e-07,5.50651e-06,0.061654,8650,270,4220
467870486,126353451,695,2,f,94308600000,224477000,29146900000000,541280000000,0.00238024,2411.3,5.73945,115.528,0.274984,2.83554,1,3000,3530,6940
467873874,126353451,857,3,f,433120000,0,107084000000,0,0,0,0,0.530572,0,0,0,0,0,0
467872997,126353451,386,3,f,4909400000,126918,1193060000000,31508800,2.58521e-05,248.261,0.00641806,6.01402,0.000155475,0.0016032,0.389845,11100,6190,8330
467873428,126353451,647,3,f,1755860000,29069.7,370127000000,7769430,1.65558e-05,267.269,0.00442486,2.15093,3.56104e-05,0.000367202,0.0973403,7980,7110,2240
467866609,126353451,310,1,f,117927000,30.5043,20327600000,9186.34,2.58671e-07,301.149,7.78985e-05,0.144461,3.73677e-08,3.85323e-07,0.00818982,5860,2480,5070
467868305,126353451,1006,1,f,56410200,1982.57,14470000000,257413,3.51455e-05,129.838,0.00456324,0.0691025,2.42865e-06,2.50433e-05,0.0508815,6750,370,4270
467874010,126353451,927,3,f,41488200,163426,8457130000,131646000,0.00393909,805.538,3.17309,0.050823,0.000200197,0.00206436,0.734859,3730,3040,6670
467873259,126353451,565,3,f,236979000,0,79933700000,0,0,0,0,0.290299,0,0,0,0,0,0
467869768,126353451,402,2,f,319438000,31.6869,91889700000,5714.2,9.91958e-08,180.333,1.78883e-05,0.391311,3.88165e-08,4.00261e-07,0.00731729,8520,1500,9760
467873781,126353451,809,3,f,1349000000,55224.2,342356000000,21623400,4.09371e-05,391.557,0.0160292,1.65253,6.76497e-05,0.000697579,0.539434,5220,4470,6890
467874499,126353451,95,2,t,9986400,8962410,57348800000,56284300000,0.897462,6280.04,5636.09,0.0122333,0.010979,0.113211,1,2820,3260,7050
467866338,126353451,177,1,f,9795600,40.3864,2428590000,10791.4,4.12291e-06,267.205,0.00110166,0.0119996,4.94734e-08,5.10152e-07,0.00902514,11820,5460,5220
467866233,126353451,131,1,f,288920000,91.6351,67887700000,7337.13,3.17165e-07,80.069,2.53951e-05,0.353927,1.12253e-07,1.15751e-06,0.012763,7820,5320,2040
467867895,126353451,864,1,f,2470490000,17198800,653912000000,14481000000,0.00696168,841.978,5.86159,3.02635,0.0210685,0.217251,0.667007,6490,4610,4630
467870224,126353451,612,2,f,294221000,3075.64,60087300000,505677,1.04535e-05,164.414,0.0017187,0.36042,3.76766e-06,3.88508e-05,0.0876442,9160,5250,7550
467871907,126353451,312782640,2,f,16341300,0,5302340000,0,0,0,0,0.0200181,0,0,0,0,0,0
467867961,126353451,895,1,f,921157000,57999.6,211184000000,9293200,6.29639e-05,160.229,0.0100886,1.12842,7.10495e-05,0.000732637,0.218585,8620,4090,620
467869157,126353451,158,2,f,23634000,0,3143760000,0,0,0,0,0.0289516,0,0,0,0,0,0
467868788,126353451,312782652,1,f,7186500,0,1844500000,0,0,0,0,0.00880346,0,0,0,0,0,0
467868907,126353451,48,2,f,993168000,292782,332386000000,200415000,0.000294796,684.521,0.201794,1.21663,0.000358658,0.00369835,0.452098,4210,2830,6570
467870133,126353451,580,2,f,62553600,518.194,10719600000,331577,8.28401e-06,639.869,0.00530068,0.0766282,6.34788e-07,6.54571e-06,0.048174,8960,3140,7570
467866124,126353451,72,1,f,15252300,0,4785590000,0,0,0,0,0.0186841,0,0,0,0,0,0
467868143,126353451,949,1,f,134100,0,21325500,0,0,0,0,0.000164273,0,0,0,0,0,0
467866830,126353451,456,1,f,1836900,0,473374000,0,0,0,0,0.0022502,0,0,0,0,0,0
467873915,126353451,882,3,f,625183000,356116,122978000000,241081000,0.000569619,676.972,0.385616,0.765849,0.000436243,0.00449838,0.699016,4010,2950,7350
467870622,126353451,757,2,f,16888500,67372.5,4588930000,45745900,0.00398925,678.999,2.7087,0.0206884,8.25313e-05,0.000851034,0.326981,9730,4560,6080
467873432,126353451,648,3,f,4835150000,1423900,1769640000000,1190870000,0.00029449,836.339,0.246294,5.92305,0.00174428,0.0179864,0.731007,3030,3320,7130
467874101,126353451,967,3,f,11139700000,7650460,999553000000,3538330000,0.000686777,462.498,0.317633,13.6461,0.00937182,0.0966388,0.704952,8850,5530,6570
467868351,126353451,1021,1,f,561557000,300293,151735000000,220398000,0.000534752,733.942,0.392477,0.687907,0.000367859,0.00379324,0.575035,2680,2980,4350
467873396,126353451,630,3,f,385539000,27211700,208645000000,74725100000,0.0705808,2746.07,193.82,0.472286,0.0333343,0.343731,1,3000,3530,6940
467869254,126353451,203,2,f,11556900,0,3420340000,0,0,0,0,0.0141572,0,0,0,0,0,0
467874433,126353451,312782574,3,f,437661000,464.258,124721000000,116080,1.06077e-06,250.033,0.000265228,0.536135,5.68716e-07,5.8644e-06,0.0162562,9600,2000,1630
467873029,126353451,406,3,f,305833000,598802,68473800000,502303000,0.00195794,838.846,1.64241,0.374645,0.000733533,0.00756393,0.570847,7210,5200,5980
467873389,126353451,628,3,f,77310000,3247.97,25061000000,1188140,4.20123e-05,365.812,0.0153686,0.0947048,3.97876e-06,4.10276e-05,0.107823,8390,3100,7030
467870159,126353451,590,2,f,413608000,0,144119000000,0,0,0,0,0.506669,0,0,0,0,0,0
467873958,126353451,904,3,f,1507080000,1398640,343230000000,754440000,0.000928045,539.41,0.500597,1.84617,0.00171333,0.0176673,0.479181,5430,7020,4590
467872404,126353451,117,3,f,256304000,60642.1,6600060000,5207410,0.000236602,85.8711,0.0203173,0.313972,7.42866e-05,0.000766017,0.0862967,5080,7160,5240
467866768,126353451,422,1,f,118133000,12330.2,23866600000,6628000,0.000104375,537.543,0.0561062,0.144713,1.51045e-05,0.000155752,0.236882,8070,4350,4420
467871225,126353451,977,2,f,135130000,0,34061900000,0,0,0,0,0.165534,0,0,0,0,0,0
467868683,126353451,182305713,1,f,31237200,0,6446240000,0,0,0,0,0.0382656,0,0,0,0,0,0
467869546,126353451,322,2,f,11165500000,408550,4165780000000,137971000,3.65904e-05,337.708,0.0123569,13.6777,0.000500474,0.0051607,0.415229,4540,3960,9960
467871761,126353451,182305697,2,f,204459000,0.086717,68958700000,26.2874,4.24128e-10,303.14,1.2857e-07,0.250463,1.06228e-10,1.09539e-09,4.98047e-05,5440,1280,8640
467866141,126353451,83,1,f,233144000,705.685,43308000000,207691,3.02682e-06,294.311,0.000890826,0.285602,8.64464e-07,8.91405e-06,0.0281989,11640,7380,5010
467874481,126353451,312782640,3,f,32682600,0,10509500000,0,0,0,0,0.0400362,0,0,0,0,0,0
467874330,126353451,1102,3,f,1116870000,0,319230000000,0,0,0,0,1.36816,0,0,0,0,0,0
467870798,126353451,836,2,f,174853000,29859.3,33375800000,8507760,0.000170768,284.928,0.0486567,0.214195,3.65776e-05,0.000377176,0.135902,9460,3500,10500
467867127,126353451,541,1,f,1281640000,12967.3,318556000000,1986350,1.01177e-05,153.181,0.00154985,1.57001,1.5885e-05,0.0001638,0.0678972,8380,3910,560
467872367,126353451,93,3,f,55870200,9152.86,989419000,604957,0.000163824,66.0949,0.0108279,0.068441,1.12122e-05,0.000115617,0.0442491,9020,6280,7540
467874239,126353451,1035,3,f,708674000,0,312510000000,0,0,0,0,0.868126,0,0,0,0,0,0
467866574,126353451,290,1,f,3088060000,686666,622446000000,318577000,0.000222362,463.948,0.103164,3.78287,0.000841165,0.0086738,0.444275,5440,7020,4590
467874370,126353451,1127,3,f,590981000,9.9258,132356000000,2820.98,1.67954e-08,284.207,4.77339e-06,0.723952,1.21591e-08,1.2538e-07,0.00278319,7220,4400,670
467868057,126353451,924,1,f,392630000,155291,18288700000,45376500,0.000395515,292.204,0.115571,0.480971,0.000190231,0.0019616,0.290825,8890,4610,3410
467869563,126353451,329,2,f,2784240000,21964.1,1117300000000,6817920,7.88874e-06,310.412,0.00244876,3.41069,2.6906e-05,0.000277445,0.126621,6670,970,8870
467866116,126353451,67,1,f,24652800,29281.8,5086350000,16842700,0.00118777,575.192,0.683194,0.0301997,3.58702e-05,0.000369881,0.332232,8050,4470,5410
467868177,126353451,960,1,f,4132880000,638937,526817000000,219572000,0.000154598,343.651,0.053128,5.06278,0.000782698,0.0080709,0.497783,9810,4250,5160
467866441,126353451,225,1,f,276808000,6.11263,62421500000,1907.23,2.20826e-08,312.015,6.89011e-06,0.339089,7.48798e-09,7.72133e-08,0.00198322,11720,4530,4450
467870696,126353451,792,2,f,257371000,2696480,26953100000,1733280000,0.010477,642.793,6.73454,0.31528,0.00330318,0.0340612,0.704952,8850,5530,6570
467867684,126353451,783,1,f,135370000,12000.3,33678500000,6487600,8.86482e-05,540.62,0.047925,0.165828,1.47004e-05,0.000151585,0.16132,3790,4350,3700
467873080,126353451,440,3,f,157874000,10451800,70025500000,25030800000,0.0662034,2394.88,158.549,0.193396,0.0128034,0.132025,1,2950,3390,6990
467867362,126353451,648,1,f,2417570000,117368,851891000000,129409000,4.85478e-05,1102.59,0.0535286,2.96153,0.000143776,0.00148256,0.428472,4720,1490,4550
467874542,126353451,695,2,t,85076100,79162900,696531000000,690674000000,0.930495,8724.71,8118.3,0.104218,0.0969745,0.999967,1,3000,3510,6950
467873014,126353451,397,3,f,58861800,316371,6555890000,209726000,0.00537482,662.911,3.56303,0.0721057,0.000387555,0.00399633,0.545769,8460,4880,5580
467866753,126353451,403,1,f,706910000,13286,145526000000,4010470,1.87944e-05,301.857,0.00567323,0.865965,1.62753e-05,0.000167825,0.300301,6030,6950,4070
467867569,126353451,726,1,f,2878040000,170701,766508000000,52535500,5.93116e-05,307.763,0.0182539,3.5256,0.000209109,0.00215626,0.236747,8940,3230,3200
467866165,126353451,97,1,f,197117000,12957.4,38229300000,1983530,6.57346e-05,153.081,0.0100627,0.241468,1.58728e-05,0.000163675,0.0678972,8380,3910,560
467867476,126353451,694,1,f,277589000,7628.21,84897900000,4982170,2.74803e-05,653.123,0.017948,0.340046,9.34456e-06,9.63578e-05,0.297051,3500,4530,3630
467872819,126353451,307,3,f,578749000,103650,59895400000,18805300,0.000179093,181.431,0.032493,0.708967,0.000126971,0.00130928,0.438579,11390,7240,5740
467873134,126353451,470,3,f,168556000,102985,53321400000,78874300,0.000610986,765.881,0.467942,0.206481,0.000126157,0.00130088,0.37226,7500,5820,7010
467874185,126353451,1005,3,f,89449200,0,21241800000,0,0,0,0,0.109575,0,0,0,0,0,0
467868412,126353451,1044,1,f,19390500,0,4152770000,0,0,0,0,0.0237534,0,0,0,0,0,0
467866827,126353451,453,1,f,13800300000,820752,4833610000000,230070000,5.94734e-05,280.316,0.0166713,16.9054,0.00100542,0.0103675,0.387822,4840,4280,1240
467869220,126353451,187,2,f,373317000,17995.8,118352000000,20395500,4.82052e-05,1133.35,0.0546331,0.457314,2.20449e-05,0.000227319,0.305199,3630,4050,8280
467873838,126353451,841,3,f,256838000,614862,14051100000,109818000,0.00239397,178.607,0.427578,0.314627,0.000753206,0.0077668,0.548152,9910,7100,5810
467873998,126353451,920,3,f,3521130000,201368,1449060000000,83502500,5.71885e-05,414.676,0.0237147,4.31338,0.000246676,0.00254363,0.368861,10600,3100,6670
467871691,126353451,1117,2,f,1646180000,7201180,325509000000,6184110000,0.00437448,858.764,3.75664,2.01657,0.00882145,0.0909636,0.709557,9160,5010,6040
467869294,126353451,218,2,f,487530000,163854,116821000000,151769000,0.00033609,926.246,0.311302,0.597224,0.000200721,0.00206977,0.452207,6690,3630,6740
467874026,126353451,933,3,f,1642190000,1130660,201260000000,270837000,0.000688509,239.538,0.164924,2.01169,0.00138506,0.0142823,0.548152,9910,7100,5810
467871513,126353451,1060,2,f,18919800,61387,2186180000,34306200,0.00324459,558.851,1.81324,0.0231768,7.5199e-05,0.000775426,0.294217,9010,4470,5900
467873109,126353451,452,3,f,146592000,1223.35,32892500000,166104,8.34526e-06,135.778,0.0011331,0.179575,1.4986e-06,1.5453e-05,0.0278487,4790,6650,5600
467866743,126353451,395,1,f,496350000,13.6389,97767900000,987.849,2.74785e-08,72.4286,1.99023e-06,0.608029,1.67077e-08,1.72284e-07,0.00521353,12390,6550,5320
467867728,126353451,800,1,f,182028000,67194.6,55576400000,43446700,0.000369145,646.581,0.238682,0.222984,8.23134e-05,0.000848786,0.529303,3710,4370,3700
467874547,126353451,723,2,t,67597500,64884700,608105000000,605243000000,0.959869,9327.97,8953.63,0.0828069,0.0794838,0.819609,1,3000,3510,6950
467870869,126353451,862,2,f,483763000,0,152183000000,0,0,0,0,0.592609,0,0,0,0,0,0
467870630,126353451,763,2,f,5356800,403.288,532026000,26041.4,7.52852e-05,64.5729,0.00486138,0.00656208,4.94027e-07,5.09423e-06,0.0187793,4870,6760,5820
467869106,126353451,143,2,f,9846000,0,2552200000,0,0,0,0,0.0120614,0,0,0,0,0,0
467869265,126353451,207,2,f,20517300,324.333,2767940000,49621,1.58078e-05,152.994,0.0024185,0.0251337,3.97307e-07,4.09689e-06,0.0194412,12880,5060,5840
467868189,126353451,965,1,f,172104000,13.1773,44118700000,4517.95,7.65656e-08,342.859,2.62512e-05,0.210828,1.61422e-08,1.66452e-07,0.0029478,9410,530,4670
467868279,126353451,996,1,f,275957000,54542.5,66681600000,19723600,0.000197648,361.619,0.0714734,0.338047,6.68145e-05,0.000688968,0.245111,4510,4860,1630
467870446,126353451,675,2,f,43582700,2761370,19592700000,6133700000,0.0633593,2221.25,140.737,0.0533888,0.00338268,0.034881,1,3440,3610,7100
467869086,126353451,135,2,f,18410400,0,4251880000,0,0,0,0,0.0225527,0,0,0,0,0,0
467868914,126353451,51,2,f,515479000,33156900,195063000000,46864600000,0.0643226,1413.42,90.9147,0.631461,0.0406172,0.41883,0.984193,6860,4840,5820
467867328,126353451,632,1,f,713803000,192.438,123513000000,62327.3,2.69595e-07,323.883,8.73173e-05,0.874408,2.35736e-07,2.43083e-06,0.019322,8320,5820,3860
467874098,126353451,966,3,f,411149000,129721,90941800000,109132000,0.000315508,841.286,0.265432,0.503657,0.000158908,0.0016386,0.397881,5830,6430,8430
467873676,126353451,750,3,f,62591400,2873.31,12379600000,786296,4.59059e-05,273.655,0.0125624,0.0766745,3.51981e-06,3.6295e-05,0.0922042,10360,1950,2640
467867315,126353451,628,1,f,38655000,2452.08,12560700000,735424,6.3435e-05,299.919,0.0190253,0.0473524,3.0038e-06,3.09741e-05,0.0728699,8290,2680,4020
467873195,126353451,514,3,f,24957000,9211.16,2998030000,2377540,0.000369081,258.115,0.0952653,0.0305723,1.12837e-05,0.000116353,0.155378,12910,4820,4640
467871641,126353451,1101,2,f,288383000,12707100,123477000000,26491400000,0.0440635,2084.76,91.8618,0.353269,0.0155662,0.160514,1,2790,3250,7050
467868743,126353451,312782604,1,f,52810200,2467.35,13222600000,494129,4.67211e-05,200.267,0.0093567,0.0646925,3.0225e-06,3.1167e-05,0.121538,7860,1320,1800
467872424,126353451,127,3,f,300985000,3685350,94623400000,3896850000,0.0122443,1057.39,12.947,0.368707,0.00451455,0.0465524,0.586278,6210,4330,6300
467867638,126353451,763,1,f,5356800,17.3528,544936000,3411.6,3.2394e-06,196.602,0.000636873,0.00656208,2.12572e-08,2.19196e-07,0.00168178,4840,6580,5650
467866680,126353451,345,1,f,2984430000,396345,1077320000000,115915000,0.000132804,292.46,0.0388401,3.65592,0.000485523,0.00500654,0.317734,4320,4040,1540
467866194,126353451,115,1,f,3266100,711.173,805228000,400362,0.000217744,562.959,0.122581,0.00400097,8.71188e-07,8.98337e-06,0.0588885,9670,3840,5420
467866758,126353451,412,1,f,312751000,59413.1,111389000000,55757400,0.000189969,938.471,0.178281,0.38312,7.2781e-05,0.000750492,0.405668,2240,3110,4770
467873116,126353451,460,3,f,32068800,7729.18,7157830000,4441650,0.000241019,574.659,0.138504,0.0392843,9.46825e-06,9.76332e-05,0.17013,9920,3740,4850
467869529,126353451,318,2,f,7922700,0,2871320000,0,0,0,0,0.00970531,0,0,0,0,0,0
467866700,126353451,362,1,f,605311000,50015300,241554000000,62450400000,0.0826274,1248.63,103.171,0.741506,0.0612687,0.631781,0.911378,6820,4010,5270
467872971,126353451,374,3,f,191243000,768463,43946100000,784794000,0.00401826,1021.25,4.10365,0.234272,0.000941368,0.00970705,0.498673,8000,5580,6730
467869814,126353451,425,2,f,287651000,2462.02,79890100000,685860,8.55904e-06,278.576,0.00238435,0.352372,3.01597e-06,3.10996e-05,0.108561,10090,2100,7990
467866021,126353451,19,1,f,11583900,312.904,2846280000,54880.9,2.7012e-05,175.392,0.00473768,0.0141903,3.83308e-07,3.95253e-06,0.0189382,5220,2650,5670
467870746,126353451,814,2,f,103431000,38840.7,27737900000,25544600,0.000375524,657.676,0.246973,0.126703,4.75798e-05,0.000490626,0.407932,3690,4170,6370
467867114,126353451,534,1,f,73809900,5533.89,21493700000,3301440,7.49749e-05,596.587,0.044729,0.0904171,6.77901e-06,6.99027e-05,0.126822,10290,4510,3930
467874506,126353451,119,2,t,383248,298135,1386900000,1305010000,0.777918,4377.24,3405.13,0.000469479,0.000365216,0.00376597,0.8874,3220,3520,7150
467871663,126353451,1107,2,f,338322000,0,68648100000,0,0,0,0,0.414444,0,0,0,0,0,0
467874584,126353451,95,3,t,9986400,8962410,57348800000,56284300000,0.897462,6280.04,5636.09,0.0122333,0.010979,0.113211,1,2820,3260,7050
467868401,126353451,1038,1,f,550482000,0,183535000000,0,0,0,0,0.674341,0,0,0,0,0,0
467873506,126353451,688,3,f,195973000000,239818000,58831700000000,552695000000,0.00122373,2304.65,2.82027,240.066,0.293776,3.02932,1,3000,3530,6940
467872556,126353451,181,3,f,345728000,3188270,104136000000,2731220000,0.00922192,856.644,7.89991,0.423517,0.00390564,0.0402735,0.54891,6840,4960,5650
467874055,126353451,945,3,f,661264000,0,211947000000,0,0,0,0,0.810049,0,0,0,0,0,0
467870176,126353451,596,2,f,476301000,1174390,104544000000,702104000,0.00246565,597.844,1.47408,0.583468,0.00143863,0.0148347,0.465259,5610,6760,7200
467867424,126353451,675,1,f,43911000,46585.3,10189600000,26897900,0.0010609,577.389,0.612554,0.053791,5.7067e-05,0.000588454,0.47507,3310,3760,4040
467870773,126353451,826,2,f,851212000,1174390,185302000000,702104000,0.00137967,597.844,0.824828,1.04273,0.00143863,0.0148347,0.465259,5610,6760,7200
467872482,126353451,153,3,f,749471000,543075,67772800000,148583000,0.000724611,273.596,0.198251,0.918102,0.000665267,0.00685999,0.285768,11900,4790,7480
467873856,126353451,848,3,f,920102000,585899,33318300000,149357000,0.000636776,254.92,0.162327,1.12713,0.000717726,0.00740093,0.416432,6400,6750,4230
467871746,126353451,10704,2,f,359207000,0,99326100000,0,0,0,0,0.440029,0,0,0,0,0,0
467874109,126353451,970,3,f,137684000,6043.39,19918800000,2022330,4.38932e-05,334.635,0.0146882,0.168663,7.40315e-06,7.63386e-05,0.219789,10960,5270,5550
467868890,126353451,41,2,f,139830000,0,35513100000,0,0,0,0,0.171292,0,0,0,0,0,0
467869606,126353451,342,2,f,1252500000,5236960,318702000000,5201470000,0.00418121,993.223,4.15287,1.53431,0.00641528,0.0661521,0.748414,6010,5060,7250
467872815,126353451,305,3,f,145964000,0,35801100000,0,0,0,0,0.178806,0,0,0,0,0,0
467868250,126353451,985,1,f,8038890000,1761740,2430490000000,1513280000,0.000219152,858.967,0.188244,9.84765,0.00215813,0.0222539,0.618518,3920,2750,4300
467872765,126353451,280,3,f,32144400,47165.2,8057560000,40750400,0.00146729,863.993,1.26773,0.0393769,5.77774e-05,0.00059578,0.355666,10490,4330,6300
467870823,126353451,843,2,f,421954000,26387.6,125532000000,7658620,6.25366e-05,290.236,0.0181504,0.516894,3.23248e-05,0.000333322,0.15235,9780,3190,8220
467871566,126353451,1080,2,f,9941140000,134115,3205770000000,52335200,1.34909e-05,390.227,0.0052645,12.1779,0.00016429,0.0016941,0.274372,7560,5960,7420
467866881,126353451,494,1,f,59867100,19095.7,19177200000,6196190,0.000318969,324.481,0.103499,0.0733372,2.33923e-05,0.000241213,0.243061,8660,2540,3870
467870842,126353451,849,2,f,19242000,0,3611070000,0,0,0,0,0.0235715,0,0,0,0,0,0
467870188,126353451,600,2,f,423266000,0.429898,120167000000,152.506,1.01567e-09,354.75,3.60308e-07,0.518501,5.26625e-10,5.43037e-09,0.000266203,6750,2410,10270
467869494,126353451,303,2,f,325940000,0,95592000000,0,0,0,0,0.399277,0,0,0,0,0,0
467870163,126353451,591,2,f,37995300,141963,7287040000,120096000,0.00373633,845.964,3.1608,0.0465442,0.000173905,0.00179324,0.349034,8890,4710,5770
467873106,126353451,451,3,f,233577000,0,54184000000,0,0,0,0,0.286132,0,0,0,0,0,0
467872522,126353451,165,3,f,550937000,2062690,158741000000,1851720000,0.00374397,897.72,3.36104,0.674898,0.0025268,0.0260554,0.501802,9320,3230,5720
467869438,126353451,280,2,f,16072200,26524.9,4118950000,26497500,0.00165036,998.969,1.64866,0.0196884,3.2493e-05,0.000335056,0.355666,10490,4330,6300
467874188,126353451,1006,3,f,112820000,4270.45,29612600000,945966,3.78518e-05,221.514,0.0083847,0.138205,5.23131e-06,5.39434e-05,0.0972996,6720,340,6760
467867936,126353451,884,1,f,34492500,0,6111460000,0,0,0,0,0.0422533,0,0,0,0,0,0
467871913,126353451,312782644,2,f,164270000,0,49682000000,0,0,0,0,0.201231,0,0,0,0,0,0
467872733,126353451,262,3,f,1233410000,39556200,428766000000,108026000000,0.0320705,2730.96,87.5833,1.51093,0.0484564,0.499665,1,6110,4890,6970
467873791,126353451,816,3,f,233820000,0,92827800000,0,0,0,0,0.28643,0,0,0,0,0,0
467868037,126353451,917,1,f,4479300,0,743378000,0,0,0,0,0.00548714,0,0,0,0,0,0
467866716,126353451,375,1,f,7023510000,10581.7,2325990000000,2717690,1.50661e-06,256.83,0.000386943,8.60379,1.29626e-05,0.000133666,0.101877,7530,5970,3970
467872501,126353451,158,3,f,47268000,0,6504780000,0,0,0,0,0.0579033,0,0,0,0,0,0
467872786,126353451,292,3,f,66119400,5684.17,14058500000,6265520,8.59683e-05,1102.27,0.0947607,0.0809963,6.96311e-06,7.18011e-05,0.278566,6270,6570,7350
467874047,126353451,942,3,f,2046300000,1774510,466573000000,1726620000,0.000867181,973.008,0.843775,2.50672,0.00217378,0.0224152,0.742777,3870,5460,7680
467869429,126353451,278,2,f,1748450000,1033410,429294000000,690962000,0.000591046,668.621,0.395186,2.14185,0.00126593,0.0130538,0.479267,6180,6330,7200
467872893,126353451,337,3,f,1775900000,10593.1,585294000000,3217220,5.9649e-06,303.71,0.0018116,2.17548,1.29765e-05,0.000133809,0.134551,6470,400,7050
467874537,126353451,675,2,t,328276,278393,1302780000,1253960000,0.848044,4504.29,3819.84,0.000402138,0.000341031,0.00351659,0.8874,3220,3520,7150
467866464,126353451,234,1,f,103313000,0,29437000000,0,0,0,0,0.126558,0,0,0,0,0,0
467867876,126353451,856,1,f,4897680000,91575100,1424140000000,120469000000,0.0186976,1315.53,24.5972,5.99966,0.112179,1.15675,0.998173,6880,4840,5440
467873830,126353451,838,3,f,892604000,2520.25,352382000000,880356,2.82348e-06,349.313,0.000986279,1.09344,3.08731e-06,3.18352e-05,0.0596914,5040,2430,9770
467873836,126353451,840,3,f,5448470000,1842940,602938000000,596158000,0.000338249,323.482,0.109417,6.67437,0.0022576,0.0232795,0.65163,3880,5510,7080
467868523,126353451,1092,1,f,58385700,6770.54,12726100000,4080280,0.000115962,602.651,0.0698849,0.0715225,8.29392e-06,8.55239e-05,0.236799,6070,4430,4330
467872493,126353451,156,3,f,734540000,0,229019000000,0,0,0,0,0.899812,0,0,0,0,0,0
467872854,126353451,321,3,f,23947200,0,7926810000,0,0,0,0,0.0293353,0,0,0,0,0,0
467873000,126353451,388,3,f,2910600,1948.55,413849000,317749,0.000669466,163.07,0.10917,0.00356549,2.38697e-06,2.46136e-05,0.0877963,12990,5010,5910
467869631,126353451,350,2,f,13779000,8845,3025530000,9309830,0.000641919,1052.55,0.675654,0.0168793,1.08351e-05,0.000111728,0.32659,10360,4340,6550
467866220,126353451,126,1,f,61705800,2614.48,9794000000,816107,4.237e-05,312.149,0.0132258,0.0755896,3.20273e-06,3.30254e-05,0.0539957,7840,6720,5570
467872542,126353451,177,3,f,19591200,40.3864,4939100000,10791.4,2.06146e-06,267.205,0.000550831,0.0239992,4.94734e-08,5.10152e-07,0.00902514,11820,5460,5220
