id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465733492,287027773,44,1,f,770998000,972550,75245000000,183109000,0.00126142,188.278,0.237497,0.944472,0.00119137,0.0521644,0.406167,3920,3500,5220
465734044,287027773,954,1,f,153720000,10808.1,18041500000,1797580,7.03105e-05,166.317,0.0116939,0.188307,1.324e-05,0.000579712,0.0994432,8130,2600,1780
465733800,287027773,580,1,f,62553600,0,1632690000,0,0,0,0,0.0766282,0,0,0,0,0,0
465736029,287027773,250,3,f,482553000,302001,46590500000,50358600,0.000625841,166.75,0.104359,0.591127,0.000369952,0.0161984,0.251451,4750,3590,5200
465733837,287027773,631,1,f,1135980000,108378,70931900000,15581400,9.54043e-05,143.77,0.0137162,1.39158,0.000132763,0.00581302,0.199799,7730,6750,2620
465734136,287027773,1092,1,f,58385700,682.323,2465850000,129094,1.16865e-05,189.198,0.00221106,0.0715225,8.35846e-07,3.65976e-05,0.0611435,6330,4430,3800
465735889,287027773,136,3,f,2160790000,0,31502800000,0,0,0,0,2.64697,0,0,0,0,0,0
465737106,287027773,1101,3,f,590571000,1044980,63103900000,192889000,0.00176943,184.587,0.326615,0.723449,0.0012801,0.0560491,0.493246,2710,3480,7330
465735829,287027773,93,3,f,55870200,36.4572,1833300,5432.45,6.52535e-07,149.009,9.72333e-05,0.068441,4.46601e-08,1.95545e-06,0.00949933,9500,5610,3730
465734082,287027773,1007,1,f,2464120000,225400,352546000000,66396900,9.14729e-05,294.574,0.0269456,3.01854,0.000276115,0.0120897,0.42485,11460,2320,3450
465735086,287027773,692,2,f,297112000,1727980,30926400000,353124000,0.00581594,204.356,1.18852,0.363962,0.00211678,0.0926834,0.392875,7470,4640,10090
465736591,287027773,720,3,f,328666000,0,5249520000,0,0,0,0,0.402615,0,0,0,0,0,0
465733590,287027773,214,1,f,289443000,31597.6,8197940000,5981670,0.000109167,189.308,0.0206662,0.354567,3.87071e-05,0.00169479,0.254428,8890,4450,5050
465737054,287027773,1058,3,f,436867000,103257,54495100000,21518600,0.000236358,208.398,0.0492566,0.535162,0.00012649,0.00553837,0.298012,4960,4300,1880
465734535,287027773,260,2,f,73823400,16723.8,3398480000,2449450,0.000226538,146.465,0.0331799,0.0904337,2.04866e-05,0.000897009,0.136251,5930,7250,7690
465735201,287027773,794,2,f,714489000,74.7052,11538500,5837.96,1.04557e-07,78.1467,8.17081e-06,0.875249,9.15138e-08,4.00694e-06,0.00673428,12200,6780,8020
465735372,287027773,926,2,f,1348390000,466855,84564600000,70128600,0.000346231,150.215,0.052009,1.65178,0.000571898,0.0250406,0.387796,9810,4780,8780
465733948,287027773,818,1,f,916176000,108890,32952000000,18441700,0.000118852,169.362,0.020129,1.12232,0.00013339,0.00584049,0.190852,5950,5140,3360
465734635,287027773,331,2,f,377554000,54619,14150100000,8227720,0.000144666,150.638,0.0217922,0.462503,6.69083e-05,0.00292958,0.257653,8020,6370,6490
465735060,287027773,672,2,f,11441700000,29115200,1222260000000,7368970000,0.00254467,253.097,0.644048,14.016,0.0356661,1.56164,0.725208,6660,5010,9270
465734480,287027773,222,2,f,7367400,0,16542900,0,0,0,0,0.00902507,0,0,0,0,0,0
465734960,287027773,598,2,f,36933300,28896.3,1854230000,5449920,0.000782392,188.603,0.147561,0.0452433,3.5398e-05,0.0015499,0.175959,8580,3140,9890
465735585,287027773,1081,2,f,42624900,5095.89,2196690000,895752,0.000119552,175.779,0.0210148,0.0522155,6.24247e-06,0.000273327,0.0775131,3700,3410,6580
465734748,287027773,412,2,f,312751000,256855,41624600000,54864800,0.000821275,213.602,0.175426,0.38312,0.000314647,0.0137768,0.426441,2980,4180,7380
465734529,287027773,255,2,f,183545000,16988.8,24854200000,3085130,9.25593e-05,181.598,0.0168086,0.224843,2.08113e-05,0.000911224,0.0871099,5710,4060,6560
465735371,287027773,924,2,f,392630000,71355.3,903915000,9725460,0.000181737,136.296,0.0247701,0.480971,8.74102e-05,0.00382726,0.296784,8750,5240,7710
465735999,287027773,226,3,f,923751000,336307,51768700000,55876000,0.000364067,166.146,0.0604882,1.13159,0.000411976,0.0180384,0.464829,5690,7000,4520
465735866,287027773,121,3,f,22003200,5496.48,1355130000,842032,0.000249804,153.195,0.0382686,0.0269539,6.73318e-06,0.000294813,0.0724953,9110,2360,9170
465737170,287027773,312782562,3,f,151519000,20320.7,24572800000,4698970,0.000134114,231.24,0.0310125,0.18561,2.48929e-05,0.00108994,0.226982,7530,1180,8170
465736942,287027773,981,3,f,490590000,798595,50549700000,136671000,0.00162783,171.139,0.278584,0.600973,0.000978279,0.042834,0.316468,6430,1210,9120
465737199,287027773,312782620,3,f,152593000,321529,19415900000,64121900,0.0021071,199.428,0.420215,0.186927,0.000393873,0.0172458,0.315653,7710,1410,3090
465736353,287027773,519,3,f,1536660000,593.113,75057900000,178896,3.85975e-07,301.622,0.000116419,1.88241,7.26563e-07,3.18126e-05,0.0182936,11340,3820,4180
465734131,287027773,1084,1,f,473065000,245151,48957700000,44118800,0.000518218,179.966,0.0932615,0.579505,0.00030031,0.0131491,0.317475,8920,2920,3540
465735005,287027773,629,2,f,324571000,24176.7,30375300000,5707190,7.44881e-05,236.062,0.0175838,0.397599,2.96164e-05,0.00129676,0.277369,6200,4300,7170
465734564,287027773,286,2,f,44030700,0,979759000,0,0,0,0,0.0539376,0,0,0,0,0,0
465735745,287027773,2,3,f,111479000,1464.3,3262980000,213799,1.31352e-05,146.008,0.00191784,0.136562,1.79377e-06,7.85403e-05,0.0653691,5490,2560,8270
465733544,287027773,140,1,f,201443000,641685,6315840000,121522000,0.00318544,189.38,0.603256,0.246768,0.000786064,0.0344179,0.47568,9750,3060,5560
465736286,287027773,451,3,f,233577000,4055910,21982500000,892359000,0.0173643,220.014,3.82041,0.286132,0.00496849,0.217546,0.692934,7650,6400,9040
465736228,287027773,403,3,f,1413820000,201194,89550700000,38500100,0.000142305,191.358,0.0272312,1.73193,0.000246463,0.0107914,0.369022,7500,5700,3590
465736743,287027773,843,3,f,843908000,199485,82038500000,37392600,0.000236383,187.445,0.0443088,1.03379,0.00024437,0.0106997,0.431389,9880,3050,2940
465735363,287027773,918,2,f,3698590000,6128640,224148000000,1084740000,0.00165702,176.995,0.293284,4.53077,0.00750758,0.32872,0.526829,7920,5000,10560
465735948,287027773,184,3,f,675079000,159033,35249700000,23998900,0.000235578,150.905,0.0355498,0.826972,0.000194816,0.00853003,0.319532,2120,3490,6050
465736302,287027773,466,3,f,484708000,146143,16245400000,25963500,0.000301508,177.658,0.0535653,0.593767,0.000179025,0.00783864,0.358694,6810,2460,3130
465734142,287027773,1100,1,f,783095000,48773.5,66538500000,8926230,6.2283e-05,183.014,0.0113986,0.959292,5.97476e-05,0.00261605,0.166375,7780,2950,4350
465733686,287027773,363,1,f,203117000,194077,27401100000,39429800,0.000955492,203.166,0.194123,0.248819,0.000237744,0.0104097,0.294103,3270,2700,5250
465733921,287027773,772,1,f,260301000,246275,37680400000,52666700,0.000946118,213.853,0.20233,0.318868,0.000301687,0.0132094,0.265632,4170,2710,5210
465737084,287027773,1085,3,f,83323800,5.93853,2192500000,760.599,7.12705e-08,128.079,9.12823e-06,0.102072,7.2747e-09,3.18523e-07,0.00174889,3340,3140,6680
465733757,287027773,488,1,f,143100,0,1138760,0,0,0,0,0.000175297,0,0,0,0,0,0
465734242,287027773,35,2,f,15952500,0,1019010000,0,0,0,0,0.0195418,0,0,0,0,0,0
465736466,287027773,621,3,f,341444000,1916.45,10587200000,314209,5.6128e-06,163.953,0.000920238,0.418269,2.34766e-06,0.000102792,0.0486407,9870,5160,4080
465735203,287027773,795,2,f,2067420000,300589,168031000000,57845600,0.000145393,192.441,0.0279796,2.53259,0.000368221,0.0161226,0.291772,10170,3040,6120
465735331,287027773,900,2,f,389696000,6711.46,561358000,1449470,1.72223e-05,215.97,0.0037195,0.477377,8.22154e-06,0.00035998,0.0923491,4830,5410,6850
465735458,287027773,981,2,f,245295000,309874,17734700000,52566700,0.00126327,169.639,0.2143,0.300486,0.000379596,0.0166206,0.316468,6430,1210,9120
465734169,287027773,182305709,1,f,152978000,2184.34,19673600000,395270,1.42788e-05,180.956,0.00258383,0.187399,2.67582e-06,0.000117161,0.076974,6190,2120,3090
465733618,287027773,258,1,f,974437000,602090,81944100000,113504000,0.000617885,188.517,0.116482,1.19369,0.00073756,0.0322941,0.465012,4120,4440,5660
465734132,287027773,1085,1,f,41661900,0,1233710000,0,0,0,0,0.0510358,0,0,0,0,0,0
465735635,287027773,1123,2,f,336921000,68.5549,26665800,21192.9,2.03475e-07,309.138,6.29016e-05,0.412729,8.39798e-08,3.67706e-06,0.010544,11650,5530,8130
465735237,287027773,824,2,f,354401000,90788.7,5792820000,16725900,0.000256175,184.229,0.0471947,0.434141,0.000111216,0.00486961,0.323779,7560,2710,5720
465737255,287027773,695,2,t,436151,104865,161838000,91013900,0.240433,867.916,208.675,0.000534285,0.000128459,0.00562461,0.759847,6690,5110,9410
465736230,287027773,406,3,f,305833000,6079.34,15966800000,959474,1.9878e-05,157.825,0.00313725,0.374645,7.44719e-06,0.000326076,0.101508,7670,4300,7020
465736236,287027773,413,3,f,216560000,0,5333800,0,0,0,0,0.265286,0,0,0,0,0,0
465734894,287027773,501,2,f,49773600,56851.3,5836820000,9575990,0.0011422,168.439,0.192391,0.0609727,6.96428e-05,0.00304932,0.187022,8330,630,7100
465733806,287027773,589,1,f,694349000,261084,42944000000,40049800,0.000376012,153.398,0.0576796,0.850578,0.000319827,0.0140037,0.385664,4080,4420,5660
465733872,287027773,687,1,f,826108000,434428,123034000000,100843000,0.000525873,232.129,0.12207,1.01198,0.000532175,0.0233013,0.396742,8230,1430,4920
465734896,287027773,503,2,f,183317000,878.521,12205400000,135125,4.79235e-06,153.809,0.000737107,0.224564,1.07619e-06,4.7121e-05,0.0534121,8160,2840,5730
465735251,287027773,836,2,f,174853000,6594790,10455000000,1284120000,0.0377162,194.717,7.34399,0.214195,0.00807862,0.353723,0.584814,9380,3710,10380
465735930,287027773,165,3,f,550937000,164144,37381200000,30869000,0.000297936,188.06,0.0560299,0.674898,0.000201077,0.00880415,0.392757,8600,5870,5840
465736563,287027773,692,3,f,594223000,1743330,58923700000,355277000,0.00293379,203.793,0.597885,0.727923,0.00213557,0.0935063,0.392875,7470,4640,10090
465736528,287027773,667,3,f,109260000,5155.04,6618290000,840953,4.71814e-05,163.132,0.00769681,0.133844,6.31492e-06,0.000276499,0.0882253,2060,2810,4460
465736125,287027773,328,3,f,992317000,909167,111806000000,171270000,0.000916207,188.381,0.172596,1.21559,0.00111373,0.0487648,0.369247,4260,4950,9180
465733992,287027773,888,1,f,325847000,21667.9,22144900000,3446520,6.64972e-05,159.061,0.0105771,0.399162,2.65432e-05,0.0011622,0.144764,8460,4600,710
465734141,287027773,1099,1,f,1510450000,205403,29305500000,33703400,0.000135988,164.084,0.0223135,1.8503,0.000251619,0.0110171,0.358694,6810,2460,3130
465734633,287027773,330,2,f,8700300,0,284758000,0,0,0,0,0.0106579,0,0,0,0,0,0
465735562,287027773,1058,2,f,218434000,40766.5,29695200000,10741000,0.000186631,263.477,0.0491729,0.267581,4.99389e-05,0.00218658,0.258759,6280,4550,10000
465735638,287027773,1126,2,f,6718500,41.6591,386617000,5265.2,6.20065e-06,126.388,0.000783688,0.00823016,5.10324e-08,2.23446e-06,0.00845129,7430,6130,5770
465734162,287027773,10703,1,f,1805030000,1372030,202895000000,268618000,0.000760112,195.782,0.148816,2.21116,0.00168073,0.073591,0.415146,8530,5840,3660
465733803,287027773,583,1,f,222730000,9233.78,14913000000,1435290,4.14573e-05,155.439,0.00644407,0.272844,1.13114e-05,0.00049527,0.129892,4050,5000,3260
465734189,287027773,312782620,1,f,76296600,306415,10750900000,61125700,0.00401611,199.486,0.801159,0.0934633,0.000375359,0.0164351,0.315653,7710,1410,3090
465734045,287027773,957,1,f,990184000,141156,128863000000,46222200,0.000142555,327.455,0.0466804,1.21298,0.000172916,0.00757113,0.431321,11860,3810,5550
465733740,287027773,452,1,f,73296000,437.145,4623350000,57548.5,5.9641e-06,131.646,0.000785152,0.0897876,5.35502e-07,2.3447e-05,0.0382084,4790,6670,5670
465735284,287027773,857,2,f,216560000,173161,19000700000,33575800,0.000799601,193.899,0.155042,0.265286,0.000212123,0.00928781,0.324943,5970,4760,9540
465736842,287027773,917,3,f,8958600,0,101470000,0,0,0,0,0.0109743,0,0,0,0,0,0
465733703,287027773,388,1,f,1455300,0,11005600,0,0,0,0,0.00178274,0,0,0,0,0,0
465734033,287027773,940,1,f,473834000,969.328,3547590000,159569,2.04571e-06,164.619,0.000336762,0.580446,1.18743e-06,5.19916e-05,0.0290515,4730,2500,4300
465737267,287027773,942,2,t,4069090,967300,1996950000,1332270000,0.237719,1377.3,327.411,0.00498463,0.00118494,0.0518828,0.889199,6700,5260,9440
465734484,287027773,225,2,f,276808000,2580.73,5621750000,1032490,9.32318e-06,400.078,0.00373,0.339089,3.16139e-06,0.000138422,0.104888,11510,4490,6990
465734423,287027773,177,2,f,9795600,0,329897000,0,0,0,0,0.0119996,0,0,0,0,0,0
465734962,287027773,599,2,f,75195000,2208.3,6743760000,352083,2.93677e-05,159.436,0.00468227,0.0921139,2.70517e-06,0.000118446,0.162415,6100,4480,5830
465735664,287027773,182305709,2,f,152978000,43722.1,19300600000,10504700,0.000285806,240.26,0.0686676,0.187399,5.35596e-05,0.00234511,0.272078,6000,1960,8370
465733505,287027773,72,1,f,15252300,4405.97,1637010000,792917,0.000288873,179.964,0.0519867,0.0186841,5.39732e-06,0.000236322,0.13832,5140,5880,5220
465735430,287027773,961,2,f,5772140000,13866600,514314000000,2675770000,0.00240233,192.965,0.463566,7.07087,0.0169866,0.743759,0.623526,7560,6770,9130
465736239,287027773,414,3,f,69566400,3036.94,6949270000,481899,4.36552e-05,158.679,0.00692717,0.0852188,3.72025e-06,0.000162891,0.0842533,7370,4950,5380
465735148,287027773,746,2,f,604155000,418568,62022600000,77630200,0.000692815,185.466,0.128494,0.74009,0.000512745,0.0224506,0.330642,2600,4130,6110
465736082,287027773,296,3,f,653422000,446038,96252600000,96874900,0.000682618,217.19,0.148258,0.800441,0.000546396,0.023924,0.302097,4000,2670,5900
465734062,287027773,978,1,f,294982000,0,742538000,0,0,0,0,0.361353,0,0,0,0,0,0
465734941,287027773,583,2,f,222030000,4578050,19243400000,1159940000,0.020619,253.37,5.22424,0.271987,0.00560811,0.245552,0.676483,6600,4970,9460
465735183,287027773,778,2,f,928130000,1202450,117964000000,248274000,0.00129557,206.473,0.267499,1.13696,0.001473,0.0644956,0.325802,8390,1200,8210
465733922,287027773,773,1,f,158576000,0,10393200000,0,0,0,0,0.194256,0,0,0,0,0,0
465733984,287027773,874,1,f,38079900,420.104,1699300000,67865.9,1.10322e-05,161.545,0.0017822,0.0466479,5.14628e-07,2.2533e-05,0.0235371,9450,3820,3500
465733501,287027773,64,1,f,71051400,5502.7,10337300000,879568,7.74468e-05,159.843,0.0123793,0.087038,6.74081e-06,0.000295147,0.0604649,6020,3280,5000
465733827,287027773,618,1,f,478252000,509.902,5334820000,79883.3,1.06618e-06,156.664,0.000167032,0.585859,6.2463e-07,2.73495e-05,0.024828,6010,2960,5220
465736611,287027773,759,3,f,19179000,47202.1,2169770000,8305550,0.00246114,175.957,0.433055,0.0234943,5.78226e-05,0.00253177,0.286308,8790,3010,1080
465734822,287027773,429,2,f,595589000,0.96917,12428300000,196.354,1.62724e-09,202.6,3.2968e-07,0.729597,1.18723e-09,5.19831e-08,0.00082731,13130,5310,7500
465736403,287027773,576,3,f,5065200,0,169018000,0,0,0,0,0.00620487,0,0,0,0,0,0
465734238,287027773,31,2,f,2083250000,1475860,266928000000,294538000,0.000708439,199.571,0.141384,2.55199,0.00180793,0.0791601,0.311298,4050,2970,6090
465734664,287027773,348,2,f,578582000,75266.6,25772000000,15038800,0.000130088,199.806,0.0259924,0.708763,9.22016e-05,0.00403706,0.392757,8600,5870,5840
465733915,287027773,759,1,f,9589500,36305.1,1193470000,6507250,0.00378592,179.238,0.678581,0.0117471,4.44737e-05,0.00194728,0.286308,8790,3010,1080
465736220,287027773,397,3,f,58861800,0,211384000,0,0,0,0,0.0721057,0,0,0,0,0,0
465733486,287027773,35,1,f,15952500,32.071,1022440000,5997.86,2.01041e-06,187.018,0.000375982,0.0195418,3.9287e-08,1.72019e-06,0.00621521,9350,3680,5550
465733980,287027773,867,1,f,392236000,41785.2,24187100000,6866470,0.000106531,164.328,0.0175059,0.480489,5.11869e-05,0.00224122,0.171082,9790,4970,3930
465735863,287027773,120,3,f,434893000,1254140,33840100000,273158000,0.0028838,217.805,0.628105,0.532743,0.00153633,0.0672681,0.512569,5250,5370,9870
465737068,287027773,1070,3,f,1454750000,1311500,263688000000,357347000,0.00090153,272.472,0.245641,1.78207,0.00160659,0.0703446,0.487667,6170,2160,2420
465734051,287027773,965,1,f,172104000,47958.3,12181500000,7061160,0.000278658,147.235,0.0410284,0.210828,5.87489e-05,0.00257232,0.144021,9220,760,4370
465734387,287027773,151,2,f,286215000,5242.02,9447070000,716805,1.8315e-05,136.742,0.00250443,0.350614,6.42147e-06,0.000281165,0.0460429,2150,3420,6870
465734912,287027773,534,2,f,73809900,1988.38,2562150000,351734,2.69392e-05,176.895,0.00476541,0.0904171,2.43576e-06,0.00010665,0.050291,10070,4800,7010
465736720,287027773,826,3,f,1702420000,260737,87300100000,41375300,0.000153157,158.686,0.0243038,2.08547,0.000319403,0.0139851,0.7141,5060,7040,4820
465734855,287027773,451,2,f,116788000,4029670,11298800000,888213000,0.034504,220.418,7.60531,0.143066,0.00493635,0.216138,0.692934,7650,6400,9040
465735760,287027773,23,3,f,522511000,496991,32531200000,87648600,0.000951159,176.359,0.167745,0.640076,0.000608814,0.026657,0.327165,6140,6100,7950
465737162,287027773,312782546,3,f,535525000,146246,75231400000,26547000,0.00027309,181.523,0.0495719,0.656018,0.000179152,0.00784418,0.275736,7280,590,3740
465733511,287027773,84,1,f,113555000,9767.49,9796510000,1798680,8.60156e-05,184.15,0.0158398,0.139105,1.19652e-05,0.000523896,0.261062,3330,3490,5160
465735757,287027773,21,3,f,1104420000,117374,8853770000,138467000,0.000106277,1179.7,0.125376,1.35291,0.000143784,0.00629558,0.343326,2060,3910,7380
465733927,287027773,781,1,f,11709000,0,1381790000,0,0,0,0,0.0143435,0,0,0,0,0,0
465733574,287027773,187,1,f,373317000,425844,42554200000,72529000,0.0011407,170.318,0.194282,0.457314,0.000521659,0.0228409,0.267341,3620,3630,2590
465735221,287027773,809,2,f,674500000,470016,66067500000,84469000,0.000696836,179.715,0.125232,0.826263,0.00057577,0.0252101,0.362186,4730,5060,6590
465734587,287027773,301,2,f,319407000,340601,8715130000,64276900,0.00106635,188.716,0.201238,0.391274,0.000417236,0.0182687,0.313041,7270,5060,8710
465734826,287027773,433,2,f,98091900,4712.72,13781100000,1033040,4.80439e-05,219.202,0.0105313,0.120163,5.77308e-06,0.000252775,0.190943,7410,760,7110
465733725,287027773,430,1,f,620932000,428393,71489400000,86052300,0.000689919,200.872,0.138586,0.760642,0.000524781,0.0229776,0.337066,6100,1220,5510
465734958,287027773,596,2,f,476301000,36008.2,16918500000,5887180,7.55998e-05,163.495,0.0123602,0.583468,4.41101e-05,0.00193136,0.239435,4510,5910,5950
465737168,287027773,312782558,3,f,62346600,16.9193,9536300000,3305.83,2.71375e-07,195.388,5.30234e-05,0.0763746,2.07262e-08,9.07496e-07,0.00592995,7580,700,3680
465733466,287027773,2,1,f,55739700,198.52,1605710000,26986.8,3.56155e-06,135.94,0.000484158,0.0682811,2.43187e-07,1.06479e-05,0.0202099,4570,3940,2650
465733991,287027773,886,1,f,2162850000,1405360,266922000000,291130000,0.000649774,207.156,0.134605,2.64949,0.00172157,0.0753791,0.396742,8230,1430,4920
465733958,287027773,835,1,f,1403490000,138901,81916800000,22859900,9.8968e-05,164.578,0.0162879,1.71927,0.000170153,0.00745017,0.316585,5250,5950,4530
465737172,287027773,312782566,3,f,88398000,49029.6,11599600000,8697480,0.000554646,177.392,0.09839,0.108288,6.00612e-05,0.00262979,0.146882,7390,1190,7650
465733780,287027773,534,1,f,73809900,10202.2,3293780000,1875920,0.000138223,183.873,0.0254155,0.0904171,1.24977e-05,0.000547214,0.116278,10070,4580,4290
465734357,287027773,131,2,f,268444000,27732900,41236600000,12784000000,0.10331,460.97,47.6228,0.328844,0.0339728,1.4875,1,6640,5270,9070
465734308,287027773,96,2,f,264705000,0,22073000000,0,0,0,0,0.324264,0,0,0,0,0,0
465733863,287027773,672,1,f,11441700000,8055320,1170050000000,1650460000,0.000704032,204.89,0.144249,14.0161,0.00986776,0.432061,0.573677,5540,3610,2640
465733946,287027773,814,1,f,103431000,83607,10087700000,15742000,0.000808338,188.286,0.152199,0.126703,0.000102419,0.0044844,0.363584,3660,4260,5240
465735275,287027773,851,2,f,289858000,96247.3,17937700000,16020000,0.00033205,166.446,0.0552684,0.355076,0.000117903,0.00516239,0.197508,8270,2130,6070
465735648,287027773,1139,2,f,102729000,24865.8,8125310000,4462340,0.000242053,179.457,0.0434381,0.125843,3.04606e-05,0.00133372,0.180567,6240,6580,8090
465733623,287027773,269,1,f,68850000,11627.9,5687190000,1537780,0.000168888,132.249,0.0223353,0.0843413,1.42442e-05,0.000623683,0.121581,10130,2230,1820
465733926,287027773,780,1,f,141285000,15161.1,8382520000,2257180,0.000107309,148.88,0.0159761,0.173074,1.85723e-05,0.00081319,0.1087,8080,6070,3040
465736377,287027773,545,3,f,13887000,8726.26,1388330000,1399240,0.000628376,160.348,0.100759,0.0170116,1.06897e-05,0.000468048,0.0912357,9870,1380,7430
465733810,287027773,595,1,f,77428800,0,695623000,0,0,0,0,0.0948503,0,0,0,0,0,0
465737187,287027773,312782594,3,f,75834000,10812.2,7765990000,1778840,0.000142578,164.521,0.023457,0.0928966,1.3245e-05,0.000579933,0.146353,9130,2450,9270
465734003,287027773,903,1,f,41083200,0,706184000,0,0,0,0,0.0503269,0,0,0,0,0,0
465734385,287027773,149,2,f,181114000,222680,15588700000,44457500,0.0012295,199.647,0.245467,0.221865,0.000272783,0.0119438,0.366635,5570,4410,5860
465736832,287027773,909,3,f,10326700000,7501200,696526000000,1293440000,0.000726392,172.431,0.125252,12.6501,0.00918897,0.40234,0.526829,7920,5000,10560
465734012,287027773,912,1,f,54815400,1459.36,5518640000,417690,2.66231e-05,286.215,0.00761994,0.0671489,1.78771e-06,7.82751e-05,0.0578657,11500,3800,5590
465734047,287027773,959,1,f,127209000,19157.7,9466510000,2744860,0.000150601,143.277,0.0215776,0.155831,2.34682e-05,0.00102756,0.183207,6520,3210,800
465733595,287027773,223,1,f,110413000,6775.39,1505350000,961849,6.13641e-05,141.962,0.00871138,0.135256,8.29985e-06,0.000363409,0.0524753,7430,7140,5230
465737104,287027773,1100,3,f,1566190000,243319,133218000000,49038400,0.000155357,201.539,0.0313106,1.91858,0.000298066,0.0130508,0.426633,7790,2810,6350
465734750,287027773,413,2,f,108280000,0,2839820,0,0,0,0,0.132643,0,0,0,0,0,0
465736193,287027773,377,3,f,130779000,89744.4,13003200000,15447700,0.000686229,172.13,0.118121,0.160204,0.000109937,0.00481359,0.199831,10120,2340,9110
465733575,287027773,188,1,f,65914200,21697.7,2330430000,3340050,0.00032918,153.936,0.0506727,0.0807449,2.65796e-05,0.00116379,0.159057,2180,3630,4590
465734982,287027773,612,2,f,294221000,0,2718780000,0,0,0,0,0.36042,0,0,0,0,0,0
465734515,287027773,247,2,f,3961690000,6699640,440803000000,1329110000,0.00169111,198.385,0.335489,4.85307,0.00820706,0.359347,0.492585,8330,3350,10330
465735642,287027773,1128,2,f,237541000,85558.9,40865400000,23097400,0.000360186,269.959,0.0972356,0.290987,0.00010481,0.0045891,0.409099,6100,1180,7700
465736099,287027773,310,3,f,235854000,42593.4,9949430000,7849360,0.000180592,184.286,0.0332806,0.288921,5.2177e-05,0.00228457,0.191181,5240,3640,5200
465734870,287027773,466,2,f,242354000,68983.1,7884500000,11919400,0.000284638,172.788,0.049182,0.296883,8.45042e-05,0.00370002,0.229891,6980,2720,8400
465734061,287027773,977,1,f,135130000,5873.5,11589500000,850097,4.34657e-05,144.734,0.00629098,0.165534,7.19504e-06,0.000315035,0.0876376,9480,3120,1790
465736317,287027773,482,3,f,308014000,207386,3648700000,33629900,0.000673302,162.161,0.109183,0.377317,0.000254048,0.0111235,0.30792,8970,3170,3420
465736188,287027773,374,3,f,191243000,6619.56,6233650000,955782,3.46134e-05,144.388,0.00499774,0.234272,8.10896e-06,0.000355051,0.377721,8220,4830,7500
465735160,287027773,755,2,f,232628000,644977,24305400000,125589000,0.00277257,194.719,0.539873,0.284969,0.000790096,0.0345944,0.384007,6900,4150,10540
465736490,287027773,638,3,f,671994000,470417,54823900000,81696500,0.000700032,173.668,0.121573,0.823193,0.000576261,0.0252316,0.265576,4380,4550,8570
465734011,287027773,911,1,f,3096900,0,65894500,0,0,0,0,0.0037937,0,0,0,0,0,0
465735574,287027773,1069,2,f,17398800,98.7134,3890450,12114.8,5.67358e-06,122.727,0.000696303,0.0213135,1.20924e-07,5.29466e-06,0.0188708,11430,7310,5790
465735300,287027773,874,2,f,38079900,453.286,1197660000,75728.9,1.19036e-05,167.067,0.00198869,0.0466479,5.55275e-07,2.43128e-05,0.0492418,9240,3850,7970
465737052,287027773,1057,3,f,2666730000,4323300,271593000000,771728000,0.0016212,178.504,0.289392,3.26674,0.00529605,0.231888,0.628894,4430,4560,9770
465733483,287027773,30,1,f,5502600,0,181600000,0,0,0,0,0.00674068,0,0,0,0,0,0
465734551,287027773,274,2,f,323979000,27642.8,26921800000,4394860,8.53227e-05,158.988,0.0135653,0.396875,3.38624e-05,0.00148267,0.165961,6210,1150,6380
465734923,287027773,565,2,f,118490000,4590.13,15483100000,879277,3.87387e-05,191.558,0.00742071,0.14515,5.6229e-06,0.000246199,0.108665,8600,710,7480
465733588,287027773,210,1,f,14751000,98.0422,214534000,10470.5,6.64648e-06,106.795,0.000709813,0.01807,1.20102e-07,5.25866e-06,0.0196142,8030,6160,4650
465733482,287027773,27,1,f,31907700,228.58,857264000,35835.5,7.1638e-06,156.774,0.0011231,0.0390869,2.80011e-07,1.22603e-05,0.0106902,7970,3790,3180
465733792,287027773,566,1,f,465023000,76628.3,31041600000,11602400,0.000164784,151.411,0.0249501,0.569653,9.38696e-05,0.00411009,0.242103,7900,7140,2100
465733902,287027773,731,1,f,458226000,426440,42120700000,84326100,0.000930632,197.744,0.184027,0.561327,0.000522389,0.0228728,0.424926,3010,3470,5260
465734315,287027773,101,2,f,339016000,1446.48,6273520000,288981,4.2667e-06,199.782,0.000852409,0.415295,1.77194e-06,7.75845e-05,0.0812201,10110,6050,8630
465734891,287027773,493,2,f,3723120000,3812990,357146000000,827230000,0.00102414,216.95,0.222187,4.56082,0.00467092,0.204516,0.441188,4740,5880,7050
465734160,287027773,1132,1,f,1394600000,104572,44799400000,14797100,7.49833e-05,141.501,0.0106102,1.70839,0.0001281,0.00560889,0.304323,9280,5120,3640
465734158,287027773,1128,1,f,237541000,156560,42157300000,45081900,0.000659088,287.952,0.189786,0.290987,0.000191786,0.00839738,0.483575,6140,1320,3750
465736813,287027773,900,3,f,784736000,24627.7,1381450000,4301590,3.13834e-05,174.665,0.00548158,0.961302,3.01689e-05,0.00132095,0.35268,1950,4820,4690
465735982,287027773,211,3,f,713878000,160231,94753400000,30716100,0.000224452,191.699,0.0430271,0.874501,0.000196283,0.00859428,0.297887,2980,2510,5910
