id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468249316,303582161,612,1,f,294221000,398503,60263900000,54787700,0.00135443,137.484,0.186213,0.36042,0.000488166,0.0405272,0.631513,9370,4880,3610
468252704,303582161,323,3,f,19356300000,536319,5003100000000,65665900,2.77077e-05,122.438,0.00339249,23.7115,0.00065699,0.054543,0.445331,7840,2790,5810
468253356,303582161,759,3,f,19179000,202872,7475250000,216555000,0.0105778,1067.44,11.2913,0.0234943,0.000248519,0.0206319,0.327237,8800,2800,10320
468250418,303582161,318,2,f,7922700,0,2190830000,0,0,0,0,0.00970531,0,0,0,0,0,0
468252937,303582161,449,3,f,104830000,0,12185700000,0,0,0,0,0.128417,0,0,0,0,0,0
468253706,303582161,894,3,f,1213190000,266321,426977000000,218472000,0.000219522,820.331,0.180081,1.48615,0.000326243,0.0270845,0.232292,9660,680,4550
468251380,303582161,822,2,f,8467720000,1372360,2231640000000,740339000,0.00016207,539.464,0.0874307,10.373,0.00168114,0.139567,0.480446,8940,3040,7930
468252046,303582161,312782612,2,f,51101100,21979.6,24411400000,25908400,0.000430119,1178.75,0.507003,0.0625988,2.6925e-05,0.0022353,0.177091,7850,1380,9120
468252167,303582161,91,3,f,775508000,0.161668,149137000000,25.6063,2.08467e-10,158.388,3.30187e-08,0.949998,1.98043e-10,1.64414e-08,0.000114154,11610,4490,7970
468252934,303582161,448,3,f,251978000,19967.7,97903600000,2991580,7.92436e-05,149.821,0.0118724,0.308674,2.44604e-05,0.00203069,0.217321,2490,4370,7510
468251265,303582161,759,2,f,9589500,151319,3755970000,161757000,0.0157797,1068.97,16.8681,0.0117471,0.000185366,0.015389,0.327237,8800,2800,10320
468250606,303582161,433,2,f,98091900,3751.02,44213900000,3733990,3.82398e-05,995.46,0.0380662,0.120163,4.595e-06,0.000381474,0.0693862,7270,900,7130
468251148,303582161,694,2,f,277589000,0,96022400000,0,0,0,0,0.340046,0,0,0,0,0,0
468248669,303582161,44,1,f,770998000,2098.21,263638000000,370155,2.72142e-06,176.414,0.000480098,0.944472,2.57031e-06,0.000213385,0.188172,2990,4490,5630
468251823,303582161,1046,2,f,66501900,521.118,25143000000,254309,7.83614e-06,488.006,0.00382408,0.0814648,6.3837e-07,5.29971e-05,0.139422,7310,1200,7030
468251477,303582161,874,2,f,38079900,0,6879870000,0,0,0,0,0.0466479,0,0,0,0,0,0
468248788,303582161,153,1,f,374736000,2225130,25629800000,203979000,0.00593786,91.6709,0.544329,0.459051,0.00272578,0.226293,0.547452,12180,5450,3200
468250811,303582161,566,2,f,465023000,6653.13,105983000000,2176890,1.43071e-05,327.198,0.00468126,0.569653,8.15009e-06,0.000676615,0.139663,8530,6350,9870
468249671,303582161,909,1,f,5163330000,55446.6,1437270000000,8250530,1.07385e-05,148.801,0.00159791,6.32507,6.79221e-05,0.00563885,0.238536,10080,4420,1320
468249584,303582161,843,1,f,421954000,4338.89,137400000000,485742,1.02828e-05,111.951,0.00115117,0.516894,5.31514e-06,0.000441259,0.17488,9550,4430,3000
468249395,303582161,673,1,f,9695700,31041.1,724512000,4351870,0.00320153,140.197,0.448845,0.0118772,3.80253e-05,0.00315684,0.234211,8360,5620,5300
468249108,303582161,377,1,f,65389500,0,22562800000,0,0,0,0,0.0801021,0,0,0,0,0,0
468251608,303582161,948,2,f,712816000,380025,53048000000,44737000,0.000533132,117.721,0.062761,0.8732,0.000465531,0.0386481,0.419177,9020,3120,7980
468251868,303582161,1073,2,f,14027500000,840032,5225230000000,113885000,5.98845e-05,135.572,0.00811869,17.1837,0.00102904,0.0854302,0.353808,11110,2280,9310
468250322,303582161,238,2,f,19225800,0,659019000,0,0,0,0,0.0235516,0,0,0,0,0,0
468253465,303582161,824,3,f,708802000,360841,81865000000,41224600,0.000509085,114.246,0.0581609,0.868283,0.00044203,0.036697,0.377116,7460,2720,5950
468251691,303582161,985,2,f,8038890000,1814960,3105600000000,1532700000,0.000225773,844.478,0.19066,9.84765,0.00222333,0.184579,0.421285,5200,1360,6620
468252962,303582161,463,3,f,4991880000,72574.2,1850140000000,10236600,1.45384e-05,141.05,0.00205064,6.11505,8.89033e-05,0.0073807,0.299597,8700,4970,8010
468249586,303582161,844,1,f,1713780000,0,575270000000,0,0,0,0,2.09938,0,0,0,0,0,0
468251818,303582161,1044,2,f,19390500,0,2499110000,0,0,0,0,0.0237534,0,0,0,0,0,0
468253299,303582161,706,3,f,71953200,55463,23431300000,6095350,0.00077082,109.899,0.0847127,0.0881427,6.79422e-05,0.00564052,0.311365,7650,2530,4840
468251894,303582161,1089,2,f,19620800000,2895490,6245160000000,1084690000,0.000147573,374.613,0.0552826,24.0355,0.00354697,0.294468,0.480446,8940,3040,7930
468251937,303582161,1113,2,f,38918700,0,11405600000,0,0,0,0,0.0476754,0,0,0,0,0,0
468251718,303582161,998,2,f,162446000,0,37260600000,0,0,0,0,0.198997,0,0,0,0,0,0
468249240,303582161,542,1,f,264586000,483.25,83804800000,58075.5,1.82644e-06,120.177,0.000219496,0.324117,5.91981e-07,4.91459e-05,0.0602077,8770,910,5450
468250517,303582161,380,2,f,11023200,3209.17,648615000,362128,0.000291129,112.841,0.0328514,0.0135034,3.93124e-06,0.000326369,0.163704,13030,4990,6880
468248909,303582161,254,1,f,4317840000,34748.9,1565990000000,5146050,8.04774e-06,148.093,0.00119181,5.28935,4.25673e-05,0.00353392,0.245902,7390,200,4750
468251298,303582161,780,2,f,141285000,6056.45,29529800000,493065,4.2867e-05,81.4115,0.00348987,0.173074,7.41915e-06,0.000615933,0.187807,7440,5940,7540
468252144,303582161,72,3,f,30504600,0,9685910000,0,0,0,0,0.0373681,0,0,0,0,0,0
468252490,303582161,207,3,f,41034600,23004.9,4047150000,2225300,0.000560621,96.7319,0.05423,0.0502674,2.8181e-05,0.00233957,0.18464,12390,4860,5610
468251144,303582161,693,2,f,210049000,0,43477700000,0,0,0,0,0.25731,0,0,0,0,0,0
468249675,303582161,911,1,f,3096900,0,615041000,0,0,0,0,0.0037937,0,0,0,0,0,0
468251393,303582161,830,2,f,218139000,493.396,53873600000,51179.5,2.26184e-06,103.729,0.000234618,0.267221,6.0441e-07,5.01778e-05,0.0330304,7230,5990,5760
468252824,303582161,381,3,f,1507030000,359.235,353316000000,23027.6,2.38372e-07,64.1019,1.52801e-05,1.84612,4.40063e-07,3.65337e-05,0.0196164,8950,5180,7480
468249332,303582161,622,1,f,37614600,0,9529740000,0,0,0,0,0.0460779,0,0,0,0,0,0
468250272,303582161,196,2,f,95487300,0,15393400000,0,0,0,0,0.116972,0,0,0,0,0,0
468253855,303582161,957,3,f,1980370000,76048.7,807405000000,10169600,3.84013e-05,133.725,0.00513519,2.42595,9.31596e-05,0.00773406,0.257105,12090,3990,4360
468249122,303582161,398,1,f,211571000,0,19148100000,0,0,0,0,0.259175,0,0,0,0,0,0
468254263,303582161,312782590,3,f,135740000,15092.4,58590300000,19615100,0.000111186,1299.66,0.144505,0.166281,1.84882e-05,0.00153488,0.200245,9420,2440,9360
468252665,303582161,304,3,f,479372000,0,183642000000,0,0,0,0,0.587231,0,0,0,0,0,0
468250301,303582161,222,2,f,7367400,76.6348,507262000,7727.31,1.04019e-05,100.833,0.00104885,0.00902507,9.38777e-08,7.79367e-06,0.0193358,11470,6760,5700
468251865,303582161,1070,2,f,727375000,17711.5,359465000000,18826200,2.43499e-05,1062.94,0.0258824,0.891034,2.16966e-05,0.00180124,0.152538,7700,1670,9260
468253185,303582161,633,3,f,18325800,0,4454220000,0,0,0,0,0.0224491,0,0,0,0,0,0
468253052,303582161,545,3,f,13887000,0,4416120000,0,0,0,0,0.0170116,0,0,0,0,0,0
468253399,303582161,786,3,f,125141000,223457,32740700000,130383000,0.00178564,583.479,1.04188,0.153298,0.000273735,0.0227253,0.348512,7990,3540,9990
468250009,303582161,1127,1,f,295491000,605113,90608000000,455410000,0.00204782,752.603,1.5412,0.361976,0.000741264,0.0615393,0.286041,8480,3520,720
468250033,303582161,182305709,1,f,152978000,0,61765200000,0,0,0,0,0.187399,0,0,0,0,0,0
468254338,303582161,954,3,t,0.0259286,0.0259286,171.595,171.595,1,6618,6618,3.17625e-11,3.17625e-11,2.6369e-09,2.88095e-05,7720,3240,10040
468249855,303582161,1037,1,f,375044000,74543.4,108343000000,11495100,0.000198759,154.206,0.0306498,0.459429,9.13157e-05,0.00758098,0.301997,9380,2440,3740
468250628,303582161,443,2,f,425837000,1600910,29914100000,1029710000,0.00375944,643.203,2.41808,0.52165,0.00196111,0.162811,0.637068,7590,1370,6970
468251968,303582161,1132,2,f,1394600000,2294.81,186089000000,191670,1.6455e-06,83.5231,0.000137437,1.70839,2.81115e-06,0.00023338,0.0614103,9680,5330,7720
468253203,303582161,643,3,f,43678800,770564,15301600000,683040000,0.0176416,886.416,15.6378,0.0535065,0.000943941,0.0783654,0.485445,8740,2740,10420
468252534,303582161,233,3,f,197275000,29878.1,87262800000,28306000,0.000151454,947.383,0.143485,0.241661,3.66007e-05,0.00303857,0.232353,8410,2040,9550
468253334,303582161,746,3,f,1208260000,275485,427302000000,59337200,0.000228001,215.392,0.0491096,1.48012,0.000337469,0.0280165,0.380319,2200,3480,5620
468248617,303582161,1,1,f,13276800,4207.05,1787950000,530348,0.000316872,126.062,0.0399455,0.0162641,5.15364e-06,0.000427852,0.173472,7880,6350,4570
468254027,303582161,1033,3,f,2182600000,4281.2,894254000000,422377,1.96151e-06,98.6586,0.00019352,2.67369,5.24447e-06,0.000435393,0.084371,12440,4570,7340
468254272,303582161,312782604,3,f,105620000,148019,40897300000,178498000,0.00140143,1205.91,1.69,0.129385,0.000181324,0.0150534,0.32674,7500,900,8850
468250443,303582161,332,2,f,670500,0,196458000,0,0,0,0,0.000821363,0,0,0,0,0,0
468252050,303582161,312782620,2,f,76296600,0,30395400000,0,0,0,0,0.0934633,0,0,0,0,0,0
468251191,303582161,711,2,f,134024000,5872.39,20974600000,585210,4.38158e-05,99.6544,0.00436644,0.16418,7.19368e-06,0.000597215,0.143595,12390,4870,6580
468253821,303582161,942,3,f,2046300000,30401.4,495106000000,11249500,1.48568e-05,370.03,0.00549746,2.50672,3.72418e-05,0.00309179,0.152097,7850,4930,9730
468250558,303582161,402,2,f,319438000,217732,128187000000,244757000,0.00068161,1124.12,0.766211,0.391311,0.000266722,0.0221431,0.261942,8520,1640,9860
468253209,303582161,647,3,f,1755860000,15433.4,400951000000,4705740,8.78964e-06,304.907,0.00268002,2.15093,1.89059e-05,0.00156956,0.201879,7970,7190,2510
468248638,303582161,17,1,f,942571000,0,354064000000,0,0,0,0,1.15465,0,0,0,0,0,0
468249439,303582161,704,1,f,215940000,126214,55153000000,50008100,0.000584486,396.217,0.231584,0.264526,0.000154612,0.0128358,0.255929,4300,5360,1970
468252063,303582161,312782648,2,f,58298400,13126.9,20613100000,14907200,0.000225168,1135.62,0.255706,0.0714155,1.60805e-05,0.00133499,0.151951,9110,2620,9550
468250097,303582161,7,2,f,496574000,964.96,66930700000,92598.5,1.94323e-06,95.961,0.000186475,0.608303,1.18208e-06,9.81352e-05,0.0614103,9680,5330,7720
468250433,303582161,326,2,f,204137000,52906.3,7909090000,5537350,0.00025917,104.664,0.0271257,0.250068,6.48102e-05,0.0053805,0.251391,11030,4020,7020
468251386,303582161,826,2,f,851212000,213387,162107000000,34650700,0.000250686,162.384,0.0407074,1.04273,0.000261399,0.0217012,0.419659,5040,6990,6430
468251223,303582161,731,2,f,457691000,17956.4,158161000000,5044660,3.92326e-05,280.94,0.011022,0.560671,2.19966e-05,0.00182614,0.270379,2220,3370,5730
468249413,303582161,688,1,f,97843400000,19190000,33513500000000,11933900000,0.00019613,621.884,0.12197,119.858,0.0235077,1.9516,0.735308,3990,4170,5670
468251755,303582161,1015,2,f,307039000,0,127346000000,0,0,0,0,0.376122,0,0,0,0,0,0
468253884,303582161,968,3,f,1131220000,27258.1,428993000000,4005190,2.40962e-05,146.936,0.00354061,1.38574,3.33911e-05,0.00277211,0.195736,12080,3990,4360
468248818,303582161,177,1,f,9795600,0,2020600000,0,0,0,0,0.0119996,0,0,0,0,0,0
468253062,303582161,564,3,f,554479000,0,131079000000,0,0,0,0,0.679237,0,0,0,0,0,0
468250075,303582161,312782628,1,f,482602000,29115.2,162339000000,18380000,6.03296e-05,631.287,0.0380852,0.591188,3.56661e-05,0.00296098,0.172907,9290,2610,1320
468251836,303582161,1052,2,f,207492000,0,23152400000,0,0,0,0,0.254178,0,0,0,0,0,0
468249981,303582161,1101,1,f,295286000,0,92896000000,0,0,0,0,0.361725,0,0,0,0,0,0
468254299,303582161,247,2,t,12173000,9832960,73315100000,70645700000,0.807767,7184.58,5803.47,0.0149119,0.0120454,1,1,7560,3180,10120
468248652,303582161,30,1,f,5502600,0,513720000,0,0,0,0,0.00674068,0,0,0,0,0,0
468253459,303582161,821,3,f,1856780000,92548.6,711644000000,91035600,4.98435e-05,983.651,0.0490286,2.27456,0.000113372,0.00941208,0.356918,8990,1290,2100
468249272,303582161,580,1,f,62553600,58.8614,8056680000,8902.73,9.40976e-07,151.249,0.000142322,0.0766282,7.21052e-08,5.98613e-06,0.0135792,8840,3190,3640
468250470,303582161,351,2,f,670962000,705.944,210851000000,122708,1.05214e-06,173.822,0.000182884,0.821928,8.64781e-07,7.17936e-05,0.0785556,5660,4180,6510
468249228,303582161,531,1,f,51054300,615.807,11381900000,59036.7,1.20618e-05,95.8688,0.00115635,0.0625415,7.54364e-07,6.26268e-05,0.0317157,7700,2730,5440
468252764,303582161,351,3,f,1341920000,1345.24,411079000000,225112,1.00247e-06,167.34,0.000167753,1.64386,1.64792e-06,0.000136809,0.0785556,5660,4180,6510
468249318,303582161,613,1,f,152485000,0,65269200000,0,0,0,0,0.186794,0,0,0,0,0,0
468254163,303582161,1109,3,f,24255000,0,8478500000,0,0,0,0,0.0297124,0,0,0,0,0,0
468250180,303582161,122,2,f,58049100,0,4706100000,0,0,0,0,0.0711101,0,0,0,0,0,0
468249343,303582161,631,1,f,1135980000,12060.8,271450000000,3930800,1.06171e-05,325.915,0.00346026,1.39158,1.47745e-05,0.00122657,0.252245,5490,7220,3380
468248986,303582161,319,1,f,487648000,0,130923000000,0,0,0,0,0.597369,0,0,0,0,0,0
468249582,303582161,842,1,f,682975000,576582,226978000000,70585200,0.000844222,122.42,0.10335,0.836644,0.000706313,0.0586377,0.446348,9690,1030,5170
468249504,303582161,774,1,f,173773000,0,73128800000,0,0,0,0,0.212872,0,0,0,0,0,0
468253380,303582161,774,3,f,347546000,3234.37,143115000000,2815600,9.3063e-06,870.525,0.00810136,0.425744,3.9621e-06,0.000328931,0.0694666,7030,960,6680
468250838,303582161,581,2,f,97671600,0,17184900000,0,0,0,0,0.119648,0,0,0,0,0,0
468253111,303582161,600,3,f,846533000,4609740,323008000000,4760660000,0.00544543,1032.74,5.62372,1.037,0.00564693,0.468805,0.577334,7480,2520,10120
468254112,303582161,1084,3,f,946130000,319386,271265000000,36071300,0.00033757,112.94,0.0381251,1.15901,0.000391247,0.0324811,0.480446,8940,3040,7930
468248759,303582161,131,1,f,288920000,91156.6,80534900000,72970000,0.000315508,800.491,0.252561,0.353927,0.000111667,0.00927051,0.26725,7310,5250,2030
468251261,303582161,757,2,f,16888500,0,3069480000,0,0,0,0,0.0206884,0,0,0,0,0,0
468253749,303582161,909,3,f,10326700000,972986,2681550000000,694336000,9.42208e-05,713.614,0.0672373,12.6501,0.00119191,0.0989515,0.307769,9170,4190,10480
468251029,303582161,637,2,f,1737320000,0,515446000000,0,0,0,0,2.12822,0,0,0,0,0,0
468248630,303582161,10,1,f,1216990000,257290,409986000000,35260400,0.000211415,137.046,0.0289735,1.49081,0.00031518,0.026166,0.375477,8650,2850,3770
468250749,303582161,520,2,f,216714000,1052990,72339900000,1085560000,0.00485889,1030.93,5.00918,0.265474,0.00128991,0.107088,0.546805,8150,3490,10190
468249816,303582161,1009,1,f,20796800000,29683400,2201020000000,11635100000,0.00142731,391.974,0.559466,25.4761,0.0363622,3.01877,0.716428,8420,1530,3640
468253664,303582161,869,3,f,41522400,0,13637400000,0,0,0,0,0.0508649,0,0,0,0,0,0
468253962,303582161,1006,3,f,112820000,221303,41311400000,252574000,0.00196155,1141.3,2.23873,0.138205,0.000271096,0.0225063,0.522729,7140,470,7630
468249330,303582161,621,1,f,170722000,75.2845,22362100000,7512.37,4.40977e-07,99.7864,4.40035e-05,0.209134,9.22235e-08,7.65634e-06,0.0166648,9840,5600,3880
468252130,303582161,59,3,f,131099000,0,42041900000,0,0,0,0,0.160597,0,0,0,0,0,0
468249624,303582161,877,1,f,90230400,0,6215620000,0,0,0,0,0.110532,0,0,0,0,0,0
468249575,303582161,838,1,f,446302000,5305.96,187928000000,1358690,1.18887e-05,256.069,0.00304433,0.54672,6.4998e-06,0.000539609,0.140897,5350,2770,1420
468252128,303582161,56,3,f,3703830000,26254.8,1336840000000,24753600,7.08855e-06,942.823,0.00668325,4.53719,3.21621e-05,0.00267008,0.147569,3940,6170,7190
468250739,303582161,514,2,f,12478500,6592.46,793398000,676100,0.000528306,102.557,0.0541812,0.0152862,8.07577e-06,0.000670445,0.163704,13030,4990,6880
468249592,303582161,848,1,f,460051000,495795,9702400000,56314500,0.00107769,113.584,0.122409,0.563563,0.000607349,0.0504217,0.619924,6160,6880,4330
468254167,303582161,1111,3,f,351655000,25823.7,167293000000,27514800,7.34346e-05,1065.49,0.0782436,0.430778,3.1634e-05,0.00262624,0.135485,7130,1100,7540
468249111,303582161,380,1,f,11023200,187.616,294144000,11540.5,1.70201e-05,61.5115,0.00104693,0.0135034,2.29829e-07,1.90803e-05,0.0342935,12810,4780,4400
468249784,303582161,985,1,f,8038890000,449100,3016820000000,62153900,5.58659e-05,138.397,0.00773165,9.84765,0.000550147,0.0456729,0.510225,4310,1130,4390
468253267,303582161,688,3,f,195435000000,143764000,67171300000000,159911000000,0.000735612,1112.31,0.81823,239.408,0.176111,14.6206,1,7560,3180,10120
468249643,303582161,894,1,f,606594000,13422.2,219762000000,1779110,2.21271e-05,132.55,0.00293294,0.743077,1.64421e-05,0.00136502,0.232292,9660,680,4550
468249160,303582161,461,1,f,14782500,0,5706280000,0,0,0,0,0.0181086,0,0,0,0,0,0
468251074,303582161,658,2,f,421227000,27767.8,35822700000,4517130,6.59213e-05,162.675,0.0107237,0.516003,3.40156e-05,0.00282396,0.341654,10190,4220,7760
468249246,303582161,556,1,f,232503000,0,84818800000,0,0,0,0,0.284817,0,0,0,0,0,0
468254080,303582161,1065,3,f,42599600000,18348400,4941570000000,1940120000,0.000430716,105.738,0.0455431,52.1846,0.0224767,1.86601,0.649485,9400,6930,5680
468250768,303582161,531,2,f,51054300,29610.3,16504900000,2941980,0.000579977,99.3567,0.0576246,0.0625415,3.62726e-05,0.00301133,0.445331,7840,2790,5810
468253153,303582161,618,3,f,956504000,4529450,100028000000,2877730000,0.00473543,635.336,3.00859,1.17172,0.00554858,0.46064,0.716428,8420,1530,3640
468249437,303582161,703,1,f,3635140000,130090,954350000000,87626300,3.57868e-05,673.581,0.0241054,4.45305,0.00015936,0.01323,0.26725,7310,5250,2030
468252692,303582161,319,3,f,975296000,0,261271000000,0,0,0,0,1.19474,0,0,0,0,0,0
468251318,303582161,791,2,f,26105400,186430,9764840000,209019000,0.00714145,1121.16,8.00674,0.0319791,0.000228377,0.0189597,0.360099,8720,2920,10240
468248888,303582161,237,1,f,4479300,0,513245000,0,0,0,0,0.00548714,0,0,0,0,0,0
468252361,303582161,138,3,f,2165960000,246.409,566493000000,39571,1.13764e-07,160.591,1.82695e-05,2.65331,3.01851e-07,2.50595e-05,0.0117654,7460,2820,5140
468248775,303582161,143,1,f,9846000,0,1096990000,0,0,0,0,0.0120614,0,0,0,0,0,0
468251500,303582161,893,2,f,60102900,71581.3,12066200000,45475200,0.00119098,635.295,0.756623,0.0736261,8.7687e-05,0.00727973,0.454322,5940,3870,9400
468253795,303582161,931,3,f,857590000,67169.8,119164000000,6551770,7.83239e-05,97.5405,0.00763975,1.05055,8.2283e-05,0.00683108,0.196684,8610,6010,4950
468251213,303582161,726,2,f,2878040000,779804,986894000000,118148000,0.000270949,151.51,0.0410517,3.5256,0.00095526,0.0793051,0.372567,8490,2490,7500
468253058,303582161,557,3,f,39990600,6098.34,7232600000,739549,0.000152494,121.271,0.0184931,0.0489885,7.47046e-06,0.000620194,0.173472,7880,6350,4570
468249537,303582161,803,1,f,4626150000,1585590,982419000000,283232000,0.000342746,178.628,0.0612241,5.66704,0.00194235,0.161253,0.598608,4630,6850,5320
468252536,303582161,234,3,f,206626000,1132290,76022900000,1109620000,0.00547993,979.98,5.37022,0.253116,0.00138706,0.115153,0.387485,7770,3670,10570
468250118,303582161,26,2,f,548428000,0,171779000000,0,0,0,0,0.671824,0,0,0,0,0,0
468253367,303582161,768,3,f,4860760000,5916840,551923000000,3275150000,0.00121727,553.531,0.673794,5.95443,0.00724812,0.601735,0.716428,8420,1530,3640
468250548,303582161,397,2,f,29430900,145.004,1459430000,10241.5,4.92692e-06,70.6291,0.000347984,0.0360529,1.7763e-07,1.47467e-05,0.0233185,8680,5030,6240
468250862,303582161,591,2,f,37995300,0,4893080000,0,0,0,0,0.0465442,0,0,0,0,0,0
468249093,303582161,353,1,f,1625540000,87373.4,671110000000,18186600,5.37504e-05,208.148,0.011188,1.99128,0.000107032,0.00888577,0.251949,5370,2640,1400
468250536,303582161,390,2,f,26048700,0,4146800000,0,0,0,0,0.0319097,0,0,0,0,0,0
468248949,303582161,289,1,f,409381000,353687,152819000000,327319000,0.000863955,925.449,0.799547,0.501492,0.000433267,0.0359695,0.297392,8020,3610,1020
468252025,303582161,312782578,2,f,30312900,86786.3,11732600000,112371000,0.00286302,1294.8,3.70703,0.0371333,0.000106313,0.00882606,0.229834,8790,1840,9980
468250888,303582161,603,2,f,634974000,76829.1,15923200000,5881370,0.000120996,76.5513,0.00926238,0.777844,9.41157e-05,0.00781343,0.298502,7510,3970,9010
468253404,303582161,791,3,f,52210800,282475,20077000000,298645000,0.00541027,1057.24,5.71998,0.0639582,0.000346032,0.0287273,0.360099,8720,2920,10240
468248790,303582161,154,1,f,79315200,0,16845700000,0,0,0,0,0.0971611,0,0,0,0,0,0
468251912,303582161,1099,2,f,1510450000,2114700,104299000000,1175470000,0.00140004,555.858,0.778225,1.8503,0.0025905,0.215062,0.637068,7590,1370,6970
468253021,303582161,514,3,f,24957000,6781.95,1226400000,687757,0.000271745,101.41,0.0275577,0.0305723,8.30788e-06,0.000689716,0.163704,13030,4990,6880
468252647,303582161,295,3,f,1457210000,10440.6,421684000000,10299100,7.16483e-06,986.443,0.00706769,1.78508,1.27898e-05,0.0010618,0.292058,6550,5430,9080
468253852,303582161,954,3,f,307440000,3077760,112089000000,3607580000,0.0100109,1172.14,11.7342,0.376614,0.00377025,0.313004,0.720504,7650,3260,9870
468250369,303582161,278,2,f,1748450000,276904,431167000000,149836000,0.000158371,541.112,0.0856966,2.14185,0.000339208,0.0281608,0.411886,7230,6160,7390
468250254,303582161,180,2,f,306517000,72659.3,116789000000,77381600,0.000237049,1064.99,0.252455,0.375483,8.90077e-05,0.00738937,0.304512,5510,4810,9980
468250243,303582161,169,2,f,69519600,7405.08,12730000000,869966,0.000106518,117.482,0.012514,0.0851615,9.07123e-06,0.000753088,0.174399,11070,4760,5960
468250526,303582161,385,2,f,3329310000,176739,1321930000000,98588800,5.30857e-05,557.822,0.0296124,4.0784,0.000216505,0.0179741,0.261981,8490,420,7850
468253759,303582161,914,3,f,2727000,0,897026000,0,0,0,0,0.00334058,0,0,0,0,0,0
468249657,303582161,902,1,f,100448000,0,35200600000,0,0,0,0,0.123049,0,0,0,0,0,0
468254229,303582161,182305713,3,f,62474400,17309.3,17623200000,12602400,0.000277062,728.073,0.201722,0.0765311,2.12039e-05,0.00176033,0.307636,7000,1520,8070
468252619,303582161,280,3,f,32144400,0,9227410000,0,0,0,0,0.0393769,0,0,0,0,0,0
468250123,303582161,35,2,f,15952500,0,3817060000,0,0,0,0,0.0195418,0,0,0,0,0,0
468252726,303582161,333,3,f,33420600,0,9300160000,0,0,0,0,0.0409402,0,0,0,0,0,0
468250842,303582161,582,2,f,164044000,0,60345300000,0,0,0,0,0.200954,0,0,0,0,0,0
468249226,303582161,530,1,f,33043500,577.571,6387530000,37245.6,1.74791e-05,64.4866,0.00112717,0.0404783,7.07525e-07,5.87383e-05,0.106802,7370,2110,5680
468249694,303582161,927,1,f,20744100,0,4469820000,0,0,0,0,0.0254115,0,0,0,0,0,0
468249280,303582161,587,1,f,13647600,0,2537560000,0,0,0,0,0.0167183,0,0,0,0,0,0
468249814,303582161,1008,1,f,537049000,133872,139692000000,21775100,0.000249274,162.655,0.0405458,0.657885,0.000163994,0.0136147,0.464159,8550,4010,3150
468251490,303582161,884,2,f,34492500,29182.4,6703560000,19076500,0.000846051,653.698,0.553062,0.0422533,3.57485e-05,0.00296782,0.172359,6860,4760,9490
468252396,303582161,155,3,f,959411000,19138.7,334290000000,2101480,1.99484e-05,109.802,0.00219039,1.17528,2.34449e-05,0.00194639,0.226692,6210,3080,4550
468253447,303582161,814,3,f,206861000,0,69547300000,0,0,0,0,0.253405,0,0,0,0,0,0
468250162,303582161,111,2,f,755810000,375879,235913000000,304512000,0.00049732,810.133,0.402895,0.925867,0.000460452,0.0382264,0.309506,5870,5180,10370
468250564,303582161,406,2,f,152916000,67.665,31027200000,9430.8,4.42497e-07,139.375,6.1673e-05,0.187322,8.28896e-08,6.88144e-06,0.0144535,8610,4170,8180
468250151,303582161,93,2,f,27935100,74893,199779000,8101070,0.00268096,108.169,0.289996,0.0342205,9.17439e-05,0.00761653,0.292871,8920,6220,7530
468250383,303582161,289,2,f,409381000,2716000,153584000000,2863070000,0.0066344,1054.15,6.99364,0.501492,0.0033271,0.276214,0.586761,7960,3450,10400
468249102,303582161,368,1,f,36891900,0,9874980000,0,0,0,0,0.0451926,0,0,0,0,0,0
468250431,303582161,325,2,f,14029200,0,2911880000,0,0,0,0,0.0171858,0,0,0,0,0,0
468250081,303582161,312782640,1,f,16341300,1037.06,6596960000,1235870,6.34626e-05,1191.7,0.0756287,0.0200181,1.2704e-06,0.000105468,0.0444974,9230,2670,1390
468250058,303582161,312782594,1,f,37917000,4351.73,14677700000,4538100,0.00011477,1042.83,0.119685,0.0464483,5.33087e-06,0.000442566,0.150939,8700,2220,1910
468249236,303582161,540,1,f,205690000,200832,60745000000,43227500,0.000976385,215.242,0.210159,0.25197,0.000246019,0.0204244,0.478063,7660,4630,700
468254024,303582161,1031,3,f,382171000,121285,26231900000,13007300,0.000317359,107.246,0.0340354,0.468159,0.000148575,0.0123346,0.308584,6150,5110,3740
468251039,303582161,642,2,f,45219600,14889,2055440000,1470330,0.000329259,98.753,0.0325154,0.055394,1.8239e-05,0.00151419,0.152373,9800,6860,6450
468253352,303582161,757,3,f,33777000,0,6236270000,0,0,0,0,0.0413768,0,0,0,0,0,0
468253147,303582161,614,3,f,424535000,281415,55294900000,39268600,0.000662878,139.54,0.0924978,0.520056,0.000344733,0.0286196,0.475029,7280,6850,4550
468249786,303582161,987,1,f,2726110000,59342.1,320725000000,5982840,2.17681e-05,100.819,0.00219464,3.33949,7.26941e-05,0.00603502,0.201131,10410,6370,4900
468250283,303582161,206,2,f,59433300,2087.57,5539890000,167081,3.51246e-05,80.0362,0.00281124,0.0728058,2.55727e-06,0.000212303,0.127284,10790,7020,5720
