id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465193223,299244730,945,2,t,311152,81192.6,224177000,120652000,0.260942,1485.99,387.758,0.000381161,9.94609e-05,0.001235,0.548391,5740,2010,8190
465190952,299244730,987,2,f,2726110000,2924060,175538000000,1152800000,0.00107261,394.247,0.422874,3.33949,0.00358197,0.0444772,0.662586,9240,6190,6560
465190649,299244730,830,2,f,218139000,0,29623900000,0,0,0,0,0.267221,0,0,0,0,0,0
465192737,299244730,750,3,f,62591400,477.944,6562030000,86087.1,7.63593e-06,180.12,0.00137538,0.0766745,5.85481e-07,7.26989e-06,0.0206033,9950,1900,9420
465193101,299244730,1035,3,f,708674000,0,187104000000,0,0,0,0,0.868126,0,0,0,0,0,0
465191934,299244730,314,3,f,197716000,1155.51,26447700000,305670,5.84432e-06,264.532,0.00154601,0.242202,1.4155e-06,1.75763e-05,0.0844922,6210,5240,9550
465187466,299244730,266,1,f,51579900,0,6533070000,0,0,0,0,0.0631854,0,0,0,0,0,0
465189855,299244730,406,2,f,152916000,417125,15353300000,168405000,0.0027278,403.727,1.10129,0.187322,0.000510978,0.0063448,0.568377,8040,4360,7390
465191190,299244730,1117,2,f,1646180000,363294,101986000000,160672000,0.000220689,442.265,0.097603,2.01657,0.000445035,0.00552598,0.560674,9860,6070,6340
465188708,299244730,942,1,f,1023150000,475.452,118229000000,100976,4.64694e-07,212.378,9.86911e-05,1.25336,5.82429e-07,7.23199e-06,0.0328677,4630,5410,2890
465187645,299244730,361,1,f,527210000,1347.38,104559000000,283197,2.55568e-06,210.183,0.000537162,0.645832,1.65054e-06,2.04947e-05,0.0573717,7060,700,2940
465187798,299244730,450,1,f,143347000,11519.3,26164500000,2862700,8.03598e-05,248.513,0.0199705,0.1756,1.41111e-05,0.000175217,0.187694,4810,1530,2700
465189258,299244730,50,2,f,37005300,44145.9,4936060000,46282300,0.00119296,1048.39,1.25069,0.0453315,5.40787e-05,0.000671493,0.598881,7700,3520,6280
465192138,299244730,421,3,f,135626000,1546.7,21415200000,318188,1.14041e-05,205.72,0.00234606,0.166142,1.89471e-06,2.35265e-05,0.0567683,9960,1820,9370
465191115,299244730,1077,2,f,8085600,2871.73,1436030000,2020260,0.000355166,703.499,0.249859,0.00990486,3.51787e-06,4.36812e-05,0.14733,6740,5340,6050
465191495,299244730,33,3,f,1155390000,0,201627000000,0,0,0,0,1.41535,0,0,0,0,0,0
465188078,299244730,651,1,f,223959000,1.86884,23291600000,989.625,8.3446e-09,529.538,4.41878e-06,0.274349,2.28933e-09,2.84266e-08,0.00183759,11720,5210,5020
465189572,299244730,260,2,f,73823400,1782920,9175340000,701334000,0.0241512,393.362,9.50016,0.0904337,0.00218408,0.0271196,0.568106,6390,7230,7750
465188181,299244730,714,1,f,1800780000,371375,361939000000,3312120000,0.00020623,8918.54,1.83927,2.20595,0.000454934,0.0056489,0.855138,2790,4450,5530
465191720,299244730,201,3,f,1585780000,26029.7,354338000000,9783620,1.64145e-05,375.863,0.00616961,1.94258,3.18864e-05,0.000395932,0.163572,5780,1470,9090
465187421,299244730,239,1,f,945303000,2063.7,171099000000,555852,2.18311e-06,269.347,0.000588014,1.158,2.52804e-06,3.13905e-05,0.0695167,6540,3190,3780
465190621,299244730,814,2,f,103431000,0,14961000000,0,0,0,0,0.126703,0,0,0,0,0,0
465193245,299244730,369,3,t,5309050,1553360,5391370000,3775150000,0.292586,2430.32,711.078,0.00650358,0.00190286,0.0236277,0.970787,5640,1850,8080
465187389,299244730,214,1,f,289443000,0,23693800000,0,0,0,0,0.354567,0,0,0,0,0,0
465190168,299244730,541,2,f,1281640000,12640,200766000000,5705040,9.86234e-06,451.348,0.00445135,1.57001,1.5484e-05,0.000192264,0.253487,6690,4490,10720
465188293,299244730,791,1,f,26105400,0,5129490000,0,0,0,0,0.0319791,0,0,0,0,0,0
465191937,299244730,315,3,f,109904000000,48506400,20572800000000,81916600000,0.000441352,1688.78,0.745346,134.633,0.0594203,0.737819,0.999931,5630,2130,8380
465187979,299244730,581,1,f,97671600,0,9204700000,0,0,0,0,0.119648,0,0,0,0,0,0
465192226,299244730,469,3,f,34115400,0,4663470000,0,0,0,0,0.0417914,0,0,0,0,0,0
465189261,299244730,51,2,f,515479000,1984160,71995600000,966905000,0.00384916,487.312,1.87574,0.631461,0.00243059,0.0301806,0.742966,7660,4180,6380
465192128,299244730,413,3,f,216560000,0,93452600,0,0,0,0,0.265286,0,0,0,0,0,0
465187843,299244730,482,1,f,154007000,101569,7012520000,27435400,0.000659509,270.116,0.178144,0.188659,0.000124422,0.00154494,0.223446,8940,3060,3550
465188059,299244730,634,1,f,109252000,0,13190900000,0,0,0,0,0.133834,0,0,0,0,0,0
465187242,299244730,162,1,f,52154100,0,8143050000,0,0,0,0,0.0638888,0,0,0,0,0,0
465190190,299244730,571,2,f,474962000,37134.3,69845700000,13950500,7.81837e-05,375.675,0.0293717,0.581829,4.54895e-05,0.000564842,0.664613,6080,3710,5730
465191887,299244730,290,3,f,6176120000,10877300,578414000000,4335620000,0.00176119,398.593,0.701997,7.56575,0.0133247,0.165452,0.675933,7990,4860,7540
465188793,299244730,980,1,f,38132100,0,4130280000,0,0,0,0,0.0467118,0,0,0,0,0,0
465189362,299244730,119,2,f,719536000,271714,112149000000,119079000,0.000377625,438.252,0.165495,0.881431,0.00033285,0.00413299,0.423986,3650,5280,8860
465192779,299244730,786,3,f,125141000,0,15048100000,0,0,0,0,0.153298,0,0,0,0,0,0
465189085,299244730,312782550,1,f,38745000,0,7179440000,0,0,0,0,0.0474626,0,0,0,0,0,0
465187830,299244730,470,1,f,84277800,0,10952600000,0,0,0,0,0.10324,0,0,0,0,0,0
465187733,299244730,413,1,f,108280000,0,24829200,0,0,0,0,0.132643,0,0,0,0,0,0
465192663,299244730,689,3,f,27525600,57517.1,1036590000,11885000,0.00208959,206.635,0.431782,0.0337189,7.04585e-05,0.00087488,0.384385,5260,6970,6600
465187265,299244730,177,1,f,9795600,0,883038000,0,0,0,0,0.0119996,0,0,0,0,0,0
465188732,299244730,951,1,f,412906000,0,112213000000,0,0,0,0,0.50581,0,0,0,0,0,0
465192314,299244730,541,3,f,2563280000,17566.6,394843000000,6638900,6.85318e-06,377.926,0.00259,3.14002,2.15191e-05,0.000267202,0.253487,6690,4490,10720
465190329,299244730,653,2,f,9112500,0,887164000,0,0,0,0,0.0111628,0,0,0,0,0,0
465193206,299244730,453,2,t,12334100,4312690,15102500000,11360100000,0.349655,2634.12,921.032,0.0151093,0.00528304,0.0655993,0.999931,5630,2130,8380
465190841,299244730,924,2,f,392630000,3173160,3874000000,909047000,0.00808182,286.48,2.31528,0.480971,0.00388712,0.0482662,0.684703,7690,5490,7680
465187655,299244730,366,1,f,78822900,0,13027900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465188797,299244730,982,1,f,28009800,0,3477890000,0,0,0,0,0.034312,0,0,0,0,0,0
465190606,299244730,804,2,f,25382700,77441.7,3327060000,38495500,0.00305096,497.091,1.5166,0.0310938,9.48661e-05,0.00117795,0.652565,7780,4870,6630
465191072,299244730,1049,2,f,593838000,0,74142100000,0,0,0,0,0.727452,0,0,0,0,0,0
465190730,299244730,872,2,f,58311000,0,7372240000,0,0,0,0,0.071431,0,0,0,0,0,0
465188979,299244730,1094,1,f,103891000,0,25600500000,0,0,0,0,0.127266,0,0,0,0,0,0
465191521,299244730,48,3,f,1986340000,15392.9,384023000000,3313550,7.74939e-06,215.265,0.00166817,2.43326,1.88563e-05,0.000234138,0.109622,5230,1990,5680
465191942,299244730,319,3,f,975216000,18403400,159326000000,10582200000,0.0188711,575.012,10.8511,1.19464,0.0225441,0.279929,0.916367,6300,6460,8620
465188003,299244730,596,1,f,476301000,43180.7,47399400000,9449310,9.06584e-05,218.832,0.019839,0.583468,5.28963e-05,0.000656811,0.184164,4930,6910,5070
465190205,299244730,582,2,f,164044000,0,25398700000,0,0,0,0,0.200954,0,0,0,0,0,0
465188845,299244730,1016,1,f,1595000000,89382,34944700000,20573000,5.60389e-05,230.169,0.0128984,1.95387,0.000109493,0.00135957,0.153151,1890,3330,5470
465191614,299244730,126,3,f,123412000,0,6299680000,0,0,0,0,0.151179,0,0,0,0,0,0
465192235,299244730,477,3,f,39028700000,164364000,6246370000000,122523000000,0.00421135,745.442,3.13932,47.8101,0.201345,2.5001,1,6040,6180,8400
465190903,299244730,954,2,f,153720000,0,27833900000,0,0,0,0,0.188307,0,0,0,0,0,0
465189356,299244730,117,2,f,128152000,0,45703400,0,0,0,0,0.156986,0,0,0,0,0,0
465191470,299244730,19,3,f,23167800,3794.94,2794380000,765650,0.000163802,201.756,0.033048,0.0283806,4.6488e-06,5.77239e-05,0.177909,5840,2260,5720
465192800,299244730,804,3,f,50765400,77441.7,6145310000,38495500,0.00152548,497.091,0.758302,0.0621876,9.48661e-05,0.00117795,0.652565,7780,4870,6630
465189546,299244730,242,2,f,1267290000,42657,162725000000,12186400,3.36599e-05,285.683,0.00961609,1.55243,5.22549e-05,0.000648846,0.342017,3800,5160,6090
465192904,299244730,893,3,f,120206000,2164.3,10960100000,830383,1.8005e-05,383.672,0.00690801,0.147252,2.65127e-06,3.29207e-05,0.109228,6930,2730,9150
465189990,299244730,425,2,f,287651000,617.746,41103200000,110240,2.14756e-06,178.456,0.000383244,0.352372,7.56739e-07,9.39639e-06,0.0206033,9950,1900,9420
465191642,299244730,146,3,f,2306160000,318523,110754000000,133493000,0.000138118,419.099,0.0578852,2.82505,0.000390191,0.00484498,0.560674,9860,6070,6340
465191717,299244730,197,3,f,9754200,2503.46,427324000,562096,0.000256654,224.528,0.0576261,0.0119489,3.06674e-06,3.80795e-05,0.285024,8870,4280,5730
465191112,299244730,1074,2,f,38772900,893.183,7633950000,170711,2.30363e-05,191.126,0.00440284,0.0474968,1.09415e-06,1.3586e-05,0.0529608,8460,1670,9940
465190199,299244730,577,2,f,212135000,620172,50514700000,477401000,0.00292347,769.789,2.25046,0.259866,0.00075971,0.00943329,0.62268,5570,1600,8200
465193205,299244730,369,2,t,5309050,1553360,5391370000,3775150000,0.292586,2430.32,711.078,0.00650358,0.00190286,0.0236277,0.970787,5640,1850,8080
465193146,299244730,1109,3,f,24255000,103.872,4862190000,27965.1,4.28251e-06,269.226,0.00115296,0.0297124,1.27243e-07,1.57998e-06,0.0342247,5190,5920,6560
465188552,299244730,924,1,f,392630000,139752,2952300000,31292600,0.000355938,223.915,0.0797,0.480971,0.000171196,0.00212573,0.331107,8560,5520,3830
465191318,299244730,1139,2,f,102729000,2524580,17766800000,1146280000,0.0245753,454.047,11.1583,0.125843,0.00309262,0.0384009,0.519054,6250,6730,8200
465190421,299244730,696,2,f,11501100,138.053,1638970000,35008.3,1.20034e-05,253.586,0.00304391,0.0140888,1.69115e-07,2.09989e-06,0.0306618,8730,2670,10570
465190616,299244730,809,2,f,674500000,1632370,99934500000,699140000,0.00242012,428.296,1.03653,0.826263,0.00199966,0.0248297,0.432271,5550,5470,6950
465193017,299244730,961,3,f,11541800000,47886200,1560900000000,20899400000,0.00414894,436.439,1.81076,14.1387,0.0586606,0.728386,0.871121,5950,6180,8840
465192175,299244730,441,3,f,16779600,0,1918120000,0,0,0,0,0.020555,0,0,0,0,0,0
465187248,299244730,164,1,f,577800,0,38785600,0,0,0,0,0.000707805,0,0,0,0,0,0
465193126,299244730,1080,3,f,19882300000,668608,3681620000000,204958000,3.36283e-05,306.545,0.0103086,24.3558,0.000819045,0.01017,0.460198,8970,4250,8210
465193128,299244730,1083,3,f,450823000,38388.3,23644300000,17868100,8.51517e-05,465.458,0.0396345,0.552258,4.70257e-05,0.000583916,0.291638,7580,4150,6190
465190698,299244730,852,2,f,827953000,660.113,49569500000,207155,7.97282e-07,313.818,0.000250202,1.01424,8.08638e-07,1.00408e-05,0.0330377,11520,5950,7160
465193152,299244730,1123,3,f,673843000,68.162,371547000,20136.2,1.01154e-07,295.416,2.98826e-05,0.825457,8.34984e-08,1.0368e-06,0.0104284,11590,5530,3250
465187407,299244730,230,1,f,16420500,53.1375,115574000,9748.66,3.23605e-06,183.461,0.000593689,0.0201151,6.50934e-08,8.08262e-07,0.010547,11760,7270,5680
465190071,299244730,469,2,f,17057700,0,2136880000,0,0,0,0,0.0208957,0,0,0,0,0,0
465187375,299244730,203,1,f,11556900,0,1324490000,0,0,0,0,0.0141572,0,0,0,0,0,0
465189847,299244730,401,2,f,35525700,0,7395280000,0,0,0,0,0.043519,0,0,0,0,0,0
465192944,299244730,917,3,f,8958600,0,497180000,0,0,0,0,0.0109743,0,0,0,0,0,0
465193104,299244730,1039,3,f,60616800,0,4356590000,0,0,0,0,0.0742556,0,0,0,0,0,0
465193143,299244730,1105,3,f,160600000,9405030,36280000000,9440110000,0.0585618,1003.73,58.7802,0.196735,0.0115212,0.143058,1,6040,6180,8450
465193174,299244730,312782566,3,f,88398000,0,17474800000,0,0,0,0,0.108288,0,0,0,0,0,0
465192727,299244730,735,3,f,219901000,6320.37,33208000000,1636180,2.87419e-05,258.874,0.00744053,0.269378,7.74245e-06,9.61377e-05,0.0578612,7530,2550,10570
465193212,299244730,625,2,t,4997900,1472160,5167200000,3654500000,0.294557,2482.4,731.207,0.00612242,0.0018034,0.0223927,0.970787,5640,1850,8080
465190095,299244730,485,2,f,11429000000,31672200,1877220000000,25051100000,0.0027712,790.949,2.19188,14.0006,0.0387984,0.481758,0.998996,5840,3240,8460
465193119,299244730,1065,3,f,42599600000,6790740,2736990000000,2559240000,0.000159408,376.872,0.0600765,52.1846,0.00831866,0.103292,0.662586,9240,6190,6560
465192633,299244730,671,3,f,273487000,26753.8,44111600000,6684290,9.78249e-05,249.844,0.024441,0.335021,3.27734e-05,0.000406946,0.218729,7200,240,6790
465192901,299244730,888,3,f,651694000,9767.76,67858600000,2378670,1.49883e-05,243.523,0.00364999,0.798325,1.19655e-05,0.000148575,0.184479,7300,5240,10380
465193218,299244730,768,2,t,226098,73457.2,216909000,143067000,0.324892,1947.62,632.766,0.000276969,8.99851e-05,0.00111734,0.482889,6000,5980,8510
465190338,299244730,657,2,f,894586000,195289,211313000000,104882000,0.000218301,537.059,0.11724,1.09587,0.000239229,0.0029705,0.487129,5190,1660,8800
465193162,299244730,182305689,3,f,1460530000,15077200,318677000000,15148200000,0.0103231,1004.71,10.3717,1.78914,0.0184696,0.229336,0.999931,5630,2130,8380
465187405,299244730,229,1,f,720292000,367.235,813781000,99383.1,5.09842e-07,270.625,0.000137976,0.882358,4.49863e-07,5.58593e-06,0.0153788,10930,6660,3430
465189685,299244730,321,2,f,11973600,0,1536680000,0,0,0,0,0.0146677,0,0,0,0,0,0
465189222,299244730,31,2,f,2083250000,40741.7,379346000000,11176300,1.95568e-05,274.32,0.00536481,2.55199,4.99086e-05,0.000619713,0.346134,4610,2230,6560
465190858,299244730,931,2,f,428795000,616981,21753500000,159524000,0.00143887,258.556,0.37203,0.525274,0.000755802,0.00938476,0.594935,8880,6020,6690
465188714,299244730,944,1,f,416334000,0,100048000000,0,0,0,0,0.510009,0,0,0,0,0,0
465189666,299244730,313,2,f,16405900000,28313200,2168080000000,12475100000,0.00172579,440.612,0.760405,20.0972,0.0346836,0.430665,0.784231,8270,3190,6120
465190637,299244730,822,2,f,8467720000,5306440,1203290000000,2082910000,0.000626667,392.525,0.245982,10.373,0.00650039,0.0807151,0.588795,8860,6490,9160
465188421,299244730,856,1,f,4897680000,4621.95,660253000000,1244560,9.43701e-07,269.273,0.000254113,5.99966,5.66188e-06,7.03034e-05,0.102343,7270,3280,3030
465191987,299244730,338,3,f,20016000,0,1245890000,0,0,0,0,0.0245196,0,0,0,0,0,0
465190860,299244730,932,2,f,257371000,103029,2156200000,18231300,0.000400314,176.953,0.0708367,0.31528,0.000126211,0.00156716,0.442141,9170,6060,6050
465192697,299244730,707,3,f,246985000,17.0883,33714100000,2442.11,6.91874e-08,142.912,9.88768e-06,0.302557,2.09331e-08,2.59926e-07,0.00248419,4240,3030,5730
465193123,299244730,1073,3,f,28055100000,3858.09,5103760000000,1360840,1.37518e-07,352.724,4.85061e-05,34.3675,4.72616e-06,5.86845e-05,0.171929,12980,4070,8410
465191669,299244730,163,3,f,468252000,41039.9,63335800000,13901100,8.76449e-05,338.723,0.0296873,0.573609,5.02739e-05,0.000624249,0.262592,5880,5260,9760
465187455,299244730,258,1,f,974437000,1939.2,122942000000,422794,1.99007e-06,218.025,0.000433885,1.19369,2.37552e-06,2.94967e-05,0.0789898,4170,5080,5590
465192886,299244730,877,3,f,180461000,12175.4,4879960000,3341800,6.74684e-05,274.472,0.0185181,0.221064,1.49149e-05,0.000185197,0.434281,8840,4280,5730
465190277,299244730,625,2,f,426603000,5421770,102949000000,3864000000,0.0127092,712.683,9.0576,0.522589,0.00664167,0.0824693,0.971183,5640,1850,8080
465190733,299244730,873,2,f,335367000,158563,51473200000,38142300,0.000472804,240.55,0.113733,0.410825,0.000194239,0.00241186,0.221967,5700,3250,10380
465192482,299244730,647,3,f,1755860000,2228230,214594000000,885833000,0.00126902,397.551,0.504501,2.15093,0.00272958,0.033893,0.577827,6610,7270,8160
465187658,299244730,368,1,f,36891900,0,4497530000,0,0,0,0,0.0451926,0,0,0,0,0,0
465190795,299244730,904,2,f,753540000,3693460,78918300000,1229790000,0.00490148,332.964,1.63202,0.923087,0.00452449,0.0561804,0.659037,5200,6900,6990
465190233,299244730,601,2,f,54918900,0,9723560000,0,0,0,0,0.0672757,0,0,0,0,0,0
465192059,299244730,374,3,f,191243000,200384,15391100000,72124500,0.0010478,359.931,0.377136,0.234272,0.000245471,0.003048,0.484489,8080,4860,7570
465191994,299244730,342,3,f,2505000000,55663300,350181000000,33984200000,0.0222209,610.531,13.5665,3.06862,0.0681876,0.846682,0.846469,5780,5940,8110
465192352,299244730,582,3,f,328088000,1169.35,52522200000,315800,3.56413e-06,270.065,0.000962546,0.401908,1.43245e-06,1.77867e-05,0.065353,2850,3630,5510
465189606,299244730,281,2,f,56241900,1084.04,10306700000,209141,1.92745e-05,192.928,0.00371859,0.0688963,1.32794e-06,1.6489e-05,0.0647309,7750,490,8080
465192047,299244730,368,3,f,73783800,0,8489260000,0,0,0,0,0.0903852,0,0,0,0,0,0
465187047,299244730,50,1,f,37005300,0,4515990000,0,0,0,0,0.0453315,0,0,0,0,0,0
465192299,299244730,527,3,f,407880000,26335.8,64789900000,6210090,6.45676e-05,235.804,0.0152253,0.499653,3.22614e-05,0.000400589,0.107899,6960,3260,690
465190207,299244730,583,2,f,222730000,0,27890400000,0,0,0,0,0.272844,0,0,0,0,0,0
465191905,299244730,301,3,f,638815000,467033,38609900000,179796000,0.000731093,384.976,0.281453,0.782548,0.000572115,0.00710393,0.459426,6620,5990,8120
465192044,299244730,366,3,f,157646000,65693.6,26896400000,37806700,0.000416717,575.5,0.23982,0.193116,8.04747e-05,0.000999251,0.721991,6770,4710,6020
465190968,299244730,998,2,f,162446000,10994600,30566200000,7147170000,0.0676816,650.06,43.9971,0.198997,0.0134684,0.167237,0.900205,5790,5940,8110
465191133,299244730,1086,2,f,44656200,0,10180800000,0,0,0,0,0.0547038,0,0,0,0,0,0
465187675,299244730,377,1,f,65389500,0,12477000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465189245,299244730,42,2,f,153248000,559.727,21492400000,145809,3.65241e-06,260.501,0.000951457,0.187729,6.85665e-07,8.51387e-06,0.053268,9200,2880,6560
465190151,299244730,525,2,f,90906300,11944.1,8955460000,6036710,0.000131389,505.415,0.0664058,0.11136,1.46315e-05,0.000181678,0.2753,7970,5610,6400
465188456,299244730,878,1,f,346000000,50595.8,58886700000,13228100,0.00014623,261.446,0.0382314,0.423851,6.19798e-05,0.000769601,0.13793,4860,1820,2240
465189044,299244730,1129,1,f,16931900000,977558,1899150000000,201861000,5.77348e-05,206.495,0.0119219,20.7416,0.00119751,0.0148694,0.544683,5560,7040,4730
465192836,299244730,836,3,f,349706000,138065,32530400000,46596000,0.000394804,337.493,0.133243,0.42839,0.00016913,0.00210008,0.428414,7490,4710,10670
465189250,299244730,46,2,f,121939000,42946.9,4159950000,11578500,0.0003522,269.599,0.0949528,0.149376,5.261e-05,0.000653256,0.425422,8730,4370,5780
465193180,299244730,312782590,3,f,135740000,0,29425800000,0,0,0,0,0.166281,0,0,0,0,0,0
465193118,299244730,1062,3,f,208404000,29592.8,21860900000,10954000,0.000141997,370.157,0.0525613,0.255295,3.62512e-05,0.00045013,0.353174,6480,2420,8630
465190544,299244730,771,2,f,8484380000,4594530,503011000000,1766030000,0.000541529,384.377,0.208151,10.3934,0.0056283,0.0698864,0.662586,9240,6190,6560
465189016,299244730,1113,1,f,38918700,0,4833700000,0,0,0,0,0.0476754,0,0,0,0,0,0
465192990,299244730,944,3,f,832667000,0,206238000000,0,0,0,0,1.02002,0,0,0,0,0,0
465192789,299244730,795,3,f,4134840000,648023,625288000000,338166000,0.000156723,521.842,0.0817844,5.06518,0.000793829,0.00985694,0.598881,7700,3520,6280
465193130,299244730,1085,3,f,83323800,6819.5,5924190000,1421440,8.18433e-05,208.437,0.0170592,0.102072,8.35389e-06,0.00010373,0.231759,4580,2280,6580
465188112,299244730,679,1,f,304778000,27624.9,17790900000,7615640,9.06394e-05,275.68,0.0249875,0.373353,3.38405e-05,0.000420196,0.244309,9570,5370,5510
465189867,299244730,414,2,f,34783200,0.0822856,5308030000,50.05,2.36567e-09,608.247,1.43891e-06,0.0426094,1.008e-10,1.25163e-09,9.14284e-05,7120,5310,6070
465189530,299244730,231,2,f,7195500,0,440923000,0,0,0,0,0.00881449,0,0,0,0,0,0
465190776,299244730,896,2,f,59159700,108789,5437540000,62492300,0.00183891,574.434,1.05633,0.0724706,0.000133267,0.00165477,0.548137,6450,3830,7810
465188061,299244730,637,1,f,1737320000,0,209327000000,0,0,0,0,2.12822,0,0,0,0,0,0
465188828,299244730,1005,1,f,44724600,0,6402080000,0,0,0,0,0.0547876,0,0,0,0,0,0
465191295,299244730,1123,2,f,336921000,0,190492000,0,0,0,0,0.412729,0,0,0,0,0,0
465187669,299244730,374,1,f,95621400,0,7962380000,0,0,0,0,0.117136,0,0,0,0,0,0
465188437,299244730,867,1,f,392236000,0,45473300000,0,0,0,0,0.480489,0,0,0,0,0,0
465188835,299244730,1009,1,f,20704100000,1219090,669929000000,356345000,5.88815e-05,292.305,0.0172113,25.3625,0.00149338,0.0185433,0.458902,8030,2360,4410
465191019,299244730,1023,2,f,335030000,73230.7,69714700000,53097200,0.00021858,725.068,0.158485,0.410411,8.97076e-05,0.0011139,0.45228,6730,3390,9860
465186982,299244730,14,1,f,774000,0,131193000,0,0,0,0,0.00094815,0,0,0,0,0,0
465189149,299244730,312782636,1,f,170521000,689.636,26986300000,132449,4.04428e-06,192.056,0.00077673,0.208888,8.44804e-07,1.04899e-05,0.0682001,10030,2630,1450
465190237,299244730,604,2,f,61013700,15618.7,8279340000,12021900,0.000255987,769.711,0.197036,0.0747418,1.91329e-05,0.000237573,0.244377,10680,4910,6190
465191612,299244730,125,3,f,609349000,447834,2179720000,87472100,0.00073494,195.322,0.14355,0.746452,0.000548597,0.00681191,0.47187,5810,6950,6920
465187134,299244730,111,1,f,755810000,38673.1,95560400000,7646810,5.11678e-05,197.729,0.0101174,0.925867,4.73746e-05,0.000588248,0.228811,4560,5280,1720
465191105,299244730,1070,2,f,727375000,41131.8,179758000000,18607200,5.65484e-05,452.38,0.0255813,0.891034,5.03865e-05,0.000625647,0.18845,5980,2100,8610
465187068,299244730,66,1,f,2637000,0,64241100,0,0,0,0,0.00323033,0,0,0,0,0,0
465189304,299244730,83,2,f,233144000,2344.57,10861600000,347928,1.00563e-05,148.397,0.00149233,0.285602,2.8721e-06,3.56628e-05,0.0729665,11570,6910,5860
465192197,299244730,450,3,f,286693000,755972,46164400000,319339000,0.00263687,422.421,1.11387,0.351199,0.000926066,0.0114989,0.534248,5200,1390,8680
465190109,299244730,494,2,f,59867100,1643.36,13198700000,719400,2.74501e-05,437.763,0.0120166,0.0733372,2.01311e-06,2.49967e-05,0.0825604,8610,2470,7410
465187781,299244730,442,1,f,220356000,16257.7,35461000000,3785010,7.37795e-05,232.813,0.0171768,0.269936,1.99157e-05,0.000247293,0.110625,6830,270,4960
465190826,299244730,917,2,f,4479300,0,294111000,0,0,0,0,0.00548714,0,0,0,0,0,0
465188047,299244730,628,1,f,38655000,0,8252060000,0,0,0,0,0.0473524,0,0,0,0,0,0
465193076,299244730,1005,3,f,89449200,0,12294900000,0,0,0,0,0.109575,0,0,0,0,0,0
465188851,299244730,1020,1,f,533321000,0,71435300000,0,0,0,0,0.653318,0,0,0,0,0,0
465190583,299244730,792,2,f,257371000,103029,2156200000,18231300,0.000400314,176.953,0.0708367,0.31528,0.000126211,0.00156716,0.442141,9170,6060,6050
465191011,299244730,1020,2,f,533321000,3485050,74912700000,1676000000,0.00653463,480.911,3.14257,0.653318,0.00426919,0.0530104,0.693151,7360,3620,6900
465191433,299244730,1,3,f,26553600,1195.63,1523120000,238669,4.5027e-05,199.618,0.00898819,0.0325282,1.46465e-06,1.81865e-05,0.0410342,7740,6530,4670
465187083,299244730,74,1,f,89847900,0,16959700000,0,0,0,0,0.110064,0,0,0,0,0,0
465192155,299244730,429,3,f,1191180000,37.3384,115386000000,24213,3.13458e-08,648.475,2.0327e-05,1.45919,4.57396e-08,5.67947e-07,0.00855641,12610,5130,4250
465192753,299244730,765,3,f,55918800,0,2979340000,0,0,0,0,0.0685005,0,0,0,0,0,0
465190634,299244730,821,2,f,928392000,4376.66,157186000000,929385,4.71424e-06,212.35,0.00100107,1.13728,5.36141e-06,6.65724e-05,0.106405,10070,970,7700
465192369,299244730,595,3,f,154858000,38185.6,6204740000,17819700,0.000246586,466.659,0.115071,0.189701,4.67774e-05,0.000580833,0.291638,7580,4150,6190
465190762,299244730,889,2,f,371926000,748954,63444700000,425730000,0.00201372,568.433,1.14466,0.455609,0.000917469,0.0113922,0.555505,5750,2540,8500
465192343,299244730,576,3,f,5065200,0,487371000,0,0,0,0,0.00620487,0,0,0,0,0,0
465189656,299244730,307,2,f,289374000,156349,5815480000,45291400,0.000540302,289.68,0.156515,0.354484,0.000191528,0.0023782,0.431967,10880,7030,5900
465191588,299244730,106,3,f,6508800,0,925017000,0,0,0,0,0.00797328,0,0,0,0,0,0
465187598,299244730,337,1,f,887950000,1140.67,188180000000,259302,1.28461e-06,227.324,0.000292024,1.08774,1.39732e-06,1.73505e-05,0.0373795,5920,600,3890
465188668,299244730,927,1,f,20744100,0,1789120000,0,0,0,0,0.0254115,0,0,0,0,0,0
465188108,299244730,677,1,f,858344000,37302.8,146861000000,7559700,4.3459e-05,202.658,0.0088073,1.05147,4.56959e-05,0.000567404,0.191592,4730,4670,1390
465188409,299244730,849,1,f,19242000,0,1837620000,0,0,0,0,0.0235715,0,0,0,0,0,0
465188717,299244730,945,1,f,330632000,0,61420300000,0,0,0,0,0.405024,0,0,0,0,0,0
465188830,299244730,1006,1,f,56410200,1313.23,8618130000,275828,2.328e-05,210.039,0.00488969,0.0691025,1.6087e-06,1.99752e-05,0.0573717,7060,700,2940
465193074,299244730,1002,3,f,2056660000,6905.6,418515000000,1756110,3.35768e-06,254.303,0.000853868,2.51941,8.45935e-06,0.000105039,0.0578612,7530,2550,10570
465189528,299244730,230,2,f,16420500,416.04,143168000,40763.7,2.53366e-05,97.9802,0.00248249,0.0201151,5.09649e-07,6.32829e-06,0.0349516,12660,7220,5840
