id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464819040,304949216,1048,1,f,850137000,1311880,10426400000,190578000,0.00154314,145.271,0.224173,1.04142,0.00160705,0.0849199,0.471326,11060,6120,5160
464824275,304949216,312782590,3,f,135740000,0,19382800000,0,0,0,0,0.166281,0,0,0,0,0,0
464822308,304949216,126,3,f,123412000,21321.7,3456280000,3792160,0.000172769,177.854,0.0307277,0.151179,2.61191e-05,0.00138019,0.199239,7830,6590,5350
464821332,304949216,839,2,f,40102200,4323.94,2794060000,1112040,0.000107823,257.181,0.0277301,0.0491252,5.29683e-06,0.000279895,0.163555,12120,5130,6010
464820817,304949216,673,2,f,9695700,4464.53,178786000,708814,0.000460465,158.766,0.073106,0.0118772,5.46905e-06,0.000288996,0.0781008,8020,5960,6460
464823814,304949216,943,3,f,4653320000,254.543,599781000000,36327,5.47014e-08,142.715,7.80669e-06,5.70031,3.11815e-07,1.64769e-05,0.0118681,3550,1950,3530
464818130,304949216,541,1,f,1281640000,29095.8,118956000000,9111700,2.27019e-05,313.162,0.00710939,1.57001,3.56423e-05,0.00188341,0.390241,9000,3070,720
464820387,304949216,475,2,f,211748000,0,10931300000,0,0,0,0,0.259392,0,0,0,0,0,0
464817702,304949216,333,1,f,16710300,0,1216350000,0,0,0,0,0.0204701,0,0,0,0,0,0
464819648,304949216,143,2,f,9846000,153731,536167000,38187000,0.0156135,248.402,3.87843,0.0120614,0.00018832,0.00995124,0.374854,12020,6680,6990
464823024,304949216,512,3,f,47685200000,540764,6461090000000,128117000,1.13403e-05,236.918,0.00268671,58.4144,0.000662436,0.0350045,0.443456,13010,2550,4410
464817561,304949216,231,1,f,7195500,41943.7,238249000,12097200,0.00582915,288.415,1.68122,0.00881449,5.1381e-05,0.00271508,0.446301,9630,4100,5210
464821672,304949216,961,2,f,5772140000,13935.7,493368000000,2214320,2.4143e-06,158.896,0.000383623,7.07087,1.70712e-05,0.000902078,0.127088,4700,6270,9080
464822474,304949216,234,3,f,206626000,0,22598000000,0,0,0,0,0.253116,0,0,0,0,0,0
464822610,304949216,279,3,f,2325600,0,103069000,0,0,0,0,0.00284886,0,0,0,0,0,0
464823952,304949216,981,3,f,490590000,32241.2,52348400000,5687650,6.57192e-05,176.41,0.0115935,0.600973,3.94955e-05,0.00208702,0.221216,7080,1050,2280
464818192,304949216,587,1,f,13647600,6573.71,517467000,1578480,0.000481675,240.12,0.11566,0.0167183,8.05279e-06,0.000425526,0.379037,8480,4000,5640
464820910,304949216,726,2,f,2878040000,2572.47,230611000000,420770,8.93826e-07,163.567,0.0001462,3.5256,3.15127e-06,0.00016652,0.0892437,8570,4190,8260
464822849,304949216,401,3,f,71051400,0,8836350000,0,0,0,0,0.087038,0,0,0,0,0,0
464822627,304949216,289,3,f,818762000,0,92902700000,0,0,0,0,1.00298,0,0,0,0,0,0
464817649,304949216,307,1,f,289374000,703724,3621650000,118909000,0.00243188,168.971,0.410919,0.354484,0.000862062,0.0455531,0.408078,10540,6670,5500
464821520,304949216,907,2,f,118958000,4606.43,14418500000,1229510,3.8723e-05,266.912,0.0103356,0.145724,5.64287e-06,0.000298181,0.183174,6480,4030,6440
464817623,304949216,288,1,f,249189000,117.578,29199200000,103187,4.71843e-07,877.601,0.00041409,0.305257,1.44033e-07,7.61102e-06,0.0182923,2240,3330,5190
464821142,304949216,763,2,f,5356800,345.388,64154800,45397,6.44766e-05,131.438,0.00847465,0.00656208,4.23101e-07,2.23575e-05,0.0316388,4980,6530,5780
464820826,304949216,679,2,f,304778000,369939,10425000000,76012800,0.0012138,205.474,0.249404,0.373353,0.000453175,0.0239467,0.474755,9780,5270,5880
464820346,304949216,453,2,f,13800300000,88736.6,1975370000000,15020600,6.43004e-06,169.272,0.00108843,16.9054,0.000108702,0.00574406,0.138151,4840,1440,8510
464823188,304949216,612,3,f,588442000,327063,26306100000,80783000,0.000555813,246.995,0.137283,0.720841,0.000400652,0.0211713,0.426968,9110,6180,4240
464823384,304949216,705,3,f,11606400,38194.3,459267000,8771370,0.0032908,229.651,0.755735,0.0142178,4.6788e-05,0.00247238,0.224081,10280,3740,4710
464819479,304949216,41,2,f,139830000,45.1234,13537100000,9261.38,3.22701e-07,205.246,6.6233e-05,0.171292,5.52761e-08,2.92091e-06,0.0128431,9410,480,7020
464821174,304949216,774,2,f,173773000,0,21151500000,0,0,0,0,0.212872,0,0,0,0,0,0
464824157,304949216,1101,3,f,590571000,0,70413400000,0,0,0,0,0.723449,0,0,0,0,0,0
464824367,304949216,294,2,t,3049810,555198,1427070000,900343000,0.182044,1621.66,295.213,0.00373601,0.000680118,0.0359388,0.767712,9370,2260,6000
464818644,304949216,848,1,f,460051000,43554.7,4511130000,7031040,9.46736e-05,161.43,0.0152832,0.563563,5.33545e-05,0.00281936,0.282868,6470,6730,4210
464817680,304949216,323,1,f,9691610000,30259200,806365000000,9998610000,0.00312221,330.432,1.03168,11.8722,0.0370676,1.95873,0.920126,9270,3470,5550
464821178,304949216,776,2,f,4597310000,6162.11,64341700000,1151110,1.34037e-06,186.805,0.000250388,5.6317,7.54859e-06,0.000398883,0.0625502,4650,3150,6440
464823498,304949216,780,3,f,282569000,0,18158900000,0,0,0,0,0.346148,0,0,0,0,0,0
464818555,304949216,806,1,f,741623000,1016.26,96694300000,179733,1.37032e-06,176.857,0.000242351,0.908489,1.24492e-06,6.57843e-05,0.0629562,4820,3610,1400
464818768,304949216,908,1,f,92196000,0,1959280000,0,0,0,0,0.11294,0,0,0,0,0,0
464821848,304949216,1045,2,f,46372500,0,1885030000,0,0,0,0,0.0568063,0,0,0,0,0,0
464821910,304949216,1083,2,f,225411000,125561,8374760000,37537600,0.000557032,298.958,0.166529,0.276129,0.000153813,0.00812778,0.452957,7190,3570,6260
464820414,304949216,485,2,f,11441700000,2031.47,1202100000000,354908,1.7755e-07,174.705,3.10189e-05,14.0161,2.48856e-06,0.0001315,0.016634,6690,2620,8370
464821398,304949216,862,2,f,483763000,0,49172900000,0,0,0,0,0.592609,0,0,0,0,0,0
464818364,304949216,678,1,f,181660000,0,29314900000,0,0,0,0,0.222534,0,0,0,0,0,0
464817353,304949216,83,1,f,233144000,40769.5,4376080000,4986870,0.000174868,122.319,0.0213896,0.285602,4.99426e-05,0.00263907,0.223034,12150,6750,5600
464819497,304949216,51,2,f,515479000,467350,53878600000,162560000,0.000906633,347.835,0.315358,0.631461,0.000572503,0.0302523,0.366764,6500,3630,6580
464817306,304949216,33,1,f,577694000,0,68557300000,0,0,0,0,0.707675,0,0,0,0,0,0
464819212,304949216,312782558,1,f,31173300,0,4224900000,0,0,0,0,0.0381873,0,0,0,0,0,0
464823442,304949216,746,3,f,1208310000,95007.4,157746000000,833337000,7.86284e-05,8771.29,0.689672,1.48018,0.000116384,0.00614998,0.547756,2630,4150,6280
464818896,304949216,965,1,f,172104000,0,14216300000,0,0,0,0,0.210828,0,0,0,0,0,0
464822801,304949216,375,3,f,14047000000,0,1539920000000,0,0,0,0,17.2076,0,0,0,0,0,0
464817484,304949216,171,1,f,224277000,2222.73,16684800000,308147,9.91062e-06,138.635,0.00137396,0.27474,2.72284e-06,0.000143881,0.113121,2400,2560,5630
464822040,304949216,312782562,2,f,75759300,0,12927000000,0,0,0,0,0.0928051,0,0,0,0,0,0
464823672,304949216,874,3,f,76159800,17318.2,2766050000,3661980,0.000227393,211.452,0.0480828,0.0932958,2.12148e-05,0.00112103,0.164242,9170,4170,3850
464820808,304949216,669,2,f,6003480000,34061.1,740109000000,5890810,5.67357e-06,172.948,0.000981233,7.35426,4.17249e-05,0.00220483,0.0981536,10110,1070,7950
464817420,304949216,138,1,f,1082980000,42545,83020900000,9564450,3.9285e-05,224.808,0.00883159,1.32665,5.21176e-05,0.002754,0.215122,7360,2990,5050
464817300,304949216,27,1,f,31907700,0,1409830000,0,0,0,0,0.0390869,0,0,0,0,0,0
464821449,304949216,884,2,f,34492500,0,1757240000,0,0,0,0,0.0422533,0,0,0,0,0,0
464817821,304949216,398,1,f,211571000,400051,9581540000,81893600,0.00189086,204.708,0.387074,0.259175,0.000490062,0.0258959,0.50312,10160,6790,4360
464818626,304949216,842,1,f,682975000,41361.7,81582600000,7603880,6.05611e-05,183.839,0.0111335,0.836644,5.06681e-05,0.00267741,0.204652,10030,1410,4760
464821950,304949216,1102,2,f,558433000,0,47202100000,0,0,0,0,0.68408,0,0,0,0,0,0
464823124,304949216,582,3,f,328088000,0,31465600000,0,0,0,0,0.401908,0,0,0,0,0,0
464817740,304949216,351,1,f,670962000,84772.3,56521500000,19542900,0.000126344,230.535,0.0291268,0.821928,0.000103846,0.00548744,0.292718,5290,5710,4680
464821516,304949216,906,2,f,99201600,0,8909220000,0,0,0,0,0.121522,0,0,0,0,0,0
464819006,304949216,1023,1,f,335030000,0,49909800000,0,0,0,0,0.410411,0,0,0,0,0,0
464821836,304949216,1038,2,f,550482000,0,82260400000,0,0,0,0,0.674341,0,0,0,0,0,0
464822931,304949216,449,3,f,104830000,3.22339,2009300000,760.944,3.07487e-08,236.069,7.25882e-06,0.128417,3.94866e-09,2.08655e-07,0.00111229,5590,3770,5530
464821749,304949216,997,2,f,224269000000,125638000,19331000000000,46495700000,0.000560211,370.076,0.207321,274.73,0.153907,8.13275,1,9320,3510,5800
464821572,304949216,927,2,f,20744100,0,1153440000,0,0,0,0,0.0254115,0,0,0,0,0,0
464821842,304949216,1041,2,f,2510160000,58310.1,224394000000,9801140,2.32297e-05,168.086,0.00390459,3.07495,7.14299e-05,0.00377451,0.24591,11090,6330,9860
464817938,304949216,478,1,f,171965000,0,23112600000,0,0,0,0,0.210657,0,0,0,0,0,0
464824179,304949216,1113,3,f,77837400,57162.5,7784030000,14140000,0.000734383,247.365,0.181661,0.0953508,7.00241e-05,0.00370022,0.385151,6150,4350,5400
464820850,304949216,696,2,f,11501100,34.5516,1064020000,4982.88,3.0042e-06,144.216,0.000433253,0.0140888,4.23257e-08,2.23658e-06,0.011921,8780,2510,10480
464819684,304949216,158,2,f,23634000,22767.1,391346000,2543580,0.000963322,111.722,0.107624,0.0289516,2.78898e-05,0.00147375,0.165257,8240,3110,5840
464821805,304949216,1022,2,f,725090000,0,48137500000,0,0,0,0,0.888236,0,0,0,0,0,0
464818865,304949216,950,1,f,400624000,0,74924300000,0,0,0,0,0.490765,0,0,0,0,0,0
464818661,304949216,857,1,f,216560000,0,17100000000,0,0,0,0,0.265286,0,0,0,0,0,0
464820022,304949216,330,2,f,8700300,0,500677000,0,0,0,0,0.0106579,0,0,0,0,0,0
464820127,304949216,368,2,f,36891900,0,1304130000,0,0,0,0,0.0451926,0,0,0,0,0,0
464822098,304949216,312782644,2,f,164270000,0,20469000000,0,0,0,0,0.201231,0,0,0,0,0,0
464823659,304949216,864,3,f,4940980000,204144,423405000000,47296100,4.13165e-05,231.68,0.00957221,6.0527,0.000250077,0.0132146,0.330685,7430,4670,5800
464817329,304949216,56,1,f,1851910000,12723.7,247890000000,3365810,6.87055e-06,264.531,0.00181747,2.2686,1.55865e-05,0.000823623,0.149235,4520,6030,5000
464818511,304949216,784,1,f,1764760000,44525.9,9532780000,6463480,2.52306e-05,145.162,0.00366253,2.16183,5.45442e-05,0.00288223,0.24419,10750,7290,5330
464818466,304949216,759,1,f,9589500,0,1182590000,0,0,0,0,0.0117471,0,0,0,0,0,0
464818518,304949216,788,1,f,322566000,810.151,21010800000,127190,2.51158e-06,156.996,0.000394307,0.395144,9.92434e-07,5.24423e-05,0.0477139,7580,7340,2180
464818952,304949216,990,1,f,118723000,0,17532900000,0,0,0,0,0.145435,0,0,0,0,0,0
464818258,304949216,614,1,f,212268000,18860,4774340000,2582960,8.88501e-05,136.954,0.0121684,0.260028,2.31035e-05,0.00122084,0.283203,6440,6610,4570
464822697,304949216,325,3,f,28058400,0,1945740000,0,0,0,0,0.0343715,0,0,0,0,0,0
464818882,304949216,959,1,f,127209000,4393.22,9659970000,812451,3.45355e-05,184.933,0.00638676,0.155831,5.38169e-06,0.00028438,0.266405,8630,3310,620
464819012,304949216,1027,1,f,80088300,310.904,8084710000,52121.8,3.88202e-06,167.646,0.000650804,0.0981082,3.80857e-07,2.01253e-05,0.0725639,8910,3120,720
464822130,304949216,12,3,f,30848400,401733,1757360000,95817700,0.0130228,238.511,3.10608,0.0377893,0.000492122,0.0260048,0.376197,8720,4850,5810
464818150,304949216,564,1,f,277240000,22728.6,22191100000,6080320,8.19819e-05,267.518,0.0219316,0.339619,2.78426e-05,0.00147126,0.186382,4290,5350,5620
464822010,304949216,182305689,2,f,733643000,7599.9,112240000000,1304750,1.03591e-05,171.68,0.00177845,0.898713,9.30988e-06,0.000491953,0.0982847,6160,890,8470
464822251,304949216,95,3,f,5362290000,26258,518051000000,4268600,4.89679e-06,162.564,0.00079604,6.5688,3.2166e-05,0.00169972,0.13202,3850,4920,2120
464822406,304949216,178,3,f,363778000,0,20810100000,0,0,0,0,0.445628,0,0,0,0,0,0
464822029,304949216,312782546,2,f,267763000,55.4366,38534900000,8180.89,2.07037e-07,147.572,3.05528e-05,0.328009,6.79099e-08,3.5885e-06,0.0127068,7440,370,7630
464820583,304949216,574,2,f,320700000,246549,11103900000,42823100,0.000768786,173.69,0.13353,0.392857,0.000302023,0.0159595,0.466174,9440,6120,6550
464823305,304949216,671,3,f,273487000,16219.9,20243700000,3085790,5.9308e-05,190.247,0.0112831,0.335021,1.98694e-05,0.00104994,0.280004,9090,350,4720
464819100,304949216,1092,1,f,58385700,0,3011600000,0,0,0,0,0.0715225,0,0,0,0,0,0
464823157,304949216,599,3,f,150390000,81802.8,16188700000,22969700,0.000543938,280.794,0.152735,0.184228,0.000100208,0.00529522,0.266665,6250,4390,5840
464821620,304949216,940,2,f,473834000,0,10354000000,0,0,0,0,0.580446,0,0,0,0,0,0
464823501,304949216,781,3,f,23418000,0,1830460000,0,0,0,0,0.028687,0,0,0,0,0,0
464819241,304949216,312782594,1,f,37917000,0,4120950000,0,0,0,0,0.0464483,0,0,0,0,0,0
464818929,304949216,978,1,f,294982000,6875380,5654370000,1205110000,0.0233078,175.279,4.08537,0.361353,0.00842235,0.445054,0.682168,12260,7020,4400
464819632,304949216,135,2,f,18410400,173489,788046000,41075400,0.0094234,236.761,2.2311,0.0225527,0.000212523,0.0112302,0.409345,11850,6560,7160
464822799,304949216,374,3,f,191243000,386544,10513300000,104934000,0.00202122,271.466,0.548694,0.234272,0.000473517,0.0250216,0.558691,8120,5310,6940
464817854,304949216,425,1,f,287651000,1282.94,23649000000,189196,4.46006e-06,147.47,0.000657727,0.352372,1.5716e-06,8.30467e-05,0.0356964,9910,1920,1920
464824003,304949216,1016,3,f,3520350000,49876.3,89743100000,8539720,1.4168e-05,171.218,0.00242582,4.31243,6.10984e-05,0.00322857,0.0950275,1810,3190,5500
464822463,304949216,226,3,f,923751000,555641,70472900000,127595000,0.000601505,229.636,0.138127,1.13159,0.00068066,0.0359675,0.477971,5640,7050,4510
464824260,304949216,312782570,3,f,12999600,0,1284410000,0,0,0,0,0.0159245,0,0,0,0,0,0
464823507,304949216,784,3,f,3529520000,57638.6,17357200000,8458270,1.63305e-05,146.746,0.00239644,4.32366,7.06073e-05,0.00373104,0.24419,10750,7290,5330
464817761,304949216,364,1,f,27891900,56938.8,1535060000,11867100,0.00204141,208.419,0.425469,0.0341676,6.97501e-05,0.00368574,0.234461,7590,5770,4610
464823565,304949216,818,3,f,1832350000,0,91683500000,0,0,0,0,2.24463,0,0,0,0,0,0
464819274,304949216,312782644,1,f,164270000,0,18470600000,0,0,0,0,0.201231,0,0,0,0,0,0
464822395,304949216,165,3,f,542957000,7208300,43798300000,2430910000,0.013276,337.238,4.47717,0.665122,0.00883016,0.466604,0.970529,9240,3510,5770
464821717,304949216,981,2,f,245295000,14502.4,33695700000,2538250,5.91221e-05,175.023,0.0103477,0.300486,1.77654e-05,0.00093876,0.112,6540,1210,9200
464818724,304949216,893,1,f,60102900,0,3666360000,0,0,0,0,0.0736261,0,0,0,0,0,0
464821891,304949216,1070,2,f,727375000,0,146225000000,0,0,0,0,0.891034,0,0,0,0,0,0
464817640,304949216,302,1,f,972832000,63310,120191000000,12035300,6.5078e-05,190.1,0.0123714,1.19172,7.75547e-05,0.00409815,0.209177,9450,1990,4040
464823687,304949216,882,3,f,625183000,0,26954300000,0,0,0,0,0.765849,0,0,0,0,0,0
464821202,304949216,786,2,f,62570700,0,2743110000,0,0,0,0,0.0766491,0,0,0,0,0,0
464820840,304949216,690,2,f,73858500,25804.4,2574450000,5390310,0.000349376,208.891,0.0729816,0.0904767,3.16104e-05,0.00167036,0.287239,7620,5380,6180
464824056,304949216,1045,3,f,92745000,0,5160340000,0,0,0,0,0.113613,0,0,0,0,0,0
464819824,304949216,250,2,f,241276000,3764.65,7443180000,1009370,1.5603e-05,268.119,0.00418347,0.295564,4.61169e-06,0.000243691,0.0855896,5040,3540,6500
464822778,304949216,363,3,f,406235000,0,46839700000,0,0,0,0,0.497638,0,0,0,0,0,0
464820222,304949216,403,2,f,706910000,99298.2,40842200000,25706300,0.000140468,258.88,0.0363643,0.865965,0.00012164,0.00642773,0.314773,6120,6130,7540
464822270,304949216,105,3,f,132620000,5477.84,2089190000,978228,4.13047e-05,178.579,0.00737615,0.16246,6.71036e-06,0.000354589,0.0793512,9630,6510,4520
464818830,304949216,935,1,f,246943000,398.421,18075800000,69992.7,1.61341e-06,175.675,0.000283437,0.302505,4.88066e-07,2.57904e-05,0.0815523,2740,1920,5400
464822937,304949216,451,3,f,233577000,0,20826900000,0,0,0,0,0.286132,0,0,0,0,0,0
464822619,304949216,286,3,f,88061400,0,1752330000,0,0,0,0,0.107875,0,0,0,0,0,0
464819987,304949216,320,2,f,1029770000,16271.7,102737000000,2968100,1.58013e-05,182.409,0.0028823,1.26147,1.99328e-05,0.00105329,0.169765,4060,1410,7620
464817496,304949216,180,1,f,306517000,0,41543400000,0,0,0,0,0.375483,0,0,0,0,0,0
464818201,304949216,590,1,f,413608000,0,45212500000,0,0,0,0,0.506669,0,0,0,0,0,0
464818810,304949216,928,1,f,3152540000,12699.7,514871000000,2490720,4.0284e-06,196.124,0.000790067,3.86186,1.55571e-05,0.000822071,0.140421,10130,4120,3630
464823652,304949216,862,3,f,967525000,0,107644000000,0,0,0,0,1.18522,0,0,0,0,0,0
464818816,304949216,930,1,f,184288000,60507,14752700000,13461000,0.000328327,222.47,0.0730428,0.225753,7.4121e-05,0.00391671,0.191912,7380,3950,5270
464817583,304949216,250,1,f,241276000,3168.74,13604900000,680975,1.31332e-05,214.904,0.00282239,0.295564,3.8817e-06,0.000205117,0.190391,4870,3600,5060
464818530,304949216,795,1,f,2062480000,19198000,190890000000,7247680000,0.00930819,377.523,3.51405,2.52654,0.0235175,1.24272,0.920126,9270,3470,5550
464818970,304949216,1004,1,f,39446100,5558.88,1663600000,1021480,0.000140923,183.756,0.0258955,0.0483215,6.80963e-06,0.000359835,0.162077,7470,6300,5120
464823982,304949216,1004,3,f,78892200,48012,4237290000,9051450,0.000608577,188.525,0.114732,0.0966429,5.88147e-05,0.00310789,0.278666,7470,6290,6250
464820025,304949216,331,2,f,377554000,118739,23906700000,27795500,0.000314496,234.089,0.0736199,0.462503,0.000145455,0.00768617,0.210829,8050,5590,5770
464818640,304949216,847,1,f,327571000,0,53627500000,0,0,0,0,0.401275,0,0,0,0,0,0
464821236,304949216,800,2,f,182028000,0,20305000000,0,0,0,0,0.222984,0,0,0,0,0,0
464821894,304949216,1073,2,f,14027500000,93364.3,1851540000000,16578500,6.65579e-06,177.567,0.00118185,17.1837,0.000114371,0.00604362,0.24591,11090,6330,9860
464824421,304949216,348,3,t,7980110,1768680,4303890000,2706790000,0.221637,1530.4,339.192,0.00977564,0.00216664,0.11449,0.970529,9240,3510,5770
464823984,304949216,1005,3,f,89449200,0,7858340000,0,0,0,0,0.109575,0,0,0,0,0,0
464823356,304949216,695,3,f,188787000000,1919010,19845700000000,7662080000,1.01649e-05,3992.73,0.0405858,231.265,0.00235078,0.12422,0.994493,2590,4140,6320
464821679,304949216,965,2,f,172104000,601.69,13565400000,117020,3.49608e-06,194.485,0.000679936,0.210828,7.37071e-07,3.89484e-05,0.0354909,9410,510,6850
464822146,304949216,22,3,f,1448890000,42120.3,211233000000,7547260,2.90707e-05,179.183,0.00520898,1.77489,5.15974e-05,0.00272651,0.303212,7740,810,2590
464817551,304949216,223,1,f,110413000,177.167,2356290000,25734.9,1.60458e-06,145.258,0.000233079,0.135256,2.17029e-07,1.14683e-05,0.0128508,6470,7020,5680
464818740,304949216,898,1,f,275842000,730481,21726300000,195208000,0.00264819,267.232,0.70768,0.337906,0.000894839,0.0472851,0.573985,10360,3900,4950
464819803,304949216,238,2,f,19225800,13377.5,85046000,857898,0.000695809,64.1301,0.0446222,0.0235516,1.63874e-05,0.000865945,0.164125,10320,5540,5850
464822864,304949216,412,3,f,625502000,0,87575200000,0,0,0,0,0.76624,0,0,0,0,0,0
464823534,304949216,800,3,f,364055000,0,42942100000,0,0,0,0,0.445968,0,0,0,0,0,0
464820288,304949216,436,2,f,121828000,9724.82,2963430000,1575910,7.98244e-05,162.05,0.0129356,0.149239,1.19129e-05,0.000629503,0.103432,6930,6330,6730
464824281,304949216,312782598,3,f,12389400,0,1094160000,0,0,0,0,0.015177,0,0,0,0,0,0
464819047,304949216,1057,1,f,1333360000,0,165075000000,0,0,0,0,1.63337,0,0,0,0,0,0
464817612,304949216,278,1,f,1748450000,73258.2,155741000000,19128000,4.1899e-05,261.104,0.01094,2.14185,8.97413e-05,0.00474212,0.250038,6060,5900,3770
464817946,304949216,484,1,f,139653000,2438.24,19207400000,325398,1.74593e-05,133.456,0.00233005,0.171075,2.98685e-06,0.000157831,0.10524,2380,2560,5630
464817400,304949216,128,1,f,2195910000,4383400,72276300000,882740000,0.00199616,201.382,0.401992,2.68999,0.00536966,0.283744,0.599949,9730,4120,5180
464819112,304949216,1098,1,f,158028000,4804.92,3786290000,736208,3.04055e-05,153.22,0.00465871,0.193585,5.88603e-06,0.00031103,0.0596728,12660,5390,4780
464822813,304949216,380,3,f,22046400,305.277,85635400,49051.6,1.3847e-05,160.679,0.00222493,0.0270068,3.73964e-07,1.97611e-05,0.038953,12840,4810,6950
464817384,304949216,117,1,f,128152000,21.7275,549048000,4466.37,1.69545e-07,205.563,3.48522e-05,0.156986,2.66161e-08,1.40645e-06,0.00615458,6110,7090,5370
464817912,304949216,456,1,f,1836900,0,175363000,0,0,0,0,0.0022502,0,0,0,0,0,0
464819643,304949216,140,2,f,201443000,36936.1,2341560000,8135240,0.000183357,220.252,0.0403848,0.246768,4.52467e-05,0.00239093,0.214758,10310,3490,6030
464822470,304949216,231,3,f,14391000,49823.3,424747000,13443900,0.00346211,269.831,0.934185,0.017629,6.10335e-05,0.00322514,0.446301,9630,4100,5210
464822607,304949216,278,3,f,3496900000,309145,285874000000,83957000,8.84054e-05,271.578,0.024009,4.2837,0.000378703,0.0200114,0.503169,5850,6210,7700
464822959,304949216,466,3,f,484708000,23.1844,11456800000,3676.43,4.78318e-08,158.573,7.58483e-06,0.593767,2.84009e-08,1.50077e-06,0.00327626,7220,2730,2540
464818802,304949216,924,1,f,392630000,11130.4,2897620000,1934450,2.83482e-05,173.799,0.0049269,0.480971,1.36347e-05,0.000720485,0.160587,8780,5090,3590
464823741,304949216,907,3,f,237917000,4606.43,26151700000,1229510,1.93615e-05,266.912,0.00516782,0.291448,5.64287e-06,0.000298181,0.183174,6480,4030,6440
464822992,304949216,488,3,f,286200,0,3749300,0,0,0,0,0.000350595,0,0,0,0,0,0
464822603,304949216,275,3,f,2803860000,180745,175244000000,38146400,6.44629e-05,211.051,0.013605,3.43473,0.000221413,0.0116999,0.294833,5240,3850,6420
464817592,304949216,257,1,f,81564300,0,10168800000,0,0,0,0,0.0999163,0,0,0,0,0,0
464822000,304949216,1139,2,f,102729000,0,10382000000,0,0,0,0,0.125843,0,0,0,0,0,0
464824163,304949216,1105,3,f,175046000,0,14440500000,0,0,0,0,0.214432,0,0,0,0,0,0
464817508,304949216,187,1,f,373317000,0,53182100000,0,0,0,0,0.457314,0,0,0,0,0,0
464822027,304949216,182305713,2,f,31237200,0,1830220000,0,0,0,0,0.0382656,0,0,0,0,0,0
464819698,304949216,164,2,f,577800,0,14757200,0,0,0,0,0.000707805,0,0,0,0,0,0
464823923,304949216,962,3,f,2937140000,2579.03,277238000000,460359,8.78076e-07,178.501,0.000156737,3.598,3.15931e-06,0.000166945,0.0837423,5300,970,6040
464817347,304949216,74,1,f,89847900,0,9602200000,0,0,0,0,0.110064,0,0,0,0,0,0
464818859,304949216,948,1,f,712816000,2062120,12220700000,387372000,0.00289292,187.852,0.543439,0.8732,0.00252609,0.133484,0.619058,9530,5010,4160
464820490,304949216,525,2,f,90906300,98763.1,7411730000,23867100,0.00108643,241.661,0.262547,0.11136,0.000120985,0.00639309,0.210829,8050,5590,5770
464823222,304949216,628,3,f,77310000,32718.4,6897210000,11302300,0.00042321,345.442,0.146195,0.0947048,4.008e-05,0.00211791,0.281311,8440,3160,4030
464818848,304949216,943,1,f,2326660000,254.543,307453000000,36327,1.09403e-07,142.715,1.56134e-05,2.85016,3.11815e-07,1.64769e-05,0.0118681,3550,1950,3530
464822625,304949216,288,3,f,498379000,117.578,54573500000,103187,2.35922e-07,877.601,0.000207045,0.610514,1.44033e-07,7.61102e-06,0.0182923,2240,3330,5190
464821441,304949216,880,2,f,39231000,1216.43,3461630000,275191,3.10068e-05,226.229,0.00701463,0.048058,1.49012e-06,7.87412e-05,0.0682353,10190,3980,5950
464818524,304949216,792,1,f,257371000,60962.5,792437000,6146860,0.000236866,100.83,0.0238833,0.31528,7.4679e-05,0.00394619,0.460279,8510,5250,4930
464823423,304949216,729,3,f,427540000,0,36581800000,0,0,0,0,0.523736,0,0,0,0,0,0
464823625,304949216,847,3,f,655142000,0,107612000000,0,0,0,0,0.802549,0,0,0,0,0,0
464821263,304949216,810,2,f,129384000,0,14056600000,0,0,0,0,0.158495,0,0,0,0,0,0
464820434,304949216,500,2,f,12306100000,44547,1335420000000,8397520,3.61992e-06,188.509,0.00068239,15.0749,5.457e-05,0.00288359,0.30291,4600,930,6540
464821669,304949216,960,2,f,4132880000,153625,86983700000,18189200,3.71714e-05,118.4,0.00440108,5.06278,0.000188191,0.00994438,0.351938,10280,4060,6500
464823663,304949216,869,3,f,41522400,0,3733960000,0,0,0,0,0.0508649,0,0,0,0,0,0
464823827,304949216,950,3,f,801248000,0,144164000000,0,0,0,0,0.981529,0,0,0,0,0,0
464822917,304949216,442,3,f,440712000,19505.8,35366500000,4928410,4.42598e-05,252.664,0.0111828,0.539872,2.38946e-05,0.00126264,0.313969,8960,310,4780
464819849,304949216,262,2,f,616707000,0,48747100000,0,0,0,0,0.755466,0,0,0,0,0,0
464817397,304949216,126,1,f,61705800,6609.44,1609860000,1216430,0.000107112,184.044,0.0197133,0.0755896,8.09656e-06,0.000427839,0.199239,7830,6590,5350
464820642,304949216,595,2,f,77428800,124523,1856930000,37369700,0.00160823,300.101,0.482633,0.0948503,0.000152541,0.0080606,0.452957,7190,3570,6260
464817515,304949216,190,1,f,242003000,33259.6,156667000,4504620,0.000137435,135.438,0.0186139,0.296453,4.0743e-05,0.00215295,0.24419,10750,7290,5330
464819952,304949216,307,2,f,289374000,589359,2908700000,103179000,0.00203667,175.071,0.356561,0.354484,0.000721964,0.0381501,0.499656,10690,6670,6190
