id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479551245,477271169,434,1,f,450962000,922539,20654400000,92546500,0.00204571,100.317,0.20522,0.552429,0.00113011,0.0340503,0.286265,6870,640,5020
479552352,477271169,1023,2,f,335030000,1510550,24168900000,174733000,0.0045087,115.675,0.521544,0.410411,0.00185042,0.0557533,0.306737,6660,3540,10060
479553162,477271169,182305689,3,f,1465620000,21762400,98406400000,4576340000,0.0148485,210.287,3.12245,1.79539,0.0266589,0.803235,1,5660,1690,8950
479551664,477271169,1099,1,f,1510450000,771367,9251760000,92441800,0.000510687,119.842,0.0612015,1.8503,0.000944925,0.0284707,0.481469,6910,3270,2940
479552184,477271169,781,2,f,11709000,0,488781000,0,0,0,0,0.0143435,0,0,0,0,0,0
479553083,477271169,1010,3,f,177502000,1159740,15386500000,139544000,0.00653367,120.324,0.786157,0.217439,0.00142068,0.0428051,0.35763,5090,4540,9850
479552950,477271169,824,3,f,708802000,411416,4063220000,50712300,0.000580438,123.263,0.0715465,0.868283,0.000503985,0.0151851,0.378976,5610,4380,4980
479552314,477271169,972,2,f,790097000,1309650,48306700000,138402000,0.00165758,105.678,0.175171,0.967869,0.00160432,0.0483383,0.277158,3640,2890,6410
479553039,477271169,950,3,f,801248000,1657400,88695200000,300647000,0.00206852,181.397,0.375223,0.981529,0.00203031,0.0611735,0.72048,4900,2220,8600
479551416,477271169,714,1,f,1800780000,3663470,112991000000,2345480000,0.00203439,640.233,1.30248,2.20595,0.00448775,0.135216,0.911249,2640,4230,5310
479552246,477271169,882,2,f,312592000,222594,2087980000,44725600,0.000712091,200.929,0.14308,0.382925,0.000272677,0.00821578,0.533244,4020,2820,7260
479552528,477271169,128,3,f,4391830000,36373.9,19739800000,3823980,8.28218e-06,105.13,0.000870704,5.37999,4.4558e-05,0.00134254,0.193575,9100,4270,5190
479552194,477271169,798,2,f,46539900,0,8569680,0,0,0,0,0.0570114,0,0,0,0,0,0
479552727,477271169,444,3,f,1515540000,1383510,69689200000,160529000,0.000912882,116.03,0.105922,1.85654,0.0016948,0.0510643,0.386173,6110,3540,6040
479551628,477271169,1038,1,f,550482000,3152530,40131000000,361344000,0.00572686,114.62,0.656413,0.674341,0.00386185,0.116358,0.379975,6840,1660,3030
479551561,477271169,946,1,f,331878000,675.665,5599130000,66427,2.03588e-06,98.3136,0.000200155,0.40655,8.27689e-07,2.49383e-05,0.0329503,6850,5300,5460
479551851,477271169,222,2,f,7367400,0,8229010,0,0,0,0,0.00902507,0,0,0,0,0,0
479551601,477271169,1002,1,f,1028330000,4177510,66330100000,462492000,0.00406243,110.71,0.449751,1.2597,0.00511745,0.154189,0.341887,7540,3320,880
479551507,477271169,874,1,f,38079900,2765.91,694382000,273762,7.26343e-05,98.9771,0.00718914,0.0466479,3.38824e-06,0.000102088,0.0452464,9250,3870,3750
479551843,477271169,207,2,f,20517300,0,105164000,0,0,0,0,0.0251337,0,0,0,0,0,0
479550985,477271169,6,1,f,1094790000,41655.6,884022000,4898390,3.80488e-05,117.593,0.00447426,1.34112,5.10281e-05,0.00153748,0.267746,6500,3330,2940
479551407,477271169,701,1,f,1111910000,16156.1,31216800000,5357100,1.45301e-05,331.583,0.00481793,1.36209,1.97913e-05,0.000596312,0.295471,11350,4410,4560
479553068,477271169,989,3,f,459635000,0,4257510000,0,0,0,0,0.563053,0,0,0,0,0,0
479551539,477271169,919,1,f,158422000,231686,6669570000,24284600,0.00146246,104.817,0.153291,0.194066,0.000283815,0.00855138,0.304401,3620,2750,5030
479552949,477271169,822,3,f,16935400000,8107410,481659000000,895905000,0.000478724,110.504,0.0529012,20.7459,0.00993158,0.299239,0.463588,8290,4870,10360
479552332,477271169,997,2,f,224283000000,580018000,9272190000000,120801000000,0.0025861,208.271,0.538611,274.746,0.710523,21.4081,1,5600,1740,8930
479551619,477271169,1025,1,f,2218930000,28663.8,142906000000,5877210,1.29179e-05,205.039,0.00264867,2.71818,3.51131e-05,0.00105796,0.114765,13160,4120,3850
479552909,477271169,753,3,f,847800,0,11079800,0,0,0,0,0.00103856,0,0,0,0,0,0
479551427,477271169,735,1,f,109950000,28821.4,2450850000,2790180,0.000262131,96.8093,0.0253767,0.134689,3.53062e-05,0.00106378,0.100388,7440,2600,890
479551800,477271169,140,2,f,201443000,23170.4,602660000,2659460,0.000115022,114.778,0.013202,0.246768,2.83837e-05,0.000855203,0.189186,9740,2810,5840
479551605,477271169,1007,1,f,2464120000,145695,192097000000,38894800,5.91265e-05,266.961,0.0157845,3.01854,0.000178476,0.00537749,0.183874,10640,2930,2950
479553179,477271169,312782586,3,f,41171400,326898,3363410000,35029400,0.00793993,107.157,0.850818,0.050435,0.00040045,0.0120656,0.394573,9430,2350,9760
479551327,477271169,589,1,f,694349000,27405.1,30190900000,3254280,3.94687e-05,118.747,0.00468681,0.850578,3.35712e-05,0.0010115,0.147532,2800,4290,5140
479552752,477271169,491,3,f,503802000,99906.5,3836270000,11830400,0.000198305,118.414,0.0234822,0.617157,0.000122385,0.00368748,0.263383,8090,6430,6010
479552290,477271169,940,2,f,473834000,22472.4,1556420000,2986820,4.74267e-05,132.911,0.00630352,0.580446,2.75287e-05,0.000829441,0.166876,4700,2860,6250
479551388,477271169,675,1,f,43911000,6206.4,960764000,600661,0.00014134,96.781,0.0136791,0.053791,7.60284e-06,0.000229074,0.0709149,4220,5080,3150
479552256,477271169,898,2,f,275842000,2170.29,14095200000,478550,7.86788e-06,220.501,0.00173487,0.337906,2.65861e-06,8.0104e-05,0.0895093,10710,4170,5930
479551002,477271169,33,1,f,577694000,2792720,39653100000,295298000,0.00483425,105.738,0.511166,0.707675,0.00342108,0.103077,0.296092,9160,1600,3150
479552988,477271169,884,3,f,68985000,9128.51,973119000,864285,0.000132326,94.6798,0.0125286,0.0845066,1.11824e-05,0.000336927,0.0935583,7030,6260,2410
479552158,477271169,729,2,f,213770000,128346,6861440000,14873400,0.000600394,115.885,0.0695766,0.261868,0.000157224,0.00473717,0.273929,6710,3950,9830
479551538,477271169,918,1,f,3698590000,310839,79061200000,32770000,8.40425e-05,105.424,0.00886012,4.53077,0.000380778,0.0114729,0.450629,9600,4090,870
479552488,477271169,51,3,f,1030960000,259577,31032500000,27640200,0.000251783,106.482,0.0268102,1.26292,0.000317982,0.00958082,0.240954,6450,3830,6560
479552025,477271169,512,2,f,23842600000,895701,1740460000000,255160000,3.75673e-05,284.872,0.0107019,29.2072,0.00109723,0.0330597,0.414512,12560,2630,8810
479552525,477271169,125,3,f,609349000,4600.87,104628000,487218,7.55048e-06,105.897,0.000799572,0.746452,5.63607e-06,0.000169815,0.0733289,6660,6660,7160
479551873,477271169,255,2,f,183545000,822423,16002700000,129233000,0.00448077,157.137,0.704093,0.224843,0.00100747,0.0303551,0.39521,5930,3970,6800
479552086,477271169,620,2,f,108053000,561410,6926240000,58060000,0.00519568,103.418,0.537329,0.132365,0.000687727,0.0207213,0.219701,3190,3390,6190
479552883,477271169,702,3,f,786050000,34223600,94577500000,12906800000,0.0435387,377.131,16.4198,0.962911,0.0419239,1.26317,0.999978,5580,2120,8810
479552845,477271169,647,3,f,1755860000,324037,39844600000,32626100,0.000184546,100.686,0.0185813,2.15093,0.000396946,0.01196,0.3664,7530,7130,8300
479551655,477271169,1085,1,f,41661900,12389.7,234146000,1701200,0.000297387,137.307,0.0408334,0.0510358,1.51774e-05,0.000457296,0.187206,3930,2710,4500
479551931,477271169,344,2,f,205380000,80022.2,9504640000,7810450,0.00038963,97.6036,0.0380293,0.25159,9.80272e-05,0.00295357,0.203928,6410,4750,10010
479551453,477271169,786,1,f,62570700,7965.51,1480510000,729217,0.000127304,91.5468,0.0116543,0.0766491,9.75775e-06,0.000294002,0.102066,7250,3870,1570
479553197,477271169,201,2,t,331460,138298,163499000,124878000,0.41724,902.958,376.75,0.000406038,0.000169415,0.0051045,0.753063,5740,1630,9150
479552834,477271169,630,3,f,429626000,1334720,24141400000,139817000,0.00310671,104.754,0.32544,0.526292,0.00163504,0.0492638,0.295518,2640,3480,7120
479551597,477271169,996,1,f,275957000,224232,11951800000,21836400,0.000812562,97.383,0.0791298,0.338047,0.000274685,0.00827627,0.251421,2500,4270,3450
479552781,477271169,542,3,f,529171000,143259,12315000000,14811700,0.000270724,103.391,0.0279904,0.648235,0.000175493,0.00528761,0.241204,7310,1410,5730
479552728,477271169,445,3,f,462146000,0,1699360000,0,0,0,0,0.566129,0,0,0,0,0,0
479553152,477271169,1123,3,f,673843000,13246.6,60165100,2546300,1.96583e-05,192.222,0.00377878,0.825457,1.62271e-05,0.000488924,0.356806,11760,6060,3090
479552890,477271169,711,3,f,268049000,0,3049070000,0,0,0,0,0.32836,0,0,0,0,0,0
479552428,477271169,312782546,2,f,267763000,1522930,22427600000,175269000,0.00568763,115.086,0.654568,0.328009,0.0018656,0.0562105,0.298238,7680,680,8010
479552220,477271169,841,2,f,128419000,0,3188870,0,0,0,0,0.157314,0,0,0,0,0,0
479551422,477271169,726,1,f,2878040000,1404550,191741000000,164544000,0.000488024,117.15,0.057172,3.5256,0.00172058,0.0518411,0.428074,7830,2290,3780
479551795,477271169,132,2,f,9461700,4123.27,235197000,394658,0.000435785,95.7149,0.0417111,0.0115906,5.051e-06,0.000152187,0.0876207,3860,3200,6460
479552242,477271169,877,2,f,90230400,0,61820500,0,0,0,0,0.110532,0,0,0,0,0,0
479552470,477271169,21,3,f,1138040000,421191,10637400000,77302500,0.000370102,183.533,0.067926,1.3941,0.000515959,0.0155459,0.344388,3740,6000,3010
479552773,477271169,533,3,f,970263000,3236590,56144700000,369320000,0.00333579,114.108,0.380639,1.18857,0.00396483,0.119461,0.41704,7840,880,3560
479552898,477271169,728,3,f,6347400000,44308.8,72094800000,10833700,6.98062e-06,244.505,0.0017068,7.77556,5.42782e-05,0.00163541,0.137875,11400,3450,5870
479553047,477271169,961,3,f,11544300000,3660170,435260000000,394807000,0.000317055,107.866,0.0341994,14.1417,0.00448371,0.135094,0.423919,5300,6980,3010
479553113,477271169,1054,3,f,323386000,585365,12955100000,62611300,0.00181011,106.961,0.193612,0.396148,0.000717073,0.0216055,0.26668,3440,3570,6360
479552022,477271169,507,2,f,7237650000,25530500,267858000000,5262690000,0.00352745,206.134,0.727127,8.86612,0.0312748,0.942313,0.926795,2480,4020,6420
479552436,477271169,312782578,2,f,30312900,29674.8,2082820000,3244150,0.000978949,109.323,0.107022,0.0371333,3.63516e-05,0.00109528,0.119859,8690,1600,9800
479551890,477271169,287,2,f,3538800,2520.29,51271300,250765,0.000712188,99.4985,0.0708617,0.00433503,3.08736e-06,9.30223e-05,0.124182,5420,5180,6360
479552306,477271169,961,2,f,5772140000,1266560,200535000000,136518000,0.000219427,107.786,0.0236511,7.07087,0.00155154,0.0467481,0.320318,4250,5730,9160
479551123,477271169,239,1,f,945303000,2714130,58115600000,406644000,0.00287117,149.825,0.430173,1.158,0.00332481,0.100177,0.354025,5870,3780,4940
479551960,477271169,388,2,f,1455300,0,16860300,0,0,0,0,0.00178274,0,0,0,0,0,0
479552624,477271169,286,3,f,88061400,0,502085000,0,0,0,0,0.107875,0,0,0,0,0,0
479551100,477271169,203,1,f,11556900,0,186046000,0,0,0,0,0.0141572,0,0,0,0,0,0
479551706,477271169,312782594,1,f,37917000,49666.4,2483560000,4893170,0.00130987,98.5207,0.129049,0.0464483,6.08414e-05,0.00183316,0.16595,8620,2120,1930
479552559,477271169,173,3,f,231934000,0,1282650000,0,0,0,0,0.284119,0,0,0,0,0,0
479551908,477271169,314,2,f,98857800,10794.2,3320720000,1191250,0.000109189,110.36,0.0120502,0.121101,1.32229e-05,0.000398407,0.115394,5180,4850,9130
479552395,477271169,1094,2,f,103891000,907832,8561820000,99686000,0.00873835,109.807,0.959529,0.127266,0.00111209,0.0335075,0.300033,6270,1000,7230
479551262,477271169,461,1,f,14782500,479.065,613916000,33255.2,3.24076e-05,69.4169,0.00224963,0.0181086,5.86854e-07,1.7682e-05,0.0146047,7090,1490,3440
479551715,477271169,312782632,1,f,65985300,71250.7,643895000,6130600,0.0010798,86.0427,0.0929086,0.080832,8.72822e-05,0.00262982,0.200642,9480,2280,1380
479552681,477271169,368,3,f,73783800,12237,1606120000,1433260,0.000165849,117.125,0.0194251,0.0903852,1.49903e-05,0.000451658,0.121181,6770,4620,1710
479552433,477271169,312782566,2,f,44199000,35142.8,3269850000,3671240,0.000795104,104.466,0.0830616,0.0541438,4.30499e-05,0.0012971,0.158217,7340,1060,7230
479552644,477271169,315,3,f,109875000000,576286000,7027820000000,98789100000,0.00524493,171.424,0.899106,134.597,0.70595,21.2703,1,5600,1740,8930
479552447,477271169,312782624,2,f,19251900,4537.26,529362000,448360,0.000235678,98.8175,0.0232891,0.0235836,5.55814e-06,0.000167467,0.0746333,7620,1530,8470
479552231,477271169,856,2,f,4897680000,9749170,193016000000,1267830000,0.00199057,130.045,0.258863,5.99966,0.0119427,0.359836,0.518632,6550,3060,5900
479551759,477271169,67,2,f,24652800,249.337,297316000,23573.7,1.01139e-05,94.5455,0.000956228,0.0301997,3.05438e-07,9.20287e-06,0.0242387,8040,4450,5910
479551060,477271169,138,1,f,1082980000,159670,26231700000,19480900,0.000147436,122.007,0.0179882,1.32665,0.000195596,0.00589332,0.255647,7320,3210,5010
479552610,477271169,258,3,f,1948870000,480778,66940000000,49493200,0.000246695,102.944,0.0253958,2.38737,0.000588954,0.0177452,0.338756,4080,4080,5050
479551231,477271169,406,1,f,152916000,4682.92,2437380000,504322,3.06241e-05,107.694,0.00329803,0.187322,5.73658e-06,0.000172843,0.0722699,7280,4980,5390
479551560,477271169,945,1,f,330632000,1132670,20457900000,121979000,0.00342576,107.692,0.368927,0.405024,0.00138752,0.041806,0.230433,6450,1630,3640
479552435,477271169,312782574,2,f,218830000,448717,16360400000,46588600,0.00205052,103.826,0.212898,0.268067,0.000549678,0.0165618,0.394573,9430,2350,9760
479552725,477271169,442,3,f,440712000,169741,12999200000,16150100,0.000385152,95.1458,0.0366456,0.539872,0.000207933,0.00626503,0.224394,8820,520,6050
479552482,477271169,41,3,f,279661000,168335,14207000000,17877000,0.000601927,106.199,0.063924,0.342584,0.000206211,0.00621314,0.256909,8760,620,3930
479551524,477271169,901,1,f,748228000,39892.2,258606000,4933550,5.33156e-05,123.672,0.00659365,0.916579,4.88679e-05,0.00147239,0.273174,9410,5930,3840
479551704,477271169,312782586,1,f,20585700,295498,1550990000,31372000,0.0143545,106.167,1.52397,0.0252175,0.000361985,0.0109066,0.277823,8640,1970,1690
479551179,477271169,328,1,f,496158000,2483270,30856100000,253290000,0.00500501,101.998,0.510503,0.607794,0.00304201,0.091656,0.335394,2970,4280,3480
479551477,477271169,827,1,f,210684000,140497,14129400000,14431900,0.000666864,102.72,0.0685003,0.258088,0.000172109,0.00518567,0.153821,3670,3400,5110
479552594,477271169,234,3,f,206626000,1077280,11190300000,117409000,0.00521369,108.986,0.568221,0.253116,0.00131967,0.0397617,0.372541,6840,4370,1040
479552661,477271169,338,3,f,20016000,340162,372453000,49082700,0.0169945,144.292,2.45217,0.0245196,0.000416699,0.0125552,0.475535,5740,3630,5530
479550997,477271169,23,1,f,261256000,102222,7600060000,10349500,0.000391272,101.245,0.0396143,0.320038,0.000125222,0.00377294,0.195481,5490,6110,3100
479551810,477271169,153,2,f,374736000,9830.52,1882890000,1595840,2.62332e-05,162.335,0.00425856,0.459051,1.20424e-05,0.000362838,0.142186,11670,5290,8080
479551223,477271169,393,1,f,906300,735.731,37076300,62499.2,0.000811796,84.9485,0.0689609,0.00111022,9.01271e-07,2.71553e-05,0.0365102,9580,2510,2280
479551797,477271169,135,2,f,18410400,0,67826400,0,0,0,0,0.0225527,0,0,0,0,0,0
479552238,477271169,869,2,f,20761200,49276.2,1238680000,5350940,0.00237348,108.591,0.257737,0.0254325,6.03633e-05,0.00181875,0.175252,9720,2250,9390
479551464,477271169,804,1,f,25382700,0,177415000,0,0,0,0,0.0310938,0,0,0,0,0,0
479552974,477271169,859,3,f,11979000,0,90478300,0,0,0,0,0.0146743,0,0,0,0,0,0
479551095,477271169,194,1,f,1533550000,6644.12,9020150000,692365,4.33251e-06,104.207,0.000451479,1.8786,8.13905e-06,0.00024523,0.158091,5880,6830,4440
479552212,477271169,830,2,f,218139000,3868.35,6236590000,363274,1.77334e-05,93.9093,0.00166533,0.267221,4.73873e-06,0.000142778,0.0743199,7020,6310,6210
479552729,477271169,448,3,f,251978000,173688,16276400000,75046900,0.000689297,432.079,0.297831,0.308674,0.000212768,0.00641071,0.311094,2520,3960,7000
479551235,477271169,414,1,f,34783200,4682.92,1396970000,504322,0.000134632,107.694,0.014499,0.0426094,5.73658e-06,0.000172843,0.0722699,7280,4980,5390
479552907,477271169,750,3,f,62591400,2211.82,1917780000,220936,3.53374e-05,99.8889,0.00352981,0.0766745,2.70947e-06,8.16366e-05,0.107758,9820,1990,1790
479551369,477271169,645,1,f,9046730000,638888,819568000000,196976000,7.06209e-05,308.311,0.0217732,11.0822,0.000782638,0.0235809,0.540142,10590,3260,5130
479551116,477271169,230,1,f,16420500,0,11689300,0,0,0,0,0.0201151,0,0,0,0,0,0
479551174,477271169,321,1,f,11973600,4723.07,247494000,455095,0.000394457,96.3558,0.0380082,0.0146677,5.78576e-06,0.000174325,0.0458702,7720,4480,3060
479551649,477271169,1074,1,f,38772900,13603,1856160000,1607860,0.000350838,118.199,0.0414687,0.0474968,1.66637e-05,0.000502078,0.168024,8490,1490,1680
479553133,477271169,1090,3,f,1319290000,11182600,122243000000,2140980000,0.00847625,191.456,1.62283,1.61613,0.0136987,0.412744,0.683147,6090,3090,9860
479552930,477271169,791,3,f,52210800,150193,3316380000,15289400,0.00287667,101.798,0.29284,0.0639582,0.000183987,0.00554353,0.232302,8850,2690,1490
479552357,477271169,1030,2,f,94052700,53059.6,3949940000,5530440,0.000564147,104.231,0.0588015,0.115215,6.4998e-05,0.00195839,0.132226,6120,620,7110
479551303,477271169,545,1,f,6943500,1038.95,303384000,98691.8,0.000149629,94.9922,0.0142136,0.00850579,1.27271e-06,3.83468e-05,0.0475268,9920,1570,3780
479551799,477271169,138,2,f,1082980000,229388,25181400000,25405700,0.000211812,110.754,0.023459,1.32665,0.000281001,0.00846657,0.213185,7450,2870,6590
479551801,477271169,141,2,f,995206000,282884,23506800000,34115200,0.000284246,120.598,0.0342796,1.21913,0.000346533,0.0104411,0.45155,5820,3530,5850
479552293,477271169,944,2,f,416334000,14281,32550900000,3371360,3.43018e-05,236.073,0.00809773,0.510009,1.74942e-05,0.000527103,0.0595454,12790,2870,5980
479553036,477271169,946,3,f,663755000,52440.3,14038200000,5609630,7.90054e-05,106.972,0.00845135,0.8131,6.42393e-05,0.00193554,0.184711,7680,4890,6070
479551523,477271169,900,1,f,395041000,105189,720008000,12763600,0.000266275,121.339,0.0323096,0.483925,0.000128857,0.00388247,0.274936,4410,5280,4430
479551949,477271169,372,2,f,4401900,0,36334000,0,0,0,0,0.00539233,0,0,0,0,0,0
479552391,477271169,1089,2,f,19620800000,22067900,910276000000,2713700000,0.00112472,122.971,0.138308,24.0355,0.0270331,0.81451,0.487569,7650,1680,7860
479552964,477271169,844,3,f,3427570000,12854400,152640000000,1950270000,0.00375029,151.72,0.568994,4.19877,0.0157466,0.474446,0.721334,3390,2650,7130
479551578,477271169,969,1,f,176205000,429431,21551400000,2008740000,0.00243711,4677.69,11.4001,0.215851,0.000526052,0.01585,0.911249,2640,4230,5310
479552748,477271169,483,3,f,268378000,3498040,4888590000,453211000,0.013034,129.562,1.6887,0.328763,0.00428509,0.12911,0.518632,6550,3060,5900
479553240,477271169,182305689,3,t,1662870,1288930,1882850000,1842040000,0.775127,1429.12,1107.75,0.00203701,0.00157895,0.0475737,1,5660,1690,8950
479552379,477271169,1066,2,f,93658500,233512,5547270000,23290100,0.00249323,99.7384,0.248671,0.114732,0.000286052,0.00861878,0.16964,7470,680,7290
479552904,477271169,741,3,f,121550000,136828,5506340000,14337000,0.00112569,104.781,0.117951,0.148899,0.000167615,0.00505025,0.147847,7170,4730,6550
479551796,477271169,133,2,f,38626200,2491.99,209507000,227617,6.45155e-05,91.3395,0.00589281,0.0473171,3.05269e-06,9.19777e-05,0.133684,5460,5470,5770
479552384,477271169,1077,2,f,8085600,12676.6,599214000,1461260,0.00156779,115.273,0.180724,0.00990486,1.55288e-05,0.000467883,0.132301,6780,5310,6160
479552804,477271169,590,3,f,827215000,1173760,34151300000,126331000,0.00141892,107.63,0.152719,1.01334,0.00143785,0.0433226,0.337111,7890,800,5130
479553233,477271169,702,3,t,787487,437238,668674000,592177000,0.555232,1354.36,751.984,0.000964671,0.000535616,0.0161382,0.967069,5750,1930,8790
479551724,477271169,6,2,f,1094790000,33093.2,442557000,4772020,3.02278e-05,144.199,0.00435883,1.34112,4.05391e-05,0.00122145,0.209859,6290,3900,8150
479551812,477271169,155,2,f,479705000,283768,24752800000,31248600,0.000591545,110.12,0.0651412,0.587639,0.000347615,0.0104737,0.197668,6400,3140,7020
479551892,477271169,289,2,f,409381000,1945930,23468700000,230585000,0.00475334,118.496,0.563252,0.501492,0.00238376,0.0718229,0.514849,7110,4290,10120
479552358,477271169,1031,2,f,191085000,19559.5,356325000,2128200,0.00010236,108.807,0.0111374,0.234079,2.39603e-05,0.000721927,0.149363,6650,5300,7860
479552776,477271169,536,3,f,1103370000,1754560,53169100000,184740000,0.00159018,105.291,0.167432,1.35163,0.00214933,0.0647595,0.263385,6610,5350,2920
479551846,477271169,211,2,f,356939000,305999,21894500000,33071300,0.000857287,108.077,0.0926526,0.43725,0.000374849,0.0112942,0.288613,3530,1720,5980
479551870,477271169,251,2,f,275453000,1133350,18671100000,120708000,0.0041145,106.505,0.438217,0.33743,0.00138836,0.0418313,0.26598,8290,2540,10330
479551693,477271169,182305713,1,f,31237200,2401.69,602602000,223625,7.68855e-05,93.1117,0.00715894,0.0382656,2.94207e-06,8.86447e-05,0.0797213,6630,1730,3500
479552164,477271169,746,2,f,604155000,783065,43751100000,877305000,0.00129613,1120.35,1.45212,0.74009,0.000959254,0.0289024,0.869871,2520,4020,6200
479552577,477271169,206,3,f,118867000,0,224859000,0,0,0,0,0.145612,0,0,0,0,0,0
479551652,477271169,1081,1,f,42624900,6270.5,769806000,632649,0.000147109,100.893,0.0148422,0.0522155,7.68136e-06,0.00023144,0.141971,3810,3350,4990
479552801,477271169,587,3,f,27295200,0,345479000,0,0,0,0,0.0334366,0,0,0,0,0,0
479552534,477271169,136,3,f,2160790000,0,13867400000,0,0,0,0,2.64697,0,0,0,0,0,0
479551256,477271169,450,1,f,143347000,74119,6808560000,8008160,0.000517062,108.045,0.0558657,0.1756,9.07958e-05,0.00273568,0.126309,6330,760,3240
479551476,477271169,826,1,f,851212000,519048,16589600000,59295100,0.000609775,114.238,0.0696596,1.04273,0.000635834,0.0191577,0.362378,5730,2930,5400
479552235,477271169,863,2,f,189850000,222.335,72086900,25201.4,1.17111e-06,113.349,0.000132743,0.232567,2.72361e-07,8.20625e-06,0.0377469,8890,5060,5840
479551620,477271169,1026,1,f,77474700,24837.3,1415020000,2495720,0.000320586,100.483,0.0322134,0.0949065,3.04257e-05,0.000916729,0.147793,5460,2410,3730
479552144,477271169,704,2,f,215940000,500533,14916900000,52120700,0.00231793,104.13,0.241367,0.264526,0.000613153,0.0184743,0.299329,3190,5050,8200
479553070,477271169,991,3,f,5569560000,1753290,25990300000,209937000,0.000314798,119.739,0.0376936,6.82272,0.00214777,0.0647126,0.481469,6910,3270,2940
479551395,477271169,687,1,f,826108000,3301920,56627700000,382053000,0.00399696,115.706,0.462473,1.01198,0.00404485,0.121872,0.342176,7700,810,5220
479551564,477271169,950,1,f,400624000,166986,44844200000,24407000,0.000416814,146.162,0.0609224,0.490765,0.000204557,0.00616333,0.290406,5190,3240,1630
479552405,477271169,1109,2,f,12127500,20103.4,795989000,2080280,0.00165767,103.479,0.171534,0.0148562,2.46266e-05,0.000742002,0.170816,5160,5850,6450
479552042,477271169,545,2,f,6943500,9165.72,263762000,862090,0.00132004,94.056,0.124158,0.00850579,1.1228e-05,0.0003383,0.109213,7430,590,6530
479551904,477271169,307,2,f,289374000,0,185888000,0,0,0,0,0.354484,0,0,0,0,0,0
479551466,477271169,806,1,f,741623000,2095610,55769000000,229482000,0.00282571,109.506,0.309432,0.908489,0.00256713,0.0773477,0.34656,4810,3880,1540
479552587,477271169,223,3,f,220826000,529.03,427561000,51065.5,2.39569e-06,96.5267,0.000231248,0.270512,6.48061e-07,1.95261e-05,0.0241006,7460,7130,5290
479552192,477271169,795,2,f,2067420000,2093240,93410700000,243698000,0.00101249,116.421,0.117875,2.53259,0.00256422,0.0772602,0.345707,9750,2570,6470
479552020,477271169,502,2,f,2034330000,2262130,88636500000,253627000,0.00111198,112.119,0.124674,2.49205,0.00277111,0.0834937,0.350042,7890,5530,8580
479552885,477271169,704,3,f,431879000,706593,25432500000,73592800,0.00163609,104.152,0.170401,0.529052,0.000865576,0.0260799,0.444246,4440,5390,1900
479551194,477271169,347,1,f,66788100,0,1088560000,0,0,0,0,0.0818154,0,0,0,0,0,0
479552934,477271169,797,3,f,1291570000,358801,23122600000,39414700,0.000277803,109.851,0.030517,1.58217,0.000439532,0.0132431,0.292614,7530,4750,7460
479551638,477271169,1054,1,f,161693000,162542,5898200000,16592300,0.00100525,102.08,0.102616,0.198074,0.000199114,0.00599932,0.211453,4000,3380,5150
479551978,477271169,423,2,f,625668000,2972430,66774300000,447881000,0.00475082,150.678,0.715845,0.766444,0.00364123,0.109711,0.435333,7000,2200,8140
479552241,477271169,874,2,f,38079900,0,111235000,0,0,0,0,0.0466479,0,0,0,0,0,0
479551947,477271169,369,2,f,1622480000,14805000,113354000000,2216190000,0.00912487,149.692,1.36592,1.98754,0.0181361,0.546441,0.790502,5310,1400,8580
479551587,477271169,981,1,f,245295000,191603,8079690000,19615900,0.000781113,102.378,0.0799686,0.300486,0.000234714,0.00707194,0.183092,6510,2030,1420
479551743,477271169,36,2,f,194044000,342895,12324300000,35867100,0.0017671,104.601,0.18484,0.237703,0.000420046,0.012656,0.455934,4430,4620,9750
479553145,477271169,1107,3,f,676643000,0,5018470000,0,0,0,0,0.828888,0,0,0,0,0,0
479553198,477271169,315,2,t,39752000,27093400,35414400000,32960500000,0.681561,1216.55,829.154,0.0486962,0.0331894,1,1,5600,1740,8930
479552588,477271169,225,3,f,553615000,0,3826730000,0,0,0,0,0.678179,0,0,0,0,0,0
479552129,477271169,687,2,f,826108000,1758250,49345500000,192120000,0.00212836,109.267,0.23256,1.01198,0.00215386,0.064896,0.292326,8470,980,6320
479552499,477271169,74,3,f,179696000,848909,10981700000,87930200,0.00472415,103.58,0.489328,0.220127,0.00103991,0.0313327,0.30804,8770,1850,2350
479551808,477271169,149,2,f,181114000,755696,6835420000,86656000,0.00417248,114.67,0.47846,0.221865,0.000925728,0.0278922,0.316575,5690,4450,5830
479553006,477271169,908,3,f,184392000,32689.9,800515000,3473840,0.000177285,106.266,0.0188394,0.22588,4.00451e-05,0.00120656,0.139756,5400,5030,5760
479553037,477271169,948,3,f,1425630000,582037,4602930000,67796700,0.000408265,116.482,0.0475555,1.7464,0.000712995,0.0214826,0.413913,9350,4840,3930
479551671,477271169,1109,1,f,12127500,40.8818,824043000,4347.5,3.371e-06,106.343,0.000358483,0.0148562,5.00802e-08,1.50892e-06,0.0108542,4940,5900,4970
479551310,477271169,566,1,f,465023000,86554.7,10258800000,8473250,0.00018613,97.8947,0.0182211,0.569653,0.000106029,0.00319468,0.239244,8030,7060,2240
