id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469375651,176897793,577,1,f,212135000,0,52530400000,0,0,0,0,0.259866,0,0,0,0,0,0
469377441,176897793,1066,3,f,187317000,0,30291300000,0,0,0,0,0.229463,0,0,0,0,0,0
469376379,176897793,567,2,f,122197000000,1189240000,24005700000000,1184560000000,0.00973217,996.064,9.69387,149.691,1.45682,19.7998,1,3920,4730,6470
469377186,176897793,678,3,f,363321000,0,87703100000,0,0,0,0,0.445068,0,0,0,0,0,0
469375570,176897793,417,1,f,456684000,0,99591900000,0,0,0,0,0.559438,0,0,0,0,0,0
469377310,176897793,886,3,f,4325700000,3230230,805031000000,1605300000,0.000746753,496.962,0.371108,5.29898,0.00395703,0.0537805,0.579495,8070,1320,6540
469377476,176897793,1127,3,f,590981000,57063.7,94571500000,34486500,9.65574e-05,604.351,0.0583546,0.723952,6.9903e-05,0.000950061,0.339582,8470,3800,10570
469376291,176897793,394,2,f,358410000,40358.3,59188800000,18361600,0.000112604,454.965,0.0512308,0.439052,4.94389e-05,0.00067193,0.246448,8050,1010,7050
469377459,176897793,1098,3,f,316057000,0,39826500000,0,0,0,0,0.387169,0,0,0,0,0,0
469375986,176897793,1089,1,f,19620800000,10971200,3936670000000,6331790000,0.000559164,577.127,0.322708,24.0355,0.0134398,0.182662,0.537607,9030,5450,2810
469376099,176897793,93,2,f,27935100,0,14888900,0,0,0,0,0.0342205,0,0,0,0,0,0
469376249,176897793,331,2,f,377554000,1475460,65432900000,756233000,0.00390795,512.54,2.00298,0.462503,0.00180744,0.0245651,0.550394,7990,6340,6610
469376310,176897793,430,2,f,620932000,179271,106544000000,71891900,0.000288712,401.024,0.115781,0.760642,0.000219607,0.0029847,0.33735,8510,1700,6800
469376039,176897793,312782612,1,f,51101100,0,12425800000,0,0,0,0,0.0625988,0,0,0,0,0,0
469376601,176897793,918,2,f,3698590000,36964300,576866000000,18793500000,0.00999417,508.422,5.08125,4.53077,0.0452813,0.615424,0.68613,9140,5390,9620
469375520,176897793,337,1,f,887950000,0,179008000000,0,0,0,0,1.08774,0,0,0,0,0,0
469375962,176897793,1046,1,f,66501900,0,12251200000,0,0,0,0,0.0814648,0,0,0,0,0,0
469375321,176897793,14,1,f,774000,0,156659000,0,0,0,0,0.00094815,0,0,0,0,0,0
469376482,176897793,721,2,f,429577000,895.741,92856200000,269974,2.08517e-06,301.397,0.000628464,0.526232,1.09728e-06,1.49133e-05,0.0554599,10170,1290,7910
469376758,176897793,312782550,2,f,38745000,0,4411240000,0,0,0,0,0.0474626,0,0,0,0,0,0
469375578,176897793,433,1,f,98091900,0,21474200000,0,0,0,0,0.120163,0,0,0,0,0,0
469375650,176897793,576,1,f,2532600,0,348065000,0,0,0,0,0.00310244,0,0,0,0,0,0
469377422,176897793,1035,3,f,708674000,0,194622000000,0,0,0,0,0.868126,0,0,0,0,0,0
469376194,176897793,246,2,f,192125000,390600,24727400000,170123000,0.00203306,435.543,0.885484,0.235353,0.000478486,0.00650316,0.461557,9030,4670,7130
469376954,176897793,289,3,f,818762000,390671,173611000000,248029000,0.000477149,634.878,0.302931,1.00298,0.000478572,0.00650434,0.451482,6910,4280,9990
469375997,176897793,1105,1,f,87523200,393975,18475300000,230237000,0.00450138,584.394,2.63058,0.107216,0.00048262,0.00655935,0.485427,7390,5290,2580
469376172,176897793,209,2,f,63508500,0,8341260000,0,0,0,0,0.0777979,0,0,0,0,0,0
469376489,176897793,733,2,f,721998000,0,132183000000,0,0,0,0,0.884448,0,0,0,0,0,0
469376728,176897793,1100,2,f,783095000,2349260,135567000000,1169130000,0.00299996,497.658,1.49296,0.959292,0.00287784,0.0391131,0.517663,8080,2900,5880
469377356,176897793,945,3,f,661264000,0,116201000000,0,0,0,0,0.810049,0,0,0,0,0,0
469375504,176897793,315,1,f,54956900000,4782250,10993700000000,2965010000,8.70182e-05,620.004,0.0539517,67.3222,0.00585826,0.0796204,0.576181,3790,3690,5040
469376776,176897793,312782624,2,f,19251900,0,1957470000,0,0,0,0,0.0235836,0,0,0,0,0,0
469376115,176897793,120,2,f,217446000,324893,30631200000,125993000,0.00149413,387.798,0.57942,0.266372,0.000397993,0.00540918,0.346483,4700,5270,9640
469377452,176897793,1086,3,f,89312400,0,19649300000,0,0,0,0,0.109408,0,0,0,0,0,0
469376673,176897793,1014,2,f,225770000,1032020,27313000000,635962000,0.00457109,616.232,2.81685,0.276569,0.00126422,0.0171822,0.765502,7020,3240,8040
469375871,176897793,924,1,f,392630000,49269.9,7506540000,13414700,0.000125487,272.27,0.0341664,0.480971,6.03556e-05,0.000820301,0.22233,8570,5050,3470
469375383,176897793,121,1,f,11001600,0,1581350000,0,0,0,0,0.013477,0,0,0,0,0,0
469376996,176897793,348,3,f,1157160000,866951,181240000000,343114000,0.000749203,395.771,0.296513,1.41753,0.00106202,0.014434,0.385307,9290,4510,6990
469375632,176897793,534,1,f,73809900,0,11984300000,0,0,0,0,0.0904171,0,0,0,0,0,0
469376010,176897793,1128,1,f,237541000,0,56370800000,0,0,0,0,0.290987,0,0,0,0,0,0
469375589,176897793,449,1,f,52415100,42.4754,3440360000,13242.2,8.10365e-07,311.762,0.000252641,0.0642085,5.20323e-08,7.07178e-07,0.0051484,5610,3730,5510
469375565,176897793,406,1,f,152916000,37919.5,20016800000,15910000,0.000247976,419.572,0.104044,0.187322,4.64514e-05,0.000631327,0.244845,7530,4630,5450
469377709,176897793,737,3,t,344596,231846,1919020000,1844980000,0.672807,7957.75,5354.03,0.00042213,0.000284012,0.00386004,0.612441,5460,4590,6070
469376726,176897793,1098,2,f,158028000,0,20854100000,0,0,0,0,0.193585,0,0,0,0,0,0
469375690,176897793,632,1,f,713803000,75.3989,78376800000,17424.3,1.0563e-07,231.095,2.44105e-05,0.874408,9.23637e-08,1.25533e-06,0.00855298,8250,3870,2950
469376306,176897793,423,2,f,625668000,505940,183719000000,362087000,0.00080864,715.671,0.57872,0.766444,0.000619777,0.00842347,0.603443,7080,2340,8530
469376980,176897793,328,3,f,992317000,68625.1,228800000000,32458900,6.91565e-05,472.988,0.0327102,1.21559,8.40657e-05,0.00114255,0.265578,3180,4680,8080
469376402,176897793,603,2,f,634974000,2889400,12355100000,974833000,0.00455042,337.382,1.53523,0.777844,0.00353952,0.048106,0.605845,5560,3710,6630
469377096,176897793,530,3,f,66087000,31363.3,5893650000,17026900,0.000474576,542.894,0.257644,0.0809566,3.842e-05,0.000522172,0.357693,5600,3060,5960
469376006,176897793,1123,1,f,336921000,4958.22,524152000,1262150,1.47162e-05,254.557,0.00374612,0.412729,6.07381e-06,8.255e-05,0.105041,11200,6220,3200
469377567,176897793,824,2,t,6782260,2589420,12746700000,10807800000,0.381794,4173.81,1593.53,0.00830827,0.00317205,0.0431117,1,5640,4510,6180
469377404,176897793,1010,3,f,177502000,0,45310600000,0,0,0,0,0.217439,0,0,0,0,0,0
469375775,176897793,774,1,f,173773000,0,32046900000,0,0,0,0,0.212872,0,0,0,0,0,0
469377462,176897793,1101,3,f,590571000,421433,128478000000,201700000,0.000713603,478.605,0.341534,0.723449,0.000516256,0.0070165,0.434116,3970,4780,7830
469376256,176897793,341,2,f,7050600,67047.7,1386460000,29537400,0.00950951,440.544,4.18935,0.00863698,8.21335e-05,0.00111629,0.320047,7930,5510,5720
469376498,176897793,754,2,f,1708760000,22496200,347597000000,18862100000,0.0131652,838.457,11.0385,2.09323,0.0275579,0.374543,0.688157,3510,6640,6290
469377698,176897793,549,3,t,64073100,55686500,418057000000,411960000000,0.869109,7397.85,6429.54,0.0784895,0.068216,0.927132,1,5650,4420,5850
469376380,176897793,571,2,f,420772000,45710500,188872000000,92007200000,0.108635,2012.82,218.663,0.515445,0.0559953,0.76104,1,5740,4530,5790
469376470,176897793,701,2,f,1111910000,4683.62,177479000000,1770180,4.21223e-06,377.951,0.00159202,1.36209,5.73744e-06,7.79783e-05,0.1201,10910,4370,6540
469376493,176897793,746,2,f,604155000,3550950,151210000000,1956710000,0.00587756,551.037,3.23875,0.74009,0.00434992,0.0591203,0.611221,2870,4350,6190
469377471,176897793,1117,3,f,3292360000,1102130,385323000000,449859000,0.000334752,408.174,0.136637,4.03314,0.0013501,0.0183494,0.420807,9150,4560,7150
469376095,176897793,83,2,f,233144000,4617.27,25170300000,1135770,1.98043e-05,245.984,0.00487155,0.285602,5.65615e-06,7.68735e-05,0.0753043,11760,7190,6480
469377410,176897793,1018,3,f,2134470000,53172.6,428486000000,31060500,2.49114e-05,584.144,0.0145518,2.61473,6.51365e-05,0.000885278,0.499785,7750,3490,9930
469377005,176897793,363,3,f,406235000,5667620,91657800000,3725480000,0.0139516,657.327,9.17076,0.497638,0.00694284,0.094361,0.584305,3540,3400,6360
469377370,176897793,965,3,f,344209000,137568,44779300000,54019900,0.000399665,392.677,0.156939,0.421656,0.000168521,0.00229039,0.432412,9300,610,6760
469376437,176897793,653,2,f,9112500,0,1132050000,0,0,0,0,0.0111628,0,0,0,0,0,0
469377304,176897793,877,3,f,180461000,39582.9,12428600000,11393300,0.000219343,287.835,0.0631347,0.221064,4.8489e-05,0.000659021,0.172755,9060,4390,5520
469375983,176897793,1084,1,f,473065000,25376.7,83767900000,6936220,5.3643e-05,273.331,0.0146623,0.579505,3.10864e-05,0.000422499,0.149828,8920,2950,3500
469376948,176897793,279,3,f,2325600,5062.76,178747000,2044500,0.00217697,403.832,0.87913,0.00284886,6.20188e-06,8.42906e-05,0.141875,7240,1180,6830
469377171,176897793,654,3,f,452430000,0,121906000000,0,0,0,0,0.554227,0,0,0,0,0,0
469376802,176897793,30,3,f,11005200,214326,862776000,88336000,0.019475,412.158,8.02675,0.0134814,0.000262549,0.00356834,0.475817,5990,6050,5620
469375348,176897793,51,1,f,515479000,575538,91409400000,296067000,0.00111651,514.418,0.574354,0.631461,0.000705034,0.00958221,0.405914,6470,3340,4980
469377003,176897793,361,3,f,1054420000,25251.1,199459000000,9731180,2.39478e-05,385.377,0.00922894,1.29166,3.09326e-05,0.000420409,0.296024,7020,1210,6760
469375503,176897793,314,1,f,98857800,0,19056700000,0,0,0,0,0.121101,0,0,0,0,0,0
469376644,176897793,973,2,f,146129000,0,23385000000,0,0,0,0,0.179009,0,0,0,0,0,0
469376211,176897793,274,2,f,323979000,373324,44253900000,230802000,0.00115231,618.235,0.712396,0.396875,0.000457321,0.00621551,0.447912,9530,1680,7810
469375451,176897793,230,1,f,16420500,489.204,461430000,136798,2.97923e-05,279.634,0.00833094,0.0201151,5.99275e-07,8.14482e-06,0.0919314,11210,7270,5650
469375463,176897793,249,1,f,9216000,0,1887510000,0,0,0,0,0.0112896,0,0,0,0,0,0
469375424,176897793,184,1,f,337540000,0.500309,43398000000,138.16,1.48222e-09,276.15,4.09316e-07,0.413486,6.12878e-10,8.32971e-09,0.000478236,1970,3200,5440
469375999,176897793,1107,1,f,338322000,0,34131200000,0,0,0,0,0.414444,0,0,0,0,0,0
469377090,176897793,519,3,f,1536660000,0,265453000000,0,0,0,0,1.88241,0,0,0,0,0,0
469375724,176897793,687,1,f,826108000,0,178197000000,0,0,0,0,1.01198,0,0,0,0,0,0
469376559,176897793,854,2,f,427295000,0,74476300000,0,0,0,0,0.523436,0,0,0,0,0,0
469376357,176897793,519,2,f,768330000,0,130498000000,0,0,0,0,0.941204,0,0,0,0,0,0
469376200,176897793,254,2,f,4317840000,4652810,709042000000,2250600000,0.00107758,483.708,0.521233,5.28935,0.00569969,0.0774652,0.579495,8070,1320,6540
469375489,176897793,292,1,f,33059700,9596.83,5575000000,5552530,0.000290288,578.58,0.167955,0.0404981,1.17561e-05,0.000159779,0.186163,6370,6390,3630
469376865,176897793,143,3,f,19692000,0,2847080000,0,0,0,0,0.0241227,0,0,0,0,0,0
469377361,176897793,951,3,f,825813000,0,227935000000,0,0,0,0,1.01162,0,0,0,0,0,0
469376412,176897793,616,2,f,132114000,49892.3,14919000000,19960400,0.000377647,400.07,0.151085,0.161839,6.11181e-05,0.000830664,0.308372,9920,3750,6820
469375849,176897793,896,1,f,59159700,0,6387840000,0,0,0,0,0.0724706,0,0,0,0,0,0
469377473,176897793,1123,3,f,673843000,8117.26,992816000,2210120,1.20462e-05,272.274,0.00327987,0.825457,9.94365e-06,0.000135145,0.105041,11200,6220,3200
469375448,176897793,225,1,f,276808000,0,36214600000,0,0,0,0,0.339089,0,0,0,0,0,0
469375410,176897793,158,1,f,23634000,33229,1084670000,10115100,0.00140598,304.405,0.427989,0.0289516,4.07056e-05,0.000553235,0.232851,7680,2950,5490
469376739,176897793,1120,2,f,21590100,286661,5289990000,225628000,0.0132774,787.09,10.4505,0.0264479,0.000351159,0.00477265,0.518337,6220,4480,5720
469376014,176897793,10703,1,f,1805030000,32267.7,363512000000,9205770,1.78765e-05,285.294,0.00510006,2.21116,3.95279e-05,0.000537229,0.233839,8750,2660,3620
469377113,176897793,571,3,f,895734000,54683100,281490000000,97049600000,0.0610484,1774.76,108.346,1.09727,0.0669868,0.910426,1,5740,4530,5790
469377380,176897793,977,3,f,270259000,1539190,50572700000,774537000,0.00569522,503.212,2.86591,0.331068,0.0018855,0.0256261,0.60238,7850,4190,9950
469376550,176897793,842,2,f,682975000,34644,125146000000,10124100,5.07251e-05,292.233,0.0148235,0.836644,4.24389e-05,0.000576792,0.216157,9400,1750,7250
469377265,176897793,814,3,f,206861000,3334560,42101400000,2137460000,0.0161198,641.002,10.3328,0.253405,0.00408483,0.0555175,0.614924,3720,4100,6440
469377264,176897793,810,3,f,258768000,4916540,51380100000,2765180000,0.0189998,562.424,10.6859,0.316991,0.00602276,0.0818561,0.61055,4730,2720,6310
469377269,176897793,821,3,f,1856780000,12232,315169000000,3529400,6.58772e-06,288.539,0.00190081,2.27456,1.49842e-05,0.000203652,0.1327,9680,1140,6890
469375478,176897793,274,1,f,323979000,0,47373900000,0,0,0,0,0.396875,0,0,0,0,0,0
469375483,176897793,281,1,f,56241900,0,9999260000,0,0,0,0,0.0688963,0,0,0,0,0,0
469377433,176897793,1052,3,f,414985000,98018.2,39727300000,34928700,0.000236197,356.349,0.0841686,0.508356,0.000120072,0.00163192,0.385307,9290,4510,6990
469376586,176897793,900,2,f,395041000,995951,9391810000,687583000,0.00252114,690.378,1.74054,0.483925,0.00122004,0.0165817,0.520066,3180,5010,6720
469375885,176897793,940,1,f,473834000,2795.99,15853500000,1598340,5.90078e-06,571.654,0.0033732,0.580446,3.42509e-06,4.65508e-05,0.258367,3730,4040,4920
469377440,176897793,1065,3,f,42599600000,4658430,4651700000000,1718310000,0.000109354,368.86,0.0403363,52.1846,0.00570658,0.0775588,0.471176,10360,4430,6180
469377115,176897793,574,3,f,641399000,23476.1,64342000000,7747920,3.66014e-05,330.034,0.0120797,0.785714,2.87582e-05,0.000390857,0.200434,9380,6330,6640
469376530,176897793,809,2,f,674500000,75508400,210245000000,73059900000,0.111947,967.573,108.317,0.826263,0.0924978,1.25715,0.824944,5350,4270,6800
469377054,176897793,445,3,f,462146000,0,54184700000,0,0,0,0,0.566129,0,0,0,0,0,0
469376596,176897793,910,2,f,46476000,370012,7218180000,212685000,0.00796136,574.806,4.57624,0.0569331,0.000453265,0.00616038,0.638722,3250,3560,6420
469375324,176897793,19,1,f,11583900,8.06375,1553440000,1931.84,6.96117e-07,239.571,0.00016677,0.0141903,9.8781e-09,1.34255e-07,0.00855963,4800,2900,5480
469377424,176897793,1038,3,f,1100960000,0,212586000000,0,0,0,0,1.34868,0,0,0,0,0,0
469375872,176897793,926,1,f,1348390000,956887,228688000000,461716000,0.00070965,482.519,0.34242,1.65178,0.00117219,0.0159313,0.491915,9360,5350,2660
469375677,176897793,614,1,f,212268000,1537800,23073400000,658897000,0.00724465,428.466,3.10409,0.260028,0.00188381,0.0256031,0.474338,7330,7050,4970
469376759,176897793,312782554,2,f,71386200,0,11617300000,0,0,0,0,0.0874481,0,0,0,0,0,0
469376325,176897793,452,2,f,73296000,2229260,11958100000,1211200000,0.0304145,543.321,16.5248,0.0897876,0.00273084,0.0371152,0.59508,5300,5480,5810
469375442,176897793,214,1,f,289443000,0,28811100000,0,0,0,0,0.354567,0,0,0,0,0,0
469375499,176897793,307,1,f,289374000,3553.35,16458800000,1026910,1.22794e-05,288.997,0.00354871,0.354484,4.35285e-06,5.91601e-05,0.062284,11180,6860,5570
469376193,176897793,243,2,f,75636000,19307.2,9029550000,6309000,0.000255265,326.769,0.0834126,0.0926541,2.36513e-05,0.000321448,0.269825,8420,2660,9640
469375558,176897793,394,1,f,358410000,0,68589800000,0,0,0,0,0.439052,0,0,0,0,0,0
469375572,176897793,422,1,f,118133000,0,14157400000,0,0,0,0,0.144713,0,0,0,0,0,0
469377139,176897793,609,3,f,47633400,379674,7836620000,156261000,0.00797075,411.567,3.2805,0.0583509,0.0004651,0.00632124,0.4242,7530,4330,5760
469376932,176897793,251,3,f,550906000,0,104964000000,0,0,0,0,0.67486,0,0,0,0,0,0
469377077,176897793,491,3,f,503802000,525877,84417600000,242360000,0.00104382,460.869,0.481063,0.617157,0.000644199,0.0087554,0.48109,7960,6270,6240
469377342,176897793,929,3,f,76420800,0,5773440000,0,0,0,0,0.0936155,0,0,0,0,0,0
469377544,176897793,549,2,t,64073100,55686500,418057000000,411960000000,0.869109,7397.85,6429.54,0.0784895,0.068216,0.927132,1,5650,4420,5850
469376503,176897793,765,2,f,27959400,0,3984120000,0,0,0,0,0.0342503,0,0,0,0,0,0
469376315,176897793,440,2,f,84699900,84110,12458700000,40305500,0.000993036,479.199,0.475862,0.103757,0.000103035,0.00140036,0.480112,3540,3840,7180
469375820,176897793,847,1,f,327571000,0,84623300000,0,0,0,0,0.401275,0,0,0,0,0,0
469377025,176897793,394,3,f,716819000,40358.3,127779000000,18361600,5.63019e-05,454.965,0.0256154,0.878104,4.94389e-05,0.00067193,0.246448,8050,1010,7050
469377506,176897793,312782612,3,f,102202000,0,22874600000,0,0,0,0,0.125198,0,0,0,0,0,0
469376461,176897793,690,2,f,73858500,210275,5893680000,86416200,0.002847,410.967,1.17002,0.0904767,0.000257587,0.0035009,0.43685,7870,5760,6130
469375909,176897793,972,1,f,790097000,406524,159690000000,269398000,0.000514523,662.688,0.340969,0.967869,0.000497991,0.00676827,0.428876,3350,3360,5400
469376274,176897793,368,2,f,36891900,658075,5903670000,312387000,0.0178379,474.698,8.46763,0.0451926,0.000806142,0.0109564,0.543773,6800,4780,9540
469375757,176897793,737,1,f,121828000,297266,9111330000,148116000,0.00244005,498.26,1.21578,0.149239,0.000364151,0.00494922,0.524541,5280,4190,5380
469375350,176897793,59,1,f,65549700,220403,12081700000,100997000,0.00336238,458.237,1.54077,0.0802984,0.000269994,0.00366952,0.556249,6220,4100,5640
469375407,176897793,155,1,f,479705000,133706,107481000000,71250800,0.000278725,532.892,0.14853,0.587639,0.00016379,0.00222609,0.209516,6340,3300,4760
469375788,176897793,797,1,f,645783000,524320,127690000000,281824000,0.000811913,537.505,0.436407,0.791085,0.000642292,0.00872947,0.440141,6340,5400,5020
469377352,176897793,940,3,f,947668000,4424890,35537300000,1799330000,0.00466924,406.639,1.8987,1.16089,0.00542049,0.0736706,0.587143,7370,1290,6320
469376553,176897793,846,2,f,150758000,0,32758500000,0,0,0,0,0.184679,0,0,0,0,0,0
469377296,176897793,862,3,f,967525000,0,190317000000,0,0,0,0,1.18522,0,0,0,0,0,0
469376824,176897793,72,3,f,30504600,977948,7445690000,679739000,0.032059,695.066,22.2832,0.0373681,0.00119799,0.016282,0.594773,5260,5680,6080
469376246,176897793,328,2,f,496158000,68625.1,113835000000,32458900,0.000138313,472.988,0.0654204,0.607794,8.40657e-05,0.00114255,0.265578,3180,4680,8080
469377483,176897793,182305689,3,f,1467290000,366.293,280914000000,80517.9,2.4964e-07,219.818,5.48754e-05,1.79743,4.48709e-07,6.09846e-06,0.0259103,5610,1290,8880
469376974,176897793,320,3,f,2059540000,2778.86,329771000000,695987,1.34926e-06,250.458,0.000337933,2.52293,3.4041e-06,4.62655e-05,0.0586369,4200,1590,8160
469375927,176897793,997,1,f,224272000000,126345000,37276400000000,68144200000,0.000563358,539.349,0.303847,274.733,0.154773,2.10354,0.657083,5140,4370,5470
469376130,176897793,141,2,f,995206000,41469300,188374000000,24475000000,0.0416691,590.194,24.5928,1.21913,0.0507999,0.690428,0.644527,5360,5580,5900
469376821,176897793,66,3,f,5274000,2128.17,418495000,1226780,0.000403522,576.449,0.23261,0.00646065,2.60701e-06,3.54322e-05,0.128143,7920,4670,8180
469375358,176897793,73,1,f,2775850000,1023180,78529500000,482820000,0.000368599,471.883,0.173936,3.40042,0.00125339,0.017035,0.479442,4830,4770,4750
469376164,176897793,196,2,f,95487300,8358.78,6037160000,2802930,8.75381e-05,335.328,0.0293539,0.116972,1.02395e-05,0.000139166,0.122948,2070,4160,6600
469376351,176897793,507,2,f,7237650000,129972,1218720000000,42149400,1.79577e-05,324.296,0.00582362,8.86612,0.000159215,0.00216392,0.285256,2660,5110,6320
469377470,176897793,1114,3,f,68968800,0,14867900000,0,0,0,0,0.0844868,0,0,0,0,0,0
469375784,176897793,791,1,f,26105400,0,6010990000,0,0,0,0,0.0319791,0,0,0,0,0,0
469377472,176897793,1120,3,f,43180200,382032,9887310000,273943000,0.00884739,717.067,6.34418,0.0528957,0.000467989,0.00636051,0.518337,6220,4480,5720
469376430,176897793,642,2,f,45219600,1296.52,3168130000,287637,2.86717e-05,221.853,0.0063609,0.055394,1.58824e-06,2.1586e-05,0.0510629,9810,6630,6270
469376405,176897793,608,2,f,71441100,534175,12145200000,321241000,0.00747714,601.378,4.49659,0.0875153,0.000654364,0.00889355,0.581646,3590,4170,6720
469377645,176897793,1009,2,t,8085870,3721100,22832000000,20777200000,0.460198,5583.63,2569.57,0.00990518,0.00455834,0.061953,1,5490,4570,6070
469377677,176897793,242,3,t,143483,139128,1169020000,1165720000,0.969642,8378.81,8124.45,0.000175767,0.000170431,0.00231635,0.824074,5480,4550,6220
469377465,176897793,1106,3,f,380110000,3.69621,81612800000,893.591,9.72405e-09,241.759,2.35088e-06,0.465634,4.52785e-09,6.15386e-08,0.00155739,4590,4430,9890
469376716,176897793,1083,2,f,218629000,11156800,34823100000,13623300000,0.0510309,1221.07,62.3125,0.267821,0.0136671,0.185752,1,5640,4470,6170
469377430,176897793,1047,3,f,727987000,0,184676000000,0,0,0,0,0.891784,0,0,0,0,0,0
469376024,176897793,312782550,1,f,38745000,0,6488680000,0,0,0,0,0.0474626,0,0,0,0,0,0
469376186,176897793,233,2,f,98637300,0,19639100000,0,0,0,0,0.120831,0,0,0,0,0,0
469375360,176897793,78,1,f,418124000,4767.51,11347000000,1295940,1.14021e-05,271.828,0.00309943,0.512202,5.8402e-06,7.93749e-05,0.109101,8680,6370,4240
469375647,176897793,573,1,f,54829800,0,13489000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469376603,176897793,920,2,f,1760560000,47428.5,407159000000,15495300,2.69394e-05,326.708,0.00880133,2.15669,5.80999e-05,0.000789644,0.193578,10680,2830,6510
469376202,176897793,257,2,f,81564300,59436.1,13201400000,24089500,0.000728702,405.301,0.295344,0.0999163,7.28092e-05,0.00098956,0.271857,8270,920,7020
469375450,176897793,229,1,f,720292000,1634.77,777265000,455740,2.2696e-06,278.778,0.000632715,0.882358,2.0026e-06,2.72176e-05,0.0309398,12840,5630,3440
469375366,176897793,93,1,f,27935100,76.5964,96544600,16564.8,2.74194e-06,216.26,0.000592973,0.0342205,9.38305e-08,1.27526e-06,0.0289526,8960,6340,3870
469375954,176897793,1033,1,f,1091300000,91.4494,234529000000,22195.9,8.37985e-08,242.712,2.03389e-05,1.33684,1.12026e-07,1.52255e-06,0.00785546,12960,4710,4010
469376455,176897793,680,2,f,506700,1653.6,28819700,397742,0.00326347,240.531,0.784966,0.000620708,2.02566e-06,2.7531e-05,0.18236,3380,3300,6710
469375497,176897793,304,1,f,239686000,201841,49303200000,145962000,0.000842103,723.156,0.608972,0.293616,0.000247255,0.00336047,0.428876,3350,3360,5400
469376653,176897793,985,2,f,8038890000,196258,1471560000000,82246600,2.44135e-05,419.075,0.0102311,9.84765,0.000240416,0.00326752,0.306941,6290,1390,6650
469376339,176897793,483,2,f,134189000,1254610,17022700000,562473000,0.00934956,448.325,4.19164,0.164382,0.0015369,0.0208882,0.616736,6830,3180,5790
469375973,176897793,1065,1,f,21299800000,1006660,2376230000000,328292000,4.72612e-05,326.122,0.0154129,26.0923,0.00123315,0.0167599,0.433746,9050,6800,5690
469376764,176897793,312782574,2,f,218830000,206.803,34703600000,57742,9.45038e-07,279.212,0.000263866,0.268067,2.53334e-07,3.44309e-06,0.0228355,9230,2600,9280
469376244,176897793,325,2,f,14029200,0,2258560000,0,0,0,0,0.0171858,0,0,0,0,0,0
469377078,176897793,493,3,f,7446240000,283843000,2218450000000,475796000000,0.038119,1676.26,63.8974,9.12164,0.347708,4.72574,1,3920,4730,6470
469377050,176897793,441,3,f,16779600,2011.54,1955910000,554981,0.00011988,275.899,0.0330748,0.020555,2.46413e-06,3.34903e-05,0.0633344,7710,1120,7230
469375671,176897793,608,1,f,71441100,0,12095600000,0,0,0,0,0.0875153,0,0,0,0,0,0
469377371,176897793,966,3,f,411149000,2135470,72445800000,1042100000,0.00519391,487.998,2.53462,0.503657,0.00261595,0.0355537,0.512662,7740,6350,9250
469376936,176897793,257,3,f,163129000,59436.1,27881200000,24089500,0.000364351,405.301,0.147672,0.199833,7.28092e-05,0.00098956,0.271857,8270,920,7020
469375889,176897793,945,1,f,330632000,0,62393700000,0,0,0,0,0.405024,0,0,0,0,0,0
469375404,176897793,151,1,f,286215000,41.6724,26302300000,12542.5,1.45598e-07,300.98,4.38221e-05,0.350614,5.10487e-08,6.93809e-07,0.00966765,2320,3840,4790
469375759,176897793,746,1,f,604155000,14074,130645000000,4691360,2.32953e-05,333.336,0.00776517,0.74009,1.72406e-05,0.000234319,0.192128,2240,3730,5500
469377458,176897793,1097,3,f,14967200000,269828000,2536520000000,188620000000,0.018028,699.038,12.6022,18.3348,0.330539,4.4924,1,5940,5200,6470
469376242,176897793,322,2,f,11165500000,80942.7,2234950000000,25061000,7.24936e-06,309.614,0.0022445,13.6777,9.91548e-05,0.00134763,0.296024,7020,1210,6760
469376486,176897793,728,2,f,3173700000,17425,135810000000,5751790,5.49043e-06,330.089,0.00181233,3.88778,2.13456e-05,0.000290111,0.153349,10440,3880,7340
469377037,176897793,417,3,f,913369000,0,178534000000,0,0,0,0,1.11888,0,0,0,0,0,0
469375332,176897793,30,1,f,5502600,57455.8,383979000,24730800,0.0104416,430.432,4.49439,0.00674068,7.03834e-05,0.00095659,0.475817,5990,6050,5620
469376554,176897793,847,2,f,327571000,0,77576600000,0,0,0,0,0.401275,0,0,0,0,0,0
469377394,176897793,997,3,f,448521000000,1798630000,74871000000000,1700590000000,0.00401014,945.49,3.79155,549.438,2.20332,29.9457,1,5740,4530,5790
469376853,176897793,126,3,f,123412000,1402960,13511200000,603856000,0.0113682,430.415,4.89302,0.151179,0.00171863,0.0233581,0.604451,7410,6290,5890
469377302,176897793,873,3,f,670734000,25234.2,86044500000,6978290,3.76218e-05,276.541,0.010404,0.821649,3.09119e-05,0.000420128,0.229283,4670,3600,10000
469377724,176897793,856,3,t,54331600,49152200,377002000000,373072000000,0.90467,7590.13,6866.57,0.0665563,0.0602115,0.818342,1,5650,4420,5850
469375807,176897793,830,1,f,218139000,1331620,39743300000,619708000,0.00610443,465.38,2.84088,0.267221,0.00163123,0.0221703,0.495975,7330,6020,5540
