id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468587518,294173584,21,2,f,569020000,140944,13782700000,24982700,0.000247696,177.253,0.0439048,0.697049,0.000172656,0.011488,0.391935,4630,6480,8680
468591143,294173584,783,3,f,270740000,38.7207,39921300000,7025.15,1.43018e-07,181.431,2.5948e-05,0.331656,4.74329e-08,3.15603e-06,0.00844076,4360,4610,2920
468589311,294173584,973,2,f,146129000,0.0525174,25778600000,9.82993,3.5939e-10,187.175,6.72687e-08,0.179009,6.43338e-11,4.28057e-09,5.83526e-05,9610,1630,9340
468587144,294173584,1002,1,f,1028330000,5429.83,186324000000,1092820,5.28025e-06,201.263,0.00106272,1.2597,6.65155e-06,0.000442573,0.246811,7650,2640,740
468586468,294173584,485,1,f,11441700000,52496,2017240000000,11502600,4.58813e-06,219.113,0.00100532,14.0161,6.43076e-05,0.00427882,0.174499,4410,4600,2970
468591221,294173584,878,3,f,692001000,354531,107394000000,77592000,0.000512327,218.858,0.112127,0.847701,0.0004343,0.0288969,0.42185,4520,4210,9910
468588990,294173584,792,2,f,257371000,6317.25,5396290000,1548020,2.45453e-05,245.047,0.00601475,0.31528,7.73863e-06,0.000514904,0.0654646,12780,4840,7060
468586293,294173584,328,1,f,496158000,0,91964000000,0,0,0,0,0.607794,0,0,0,0,0,0
468588079,294173584,332,2,f,670500,0,76723200,0,0,0,0,0.000821363,0,0,0,0,0,0
468590022,294173584,187,3,f,746635000,0,139758000000,0,0,0,0,0.914627,0,0,0,0,0,0
468586346,294173584,369,1,f,1622480000,36492.6,394328000000,7933780,2.24918e-05,217.408,0.00488989,1.98754,4.47034e-05,0.00297442,0.311091,4770,1370,3050
468591041,294173584,694,3,f,555178000,0,98208700000,0,0,0,0,0.680093,0,0,0,0,0,0
468586489,294173584,511,1,f,35257500,34.6378,6079920000,5443.91,9.82424e-07,157.167,0.000154404,0.0431904,4.24313e-08,2.82324e-06,0.0129161,8160,2980,5690
468590702,294173584,515,3,f,185920000,0,16969500000,0,0,0,0,0.227752,0,0,0,0,0,0
468590854,294173584,607,3,f,1207440000,72678.9,111044000000,16288400,6.01924e-05,224.114,0.01349,1.47912,8.90317e-05,0.00592389,0.216045,11000,5880,8530
468586782,294173584,780,1,f,141285000,39.0089,13940900000,9927.76,2.76101e-07,254.5,7.02677e-05,0.173074,4.77859e-08,3.17952e-06,0.0141048,7960,6430,3570
468591668,294173584,312782554,3,f,142772000,0,23401600000,0,0,0,0,0.174896,0,0,0,0,0,0
468586593,294173584,613,1,f,152485000,0,33722900000,0,0,0,0,0.186794,0,0,0,0,0,0
468587276,294173584,1061,1,f,30253500,0,5696300000,0,0,0,0,0.0370605,0,0,0,0,0,0
468591157,294173584,805,3,f,156832000,50254.1,22003900000,11305300,0.000320432,224.963,0.0720854,0.192119,6.15613e-05,0.00409609,0.204889,8410,240,7170
468586355,294173584,377,1,f,65389500,0,12766800000,0,0,0,0,0.0801021,0,0,0,0,0,0
468586994,294173584,970,1,f,68841900,6092.95,2374300000,1021970,8.85064e-05,167.73,0.0148452,0.0843313,7.46386e-06,0.000496622,0.14621,11400,5280,5450
468590314,294173584,290,3,f,6176120000,223908,510939000000,40859000,3.62539e-05,182.481,0.00661563,7.56575,0.000274288,0.0182502,0.400044,5640,7010,4530
468591717,294173584,8,2,t,114132000,12268800,19328800000,6162230000,0.107497,502.269,53.9922,0.139812,0.0150293,1,0.893515,11360,6340,7110
468587167,294173584,1010,1,f,88750800,0,18772900000,0,0,0,0,0.10872,0,0,0,0,0,0
468590472,294173584,379,3,f,166442000,103152,4154550000,14803800,0.000619746,143.515,0.0889426,0.203892,0.000126361,0.00840768,0.271954,11060,6850,5720
468590722,294173584,530,3,f,66087000,0,5251500000,0,0,0,0,0.0809566,0,0,0,0,0,0
468591655,294173584,182305701,3,f,181998000,0,50175900000,0,0,0,0,0.222948,0,0,0,0,0,0
468585938,294173584,31,1,f,2083250000,26370.1,417129000000,6216510,1.26581e-05,235.741,0.00298404,2.55199,3.23033e-05,0.00214936,0.238359,4660,1490,5680
468588756,294173584,665,2,f,569020000,140944,13782700000,24982700,0.000247696,177.253,0.0439048,0.697049,0.000172656,0.011488,0.391935,4630,6480,8680
468590508,294173584,398,3,f,423142000,0,17053200000,0,0,0,0,0.518349,0,0,0,0,0,0
468589846,294173584,64,3,f,142103000,3568.81,38004600000,787633,2.51143e-05,220.699,0.0055427,0.174076,4.37179e-06,0.000290885,0.103985,6170,3110,4890
468587547,294173584,36,2,f,194044000,17852.9,25032800000,3235710,9.20045e-05,181.243,0.0166752,0.237703,2.18698e-05,0.00145515,0.196964,4520,4630,9820
468588659,294173584,618,2,f,478252000,158.325,22274300000,37388.7,3.3105e-07,236.151,7.81778e-05,0.585859,1.93949e-07,1.29047e-05,0.0155076,5650,3620,5840
468591722,294173584,343,2,t,114132000,12268800,19328800000,6162230000,0.107497,502.269,53.9922,0.139812,0.0150293,1,0.893515,11360,6340,7110
468588897,294173584,731,2,f,449648000,2304.75,76135900000,283690,5.12568e-06,123.089,0.000630915,0.550819,2.82332e-06,0.000187855,0.0264006,3170,4290,5710
468590297,294173584,278,3,f,3496900000,35345.1,366407000000,5870830,1.01076e-05,166.1,0.00167887,4.2837,4.32978e-05,0.0028809,0.212271,5490,7190,7990
468590655,294173584,484,3,f,264307000,14728.9,58647000000,89156700,5.57263e-05,6053.2,0.337322,0.323776,1.80429e-05,0.00120051,0.430354,2770,4400,5430
468590266,294173584,255,3,f,367090000,139.115,96435200000,28615.2,3.78967e-07,205.694,7.79513e-05,0.449685,1.70416e-07,1.13389e-05,0.00947367,5690,3950,4580
468588492,294173584,576,2,f,2532600,227.875,180851000,36051.6,8.99769e-05,158.207,0.014235,0.00310244,2.79147e-07,1.85736e-05,0.0202044,10450,6350,6840
468585936,294173584,30,1,f,5502600,0,131521000,0,0,0,0,0.00674068,0,0,0,0,0,0
468586030,294173584,129,1,f,590199000,53071.5,17794700000,11236000,8.99214e-05,211.714,0.0190376,0.722994,6.50126e-05,0.00432573,0.121858,5640,3920,5390
468586413,294173584,433,1,f,98091900,0,20588800000,0,0,0,0,0.120163,0,0,0,0,0,0
468587540,294173584,33,2,f,577694000,0,102847000000,0,0,0,0,0.707675,0,0,0,0,0,0
468588669,294173584,621,2,f,170722000,65187.4,15935100000,15026700,0.000381834,230.516,0.0880187,0.209134,7.98545e-05,0.00531327,0.207222,10300,5420,7430
468591010,294173584,679,3,f,609556000,0,42238000000,0,0,0,0,0.746706,0,0,0,0,0,0
468589497,294173584,1061,2,f,30253500,0,6015540000,0,0,0,0,0.0370605,0,0,0,0,0,0
468590899,294173584,623,3,f,48336100000,1331510,6956220000000,255890000,2.7547e-05,192.18,0.00529397,59.2117,0.0016311,0.108529,0.31557,5100,7120,4660
468586319,294173584,345,1,f,2984430000,173443,714272000000,42318400,5.81162e-05,243.99,0.0141798,3.65592,0.000212468,0.014137,0.270637,4760,3280,1390
468586122,294173584,178,1,f,181889000,8421.55,26910100000,2027350,4.63005e-05,240.733,0.0111461,0.222814,1.03164e-05,0.000686421,0.135038,6780,3200,3480
468590588,294173584,444,3,f,1515540000,0,269717000000,0,0,0,0,1.85654,0,0,0,0,0,0
468589325,294173584,980,2,f,38132100,0,4230410000,0,0,0,0,0.0467118,0,0,0,0,0,0
468589561,294173584,1098,2,f,158028000,10843,8551920000,2339340,6.86141e-05,215.747,0.0148033,0.193585,1.32826e-05,0.000883784,0.122212,12530,5600,6690
468585928,294173584,22,1,f,724447000,18303.2,143961000000,3830280,2.5265e-05,209.269,0.00528718,0.887447,2.24214e-05,0.00149185,0.151718,7290,590,3090
468585980,294173584,68,1,f,282910000,972.124,41962300000,83944.8,3.43617e-06,86.3519,0.00029672,0.346564,1.19085e-06,7.92355e-05,0.0444791,1820,2700,5220
468586890,294173584,895,1,f,921157000,23384.9,102662000000,5339250,2.53864e-05,228.321,0.00579625,1.12842,2.86465e-05,0.00190605,0.154577,9160,3790,740
468591489,294173584,1010,3,f,177502000,0,35675300000,0,0,0,0,0.217439,0,0,0,0,0,0
468586040,294173584,145,1,f,730563000,114594,24453300000,25421900,0.000156857,221.843,0.0347976,0.89494,0.000140378,0.00934028,0.208828,11850,4750,3850
468586525,294173584,556,1,f,232503000,0,38905200000,0,0,0,0,0.284817,0,0,0,0,0,0
468591405,294173584,997,3,f,448478000000,47454600,62991100000000,32364500000,0.000105813,682.01,0.0721653,549.386,0.0581319,3.86791,0.999298,4040,3510,5170
468586784,294173584,781,1,f,11709000,0,1456330000,0,0,0,0,0.0143435,0,0,0,0,0,0
468587973,294173584,260,2,f,73823400,3776.09,5034110000,610214,5.11504e-05,161.599,0.00826586,0.0904337,4.62572e-06,0.00030778,0.100229,5740,7190,7710
468591230,294173584,886,3,f,4325700000,75430.3,884830000000,16325400,1.74377e-05,216.43,0.00377404,5.29898,9.24021e-05,0.00614814,0.133131,8850,1510,6840
468591495,294173584,1015,3,f,614077000,0,132725000000,0,0,0,0,0.752245,0,0,0,0,0,0
468585926,294173584,21,1,f,569020000,111694,19006600000,17507200,0.000196293,156.742,0.0307673,0.697049,0.000136826,0.00910394,0.275876,4720,6480,2760
468589105,294173584,854,2,f,427295000,1.16351,96049500000,279.347,2.72297e-09,240.09,6.53758e-07,0.523436,1.4253e-09,9.4835e-08,0.000734835,5390,1180,8410
468590736,294173584,536,3,f,1103370000,0,144468000000,0,0,0,0,1.35163,0,0,0,0,0,0
468586368,294173584,386,1,f,2454700000,14785,133525000000,3352660,6.02312e-06,226.761,0.00136581,3.00701,1.81116e-05,0.00120509,0.0864132,13160,5410,3870
468586643,294173584,653,1,f,9112500,0,927105000,0,0,0,0,0.0111628,0,0,0,0,0,0
468588533,294173584,596,2,f,476301000,54913.5,35070600000,9017870,0.000115292,164.22,0.0189331,0.583468,6.7269e-05,0.00447587,0.289643,4870,6860,6240
468586650,294173584,658,1,f,421227000,36351.7,20336400000,6915730,8.62996e-05,190.245,0.016418,0.516003,4.45309e-05,0.00296294,0.189896,10120,4170,3620
468586864,294173584,849,1,f,19242000,0,1980540000,0,0,0,0,0.0235715,0,0,0,0,0,0
468591361,294173584,968,3,f,1131220000,22252.7,248678000000,4786590,1.96714e-05,215.102,0.00423136,1.38574,2.72595e-05,0.00181376,0.0997607,11730,4420,4710
468589318,294173584,975,2,f,15002100,0,1674500000,0,0,0,0,0.0183776,0,0,0,0,0,0
468589452,294173584,1037,2,f,375044000,106635,62901500000,22424300,0.000284325,210.291,0.0597909,0.459429,0.000130627,0.00869153,0.312239,9090,2310,7580
468588886,294173584,726,2,f,2878040000,47976.5,478369000000,11524600,1.66698e-05,240.214,0.00400433,3.5256,5.87712e-05,0.00391045,0.214135,7460,2710,6620
468589692,294173584,312782594,2,f,37917000,0,6276990000,0,0,0,0,0.0464483,0,0,0,0,0,0
468590388,294173584,341,3,f,14101200,613.686,1268470000,119294,4.35201e-05,194.389,0.00845983,0.017274,7.51765e-07,5.00201e-05,0.0797566,7940,5540,5950
468591739,294173584,136,3,t,61824600,6760060,11640900000,3760650000,0.109343,556.305,60.8278,0.0757351,0.00828107,0.550996,0.893515,11360,6340,7110
468589511,294173584,1069,2,f,17398800,3272.79,29868900,287636,0.000188105,87.8869,0.0165319,0.0213135,4.00917e-06,0.000266758,0.228276,11120,7340,5820
468587094,294173584,980,1,f,38132100,0,3705860000,0,0,0,0,0.0467118,0,0,0,0,0,0
468587694,294173584,121,2,f,11001600,0,1398170000,0,0,0,0,0.013477,0,0,0,0,0,0
468586208,294173584,254,1,f,4317840000,200661,817302000000,48203500,4.64726e-05,240.224,0.0111638,5.28935,0.00024581,0.0163554,0.226617,7740,200,4530
468591578,294173584,1083,3,f,450823000,8122.61,31518100000,1679590,1.80173e-05,206.779,0.0037256,0.552258,9.9502e-06,0.000662055,0.0375676,7640,2650,5960
468590851,294173584,604,3,f,122027000,0,18001900000,0,0,0,0,0.149484,0,0,0,0,0,0
468588843,294173584,702,2,f,393419000,0,106439000000,0,0,0,0,0.481938,0,0,0,0,0,0
468590478,294173584,381,3,f,1507030000,305.819,187166000000,57507,2.02927e-07,188.043,3.8159e-05,1.84612,3.74628e-07,2.49265e-05,0.0191404,9040,4950,3870
468587690,294173584,120,2,f,217446000,3542.28,25650900000,697161,1.62904e-05,196.811,0.00320613,0.266372,4.3393e-06,0.000288723,0.0628574,6460,5390,10300
468587916,294173584,230,2,f,16420500,2438.96,150433000,127862,0.000148532,52.4246,0.00778671,0.0201151,2.98773e-06,0.000198794,0.0682333,11140,7240,5740
468587967,294173584,255,2,f,183545000,41.8522,48327300000,8793.32,2.28021e-07,210.104,4.79082e-05,0.224843,5.12689e-08,3.41127e-06,0.00528472,5690,3950,6840
468587214,294173584,1030,1,f,94052700,16459.3,18991700000,3533470,0.000175001,214.679,0.0375691,0.115215,2.01627e-05,0.00134156,0.114235,5600,730,3800
468589827,294173584,48,3,f,1986340000,20808.3,406803000000,5691390,1.04757e-05,273.515,0.00286527,2.43326,2.54902e-05,0.00169603,0.145436,4810,2290,5710
468586490,294173584,512,1,f,23842600000,1200400,4484460000000,272265000,5.03467e-05,226.813,0.0114193,29.2072,0.00147048,0.0978413,0.284678,12200,1210,5040
468589952,294173584,151,3,f,572431000,0,43149000000,0,0,0,0,0.701227,0,0,0,0,0,0
468586143,294173584,197,1,f,4877100,0,279151000,0,0,0,0,0.00597445,0,0,0,0,0,0
468589080,294173584,842,2,f,682975000,34971.7,122235000000,7090080,5.12049e-05,202.738,0.0103812,0.836644,4.28403e-05,0.00285046,0.211509,9340,1780,7280
468586886,294173584,888,1,f,325847000,0,31165600000,0,0,0,0,0.399162,0,0,0,0,0,0
468588106,294173584,344,2,f,205380000,0,26872400000,0,0,0,0,0.25159,0,0,0,0,0,0
468591524,294173584,1033,3,f,2182600000,68267.2,431298000000,17205300,3.12779e-05,252.029,0.00788292,2.67369,8.36273e-05,0.00556429,0.29452,12850,4840,7810
468587527,294173584,26,2,f,548428000,0,114307000000,0,0,0,0,0.671824,0,0,0,0,0,0
468591168,294173584,826,3,f,1702420000,182445,167747000000,31160500,0.000107168,170.794,0.0183036,2.08547,0.000223496,0.0148707,0.297781,5120,7120,4660
468589360,294173584,996,2,f,275957000,17865,39832200000,2187300,6.47385e-05,122.435,0.00792623,0.338047,2.18847e-05,0.00145614,0.157996,4420,4730,9720
468589086,294173584,844,2,f,1713780000,0,320549000000,0,0,0,0,2.09938,0,0,0,0,0,0
468591653,294173584,182305697,3,f,408919000,24.3373,91706500000,4808.59,5.95162e-08,197.581,1.17593e-05,0.500925,2.98132e-08,1.98367e-06,0.00532783,6320,840,3000
468587375,294173584,1113,1,f,38918700,0,6055770000,0,0,0,0,0.0476754,0,0,0,0,0,0
468586405,294173584,425,1,f,287651000,26453.5,49990100000,6382500,9.19641e-05,241.272,0.0221884,0.352372,3.24056e-05,0.00215616,0.205879,10190,1970,2150
468588245,294173584,417,2,f,456684000,3555.32,89458600000,850563,7.78507e-06,239.237,0.00186247,0.559438,4.35526e-06,0.000289785,0.0544936,7920,780,8820
468589461,294173584,1041,2,f,2510160000,462608,260283000000,97242200,0.000184294,210.204,0.0387395,3.07495,0.000566695,0.0377061,0.213984,11670,5120,9750
468588201,294173584,390,2,f,26048700,0,2090930000,0,0,0,0,0.0319097,0,0,0,0,0,0
468587390,294173584,1127,1,f,295491000,0,33071400000,0,0,0,0,0.361976,0,0,0,0,0,0
468589790,294173584,27,3,f,63815400,8.5146,6790580000,1944.44,1.33425e-07,228.366,3.04698e-05,0.0781739,1.04304e-08,6.94004e-07,0.00581345,7620,3500,2940
468587569,294173584,46,2,f,121939000,5175.4,5907680000,1150720,4.24425e-05,222.345,0.00943686,0.149376,6.33987e-06,0.000421835,0.196836,8340,5720,6180
468588217,294173584,398,2,f,211571000,0,6541990000,0,0,0,0,0.259175,0,0,0,0,0,0
468589018,294173584,805,2,f,78416100,39247.7,11586400000,8881630,0.000500505,226.297,0.113263,0.0960597,4.80784e-05,0.00319898,0.204889,8410,240,7170
468589491,294173584,1058,2,f,218434000,0,37271900000,0,0,0,0,0.267581,0,0,0,0,0,0
468588309,294173584,451,2,f,116788000,0,12759600000,0,0,0,0,0.143066,0,0,0,0,0,0
468589944,294173584,147,3,f,14785200,0,1761210000,0,0,0,0,0.0181119,0,0,0,0,0,0
468586656,294173584,665,1,f,569020000,111694,19006600000,17507200,0.000196293,156.742,0.0307673,0.697049,0.000136826,0.00910394,0.275876,4720,6480,2760
468587453,294173584,312782612,1,f,51101100,0,11666500000,0,0,0,0,0.0625988,0,0,0,0,0,0
468587544,294173584,35,2,f,15952500,0,2582190000,0,0,0,0,0.0195418,0,0,0,0,0,0
468589184,294173584,911,2,f,3096900,0,167030000,0,0,0,0,0.0037937,0,0,0,0,0,0
468587463,294173584,312782632,1,f,65985300,11686.4,7904310000,2654720,0.000177106,227.163,0.0402319,0.080832,1.43158e-05,0.00095253,0.111625,9700,3040,1040
468590253,294173584,250,3,f,482553000,16105.2,61900300000,3693460,3.33751e-05,229.333,0.00765399,0.591127,1.97289e-05,0.0013127,0.0978676,5470,3280,6570
468589971,294173584,158,3,f,47268000,174.285,3297260000,27924.9,3.68717e-06,160.225,0.000590778,0.0579033,2.13499e-07,1.42056e-05,0.0126523,8170,2980,5690
468589138,294173584,884,2,f,34492500,0,2014840000,0,0,0,0,0.0422533,0,0,0,0,0,0
468590189,294173584,215,3,f,1035810000,6037.89,197867000000,1389640,5.82915e-06,230.153,0.0013416,1.26887,7.39641e-06,0.000492134,0.11565,7630,2640,4520
468589719,294173584,312782632,2,f,65985300,65581.5,7020850000,15649500,0.00099388,238.627,0.237167,0.080832,8.03373e-05,0.00534539,0.262442,9630,2660,10240
468586793,294173584,791,1,f,26105400,0,4092720000,0,0,0,0,0.0319791,0,0,0,0,0,0
468589882,294173584,101,3,f,678033000,72209.8,43941200000,16202200,0.000106499,224.377,0.0238959,0.83059,8.8457e-05,0.00588565,0.216045,11000,5880,8530
468588559,294173584,608,2,f,71441100,0,10745400000,0,0,0,0,0.0875153,0,0,0,0,0,0
468586617,294173584,631,1,f,1135980000,67901.8,112370000000,14462500,5.97736e-05,212.991,0.0127312,1.39158,8.31797e-05,0.00553451,0.235058,6370,7350,3450
468589486,294173584,1054,2,f,161693000,0,24351300000,0,0,0,0,0.198074,0,0,0,0,0,0
468591397,294173584,991,3,f,5569560000,110266,292220000000,23292500,1.9798e-05,211.239,0.0041821,6.82272,0.000135076,0.00898753,0.196836,8340,5720,6180
468588948,294173584,767,2,f,1350710000,0,296216000000,0,0,0,0,1.65462,0,0,0,0,0,0
468586751,294173584,750,1,f,31295700,22060.7,3288600000,5319460,0.000704912,241.128,0.169974,0.0383372,2.70244e-05,0.00179812,0.205879,10190,1970,2150
468586209,294173584,255,1,f,183545000,97.2629,48107900000,19821.8,5.29913e-07,203.796,0.000107994,0.224843,1.19147e-07,7.92767e-06,0.00947367,5690,3950,4580
468588977,294173584,783,2,f,135370000,0,19571200000,0,0,0,0,0.165828,0,0,0,0,0,0
468587854,294173584,197,2,f,4877100,0,267528000,0,0,0,0,0.00597445,0,0,0,0,0,0
468587384,294173584,1123,1,f,336921000,3118.29,209205000,479396,9.25524e-06,153.737,0.00142287,0.412729,3.8199e-06,0.000254164,0.0484676,11530,5740,3170
468586680,294173584,681,1,f,37961100,5884.9,1716240000,1447440,0.000155024,245.958,0.0381295,0.0465023,7.209e-06,0.000479664,0.155573,8160,5400,5540
468591699,294173584,312782620,3,f,152593000,0,30208100000,0,0,0,0,0.186927,0,0,0,0,0,0
468591185,294173584,846,3,f,301516000,222.761,49482500000,43705.7,7.38802e-07,196.2,0.000144953,0.369357,2.72882e-07,1.81567e-05,0.0121747,11090,4020,8420
468590171,294173584,206,3,f,118867000,93442.1,3596030000,14137800,0.000786109,151.3,0.118939,0.145612,0.000114467,0.00761624,0.271954,11060,6850,5720
468591034,294173584,692,3,f,594223000,0,74200800000,0,0,0,0,0.727923,0,0,0,0,0,0
468586607,294173584,622,1,f,37614600,0,5589930000,0,0,0,0,0.0460779,0,0,0,0,0,0
468588211,294173584,395,2,f,496350000,286855,20508600000,54324100,0.000577929,189.379,0.109447,0.608029,0.000351397,0.0233809,0.320832,12760,6310,6300
468586359,294173584,379,1,f,83221200,47197.1,1949310000,7051760,0.000567129,149.411,0.0847351,0.101946,5.78165e-05,0.00384693,0.267079,11090,6640,5670
468586311,294173584,341,1,f,7050600,0,650893000,0,0,0,0,0.00863698,0,0,0,0,0,0
468587489,294173584,8,2,f,200550000000,26035000,30422400000000,5772880000,0.000129818,221.735,0.0287852,245.674,0.0318929,2.12205,0.902063,11360,6340,7110
468586044,294173584,149,1,f,181114000,124.108,24218600000,27243.4,6.85247e-07,219.514,0.000150421,0.221865,1.52032e-07,1.01157e-05,0.00915353,5890,3780,5310
468586113,294173584,169,1,f,69519600,104.285,9943000000,12225,1.50009e-06,117.227,0.00017585,0.0851615,1.2775e-07,8.50005e-06,0.0221852,11550,5180,5650
468588272,294173584,434,2,f,450962000,10388.7,78087200000,2094240,2.30368e-05,201.588,0.00464394,0.552429,1.27262e-05,0.000846759,0.205462,9980,1410,7280
468589357,294173584,993,2,f,4267160000,84296.5,832033000000,17732100,1.97547e-05,210.354,0.00415548,5.22727,0.000103263,0.00687081,0.206641,2970,1530,6800
468591742,294173584,354,3,t,114132000,12268800,19328800000,6162230000,0.107497,502.269,53.9922,0.139812,0.0150293,1,0.893515,11360,6340,7110
468591374,294173584,977,3,f,270259000,0,33605100000,0,0,0,0,0.331068,0,0,0,0,0,0
468588929,294173584,754,2,f,1708760000,65239.1,162223000000,12701100,3.81792e-05,194.685,0.00743293,2.09323,7.99179e-05,0.00531748,0.281525,5390,7110,8210
468590019,294173584,186,3,f,289037000,660.941,46776300000,153896,2.2867e-06,232.844,0.000532444,0.35407,8.09653e-07,5.38717e-05,0.0819707,7020,2970,5020
468591069,294173584,704,3,f,431879000,59393.6,57130900000,9397070,0.000137524,158.217,0.0217586,0.529052,7.27572e-05,0.00484103,0.223664,4430,5100,9590
468591567,294173584,1070,3,f,1454750000,0,404152000000,0,0,0,0,1.78207,0,0,0,0,0,0
468586167,294173584,218,1,f,487530000,293.79,70604600000,56007.2,6.02608e-07,190.637,0.00011488,0.597224,3.59892e-07,2.39461e-05,0.0104304,7410,3010,4740
468589029,294173584,814,2,f,103431000,0,15273900000,0,0,0,0,0.126703,0,0,0,0,0,0
468588229,294173584,406,2,f,152916000,0,18411900000,0,0,0,0,0.187322,0,0,0,0,0,0
468587939,294173584,239,2,f,945303000,2901.23,227552000000,631118,3.0691e-06,217.535,0.000667635,1.158,3.55401e-06,0.000236472,0.0873491,6620,3270,7620
468587945,294173584,243,2,f,75636000,0,9470290000,0,0,0,0,0.0926541,0,0,0,0,0,0
468587664,294173584,106,2,f,3254400,78541.6,432722000,24372000,0.024134,310.307,7.48894,0.00398664,9.62134e-05,0.00640173,0.458445,11280,5550,7160
468589258,294173584,949,2,f,134100,0,13182200,0,0,0,0,0.000164273,0,0,0,0,0,0
468591125,294173584,754,3,f,3417520000,135598,356493000000,29160900,3.96772e-05,215.055,0.00853277,4.18646,0.000166107,0.0110522,0.281525,5390,7110,8210
468586164,294173584,215,1,f,517904000,4307.9,100982000000,979951,8.31795e-06,227.477,0.00189215,0.634433,5.27718e-06,0.000351127,0.11565,7630,2640,4520
468588044,294173584,314,2,f,98857800,315.946,11369100000,65575.2,3.19596e-06,207.552,0.000663329,0.121101,3.87033e-07,2.5752e-05,0.0562684,5000,4910,9000
468589430,294173584,1026,2,f,77474700,0,9926450000,0,0,0,0,0.0949065,0,0,0,0,0,0
468586933,294173584,933,1,f,821096000,158518,30808900000,31345300,0.000193057,197.739,0.038175,1.00584,0.000194185,0.0129204,0.502857,9760,7070,5570
468589123,294173584,872,2,f,58311000,0,8431780000,0,0,0,0,0.071431,0,0,0,0,0,0
468588192,294173584,385,2,f,3329310000,169988,618935000000,39598800,5.10579e-05,232.951,0.011894,4.0784,0.000208235,0.0138553,0.330194,10270,1450,8110
468585969,294173584,62,1,f,480963000,155513,9995570000,28120400,0.000323337,180.823,0.0584668,0.589179,0.000190503,0.0126755,0.510619,11180,6220,5690
468587911,294173584,229,2,f,720292000,15524,788000000,3667370,2.15524e-05,236.238,0.00509151,0.882358,1.9017e-05,0.00126533,0.132904,13070,5840,7810
468590644,294173584,477,3,f,39083800000,524388,6009560000000,111706000,1.3417e-05,213.021,0.0028581,47.8776,0.000642376,0.0427416,0.305221,5600,7190,7800
468587005,294173584,977,1,f,135130000,0,16152100000,0,0,0,0,0.165534,0,0,0,0,0,0
468590613,294173584,456,3,f,3673800,0,431609000,0,0,0,0,0.0045004,0,0,0,0,0,0
468591382,294173584,982,3,f,56019600,100.354,6359360000,19701.1,1.7914e-06,196.316,0.000351682,0.068624,1.22933e-07,8.17959e-06,0.014946,6880,2400,5850
468586333,294173584,358,1,f,34756200,0,3872800000,0,0,0,0,0.0425763,0,0,0,0,0,0
468586970,294173584,957,1,f,990184000,51247.9,209407000000,15824400,5.17559e-05,308.782,0.0159813,1.21298,6.27786e-05,0.00417709,0.213502,13130,4700,4940
468587681,294173584,117,2,f,128152000,5855.32,171144000,1550850,4.56905e-05,264.862,0.0121017,0.156986,7.17277e-06,0.000477253,0.153838,5240,7110,6370
468591682,294173584,312782582,3,f,111901000,0,18239300000,0,0,0,0,0.137078,0,0,0,0,0,0
468588434,294173584,533,2,f,485132000,39247.7,83654800000,8881630,8.09011e-05,226.297,0.0183077,0.594286,4.80784e-05,0.00319898,0.204889,8410,240,7170
468586450,294173584,466,1,f,242354000,3743.14,17396700000,793277,1.54449e-05,211.928,0.00327322,0.296883,4.58535e-06,0.000305094,0.0963684,7480,3320,2940
468590864,294173584,610,3,f,1074910000,214.317,220370000000,43493.7,1.99381e-07,202.941,4.04627e-05,1.31676,2.62538e-07,1.74684e-05,0.0186325,10080,1800,3610
468589880,294173584,100,3,f,317722000,46044.3,51127100000,9776430,0.00014492,212.327,0.0307704,0.389209,5.64043e-05,0.00375296,0.346672,8570,5870,5670
468590210,294173584,226,3,f,923751000,100218,85594600000,16618700,0.000108491,165.825,0.0179904,1.13159,0.000122767,0.00816855,0.400044,5640,7010,4530
468588189,294173584,382,2,f,3901900000,4336.62,762512000000,927681,1.11141e-06,213.918,0.000237751,4.77983,5.31236e-06,0.000353468,0.136211,7520,2470,6340
468591525,294173584,1035,3,f,708674000,0,180743000000,0,0,0,0,0.868126,0,0,0,0,0,0
468590306,294173584,286,3,f,88061400,0,3132920000,0,0,0,0,0.107875,0,0,0,0,0,0
468585940,294173584,33,1,f,577694000,0,109430000000,0,0,0,0,0.707675,0,0,0,0,0,0
468591116,294173584,737,3,f,243655000,2.70771,10036400000,606.285,1.11129e-08,223.91,2.48829e-06,0.298478,3.31695e-09,2.20699e-07,0.00099918,5330,4520,5800
468591120,294173584,749,3,f,721624000,4609.32,51616800000,1018910,6.38743e-06,221.053,0.00141196,0.883989,5.64642e-06,0.000375695,0.0892945,8230,5500,5440
468590591,294173584,445,3,f,462146000,73.6136,13862300000,11899.1,1.59286e-07,161.643,2.57475e-05,0.566129,9.01766e-08,6.00007e-06,0.0225842,11790,5470,7600
468586889,294173584,894,1,f,606594000,83293.6,94276600000,20105000,0.000137314,241.375,0.0331441,0.743077,0.000102035,0.00678906,0.226617,7740,200,4530
468586479,294173584,501,1,f,49773600,0,9072930000,0,0,0,0,0.0609727,0,0,0,0,0,0
