id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469342436,265813096,326,1,f,204137000,73584.2,10258500000,5706080,0.000360464,77.545,0.0279522,0.250068,9.01406e-05,0.00240613,0.266814,10530,4240,4200
469342454,265813096,339,1,f,3646500000,110071,1029300000000,29281700,3.01855e-05,266.025,0.0080301,4.46696,0.000134837,0.00359922,0.208272,8220,2040,5450
469343237,265813096,997,1,f,224091000000,68762200,60748400000000,20908400000,0.000306849,304.068,0.0933031,274.511,0.0842337,2.24845,0.686963,11310,7240,5690
469344724,265813096,985,2,f,8038870000,697136,3178610000000,250761000,8.67205e-05,359.701,0.0311935,9.84762,0.000853991,0.0227956,0.585934,6340,1130,6600
469345185,265813096,84,3,f,222154000,0,72873400000,0,0,0,0,0.272139,0,0,0,0,0,0
469342695,265813096,580,1,f,62553600,2336.45,7857220000,1203010,3.73511e-05,514.887,0.0192316,0.0766282,2.86215e-06,7.63993e-05,0.100895,8860,3920,3750
469346667,265813096,805,3,f,156832000,5696.69,40994100000,687305,3.63235e-05,120.65,0.00438242,0.192119,6.97844e-06,0.000186276,0.162858,8960,330,4240
469344300,265813096,690,2,f,73858500,20196.4,8446540000,7453450,0.000273447,369.049,0.100915,0.0904767,2.47405e-05,0.0006604,0.326637,7830,5790,6010
469344248,265813096,651,2,f,223959000,41205.7,44776000000,4267170,0.000183988,103.558,0.0190534,0.274349,5.04769e-05,0.00134738,0.224871,12240,4870,5980
469345041,265813096,2,3,f,111479000,0,23976300000,0,0,0,0,0.136562,0,0,0,0,0,0
469344242,265813096,647,2,f,877930000,6752.21,242799000000,2646860,7.69105e-06,391.999,0.00301489,1.07546,8.27145e-06,0.00022079,0.123463,6530,7450,8310
469342274,265813096,145,1,f,730563000,2957970,45784400000,290558000,0.00404889,98.2287,0.397717,0.89494,0.00362352,0.0967226,0.400204,11710,5320,3310
469342386,265813096,287,1,f,3538800,0,743526000,0,0,0,0,0.00433503,0,0,0,0,0,0
469342953,265813096,752,1,f,959182000,1602470,20005200000,148816000,0.00167067,92.8662,0.155148,1.175,0.00196303,0.0523992,0.511374,8730,6390,4310
469343447,265813096,312782604,1,f,52810200,8713.22,17725500000,2114130,0.000164991,242.634,0.0400326,0.0646925,1.06737e-05,0.000284913,0.109689,7660,1040,2170
469343516,265813096,35,2,f,15952500,0,2981590000,0,0,0,0,0.0195418,0,0,0,0,0,0
469342540,265813096,417,1,f,456684000,8713.22,184562000000,2114130,1.90793e-05,242.634,0.0046293,0.559438,1.06737e-05,0.000284913,0.109689,7660,1040,2170
469342194,265813096,63,1,f,21027600,41823,6917570000,33187300,0.00198896,793.517,1.57827,0.0257588,5.12331e-05,0.00136757,0.217245,6270,5590,5490
469345145,265813096,63,3,f,42055200,541066,14920300000,453894000,0.0128656,838.888,10.7928,0.0515176,0.000662806,0.0176923,0.434283,6530,5630,6300
469342470,265813096,351,1,f,664447000,129925,208974000000,101695000,0.000195539,782.723,0.153053,0.813948,0.000159158,0.00424842,0.355306,5480,5310,5370
469343244,265813096,1006,1,f,56410200,28558.7,14281700000,5384040,0.000506268,188.526,0.0954445,0.0691025,3.49844e-05,0.000933839,0.169839,7000,670,3030
469344142,265813096,577,2,f,212135000,0,90990500000,0,0,0,0,0.259866,0,0,0,0,0,0
469343419,265813096,312782546,1,f,267763000,12731.1,95319000000,1533530,4.75463e-05,120.455,0.0057272,0.328009,1.55956e-05,0.000416295,0.257428,7250,350,3950
469342516,265813096,390,1,f,26048700,7268.91,6107110000,4362890,0.000279051,600.213,0.16749,0.0319097,8.90441e-06,0.000237686,0.140352,6080,6600,4150
469342213,265813096,84,1,f,113555000,0,36054300000,0,0,0,0,0.139105,0,0,0,0,0,0
469342287,265813096,162,1,f,52154100,140.038,13475200000,70929.3,2.68509e-06,506.499,0.00135999,0.0638888,1.71547e-07,4.57911e-06,0.0233247,10810,4480,5240
469347426,265813096,312782598,3,f,12389400,0,3432720000,0,0,0,0,0.015177,0,0,0,0,0,0
469344610,265813096,918,2,f,3698590000,18778.5,878093000000,2433280,5.07721e-06,129.578,0.000657894,4.53077,2.30037e-05,0.000614038,0.11793,8850,6240,9790
469343171,265813096,924,1,f,392630000,423911,14283400000,61344800,0.00107967,144.712,0.156241,0.480971,0.000519291,0.0138614,0.458173,8360,5930,4590
469344568,265813096,894,2,f,606594000,14811.7,164121000000,2058730,2.44178e-05,138.994,0.00339392,0.743077,1.81443e-05,0.000484327,0.109854,7500,220,6940
469345774,265813096,326,3,f,408274000,138370,19858500000,11150200,0.000338914,80.5825,0.0273105,0.500136,0.000169503,0.00452455,0.266814,10530,4240,4200
469342209,265813096,81,1,f,1123620000,1297830,91047700000,118998000,0.00115504,91.69,0.105906,1.37643,0.00158984,0.0424377,0.357282,5800,2660,4620
469346787,265813096,869,3,f,41522400,0,12774500000,0,0,0,0,0.0508649,0,0,0,0,0,0
469344692,265813096,966,2,f,205574000,0,56791900000,0,0,0,0,0.251829,0,0,0,0,0,0
469343372,265813096,1109,1,f,9305570,1252.29,3818570000,1497550,0.000134574,1195.86,0.160931,0.0113993,1.53405e-06,4.09484e-05,0.118495,5140,5850,5000
469345069,265813096,21,3,f,1138040000,2649510,103245000000,297826000,0.00232814,112.408,0.261701,1.3941,0.00324565,0.0866362,0.50976,3940,6390,3170
469343346,265813096,1089,1,f,19573800000,1386470,6612510000000,247500000,7.08332e-05,178.511,0.0126445,23.9779,0.00169843,0.0453362,0.357667,8950,3100,3310
469343543,265813096,62,2,f,480963000,132858,24630100000,10247800,0.000276233,77.1337,0.0213068,0.589179,0.000162751,0.0043443,0.256744,12170,6150,5790
469343765,265813096,197,2,f,4877100,8411.58,624275000,615322,0.00172471,73.1518,0.126166,0.00597445,1.03042e-05,0.00027505,0.102001,8920,4190,5720
469347332,265813096,1120,3,f,43180200,229.382,14359200000,208751,5.3122e-06,910.058,0.00483441,0.0528957,2.80993e-07,7.50055e-06,0.0275295,6010,4660,5620
469343679,265813096,133,2,f,38626200,1587410,9861800000,1264950000,0.0410967,796.866,32.7486,0.0473171,0.00194458,0.0519067,0.582844,5710,6560,5750
469343691,265813096,141,2,f,937487000,28022300,281570000000,27738700000,0.0298909,989.88,29.5884,1.14842,0.0343273,0.916301,0.990121,6760,6000,5930
469343457,265813096,312782628,1,f,482602000,862.576,143452000000,87965.9,1.78734e-06,101.98,0.000182274,0.591188,1.05666e-06,2.82053e-05,0.0671248,9390,2590,1070
469344074,265813096,453,2,f,13800300000,1600960,5314380000000,351051000,0.000116009,219.275,0.0254379,16.9054,0.00196118,0.0523498,0.395784,6940,1560,9730
469343714,265813096,156,2,f,367270000,0,123301000000,0,0,0,0,0.449906,0,0,0,0,0,0
469342131,265813096,6,1,f,1094790000,110974,59220600000,10169700,0.000101365,91.641,0.00928918,1.34112,0.000135943,0.00362872,0.24498,5350,4960,4390
469345840,265813096,364,3,f,55783800,4971.53,10545400000,3767580,8.91214e-05,757.832,0.067539,0.0683352,6.09013e-06,0.000162564,0.198286,7610,5710,6730
469345566,265813096,214,3,f,578885000,0,83996300000,0,0,0,0,0.709135,0,0,0,0,0,0
469342321,265813096,222,1,f,7367400,7048.57,480460000,710537,0.000956724,100.806,0.0964433,0.00902507,8.63449e-06,0.000230481,0.126289,12270,6520,5610
469343969,265813096,356,2,f,6447600,0,936792000,0,0,0,0,0.00789831,0,0,0,0,0,0
469345681,265813096,274,3,f,647959000,0,165241000000,0,0,0,0,0.793749,0,0,0,0,0,0
469344072,265813096,451,2,f,116788000,0,37924200000,0,0,0,0,0.143066,0,0,0,0,0,0
469344164,265813096,593,2,f,392532000,71559.9,118551000000,7945490,0.000182303,111.033,0.0202416,0.480852,8.76608e-05,0.00233993,0.24005,9410,630,7940
469347500,265813096,343,2,t,136141000,30555300,168094000000,92665400000,0.224439,3032.72,680.66,0.166772,0.0374302,0.999125,0.990121,6760,6000,5930
469342172,265813096,39,1,f,1090090000,26565.6,376932000000,7758230,2.43702e-05,292.041,0.00711708,1.33536,3.25428e-05,0.000868667,0.208095,5370,1250,5680
469343203,265813096,950,1,f,400624000,0,209853000000,0,0,0,0,0.490765,0,0,0,0,0,0
469346761,265813096,852,3,f,1655910000,227441,180727000000,21073500,0.000137351,92.6549,0.0127263,2.02849,0.000278615,0.00743708,0.219108,12070,6660,4000
469342877,265813096,681,1,f,37961100,6684.61,3856250000,4834900,0.000176091,723.288,0.127365,0.0465023,8.18865e-06,0.00021858,0.192494,8120,5440,5690
469344176,265813096,603,2,f,634974000,247114,40904400000,26462400,0.000389172,107.086,0.0416748,0.777844,0.000302715,0.00808038,0.196365,7040,2980,8590
469342964,265813096,763,1,f,5356800,12681.5,601801000,2781310,0.00236737,219.32,0.519211,0.00656208,1.55349e-05,0.000414672,0.28515,5070,6340,5620
469344829,265813096,1061,2,f,30253500,0,7623390000,0,0,0,0,0.0370605,0,0,0,0,0,0
469343353,265813096,1093,1,f,1393020000,333.109,133244000000,42995.2,2.39128e-07,129.073,3.08648e-05,1.70645,4.08058e-07,1.08923e-05,0.0696635,9920,6420,4370
469344894,265813096,1105,2,f,87523200,0,27400200000,0,0,0,0,0.107216,0,0,0,0,0,0
469344029,265813096,402,2,f,319438000,21197.9,116144000000,3736730,6.63599e-05,176.279,0.0116978,0.391311,2.59674e-05,0.000693148,0.148416,8530,1560,9810
469344620,265813096,926,2,f,1348390000,7129.34,336103000000,1197660,5.28729e-06,167.99,0.000888214,1.65178,8.73345e-06,0.000233122,0.149356,8860,6490,9200
469344930,265813096,1126,2,f,6718500,278244,1984300000,221151000,0.0414146,794.808,32.9167,0.00823016,0.000340849,0.00909829,0.394417,7500,6320,5880
469343114,265813096,882,1,f,312592000,0.556657,61197500000,86.5313,1.78078e-09,155.448,2.76819e-07,0.382925,6.81904e-10,1.82021e-08,0.000618507,4720,2490,4320
469343807,265813096,233,2,f,98637300,0,41364700000,0,0,0,0,0.120831,0,0,0,0,0,0
469342217,265813096,91,1,f,387754000,2.83955,71210900000,273.07,7.32306e-09,96.1667,7.04235e-07,0.474999,3.47845e-09,9.28503e-08,0.00160123,11800,4500,3620
469347041,265813096,974,3,f,1458080000,0,673387000000,0,0,0,0,1.78615,0,0,0,0,0,0
469344086,265813096,482,2,f,154007000,373645,12744800000,44138200,0.00242616,118.129,0.286598,0.188659,0.000457716,0.0122178,0.362229,9150,3050,7970
469347054,265813096,980,3,f,76264200,1304510,20234700000,874419000,0.0171052,670.303,11.4657,0.0934236,0.00159803,0.0426562,0.480817,7580,6190,5870
469344611,265813096,919,2,f,152594000,0,50067800000,0,0,0,0,0.186928,0,0,0,0,0,0
469346193,265813096,566,3,f,930046000,40081,222063000000,9183330,4.30957e-05,229.119,0.00987406,1.13931,4.90992e-05,0.00131061,0.281112,8530,6680,2060
469342616,265813096,488,1,f,143100,0,24808800,0,0,0,0,0.000175297,0,0,0,0,0,0
469345714,265813096,289,3,f,818762000,0,277971000000,0,0,0,0,1.00298,0,0,0,0,0,0
469346784,265813096,867,3,f,784472000,48648.6,160584000000,27159200,6.20145e-05,558.273,0.034621,0.960979,5.95946e-05,0.00159076,0.206313,10150,3680,6800
469343120,265813096,888,1,f,325847000,0,86065600000,0,0,0,0,0.399162,0,0,0,0,0,0
469342233,265813096,106,1,f,3254400,0,679322000,0,0,0,0,0.00398664,0,0,0,0,0,0
469342644,265813096,520,1,f,216714000,0,64346000000,0,0,0,0,0.265474,0,0,0,0,0,0
469342304,265813096,190,1,f,242003000,135658,1157850000,8274770,0.000560563,60.9974,0.0341929,0.296453,0.000166181,0.00443587,0.43501,10900,7340,5320
469345825,265813096,356,3,f,12895200,0,1892220000,0,0,0,0,0.0157966,0,0,0,0,0,0
469342559,265813096,436,1,f,121828000,11973.7,14976200000,4935150,9.82836e-05,412.167,0.0405093,0.149239,1.46677e-05,0.000391526,0.147847,5270,4750,5500
469344184,265813096,609,2,f,23816700,88403,6628860000,54341100,0.00371181,614.697,2.28164,0.0291755,0.000108294,0.00289068,0.299875,7510,4310,5860
469347335,265813096,1123,3,f,673843000,1465560,7917000000,118020000,0.00217493,80.5286,0.175144,0.825457,0.00179531,0.0479223,0.43156,11690,6440,8270
469345756,265813096,315,3,f,109868000000,7510960,39388700000000,1611030000,6.83634e-05,214.49,0.0146633,134.588,0.00920092,0.2456,0.585934,6340,1130,6600
469346305,265813096,616,3,f,264227000,17011.8,50227800000,10522000,6.43832e-05,618.511,0.0398217,0.323679,2.08395e-05,0.000556268,0.198625,10170,3220,6810
469342717,265813096,598,1,f,36933300,0,8470910000,0,0,0,0,0.0452433,0,0,0,0,0,0
469344580,265813096,900,2,f,395041000,7630.08,18631100000,3992380,1.93147e-05,523.242,0.0101062,0.483925,9.34685e-06,0.000249496,0.0694033,4920,5540,6680
469345993,265813096,442,3,f,440712000,35480.6,105495000000,8565170,8.05075e-05,241.404,0.0194348,0.539872,4.34637e-05,0.00116018,0.224756,10280,1970,8320
469344135,265813096,573,2,f,54829800,0,23570300000,0,0,0,0,0.0671665,0,0,0,0,0,0
469344552,265813096,879,2,f,1548400000,19671.2,419454000000,4360350,1.27043e-05,221.661,0.00281605,1.89678,2.40972e-05,0.000643228,0.224756,10280,1970,8320
469342418,265813096,313,1,f,16405900000,5629710,3799710000000,1619420000,0.000343152,287.655,0.0987095,20.0972,0.0068964,0.184086,0.515409,8560,5710,5090
469343491,265813096,14,2,f,774000,0,228118000,0,0,0,0,0.00094815,0,0,0,0,0,0
469344085,265813096,478,2,f,171965000,0,57896300000,0,0,0,0,0.210657,0,0,0,0,0,0
469342188,265813096,56,1,f,1851910000,0,763252000000,0,0,0,0,2.2686,0,0,0,0,0,0
469343366,265813096,1105,1,f,87523200,0,28881800000,0,0,0,0,0.107216,0,0,0,0,0,0
469343946,265813096,341,2,f,7050600,50252.3,1626730000,32683800,0.00712738,650.394,4.6356,0.00863698,6.15591e-05,0.0016432,0.375784,7740,5540,5720
469347106,265813096,1005,3,f,89449200,0,22755400000,0,0,0,0,0.109575,0,0,0,0,0,0
469344064,265813096,441,2,f,8389800,0,1673550000,0,0,0,0,0.0102775,0,0,0,0,0,0
469345348,265813096,156,3,f,734540000,0,243513000000,0,0,0,0,0.899812,0,0,0,0,0,0
469345034,265813096,312782648,2,f,58298400,0,17866700000,0,0,0,0,0.0714155,0,0,0,0,0,0
469347050,265813096,978,3,f,589964000,616362,29076100000,51248500,0.00104474,83.1468,0.0868671,0.722706,0.000755043,0.0201544,0.287258,11460,7260,4860
469343937,265813096,333,2,f,16710300,0,4944730000,0,0,0,0,0.0204701,0,0,0,0,0,0
469343771,265813096,203,2,f,11556900,0,2016620000,0,0,0,0,0.0141572,0,0,0,0,0,0
469347372,265813096,182305697,3,f,408919000,262.475,155275000000,61832.9,6.41875e-07,235.577,0.000151211,0.500925,3.21532e-07,8.58265e-06,0.0489669,5140,1660,2370
469344037,265813096,412,2,f,312751000,0,130688000000,0,0,0,0,0.38312,0,0,0,0,0,0
469343426,265813096,312782558,1,f,31173300,0,12414300000,0,0,0,0,0.0381873,0,0,0,0,0,0
469346629,265813096,786,3,f,125141000,0,30535400000,0,0,0,0,0.153298,0,0,0,0,0,0
469342632,265813096,507,1,f,7196640000,157164,1925360000000,24341800,2.18386e-05,154.881,0.00338239,8.81589,0.000192526,0.00513911,0.324306,2440,6120,4830
469346599,265813096,771,3,f,16968800000,5075150,1951650000000,555915000,0.000299088,109.537,0.0327611,20.7867,0.00621706,0.165952,0.561119,9030,6840,5750
469342867,265813096,675,1,f,43911000,0,12539700000,0,0,0,0,0.053791,0,0,0,0,0,0
469343974,265813096,362,2,f,605311000,425643,152880000000,385931000,0.000703181,906.702,0.637575,0.741506,0.000521413,0.0139181,0.393628,6110,3720,5930
469346440,265813096,678,3,f,363321000,0,147400000000,0,0,0,0,0.445068,0,0,0,0,0,0
469346938,265813096,903,3,f,82166400,42659,10753000000,4497080,0.000519178,105.419,0.0547314,0.100654,5.22572e-05,0.0013949,0.200654,12400,4690,4170
469345836,265813096,363,3,f,400528000,0,159693000000,0,0,0,0,0.490647,0,0,0,0,0,0
469342684,265813096,571,1,f,474962000,1225770,148803000000,1057610000,0.00258078,862.811,2.22672,0.581829,0.00150157,0.0400815,0.527026,5820,4910,5650
469342490,265813096,369,1,f,1622480000,106252,644491000000,23898900,6.54874e-05,224.926,0.0147298,1.98754,0.000130159,0.00347434,0.291371,4520,1760,2580
469342563,265813096,440,1,f,84699900,0,21804900000,0,0,0,0,0.103757,0,0,0,0,0,0
469343099,265813096,872,1,f,58311000,1389.34,12748300000,660907,2.38263e-05,475.699,0.0113342,0.071431,1.70194e-06,4.54299e-05,0.100013,9430,3230,5690
469343309,265813096,1054,1,f,161693000,0,50641300000,0,0,0,0,0.198074,0,0,0,0,0,0
469345410,265813096,186,3,f,289037000,106955,52424000000,65805000,0.000370039,615.259,0.22767,0.35407,0.00013102,0.00349731,0.278952,7340,3160,5980
469342482,265813096,363,1,f,203117000,0,78243900000,0,0,0,0,0.248819,0,0,0,0,0,0
469344726,265813096,987,2,f,2726110000,101977,342276000000,22625900,3.74077e-05,221.872,0.00829971,3.33949,0.000124922,0.00333456,0.158265,8770,6560,5960
469344271,265813096,670,2,f,160109000,0,45660400000,0,0,0,0,0.196134,0,0,0,0,0,0
469345358,265813096,159,3,f,3372260000,154370,939008000000,22021500,4.57764e-05,142.654,0.00653019,4.13102,0.000189103,0.00504774,0.204416,2680,6270,4900
469342543,265813096,421,1,f,67813200,21483.9,18614500000,3183500,0.00031681,148.18,0.0469451,0.0830712,2.63178e-05,0.000702502,0.21865,9570,1560,2030
469343465,265813096,312782644,1,f,164270000,0,56164500000,0,0,0,0,0.201231,0,0,0,0,0,0
469342180,265813096,46,1,f,121939000,101833,13064900000,21655200,0.000835116,212.653,0.17759,0.149376,0.000124746,0.00332985,0.193412,8430,5730,5090
469343281,265813096,1030,1,f,94052700,58992.6,26831400000,8281840,0.00062723,140.388,0.0880553,0.115215,7.2266e-05,0.001929,0.265276,6210,620,3590
469345660,265813096,262,3,f,1233410000,23184.4,251134000000,13110500,1.8797e-05,565.486,0.0106294,1.51093,2.84009e-05,0.000758107,0.172197,6260,5340,6820
469344429,265813096,783,2,f,135370000,0,44189400000,0,0,0,0,0.165828,0,0,0,0,0,0
469345973,265813096,433,3,f,196184000,0,72225500000,0,0,0,0,0.240325,0,0,0,0,0,0
469346396,265813096,656,3,f,1689320000,409365,542568000000,75806400,0.000242326,185.18,0.044874,2.06941,0.000501472,0.0133858,0.324013,4310,1060,4480
469342969,265813096,768,1,f,2430380000,155148,301115000000,31457600,6.3837e-05,202.758,0.0129435,2.97722,0.000190057,0.00507319,0.163215,7300,2060,5650
469345390,265813096,173,3,f,231934000,4036620,45829200000,2081170000,0.0174042,515.572,8.97311,0.284119,0.00494486,0.131993,0.527745,6390,6780,5940
469346554,265813096,737,3,f,243655000,426899,29482500000,151563000,0.00175206,355.032,0.622038,0.298478,0.000522951,0.0139591,0.384966,7440,6370,6640
469342390,265813096,289,1,f,409381000,0,136003000000,0,0,0,0,0.501492,0,0,0,0,0,0
469346802,265813096,878,3,f,692001000,744684,211531000000,194140000,0.00107613,260.702,0.280549,0.847701,0.000912238,0.0243504,0.380587,4860,3160,9990
469344461,265813096,809,2,f,674500000,1606150,216341000000,1428810000,0.00238125,889.587,2.11833,0.826263,0.00196754,0.0525196,0.489008,5760,5840,6460
469345776,265813096,328,3,f,992317000,0.0510786,422437000000,4.89428,5.14741e-11,95.8185,4.93217e-09,1.21559,6.25713e-11,1.67022e-09,5.6754e-05,2890,4320,3050
469345847,265813096,368,3,f,73783800,0,18900900000,0,0,0,0,0.0903852,0,0,0,0,0,0
469344157,265813096,589,2,f,694349000,13322.8,189836000000,4242170,1.91875e-05,318.413,0.00610956,0.850578,1.63205e-05,0.000435643,0.111941,3920,4000,5700
469342298,265813096,181,1,f,172864000,210529,59629300000,196225000,0.00121789,932.058,1.13514,0.211758,0.000257897,0.00688406,0.351172,5890,5110,5690
469343983,265813096,368,2,f,36891900,0,9332770000,0,0,0,0,0.0451926,0,0,0,0,0,0
469342277,265813096,148,1,f,91593900,0,43830900000,0,0,0,0,0.112203,0,0,0,0,0,0
469342359,265813096,257,1,f,81564300,0,26203600000,0,0,0,0,0.0999163,0,0,0,0,0,0
469346338,265813096,630,3,f,429626000,0,156149000000,0,0,0,0,0.526292,0,0,0,0,0,0
469344914,265813096,1114,2,f,34484400,0,14364600000,0,0,0,0,0.0422434,0,0,0,0,0,0
469347513,265813096,830,2,t,57553700,14577000,83187900000,49536400000,0.253276,3398.26,860.698,0.0705033,0.0178568,0.476652,0.990121,6760,6000,5930
469346596,265813096,768,3,f,4860760000,1004180,542075000000,226846000,0.00020659,225.901,0.0466688,5.95443,0.00123012,0.0328357,0.384966,7440,6370,6640
469343388,265813096,1126,1,f,6718500,54743.3,1563820000,37218900,0.00814814,679.881,5.53976,0.00823016,6.70605e-05,0.00179005,0.420777,7530,6170,5560
469344062,265813096,437,2,f,529204000,7198.39,59947800000,804913,1.36023e-05,111.818,0.00152099,0.648276,8.81803e-06,0.00023538,0.16932,11800,6340,8030
469342895,265813096,697,1,f,244893000,14803.4,10310900000,1264590,6.04487e-05,85.4256,0.00516387,0.299994,1.81342e-05,0.000484057,0.226842,8940,5750,5050
469343922,265813096,325,2,f,14029200,0,3342950000,0,0,0,0,0.0171858,0,0,0,0,0,0
469347385,265813096,312782546,3,f,535525000,12735,183412000000,1534080,2.37804e-05,120.462,0.00286463,0.656018,1.56004e-05,0.000416422,0.257428,7250,350,3950
469345022,265813096,312782628,2,f,482602000,10086.8,137657000000,1139330,2.09008e-05,112.953,0.00236081,0.591188,1.23563e-05,0.000329827,0.164226,9250,2100,9960
469346246,265813096,591,3,f,75990600,1464.31,9456980000,503438,1.92696e-05,343.805,0.006625,0.0930885,1.79378e-06,4.78815e-05,0.134667,8890,4670,5920
469342982,265813096,778,1,f,928130000,0,370701000000,0,0,0,0,1.13696,0,0,0,0,0,0
469343188,265813096,933,1,f,821096000,367195,56677000000,47188900,0.000447201,128.512,0.0574706,1.00584,0.000449814,0.0120069,0.401195,9700,7040,5600
469344907,265813096,1111,2,f,175828000,0,66901700000,0,0,0,0,0.215389,0,0,0,0,0,0
469345404,265813096,181,3,f,345728000,867774,119717000000,800467000,0.00250999,922.437,2.31531,0.423517,0.00106302,0.0283753,0.379538,5890,5180,5710
469343151,265813096,908,1,f,92196000,11897.1,11295500000,4497740,0.000129041,378.053,0.0487845,0.11294,1.4574e-05,0.000389023,0.10327,5320,5390,5360
469344107,265813096,525,2,f,90906300,400073,19188100000,263707000,0.00440093,659.149,2.90087,0.11136,0.000490089,0.013082,0.350911,7940,5630,5820
469342729,265813096,607,1,f,603722000,121110,97280700000,13842300,0.000200605,114.296,0.0229282,0.739559,0.000148359,0.00396015,0.51331,11400,5740,3130
469342163,265813096,31,1,f,2083250000,45133.9,744044000000,14702500,2.16651e-05,325.753,0.00705747,2.55199,5.5289e-05,0.00147583,0.212053,5170,1740,5680
469343276,265813096,1027,1,f,80088300,2323.12,24036800000,516663,2.90069e-05,222.401,0.00645116,0.0981082,2.84582e-06,7.59635e-05,0.130768,8690,2550,870
469345055,265813096,10,3,f,2433980000,312464,722259000000,146854000,0.000128376,469.988,0.0603351,2.98162,0.000382769,0.0102173,0.358448,8490,2250,5710
469343520,265813096,38,2,f,112755000,4351800,36934500000,3561250000,0.0385953,818.338,31.584,0.138124,0.00533096,0.142299,0.655988,6460,5720,5900
469343958,265813096,348,2,f,578582000,68133.3,102770000000,16485200,0.000117759,241.955,0.0284924,0.708763,8.34633e-05,0.00222789,0.149657,8350,5800,6490
469346217,265813096,577,3,f,424271000,0,191284000000,0,0,0,0,0.519732,0,0,0,0,0,0
469344755,265813096,1007,2,f,2464120000,194007,946768000000,24799400,7.87331e-05,127.827,0.0100642,3.01854,0.000237659,0.00634384,0.339922,10420,4040,8960
469343162,265813096,917,1,f,4479300,0,602670000,0,0,0,0,0.00548714,0,0,0,0,0,0
469342601,265813096,475,1,f,211748000,45695.3,43398300000,8743130,0.0002158,191.335,0.0412902,0.259392,5.59767e-05,0.00149419,0.197485,8740,3990,3150
469345266,265813096,126,3,f,123412000,1274450,19604700000,666944000,0.0103269,523.318,5.40423,0.151179,0.00156121,0.0416733,0.497326,7810,6560,5480
469344191,265813096,612,2,f,294221000,441.744,29924800000,21132.2,1.5014e-06,47.8381,7.18243e-05,0.36042,5.41136e-07,1.44446e-05,0.0391661,9180,5280,7630
469342425,265813096,319,1,f,487648000,0,165453000000,0,0,0,0,0.597369,0,0,0,0,0,0
469342771,265813096,634,1,f,109252000,6201.86,20449300000,1257680,5.67666e-05,202.791,0.0115118,0.133834,7.59727e-06,0.000202794,0.124576,8010,3260,5680
469343904,265813096,313,2,f,16405900000,10098400,3738770000000,4461940000,0.000615533,441.848,0.271972,20.0972,0.0123705,0.330206,0.532271,8510,5880,6690
469343160,265813096,914,1,f,1363500,0,501484000,0,0,0,0,0.00167029,0,0,0,0,0,0
469343498,265813096,19,2,f,11583900,4183.51,2565680000,970160,0.000361149,231.901,0.0837508,0.0141903,5.1248e-06,0.000136796,0.0949423,6090,2080,5710
469342642,265813096,519,1,f,768330000,84.1891,136467000000,9705.01,1.09574e-07,115.276,1.26313e-05,0.941204,1.03132e-07,2.7529e-06,0.0143982,11380,4090,4790
469343008,265813096,800,1,f,182028000,0,73159400000,0,0,0,0,0.222984,0,0,0,0,0,0
469345689,265813096,278,3,f,3496900000,577478,1067460000000,323190000,0.00016514,559.657,0.0924217,4.2837,0.00070741,0.0188829,0.438273,5730,7180,7540
469345720,265813096,292,3,f,66119400,3451.99,16485900000,1555350,5.22084e-05,450.566,0.0235233,0.0809963,4.22868e-06,0.000112876,0.122903,6330,6500,7410
469345300,265813096,138,3,f,2165960000,77999.4,489942000000,42552700,3.60114e-05,545.552,0.0196461,2.65331,9.55492e-05,0.0025505,0.209547,7290,3060,6840
469347130,265813096,1015,3,f,605085000,0,232234000000,0,0,0,0,0.741229,0,0,0,0,0,0
469347056,265813096,981,3,f,490590000,468263,137489000000,117561000,0.00095449,251.058,0.239632,0.600973,0.000573623,0.0153117,0.395784,6940,1560,9730
469342890,265813096,694,1,f,277589000,0,120047000000,0,0,0,0,0.340046,0,0,0,0,0,0
469345751,265813096,313,3,f,32811800000,15728100,7538480000000,6081360000,0.000479342,386.656,0.185341,40.1944,0.0192669,0.514292,0.532271,8510,5880,6690
469346743,265813096,844,3,f,3427550000,122709,1102690000000,102582000,3.58009e-05,835.976,0.0299287,4.19875,0.000150319,0.00401246,0.585934,6340,1130,6600
469346950,265813096,912,3,f,109631000,449.148,38353400000,47281.9,4.09691e-06,105.27,0.000431283,0.134298,5.50206e-07,1.46867e-05,0.0131709,11400,4230,6200
469342773,265813096,637,1,f,1737320000,2267.59,392640000000,319151,1.30523e-06,140.745,0.000183703,2.12822,2.7778e-06,7.41479e-05,0.0932997,7700,3950,3550
469342356,265813096,254,1,f,4317840000,61413.2,1297630000000,15931000,1.42232e-05,259.407,0.00368959,5.28935,7.52312e-05,0.00200815,0.153003,6750,1540,5680
469343018,265813096,806,1,f,741623000,0,274409000000,0,0,0,0,0.908489,0,0,0,0,0,0
469342966,265813096,765,1,f,27959400,0,2829620000,0,0,0,0,0.0342503,0,0,0,0,0,0
469344457,265813096,805,2,f,78416100,202.495,19884600000,54193.6,2.58232e-06,267.629,0.000691103,0.0960597,2.48057e-07,6.62138e-06,0.0316596,8880,340,7390
