id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467171557,167904255,835,2,f,1402760000,110330000,1124560000000,515308000000,0.0786518,4670.62,367.352,1.71839,0.135154,1.62904,1,4790,6830,7150
467172074,167904255,453,3,f,27600700000,2049880,15427000000000,621877000,7.42691e-05,303.373,0.0225313,33.8108,0.0025111,0.0302668,0.420581,5640,680,7380
467170466,167904255,233,1,f,98637300,0,58018000000,0,0,0,0,0.120831,0,0,0,0,0,0
467171649,167904255,962,2,f,1468570000,0,674357000000,0,0,0,0,1.799,0,0,0,0,0,0
467171541,167904255,805,2,f,78416100,12706.7,25162500000,2070330,0.000162043,162.932,0.0264019,0.0960597,1.55658e-05,0.000187618,0.102069,8520,250,7140
467170662,167904255,575,1,f,108296000,0,39223300000,0,0,0,0,0.132663,0,0,0,0,0,0
467172257,167904255,776,3,f,9194570000,59722,1841820000000,90497400,6.49535e-06,1515.31,0.00984247,11.2634,7.31595e-05,0.000881807,0.68044,4120,3260,7230
467170620,167904255,484,1,f,139653000,2569.67,78920900000,915840,1.84004e-05,356.403,0.00655797,0.171075,3.14785e-06,3.79417e-05,0.126354,2780,4360,5620
467170726,167904255,670,1,f,160109000,4.96174,67029200000,641.305,3.09898e-08,129.25,4.00543e-06,0.196134,6.07813e-09,7.32611e-08,0.00178939,6760,460,3900
467171178,167904255,197,2,f,4877100,0,1000160000,0,0,0,0,0.00597445,0,0,0,0,0,0
467170985,167904255,1062,1,f,104202000,0,37355600000,0,0,0,0,0.127647,0,0,0,0,0,0
467171192,167904255,222,2,f,7367400,983.408,748092000,102543,0.000133481,104.273,0.0139185,0.00902507,1.20468e-06,1.45202e-05,0.0367016,11730,7130,5700
467171353,167904255,483,2,f,134189000,749.794,34481000000,438729,5.5876e-06,585.133,0.00326949,0.164382,9.18498e-07,1.10709e-05,0.0500218,6290,3460,5950
467172474,167904255,1098,3,f,316057000,0,63251300000,0,0,0,0,0.387169,0,0,0,0,0,0
467170932,167904255,985,1,f,8038890000,297216,4492250000000,52896400,3.69722e-05,177.973,0.00658006,9.84765,0.000364089,0.00438845,0.376478,4320,1300,3780
467170421,167904255,156,1,f,367270000,0,185416000000,0,0,0,0,0.449906,0,0,0,0,0,0
467170446,167904255,201,1,f,792888000,150.953,441287000000,59509.9,1.90384e-07,394.227,7.50545e-05,0.971288,1.84918e-07,2.22886e-06,0.0438592,6120,1930,1550
467171208,167904255,247,2,f,3961690000,333368,2054710000000,57332600,8.41479e-05,171.98,0.0144717,4.85307,0.000408376,0.00492225,0.478169,7060,4120,10780
467172157,167904255,613,3,f,304970000,0,161603000000,0,0,0,0,0.373589,0,0,0,0,0,0
467172384,167904255,962,3,f,2937140000,2.67023,1394640000000,1057.45,9.09125e-10,396.017,3.60029e-07,3.598,3.27103e-09,3.94264e-08,0.00247676,6170,510,5170
467171751,167904255,1117,2,f,1646180000,0,359382000000,0,0,0,0,2.01657,0,0,0,0,0,0
467172274,167904255,804,3,f,50765400,0,18816400000,0,0,0,0,0.0621876,0,0,0,0,0,0
467171372,167904255,523,2,f,374384000,8797.56,147011000000,1197050,2.34988e-05,136.066,0.00319739,0.45862,1.0777e-05,0.000129898,0.221413,4930,6840,5990
467172453,167904255,1061,3,f,60507000,0,23908100000,0,0,0,0,0.0741211,0,0,0,0,0,0
467170843,167904255,863,1,f,189850000,6531.81,21293800000,599071,3.4405e-05,91.7159,0.00315549,0.232567,8.00146e-06,9.64434e-05,0.104453,12730,6950,4050
467170428,167904255,165,1,f,275468000,83249.6,96169600000,21862900,0.000302211,262.619,0.0793663,0.337449,0.000101981,0.0012292,0.244877,8280,5550,5620
467171697,167904255,1027,2,f,80088300,7377.34,33545200000,1114750,9.21151e-05,151.104,0.013919,0.0981082,9.03725e-06,0.000108928,0.171907,8820,2720,10570
467171352,167904255,482,2,f,154007000,328639,20349100000,67395900,0.00213392,205.076,0.437615,0.188659,0.000402582,0.00485242,0.447791,9020,3020,7930
467171785,167904255,312782604,2,f,52810200,1974.77,21252900000,616696,3.73936e-05,312.288,0.0116776,0.0646925,2.41909e-06,2.91578e-05,0.0512947,8270,1080,9280
467170905,167904255,949,1,f,134100,0,216936000,0,0,0,0,0.000164273,0,0,0,0,0,0
467170405,167904255,133,1,f,38626200,0.36422,10246900000,71.7674,9.42935e-09,197.044,1.858e-06,0.0473171,4.4617e-10,5.37778e-09,0.000390252,5320,6750,5610
467172553,167904255,493,3,t,70705600,61475500,680178000000,668474000000,0.869457,10873.8,9454.33,0.0866144,0.0753075,0.907698,1,4640,7210,7110
467170487,167904255,266,1,f,51579900,0,18995000000,0,0,0,0,0.0631854,0,0,0,0,0,0
467171113,167904255,95,2,f,2681140000,219424,1238690000000,76467000,8.18396e-05,348.49,0.0285203,3.2844,0.000268794,0.00323983,0.353128,5340,5530,9920
467171604,167904255,905,2,f,82254600,0,36508900000,0,0,0,0,0.100762,0,0,0,0,0,0
467172299,167904255,843,3,f,843908000,29463,326979000000,6749000,3.49125e-05,229.067,0.00799731,1.03379,3.60921e-05,0.000435027,0.193281,9150,5210,3060
467170565,167904255,382,1,f,3901900000,2321.66,2071770000000,989624,5.95009e-07,426.256,0.000253626,4.77983,2.84404e-06,3.42798e-05,0.0536948,7680,2410,4960
467171715,167904255,1057,2,f,1333360000,92226.5,640480000000,27959600,6.91683e-05,303.163,0.0209693,1.63337,0.000112977,0.00136174,0.291905,3650,4030,9400
467172372,167904255,946,3,f,663755000,7709.98,236377000000,3137920,1.16157e-05,406.995,0.00472753,0.8131,9.44473e-06,0.000113839,0.109138,8150,5230,5610
467170714,167904255,649,1,f,10369800,0,4223550000,0,0,0,0,0.012703,0,0,0,0,0,0
467171933,167904255,231,3,f,14391000,0,3257220000,0,0,0,0,0.017629,0,0,0,0,0,0
467171946,167904255,251,3,f,550906000,56.8333,280944000000,30730,1.03163e-07,540.704,5.57808e-05,0.67486,6.96208e-08,8.39156e-07,0.00517187,7640,2260,10420
467170546,167904255,354,1,f,12815400000,5747410,2303720000000,959706000,0.000448475,166.981,0.0748867,15.6989,0.00704057,0.0848616,0.549557,12620,7390,5330
467170437,167904255,184,1,f,337540000,35414.8,136032000000,4599350,0.000104921,129.871,0.0136261,0.413486,4.33832e-05,0.000522907,0.158693,1900,2920,4210
467171870,167904255,129,3,f,1180400000,929039,126782000000,102775000,0.000787055,110.625,0.0870683,1.44599,0.00113807,0.0137174,0.320562,6240,2620,5700
467172106,167904255,523,3,f,748768000,23589.6,289533000000,4828490,3.15045e-05,204.688,0.00644859,0.91724,2.88972e-05,0.000348305,0.221413,4930,6840,5990
467171816,167904255,30,3,f,11005200,0,2446600000,0,0,0,0,0.0134814,0,0,0,0,0,0
467171884,167904255,149,3,f,362228000,87376.9,115700000000,78851200,0.00024122,902.426,0.217684,0.44373,0.000107037,0.00129014,0.281398,5840,4220,5860
467172159,167904255,616,3,f,264227000,40.1489,77284000000,16223.5,1.51948e-07,404.082,6.13996e-05,0.323679,4.91824e-08,5.92807e-07,0.0134054,10460,3220,6990
467172395,167904255,977,3,f,270259000,0,107360000000,0,0,0,0,0.331068,0,0,0,0,0,0
467171644,167904255,957,2,f,990184000,26824.1,457574000000,4146170,2.709e-05,154.569,0.00418727,1.21298,3.28595e-05,0.000396063,0.151404,12810,4880,5740
467171418,167904255,608,2,f,71441100,0,30245700000,0,0,0,0,0.0875153,0,0,0,0,0,0
467170438,167904255,186,1,f,144518000,0,43447500000,0,0,0,0,0.177035,0,0,0,0,0,0
467171124,167904255,115,2,f,3266100,0,1193600000,0,0,0,0,0.00400097,0,0,0,0,0,0
467172308,167904255,856,3,f,9795360000,6808040,3942310000000,7547670000,0.000695027,1108.64,0.770535,11.9993,0.00833985,0.100522,0.802833,6280,5130,5670
467172457,167904255,1069,3,f,34797600,70516.3,1157510000,10390500,0.00202647,147.349,0.298598,0.0426271,8.63825e-05,0.00104119,0.313928,11430,7320,5600
467171170,167904255,184,2,f,337540000,42736.3,122003000000,4747410,0.000126611,111.086,0.0140648,0.413486,5.2352e-05,0.00063101,0.184203,1900,2920,7290
467172381,167904255,959,3,f,254417000,443213,91628700000,60377200,0.00174207,136.226,0.237315,0.311661,0.000542935,0.00654412,0.478169,7060,4120,10780
467172138,167904255,588,3,f,493553000,74229.7,232881000000,29557600,0.000150399,398.191,0.0598874,0.604602,9.09314e-05,0.00109602,0.218312,5780,1760,5680
467171694,167904255,1023,2,f,335030000,0,182011000000,0,0,0,0,0.410411,0,0,0,0,0,0
467172352,167904255,922,3,f,1972080000,390629,699276000000,46848200,0.00019808,119.93,0.0237557,2.4158,0.000478521,0.00576772,0.435008,8000,4690,650
467171591,167904255,888,2,f,325847000,0,114720000000,0,0,0,0,0.399162,0,0,0,0,0,0
467172479,167904255,1105,3,f,175046000,468.391,67752900000,199073,2.67581e-06,425.014,0.00113726,0.214432,5.73779e-07,6.91588e-06,0.0269233,5510,5860,2710
467170512,167904255,307,1,f,289374000,57963.7,34835600000,11440700,0.000200307,197.377,0.039536,0.354484,7.10056e-05,0.000855846,0.318289,10580,7190,4840
467172097,167904255,503,3,f,366635000,4990.25,137655000000,502730,1.36109e-05,100.743,0.0013712,0.449128,6.11305e-06,7.3682e-05,0.0810092,8620,2800,3810
467172424,167904255,1017,3,f,10298400000,874043,4344900000000,162362000,8.48718e-05,185.76,0.0157658,12.6155,0.0010707,0.0129054,0.40518,11080,3810,1850
467170907,167904255,951,1,f,412906000,0,209407000000,0,0,0,0,0.50581,0,0,0,0,0,0
467172163,167904255,621,3,f,341444000,0,86859400000,0,0,0,0,0.418269,0,0,0,0,0,0
467170990,167904255,1073,1,f,14027500000,1776800,5359970000000,323994000,0.000126665,182.347,0.023097,17.1837,0.00217658,0.0262349,0.40518,11080,3810,1850
467170482,167904255,257,1,f,81564300,0,36328200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467170647,167904255,540,1,f,205690000,343970,57619400000,39410300,0.00167228,114.575,0.191601,0.25197,0.000421363,0.00507879,0.435008,8000,4690,650
467171030,167904255,182305693,1,f,60806700,5797.61,25027100000,1046620,9.53449e-05,180.526,0.0172123,0.0744882,7.10207e-06,8.56028e-05,0.0794699,6270,770,3130
467171312,167904255,409,2,f,522107000,1.13227,247159000000,237.129,2.16865e-09,209.429,4.54176e-07,0.639581,1.38703e-09,1.67181e-08,0.00117516,8540,1110,9280
467171912,167904255,196,3,f,190975000,0,45889000000,0,0,0,0,0.233944,0,0,0,0,0,0
467170756,167904255,709,1,f,1080640000,0,420474000000,0,0,0,0,1.32379,0,0,0,0,0,0
467170581,167904255,413,1,f,108280000,42960.1,2131790000,3852010,0.000396751,89.6649,0.0355746,0.132643,5.26261e-05,0.000634314,0.195994,10340,6440,3180
467171766,167904255,182305701,2,f,90999000,0,60905400000,0,0,0,0,0.111474,0,0,0,0,0,0
467171945,167904255,250,3,f,482553000,332.911,164921000000,132106,6.89895e-07,396.82,0.000273764,0.591127,4.07816e-07,4.91549e-06,0.0239343,4840,3160,6220
467170716,167904255,653,1,f,9112500,0,2066320000,0,0,0,0,0.0111628,0,0,0,0,0,0
467171201,167904255,235,2,f,221376000,196552,26609100000,29153100,0.000887866,148.323,0.131691,0.271185,0.000240776,0.00290213,0.469399,12560,7320,7190
467172080,167904255,467,3,f,2926510000,21545.6,1005950000000,7063070,7.36222e-06,327.819,0.00241348,3.58498,2.63934e-05,0.000318125,0.123711,7840,6410,6770
467170737,167904255,687,1,f,826108000,0,434143000000,0,0,0,0,1.01198,0,0,0,0,0,0
467171615,167904255,919,2,f,158422000,7540.78,70454900000,6581660,4.75994e-05,872.81,0.0415452,0.194066,9.23745e-06,0.000111341,0.121617,3540,2980,6580
467171710,167904255,1047,2,f,363993000,0,251655000000,0,0,0,0,0.445892,0,0,0,0,0,0
467171129,167904255,121,2,f,11001600,0,4067570000,0,0,0,0,0.013477,0,0,0,0,0,0
467171255,167904255,322,2,f,11165500000,756371,6302920000000,231072000,6.77419e-05,305.501,0.0206952,13.6777,0.000926555,0.011168,0.420581,5640,680,7380
467171838,167904255,72,3,f,30504600,0,14547700000,0,0,0,0,0.0373681,0,0,0,0,0,0
467172108,167904255,527,3,f,407880000,48477.3,166883000000,16667600,0.000118852,343.822,0.0408639,0.499653,5.93847e-05,0.000715778,0.184029,7100,3190,10710
467172084,167904255,477,3,f,38994000000,123180000,18997300000000,434704000000,0.00315895,3529.01,11.148,47.7677,0.150896,1.81878,1,4670,7080,7080
467172217,167904255,701,3,f,2223820000,1366.56,628210000000,129326,6.14509e-07,94.6363,5.81549e-05,2.72418,1.67403e-06,2.01775e-05,0.0508202,11750,4580,7060
467170760,167904255,720,1,f,164333000,2234.53,24908800000,154307,1.35976e-05,69.0556,0.000938991,0.201308,2.7373e-06,3.29933e-05,0.153758,12680,4890,5040
467170503,167904255,294,1,f,2861240000,72162.8,1347970000000,17197000,2.52209e-05,238.309,0.00601034,3.50501,8.83994e-05,0.0010655,0.261338,8730,2820,3710
467172494,167904255,1132,3,f,2789200000,38316,736144000000,13967900,1.37373e-05,364.543,0.00500783,3.41678,4.69372e-05,0.000565744,0.171276,9080,5450,3970
467170432,167904255,173,1,f,115967000,2961.18,32903700000,465147,2.55347e-05,157.082,0.00401103,0.142059,3.62744e-06,4.37224e-05,0.0843906,6160,7170,5150
467171138,167904255,133,2,f,38626200,0,10305700000,0,0,0,0,0.0473171,0,0,0,0,0,0
467171041,167904255,312782566,1,f,44199000,0,21837700000,0,0,0,0,0.0541438,0,0,0,0,0,0
467172545,167904255,983,2,t,39301.2,22677.5,157299000,137691000,0.577019,6071.68,3503.47,4.81439e-05,2.778e-05,0.000334838,0.663513,4120,3260,7240
467171462,167904255,672,2,f,11422600000,7474890,5757440000000,11495600000,0.000654392,1537.9,1.00639,13.9927,0.00915674,0.110368,0.996304,4550,5750,7330
467171327,167904255,437,2,f,529204000,0,109411000000,0,0,0,0,0.648276,0,0,0,0,0,0
467170534,167904255,338,1,f,10008000,0,1990050000,0,0,0,0,0.0122598,0,0,0,0,0,0
467171496,167904255,723,2,f,738396000,1433.9,375707000000,967068,1.94192e-06,674.431,0.00130969,0.904535,1.75653e-06,2.11719e-05,0.0901119,3820,4490,7600
467171409,167904255,595,2,f,77428800,1616.98,15810600000,837737,2.08834e-05,518.089,0.0108195,0.0948503,1.9808e-06,2.3875e-05,0.0733265,6820,3450,6060
467170786,167904255,772,1,f,260301000,0,139167000000,0,0,0,0,0.318868,0,0,0,0,0,0
467171387,167904255,557,2,f,19995300,1936.62,4872260000,683108,9.68539e-05,352.732,0.0341634,0.0244942,2.37236e-06,2.85946e-05,0.123711,7840,6410,6770
467170665,167904255,580,1,f,62553600,0,13509100000,0,0,0,0,0.0766282,0,0,0,0,0,0
467170616,167904255,477,1,f,19541900000,1076700,9262730000000,355135000,5.5097e-05,329.836,0.018173,23.9388,0.00131896,0.0158977,0.418322,5570,7250,3640
467170640,167904255,527,1,f,203940000,19763.7,82851700000,6695630,9.69096e-05,338.783,0.0328314,0.249827,2.42106e-05,0.000291816,0.142328,6970,3000,770
467171497,167904255,725,2,f,15439500,0,5560840000,0,0,0,0,0.0189134,0,0,0,0,0,0
467172179,167904255,645,3,f,18093500000,683784,9466350000000,179957000,3.77918e-05,263.178,0.00994596,22.1645,0.000837635,0.0100962,0.417707,12030,1350,7060
467171188,167904255,214,2,f,289443000,0,89763400000,0,0,0,0,0.354567,0,0,0,0,0,0
467171038,167904255,312782554,1,f,71386200,0,32246300000,0,0,0,0,0.0874481,0,0,0,0,0,0
467172289,167904255,830,3,f,436279000,0,152047000000,0,0,0,0,0.534441,0,0,0,0,0,0
467171639,167904255,949,2,f,134100,0,28757300,0,0,0,0,0.000164273,0,0,0,0,0,0
467170682,167904255,604,1,f,61013700,0,20926300000,0,0,0,0,0.0747418,0,0,0,0,0,0
467170983,167904255,1060,1,f,18919800,0,2686310000,0,0,0,0,0.0231768,0,0,0,0,0,0
467171643,167904255,954,2,f,153720000,0,76501400000,0,0,0,0,0.188307,0,0,0,0,0,0
467172466,167904255,1085,3,f,83323800,0,24868300000,0,0,0,0,0.102072,0,0,0,0,0,0
467171053,167904255,312782616,1,f,138020000,0,84367300000,0,0,0,0,0.169075,0,0,0,0,0,0
467171631,167904255,939,2,f,8564400,0,1683060000,0,0,0,0,0.0104914,0,0,0,0,0,0
467170766,167904255,729,1,f,213770000,0,89151100000,0,0,0,0,0.261868,0,0,0,0,0,0
467171934,167904255,233,3,f,197275000,0,113405000000,0,0,0,0,0.241661,0,0,0,0,0,0
467172444,167904255,1046,3,f,133004000,0,57473200000,0,0,0,0,0.16293,0,0,0,0,0,0
467171550,167904255,822,2,f,8467720000,810194,2970220000000,257169000,9.56803e-05,317.417,0.0303706,10.373,0.000992487,0.0119627,0.57907,9470,5390,9300
467172023,167904255,369,3,f,3244970000,88666.8,1852260000000,16867300,2.73244e-05,190.232,0.00519798,3.97509,0.000108617,0.00130918,0.316545,5420,940,7970
467171071,167904255,12,2,f,15424200,0,4658900000,0,0,0,0,0.0188946,0,0,0,0,0,0
467172145,167904255,598,3,f,73866600,0,26469000000,0,0,0,0,0.0904866,0,0,0,0,0,0
467172531,167904255,312782652,3,f,14373000,0,5138600000,0,0,0,0,0.0176069,0,0,0,0,0,0
467171907,167904255,187,3,f,746635000,0,392231000000,0,0,0,0,0.914627,0,0,0,0,0,0
467171346,167904255,467,2,f,1463260000,10729.9,513493000000,3142600,7.33293e-06,292.881,0.00214768,1.79249,1.31442e-05,0.00015843,0.123711,7840,6410,6770
467170553,167904255,366,1,f,78822900,0,41453200000,0,0,0,0,0.0965581,0,0,0,0,0,0
467172522,167904255,312782616,3,f,276041000,0,165838000000,0,0,0,0,0.33815,0,0,0,0,0,0
467170567,167904255,386,1,f,2454700000,203529,496030000000,27115900,8.29142e-05,133.228,0.0110465,3.00701,0.000249324,0.00300515,0.306459,12560,4900,5210
467171176,167904255,194,2,f,1533550000,3172180,440134000000,2260390000,0.00206852,712.565,1.47396,1.8786,0.00388592,0.0468379,0.542684,6190,5630,7100
467171953,167904255,262,3,f,1233410000,342952,451092000000,347966000,0.000278051,1014.62,0.282116,1.51093,0.000420117,0.00506376,0.39972,5870,4930,6640
467171493,167904255,718,2,f,282429000,0,111805000000,0,0,0,0,0.345976,0,0,0,0,0,0
467171906,167904255,186,3,f,289037000,490875,90655200000,372095000,0.00169831,758.024,1.28736,0.35407,0.000601322,0.00724787,0.44948,6810,3420,6260
467170925,167904255,975,1,f,15002100,0,4643060000,0,0,0,0,0.0183776,0,0,0,0,0,0
467170874,167904255,909,1,f,5163330000,331891,1650270000000,47167100,6.42785e-05,142.116,0.00913503,6.32507,0.000406566,0.00490043,0.433768,9080,4400,710
467171519,167904255,771,2,f,8484380000,2333440,1772410000000,449333000,0.000275028,192.562,0.05296,10.3934,0.00285846,0.0344537,0.553075,9450,6920,5710
467171523,167904255,776,2,f,4597270000,56175.7,937734000000,89077400,1.22194e-05,1585.69,0.0193762,5.63165,6.88153e-05,0.000829446,0.68044,4120,3260,7230
467170531,167904255,333,1,f,16710300,0,6871240000,0,0,0,0,0.0204701,0,0,0,0,0,0
467171225,167904255,275,2,f,1401930000,5128.16,499463000000,4225920,3.65792e-06,824.062,0.00301436,1.71737,6.28199e-06,7.57183e-05,0.18889,4010,5650,5970
467171531,167904255,791,2,f,26105400,0,12086800000,0,0,0,0,0.0319791,0,0,0,0,0,0
467172292,167904255,835,3,f,2806250000,110341000,1682800000000,515311000000,0.0393196,4670.17,183.629,3.43766,0.135168,1.62921,1,4790,6830,7150
467170441,167904255,189,1,f,28740600,0,13642700000,0,0,0,0,0.0352072,0,0,0,0,0,0
467170827,167904255,840,1,f,2723570000,2219100,489388000000,338171000,0.000814776,152.391,0.124164,3.33638,0.0027184,0.0327655,0.449044,5430,7170,3080
467170631,167904255,510,1,f,44676000,0,15234500000,0,0,0,0,0.0547281,0,0,0,0,0,0
467171374,167904255,527,2,f,203940000,28713.6,84031400000,9971940,0.000140794,347.29,0.0488965,0.249827,3.51742e-05,0.000423962,0.184029,7100,3190,10710
467172198,167904255,675,3,f,87822000,2313.55,35014500000,1085850,2.63436e-05,469.342,0.0123642,0.107582,2.8341e-06,3.416e-05,0.088728,3770,4100,7520
467170635,167904255,515,1,f,92960100,0,32060800000,0,0,0,0,0.113876,0,0,0,0,0,0
467170515,167904255,313,1,f,16405900000,3009860,5946500000000,834946000,0.000183462,277.403,0.0508931,20.0972,0.00368708,0.0444412,0.567237,8530,5740,4960
467171657,167904255,973,2,f,146129000,0,66021500000,0,0,0,0,0.179009,0,0,0,0,0,0
467171232,167904255,288,2,f,249189000,0,122151000000,0,0,0,0,0.305257,0,0,0,0,0,0
467170613,167904255,469,1,f,17057700,0,6043220000,0,0,0,0,0.0208957,0,0,0,0,0,0
467172360,167904255,932,3,f,514742000,15108.3,57196300000,1667810,2.93512e-05,110.39,0.00324009,0.630559,1.85076e-05,0.000223077,0.307039,13020,4960,4510
467171196,167904255,229,2,f,720292000,265696,8993530000,23730300,0.000368873,89.3138,0.0329454,0.882358,0.000325478,0.00392306,0.383771,12170,5060,7720
467171750,167904255,1114,2,f,34484400,0,18756700000,0,0,0,0,0.0422434,0,0,0,0,0,0
467172526,167904255,312782632,3,f,131971000,26301.5,36844600000,3286700,0.000199298,124.962,0.0249048,0.161664,3.22194e-05,0.000388347,0.155362,9510,2520,10200
467172397,167904255,980,3,f,76264200,0,25467500000,0,0,0,0,0.0934236,0,0,0,0,0,0
467172561,167904255,983,3,t,39301.2,22677.5,157299000,137691000,0.577019,6071.68,3503.47,4.81439e-05,2.778e-05,0.000334838,0.663513,4120,3260,7240
467170765,167904255,728,1,f,3173700000,36559.4,445964000000,4529590,1.15195e-05,123.897,0.00142723,3.88778,4.47852e-05,0.000539806,0.192597,11030,4030,4900
467171032,167904255,182305701,1,f,90999000,0,58735700000,0,0,0,0,0.111474,0,0,0,0,0,0
467171952,167904255,260,3,f,147647000,59672.9,51782600000,17119300,0.00040416,286.886,0.115948,0.180867,7.30993e-05,0.000881082,0.248543,5750,7170,3920
467171673,167904255,996,2,f,275957000,34626.4,116401000000,11990000,0.000125478,346.267,0.0434487,0.338047,4.24174e-05,0.000511266,0.307455,4500,4740,9790
467172044,167904255,402,3,f,638876000,4422.22,320867000000,904651,6.92188e-06,204.569,0.001416,0.782623,5.41722e-06,6.5295e-05,0.0660063,8160,1580,1520
467171283,167904255,362,2,f,605311000,4741010,253625000000,5609200000,0.00783235,1183.12,9.26664,0.741506,0.00580774,0.070002,0.595349,6750,3530,6120
467171533,167904255,794,2,f,714489000,265696,7261780000,23730300,0.000371869,89.3138,0.033213,0.875249,0.000325478,0.00392306,0.383771,12170,5060,7720
467172520,167904255,312782608,3,f,238408000,0.1085,115084000000,15.0816,4.55104e-10,139,6.32594e-08,0.29205,1.32913e-10,1.60203e-09,9.45694e-05,7690,710,2820
467172197,167904255,673,3,f,19391400,105877,2788320000,21825600,0.00546001,206.141,1.12553,0.0237545,0.0001297,0.0015633,0.387204,8390,5710,5100
467172537,167904255,493,2,t,70705600,61475500,680178000000,668474000000,0.869457,10873.8,9454.33,0.0866144,0.0753075,0.907698,1,4640,7210,7110
467171971,167904255,294,3,f,5722470000,126945,2655430000000,29197000,2.21836e-05,229.998,0.00510217,7.01003,0.000155507,0.00187437,0.261338,8730,2820,3710
467170577,167904255,403,1,f,706910000,81675.8,245748000000,26193900,0.000115539,320.706,0.0370541,0.865965,0.000100053,0.00120596,0.291313,7530,5540,3350
467171442,167904255,639,2,f,258053000,77637.1,87388300000,54440800,0.000300857,701.221,0.210967,0.316115,9.51055e-05,0.00114633,0.376678,5490,7040,8060
467170560,167904255,377,1,f,65389500,0,25763700000,0,0,0,0,0.0801021,0,0,0,0,0,0
467170928,167904255,980,1,f,38132100,0,12307100000,0,0,0,0,0.0467118,0,0,0,0,0,0
467172452,167904255,1060,3,f,37839600,0,5230410000,0,0,0,0,0.0463535,0,0,0,0,0,0
467172063,167904255,440,3,f,169400000,0,67482400000,0,0,0,0,0.207515,0,0,0,0,0,0
467172237,167904255,735,3,f,219901000,64233.1,95466900000,57993000,0.000292101,902.851,0.263723,0.269378,7.86856e-05,0.000948415,0.432911,8610,2570,840
467172009,167904255,347,3,f,133576000,0,42696100000,0,0,0,0,0.163631,0,0,0,0,0,0
467172167,167904255,628,3,f,77310000,0,35663400000,0,0,0,0,0.0947048,0,0,0,0,0,0
467171752,167904255,1120,2,f,21590100,45191.6,9628400000,47934500,0.00209316,1060.7,2.22021,0.0264479,5.53597e-05,0.000667262,0.197882,6230,4520,5890
467171892,167904255,159,3,f,3372260000,369182,1421090000000,271695000,0.000109476,735.938,0.0805677,4.13102,0.000452248,0.00545105,0.345615,2740,6180,6110
467171108,167904255,83,2,f,233144000,1762.83,40460500000,208825,7.56113e-06,118.46,0.000895691,0.285602,2.15947e-06,2.60286e-05,0.0433924,11730,7320,6690
467172410,167904255,998,3,f,324893000,672104,139564000000,1125530000,0.00206869,1674.64,3.46432,0.397994,0.000823327,0.00992375,0.569514,5130,6250,7480
467170848,167904255,873,1,f,335367000,302767,124520000000,76899500,0.000902793,253.989,0.2293,0.410825,0.00037089,0.00447042,0.3481,4650,3620,1380
467172465,167904255,1084,3,f,946130000,726100,356167000000,201690000,0.000767442,277.771,0.213173,1.15901,0.000889473,0.010721,0.384917,8940,3050,7980
467171216,167904255,258,2,f,974437000,5024.64,365160000000,4187720,5.15645e-06,833.437,0.00429758,1.19369,6.15518e-06,7.41898e-05,0.18889,4010,5650,5970
467172140,167904255,590,3,f,827215000,0,371569000000,0,0,0,0,1.01334,0,0,0,0,0,0
467171798,167904255,1,3,f,26553600,1942.21,5770130000,685202,7.31431e-05,352.795,0.0258045,0.0325282,2.37921e-06,2.86771e-05,0.123711,7840,6410,6770
467172480,167904255,1106,3,f,380110000,38.9568,181727000000,17644.7,1.02488e-07,452.93,4.642e-05,0.465634,4.77221e-08,5.75205e-07,0.0133626,4890,4380,10110
467171851,167904255,100,3,f,317722000,205207,125368000000,57125200,0.000645871,278.378,0.179796,0.389209,0.000251379,0.00302993,0.277166,8450,5700,5860
467172543,167904255,803,2,t,2578010,1405390,11981800000,10645800000,0.545146,7574.96,4129.46,0.00315806,0.00172161,0.0207509,0.998607,4700,6890,7400
467171240,167904255,301,2,f,319407000,33749.3,66661000000,8914820,0.000105662,264.149,0.0279105,0.391274,4.13429e-05,0.000498315,0.318351,7550,5680,7860
467171823,167904255,41,3,f,279661000,0,107540000000,0,0,0,0,0.342584,0,0,0,0,0,0
467172249,167904255,763,3,f,10713600,6745.53,1946360000,956037,0.000629623,141.729,0.0892358,0.0131242,8.26327e-06,9.9599e-05,0.133636,5010,6770,5650
467172514,167904255,312782582,3,f,111901000,29.4349,48156800000,3120.06,2.63045e-07,105.999,2.78825e-05,0.137078,3.60577e-08,4.34612e-07,0.00539428,9390,1920,1670
467170941,167904255,998,1,f,162446000,4256.28,68014300000,1911350,2.62011e-05,449.067,0.0117661,0.198997,5.21394e-06,6.28448e-05,0.115768,5170,5910,2820
467170597,167904255,442,1,f,220356000,34136.5,75146400000,10746500,0.000154915,314.81,0.0487689,0.269936,4.18173e-05,0.000504033,0.149218,6190,530,5390
467170690,167904255,614,1,f,212268000,267371,50380700000,134094000,0.00125959,501.528,0.631721,0.260028,0.000327529,0.00394778,0.486129,7250,6820,4550
467172286,167904255,824,3,f,708802000,1579690,143129000000,882243000,0.00222867,558.492,1.2447,0.868283,0.00193512,0.0233244,0.477491,6250,3320,6330
