id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468347045,292375491,618,1,f,478252000,13007,53925300000,1422190,2.71969e-05,109.34,0.00297373,0.585859,1.59336e-05,0.000496173,0.0912489,5950,3040,5300
468348843,292375491,1018,1,f,1067240000,210891,436298000000,20185600,0.000197605,95.7158,0.0189139,1.30736,0.000258341,0.00804476,0.425345,6600,3960,680
468352030,292375491,695,2,f,93891100000,106956000,32884000000000,79937900000,0.00113915,747.39,0.85139,115.017,0.131021,4.08001,0.998701,4150,4030,8750
468353609,292375491,989,2,f,229818000,226.562,38631500000,25784.2,9.85835e-07,113.806,0.000112194,0.281527,2.77539e-07,8.64259e-06,0.0117887,11400,3570,6440
468356281,292375491,528,3,f,46130200000,2638810,18191900000000,340903000,5.72036e-05,129.188,0.00739003,56.5094,0.00323254,0.100662,0.458121,12060,1440,4050
468351174,292375491,443,2,f,425837000,7508.11,32742200000,687334,1.76314e-05,91.5455,0.00161408,0.52165,9.19744e-06,0.000286409,0.0623103,7410,2010,5720
468351380,292375491,503,2,f,183317000,4515.02,51863700000,1515680,2.46295e-05,335.696,0.00826805,0.224564,5.5309e-06,0.000172233,0.0866354,8850,3280,7490
468354709,292375491,135,3,f,36820800,2436.98,4506260000,345674,6.61848e-05,141.845,0.009388,0.0451055,2.9853e-06,9.29624e-05,0.070418,11570,6500,7040
468346703,292375491,507,1,f,6853210000,291241,1777850000000,33669600,4.24969e-05,115.608,0.00491297,8.39519,0.00035677,0.0111098,0.349291,2300,6270,5250
468357175,292375491,886,3,f,4325700000,45900.4,1678000000000,12412700,1.06111e-05,270.426,0.00286951,5.29898,5.6228e-05,0.00175095,0.0941341,6250,1630,5710
468345719,292375491,180,1,f,306517000,32158.6,135156000000,27507500,0.000104916,855.371,0.0897424,0.375483,3.93943e-05,0.00122674,0.317281,4460,4510,2140
468351245,292375491,460,2,f,16034400,0,3287560000,0,0,0,0,0.0196421,0,0,0,0,0,0
468357282,292375491,910,3,f,92952000,356.394,24233100000,172596,3.83417e-06,484.286,0.00185683,0.113866,4.36582e-07,1.35952e-05,0.0374913,3180,3180,6460
468357740,292375491,997,3,f,447261000000,242224000,130684000000000,116449000000,0.000541572,480.749,0.26036,547.895,0.296725,9.24003,0.998701,4150,4030,8750
468350750,292375491,332,2,f,670500,0,190593000,0,0,0,0,0.000821363,0,0,0,0,0,0
468353625,292375491,996,2,f,275908000,5327690,73633300000,3034710000,0.0193097,569.61,10.999,0.337987,0.00652643,0.203233,0.578647,3880,4840,9050
468347077,292375491,630,1,f,214813000,0,73675400000,0,0,0,0,0.263146,0,0,0,0,0,0
468354943,292375491,204,3,f,249628000,3056.02,56883900000,317593,1.22423e-05,103.924,0.00127227,0.305794,3.74363e-06,0.000116577,0.0484726,2370,3990,4490
468346014,292375491,262,1,f,616707000,499.341,128022000000,112935,8.09689e-07,226.168,0.000183126,0.755466,6.11692e-07,1.90482e-05,0.0322774,6980,3440,3460
468357889,292375491,1047,3,f,727987000,0,445690000000,0,0,0,0,0.891784,0,0,0,0,0,0
468356886,292375491,754,3,f,3417520000,318650,799252000000,46128500,9.32403e-05,144.762,0.0134977,4.18646,0.000390347,0.0121554,0.287662,3800,7010,7290
468356221,292375491,503,3,f,366635000,7262.12,100191000000,1845810,1.98075e-05,254.169,0.00503445,0.449128,8.89609e-06,0.000277025,0.0866354,8850,3280,7490
468346169,292375491,311,1,f,285875000,0,94296700000,0,0,0,0,0.350197,0,0,0,0,0,0
468356884,292375491,753,3,f,847800,0,184246000,0,0,0,0,0.00103856,0,0,0,0,0,0
468357810,292375491,1020,3,f,1066640000,522004,297844000000,446013000,0.00048939,854.424,0.418146,1.30664,0.000639454,0.0199127,0.639621,7620,4240,4480
468355449,292375491,286,3,f,88061400,0,13607000000,0,0,0,0,0.107875,0,0,0,0,0,0
468348635,292375491,973,1,f,146129000,0,69313900000,0,0,0,0,0.179009,0,0,0,0,0,0
468352131,292375491,741,2,f,60775200,238807,21066200000,180853000,0.00392934,757.319,2.97577,0.0744496,0.000292538,0.00910966,0.651329,7290,4660,6600
468355557,292375491,307,3,f,578749000,750736,30716800000,77365500,0.00129717,103.053,0.133677,0.708967,0.000919652,0.028638,0.495827,10880,7190,5630
468358471,292375491,1090,3,t,1.95163,0.220733,1008.83,197.351,0.113102,894.069,101.121,2.39075e-09,2.70398e-10,8.42022e-09,0.000157408,4340,4030,8890
468349398,292375491,312782652,1,f,7186500,0,2584040000,0,0,0,0,0.00880346,0,0,0,0,0,0
468353232,292375491,908,2,f,92196000,8011.54,8853880000,2034100,8.68969e-05,253.896,0.0220627,0.11294,9.81414e-06,0.000305613,0.190897,5530,5750,8070
468348431,292375491,933,1,f,821096000,1295230,83402600000,172214000,0.00157744,132.96,0.209736,1.00584,0.00158665,0.0494086,0.622097,9910,7000,5660
468356959,292375491,814,3,f,206861000,758.707,67091000000,326659,3.66771e-06,430.547,0.00157912,0.253405,9.29416e-07,2.89421e-05,0.0578512,3610,4430,6690
468349101,292375491,1086,1,f,44656200,0,25509400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468354297,292375491,312782604,2,f,52810200,45.766,24708900000,12612.4,8.66613e-07,275.585,0.000238826,0.0646925,5.60633e-08,1.74582e-06,0.00578384,7470,880,8940
468357612,292375491,950,3,f,801003000,1110200,446580000000,1327570000,0.00138601,1195.8,1.65739,0.981229,0.00135999,0.0423503,0.705458,4490,2440,8530
468357768,292375491,1007,3,f,4912440000,154673,2184810000000,23567400,3.14859e-05,152.37,0.0047975,6.01774,0.000189474,0.00590024,0.351258,11590,1240,4190
468353631,292375491,997,2,f,223661000000,189026000,62627700000000,107020000000,0.000845143,566.166,0.478491,273.985,0.231557,7.21069,0.998701,4150,4030,8750
468353405,292375491,943,2,f,2326660000,780186,986125000000,516246000,0.000335325,661.697,0.221883,2.85016,0.000955728,0.0297614,0.352142,4090,2110,8090
468353845,292375491,1049,2,f,593838000,405331,11355900000,34632300,0.000682561,85.4421,0.0583195,0.727452,0.00049653,0.015462,0.403326,9940,4860,8570
468353813,292375491,1039,2,f,30308400,4311.4,5108360000,471105,0.000142251,109.27,0.0155437,0.0371278,5.28146e-06,0.000164465,0.141107,12820,4940,6170
468355776,292375491,354,3,f,25630900000,16473500,3124360000000,1990510000,0.000642722,120.831,0.0776606,31.3978,0.0201801,0.62841,0.596218,11690,7250,5680
468356199,292375491,494,3,f,119734000,32206.6,41864600000,5430840,0.000268984,168.625,0.0453575,0.146674,3.94531e-05,0.00122857,0.308974,8690,2530,3840
468356543,292375491,621,3,f,341444000,59.5478,54288500000,4260.15,1.744e-07,71.5417,1.24769e-05,0.418269,7.29461e-08,2.27155e-06,0.0232268,9840,5480,3850
468350156,292375491,171,2,f,224277000,6431.08,85292500000,771570,2.86747e-05,119.975,0.00344025,0.27474,7.87807e-06,0.000245324,0.0884789,2390,2700,5710
468357765,292375491,1006,3,f,112820000,128586,45267400000,293413000,0.00113974,2281.85,2.60071,0.138205,0.000157518,0.00490512,0.787605,7080,500,7880
468350253,292375491,203,2,f,11556900,0,2255850000,0,0,0,0,0.0141572,0,0,0,0,0,0
468354536,292375491,48,3,f,1986340000,71032.8,788170000000,23849300,3.57607e-05,335.75,0.0120067,2.43326,8.70152e-05,0.00270966,0.329527,4870,1930,5710
468355023,292375491,231,3,f,14391000,12.7108,1856770000,1465.98,8.83245e-07,115.333,0.000101868,0.017629,1.55707e-08,4.84873e-07,0.00660435,9570,4090,5360
468355077,292375491,246,3,f,384250000,11944.9,66855300000,4621290,3.10863e-05,386.884,0.0120268,0.470706,1.46325e-05,0.000455657,0.37396,8880,4760,6970
468357017,292375491,839,3,f,80204400,444.3,17455200000,52736.4,5.53959e-06,118.695,0.000657524,0.0982504,5.44267e-07,1.69485e-05,0.0317462,12310,4980,5440
468351363,292375491,500,2,f,12306000000,9412810,4699260000000,5145690000,0.000764893,546.669,0.418143,15.0749,0.0115307,0.359067,0.774314,3870,3640,8300
468348014,292375491,835,1,f,1403490000,30987.1,316514000000,8027210,2.20786e-05,259.051,0.00571947,1.71927,3.79591e-05,0.00118205,0.177109,4280,6500,3590
468354051,292375491,1111,2,f,175828000,0,84398500000,0,0,0,0,0.215389,0,0,0,0,0,0
468355495,292375491,294,3,f,5722470000,170425,2200340000000,41467600,2.97817e-05,243.318,0.00724644,7.01003,0.000208771,0.00650114,0.308974,8690,2530,3840
468356727,292375491,687,3,f,1652220000,0.0933236,743108000000,57.5897,5.64839e-11,617.097,3.48561e-08,2.02397,1.14321e-10,3.55998e-09,7.39265e-05,8100,2100,6460
468352751,292375491,814,2,f,103431000,758.707,35305900000,326659,7.33542e-06,430.547,0.00315824,0.126703,9.29416e-07,2.89421e-05,0.0578512,3610,4430,6690
468355508,292375491,296,3,f,653422000,1891.32,280816000000,519000,2.89448e-06,274.412,0.000794281,0.800441,2.31686e-06,7.21473e-05,0.19382,4750,2920,6080
468345226,292375491,27,1,f,31907700,2136.02,5543750000,365060,6.69439e-05,170.906,0.0114411,0.0390869,2.61663e-06,8.14821e-05,0.103107,8090,3900,3160
468345577,292375491,145,1,f,730563000,2650230,62945200000,273159000,0.00362765,103.07,0.373902,0.89494,0.00324653,0.101097,0.480251,11900,4790,3870
468347009,292375491,604,1,f,61013700,0,13667300000,0,0,0,0,0.0747418,0,0,0,0,0,0
468347169,292375491,669,1,f,6003480000,42202.7,2764420000000,5941370,7.0297e-06,140.782,0.000989655,7.35426,5.16983e-05,0.00160989,0.219993,9570,1100,2600
468348505,292375491,946,1,f,331878000,12186.4,85835200000,2542910,3.67197e-05,208.667,0.00766219,0.40655,1.49284e-05,0.000464872,0.124898,7510,5310,5670
468350583,292375491,287,2,f,3538800,0,747286000,0,0,0,0,0.00433503,0,0,0,0,0,0
468356864,292375491,729,3,f,427540000,260555,140731000000,158693000,0.000609428,609.057,0.371177,0.523736,0.00031918,0.00993928,0.217481,6430,4290,9740
468345592,292375491,147,1,f,7392600,0,1855180000,0,0,0,0,0.00905593,0,0,0,0,0,0
468356934,292375491,798,3,f,93079800,136.864,2329170000,17880.7,1.47039e-06,130.646,0.000192101,0.114023,1.67658e-07,5.22088e-06,0.0402131,10770,5190,5010
468354430,292375491,14,3,f,1548000,4650.85,521968000,3849850,0.00300442,827.775,2.48699,0.0018963,5.69729e-06,0.000177414,0.331252,7140,4540,6630
468356896,292375491,765,3,f,55918800,1073.87,6655930000,103097,1.92041e-05,96.0051,0.00184369,0.0685005,1.31549e-06,4.09644e-05,0.0669548,11100,5290,4040
468352779,292375491,819,2,f,29996100,258.274,7289550000,86172.3,8.61025e-06,333.647,0.00287278,0.0367452,3.16386e-07,9.85228e-06,0.109759,3920,2830,6680
468345643,292375491,157,1,f,301972000,152647,50924700000,13056800,0.000505498,85.5364,0.0432385,0.369916,0.000186992,0.00582295,0.449927,7100,6790,5660
468353616,292375491,990,2,f,118723000,0,48008200000,0,0,0,0,0.145435,0,0,0,0,0,0
468354315,292375491,312782616,2,f,138020000,0,76379800000,0,0,0,0,0.169075,0,0,0,0,0,0
468354766,292375491,154,3,f,158630000,0,32211200000,0,0,0,0,0.194322,0,0,0,0,0,0
468351801,292375491,623,2,f,24166800000,17614800,6878270000000,10629400000,0.000728884,603.438,0.439836,29.6043,0.0215781,0.671945,0.776527,4700,4060,8750
468356652,292375491,662,3,f,51685900,1742000,15502000000,1576290000,0.0337036,904.872,30.4974,0.0633152,0.00213395,0.0664513,0.983825,4090,4010,8290
468346313,292375491,350,1,f,13779000,0,2122610000,0,0,0,0,0.0168793,0,0,0,0,0,0
468345598,292375491,148,1,f,91593900,599.107,43024100000,484642,6.54091e-06,808.941,0.00529121,0.112203,7.33907e-07,2.28539e-05,0.0529398,3970,4440,2490
468346092,292375491,287,1,f,3538800,0,735916000,0,0,0,0,0.00433503,0,0,0,0,0,0
468358405,292375491,500,3,t,11993.4,3023.49,8239750,5339290,0.252096,1765.94,445.186,1.46919e-05,3.70377e-06,0.000115336,0.43598,4330,3410,8240
468348388,292375491,926,1,f,1348390000,11089.7,419938000000,1914370,8.22436e-06,172.626,0.00141974,1.65178,1.35848e-05,0.000423033,0.163187,8880,6230,1610
468357842,292375491,1030,3,f,188105000,45473.6,72279400000,5661830,0.000241745,124.508,0.0300992,0.230429,5.57052e-05,0.00173466,0.406946,6140,630,3560
468346002,292375491,258,1,f,974437000,45675.7,279663000000,12510900,4.68739e-05,273.908,0.0128391,1.19369,5.59527e-05,0.00174237,0.237572,4640,3470,5690
468357970,292375491,1085,3,f,83323800,25965.4,16429800000,9336100,0.00031162,359.56,0.112046,0.102072,3.18076e-05,0.000990491,0.270459,4080,2720,6660
468354718,292375491,138,3,f,2165960000,523275,562693000000,446125000,0.00024159,852.562,0.205971,2.65331,0.000641012,0.0199612,0.639621,7620,4240,4480
468356174,292375491,484,3,f,279306000,20904.2,87977600000,5698170,7.48433e-05,272.585,0.0204012,0.34215,2.56076e-05,0.000797424,0.142402,2810,4410,5780
468357692,292375491,980,3,f,76264200,0,18010500000,0,0,0,0,0.0934236,0,0,0,0,0,0
468346504,292375491,433,1,f,98091900,0,52431100000,0,0,0,0,0.120163,0,0,0,0,0,0
468356478,292375491,601,3,f,109838000,0,47602100000,0,0,0,0,0.134551,0,0,0,0,0,0
468357775,292375491,1009,3,f,41354600000,42522600,3982540000000,11783100000,0.00102824,277.103,0.284929,50.6594,0.0520902,1.62209,0.978885,4140,4000,8280
468345940,292375491,243,1,f,75636000,0,25318400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468345856,292375491,218,1,f,487530000,1031.04,120294000000,76531.9,2.11483e-06,74.2276,0.000156979,0.597224,1.26303e-06,3.93308e-05,0.048712,7470,2780,4440
468353982,292375491,1097,2,f,7483590000,3937030,1445660000000,713400000,0.000526089,181.202,0.0953286,9.1674,0.00482287,0.150185,0.509076,6280,6890,7080
468349696,292375491,119,2,f,718168000,3580890,226385000000,2277450000,0.00498615,636.002,3.1712,0.879756,0.00438659,0.136599,0.650275,3880,5050,9020
468357913,292375491,1058,3,f,436867000,341492,167863000000,212303000,0.000781684,621.694,0.485968,0.535162,0.000418328,0.0130268,0.422177,6410,4580,9980
468357833,292375491,1027,3,f,160177000,404.272,63305400000,129535,2.52391e-06,320.416,0.000808701,0.196216,4.95233e-07,1.54216e-05,0.0420226,8860,2670,10540
468345469,292375491,115,1,f,3266100,0,912723000,0,0,0,0,0.00400097,0,0,0,0,0,0
468347851,292375491,791,1,f,26105400,0,12176600000,0,0,0,0,0.0319791,0,0,0,0,0,0
468357181,292375491,888,3,f,651694000,82077.6,169823000000,40796200,0.000125945,497.045,0.0626003,0.798325,0.000100545,0.00313098,0.252186,6880,5180,10120
468352121,292375491,735,2,f,109950000,51050.7,30988300000,8165290,0.000464307,159.945,0.0742634,0.134689,6.25371e-05,0.00194741,0.341053,8060,3150,10800
468356323,292375491,542,3,f,529171000,43399.3,161218000000,11828300,8.20137e-05,272.545,0.0223524,0.648235,5.31642e-05,0.00165554,0.0941341,6250,1630,5710
468349210,292375491,1113,1,f,38918700,0,9162710000,0,0,0,0,0.0476754,0,0,0,0,0,0
468353599,292375491,987,2,f,2726110000,2021660,354956000000,494231000,0.000741591,244.468,0.181295,3.33949,0.00247653,0.0771194,0.675064,8900,6010,6610
468349459,292375491,22,2,f,724447000,10765.3,352733000000,8078780,1.48601e-05,750.445,0.0111517,0.887447,1.31875e-05,0.00041066,0.229053,7270,510,7890
468351516,292375491,549,2,f,9448300000,1902240,2558220000000,1487560000,0.000201332,782.005,0.157442,11.5742,0.00233024,0.072564,0.846164,7560,4350,6910
468347659,292375491,721,1,f,429577000,0,237231000000,0,0,0,0,0.526232,0,0,0,0,0,0
468354624,292375491,96,3,f,529411000,42596.4,127033000000,9111480,8.04601e-05,213.902,0.0172106,0.648528,5.21806e-05,0.00162491,0.160771,11760,4870,3630
468348063,292375491,844,1,f,1713780000,391950,608785000000,231427000,0.000228704,590.45,0.135038,2.09938,0.000480139,0.0149516,0.730776,3650,3380,3690
468356373,292375491,567,3,f,243413000000,136347000,85201300000000,94607300000,0.000560148,693.871,0.388671,298.18,0.167025,5.20118,0.998701,4150,4030,8750
468356382,292375491,573,3,f,109660000,0,58007600000,0,0,0,0,0.134333,0,0,0,0,0,0
468356290,292375491,531,3,f,102109000,5044.28,30468200000,525689,4.94011e-05,104.215,0.00514833,0.125083,6.17924e-06,0.000192422,0.107716,7840,2880,5670
468356892,292375491,759,3,f,19179000,0,8687710000,0,0,0,0,0.0234943,0,0,0,0,0,0
468356020,292375491,430,3,f,1241860000,2501.02,446738000000,584321,2.01393e-06,233.633,0.000470519,1.52128,3.06376e-06,9.54056e-05,0.0340587,7160,1460,5710
468345308,292375491,59,1,f,65549700,0,19254600000,0,0,0,0,0.0802984,0,0,0,0,0,0
468353945,292375491,1086,2,f,44656200,0,20701500000,0,0,0,0,0.0547038,0,0,0,0,0,0
468355443,292375491,281,3,f,112484000,0,46348300000,0,0,0,0,0.137793,0,0,0,0,0,0
468347067,292375491,625,1,f,431601000,0,248124000000,0,0,0,0,0.528712,0,0,0,0,0,0
468350693,292375491,320,2,f,1029770000,3059190,369740000000,1645340000,0.00297076,537.833,1.59777,1.26147,0.00374751,0.116698,0.369511,2850,4180,8350
468354521,292375491,42,3,f,306497000,0,91238800000,0,0,0,0,0.375459,0,0,0,0,0,0
468348997,292375491,1060,1,f,18919800,23572.8,1386020000,2085670,0.00124593,88.4781,0.110238,0.0231768,2.88766e-05,0.000899221,0.211449,8800,4580,5630
468345292,292375491,50,1,f,37005300,0,9760810000,0,0,0,0,0.0453315,0,0,0,0,0,0
468356809,292375491,704,3,f,431742000,1741940,135882000000,893324000,0.00403468,512.833,2.06912,0.528884,0.00213387,0.0664491,0.650275,3880,5050,9020
468351086,292375491,421,2,f,67813200,0,26629000000,0,0,0,0,0.0830712,0,0,0,0,0,0
468346407,292375491,386,1,f,2454700000,300737,371160000000,58369100,0.000122515,194.087,0.0237785,3.00701,0.000368403,0.0114721,0.345013,11730,5270,4870
468347803,292375491,776,1,f,4597310000,3579950,579117000000,699899000,0.000778705,195.505,0.152241,5.6317,0.00438544,0.136563,0.423439,4250,3350,4880
468358410,292375491,623,3,t,1239780,237677,1118850000,569111000,0.191709,2394.47,459.041,0.00151873,0.000291155,0.00906659,0.732988,4610,4010,8680
468348095,292375491,851,1,f,289858000,9293.62,109724000000,2757160,3.20627e-05,296.673,0.00951212,0.355076,1.13847e-05,0.00035452,0.121956,9920,1670,4400
468356612,292375491,647,3,f,1755860000,8357.48,461947000000,2613070,4.75976e-06,312.663,0.0014882,2.15093,1.02379e-05,0.000318809,0.123436,6710,7390,8320
468356169,292375491,483,3,f,268378000,136619,47782400000,14624100,0.000509053,107.043,0.0544905,0.328763,0.000167358,0.00521154,0.339627,7040,3220,5600
468356962,292375491,816,3,f,233820000,0,123699000000,0,0,0,0,0.28643,0,0,0,0,0,0
468350671,292375491,314,2,f,98572500,421447,26299500000,281128000,0.0042755,667.054,2.85199,0.120751,0.000516272,0.0160768,0.652849,4560,4460,8770
468352007,292375491,687,2,f,826108000,0.0933236,369119000000,57.5897,1.12968e-10,617.097,6.97121e-08,1.01198,1.14321e-10,3.55998e-09,7.39265e-05,8100,2100,6460
468345443,292375491,105,1,f,66310200,824.56,6866320000,199744,1.24349e-05,242.243,0.00301226,0.08123,1.01009e-06,3.14542e-05,0.0616347,10420,6830,4740
468347787,292375491,772,1,f,260301000,0,109760000000,0,0,0,0,0.318868,0,0,0,0,0,0
468353302,292375491,922,2,f,986040000,1199600,240832000000,639688000,0.00121658,533.253,0.648745,1.2079,0.00146951,0.0457606,0.41502,6980,5160,9840
468357935,292375491,1066,3,f,187317000,0,79871000000,0,0,0,0,0.229463,0,0,0,0,0,0
468348952,292375491,1045,1,f,46372500,0,13231900000,0,0,0,0,0.0568063,0,0,0,0,0,0
468347926,292375491,805,1,f,78416100,295.733,27873900000,45545.9,3.77133e-06,154.01,0.000580823,0.0960597,3.62273e-07,1.12812e-05,0.0351031,8090,420,3490
468349284,292375491,182305701,1,f,90999000,0,55378700000,0,0,0,0,0.111474,0,0,0,0,0,0
468350539,292375491,274,2,f,323979000,0,103904000000,0,0,0,0,0.396875,0,0,0,0,0,0
468348700,292375491,988,1,f,283139000,0,102922000000,0,0,0,0,0.346845,0,0,0,0,0,0
468357756,292375491,1004,3,f,78892200,0,18292600000,0,0,0,0,0.0966429,0,0,0,0,0,0
468357128,292375491,872,3,f,116622000,3.66868,30368500000,451.247,3.14579e-08,123,3.86932e-06,0.142862,4.49413e-09,1.39948e-07,0.00103306,9590,3970,5820
468352269,292375491,798,2,f,46539900,0,1125820000,0,0,0,0,0.0570114,0,0,0,0,0,0
468355941,292375491,398,3,f,423142000,838.067,45047200000,200782,1.98058e-06,239.577,0.000474502,0.518349,1.02663e-06,3.19694e-05,0.0616347,10420,6830,4740
468349162,292375491,1101,1,f,295286000,106847,105202000000,78529900,0.000361845,734.972,0.265946,0.361725,0.000130888,0.00407587,0.269995,4050,4460,2620
468358381,292375491,322,3,t,14261100,2219040,11261200000,4565490000,0.155601,2057.42,320.136,0.0174699,0.00271833,0.0846489,0.9882,4510,3990,8700
468350236,292375491,197,2,f,4877100,12.2011,759195000,2000.98,2.50171e-06,164,0.000410281,0.00597445,1.49464e-08,4.65431e-07,0.00579477,8170,5250,5780
468356882,292375491,752,3,f,1918360000,2297140,61270500000,206340000,0.00119745,89.8248,0.10756,2.35,0.00281399,0.087628,0.460358,8810,6690,6890
468358341,292375491,2,3,t,2995410,606819,2727100000,1254190000,0.202583,2066.82,418.702,0.00366938,0.000743353,0.0231481,0.89869,4510,4010,8690
468348827,292375491,1016,1,f,1533510000,1255110,187576000000,141173000,0.000818458,112.478,0.0920584,1.87855,0.00153752,0.0478784,0.362272,650,5900,5110
468351981,292375491,675,2,f,43911000,73751.6,10767300000,39191200,0.00167957,531.395,0.892515,0.053791,9.03457e-05,0.00281337,0.463776,4550,4810,8920
468349463,292375491,23,2,f,261256000,37513.7,57808000000,6970790,0.00014359,185.82,0.0266819,0.320038,4.59543e-05,0.00143102,0.308264,5870,7150,7510
468353473,292375491,959,2,f,127209000,155339,39156200000,14126400,0.00122114,90.9395,0.111049,0.155831,0.00019029,0.00592566,0.310968,6750,3940,10720
468356732,292375491,688,3,f,195078000000,116326000,71158800000000,83162100000,0.000596308,714.903,0.426302,238.97,0.1425,4.43746,0.998701,4150,4030,8750
468355754,292375491,348,3,f,1157160000,331987,230223000000,121584000,0.000286897,366.23,0.10507,1.41753,0.000406684,0.0126642,0.584417,7950,5240,7290
468353638,292375491,998,2,f,162446000,20875.8,37622900000,14878800,0.000128509,712.728,0.0915918,0.198997,2.55729e-05,0.000796341,0.183576,5170,6080,8010
468345914,292375491,235,1,f,221376000,327053,13501500000,30204000,0.00147736,92.3522,0.136438,0.271185,0.00040064,0.012476,0.29229,12370,7100,4060
468353267,292375491,914,2,f,1363500,0,485472000,0,0,0,0,0.00167029,0,0,0,0,0,0
468346096,292375491,288,1,f,249189000,0,84828400000,0,0,0,0,0.305257,0,0,0,0,0,0
468353664,292375491,1006,2,f,56410200,128586,19451600000,293413000,0.00227948,2281.85,5.20142,0.0691025,0.000157518,0.00490512,0.787605,7080,500,7880
468354630,292375491,100,3,f,317722000,181942,84781800000,39426000,0.000572645,216.696,0.12409,0.389209,0.000222879,0.00694046,0.268013,8270,5490,5500
468358463,292375491,996,3,t,49225.2,8887.82,26041700,9300020,0.180554,1046.38,188.928,6.03008e-05,1.08876e-05,0.00033904,0.41169,3780,4850,9010
468354435,292375491,15,3,f,241969000,162.244,84368100000,23389.9,6.70517e-07,144.165,9.66648e-05,0.296412,1.98749e-07,6.18906e-06,0.00861432,5920,3840,6100
468358456,292375491,974,3,t,6549590,922587,5250940000,1952080000,0.140862,2115.88,298.046,0.00802325,0.00113017,0.0351936,0.90196,4340,2650,8510
468356878,292375491,749,3,f,721624000,91962.7,123971000000,24629800,0.000127439,267.823,0.034131,0.883989,0.000112654,0.00350806,0.232504,7840,5240,7390
468350819,292375491,348,2,f,578582000,220503,112462000000,95895900,0.000381109,434.897,0.165743,0.708763,0.000270116,0.00841143,0.584417,7950,5240,7290
468351038,292375491,402,2,f,319438000,0,148069000000,0,0,0,0,0.391311,0,0,0,0,0,0
468355884,292375491,382,3,f,7803800000,11543.9,3225980000000,2438470,1.47926e-06,211.235,0.000312472,9.55965,1.41412e-05,0.00044036,0.125117,7580,2430,5280
468358046,292375491,1126,3,f,13437000,239.382,3064410000,18775.7,1.78152e-05,78.4339,0.00139731,0.0164603,2.93244e-07,9.13163e-06,0.0461852,7400,6250,5640
468353218,292375491,906,2,f,99201600,0,35000200000,0,0,0,0,0.121522,0,0,0,0,0,0
468353604,292375491,988,2,f,283139000,218039,94743500000,143155000,0.000770078,656.559,0.505601,0.346845,0.000267098,0.00831746,0.258581,6870,4500,9900
468354108,292375491,1128,2,f,237541000,0,119327000000,0,0,0,0,0.290987,0,0,0,0,0,0
468354551,292375491,56,3,f,3703830000,75769.3,1308020000000,58248500,2.0457e-05,768.761,0.0157266,4.53719,9.28174e-05,0.00289034,0.37408,4800,5900,8140
468347971,292375491,822,1,f,8467720000,415343,2669300000000,88187600,4.90501e-05,212.325,0.0104146,10.373,0.000508795,0.0158439,0.353018,9220,4960,3030
468351189,292375491,445,2,f,231073000,0,23015500000,0,0,0,0,0.283065,0,0,0,0,0,0
468357298,292375491,912,3,f,109631000,4465.8,39550300000,437435,4.07349e-05,97.9523,0.00399008,0.134298,5.4706e-06,0.000170355,0.0874245,11410,4160,6280
468348235,292375491,893,1,f,60102900,0,13836500000,0,0,0,0,0.0736261,0,0,0,0,0,0
468356097,292375491,452,3,f,146592000,11495.6,30955100000,1253230,7.84187e-05,109.019,0.00854912,0.179575,1.40821e-05,0.000438517,0.143791,4790,6720,5580
468350028,292375491,141,2,f,995206000,60680.1,224668000000,12613500,6.09724e-05,207.868,0.0126742,1.21913,7.43332e-05,0.00231474,0.411804,5240,7020,6610
468351987,292375491,677,2,f,857294000,4577900,280192000000,3380930000,0.00533995,738.532,3.94372,1.05018,0.00560793,0.174631,0.994596,4570,4250,8770
468348598,292375491,966,1,f,205574000,384.335,58287100000,61467.1,1.86956e-06,159.931,0.000299002,0.251829,4.7081e-07,1.46611e-05,0.0357049,5270,5950,2860
468348279,292375491,902,1,f,100448000,0,42027500000,0,0,0,0,0.123049,0,0,0,0,0,0
468353126,292375491,893,2,f,59131800,233364,13072200000,165917000,0.00394651,710.978,2.80588,0.0724364,0.000285871,0.00890205,0.856132,4570,4170,8750
468346533,292375491,443,1,f,425837000,1363.79,47348200000,106210,3.20261e-06,77.8788,0.000249416,0.52165,1.67064e-06,5.2024e-05,0.0814611,7140,2070,5680
468354187,292375491,182305709,2,f,152978000,3.49295,62911900000,1569.38,2.28329e-08,449.3,1.02588e-05,0.187399,4.27886e-09,1.33244e-07,0.00388105,5420,2620,8440
468354669,292375491,121,3,f,22003200,0,7213460000,0,0,0,0,0.0269539,0,0,0,0,0,0
468358373,292375491,314,3,t,285250,52430.7,310563000,165308000,0.183806,3152.88,579.518,0.000349432,6.42276e-05,0.00200005,0.647353,4560,4460,8770
468346131,292375491,298,1,f,150990000,2741.74,22812700000,348334,1.81584e-05,127.049,0.002307,0.184963,3.35863e-06,0.000104588,0.103556,4920,7080,4810
468351200,292375491,449,2,f,52415100,38.8947,5786620000,2868.48,7.42051e-07,73.75,5.47262e-05,0.0642085,4.7646e-08,1.4837e-06,0.00889903,6000,2950,6240
