id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465390446,294174996,707,2,f,123493000,2547380,21287600000,1249380000,0.0206278,490.459,10.1171,0.151278,0.00312054,0.129095,0.584741,3400,4420,5830
465392114,294174996,934,3,f,232686000,678.545,23003500000,83206.6,2.91614e-06,122.625,0.000357592,0.28504,8.31218e-07,3.43871e-05,0.0261526,8930,6490,8750
465391998,294174996,805,3,f,156832000,22590.3,23061800000,2748910,0.000144041,121.686,0.0175277,0.192119,2.76731e-05,0.00114482,0.105263,7950,400,3570
465388380,294174996,113,1,f,235825000,16.703,43577100000,2167.52,7.08279e-08,129.768,9.19122e-06,0.288886,2.04612e-08,8.46469e-07,0.0044825,6120,580,3830
465389457,294174996,1069,1,f,17398800,15197.2,26411700,905249,0.000873463,59.5669,0.0520294,0.0213135,1.86166e-05,0.000770158,0.296676,11420,7350,5610
465389293,294174996,996,1,f,275957000,5063770,41447400000,2016290000,0.0183499,398.18,7.30654,0.338047,0.00620312,0.25662,0.619513,3870,4830,2170
465390231,294174996,588,2,f,246776000,13572.8,42947600000,12287500,5.50005e-05,905.298,0.0497918,0.302301,1.66267e-05,0.000687839,0.254904,3910,2500,5730
465391333,294174996,247,3,f,7923390000,785500,1582530000000,271679000,9.91369e-05,345.868,0.0342882,9.70615,0.000962237,0.0398073,0.58649,6630,3610,10180
465390468,294174996,729,2,f,213770000,375788,31563600000,187990000,0.00175791,500.255,0.879404,0.261868,0.00046034,0.019044,0.483107,7030,4420,9760
465391044,294174996,312782636,2,f,170521000,140616,28460500000,69532800,0.000824627,494.486,0.407766,0.208888,0.000172255,0.0071261,0.340192,9960,2220,9670
465390226,294174996,582,2,f,164044000,4728240,25192100000,2142840000,0.028823,453.201,13.0626,0.200954,0.00579209,0.239616,0.699769,2430,2680,5880
465389408,294174996,1030,1,f,94052700,13380.8,17576100000,1242510,0.000142269,92.8579,0.0132108,0.115215,1.63914e-05,0.000678106,0.119918,6250,470,4130
465389272,294174996,967,1,f,5542440000,2498810,100641000000,325831000,0.000450851,130.394,0.0587883,6.78948,0.00306104,0.126634,0.551685,5340,5250,5340
465392386,294174996,1097,3,f,14967200000,19864200,1123770000000,7062880000,0.00132718,355.559,0.471891,18.3348,0.0243336,1.00667,0.958843,5420,5370,5330
465388839,294174996,620,1,f,108053000,92973.4,15659400000,38270600,0.000860442,411.629,0.354183,0.132365,0.000113892,0.00471167,0.296464,3180,3250,5120
465389682,294174996,68,2,f,282910000,19191600,39565000000,8199260000,0.0678364,427.232,28.9819,0.346564,0.0235097,0.972583,0.651228,1950,2940,6910
465388992,294174996,737,1,f,121828000,2559.55,3783700000,794287,2.10096e-05,310.323,0.00651976,0.149239,3.13545e-06,0.000129712,0.102793,5510,5170,5320
465389118,294174996,844,1,f,1713780000,229498,230198000000,50329200,0.000133913,219.301,0.0293673,2.09938,0.000281135,0.0116304,0.389018,2850,2940,4440
465388418,294174996,164,1,f,577800,0,19259100,0,0,0,0,0.000707805,0,0,0,0,0,0
465388774,294174996,574,1,f,320700000,0.655699,4422670000,22.0752,2.04459e-09,33.6667,6.88345e-08,0.392857,8.03231e-10,3.32293e-08,0.00054454,9670,5880,5140
465391589,294174996,449,3,f,104830000,5267.31,4964280000,226380,5.02461e-05,42.9782,0.00215949,0.128417,6.45246e-06,0.000266935,0.0342087,5990,2920,5340
465388492,294174996,290,1,f,3088060000,732085,194030000000,112719000,0.000237069,153.97,0.0365016,3.78287,0.000896804,0.0371003,0.489379,5680,7020,4360
465388847,294174996,625,1,f,431601000,0,100412000000,0,0,0,0,0.528712,0,0,0,0,0,0
465391127,294174996,78,3,f,836248000,307450,1355450000,19346300,0.000367654,62.9249,0.0231346,1.0244,0.000376626,0.0155808,0.317485,9860,4720,3230
465388454,294174996,229,1,f,720292000,19081.2,647924000,2563200,2.64909e-05,134.331,0.00355856,0.882358,2.33745e-05,0.00096699,0.0652217,10880,6760,3500
465391440,294174996,330,3,f,17400600,0,638850000,0,0,0,0,0.0213157,0,0,0,0,0,0
465389507,294174996,1111,1,f,175828000,0,34029800000,0,0,0,0,0.215389,0,0,0,0,0,0
465389579,294174996,312782604,1,f,52810200,9220.41,10412500000,1362790,0.000174595,147.801,0.0258054,0.0646925,1.1295e-05,0.000467269,0.108625,7700,1030,2180
465390624,294174996,864,2,f,2470490000,291819,240266000000,65602500,0.000118122,224.806,0.0265544,3.02635,0.000357478,0.0147887,0.29709,6470,4230,7600
465389419,294174996,1038,1,f,550482000,0,111607000000,0,0,0,0,0.674341,0,0,0,0,0,0
465388352,294174996,51,1,f,515479000,3630.28,50688000000,786346,7.04254e-06,216.608,0.00152547,0.631461,4.44709e-06,0.000183974,0.111148,6240,4190,5670
465391976,294174996,788,3,f,645133000,1118270,52343100000,268961000,0.00173339,240.516,0.416908,0.790287,0.00136988,0.0566712,0.475879,7120,7110,8710
465388853,294174996,630,1,f,214813000,83590.1,35555900000,36182200,0.00038913,432.853,0.168436,0.263146,0.000102398,0.00423615,0.317208,2470,3200,4360
465389991,294174996,323,2,f,9696620000,353760,869502000000,101708000,3.64828e-05,287.507,0.010489,11.8784,0.000433356,0.0179277,0.290988,7850,5290,7730
465392392,294174996,1100,3,f,1566190000,48544.8,162450000000,10283100,3.09954e-05,211.826,0.00656565,1.91858,5.94673e-05,0.00246013,0.232327,8230,3120,3940
465389266,294174996,959,1,f,127209000,69296.9,16331200000,20446900,0.00054475,295.063,0.160735,0.155831,8.48887e-05,0.0035118,0.310849,7050,4250,710
465390224,294174996,581,2,f,97671600,157.268,5807000000,7737.58,1.61017e-06,49.2,7.92204e-05,0.119648,1.92653e-07,7.96997e-06,0.00680983,5520,3690,6270
465391793,294174996,634,3,f,218504000,98.5162,14560200000,5006.87,4.50867e-07,50.8228,2.29143e-05,0.267667,1.20682e-07,4.99257e-06,0.00862103,7590,2730,5150
465388477,294174996,263,1,f,29812500,6137.96,949361000,340015,0.000205886,55.3954,0.0114051,0.0365203,7.51901e-06,0.000311057,0.146745,5140,7000,5080
465388402,294174996,143,1,f,9846000,2408.81,291684000,116079,0.000244649,48.1892,0.0117894,0.0120614,2.95079e-06,0.000122073,0.0382836,12350,6700,4370
465390209,294174996,565,2,f,118490000,0,22365800000,0,0,0,0,0.14515,0,0,0,0,0,0
465390721,294174996,934,2,f,116343000,403.495,11433100000,45603.5,3.46815e-06,113.021,0.000391974,0.14252,4.94282e-07,2.04482e-05,0.0261526,8930,6490,8750
465388990,294174996,735,1,f,109950000,14838.3,18003600000,1765450,0.000134954,118.979,0.0160568,0.134689,1.81769e-05,0.000751968,0.0781853,8270,2660,740
465391990,294174996,800,3,f,364055000,9616250,58857700000,4668140000,0.0264143,485.443,12.8226,0.445968,0.0117799,0.487329,0.574356,3660,4290,8100
465391257,294174996,181,3,f,345728000,0,57105000000,0,0,0,0,0.423517,0,0,0,0,0,0
465388618,294174996,414,1,f,34783200,0,4800030000,0,0,0,0,0.0426094,0,0,0,0,0,0
465389129,294174996,851,1,f,289858000,4616.82,16659900000,366955,1.59279e-05,79.4821,0.00126598,0.355076,5.65561e-06,0.00023397,0.0733438,9420,1940,4020
465388508,294174996,315,1,f,54958200000,53930500,9491590000000,19857800000,0.000981301,368.21,0.361325,67.3238,0.0660649,2.73307,0.715862,5650,4300,880
465391654,294174996,515,3,f,185920000,263.286,18263000000,13605,1.41612e-06,51.6739,7.31767e-05,0.227752,3.22526e-07,1.33427e-05,0.0155138,5370,6900,6070
465388390,294174996,126,1,f,61705800,17532.2,3124230000,2096330,0.000284126,119.57,0.033973,0.0755896,2.14769e-05,0.00088849,0.0775705,7840,6710,5580
465390863,294174996,1031,2,f,191085000,82519.4,3729660000,12738400,0.000431846,154.369,0.0666636,0.234079,0.000101086,0.00418189,0.42803,6230,5340,7490
465391651,294174996,514,3,f,24957000,6887.81,320741000,636227,0.000275987,92.37,0.0254929,0.0305723,8.43757e-06,0.000349058,0.0644282,12920,4920,6860
465389619,294174996,10,2,f,1216990000,23820.7,143957000000,2689610,1.95735e-05,112.911,0.00221006,1.49081,2.91804e-05,0.00120718,0.269516,8690,2480,7540
465391004,294174996,312782554,2,f,71386200,0,13707600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465390810,294174996,991,2,f,2784780000,12846300,90297300000,19908500000,0.00461304,1549.75,7.14904,3.41136,0.0157367,0.65102,0.999876,5710,4320,7020
465388658,294174996,449,1,f,52415100,2700.67,2719760000,94728.3,5.15246e-05,35.0759,0.00180727,0.0642085,3.30831e-06,0.000136863,0.0342087,5990,2920,5340
465389804,294174996,170,2,f,325300000,630.395,31573900000,33966.7,1.93788e-06,53.8816,0.000104416,0.398493,7.72234e-07,3.19469e-05,0.0258535,7000,2870,7920
465388423,294174996,173,1,f,115967000,16778.8,5217600000,1084490,0.000144686,64.6345,0.00935173,0.142059,2.05541e-05,0.000850311,0.130035,6240,7150,5080
465391670,294174996,531,3,f,102109000,4032.4,12371700000,390704,3.94913e-05,96.8912,0.00382636,0.125083,4.93969e-06,0.000204353,0.0369186,7740,2770,5460
465391784,294174996,629,3,f,649141000,15276.1,89774500000,7521140,2.35329e-05,492.345,0.0115863,0.795198,1.87133e-05,0.000774159,0.213661,6590,4150,7090
465390802,294174996,987,2,f,2726110000,80852.9,95090000000,4458330,2.96587e-05,55.1412,0.00163542,3.33949,9.90448e-05,0.00409743,0.0826372,8720,6360,5870
465392380,294174996,1092,3,f,116771000,11113.6,8197430000,2713800,9.5174e-05,244.188,0.0232403,0.143045,1.36142e-05,0.000563211,0.239251,6310,4030,7710
465388723,294174996,515,1,f,92960100,0,8562560000,0,0,0,0,0.113876,0,0,0,0,0,0
465390516,294174996,778,2,f,928130000,5587.02,159323000000,1749300,6.01966e-06,313.101,0.00188476,1.13696,6.8441e-06,0.000283137,0.0991817,10000,1950,8570
465388693,294174996,484,1,f,139653000,360391,26687600000,107957000,0.00258062,299.554,0.773035,0.171075,0.00044148,0.0182638,0.45035,2320,2930,5550
465389246,294174996,933,1,f,821096000,456263,13906600000,37561200,0.000555675,82.3236,0.0457452,1.00584,0.000558922,0.0231223,0.34,10030,7130,5570
465389862,294174996,222,2,f,7367400,178.987,144640000,10277.3,2.42945e-05,57.4194,0.00139498,0.00902507,2.19259e-07,9.07065e-06,0.0205777,12020,6810,5710
465390040,294174996,358,2,f,34756200,239.581,2038850000,8206.8,6.8932e-06,34.2548,0.000236125,0.0425763,2.93487e-07,1.21414e-05,0.0200796,10500,4740,6620
465389455,294174996,1066,1,f,93658500,0,17412700000,0,0,0,0,0.114732,0,0,0,0,0,0
465391597,294174996,453,3,f,27600700000,13438400,5552910000000,6237540000,0.000486889,464.156,0.225992,33.8108,0.0164621,0.681028,0.981053,5610,1240,7900
465390630,294174996,872,2,f,58311000,0,5340250000,0,0,0,0,0.071431,0,0,0,0,0,0
465389546,294174996,182305705,1,f,193162000,0,44990600000,0,0,0,0,0.236624,0,0,0,0,0,0
465389828,294174996,190,2,f,242003000,68513.1,72934500,2440040,0.000283109,35.6142,0.0100827,0.296453,8.39286e-05,0.00347208,0.201916,12640,7380,6060
465388461,294174996,238,1,f,19225800,62.3644,122742000,3359.44,3.24379e-06,53.8679,0.000174736,0.0235516,7.63963e-08,3.16048e-06,0.0263383,10270,4910,5530
465389214,294174996,909,1,f,5163330000,1462560,618534000000,396054000,0.000283259,270.795,0.0767052,6.32507,0.00179163,0.074119,0.458951,8930,4990,1360
465390994,294174996,182305705,2,f,193162000,503.541,41363700000,254024,2.60683e-06,504.474,0.00131508,0.236624,6.16838e-07,2.55183e-05,0.0265073,5530,1930,8600
465388590,294174996,388,1,f,1455300,797.424,39825900,78088.7,0.000547945,97.9263,0.0536582,0.00178274,9.76844e-07,4.04115e-05,0.0403402,13000,5060,5600
465388766,294174996,566,1,f,465023000,49772.6,39212100000,6670320,0.000107033,134.016,0.0143441,0.569653,6.09715e-05,0.00252236,0.144231,8370,6870,2210
465388396,294174996,133,1,f,38626200,80869.5,2755470000,82491100,0.00209364,1020.05,2.13563,0.0473171,9.90651e-05,0.00409827,0.738631,5430,5340,5520
465390261,294174996,609,2,f,23816700,851.876,3392630000,136689,3.5768e-05,160.457,0.00573923,0.0291755,1.04355e-06,4.31711e-05,0.0342458,7490,4370,5930
465390218,294174996,576,2,f,2532600,7.7462,113446000,585.391,3.0586e-06,75.5714,0.000231142,0.00310244,9.48909e-09,3.92559e-07,0.00262246,10610,6370,6750
465391135,294174996,96,3,f,529411000,14288.4,60252800000,1084810,2.69893e-05,75.9219,0.00204908,0.648528,1.75033e-05,0.000724104,0.129402,11590,5350,3270
465391744,294174996,601,3,f,109838000,2884.05,18390500000,907161,2.62573e-05,314.544,0.00825909,0.134551,3.53296e-06,0.000146157,0.122429,8030,1900,8980
465390948,294174996,1105,2,f,87523200,2451250,11902200000,1064110000,0.0280069,434.11,12.1581,0.107216,0.00300278,0.124224,0.543436,5880,6040,8650
465389607,294174996,2,2,f,55739700,406673,3528230000,116330000,0.00729594,286.054,2.08703,0.0682811,0.000498175,0.0206092,0.528454,4370,3690,8500
465390458,294174996,721,2,f,429577000,0,79901800000,0,0,0,0,0.526232,0,0,0,0,0,0
465392528,294174996,8,3,t,21055600,19732600,155582000000,154820000000,0.937166,7845.89,7352.91,0.0257931,0.0241724,1,1,6080,6630,7670
465390356,294174996,643,2,f,21839400,0.918266,3895390000,157.955,4.20463e-08,172.015,7.23258e-06,0.0267533,1.12488e-09,4.65356e-08,0.000397788,8860,2610,10470
465390829,294174996,1008,2,f,537049000,45781.7,44651000000,3667560,8.52467e-05,80.1098,0.0068291,0.657885,5.60825e-05,0.00232011,0.246984,9050,3810,8220
465392089,294174996,903,3,f,82166400,1313.08,3855180000,169135,1.59807e-05,128.808,0.00205845,0.100654,1.60852e-06,6.65437e-05,0.0299795,12760,4830,7110
465388446,294174996,214,1,f,289443000,6486.08,8975470000,357373,2.24089e-05,55.0984,0.00123469,0.354567,7.94545e-06,0.000328699,0.0516581,8800,4560,5260
465391134,294174996,95,3,f,5362290000,166658000,818357000000,77304600000,0.0310796,463.852,14.4163,6.5688,0.204156,8.44582,0.706148,6140,5300,9520
465389080,294174996,819,1,f,29996100,2.3972,2688050000,189.779,7.99172e-08,79.1667,6.32678e-06,0.0367452,2.93657e-09,1.21485e-07,0.000786688,4460,2460,4690
465391963,294174996,776,3,f,9194610000,27073500,249451000000,7184120000,0.0029445,265.356,0.78134,11.2634,0.0331651,1.37202,0.708473,4000,4130,8060
465391928,294174996,749,3,f,721624000,61811.9,38516600000,6440610,8.56567e-05,104.197,0.00892517,0.883989,7.57196e-05,0.00313248,0.227516,8260,5830,6490
465388543,294174996,351,1,f,670962000,5307690,109327000000,7385420000,0.00791058,1391.46,11.0072,0.821928,0.00650192,0.268981,0.953306,5300,5450,4870
465388478,294174996,266,1,f,51579900,0,7761430000,0,0,0,0,0.0631854,0,0,0,0,0,0
465390182,294174996,503,2,f,183317000,1993.29,15699500000,471245,1.08734e-05,236.416,0.00257065,0.224564,2.44178e-06,0.000101015,0.0587193,8490,3200,6940
465391909,294174996,725,3,f,30879000,0,2136570000,0,0,0,0,0.0378268,0,0,0,0,0,0
465391618,294174996,478,3,f,343930000,23776.7,50320700000,7340960,6.91324e-05,308.746,0.0213444,0.421314,2.91264e-05,0.00120495,0.159353,5930,1670,7690
465392092,294174996,906,3,f,198403000,0,23958600000,0,0,0,0,0.243044,0,0,0,0,0,0
465388459,294174996,235,1,f,221376000,23064.9,2722280000,1304250,0.000104189,56.5471,0.00589159,0.271185,2.82545e-05,0.00116887,0.0392369,12460,7110,4450
465390060,294174996,374,2,f,95621400,7947.69,7005010000,1641650,8.31163e-05,206.556,0.0171682,0.117136,9.73593e-06,0.00040277,0.112524,8960,4810,7090
465391285,294174996,207,3,f,41034600,6525.52,1520060000,569570,0.000159025,87.2834,0.0138802,0.0502674,7.99376e-06,0.000330698,0.0409605,12740,5060,5590
465391136,294174996,97,3,f,394234000,524303,51604000000,182512000,0.00132993,348.104,0.462953,0.482937,0.000642272,0.0265704,0.44454,7030,4310,740
465389621,294174996,12,2,f,15424200,0,1582820000,0,0,0,0,0.0188946,0,0,0,0,0,0
465390176,294174996,491,2,f,251901000,57376.5,17993000000,5712620,0.000227774,99.5638,0.022678,0.308579,7.02862e-05,0.0029077,0.112909,8320,6220,6270
465391039,294174996,312782624,2,f,19251900,76.322,2099470000,17969.3,3.96439e-06,235.44,0.000933377,0.0235836,9.34944e-08,3.86782e-06,0.0622482,8020,1910,8980
465390568,294174996,822,2,f,8467720000,7457680,1051220000000,2904550000,0.000880719,389.472,0.343015,10.373,0.00913566,0.377938,0.561756,8240,5540,10270
465388679,294174996,469,1,f,17057700,0,1746980000,0,0,0,0,0.0208957,0,0,0,0,0,0
465392458,294174996,312782574,3,f,437661000,3896.02,82646700000,731120,8.90191e-06,187.658,0.00167052,0.536135,4.77262e-06,0.000197441,0.0960601,9000,1930,1400
465388458,294174996,234,1,f,103313000,92184.9,16692200000,55114100,0.000892289,597.865,0.533468,0.126558,0.000112927,0.00467171,0.335957,7060,4450,1040
465391068,294174996,10,3,f,2433980000,174377,291920000000,29782500,7.16429e-05,170.793,0.0122361,2.98162,0.000213612,0.00883702,0.314671,8680,2550,3820
465388610,294174996,406,1,f,152916000,168.605,11517700000,13444.1,1.1026e-06,79.7373,8.79182e-05,0.187322,2.06541e-07,8.54451e-06,0.0154992,8330,4530,3720
465388932,294174996,690,1,f,73858500,0,1963710000,0,0,0,0,0.0904767,0,0,0,0,0,0
465390915,294174996,1077,2,f,8085600,0,1449570000,0,0,0,0,0.00990486,0,0,0,0,0,0
465391158,294174996,132,3,f,18923400,143630,1266770000,17805300,0.0075901,123.966,0.940915,0.0231812,0.000175947,0.00727885,0.462341,3480,3320,6690
465388441,294174996,206,1,f,59433300,3381.11,998623000,138671,5.68891e-05,41.0136,0.00233323,0.0728058,4.14186e-06,0.000171347,0.0273092,10330,6320,5680
465390566,294174996,821,2,f,928392000,6041.96,144588000000,912198,6.50798e-06,150.977,0.000982556,1.13728,7.4014e-06,0.000306192,0.140424,10130,1580,8930
465390622,294174996,863,2,f,189850000,4719.17,1721710000,208235,2.48573e-05,44.1252,0.00109683,0.232567,5.78099e-06,0.000239157,0.0395894,12160,6830,7480
465388481,294174996,272,1,f,30553200,387.34,1497300000,17521.3,1.26776e-05,45.235,0.000573469,0.0374277,4.74491e-07,1.96295e-05,0.0181753,5160,6790,5380
465388411,294174996,155,1,f,479705000,829.509,79669300000,76598.8,1.72921e-06,92.3424,0.000159679,0.587639,1.01615e-06,4.20376e-05,0.0227286,6800,2840,3790
465390685,294174996,910,2,f,46476000,724398,4816130000,255574000,0.0155865,352.809,5.49906,0.0569331,0.000887388,0.0367108,0.594989,3130,3250,6340
465390338,294174996,630,2,f,214813000,2815510,33956800000,1402160000,0.0131068,498.015,6.52737,0.263146,0.00344899,0.142683,0.561,2750,3340,6840
465390402,294174996,679,2,f,304778000,838.809,10398300000,26352,2.7522e-06,31.416,8.64631e-05,0.373353,1.02754e-06,4.25088e-05,0.0195695,10050,4750,5900
465392503,294174996,278,2,t,74098.6,74091.4,259046000,259041000,0.999903,3496.23,3495.89,9.07708e-05,9.07619e-05,0.00375478,0.889192,6060,6630,7640
465388671,294174996,461,1,f,14782500,0,1429390000,0,0,0,0,0.0181086,0,0,0,0,0,0
465391261,294174996,186,3,f,289037000,3330.32,18340100000,429970,1.15221e-05,129.108,0.0014876,0.35407,4.07964e-06,0.000168773,0.0666105,6860,3410,5240
465392536,294174996,319,3,t,15.7047,15.7047,144030,144030,1,9171.12,9171.12,1.92383e-08,1.92383e-08,7.95877e-07,0.00477319,6290,6590,7890
465391459,294174996,342,3,f,2505000000,52572400,232662000000,17609500000,0.020987,334.957,7.02974,3.06862,0.0644011,2.66424,0.731316,5370,5520,4140
465390105,294174996,412,2,f,312751000,3666550,56404000000,1985570000,0.0117235,541.537,6.34873,0.38312,0.00449152,0.185812,0.552218,3660,5040,8240
465389665,294174996,50,2,f,37005300,126.393,4534400000,11230.2,3.41554e-06,88.8516,0.000303476,0.0453315,1.54831e-07,6.4053e-06,0.0150764,7740,3530,6380
465390198,294174996,534,2,f,73809900,0,4393180000,0,0,0,0,0.0904171,0,0,0,0,0,0
465392103,294174996,920,3,f,3521130000,491238,761951000000,80327500,0.000139511,163.521,0.022813,4.31338,0.000601766,0.0248948,0.344363,10610,3280,6960
465392509,294174996,477,2,t,126853,126269,500459000,500091000,0.995393,3960.53,3942.28,0.000155395,0.000154679,0.006399,0.889192,6060,6630,7640
465390843,294174996,1018,2,f,1067240000,302176,193528000000,126440000,0.000283139,418.433,0.118475,1.30736,0.000370165,0.0153135,0.58649,6630,3610,10180
465388365,294174996,81,1,f,1123620000,250965,42521000000,28106200,0.000223354,111.993,0.025014,1.37643,0.000307432,0.0127183,0.159313,4800,4740,4750
465388626,294174996,423,1,f,625668000,582.121,151881000000,58589.4,9.30399e-07,100.648,9.36428e-05,0.766444,7.13099e-07,2.95005e-05,0.0136687,6240,2240,5220
465389754,294174996,133,2,f,38626200,111205,3129550000,135379000,0.002879,1217.38,3.50485,0.0473171,0.000136226,0.00563559,0.902479,5430,5340,5870
465390602,294174996,847,2,f,327571000,0,83086800000,0,0,0,0,0.401275,0,0,0,0,0,0
465391828,294174996,665,3,f,1138040000,1028040,21545800000,94490500,0.000903346,91.913,0.0830292,1.3941,0.00125935,0.0520988,0.472456,1710,3430,6560
465390926,294174996,1086,2,f,44656200,0,8400090000,0,0,0,0,0.0547038,0,0,0,0,0,0
465391351,294174996,258,3,f,1948870000,1957610,260747000000,509365000,0.00100448,260.198,0.261364,2.38737,0.00239807,0.0992068,0.658543,3700,5530,6000
465389032,294174996,778,1,f,928130000,1476.61,167939000000,517556,1.59095e-06,350.503,0.000557634,1.13696,1.80885e-06,7.48311e-05,0.112115,9620,1930,2780
465389138,294174996,857,1,f,216560000,752574,27338400000,250676000,0.00347513,333.091,1.15754,0.265286,0.000921903,0.0381386,0.429641,5890,4900,1800
465391710,294174996,575,3,f,216592000,18748.8,19385800000,3952710,8.65629e-05,210.824,0.0182495,0.265325,2.29673e-05,0.000950147,0.243127,7280,3610,6590
465388697,294174996,488,1,f,143100,175.65,2731530,13704.9,0.00122747,78.0236,0.0957713,0.000175297,2.15172e-07,8.90154e-06,0.0958361,3380,3260,4650
465389785,294174996,156,2,f,367270000,30527.5,71213700000,10013700,8.312e-05,328.021,0.0272651,0.449906,3.73962e-05,0.00154706,0.183711,6890,3190,9540
465388970,294174996,718,1,f,282429000,1120.78,20524600000,99699.3,3.96834e-06,88.9557,0.000353007,0.345976,1.37295e-06,5.67982e-05,0.0237544,6750,4880,3820
465388748,294174996,541,1,f,1281640000,2094230,176745000000,900988000,0.00163402,430.225,0.702995,1.57001,0.00256543,0.10613,0.531489,7050,4520,1430
465390220,294174996,577,2,f,212135000,785236,48183700000,494063000,0.00370158,629.19,2.329,0.259866,0.000961914,0.0397939,0.82139,5620,1260,7900
465391433,294174996,325,3,f,28058400,725.607,2472050000,126055,2.58606e-05,173.723,0.00449258,0.0343715,8.88868e-07,3.6772e-05,0.0613303,8330,3380,3590
465391466,294174996,345,3,f,5968850000,2221630,1160780000000,577676000,0.000372203,260.024,0.0967818,7.31184,0.00272149,0.112587,0.626815,5050,2780,8200
465389136,294174996,856,1,f,4897680000,188264,552503000000,38876200,3.84395e-05,206.498,0.00793767,5.99966,0.000230624,0.0095408,0.253009,8230,3120,3870
465389385,294174996,1016,1,f,1732780000,1033740,65328900000,88402600,0.000596579,85.5171,0.0510177,2.12266,0.00126633,0.0523876,0.253596,1470,5010,3830
465388397,294174996,135,1,f,18410400,8048.39,519185000,457718,0.000437165,56.8707,0.0248619,0.0225527,9.85928e-06,0.000407873,0.0469001,11690,6540,4210
465389413,294174996,1033,1,f,1091300000,34300.8,206016000000,3766830,3.14311e-05,109.817,0.00345168,1.33684,4.20185e-05,0.00173829,0.177353,13100,4560,4200
465388412,294174996,156,1,f,367270000,2195.58,70026200000,1631020,5.97811e-06,742.864,0.00444092,0.449906,2.68959e-06,0.000111267,0.107024,8400,2550,1660
465392106,294174996,926,3,f,2696780000,250804,315792000000,42093300,9.30012e-05,167.833,0.0156087,3.30356,0.000307235,0.0127102,0.209759,9590,3580,9080
465391771,294174996,619,3,f,332901000,44236200,127403000000,83218000000,0.132881,1881.22,249.978,0.407804,0.0541893,2.24178,1,5970,6680,7620
465388429,294174996,186,1,f,144518000,2473.57,8196710000,329557,1.7116e-05,133.231,0.00228038,0.177035,3.03013e-06,0.000125355,0.0666105,6860,3410,5240
465389417,294174996,1037,1,f,375044000,167437,43141800000,19417200,0.000446446,115.967,0.0517732,0.459429,0.00020511,0.00848532,0.396008,9150,2720,3580
465392469,294174996,312782598,3,f,12389400,0,1810110000,0,0,0,0,0.015177,0,0,0,0,0,0
465388577,294174996,378,1,f,2634840000,341682,485559000000,50724000,0.000129679,148.454,0.0192513,3.22768,0.000418561,0.0173156,0.715862,5650,4300,880
465390002,294174996,331,2,f,377554000,89694.6,27143900000,9973930,0.000237568,111.199,0.0264173,0.462503,0.000109876,0.00454551,0.261748,7870,6230,6890
465391979,294174996,791,3,f,52210800,0,10037300000,0,0,0,0,0.0639582,0,0,0,0,0,0
465388360,294174996,68,1,f,282910000,2028810,28840600000,640730000,0.00717125,315.815,2.26479,0.346564,0.0024853,0.102816,0.548055,2020,3190,3930
465390173,294174996,484,2,f,139653000,7275370,22452500000,3196710000,0.052096,439.388,22.8904,0.171075,0.00891232,0.368698,0.56885,2300,3340,5860
465388377,294174996,105,1,f,66310200,1810.32,1153070000,66659.3,2.73008e-05,36.8218,0.00100526,0.08123,2.21764e-06,9.17428e-05,0.024605,9840,6820,4630
465389791,294174996,159,2,f,1686130000,33114200,195852000000,10796800000,0.0196391,326.048,6.4033,2.06551,0.0405649,1.67815,0.631596,3320,5580,6560
465388341,294174996,33,1,f,577694000,2572.69,78506400000,807576,4.45339e-06,313.903,0.00139793,0.707675,3.15155e-06,0.000130378,0.0987508,9610,1930,2780
465392038,294174996,841,3,f,256838000,243677,724029000,11809200,0.000948756,48.4624,0.045979,0.314627,0.000298504,0.012349,0.34,10030,7130,5570
465388504,294174996,310,1,f,117927000,879.944,7872610000,47483.3,7.46177e-06,53.9616,0.00040265,0.144461,1.07793e-06,4.45935e-05,0.0170218,5300,3530,5460
465390784,294174996,975,2,f,15002100,448.846,942743000,30463.8,2.99189e-05,67.8714,0.00203064,0.0183776,5.49836e-07,2.27465e-05,0.0214419,8770,4030,5750
465389291,294174996,991,1,f,2784780000,15212600,118179000000,10022300000,0.00546276,658.813,3.59894,3.41136,0.0186354,0.770938,0.883229,5430,5320,5470
465389694,294174996,83,2,f,233144000,8565.03,5745080000,572884,3.67371e-05,66.8865,0.00245721,0.285602,1.04922e-05,0.000434055,0.0296953,11490,7220,5870
465390124,294174996,430,2,f,620932000,13722.5,71577300000,3692210,2.20998e-05,269.063,0.00594623,0.760642,1.681e-05,0.000695422,0.184989,6870,780,5730
465391308,294174996,226,3,f,923751000,4443550,78581500000,778865000,0.00481033,175.28,0.843154,1.13159,0.00544335,0.225188,0.71337,5430,6400,7250
465388368,294174996,88,1,f,352210000,0,39060200000,0,0,0,0,0.431457,0,0,0,0,0,0
465388485,294174996,279,1,f,1162800,0,54735200,0,0,0,0,0.00142443,0,0,0,0,0,0
465390596,294174996,843,2,f,421954000,111488,54864400000,45763700,0.000264218,410.482,0.108457,0.516894,0.000136573,0.00564994,0.260302,9950,2830,8320
