id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465180600,299448592,1065,2,f,21299800000,392012,1540890000000,77234700,1.84045e-05,197.021,0.00362607,26.0923,0.000480215,0.0662298,0.389292,9270,7060,6450
465177868,299448592,23,1,f,261256000,92111.3,36280300000,24481300,0.000352572,265.779,0.0937063,0.320038,0.000112836,0.015562,0.308042,6150,6220,3080
465180120,299448592,703,2,f,3635140000,1142460,483107000000,343298000,0.000314282,300.491,0.0944386,4.45305,0.00139951,0.193016,0.361979,8210,6030,8490
465180560,299448592,1017,2,f,5149200000,120.996,1053990000000,25117.7,2.3498e-08,207.591,4.87798e-06,6.30777,1.4822e-07,2.0442e-05,0.0415465,10640,2860,9260
465181004,299448592,209,3,f,127017000,0,10054500000,0,0,0,0,0.155596,0,0,0,0,0,0
465181726,299448592,1014,3,f,451541000,670.804,48407800000,105886,1.48559e-06,157.849,0.000234499,0.553137,8.21735e-07,0.000113331,0.0356661,7130,3210,3160
465179014,299448592,1011,1,f,1786040000,75040,378246000000,13182900,4.20147e-05,175.678,0.00738108,2.1879,9.1924e-05,0.0126779,0.241974,8090,1770,1320
465181522,299448592,699,3,f,136800,0,8094850,0,0,0,0,0.00016758,0,0,0,0,0,0
465179520,299448592,180,2,f,306517000,0.0386649,49693200000,5.30353,1.26143e-10,137.167,1.73026e-08,0.375483,4.73645e-11,6.53236e-09,4.2961e-05,3990,4170,9520
465181363,299448592,501,3,f,99547200,0,20257300000,0,0,0,0,0.121945,0,0,0,0,0,0
465179050,299448592,1035,1,f,354337000,10244.6,92847700000,3916530,2.8912e-05,382.303,0.0110531,0.434063,1.25496e-05,0.0017308,0.301035,5860,4120,1210
465181147,299448592,320,3,f,2059540000,788872,350432000000,167968000,0.000383033,212.921,0.081556,2.52293,0.000966368,0.133279,0.336603,4220,1840,2760
465180891,299448592,121,3,f,22003200,0,3063860000,0,0,0,0,0.0269539,0,0,0,0,0,0
465178139,299448592,275,1,f,1401930000,858805,174752000000,239394000,0.000612588,278.752,0.17076,1.71737,0.00105204,0.145094,0.371918,4160,4620,5030
465181567,299448592,783,3,f,270740000,16354.6,37389100000,14122500,6.0407e-05,863.518,0.0521625,0.331656,2.00344e-05,0.00276308,0.489466,3840,4340,3060
465179949,299448592,583,2,f,222730000,0,26133500000,0,0,0,0,0.272844,0,0,0,0,0,0
465178718,299448592,757,1,f,16888500,0,2297270000,0,0,0,0,0.0206884,0,0,0,0,0,0
465179779,299448592,427,2,f,281031000,643.942,34471000000,119834,2.29135e-06,186.095,0.00042641,0.344263,7.88829e-07,0.000108793,0.0903339,10130,2470,9750
465178190,299448592,320,1,f,1029770000,435158,179628000000,93457600,0.000422578,214.767,0.0907559,1.26147,0.000533068,0.0735191,0.336603,4220,1840,2760
465180982,299448592,189,3,f,57481200,42066,9228600000,13188800,0.000731822,313.525,0.229445,0.0704145,5.15309e-05,0.00710698,0.301874,6460,4670,5570
465178914,299448592,943,1,f,2326660000,351.306,476541000000,65235.2,1.50992e-07,185.693,2.80382e-05,2.85016,4.3035e-07,5.93526e-05,0.0170807,2840,2290,3340
465181314,299448592,450,3,f,286693000,148915,53600600000,32212400,0.000519424,216.313,0.112358,0.351199,0.000182421,0.025159,0.255368,4830,1260,3230
465181817,299448592,312782574,3,f,437661000,12271.3,87803900000,2376140,2.80383e-05,193.634,0.00542917,0.536135,1.50323e-05,0.00207321,0.11648,8670,1650,1530
465180851,299448592,84,3,f,227110000,49894.2,34029500000,16045200,0.000219692,321.584,0.0706496,0.278209,6.11204e-05,0.00842954,0.514168,3330,3220,5010
465181677,299448592,946,3,f,663755000,38257.9,85582900000,10617900,5.76385e-05,277.534,0.0159967,0.8131,4.68659e-05,0.0064636,0.180523,7760,5230,5820
465178547,299448592,604,1,f,61013700,0,7172320000,0,0,0,0,0.0747418,0,0,0,0,0,0
465181604,299448592,843,3,f,843908000,12074.3,142449000000,2371560,1.43076e-05,196.415,0.00281022,1.03379,1.4791e-05,0.00203993,0.11118,9900,3060,8280
465178167,299448592,302,1,f,972832000,63489.6,155266000000,13884800,6.52627e-05,218.693,0.0142725,1.19172,7.77748e-05,0.0107265,0.274369,9500,1810,4070
465180974,299448592,184,3,f,675079000,57756.4,66600700000,10603600,8.5555e-05,183.591,0.0157072,0.826972,7.07516e-05,0.00975784,0.197891,1870,2600,5140
465181794,299448592,1125,3,f,213626000,10892,40834700000,3593080,5.09865e-05,329.881,0.0168195,0.261692,1.33427e-05,0.00184019,0.269408,3730,4480,4200
465180527,299448592,977,2,f,135130000,0,19607100000,0,0,0,0,0.165534,0,0,0,0,0,0
465179588,299448592,233,2,f,98637300,0,22959400000,0,0,0,0,0.120831,0,0,0,0,0,0
465178611,299448592,654,1,f,226215000,0,67826200000,0,0,0,0,0.277113,0,0,0,0,0,0
465180994,299448592,202,3,f,1221830000,0,181508000000,0,0,0,0,1.49674,0,0,0,0,0,0
465177943,299448592,104,1,f,1205800000,266518,203992000000,108082000,0.000221031,405.533,0.0896353,1.4771,0.000326485,0.0450278,0.627104,4320,4850,2630
465178782,299448592,852,1,f,827953000,0,66189800000,0,0,0,0,1.01424,0,0,0,0,0,0
465180613,299448592,1080,2,f,9941140000,117545,1758090000000,24506100,1.18241e-05,208.483,0.00246512,12.1779,0.000143993,0.019859,0.207609,9030,3380,8280
465181642,299448592,903,3,f,82166400,0,7251710000,0,0,0,0,0.100654,0,0,0,0,0,0
465178747,299448592,806,1,f,741623000,15253.8,158012000000,3987880,2.05681e-05,261.436,0.00537723,0.908489,1.86859e-05,0.0025771,0.139792,5810,4120,1210
465180922,299448592,143,3,f,19692000,0,2109310000,0,0,0,0,0.0241227,0,0,0,0,0,0
465181557,299448592,767,3,f,2701420000,8437.46,515217000000,4799530,3.12335e-06,568.836,0.00177667,3.30924,1.03359e-05,0.00142549,0.580292,6260,940,6390
465178179,299448592,311,1,f,285875000,486968,42909500000,137680000,0.00170343,282.729,0.48161,0.350197,0.000596536,0.0822724,0.298466,7860,5660,2460
465179859,299448592,494,2,f,59867100,3625.81,9719050000,722404,6.05642e-05,199.24,0.0120668,0.0733372,4.44161e-06,0.000612573,0.123146,8710,2560,7590
465181186,299448592,344,3,f,410760000,43554.9,58691400000,12726500,0.000106035,292.196,0.0309829,0.503181,5.33547e-05,0.00735852,0.439204,4620,5020,2360
465177982,299448592,133,1,f,38626200,37565.2,3946330000,8818850,0.000972531,234.761,0.228313,0.0473171,4.60173e-05,0.00634657,0.197817,5730,6650,5600
465181798,299448592,1129,3,f,33837200000,28386800,4154630000000,9524520000,0.000838922,335.527,0.281481,41.4505,0.0347738,4.79589,0.999994,6740,3370,5570
465178666,299448592,698,1,f,18726500000,2197990,2430020000000,530242000,0.000117373,241.24,0.0283151,22.9399,0.00269253,0.371346,0.311405,3750,4000,5060
465179048,299448592,1033,1,f,1091300000,204.927,227904000000,56543.5,1.87782e-07,275.92,5.18129e-05,1.33684,2.51036e-07,3.46221e-05,0.0231331,12960,4760,3860
465179561,299448592,214,2,f,289443000,160.392,26314300000,23968,5.54141e-07,149.434,8.28075e-05,0.354567,1.9648e-07,2.70979e-05,0.0147824,8380,4700,6760
465179840,299448592,477,2,f,19541900000,1155730,3087630000000,318160000,5.91413e-05,275.289,0.0162809,23.9388,0.00141577,0.195259,0.373221,3740,6640,5970
465179687,299448592,347,2,f,66788100,47720.6,7960580000,12195200,0.000714507,255.554,0.182595,0.0818154,5.84577e-05,0.00806231,0.232731,6060,6000,5880
465181523,299448592,701,3,f,2223820000,0,277708000000,0,0,0,0,2.72418,0,0,0,0,0,0
465179052,299448592,1037,1,f,375044000,83561.8,60278700000,17245500,0.000222805,206.38,0.0459826,0.459429,0.000102363,0.0141176,0.254175,9270,2210,3810
465180832,299448592,66,3,f,5274000,0,216226000,0,0,0,0,0.00646065,0,0,0,0,0,0
465181669,299448592,936,3,f,3387550000,1344.14,706872000000,264605,3.96789e-07,196.858,7.81111e-05,4.14975,1.64657e-06,0.00022709,0.0747467,12410,1490,4730
465181888,299448592,1129,3,t,26585700,5886490,15689300000,10713500000,0.221416,1820.01,402.98,0.0325674,0.00721095,0.994512,0.999994,6740,3370,5570
465181536,299448592,723,3,f,1476790000,4215.68,282777000000,839968,2.85462e-06,199.249,0.000568779,1.80907,5.16421e-06,0.000712232,0.107033,2240,3440,6600
465178380,299448592,488,1,f,143100,0,8318120,0,0,0,0,0.000175297,0,0,0,0,0,0
465180328,299448592,880,2,f,39231000,0,6569630000,0,0,0,0,0.048058,0,0,0,0,0,0
465181830,299448592,312782628,3,f,965205000,123029,159908000000,26620700,0.000127464,216.377,0.0275804,1.18238,0.000150711,0.0207855,0.313847,10050,2470,9880
465178083,299448592,225,1,f,276808000,0,25316700000,0,0,0,0,0.339089,0,0,0,0,0,0
465181767,299448592,1080,3,f,19882300000,365506,3543260000000,77970400,1.83835e-05,213.322,0.0039216,24.3558,0.000447745,0.0617516,0.331056,8990,3750,3050
465179630,299448592,275,2,f,1401930000,212452,166052000000,59554600,0.000151542,280.32,0.0424804,1.71737,0.000260254,0.0358934,0.256317,4910,4140,6080
465181827,299448592,312782616,3,f,276041000,0,67289600000,0,0,0,0,0.33815,0,0,0,0,0,0
465181502,299448592,672,3,f,22883400000,270215,3834780000000,74053500,1.18084e-05,274.054,0.00323613,28.0321,0.000331013,0.0456524,0.473824,3820,4470,4210
465180265,299448592,832,2,f,504597000,146.066,10495100000,25388.4,2.89471e-07,173.815,5.03142e-05,0.618131,1.78931e-07,2.46776e-05,0.0240212,9190,4220,5750
465179331,299448592,74,2,f,89847900,0,16895500000,0,0,0,0,0.110064,0,0,0,0,0,0
465179734,299448592,385,2,f,3329310000,216959,653349000000,44465400,6.51666e-05,204.948,0.0133557,4.0784,0.000265775,0.0366549,0.300128,8850,490,7960
465179665,299448592,329,2,f,2784240000,244822,636917000000,52206900,8.79314e-05,213.245,0.0187509,3.41069,0.000299906,0.0413622,0.358488,5870,1740,9560
465179590,299448592,234,2,f,103313000,0,17588000000,0,0,0,0,0.126558,0,0,0,0,0,0
465179357,299448592,101,2,f,339016000,25.4473,28824300000,4617.58,7.50621e-08,181.457,1.36205e-05,0.415295,3.1173e-08,4.29928e-06,0.0105421,9960,5350,8360
465179706,299448592,363,2,f,203117000,0,38844300000,0,0,0,0,0.248819,0,0,0,0,0,0
465178434,299448592,549,1,f,9426650000,16526900,1276340000000,6260380000,0.00175321,378.8,0.664115,11.5476,0.0202454,2.79218,0.999994,6740,3370,5570
465178428,299448592,541,1,f,1281640000,25913.1,212168000000,4949150,2.02187e-05,190.99,0.00386157,1.57001,3.17436e-05,0.00437797,0.12792,7180,4090,600
465178901,299448592,935,1,f,246943000,10702.8,37496300000,1986500,4.33412e-05,185.606,0.00804437,0.302505,1.31109e-05,0.00180822,0.158667,5740,1250,5680
465180348,299448592,897,2,f,125303000,13587.9,15726600000,2511960,0.00010844,184.868,0.020047,0.153497,1.66451e-05,0.00229564,0.159345,6010,4160,10580
465181111,299448592,295,3,f,1457210000,1123330,233065000000,336319000,0.000770881,299.394,0.230797,1.78508,0.00137608,0.189785,0.315562,6970,6280,2640
465181483,299448592,642,3,f,90439200,0,2594780000,0,0,0,0,0.110788,0,0,0,0,0,0
465181493,299448592,657,3,f,1789170000,28634.7,410202000000,9724550,1.60044e-05,339.607,0.00543522,2.19174,3.50775e-05,0.00483779,0.361707,4000,4030,1920
465178019,299448592,162,1,f,52154100,0,7782710000,0,0,0,0,0.0638888,0,0,0,0,0,0
465181284,299448592,427,3,f,562063000,1139.07,74140000000,227851,2.02658e-06,200.033,0.000405383,0.688527,1.39535e-06,0.000192443,0.0903339,10130,2470,9750
465177932,299448592,93,1,f,27935100,0,6610070,0,0,0,0,0.0342205,0,0,0,0,0,0
465181465,299448592,616,3,f,264227000,751.265,28352500000,179162,2.84325e-06,238.48,0.000678059,0.323679,9.203e-07,0.000126925,0.0640589,10060,3740,4460
465178276,299448592,386,1,f,2454700000,4914.35,239674000000,1038460,2.00202e-06,211.312,0.00042305,3.00701,6.02008e-06,0.000830271,0.0764145,9930,5840,2830
465178978,299448592,987,1,f,2726110000,17558.7,202405000000,3620350,6.44094e-06,206.186,0.00132803,3.33949,2.15094e-05,0.00296651,0.0942923,8700,6060,5340
465181345,299448592,482,3,f,308014000,158435,12835500000,32551900,0.000514377,205.458,0.105683,0.377317,0.000194083,0.0267674,0.336246,9020,2960,3510
465181638,299448592,898,3,f,551684000,56.9878,71337500000,21733,1.03298e-07,381.362,3.93939e-05,0.675813,6.98101e-08,9.62799e-06,0.00957665,10360,4240,4760
465179205,299448592,312782570,1,f,6499800,0,920264000,0,0,0,0,0.00796225,0,0,0,0,0,0
465181242,299448592,386,3,f,4909400000,4988.46,467009000000,1058110,1.0161e-06,212.111,0.000215527,6.01402,6.11087e-06,0.000842792,0.0764145,9930,5840,2830
465178737,299448592,792,1,f,257371000,0,2528260000,0,0,0,0,0.31528,0,0,0,0,0,0
465181671,299448592,939,3,f,17128800,0,1738030000,0,0,0,0,0.0209828,0,0,0,0,0,0
465178119,299448592,255,1,f,183545000,538.481,38526200000,94414.8,2.93378e-06,175.336,0.000514396,0.224843,6.59639e-07,9.09753e-05,0.019893,5750,3810,4460
465180201,299448592,778,2,f,928130000,246.994,206581000000,39354.6,2.6612e-07,159.334,4.2402e-05,1.13696,3.02568e-07,4.17292e-05,0.0249578,10200,1340,7680
465181410,299448592,545,3,f,13887000,4.66029,2302570000,762.081,3.35587e-07,163.526,5.48773e-05,0.0170116,5.70886e-09,7.87348e-07,0.0034912,10010,1400,3950
465179777,299448592,425,2,f,287651000,19147.8,47111900000,3689620,6.6566e-05,192.692,0.0128267,0.352372,2.3456e-05,0.00323498,0.173296,10090,2030,9460
465180430,299448592,946,2,f,331878000,21001.7,43578700000,5786460,6.32815e-05,275.523,0.0174355,0.40655,2.57271e-05,0.0035482,0.180523,7760,5230,5820
465178076,299448592,217,1,f,160678000,0,18451200000,0,0,0,0,0.19683,0,0,0,0,0,0
465181587,299448592,818,3,f,1832350000,4595.87,161223000000,958777,2.50818e-06,208.617,0.00052325,2.24463,5.62994e-06,0.000776464,0.103028,5810,4900,3950
465177998,299448592,147,1,f,7392600,0,758770000,0,0,0,0,0.00905593,0,0,0,0,0,0
465181754,299448592,1054,3,f,323386000,137928,44162100000,44873200,0.000426513,325.337,0.13876,0.396148,0.000168962,0.0233028,0.756497,3170,3650,5020
465178378,299448592,485,1,f,11441700000,246405,1939770000000,68310900,2.15357e-05,277.23,0.00597035,14.0161,0.000301846,0.0416297,0.473824,3820,4470,4210
465180252,299448592,822,2,f,8467720000,929923,1149710000000,250849000,0.00010982,269.753,0.0296242,10.373,0.00113916,0.157109,0.28717,9230,2310,7650
465180807,299448592,41,3,f,279661000,68.2703,48356000000,14216.2,2.44118e-07,208.234,5.08338e-05,0.342584,8.36311e-08,1.15341e-05,0.020616,9360,460,7190
465181518,299448592,695,3,f,186643000000,15796700,31812500000000,10256400000,8.46358e-05,649.272,0.0549516,228.638,0.019351,2.66883,0.997851,2310,4100,7320
465179976,299448592,603,2,f,634974000,1107.08,11059400000,233773,1.74351e-06,211.161,0.000368161,0.777844,1.35618e-06,0.00018704,0.0470112,6390,3240,7590
465181742,299448592,1035,3,f,708674000,10244.6,180970000000,3916530,1.4456e-05,382.303,0.00552656,0.868126,1.25496e-05,0.0017308,0.301035,5860,4120,1210
465178870,299448592,918,1,f,3698590000,429983,511746000000,109082000,0.000116256,253.69,0.029493,4.53077,0.00052673,0.0726449,0.284677,9030,5780,2230
465180124,299448592,705,2,f,5803200,0,494292000,0,0,0,0,0.00710892,0,0,0,0,0,0
465181822,299448592,312782594,3,f,75834000,0,14336500000,0,0,0,0,0.0928966,0,0,0,0,0,0
465181469,299448592,621,3,f,341444000,0,38003200000,0,0,0,0,0.418269,0,0,0,0,0,0
465180044,299448592,649,2,f,10369800,0,1449620000,0,0,0,0,0.012703,0,0,0,0,0,0
465181667,299448592,934,3,f,232686000,80320.1,26231900000,24148800,0.000345186,300.657,0.103783,0.28504,9.83921e-05,0.0135699,0.246008,8630,6140,8930
465179002,299448592,1006,1,f,56410200,9907.77,11023400000,2224370,0.000175638,224.508,0.0394321,0.0691025,1.2137e-05,0.0016739,0.124378,6970,680,3000
465180625,299448592,1086,2,f,44656200,0,9902020000,0,0,0,0,0.0547038,0,0,0,0,0,0
465180221,299448592,795,2,f,2067420000,79588.9,291186000000,28003100,3.84967e-05,351.847,0.0135449,2.53259,9.74964e-05,0.0134464,0.683132,7850,4150,5760
465180550,299448592,1005,2,f,44724600,0,6424310000,0,0,0,0,0.0547876,0,0,0,0,0,0
465181152,299448592,322,3,f,22331000000,1598080,4883790000000,341364000,7.15634e-05,213.609,0.0152866,27.3554,0.00195765,0.269993,0.361707,4000,4030,1920
465179509,299448592,170,2,f,325300000,0,45841900000,0,0,0,0,0.398493,0,0,0,0,0,0
465181700,299448592,977,3,f,270259000,1297.48,41459000000,315218,4.80086e-06,242.947,0.00116635,0.331068,1.58941e-06,0.000219207,0.166135,7680,4150,1470
465179022,299448592,1017,1,f,5149200000,3002.17,1011120000000,489248,5.83036e-07,162.965,9.50143e-05,6.30777,3.67766e-06,0.000507211,0.0983891,11010,4010,2030
465179340,299448592,84,2,f,113555000,0,17323500000,0,0,0,0,0.139105,0,0,0,0,0,0
465181077,299448592,269,3,f,137700000,11598.3,18732900000,2398480,8.42288e-05,206.796,0.0174181,0.168683,1.42079e-05,0.00195951,0.172269,10140,2150,1910
465180710,299448592,312782562,2,f,75759300,0,18150600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465181057,299448592,251,3,f,550906000,340.315,110897000000,70558.6,6.17736e-07,207.333,0.000128077,0.67486,4.16886e-07,5.74956e-05,0.0157753,7870,2940,670
465178443,299448592,565,1,f,118490000,0,25883700000,0,0,0,0,0.14515,0,0,0,0,0,0
465180048,299448592,653,2,f,9112500,0,1031870000,0,0,0,0,0.0111628,0,0,0,0,0,0
465179796,299448592,441,2,f,8389800,0,983601000,0,0,0,0,0.0102775,0,0,0,0,0,0
465181229,299448592,378,3,f,5269680000,441768,1084670000000,95401200,8.3832e-05,215.953,0.0181038,6.45536,0.000541166,0.0746359,0.381522,6650,2980,870
465181531,299448592,711,3,f,268049000,0,21750600000,0,0,0,0,0.32836,0,0,0,0,0,0
465181501,299448592,671,3,f,273487000,109055,41587800000,23515900,0.00039876,215.633,0.0859855,0.335021,0.000133593,0.0184247,0.186758,8960,320,4690
465180561,299448592,1018,2,f,1067240000,27506.1,187545000000,5241880,2.57732e-05,190.572,0.00491164,1.30736,3.36949e-05,0.0046471,0.198232,7840,3490,10850
465181008,299448592,211,3,f,713878000,0,129556000000,0,0,0,0,0.874501,0,0,0,0,0,0
465179337,299448592,83,2,f,233144000,0,18864100000,0,0,0,0,0.285602,0,0,0,0,0,0
465179576,299448592,225,2,f,276808000,0,25489100000,0,0,0,0,0.339089,0,0,0,0,0,0
465181575,299448592,797,3,f,1291570000,386085,188702000000,119245000,0.000298928,308.858,0.0923262,1.58217,0.000472955,0.0652284,0.658944,6320,5340,4410
465178741,299448592,798,1,f,46539900,0,165929000,0,0,0,0,0.0570114,0,0,0,0,0,0
465178146,299448592,281,1,f,56241900,2432.33,11029500000,463066,4.32476e-05,190.38,0.00823348,0.0688963,2.9796e-06,0.000410938,0.0291398,7770,500,3300
465179262,299448592,9,2,f,75424500,0,13938900000,0,0,0,0,0.092395,0,0,0,0,0,0
465177908,299448592,64,1,f,71051400,1245.58,14919900000,230273,1.75306e-05,184.873,0.00324094,0.087038,1.52583e-06,0.000210438,0.037091,5810,3750,4900
465181733,299448592,1022,3,f,1450180000,4595.87,148332000000,958777,3.16917e-06,208.617,0.000661143,1.77647,5.62994e-06,0.000776464,0.103028,5810,4900,3950
465180395,299448592,927,2,f,20744100,0,1627010000,0,0,0,0,0.0254115,0,0,0,0,0,0
465180952,299448592,163,3,f,468252000,23089.3,60265900000,7242090,4.93095e-05,313.656,0.0154662,0.573609,2.82844e-05,0.00390089,0.255999,4620,5090,2280
465180865,299448592,100,3,f,317722000,31125.2,55763600000,8085600,9.79638e-05,259.776,0.0254487,0.389209,3.81284e-05,0.00525855,0.143889,9050,5090,5710
465179018,299448592,1015,1,f,307039000,1662.95,60465500000,553087,5.41608e-06,332.594,0.00180136,0.376122,2.03711e-06,0.000280952,0.0939247,3010,2800,5230
465180903,299448592,129,3,f,1180260000,742097,37793900000,224591000,0.000628759,302.644,0.19029,1.44581,0.000909069,0.125376,0.449436,6030,3160,5780
465178124,299448592,260,1,f,73823400,7323.11,9255600000,1463260,9.91977e-05,199.814,0.0198211,0.0904337,8.97081e-06,0.00123723,0.151698,6340,7060,3420
465178165,299448592,301,1,f,319407000,1166300,18490700000,283021000,0.00365145,242.666,0.886082,0.391274,0.00142872,0.197044,0.340971,5380,4490,4710
465181490,299448592,653,3,f,18225000,0,2010190000,0,0,0,0,0.0223256,0,0,0,0,0,0
465181716,299448592,1000,3,f,560162000,0,13771700000,0,0,0,0,0.686198,0,0,0,0,0,0
465178793,299448592,862,1,f,483763000,0,91010700000,0,0,0,0,0.592609,0,0,0,0,0,0
465179182,299448592,182305693,1,f,60806700,97910.5,11122200000,21817900,0.00161019,222.835,0.358808,0.0744882,0.00011994,0.0165418,0.317695,5840,1060,2760
465180779,299448592,17,3,f,1885140000,4013.1,391199000000,1180280,2.12881e-06,294.106,0.000626094,2.3093,4.91605e-06,0.000678007,0.105757,8260,2660,5470
465181141,299448592,315,3,f,109916000000,7278000,20726000000000,2282610000,6.6214e-05,313.632,0.0207668,134.648,0.00891556,1.22961,0.770489,3130,3350,5190
465178598,299448592,643,1,f,21839400,0,3466500000,0,0,0,0,0.0267533,0,0,0,0,0,0
465179773,299448592,422,2,f,118133000,0,11889700000,0,0,0,0,0.144713,0,0,0,0,0,0
465178358,299448592,463,1,f,2495940000,1326.37,444312000000,251367,5.3141e-07,189.516,0.00010071,3.05752,1.6248e-06,0.000224087,0.0323688,7920,6260,3930
465181179,299448592,339,3,f,7292990000,224968,1341310000000,46474500,3.08471e-05,206.583,0.00637248,8.93392,0.000275586,0.0380079,0.31905,10510,1160,5300
465179898,299448592,531,2,f,51054300,0,6776740000,0,0,0,0,0.0625415,0,0,0,0,0,0
465181578,299448592,802,3,f,244341000,76573.2,14878500000,18815900,0.000313387,245.724,0.0770067,0.299318,9.38022e-05,0.0129369,0.441896,6160,5380,4510
465178644,299448592,681,1,f,37961100,638.851,1687710000,162563,1.68291e-05,254.462,0.00428236,0.0465023,7.82592e-07,0.000107933,0.105147,8330,5130,5590
465178929,299448592,952,1,f,817575000,231059,105904000000,60042700,0.000282616,259.858,0.0734399,1.00153,0.000283048,0.0390371,0.663229,7080,5300,1830
465179926,299448592,565,2,f,118490000,0,24658600000,0,0,0,0,0.14515,0,0,0,0,0,0
465180215,299448592,791,2,f,26105400,0,5259190000,0,0,0,0,0.0319791,0,0,0,0,0,0
465178633,299448592,673,1,f,9695700,386.628,269944000,63287.2,3.98763e-05,163.69,0.00652735,0.0118772,4.7362e-07,6.53201e-05,0.0266993,8340,5660,5390
465180840,299448592,73,3,f,5551560000,3337910,248464000000,1053450000,0.000601256,315.603,0.189758,6.80066,0.00408894,0.563934,0.936265,11980,4590,3810
465180290,299448592,849,2,f,19242000,0,1809120000,0,0,0,0,0.0235715,0,0,0,0,0,0
465180118,299448592,702,2,f,393419000,0,101976000000,0,0,0,0,0.481938,0,0,0,0,0,0
465179732,299448592,382,2,f,3901900000,464.583,752274000000,80294.1,1.19066e-07,172.831,2.05782e-05,4.77983,5.69114e-07,7.84904e-05,0.0311759,7640,2400,6500
465179391,299448592,126,2,f,61705800,11840.3,3548010000,2344430,0.000191883,198.004,0.0379936,0.0755896,1.45043e-05,0.00200039,0.125812,7840,6740,5750
465181847,299448592,549,1,t,21643700,4982810,13994900000,9901950000,0.23022,1987.22,457.497,0.0265136,0.00610395,0.841838,0.999994,6740,3370,5570
465179245,299448592,312782648,1,f,58298400,0,10494000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465180086,299448592,680,2,f,506700,0,30539100,0,0,0,0,0.000620708,0,0,0,0,0,0
465181043,299448592,239,3,f,1890610000,766320,358728000000,250656000,0.00040533,327.09,0.132579,2.31599,0.000938741,0.129468,0.500742,6200,4740,5250
465181713,299448592,996,3,f,551914000,155133,74001700000,544538000,0.000281082,3510.14,0.986635,0.676095,0.000190038,0.0262095,0.683925,2330,4250,7540
465181304,299448592,443,3,f,851674000,0,23852400000,0,0,0,0,1.0433,0,0,0,0,0,0
465179871,299448592,510,2,f,44676000,0.435082,5048860000,61.0142,9.73861e-09,140.236,1.3657e-06,0.0547281,5.32976e-10,7.35064e-08,0.00036168,6150,1880,7200
465178418,299448592,531,1,f,51054300,6765.4,6507300000,1585000,0.000132514,234.28,0.0310453,0.0625415,8.28761e-06,0.001143,0.212574,7890,3050,5440
465178169,299448592,303,1,f,325940000,447692,61284300000,144824000,0.00137354,323.49,0.444327,0.399277,0.000548423,0.0756367,0.262289,7550,5510,2360
465179597,299448592,239,2,f,945303000,94407.2,181938000000,29335000,9.98698e-05,310.729,0.0310324,1.158,0.000115649,0.0159499,0.296447,6300,4750,6390
465180414,299448592,936,2,f,1693770000,0,347063000000,0,0,0,0,2.07487,0,0,0,0,0,0
465178554,299448592,610,1,f,537454000,715.776,108348000000,120980,1.33179e-06,169.019,0.000225098,0.658381,8.76826e-07,0.000120929,0.049271,10160,1380,3800
465180920,299448592,141,3,f,1990410000,1682930,236009000000,464663000,0.000845518,276.104,0.233451,2.43826,0.00206159,0.284328,0.550863,5870,3530,5700
465179117,299448592,1089,1,f,19620800000,3114770,3226170000000,894046000,0.000158749,287.034,0.0455663,24.0355,0.00381559,0.526235,0.420729,10150,2550,1600
465179978,299448592,604,2,f,61013700,0,7051190000,0,0,0,0,0.0747418,0,0,0,0,0,0
465179065,299448592,1046,1,f,66501900,0,12084000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465179671,299448592,337,2,f,887950000,22269.5,183579000000,4737920,2.50797e-05,212.753,0.00533579,1.08774,2.72802e-05,0.0037624,0.241611,5880,590,7420
465181675,299448592,944,3,f,832667000,0,174316000000,0,0,0,0,1.02002,0,0,0,0,0,0
465179313,299448592,59,2,f,65549700,61068.3,10044100000,18270200,0.000931634,299.177,0.278723,0.0802984,7.48087e-05,0.0103174,0.400579,6800,3760,5700
465180227,299448592,800,2,f,182028000,0,31333700000,0,0,0,0,0.222984,0,0,0,0,0,0
465179335,299448592,81,2,f,1123620000,1434890,44546200000,399421000,0.00127703,278.363,0.355477,1.37643,0.00175774,0.242422,0.406022,5230,2700,6630
465181017,299448592,218,3,f,975060000,2299.86,129869000000,488250,2.35869e-06,212.295,0.000500738,1.19445,2.81733e-06,0.000388558,0.0656987,7320,3170,6540
465179652,299448592,311,2,f,285875000,55894.6,40417600000,16338400,0.000195521,292.307,0.0571521,0.350197,6.84709e-05,0.0094433,0.265189,8090,5780,8990
465181616,299448592,862,3,f,967525000,8246.78,172297000000,6533250,8.52359e-06,792.218,0.00675254,1.18522,1.01023e-05,0.00139328,0.336219,5850,3620,9500
465177899,299448592,51,1,f,515479000,274841,75480600000,80795300,0.000533177,293.971,0.156738,0.631461,0.00033668,0.0464339,0.313469,6440,4290,5230
465180821,299448592,56,3,f,3703830000,4059670,717291000000,1375280000,0.00109607,338.767,0.371313,4.53719,0.0049731,0.685874,0.455933,4580,5390,4920
