id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466216309,266839784,42,2,f,153248000,0,40482400000,0,0,0,0,0.187729,0,0,0,0,0,0
466215848,266839784,511,1,f,35257500,54548.6,7342750000,32001400,0.00154715,586.659,0.907648,0.0431904,6.6822e-05,0.00566904,0.261358,8230,3140,5230
466216837,266839784,689,2,f,13762800,125649,1552030000,18038300,0.00912961,143.561,1.31066,0.0168594,0.00015392,0.0130583,0.385559,5220,7020,6580
466216628,266839784,533,2,f,485132000,11392,189790000000,1085000,2.34823e-05,95.2422,0.0022365,0.594286,1.39552e-05,0.00118393,0.200037,9210,390,7190
466216961,266839784,774,2,f,173773000,0,69838600000,0,0,0,0,0.212872,0,0,0,0,0,0
466217406,266839784,1073,2,f,13999100000,9075830,4196440000000,10418900000,0.000648314,1147.98,0.744254,17.1489,0.0111179,0.94322,0.852747,10400,4340,8900
466215901,266839784,609,1,f,23816700,0,6058340000,0,0,0,0,0.0291755,0,0,0,0,0,0
466215825,266839784,463,1,f,2495940000,2966.6,940129000000,330015,1.18857e-06,111.244,0.000132221,3.05752,3.63408e-06,0.000308308,0.0571167,7760,5640,3140
466219179,266839784,1030,3,f,188105000,76990.4,68454700000,9673140,0.000409294,125.641,0.051424,0.230429,9.43133e-05,0.00800134,0.319021,6090,640,7840
466215562,266839784,31,1,f,2083250000,52482.8,828680000000,15429400,2.51927e-05,293.989,0.00740637,2.55199,6.42914e-05,0.00545436,0.235593,5900,1870,5670
466218108,266839784,456,3,f,3673800,0,1105240000,0,0,0,0,0.0045004,0,0,0,0,0,0
466218100,266839784,450,3,f,286693000,135334,100596000000,20645300,0.000472053,152.551,0.0720119,0.351199,0.000165784,0.0140648,0.29786,4480,1680,8640
466216146,266839784,978,1,f,294982000,362413,13989700000,29423900,0.00122859,81.1889,0.099748,0.361353,0.000443955,0.0376643,0.327735,11570,7190,4680
466217153,266839784,908,2,f,92196000,0,10768300000,0,0,0,0,0.11294,0,0,0,0,0,0
466219203,266839784,1041,3,f,5020320000,5867270,1126970000000,7037590000,0.00116871,1199.46,1.40182,6.14989,0.00718741,0.609765,0.852747,10400,4340,8900
466215978,266839784,721,1,f,429577000,0,183989000000,0,0,0,0,0.526232,0,0,0,0,0,0
466218170,266839784,514,3,f,24957000,103.291,1781030000,8304.35,4.13875e-06,80.3978,0.000332747,0.0305723,1.26531e-07,1.07346e-05,0.0242718,13020,4970,4460
466215754,266839784,344,1,f,205380000,0,75786500000,0,0,0,0,0.25159,0,0,0,0,0,0
466218236,266839784,564,3,f,554479000,432.534,128349000000,148492,7.80073e-07,343.308,0.000267805,0.679237,5.29855e-07,4.49518e-05,0.0201013,4310,5020,5640
466217846,266839784,311,3,f,571750000,0,184183000000,0,0,0,0,0.700394,0,0,0,0,0,0
466215936,266839784,657,1,f,894586000,2890.13,441343000000,1676910,3.23068e-06,580.219,0.0018745,1.09587,3.5404e-06,0.000300361,0.0798466,3690,3290,2050
466216122,266839784,948,1,f,712816000,1494900,63735900000,200938000,0.00209717,134.416,0.281893,0.8732,0.00183125,0.155359,0.575553,10910,6240,3250
466216448,266839784,278,2,f,1748450000,177151,549515000000,36940400,0.000101319,208.525,0.0211275,2.14185,0.00021701,0.0184107,0.385503,5790,7090,7420
466218674,266839784,780,3,f,282569000,216.446,82478400000,32889.5,7.65991e-07,151.953,0.000116394,0.346148,2.65146e-07,2.24944e-05,0.0272011,7570,5770,7680
466217423,266839784,1086,2,f,44656200,0,20582700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466215981,266839784,726,1,f,2878040000,272335,886803000000,55714000,9.46252e-05,204.579,0.0193583,3.5256,0.000333611,0.0283029,0.223177,7990,2530,4070
466218874,266839784,897,3,f,250607000,499281,81331900000,113780000,0.00199229,227.887,0.454017,0.306993,0.000611619,0.0518885,0.414998,4620,4260,1370
466215733,266839784,318,1,f,7922700,0,1727360000,0,0,0,0,0.00970531,0,0,0,0,0,0
466217281,266839784,983,2,f,6421230000,659069,696210000000,87893800,0.000102639,133.361,0.013688,7.866,0.000807359,0.0684947,0.426559,8420,5740,7380
466216191,266839784,1041,1,f,2510160000,1608240,565190000000,1672300000,0.000640692,1039.83,0.666213,3.07495,0.00197009,0.167139,0.677295,10820,5760,1390
466217726,266839784,209,3,f,127015000,266710,16800000000,114991000,0.00209983,431.146,0.905335,0.155593,0.00032672,0.0277182,0.407821,11140,4670,7110
466217678,266839784,143,3,f,19692000,119.03,2192920000,15564.5,6.04457e-06,130.762,0.000790399,0.0241227,1.45811e-07,1.23703e-05,0.00582073,12460,6750,7030
466215838,266839784,488,1,f,143100,0,25144100,0,0,0,0,0.000175297,0,0,0,0,0,0
466218239,266839784,565,3,f,236979000,0,102493000000,0,0,0,0,0.290299,0,0,0,0,0,0
466217212,266839784,944,2,f,416334000,371195,142342000000,505601000,0.000891581,1362.09,1.21441,0.510009,0.000454714,0.038577,0.584947,12470,2980,6280
466218251,266839784,573,3,f,109660000,0,48428900000,0,0,0,0,0.134333,0,0,0,0,0,0
466219519,266839784,312782640,3,f,32682600,0,12876300000,0,0,0,0,0.0400362,0,0,0,0,0,0
466215545,266839784,6,1,f,1094790000,152201,64465400000,14602800,0.000139023,95.944,0.0133384,1.34112,0.000186446,0.0158177,0.270498,5630,4240,4040
466218233,266839784,558,3,f,298933000,669338,88741300000,173723000,0.00223909,259.545,0.581145,0.366193,0.00081994,0.069562,0.429598,5890,2110,1470
466215914,266839784,625,1,f,431601000,0,214865000000,0,0,0,0,0.528712,0,0,0,0,0,0
466215956,266839784,689,1,f,13762800,107782,1245230000,13443600,0.00783143,124.729,0.976804,0.0168594,0.000132033,0.0112015,0.375303,5240,7040,4720
466216003,266839784,772,1,f,260301000,0,111040000000,0,0,0,0,0.318868,0,0,0,0,0,0
466219182,266839784,1031,3,f,382171000,90732.2,41534700000,10228600,0.000237413,112.734,0.0267644,0.468159,0.000111147,0.00942948,0.327011,6750,5340,3930
466215784,266839784,390,1,f,26048700,338.024,5716930000,53668.5,1.29766e-05,158.771,0.00206031,0.0319097,4.1408e-07,3.51297e-05,0.0270691,6050,6750,4210
466215796,266839784,413,1,f,108280000,136527,1141540000,12643400,0.00126087,92.6073,0.116766,0.132643,0.000167246,0.0141888,0.366789,10540,5170,3310
466216054,266839784,851,1,f,289858000,1686.32,88140500000,276705,5.81775e-06,164.088,0.000954625,0.355076,2.06574e-06,0.000175253,0.038457,8340,2150,4490
466218374,266839784,625,3,f,863203000,0,437465000000,0,0,0,0,1.05742,0,0,0,0,0,0
466216551,266839784,440,2,f,84699900,0,23246400000,0,0,0,0,0.103757,0,0,0,0,0,0
466217118,266839784,888,2,f,325847000,0,92211900000,0,0,0,0,0.399162,0,0,0,0,0,0
466215569,266839784,42,1,f,153248000,5298.69,42025400000,2349660,3.45758e-05,443.441,0.0153324,0.187729,6.4909e-06,0.000550675,0.170386,8590,2690,5290
466215761,266839784,354,1,f,12815400000,8234060,1438180000000,1790080000,0.000642511,217.4,0.139682,15.6989,0.0100867,0.855737,0.689649,11970,7410,5050
466216932,266839784,752,2,f,959045000,5644910,17167200000,1195610000,0.00588597,211.803,1.24667,1.17483,0.00691502,0.586656,0.709195,10970,4390,7940
466219197,266839784,1038,3,f,1100960000,0,463454000000,0,0,0,0,1.34868,0,0,0,0,0,0
466215806,266839784,433,1,f,98091900,0,43735500000,0,0,0,0,0.120163,0,0,0,0,0,0
466215890,266839784,593,1,f,392532000,54910.7,103239000000,6481130,0.000139888,118.03,0.0165111,0.480852,6.72656e-05,0.00570668,0.210447,9750,1520,2190
466216430,266839784,247,2,f,3961690000,561366,1439340000000,64115100,0.000141698,114.213,0.0161838,4.85307,0.000687673,0.0583408,0.560568,6800,3260,10660
466215734,266839784,319,1,f,487648000,0,158988000000,0,0,0,0,0.597369,0,0,0,0,0,0
466218986,266839784,949,3,f,268200,0,221986000,0,0,0,0,0.000328545,0,0,0,0,0,0
466215835,266839784,483,1,f,134189000,182254,17114900000,21692200,0.00135819,119.022,0.161654,0.164382,0.000223261,0.018941,0.21499,6840,3230,5590
466217703,266839784,180,3,f,613033000,3102.08,266778000000,2433860,5.06022e-06,784.588,0.00397019,0.750966,3.80005e-06,0.000322389,0.11839,4620,4610,1550
466217296,266839784,993,2,f,4267160000,283753,1554580000000,52414000,6.64969e-05,184.717,0.0122831,5.22727,0.000347597,0.0294894,0.396965,3350,1410,6980
466215948,266839784,677,1,f,858344000,231972,339865000000,84962200,0.000270255,366.261,0.0989838,1.05147,0.000284165,0.024108,0.414998,4620,4260,1370
466218006,266839784,372,3,f,8803800,144250,1619310000,90772900,0.016385,629.274,10.3106,0.0107847,0.000176706,0.0149914,0.430642,11550,4090,4180
466217979,266839784,361,3,f,1054420000,25444,431472000000,5065070,2.41308e-05,199.067,0.00480365,1.29166,3.11689e-05,0.0026443,0.148261,7060,340,4240
466219226,266839784,1052,3,f,414985000,21278.9,57826700000,8609250,5.12764e-05,404.591,0.0207459,0.508356,2.60667e-05,0.00221144,0.174449,9790,4320,7280
466219498,266839784,312782612,3,f,102202000,0,50853600000,0,0,0,0,0.125198,0,0,0,0,0,0
466218351,266839784,616,3,f,264227000,0,40388800000,0,0,0,0,0.323679,0,0,0,0,0,0
466217522,266839784,312782590,2,f,67869900,0,29039000000,0,0,0,0,0.0831406,0,0,0,0,0,0
466217402,266839784,1069,2,f,17398800,46477.9,214294000,8213250,0.00267133,176.713,0.472059,0.0213135,5.69354e-05,0.00483028,0.46372,11450,7360,5840
466216577,266839784,484,2,f,139653000,85677.6,35573200000,23143100,0.000613503,270.118,0.165718,0.171075,0.000104955,0.00890417,0.207921,2390,3070,5740
466219569,266839784,386,2,t,18857700,4950860,26099400000,16265400000,0.262537,3285.37,862.532,0.0231007,0.0060648,0.514526,0.983819,11270,4600,8080
466217532,266839784,312782612,2,f,51101100,0,25839100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466215979,266839784,723,1,f,738396000,28.646,264281000000,3104.09,3.87949e-08,108.36,4.20383e-06,0.904535,3.50914e-08,2.97708e-06,0.00407923,2310,3660,4380
466219252,266839784,1069,3,f,34797600,59403.8,402219000,9555530,0.00170712,160.857,0.274603,0.0426271,7.27697e-05,0.00617363,0.46372,11450,7360,5840
466215714,266839784,289,1,f,409381000,0,148927000000,0,0,0,0,0.501492,0,0,0,0,0,0
466217598,266839784,36,3,f,388087000,341018,140758000000,128643000,0.000878715,377.232,0.331479,0.475407,0.000417747,0.0354408,0.431074,3470,3050,2240
466215634,266839784,156,1,f,367270000,0,143068000000,0,0,0,0,0.449906,0,0,0,0,0,0
466215543,266839784,2,1,f,55739700,0,13359000000,0,0,0,0,0.0682811,0,0,0,0,0,0
466218910,266839784,914,3,f,2727000,0,1060090000,0,0,0,0,0.00334058,0,0,0,0,0,0
466217786,266839784,258,3,f,1948870000,14552.3,480765000000,3184690,7.46703e-06,218.844,0.00163412,2.38737,1.78266e-05,0.00151237,0.154295,4050,4490,5700
466215575,266839784,56,1,f,1851910000,0,761579000000,0,0,0,0,2.2686,0,0,0,0,0,0
466217502,266839784,312782550,2,f,38745000,7604.03,15364000000,817426,0.000196258,107.499,0.0210976,0.0474626,9.31494e-06,0.00079026,0.109168,7390,520,8130
466216485,266839784,332,2,f,670500,0,233091000,0,0,0,0,0.000821363,0,0,0,0,0,0
466218770,266839784,831,3,f,5801400,0,1707030000,0,0,0,0,0.00710672,0,0,0,0,0,0
466216056,266839784,854,1,f,427295000,0.959449,179344000000,410.607,2.2454e-09,427.961,9.60946e-07,0.523436,1.17532e-09,9.97122e-08,0.00100924,5720,910,3350
466217441,266839784,1100,2,f,783095000,13603.1,169890000000,2107880,1.73709e-05,154.956,0.00269173,0.959292,1.66637e-05,0.00141372,0.128921,7570,2700,6140
466216737,266839784,620,2,f,108053000,0,39981300000,0,0,0,0,0.132365,0,0,0,0,0,0
466216293,266839784,15,2,f,120984000,196.517,36074300000,26302.6,1.62432e-06,133.844,0.000217405,0.148206,2.40734e-07,2.04233e-05,0.0229755,5730,4140,6070
466216332,266839784,91,2,f,385591000,2742450,87787200000,2660130000,0.00711234,969.983,6.89885,0.472349,0.00335951,0.285014,0.884958,11520,4340,7790
466216800,266839784,662,2,f,31894200,78.4191,8662240000,29634.1,2.45872e-06,377.894,0.000929137,0.0390704,9.60634e-08,8.14982e-06,0.00685245,4370,4320,8540
466215815,266839784,445,1,f,231073000,0,21466600000,0,0,0,0,0.283065,0,0,0,0,0,0
466217777,266839784,251,3,f,550906000,0,203170000000,0,0,0,0,0.67486,0,0,0,0,0,0
466218198,266839784,531,3,f,102109000,5841.74,20995800000,1289390,5.72111e-05,220.72,0.0126276,0.125083,7.15613e-06,0.000607112,0.128921,7570,2700,6140
466216250,266839784,182305693,1,f,60806700,65468.8,16823200000,15148800,0.00107667,231.39,0.249131,0.0744882,8.01993e-05,0.00680394,0.225844,5600,1250,2590
466215667,266839784,211,1,f,356939000,0,146750000000,0,0,0,0,0.43725,0,0,0,0,0,0
466218870,266839784,895,3,f,1842310000,179707,523517000000,19516900,9.75442e-05,108.604,0.0105937,2.25684,0.000220141,0.0186763,0.456387,6820,4500,10730
466219621,266839784,153,3,t,1628950,169986,1031080000,392165000,0.104353,2307.04,240.747,0.00199546,0.000208233,0.0176661,0.538271,11380,4450,7920
466218952,266839784,936,3,f,3387550000,1149240,1319090000000,1208140000,0.000339256,1051.24,0.356641,4.14975,0.00140783,0.119437,0.537151,12630,2370,5570
466218906,266839784,911,3,f,6193800,4767.64,473118000,800398,0.000769744,167.882,0.129226,0.00758741,5.84036e-06,0.000495484,0.179024,10410,3690,6540
466218470,266839784,671,3,f,273487000,19639.4,81316700000,2727190,7.18111e-05,138.863,0.00997192,0.335021,2.40582e-05,0.00204105,0.154855,7580,230,7030
466215891,266839784,595,1,f,77428800,715.438,7073520000,272450,9.23995e-06,380.815,0.00351871,0.0948503,8.76412e-07,7.4353e-05,0.0490488,7470,3630,5290
466217636,266839784,73,3,f,5550080000,19690500,366682000000,2506930000,0.00354779,127.317,0.451694,6.79884,0.0241209,2.04637,0.575426,11380,4450,7920
466217931,266839784,337,3,f,1775900000,77103.5,779567000000,9689850,4.34166e-05,125.673,0.0054563,2.17548,9.44518e-05,0.00801309,0.319021,6090,640,7840
466216500,266839784,353,2,f,1625540000,349094,719178000000,95326300,0.000214756,273.068,0.0586429,1.99128,0.00042764,0.0362801,0.365845,5080,2830,10000
466217292,266839784,990,2,f,118723000,0,43354300000,0,0,0,0,0.145435,0,0,0,0,0,0
466218040,266839784,397,3,f,58861800,7764.38,4215740000,704565,0.000131909,90.7432,0.0119698,0.0721057,9.51136e-06,0.000806925,0.14099,8700,4570,5610
466216588,266839784,500,2,f,12306100000,670922,4889880000000,108768000,5.45196e-05,162.117,0.00883854,15.0749,0.000821879,0.0697265,0.396965,3350,1410,6980
466219098,266839784,997,3,f,446284000000,203179000,125283000000000,82042200000,0.000455268,403.793,0.183834,546.698,0.248894,21.1157,0.99682,11260,4440,7930
466217558,266839784,4,3,f,5021140000,130491,1687100000000,61681400,2.59883e-05,472.688,0.0122843,6.15089,0.000159851,0.0135615,0.279931,9590,2890,4030
466216583,266839784,493,2,f,3723120000,158802,1363780000000,26787900,4.26528e-05,168.688,0.00719501,4.56082,0.000194532,0.0165037,0.27138,5200,7140,8290
466216547,266839784,433,2,f,98091900,0,43352200000,0,0,0,0,0.120163,0,0,0,0,0,0
466215631,266839784,153,1,f,374736000,3180410,19491100000,314399000,0.00848707,98.8549,0.838989,0.459051,0.003896,0.330529,0.395562,11570,5560,3160
466215802,266839784,425,1,f,287651000,14267.1,79584100000,1802890,4.95986e-05,126.367,0.00626762,0.352372,1.74772e-05,0.00148273,0.18403,10300,1990,2320
466217677,266839784,141,3,f,1990410000,318336,512925000000,40508300,0.000159935,127.25,0.0203517,2.43826,0.000389962,0.0330836,0.389022,5790,7050,6830
466217911,266839784,323,3,f,19393200000,4088070,4502980000000,2071080000,0.000210799,506.614,0.106794,23.7567,0.00500789,0.424859,0.630856,8840,4080,5440
466215765,266839784,362,1,f,605311000,3330.51,150778000000,1595740,5.50214e-06,479.128,0.00263623,0.741506,4.07987e-06,0.000346128,0.165116,6610,4020,4930
466215834,266839784,482,1,f,154007000,368496,15174800000,54712600,0.00239272,148.475,0.35526,0.188659,0.000451408,0.0382966,0.290905,9320,3170,3370
466217548,266839784,312782644,2,f,164270000,0,58496700000,0,0,0,0,0.201231,0,0,0,0,0,0
466218371,266839784,623,3,f,48336100000,6505900,15019800000000,1280420000,0.000134597,196.808,0.0264899,59.2117,0.00796973,0.676136,0.557378,5900,6950,7190
466218421,266839784,647,3,f,1754320000,34322.4,474425000000,5958710,1.95646e-05,173.61,0.0033966,2.14904,4.2045e-05,0.00356701,0.225354,8010,7140,2360
466217240,266839784,960,2,f,4131210000,33769500,339081000000,11252600000,0.00817425,333.218,2.72381,5.06073,0.0413677,3.50955,0.972802,11180,4520,8090
466216537,266839784,413,2,f,108280000,133310,1368940000,20117900,0.00123116,150.91,0.185795,0.132643,0.000163305,0.0138545,0.427958,10820,5120,7780
466215977,266839784,720,1,f,164333000,2959.24,18706100000,310571,1.80076e-05,104.95,0.00188989,0.201308,3.62506e-06,0.000307543,0.0455451,12780,4870,4980
466217494,266839784,182305705,2,f,193162000,0,97329200000,0,0,0,0,0.236624,0,0,0,0,0,0
466217808,266839784,279,3,f,2325600,0,484667000,0,0,0,0,0.00284886,0,0,0,0,0,0
466219400,266839784,1120,3,f,43180200,0,12241100000,0,0,0,0,0.0528957,0,0,0,0,0,0
466215642,266839784,169,1,f,69519600,0,12111300000,0,0,0,0,0.0851615,0,0,0,0,0,0
466217620,266839784,59,3,f,131099000,0,34232600000,0,0,0,0,0.160597,0,0,0,0,0,0
466216982,266839784,791,2,f,26105400,0,9531320000,0,0,0,0,0.0319791,0,0,0,0,0,0
466219109,266839784,1002,3,f,2056660000,53678.8,806057000000,9560440,2.61e-05,178.105,0.00464853,2.51941,6.57565e-05,0.00557865,0.337338,7240,2720,790
466217524,266839784,312782594,2,f,37917000,0,14263500000,0,0,0,0,0.0464483,0,0,0,0,0,0
466219536,266839784,91,2,t,2163200,388285,2089170000,1178960000,0.179496,3036.32,545.006,0.00264992,0.000475649,0.0403531,0.881457,11520,4340,7790
466216041,266839784,836,1,f,174853000,16156.7,37049900000,1825880,9.24018e-05,113.011,0.0104424,0.214195,1.9792e-05,0.00167911,0.245576,9090,3110,730
466216175,266839784,1018,1,f,1067240000,135655,376931000000,20202100,0.000127109,148.922,0.0189294,1.30736,0.000166178,0.0140982,0.443584,7330,3720,570
466216438,266839784,258,2,f,974437000,5631.04,238968000000,1230410,5.77876e-06,218.504,0.00126268,1.19369,6.89803e-06,0.000585215,0.154295,4050,4490,5700
466218380,266839784,629,3,f,649141000,826.621,168163000000,326951,1.27341e-06,395.526,0.000503666,0.795198,1.01261e-06,8.59079e-05,0.122039,6490,4620,4900
466217709,266839784,189,3,f,57481200,0,15694700000,0,0,0,0,0.0704145,0,0,0,0,0,0
466218783,266839784,838,3,f,892604000,9473.72,386269000000,3570370,1.06136e-05,376.871,0.00399995,1.09344,1.16053e-05,0.000984571,0.142716,5060,2340,9720
466215952,266839784,681,1,f,37961100,6336.26,4080290000,584437,0.000166915,92.2369,0.0153957,0.0465023,7.76192e-06,0.000658505,0.0751273,8660,4570,5610
466219552,266839784,217,2,t,4036.9,397.811,1106300,232725,0.0985439,585.014,57.6496,4.9452e-06,4.87319e-07,4.13432e-05,0.108568,11180,4360,7670
466216457,266839784,292,2,f,33059700,123.512,8943030000,14766.1,3.73602e-06,119.553,0.000446651,0.0404981,1.51302e-07,1.28361e-05,0.0296715,6310,6900,7380
466217315,266839784,1006,2,f,56410200,1122.91,19810100000,236543,1.99061e-05,210.652,0.00419327,0.0691025,1.37556e-06,0.0001167,0.0496014,6870,390,7440
466215668,266839784,214,1,f,289443000,117475,43553200000,37108500,0.000405867,315.883,0.128207,0.354567,0.000143907,0.0122088,0.29934,8580,4100,5140
466216068,266839784,877,1,f,90230400,21090.9,7594890000,2437030,0.000233745,115.549,0.0270089,0.110532,2.58364e-05,0.0021919,0.249136,8960,4370,5390
466218185,266839784,525,3,f,181813000,2785.5,38274800000,478223,1.53207e-05,171.683,0.00263031,0.22272,3.41223e-06,0.000289487,0.0620996,8160,5910,6350
466218242,266839784,566,3,f,930046000,43831.5,242918000000,7732680,4.71284e-05,176.418,0.0083143,1.13931,5.36936e-05,0.00455526,0.348314,8440,6710,2000
466215674,266839784,223,1,f,110413000,78881.2,15548000000,7643130,0.00071442,96.8941,0.0692231,0.135256,9.66295e-05,0.00819785,0.207262,6860,7270,5480
466219186,266839784,1033,3,f,2182600000,1816650,738278000000,2008260000,0.000832334,1105.47,0.920123,2.67369,0.0022254,0.188799,0.611365,13050,4190,4630
466219488,266839784,312782594,3,f,75834000,0,28260700000,0,0,0,0,0.0928966,0,0,0,0,0,0
466217482,266839784,10703,2,f,1805030000,151993,611816000000,24916900,8.42049e-05,163.935,0.0138041,2.21116,0.000186191,0.0157961,0.222876,9200,5040,8280
466217509,266839784,312782566,2,f,44199000,0,17939200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466218282,266839784,588,3,f,493553000,54662.5,195481000000,17126000,0.000110753,313.305,0.0346995,0.604602,6.69616e-05,0.00568089,0.235593,5900,1870,5670
466216330,266839784,84,2,f,113555000,0,37995000000,0,0,0,0,0.139105,0,0,0,0,0,0
466217634,266839784,72,3,f,30504600,0,11082700000,0,0,0,0,0.0373681,0,0,0,0,0,0
466218711,266839784,800,3,f,364055000,0,144483000000,0,0,0,0,0.445968,0,0,0,0,0,0
466215599,266839784,105,1,f,66310200,48906.2,6166170000,10593500,0.000737536,216.609,0.159757,0.08123,5.99101e-05,0.00508265,0.315265,10190,6730,4670
466216252,266839784,182305701,1,f,90999000,0,42725300000,0,0,0,0,0.111474,0,0,0,0,0,0
466217526,266839784,312782598,2,f,6194700,0,1983090000,0,0,0,0,0.00758851,0,0,0,0,0,0
466217710,266839784,190,3,f,484006000,258466,2200050000,31841400,0.000534014,123.194,0.0657872,0.592907,0.00031662,0.0268614,0.494332,11760,7460,5100
466217570,266839784,12,3,f,30848400,0.42849,6348880000,71.1293,1.38902e-08,166,2.30577e-06,0.0377893,5.249e-10,4.45314e-08,0.000262313,8660,5030,5450
466215873,266839784,566,1,f,465023000,36858.5,112055000000,6850940,7.92618e-05,185.871,0.0147325,0.569653,4.51517e-05,0.00383058,0.348314,8440,6710,2000
466216495,266839784,345,2,f,2984430000,373772,1286750000000,127604000,0.000125241,341.397,0.0427568,3.65592,0.000457871,0.0388448,0.323377,4460,4170,9890
466217170,266839784,919,2,f,158422000,0,55610900000,0,0,0,0,0.194066,0,0,0,0,0,0
466216399,266839784,196,2,f,95487300,0,13916500000,0,0,0,0,0.116972,0,0,0,0,0,0
466217310,266839784,1004,2,f,39446100,0,9741140000,0,0,0,0,0.0483215,0,0,0,0,0,0
466215883,266839784,582,1,f,164044000,0,54463200000,0,0,0,0,0.200954,0,0,0,0,0,0
466218430,266839784,651,3,f,447917000,261634,83670800000,39213500,0.000584113,149.879,0.0875463,0.548699,0.000320502,0.0271908,0.419053,12350,4880,5930
466215735,266839784,320,1,f,1029770000,432395,381535000000,67282900,0.000419895,155.605,0.0653378,1.26147,0.000529684,0.0449373,0.348925,4000,1260,4110
466216162,266839784,1002,1,f,1028330000,32800.7,423966000000,5265530,3.18971e-05,160.531,0.00512047,1.2597,4.01808e-05,0.00340886,0.337338,7240,2720,790
466216619,266839784,527,2,f,203940000,303371,59458400000,34103400,0.00148755,112.415,0.167223,0.249827,0.000371629,0.0315283,0.560568,6800,3260,10660
466217366,266839784,1038,2,f,550482000,0,234234000000,0,0,0,0,0.674341,0,0,0,0,0,0
466216140,266839784,970,1,f,68841900,271.941,5507480000,16874.8,3.95022e-06,62.0532,0.000245124,0.0843313,3.33128e-07,2.82619e-05,0.0440051,11520,5370,5690
466218843,266839784,874,3,f,76159800,4565.11,14426800000,491752,5.99412e-05,107.72,0.00645685,0.0932958,5.59226e-06,0.000474436,0.0790168,9310,3850,3410
466216928,266839784,749,2,f,360812000,44581.6,60966700000,4746070,0.000123559,106.458,0.0131539,0.441994,5.46125e-05,0.00463321,0.2969,8360,5720,6290
466216071,266839784,880,1,f,39231000,0,7910480000,0,0,0,0,0.048058,0,0,0,0,0,0
466215577,266839784,62,1,f,480963000,685368,23438400000,131117000,0.00142499,191.309,0.272613,0.589179,0.000839576,0.0712279,0.634412,8910,3960,5390
466216338,266839784,101,2,f,339016000,623894,33698600000,152017000,0.00184031,243.659,0.448407,0.415295,0.00076427,0.0648391,0.633153,10890,5350,8210
466216281,266839784,312782648,1,f,58298400,0,19990500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466217596,266839784,35,3,f,31905000,306.896,5523000000,168783,9.61905e-06,549.968,0.00529017,0.0390836,3.75947e-07,3.18946e-05,0.0595257,8850,3770,5560
466216460,266839784,296,2,f,326711000,2.11972,142748000000,735.594,6.48806e-09,347.024,2.25151e-06,0.400221,2.59666e-09,2.20295e-07,0.000839966,6110,1990,5730
466217967,266839784,353,3,f,3251080000,678812,1364460000000,177294000,0.000208796,261.183,0.0545339,3.98257,0.000831545,0.0705466,0.429598,5890,2110,1470
466216205,266839784,1065,1,f,21299800000,12983000,2416700000000,2451230000,0.000609535,188.803,0.115082,26.0923,0.0159041,1.34928,0.689649,11970,7410,5050
466216404,266839784,204,2,f,124814000,0,33324400000,0,0,0,0,0.152897,0,0,0,0,0,0
466219546,266839784,153,2,t,1628950,169986,1031080000,392165000,0.104353,2307.04,240.747,0.00199546,0.000208233,0.0176661,0.538271,11380,4450,7920
466217645,266839784,91,3,f,773345000,2941070,176730000000,2758790000,0.00380304,938.025,3.56735,0.947348,0.00360281,0.305655,0.884958,11520,4340,7790
466217055,266839784,842,2,f,682975000,53689.6,242311000000,10827500,7.86114e-05,201.667,0.0158534,0.836644,6.57698e-05,0.00557978,0.201256,10090,1310,6570
466218295,266839784,593,3,f,785065000,87970.3,225196000000,10592100,0.000112055,120.405,0.013492,0.961704,0.000107764,0.00914245,0.210447,9750,1520,2190
466215985,266839784,733,1,f,721998000,0.0230321,159849000000,0.518223,3.19005e-11,22.5,7.17762e-10,0.884448,2.82144e-11,2.39365e-09,1.51565e-05,7170,3680,3350
466216014,266839784,791,1,f,26105400,0,10059500000,0,0,0,0,0.0319791,0,0,0,0,0,0
466216426,266839784,239,2,f,945303000,485.884,271323000000,54126.4,5.13998e-07,111.398,5.72582e-05,1.158,5.95207e-07,5.04962e-05,0.0263289,6300,3040,6590
466218721,266839784,804,3,f,50765400,2.43134,11306500000,855.83,4.78936e-08,352,1.68585e-05,0.0621876,2.97839e-09,2.5268e-07,0.000413574,7630,4760,4370
466216336,266839784,97,2,f,197117000,394406,45859700000,37207600,0.00200087,94.3384,0.188759,0.241468,0.000483148,0.0409893,0.48037,6820,4510,10730
466215687,266839784,243,1,f,75636000,0,23093400000,0,0,0,0,0.0926541,0,0,0,0,0,0
466217755,266839784,234,3,f,206626000,0,72121300000,0,0,0,0,0.253116,0,0,0,0,0,0
466219637,266839784,354,3,t,35627600,8583320,45666100000,28394200000,0.240918,3308.07,796.972,0.0436438,0.0105146,0.892034,0.996774,11260,4440,7930
466216300,266839784,27,2,f,31907700,0,4416200000,0,0,0,0,0.0390869,0,0,0,0,0,0
466218740,266839784,814,3,f,206861000,0,64715600000,0,0,0,0,0.253405,0,0,0,0,0,0
