id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467954182,116903968,148,2,f,91593900,0,30307400000,0,0,0,0,0.112203,0,0,0,0,0,0
467953579,116903968,818,1,f,916176000,2.89741,138318000000,1186.33,3.16251e-09,409.445,1.29487e-06,1.12232,3.54933e-09,2.1017e-08,0.00173404,5510,4510,4130
467952854,116903968,412,1,f,312751000,134274,107088000000,112968000,0.000429333,841.326,0.361209,0.38312,0.000164486,0.000973988,0.344759,2840,3880,4640
467954088,116903968,63,2,f,21027600,5594.59,5794100000,2788420,0.000266059,498.413,0.132608,0.0257588,6.85337e-06,4.05816e-05,0.227315,6350,5570,5760
467955150,116903968,948,2,f,712816000,3044670,62054000000,1985030000,0.00427133,651.967,2.78477,0.8732,0.00372973,0.0220852,0.623959,9100,4730,7560
467952791,116903968,368,1,f,36891900,58063.5,8799760000,30055800,0.00157388,517.637,0.8147,0.0451926,7.11277e-05,0.000421176,0.202551,7580,4490,1650
467955540,116903968,274,3,f,647959000,33937100,188454000000,27226200000,0.0523754,802.256,42.0184,0.793749,0.0415729,0.24617,0.626556,8080,890,6740
467954600,116903968,441,2,f,8389800,1484520,4311220000,1738130000,0.176943,1170.84,207.172,0.0102775,0.00181854,0.0107683,0.913623,7810,1180,7580
467955285,116903968,1044,2,f,19390500,2140050,6392740000,2219860000,0.110366,1037.3,114.482,0.0237534,0.00262156,0.0155233,0.599963,8120,4560,8040
467953426,116903968,709,1,f,1080640000,10294.9,204416000000,6193650,9.52668e-06,601.621,0.00573145,1.32379,1.26113e-05,7.46766e-05,0.159708,7480,4630,5010
467952429,116903968,83,1,f,233144000,0,38807900000,0,0,0,0,0.285602,0,0,0,0,0,0
467955175,116903968,965,2,f,172104000,5884680,42433000000,3499480000,0.0341925,594.675,20.3335,0.210828,0.00720874,0.0426859,0.53659,8060,400,6960
467952764,116903968,344,1,f,205380000,0,54636200000,0,0,0,0,0.25159,0,0,0,0,0,0
467955189,116903968,973,2,f,130978000,75759500,256336000000,220346000000,0.578412,2908.5,1682.31,0.160449,0.0928053,0.549538,1,8520,1400,9080
467955933,116903968,922,3,f,1972080000,2851680,491133000000,1723390000,0.00144603,604.34,0.873893,2.4158,0.00349331,0.0206853,0.742433,9000,4140,10100
467952605,116903968,229,1,f,720292000,370.912,13003200000,92811.8,5.14947e-07,250.226,0.000128853,0.882358,4.54368e-07,2.69049e-06,0.016486,12430,6120,3120
467956128,116903968,669,2,t,138262000,137735000,678500000000,677778000000,0.996194,4920.88,4902.15,0.16937,0.168726,0.999093,1,8620,1800,8780
467953462,116903968,737,1,f,121828000,0,13687700000,0,0,0,0,0.149239,0,0,0,0,0,0
467953957,116903968,182305709,1,f,152978000,3676.85,47088600000,2344030,2.40351e-05,637.509,0.0153226,0.187399,4.50414e-06,2.66709e-05,0.15992,6410,1920,3190
467955889,116903968,856,3,f,9795360000,313357000,3008500000000,724020000000,0.0319904,2310.53,73.9146,11.9993,0.383862,2.273,1,7660,2900,7280
467952352,116903968,27,1,f,31907700,0,4100540000,0,0,0,0,0.0390869,0,0,0,0,0,0
467956026,116903968,1047,3,f,727987000,1838900,291513000000,1699800000,0.00252601,924.357,2.33493,0.891784,0.00225265,0.0133389,0.602096,7330,1320,8830
467953102,116903968,590,1,f,413608000,6776480,114599000000,4290590000,0.0163838,633.159,10.3736,0.506669,0.00830118,0.0491547,0.703605,9100,1100,4340
467954527,116903968,377,2,f,65389500,8305350,30815000000,9206270000,0.127013,1108.47,140.791,0.0801021,0.010174,0.0602447,0.732567,9640,2490,9230
467956141,116903968,8,3,t,138262000,137735000,678500000000,677778000000,0.996194,4920.88,4902.15,0.16937,0.168726,0.999093,1,8620,1800,8780
467953433,116903968,718,1,f,282429000,0,47182000000,0,0,0,0,0.345976,0,0,0,0,0,0
467955382,116903968,7,3,f,993148000,0,158471000000,0,0,0,0,1.21661,0,0,0,0,0,0
467956163,116903968,905,3,t,373238,373208,1583380000,1583200000,0.999919,4242.15,4241.81,0.000457216,0.000457179,0.00270714,1,8490,1390,9130
467953576,116903968,816,1,f,116910000,17961.7,47110200000,14884400,0.000153637,828.674,0.127315,0.143215,2.20031e-05,0.000130289,0.200324,8400,2360,1300
467954793,116903968,616,2,f,132114000,8186.49,17239000000,3232260,6.19655e-05,394.828,0.0244657,0.161839,1.00284e-05,5.93825e-05,0.120386,9610,3500,7160
467955897,116903968,872,3,f,116622000,0,20630600000,0,0,0,0,0.142862,0,0,0,0,0,0
467954687,116903968,525,2,f,90906300,443.149,20186800000,121015,4.87479e-06,273.079,0.0013312,0.11136,5.42857e-07,3.21448e-06,0.0392684,8130,6100,6570
467953947,116903968,182305693,1,f,60806700,0,15412900000,0,0,0,0,0.0744882,0,0,0,0,0,0
467955609,116903968,377,3,f,130779000,9592320,50592000000,10129900000,0.0733475,1056.04,77.4578,0.160204,0.0117506,0.06958,0.732567,9640,2490,9230
467954825,116903968,638,2,f,335997000,34689.9,85735600000,15968500,0.000103245,460.322,0.0475258,0.411596,4.24951e-05,0.000251631,0.179791,5470,4830,9270
467955445,116903968,122,3,f,116098000,1.9524,15763300000,717.299,1.68168e-08,367.394,6.17838e-06,0.14222,2.39169e-09,1.41621e-08,0.00143042,9520,6400,6970
467954192,116903968,155,2,f,479705000,81345900,323073000000,172191000000,0.169575,2116.78,358.952,0.587639,0.0996487,0.590061,1,6970,3210,7410
467955277,116903968,1035,2,f,354337000,2834.31,140410000000,2205850,7.99891e-06,778.265,0.00622527,0.434063,3.47203e-06,2.05593e-05,0.119489,7380,1910,9620
467954772,116903968,603,2,f,634974000,52678.4,27870900000,24016700,8.29614e-05,455.911,0.0378231,0.777844,6.4531e-05,0.000382114,0.232375,6110,3010,7470
467952520,116903968,159,1,f,1686130000,1981.26,397667000000,523009,1.17503e-06,263.978,0.000310183,2.06551,2.42704e-06,1.43715e-05,0.0909389,2720,6350,5190
467955939,116903968,930,3,f,368577000,820380,70255100000,480475000,0.0022258,585.674,1.3036,0.451507,0.00100497,0.00595081,0.448413,7530,3270,6640
467952694,116903968,289,1,f,409381000,188308,129360000000,156771000,0.000459983,832.52,0.382945,0.501492,0.000230678,0.00136594,0.676177,8840,3210,1080
467955195,116903968,977,2,f,135130000,3437230,39969300000,2746030000,0.0254366,798.908,20.3215,0.165534,0.00421061,0.0249327,0.738564,9390,3370,9790
467954436,116903968,311,2,f,285875000,88654.3,77574700000,58871400,0.000310115,664.056,0.205934,0.350197,0.000108601,0.000643073,0.389749,7380,5570,9110
467955598,116903968,361,3,f,1054420000,12688200,302441000000,9595710000,0.0120333,756.273,9.10047,1.29166,0.015543,0.0920363,0.623297,7310,1490,8110
467955949,116903968,942,3,f,2046300000,476057,494310000000,282195000,0.000232643,592.776,0.137905,2.50672,0.00058317,0.00345319,0.249567,7180,5160,9610
467952337,116903968,17,1,f,942571000,0,307561000000,0,0,0,0,1.15465,0,0,0,0,0,0
467955554,116903968,296,3,f,653422000,8540020,221581000000,7813210000,0.0130697,914.894,11.9574,0.800441,0.0104615,0.0619469,0.669596,5180,1810,5860
467955652,116903968,450,3,f,286693000,28900.4,67683600000,13586900,0.000100806,470.128,0.0473918,0.351199,3.5403e-05,0.000209636,0.259232,6770,550,7760
467955744,116903968,621,3,f,341444000,0,62886700000,0,0,0,0,0.418269,0,0,0,0,0,0
467956022,116903968,1041,3,f,5020320000,189386,905930000000,80524700,3.77239e-05,425.188,0.0160397,6.14989,0.000231998,0.00137375,0.355988,11150,6150,1600
467955517,116903968,235,3,f,442751000,0,47483600000,0,0,0,0,0.54237,0,0,0,0,0,0
467955650,116903968,448,3,f,251978000,3311040,78217300000,2501040000,0.0131402,755.364,9.9256,0.308674,0.00405602,0.0240173,0.549664,2410,3570,6630
467952480,116903968,129,1,f,590199000,6631.51,37816700000,1588620,1.1236e-05,239.556,0.00269166,0.722994,8.12359e-06,4.81031e-05,0.0899037,7690,2000,5670
467956009,116903968,1022,3,f,1450180000,1017820,245913000000,798554000,0.000701857,784.573,0.550658,1.77647,0.00124683,0.00738299,0.578953,7020,4830,8430
467954127,116903968,105,2,f,66310200,0,8531140000,0,0,0,0,0.08123,0,0,0,0,0,0
467952766,116903968,345,1,f,2984430000,19774.8,984669000000,5333530,6.62599e-06,269.714,0.00178712,3.65592,2.42241e-05,0.000143441,0.153355,4610,3420,1440
467955451,116903968,131,3,f,577840000,1473590,167085000000,1065400000,0.00255017,723,1.84377,0.707854,0.00180514,0.010689,0.438209,6690,5250,9260
467952746,116903968,331,1,f,377554000,8441.66,70197700000,2386110,2.23588e-05,282.658,0.00631992,0.462503,1.0341e-05,6.12335e-05,0.129399,7790,6480,4670
467955491,116903968,190,3,f,484006000,26518.9,11836200000,2983040,5.47905e-05,112.487,0.00616324,0.592907,3.24857e-05,0.000192361,0.324997,9790,7020,6160
467955028,116903968,859,2,f,5989500,37.1282,576264000,2753.67,6.19888e-06,74.1667,0.00045975,0.00733714,4.5482e-08,2.69318e-07,0.00876915,12470,4870,6420
467955775,116903968,670,3,f,320218000,1419410,84683200000,838073000,0.00443263,590.439,2.6172,0.392267,0.00173878,0.010296,0.455942,6750,510,7000
467954203,116903968,163,2,f,234126000,0,63606800000,0,0,0,0,0.286804,0,0,0,0,0,0
467954685,116903968,523,2,f,374384000,0,90876700000,0,0,0,0,0.45862,0,0,0,0,0,0
467954216,116903968,173,2,f,115967000,0,19617100000,0,0,0,0,0.142059,0,0,0,0,0,0
467954434,116903968,310,2,f,117927000,4058.41,15690300000,1474470,3.44146e-05,363.311,0.0125032,0.144461,4.97156e-06,2.94386e-05,0.13467,5820,2760,5710
467953478,116903968,753,1,f,423900,0,94450400,0,0,0,0,0.000519278,0,0,0,0,0,0
467953913,116903968,1086,1,f,44656200,10083.2,14378500000,7829220,0.000225797,776.458,0.175322,0.0547038,1.2352e-05,7.31411e-05,0.167138,6880,810,4030
467953889,116903968,1045,1,f,46372500,138766,10397300000,71336800,0.00299242,514.08,1.53834,0.0568063,0.000169988,0.00100657,0.280839,8660,3910,1290
467954405,116903968,288,2,f,249189000,7448520,83862200000,5642530000,0.029891,757.537,22.6435,0.305257,0.00912443,0.0540295,0.723258,2600,3520,6710
467952544,116903968,184,1,f,337540000,28379.5,60829500000,18343000,8.40774e-05,646.347,0.0543432,0.413486,3.47648e-05,0.000205857,0.227695,2100,3100,5020
467952720,116903968,313,1,f,16405900000,503834,3667260000000,147908000,3.07106e-05,293.565,0.00901555,20.0972,0.000617197,0.00365468,0.332515,10610,3230,4360
467952748,116903968,332,1,f,670500,0,186028000,0,0,0,0,0.000821363,0,0,0,0,0,0
467955423,116903968,83,3,f,466288000,0,77039000000,0,0,0,0,0.571203,0,0,0,0,0,0
467955995,116903968,1005,3,f,89449200,4553210,24784600000,2981700000,0.0509028,654.855,33.334,0.109575,0.00557769,0.0330277,0.574271,8050,2540,9520
467953746,116903968,938,1,f,363824000,0,32051300000,0,0,0,0,0.445685,0,0,0,0,0,0
467952647,116903968,250,1,f,241276000,87485.8,47416100000,50398000,0.000362595,576.071,0.208881,0.295564,0.00010717,0.000634597,0.669787,5610,2580,5220
467953624,116903968,848,1,f,460051000,39903.3,20737800000,9992580,8.67366e-05,250.42,0.0217206,0.563563,4.88815e-05,0.000289447,0.252243,5740,6950,4500
467953630,116903968,852,1,f,827953000,0,117103000000,0,0,0,0,1.01424,0,0,0,0,0,0
467955520,116903968,239,3,f,1890610000,83474600,735771000000,173874000000,0.0441523,2082.96,91.9672,2.31599,0.102256,0.605501,1,6970,3210,7410
467955969,116903968,968,3,f,1131220000,1079.44,348872000000,282872,9.54225e-07,262.056,0.00025006,1.38574,1.32231e-06,7.82992e-06,0.0502115,11860,4480,4450
467955916,116903968,901,3,f,1496460000,1497.38,28043300000,245329,1.00062e-06,163.838,0.00016394,1.83316,1.8343e-06,1.08616e-05,0.0211451,12520,6020,8220
467955876,116903968,839,3,f,80204400,0,16937700000,0,0,0,0,0.0982504,0,0,0,0,0,0
467952683,116903968,279,1,f,1162800,28046.6,198391000,12115400,0.0241199,431.974,10.4191,0.00142443,3.43571e-05,0.000203442,0.205987,7710,1110,4420
467955917,116903968,902,3,f,200896000,14850400,74700400000,13813000000,0.073921,930.14,68.7568,0.246098,0.0181918,0.107721,0.732568,9650,2290,9100
467952594,116903968,222,1,f,7367400,0,838067000,0,0,0,0,0.00902507,0,0,0,0,0,0
467956019,116903968,1037,3,f,750089000,8041380,168978000000,5161700000,0.0107206,641.892,6.88145,0.918859,0.00985069,0.05833,0.552397,9240,2000,7880
467955372,116903968,312782632,2,f,65985300,9130640,26409700000,8383030000,0.138374,918.12,127.044,0.080832,0.011185,0.0662311,0.649605,9630,2790,10270
467955667,116903968,482,3,f,308014000,796343,30073900000,324411000,0.00258541,407.376,1.05323,0.377317,0.000975521,0.00577645,0.442759,9080,4110,7950
467952527,116903968,165,1,f,275468000,4914.43,59970900000,1472220,1.78403e-05,299.572,0.00534443,0.337449,6.02017e-06,3.56479e-05,0.132077,8480,5640,5370
467955244,116903968,1010,2,f,88750800,0,33271800000,0,0,0,0,0.10872,0,0,0,0,0,0
467954873,116903968,679,2,f,304778000,0,49581900000,0,0,0,0,0.373353,0,0,0,0,0,0
467952929,116903968,460,1,f,16034400,0,2699130000,0,0,0,0,0.0196421,0,0,0,0,0,0
467955325,116903968,1105,2,f,87523200,0,22300000000,0,0,0,0,0.107216,0,0,0,0,0,0
467955534,116903968,262,3,f,1233410000,31118400,303021000000,70383500000,0.0252295,2261.8,57.064,1.51093,0.03812,0.225724,1,7270,3780,8230
467955321,116903968,1099,2,f,1510450000,6953250,128001000000,10906700000,0.00460342,1568.58,7.22082,1.8503,0.00851773,0.0504369,1,8340,1470,7570
467953614,116903968,841,1,f,128419000,9631.16,6210510000,1492650,7.49978e-05,154.982,0.0116233,0.157314,1.17982e-05,6.98618e-05,0.101353,10160,7120,5600
467953909,116903968,1081,1,f,42624900,31796.4,7257130000,13707500,0.000745958,431.102,0.321584,0.0522155,3.89506e-05,0.000230642,0.279928,3430,3810,4840
467954096,116903968,72,2,f,15252300,0,4290860000,0,0,0,0,0.0186841,0,0,0,0,0,0
467955496,116903968,202,3,f,1221830000,0,265232000000,0,0,0,0,1.49674,0,0,0,0,0,0
467955358,116903968,312782574,2,f,218830000,91064300,321854000000,227862000000,0.416141,2502.21,1041.27,0.268067,0.111554,0.660555,1,8880,2290,9240
467953555,116903968,803,1,f,4626150000,244804,938954000000,55973700,5.29174e-05,228.647,0.0120994,5.66704,0.000299885,0.00177574,0.234918,4960,7110,4770
467952690,116903968,287,1,f,3538800,0,579821000,0,0,0,0,0.00433503,0,0,0,0,0,0
467955267,116903968,1026,2,f,77474700,1635460,13720000000,1156710000,0.0211096,707.266,14.9301,0.0949065,0.00200344,0.0118632,0.569232,7010,1410,7590
467954814,116903968,631,2,f,1135980000,4980.48,290371000000,1246920,4.38429e-06,250.361,0.00109766,1.39158,6.10109e-06,3.6127e-05,0.193337,5720,7300,7970
467955801,116903968,703,3,f,7270280000,6581060,1935600000000,4059110000,0.000905201,616.787,0.558316,8.90609,0.0080618,0.0477372,0.690443,4730,4790,8990
467953518,116903968,780,1,f,141285000,43.9102,35339500000,14673.3,3.10792e-07,334.167,0.000103857,0.173074,5.379e-08,3.18512e-07,0.012477,7440,5880,3810
467953642,116903968,864,1,f,2470490000,77604.3,480938000000,42780900,3.14125e-05,551.27,0.0173167,3.02635,9.50652e-05,0.00056292,0.279874,7420,4890,5440
467952469,116903968,121,1,f,11001600,1150830,3536850000,776644000,0.104606,674.856,70.5937,0.013477,0.00140976,0.00834779,0.509185,9040,2120,2500
467955131,116903968,935,2,f,246943000,13101000,69936000000,11107100000,0.0530529,847.801,44.9783,0.302505,0.0160488,0.0950313,0.609113,5100,1310,5800
467954990,116903968,832,2,f,504597000,3160.89,36614200000,1597610,6.26419e-06,505.43,0.00316611,0.618131,3.87209e-06,2.29282e-05,0.123259,8230,3000,5940
467954722,116903968,565,2,f,118490000,21334400,85277300000,34722400000,0.180053,1627.53,293.042,0.14515,0.0261347,0.154754,0.998545,8080,710,7590
467954909,116903968,735,2,f,109950000,3264480,23707400000,1785350000,0.0296905,546.901,16.2378,0.134689,0.00399898,0.0236796,0.492626,8390,2170,10260
467952475,116903968,126,1,f,61705800,0,9563720000,0,0,0,0,0.0755896,0,0,0,0,0,0
467953995,116903968,312782612,1,f,51101100,252417,17660000000,210176000,0.00493957,832.652,4.11294,0.0625988,0.000309211,0.00183096,0.301394,8040,1340,2320
467955862,116903968,816,3,f,233820000,912274,91321100000,788801000,0.00390161,864.654,3.37354,0.28643,0.00111754,0.00661738,0.48446,7990,2850,10250
467954278,116903968,226,2,f,461876000,45449.9,102126000000,11210600,9.84029e-05,246.659,0.024272,0.565797,5.56761e-05,0.000329681,0.172138,5520,7020,6870
467952713,116903968,305,1,f,72981900,7949320,25695300000,6226540000,0.108922,783.28,85.3162,0.0894028,0.00973792,0.0576622,0.625035,9050,2040,2590
467955900,116903968,877,3,f,180461000,0,19478300000,0,0,0,0,0.221064,0,0,0,0,0,0
467955248,116903968,1014,2,f,225770000,32269100,113843000000,49285000000,0.142929,1527.31,218.297,0.276569,0.0395296,0.234071,0.940225,7540,4540,8320
467955603,116903968,368,3,f,73783800,791768,18170700000,440563000,0.0107309,556.429,5.97099,0.0903852,0.000969916,0.00574327,0.407473,9150,3870,10010
467953163,116903968,621,1,f,170722000,0,30448700000,0,0,0,0,0.209134,0,0,0,0,0,0
467954562,116903968,403,2,f,706910000,537.95,171935000000,126598,7.60988e-07,235.334,0.000179086,0.865965,6.58989e-07,3.90214e-06,0.0533484,6760,7060,7700
467953800,116903968,973,1,f,146129000,2172950,45575200000,1543290000,0.0148701,710.228,10.5611,0.179009,0.00266187,0.015762,0.461531,9550,1840,2170
467955839,116903968,776,3,f,9194490000,292440000,1784820000000,532494000000,0.031806,1820.87,57.9145,11.2632,0.358239,2.12128,1,7840,1420,6780
467955771,116903968,662,3,f,63788400,2855.69,13433600000,1114000,4.47682e-05,390.098,0.017464,0.0781408,3.49822e-06,2.07144e-05,0.179826,3370,3270,6750
467955907,116903968,888,3,f,651694000,268432,160708000000,163921000,0.0004119,610.661,0.251531,0.798325,0.00032883,0.00194713,0.360378,9480,3380,10060
467953764,116903968,948,1,f,712816000,33736.7,76431100000,8107100,4.73288e-05,240.305,0.0113733,0.8732,4.13275e-05,0.000244717,0.211616,9120,3360,3350
467956069,116903968,1123,3,f,673843000,10644.9,17209500000,1553760,1.57974e-05,145.962,0.00230582,0.825457,1.30401e-05,7.72155e-05,0.0881247,11450,5840,8250
467955355,116903968,312782562,2,f,75759300,5653390,31693000000,5200730000,0.0746231,919.93,68.648,0.0928051,0.00692541,0.0410082,0.631154,7730,990,7880
467955642,116903968,436,3,f,243655000,0,26065000000,0,0,0,0,0.298478,0,0,0,0,0,0
467954866,116903968,673,2,f,9695700,8206.46,1063430000,2429300,0.000846402,296.023,0.250554,0.0118772,1.00529e-05,5.95274e-05,0.185693,8360,5610,6110
467955819,116903968,735,3,f,219901000,3266300,51591900000,1786180000,0.0148535,546.85,8.12266,0.269378,0.00400122,0.0236928,0.492626,8390,2170,10260
467955256,116903968,1018,2,f,1067240000,4100200,318118000000,2507490000,0.00384189,611.554,2.34952,1.30736,0.00502274,0.0297417,0.603434,8690,2850,9730
467953502,116903968,771,1,f,8484380000,211685,1155250000000,41130400,2.495e-05,194.3,0.00484778,10.3934,0.000259314,0.0015355,0.275662,10250,7120,5630
467955826,116903968,753,3,f,847800,0,201528000,0,0,0,0,0.00103856,0,0,0,0,0,0
467952502,116903968,147,1,f,7392600,0,1462610000,0,0,0,0,0.00905593,0,0,0,0,0,0
467953734,116903968,931,1,f,428795000,9082.46,66283300000,1561050,2.11813e-05,171.875,0.00364054,0.525274,1.1126e-05,6.58816e-05,0.111192,8720,6040,4570
467955454,116903968,135,3,f,36820800,0,5975820000,0,0,0,0,0.0451055,0,0,0,0,0,0
467954074,116903968,46,2,f,121939000,56366.8,14078800000,26691300,0.000462253,473.529,0.21889,0.149376,6.90493e-05,0.000408869,0.221445,6510,4920,6310
467954702,116903968,536,2,f,551686000,55608.1,161057000000,35413900,0.000100797,636.848,0.0641922,0.675815,6.81199e-05,0.000403366,0.296476,6720,5140,8740
467953216,116903968,653,1,f,9112500,0,1814430000,0,0,0,0,0.0111628,0,0,0,0,0,0
467956092,116903968,312782570,3,f,12999600,1527680,5906810000,1881430000,0.117517,1231.56,144.73,0.0159245,0.00187141,0.0110814,0.591596,7460,1270,7700
467953676,116903968,895,1,f,921157000,868648,227218000000,529858000,0.000942997,609.98,0.575209,1.12842,0.00106409,0.00630093,0.461109,10100,2450,1900
467955296,116903968,1057,2,f,1333360000,48729.4,378523000000,21445400,3.65462e-05,440.093,0.0160837,1.63337,5.96935e-05,0.000353469,0.179826,3370,3270,6750
467955118,116903968,929,2,f,38210400,2.46883,5649000000,610.272,6.46115e-08,247.19,1.59714e-05,0.0468077,3.02432e-09,1.79082e-08,0.0023516,6040,2530,8450
467952877,116903968,429,1,f,595589000,42.4211,102942000000,14155.5,7.12254e-08,333.691,2.37673e-05,0.729597,5.19659e-08,3.07711e-07,0.00810943,13160,6250,3750
467955472,116903968,159,3,f,3372260000,44574.2,801757000000,23983500,1.32179e-05,538.058,0.00711199,4.13102,5.46034e-05,0.000323329,0.205399,3090,5470,6580
467953211,116903968,649,1,f,10369800,653043,2922030000,434790000,0.0629754,665.791,41.9284,0.012703,0.000799977,0.00473699,0.535117,8230,1790,2530
467954827,116903968,639,2,f,258053000,4980.48,61997800000,1246920,1.93002e-05,250.361,0.00483202,0.316115,6.10109e-06,3.6127e-05,0.193337,5720,7300,7970
467954892,116903968,704,2,f,215940000,9635.02,53417500000,3363240,4.4619e-05,349.063,0.0155749,0.264526,1.18029e-05,6.98898e-05,0.260686,4480,5080,9680
467954718,116903968,558,2,f,149467000,33978.1,34238600000,10293900,0.000227329,302.957,0.0688708,0.183097,4.16231e-05,0.000246468,0.141874,5090,2820,9980
467954512,116903968,364,2,f,27891900,0,6447420000,0,0,0,0,0.0341676,0,0,0,0,0,0
467952464,116903968,118,1,f,46583100,0,7756830000,0,0,0,0,0.0570643,0,0,0,0,0,0
467955537,116903968,269,3,f,137700000,6685930,38096800000,5133620000,0.0485543,767.824,37.2812,0.168683,0.00819027,0.0484979,0.639619,10150,2170,9350
467955870,116903968,830,3,f,436279000,15738.7,109750000000,9439390,3.60748e-05,599.758,0.0216361,0.534441,1.92799e-05,0.000114164,0.237134,6920,5790,6420
467954904,116903968,726,2,f,2878040000,417743,700122000000,351994000,0.000145149,842.609,0.122303,3.5256,0.000511736,0.0030302,0.72432,8530,4340,8190
467955927,116903968,912,3,f,109631000,0,25427000000,0,0,0,0,0.134298,0,0,0,0,0,0
467956082,116903968,182305701,3,f,181998000,16958.4,64998500000,11415200,9.31789e-05,673.133,0.0627218,0.222948,2.0774e-05,0.000123011,0.210637,6660,1120,8200
467954996,116903968,838,2,f,446302000,680.779,153651000000,198815,1.52538e-06,292.041,0.000445473,0.54672,8.33955e-07,4.93819e-06,0.0416175,5170,2670,9890
467955533,116903968,260,3,f,147647000,4090.57,31090400000,803831,2.77051e-05,196.508,0.00544428,0.180867,5.01095e-06,2.96719e-05,0.0746945,5740,7180,3920
467955941,116903968,932,3,f,514742000,60107.1,33280500000,21332800,0.000116771,354.913,0.0414436,0.630559,7.36311e-05,0.000436,0.209574,7820,4370,7490
467954001,116903968,312782624,1,f,19251900,1182930,5813780000,815740000,0.0614447,689.594,42.3719,0.0235836,0.00144909,0.00858063,0.687656,7840,1540,2900
467955542,116903968,278,3,f,3496900000,81839.7,914654000000,41609700,2.34035e-05,508.429,0.011899,4.2837,0.000100254,0.000593642,0.296476,6720,5140,8740
467954150,116903968,122,2,f,58049100,1.9524,7791410000,717.299,3.36336e-08,367.394,1.23568e-05,0.0711101,2.39169e-09,1.41621e-08,0.00143042,9520,6400,6970
467955691,116903968,530,3,f,66087000,45175,9225290000,16800200,0.000683569,371.892,0.254214,0.0809566,5.53394e-05,0.000327687,0.499644,5820,2560,5430
467955671,116903968,488,3,f,286200,609.754,34263400,247735,0.00213052,406.287,0.865601,0.000350595,7.46948e-07,4.42298e-06,0.103716,3390,3280,6750
467955342,116903968,10703,2,f,1805030000,417674,489869000000,351974000,0.000231394,842.701,0.194996,2.21116,0.00051165,0.00302969,0.72432,8530,4340,8190
467956061,116903968,1106,3,f,380110000,861.644,123504000000,356215,2.26683e-06,413.413,0.000937137,0.465634,1.05551e-06,6.25012e-06,0.0231278,4550,4520,9770
467954850,116903968,661,2,f,364604000,0,55723900000,0,0,0,0,0.446639,0,0,0,0,0,0
467952951,116903968,477,1,f,19541900000,10656300,5132290000000,6871830000,0.000545308,644.859,0.351646,23.9388,0.013054,0.0772982,0.776111,6000,2570,3650
467955440,116903968,117,3,f,256304000,168.869,8037010000,22988.9,6.58864e-07,136.134,8.9694e-05,0.313972,2.06865e-07,1.22493e-06,0.0224771,5990,7150,5000
467955924,116903968,909,3,f,10326700000,37846700,2413220000000,23549400000,0.00366495,622.23,2.28044,12.6501,0.0463622,0.274529,0.634957,9620,3650,9720
467955736,116903968,611,3,f,51624000,1.1513,4553470000,588.493,2.23017e-08,511.154,1.13996e-05,0.0632394,1.41035e-09,8.35123e-09,0.000439641,7680,2640,6080
467954065,116903968,38,2,f,112755000,8014.71,24304900000,5182030,7.1081e-05,646.565,0.0459585,0.138125,9.81802e-06,5.81365e-05,0.226778,6440,5630,5810
467956167,116903968,1009,3,t,125821,125014,554556000,553695000,0.993588,4429.06,4400.67,0.00015413,0.000153142,0.000906816,0.615375,8800,1970,8840
467955359,116903968,312782578,2,f,30312900,11028900,36719600000,25003400000,0.363837,2267.07,824.844,0.0371333,0.0135105,0.0800009,1,9020,1750,9770
467952817,116903968,382,1,f,3901900000,461020,1297860000000,316105000,0.000118153,685.665,0.0810132,4.77983,0.000564749,0.00334411,0.473487,6560,1970,5120
467956007,116903968,1020,3,f,1066640000,13507400,251174000000,18110500000,0.0126635,1340.78,16.979,1.30664,0.0165466,0.097979,1,7170,3210,7430
467955792,116903968,694,3,f,555178000,35929.6,168121000000,24931300,6.47174e-05,693.892,0.0449069,0.680093,4.40138e-05,0.000260624,0.207791,3410,4490,8170
467954067,116903968,39,2,f,1090090000,40836100,339144000000,34615600000,0.0374614,847.67,31.7549,1.33536,0.0500242,0.296214,0.718552,5070,1710,6290
467955087,116903968,907,2,f,118958000,34265.8,28131200000,17269900,0.000288048,503.997,0.145176,0.145724,4.19755e-05,0.000248554,0.148263,6470,4420,6320
467954574,116903968,417,2,f,456684000,78838200,286893000000,123517000000,0.172632,1566.72,270.465,0.559438,0.0965768,0.57187,1,8270,1700,8870
467952851,116903968,409,1,f,522107000,17006700,172857000000,13426300000,0.0325733,789.472,25.7157,0.639581,0.0208332,0.123362,0.64039,9040,1910,2400
467954576,116903968,421,2,f,67813200,39536200,176159000000,159769000000,0.583016,4041.08,2356.01,0.0830712,0.0484318,0.286784,1,8520,1220,9200
467955543,116903968,279,3,f,2325600,153239,477580000,86056900,0.0658921,561.587,37.0042,0.00284886,0.000187717,0.00111155,0.46808,8270,980,6910
467955508,116903968,222,3,f,14734800,0,1655380000,0,0,0,0,0.0180501,0,0,0,0,0,0
467955909,116903968,893,3,f,120206000,30510,24115000000,14521800,0.000253815,475.967,0.120807,0.147252,3.73747e-05,0.000221311,0.211522,7190,2640,9230
467954586,116903968,429,2,f,595589000,0,107040000000,0,0,0,0,0.729597,0,0,0,0,0,0
