id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468977558,272699357,1132,2,f,1394600000,1156500,241537000000,921919000,0.000829266,797.165,0.661062,1.70839,0.00141671,0.0111439,0.467057,10280,4250,7620
468977556,272699357,1128,2,f,237541000,31379.8,66583900000,16725300,0.000132103,532.996,0.0704104,0.290987,3.84403e-05,0.000302372,0.227166,5700,1530,7470
468977743,272699357,211,3,f,713878000,2971950,160338000000,1681870000,0.0041631,565.915,2.35596,0.874501,0.00364064,0.0286373,0.537648,2560,2310,5950
468974315,272699357,461,1,f,14782500,8881.39,2138020000,3636800,0.000600804,409.485,0.24602,0.0181086,1.08797e-05,8.55799e-05,0.158582,7270,1290,3740
468975881,272699357,133,2,f,38626200,115225,5266510000,56455100,0.00298308,489.956,1.46158,0.0473171,0.00014115,0.00111029,0.43341,5360,6660,5840
468974668,272699357,696,1,f,11501100,2733.73,2269880000,1002880,0.000237693,366.856,0.0871991,0.0140888,3.34881e-06,2.63418e-05,0.0659767,8820,2840,760
468977581,272699357,312782578,2,f,30312900,2432.53,6340490000,1031700,8.02472e-05,424.127,0.034035,0.0371333,2.97984e-06,2.34395e-05,0.0412402,9430,2120,9940
468978398,272699357,1117,2,t,238939,32549.7,174113000,102285000,0.136226,3142.41,428.078,0.000292701,3.98734e-05,0.000313645,0.842197,10030,3870,6150
468977611,272699357,312782636,2,f,170521000,38541.9,34301300000,19321100,0.000226024,501.3,0.113306,0.208888,4.72139e-05,0.000371385,0.208518,9770,2910,9940
468977863,272699357,395,3,f,992700000,314401,132571000000,192581000,0.000316713,612.532,0.193997,1.21606,0.000385141,0.00302953,0.522035,12700,6750,6860
468974617,272699357,670,1,f,160109000,0.529037,27393400000,194.744,3.30423e-09,368.111,1.21632e-06,0.196134,6.4807e-10,5.09773e-09,0.000524455,7120,560,3280
468978137,272699357,864,3,f,4940980000,2020720,1247300000000,1082360000,0.000408972,535.63,0.219058,6.0527,0.00247539,0.0194714,0.520974,7370,5080,6740
468978252,272699357,1022,3,f,1450180000,3071280,302642000000,1689870000,0.00211786,550.217,1.16528,1.77647,0.00376232,0.0295945,0.508279,5700,5290,7320
468977565,272699357,182305701,2,f,90999000,133.062,27614800000,87466.8,1.46223e-06,657.34,0.000961184,0.111474,1.63001e-07,1.28217e-06,0.0459597,5910,1850,8600
468977818,272699357,331,3,f,755107000,4195070,172165000000,2698920000,0.0055556,643.355,3.57422,0.925006,0.00513896,0.0404232,0.645119,7370,6240,5840
468978323,272699357,10704,3,f,718414000,0,176877000000,0,0,0,0,0.880057,0,0,0,0,0,0
468976137,272699357,272,2,f,30553200,126415,4517940000,60328600,0.00413752,477.228,1.97454,0.0374277,0.000154858,0.00121812,0.363242,5140,6680,5800
468975722,272699357,39,2,f,1090090000,9032630,235958000000,5370900000,0.00828616,594.61,4.92704,1.33536,0.011065,0.0870373,0.589579,3780,2860,6500
468973820,272699357,127,1,f,150493000,22297.4,47667000000,18740800,0.000148163,840.494,0.12453,0.184353,2.73143e-05,0.000214855,0.356316,5830,4720,4910
468975296,272699357,965,1,f,172104000,30.0138,26524200000,7869.77,1.74393e-07,262.205,4.57267e-05,0.210828,3.6767e-08,2.8921e-07,0.00588528,9460,650,4830
468975823,272699357,105,2,f,66310200,50707.1,12257300000,35266900,0.000764695,695.503,0.531848,0.08123,6.21162e-05,0.000488607,0.338166,10160,6860,6800
468977755,272699357,233,3,f,197275000,0,59602100000,0,0,0,0,0.241661,0,0,0,0,0,0
468977567,272699357,182305709,2,f,152978000,313128,37703200000,164377000,0.00204688,524.95,1.07451,0.187399,0.000383582,0.00301726,0.471276,6430,1920,8040
468977502,272699357,1102,2,f,558433000,92131.8,115600000000,42335400,0.000164983,459.509,0.075811,0.68408,0.000112861,0.00088777,0.311513,5670,2360,8210
468977747,272699357,218,3,f,975060000,7016.1,191212000000,2930460,7.19555e-06,417.677,0.00300541,1.19445,8.59472e-06,6.76062e-05,0.159141,7460,3010,5140
468977030,272699357,753,2,f,423900,2102.29,99796000,1896180,0.00495941,901.96,4.47319,0.000519278,2.57531e-06,2.02574e-05,0.095797,7810,5830,6170
468974103,272699357,290,1,f,3088060000,48324600,686997000000,29917400000,0.0156489,619.091,9.68807,3.78287,0.0591977,0.46565,0.707514,6300,5620,4380
468977439,272699357,1046,2,f,66501900,56763.3,13171600000,23438800,0.000853558,412.922,0.352453,0.0814648,6.9535e-05,0.000546964,0.255351,7550,1170,7010
468977666,272699357,88,3,f,704419000,1240540,174382000000,731786000,0.00176109,589.892,1.03885,0.862914,0.00151966,0.0119537,0.484686,6090,6000,6720
468978421,272699357,1009,3,t,3752220,1930860,8613410000,7596950000,0.514592,3934.49,2024.66,0.00459646,0.0023653,0.0186055,0.99993,9270,4060,5750
468973839,272699357,136,1,f,1080390000,31493.9,154018000000,20349800,2.91504e-05,646.149,0.0188355,1.32348,3.85801e-05,0.000303471,0.155335,12820,5930,5090
468974468,272699357,590,1,f,413608000,83708.8,83239500000,35394100,0.000202387,422.824,0.0855741,0.506669,0.000102543,0.000806607,0.232464,6460,1400,5140
468974934,272699357,797,1,f,645783000,3061320,186542000000,1970530000,0.00474048,643.685,3.05137,0.791085,0.00375012,0.0294985,0.586594,6520,5300,4250
468974298,272699357,445,1,f,231073000,0,26882800000,0,0,0,0,0.283065,0,0,0,0,0,0
468977026,272699357,750,2,f,31295700,544.36,3419380000,485025,1.73941e-05,891.001,0.0154981,0.0383372,6.66841e-07,5.24538e-06,0.0756274,10230,2130,8650
468978282,272699357,1069,3,f,34797600,4651.05,648271000,1631700,0.00013366,350.824,0.0468912,0.0426271,5.69754e-06,4.48169e-05,0.111976,11180,7210,6560
468975502,272699357,1092,1,f,58385700,0,11403600000,0,0,0,0,0.0715225,0,0,0,0,0,0
468977676,272699357,106,3,f,6508800,0,1298030000,0,0,0,0,0.00797328,0,0,0,0,0,0
468977819,272699357,332,3,f,1341000,351.772,361275000,320839,0.000262321,912.065,0.239254,0.00164273,4.30921e-07,3.38963e-06,0.0699978,5810,6300,6370
468973714,272699357,56,1,f,1851910000,17190900,593036000000,16997800000,0.00928275,988.771,9.17852,2.2686,0.0210588,0.165649,0.756156,4680,6110,4290
468978371,272699357,997,1,t,46251000,13104800,57651000000,42099700000,0.283342,3212.53,910.244,0.0566575,0.0160534,0.126277,1,9560,3110,5640
468973779,272699357,105,1,f,66310200,644.501,12948200000,329543,9.71949e-06,511.315,0.00496972,0.08123,7.89514e-07,6.21033e-06,0.0452014,10430,6850,4720
468975902,272699357,145,2,f,730563000,85386.5,36755900000,58298300,0.000116878,682.758,0.0797991,0.89494,0.000104598,0.000822773,0.315655,10710,3870,6480
468977417,272699357,1030,2,f,94052700,31505.6,15939400000,12674700,0.000334978,402.299,0.134761,0.115215,3.85943e-05,0.000303584,0.145636,5790,740,7700
468976572,272699357,440,2,f,84699900,1639790,14227400000,860234000,0.01936,524.6,10.1563,0.103757,0.00200874,0.0158008,0.628874,2990,3580,7310
468977848,272699357,372,3,f,8803800,0,1141670000,0,0,0,0,0.0107847,0,0,0,0,0,0
468973814,272699357,125,1,f,304674000,100267,6659480000,33017500,0.000329097,329.294,0.10837,0.373226,0.000122828,0.000966165,0.227185,6180,7130,4800
468978056,272699357,726,3,f,5756080000,287389,1364170000000,105932000,4.99278e-05,368.6,0.0184034,7.0512,0.000352051,0.00276924,0.34356,7890,2510,4250
468974491,272699357,601,1,f,54918900,0,13058200000,0,0,0,0,0.0672757,0,0,0,0,0,0
468975372,272699357,997,1,f,224276000000,630825000,45100100000000,611486000000,0.00281272,969.343,2.72649,274.738,0.772761,6.07855,1,7010,5260,2700
468976460,272699357,374,2,f,95621400,398182,19308100000,221758000,0.00416415,556.926,2.31913,0.117136,0.000487773,0.00383683,0.466627,8340,5200,6600
468977987,272699357,622,3,f,75229200,99294.7,10023300000,46410200,0.0013199,467.399,0.616917,0.0921558,0.000121636,0.000956791,0.283825,6220,1720,5060
468976783,272699357,623,2,f,24168000000,468411000,6688560000000,537526000000,0.0193814,1147.55,22.2412,29.6059,0.573803,4.51355,1,5100,4850,6700
468978154,272699357,895,3,f,1842310000,5205840,397626000000,3169340000,0.00282571,608.805,1.7203,2.25684,0.00637715,0.0501628,0.666769,7060,4410,9660
468977961,272699357,588,3,f,493553000,1342880,117039000000,847576000,0.00272084,631.163,1.7173,0.604602,0.00164503,0.0129398,0.52276,3910,2340,5740
468977880,272699357,429,3,f,1191180000,13494.1,181166000000,7689390,1.13284e-05,569.832,0.00645528,1.45919,1.65303e-05,0.000130028,0.103822,13100,6730,4070
468975232,272699357,939,1,f,8564400,0,1023260000,0,0,0,0,0.0104914,0,0,0,0,0,0
468975860,272699357,125,2,f,304674000,94551,3821710000,30957200,0.000310335,327.413,0.101608,0.373226,0.000115825,0.000911082,0.334578,5810,7170,6560
468974424,272699357,565,1,f,118490000,0,29019000000,0,0,0,0,0.14515,0,0,0,0,0,0
468977867,272699357,402,3,f,638876000,83685.2,170114000000,36741500,0.000130988,439.045,0.0575097,0.782623,0.000102514,0.00080638,0.23416,8130,2010,9110
468975814,272699357,100,2,f,158861000,149468,44984800000,90497800,0.000940875,605.465,0.569667,0.194604,0.000183098,0.00144026,0.329209,8550,5690,6050
468974176,272699357,329,1,f,2784240000,1123510,713573000000,542267000,0.000403526,482.654,0.194763,3.41069,0.0013763,0.010826,0.39654,7250,2070,2570
468977789,272699357,289,3,f,818762000,150599,223404000000,92222600,0.000183935,612.372,0.112637,1.00298,0.000184484,0.00145115,0.329342,7060,4560,10170
468974073,272699357,272,1,f,30553200,287079,4928480000,150587000,0.00939604,524.548,4.92867,0.0374277,0.000351672,0.00276626,0.442752,5250,6670,5500
468978232,272699357,996,3,f,551914000,2114090,115040000000,1143000000,0.00383046,540.66,2.07098,0.676095,0.00258976,0.0203711,0.474105,2570,4310,7830
468975848,272699357,119,2,f,719536000,9085610,199098000000,6326890000,0.012627,696.364,8.79302,0.881431,0.0111299,0.0875477,0.625161,4070,4960,8750
468974397,272699357,536,1,f,551686000,76439000,314717000000,153259000000,0.138555,2004.99,277.802,0.675815,0.0936377,0.736556,1,7010,5260,2700
468977378,272699357,1006,2,f,56410200,19036.6,9757680000,7064230,0.000337467,371.087,0.12523,0.0691025,2.33198e-05,0.000183434,0.133677,6940,350,7170
468978283,272699357,1070,3,f,1454750000,192004,475270000000,125896000,0.000131984,655.694,0.0865411,1.78207,0.000235205,0.00185012,0.28283,6770,1930,2300
468976838,272699357,651,2,f,223959000,6548.51,38904400000,4403500,2.92398e-05,672.443,0.0196621,0.274349,8.02192e-06,6.31006e-05,0.0884516,12950,5360,6170
468977693,272699357,132,3,f,18923400,596248,3096230000,304370000,0.0315085,510.475,16.0843,0.0231812,0.000730404,0.00574537,0.570667,3680,3130,6600
468973955,272699357,203,1,f,11556900,162.545,2408220000,113464,1.40648e-05,698.047,0.00981788,0.0141572,1.99118e-07,1.56627e-06,0.0111556,11860,6070,4470
468975998,272699357,196,2,f,95487300,837496,4865150000,381623000,0.00877076,455.671,3.99659,0.116972,0.00102593,0.00807001,0.503524,1990,3990,6560
468978424,272699357,1117,3,t,238939,32549.7,174113000,102285000,0.136226,3142.41,428.078,0.000292701,3.98734e-05,0.000313645,0.842197,10030,3870,6150
468974270,272699357,406,1,f,152916000,182839,32400400000,97920300,0.00119568,535.556,0.640352,0.187322,0.000223977,0.00176181,0.358718,7280,5230,5480
468974441,272699357,575,1,f,108296000,24312.3,22858300000,14214400,0.000224498,584.662,0.131255,0.132663,2.97825e-05,0.00023427,0.278601,6670,3260,4990
468977034,272699357,755,2,f,232628000,3783.11,60361600000,3176610,1.62625e-05,839.682,0.0136553,0.284969,4.63431e-06,3.64536e-05,0.225918,6520,4240,10450
468978121,272699357,841,3,f,256838000,201170,7946020000,75918200,0.000783254,377.384,0.295588,0.314627,0.000246433,0.00193845,0.409835,9570,6980,5610
468975162,272699357,910,1,f,46476000,282797,7934260000,145438000,0.00608479,514.285,3.12932,0.0569331,0.000346426,0.00272499,0.443265,3230,3330,5000
468977853,272699357,379,3,f,166442000,113818,19250100000,69897900,0.000683829,614.119,0.419952,0.203892,0.000139427,0.00109674,0.375945,10590,6830,5700
468978273,272699357,1052,3,f,414985000,542621,63371700000,375237000,0.00130757,691.527,0.90422,0.508356,0.000664711,0.00522863,0.577383,9780,4170,7040
468978174,272699357,919,3,f,316843000,4378790,63952400000,2410370000,0.0138201,550.465,7.60747,0.388133,0.00536402,0.0421935,0.589579,3780,2860,6500
468977185,272699357,879,2,f,1548400000,606999,279933000000,282194000,0.000392018,464.9,0.182249,1.89678,0.000743574,0.00584897,0.432912,7390,950,6690
468978079,272699357,773,3,f,317153000,2661.94,64779500000,2734830,8.39325e-06,1027.38,0.00862307,0.388512,3.26088e-06,2.56501e-05,0.053443,12080,5520,5670
468975503,272699357,1093,1,f,1393020000,178714,198579000000,107348000,0.000128293,600.67,0.0770617,1.70645,0.000218925,0.00172207,0.291319,10110,6340,4900
468974992,272699357,831,1,f,2900700,8018.45,536059000,3930240,0.00276432,490.15,1.35493,0.00355336,9.8226e-06,7.72648e-05,0.207232,4100,4300,3070
468977242,272699357,918,2,f,3698590000,30821400,740032000000,18718600000,0.00833328,607.325,5.06101,4.53077,0.0377562,0.296991,0.647674,8620,4720,10060
468977732,272699357,194,3,f,3067100000,91474400,634332000000,65465300000,0.0298244,715.668,21.3444,3.7572,0.112056,0.881436,0.761296,6060,5830,6990
468978007,272699357,651,3,f,447917000,17236.5,73116900000,12073000,3.84815e-05,700.429,0.0269536,0.548699,2.11148e-05,0.000166089,0.139123,12460,5200,4800
468975546,272699357,1139,1,f,102729000,596478,29594000000,350718000,0.00580634,587.981,3.41402,0.125843,0.000730686,0.00574759,0.375594,6240,6540,3540
468977348,272699357,983,2,f,6421230000,12045100,371980000000,6010150000,0.00187583,498.969,0.935981,7.866,0.0147553,0.116065,0.730355,4560,4680,8620
468975366,272699357,993,1,f,4267160000,5024810,790554000000,2613380000,0.00117756,520.096,0.612441,5.22727,0.0061554,0.0484185,0.58264,3730,2640,4610
468974118,272699357,298,1,f,150990000,392238,32827500000,191238000,0.00259777,487.555,1.26656,0.184963,0.000480492,0.00377956,0.37749,5770,6310,4140
468973929,272699357,187,1,f,373317000,106917,96279000000,59968500,0.000286398,560.886,0.160637,0.457314,0.000130974,0.00103024,0.299034,4880,4840,2010
468977951,272699357,573,3,f,109660000,0,30477800000,0,0,0,0,0.134333,0,0,0,0,0,0
468975141,272699357,903,1,f,41083200,0,4087580000,0,0,0,0,0.0503269,0,0,0,0,0,0
468978335,272699357,312782562,3,f,151519000,362.278,42978700000,191405,2.39098e-06,528.337,0.00126324,0.18561,4.4379e-07,3.49086e-06,0.0559388,7460,920,7440
468974509,272699357,611,1,f,25812000,3035.62,1322400000,1164510,0.000117605,383.617,0.0451153,0.0316197,3.71863e-06,2.92508e-05,0.0769668,7670,2510,5530
468975109,272699357,889,1,f,371926000,277042,76594000000,133949000,0.000744886,483.495,0.360149,0.455609,0.000339377,0.00266955,0.402223,5860,2540,2560
468978214,272699357,970,3,f,137684000,358.602,13922400000,208640,2.60453e-06,581.815,0.00151535,0.168663,4.39287e-07,3.45544e-06,0.0318509,11010,5500,5830
468975063,272699357,864,1,f,2470490000,773367,604683000000,404910000,0.000313042,523.568,0.163899,3.02635,0.000947374,0.00745207,0.519606,7410,5040,4680
468978005,272699357,648,3,f,4835150000,958241,1295330000000,533243000,0.000198182,556.481,0.110285,5.92306,0.00117385,0.00923349,0.408399,2810,3450,7520
468978224,272699357,983,3,f,12842500000,17497400,711933000000,8351030000,0.00136246,477.273,0.650267,15.732,0.0214343,0.168603,0.730355,4560,4680,8620
468977726,272699357,184,3,f,675079000,1999370,79383800000,945267000,0.00296168,472.783,1.40023,0.826972,0.00244923,0.0192657,0.469654,2210,3610,7240
468977431,272699357,1039,2,f,30308400,0,4699340000,0,0,0,0,0.0371278,0,0,0,0,0,0
468977761,272699357,242,3,f,2534590000,71997900,563204000000,48860300000,0.0284062,678.635,19.2774,3.10487,0.0881974,0.693762,0.812704,5630,2590,6210
468977695,272699357,135,3,f,36820800,18191,4896120000,8264360,0.000494041,454.311,0.224448,0.0451055,2.2284e-05,0.000175286,0.262069,12520,6760,7000
468974374,272699357,520,1,f,216714000,20630.9,51478900000,9537500,9.51989e-05,462.292,0.0440097,0.265474,2.52728e-05,0.000198797,0.280809,6960,4140,1640
468977174,272699357,869,2,f,20761200,740.604,3636170000,516142,3.56725e-05,696.92,0.0248609,0.0254325,9.0724e-07,7.13637e-06,0.0451628,10180,2110,8650
468977461,272699357,1066,2,f,93658500,3299.8,17032000000,1288730,3.52322e-05,390.547,0.0137598,0.114732,4.04225e-06,3.17964e-05,0.196838,7950,360,7140
468977844,272699357,366,3,f,157646000,21024.2,54700700000,12561700,0.000133364,597.484,0.0796828,0.193116,2.57547e-05,0.000202587,0.144764,6940,4780,5200
468973867,272699357,151,1,f,286215000,238819,24500500000,89766500,0.000834405,375.876,0.313633,0.350614,0.000292554,0.00230123,0.248905,1770,3750,4810
468975150,272699357,906,1,f,99201600,84050.8,14819600000,38978200,0.000847273,463.746,0.392919,0.121522,0.000102962,0.000809903,0.410961,7610,990,4510
468974220,272699357,361,1,f,527210000,120427,109137000000,56967400,0.000228424,473.044,0.108054,0.645832,0.000147523,0.00116042,0.384672,7350,1170,3890
468975941,272699357,162,2,f,51915200,221600,11295200000,251972000,0.0042685,1137.06,4.85353,0.0635961,0.00027146,0.00213531,0.924797,10030,3870,6150
468976756,272699357,608,2,f,71441100,1490680,13851100000,820976000,0.0208658,550.739,11.4916,0.0875153,0.00182608,0.014364,0.506243,3660,4040,6900
468975786,272699357,81,2,f,1123620000,2078350,31540400000,1419440000,0.00184969,682.964,1.26327,1.37643,0.00254598,0.0200267,0.491929,7390,3570,9090
468977737,272699357,203,3,f,23113800,13542.7,4741210000,7167890,0.000585916,529.279,0.310113,0.0283144,1.65899e-05,0.000130496,0.322198,11790,6260,6740
468973975,272699357,214,1,f,289443000,606531,51600000000,341464000,0.00209551,562.979,1.17973,0.354567,0.000743,0.00584446,0.487896,8940,4620,5050
468978359,272699357,62,1,t,663740,451626,1878940000,1707880000,0.680426,3781.64,2573.12,0.000813081,0.000553242,0.00435181,0.98285,9170,4060,5690
468973647,272699357,12,1,f,15424200,1300690,5137870000,1142520000,0.0843279,878.399,74.0735,0.0188946,0.00159335,0.0125333,0.550416,8690,4970,5470
468975678,272699357,15,2,f,120984000,224161,34559400000,131526000,0.00185281,586.75,1.08714,0.148206,0.000274597,0.00215998,0.28257,5950,4340,5850
468977892,272699357,448,3,f,251978000,71928.3,64057300000,39791000,0.000285454,553.204,0.157914,0.308674,8.81121e-05,0.000693092,0.321885,2930,4430,7520
468975131,272699357,900,1,f,395041000,421084,9873510000,216823000,0.00106593,514.917,0.548862,0.483925,0.000515828,0.00405751,0.352208,4810,5260,4840
468974576,272699357,645,1,f,9046730000,126673,2483660000000,96399000,1.40021e-05,761.008,0.0106557,11.0822,0.000155174,0.0012206,0.342529,11480,3800,5640
468977145,272699357,844,2,f,1713780000,2863540,341648000000,1384890000,0.00167089,483.63,0.808091,2.09938,0.00350784,0.0275927,0.570179,3240,3080,7210
468973949,272699357,201,1,f,792888000,141.685,187745000000,47020.9,1.78695e-07,331.868,5.93032e-05,0.971288,1.73565e-07,1.36526e-06,0.0234827,6790,1170,2170
468975209,272699357,931,1,f,428795000,38367.4,69907300000,14085500,8.94772e-05,367.122,0.032849,0.525274,4.70001e-05,0.000369703,0.119363,8930,6700,4970
468975445,272699357,1035,1,f,354337000,0,110759000000,0,0,0,0,0.434063,0,0,0,0,0,0
468977213,272699357,901,2,f,748228000,43744.8,3034320000,31511400,5.84646e-05,720.346,0.0421147,0.916579,5.35874e-05,0.00042152,0.315423,10390,4490,6750
468977699,272699357,141,3,f,1990410000,22616300,422012000000,14042300000,0.0113626,620.894,7.05498,2.43826,0.027705,0.217928,0.668916,7360,6240,5840
468978133,272699357,857,3,f,433120000,1336190,95156500000,801158000,0.00308504,599.582,1.84974,0.530572,0.00163684,0.0128754,0.461226,6420,4720,9520
468975511,272699357,1102,1,f,558433000,479380,106042000000,218732000,0.000858438,456.282,0.39169,0.68408,0.00058724,0.00461924,0.416364,4930,3200,2790
468976776,272699357,620,2,f,108053000,2337150,25241800000,1459300000,0.0216297,624.394,13.5054,0.132365,0.00286301,0.0225205,0.570666,2700,3210,6250
468977901,272699357,463,3,f,4991880000,734591,1414940000000,421007000,0.000147157,573.117,0.0843384,6.11505,0.000899874,0.00707843,0.360662,7740,5360,8300
468977763,272699357,246,3,f,384250000,1187350,70932400000,613729000,0.00309005,516.89,1.59721,0.470706,0.0014545,0.0114411,0.41347,8950,4390,4280
468978293,272699357,1089,3,f,39241600000,59113700,9359550000000,34489400000,0.00150641,583.442,0.8789,48.0709,0.0724143,0.569612,0.721567,8380,6000,9360
468978338,272699357,312782574,3,f,437661000,132122,114511000000,77669000,0.000301882,587.859,0.177464,0.536135,0.000161849,0.00127311,0.385035,9340,2460,9210
468976134,272699357,271,2,f,41939100,17546.8,8247880000,7174310,0.000418388,408.867,0.171065,0.0513754,2.14948e-05,0.000169079,0.158822,9510,3810,7280
468974057,272699357,260,1,f,73823400,161935,16651600000,64579200,0.00219355,398.797,0.87478,0.0904337,0.000198371,0.00156039,0.389474,6300,7050,3890
468974277,272699357,422,1,f,118133000,48378.7,22783500000,22564600,0.000409527,466.416,0.19101,0.144713,5.9264e-05,0.000466171,0.332419,7670,4240,4630
468975983,272699357,187,2,f,373317000,1028880,104687000000,662582000,0.00275605,643.983,1.77485,0.457314,0.00126038,0.00991417,0.469463,4680,4580,9110
468976181,272699357,295,2,f,728604000,70668600,272118000000,71441000000,0.0969918,1010.93,98.0519,0.89254,0.0865691,0.680954,0.770045,7580,5980,9050
468975309,272699357,969,1,f,176205000,179643,59598700000,85214100,0.00101951,474.354,0.483609,0.215851,0.000220062,0.00173101,0.320866,2730,3940,5590
468977733,272699357,196,3,f,190975000,1075650,9491380000,471132000,0.00563245,437.996,2.46699,0.233944,0.00131768,0.0103649,0.503524,1990,3990,6560
468977715,272699357,163,3,f,468252000,2460790,111643000000,1579320000,0.00525528,641.794,3.37281,0.573609,0.00301447,0.0237119,0.567357,5080,5410,1820
468977814,272699357,326,3,f,408274000,321294,16610700000,137784000,0.000786957,428.841,0.337479,0.500136,0.000393585,0.00309595,0.386153,9700,4190,6270
468974243,272699357,378,1,f,2634840000,198154,652175000000,105713000,7.52054e-05,533.487,0.0401211,3.22768,0.000242739,0.00190939,0.286369,6460,3150,1980
468977559,272699357,1139,2,f,102729000,3057580,33797600000,2500320000,0.0297636,817.746,24.3391,0.125843,0.00374553,0.0294624,0.580402,6060,6700,7930
468977846,272699357,369,3,f,3244970000,1863240,795474000000,840675000,0.000574192,451.191,0.25907,3.97509,0.00228246,0.0179539,0.697306,6350,1870,7700
468974671,272699357,697,1,f,244893000,154237,14593900000,67146200,0.000629813,435.345,0.274186,0.299994,0.00018894,0.0014862,0.315229,8130,4970,4900
468975990,272699357,190,2,f,242003000,3855.48,1759540000,1503340,1.59316e-05,389.923,0.00621209,0.296453,4.72297e-06,3.71509e-05,0.061376,9830,7080,6160
468977189,272699357,882,2,f,312592000,2237940,36605600000,955408000,0.00715929,426.915,3.05641,0.382925,0.00274147,0.0215645,0.558474,5350,2150,6970
468977934,272699357,531,3,f,102109000,21615.1,19470900000,9788400,0.000211688,452.849,0.0958626,0.125083,2.64786e-05,0.000208281,0.209815,8030,2730,5560
468976622,272699357,467,2,f,1463260000,10011600,348232000000,6600840000,0.00684199,659.32,4.51106,1.79249,0.0122642,0.0964703,0.645119,7370,6240,5840
468974573,272699357,643,1,f,21839400,0,4984690000,0,0,0,0,0.0267533,0,0,0,0,0,0
468977791,272699357,292,3,f,66119400,186854,14305800000,95431300,0.00282601,510.726,1.44332,0.0809963,0.000228896,0.0018005,0.473525,6360,6530,7680
468978339,272699357,312782578,3,f,60625800,3786.42,13562800000,1617270,6.24556e-05,427.123,0.0266762,0.0742666,4.63836e-06,3.64854e-05,0.0412402,9430,2120,9940
468977463,272699357,1069,2,f,17398800,4303.32,302525000,1523270,0.000247334,353.976,0.0875505,0.0213135,5.27157e-06,4.14663e-05,0.111976,11180,7210,6560
468978085,272699357,783,3,f,270740000,2314460,57776700000,1409050000,0.00854867,608.804,5.20446,0.331656,0.00283522,0.0223019,0.459581,4520,4690,8630
468977153,272699357,849,2,f,19242000,103339,3563840000,51406900,0.00537048,497.46,2.6716,0.0235715,0.00012659,0.000995759,0.344738,5740,4540,9480
468976700,272699357,565,2,f,118490000,2061.97,29825000000,1002530,1.74021e-05,486.2,0.00846092,0.14515,2.52591e-06,1.98689e-05,0.0686388,8330,810,7450
468977068,272699357,784,2,f,1764760000,1828210,72645900000,756978000,0.00103596,414.053,0.428942,2.16183,0.00223956,0.0176164,0.481215,5580,4810,6960
468978028,272699357,685,3,f,664213000,1200080,174454000000,634209000,0.00180677,528.471,0.954829,0.81366,0.0014701,0.0115638,0.520974,7370,5080,6740
468974302,272699357,449,1,f,52415100,0.0943075,3314810000,28.0723,1.79924e-09,297.668,5.35576e-07,0.0642085,1.15527e-10,9.08735e-10,0.000104657,5510,3980,5480
468974558,272699357,634,1,f,109252000,15408.5,18764400000,7340580,0.000141037,476.398,0.0671895,0.133834,1.88754e-05,0.000148475,0.187175,7860,4140,5130
468974403,272699357,541,1,f,1281640000,120548,273942000000,61559400,9.40577e-05,510.662,0.0480317,1.57001,0.000147672,0.00116159,0.370213,6850,4300,1680
468976545,272699357,423,2,f,625668000,80777.2,220011000000,48106200,0.000129105,595.541,0.0768876,0.766444,9.8952e-05,0.000778359,0.226682,7830,5310,8790
468976253,272699357,330,2,f,8700300,9245.94,714887000,3069630,0.00106272,331.998,0.352819,0.0106579,1.13263e-05,8.90927e-05,0.202249,7160,1140,6590
468978321,272699357,1139,3,f,205457000,3654050,63391500000,2851040000,0.017785,780.24,13.8765,0.251685,0.00447622,0.03521,0.580402,6060,6700,7930
468976054,272699357,229,2,f,720292000,43721.2,2947730000,31504600,6.06992e-05,720.581,0.0437386,0.882358,5.35584e-05,0.000421291,0.315423,10390,4490,6750
468974413,272699357,556,1,f,232503000,1242420,59968200000,837437000,0.00534366,674.037,3.60183,0.284817,0.00152196,0.0119718,0.482876,3900,3370,5370
468978264,272699357,1038,3,f,1100960000,732129,278563000000,364836000,0.000664989,498.322,0.331379,1.34868,0.000896859,0.00705471,0.410482,6720,1860,8260
468978050,272699357,714,3,f,3601550000,17643000,879248000000,10303100000,0.00489872,583.979,2.86075,4.4119,0.0216127,0.170006,0.628874,2990,3580,7310
468974567,272699357,639,1,f,258053000,385910,60610700000,174284000,0.00149547,451.617,0.675378,0.316115,0.00047274,0.00371858,0.299065,6440,6620,3330
468975863,272699357,126,2,f,61705800,1303430,8829620000,613911000,0.0211232,470.998,9.949,0.0755896,0.0015967,0.0125597,0.481566,7550,6400,5960
468977475,272699357,1083,2,f,225411000,1347780,20933200000,750240000,0.00597922,556.648,3.32832,0.276129,0.00165103,0.0129871,0.656342,8160,5060,5910
468973915,272699357,178,1,f,181889000,30738.1,37028200000,18532400,0.000168994,602.914,0.101889,0.222814,3.76542e-05,0.000296188,0.186029,7360,3980,2880
468974584,272699357,649,1,f,10369800,0,1780710000,0,0,0,0,0.012703,0,0,0,0,0,0
