id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468957929,303617548,182305701,3,f,181998000,0,31708300000,0,0,0,0,0.222948,0,0,0,0,0,0
468954381,303617548,625,1,f,431601000,0,77878300000,0,0,0,0,0.528712,0,0,0,0,0,0
468956215,303617548,897,2,f,125303000,41067.6,6908960000,8133200,0.000327745,198.044,0.064908,0.153497,5.03078e-05,0.000208318,0.348201,5220,4700,10290
468957543,303617548,848,3,f,920102000,95437.7,2221690000,17112000,0.000103725,179.301,0.018598,1.12713,0.000116911,0.000484115,0.351887,4760,6980,6160
468954248,303617548,493,1,f,3723120000,13856,437728000000,2100080,3.72161e-06,151.565,0.000564065,4.56082,1.69736e-05,7.02855e-05,0.100191,5460,7200,3350
468953885,303617548,173,1,f,115967000,0,7578840000,0,0,0,0,0.142059,0,0,0,0,0,0
468956334,303617548,990,2,f,118723000,897.361,18520600000,280493,7.55846e-06,312.576,0.0023626,0.145435,1.09927e-06,4.55192e-06,0.0463851,6390,3330,10150
468956932,303617548,279,3,f,2325600,0,148274000,0,0,0,0,0.00284886,0,0,0,0,0,0
468954215,303617548,452,1,f,73296000,0,4918940000,0,0,0,0,0.0897876,0,0,0,0,0,0
468955091,303617548,312782628,1,f,482602000,508.539,38190700000,116232,1.05374e-06,228.56,0.000240843,0.591188,6.22961e-07,2.5796e-06,0.0265257,9780,2680,1240
468955186,303617548,68,2,f,282910000,754.041,23507400000,109727,2.66531e-06,145.519,0.000387853,0.346564,9.23701e-07,3.82493e-06,0.0416873,2090,3480,5930
468955499,303617548,296,2,f,326711000,0,50680300000,0,0,0,0,0.400221,0,0,0,0,0,0
468957071,303617548,382,3,f,7803800000,773.41,1045620000000,149765,9.91069e-08,193.643,1.91913e-05,9.55965,9.47428e-07,3.92318e-06,0.0284913,8650,2820,8660
468954193,303617548,436,1,f,121828000,0,1949060000,0,0,0,0,0.149239,0,0,0,0,0,0
468955715,303617548,515,2,f,92960100,0,8275070000,0,0,0,0,0.113876,0,0,0,0,0,0
468954133,303617548,380,1,f,11023200,0,101169000,0,0,0,0,0.0135034,0,0,0,0,0,0
468957887,303617548,1073,3,f,28055100000,159622,3214560000000,41799200,5.68958e-06,261.864,0.0014899,34.3675,0.000195537,0.000809692,0.676465,12440,2010,8150
468954872,303617548,1008,1,f,537049000,2261.88,42637200000,417819,4.21168e-06,184.722,0.00077799,0.657885,2.7708e-06,1.14735e-05,0.0613733,8600,3990,3130
468957431,303617548,755,3,f,465255000,49.2602,39943400000,7793.48,1.05878e-07,158.211,1.6751e-05,0.569937,6.03438e-08,2.49876e-07,0.0187823,6490,3110,10450
468956172,303617548,859,2,f,5989500,0,174665000,0,0,0,0,0.00733714,0,0,0,0,0,0
468955513,303617548,319,2,f,487648000,0,38977800000,0,0,0,0,0.597369,0,0,0,0,0,0
468956501,303617548,182305709,2,f,152978000,16136.1,22862600000,3505800,0.00010548,217.264,0.022917,0.187399,1.97667e-05,8.18516e-05,0.351815,5780,2480,8380
468956536,303617548,312782612,2,f,51101100,0,8412690000,0,0,0,0,0.0625988,0,0,0,0,0,0
468955493,303617548,288,2,f,249189000,0,33054400000,0,0,0,0,0.305257,0,0,0,0,0,0
468954710,303617548,879,1,f,1548400000,8162.57,193957000000,1504120,5.27163e-06,184.27,0.000971403,1.89678,9.99915e-06,4.14052e-05,0.0673378,6930,340,5310
468957821,303617548,1006,3,f,112820000,201.013,10851600000,34625.4,1.78171e-06,172.254,0.000306907,0.138205,2.46241e-07,1.01965e-06,0.00948265,6750,360,4300
468955075,303617548,312782594,1,f,37917000,0,3869300000,0,0,0,0,0.0464483,0,0,0,0,0,0
468953838,303617548,125,1,f,304674000,55327.7,1359050000,8546350,0.000181596,154.468,0.0280508,0.373226,6.77765e-05,0.000280654,0.211491,6010,6930,4370
468956551,303617548,312782644,2,f,164270000,0,5839980000,0,0,0,0,0.201231,0,0,0,0,0,0
468957183,303617548,542,3,f,529171000,11363.8,67063400000,2041490,2.14747e-05,179.649,0.0038579,0.648235,1.39206e-05,5.76436e-05,0.153328,7490,540,5850
468954641,303617548,794,1,f,714489000,789.063,446409000,267259,1.10437e-06,338.704,0.000374056,0.875249,9.66602e-07,4.00257e-06,0.0604557,12690,5850,3310
468954219,303617548,456,1,f,1836900,0,169619000,0,0,0,0,0.0022502,0,0,0,0,0,0
468953933,303617548,226,1,f,461876000,23412.3,39595300000,3506060,5.06895e-05,149.753,0.00759092,0.565797,2.868e-05,0.00011876,0.363018,5340,7050,4750
468954262,303617548,511,1,f,35257500,0,2190350000,0,0,0,0,0.0431904,0,0,0,0,0,0
468956278,303617548,935,2,f,246943000,15367.9,33855800000,2743760,6.22327e-05,178.538,0.0111109,0.302505,1.88257e-05,7.79548e-05,0.143777,2750,2050,6030
468957923,303617548,1139,3,f,205457000,414.173,24958200000,87511.6,2.01586e-06,211.292,0.000425936,0.251685,5.07362e-07,2.10092e-06,0.0350033,6130,6510,3380
468953836,303617548,121,1,f,11001600,0,1047320000,0,0,0,0,0.013477,0,0,0,0,0,0
468956183,303617548,872,2,f,58311000,0,3091090000,0,0,0,0,0.071431,0,0,0,0,0,0
468953843,303617548,131,1,f,288920000,21.5796,31981600000,2956.41,7.46908e-08,137,1.02326e-05,0.353927,2.64351e-08,1.09464e-07,0.00497723,7700,4830,1970
468957979,303617548,893,2,t,6233,3621.07,6981650,5558620,0.580952,1535.08,891.805,7.63543e-06,4.43582e-06,1.83682e-05,0.205889,5570,3500,9140
468957130,303617548,441,3,f,16779600,0,1607590000,0,0,0,0,0.020555,0,0,0,0,0,0
468957390,303617548,711,3,f,268049000,0,16363400000,0,0,0,0,0.32836,0,0,0,0,0,0
468956922,303617548,269,3,f,137700000,2862.41,9292920000,543626,2.07873e-05,189.919,0.0039479,0.168683,3.50646e-06,1.45198e-05,0.133156,10010,1920,2000
468957975,303617548,806,2,t,211500,211448,773201000,773160000,0.999753,3656.51,3655.61,0.000259087,0.000259023,0.00107258,1,5290,3230,9750
468957136,303617548,449,3,f,104830000,0,2018130000,0,0,0,0,0.128417,0,0,0,0,0,0
468954986,303617548,1098,1,f,158028000,0,9757890000,0,0,0,0,0.193585,0,0,0,0,0,0
468957481,303617548,800,3,f,364055000,0,43509900000,0,0,0,0,0.445968,0,0,0,0,0,0
468955126,303617548,15,2,f,120984000,0,12160900000,0,0,0,0,0.148206,0,0,0,0,0,0
468957215,303617548,583,3,f,445460000,0,26496600000,0,0,0,0,0.545689,0,0,0,0,0,0
468954145,303617548,390,1,f,26048700,0,2019580000,0,0,0,0,0.0319097,0,0,0,0,0,0
468953764,303617548,35,1,f,15952500,0,1195380000,0,0,0,0,0.0195418,0,0,0,0,0,0
468956250,303617548,918,2,f,3698590000,11477.3,299986000000,2470190,3.10317e-06,215.223,0.000667874,4.53077,1.40598e-05,5.82196e-05,0.203423,9910,3680,10310
468955665,303617548,463,2,f,2495940000,0,222869000000,0,0,0,0,3.05752,0,0,0,0,0,0
468956985,303617548,322,3,f,22142300000,180195000,3666900000000,228498000000,0.00813804,1268.06,10.3195,27.1244,0.220739,0.914053,1,5590,3110,8830
468957294,303617548,638,3,f,671994000,179794,61840700000,44688000,0.000267553,248.551,0.0665006,0.823193,0.000220248,0.000912019,0.281779,4230,3780,8460
468954717,303617548,893,1,f,60102900,2390.1,3793760000,427585,3.97668e-05,178.898,0.00711421,0.0736261,2.92787e-06,1.21239e-05,0.117165,6440,3290,2080
468955210,303617548,96,2,f,264705000,4124.2,23716400000,728448,1.55804e-05,176.628,0.00275192,0.324264,5.05215e-06,2.09203e-05,0.120939,11590,5390,8190
468956317,303617548,968,2,f,565609000,1.01819,83317500000,150.925,1.80016e-09,148.229,2.66837e-07,0.692871,1.24728e-09,5.16483e-09,0.000723325,12000,4550,7070
468955923,303617548,689,2,f,13762800,414.948,224423000,56629.4,3.01499e-05,136.473,0.00411467,0.0168594,5.08311e-07,2.10485e-06,0.0310139,5290,7120,6560
468954602,303617548,759,1,f,9589500,0,861553000,0,0,0,0,0.0117471,0,0,0,0,0,0
468958012,303617548,983,3,t,2652420,2606500,11206500000,11179500000,0.982689,4289.09,4214.84,0.00324922,0.00319297,0.0132217,1,5680,3100,8850
468956086,303617548,792,2,f,257371000,972542,3495600000,241337000,0.00377875,248.151,0.9377,0.31528,0.00119136,0.00493328,0.636811,7470,4510,7510
468955182,303617548,66,2,f,2637000,475.789,64968600,87000.4,0.000180428,182.855,0.0329922,0.00323033,5.82842e-07,2.41347e-06,0.0449941,8180,4690,7810
468954224,303617548,463,1,f,2495940000,229.236,265482000000,38848.2,9.18438e-08,169.468,1.55646e-05,3.05752,2.80815e-07,1.16282e-06,0.01576,6700,2370,3290
468956549,303617548,312782640,2,f,16341300,0,654698000,0,0,0,0,0.0200181,0,0,0,0,0,0
468956724,303617548,147,3,f,14785200,0,822674000,0,0,0,0,0.0181119,0,0,0,0,0,0
468954513,303617548,681,1,f,37961100,40.1784,516069000,6185.85,1.05841e-06,153.96,0.000162952,0.0465023,4.92185e-08,2.03807e-07,0.00499643,8160,5460,5570
468955945,303617548,703,2,f,3635140000,17912.1,267815000000,3917300,4.92749e-06,218.696,0.00107762,4.45305,2.19423e-05,9.08604e-05,0.185606,4380,5410,8650
468957085,303617548,395,3,f,992700000,0,59273300000,0,0,0,0,1.21606,0,0,0,0,0,0
468956329,303617548,983,2,f,6418570000,47933300,211214000000,94370200000,0.0074679,1968.78,14.7027,7.86275,0.0587182,0.243145,1,6650,4580,7830
468954598,303617548,755,1,f,232628000,0,15810300000,0,0,0,0,0.284969,0,0,0,0,0,0
468954280,303617548,530,1,f,33043500,0,897171000,0,0,0,0,0.0404783,0,0,0,0,0,0
468954702,303617548,864,1,f,2470490000,1336350,168104000000,332225000,0.000540927,248.606,0.134477,3.02635,0.00163703,0.00677875,0.434833,7020,4720,4850
468954682,303617548,836,1,f,174853000,2052.78,6298370000,300191,1.174e-05,146.236,0.00171682,0.214195,2.51465e-06,1.04128e-05,0.0228784,6440,5010,860
468955626,303617548,430,2,f,620932000,76.1534,88549600000,12001.6,1.22644e-07,157.598,1.93284e-05,0.760642,9.32879e-08,3.86293e-07,0.00591955,8110,1770,5870
468953757,303617548,30,1,f,5502600,0,398854000,0,0,0,0,0.00674068,0,0,0,0,0,0
468953760,303617548,31,1,f,2083250000,1163.38,316574000000,161141,5.58443e-07,138.511,7.73504e-05,2.55199,1.42514e-06,5.90132e-06,0.0538801,5870,1920,5670
468957545,303617548,849,3,f,38484000,2584.66,2148040000,510573,6.71621e-05,197.539,0.0132672,0.0471429,3.16621e-06,1.31109e-05,0.0841793,5910,4330,9530
468955055,303617548,312782554,1,f,71386200,0,6923110000,0,0,0,0,0.0874481,0,0,0,0,0,0
468956979,303617548,319,3,f,975296000,0,102972000000,0,0,0,0,1.19474,0,0,0,0,0,0
468957235,303617548,599,3,f,150390000,1134100,12938700000,319957000,0.00754105,282.125,2.12752,0.184228,0.00138927,0.0057528,0.432189,7180,4650,5480
468955057,303617548,312782558,1,f,31173300,0,4328010000,0,0,0,0,0.0381873,0,0,0,0,0,0
468955389,303617548,189,2,f,28740600,165379,2221310000,43176500,0.0057542,261.075,1.50228,0.0352072,0.00020259,0.000838898,0.263177,6830,4830,5800
468955194,303617548,78,2,f,418124000,975.776,180372000,129828,2.3337e-06,133.051,0.000310502,0.512202,1.19533e-06,4.94969e-06,0.040248,8690,6520,6910
468956675,303617548,113,3,f,471650000,19.4519,60200900000,2368.27,4.12423e-08,121.75,5.02125e-06,0.577772,2.38286e-08,9.86714e-08,0.00613351,6270,540,3870
468955148,303617548,36,2,f,194044000,25686.3,10110000000,5077370,0.000132374,197.668,0.0261661,0.237703,3.14658e-05,0.000130296,0.211977,4010,4190,9430
468955540,303617548,354,2,f,12815400000,39779.5,696498000000,8080220,3.10403e-06,203.125,0.000630507,15.6989,4.87299e-05,0.000201784,0.222644,12780,4780,6640
468956418,303617548,1074,2,f,38772900,493.444,3252770000,72721.9,1.27265e-05,147.376,0.00187559,0.0474968,6.04469e-07,2.50303e-06,0.051469,7860,1430,9700
468957286,303617548,632,3,f,1427510000,84.4043,60433000000,11730.4,5.9127e-08,138.979,8.21741e-06,1.7487,1.03395e-07,4.28146e-07,0.0205599,9060,4400,8360
468957970,303617548,657,2,t,395065,394810,1664210000,1664040000,0.999354,4214.78,4212.06,0.000483954,0.000483642,0.0020027,1,5170,3120,9680
468953718,303617548,7,1,f,496574000,0,23247600000,0,0,0,0,0.608303,0,0,0,0,0,0
468956177,303617548,864,2,f,2470490000,218502000,803589000000,563444000000,0.0884447,2578.67,228.07,3.02635,0.267665,1.10837,1,7520,4300,7110
468954802,303617548,960,1,f,4132880000,50832,101902000000,9442850,1.22994e-05,185.766,0.00228481,5.06278,6.22692e-05,0.000257849,0.143028,10410,3970,3920
468953958,303617548,246,1,f,192125000,0,7896560000,0,0,0,0,0.235353,0,0,0,0,0,0
468957182,303617548,541,3,f,2563280000,36935.4,216120000000,9599700,1.44094e-05,259.905,0.00374508,3.14002,4.52459e-05,0.000187358,0.296867,6560,4590,10360
468955930,303617548,694,2,f,277589000,8007.14,24193400000,1716380,2.88453e-05,214.356,0.00618318,0.340046,9.80875e-06,4.06168e-05,0.149795,4200,5050,8940
468955391,303617548,190,2,f,242003000,91.2642,234344000,8375.35,3.77121e-07,91.7703,3.46085e-05,0.296453,1.11799e-07,4.62944e-07,0.0105571,10720,7260,5870
468956742,303617548,158,3,f,47268000,0,661296000,0,0,0,0,0.0579033,0,0,0,0,0,0
468954726,303617548,903,1,f,41083200,0,1033650000,0,0,0,0,0.0503269,0,0,0,0,0,0
468955386,303617548,187,2,f,373317000,179992,41813300000,54069100,0.000482143,300.396,0.144834,0.457314,0.000220491,0.000913024,0.24434,3890,4190,8970
468957213,303617548,582,3,f,328088000,0,38912100000,0,0,0,0,0.401908,0,0,0,0,0,0
468956555,303617548,312782652,2,f,7186500,0,305046000,0,0,0,0,0.00880346,0,0,0,0,0,0
468957290,303617548,634,3,f,218504000,127829,12013100000,31779000,0.000585019,248.606,0.145439,0.267667,0.00015659,0.000648421,0.259693,7800,3510,6410
468957089,303617548,398,3,f,423142000,0,19258100000,0,0,0,0,0.518349,0,0,0,0,0,0
468953796,303617548,66,1,f,2637000,0,46266900,0,0,0,0,0.00323033,0,0,0,0,0,0
468957954,303617548,312782632,3,f,131971000,3043.42,4802970000,735736,2.30614e-05,241.746,0.005575,0.161664,3.72819e-06,1.5438e-05,0.0369837,9430,2740,10340
468958011,303617548,974,3,t,6784480,6783290,48124400000,48123600000,0.999825,7094.44,7093.19,0.00831099,0.00830953,0.0344087,1,5290,3050,9140
468957105,303617548,414,3,f,69566400,593480,3732550000,162642000,0.00853113,274.049,2.33794,0.0852188,0.000727013,0.00301047,0.437847,7350,4810,6170
468953913,303617548,210,1,f,14751000,0,150007000,0,0,0,0,0.01807,0,0,0,0,0,0
468954656,303617548,805,1,f,78416100,43697.3,7097490000,25281600,0.00055725,578.562,0.322403,0.0960597,5.35292e-05,0.000221658,0.489943,9410,470,4260
468953851,303617548,141,1,f,995206000,16402.5,83079500000,2425400,1.64815e-05,147.868,0.00243708,1.21913,2.0093e-05,8.32027e-05,0.294,5280,7050,4750
468957167,303617548,512,3,f,47685200000,338796,5896920000000,83318600,7.10485e-06,245.926,0.00174726,58.4144,0.000415025,0.00171857,0.676465,12440,2010,8150
468957927,303617548,182305693,3,f,121613000,3064.1,10255400000,462839,2.51954e-05,151.052,0.00380582,0.148976,3.75353e-06,1.55429e-05,0.0351655,5720,1190,2710
468955756,303617548,565,2,f,118490000,0,18601100000,0,0,0,0,0.14515,0,0,0,0,0,0
468954699,303617548,859,1,f,5989500,0,102921000,0,0,0,0,0.00733714,0,0,0,0,0,0
468955936,303617548,697,2,f,244893000,972542,3255240000,241337000,0.0039713,248.151,0.985481,0.299994,0.00119136,0.00493328,0.636811,7470,4510,7510
468955813,303617548,608,2,f,71441100,0,5808900000,0,0,0,0,0.0875153,0,0,0,0,0,0
468954320,303617548,577,1,f,212135000,0,38677600000,0,0,0,0,0.259866,0,0,0,0,0,0
468956164,303617548,852,2,f,827953000,0,46619400000,0,0,0,0,1.01424,0,0,0,0,0,0
468955767,303617548,575,2,f,108296000,181739,8126010000,45614500,0.00167817,250.989,0.421202,0.132663,0.00022263,0.000921884,0.363912,7150,4010,6650
468953842,303617548,129,1,f,590199000,760.721,14122400000,110546,1.28892e-06,145.317,0.000187302,0.722994,9.31883e-07,3.85881e-06,0.0295177,7770,1970,5590
468954163,303617548,406,1,f,152916000,133054,4941450000,33584200,0.000870107,252.411,0.219625,0.187322,0.000162991,0.000674923,0.330659,7270,4840,5460
468957894,303617548,1085,3,f,83323800,415.939,3451760000,59068.6,4.99184e-06,142.013,0.000708904,0.102072,5.09525e-07,2.10988e-06,0.0380897,3780,2900,6830
468955289,303617548,117,2,f,128152000,0,154853000,0,0,0,0,0.156986,0,0,0,0,0,0
468954679,303617548,831,1,f,2900700,0,219879000,0,0,0,0,0.00355336,0,0,0,0,0,0
468954941,303617548,1058,1,f,218434000,0,28827600000,0,0,0,0,0.267581,0,0,0,0,0,0
468955781,303617548,583,2,f,222730000,0,10220800000,0,0,0,0,0.272844,0,0,0,0,0,0
468957150,303617548,477,3,f,39083800000,83608000,3955530000000,211878000000,0.0021392,2534.19,5.42114,47.8776,0.10242,0.424107,1,6130,3760,8290
468957201,303617548,574,3,f,641399000,5842.87,30765500000,691208,9.10956e-06,118.299,0.00107766,0.785714,7.15751e-06,2.96383e-05,0.127101,9190,6160,6620
468956303,303617548,950,2,f,394958000,27147600,125553000000,45528800000,0.0687354,1677.08,115.275,0.483824,0.0332558,0.137708,1,5110,2740,9330
468955812,303617548,607,2,f,603722000,4230.55,35513200000,747321,7.00745e-06,176.649,0.00123786,0.739559,5.18242e-06,2.14597e-05,0.120939,11590,5390,8190
468956315,303617548,966,2,f,205574000,1079.26,14132200000,181715,5.24995e-06,168.37,0.000883937,0.251829,1.32209e-06,5.4746e-06,0.0753686,5610,6220,8290
468953710,303617548,2,1,f,55739700,0,3367680000,0,0,0,0,0.0682811,0,0,0,0,0,0
468956396,303617548,1054,2,f,161693000,0,12925400000,0,0,0,0,0.198074,0,0,0,0,0,0
468954044,303617548,319,1,f,487648000,0,63994600000,0,0,0,0,0.597369,0,0,0,0,0,0
468956429,303617548,1085,2,f,41661900,415.939,1761040000,59068.6,9.98368e-06,142.013,0.00141781,0.0510358,5.09525e-07,2.10988e-06,0.0380897,3780,2900,6830
468954757,303617548,931,1,f,428795000,126.807,25148900000,24484.7,2.95729e-07,193.086,5.71011e-05,0.525274,1.55339e-07,6.43237e-07,0.0167836,8890,5950,4450
468953865,303617548,153,1,f,374736000,941.846,7884970000,147281,2.51336e-06,156.374,0.000393025,0.459051,1.15376e-06,4.77758e-06,0.0398458,12200,5220,3170
468954316,303617548,575,1,f,108296000,14171.3,7320410000,3326980,0.000130857,234.769,0.0307212,0.132663,1.73599e-05,7.1885e-05,0.235458,6960,4130,4730
468954229,303617548,469,1,f,17057700,0,1926680000,0,0,0,0,0.0208957,0,0,0,0,0,0
468957367,303617548,697,3,f,489785000,981183,4389060000,242329000,0.00200329,246.976,0.494765,0.599987,0.00120195,0.00497712,0.636811,7470,4510,7510
468954304,303617548,564,1,f,277240000,0,17771400000,0,0,0,0,0.339619,0,0,0,0,0,0
468956609,303617548,42,3,f,306497000,0,23164700000,0,0,0,0,0.375459,0,0,0,0,0,0
468955282,303617548,113,2,f,235825000,0,32983000000,0,0,0,0,0.288886,0,0,0,0,0,0
468956677,303617548,114,3,f,174424000,0,9039830000,0,0,0,0,0.213669,0,0,0,0,0,0
468956966,303617548,307,3,f,578749000,0,13484800000,0,0,0,0,0.708967,0,0,0,0,0,0
468953912,303617548,209,1,f,63508500,0,3506840000,0,0,0,0,0.0777979,0,0,0,0,0,0
468954962,303617548,1080,1,f,9941140000,9767.62,1116960000000,1981160,9.82545e-07,202.829,0.000199289,12.1779,1.19653e-05,4.95469e-05,0.112164,7940,2380,4420
468956201,303617548,886,2,f,2162850000,11253.5,353099000000,2022340,5.20308e-06,179.708,0.000935036,2.64949,1.37855e-05,5.7084e-05,0.153328,7490,540,5850
468954177,303617548,422,1,f,118133000,2788.78,3281780000,580416,2.36071e-05,208.125,0.00491324,0.144713,3.41626e-06,1.41463e-05,0.0618299,7540,4430,4760
468957096,303617548,406,3,f,305833000,1863380,10988300000,506118000,0.00609281,271.613,1.65489,0.374645,0.00228264,0.00945212,0.498387,7670,4400,6970
468955617,303617548,422,2,f,118133000,1267110,3974020000,342896000,0.0107261,270.612,2.90262,0.144713,0.00155221,0.00642751,0.498387,7670,4400,6970
468954973,303617548,1086,1,f,44656200,0,5801500000,0,0,0,0,0.0547038,0,0,0,0,0,0
468957947,303617548,312782604,3,f,105620000,1690.98,9034680000,244426,1.601e-05,144.547,0.00231419,0.129385,2.07145e-06,8.57761e-06,0.0480647,7480,810,2650
468955597,303617548,401,2,f,35525700,0,5270320000,0,0,0,0,0.043519,0,0,0,0,0,0
468954125,303617548,375,1,f,7023510000,229.236,878224000000,38848.2,3.26385e-08,169.468,5.53117e-06,8.60379,2.80815e-07,1.16282e-06,0.01576,6700,2370,3290
468955469,303617548,255,2,f,183545000,0,24580400000,0,0,0,0,0.224843,0,0,0,0,0,0
468957765,303617548,966,3,f,411149000,1402.71,33638900000,238197,3.41168e-06,169.812,0.000579345,0.503657,1.71832e-06,7.11534e-06,0.0753686,5610,6220,8290
468956720,303617548,145,3,f,1461130000,49627.4,31833300000,8663920,3.39651e-05,174.579,0.00592961,1.78988,6.07935e-05,0.000251738,0.40608,11970,4780,7550
468955511,303617548,315,2,f,54761500000,268236000,7602320000000,304379000000,0.00489825,1134.75,5.55827,67.0828,0.328589,1.36064,1,5590,3110,8830
468953817,303617548,93,1,f,27935100,0,11798400,0,0,0,0,0.0342205,0,0,0,0,0,0
468956472,303617548,1125,2,f,106813000,0,14417500000,0,0,0,0,0.130846,0,0,0,0,0,0
468956515,303617548,312782566,2,f,44199000,0,6576590000,0,0,0,0,0.0541438,0,0,0,0,0,0
468956156,303617548,847,2,f,327571000,0,54263200000,0,0,0,0,0.401275,0,0,0,0,0,0
468956918,303617548,263,3,f,59625000,0,2281930000,0,0,0,0,0.0730406,0,0,0,0,0,0
468955815,303617548,609,2,f,23816700,123696,1595730000,30896700,0.00519367,249.779,1.29727,0.0291755,0.000151528,0.000627457,0.343458,7340,4800,5740
468955973,303617548,728,2,f,3173700000,112.354,87597900000,21700.4,3.54015e-08,193.144,6.83758e-06,3.88778,1.37633e-07,5.69921e-07,0.0226949,10420,3860,7420
468954628,303617548,783,1,f,135370000,0,13453300000,0,0,0,0,0.165828,0,0,0,0,0,0
468955212,303617548,97,2,f,197117000,1463.89,13527600000,394892,7.42651e-06,269.755,0.00200334,0.241468,1.79327e-06,7.42569e-06,0.0279244,9390,2750,10340
468954095,303617548,353,1,f,1625540000,65068.7,248059000000,11187900,4.0029e-05,171.939,0.00688256,1.99128,7.97092e-05,0.000330066,0.203922,5190,1910,2000
468954015,303617548,294,1,f,2861240000,39839.9,338701000000,10516600,1.3924e-05,263.973,0.00367556,3.50501,4.88039e-05,0.000202091,0.216313,8710,2490,3920
468957980,303617548,929,2,t,4926250,4801210,20541400000,20471200000,0.974618,4263.75,4155.52,0.00603466,0.00588148,0.0243545,1,5570,3060,8860
468954149,303617548,394,1,f,358410000,21536.3,39618300000,4922710,6.00884e-05,228.578,0.0137349,0.439052,2.63819e-05,0.000109244,0.422258,7260,410,4290
468955907,303617548,677,2,f,858344000,830651,86611300000,274474000,0.000967736,330.432,0.319771,1.05147,0.00101755,0.00421353,0.391793,6010,4220,10150
468955962,303617548,720,2,f,164333000,0,11986200000,0,0,0,0,0.201308,0,0,0,0,0,0
468954108,303617548,363,1,f,203117000,0,29396000000,0,0,0,0,0.248819,0,0,0,0,0,0
468955840,303617548,623,2,f,24168000000,95954400,2372430000000,232949000000,0.0039703,2427.7,9.63871,29.6059,0.117544,0.486735,1,6130,3760,8290
468954859,303617548,1000,1,f,280081000,0,3373870000,0,0,0,0,0.343099,0,0,0,0,0,0
468955872,303617548,648,2,f,2417570000,3721870,425128000000,1552510000,0.00153951,417.131,0.642177,2.96153,0.00455929,0.0188795,0.579828,3020,2450,7540
468956625,303617548,62,3,f,961925000,583.236,11188600000,113691,6.06321e-07,194.931,0.000118191,1.17836,7.14464e-07,2.9585e-06,0.0360013,8730,4010,5850
468955947,303617548,704,2,f,215940000,322.155,12032700000,74809.4,1.49187e-06,232.216,0.000346437,0.264526,3.9464e-07,1.63415e-06,0.0190439,4150,5050,9490
468956379,303617548,1038,2,f,550482000,1192.52,86262400000,354747,2.16632e-06,297.477,0.000644429,0.674341,1.46084e-06,6.04914e-06,0.124702,6410,2850,9300
468957309,303617548,651,3,f,447917000,0,37831800000,0,0,0,0,0.548699,0,0,0,0,0,0
468955383,303617548,186,2,f,144518000,2204.1,8058380000,358256,1.52514e-05,162.54,0.00247896,0.177035,2.70003e-06,1.11805e-05,0.0542264,7190,3470,6270
468957540,303617548,846,3,f,301516000,0,34988000000,0,0,0,0,0.369357,0,0,0,0,0,0
468955585,303617548,390,2,f,26048700,0,1740040000,0,0,0,0,0.0319097,0,0,0,0,0,0
468956453,303617548,1105,2,f,87523200,0,6742560000,0,0,0,0,0.107216,0,0,0,0,0,0
468956502,303617548,182305713,2,f,31237200,6206.64,1956040000,1113730,0.000198694,179.441,0.0356539,0.0382656,7.60314e-06,3.14836e-05,0.150544,5480,2700,8370
468954593,303617548,752,1,f,959182000,42077.5,4438280000,7313170,4.38681e-05,173.802,0.00762438,1.175,5.15449e-05,0.000213441,0.131221,8940,6600,4180
468956150,303617548,843,2,f,421954000,10157.1,45868900000,1618810,2.40715e-05,159.378,0.00383646,0.516894,1.24424e-05,5.15224e-05,0.0955436,9540,4040,8340
468957991,303617548,315,3,t,196752000,194532000,1518540000000,1517490000000,0.988719,7800.71,7712.71,0.241021,0.238302,0.986778,1,5570,3060,8860
468955480,303617548,266,2,f,51579900,0,2126670000,0,0,0,0,0.0631854,0,0,0,0,0,0
468956362,303617548,1025,2,f,2218930000,11631.2,298695000000,2070230,5.24181e-06,177.99,0.000932988,2.71818,1.42482e-05,5.9e-05,0.102356,11550,4730,9190
468954250,303617548,494,1,f,59867100,3744.52,4539420000,1027300,6.25471e-05,274.347,0.0171596,0.0733372,4.58703e-06,1.89943e-05,0.0929437,8670,2530,3890
468953893,303617548,186,1,f,144518000,0,6137590000,0,0,0,0,0.177035,0,0,0,0,0,0
468955642,303617548,443,2,f,425837000,0,2571230000,0,0,0,0,0.52165,0,0,0,0,0,0
468956336,303617548,993,2,f,4267160000,875949,590113000000,322836000,0.000205277,368.555,0.0756559,5.22727,0.00107304,0.00444331,0.529656,3460,1310,6420
468956430,303617548,1086,2,f,44656200,0,7149250000,0,0,0,0,0.0547038,0,0,0,0,0,0
468956264,303617548,928,2,f,3152540000,26087,463416000000,4541320,8.27492e-06,174.083,0.00144053,3.86186,3.19566e-05,0.000132328,0.210229,10080,4160,7840
468954498,303617548,671,1,f,136743000,19806.2,10135000000,7697650,0.000144843,388.647,0.0562927,0.167511,2.42626e-05,0.000100469,0.33102,7600,230,4500
468957910,303617548,1109,3,f,24255000,0,3207050000,0,0,0,0,0.0297124,0,0,0,0,0,0
468957962,303617548,315,2,t,196752000,194532000,1518540000000,1517490000000,0.988719,7800.71,7712.71,0.241021,0.238302,0.986778,1,5570,3060,8860
